Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:43;;;;;;;8.35;3.10;;;;;;;14.67;67.26;99724.20;1650560;86;21161;-70
2022/05/27 00:04:09;;;;;;;8.08;2.58;;;;;;;14.68;67.71;99732.56;1650551;86;21072;-69
2022/05/27 00:06:36;;;;;;;4.70;2.95;;;;;;;14.68;67.70;99732.08;1650590;86;21075;-69
2022/05/27 00:09:02;;;;;;;8.40;3.02;;;;;;;14.69;67.56;99728.47;1650434;86;21045;-70
2022/05/27 00:11:30;;;;;;;5.97;2.80;;;;;;;14.69;67.95;99732.92;1650636;86;21056;-69
2022/05/27 00:13:58;;;;;;;5.83;3.10;;;;;;;14.68;68.27;99730.75;1660355;85;21306;-69
2022/05/27 00:16:24;;;;;;;6.30;3.20;;;;;;;14.68;68.35;99725.45;1677941;85;21679;-71
2022/05/27 00:18:51;;;;;;;8.78;3.05;;;;;;;14.68;68.02;99724.13;1677760;85;21052;-70
2022/05/27 00:21:17;;;;;;;5.53;2.52;;;;;;;14.70;68.40;99725.38;1677838;85;21132;-70
2022/05/27 00:23:44;;;;;;;4.15;2.87;;;;;;;14.68;68.49;99719.30;1677989;85;21072;-68
2022/05/27 00:26:10;;;;;;;3.50;2.85;;;;;;;14.67;68.50;99717.10;1670562;85;21128;-70
2022/05/27 00:28:37;;;;;;;7.30;2.77;;;;;;;14.67;68.46;99716.26;1665394;84;21050;-69
2022/05/27 00:31:05;;;;;;;5.00;2.60;;;;;;;14.66;68.47;99720.72;1678097;85;21080;-70
2022/05/27 00:33:34;;;;;;;5.75;2.83;;;;;;;14.66;68.79;99721.19;1678197;85;21104;-69
2022/05/27 00:36:01;;;;;;;7.95;2.65;;;;;;;14.66;68.78;99733.12;1678062;85;21072;-70
2022/05/27 00:38:28;;;;;;;6.30;3.05;;;;;;;14.64;68.83;99735.84;1677963;85;21248;-70
2022/05/27 00:40:54;;;;;;;7.12;3.08;;;;;;;14.64;68.48;99735.00;1678269;85;21109;-69
2022/05/27 00:43:21;;;;;;;4.67;2.70;;;;;;;14.62;69.21;99730.27;1678258;85;21104;-69
2022/05/27 00:46:09;;;;;;;7.00;2.92;;;;;;;14.61;69.18;99736.05;1678071;85;21123;-70
2022/05/27 00:48:37;;;;;;;7.17;2.42;;;;;;;14.61;70.03;99740.50;1666513;85;21124;-69
2022/05/27 00:51:08;;;;;;;6.78;2.77;;;;;;;14.60;70.14;99744.08;1671085;85;21108;-69
2022/05/27 00:53:43;;;;;;;4.85;2.90;;;;;;;14.58;70.07;99751.27;1678110;85;21093;-70
2022/05/27 00:56:10;;;;;;;8.03;2.70;;;;;;;14.57;70.43;99750.89;1682544;85;21580;-69
2022/05/27 00:58:42;;;;;;;4.85;2.72;;;;;;;14.57;70.41;99754.87;1686660;85;22173;-70
2022/05/27 01:01:10;;;;;;;8.53;3.00;;;;;;;14.54;70.89;99748.38;1686680;85;21536;-70
2022/05/27 01:03:38;;;;;;;6.75;3.10;;;;;;;14.54;70.53;99757.64;1662963;86;22146;-70
2022/05/27 01:08:35;;;;;;;4.83;2.90;;;;;;;14.55;71.01;99756.75;1814448;79;22258;-70
2022/05/27 01:11:14;;;;;;;6.80;2.92;;;;;;;14.47;71.02;99749.23;1787687;80;21099;-69
2022/05/27 01:14:01;;;;;;;6.25;3.12;;;;;;;14.45;71.22;99759.91;1780173;80;21877;-69
2022/05/27 01:17:13;;;;;;;10.50;3.45;;;;;;;14.43;71.27;99767.09;1721163;81;21071;-70
2022/05/27 01:20:19;;;;;;;6.25;2.90;;;;;;;14.42;72.12;99772.03;1756400;81;21119;-70
2022/05/27 01:23:03;;;;;;;4.83;2.85;;;;;;;14.38;72.03;99775.80;1756263;81;21086;-70
2022/05/27 01:26:06;;;;;;;6.80;3.02;;;;;;;14.35;72.00;99778.59;1756315;81;21063;-69
2022/05/27 01:29:06;;;;;;;5.20;3.15;;;;;;;14.29;73.48;99775.00;1726561;82;21101;-69
2022/05/27 01:31:53;;;;;;;10.17;3.07;;;;;;;14.22;73.90;99776.30;1711055;83;21102;-70
2022/05/27 01:34:52;;;;;;;6.40;3.02;;;;;;;14.18;73.92;99774.77;1725775;82;21098;-70
2022/05/27 01:37:39;;;;;;;6.30;3.70;;;;;;;14.14;74.14;99787.80;1726298;82;21534;-71
2022/05/27 01:40:29;;;;;;;8.63;3.50;;;;;;;14.09;75.33;99784.56;1726256;83;21066;-69
2022/05/27 01:43:21;;;;;;;5.00;3.17;;;;;;;14.06;76.15;99784.27;1706885;83;21114;-69
2022/05/27 01:46:03;;;;;;;8.73;3.72;;;;;;;14.01;75.86;99778.36;1726172;82;21038;-69
2022/05/27 01:48:38;;;;;;;7.92;3.42;;;;;;;13.96;75.67;99781.27;1726258;83;21074;-71
2022/05/27 01:51:25;;;;;;;7.10;3.58;;;;;;;13.92;75.53;99792.11;1726320;83;21152;-71
2022/05/27 01:54:06;;;;;;;6.55;3.90;;;;;;;13.84;76.50;99792.08;1726141;83;21071;-70
2022/05/27 01:56:41;;;;;;;8.65;3.70;;;;;;;13.78;77.41;99791.12;1726325;83;21163;-70
2022/05/27 01:59:19;;;;;;;10.53;3.80;;;;;;;13.76;78.18;99797.44;1726027;82;21117;-69
2022/05/27 02:01:56;;;;;;;6.60;3.55;;;;;;;13.70;78.72;99794.64;1726380;82;21146;-69
2022/05/27 02:04:37;;;;;;;8.83;3.90;;;;;;;13.67;79.38;99791.33;1726230;82;21083;-70
2022/05/27 02:07:17;;;;;;;6.58;3.60;;;;;;;13.62;78.75;99787.14;1723237;82;21098;-69
2022/05/27 02:09:50;;;;;;;8.43;3.80;;;;;;;13.59;79.11;99782.00;1713770;83;21566;-70
2022/05/27 02:12:22;;;;;;;6.37;3.30;;;;;;;13.56;79.14;99793.23;1704037;83;21013;-68
2022/05/27 02:15:01;;;;;;;6.05;3.27;;;;;;;13.47;79.54;99787.13;1734755;82;21139;-71
2022/05/27 02:17:35;;;;;;;8.08;3.90;;;;;;;13.47;79.02;99801.20;1743582;82;21034;-70
2022/05/27 02:20:16;;;;;;;8.85;3.40;;;;;;;13.42;79.42;99805.41;1743000;82;21080;-68
2022/05/27 02:22:48;;;;;;;4.67;2.80;;;;;;;13.40;79.97;99815.69;1743042;82;21152;-71
2022/05/27 02:25:24;;;;;;;6.75;2.87;;;;;;;13.35;80.67;99813.77;1742746;81;21045;-70
2022/05/27 02:28:24;;;;;;;7.40;2.83;;;;;;;13.32;79.94;99813.91;1706215;83;21121;-70
2022/05/27 02:30:55;;;;;;;4.78;2.62;;;;;;;13.30;80.18;99806.08;1706988;84;21120;-70
2022/05/27 02:36:17;;;;;;;4.40;2.72;;;;;;;13.28;80.57;99820.33;1707097;84;21222;-69
2022/05/27 02:38:43;;;;;;;6.10;2.70;;;;;;;13.26;80.93;99820.36;1707373;84;21074;-67
2022/05/27 02:41:44;;;;;;;7.08;2.85;;;;;;;13.29;80.79;99815.41;1742870;82;21093;-69
2022/05/27 02:44:24;;;;;;;5.37;2.40;;;;;;;13.33;81.05;99824.42;1717697;82;21096;-70
2022/05/27 02:47:18;;;;;;;5.78;2.50;;;;;;;13.42;79.75;99832.34;1706998;84;21030;-69
2022/05/27 02:50:12;;;;;;;6.87;2.47;;;;;;;13.50;79.23;99835.41;1742783;82;21533;-70
2022/05/27 02:53:25;;;;;;;7.80;2.08;;;;;;;13.60;79.00;99833.99;1706955;83;21074;-70
2022/05/27 02:56:04;;;;;;;6.08;1.70;;;;;;;13.69;78.74;99833.97;1742571;82;21030;-70
2022/05/27 02:58:30;;;;;;;4.47;1.80;;;;;;;13.77;78.18;99841.48;1742590;82;21569;-69
2022/05/27 03:00:57;;;;;;;4.05;1.80;;;;;;;13.83;78.02;99846.45;1742569;82;21444;-70
2022/05/27 03:03:24;;;;;;;3.85;1.77;;;;;;;13.85;77.85;99839.28;1742576;82;21308;-69
2022/05/27 03:06:12;;;;;;;4.85;2.10;;;;;;;13.85;78.06;99837.95;1742453;82;21042;-71
2022/05/27 03:09:07;;;;;;;5.70;2.33;;;;;;;13.89;78.37;99835.50;1660813;84;21096;-69
2022/05/27 03:11:47;;;;;;;4.53;2.17;;;;;;;13.90;78.17;99839.88;1742686;82;21093;-69
2022/05/27 03:14:44;;;;;;;7.12;2.33;;;;;;;13.92;78.25;99851.67;1729085;82;21068;-69
2022/05/27 03:17:42;;;;;;;6.85;2.52;;;;;;;13.92;78.16;99859.17;1713112;82;21153;-70
2022/05/27 03:20:51;;;;;;;8.90;2.85;;;;;;;13.94;77.62;99852.00;1678467;83;21056;-71
2022/05/27 03:23:48;;;;;;;4.87;3.08;;;;;;;13.94;79.28;99850.68;1713167;82;21032;-69
2022/05/27 03:26:35;;;;;;;7.67;2.87;;;;;;;13.94;80.13;99851.13;1712935;82;21025;-70
2022/05/27 03:29:22;;;;;;;9.93;3.72;;;;;;;13.96;79.59;99850.09;1712855;82;21055;-67
2022/05/27 03:31:54;;;;;;;5.50;3.47;;;;;;;13.96;80.65;99851.42;1713229;82;22260;-69
2022/05/27 03:34:35;;;;;;;7.87;3.12;;;;;;;13.95;81.92;99844.44;1713138;82;21061;-70
2022/05/27 03:37:15;;;;;;;8.48;4.03;;;;;;;13.94;81.70;99854.65;1710482;82;21610;-69
2022/05/27 03:39:54;;;;;;;7.08;4.05;;;;;;;13.92;82.98;99852.55;1712767;82;21049;-70
2022/05/27 03:42:23;;;;;;;10.03;4.05;;;;;;;13.90;83.16;99849.13;1712450;82;21068;-70
2022/05/27 03:45:08;;;;;;;10.18;4.03;;;;;;;13.90;82.27;99839.02;1713056;82;21252;-70
2022/05/27 03:47:36;;;;;;;7.08;3.65;;;;;;;13.92;82.47;99841.09;1704211;83;21059;-70
2022/05/27 03:50:06;;;;;;;8.35;4.08;;;;;;;13.93;83.12;99841.02;1713039;83;21099;-70
2022/05/27 03:52:38;;;;;;;8.25;3.40;;;;;;;13.95;82.80;99845.75;1713064;82;21097;-68
2022/05/27 03:55:08;;;;;;;5.78;3.33;;;;;;;13.99;83.79;99843.33;1713152;82;21519;-69
2022/05/27 03:57:35;;;;;;;6.53;3.40;;;;;;;14.03;83.96;99845.31;1712991;83;21585;-69
2022/05/27 04:00:04;;;;;;;6.03;2.90;;;;;;;14.05;83.83;99849.59;1712951;82;21031;-70
2022/05/27 04:02:33;;;;;;;;;;;;;;;14.18;83.96;99842.30;1715216;82;21039;-69
2022/05/27 04:04:59;;;;;;;5.85;2.40;;;;;;;14.28;83.46;99843.47;1713340;83;20214;-69
2022/05/27 04:07:26;;;;;;;5.22;2.62;;;;;;;14.47;83.22;99848.11;1713793;82;21054;-70
2022/05/27 04:09:52;;;;;;;7.40;2.40;;;;;;;14.65;82.55;99853.30;1720777;83;21772;-71
2022/05/27 04:12:20;;;;;;;4.60;2.27;;;;;;;14.86;81.67;99849.86;1720576;83;21579;-70
2022/05/27 04:14:51;;;;;;;5.40;2.22;;;;;;;15.05;80.46;99853.63;1739617;82;21013;-70
2022/05/27 04:17:33;;;;;;;3.58;2.27;;;;;;;15.36;79.28;99846.45;1748328;82;21553;-71
2022/05/27 04:20:05;;;;;;;3.35;1.98;;;;;;;15.74;76.56;99844.11;1748022;82;21069;-70
2022/05/27 04:22:31;;;;;;;6.05;2.00;;;;;;;16.11;75.47;99845.27;1748163;82;21509;-70
2022/05/27 04:24:58;;;;;;;4.12;1.80;;;;;;;16.49;72.80;99840.56;1747775;82;21069;-70
2022/05/27 04:27:25;;;;;;;4.47;2.10;;;;;;;16.85;71.60;99843.09;1747730;80;21045;-70
2022/05/27 04:29:52;;;;;;;5.00;1.90;;;;;;;17.19;68.01;99851.44;1747987;82;21045;-70
2022/05/27 04:32:21;;;;;;;5.12;2.02;;;;;;;17.44;66.12;99841.72;1747809;82;21077;-70
2022/05/27 04:34:52;;;;;;;2.42;1.40;;;;;;;17.65;63.77;99844.22;1748015;82;21104;-70
2022/05/27 04:37:19;;;;;;;2.42;1.40;;;;;;;17.82;62.43;99846.55;1747689;82;21025;-71
2022/05/27 04:39:45;;;;;;;3.15;1.45;;;;;;;18.00;61.12;99842.20;1748207;82;21092;-69
2022/05/27 04:42:13;;;;;;;3.25;1.52;;;;;;;18.31;60.65;99853.27;1747849;82;21096;-69
2022/05/27 04:44:40;;;;;;;3.55;1.47;;;;;;;18.47;59.91;99858.33;1748256;82;21077;-72
2022/05/27 04:47:11;;;;;;;5.35;1.50;;;;;;;18.72;56.90;99852.02;1747987;82;21259;-69
2022/05/27 04:49:51;;;;;;;7.05;1.50;;;;;;;18.90;55.45;99854.66;1747795;81;21057;-70
2022/05/27 04:52:29;;;;;;;6.90;1.60;;;;;;;19.11;54.85;99837.48;1747953;82;21138;-70
2022/05/27 04:54:58;;;;;;;3.70;1.42;;;;;;;19.34;54.01;99829.51;1747838;82;21029;-71
2022/05/27 04:57:31;;;;;;;3.30;1.60;;;;;;;19.62;53.00;99841.53;1748083;82;21649;-70
2022/05/27 04:59:59;;;;;;;4.15;1.37;;;;;;;19.68;51.47;99836.58;1747750;82;21217;-70
2022/05/27 05:02:25;;;;;;;4.60;1.22;;;;;;;19.73;51.77;99837.55;1748099;82;21038;-69
2022/05/27 05:04:52;;;;;;;3.22;1.35;;;;;;;19.81;51.06;99849.83;1747972;82;21551;-69
2022/05/27 05:07:23;;;;;;;3.22;1.27;;;;;;;19.93;51.03;99847.14;1747502;82;21144;-69
2022/05/27 05:09:50;;;;;;;4.05;1.20;;;;;;;19.93;50.66;99846.66;1750334;82;21029;-70
2022/05/27 05:12:22;;;;;;;3.50;1.25;;;;;;;20.09;49.88;99839.58;1750502;82;21172;-70
2022/05/27 05:14:45;;;;;;;3.35;1.35;;;;;;;20.25;49.50;99840.02;1730268;82;21814;-72
2022/05/27 05:17:11;;;;;;;1.87;1.30;;;;;;;20.46;49.34;99833.88;1720649;83;21176;-70
2022/05/27 05:19:38;;;;;;;3.45;1.22;;;;;;;20.44;47.67;99838.50;1720723;83;21058;-71
2022/05/27 05:22:05;;;;;;;2.95;1.45;;;;;;;20.39;47.69;99833.53;1720619;83;21043;-71
2022/05/27 05:24:31;;;;;;;2.67;1.27;;;;;;;20.41;46.59;99836.09;1721011;83;21101;-71
2022/05/27 05:26:58;;;;;;;2.52;1.27;;;;;;;20.46;46.67;99837.40;1720418;82;21027;-70
2022/05/27 05:29:25;;;;;;;3.50;1.10;;;;;;;20.47;46.69;99834.23;1720780;82;21551;-71
2022/05/27 05:31:51;;;;;;;5.35;1.67;;;;;;;20.39;46.64;99838.89;1720926;82;21168;-70
2022/05/27 05:34:18;;;;;;;4.50;1.40;;;;;;;20.31;46.39;99836.86;1720670;83;21051;-71
2022/05/27 05:36:44;;;;;;;3.08;1.07;;;;;;;20.23;45.72;99835.28;1720847;83;21068;-71
2022/05/27 05:39:12;;;;;;;5.58;1.30;;;;;;;20.10;46.09;99833.25;1720608;83;21032;-71
2022/05/27 05:41:39;;;;;;;3.40;1.45;;;;;;;19.93;47.65;99837.79;1720822;82;21154;-71
2022/05/27 05:44:09;;;;;;;3.45;1.32;;;;;;;19.79;48.60;99848.25;1720668;82;21063;-71
2022/05/27 05:46:38;;;;;;;3.65;1.42;;;;;;;19.72;49.38;99849.72;1720811;82;21031;-69
2022/05/27 05:49:08;;;;;;;3.52;1.30;;;;;;;19.72;49.93;99846.55;1720972;83;21559;-71
2022/05/27 05:51:34;;;;;;;4.03;1.33;;;;;;;19.68;50.92;99852.61;1720834;82;21625;-69
2022/05/27 05:54:01;;;;;;;4.28;1.50;;;;;;;19.60;51.12;99861.70;1720953;83;21023;-71
2022/05/27 05:56:31;;;;;;;4.20;1.55;;;;;;;19.68;52.06;99860.62;1720719;82;20999;-71
2022/05/27 05:58:57;;;;;;;5.20;1.62;;;;;;;19.68;52.08;99850.40;1720935;83;21414;-70
2022/05/27 06:01:24;;;;;;;4.30;1.60;;;;;;;19.76;51.05;99846.68;1721074;82;21104;-69
2022/05/27 06:03:50;;;;;;;5.33;1.62;;;;;;;19.77;50.98;99836.34;1720688;83;21059;-71
2022/05/27 06:06:17;;;;;;;6.12;1.60;;;;;;;20.07;51.17;99837.52;1720744;83;21016;-70
2022/05/27 06:08:45;;;;;;;4.70;1.72;;;;;;;20.39;50.19;99842.05;1720512;82;21104;-71
2022/05/27 06:11:12;;;;;;;6.80;1.32;;;;;;;20.66;49.09;99838.45;1720852;82;21063;-70
2022/05/27 06:13:42;;;;;;;5.17;1.50;;;;;;;20.81;48.51;99828.27;1726839;82;21233;-70
2022/05/27 06:16:09;;;;;;;3.90;1.47;;;;;;;20.70;48.57;99826.48;1748361;82;21037;-70
2022/05/27 06:18:37;;;;;;;2.20;1.47;;;;;;;20.66;47.96;99836.24;1747859;82;21049;-70
2022/05/27 06:21:03;;;;;;;5.40;1.40;;;;;;;20.69;47.83;99835.52;1747828;82;21576;-69
2022/05/27 06:23:30;;;;;;;5.90;2.02;;;;;;;20.80;46.41;99831.06;1747931;82;21113;-71
2022/05/27 06:26:07;;;;;;;3.05;1.52;;;;;;;20.76;46.17;99822.96;1747766;80;21342;-72
2022/05/27 06:34:23;;;;;;;6.80;1.47;;;;;;;20.19;46.45;99837.84;1746928;82;21084;-70
2022/05/27 06:37:01;;;;;;;5.65;1.60;;;;;;;19.84;47.68;99838.88;1747387;82;21022;-71
2022/05/27 06:39:28;;;;;;;3.02;1.30;;;;;;;19.80;48.00;99836.09;1747950;82;21142;-73
2022/05/27 06:41:54;;;;;;;4.58;1.27;;;;;;;19.88;47.80;99837.67;1748221;82;21096;-72
2022/05/27 06:44:22;;;;;;;5.17;1.50;;;;;;;20.08;47.18;99831.18;1743450;82;21525;-71
2022/05/27 06:46:51;;;;;;;5.70;1.55;;;;;;;20.27;46.81;99830.05;1747991;82;21052;-73
2022/05/27 06:49:19;;;;;;;2.25;1.00;;;;;;;20.43;46.39;99826.09;1747903;82;21056;-70
2022/05/27 06:51:47;;;;;;;4.75;1.30;;;;;;;20.74;44.70;99823.92;1747312;82;21926;-70
2022/05/27 06:54:14;;;;;;;2.67;1.25;;;;;;;20.63;44.00;99815.95;1748104;82;21541;-71
2022/05/27 06:56:42;;;;;;;2.52;1.20;;;;;;;20.80;44.63;99807.86;1747736;82;21561;-71
2022/05/27 06:59:08;;;;;;;3.90;1.40;;;;;;;21.31;44.10;99810.20;1747937;82;21116;-71
2022/05/27 07:01:35;;;;;;;3.22;1.45;;;;;;;21.72;43.22;99805.25;1748330;82;21014;-71
2022/05/27 07:04:02;;;;;;;7.10;1.60;;;;;;;22.12;43.07;99799.48;1747805;82;22315;-71
2022/05/27 07:06:37;;;;;;;4.28;1.47;;;;;;;22.40;41.18;99805.89;1747798;82;21517;-71
2022/05/27 07:09:06;;;;;;;3.67;1.32;;;;;;;22.56;40.98;99803.98;1748579;82;21044;-70
2022/05/27 07:11:34;;;;;;;3.17;1.32;;;;;;;22.68;40.16;99798.81;1750616;82;21041;-71
2022/05/27 07:14:01;;;;;;;2.98;1.12;;;;;;;22.87;40.61;99783.66;1739466;82;21023;-72
2022/05/27 07:16:28;;;;;;;7.60;1.40;;;;;;;22.85;39.16;99797.26;1726580;82;21704;-71
2022/05/27 07:18:55;;;;;;;6.55;1.30;;;;;;;22.91;38.87;99782.39;1720799;82;21107;-71
2022/05/27 07:21:22;;;;;;;4.28;1.27;;;;;;;22.83;37.92;99782.63;1720943;83;21047;-70
2022/05/27 07:23:53;;;;;;;3.55;1.30;;;;;;;22.90;38.16;99782.06;1720548;83;21110;-71
2022/05/27 07:26:24;;;;;;;3.58;1.10;;;;;;;23.02;37.91;99775.55;1720790;82;21055;-70
2022/05/27 07:28:50;;;;;;;5.08;1.17;;;;;;;23.04;36.54;99778.44;1720595;83;21227;-71
2022/05/27 07:31:17;;;;;;;3.22;0.95;;;;;;;23.14;36.93;99763.63;1720982;82;21499;-71
2022/05/27 07:33:45;;;;;;;3.42;0.88;;;;;;;23.37;36.05;99754.70;1720621;83;21156;-70
2022/05/27 07:36:13;;;;;;;14.95;1.72;;;;;;;23.72;35.85;99758.98;1720697;82;21060;-72
2022/05/27 07:38:39;;;;;;;7.22;1.02;;;;;;;23.30;35.95;99763.52;1721030;83;21046;-72
2022/05/27 07:41:06;;;;;;;1.87;1.15;;;;;;;23.04;36.47;99762.33;1720723;83;21265;-71
2022/05/27 07:43:34;;;;;;;4.97;1.32;;;;;;;22.81;36.63;99765.81;1720696;82;22111;-71
2022/05/27 07:46:01;;;;;;;5.55;1.20;;;;;;;22.88;36.27;99762.55;1720590;82;21069;-71
2022/05/27 07:48:27;;;;;;;5.20;1.20;;;;;;;23.04;36.38;99761.48;1720695;83;21053;-70
2022/05/27 07:50:54;;;;;;;4.85;1.05;;;;;;;23.48;35.99;99760.39;1720712;83;21082;-71
2022/05/27 07:53:22;;;;;;;4.55;2.08;;;;;;;23.86;33.29;99748.61;1720645;83;21237;-72
2022/05/27 07:55:49;;;;;;;4.12;1.25;;;;;;;24.15;33.53;99746.70;1720424;82;21023;-71
2022/05/27 07:58:15;;;;;;;10.78;1.55;;;;;;;23.92;34.04;99744.45;1720586;82;21066;-72
2022/05/27 08:00:42;;;;;;;3.27;1.22;;;;;;;23.66;34.66;99754.56;1738805;82;21577;-71
2022/05/27 08:03:08;;;;;;;6.33;1.00;;;;;;;23.49;33.06;99745.98;1750430;82;21112;-71
2022/05/27 08:05:36;;;;;;;4.87;1.30;;;;;;;23.64;33.19;99753.86;1750449;82;21262;-72
2022/05/27 08:08:03;;;;;;;4.65;1.25;;;;;;;24.06;33.42;99748.46;1750340;82;21069;-70
2022/05/27 08:10:34;;;;;;;7.40;1.00;;;;;;;24.52;32.65;99738.98;1735685;81;21117;-71
2022/05/27 08:13:01;;;;;;;3.33;0.95;;;;;;;24.53;31.29;99746.08;1732067;82;21019;-70
2022/05/27 08:15:27;;;;;;;25.60;4.28;;;;;;;24.28;31.84;99756.08;1742593;81;21250;-71
2022/05/27 08:17:55;;;;;;;2.83;1.02;;;;;;;24.12;32.14;99751.90;1742466;82;21238;-71
2022/05/27 08:20:25;;;;;;;5.17;1.37;;;;;;;23.87;32.60;99744.07;1742572;82;21083;-72
2022/05/27 08:22:53;;;;;;;3.80;1.20;;;;;;;23.75;33.32;99739.41;1742961;82;21164;-72
2022/05/27 08:25:24;;;;;;;5.87;1.00;;;;;;;23.95;32.83;99740.61;1742617;81;21529;-70
2022/05/27 08:27:51;;;;;;;;;;;;;;;24.27;33.38;99742.77;1745521;82;21333;-71
2022/05/27 08:30:25;;;;;;;6.17;1.00;;;;;;;24.63;32.18;99746.81;1742753;82;20656;-71
2022/05/27 08:32:53;;;;;;;4.30;1.40;;;;;;;24.68;31.64;99740.45;1742509;82;21525;-71
2022/05/27 08:38:09;;;;;;;7.97;1.50;;;;;;;24.71;31.05;99732.08;1742812;82;21045;-70
2022/05/27 08:41:17;;;;;;;3.40;1.15;;;;;;;25.01;31.13;99729.92;1742614;82;21096;-71
2022/05/27 08:44:10;;;;;;;2.72;1.00;;;;;;;25.17;30.25;99717.88;1742359;82;21533;-72
2022/05/27 08:46:48;;;;;;;5.33;1.20;;;;;;;24.98;30.82;99724.83;1742446;82;21033;-69
2022/05/27 08:49:28;;;;;;;5.05;1.00;;;;;;;25.37;30.42;99710.91;1742585;82;21076;-71
2022/05/27 08:52:12;;;;;;;5.25;1.30;;;;;;;25.84;29.20;99713.09;1742562;82;21053;-72
2022/05/27 08:54:59;;;;;;;3.10;1.20;;;;;;;25.96;28.08;99722.57;1742529;82;21225;-72
2022/05/27 09:00:17;;;;;;;3.72;1.37;;;;;;;25.99;29.61;99722.23;1742528;82;21525;-72
2022/05/27 09:03:04;;;;;;;3.98;1.00;;;;;;;26.40;28.97;99710.63;1741839;82;21678;-71
2022/05/27 09:05:43;;;;;;;4.30;1.22;;;;;;;26.71;27.58;99720.23;1742687;82;21040;-70
2022/05/27 09:08:21;;;;;;;7.22;1.10;;;;;;;26.79;27.92;99713.48;1740342;82;21592;-70
2022/05/27 09:11:12;;;;;;;5.87;1.35;;;;;;;26.76;27.54;99717.89;1742194;82;21130;-72
2022/05/27 09:13:44;;;;;;;7.53;1.05;;;;;;;26.73;27.34;99711.45;1742549;82;21079;-73
2022/05/27 09:16:39;;;;;;;5.60;1.30;;;;;;;26.43;27.73;99711.11;1740865;82;21024;-71
2022/05/27 09:19:36;;;;;;;1.85;0.95;;;;;;;26.67;27.83;99705.41;1742448;82;21722;-71
2022/05/27 09:22:36;;;;;;;4.45;1.10;;;;;;;26.85;26.86;99704.70;1742962;82;21526;-72
2022/05/27 09:25:21;;;;;;;3.83;1.07;;;;;;;26.57;27.68;99703.73;1660306;86;21670;-71
2022/05/27 09:28:12;;;;;;;4.70;1.12;;;;;;;26.26;28.17;99711.63;1726121;82;21067;-71
2022/05/27 09:30:38;;;;;;;6.77;1.17;;;;;;;26.01;28.54;99709.42;1738953;82;21035;-73
2022/05/27 09:33:09;;;;;;;4.45;1.42;;;;;;;25.92;28.53;99707.72;1721680;82;22201;-72
2022/05/27 09:35:46;;;;;;;5.17;1.50;;;;;;;25.91;28.02;99705.53;1743007;82;22210;-72
2022/05/27 09:38:27;;;;;;;7.25;1.37;;;;;;;26.04;28.13;99713.63;1742802;82;21775;-72
2022/05/27 09:41:23;;;;;;;4.28;1.20;;;;;;;26.27;28.71;99704.37;1740321;82;21071;-72
2022/05/27 09:43:57;;;;;;;5.08;1.22;;;;;;;26.53;28.13;99696.11;1742203;82;21074;-71
2022/05/27 09:46:27;;;;;;;2.60;1.00;;;;;;;27.05;26.79;99696.19;1742661;82;21099;-72
2022/05/27 09:48:57;;;;;;;8.13;1.25;;;;;;;27.25;26.71;99694.80;1743083;82;21658;-72
2022/05/27 09:51:28;;;;;;;4.33;1.30;;;;;;;27.29;26.55;99683.14;1742694;82;21239;-71
2022/05/27 09:54:06;;;;;;;5.80;1.10;;;;;;;27.34;27.15;99669.41;1742674;82;21603;-71
2022/05/27 09:56:43;;;;;;;3.62;1.10;;;;;;;27.38;27.46;99668.05;1714576;82;21087;-72
2022/05/27 09:59:27;;;;;;;4.58;0.90;;;;;;;27.41;26.28;99674.44;1743076;82;21047;-72
2022/05/27 10:02:17;;;;;;;2.95;1.20;;;;;;;27.44;25.83;99657.53;1742574;82;21594;-70
2022/05/27 10:05:03;;;;;;;3.90;0.85;;;;;;;27.38;26.54;99652.34;1742916;82;21115;-71
2022/05/27 10:07:46;;;;;;;4.65;0.90;;;;;;;27.80;26.17;99655.95;1742492;82;21559;-71
2022/05/27 10:10:34;;;;;;;2.50;1.02;;;;;;;28.17;25.86;99640.81;1745762;82;21054;-72
2022/05/27 10:13:17;;;;;;;3.90;1.10;;;;;;;28.46;25.39;99635.14;1750563;82;21550;-71
2022/05/27 10:15:45;;;;;;;10.82;1.20;;;;;;;28.56;25.39;99638.95;1712630;83;21026;-72
2022/05/27 10:18:26;;;;;;;4.50;0.80;;;;;;;28.62;25.13;99643.13;1712686;83;21236;-71
2022/05/27 10:21:02;;;;;;;3.37;1.45;;;;;;;28.43;24.59;99636.84;1712883;83;21045;-71
2022/05/27 10:23:36;;;;;;;2.90;1.10;;;;;;;28.31;24.64;99632.91;1712647;83;21668;-71
2022/05/27 10:26:25;;;;;;;3.47;0.90;;;;;;;27.85;25.16;99633.80;1712700;82;21628;-72
2022/05/27 10:29:16;;;;;;;4.47;0.90;;;;;;;27.46;25.28;99639.27;1712651;83;21101;-71
2022/05/27 10:31:52;;;;;;;;;;;;;;;26.86;26.06;99636.13;1715261;83;22218;-71
2022/05/27 10:34:40;;;;;;;2.85;1.02;;;;;;;26.34;26.78;99631.15;1678068;85;20231;-71
2022/05/27 10:37:52;;;;;;;4.28;1.10;;;;;;;26.33;27.28;99629.48;1678536;85;21313;-70
2022/05/27 10:40:36;;;;;;;2.40;0.93;;;;;;;26.42;26.78;99625.75;1678450;85;21085;-72
2022/05/27 10:43:44;;;;;;;10.53;1.10;;;;;;;26.47;27.43;99609.88;1678549;85;21133;-73
2022/05/27 10:46:15;;;;;;;6.92;1.47;;;;;;;26.74;26.85;99629.42;1712586;83;21827;-71
2022/05/27 10:49:14;;;;;;;3.67;0.90;;;;;;;26.42;26.35;99625.75;1712184;83;21566;-72
2022/05/27 10:51:58;;;;;;;2.30;1.00;;;;;;;25.79;27.12;99629.11;1713043;83;21074;-71
2022/05/27 10:54:38;;;;;;;6.83;1.00;;;;;;;25.29;27.64;99622.80;1713067;83;21089;-72
2022/05/27 11:04:01;;;;;;;4.22;1.25;;;;;;;24.95;28.91;99620.11;1712749;83;21006;-70
2022/05/27 11:06:59;;;;;;;2.75;0.95;;;;;;;24.89;29.15;99617.06;1712730;83;21628;-71
2022/05/27 11:09:51;;;;;;;1.80;0.90;;;;;;;24.62;29.47;99613.23;1712685;83;20999;-72
2022/05/27 11:15:40;;;;;;;4.72;1.02;;;;;;;24.10;30.21;99609.14;1709743;82;21584;-71
2022/05/27 11:18:30;;;;;;;2.92;0.90;;;;;;;23.72;31.39;99607.09;1749409;82;21108;-72
2022/05/27 11:21:26;;;;;;;7.07;1.27;;;;;;;23.49;31.75;99608.92;1750931;82;21089;-72
2022/05/27 11:24:10;;;;;;;2.62;0.90;;;;;;;23.37;32.24;99606.09;1750838;82;21049;-71
2022/05/27 11:27:02;;;;;;;4.80;0.98;;;;;;;23.22;32.81;99602.58;1750541;82;21060;-72
2022/05/27 11:30:02;;;;;;;4.28;1.20;;;;;;;23.05;33.06;99603.38;1750825;82;21232;-71
2022/05/27 11:32:49;;;;;;;4.47;1.05;;;;;;;22.94;33.59;99594.17;1749190;82;21104;-71
2022/05/27 11:35:45;;;;;;;3.17;1.10;;;;;;;22.72;33.89;99597.58;1750863;82;21045;-71
2022/05/27 11:38:42;;;;;;;1.37;0.90;;;;;;;22.54;34.72;99588.61;1750867;82;21100;-71
2022/05/27 11:41:50;;;;;;;12.95;1.40;;;;;;;22.51;34.94;99584.38;1750706;82;21065;-71
2022/05/27 11:44:48;;;;;;;4.58;1.30;;;;;;;22.55;34.67;99576.90;1750682;82;21153;-72
2022/05/27 11:47:44;;;;;;;2.70;1.15;;;;;;;22.82;34.55;99575.58;1750472;82;21037;-72
2022/05/27 11:50:40;;;;;;;4.58;1.30;;;;;;;23.04;34.47;99573.50;1750608;82;21548;-73
2022/05/27 11:53:47;;;;;;;3.40;1.27;;;;;;;23.23;34.36;99559.94;1726454;82;21103;-72
2022/05/27 11:56:56;;;;;;;2.98;1.45;;;;;;;23.55;33.65;99554.54;1750950;82;21045;-71
2022/05/27 11:59:40;;;;;;;7.53;1.27;;;;;;;23.71;33.65;99555.69;1750316;82;21549;-71
2022/05/27 12:02:29;;;;;;;3.47;1.52;;;;;;;23.78;33.31;99547.38;1750458;82;21135;-71
2022/05/27 12:05:16;;;;;;;2.67;1.30;;;;;;;23.75;33.36;99540.98;1742289;82;21166;-71
2022/05/27 12:08:06;;;;;;;4.92;1.35;;;;;;;23.84;33.04;99542.73;1750456;82;21021;-71
2022/05/27 12:10:48;;;;;;;4.25;1.40;;;;;;;23.60;33.78;99543.33;1749033;82;21085;-71
2022/05/27 12:13:23;;;;;;;4.00;1.50;;;;;;;23.45;34.16;99535.81;1750528;82;21241;-71
2022/05/27 12:16:01;;;;;;;5.83;1.62;;;;;;;23.49;34.02;99530.99;1749788;82;21039;-71
2022/05/27 12:18:40;;;;;;;2.80;1.50;;;;;;;23.55;34.06;99524.98;1750792;82;21098;-70
2022/05/27 12:21:11;;;;;;;5.45;1.75;;;;;;;23.45;34.23;99529.61;1750647;81;21034;-70
2022/05/27 12:23:40;;;;;;;4.22;1.60;;;;;;;23.02;34.86;99527.16;1750611;82;21070;-72
2022/05/27 12:26:07;;;;;;;5.83;1.87;;;;;;;22.80;35.59;99518.50;1750500;80;21555;-71
2022/05/27 12:28:38;;;;;;;5.35;1.60;;;;;;;22.84;35.60;99517.69;1750680;81;21074;-71
2022/05/27 12:31:05;;;;;;;7.45;1.80;;;;;;;22.83;35.91;99511.48;1750507;81;21090;-71
2022/05/27 12:33:32;;;;;;;5.60;2.15;;;;;;;22.78;36.54;99512.44;1750585;82;21078;-71
2022/05/27 12:36:10;;;;;;;2.00;1.35;;;;;;;22.69;36.49;99497.23;1720905;82;21164;-72
2022/05/27 12:38:39;;;;;;;8.40;2.02;;;;;;;22.69;36.61;99502.60;1721297;82;21152;-72
2022/05/27 12:41:07;;;;;;;4.33;1.85;;;;;;;22.61;36.88;99496.66;1720707;82;21043;-71
2022/05/27 12:43:58;;;;;;;3.15;1.75;;;;;;;22.50;36.77;99487.93;1750756;82;21042;-71