Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:58;;;;;;;;;;;;;;;29.60;45.04;101362.25;5052187;28;19960;-59
2023/06/11 00:03:24;;;;;;;;;;;;;;;29.53;45.51;101364.63;5054167;28;19909;-59
2023/06/11 00:05:51;;;;;;;;;;;;;;;29.54;45.50;101365.44;5052036;28;19917;-59
2023/06/11 00:08:17;;;;;;;;;;;;;;;29.56;45.77;101358.50;5051452;28;19921;-60
2023/06/11 00:10:43;;;;;;;;;;;;;;;29.55;46.03;101365.13;5047939;28;19916;-60
2023/06/11 00:13:08;;;;;;;;;;;;;;;29.53;46.21;101361.06;5050287;28;19921;-59
2023/06/11 00:15:34;;;;;;;;;;;;;;;29.50;46.61;101356.97;5054727;28;19962;-60
2023/06/11 00:18:01;;;;;;;;;;;;;;;29.48;46.58;101364.75;5051878;28;19913;-60
2023/06/11 00:20:27;;;;;;;;;;;;;;;29.38;46.88;101359.47;5052083;28;19913;-60
2023/06/11 00:22:53;;;;;;;;;;;;;;;29.39;47.00;101352.81;5052173;28;19913;-59
2023/06/11 00:25:18;;;;;;;;;;;;;;;29.38;47.26;101362.22;5050489;28;20006;-57
2023/06/11 00:27:44;;;;;;;;;;;;;;;29.21;47.86;101358.16;5051909;28;19940;-59
2023/06/11 00:30:11;;;;;;;;;;;;;;;29.13;48.23;101358.91;5054375;28;19913;-59
2023/06/11 00:32:37;;;;;;;;;;;;;;;29.13;48.39;101354.22;5062661;28;19963;-60
2023/06/11 00:35:07;;;;;;;;;;;;;;;29.11;48.64;101356.47;5062879;28;19924;-61
2023/06/11 00:37:34;;;;;;;;;;;;;;;29.08;48.84;101350.78;5059229;28;19913;-60
2023/06/11 00:39:59;;;;;;;;;;;;;;;29.07;49.00;101351.91;5057670;28;19913;-59
2023/06/11 00:42:27;;;;;;;;;;;;;;;29.00;49.36;101346.81;5055162;28;19992;-58
2023/06/11 00:44:54;;;;;;;;;;;;;;;28.96;49.34;101352.13;5060777;28;19913;-60
2023/06/11 00:47:19;;;;;;;;;;;;;;;28.89;49.73;101352.53;5038907;28;19976;-60
2023/06/11 00:49:45;;;;;;;;;;;;;;;28.87;50.27;101351.22;5062073;28;19985;-60
2023/06/11 00:52:14;;;;;;;;;;;;;;;28.84;50.48;101346.34;5059832;28;19913;-59
2023/06/11 00:54:40;;;;;;;;;;;;;;;28.72;51.04;101358.63;5058475;28;19928;-59
2023/06/11 00:57:07;;;;;;;;;;;;;;;28.80;50.85;101351.63;5062238;28;19912;-59
2023/06/11 00:59:37;;;;;;;;;;;;;;;28.79;51.21;101351.91;5058131;28;19913;-60
2023/06/11 01:02:08;;;;;;;;;;;;;;;28.65;51.83;101355.50;5055247;28;19913;-58
2023/06/11 01:04:34;;;;;;;;;;;;;;;28.58;52.23;101358.66;5058209;28;19913;-58
2023/06/11 01:07:05;;;;;;;;;;;;;;;28.55;52.64;101358.44;5037466;28;19916;-61
2023/06/11 01:09:32;;;;;;;;;;;;;;;28.51;53.27;101357.41;5060807;28;19912;-59
2023/06/11 01:11:58;;;;;;;;;;;;;;;28.50;53.27;101356.63;5040985;28;19921;-60
2023/06/11 01:14:24;;;;;;;;;;;;;;;28.40;54.21;101356.81;5039332;28;19943;-59
2023/06/11 01:17:04;;;;;;;;;;;;;;;28.38;54.50;101354.38;5041369;28;19913;-59
2023/06/11 01:19:44;;;;;;;;;;;;;;;28.28;54.97;101352.63;5039503;28;19913;-58
2023/06/11 01:22:15;;;;;;;;;;;;;;;28.31;55.32;101352.03;5038676;28;19928;-60
2023/06/11 01:25:05;;;;;;;;;;;;;;;28.40;55.42;101356.81;5056603;28;19913;-60
2023/06/11 01:27:43;;;;;;;;;;;;;;;28.31;55.90;101351.19;5053050;28;19917;-59
2023/06/11 01:30:17;;;;;;;;;;;;;;;28.37;55.91;101371.97;5036642;28;19986;-59
2023/06/11 01:32:47;;;;;;;;;;;;;;;28.27;56.44;101358.41;5038822;28;19928;-58
2023/06/11 01:35:14;;;;;;;;;;;;;;;28.26;57.20;101362.28;5040793;28;19913;-58
2023/06/11 01:37:45;;;;;;;;;;;;;;;28.25;58.05;101366.16;5041308;28;19913;-58
2023/06/11 01:40:13;;;;;;;;;;;;;;;28.10;59.08;101365.28;5037969;28;19913;-60
2023/06/11 01:42:47;;;;;;;;;;;;;;;28.05;59.76;101362.63;5038089;28;19939;-60
2023/06/11 01:45:13;;;;;;;;;;;;;;;28.05;60.42;101360.72;5037347;28;19948;-59
2023/06/11 01:47:40;;;;;;;;;;;;;;;28.17;60.33;101364.91;5060885;28;19917;-60
2023/06/11 01:50:07;;;;;;;;;;;;;;;28.10;60.85;101365.28;5038476;28;19913;-58
2023/06/11 01:52:32;;;;;;;;;;;;;;;28.00;61.80;101360.78;5041403;28;19924;-59
2023/06/11 01:54:58;;;;;;;;;;;;;;;27.91;62.63;101362.59;5057938;28;19913;-61
2023/06/11 01:57:23;;;;;;;;;;;;;;;27.85;64.14;101359.13;5058507;28;19932;-59
2023/06/11 01:59:48;;;;;;;;;;;;;;;27.93;64.39;101354.06;5035033;28;20120;-59
2023/06/11 02:02:15;;;;;;;;;;;;;;;27.91;65.67;101354.34;5041768;28;19916;-60
2023/06/11 02:04:40;;;;;;;;;;;;;;;27.99;65.77;101350.09;5057647;28;19935;-60
2023/06/11 02:07:05;;;;;;;;;;;;;;;27.92;67.56;101361.47;5052783;28;19917;-58
2023/06/11 02:09:31;;;;;;;;;;;;;;;27.87;69.40;101354.13;5058858;28;19913;-59
2023/06/11 02:11:57;;;;;;;;;;;;;;;27.88;69.78;101352.22;5057446;28;19985;-59
2023/06/11 02:14:23;;;;;;;;;;;;;;;27.93;69.69;101356.81;5061448;28;19920;-60
2023/06/11 02:16:48;;;;;;;;;;;;;;;27.95;70.37;101355.38;5043643;28;19913;-59
2023/06/11 02:19:15;;;;;;;;;;;;;;;27.93;70.36;101354.88;5037826;28;19936;-58
2023/06/11 02:21:43;;;;;;;;;;;;;;;27.85;70.55;101350.88;5059447;28;19912;-60
2023/06/11 02:24:08;;;;;;;;;;;;;;;27.79;70.32;101357.56;5056897;28;19984;-58
2023/06/11 02:26:34;;;;;;;;;;;;;;;27.67;71.17;101362.72;5062807;28;19916;-59
2023/06/11 02:29:00;;;;;;;;;;;;;;;27.70;70.78;101356.63;5055567;28;19985;-59
2023/06/11 02:31:25;;;;;;;;;;;;;;;27.71;70.94;101353.56;5057246;28;19921;-59
2023/06/11 02:33:51;;;;;;;;;;;;;;;27.62;71.31;101352.63;5041749;28;20016;-59
2023/06/11 02:36:16;;;;;;;;;;;;;;;27.57;71.78;101348.03;5036394;28;19912;-57
2023/06/11 02:38:41;;;;;;;;;;;;;;;27.50;72.54;101347.56;5038633;28;19914;-59
2023/06/11 02:41:06;;;;;;;;;;;;;;;27.53;72.49;101351.66;5050242;28;19913;-59
2023/06/11 02:43:32;;;;;;;;;;;;;;;27.38;73.87;101347.19;5039405;28;20277;-58
2023/06/11 02:45:58;;;;;;;;;;;;;;;27.25;75.29;101344.09;5058350;28;19944;-58
2023/06/11 02:48:23;;;;;;;;;;;;;;;27.21;76.31;101351.28;5037925;28;19917;-59
2023/06/11 02:50:49;;;;;;;;;;;;;;;27.18;77.00;101357.34;5039492;28;19912;-60
2023/06/11 02:53:14;;;;;;;;;;;;;;;27.24;76.77;101358.94;5040210;28;19913;-59
2023/06/11 02:55:40;;;;;;;;;;;;;;;27.10;78.05;101352.53;5059638;28;19920;-58
2023/06/11 02:58:05;;;;;;;;;;;;;;;27.14;78.14;101359.06;5037458;28;19913;-65
2023/06/11 03:00:31;;;;;;;;;;;;;;;27.12;78.91;101359.38;5037962;28;20701;-58
2023/06/11 03:02:56;;;;;;;;;;;;;;;27.04;81.13;101357.28;5038919;28;20351;-59
2023/06/11 03:05:28;;;;;;;;;;;;;;;27.04;82.34;101352.63;5035050;28;19927;-59
2023/06/11 03:07:53;;;;;;;;;;;;;;;27.10;83.22;101356.09;5038975;28;19913;-60
2023/06/11 03:10:19;;;;;;;;;;;;;;;26.98;84.55;101353.78;5036495;28;19917;-56
2023/06/11 03:12:44;;;;;;;;;;;;;;;27.06;83.17;101360.53;5038694;28;19989;-57
2023/06/11 03:15:10;;;;;;;;;;;;;;;26.98;83.24;101363.97;5035542;28;19920;-59
2023/06/11 03:17:35;;;;;;;;;;;;;;;26.89;83.26;101364.63;5035026;28;19984;-59
2023/06/11 03:20:00;;;;;;;;;;;;;;;26.96;83.33;101366.97;5034356;28;19937;-58
2023/06/11 03:22:27;;;;;;;;;;;;;;;26.77;84.97;101358.69;5033028;28;19960;-57
2023/06/11 03:24:53;;;;;;;;;;;;;;;26.86;84.26;101362.44;5032285;28;19913;-59
2023/06/11 03:27:27;;;;;;;;;;;;;;;26.82;85.41;101371.53;5032068;28;20157;-59
2023/06/11 03:29:53;;;;;;;;;;;;;;;26.82;86.40;101371.53;5037461;28;19920;-58
2023/06/11 03:32:19;;;;;;;;;;;;;;;26.80;87.78;101371.03;5034022;28;19913;-60
2023/06/11 03:34:51;;;;;;;;;;;;;;;26.75;91.67;101372.69;5033979;28;19913;-60
2023/06/11 03:37:17;;;;;;;;;;;;;;;26.86;90.62;101373.41;5033548;28;19921;-59
2023/06/11 03:39:43;;;;;;;;;;;;;;;26.83;91.54;101370.44;5036800;28;19917;-60
2023/06/11 03:42:08;;;;;;;;;;;;;;;26.91;91.61;101372.53;5037853;28;19936;-59
2023/06/11 03:44:34;;;;;;;;;;;;;;;26.88;89.64;101371.22;5038238;28;19920;-59
2023/06/11 03:47:00;;;;;;;;;;;;;;;26.77;89.36;101367.75;5041360;28;20023;-60
2023/06/11 03:49:25;;;;;;;;;;;;;;;26.85;87.40;101370.97;5038491;28;19912;-59
2023/06/11 03:51:51;;;;;;;;;;;;;;;26.90;87.45;101373.66;5035275;28;19920;-60
2023/06/11 03:54:17;;;;;;;;;;;;;;;26.85;89.20;101382.75;5032870;28;19977;-60
2023/06/11 03:56:43;;;;;;;;;;;;;;;26.88;88.05;101373.97;5038693;28;19948;-60
2023/06/11 03:59:09;;;;;;;;;;;;;;;27.06;86.23;101385.25;5040035;28;19913;-58
2023/06/11 04:01:35;;;;;;;;;;;;;;;26.92;85.86;101374.16;5035555;28;19913;-60
2023/06/11 04:04:00;;;;;;;;;;;;;;;26.93;84.72;101378.56;5035491;28;19980;-60
2023/06/11 04:06:35;;;;;;;;;;;;;;;26.87;84.00;101377.81;5042285;28;19918;-60
2023/06/11 04:09:00;;;;;;;;;;;;;;;26.87;83.67;101379.72;5037666;28;19913;-60
2023/06/11 04:11:27;;;;;;;;;;;;;;;27.04;83.34;101374.56;5036849;28;19944;-59
2023/06/11 04:13:53;;;;;;;;;;;;;;;27.15;84.03;101379.91;5040830;28;19913;-59
2023/06/11 04:16:18;;;;;;;;;;;;;;;27.13;84.64;101371.16;5039487;28;19920;-59
2023/06/11 04:18:44;;;;;;;;;;;;;;;27.07;85.06;101383.34;5037415;28;19971;-59
2023/06/11 04:21:10;;;;;;;;;;;;;;;27.20;85.18;101371.59;5035467;28;19914;-58
2023/06/11 04:23:36;;;;;;;;;;;;;;;27.13;82.55;101384.88;5039285;28;19979;-60
2023/06/11 04:26:02;;;;;;;;;;;;;;;27.08;82.13;101373.97;5035215;28;19944;-58
2023/06/11 04:28:29;;;;;;;;;;;;;;;27.12;81.16;101383.25;5037820;28;19913;-58
2023/06/11 04:30:57;;;;;;;;;;;;;;;27.00;80.78;101384.50;5036506;28;19936;-60
2023/06/11 04:33:32;;;;;;;;;;;;;;;26.92;80.93;101382.41;5035845;28;19921;-57
2023/06/11 04:36:00;;;;;;;;;;;;;;;26.89;81.21;101388.47;5038301;28;19917;-60
2023/06/11 04:38:28;;;;;;;;;;;;;;;26.91;80.72;101380.78;5041311;28;19909;-58
2023/06/11 04:40:54;;;;;;;;;;;;;;;27.05;78.91;101384.44;5037186;28;19914;-59
2023/06/11 04:43:22;;;;;;;;;;;;;;;27.01;79.62;101386.16;5037594;28;19933;-59
2023/06/11 04:45:49;;;;;;;;;;;;;;;26.98;80.14;101386.72;5036775;28;19928;-59
2023/06/11 04:48:21;;;;;;;;;;;;;;;27.04;79.50;101402.03;5039416;28;19955;-59
2023/06/11 04:50:51;;;;;;;;;;;;;;;27.05;79.74;101389.94;5031779;28;19913;-58
2023/06/11 04:53:22;;;;;;;;;;;;;;;27.17;79.38;101388.66;5037853;28;19920;-58
2023/06/11 04:55:51;;;;;;;;;;;;;;;27.11;78.64;101389.84;5032828;28;20722;-59
2023/06/11 04:58:21;;;;;;;;;;;;;;;27.27;78.13;101393.22;5036160;28;19936;-57
2023/06/11 05:00:47;;;;;;;;;;;;;;;27.17;77.41;101389.50;5038054;28;19941;-53
2023/06/11 05:03:17;;;;;;;;;;;;;;;27.05;78.01;101392.69;5053973;28;19912;-58
2023/06/11 05:05:49;;;;;;;;;;;;;;;27.19;77.47;101387.28;5040870;28;19917;-59
2023/06/11 05:08:17;;;;;;;;;;;;;;;27.23;76.79;101384.75;5037705;28;19921;-59
2023/06/11 05:10:44;;;;;;;;;;;;;;;27.27;75.95;101396.78;5037741;28;19924;-59
2023/06/11 05:13:11;;;;;;;;;;;;;;;27.23;76.66;101390.25;5038065;28;19913;-58
2023/06/11 05:15:36;;;;;;;;;;;;;;;27.49;74.92;101384.41;5037214;28;19921;-59
2023/06/11 05:18:02;;;;;;;;;;;;;;;27.34;75.42;101385.44;5033859;28;19913;-55
2023/06/11 05:20:29;;;;;;;;;;;;;;;27.40;75.65;101383.41;5039408;28;19913;-59
2023/06/11 05:22:58;;;;;;;;;;;;;;;27.87;72.26;101394.56;5035508;28;19921;-58
2023/06/11 05:25:28;;;;;;;;;;;;;;;27.97;72.11;101393.56;5037458;28;19956;-58
2023/06/11 05:27:57;;;;;;;;;;;;;;;27.96;71.39;101391.94;5036723;28;19913;-59
2023/06/11 05:30:25;;;;;;;;;;;;;;;28.04;71.31;101391.25;5039778;28;19920;-57
2023/06/11 05:32:53;;;;;;;;;;;;;;;28.24;70.79;101394.78;5039242;28;19913;-59
2023/06/11 05:35:19;;;;;;;;;;;;;;;28.03;71.49;101392.34;5039259;28;19914;-58
2023/06/11 05:37:44;;;;;;;;;;;;;;;27.92;72.65;101394.47;5040193;28;20004;-58
2023/06/11 05:40:11;;;;;;;;;;;;;;;27.89;73.15;101395.06;5037037;28;19913;-58
2023/06/11 05:42:37;;;;;;;;;;;;;;;27.82;72.23;101395.44;5038319;28;19924;-56
2023/06/11 05:45:04;;;;;;;;;;;;;;;28.07;71.01;101400.81;5035050;28;19941;-55
2023/06/11 05:47:30;;;;;;;;;;;;;;;27.88;70.64;101393.44;5033714;28;19921;-64
2023/06/11 05:49:56;;;;;;;;;;;;;;;27.88;70.94;101396.97;5038628;28;19972;-59
2023/06/11 05:52:22;;;;;;;;;;;;;;;27.88;70.33;101396.19;5034808;28;19933;-56
2023/06/11 05:54:47;;;;;;;;;;;;;;;28.00;70.37;101391.00;5037581;28;20013;-58
2023/06/11 05:57:22;;;;;;;;;;;;;;;28.07;70.20;101396.13;5035654;28;19936;-57
2023/06/11 05:59:49;;;;;;;;;;;;;;;28.33;70.26;101406.69;5038754;28;19955;-59
2023/06/11 06:02:17;;;;;;;;;;;;;;;28.21;70.72;101404.44;5032414;28;19905;-58
2023/06/11 06:04:45;;;;;;;;;;;;;;;28.45;69.66;101404.28;5036676;28;19924;-59
2023/06/11 06:07:11;;;;;;;;;;;;;;;28.45;69.91;101406.22;5034182;28;19917;-59
2023/06/11 06:09:36;;;;;;;;;;;;;;;28.58;68.80;101404.59;5035873;28;19939;-59
2023/06/11 06:12:02;;;;;;;;;;;;;;;28.22;70.60;101411.56;5036224;28;19917;-59
2023/06/11 06:14:29;;;;;;;;;;;;;;;28.45;70.36;101418.03;5039282;28;19940;-60
2023/06/11 06:16:55;;;;;;;;;;;;;;;28.48;69.77;101419.34;5039592;28;19992;-59
2023/06/11 06:19:26;;;;;;;;;;;;;;;28.63;68.79;101418.25;5032207;28;19917;-57
2023/06/11 06:21:51;;;;;;;;;;;;;;;28.67;69.41;101419.28;5037010;28;19929;-60
2023/06/11 06:24:17;;;;;;;;;;;;;;;28.86;68.99;101421.16;5035919;28;19917;-59
2023/06/11 06:26:44;;;;;;;;;;;;;;;28.93;68.23;101424.31;5033830;28;19924;-58
2023/06/11 06:29:12;;;;;;;;;;;;;;;28.66;69.50;101423.16;5033884;28;19964;-57
2023/06/11 06:31:41;;;;;;;;;;;;;;;28.58;69.97;101418.34;5035605;28;19913;-58
2023/06/11 06:34:07;;;;;;;;;;;;;;;28.77;69.19;101421.81;5033920;28;19920;-58
2023/06/11 06:36:35;;;;;;;;;;;;;;;28.94;69.70;101431.44;5032563;28;19940;-59
2023/06/11 06:39:01;;;;;;;;;;;;;;;28.97;68.98;101430.81;5039786;28;19917;-59
2023/06/11 06:41:27;;;;;;;;;;;;;;;28.99;69.74;101428.56;5035525;28;19989;-61
2023/06/11 06:43:53;;;;;;;;;;;;;;;29.08;69.53;101433.38;5037831;28;19921;-60
2023/06/11 06:46:18;;;;;;;;;;;;;;;29.36;68.52;101436.06;5035556;28;20273;-60
2023/06/11 06:48:44;;;;;;;;;;;;;;;29.01;69.02;101437.34;5035967;28;19913;-61
2023/06/11 06:51:09;;;;;;;;;;;;;;;29.01;69.45;101437.34;5036393;28;19914;-59
2023/06/11 06:53:38;;;;;;;;;;;;;;;29.24;66.78;101440.16;5037416;28;19946;-56
2023/06/11 06:56:05;;;;;;;;;;;;;;;28.54;67.39;101434.66;5034914;28;19925;-57
2023/06/11 06:58:34;;;;;;;;;;;;;;;29.07;65.82;101429.78;5036054;28;19940;-58
2023/06/11 07:01:00;;;;;;;;;;;;;;;29.16;65.08;101433.44;5031834;28;19921;-59
2023/06/11 07:03:25;;;;;;;;;;;;;;;29.37;64.32;101426.69;5035990;28;19913;-60
2023/06/11 07:05:51;;;;;;;;;;;;;;;29.53;63.92;101435.44;5035579;28;20012;-58
2023/06/11 07:08:16;;;;;;;;;;;;;;;29.48;64.48;101428.94;5036677;28;19936;-60
2023/06/11 07:10:53;;;;;;;;;;;;;;;29.44;64.27;101429.84;5025180;28;19929;-59
2023/06/11 07:13:29;;;;;;;;;;;;;;;29.65;63.78;101434.91;5022254;28;19925;-58
2023/06/11 07:15:55;;;;;;;;;;;;;;;29.45;63.88;101437.00;5022125;28;19914;-58
2023/06/11 07:18:21;;;;;;;;;;;;;;;29.76;63.41;101434.34;5021264;28;19914;-59
2023/06/11 07:20:47;;;;;;;;;;;;;;;29.77;63.83;101435.97;5022650;28;19922;-60
2023/06/11 07:23:13;;;;;;;;;;;;;;;29.79;63.28;101432.91;5025512;28;19922;-59
2023/06/11 07:25:39;;;;;;;;;;;;;;;29.99;63.50;101434.34;5020622;28;19918;-59
2023/06/11 07:28:05;;;;;;;;;;;;;;;30.29;62.31;101440.22;5024489;28;19920;-59
2023/06/11 07:30:34;;;;;;;;;;;;;;;30.29;61.77;101442.19;5018900;28;19913;-60
2023/06/11 07:33:00;;;;;;;;;;;;;;;30.41;61.97;101444.34;5018607;28;19913;-60
2023/06/11 07:35:26;;;;;;;;;;;;;;;30.61;61.13;101443.00;5023600;28;20300;-59
2023/06/11 07:37:52;;;;;;;;;;;;;;;30.71;61.29;101439.97;5023437;28;19913;-59
2023/06/11 07:40:19;;;;;;;;;;;;;;;30.29;62.63;101439.44;5028040;28;19935;-59
2023/06/11 07:42:45;;;;;;;;;;;;;;;30.25;62.64;101435.69;5031423;28;19953;-59
2023/06/11 07:45:14;;;;;;;;;;;;;;;30.58;61.89;101443.63;5029395;28;19927;-60
2023/06/11 07:47:40;;;;;;;;;;;;;;;30.70;61.09;101443.88;5027920;28;19913;-61
2023/06/11 07:50:08;;;;;;;;;;;;;;;30.70;60.34;101452.16;5029527;28;19913;-60
2023/06/11 07:52:33;;;;;;;;;;;;;;;30.85;60.45;101455.59;5028386;28;19924;-59
2023/06/11 07:55:07;;;;;;;;;;;;;;;30.98;60.47;101451.91;5026422;28;19941;-61
2023/06/11 07:57:32;;;;;;;;;;;;;;;31.47;59.31;101456.59;5029862;28;19921;-58
2023/06/11 07:59:58;;;;;;;;;;;;;;;31.28;60.09;101459.66;5027721;28;20010;-59
2023/06/11 08:02:23;;;;;;;;;;;;;;;31.30;58.44;101458.19;5031172;28;19913;-59
2023/06/11 08:04:50;;;;;;;;;;;;;;;31.35;58.48;101453.63;5031090;28;19978;-60
2023/06/11 08:07:16;;;;;;;;;;;;;;;31.64;57.99;101449.44;5028813;28;19988;-60
2023/06/11 08:09:41;;;;;;;;;;;;;;;31.76;58.83;101455.13;5029999;28;19936;-60
2023/06/11 08:12:07;;;;;;;;;;;;;;;31.26;59.19;101459.97;5058947;28;19917;-59
2023/06/11 08:14:33;;;;;;;;;;;;;;;31.51;57.88;101448.47;5066414;28;19959;-60
2023/06/11 08:16:58;;;;;;;;;;;;;;;31.53;58.28;101444.22;5060244;28;19913;-59
2023/06/11 08:19:23;;;;;;;;;;;;;;;31.48;58.12;101455.44;5063477;28;19912;-59
2023/06/11 08:21:49;;;;;;;;;;;;;;;31.86;57.14;101449.31;5061827;28;19935;-60
2023/06/11 08:24:15;;;;;;;;;;;;;;;31.88;56.89;101452.56;5061237;28;19924;-60
2023/06/11 08:26:41;;;;;;;;;;;;;;;31.87;56.52;101445.41;5061526;28;19917;-61
2023/06/11 08:29:07;;;;;;;;;;;;;;;32.04;55.81;101443.72;5061490;28;19992;-57
2023/06/11 08:31:34;;;;;;;;;;;;;;;32.06;55.33;101441.44;5063494;28;19913;-60
2023/06/11 08:33:59;;;;;;;;;;;;;;;32.17;54.88;101439.97;5061674;28;19964;-60
2023/06/11 08:36:26;;;;;;;;;;;;;;;32.22;55.74;101438.16;5059217;28;19940;-61
2023/06/11 08:38:52;;;;;;;;;;;;;;;32.45;55.17;101445.13;5059584;28;19923;-60
2023/06/11 08:41:17;;;;;;;;;;;;;;;32.51;54.53;101442.16;5061270;28;19917;-60
2023/06/11 08:43:43;;;;;;;;;;;;;;;32.60;54.59;101448.50;5059608;28;19920;-61
2023/06/11 08:46:12;;;;;;;;;;;;;;;32.67;54.40;101448.78;5064695;28;19939;-60
2023/06/11 08:48:39;;;;;;;;;;;;;;;32.73;54.03;101443.88;5059633;28;19913;-59
2023/06/11 08:51:08;;;;;;;;;;;;;;;32.76;53.86;101445.97;5056259;28;19912;-61
2023/06/11 08:53:34;;;;;;;;;;;;;;;32.74;53.43;101445.50;5056521;28;19913;-60
2023/06/11 08:56:00;;;;;;;;;;;;;;;32.29;53.79;101442.03;5060362;28;19913;-60
2023/06/11 08:58:27;;;;;;;;;;;;;;;32.44;53.81;101439.94;5057265;28;19916;-61
2023/06/11 09:00:53;;;;;;;;;;;;;;;32.82;53.98;101444.63;5059485;28;19928;-60
2023/06/11 09:03:18;;;;;;;;;;;;;;;32.96;52.56;101438.06;5057730;28;19921;-61
2023/06/11 09:05:46;;;;;;;;;;;;;;;33.27;52.63;101437.72;5059808;28;20284;-58
2023/06/11 09:08:11;;;;;;;;;;;;;;;33.54;52.12;101435.56;5056687;28;19931;-60
2023/06/11 09:10:49;;;;;;;;;;;;;;;33.79;51.08;101440.41;5060199;28;19948;-60
2023/06/11 09:13:15;;;;;;;;;;;;;;;33.54;49.67;101441.13;5057066;28;19917;-60
2023/06/11 09:15:52;;;;;;;;;;;;;;;33.99;48.94;101436.00;5061151;28;19920;-60
2023/06/11 09:18:19;;;;;;;;;;;;;;;34.03;49.42;101439.72;5060628;28;19909;-60
2023/06/11 09:20:47;;;;;;;;;;;;;;;33.84;48.50;101435.44;5058682;28;19912;-60
2023/06/11 09:23:22;;;;;;;;;;;;;;;34.23;48.49;101426.91;5044950;28;19948;-60
2023/06/11 09:25:48;;;;;;;;;;;;;;;34.58;47.57;101428.47;5059007;28;19917;-61
2023/06/11 09:28:13;;;;;;;;;;;;;;;34.70;47.44;101430.44;5058775;28;19927;-60
2023/06/11 09:30:38;;;;;;;;;;;;;;;34.35;47.20;101433.66;5055072;28;19912;-60
2023/06/11 09:33:05;;;;;;;;;;;;;;;34.50;46.92;101429.41;5059236;28;19963;-60
2023/06/11 09:35:30;;;;;;;;;;;;;;;34.94;46.23;101435.19;5055971;28;19913;-60
2023/06/11 09:37:56;;;;;;;;;;;;;;;35.27;45.79;101433.41;5055918;28;19940;-60
2023/06/11 09:40:23;;;;;;;;;;;;;;;35.38;44.62;101433.72;5058835;28;19913;-60
2023/06/11 09:42:48;;;;;;;;;;;;;;;36.00;44.11;101434.28;5052980;28;19976;-59
2023/06/11 09:45:16;;;;;;;;;;;;;;;36.28;42.91;101435.44;5060473;28;19913;-60
2023/06/11 09:47:42;;;;;;;;;;;;;;;36.50;42.05;101447.91;5060813;28;19913;-60
2023/06/11 09:50:08;;;;;;;;;;;;;;;37.05;40.53;101443.66;5053949;28;20103;-61
2023/06/11 09:52:34;;;;;;;;;;;;;;;38.29;39.10;101448.50;5060024;28;19941;-60
2023/06/11 09:55:00;;;;;;;;;;;;;;;38.51;38.09;101443.31;5058589;28;19939;-59
2023/06/11 09:57:27;;;;;;;;;;;;;;;38.70;37.23;101439.59;5060487;28;20395;-59
2023/06/11 09:59:52;;;;;;;;;;;;;;;39.08;36.12;101453.75;5059815;28;19972;-60
2023/06/11 10:02:18;;;;;;;;;;;;;;;39.64;35.15;101439.25;5056476;28;19924;-59
2023/06/11 10:04:43;;;;;;;;;;;;;;;40.04;34.91;101445.31;5057078;28;20406;-60
2023/06/11 10:07:10;;;;;;;;;;;;;;;40.31;34.34;101457.16;5055210;28;19924;-60
2023/06/11 10:09:38;;;;;;;;;;;;;;;40.63;33.37;101459.44;5055848;28;19913;-61
2023/06/11 10:12:04;;;;;;;;;;;;;;;41.49;32.73;101455.50;5056488;28;19965;-59
2023/06/11 10:14:30;;;;;;;;;;;;;;;41.97;31.67;101464.84;5057962;28;19913;-60
2023/06/11 10:16:56;;;;;;;;;;;;;;;42.73;30.91;101464.09;5058729;28;19919;-60
2023/06/11 10:19:22;;;;;;;;;;;;;;;42.43;30.46;101458.47;5059351;28;19921;-60
2023/06/11 10:21:52;;;;;;;;;;;;;;;42.87;29.63;101464.06;5060915;28;19979;-60
2023/06/11 10:24:22;;;;;;;;;;;;;;;43.32;29.96;101463.53;5058406;28;19936;-59
2023/06/11 10:27:13;;;;;;;;;;;;;;;43.61;28.89;101462.59;5055428;28;19995;-60
2023/06/11 10:29:41;;;;;;;;;;;;;;;44.11;28.27;101458.63;5055689;28;19913;-60
2023/06/11 10:32:33;;;;;;;;;;;;;;;44.67;27.91;101458.56;5054225;28;19913;-60
2023/06/11 10:35:00;;;;;;;;;;;;;;;44.32;27.88;101457.69;5049212;28;19916;-59
2023/06/11 10:37:28;;;;;;;;;;;;;;;44.37;27.03;101459.22;5064345;28;19912;-60
2023/06/11 10:39:54;;;;;;;;;;;;;;;44.50;26.62;101465.16;5060826;28;19951;-61
2023/06/11 10:42:39;;;;;;;;;;;;;;;44.57;26.37;101453.84;5059080;28;19913;-60
2023/06/11 10:45:12;;;;;;;;;;;;;;;44.79;26.47;101459.25;5057035;28;19913;-61
2023/06/11 10:47:51;;;;;;;;;;;;;;;45.51;26.18;101455.56;5053000;28;20005;-61
2023/06/11 10:50:23;;;;;;;;;;;;;;;44.12;26.17;101454.63;5055833;28;19913;-60
2023/06/11 10:52:56;;;;;;;;;;;;;;;44.24;26.25;101450.50;5055943;28;19984;-61
2023/06/11 10:55:22;;;;;;;;;;;;;;;43.30;26.69;101443.44;5057513;28;19912;-60
2023/06/11 10:57:51;;;;;;;;;;;;;;;43.75;25.88;101448.44;5054127;28;19976;-61
2023/06/11 11:00:18;;;;;;;;;;;;;;;43.34;26.63;101447.03;5059287;28;19912;-60
2023/06/11 11:02:44;;;;;;;;;;;;;;;44.22;26.00;101441.66;5057552;28;19912;-60
2023/06/11 11:05:09;;;;;;;;;;;;;;;44.45;25.79;101443.88;5051330;28;19917;-60
2023/06/11 11:07:35;;;;;;;;;;;;;;;44.92;25.03;101446.22;5061188;28;19913;-60
2023/06/11 11:10:01;;;;;;;;;;;;;;;44.12;25.55;101440.53;5058220;28;19913;-60
2023/06/11 11:12:34;;;;;;;;;;;;;;;43.69;25.89;101436.78;5059963;28;19913;-60
2023/06/11 11:14:59;;;;;;;;;;;;;;;44.43;24.15;101443.50;5057299;28;19913;-60
2023/06/11 11:17:24;;;;;;;;;;;;;;;44.84;23.35;101453.94;5058383;28;19942;-60
2023/06/11 11:19:50;;;;;;;;;;;;;;;45.55;23.06;101444.22;5056020;28;19948;-60
2023/06/11 11:22:15;;;;;;;;;;;;;;;46.63;22.78;101452.16;5055250;28;19920;-61
2023/06/11 11:24:40;;;;;;;;;;;;;;;47.36;22.43;101451.53;5062409;28;19944;-61
2023/06/11 11:27:06;;;;;;;;;;;;;;;46.98;22.03;101437.75;5056173;28;19916;-60
2023/06/11 11:29:32;;;;;;;;;;;;;;;46.67;21.71;101450.88;5056335;28;19913;-61
2023/06/11 11:31:58;;;;;;;;;;;;;;;46.84;21.67;101445.31;5058138;28;19920;-59
2023/06/11 11:34:23;;;;;;;;;;;;;;;47.72;21.24;101439.38;5052090;28;19913;-61
2023/06/11 11:36:50;;;;;;;;;;;;;;;48.40;20.90;101435.25;5055682;28;19913;-61
2023/06/11 11:39:15;;;;;;;;;;;;;;;48.79;21.14;101437.03;5058344;28;19921;-61
2023/06/11 11:41:45;;;;;;;;;;;;;;;48.32;20.85;101440.31;5052672;28;19921;-61
2023/06/11 11:44:13;;;;;;;;;;;;;;;49.05;19.82;101439.09;5055924;28;19917;-61
2023/06/11 11:46:38;;;;;;;;;;;;;;;49.53;19.63;101441.34;5056946;28;19921;-61
2023/06/11 11:49:04;;;;;;;;;;;;;;;48.33;19.77;101447.56;5054562;28;19924;-61
2023/06/11 11:51:30;;;;;;;;;;;;;;;47.59;20.03;101435.63;5056720;28;19920;-61
2023/06/11 11:53:56;;;;;;;;;;;;;;;47.47;19.98;101425.78;5059554;28;19923;-61
2023/06/11 11:56:22;;;;;;;;;;;;;;;48.58;19.96;101432.72;5054280;28;19980;-62
2023/06/11 11:58:51;;;;;;;;;;;;;;;49.56;19.17;101421.34;5057326;28;20109;-61
2023/06/11 12:01:21;;;;;;;;;;;;;;;50.23;18.75;101435.78;5055397;28;19913;-61
2023/06/11 12:03:57;;;;;;;;;;;;;;;49.54;19.02;101431.56;5055038;28;19909;-61
2023/06/11 12:06:24;;;;;;;;;;;;;;;49.39;19.14;101432.00;5053394;28;19940;-61
2023/06/11 12:08:50;;;;;;;;;;;;;;;49.18;19.58;101416.44;5055402;28;19985;-61
2023/06/11 12:11:15;;;;;;;;;;;;;;;49.50;18.95;101423.97;5058222;28;19917;-61
2023/06/11 12:13:40;;;;;;;;;;;;;;;49.38;19.23;101430.44;5056309;28;19944;-61
2023/06/11 12:16:05;;;;;;;;;;;;;;;49.27;19.16;101421.44;5054692;28;19940;-61
2023/06/11 12:18:32;;;;;;;;;;;;;;;48.60;19.54;101416.06;5057188;28;19927;-61
2023/06/11 12:20:57;;;;;;;;;;;;;;;49.42;19.22;101431.09;5055163;28;20001;-61
2023/06/11 12:23:22;;;;;;;;;;;;;;;50.22;18.80;101420.78;5054050;28;19913;-61
2023/06/11 12:25:48;;;;;;;;;;;;;;;50.10;18.88;101413.03;5059209;28;19995;-61
2023/06/11 12:28:14;;;;;;;;;;;;;;;50.25;18.68;101410.50;5063432;28;19979;-61
2023/06/11 12:30:40;;;;;;;;;;;;;;;50.25;18.29;101421.88;5053757;28;19913;-61
2023/06/11 12:33:06;;;;;;;;;;;;;;;48.03;18.36;101419.22;5057575;28;19924;-62
2023/06/11 12:35:31;;;;;;;;;;;;;;;48.46;19.12;101410.81;5056749;28;19913;-61