Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:10;;;;;;;17.13;13.40;;;6.70;99.90;;;;;;5029625;28;20194;-82
2024/03/22 00:04:35;;;;;;;16.98;13.63;;;6.70;99.90;;;;;;5030938;28;20206;-82
2024/03/22 00:07:02;;;;;;;16.27;13.27;;;6.70;99.90;;;;;;5031258;28;20656;-81
2024/03/22 00:09:28;;;;;;;18.83;13.48;;;6.70;99.90;;;;;;5027516;28;20265;-86
2024/03/22 00:11:55;;;;;;;16.88;13.65;;;6.80;99.90;;;;;;5034163;28;20206;-84
2024/03/22 00:14:21;;;;;;;17.92;13.25;;;6.70;99.90;;;;;;5036111;28;20220;-82
2024/03/22 00:16:48;;;;;;;18.05;13.70;;;6.70;99.90;;;;;;5034002;28;20195;-82
2024/03/22 00:19:15;;;;;;;20.33;14.18;;;6.70;99.90;;;;;;5028720;28;20673;-81
2024/03/22 00:21:42;;;;;;;20.48;14.05;;;6.60;99.90;;;;;;5035183;28;20190;-82
2024/03/22 00:24:08;;;;;;;20.33;15.13;;;6.60;99.90;;;;;;5034579;28;20195;-81
2024/03/22 00:26:34;;;;;;;19.98;15.35;;;6.60;99.90;;;;;;5035171;28;20205;-82
2024/03/22 00:29:00;;;;;;;17.67;14.75;;;6.60;99.90;;;;;;5032591;28;20206;-81
2024/03/22 00:31:27;;;;;;;17.98;14.35;;;6.60;99.90;;;;;;5040601;28;20646;-81
2024/03/22 00:33:53;;;;;;;19.20;14.27;;;6.60;99.90;;;;;;5035465;28;20567;-82
2024/03/22 00:36:21;;;;;;;18.73;14.25;;;6.50;99.90;;;;;;5034689;28;20196;-83
2024/03/22 00:38:47;;;;;;;18.73;13.45;;;6.50;99.90;;;;;;5027773;28;20209;-82
2024/03/22 00:41:14;;;;;;;18.73;14.07;;;6.50;99.90;;;;;;5032480;28;20210;-82
2024/03/22 00:43:40;;;;;;;17.33;14.13;;;6.50;99.90;;;;;;5027819;28;20230;-82
2024/03/22 00:46:07;;;;;;;18.65;15.07;;;6.50;99.90;;;;;;5032171;28;20702;-82
2024/03/22 00:48:35;;;;;;;21.15;14.80;;;6.50;99.90;;;;;;5032770;28;20244;-82
2024/03/22 00:51:02;;;;;;;20.42;15.10;;;6.40;99.90;;;;;;5032076;28;20226;-81
2024/03/22 00:53:29;;;;;;;20.00;15.00;;;6.40;99.90;;;;;;5040385;28;20194;-82
2024/03/22 00:55:58;;;;;;;22.85;15.18;;;6.40;99.90;;;;;;5040022;28;20195;-85
2024/03/22 00:58:25;;;;;;;19.63;14.57;;;6.40;99.90;;;;;;5034346;28;20294;-82
2024/03/22 01:00:52;;;;;;;21.58;14.98;;;6.40;99.90;;;;;;5034300;28;20201;-84
2024/03/22 01:03:18;;;;;;;20.98;13.85;;;6.40;99.90;;;;;;5034502;28;20206;-82
2024/03/22 01:05:44;;;;;;;21.63;14.30;;;6.40;99.90;;;;;;5033655;28;20568;-82
2024/03/22 01:08:10;;;;;;;18.17;13.77;;;6.30;99.90;;;;;;5033891;28;20203;-81
2024/03/22 01:10:38;;;;;;;17.95;14.10;;;6.30;99.90;;;;;;5028281;28;20231;-83
2024/03/22 01:13:04;;;;;;;18.95;14.38;;;6.40;99.90;;;;;;5031782;28;20203;-82
2024/03/22 01:15:31;;;;;;;19.33;14.60;;;6.40;99.90;;;;;;5040485;28;20233;-81
2024/03/22 01:17:57;;;;;;;19.00;14.38;;;6.40;99.90;;;;;;5036208;28;20201;-81
2024/03/22 01:20:24;;;;;;;21.48;14.25;;;6.30;99.90;;;;;;5028296;28;20210;-82
2024/03/22 01:22:49;;;;;;;17.35;14.07;;;6.40;99.90;;;;;;5027437;28;20202;-82
2024/03/22 01:25:16;;;;;;;20.08;13.90;;;6.40;99.90;;;;;;5031492;28;20469;-82
2024/03/22 01:27:44;;;;;;;18.92;14.02;;;6.30;99.90;;;;;;5025649;28;20192;-81
2024/03/22 01:30:11;;;;;;;18.73;14.27;;;6.20;99.90;;;;;;5028703;28;20706;-82
2024/03/22 01:32:37;;;;;;;22.02;14.70;;;6.20;99.90;;;;;;5033735;28;20226;-81
2024/03/22 01:35:05;;;;;;;18.95;14.38;;;6.20;99.90;;;;;;5046993;28;20702;-83
2024/03/22 01:37:31;;;;;;;20.50;15.32;;;6.20;99.90;;;;;;5029023;28;20191;-82
2024/03/22 01:39:57;;;;;;;20.75;15.25;;;6.10;99.90;;;;;;5029833;28;20206;-82
2024/03/22 01:42:23;;;;;;;19.10;14.73;;;6.10;99.90;;;;;;5030070;28;20199;-82
2024/03/22 01:44:52;;;;;;;19.58;14.45;;;6.10;99.90;;;;;;5029858;28;20607;-82
2024/03/22 01:47:18;;;;;;;20.90;14.30;;;6.10;99.90;;;;;;5026944;28;20206;-83
2024/03/22 01:49:45;;;;;;;17.45;14.07;;;6.10;99.90;;;;;;5034899;28;20225;-82
2024/03/22 01:52:11;;;;;;;20.90;13.80;;;6.10;99.90;;;;;;5030977;28;20215;-82
2024/03/22 01:54:38;;;;;;;19.45;14.20;;;6.10;99.90;;;;;;5030004;28;20202;-82
2024/03/22 01:57:04;;;;;;;21.00;14.68;;;6.10;99.90;;;;;;5034254;28;20202;-81
2024/03/22 01:59:31;;;;;;;19.35;14.60;;;6.10;99.90;;;;;;5029621;28;20206;-85
2024/03/22 02:01:59;;;;;;;18.88;14.18;;;6.00;99.90;;;;;;5032164;28;20554;-81
2024/03/22 02:04:26;;;;;;;18.45;14.30;;;6.00;99.90;;;;;;5029442;28;20232;-81
2024/03/22 02:06:52;;;;;;;21.30;14.70;;;6.00;99.90;;;;;;5034798;28;20206;-82
2024/03/22 02:09:20;;;;;;;18.27;13.27;;;6.00;99.90;;;;;;5037395;28;20195;-81
2024/03/22 02:11:47;;;;;;;22.27;14.45;;;6.00;99.90;;;;;;5033752;28;20248;-82
2024/03/22 02:14:14;;;;;;;16.75;12.98;;;6.10;99.90;;;;;;5030302;28;20210;-81
2024/03/22 02:16:40;;;;;;;20.85;14.43;;;6.10;99.90;;;;;;5031281;28;20576;-82
2024/03/22 02:19:08;;;;;;;18.50;14.02;;;6.10;99.90;;;;;;5027746;28;20472;-82
2024/03/22 02:21:34;;;;;;;21.27;13.80;;;6.10;99.90;;;;;;5029244;28;20203;-81
2024/03/22 02:24:02;;;;;;;19.13;14.25;;;6.20;99.90;;;;;;5043884;28;20205;-82
2024/03/22 02:26:28;;;;;;;18.83;14.38;;;6.10;99.90;;;;;;5032835;28;20569;-82
2024/03/22 02:28:55;;;;;;;19.67;13.95;;;6.00;99.90;;;;;;5032507;28;20194;-81
2024/03/22 02:31:21;;;;;;;22.80;15.07;;;6.00;99.90;;;;;;5037230;28;20226;-81
2024/03/22 02:33:47;;;;;;;22.50;15.50;;;5.90;99.90;;;;;;5030928;28;20211;-82
2024/03/22 02:36:13;;;;;;;21.67;15.23;;;5.80;99.90;;;;;;5032519;28;20199;-82
2024/03/22 02:38:40;;;;;;;23.45;16.20;;;5.80;99.90;;;;;;5032345;28;20206;-82
2024/03/22 02:41:07;;;;;;;23.17;16.90;;;5.80;99.90;;;;;;5022681;28;20202;-81
2024/03/22 02:43:34;;;;;;;25.05;16.30;;;5.70;99.90;;;;;;5032115;28;20214;-81
2024/03/22 02:46:00;;;;;;;24.02;15.73;;;5.70;99.90;;;;;;5030591;28;20313;-81
2024/03/22 02:48:28;;;;;;;21.00;15.55;;;5.70;99.90;;;;;;5028622;28;20215;-81
2024/03/22 02:50:56;;;;;;;22.87;15.77;;;5.60;99.90;;;;;;5032776;28;20305;-82
2024/03/22 02:53:22;;;;;;;23.48;16.20;;;5.70;99.90;;;;;;5025910;28;20210;-82
2024/03/22 02:55:48;;;;;;;21.75;16.40;;;5.70;99.90;;;;;;5036461;28;20198;-81
2024/03/22 02:58:19;;;;;;;24.48;16.77;;;5.70;99.90;;;;;;5037112;28;20201;-81
2024/03/22 03:00:45;;;;;;;25.98;16.65;;;5.60;99.90;;;;;;5036615;28;20205;-82
2024/03/22 03:03:12;;;;;;;20.00;15.48;;;5.60;99.90;;;;;;5029046;28;20215;-81
2024/03/22 03:05:38;;;;;;;22.90;15.95;;;5.60;99.90;;;;;;5032229;28;20645;-82
2024/03/22 03:08:05;;;;;;;23.33;15.90;;;5.50;99.90;;;;;;5032861;28;20208;-82
2024/03/22 03:10:31;;;;;;;20.77;15.55;;;5.50;99.90;;;;;;5030904;28;20218;-82
2024/03/22 03:12:57;;;;;;;18.52;14.93;;;5.50;99.90;;;;;;5033301;28;20195;-82
2024/03/22 03:15:25;;;;;;;20.98;15.05;;;5.50;99.90;;;;;;5030559;28;20202;-82
2024/03/22 03:17:52;;;;;;;21.17;15.90;;;5.40;99.90;;;;;;5036208;28;20600;-82
2024/03/22 03:20:18;;;;;;;22.60;15.40;;;5.30;99.90;;;;;;5034701;28;20293;-82
2024/03/22 03:22:44;;;;;;;22.75;15.43;;;5.30;99.90;;;;;;5034636;28;20222;-81
2024/03/22 03:25:10;;;;;;;22.25;15.75;;;5.30;99.90;;;;;;5035250;28;20194;-81
2024/03/22 03:27:37;;;;;;;22.52;15.90;;;5.30;99.90;;;;;;5033915;28;20198;-82
2024/03/22 03:30:04;;;;;;;20.33;15.13;;;5.20;99.90;;;;;;5033202;28;20194;-81
2024/03/22 03:32:33;;;;;;;22.73;15.48;;;5.10;99.90;;;;;;5037702;28;20597;-82
2024/03/22 03:34:58;;;;;;;23.15;15.85;;;5.20;99.90;;;;;;5042808;28;20205;-82
2024/03/22 03:37:25;;;;;;;21.63;15.85;;;5.20;99.90;;;;;;5038072;28;20560;-82
2024/03/22 03:39:51;;;;;;;24.13;15.40;;;5.20;99.90;;;;;;5030511;28;20202;-81
2024/03/22 03:42:18;;;;;;;23.87;15.60;;;5.20;99.90;;;;;;5034623;28;20203;-85
2024/03/22 03:44:43;;;;;;;19.93;15.07;;;5.20;99.90;;;;;;5027662;28;20223;-82
2024/03/22 03:47:10;;;;;;;21.67;15.67;;;5.30;99.90;;;;;;5037464;28;20652;-82
2024/03/22 03:49:37;;;;;;;21.40;15.53;;;5.30;99.90;;;;;;5031117;28;20199;-81
2024/03/22 03:52:04;;;;;;;20.73;14.60;;;5.30;99.90;;;;;;5028754;28;20218;-85
2024/03/22 03:54:30;;;;;;;25.90;16.00;;;5.30;99.90;;;;;;5029193;28;20674;-82
2024/03/22 03:56:57;;;;;;;20.43;15.73;;;5.20;99.90;;;;;;5032500;28;20198;-81
2024/03/22 03:59:23;;;;;;;21.13;15.90;;;5.20;99.90;;;;;;5044854;28;20199;-82
2024/03/22 04:01:50;;;;;;;23.93;15.93;;;5.20;99.90;;;;;;5040137;28;20208;-81
2024/03/22 04:04:16;;;;;;;22.63;14.93;;;5.20;99.90;;;;;;5040172;28;20336;-81
2024/03/22 04:06:45;;;;;;;19.47;14.63;;;5.10;99.90;;;;;;5023833;28;20660;-82
2024/03/22 04:09:10;;;;;;;21.20;15.83;;;5.20;99.90;;;;;;5030872;28;20199;-81
2024/03/22 04:11:38;;;;;;;20.92;15.25;;;5.10;99.90;;;;;;5029501;28;20233;-81
2024/03/22 04:14:04;;;;;;;20.73;15.50;;;5.10;99.90;;;;;;5029014;28;20548;-81
2024/03/22 04:16:31;;;;;;;22.07;15.57;;;5.10;99.90;;;;;;5032709;28;20306;-81
2024/03/22 04:18:57;;;;;;;22.03;15.17;;;5.10;99.90;;;;;;5032343;28;20674;-82
2024/03/22 04:21:24;;;;;;;22.40;15.70;;;5.20;99.90;;;;;;5039699;28;20199;-82
2024/03/22 04:23:51;;;;;;;19.83;15.23;;;5.30;99.90;;;;;;5043731;28;20198;-81
2024/03/22 04:26:18;;;;;;;18.33;14.23;;;5.30;99.90;;;;;;5032095;28;20191;-82
2024/03/22 04:28:43;;;;;;;22.83;14.80;;;5.30;99.90;;;;;;5034158;28;20210;-82
2024/03/22 04:31:10;;;;;;;21.60;15.07;;;5.30;99.90;;;;;;5030231;28;20589;-81
2024/03/22 04:33:37;;;;;;;22.40;14.80;;;5.30;99.90;;;;;;5029206;28;20565;-79
2024/03/22 04:36:04;;;;;;;22.07;16.17;;;5.20;99.90;;;;;;5030075;28;20202;-79
2024/03/22 04:38:31;;;;;;;22.40;15.83;;;5.10;99.90;;;;;;5031667;28;20194;-81
2024/03/22 04:41:01;;;;;;;23.40;15.50;;;5.00;99.90;;;;;;5032300;28;20652;-81
2024/03/22 04:43:28;;;;;;;24.60;15.77;;;5.10;99.90;;;;;;5029715;28;20222;-81
2024/03/22 04:45:54;;;;;;;23.90;15.57;;;5.10;99.90;;;;;;5028485;28;20229;-81
2024/03/22 04:48:22;;;;;;;21.83;15.87;;;5.10;99.90;;;;;;5030786;28;20660;-82
2024/03/22 04:50:50;;;;;;;22.87;15.60;;;5.10;99.90;;;;;;5026593;28;20249;-81
2024/03/22 04:53:16;;;;;;;24.13;15.77;;;5.10;99.90;;;;;;5029859;28;20273;-81
2024/03/22 04:55:44;;;;;;;22.43;15.10;;;5.10;99.90;;;;;;5029635;28;20203;-81
2024/03/22 04:58:14;;;;;;;19.30;14.23;;;5.10;99.90;;;;;;5030969;28;20652;-82
2024/03/22 05:00:39;;;;;;;18.17;13.53;;;5.20;99.90;;;;;;5037827;28;20203;-82
2024/03/22 05:03:06;;;;;;;19.33;14.63;;;5.10;99.90;;;;;;5025884;28;20198;-79
2024/03/22 05:05:33;;;;;;;21.67;14.60;;;5.10;99.90;;;;;;5024550;28;20644;-79
2024/03/22 05:08:00;;;;;;;21.43;14.63;;;5.10;99.90;;;;;;5019252;28;20195;-84
2024/03/22 05:10:25;;;;;;;18.43;14.37;;;5.10;99.90;;;;;;5028724;28;20222;-82
2024/03/22 05:12:52;;;;;;;20.67;14.53;;;5.10;99.90;;;;;;5033073;28;20199;-82
2024/03/22 05:15:20;;;;;;;23.27;14.30;;;5.20;99.90;;;;;;5031398;28;20199;-82
2024/03/22 05:17:46;;;;;;;18.07;14.17;;;5.30;99.90;;;;;;5031850;28;20198;-82
2024/03/22 05:20:12;;;;;;;20.77;14.60;;;5.30;99.90;;;;;;5030734;28;20203;-82
2024/03/22 05:22:39;;;;;;;18.47;14.20;;;5.40;99.90;;;;;;5032079;28;20293;-81
2024/03/22 05:25:06;;;;;;;18.53;14.60;;;5.40;99.90;;;;;;5029227;28;20199;-81
2024/03/22 05:27:33;;;;;;;21.87;15.33;;;5.50;99.90;;;;;;5029541;28;20198;-81
2024/03/22 05:29:59;;;;;;;19.80;15.10;;;5.50;99.90;;;;;;5031389;28;20286;-81
2024/03/22 05:32:27;;;;;;;20.42;14.10;;;5.60;99.90;;;;;;5028865;28;20309;-82
2024/03/22 05:34:53;;;;;;;22.70;15.35;;;5.80;99.90;;;;;;5037828;28;20195;-80
2024/03/22 05:37:20;;;;;;;19.80;14.75;;;5.80;99.90;;;;;;5032016;28;20213;-82
2024/03/22 05:39:46;;;;;;;20.70;14.90;;;5.90;99.90;;;;;;5034489;28;20198;-81
2024/03/22 05:42:12;;;;;;;17.88;13.52;;;6.10;99.90;;;;;;5026952;28;20202;-81
2024/03/22 05:44:38;;;;;;;18.63;13.77;;;6.20;99.90;;;;;;5031291;28;20221;-87
2024/03/22 05:47:05;;;;;;;17.23;13.73;;;6.30;99.90;;;;;;5038452;28;20260;-81
2024/03/22 05:49:32;;;;;;;15.95;12.70;;;6.40;99.90;;;;;;5031089;28;20198;-82
2024/03/22 05:51:59;;;;;;;20.25;13.00;;;6.40;99.90;;;;;;5035136;28;20218;-82
2024/03/22 05:54:25;;;;;;;17.92;14.82;;;6.50;99.90;;;;;;5024443;28;20675;-83
2024/03/22 05:56:52;;;;;;;15.75;12.60;;;6.60;99.90;;;;;;5031191;28;20190;-82
2024/03/22 05:59:17;;;;;;;20.17;13.35;;;6.70;99.90;;;;;;5024192;28;20199;-82
2024/03/22 06:01:44;;;;;;;17.75;12.65;;;6.80;99.90;;;;;;5033256;28;20202;-81
2024/03/22 06:04:10;;;;;;;16.10;12.32;;;6.80;99.90;;;;;;5028934;28;20192;-83
2024/03/22 06:06:38;;;;;;;17.48;12.00;;;6.90;99.90;;;;;;5031025;28;20202;-81
2024/03/22 06:09:08;;;;;;;18.23;12.93;;;6.90;99.90;;;;;;5038250;28;20281;-81
2024/03/22 06:11:35;;;;;;;18.98;11.60;;;7.00;99.90;;;;;;5023132;28;20222;-83
2024/03/22 06:14:01;;;;;;;17.83;12.13;;;7.10;99.90;;;;;;5030308;28;20199;-82
2024/03/22 06:16:28;;;;;;;14.55;11.95;;;7.20;99.90;;;;;;5025977;28;20213;-81
2024/03/22 06:18:54;;;;;;;18.73;13.07;;;7.20;99.90;;;;;;5024829;28;20201;-81
2024/03/22 06:21:21;;;;;;;14.82;11.27;;;7.30;99.90;;;;;;5033803;28;20671;-82
2024/03/22 06:23:50;;;;;;;14.57;11.43;;;7.30;99.90;;;;;;5030184;28;20221;-81
2024/03/22 06:26:17;;;;;;;15.10;11.60;;;7.40;99.90;;;;;;5034320;28;20716;-82
2024/03/22 06:28:43;;;;;;;14.25;11.65;;;7.30;99.90;;;;;;5033723;28;20203;-82
2024/03/22 06:31:09;;;;;;;15.38;10.50;;;7.30;99.90;;;;;;5038618;28;20221;-81
2024/03/22 06:33:35;;;;;;;16.63;11.45;;;7.30;99.90;;;;;;5028718;28;20191;-82
2024/03/22 06:36:04;;;;;;;15.10;11.50;;;7.30;99.90;;;;;;5033928;28;20195;-81
2024/03/22 06:38:29;;;;;;;13.25;11.05;;;7.30;99.90;;;;;;5030571;28;20666;-81
2024/03/22 06:40:58;;;;;;;13.80;11.13;;;7.30;99.90;;;;;;5030079;28;20194;-81
2024/03/22 06:43:24;;;;;;;14.00;10.40;;;7.50;99.90;;;;;;5039762;28;20214;-81
2024/03/22 06:45:51;;;;;;;12.57;10.35;;;8.00;99.90;;;;;;5030317;28;20253;-81
2024/03/22 06:48:17;;;;;;;12.25;9.70;;;8.50;99.90;;;;;;5035246;28;20209;-81
2024/03/22 06:50:44;;;;;;;12.20;9.45;;;9.10;99.90;;;;;;5034681;28;20218;-82
2024/03/22 06:53:11;;;;;;;12.32;8.63;;;9.50;99.90;;;;;;5030192;28;20198;-81
2024/03/22 06:55:38;;;;;;;10.85;8.57;;;9.80;99.90;;;;;;5034095;28;20285;-81
2024/03/22 06:58:05;;;;;;;9.23;7.75;;;10.30;99.90;;;;;;5038920;28;20663;-82
2024/03/22 07:00:33;;;;;;;9.00;7.32;;;10.90;97.50;;;;;;5031874;28;20206;-81
2024/03/22 07:03:02;;;;;;;8.85;7.28;;;11.20;96.00;;;;;;5034646;28;20627;-83
2024/03/22 07:05:29;;;;;;;7.95;6.47;;;11.30;94.30;;;;;;5031207;28;20221;-85
2024/03/22 07:07:57;;;;;;;9.30;6.80;;;11.80;93.80;;;;;;5032383;28;20569;-82
2024/03/22 07:10:27;;;;;;;8.02;6.93;;;12.30;91.70;;;;;;5033620;28;20194;-81
2024/03/22 07:12:53;;;;;;;8.57;7.03;;;12.10;90.80;;;;;;5031872;28;20218;-81
2024/03/22 07:15:22;;;;;;;7.75;6.65;;;11.80;90.80;;;;;;5034529;28;20203;-82
2024/03/22 07:17:48;;;;;;;9.20;6.63;;;11.40;92.10;;;;;;5033622;28;20265;-82
2024/03/22 07:20:14;;;;;;;7.60;6.90;;;11.30;92.60;;;;;;5034653;28;20199;-82
2024/03/22 07:22:40;;;;;;;7.93;6.65;;;11.20;92.60;;;;;;5036219;28;20652;-81
2024/03/22 07:25:09;;;;;;;7.30;6.60;;;11.40;92.90;;;;;;5037209;28;20205;-82
2024/03/22 07:27:35;;;;;;;7.97;6.30;;;11.60;92.40;;;;;;5032348;28;20218;-81
2024/03/22 07:30:02;;;;;;;9.48;6.95;;;11.50;92.20;;;;;;5030472;28;20206;-81
2024/03/22 07:32:29;;;;;;;8.65;6.53;;;11.50;93.60;;;;;;5030725;28;20238;-82
2024/03/22 07:34:55;;;;;;;11.00;6.63;;;11.70;93.80;;;;;;5033911;28;20195;-82
2024/03/22 07:37:21;;;;;;;6.97;6.28;;;11.70;93.00;;;;;;5026914;28;20207;-81
2024/03/22 07:39:49;;;;;;;7.72;6.63;;;12.00;91.70;;;;;;5033116;28;20202;-82
2024/03/22 07:42:14;;;;;;;6.70;5.95;;;12.40;90.90;;;;;;5034048;28;20210;-82
2024/03/22 07:44:41;;;;;;;8.20;5.82;;;12.40;90.40;;;;;;5033626;28;20280;-81
2024/03/22 07:47:07;;;;;;;8.40;6.45;;;12.40;90.80;;;;;;5032003;28;20202;-82
2024/03/22 07:49:36;;;;;;;6.82;6.13;;;12.50;90.60;;;;;;5036329;28;20221;-82
2024/03/22 07:52:02;;;;;;;8.43;6.45;;;12.50;90.30;;;;;;5036270;28;20217;-84
2024/03/22 07:54:29;;;;;;;8.38;6.60;;;12.40;90.10;;;;;;5031077;28;20210;-82
2024/03/22 07:56:55;;;;;;;7.75;6.03;;;12.50;88.30;;;;;;5033760;28;20199;-81
2024/03/22 07:59:22;;;;;;;6.20;5.60;;;12.60;84.30;;;;;;5035115;28;20213;-82
2024/03/22 08:01:48;;;;;;;8.48;6.35;;;12.80;82.80;;;;;;5028024;28;20195;-82
2024/03/22 08:04:14;;;;;;;7.15;5.90;;;12.80;82.90;;;;;;5041701;28;20202;-81
2024/03/22 08:06:42;;;;;;;9.00;5.40;;;12.80;83.20;;;;;;5037439;28;20204;-82
2024/03/22 08:09:09;;;;;;;8.38;6.18;;;13.20;82.00;;;;;;5033318;28;20225;-82
2024/03/22 08:11:34;;;;;;;7.22;5.85;;;13.50;83.90;;;;;;5037702;28;20581;-82
2024/03/22 08:14:03;;;;;;;6.13;5.38;;;13.80;82.20;;;;;;5037597;28;20194;-83
2024/03/22 08:16:29;;;;;;;6.60;5.88;;;14.40;72.60;;;;;;5031766;28;20831;-82
2024/03/22 08:18:56;;;;;;;6.68;5.60;;;15.30;53.80;;;;;;5033303;28;20195;-84
2024/03/22 08:21:22;;;;;;;7.72;5.10;;;15.30;53.10;;;;;;5028061;28;20808;-83
2024/03/22 08:23:50;;;;;;;6.13;5.43;;;15.20;51.50;;;;;;5033020;28;20668;-82
2024/03/22 08:26:16;;;;;;;6.22;5.57;;;15.20;54.60;;;;;;5037643;28;20206;-82
2024/03/22 08:28:43;;;;;;;6.10;5.50;;;15.10;51.50;;;;;;5027548;28;20206;-82
2024/03/22 08:31:09;;;;;;;7.93;5.65;;;15.00;52.30;;;;;;5031054;28;20219;-82
2024/03/22 08:33:36;;;;;;;6.80;5.32;;;14.70;55.50;;;;;;5029030;28;20560;-83
2024/03/22 08:36:01;;;;;;;6.95;5.97;;;14.70;54.90;;;;;;5036570;28;20194;-82
2024/03/22 08:38:28;;;;;;;6.82;5.00;;;14.80;56.90;;;;;;5035002;28;20191;-82
2024/03/22 08:40:55;;;;;;;5.97;5.00;;;15.00;57.40;;;;;;5030975;28;20203;-82
2024/03/22 08:43:25;;;;;;;7.82;5.78;;;15.30;57.00;;;;;;5030831;28;20218;-82
2024/03/22 08:45:51;;;;;;;7.50;5.03;;;15.40;55.60;;;;;;5033324;28;20590;-81
2024/03/22 08:48:18;;;;;;;5.28;4.47;;;15.50;55.40;;;;;;5030157;28;20213;-83
2024/03/22 08:50:44;;;;;;;5.63;4.95;;;16.20;48.40;;;;;;5021208;28;20197;-82
2024/03/22 08:53:11;;;;;;;5.35;4.60;;;16.40;43.00;;;;;;5030804;28;20219;-85
2024/03/22 08:55:37;;;;;;;6.05;4.90;;;16.80;39.50;;;;;;5030397;28;20202;-82
2024/03/22 08:58:05;;;;;;;7.13;4.70;;;16.90;37.00;;;;;;5031126;28;20213;-82
2024/03/22 09:00:31;;;;;;;6.03;4.57;;;17.20;36.60;;;;;;5028978;28;20205;-82
2024/03/22 09:02:57;;;;;;;4.93;4.43;;;17.40;35.80;;;;;;5030313;28;20206;-82
2024/03/22 09:05:23;;;;;;;6.35;5.30;;;17.80;34.50;;;;;;5036301;28;20686;-83
2024/03/22 09:07:52;;;;;;;5.88;4.93;;;17.80;30.20;;;;;;5031569;28;20191;-82
2024/03/22 09:10:18;;;;;;;7.60;4.50;;;18.20;30.60;;;;;;5030404;28;20248;-82
2024/03/22 09:12:45;;;;;;;6.68;4.90;;;18.50;29.30;;;;;;5032629;28;20309;-82
2024/03/22 09:15:12;;;;;;;7.07;4.78;;;18.40;26.30;;;;;;5031590;28;20214;-82
2024/03/22 09:17:39;;;;;;;4.88;4.38;;;18.30;25.30;;;;;;5031773;28;20285;-82
2024/03/22 09:20:07;;;;;;;5.50;4.53;;;18.50;26.00;;;;;;5032115;28;20199;-81
2024/03/22 09:22:34;;;;;;;8.35;4.68;;;18.90;27.00;;;;;;5032716;28;20202;-78
2024/03/22 09:25:00;;;;;;;6.45;4.40;;;19.60;22.00;;;;;;5031629;28;20201;-80
2024/03/22 09:27:27;;;;;;;4.82;4.32;;;19.90;21.60;;;;;;5032566;28;20198;-80
2024/03/22 09:29:53;;;;;;;6.07;4.10;;;20.70;19.60;;;;;;5039547;28;20654;-82
2024/03/22 09:32:21;;;;;;;7.47;4.68;;;21.40;17.70;;;;;;5035439;28;20236;-80
2024/03/22 09:34:49;;;;;;;6.55;4.38;;;21.80;15.10;;;;;;5032119;28;20202;-80
2024/03/22 09:37:15;;;;;;;6.95;4.45;;;21.90;15.40;;;;;;5025030;28;20205;-80
2024/03/22 09:39:41;;;;;;;6.40;4.57;;;21.70;16.00;;;;;;5033544;28;20194;-80
2024/03/22 09:42:09;;;;;;;7.90;4.97;;;21.30;16.00;;;;;;5029919;28;20225;-79
2024/03/22 09:44:36;;;;;;;5.07;4.40;;;20.50;17.40;;;;;;5035873;28;20217;-80
2024/03/22 09:47:03;;;;;;;4.90;4.40;;;20.40;19.00;;;;;;5028984;28;20289;-80
2024/03/22 09:49:30;;;;;;;6.75;4.05;;;20.40;17.90;;;;;;5031524;28;20209;-80
2024/03/22 09:51:57;;;;;;;5.82;3.92;;;20.70;16.40;;;;;;5031114;28;20294;-80
2024/03/22 09:54:25;;;;;;;3.97;3.60;;;20.80;15.30;;;;;;5025212;28;20202;-80
2024/03/22 09:56:51;;;;;;;5.38;3.90;;;21.20;16.30;;;;;;5035119;28;20289;-80
2024/03/22 09:59:18;;;;;;;6.13;3.53;;;20.80;15.60;;;;;;5033600;28;20229;-81
2024/03/22 10:01:46;;;;;;;5.45;4.13;;;20.80;15.20;;;;;;5033492;28;20337;-80
2024/03/22 10:04:12;;;;;;;8.27;4.22;;;21.20;15.00;;;;;;5028886;28;20198;-80
2024/03/22 10:06:41;;;;;;;3.92;3.35;;;20.90;14.30;;;;;;5030824;28;20205;-80
2024/03/22 10:09:08;;;;;;;8.60;4.70;;;20.60;16.00;;;;;;5037065;28;20197;-83
2024/03/22 10:11:35;;;;;;;4.50;3.55;;;20.40;16.20;;;;;;5038899;28;21042;-80
2024/03/22 10:14:02;;;;;;;4.40;3.90;;;21.80;14.20;;;;;;5040335;28;20654;-80
2024/03/22 10:16:35;;;;;;;6.90;4.40;;;22.40;12.50;;;;;;5032258;28;20297;-79
2024/03/22 10:19:00;;;;;;;5.10;4.28;;;22.40;12.50;;;;;;5029276;28;20198;-80
2024/03/22 10:21:29;;;;;;;5.68;3.72;;;21.70;14.20;;;;;;5033397;28;20304;-80
2024/03/22 10:23:56;;;;;;;4.40;3.70;;;21.60;15.50;;;;;;5035640;28;20202;-80
2024/03/22 10:26:22;;;;;;;6.22;4.70;;;22.00;14.30;;;;;;5036617;28;20217;-80
2024/03/22 10:28:49;;;;;;;10.27;4.75;;;22.40;12.50;;;;;;5050292;28;20219;-80
2024/03/22 10:31:16;;;;;;;7.70;4.45;;;21.50;13.70;;;;;;5031964;28;20209;-80
2024/03/22 10:33:44;;;;;;;6.53;4.22;;;21.20;14.20;;;;;;5037638;28;20194;-80
2024/03/22 10:36:11;;;;;;;5.57;4.93;;;21.30;12.80;;;;;;5033498;28;20609;-80
2024/03/22 10:38:39;;;;;;;4.82;3.92;;;21.00;13.60;;;;;;5039984;28;21182;-79
2024/03/22 10:41:07;;;;;;;6.82;3.97;;;20.40;14.50;;;;;;5043599;28;20199;-80
2024/03/22 10:43:33;;;;;;;6.82;4.32;;;20.40;16.50;;;;;;5038193;28;20222;-80
2024/03/22 10:46:03;;;;;;;5.55;4.20;;;20.80;15.70;;;;;;5033700;28;20213;-80
2024/03/22 10:48:31;;;;;;;5.13;4.40;;;20.50;17.40;;;;;;5037642;28;20205;-80
2024/03/22 10:51:00;;;;;;;4.88;4.05;;;20.30;16.70;;;;;;5032707;28;20294;-79
2024/03/22 10:53:27;;;;;;;6.13;4.55;;;20.40;17.90;;;;;;5034927;28;20222;-81
2024/03/22 10:55:59;;;;;;;5.65;3.85;;;20.80;17.30;;;;;;5036561;28;20198;-78
2024/03/22 10:58:26;;;;;;;4.20;3.75;;;21.10;14.60;;;;;;5036931;28;20209;-80
2024/03/22 11:00:54;;;;;;;5.43;3.92;;;21.30;15.70;;;;;;5035234;28;20194;-78
2024/03/22 11:03:20;;;;;;;5.28;4.07;;;21.20;15.30;;;;;;5031787;28;20635;-80
2024/03/22 11:05:48;;;;;;;5.25;3.80;;;21.00;15.10;;;;;;5033029;28;20198;-84
2024/03/22 11:08:23;;;;;;;5.55;4.07;;;20.80;15.30;;;;;;5030685;28;20584;-81
2024/03/22 11:10:50;;;;;;;6.38;4.55;;;20.50;14.80;;;;;;5036211;28;20193;-80
2024/03/22 11:13:17;;;;;;;6.00;3.83;;;21.00;14.40;;;;;;5032841;28;20218;-81
2024/03/22 11:15:48;;;;;;;5.40;4.15;;;20.50;17.00;;;;;;5034541;28;20253;-80
2024/03/22 11:18:15;;;;;;;4.90;4.18;;;19.80;16.80;;;;;;5034399;28;20203;-83
2024/03/22 11:20:42;;;;;;;4.95;3.90;;;19.30;17.00;;;;;;5025235;28;20205;-82
2024/03/22 11:23:09;;;;;;;6.10;4.13;;;19.00;19.70;;;;;;5036794;28;20207;-83
2024/03/22 11:25:36;;;;;;;6.70;4.50;;;19.00;19.00;;;;;;5028402;28;20578;-83
2024/03/22 11:28:02;;;;;;;6.20;3.90;;;18.90;20.00;;;;;;5032822;28;20202;-83
2024/03/22 11:30:30;;;;;;;7.10;4.55;;;18.90;20.90;;;;;;5030351;28;20198;-82
2024/03/22 11:32:57;;;;;;;4.85;3.92;;;18.60;18.80;;;;;;5036314;28;20210;-82
2024/03/22 11:35:24;;;;;;;5.93;4.28;;;18.20;20.60;;;;;;5031893;28;20284;-83
2024/03/22 11:37:50;;;;;;;5.45;3.60;;;18.40;21.00;;;;;;5033689;28;20194;-82
2024/03/22 11:40:17;;;;;;;8.13;4.43;;;18.60;19.40;;;;;;5035908;28;20289;-82
2024/03/22 11:42:46;;;;;;;5.57;4.55;;;18.80;19.50;;;;;;5034001;28;20218;-83
2024/03/22 11:45:16;;;;;;;6.45;4.20;;;18.60;20.80;;;;;;5037562;28;20210;-83
2024/03/22 11:47:42;;;;;;;5.18;4.50;;;18.40;19.60;;;;;;5033980;28;20199;-82
2024/03/22 11:50:13;;;;;;;4.65;4.13;;;18.30;20.00;;;;;;5034251;28;20297;-83
2024/03/22 11:52:40;;;;;;;7.03;4.68;;;18.10;20.30;;;;;;5033456;28;20246;-82
2024/03/22 11:55:07;;;;;;;7.22;4.68;;;18.10;20.50;;;;;;5038647;28;20195;-82
2024/03/22 11:57:33;;;;;;;4.50;4.03;;;17.90;22.60;;;;;;5032716;28;20203;-83
2024/03/22 12:00:01;;;;;;;6.03;4.30;;;17.70;20.70;;;;;;5036630;28;20225;-81
2024/03/22 12:02:27;;;;;;;6.22;4.32;;;17.80;20.70;;;;;;5026999;28;20877;-82
2024/03/22 12:04:54;;;;;;;7.28;4.38;;;17.90;20.20;;;;;;5033554;28;20194;-83
2024/03/22 12:07:23;;;;;;;4.50;4.07;;;18.10;20.60;;;;;;5033653;28;21503;-82
2024/03/22 12:09:52;;;;;;;4.97;3.70;;;17.90;21.20;;;;;;5036870;28;20250;-83
2024/03/22 12:12:21;;;;;;;5.20;4.40;;;18.10;21.70;;;;;;5035851;28;20357;-86
2024/03/22 12:14:47;;;;;;;4.72;4.10;;;18.20;21.10;;;;;;5022988;28;20194;-82
2024/03/22 12:17:13;;;;;;;5.57;4.70;;;18.00;20.00;;;;;;5035551;28;20210;-83
2024/03/22 12:19:40;;;;;;;5.30;4.65;;;18.00;20.50;;;;;;5018098;28;20210;-85
2024/03/22 12:22:07;;;;;;;5.13;4.10;;;17.80;22.70;;;;;;5024156;28;20198;-85
2024/03/22 12:24:35;;;;;;;5.72;4.60;;;17.80;22.50;;;;;;5027532;28;20199;-84
2024/03/22 12:27:01;;;;;;;7.15;4.68;;;17.70;23.20;;;;;;5044027;28;20720;-84
2024/03/22 12:29:28;;;;;;;5.38;4.50;;;17.70;22.60;;;;;;5028851;28;20206;-84
2024/03/22 12:31:54;;;;;;;4.32;3.88;;;17.70;23.50;;;;;;5031101;28;20203;-84
2024/03/22 12:34:21;;;;;;;6.13;4.50;;;17.80;23.60;;;;;;5029821;28;20573;-85
2024/03/22 12:36:46;;;;;;;10.23;4.90;;;18.00;23.30;;;;;;5027752;28;20639;-86
2024/03/22 12:39:13;;;;;;;6.57;4.60;;;17.80;21.20;;;;;;5028017;28;20218;-87