Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:41;;;;;;;;;;;;;;;24.70;35.75;101221.00;4194955;28;19967;-70
2023/11/15 00:02:43;;;;;;;;;;;;;;;24.67;36.08;101222.13;4181083;28;19924;-69
2023/11/15 00:04:44;;;;;;;;;;;;;;;24.65;35.84;101223.22;4181607;28;19983;-70
2023/11/15 00:06:47;;;;;;;;;;;;;;;24.64;36.20;101226.88;4181685;28;20339;-69
2023/11/15 00:08:48;;;;;;;;;;;;;;;24.64;36.00;101218.81;4181593;28;19967;-70
2023/11/15 00:10:50;;;;;;;;;;;;;;;24.64;36.23;101222.38;4181657;28;19951;-70
2023/11/15 00:12:52;;;;;;;;;;;;;;;24.64;35.79;101225.06;4181314;28;20403;-70
2023/11/15 00:14:55;;;;;;;;;;;;;;;24.66;36.17;101230.31;4181463;28;19968;-69
2023/11/15 00:16:57;;;;;;;;;;;;;;;24.65;36.26;101221.34;4181611;28;19924;-70
2023/11/15 00:18:58;;;;;;;;;;;;;;;24.66;36.06;101230.31;4180422;28;19921;-70
2023/11/15 00:21:01;;;;;;;;;;;;;;;24.66;36.11;101231.16;4181458;28;19921;-69
2023/11/15 00:23:03;;;;;;;;;;;;;;;24.66;36.21;101225.78;4181379;28;19921;-69
2023/11/15 00:25:05;;;;;;;;;;;;;;;24.64;36.04;101232.25;4180031;28;20137;-69
2023/11/15 00:27:08;;;;;;;;;;;;;;;24.63;35.96;101235.94;4181014;28;19921;-69
2023/11/15 00:29:09;;;;;;;;;;;;;;;24.63;36.25;101244.00;4181450;28;19983;-69
2023/11/15 00:31:12;;;;;;;;;;;;;;;24.61;35.87;101248.69;4181095;28;19928;-69
2023/11/15 00:33:13;;;;;;;;;;;;;;;24.60;35.90;101239.75;4181278;28;20366;-69
2023/11/15 00:35:16;;;;;;;;;;;;;;;24.60;36.29;101246.97;4179367;28;19920;-69
2023/11/15 00:37:17;;;;;;;;;;;;;;;24.60;36.34;101258.56;4180917;28;19921;-69
2023/11/15 00:39:21;;;;;;;;;;;;;;;24.60;36.22;101252.34;4181322;28;19974;-69
2023/11/15 00:41:23;;;;;;;;;;;;;;;24.61;36.02;101260.28;4180859;28;20453;-69
2023/11/15 00:43:24;;;;;;;;;;;;;;;24.61;36.21;101254.91;4180978;28;19920;-70
2023/11/15 00:45:26;;;;;;;;;;;;;;;24.58;36.32;101257.84;4180742;28;19983;-70
2023/11/15 00:47:28;;;;;;;;;;;;;;;24.60;36.28;101265.78;4197354;28;20287;-69
2023/11/15 00:49:30;;;;;;;;;;;;;;;24.59;36.13;101262.22;4197244;28;20015;-69
2023/11/15 00:51:31;;;;;;;;;;;;;;;24.56;36.13;101271.44;4197285;28;19920;-69
2023/11/15 00:53:33;;;;;;;;;;;;;;;24.55;36.23;101268.88;4180984;28;19932;-69
2023/11/15 00:55:35;;;;;;;;;;;;;;;24.54;36.36;101276.06;4180366;28;19964;-69
2023/11/15 00:57:37;;;;;;;;;;;;;;;24.54;36.03;101275.25;4180993;28;19921;-69
2023/11/15 00:59:44;;;;;;;;;;;;;;;24.56;36.24;101290.25;4180665;28;19968;-68
2023/11/15 01:01:47;;;;;;;;;;;;;;;24.58;36.29;101283.91;4179533;28;20240;-70
2023/11/15 01:03:55;;;;;;;;;;;;;;;24.59;36.34;101289.13;4180956;28;19921;-69
2023/11/15 01:06:00;;;;;;;;;;;;;;;24.59;36.08;101299.88;4180485;28;19975;-68
2023/11/15 01:08:04;;;;;;;;;;;;;;;24.60;36.03;101296.22;4180528;28;19921;-70
2023/11/15 01:10:06;;;;;;;;;;;;;;;24.61;36.01;101300.63;4179608;28;19920;-70
2023/11/15 01:12:07;;;;;;;;;;;;;;;24.61;36.27;101307.84;4180359;28;19928;-69
2023/11/15 01:14:11;;;;;;;;;;;;;;;24.58;35.96;101300.88;4179670;28;19974;-69
2023/11/15 01:16:17;;;;;;;;;;;;;;;24.57;36.03;101315.31;4180524;28;19966;-69
2023/11/15 01:18:21;;;;;;;;;;;;;;;24.57;36.30;101307.25;4180514;28;19925;-69
2023/11/15 01:20:25;;;;;;;;;;;;;;;24.57;36.10;101323.38;4180452;28;19924;-69
2023/11/15 01:22:26;;;;;;;;;;;;;;;24.58;36.06;101324.22;4180357;28;19920;-69
2023/11/15 01:24:28;;;;;;;;;;;;;;;24.60;36.22;101316.88;4180158;28;19920;-70
2023/11/15 01:26:30;;;;;;;;;;;;;;;24.61;36.29;101327.50;4179400;28;20346;-69
2023/11/15 01:28:32;;;;;;;;;;;;;;;24.61;36.32;101321.28;4180201;28;19931;-69
2023/11/15 01:30:33;;;;;;;;;;;;;;;24.62;36.21;101325.66;4180100;28;19932;-70
2023/11/15 01:32:35;;;;;;;;;;;;;;;24.63;36.21;101330.06;4180526;28;20295;-69
2023/11/15 01:34:36;;;;;;;;;;;;;;;24.64;36.12;101315.63;4179899;28;19924;-70
2023/11/15 01:36:39;;;;;;;;;;;;;;;24.64;35.82;101327.25;4180360;28;19948;-69
2023/11/15 01:38:41;;;;;;;;;;;;;;;24.64;36.28;101315.63;4179768;28;19982;-68
2023/11/15 01:40:43;;;;;;;;;;;;;;;24.63;36.15;101322.00;4180196;28;19924;-68
2023/11/15 01:42:48;;;;;;;;;;;;;;;24.62;36.29;101322.97;4179609;28;19920;-68
2023/11/15 01:44:49;;;;;;;;;;;;;;;24.62;35.92;101320.28;4180028;28;19927;-69
2023/11/15 01:46:51;;;;;;;;;;;;;;;24.63;36.15;101325.56;4191691;28;20347;-68
2023/11/15 01:48:54;;;;;;;;;;;;;;;24.64;36.07;101335.31;4196804;28;19994;-67
2023/11/15 01:50:55;;;;;;;;;;;;;;;24.65;36.11;101331.63;4196337;28;19920;-68
2023/11/15 01:52:58;;;;;;;;;;;;;;;24.66;36.02;101335.22;4196614;28;20446;-69
2023/11/15 01:54:59;;;;;;;;;;;;;;;24.68;36.16;101336.78;4196593;28;20424;-69
2023/11/15 01:57:01;;;;;;;;;;;;;;;24.70;36.31;101333.97;4196774;28;20023;-69
2023/11/15 01:59:03;;;;;;;;;;;;;;;24.71;36.28;101341.03;4184945;28;20011;-69
2023/11/15 02:01:05;;;;;;;;;;;;;;;24.70;36.13;101342.91;4179928;28;19999;-69
2023/11/15 02:03:07;;;;;;;;;;;;;;;24.68;36.13;101341.28;4178816;28;20398;-69
2023/11/15 02:05:13;;;;;;;;;;;;;;;24.69;36.22;101351.94;4180119;28;19982;-70
2023/11/15 02:07:14;;;;;;;;;;;;;;;24.68;36.01;101346.69;4180125;28;20277;-69
2023/11/15 02:09:16;;;;;;;;;;;;;;;24.69;36.28;101337.63;4179709;28;19932;-69
2023/11/15 02:11:17;;;;;;;;;;;;;;;24.69;36.18;101338.50;4180020;28;20015;-70
2023/11/15 02:13:20;;;;;;;;;;;;;;;24.70;36.24;101336.66;4179955;28;20020;-70
2023/11/15 02:15:21;;;;;;;;;;;;;;;24.70;35.89;101348.28;4179091;28;19928;-70
2023/11/15 02:17:23;;;;;;;;;;;;;;;24.72;36.26;101348.97;4179770;28;19921;-71
2023/11/15 02:19:25;;;;;;;;;;;;;;;24.74;35.99;101346.19;4180006;28;20391;-69
2023/11/15 02:21:26;;;;;;;;;;;;;;;24.76;35.89;101351.41;4179901;28;19943;-70
2023/11/15 02:23:28;;;;;;;;;;;;;;;24.74;35.89;101356.94;4179495;28;19921;-69
2023/11/15 02:25:32;;;;;;;;;;;;;;;24.74;36.25;101356.94;4181807;28;19938;-71
2023/11/15 02:27:34;;;;;;;;;;;;;;;24.74;36.01;101362.31;4183211;28;20375;-70
2023/11/15 02:29:36;;;;;;;;;;;;;;;24.72;35.88;101367.81;4183087;28;19920;-71
2023/11/15 02:31:37;;;;;;;;;;;;;;;24.72;36.03;101361.59;4183051;28;19943;-69
2023/11/15 02:33:39;;;;;;;;;;;;;;;24.72;35.99;101362.44;4182145;28;19921;-69
2023/11/15 02:35:41;;;;;;;;;;;;;;;24.72;36.11;101362.44;4181513;28;20348;-69
2023/11/15 02:37:42;;;;;;;;;;;;;;;24.73;36.03;101355.22;4182795;28;20011;-69
2023/11/15 02:39:44;;;;;;;;;;;;;;;24.73;36.26;101368.69;4183018;28;20311;-69
2023/11/15 02:41:46;;;;;;;;;;;;;;;24.73;35.97;101371.38;4182957;28;20016;-69
2023/11/15 02:43:48;;;;;;;;;;;;;;;24.76;36.17;101375.63;4182953;28;19924;-69
2023/11/15 02:45:50;;;;;;;;;;;;;;;24.76;35.89;101376.47;4186065;28;19962;-69
2023/11/15 02:47:52;;;;;;;;;;;;;;;24.77;36.21;101378.19;4199795;28;19924;-69
2023/11/15 02:49:54;;;;;;;;;;;;;;;24.76;35.72;101389.06;4197491;28;19964;-69
2023/11/15 02:51:55;;;;;;;;;;;;;;;24.74;35.72;101389.22;4182398;28;19921;-69
2023/11/15 02:53:57;;;;;;;;;;;;;;;24.74;35.99;101393.72;4182601;28;19921;-70
2023/11/15 02:55:58;;;;;;;;;;;;;;;24.73;36.20;101387.50;4182602;28;19974;-70
2023/11/15 02:58:03;;;;;;;;;;;;;;;24.75;36.04;101398.97;4182738;28;20291;-69
2023/11/15 03:00:06;;;;;;;;;;;;;;;24.76;36.16;101391.78;4181545;28;20018;-69
2023/11/15 03:02:08;;;;;;;;;;;;;;;24.76;36.13;101392.59;4182563;28;20325;-68
2023/11/15 03:04:10;;;;;;;;;;;;;;;24.77;35.74;101398.84;4182437;28;19956;-69
2023/11/15 03:06:12;;;;;;;;;;;;;;;24.78;35.89;101390.66;4186007;28;19920;-69
2023/11/15 03:08:16;;;;;;;;;;;;;;;24.79;35.90;101392.34;4199053;28;19920;-69
2023/11/15 03:10:18;;;;;;;;;;;;;;;24.80;35.70;101391.38;4199054;28;19928;-69
2023/11/15 03:12:19;;;;;;;;;;;;;;;24.80;35.93;101390.50;4199222;28;20031;-70
2023/11/15 03:14:21;;;;;;;;;;;;;;;24.78;35.84;101384.44;4198951;28;20004;-68
2023/11/15 03:16:23;;;;;;;;;;;;;;;24.77;35.82;101380.88;4198621;28;20370;-68
2023/11/15 03:18:25;;;;;;;;;;;;;;;24.76;35.83;101386.38;4198961;28;19931;-68
2023/11/15 03:20:26;;;;;;;;;;;;;;;24.76;35.77;101381.84;4197730;28;20421;-68
2023/11/15 03:22:28;;;;;;;;;;;;;;;24.78;36.08;101387.13;4194489;28;20422;-68
2023/11/15 03:24:30;;;;;;;;;;;;;;;24.80;36.00;101393.19;4182074;28;20277;-68
2023/11/15 03:26:31;;;;;;;;;;;;;;;24.79;36.13;101395.06;4182108;28;20333;-69
2023/11/15 03:28:35;;;;;;;;;;;;;;;24.80;35.73;101394.06;4181979;28;19920;-68
2023/11/15 03:30:37;;;;;;;;;;;;;;;24.80;36.00;101391.38;4182031;28;19921;-69
2023/11/15 03:32:38;;;;;;;;;;;;;;;24.81;35.95;101394.91;4182273;28;20344;-68
2023/11/15 03:34:41;;;;;;;;;;;;;;;24.82;35.95;101399.31;4180400;28;19921;-67
2023/11/15 03:36:43;;;;;;;;;;;;;;;24.82;36.01;101400.16;4181170;28;19974;-68
2023/11/15 03:38:44;;;;;;;;;;;;;;;24.82;36.05;101396.63;4181378;28;20315;-68
2023/11/15 03:40:47;;;;;;;;;;;;;;;24.81;35.96;101411.94;4181846;28;19920;-68
2023/11/15 03:42:50;;;;;;;;;;;;;;;24.81;35.70;101405.66;4182173;28;19928;-69
2023/11/15 03:44:52;;;;;;;;;;;;;;;24.81;36.11;101421.81;4180695;28;19920;-68
2023/11/15 03:46:53;;;;;;;;;;;;;;;24.81;35.75;101416.44;4175995;28;20019;-69
2023/11/15 03:48:55;;;;;;;;;;;;;;;24.81;36.05;101425.38;4196908;28;20415;-69
2023/11/15 03:50:57;;;;;;;;;;;;;;;24.82;35.88;101426.22;4196964;28;20003;-68
2023/11/15 03:53:00;;;;;;;;;;;;;;;24.84;36.13;101429.63;4198305;28;19920;-68
2023/11/15 03:55:01;;;;;;;;;;;;;;;24.84;35.98;101430.47;4187260;28;19920;-70
2023/11/15 03:57:06;;;;;;;;;;;;;;;24.85;35.80;101432.19;4181607;28;20011;-70
2023/11/15 03:59:08;;;;;;;;;;;;;;;24.84;35.95;101430.47;4181722;28;19928;-70
2023/11/15 04:01:09;;;;;;;;;;;;;;;24.84;35.91;101432.31;4181705;28;19921;-71
2023/11/15 04:03:11;;;;;;;;;;;;;;;24.83;35.94;101428.75;4181580;28;19921;-70
2023/11/15 04:05:16;;;;;;;;;;;;;;;24.82;35.99;101424.38;4180087;28;19925;-70
2023/11/15 04:07:18;;;;;;;;;;;;;;;24.82;36.00;101428.91;4181653;28;19921;-70
2023/11/15 04:09:20;;;;;;;;;;;;;;;24.82;35.81;101421.69;4181475;28;19921;-70
2023/11/15 04:11:22;;;;;;;;;;;;;;;24.83;36.07;101423.38;4180920;28;19921;-71
2023/11/15 04:13:24;;;;;;;;;;;;;;;24.82;36.13;101415.44;4180154;28;19921;-70
2023/11/15 04:15:25;;;;;;;;;;;;;;;24.84;35.92;101424.25;4181328;28;19925;-70
2023/11/15 04:17:27;;;;;;;;;;;;;;;24.83;35.94;101417.16;4181343;28;20027;-71
2023/11/15 04:19:29;;;;;;;;;;;;;;;24.85;35.67;101420.59;4181027;28;19921;-71
2023/11/15 04:21:30;;;;;;;;;;;;;;;24.87;35.68;101422.16;4181192;28;20050;-70
2023/11/15 04:23:32;;;;;;;;;;;;;;;24.86;35.85;101431.22;4181336;28;19974;-70
2023/11/15 04:25:34;;;;;;;;;;;;;;;24.85;35.73;101416.03;4181361;28;19974;-70
2023/11/15 04:27:36;;;;;;;;;;;;;;;24.84;35.93;101422.41;4181274;28;20444;-70
2023/11/15 04:29:39;;;;;;;;;;;;;;;24.84;36.07;101433.16;4180693;28;19920;-70
2023/11/15 04:31:41;;;;;;;;;;;;;;;24.84;35.68;101430.47;4181105;28;19925;-69
2023/11/15 04:33:43;;;;;;;;;;;;;;;24.83;36.07;101431.47;4180930;28;20269;-70
2023/11/15 04:35:44;;;;;;;;;;;;;;;24.84;35.99;101437.72;4181026;28;19932;-70
2023/11/15 04:37:46;;;;;;;;;;;;;;;24.85;35.81;101442.13;4181231;28;19925;-70
2023/11/15 04:39:48;;;;;;;;;;;;;;;24.85;35.98;101442.94;4181015;28;19936;-70
2023/11/15 04:41:49;;;;;;;;;;;;;;;24.86;36.04;101443.78;4181320;28;19921;-70
2023/11/15 04:43:51;;;;;;;;;;;;;;;24.86;35.99;101449.16;4180926;28;19921;-70
2023/11/15 04:45:53;;;;;;;;;;;;;;;24.88;35.64;101452.59;4184478;28;20383;-70
2023/11/15 04:47:54;;;;;;;;;;;;;;;24.89;35.75;101454.31;4197144;28;20014;-70
2023/11/15 04:49:56;;;;;;;;;;;;;;;24.90;35.83;101452.47;4197069;28;20336;-70
2023/11/15 04:51:58;;;;;;;;;;;;;;;24.86;35.90;101452.72;4197528;28;19920;-70
2023/11/15 04:54:00;;;;;;;;;;;;;;;24.86;35.56;101457.25;4197419;28;20027;-69
2023/11/15 04:56:02;;;;;;;;;;;;;;;24.85;35.54;101453.72;4197352;28;19996;-69
2023/11/15 04:58:04;;;;;;;;;;;;;;;24.86;35.93;101454.56;4197384;28;19942;-69
2023/11/15 05:00:09;;;;;;;;;;;;;;;24.85;35.73;101469.84;4197081;28;19928;-69
2023/11/15 05:02:13;;;;;;;;;;;;;;;24.86;35.79;101473.38;4182196;28;19921;-69
2023/11/15 05:04:15;;;;;;;;;;;;;;;24.87;35.73;101477.78;4180683;28;19920;-68
2023/11/15 05:06:17;;;;;;;;;;;;;;;24.87;35.98;101477.78;4180533;28;19920;-68
2023/11/15 05:08:19;;;;;;;;;;;;;;;24.88;35.90;101484.88;4180509;28;19969;-68
2023/11/15 05:10:22;;;;;;;;;;;;;;;24.89;35.84;101483.91;4180464;28;19991;-68
2023/11/15 05:12:23;;;;;;;;;;;;;;;24.88;35.73;101488.41;4180618;28;19928;-68
2023/11/15 05:14:26;;;;;;;;;;;;;;;24.89;35.83;101483.91;4180575;28;20328;-68
2023/11/15 05:16:28;;;;;;;;;;;;;;;24.86;35.78;101484.16;4180002;28;19921;-67
2023/11/15 05:18:30;;;;;;;;;;;;;;;24.85;35.52;101479.78;4179715;28;20363;-68
2023/11/15 05:20:32;;;;;;;;;;;;;;;24.84;35.75;101478.91;4180312;28;19925;-68
2023/11/15 05:22:33;;;;;;;;;;;;;;;24.86;35.86;101476.06;4180450;28;19928;-68
2023/11/15 05:24:35;;;;;;;;;;;;;;;24.88;35.52;101479.50;4180131;28;19920;-68
2023/11/15 05:26:37;;;;;;;;;;;;;;;24.89;35.54;101473.13;4180165;28;19924;-68
2023/11/15 05:28:41;;;;;;;;;;;;;;;24.91;35.88;101476.56;4180425;28;19947;-68
2023/11/15 05:30:43;;;;;;;;;;;;;;;24.91;35.79;101481.94;4180209;28;20398;-69
2023/11/15 05:32:44;;;;;;;;;;;;;;;24.94;35.70;101486.22;4179737;28;19921;-69
2023/11/15 05:34:47;;;;;;;;;;;;;;;24.94;35.52;101483.53;4180218;28;19956;-69
2023/11/15 05:36:48;;;;;;;;;;;;;;;24.93;35.74;101488.03;4180279;28;20012;-68
2023/11/15 05:38:50;;;;;;;;;;;;;;;24.92;35.82;101489.00;4180290;28;20337;-70
2023/11/15 05:40:52;;;;;;;;;;;;;;;24.92;35.82;101493.56;4180301;28;19920;-68
2023/11/15 05:42:53;;;;;;;;;;;;;;;24.90;35.83;101496.38;4180087;28;19951;-68
2023/11/15 05:44:55;;;;;;;;;;;;;;;24.89;35.43;101494.66;4179668;28;19967;-68
2023/11/15 05:46:57;;;;;;;;;;;;;;;24.89;35.81;101502.75;4192615;28;19999;-69
2023/11/15 05:48:59;;;;;;;;;;;;;;;24.88;35.56;101501.88;4196680;28;20318;-67
2023/11/15 05:51:01;;;;;;;;;;;;;;;24.90;35.87;101507.13;4188703;28;19921;-68
2023/11/15 05:53:05;;;;;;;;;;;;;;;24.91;35.75;101507.97;4180055;28;19920;-66
2023/11/15 05:55:07;;;;;;;;;;;;;;;24.92;35.64;101507.84;4180216;28;19924;-67
2023/11/15 05:57:11;;;;;;;;;;;;;;;24.93;35.48;101506.88;4180160;28;19960;-70
2023/11/15 05:59:14;;;;;;;;;;;;;;;24.94;35.65;101508.56;4179835;28;19924;-69
2023/11/15 06:01:15;;;;;;;;;;;;;;;24.93;35.35;101506.88;4179850;28;19925;-69
2023/11/15 06:03:17;;;;;;;;;;;;;;;24.91;35.78;101516.94;4179829;28;19929;-69
2023/11/15 06:05:19;;;;;;;;;;;;;;;24.90;35.89;101520.59;4180237;28;19927;-69
2023/11/15 06:07:20;;;;;;;;;;;;;;;24.89;35.73;101526.97;4179399;28;20370;-68
2023/11/15 06:09:23;;;;;;;;;;;;;;;24.90;35.71;101527.78;4178432;28;19921;-68
2023/11/15 06:11:24;;;;;;;;;;;;;;;24.90;35.53;101531.34;4180101;28;20410;-69
2023/11/15 06:13:26;;;;;;;;;;;;;;;24.90;35.80;101525.97;4180012;28;20281;-70
2023/11/15 06:15:28;;;;;;;;;;;;;;;24.92;35.85;101533.91;4179435;28;20348;-69
2023/11/15 06:17:30;;;;;;;;;;;;;;;24.93;35.59;101531.09;4179677;28;19921;-70
2023/11/15 06:19:31;;;;;;;;;;;;;;;24.94;35.70;101540.88;4179952;28;19931;-69
2023/11/15 06:21:33;;;;;;;;;;;;;;;24.95;35.67;101539.91;4179794;28;19920;-69
2023/11/15 06:23:35;;;;;;;;;;;;;;;24.97;35.38;101553.22;4179632;28;20346;-68
2023/11/15 06:25:37;;;;;;;;;;;;;;;24.97;35.28;101542.44;4178996;28;20031;-70
2023/11/15 06:27:38;;;;;;;;;;;;;;;24.94;35.53;101546.25;4179756;28;20011;-71
2023/11/15 06:29:40;;;;;;;;;;;;;;;24.94;35.46;101537.34;4179679;28;20012;-70
2023/11/15 06:31:42;;;;;;;;;;;;;;;24.93;35.42;101544.53;4179927;28;19931;-70
2023/11/15 06:33:44;;;;;;;;;;;;;;;24.93;35.70;101546.38;4179789;28;19921;-70
2023/11/15 06:35:46;;;;;;;;;;;;;;;24.94;35.70;101548.09;4179919;28;19927;-70
2023/11/15 06:37:48;;;;;;;;;;;;;;;24.94;35.60;101548.09;4179779;28;20334;-71
2023/11/15 06:39:51;;;;;;;;;;;;;;;24.95;35.36;101545.28;4179027;28;19955;-70
2023/11/15 06:41:52;;;;;;;;;;;;;;;24.96;35.57;101548.81;4179669;28;20399;-70
2023/11/15 06:43:54;;;;;;;;;;;;;;;24.98;35.45;101554.91;4179627;28;19967;-71
2023/11/15 06:45:56;;;;;;;;;;;;;;;24.97;35.41;101547.81;4183451;28;19925;-70
2023/11/15 06:48:00;;;;;;;;;;;;;;;24.98;35.41;101541.47;4196083;28;19925;-69
2023/11/15 06:50:05;;;;;;;;;;;;;;;24.98;35.67;101549.53;4196025;28;20039;-69
2023/11/15 06:52:07;;;;;;;;;;;;;;;24.96;35.47;101546.13;4196088;28;19927;-69
2023/11/15 06:54:08;;;;;;;;;;;;;;;24.95;35.73;101556.03;4195976;28;19920;-66
2023/11/15 06:56:10;;;;;;;;;;;;;;;24.95;35.63;101549.81;4196021;28;20383;-68
2023/11/15 06:58:15;;;;;;;;;;;;;;;24.94;35.60;101553.47;4181717;28;19967;-69
2023/11/15 07:00:19;;;;;;;;;;;;;;;24.95;35.59;101547.97;4179508;28;19921;-69
2023/11/15 07:02:21;;;;;;;;;;;;;;;24.96;35.55;101551.50;4179558;28;19920;-68
2023/11/15 07:04:23;;;;;;;;;;;;;;;24.96;35.64;101555.06;4179551;28;19956;-69
2023/11/15 07:06:27;;;;;;;;;;;;;;;24.97;35.52;101556.78;4179597;28;19928;-69
2023/11/15 07:08:29;;;;;;;;;;;;;;;24.98;35.60;101557.63;4179479;28;19928;-69
2023/11/15 07:10:31;;;;;;;;;;;;;;;24.99;35.29;101570.09;4179445;28;19990;-69
2023/11/15 07:12:36;;;;;;;;;;;;;;;24.99;35.53;101576.31;4180352;28;20387;-69
2023/11/15 07:14:38;;;;;;;;;;;;;;;24.98;35.53;101577.31;4182257;28;20003;-70
2023/11/15 07:16:45;;;;;;;;;;;;;;;24.97;35.48;101580.13;4182325;28;19929;-69
2023/11/15 07:18:46;;;;;;;;;;;;;;;24.95;35.63;101585.63;4182313;28;20024;-69
2023/11/15 07:20:49;;;;;;;;;;;;;;;24.95;35.45;101587.50;4182235;28;19931;-69
2023/11/15 07:22:50;;;;;;;;;;;;;;;24.95;35.36;101593.72;4182435;28;20011;-69
2023/11/15 07:24:53;;;;;;;;;;;;;;;24.94;35.71;101597.38;4182423;28;19928;-70
2023/11/15 07:26:55;;;;;;;;;;;;;;;24.94;35.60;101594.69;4182017;28;20293;-69
2023/11/15 07:28:56;;;;;;;;;;;;;;;24.96;35.57;101599.94;4182322;28;20383;-70
2023/11/15 07:30:59;;;;;;;;;;;;;;;24.97;35.63;101612.41;4181562;28;19928;-70
2023/11/15 07:33:01;;;;;;;;;;;;;;;24.98;35.59;101606.94;4181789;28;19947;-69
2023/11/15 07:35:03;;;;;;;;;;;;;;;24.98;35.63;101616.81;4182242;28;19947;-70
2023/11/15 07:37:04;;;;;;;;;;;;;;;24.98;35.57;101616.81;4182090;28;19956;-70
2023/11/15 07:39:06;;;;;;;;;;;;;;;24.96;35.62;101625.03;4182160;28;19920;-69
2023/11/15 07:41:09;;;;;;;;;;;;;;;24.96;35.48;101634.91;4181705;28;20453;-70
2023/11/15 07:43:13;;;;;;;;;;;;;;;24.94;35.63;101639.59;4182080;28;19948;-69
2023/11/15 07:45:18;;;;;;;;;;;;;;;24.91;35.64;101632.63;4182026;28;19974;-70
2023/11/15 07:47:20;;;;;;;;;;;;;;;24.92;35.59;101644.25;4184588;28;19920;-70
2023/11/15 07:49:23;;;;;;;;;;;;;;;24.94;35.49;101650.34;4181993;28;20000;-69
2023/11/15 07:51:25;;;;;;;;;;;;;;;24.94;35.31;101648.50;4181929;28;19921;-70
2023/11/15 07:53:27;;;;;;;;;;;;;;;24.95;35.47;101652.91;4181912;28;20342;-70
2023/11/15 07:55:29;;;;;;;;;;;;;;;24.96;35.76;101660.00;4181540;28;19924;-69
2023/11/15 07:57:31;;;;;;;;;;;;;;;24.97;35.34;101658.16;4181694;28;20525;-69
2023/11/15 07:59:32;;;;;;;;;;;;;;;24.97;35.41;101663.53;4181678;28;19921;-70
2023/11/15 08:01:35;;;;;;;;;;;;;;;24.97;35.28;101667.09;4181667;28;19927;-70
2023/11/15 08:03:37;;;;;;;;;;;;;;;24.97;35.59;101666.25;4180666;28;19927;-70
2023/11/15 08:05:38;;;;;;;;;;;;;;;24.98;35.67;101666.13;4181403;28;19928;-69
2023/11/15 08:07:40;;;;;;;;;;;;;;;24.97;35.81;101667.09;4181709;28;19925;-70
2023/11/15 08:09:41;;;;;;;;;;;;;;;24.98;35.63;101654.50;4181696;28;19946;-70
2023/11/15 08:11:45;;;;;;;;;;;;;;;24.98;35.27;101657.19;4181237;28;19921;-70
2023/11/15 08:13:46;;;;;;;;;;;;;;;24.99;35.44;101666.97;4181468;28;20011;-70
2023/11/15 08:15:48;;;;;;;;;;;;;;;25.01;35.55;101667.72;4181453;28;19955;-70
2023/11/15 08:17:50;;;;;;;;;;;;;;;25.02;35.13;101666.75;4181505;28;19921;-69
2023/11/15 08:19:51;;;;;;;;;;;;;;;25.02;35.50;101672.97;4181543;28;19928;-69
2023/11/15 08:21:53;;;;;;;;;;;;;;;25.04;35.26;101675.53;4180631;28;20040;-69
2023/11/15 08:23:55;;;;;;;;;;;;;;;25.04;35.50;101672.81;4180948;28;20005;-69
2023/11/15 08:26:02;;;;;;;;;;;;;;;25.05;35.47;101677.22;4181170;28;20303;-69
2023/11/15 08:28:03;;;;;;;;;;;;;;;25.04;35.54;101675.53;4181186;28;19974;-69
2023/11/15 08:30:11;;;;;;;;;;;;;;;25.02;35.18;101683.72;4181123;28;20015;-70
2023/11/15 08:32:13;;;;;;;;;;;;;;;25.02;35.51;101690.97;4181284;28;20305;-70
2023/11/15 08:34:15;;;;;;;;;;;;;;;25.02;35.18;101690.97;4181113;28;20384;-68
2023/11/15 08:36:19;;;;;;;;;;;;;;;25.03;35.59;101696.22;4180529;28;19960;-70
2023/11/15 08:38:24;;;;;;;;;;;;;;;25.05;35.41;101709.53;4180183;28;19920;-70
2023/11/15 08:40:26;;;;;;;;;;;;;;;25.06;35.41;101705.03;4180802;28;19943;-69
2023/11/15 08:42:30;;;;;;;;;;;;;;;25.06;35.46;101705.88;4181150;28;19975;-70
2023/11/15 08:44:32;;;;;;;;;;;;;;;25.07;35.43;101701.31;4180926;28;20291;-69
2023/11/15 08:46:34;;;;;;;;;;;;;;;25.08;35.23;101700.34;4190228;28;19952;-70
2023/11/15 08:48:35;;;;;;;;;;;;;;;25.08;35.43;101705.72;4197409;28;20003;-69
2023/11/15 08:50:43;;;;;;;;;;;;;;;25.07;35.48;101701.31;4197311;28;19924;-68
2023/11/15 08:52:46;;;;;;;;;;;;;;;25.06;35.31;101699.63;4195419;28;20013;-69
2023/11/15 08:54:48;;;;;;;;;;;;;;;25.03;35.06;101698.91;4180522;28;20368;-70
2023/11/15 08:56:50;;;;;;;;;;;;;;;25.04;35.36;101702.44;4180834;28;19921;-68
2023/11/15 08:58:53;;;;;;;;;;;;;;;25.03;35.17;101701.59;4180673;28;20016;-68
2023/11/15 09:01:01;;;;;;;;;;;;;;;25.06;35.56;101702.34;4180577;28;19921;-66
2023/11/15 09:03:06;;;;;;;;;;;;;;;25.04;35.36;101703.31;4180603;28;19929;-67
2023/11/15 09:05:08;;;;;;;;;;;;;;;25.04;35.20;101697.06;4180697;28;19990;-66
2023/11/15 09:07:10;;;;;;;;;;;;;;;25.05;35.00;101696.06;4180660;28;20351;-67
2023/11/15 09:09:15;;;;;;;;;;;;;;;25.05;34.52;101693.38;4180148;28;19925;-66
2023/11/15 09:11:17;;;;;;;;;;;;;;;25.06;34.62;101688.88;4179742;28;19926;-67
2023/11/15 09:13:19;;;;;;;;;;;;;;;25.06;34.48;101688.88;4180515;28;19939;-66
2023/11/15 09:15:22;;;;;;;;;;;;;;;25.01;34.85;101681.16;4180541;28;20422;-71
2023/11/15 09:17:24;;;;;;;;;;;;;;;24.86;35.07;101685.94;4188438;28;20442;-67
2023/11/15 09:19:27;;;;;;;;;;;;;;;24.69;35.49;101688.19;4194092;28;19927;-71
2023/11/15 09:21:32;;;;;;;;;;;;;;;24.58;35.80;101687.28;4191019;28;20399;-72
2023/11/15 09:23:36;;;;;;;;;;;;;;;24.48;35.36;101692.56;4183511;28;20572;-71
2023/11/15 09:25:38;;;;;;;;;;;;;;;24.43;35.58;101689.38;4189401;28;20454;-73
2023/11/15 09:27:42;;;;;;;;;;;;;;;24.34;36.24;101689.13;4186838;28;19932;-72
2023/11/15 09:29:43;;;;;;;;;;;;;;;24.31;35.32;101700.09;4189126;28;20287;-71
2023/11/15 09:31:46;;;;;;;;;;;;;;;24.18;35.40;101673.34;4183323;28;19967;-67
2023/11/15 09:33:47;;;;;;;;;;;;;;;24.27;36.31;101692.44;4188310;28;19966;-70
2023/11/15 09:35:49;;;;;;;;;;;;;;;24.21;36.13;101699.13;4194877;28;19932;-73
2023/11/15 09:38:01;;;;;;;;;;;;;;;24.13;36.49;101685.44;4187681;28;20111;-72
2023/11/15 09:40:04;;;;;;;;;;;;;;;24.05;35.71;101689.56;4194991;28;19995;-68
2023/11/15 09:42:09;;;;;;;;;;;;;;;24.04;35.73;101697.75;4192333;28;19940;-74
2023/11/15 09:44:18;;;;;;;;;;;;;;;24.00;35.22;101690.88;4180466;28;19990;-74
2023/11/15 09:46:19;;;;;;;;;;;;;;;23.95;35.20;101679.66;4187288;28;19924;-73
2023/11/15 09:48:21;;;;;;;;;;;;;;;23.94;35.47;101692.25;4195483;28;19921;-69
2023/11/15 09:50:24;;;;;;;;;;;;;;;23.92;35.72;101686.97;4196458;28;20307;-69
2023/11/15 09:52:27;;;;;;;;;;;;;;;23.93;35.96;101688.69;4196374;28;19947;-69
2023/11/15 09:54:29;;;;;;;;;;;;;;;23.96;35.69;101692.97;4196610;28;20019;-69
2023/11/15 09:56:35;;;;;;;;;;;;;;;23.90;35.57;101696.97;4196698;28;19942;-68
2023/11/15 09:58:37;;;;;;;;;;;;;;;23.89;35.79;101683.63;4188951;28;19925;-68
2023/11/15 10:00:40;;;;;;;;;;;;;;;23.86;35.50;101681.19;4178955;28;20011;-68
2023/11/15 10:02:42;;;;;;;;;;;;;;;23.86;35.37;101683.88;4179726;28;19967;-65
2023/11/15 10:04:44;;;;;;;;;;;;;;;23.85;35.53;101680.34;4179899;28;19967;-68
2023/11/15 10:06:46;;;;;;;;;;;;;;;23.85;35.43;101691.09;4178484;28;19921;-71
2023/11/15 10:08:51;;;;;;;;;;;;;;;23.84;35.69;101683.13;4179848;28;19936;-68
2023/11/15 10:11:06;;;;;;;;;;;;;;;23.83;35.53;101689.47;4179659;28;19921;-68
2023/11/15 10:13:12;;;;;;;;;;;;;;;23.86;35.41;101683.88;4178534;28;20070;-69
2023/11/15 10:15:14;;;;;;;;;;;;;;;23.84;35.29;101689.38;4179642;28;20419;-71
2023/11/15 10:17:15;;;;;;;;;;;;;;;23.80;35.38;101690.56;4179912;28;19994;-68
2023/11/15 10:19:26;;;;;;;;;;;;;;;23.77;35.22;101686.28;4180142;28;19936;-68
2023/11/15 10:21:29;;;;;;;;;;;;;;;23.71;35.25;101691.28;4184981;28;19920;-67
2023/11/15 10:23:31;;;;;;;;;;;;;;;23.59;36.27;101695.75;4185268;28;20015;-66
2023/11/15 10:25:45;;;;;;;;;;;;;;;23.56;36.05;101699.53;4184324;28;19925;-68
2023/11/15 10:27:50;;;;;;;;;;;;;;;23.61;36.30;101696.50;4187871;28;19924;-66