Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:44:44;;;;;;;10.00;9.00;;;23.90;70.50;;;;;;6210562;28;88167;-90
2024/01/07 00:47:46;;;;;;;10.77;9.68;;;23.90;70.50;;;;;;6187262;28;89203;-90
2024/01/07 00:50:48;;;;;;;10.07;9.07;;;23.90;70.50;;;;;;6225597;28;90007;-91
2024/01/07 00:53:50;;;;;;;10.13;9.13;;;23.90;70.40;;;;;;6226209;28;86851;-90
2024/01/07 00:56:52;;;;;;;10.30;9.30;;;23.90;70.40;;;;;;6222588;28;87937;-91
2024/01/07 00:59:56;;;;;;;10.50;9.48;;;23.80;70.30;;;;;;6222973;28;89407;-90
2024/01/07 01:02:58;;;;;;;10.75;9.65;;;23.80;70.30;;;;;;6226107;28;89477;-90
2024/01/07 01:06:00;;;;;;;10.13;9.05;;;23.80;70.30;;;;;;6225779;28;88327;-90
2024/01/07 01:09:02;;;;;;;10.85;9.75;;;23.80;70.30;;;;;;6226722;28;87914;-91
2024/01/07 01:12:08;;;;;;;10.52;9.40;;;23.80;70.30;;;;;;6226717;28;87179;-91
2024/01/07 01:15:12;;;;;;;10.52;9.38;;;23.90;70.30;;;;;;6227959;28;87761;-91
2024/01/07 01:18:14;;;;;;;10.48;9.38;;;23.80;70.30;;;;;;6226263;28;89017;-91
2024/01/07 01:21:17;;;;;;;10.07;9.07;;;23.80;70.30;;;;;;6225550;28;88878;-92
2024/01/07 01:24:19;;;;;;;10.60;9.50;;;23.80;70.20;;;;;;6225517;28;88241;-91
2024/01/07 01:27:21;;;;;;;10.82;9.73;;;23.80;70.30;;;;;;6222833;28;88373;-91
2024/01/07 01:30:27;;;;;;;11.13;9.05;;;23.80;70.30;;;;;;6211500;28;89124;-91
2024/01/07 01:33:29;;;;;;;10.55;9.45;;;23.80;70.20;;;;;;6217005;28;89048;-91
2024/01/07 01:36:32;;;;;;;10.18;9.18;;;23.80;70.20;;;;;;6226339;28;88278;-90
2024/01/07 01:39:34;;;;;;;10.45;9.35;;;23.80;70.30;;;;;;6223366;28;89660;-90
2024/01/07 01:42:37;;;;;;;10.45;9.45;;;23.80;70.30;;;;;;6231147;28;88287;-91
2024/01/07 01:45:42;;;;;;;11.80;9.77;;;23.70;70.50;;;;;;6241183;28;88929;-91
2024/01/07 01:48:45;;;;;;;10.88;9.77;;;23.70;71.50;;;;;;6237801;28;88280;-91
2024/01/07 01:51:47;;;;;;;10.50;9.38;;;23.70;71.90;;;;;;6247364;28;88965;-92
2024/01/07 01:54:49;;;;;;;10.98;9.73;;;23.70;71.40;;;;;;6244144;28;88028;-91
2024/01/07 01:57:53;;;;;;;13.07;10.00;;;23.70;71.20;;;;;;6244662;28;86892;-92
2024/01/07 02:00:59;;;;;;;12.90;10.07;;;23.70;74.70;;;;;;6241549;28;89005;-91
2024/01/07 02:04:01;;;;;;;12.13;9.82;;;23.70;74.20;;;;;;6245008;28;88960;-92
2024/01/07 02:07:04;;;;;;;13.02;10.05;;;23.80;73.10;;;;;;6245285;28;89316;-91
2024/01/07 02:10:07;;;;;;;13.48;9.73;;;23.80;72.90;;;;;;6243326;28;86943;-92
2024/01/07 02:13:09;;;;;;;14.18;10.80;;;23.70;73.20;;;;;;6247375;28;87628;-90
2024/01/07 02:16:16;;;;;;;11.38;9.55;;;23.70;74.40;;;;;;6244969;28;90325;-91
2024/01/07 02:19:20;;;;;;;11.45;10.23;;;23.80;75.70;;;;;;6237967;28;89135;-91
2024/01/07 02:22:21;;;;;;;12.43;10.43;;;23.90;75.20;;;;;;6244625;28;90470;-90
2024/01/07 02:25:25;;;;;;;13.75;11.00;;;23.90;74.00;;;;;;6241210;28;89150;-90
2024/01/07 02:28:27;;;;;;;14.35;11.02;;;24.00;74.00;;;;;;6243513;28;88138;-91
2024/01/07 02:31:29;;;;;;;12.95;10.98;;;24.10;73.30;;;;;;6244866;28;87304;-91
2024/01/07 02:37:47;;;;;;;12.30;10.95;;;24.10;72.10;;;;;;6243705;28;89904;-91
2024/01/07 02:41:08;;;;;;;13.48;10.25;;;24.10;73.00;;;;;;6236271;28;89533;-91
2024/01/07 02:47:26;;;;;;;17.00;11.50;;;24.00;72.10;;;;;;6231857;28;90109;-92
2024/01/07 02:50:28;;;;;;;19.58;12.70;;;23.90;72.50;;;;;;6243438;28;89039;-90
2024/01/07 02:53:30;;;;;;;22.55;13.85;;;23.90;73.30;;;;;;6242756;28;89952;-90
2024/01/07 02:56:34;;;;;;;16.98;12.13;;;23.90;74.10;;;;;;6240543;28;89224;-91
2024/01/07 02:59:36;;;;;;;16.95;11.70;;;23.80;74.00;;;;;;6237013;28;88036;-91
2024/01/07 03:02:38;;;;;;;15.02;10.73;;;23.80;75.60;;;;;;6242995;28;89509;-91
2024/01/07 03:05:41;;;;;;;11.40;10.05;;;23.80;75.00;;;;;;6237866;28;88913;-90
2024/01/07 03:08:43;;;;;;;14.32;10.52;;;23.70;74.50;;;;;;6237358;28;89453;-91
2024/01/07 03:11:47;;;;;;;13.48;10.45;;;23.70;74.20;;;;;;6234853;28;87991;-91
2024/01/07 03:14:50;;;;;;;10.35;7.90;;;23.70;74.00;;;;;;6235652;28;88282;-91
2024/01/07 03:17:52;;;;;;;9.00;7.00;;;23.70;72.30;;;;;;6235538;28;87930;-91
2024/01/07 03:20:54;;;;;;;9.43;7.65;;;23.70;70.40;;;;;;6236338;28;89121;-91
2024/01/07 03:23:56;;;;;;;8.63;7.53;;;23.60;70.60;;;;;;6236130;28;89941;-91
2024/01/07 03:27:00;;;;;;;10.52;7.20;;;23.70;70.80;;;;;;6236602;28;88139;-91
2024/01/07 03:30:02;;;;;;;8.23;7.03;;;23.60;71.00;;;;;;6239886;28;89040;-91
2024/01/07 03:33:05;;;;;;;10.13;7.60;;;23.60;71.00;;;;;;6240089;28;89040;-91
2024/01/07 03:36:11;;;;;;;8.23;7.20;;;23.60;71.00;;;;;;6239947;28;89135;-91
2024/01/07 03:39:13;;;;;;;9.13;7.03;;;23.60;70.90;;;;;;6239927;28;89001;-91
2024/01/07 03:42:17;;;;;;;8.75;7.13;;;23.60;71.00;;;;;;6240036;28;89148;-91
2024/01/07 03:45:19;;;;;;;8.65;7.32;;;23.60;70.90;;;;;;6240132;28;88205;-91
2024/01/07 03:48:21;;;;;;;8.77;7.03;;;23.60;70.80;;;;;;6239521;28;89035;-91
2024/01/07 03:51:23;;;;;;;9.32;6.57;;;23.50;70.80;;;;;;6239512;28;89367;-91
2024/01/07 03:54:25;;;;;;;8.98;6.93;;;23.50;70.80;;;;;;6238999;28;90132;-91
2024/01/07 03:57:29;;;;;;;7.63;6.57;;;23.50;70.80;;;;;;6221423;28;88689;-90
2024/01/07 04:00:31;;;;;;;8.40;6.50;;;23.50;70.90;;;;;;6239244;28;87944;-91
2024/01/07 04:03:33;;;;;;;8.18;6.47;;;23.50;70.80;;;;;;6239614;28;88928;-90
2024/01/07 04:06:36;;;;;;;7.03;6.30;;;23.40;70.80;;;;;;6239401;27;89036;-91
2024/01/07 04:09:39;;;;;;;8.57;7.05;;;23.40;70.80;;;;;;6230676;28;89015;-91
2024/01/07 04:12:42;;;;;;;7.28;6.28;;;23.40;70.70;;;;;;6238435;28;89029;-91
2024/01/07 04:15:45;;;;;;;7.53;6.30;;;23.40;70.70;;;;;;6239840;28;88870;-90
2024/01/07 04:18:47;;;;;;;8.68;6.80;;;23.40;70.60;;;;;;6239774;28;89271;-90
2024/01/07 04:21:49;;;;;;;7.85;6.47;;;23.40;70.80;;;;;;6239080;28;89952;-91
2024/01/07 04:24:51;;;;;;;7.78;6.25;;;23.40;70.80;;;;;;6238311;28;90842;-90
2024/01/07 04:27:55;;;;;;;6.95;6.13;;;23.40;70.80;;;;;;6239165;28;89736;-90
2024/01/07 04:30:57;;;;;;;7.20;6.22;;;23.40;70.80;;;;;;6235020;28;87974;-90
2024/01/07 04:33:59;;;;;;;7.90;6.68;;;23.40;70.90;;;;;;6239085;28;87969;-90
2024/01/07 04:37:01;;;;;;;6.95;6.25;;;23.40;71.00;;;;;;6239055;28;89102;-90
2024/01/07 04:40:04;;;;;;;7.32;6.50;;;23.40;71.00;;;;;;6238803;28;89002;-90
2024/01/07 04:43:07;;;;;;;7.40;6.60;;;23.40;71.00;;;;;;6238669;28;89110;-90
2024/01/07 04:46:10;;;;;;;7.15;6.13;;;23.40;71.00;;;;;;6239346;28;88738;-90
2024/01/07 04:49:13;;;;;;;8.13;6.50;;;23.40;71.00;;;;;;6238916;28;88793;-90
2024/01/07 04:52:15;;;;;;;6.90;6.00;;;23.40;71.10;;;;;;6234559;28;86919;-90
2024/01/07 04:55:17;;;;;;;8.55;6.85;;;23.40;71.10;;;;;;6237657;28;89992;-90
2024/01/07 04:58:21;;;;;;;7.70;6.95;;;23.40;71.20;;;;;;6238683;28;88934;-90
2024/01/07 05:01:23;;;;;;;7.47;6.70;;;23.40;71.30;;;;;;6238325;28;89201;-91
2024/01/07 05:04:25;;;;;;;7.20;6.47;;;23.30;71.30;;;;;;6238162;28;89117;-90
2024/01/07 05:07:27;;;;;;;7.70;6.90;;;23.40;71.30;;;;;;6238229;28;89009;-90
2024/01/07 05:10:29;;;;;;;7.85;6.75;;;23.40;71.30;;;;;;6238328;28;88096;-90
2024/01/07 05:13:33;;;;;;;8.57;6.93;;;23.30;71.30;;;;;;6220042;28;88612;-90
2024/01/07 05:16:35;;;;;;;8.18;6.90;;;23.40;71.30;;;;;;6238483;28;88353;-90
2024/01/07 05:19:37;;;;;;;7.63;6.63;;;23.40;71.20;;;;;;6237782;28;89058;-91
2024/01/07 05:22:39;;;;;;;7.65;6.85;;;23.40;71.10;;;;;;6238013;28;89468;-90
2024/01/07 05:25:43;;;;;;;8.00;7.20;;;23.40;71.30;;;;;;6237357;28;90001;-90
2024/01/07 05:28:47;;;;;;;7.90;7.10;;;23.40;71.30;;;;;;6240053;28;88060;-90
2024/01/07 05:31:49;;;;;;;8.70;7.40;;;23.40;71.30;;;;;;6220594;28;89154;-91
2024/01/07 05:34:51;;;;;;;7.53;6.72;;;23.40;71.30;;;;;;6237576;28;89018;-91
2024/01/07 05:37:53;;;;;;;8.75;7.28;;;23.40;71.30;;;;;;6237562;28;89005;-90
2024/01/07 05:40:56;;;;;;;7.82;7.03;;;23.40;71.20;;;;;;6237536;28;89221;-90
2024/01/07 05:43:59;;;;;;;8.27;7.38;;;23.40;71.20;;;;;;6237863;28;89003;-91
2024/01/07 05:47:01;;;;;;;8.02;7.22;;;23.40;71.00;;;;;;6238104;28;88236;-91
2024/01/07 05:50:04;;;;;;;8.18;7.35;;;23.40;70.90;;;;;;6236583;28;89342;-91
2024/01/07 05:53:06;;;;;;;7.57;6.85;;;23.40;70.90;;;;;;6237346;28;89105;-91
2024/01/07 05:56:08;;;;;;;7.18;6.47;;;23.40;70.90;;;;;;6236757;28;89841;-90
2024/01/07 05:59:12;;;;;;;7.88;6.80;;;23.40;71.80;;;;;;6237317;28;89204;-91
2024/01/07 06:02:15;;;;;;;7.20;6.50;;;23.50;70.90;;;;;;6237455;28;89414;-91
2024/01/07 06:05:18;;;;;;;7.07;6.47;;;23.50;71.70;;;;;;6233562;28;87929;-90
2024/01/07 06:08:20;;;;;;;7.85;7.00;;;23.50;70.70;;;;;;6233292;28;87138;-91
2024/01/07 06:11:22;;;;;;;7.53;6.72;;;23.50;71.60;;;;;;6236912;28;88305;-91
2024/01/07 06:14:25;;;;;;;7.07;6.38;;;23.50;70.70;;;;;;6237186;28;89364;-90
2024/01/07 06:17:27;;;;;;;7.72;6.93;;;23.50;70.60;;;;;;6237749;28;88328;-90
2024/01/07 06:20:29;;;;;;;7.25;6.55;;;23.50;70.60;;;;;;6236837;28;89434;-91
2024/01/07 06:23:33;;;;;;;7.43;6.68;;;23.50;70.60;;;;;;6236788;28;89128;-91
2024/01/07 06:26:37;;;;;;;7.45;6.75;;;23.50;70.70;;;;;;6236153;28;89008;-91
2024/01/07 06:29:41;;;;;;;7.03;6.35;;;23.50;71.80;;;;;;6237053;28;88981;-90
2024/01/07 06:32:44;;;;;;;6.72;6.03;;;23.50;71.00;;;;;;6236382;28;89129;-91
2024/01/07 06:35:46;;;;;;;7.03;6.32;;;23.40;71.00;;;;;;6236418;28;89549;-91
2024/01/07 06:38:48;;;;;;;6.97;6.28;;;23.50;72.00;;;;;;6236536;28;89054;-91
2024/01/07 06:41:50;;;;;;;7.47;6.32;;;23.40;71.00;;;;;;6236181;27;88780;-91
2024/01/07 06:44:54;;;;;;;7.55;6.38;;;23.40;71.00;;;;;;6236381;28;89019;-91
2024/01/07 06:47:56;;;;;;;7.00;6.32;;;23.50;71.00;;;;;;6237080;28;87544;-90
2024/01/07 06:50:59;;;;;;;6.72;6.00;;;23.50;70.80;;;;;;6236066;28;89124;-91
2024/01/07 06:54:01;;;;;;;6.65;5.95;;;23.50;70.60;;;;;;6236165;28;89058;-90
2024/01/07 06:57:03;;;;;;;6.45;5.85;;;23.50;70.60;;;;;;6235380;28;89975;-91
2024/01/07 07:00:09;;;;;;;6.95;6.25;;;23.50;70.60;;;;;;6236283;28;88949;-91
2024/01/07 07:03:11;;;;;;;6.63;6.03;;;23.50;70.60;;;;;;6234810;28;87935;-91
2024/01/07 07:06:14;;;;;;;7.05;6.28;;;23.50;70.60;;;;;;6235931;28;89476;-90
2024/01/07 07:09:16;;;;;;;6.75;6.05;;;23.50;70.60;;;;;;6236218;28;88964;-90
2024/01/07 07:12:19;;;;;;;6.43;5.75;;;23.50;70.70;;;;;;6235881;28;88290;-90
2024/01/07 07:15:22;;;;;;;6.80;6.10;;;23.50;70.60;;;;;;6232074;28;87993;-90
2024/01/07 07:18:24;;;;;;;6.45;5.85;;;23.50;70.70;;;;;;6235964;28;88692;-91
2024/01/07 07:21:27;;;;;;;5.90;5.40;;;23.50;70.70;;;;;;6235334;28;89487;-90
2024/01/07 07:24:29;;;;;;;5.78;5.25;;;23.50;70.70;;;;;;6235331;28;88005;-91
2024/01/07 07:27:31;;;;;;;5.95;5.40;;;23.50;70.70;;;;;;6234971;28;89241;-90
2024/01/07 07:30:35;;;;;;;6.32;5.72;;;23.50;70.60;;;;;;6235889;28;88978;-91
2024/01/07 07:33:39;;;;;;;6.55;5.63;;;23.50;70.70;;;;;;6235381;28;89064;-90
2024/01/07 07:36:42;;;;;;;5.93;5.32;;;23.50;70.70;;;;;;6235580;28;89024;-90
2024/01/07 07:39:44;;;;;;;6.57;5.50;;;23.50;70.70;;;;;;6235383;28;89545;-91
2024/01/07 07:42:47;;;;;;;5.95;5.35;;;23.50;70.80;;;;;;6235451;28;89028;-91
2024/01/07 07:45:50;;;;;;;5.85;5.28;;;23.50;70.90;;;;;;6235205;28;89101;-90
2024/01/07 07:48:52;;;;;;;5.47;4.97;;;23.50;70.90;;;;;;6236328;28;88471;-90
2024/01/07 07:51:54;;;;;;;5.70;5.20;;;23.50;70.90;;;;;;6235364;28;89256;-90
2024/01/07 07:54:56;;;;;;;5.65;5.15;;;23.50;70.90;;;;;;6235515;28;88000;-91
2024/01/07 07:57:58;;;;;;;5.82;5.25;;;23.50;70.80;;;;;;6234590;28;90287;-91
2024/01/07 08:01:02;;;;;;;5.63;5.13;;;23.60;70.70;;;;;;6235181;28;89761;-90
2024/01/07 08:04:05;;;;;;;5.80;5.20;;;23.50;70.60;;;;;;6235251;28;88652;-90
2024/01/07 08:07:07;;;;;;;5.72;5.10;;;23.50;70.60;;;;;;6234731;28;89022;-90
2024/01/07 08:10:10;;;;;;;5.93;5.32;;;23.50;70.60;;;;;;6234732;28;88967;-91
2024/01/07 08:13:12;;;;;;;5.57;5.07;;;23.60;70.70;;;;;;6235660;28;89122;-90
2024/01/07 08:16:16;;;;;;;5.43;4.93;;;23.50;70.70;;;;;;6239333;28;89108;-91
2024/01/07 08:19:18;;;;;;;5.50;5.00;;;23.50;70.80;;;;;;6239733;28;88275;-91
2024/01/07 08:22:20;;;;;;;5.13;4.63;;;23.50;70.70;;;;;;6235343;28;87955;-91
2024/01/07 08:25:22;;;;;;;5.32;4.82;;;23.50;70.70;;;;;;6238934;28;88933;-91
2024/01/07 08:28:25;;;;;;;5.05;4.55;;;23.60;70.80;;;;;;6238168;28;90212;-90
2024/01/07 08:31:29;;;;;;;5.18;4.68;;;23.50;70.80;;;;;;6238899;28;89839;-90
2024/01/07 08:34:31;;;;;;;5.28;4.78;;;23.50;71.60;;;;;;6238891;28;88957;-90
2024/01/07 08:37:34;;;;;;;6.00;5.03;;;23.50;70.80;;;;;;6238621;28;88940;-90
2024/01/07 08:40:35;;;;;;;4.95;4.45;;;23.50;70.80;;;;;;6220915;28;89322;-91
2024/01/07 08:43:37;;;;;;;4.85;4.35;;;23.50;70.80;;;;;;6238205;28;89070;-91
2024/01/07 08:46:41;;;;;;;5.25;4.75;;;23.50;70.90;;;;;;6238486;28;89016;-91
2024/01/07 08:49:43;;;;;;;5.30;4.70;;;23.50;70.90;;;;;;6238914;28;88243;-91
2024/01/07 08:52:46;;;;;;;4.68;4.28;;;23.50;71.80;;;;;;6238381;28;89016;-91
2024/01/07 08:55:48;;;;;;;4.97;4.47;;;23.50;71.00;;;;;;6238598;28;89487;-91
2024/01/07 08:58:50;;;;;;;4.90;4.40;;;23.50;71.00;;;;;;6237525;28;90002;-91
2024/01/07 09:01:54;;;;;;;4.93;4.40;;;23.50;70.90;;;;;;6238462;28;89535;-91
2024/01/07 09:04:57;;;;;;;5.10;4.50;;;23.50;70.80;;;;;;6238506;28;88068;-91
2024/01/07 09:08:00;;;;;;;5.00;4.50;;;23.60;70.80;;;;;;6238591;28;89055;-91
2024/01/07 09:11:06;;;;;;;5.20;4.70;;;23.60;70.80;;;;;;6238033;28;89399;-91
2024/01/07 09:14:08;;;;;;;4.50;4.10;;;23.50;70.80;;;;;;6238275;28;89029;-91
2024/01/07 09:17:13;;;;;;;4.50;4.10;;;23.60;70.90;;;;;;6238272;28;89561;-91
2024/01/07 09:20:15;;;;;;;4.70;4.28;;;23.50;70.80;;;;;;6238284;28;87295;-91
2024/01/07 09:23:17;;;;;;;4.40;4.00;;;23.50;70.80;;;;;;6237626;28;88993;-91
2024/01/07 09:26:20;;;;;;;4.43;4.03;;;23.60;70.90;;;;;;6237549;28;89010;-91
2024/01/07 09:29:22;;;;;;;4.35;3.95;;;23.60;71.00;;;;;;6237191;28;90441;-91
2024/01/07 09:32:26;;;;;;;5.13;4.50;;;23.50;70.90;;;;;;6237872;28;89079;-91
2024/01/07 09:35:28;;;;;;;5.00;4.40;;;23.50;70.90;;;;;;6234120;28;88067;-91
2024/01/07 09:38:30;;;;;;;5.07;4.28;;;23.50;70.90;;;;;;6237738;28;87943;-91
2024/01/07 09:41:32;;;;;;;4.38;3.95;;;23.60;71.00;;;;;;6237891;28;89129;-91
2024/01/07 09:44:35;;;;;;;4.40;4.00;;;23.50;70.90;;;;;;6237105;28;89029;-90
2024/01/07 09:47:40;;;;;;;4.22;3.83;;;23.60;71.00;;;;;;6236943;28;89228;-91
2024/01/07 09:50:42;;;;;;;4.13;3.72;;;23.50;70.90;;;;;;6237759;28;88295;-91
2024/01/07 09:53:46;;;;;;;3.90;3.58;;;23.50;71.00;;;;;;6237076;28;89059;-91
2024/01/07 09:56:56;;;;;;;3.97;3.58;;;23.60;71.00;;;;;;6237200;28;89083;-91
2024/01/07 09:59:58;;;;;;;4.05;3.67;;;23.60;71.00;;;;;;6236702;27;89197;-91
2024/01/07 10:03:02;;;;;;;4.35;3.95;;;23.60;71.00;;;;;;6236922;28;89135;-91
2024/01/07 10:06:05;;;;;;;5.07;3.80;;;23.60;71.00;;;;;;6237311;28;89394;-91
2024/01/07 10:09:07;;;;;;;3.92;3.53;;;23.60;70.90;;;;;;6236867;28;89098;-91
2024/01/07 10:12:09;;;;;;;5.28;3.88;;;23.60;70.80;;;;;;6236517;28;88907;-91
2024/01/07 10:15:11;;;;;;;4.10;3.65;;;23.60;70.80;;;;;;6236711;28;89428;-91
2024/01/07 10:18:15;;;;;;;3.50;3.20;;;23.60;70.80;;;;;;6237264;28;89101;-91
2024/01/07 10:21:17;;;;;;;4.10;3.70;;;23.60;70.80;;;;;;6236784;28;88257;-91
2024/01/07 10:24:20;;;;;;;4.05;3.65;;;23.60;70.80;;;;;;6232772;28;88031;-91
2024/01/07 10:27:24;;;;;;;3.70;3.40;;;23.50;70.80;;;;;;6236770;28;89068;-91
2024/01/07 10:30:26;;;;;;;3.90;3.50;;;23.60;70.80;;;;;;6232394;28;88249;-91
2024/01/07 10:33:34;;;;;;;4.30;3.67;;;23.60;70.80;;;;;;6236461;28;89010;-91
2024/01/07 10:36:37;;;;;;;3.65;3.35;;;23.60;70.60;;;;;;6236154;28;89110;-91
2024/01/07 10:39:39;;;;;;;4.20;3.33;;;23.60;70.50;;;;;;6228013;28;89397;-91
2024/01/07 10:42:44;;;;;;;3.95;3.40;;;23.60;70.30;;;;;;6235515;28;89299;-91
2024/01/07 10:45:49;;;;;;;5.90;3.47;;;23.60;70.20;;;;;;6236422;28;89232;-91
2024/01/07 10:48:56;;;;;;;3.55;3.22;;;23.50;70.00;;;;;;6236510;28;88925;-91
2024/01/07 10:52:05;;;;;;;3.60;3.30;;;23.60;69.90;;;;;;6236850;28;88620;-91
2024/01/07 10:55:11;;;;;;;3.65;3.20;;;23.60;69.80;;;;;;6236457;28;89380;-91
2024/01/07 10:58:14;;;;;;;3.30;3.00;;;23.60;69.70;;;;;;6236280;28;89227;-91
2024/01/07 11:01:17;;;;;;;3.80;3.25;;;23.60;69.70;;;;;;6235344;28;89947;-91
2024/01/07 11:04:30;;;;;;;3.30;3.00;;;23.60;69.80;;;;;;6235823;28;89007;-91
2024/01/07 11:07:39;;;;;;;3.60;3.30;;;23.60;69.80;;;;;;6236032;28;89083;-91
2024/01/07 11:10:48;;;;;;;3.17;2.88;;;23.60;69.90;;;;;;6236220;28;88876;-91
2024/01/07 11:13:51;;;;;;;3.40;3.10;;;23.60;69.80;;;;;;6235945;28;88983;-91
2024/01/07 11:16:53;;;;;;;4.00;3.10;;;23.60;69.70;;;;;;6235774;28;88993;-91
2024/01/07 11:20:01;;;;;;;4.32;3.30;;;23.60;69.70;;;;;;6235774;28;89343;-91
2024/01/07 11:23:27;;;;;;;3.40;3.10;;;23.60;69.60;;;;;;6236740;28;88515;-91
2024/01/07 11:26:30;;;;;;;3.35;2.80;;;23.60;69.70;;;;;;6235489;28;89344;-91
2024/01/07 11:29:33;;;;;;;3.05;2.75;;;23.60;69.80;;;;;;6231636;28;88335;-91
2024/01/07 11:32:35;;;;;;;3.50;3.00;;;23.60;69.80;;;;;;6235167;28;89974;-90
2024/01/07 11:35:59;;;;;;;3.30;3.00;;;23.60;69.80;;;;;;6235545;28;89092;-90
2024/01/07 11:39:02;;;;;;;3.10;2.78;;;23.60;69.80;;;;;;6235495;28;89561;-91
2024/01/07 11:42:06;;;;;;;3.33;3.00;;;23.60;69.80;;;;;;6234833;28;89105;-91
2024/01/07 11:45:10;;;;;;;3.20;2.90;;;23.60;69.90;;;;;;6235504;28;89052;-92
2024/01/07 11:48:12;;;;;;;2.80;2.58;;;23.60;69.90;;;;;;6236528;28;89102;-91
2024/01/07 11:51:16;;;;;;;3.40;2.90;;;23.60;69.90;;;;;;6239656;28;88995;-91
2024/01/07 11:54:19;;;;;;;3.70;3.10;;;23.60;69.90;;;;;;6240054;28;88334;-91
2024/01/07 11:57:21;;;;;;;3.42;2.80;;;23.60;69.90;;;;;;6239904;28;89021;-91
2024/01/07 12:00:23;;;;;;;3.10;2.80;;;23.60;70.10;;;;;;6240380;28;87375;-90
2024/01/07 12:03:25;;;;;;;3.10;2.80;;;23.60;70.00;;;;;;6239538;28;90046;-91
2024/01/07 12:06:29;;;;;;;3.05;2.75;;;23.60;70.10;;;;;;6239177;28;87957;-91
2024/01/07 12:09:32;;;;;;;3.10;2.80;;;23.60;70.10;;;;;;6239353;28;89006;-91
2024/01/07 12:12:34;;;;;;;3.55;3.25;;;23.60;70.10;;;;;;6239645;28;88975;-91
2024/01/07 12:15:36;;;;;;;3.30;3.00;;;23.60;70.20;;;;;;6239332;28;89177;-91
2024/01/07 12:18:39;;;;;;;3.78;3.42;;;23.60;70.30;;;;;;6239585;28;89056;-91
2024/01/07 12:21:43;;;;;;;4.85;4.32;;;23.60;70.10;;;;;;6238985;28;89035;-91
2024/01/07 12:24:45;;;;;;;4.70;4.00;;;23.60;70.10;;;;;;6239751;28;88344;-90
2024/01/07 12:27:52;;;;;;;4.45;4.05;;;23.60;70.10;;;;;;6239018;28;88688;-90
2024/01/07 12:30:55;;;;;;;5.10;4.60;;;23.60;70.10;;;;;;6238623;28;89121;-90
2024/01/07 12:33:58;;;;;;;5.43;4.93;;;23.60;70.10;;;;;;6234245;28;88917;-90
2024/01/07 12:37:01;;;;;;;5.63;5.10;;;23.60;70.10;;;;;;6238769;28;89038;-91
2024/01/07 12:40:08;;;;;;;5.97;5.35;;;23.60;70.20;;;;;;6239069;28;89287;-91
2024/01/07 12:43:10;;;;;;;5.80;5.28;;;23.60;70.10;;;;;;6238641;28;89112;-91
2024/01/07 12:46:12;;;;;;;6.60;6.00;;;23.60;70.10;;;;;;6238521;28;87927;-90
2024/01/07 12:49:15;;;;;;;6.38;5.78;;;23.60;70.10;;;;;;6238926;28;89060;-91
2024/01/07 12:52:19;;;;;;;6.93;6.22;;;23.60;70.10;;;;;;6238605;28;88948;-90
2024/01/07 12:55:21;;;;;;;6.90;6.20;;;23.60;70.10;;;;;;6239084;28;88544;-90
2024/01/07 12:58:23;;;;;;;7.80;7.00;;;23.60;70.10;;;;;;6238857;28;88951;-90
2024/01/07 13:01:25;;;;;;;7.45;6.75;;;23.60;70.20;;;;;;6237382;28;88960;-90
2024/01/07 13:04:27;;;;;;;8.18;7.47;;;23.60;70.20;;;;;;6237924;28;90218;-90
2024/01/07 13:07:31;;;;;;;7.75;7.05;;;23.60;70.30;;;;;;6238728;28;89126;-90
2024/01/07 13:10:33;;;;;;;8.10;7.30;;;23.60;70.30;;;;;;6238337;28;89056;-90
2024/01/07 13:13:35;;;;;;;8.48;7.68;;;23.60;70.30;;;;;;6237901;28;88902;-90
2024/01/07 13:16:37;;;;;;;7.60;6.90;;;23.60;70.30;;;;;;6238026;28;89048;-90
2024/01/07 13:19:39;;;;;;;8.57;7.78;;;23.60;70.30;;;;;;6238062;28;89100;-90
2024/01/07 13:22:44;;;;;;;8.05;7.25;;;23.60;70.30;;;;;;6238346;28;88885;-90
2024/01/07 13:25:46;;;;;;;8.77;7.97;;;23.60;70.30;;;;;;6238615;28;88319;-91
2024/01/07 13:28:48;;;;;;;8.60;7.80;;;23.60;70.20;;;;;;6237924;28;88965;-91
2024/01/07 13:31:51;;;;;;;8.40;7.60;;;23.60;70.20;;;;;;6234329;28;88035;-90
2024/01/07 13:34:53;;;;;;;8.57;7.68;;;23.60;70.20;;;;;;6237344;28;89847;-90
2024/01/07 13:37:58;;;;;;;8.38;7.63;;;23.60;70.20;;;;;;6237482;28;87903;-90
2024/01/07 13:41:00;;;;;;;8.43;7.63;;;23.60;70.30;;;;;;6238078;28;88999;-90
2024/01/07 13:44:03;;;;;;;8.80;8.00;;;23.60;70.20;;;;;;6236979;28;89380;-90
2024/01/07 13:47:05;;;;;;;8.63;7.82;;;23.60;70.30;;;;;;6237672;28;88963;-90
2024/01/07 13:50:10;;;;;;;7.95;7.20;;;23.60;70.30;;;;;;6237396;28;89569;-90
2024/01/07 13:53:14;;;;;;;8.85;7.95;;;23.60;70.20;;;;;;6235976;28;89153;-90
2024/01/07 13:56:16;;;;;;;8.82;7.93;;;23.60;70.20;;;;;;6237795;28;88405;-90
2024/01/07 13:59:18;;;;;;;9.00;8.10;;;23.60;70.20;;;;;;6237437;28;89253;-90
2024/01/07 14:02:22;;;;;;;8.32;7.55;;;23.60;70.20;;;;;;6237233;28;87992;-91
2024/01/07 14:05:24;;;;;;;7.97;7.28;;;23.60;70.20;;;;;;6236508;28;89928;-90
2024/01/07 14:08:28;;;;;;;7.82;7.13;;;23.60;70.30;;;;;;6237127;28;88968;-90
2024/01/07 14:11:30;;;;;;;7.95;7.25;;;23.70;70.30;;;;;;6236404;28;88977;-90
2024/01/07 14:14:33;;;;;;;8.40;7.60;;;23.60;70.30;;;;;;6237400;28;87920;-90
2024/01/07 14:17:35;;;;;;;8.48;7.68;;;23.60;70.30;;;;;;6237134;28;89006;-90
2024/01/07 14:20:37;;;;;;;8.43;7.63;;;23.60;70.30;;;;;;6237143;28;89014;-90
2024/01/07 14:23:41;;;;;;;8.30;7.50;;;23.60;70.30;;;;;;6236686;28;89404;-90
2024/01/07 14:26:43;;;;;;;8.43;7.63;;;23.60;70.40;;;;;;6237278;28;88416;-90
2024/01/07 14:29:45;;;;;;;8.10;7.40;;;23.60;70.30;;;;;;6236974;28;89121;-90
2024/01/07 14:32:48;;;;;;;7.80;7.10;;;23.60;70.20;;;;;;6236487;28;89338;-90
2024/01/07 14:35:50;;;;;;;7.95;7.25;;;23.60;70.20;;;;;;6235656;28;88953;-90
2024/01/07 14:38:54;;;;;;;8.05;7.25;;;23.60;70.10;;;;;;6227955;28;89429;-90
2024/01/07 14:41:57;;;;;;;7.70;7.00;;;23.60;70.10;;;;;;6236110;28;88275;-90
2024/01/07 14:44:59;;;;;;;7.57;6.88;;;23.60;70.10;;;;;;6236451;28;89469;-90
2024/01/07 14:48:02;;;;;;;8.07;7.28;;;23.60;70.10;;;;;;6236414;28;88314;-90
2024/01/07 14:51:04;;;;;;;8.20;7.40;;;23.60;70.10;;;;;;6236414;28;88977;-90
2024/01/07 14:54:10;;;;;;;7.70;6.90;;;23.60;70.10;;;;;;6236053;28;88729;-90
2024/01/07 14:57:12;;;;;;;8.05;7.28;;;23.60;70.20;;;;;;6237029;28;88365;-91
2024/01/07 15:00:15;;;;;;;7.20;6.50;;;23.60;70.20;;;;;;6235986;28;88834;-90
2024/01/07 15:03:19;;;;;;;7.40;6.70;;;23.60;70.10;;;;;;6236310;28;89241;-90
2024/01/07 15:06:21;;;;;;;7.05;6.45;;;23.60;70.10;;;;;;6235596;28;90072;-90
2024/01/07 15:09:27;;;;;;;7.10;6.47;;;23.60;70.10;;;;;;6235780;28;89155;-90
2024/01/07 15:12:35;;;;;;;7.05;6.45;;;23.60;70.10;;;;;;6235744;28;89121;-90
2024/01/07 15:15:37;;;;;;;7.15;6.55;;;23.60;70.10;;;;;;6235533;28;89590;-90
2024/01/07 15:18:39;;;;;;;7.13;6.47;;;23.60;70.10;;;;;;6235937;28;89083;-90
2024/01/07 15:21:41;;;;;;;7.15;6.45;;;23.60;70.10;;;;;;6236072;28;87250;-90
2024/01/07 15:24:45;;;;;;;6.90;6.20;;;23.60;70.20;;;;;;6234505;28;89185;-90
2024/01/07 15:27:47;;;;;;;6.45;5.85;;;23.60;70.30;;;;;;6236280;28;86479;-90
2024/01/07 15:30:49;;;;;;;6.45;5.85;;;23.70;70.40;;;;;;6235483;28;89170;-90
2024/01/07 15:33:52;;;;;;;6.93;6.32;;;23.60;70.30;;;;;;6235345;28;89600;-90
2024/01/07 15:36:54;;;;;;;6.75;6.15;;;23.60;70.10;;;;;;6234686;28;89131;-90
2024/01/07 15:39:58;;;;;;;6.53;5.93;;;23.60;70.10;;;;;;6235875;28;89490;-91
2024/01/07 15:43:00;;;;;;;6.53;5.93;;;23.70;70.10;;;;;;6236378;28;87472;-90
2024/01/07 15:46:03;;;;;;;6.35;5.75;;;23.70;70.00;;;;;;6235489;28;88962;-91
2024/01/07 15:49:10;;;;;;;6.20;5.57;;;23.60;70.00;;;;;;6235516;28;89148;-91
2024/01/07 15:52:13;;;;;;;6.47;5.88;;;23.60;70.60;;;;;;6235157;28;88021;-90
2024/01/07 15:55:18;;;;;;;6.80;6.10;;;23.70;70.30;;;;;;6235497;28;90008;-91
2024/01/07 15:58:20;;;;;;;6.15;5.55;;;23.60;70.10;;;;;;6235990;28;87178;-90
2024/01/07 16:01:22;;;;;;;6.30;5.32;;;23.60;70.10;;;;;;6235612;28;89414;-91
2024/01/07 16:04:24;;;;;;;6.07;5.47;;;23.70;70.10;;;;;;6235066;28;88980;-90
2024/01/07 16:07:26;;;;;;;5.97;5.47;;;23.60;70.10;;;;;;6234991;28;89203;-91
2024/01/07 16:10:30;;;;;;;6.00;5.40;;;23.70;70.30;;;;;;6234893;28;88977;-90
2024/01/07 16:13:32;;;;;;;7.00;5.53;;;23.70;70.30;;;;;;6234863;28;89148;-90
2024/01/07 16:16:37;;;;;;;6.50;5.60;;;23.70;70.40;;;;;;6234714;28;88956;-91
2024/01/07 16:19:39;;;;;;;8.77;5.32;;;23.70;70.60;;;;;;6234839;28;88881;-91
2024/01/07 16:22:42;;;;;;;6.07;5.47;;;23.70;71.00;;;;;;6234727;28;88899;-91
2024/01/07 16:25:46;;;;;;;8.50;5.65;;;23.70;71.30;;;;;;6234316;27;89610;-91
2024/01/07 16:28:50;;;;;;;6.00;5.30;;;23.70;71.30;;;;;;6235277;28;88293;-90
2024/01/07 16:31:52;;;;;;;7.18;5.35;;;23.70;71.50;;;;;;6234497;28;88369;-90
2024/01/07 16:34:56;;;;;;;6.05;4.72;;;23.70;71.50;;;;;;6236551;28;89025;-90
2024/01/07 17:34:58;;;;;;;6.05;4.25;;;23.70;70.90;;;;;;6189754;28;87096;-91
2024/01/07 17:38:00;;;;;;;5.28;4.30;;;23.60;71.20;;;;;;6209198;28;89049;-91