Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4890349;29;20454;-87
2022/09/02 00:03:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4892081;29;20449;-87
2022/09/02 00:05:33;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;4891163;29;21060;-88
2022/09/02 00:07:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4893015;29;20212;-88
2022/09/02 00:10:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4891263;29;20196;-87
2022/09/02 00:12:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4889169;29;20189;-87
2022/09/02 00:15:16;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4888747;29;20698;-88
2022/09/02 00:17:41;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4891927;29;20240;-88
2022/09/02 00:20:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4890206;29;20538;-87
2022/09/02 00:22:33;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4890440;29;20189;-87
2022/09/02 00:24:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4886409;29;20453;-87
2022/09/02 00:27:25;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4892500;29;20280;-87
2022/09/02 00:29:52;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4894181;29;20196;-88
2022/09/02 00:32:18;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4891622;29;20288;-87
2022/09/02 00:34:43;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4902365;29;20533;-87
2022/09/02 00:37:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4882571;29;20236;-88
2022/09/02 00:39:34;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4883185;29;20205;-88
2022/09/02 00:42:01;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4881671;29;20193;-87
2022/09/02 00:44:27;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4890458;29;20193;-87
2022/09/02 00:46:52;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4892072;29;20504;-87
2022/09/02 00:49:26;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4891499;29;20201;-87
2022/09/02 00:51:54;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4883439;29;20212;-87
2022/09/02 00:54:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4888853;29;20441;-87
2022/09/02 00:56:49;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4903952;29;20919;-87
2022/09/02 00:59:34;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4890960;29;20486;-87
2022/09/02 01:01:59;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4886713;29;20539;-87
2022/09/02 01:04:26;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;4888387;29;20888;-87
2022/09/02 01:06:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4890845;29;20189;-88
2022/09/02 01:09:19;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4889417;29;20942;-87
2022/09/02 01:11:51;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4888864;29;20445;-87
2022/09/02 01:14:17;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4890497;29;20864;-88
2022/09/02 01:16:50;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4889462;29;20488;-87
2022/09/02 01:19:35;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4891488;29;20236;-88
2022/09/02 01:22:04;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4889630;29;21021;-87
2022/09/02 01:24:31;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4890105;29;20453;-87
2022/09/02 01:26:59;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4905228;29;20524;-87
2022/09/02 01:29:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4894050;29;20480;-87
2022/09/02 01:31:52;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4886337;29;20464;-87
2022/09/02 01:34:18;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4890129;29;21033;-87
2022/09/02 01:36:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4891569;29;20488;-87
2022/09/02 01:39:11;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4891316;29;20197;-87
2022/09/02 01:41:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4889191;29;20201;-87
2022/09/02 01:44:04;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4885405;29;20505;-87
2022/09/02 01:46:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4886867;29;20197;-88
2022/09/02 01:48:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4887857;29;20488;-87
2022/09/02 01:51:21;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4888119;29;20735;-87
2022/09/02 01:53:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4889474;29;20189;-88
2022/09/02 01:56:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4890572;29;20233;-88
2022/09/02 01:58:39;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4890198;29;20304;-87
2022/09/02 02:01:06;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4890702;29;20453;-88
2022/09/02 02:03:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4895668;29;20539;-87
2022/09/02 02:05:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4892801;29;20447;-87
2022/09/02 02:08:24;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4890374;29;20450;-87
2022/09/02 02:10:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4891185;29;20248;-87
2022/09/02 02:13:15;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4890806;29;20461;-87
2022/09/02 02:15:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4893485;29;20185;-86
2022/09/02 02:18:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4893543;29;20258;-86
2022/09/02 02:20:35;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4889221;29;20441;-87
2022/09/02 02:23:01;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4893770;29;20464;-86
2022/09/02 02:25:27;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4889996;29;20445;-88
2022/09/02 02:27:53;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4894149;29;20448;-87
2022/09/02 02:30:18;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4890868;29;20673;-88
2022/09/02 02:32:48;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4895648;29;20474;-87
2022/09/02 02:35:15;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4894046;29;20197;-88
2022/09/02 02:37:41;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4893667;29;20501;-87
2022/09/02 02:40:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4895518;29;20441;-87
2022/09/02 02:42:35;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4897211;29;20500;-87
2022/09/02 02:45:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4888373;29;20552;-87
2022/09/02 02:47:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4889368;29;20544;-88
2022/09/02 02:49:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4891649;29;20216;-87
2022/09/02 02:52:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4910868;29;20456;-87
2022/09/02 02:54:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4893471;29;20649;-87
2022/09/02 02:57:09;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4895378;29;20229;-87
2022/09/02 02:59:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4892914;29;20658;-86
2022/09/02 03:02:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4888833;29;20477;-87
2022/09/02 03:04:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4889787;29;20514;-88
2022/09/02 03:06:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4892299;29;20205;-87
2022/09/02 03:09:19;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4893605;29;20193;-87
2022/09/02 03:11:45;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4894002;29;20205;-87
2022/09/02 03:14:10;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4893966;29;20464;-87
2022/09/02 03:16:36;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4893094;29;20493;-88
2022/09/02 03:19:02;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4892681;29;20784;-87
2022/09/02 03:21:28;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4891562;29;20567;-87
2022/09/02 03:23:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4893602;29;20476;-87
2022/09/02 03:26:22;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4895382;29;20962;-87
2022/09/02 03:28:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4892678;29;20185;-87
2022/09/02 03:31:20;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4895064;29;20457;-87
2022/09/02 03:33:46;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4892155;29;20497;-86
2022/09/02 03:36:39;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4891826;29;20495;-88
2022/09/02 03:39:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4889949;29;20476;-86
2022/09/02 03:41:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4894085;29;20454;-87
2022/09/02 03:44:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4895184;29;20449;-87
2022/09/02 03:46:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4892629;29;20193;-87
2022/09/02 03:48:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4886191;29;20468;-86
2022/09/02 03:51:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4894735;29;20215;-87
2022/09/02 03:53:44;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4890455;29;20196;-86
2022/09/02 03:56:14;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4892844;29;20481;-87
2022/09/02 03:58:41;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4889761;29;20197;-86
2022/09/02 04:01:07;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4888659;29;20788;-86
2022/09/02 04:03:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4894282;29;20453;-87
2022/09/02 04:05:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4882961;29;20461;-87
2022/09/02 04:08:24;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4889837;29;20197;-86
2022/09/02 04:10:50;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4907747;29;20272;-86
2022/09/02 04:13:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4893223;29;20560;-86
2022/09/02 04:15:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4891775;29;20189;-86
2022/09/02 04:18:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4892995;29;20221;-87
2022/09/02 04:20:41;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4890020;29;20452;-86
2022/09/02 04:23:07;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4891016;29;20491;-86
2022/09/02 04:25:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4893311;29;21145;-87
2022/09/02 04:27:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4889325;29;20447;-87
2022/09/02 04:30:24;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4893967;29;20558;-86
2022/09/02 04:32:51;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4890907;29;20524;-86
2022/09/02 04:35:17;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4893153;29;20204;-86
2022/09/02 04:37:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4893985;29;20508;-86
2022/09/02 04:40:09;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4888316;29;20449;-86
2022/09/02 04:42:34;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4884090;29;21021;-85
2022/09/02 04:45:00;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4882675;29;20437;-85
2022/09/02 04:47:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4889603;29;20197;-85
2022/09/02 04:49:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4888086;29;20501;-85
2022/09/02 04:52:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4887884;29;20531;-86
2022/09/02 04:54:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4883842;29;20451;-85
2022/09/02 04:57:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4886813;29;20552;-86
2022/09/02 04:59:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4903773;29;20445;-86
2022/09/02 05:02:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4884738;29;20205;-86
2022/09/02 05:04:30;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4886481;29;20191;-86
2022/09/02 05:06:59;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4886696;29;20806;-85
2022/09/02 05:09:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4904961;29;20993;-86
2022/09/02 05:11:50;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4888291;29;20457;-86
2022/09/02 05:14:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4893436;29;20646;-86
2022/09/02 05:16:44;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4893235;29;20595;-86
2022/09/02 05:19:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4890207;29;20695;-86
2022/09/02 05:21:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4887546;29;20488;-85
2022/09/02 05:24:07;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4910461;29;21150;-85
2022/09/02 05:26:34;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4895513;29;20453;-86
2022/09/02 05:29:01;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4890593;29;20485;-87
2022/09/02 05:31:27;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4900844;29;20483;-87
2022/09/02 05:33:53;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4899736;29;20445;-85
2022/09/02 05:36:20;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4901477;29;20504;-87
2022/09/02 05:38:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4898537;29;20551;-87
2022/09/02 05:41:22;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4897558;29;20507;-87
2022/09/02 05:43:49;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4888892;29;20491;-88
2022/09/02 05:46:17;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4893737;29;20508;-86
2022/09/02 05:51:29;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4898396;29;20513;-85
2022/09/02 05:53:57;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4901709;29;20477;-86
2022/09/02 05:56:23;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4914485;29;20918;-86
2022/09/02 05:58:50;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4897498;29;20441;-87
2022/09/02 06:01:18;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4896876;29;20508;-88
2022/09/02 06:03:44;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4895740;29;20441;-88
2022/09/02 06:06:09;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4880596;29;20427;-88
2022/09/02 06:08:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4894357;29;20492;-88
2022/09/02 06:11:02;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4911972;29;20978;-86
2022/09/02 06:13:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4894510;29;20504;-89
2022/09/02 06:15:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4896224;29;20496;-88
2022/09/02 06:18:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4897647;29;20484;-87
2022/09/02 06:20:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4899233;29;20445;-89
2022/09/02 06:23:15;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4896384;29;20462;-88
2022/09/02 06:25:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4897959;29;20530;-89
2022/09/02 06:28:10;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4887092;29;20507;-89
2022/09/02 06:30:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4895442;29;20444;-88
2022/09/02 06:33:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4895512;29;20548;-86
2022/09/02 06:35:39;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4894814;29;21033;-85
2022/09/02 06:38:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4893972;29;21041;-86
2022/09/02 06:40:31;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4897081;29;20508;-88
2022/09/02 06:42:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4893431;29;20453;-87
2022/09/02 06:45:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4897412;29;20197;-85
2022/09/02 06:47:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4903849;29;20248;-85
2022/09/02 06:50:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4896462;29;20988;-87
2022/09/02 06:52:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4907959;29;20524;-86
2022/09/02 06:55:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4893861;29;20441;-87
2022/09/02 06:57:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4895728;29;20236;-86
2022/09/02 07:00:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4893467;29;20533;-87
2022/09/02 07:02:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4895088;29;20539;-86
2022/09/02 07:05:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4893189;29;20568;-87
2022/09/02 07:07:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4892183;29;20227;-87
2022/09/02 07:10:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4892364;29;20461;-85
2022/09/02 07:12:28;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4894916;29;20461;-88
2022/09/02 07:14:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4895770;29;20822;-87
2022/09/02 07:17:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4894699;29;20221;-87
2022/09/02 07:19:48;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4894520;29;20336;-85
2022/09/02 07:22:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4891550;29;20536;-85
2022/09/02 07:24:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4893270;29;20467;-86
2022/09/02 07:27:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4884210;29;20200;-86
2022/09/02 07:29:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4889946;29;20197;-87
2022/09/02 07:31:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4889788;29;20792;-92
2022/09/02 07:34:23;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4894043;29;20453;-88
2022/09/02 07:36:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4893486;29;20266;-87
2022/09/02 07:39:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4889428;29;20222;-88
2022/09/02 07:41:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4886903;29;20316;-87
2022/09/02 07:44:12;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4893833;29;20446;-86
2022/09/02 07:46:38;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4895760;29;20458;-89
2022/09/02 07:49:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4895796;29;20567;-88
2022/09/02 07:51:35;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4896211;29;20889;-86
2022/09/02 07:54:02;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4890720;29;20484;-87
2022/09/02 07:56:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4893473;29;20484;-87
2022/09/02 07:58:53;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4885707;29;20464;-86
2022/09/02 08:01:19;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4885825;29;20216;-88
2022/09/02 08:03:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4887512;29;20204;-86
2022/09/02 08:06:12;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4891602;29;20196;-87
2022/09/02 08:08:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4893062;29;20449;-83
2022/09/02 08:11:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4893179;29;21071;-86
2022/09/02 08:13:30;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4895090;29;20452;-86
2022/09/02 08:15:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4895999;29;20436;-85
2022/09/02 08:18:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4893737;29;20228;-84
2022/09/02 08:20:47;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4894893;29;20189;-87
2022/09/02 08:23:13;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4894559;29;20211;-87
2022/09/02 08:25:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4893331;29;20182;-84
2022/09/02 08:28:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4889896;29;20480;-87
2022/09/02 08:30:31;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4893313;29;20562;-84
2022/09/02 08:32:57;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4892972;29;20466;-85
2022/09/02 08:35:22;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4893658;29;20197;-86
2022/09/02 08:37:48;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4891849;29;20221;-86
2022/09/02 08:40:17;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4895035;29;20199;-87
2022/09/02 08:42:51;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4898185;29;20585;-87
2022/09/02 08:45:35;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4889761;29;20449;-84
2022/09/02 08:48:19;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4893607;29;20493;-86
2022/09/02 08:50:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4894314;29;20437;-87
2022/09/02 08:53:24;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4891958;29;20460;-87
2022/09/02 08:55:56;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4895455;29;20441;-85
2022/09/02 08:58:43;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4889169;29;20505;-87
2022/09/02 09:01:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4887030;29;20512;-87
2022/09/02 09:03:56;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4894937;29;20942;-87
2022/09/02 09:06:30;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;4894032;29;20828;-90
2022/09/02 09:09:06;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4888184;29;20976;-89
2022/09/02 09:11:57;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4894719;29;20504;-85
2022/09/02 09:14:42;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4906235;29;20461;-84
2022/09/02 09:17:18;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4897449;29;20500;-88
2022/09/02 09:19:59;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4895996;29;20867;-90
2022/09/02 09:22:36;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4895782;29;20968;-85
2022/09/02 09:25:07;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;4895862;29;20444;-87
2022/09/02 09:27:33;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4908129;29;21061;-91
2022/09/02 09:30:00;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;4894972;29;20558;-89
2022/09/02 09:32:32;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4907509;29;20657;-88
2022/09/02 09:35:06;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;4897545;29;20445;-88
2022/09/02 09:37:44;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;4897603;29;21000;-89
2022/09/02 09:40:23;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4897169;29;20969;-91
2022/09/02 09:42:57;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4913752;29;20968;-88
2022/09/02 09:45:40;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4896955;29;20508;-88
2022/09/02 09:48:39;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4896258;29;20445;-89
2022/09/02 09:51:02;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4895183;29;20863;-89
2022/09/02 09:53:31;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4896188;29;20543;-92
2022/09/02 09:56:05;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4909703;29;20275;-92
2022/09/02 09:58:43;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4901719;29;20448;-92
2022/09/02 10:01:23;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;4897070;29;20912;-89
2022/09/02 10:04:27;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;4896037;29;21267;-88
2022/09/02 10:06:52;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4891893;29;20437;-89
2022/09/02 10:09:20;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;4897214;29;20835;-90
2022/09/02 10:12:05;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;4895152;29;20184;-87
2022/09/02 10:14:43;;;;;;;0.10;0.00;;;23.20;99.10;;;;;;4896844;29;20449;-88
2022/09/02 10:17:34;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4894768;29;20862;-88
2022/09/02 10:20:17;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;4880495;29;21006;-87
2022/09/02 10:22:56;;;;;;;0.10;0.00;;;23.60;96.80;;;;;;4893486;29;20453;-89
2022/09/02 10:25:28;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;4910639;29;20536;-87
2022/09/02 10:28:12;;;;;;;0.10;0.00;;;24.10;99.60;;;;;;4902914;29;20476;-89
2022/09/02 10:30:53;;;;;;;0.10;0.00;;;24.60;96.90;;;;;;4919772;29;20445;-86
2022/09/02 10:33:24;;;;;;;0.10;0.00;;;24.70;97.00;;;;;;4890177;29;20456;-87
2022/09/02 10:36:19;;;;;;;0.10;0.00;;;24.80;95.60;;;;;;4889533;29;20480;-85
2022/09/02 10:38:49;;;;;;;0.10;0.00;;;24.90;94.90;;;;;;4883646;29;20445;-86
2022/09/02 10:41:30;;;;;;;0.10;0.00;;;24.40;94.30;;;;;;4893835;29;20552;-89
2022/09/02 10:44:24;;;;;;;0.10;0.00;;;24.00;94.30;;;;;;4898199;29;20505;-89
2022/09/02 10:47:03;;;;;;;0.10;0.00;;;24.40;95.90;;;;;;4892156;29;20594;-87
2022/09/02 10:49:36;;;;;;;0.10;0.00;;;24.80;97.60;;;;;;4891086;29;20460;-87
2022/09/02 10:52:19;;;;;;;0.10;0.00;;;25.40;96.20;;;;;;4884980;29;20524;-84
2022/09/02 10:55:09;;;;;;;0.10;0.00;;;25.10;94.10;;;;;;4885005;29;20552;-89
2022/09/02 10:57:48;;;;;;;0.10;0.00;;;25.40;94.10;;;;;;4888460;29;20492;-87
2022/09/02 11:00:17;;;;;;;0.10;0.00;;;25.70;93.60;;;;;;4888078;29;20442;-85
2022/09/02 11:03:09;;;;;;;0.10;0.00;;;24.90;93.00;;;;;;4903528;29;20450;-88
2022/09/02 11:05:48;;;;;;;0.10;0.00;;;25.10;92.50;;;;;;4889989;29;20480;-86
2022/09/02 11:08:30;;;;;;;0.10;0.00;;;25.50;93.50;;;;;;4894763;29;20453;-88
2022/09/02 11:11:04;;;;;;;0.10;0.00;;;25.20;95.00;;;;;;4895716;29;20453;-88
2022/09/02 11:13:41;;;;;;;0.10;0.00;;;25.80;93.60;;;;;;4897569;29;20543;-88
2022/09/02 11:16:14;;;;;;;0.10;0.00;;;26.60;93.90;;;;;;4897064;29;20787;-88
2022/09/02 11:18:59;;;;;;;0.10;0.00;;;26.60;91.40;;;;;;4894015;29;20496;-88
2022/09/02 11:21:45;;;;;;;0.10;0.00;;;26.10;92.50;;;;;;4896591;29;20459;-88
2022/09/02 11:24:27;;;;;;;0.10;0.00;;;26.10;91.40;;;;;;4893558;29;20457;-84
2022/09/02 11:27:27;;;;;;;0.10;0.00;;;26.10;90.90;;;;;;4900952;29;20514;-89
2022/09/02 11:30:07;;;;;;;0.10;0.00;;;26.10;91.90;;;;;;4888519;29;20488;-90
2022/09/02 11:33:14;;;;;;;0.10;0.00;;;26.80;92.30;;;;;;4896326;29;20500;-93
2022/09/02 11:35:41;;;;;;;0.10;0.00;;;26.60;91.10;;;;;;4896833;29;20481;-88
2022/09/02 11:38:37;;;;;;;0.10;0.00;;;26.00;90.00;;;;;;4912248;29;20850;-93
2022/09/02 11:41:16;;;;;;;0.10;0.00;;;26.60;90.70;;;;;;4898318;29;20489;-89
2022/09/02 11:43:51;;;;;;;0.10;0.00;;;26.90;88.00;;;;;;4899085;29;20457;-90
2022/09/02 11:46:57;;;;;;;0.10;0.00;;;26.70;84.90;;;;;;4894467;29;20935;-88
2022/09/02 11:49:55;;;;;;;0.10;0.00;;;26.90;87.50;;;;;;4894702;29;20451;-92
2022/09/02 11:52:49;;;;;;;0.10;0.00;;;26.80;82.10;;;;;;4893261;29;20445;-84
2022/09/02 11:55:21;;;;;;;0.10;0.00;;;26.30;82.60;;;;;;4896280;29;20453;-89
2022/09/02 11:57:56;;;;;;;0.10;0.00;;;27.00;83.20;;;;;;4891281;29;20571;-90
2022/09/02 12:00:57;;;;;;;0.10;0.00;;;27.10;81.50;;;;;;4902992;29;20493;-87
2022/09/02 12:03:30;;;;;;;0.10;0.00;;;27.70;74.20;;;;;;4884887;29;20617;-87
2022/09/02 12:06:13;;;;;;;0.10;0.00;;;28.20;74.00;;;;;;4895853;29;20520;-87
2022/09/02 12:08:40;;;;;;;0.10;0.00;;;28.20;75.10;;;;;;4896658;29;20461;-90
2022/09/02 12:11:06;;;;;;;0.10;0.00;;;28.30;74.60;;;;;;4894211;29;20453;-86
2022/09/02 12:13:44;;;;;;;0.10;0.00;;;28.40;73.10;;;;;;4908775;29;20531;-87
2022/09/02 12:16:15;;;;;;;0.10;0.00;;;28.00;73.40;;;;;;4898343;29;22164;-86
2022/09/02 12:18:43;;;;;;;0.10;0.00;;;28.20;74.40;;;;;;4895254;29;20519;-88
2022/09/02 12:21:10;;;;;;;0.10;0.00;;;28.60;73.30;;;;;;4895050;29;20513;-89
2022/09/02 12:23:48;;;;;;;0.10;0.00;;;27.60;75.60;;;;;;4895590;29;20633;-89
2022/09/02 12:26:16;;;;;;;0.10;0.00;;;28.00;78.60;;;;;;4894367;29;20445;-85
2022/09/02 12:28:45;;;;;;;0.10;0.00;;;28.20;72.20;;;;;;4902937;29;20457;-86
2022/09/02 12:31:27;;;;;;;0.10;0.00;;;28.70;74.80;;;;;;4893730;29;20452;-84
2022/09/02 12:33:52;;;;;;;0.10;0.00;;;29.40;73.40;;;;;;4889842;29;20467;-85
2022/09/02 12:36:40;;;;;;;0.10;0.00;;;28.50;75.60;;;;;;4891545;29;20485;-87
2022/09/02 12:39:26;;;;;;;0.10;0.00;;;27.70;75.90;;;;;;4891320;29;20193;-84
2022/09/02 12:42:02;;;;;;;0.10;0.00;;;29.00;73.10;;;;;;4895637;29;20448;-82
2022/09/02 12:44:38;;;;;;;0.10;0.00;;;29.40;72.30;;;;;;4888869;29;20525;-85
2022/09/02 12:47:19;;;;;;;0.10;0.00;;;29.00;72.90;;;;;;4885111;29;20453;-87
2022/09/02 12:49:59;;;;;;;0.10;0.00;;;28.80;75.60;;;;;;4894951;29;20483;-82
2022/09/02 12:52:34;;;;;;;0.10;0.00;;;28.70;74.60;;;;;;4897782;29;20454;-83
2022/09/02 12:55:17;;;;;;;0.10;0.00;;;28.10;75.40;;;;;;4889383;29;20449;-83
2022/09/02 12:57:46;;;;;;;0.10;0.00;;;27.70;75.50;;;;;;4892897;29;20485;-82
2022/09/02 13:00:15;;;;;;;0.10;0.00;;;28.60;77.70;;;;;;4890775;29;20467;-85
2022/09/02 13:03:35;;;;;;;0.10;0.00;;;29.70;74.00;;;;;;4900367;29;20453;-81
2022/09/02 13:06:38;;;;;;;0.10;0.00;;;28.30;74.20;;;;;;4829205;29;20455;-86
2022/09/02 13:09:47;;;;;;;0.10;0.00;;;29.00;75.80;;;;;;4884485;29;20456;-84