Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:06;;;;;;;11.50;5.77;;;10.40;99.90;;;;;;4974540;28;20463;-67
2024/01/26 00:02:33;;;;;;;16.10;5.97;;;10.40;99.90;;;;;;4974983;28;20467;-67
2024/01/26 00:05:00;;;;;;;10.27;6.63;;;10.40;99.90;;;;;;4972187;28;20987;-67
2024/01/26 00:07:28;;;;;;;8.60;4.93;;;10.40;99.90;;;;;;4974162;28;20466;-67
2024/01/26 00:09:55;;;;;;;10.80;6.53;;;10.40;99.90;;;;;;4970072;28;20469;-68
2024/01/26 00:12:22;;;;;;;9.10;4.80;;;10.40;99.90;;;;;;4981833;28;20482;-67
2024/01/26 00:14:48;;;;;;;7.87;5.30;;;10.50;99.90;;;;;;4979949;28;20516;-67
2024/01/26 00:17:15;;;;;;;14.13;6.00;;;10.60;99.90;;;;;;4979429;28;20462;-67
2024/01/26 00:19:42;;;;;;;12.60;6.20;;;10.60;99.90;;;;;;4970017;28;20470;-68
2024/01/26 00:22:08;;;;;;;16.30;6.13;;;10.60;99.90;;;;;;4974166;28;20975;-67
2024/01/26 00:24:36;;;;;;;9.73;5.87;;;10.60;99.90;;;;;;4979056;28;20440;-68
2024/01/26 00:27:04;;;;;;;12.33;5.40;;;10.60;99.90;;;;;;4970976;28;20477;-67
2024/01/26 00:29:31;;;;;;;10.57;5.33;;;10.60;99.90;;;;;;4970951;28;20466;-68
2024/01/26 00:31:57;;;;;;;9.90;5.10;;;10.60;99.90;;;;;;4961240;28;20910;-68
2024/01/26 00:34:24;;;;;;;9.70;5.37;;;10.60;99.90;;;;;;4975132;28;20486;-69
2024/01/26 00:36:51;;;;;;;8.23;5.90;;;10.50;99.90;;;;;;4975468;28;20460;-68
2024/01/26 00:39:18;;;;;;;8.00;4.33;;;10.40;99.90;;;;;;4969940;28;20477;-69
2024/01/26 00:41:46;;;;;;;6.63;4.40;;;10.60;99.90;;;;;;4972324;28;20466;-67
2024/01/26 00:44:12;;;;;;;6.40;3.33;;;10.60;99.90;;;;;;4973673;28;21260;-68
2024/01/26 00:46:39;;;;;;;9.73;6.00;;;10.60;99.90;;;;;;4971768;28;20497;-68
2024/01/26 00:49:06;;;;;;;6.57;3.90;;;10.50;99.90;;;;;;4978353;28;20557;-68
2024/01/26 00:51:33;;;;;;;6.30;4.10;;;10.50;99.90;;;;;;4977623;28;21462;-67
2024/01/26 00:54:00;;;;;;;4.80;4.27;;;10.60;99.90;;;;;;4977923;28;20543;-67
2024/01/26 00:56:27;;;;;;;8.50;4.20;;;10.60;99.90;;;;;;4980096;28;20486;-67
2024/01/26 00:58:55;;;;;;;11.60;6.13;;;10.60;99.90;;;;;;4974304;28;20465;-67
2024/01/26 01:01:22;;;;;;;8.17;5.97;;;10.60;99.90;;;;;;4977460;28;20586;-66
2024/01/26 01:03:49;;;;;;;5.93;3.97;;;10.60;99.90;;;;;;4978752;28;20485;-66
2024/01/26 01:06:16;;;;;;;13.57;5.87;;;10.70;99.90;;;;;;4983475;28;20474;-68
2024/01/26 01:08:44;;;;;;;12.63;8.23;;;10.60;99.90;;;;;;4972269;28;20433;-67
2024/01/26 01:11:10;;;;;;;12.13;6.57;;;10.60;99.90;;;;;;4977925;28;20467;-68
2024/01/26 01:13:38;;;;;;;10.53;6.23;;;10.70;99.90;;;;;;4981094;28;20468;-67
2024/01/26 01:16:07;;;;;;;7.33;3.30;;;10.60;99.90;;;;;;4981064;28;20489;-67
2024/01/26 01:18:35;;;;;;;10.33;4.87;;;10.60;99.90;;;;;;4958975;28;20557;-67
2024/01/26 01:21:01;;;;;;;11.30;6.63;;;10.60;99.90;;;;;;4971520;28;20459;-67
2024/01/26 01:23:28;;;;;;;21.23;4.77;;;10.70;99.90;;;;;;4967083;28;20467;-67
2024/01/26 01:25:55;;;;;;;11.43;5.53;;;10.70;99.90;;;;;;4969333;28;20489;-67
2024/01/26 01:28:22;;;;;;;8.90;5.23;;;10.70;99.90;;;;;;4969692;28;20474;-67
2024/01/26 01:30:49;;;;;;;10.47;6.67;;;10.60;99.90;;;;;;4972338;28;20462;-66
2024/01/26 01:33:17;;;;;;;10.43;5.63;;;10.70;99.90;;;;;;4979632;28;20458;-67
2024/01/26 01:35:43;;;;;;;12.77;7.00;;;10.60;99.90;;;;;;4978187;28;20494;-67
2024/01/26 01:38:10;;;;;;;10.57;7.47;;;10.70;99.90;;;;;;4975872;28;20469;-67
2024/01/26 01:40:37;;;;;;;11.13;6.40;;;10.70;99.90;;;;;;4964744;28;20447;-67
2024/01/26 01:43:04;;;;;;;12.50;6.97;;;10.70;99.90;;;;;;4971279;28;20532;-67
2024/01/26 01:45:31;;;;;;;15.83;6.07;;;10.70;99.90;;;;;;4972544;28;20487;-68
2024/01/26 01:47:58;;;;;;;12.00;7.90;;;10.70;99.90;;;;;;4971878;28;20466;-68
2024/01/26 01:50:26;;;;;;;12.13;5.73;;;10.70;99.90;;;;;;4975354;28;20517;-68
2024/01/26 01:52:56;;;;;;;14.30;7.30;;;10.60;99.90;;;;;;4967986;28;20439;-67
2024/01/26 01:55:23;;;;;;;11.93;5.67;;;10.60;99.90;;;;;;4973057;28;20498;-67
2024/01/26 01:57:54;;;;;;;11.37;6.43;;;10.60;99.90;;;;;;4971074;28;20458;-67
2024/01/26 02:00:21;;;;;;;11.33;6.40;;;10.70;99.90;;;;;;4971230;28;20474;-67
2024/01/26 02:02:53;;;;;;;15.10;8.43;;;10.70;99.90;;;;;;4970412;28;20470;-67
2024/01/26 02:05:20;;;;;;;12.97;7.60;;;10.70;99.90;;;;;;4970505;28;20489;-67
2024/01/26 02:07:51;;;;;;;12.23;6.97;;;10.70;99.90;;;;;;4971931;28;20457;-68
2024/01/26 02:10:19;;;;;;;21.03;7.83;;;10.60;99.90;;;;;;4973721;28;20466;-68
2024/01/26 02:12:45;;;;;;;11.53;7.30;;;10.60;99.90;;;;;;4968805;28;20459;-68
2024/01/26 02:15:13;;;;;;;10.30;7.50;;;10.70;99.90;;;;;;4966447;28;20502;-68
2024/01/26 02:17:40;;;;;;;12.20;6.80;;;10.60;99.90;;;;;;4973577;28;20462;-68
2024/01/26 02:20:09;;;;;;;10.43;6.73;;;10.70;99.90;;;;;;4965190;28;20462;-69
2024/01/26 02:22:35;;;;;;;9.00;5.80;;;10.70;99.90;;;;;;4973927;28;20478;-68
2024/01/26 02:25:04;;;;;;;13.20;7.60;;;10.70;99.90;;;;;;4975723;28;20478;-68
2024/01/26 02:27:31;;;;;;;19.40;6.37;;;10.70;99.90;;;;;;4977982;28;21110;-67
2024/01/26 02:29:58;;;;;;;14.43;7.90;;;10.60;99.90;;;;;;4965857;28;20454;-68
2024/01/26 02:32:24;;;;;;;15.80;8.83;;;10.60;99.90;;;;;;4969304;28;21522;-68
2024/01/26 02:34:51;;;;;;;9.57;6.83;;;10.70;99.90;;;;;;4971539;28;20461;-68
2024/01/26 02:37:18;;;;;;;12.70;6.80;;;10.80;99.90;;;;;;4977696;28;20455;-68
2024/01/26 02:39:45;;;;;;;15.27;7.93;;;10.80;99.90;;;;;;4972595;28;20537;-67
2024/01/26 02:42:13;;;;;;;7.97;6.53;;;10.80;99.90;;;;;;4976072;28;20641;-68
2024/01/26 02:44:39;;;;;;;14.93;8.20;;;10.80;99.90;;;;;;4970415;28;20488;-67
2024/01/26 02:47:06;;;;;;;7.70;6.50;;;10.70;99.90;;;;;;4980130;28;20470;-67
2024/01/26 02:49:33;;;;;;;15.43;9.60;;;10.70;99.90;;;;;;4979355;28;20477;-68
2024/01/26 02:52:02;;;;;;;10.37;7.63;;;10.80;99.90;;;;;;4982690;28;21065;-68
2024/01/26 02:54:29;;;;;;;11.50;6.80;;;10.80;99.90;;;;;;4975460;28;20557;-68
2024/01/26 02:56:56;;;;;;;24.70;8.83;;;10.80;99.90;;;;;;4978685;28;20550;-67
2024/01/26 02:59:24;;;;;;;12.43;6.30;;;10.80;99.90;;;;;;4982747;28;20474;-68
2024/01/26 03:01:51;;;;;;;12.93;6.77;;;10.80;99.90;;;;;;4977961;28;20462;-67
2024/01/26 03:04:19;;;;;;;13.83;7.50;;;10.80;99.90;;;;;;4976314;28;20499;-68
2024/01/26 03:06:46;;;;;;;11.33;6.20;;;10.90;99.90;;;;;;4977007;28;20591;-68
2024/01/26 03:09:13;;;;;;;10.70;6.77;;;10.80;99.90;;;;;;4971646;28;20471;-68
2024/01/26 03:11:40;;;;;;;14.03;6.87;;;10.90;99.90;;;;;;4972091;28;20462;-67
2024/01/26 03:14:08;;;;;;;15.83;7.73;;;10.90;99.90;;;;;;4974819;28;20458;-67
2024/01/26 03:16:39;;;;;;;7.43;6.63;;;10.90;99.90;;;;;;4976873;28;20484;-67
2024/01/26 03:19:07;;;;;;;10.40;5.83;;;10.90;99.90;;;;;;4974090;28;20984;-67
2024/01/26 03:21:33;;;;;;;8.27;6.40;;;10.80;99.90;;;;;;4971954;28;21150;-67
2024/01/26 03:24:02;;;;;;;8.47;5.43;;;10.80;99.90;;;;;;4973436;28;20444;-67
2024/01/26 03:26:29;;;;;;;13.73;8.23;;;10.80;99.90;;;;;;4977114;28;20622;-67
2024/01/26 03:28:56;;;;;;;13.47;7.53;;;10.80;99.90;;;;;;4973267;28;20511;-67
2024/01/26 03:31:22;;;;;;;10.50;6.70;;;10.90;99.90;;;;;;4975286;28;20453;-67
2024/01/26 03:33:50;;;;;;;10.37;5.90;;;11.00;99.90;;;;;;4975635;28;20470;-67
2024/01/26 03:36:17;;;;;;;11.20;7.43;;;11.00;99.90;;;;;;4972693;28;20493;-67
2024/01/26 03:38:44;;;;;;;14.13;7.87;;;10.90;99.90;;;;;;4968284;28;20498;-67
2024/01/26 03:41:11;;;;;;;4.50;3.63;;;10.80;99.90;;;;;;4972477;28;20470;-67
2024/01/26 03:43:38;;;;;;;8.33;4.90;;;10.90;99.90;;;;;;4965433;28;20466;-67
2024/01/26 03:46:05;;;;;;;13.87;8.03;;;10.90;99.90;;;;;;4962355;28;20483;-67
2024/01/26 03:48:33;;;;;;;11.20;7.50;;;10.90;99.90;;;;;;4961812;28;20588;-67
2024/01/26 03:51:01;;;;;;;11.50;6.10;;;10.90;99.90;;;;;;4949807;28;20504;-66
2024/01/26 03:53:28;;;;;;;11.63;6.20;;;10.80;99.90;;;;;;4970453;28;20449;-68
2024/01/26 03:55:55;;;;;;;11.20;6.43;;;10.90;99.90;;;;;;4957436;28;20994;-68
2024/01/26 03:58:21;;;;;;;9.13;5.50;;;10.90;99.90;;;;;;4966414;28;20461;-68
2024/01/26 04:00:48;;;;;;;8.40;5.67;;;10.90;99.90;;;;;;4958636;28;20467;-66
2024/01/26 04:03:16;;;;;;;14.27;8.07;;;10.90;99.90;;;;;;4961643;28;20462;-67
2024/01/26 04:05:42;;;;;;;6.80;4.67;;;10.90;99.90;;;;;;4973722;28;20849;-67
2024/01/26 04:08:13;;;;;;;5.43;4.00;;;10.80;99.90;;;;;;4973738;28;20437;-67
2024/01/26 04:10:40;;;;;;;16.80;6.70;;;10.90;99.90;;;;;;4955779;28;20466;-67
2024/01/26 04:13:07;;;;;;;7.50;5.07;;;10.90;99.90;;;;;;4966003;28;20502;-67
2024/01/26 04:15:34;;;;;;;6.80;3.90;;;10.90;99.90;;;;;;4971441;28;21074;-68
2024/01/26 04:18:00;;;;;;;6.00;4.50;;;10.90;99.90;;;;;;4978730;28;20432;-67
2024/01/26 04:20:27;;;;;;;8.20;5.60;;;10.90;99.90;;;;;;4979087;28;20481;-67
2024/01/26 04:22:54;;;;;;;11.00;4.30;;;10.90;99.90;;;;;;4969520;28;20466;-68
2024/01/26 04:25:22;;;;;;;4.37;3.30;;;10.90;99.90;;;;;;4955673;28;20493;-68
2024/01/26 04:27:49;;;;;;;8.80;5.13;;;10.90;99.90;;;;;;4970006;28;20458;-68
2024/01/26 04:30:16;;;;;;;6.40;4.23;;;10.90;99.90;;;;;;4961406;28;20473;-68
2024/01/26 04:32:43;;;;;;;9.10;4.80;;;11.00;99.90;;;;;;4947592;28;20466;-68
2024/01/26 04:35:11;;;;;;;6.07;3.77;;;10.80;99.90;;;;;;4959454;28;20493;-68
2024/01/26 04:37:38;;;;;;;6.70;3.53;;;10.90;99.90;;;;;;4959042;28;20493;-68
2024/01/26 04:40:08;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;4979564;28;20945;-68
2024/01/26 04:42:36;;;;;;;5.17;3.13;;;10.90;99.90;;;;;;4975050;28;21103;-67
2024/01/26 04:45:03;;;;;;;6.63;3.97;;;10.90;99.90;;;;;;4969892;28;20481;-68
2024/01/26 04:47:30;;;;;;;6.50;3.80;;;10.90;99.90;;;;;;4966818;28;20474;-68
2024/01/26 04:49:57;;;;;;;4.40;2.13;;;10.90;99.90;;;;;;4972837;28;20466;-68
2024/01/26 04:52:23;;;;;;;8.50;2.93;;;10.90;99.90;;;;;;4977072;28;20463;-68
2024/01/26 04:54:50;;;;;;;5.60;3.40;;;10.80;99.90;;;;;;4971115;28;20495;-68
2024/01/26 04:57:17;;;;;;;6.00;3.80;;;11.00;99.90;;;;;;4983723;28;20502;-69
2024/01/26 04:59:45;;;;;;;6.40;3.20;;;10.80;99.90;;;;;;4983617;28;20960;-68
2024/01/26 05:02:12;;;;;;;5.17;3.53;;;10.90;99.90;;;;;;4982502;28;21005;-67
2024/01/26 05:04:38;;;;;;;7.53;3.87;;;11.00;99.90;;;;;;4983301;28;20477;-68
2024/01/26 05:07:05;;;;;;;3.03;1.50;;;11.00;99.90;;;;;;4979254;28;20960;-68
2024/01/26 05:09:31;;;;;;;4.90;3.67;;;11.00;99.90;;;;;;4983515;28;20462;-68
2024/01/26 05:11:57;;;;;;;3.07;2.77;;;11.00;99.90;;;;;;4984854;28;20473;-68
2024/01/26 05:14:24;;;;;;;5.90;3.30;;;11.00;99.90;;;;;;4975003;28;20203;-67
2024/01/26 05:16:52;;;;;;;7.63;3.60;;;10.90;99.90;;;;;;4980363;28;20478;-67
2024/01/26 05:19:22;;;;;;;4.73;2.50;;;10.90;99.90;;;;;;4978443;28;20466;-67
2024/01/26 05:21:49;;;;;;;4.40;2.67;;;11.00;99.90;;;;;;4977191;28;20764;-67
2024/01/26 05:24:16;;;;;;;4.70;3.53;;;11.00;99.90;;;;;;4975094;28;20470;-66
2024/01/26 05:26:42;;;;;;;6.50;3.63;;;11.00;99.90;;;;;;4973496;28;20474;-66
2024/01/26 05:29:09;;;;;;;2.27;1.83;;;11.00;99.90;;;;;;4977910;28;20549;-65
2024/01/26 05:31:40;;;;;;;9.23;4.17;;;11.10;99.90;;;;;;4976137;28;20462;-66
2024/01/26 05:34:08;;;;;;;3.40;2.40;;;11.10;99.90;;;;;;4975357;28;20765;-66
2024/01/26 05:36:41;;;;;;;4.03;3.10;;;11.10;99.90;;;;;;4981060;28;20525;-67
2024/01/26 05:39:08;;;;;;;3.80;2.47;;;11.10;99.90;;;;;;4978985;28;20470;-66
2024/01/26 05:41:34;;;;;;;5.17;2.33;;;11.10;99.90;;;;;;4982041;28;20497;-67
2024/01/26 05:44:01;;;;;;;5.73;3.60;;;11.20;99.90;;;;;;4976968;28;20469;-67
2024/01/26 05:46:28;;;;;;;3.90;2.77;;;11.20;99.90;;;;;;4968123;28;20478;-68
2024/01/26 05:48:56;;;;;;;3.73;1.80;;;11.20;99.90;;;;;;4977265;28;20475;-67
2024/01/26 05:51:24;;;;;;;4.83;3.70;;;11.20;99.90;;;;;;4978784;28;20841;-67
2024/01/26 05:53:52;;;;;;;3.27;1.97;;;11.20;99.90;;;;;;4975117;28;20458;-68
2024/01/26 05:56:19;;;;;;;3.73;3.13;;;11.20;99.90;;;;;;4975627;28;20494;-68
2024/01/26 05:58:46;;;;;;;3.30;2.70;;;11.10;99.90;;;;;;4981437;28;20470;-68
2024/01/26 06:01:13;;;;;;;5.07;3.30;;;11.20;99.90;;;;;;4978206;28;20541;-65
2024/01/26 06:03:42;;;;;;;4.10;2.47;;;11.20;99.90;;;;;;4977326;28;20473;-67
2024/01/26 06:06:09;;;;;;;3.53;3.03;;;11.30;99.90;;;;;;4976613;28;20478;-66
2024/01/26 06:08:37;;;;;;;1.70;1.30;;;11.30;99.90;;;;;;4973192;28;20466;-66
2024/01/26 06:11:05;;;;;;;5.40;2.47;;;11.30;99.90;;;;;;4978262;28;20462;-67
2024/01/26 06:13:34;;;;;;;4.00;2.40;;;11.20;99.90;;;;;;4973407;28;20836;-68
2024/01/26 06:16:01;;;;;;;4.90;3.57;;;11.20;99.90;;;;;;4972908;28;20610;-67
2024/01/26 06:18:27;;;;;;;2.17;1.77;;;11.20;99.90;;;;;;4981002;28;20469;-67
2024/01/26 06:20:54;;;;;;;1.97;1.77;;;11.30;99.90;;;;;;4978356;28;20489;-68
2024/01/26 06:23:21;;;;;;;2.83;1.47;;;11.30;99.90;;;;;;4978341;28;20484;-67
2024/01/26 06:25:49;;;;;;;15.73;2.30;;;11.30;99.90;;;;;;4980835;28;20486;-67
2024/01/26 06:28:16;;;;;;;3.77;1.80;;;11.40;99.90;;;;;;4979937;28;20474;-67
2024/01/26 06:30:42;;;;;;;2.83;1.80;;;11.30;99.90;;;;;;4977226;28;20970;-68
2024/01/26 06:33:09;;;;;;;2.37;1.60;;;11.40;99.90;;;;;;4983852;28;20507;-67
2024/01/26 06:35:36;;;;;;;2.20;1.73;;;11.40;99.90;;;;;;4977824;28;20523;-67
2024/01/26 06:38:03;;;;;;;5.03;3.23;;;11.40;99.90;;;;;;4972569;28;20458;-68
2024/01/26 06:40:32;;;;;;;2.17;1.00;;;11.30;99.90;;;;;;4977408;28;20469;-67
2024/01/26 06:43:05;;;;;;;2.43;1.43;;;11.40;99.90;;;;;;4976767;28;20482;-68
2024/01/26 06:45:32;;;;;;;2.00;1.40;;;11.30;99.90;;;;;;4971202;28;20486;-67
2024/01/26 06:47:59;;;;;;;2.00;1.30;;;11.30;99.90;;;;;;4979285;28;20462;-67
2024/01/26 06:50:26;;;;;;;2.50;1.40;;;11.30;99.90;;;;;;4981069;28;20477;-67
2024/01/26 06:52:56;;;;;;;4.90;2.50;;;11.30;99.90;;;;;;4981837;28;20445;-67
2024/01/26 06:55:23;;;;;;;2.23;1.97;;;11.40;99.90;;;;;;4981264;28;20474;-67
2024/01/26 06:57:49;;;;;;;2.77;1.30;;;11.40;99.90;;;;;;4982105;28;20553;-67
2024/01/26 07:00:19;;;;;;;8.33;4.03;;;11.50;99.90;;;;;;4984650;28;20458;-68
2024/01/26 07:02:46;;;;;;;8.67;3.07;;;11.50;99.90;;;;;;4982902;28;20482;-68
2024/01/26 07:05:13;;;;;;;5.17;2.23;;;11.40;99.90;;;;;;4975002;28;20508;-68
2024/01/26 07:07:40;;;;;;;1.80;1.40;;;11.40;99.90;;;;;;4980785;28;20478;-68
2024/01/26 07:10:07;;;;;;;5.90;2.83;;;11.40;99.90;;;;;;4980290;28;20483;-68
2024/01/26 07:12:34;;;;;;;4.90;2.60;;;11.50;99.90;;;;;;4980498;28;20823;-67
2024/01/26 07:15:01;;;;;;;4.70;1.80;;;11.50;99.90;;;;;;4976760;28;20490;-68
2024/01/26 07:17:29;;;;;;;2.03;1.73;;;11.50;99.90;;;;;;4981336;28;20518;-68
2024/01/26 07:19:55;;;;;;;3.17;2.70;;;11.50;99.90;;;;;;4977347;28;20466;-68
2024/01/26 07:22:22;;;;;;;1.57;1.10;;;11.50;99.90;;;;;;4980224;28;20511;-68
2024/01/26 07:24:51;;;;;;;1.70;1.33;;;11.50;99.90;;;;;;4964296;28;20501;-67
2024/01/26 07:27:17;;;;;;;2.87;1.63;;;11.50;99.90;;;;;;4982850;28;20454;-67
2024/01/26 07:29:45;;;;;;;2.33;1.17;;;11.60;99.90;;;;;;4980878;28;20472;-67
2024/01/26 07:32:12;;;;;;;8.93;2.33;;;11.60;99.90;;;;;;4980965;28;20480;-67
2024/01/26 07:34:40;;;;;;;2.13;1.23;;;11.50;99.90;;;;;;4980687;28;20459;-68
2024/01/26 07:37:08;;;;;;;1.00;0.77;;;11.60;99.90;;;;;;4976749;28;20513;-67
2024/01/26 07:39:35;;;;;;;1.30;1.00;;;11.70;99.90;;;;;;4982639;28;20649;-67
2024/01/26 07:42:02;;;;;;;1.80;1.07;;;11.70;99.90;;;;;;4985492;28;20477;-67
2024/01/26 07:44:28;;;;;;;2.03;1.00;;;11.60;99.90;;;;;;4980383;28;20462;-67
2024/01/26 07:46:55;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;4984295;28;20482;-68
2024/01/26 07:49:22;;;;;;;1.40;0.93;;;11.70;99.90;;;;;;4982756;28;20469;-68
2024/01/26 07:51:50;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;4983022;28;20485;-68
2024/01/26 07:54:17;;;;;;;3.13;1.43;;;11.80;99.90;;;;;;4982528;28;20457;-68
2024/01/26 07:56:44;;;;;;;1.60;1.10;;;11.70;99.90;;;;;;4982128;28;21214;-67
2024/01/26 07:59:11;;;;;;;1.13;1.03;;;11.70;99.90;;;;;;4983858;28;20466;-67
2024/01/26 08:01:38;;;;;;;1.17;1.07;;;11.70;99.90;;;;;;4979689;28;20470;-68
2024/01/26 08:04:05;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;4980433;28;20872;-67
2024/01/26 08:06:32;;;;;;;5.60;1.63;;;11.50;99.90;;;;;;4979953;28;20493;-67
2024/01/26 08:09:00;;;;;;;1.83;1.10;;;11.40;99.90;;;;;;4988709;28;20441;-67
2024/01/26 12:28:03;;;;;;;1.57;1.13;;;12.60;99.90;;;;;;4974401;28;20427;-68
2024/01/26 12:30:30;;;;;;;4.80;1.80;;;12.30;99.90;;;;;;4978940;28;20466;-68
2024/01/26 12:33:05;;;;;;;3.07;1.97;;;12.60;99.90;;;;;;4978434;28;20466;-67
2024/01/26 12:35:34;;;;;;;6.20;2.93;;;12.10;99.90;;;;;;4974903;28;20556;-68
2024/01/26 12:38:00;;;;;;;4.50;1.20;;;11.60;99.90;;;;;;4976328;28;20827;-68
2024/01/26 12:40:27;;;;;;;3.57;1.50;;;11.30;99.90;;;;;;4983909;28;20481;-67
2024/01/26 12:42:54;;;;;;;11.17;1.20;;;11.00;99.90;;;;;;4980666;28;20444;-66
2024/01/26 12:45:22;;;;;;;1.93;1.10;;;10.50;99.90;;;;;;4981375;28;20498;-68
2024/01/26 12:47:49;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;4983779;28;20550;-66
2024/01/26 12:50:16;;;;;;;2.07;1.57;;;10.30;99.90;;;;;;4981320;28;20441;-67
2024/01/26 12:52:43;;;;;;;3.87;0.97;;;10.00;99.90;;;;;;4975787;28;21024;-67
2024/01/26 12:55:09;;;;;;;1.97;1.03;;;9.90;99.90;;;;;;4984992;28;21003;-66
2024/01/26 12:57:36;;;;;;;2.53;1.77;;;9.80;99.90;;;;;;4976641;28;20486;-67
2024/01/26 13:00:03;;;;;;;4.90;0.90;;;9.90;99.90;;;;;;4984851;28;20466;-67
2024/01/26 13:02:32;;;;;;;1.67;0.90;;;9.80;99.90;;;;;;4979840;28;20550;-66
2024/01/26 13:05:00;;;;;;;1.50;0.90;;;9.70;99.90;;;;;;4978993;28;20473;-67
2024/01/26 13:07:30;;;;;;;2.23;1.13;;;9.60;99.90;;;;;;4974847;28;20466;-68
2024/01/26 13:09:57;;;;;;;2.30;1.23;;;9.50;99.90;;;;;;4980025;28;20437;-68
2024/01/26 13:12:24;;;;;;;5.83;1.40;;;9.60;99.90;;;;;;4977676;28;20477;-68
2024/01/26 13:14:51;;;;;;;1.90;1.13;;;9.70;99.90;;;;;;4973803;28;20500;-68
2024/01/26 13:17:18;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4978192;28;20484;-68
2024/01/26 13:19:46;;;;;;;1.93;1.13;;;9.70;99.90;;;;;;4984216;28;20462;-68
2024/01/26 13:22:12;;;;;;;4.77;1.90;;;9.70;99.90;;;;;;4983931;28;20477;-68
2024/01/26 13:24:40;;;;;;;3.03;1.77;;;9.80;99.90;;;;;;4983709;28;20468;-68
2024/01/26 13:27:06;;;;;;;2.17;1.17;;;9.90;99.90;;;;;;4981620;28;20755;-68
2024/01/26 13:29:33;;;;;;;2.67;1.13;;;10.00;99.90;;;;;;4983766;28;20437;-67
2024/01/26 13:32:00;;;;;;;3.37;0.97;;;10.00;99.90;;;;;;4986335;28;20454;-68
2024/01/26 13:34:27;;;;;;;1.90;1.27;;;9.70;99.90;;;;;;4985526;28;20445;-67
2024/01/26 13:36:55;;;;;;;1.40;1.10;;;9.50;99.90;;;;;;4977612;28;20966;-67
2024/01/26 13:39:21;;;;;;;5.20;2.20;;;9.60;99.90;;;;;;4975934;28;20467;-67
2024/01/26 13:41:49;;;;;;;2.13;0.70;;;9.50;99.90;;;;;;4977679;28;20439;-68
2024/01/26 13:44:16;;;;;;;4.80;1.77;;;9.70;99.90;;;;;;4978876;28;20456;-67
2024/01/26 13:46:44;;;;;;;4.83;1.77;;;10.00;99.90;;;;;;4976885;28;20484;-67
2024/01/26 13:49:11;;;;;;;1.07;0.97;;;10.40;99.90;;;;;;4979099;28;20519;-67
2024/01/26 13:51:37;;;;;;;3.77;2.33;;;10.60;99.90;;;;;;4977364;28;21047;-67
2024/01/26 13:54:05;;;;;;;2.00;1.43;;;10.30;99.90;;;;;;4979189;28;20469;-67
2024/01/26 13:56:33;;;;;;;2.80;1.27;;;10.00;99.90;;;;;;4977614;28;20505;-67
2024/01/26 13:59:02;;;;;;;7.90;1.20;;;9.80;99.90;;;;;;4975621;28;20433;-68
2024/01/26 14:01:28;;;;;;;1.53;0.80;;;9.60;99.90;;;;;;4977795;28;20553;-68
2024/01/26 14:03:56;;;;;;;5.40;1.77;;;9.50;99.90;;;;;;4976928;28;20466;-68
2024/01/26 14:06:23;;;;;;;1.10;0.97;;;9.50;99.90;;;;;;4977629;28;20453;-67
2024/01/26 14:08:50;;;;;;;3.53;0.97;;;9.30;99.90;;;;;;4973845;28;21246;-67
2024/01/26 14:11:19;;;;;;;2.70;1.40;;;9.20;99.90;;;;;;4973301;28;20462;-68
2024/01/26 14:13:46;;;;;;;7.20;1.67;;;9.30;99.90;;;;;;4977515;28;20517;-67
2024/01/26 14:16:13;;;;;;;1.10;0.83;;;9.30;99.90;;;;;;4979375;28;20456;-67
2024/01/26 14:18:39;;;;;;;2.30;1.43;;;9.20;99.90;;;;;;4970696;28;20494;-70
2024/01/26 14:21:07;;;;;;;2.70;1.80;;;9.40;99.90;;;;;;4975968;28;20445;-67
2024/01/26 14:23:35;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;4977848;28;20558;-67
2024/01/26 14:26:02;;;;;;;4.20;1.37;;;9.40;99.90;;;;;;4975006;28;20971;-67
2024/01/26 14:28:30;;;;;;;3.10;1.33;;;9.40;99.90;;;;;;4979575;28;20466;-67
2024/01/26 14:30:57;;;;;;;1.97;1.17;;;9.40;99.90;;;;;;4978051;28;20457;-68
2024/01/26 14:33:24;;;;;;;3.80;1.27;;;9.50;99.90;;;;;;4983004;28;20453;-67
2024/01/26 14:35:51;;;;;;;1.37;1.00;;;9.40;99.90;;;;;;4980628;28;20512;-67
2024/01/26 14:38:18;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;4979769;28;20468;-67
2024/01/26 14:40:45;;;;;;;2.63;1.50;;;9.30;99.90;;;;;;4982777;28;20558;-67
2024/01/26 14:43:11;;;;;;;4.57;2.83;;;9.30;99.90;;;;;;4982852;28;20484;-68
2024/01/26 14:45:40;;;;;;;2.40;1.20;;;9.30;99.90;;;;;;4978349;28;20495;-67
2024/01/26 14:48:08;;;;;;;2.43;1.60;;;9.10;99.90;;;;;;4981846;28;20439;-67
2024/01/26 14:50:35;;;;;;;9.00;1.70;;;9.10;99.90;;;;;;4983701;28;20558;-67
2024/01/26 14:53:02;;;;;;;4.10;2.77;;;9.00;99.90;;;;;;4984221;28;20462;-68
2024/01/26 14:55:29;;;;;;;8.40;1.83;;;9.10;99.90;;;;;;4978510;28;20485;-67
2024/01/26 14:57:55;;;;;;;2.50;1.87;;;9.20;99.90;;;;;;4975292;28;20478;-67
2024/01/26 15:00:24;;;;;;;3.00;1.80;;;9.00;99.90;;;;;;4981079;28;20442;-67
2024/01/26 15:02:52;;;;;;;1.57;1.00;;;9.00;99.90;;;;;;4982004;28;20952;-68
2024/01/26 15:05:22;;;;;;;10.60;2.90;;;8.90;99.90;;;;;;4984025;28;20490;-67
2024/01/26 15:07:49;;;;;;;3.47;2.10;;;8.80;99.90;;;;;;4979958;28;20951;-68
2024/01/26 15:10:16;;;;;;;7.17;1.30;;;8.80;99.90;;;;;;4980630;28;20454;-67
2024/01/26 15:12:42;;;;;;;2.50;1.00;;;8.80;99.90;;;;;;4977764;28;20462;-68
2024/01/26 15:15:11;;;;;;;2.37;1.40;;;8.80;99.90;;;;;;4977763;28;20874;-70
2024/01/26 15:17:37;;;;;;;4.20;2.10;;;8.80;99.90;;;;;;4981005;28;20529;-68
2024/01/26 15:20:07;;;;;;;3.13;1.20;;;8.70;99.90;;;;;;4984390;28;20948;-68
2024/01/26 15:22:34;;;;;;;1.77;0.90;;;8.70;99.90;;;;;;4978484;28;20458;-68
2024/01/26 15:25:01;;;;;;;1.63;0.80;;;8.70;99.90;;;;;;4974385;28;20490;-68
2024/01/26 15:27:28;;;;;;;2.50;1.63;;;8.70;99.90;;;;;;4981404;28;20512;-67
2024/01/26 15:29:55;;;;;;;1.70;1.20;;;8.70;99.90;;;;;;4980392;28;20462;-67
2024/01/26 15:32:22;;;;;;;1.67;1.20;;;8.70;99.90;;;;;;4984602;28;21009;-67
2024/01/26 15:34:49;;;;;;;1.20;0.87;;;8.70;99.90;;;;;;4979189;28;20485;-69
2024/01/26 15:37:20;;;;;;;2.80;2.13;;;8.70;99.90;;;;;;4979048;28;20491;-68
2024/01/26 15:39:48;;;;;;;3.20;0.80;;;8.80;99.90;;;;;;4978033;28;20462;-68
2024/01/26 15:42:15;;;;;;;4.30;1.10;;;8.80;99.90;;;;;;4980092;28;20919;-68
2024/01/26 15:44:43;;;;;;;2.80;1.83;;;8.70;99.90;;;;;;4978851;28;20465;-67
2024/01/26 15:47:09;;;;;;;1.63;1.13;;;8.70;99.90;;;;;;4980599;28;20553;-68
2024/01/26 15:49:38;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;4985463;28;20833;-68
2024/01/26 15:52:06;;;;;;;2.17;1.40;;;8.70;99.90;;;;;;4976783;28;20493;-67
2024/01/26 15:54:34;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;4983087;28;20795;-68
2024/01/26 15:57:02;;;;;;;2.53;1.20;;;8.60;99.90;;;;;;4974505;28;20474;-68
2024/01/26 15:59:28;;;;;;;1.43;0.90;;;8.60;99.90;;;;;;4978763;28;20758;-68
2024/01/26 16:01:55;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;4983089;28;20783;-67
2024/01/26 16:04:22;;;;;;;3.00;1.37;;;8.70;99.90;;;;;;4982097;28;20444;-67
2024/01/26 16:06:49;;;;;;;8.83;1.43;;;8.50;99.90;;;;;;4981260;28;20695;-66
2024/01/26 16:09:16;;;;;;;6.73;3.20;;;8.50;99.90;;;;;;4977829;28;20470;-69
2024/01/26 16:11:45;;;;;;;3.40;1.93;;;8.50;99.90;;;;;;4974721;28;20554;-68
2024/01/26 16:14:13;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;4977225;28;20470;-67
2024/01/26 16:16:41;;;;;;;5.70;1.20;;;8.50;99.90;;;;;;4977058;28;20484;-67
2024/01/26 16:19:08;;;;;;;2.23;1.10;;;8.50;99.90;;;;;;4973348;28;20615;-67
2024/01/26 16:21:35;;;;;;;3.77;1.33;;;8.50;99.90;;;;;;4977591;28;20529;-67
2024/01/26 16:24:04;;;;;;;17.83;1.87;;;8.60;99.90;;;;;;4975875;28;20439;-68
2024/01/26 16:26:31;;;;;;;3.50;1.87;;;8.50;99.90;;;;;;4974246;28;20482;-67
2024/01/26 16:28:59;;;;;;;2.13;1.03;;;8.50;99.90;;;;;;4970326;28;20433;-67
2024/01/26 16:31:26;;;;;;;2.17;1.00;;;8.40;99.90;;;;;;4973292;28;20463;-67
2024/01/26 16:33:56;;;;;;;1.30;1.00;;;8.50;99.90;;;;;;4974678;28;21251;-67
2024/01/26 16:36:23;;;;;;;2.10;1.80;;;8.40;99.90;;;;;;4974027;28;20835;-67
2024/01/26 16:38:50;;;;;;;1.10;0.97;;;8.40;99.90;;;;;;4973029;28;20482;-67
2024/01/26 16:41:17;;;;;;;2.10;1.50;;;8.40;99.90;;;;;;4974944;28;20823;-67
2024/01/26 16:43:44;;;;;;;3.53;1.63;;;8.40;99.90;;;;;;4969653;28;20467;-70
2024/01/26 16:46:12;;;;;;;2.23;1.60;;;8.40;99.90;;;;;;4982040;28;20490;-68
2024/01/26 16:48:39;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;4970324;28;20447;-68
2024/01/26 16:51:06;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;4973375;28;20474;-67
2024/01/26 16:53:33;;;;;;;1.40;1.17;;;8.50;99.90;;;;;;4971151;28;20454;-68
2024/01/26 16:56:00;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;4977359;28;20486;-68
2024/01/26 16:58:27;;;;;;;7.13;1.30;;;8.30;99.90;;;;;;4973212;28;20538;-67
2024/01/26 17:00:54;;;;;;;2.00;1.20;;;8.30;99.90;;;;;;4979680;28;20466;-68
2024/01/26 17:03:22;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4972680;28;20466;-68