Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:10;;;;;;;14.43;9.07;;;19.20;41.10;;;;;;4938138;29;20495;-86
2021/06/17 00:04:36;;;;;;;12.60;8.77;;;19.20;41.20;;;;;;4938481;29;20068;-86
2021/06/17 00:07:02;;;;;;;14.57;8.73;;;19.10;41.30;;;;;;4937527;29;20024;-87
2021/06/17 00:09:27;;;;;;;14.65;9.10;;;19.10;41.40;;;;;;4937395;29;20024;-87
2021/06/17 00:11:59;;;;;;;13.02;9.30;;;19.00;41.40;;;;;;4937848;29;20467;-87
2021/06/17 00:14:25;;;;;;;13.15;9.27;;;18.90;41.60;;;;;;4936828;29;20114;-87
2021/06/17 00:16:51;;;;;;;13.57;9.73;;;18.90;41.80;;;;;;4938061;29;20102;-87
2021/06/17 00:19:16;;;;;;;12.57;8.65;;;18.90;42.10;;;;;;4936632;29;20042;-87
2021/06/17 00:21:42;;;;;;;13.07;9.25;;;18.80;42.20;;;;;;4937607;29;20039;-87
2021/06/17 00:24:07;;;;;;;12.68;8.57;;;18.70;42.20;;;;;;4937274;29;20020;-87
2021/06/17 00:26:33;;;;;;;15.88;9.60;;;18.70;42.50;;;;;;4920581;29;20028;-87
2021/06/17 00:28:59;;;;;;;15.35;9.32;;;18.60;42.60;;;;;;4937214;29;20028;-87
2021/06/17 00:31:24;;;;;;;15.18;9.23;;;18.60;42.60;;;;;;4936391;29;20028;-86
2021/06/17 00:33:50;;;;;;;14.02;9.77;;;18.60;42.80;;;;;;4920699;29;20024;-87
2021/06/17 00:36:15;;;;;;;13.45;8.65;;;18.50;43.10;;;;;;4920405;29;20035;-87
2021/06/17 00:38:41;;;;;;;13.65;9.38;;;18.50;43.00;;;;;;4936608;29;20028;-86
2021/06/17 00:41:07;;;;;;;13.38;9.48;;;18.50;43.20;;;;;;4936094;29;20076;-86
2021/06/17 00:43:32;;;;;;;19.17;9.60;;;18.40;43.30;;;;;;4936256;29;20133;-86
2021/06/17 00:45:58;;;;;;;14.77;9.43;;;18.40;43.50;;;;;;4936818;29;20040;-86
2021/06/17 00:48:24;;;;;;;12.80;9.15;;;18.30;43.50;;;;;;4919967;29;20044;-85
2021/06/17 00:50:52;;;;;;;12.65;8.90;;;18.30;43.60;;;;;;4936821;29;20110;-85
2021/06/17 00:53:21;;;;;;;12.90;8.85;;;18.30;43.90;;;;;;4936204;29;20016;-85
2021/06/17 00:55:47;;;;;;;12.38;8.88;;;18.20;43.90;;;;;;4936952;29;20420;-83
2021/06/17 00:58:14;;;;;;;12.40;8.85;;;18.20;44.00;;;;;;4935648;29;20062;-83
2021/06/17 01:00:40;;;;;;;13.98;9.75;;;18.20;44.20;;;;;;4919824;29;20404;-84
2021/06/17 01:03:06;;;;;;;14.20;9.48;;;18.10;44.30;;;;;;4919893;29;20476;-83
2021/06/17 01:05:33;;;;;;;13.25;9.60;;;18.10;44.40;;;;;;4936083;29;20038;-83
2021/06/17 01:08:31;;;;;;;15.77;10.32;;;18.10;44.50;;;;;;4936684;29;20020;-83
2021/06/17 01:11:30;;;;;;;13.95;8.90;;;18.00;44.70;;;;;;4916650;29;20023;-83
2021/06/17 01:14:19;;;;;;;14.82;9.48;;;18.00;44.60;;;;;;4934200;29;20027;-83
2021/06/17 01:16:54;;;;;;;14.85;10.07;;;17.90;44.60;;;;;;4933285;29;20036;-85
2021/06/17 01:19:22;;;;;;;;;;;17.80;45.00;;;;;;4936647;29;20032;-86
2021/06/17 01:22:13;;;;;;;13.30;9.40;;;17.80;44.00;;;;;;4919397;29;19911;-87
2021/06/17 01:25:22;;;;;;;14.43;9.40;;;17.70;44.80;;;;;;4919362;29;20032;-87
2021/06/17 01:28:05;;;;;;;13.45;9.20;;;17.70;44.80;;;;;;4935831;29;20071;-87
2021/06/17 01:30:39;;;;;;;15.13;9.60;;;17.70;45.10;;;;;;4934832;29;20027;-88
2021/06/17 01:33:05;;;;;;;13.68;9.10;;;17.60;45.50;;;;;;4936026;29;20127;-88
2021/06/17 01:35:38;;;;;;;15.27;10.07;;;17.60;45.40;;;;;;4936373;29;20441;-88
2021/06/17 01:38:06;;;;;;;13.30;9.13;;;17.50;45.70;;;;;;4934232;29;20022;-88
2021/06/17 01:40:34;;;;;;;13.68;9.15;;;17.50;45.80;;;;;;4935652;29;20083;-87
2021/06/17 01:43:01;;;;;;;12.77;9.45;;;17.50;45.80;;;;;;4935916;29;20473;-87
2021/06/17 01:45:27;;;;;;;13.93;9.70;;;17.40;46.60;;;;;;4935573;29;20066;-87
2021/06/17 01:47:54;;;;;;;13.50;9.68;;;17.40;45.90;;;;;;4935184;29;20082;-86
2021/06/17 01:50:24;;;;;;;14.23;9.85;;;17.40;46.10;;;;;;4935367;29;20099;-87
2021/06/17 01:52:52;;;;;;;13.32;8.90;;;17.30;46.40;;;;;;4919029;29;20511;-87
2021/06/17 01:55:18;;;;;;;14.20;10.68;;;17.30;46.60;;;;;;4935458;29;20540;-87
2021/06/17 01:57:46;;;;;;;12.70;9.10;;;17.30;46.60;;;;;;4935291;29;20062;-86
2021/06/17 02:00:13;;;;;;;14.48;9.95;;;17.30;46.90;;;;;;4935698;29;20453;-86
2021/06/17 02:02:39;;;;;;;13.98;10.15;;;17.20;47.00;;;;;;4935157;29;20030;-86
2021/06/17 02:05:07;;;;;;;14.65;9.65;;;17.20;47.10;;;;;;4935579;29;20031;-86
2021/06/17 02:07:33;;;;;;;13.35;9.20;;;17.10;47.20;;;;;;4935826;29;20020;-86
2021/06/17 02:10:00;;;;;;;15.57;10.05;;;17.10;47.20;;;;;;4935352;29;20031;-86
2021/06/17 02:12:26;;;;;;;15.13;9.77;;;17.10;47.20;;;;;;4935625;29;20031;-86
2021/06/17 02:14:53;;;;;;;13.95;8.57;;;16.90;47.30;;;;;;4934410;29;20353;-86
2021/06/17 02:17:21;;;;;;;13.75;9.15;;;17.00;47.50;;;;;;4918813;29;20540;-86
2021/06/17 02:19:49;;;;;;;13.60;8.98;;;17.00;47.50;;;;;;4916642;29;20054;-86
2021/06/17 02:22:15;;;;;;;15.70;9.07;;;17.00;47.60;;;;;;4918754;29;20016;-86
2021/06/17 02:24:47;;;;;;;14.35;9.45;;;16.90;47.70;;;;;;4935293;29;20031;-86
2021/06/17 02:27:15;;;;;;;14.55;9.73;;;16.90;47.90;;;;;;4934982;29;20016;-85
2021/06/17 02:29:47;;;;;;;15.30;9.55;;;16.90;48.00;;;;;;4934997;29;20102;-86
2021/06/17 02:32:21;;;;;;;14.30;9.65;;;16.90;48.10;;;;;;4934210;29;20496;-86
2021/06/17 02:34:49;;;;;;;14.57;9.60;;;16.80;48.30;;;;;;4919057;29;20024;-86
2021/06/17 02:37:16;;;;;;;12.75;9.20;;;16.80;48.30;;;;;;4935872;29;20027;-86
2021/06/17 02:39:43;;;;;;;13.63;9.68;;;16.80;48.30;;;;;;4934425;29;20560;-86
2021/06/17 02:42:12;;;;;;;14.70;9.60;;;16.70;48.30;;;;;;4935329;29;20392;-87
2021/06/17 02:44:41;;;;;;;13.68;10.02;;;16.70;48.50;;;;;;4935211;29;20030;-87
2021/06/17 02:47:06;;;;;;;15.38;10.13;;;16.70;48.70;;;;;;4934986;29;20075;-86
2021/06/17 02:49:32;;;;;;;15.10;10.15;;;16.60;48.70;;;;;;4918370;29;20055;-86
2021/06/17 02:51:58;;;;;;;14.75;10.77;;;16.60;48.70;;;;;;4934963;29;20376;-86
2021/06/17 02:54:23;;;;;;;14.75;9.75;;;16.60;49.00;;;;;;4918365;29;20031;-86
2021/06/17 02:57:07;;;;;;;13.30;9.20;;;16.60;49.10;;;;;;4918553;29;20032;-85
2021/06/17 02:59:50;;;;;;;16.23;9.93;;;16.60;49.20;;;;;;4934762;29;20019;-85
2021/06/17 03:02:22;;;;;;;15.50;9.50;;;16.50;49.20;;;;;;4918190;29;20445;-85
2021/06/17 03:04:52;;;;;;;15.38;9.77;;;16.50;49.30;;;;;;4918378;29;20035;-86
2021/06/17 03:07:26;;;;;;;15.73;9.88;;;16.50;49.50;;;;;;4934938;29;20070;-86
2021/06/17 03:10:10;;;;;;;14.70;10.33;;;16.50;49.50;;;;;;4934500;29;20059;-86
2021/06/17 03:12:39;;;;;;;15.57;10.13;;;16.40;49.40;;;;;;4934591;29;20090;-86
2021/06/17 03:15:07;;;;;;;15.18;9.77;;;16.40;49.70;;;;;;4935394;29;20032;-86
2021/06/17 03:17:42;;;;;;;13.75;9.70;;;16.40;49.80;;;;;;4934658;29;20416;-86
2021/06/17 03:20:09;;;;;;;14.63;9.93;;;16.40;50.50;;;;;;4934388;29;20059;-86
2021/06/17 03:22:37;;;;;;;14.82;9.27;;;16.30;49.90;;;;;;4929946;29;20028;-86
2021/06/17 03:25:08;;;;;;;14.05;9.40;;;16.30;49.90;;;;;;4917845;29;20384;-86
2021/06/17 03:27:35;;;;;;;17.05;10.15;;;16.30;50.20;;;;;;4938225;29;20456;-85
2021/06/17 03:30:04;;;;;;;14.30;9.98;;;16.30;50.40;;;;;;4921569;29;20392;-85
2021/06/17 03:32:32;;;;;;;14.63;10.27;;;16.30;50.40;;;;;;4921059;29;20040;-85
2021/06/17 03:34:59;;;;;;;14.90;9.90;;;16.40;50.60;;;;;;4921716;29;20032;-85
2021/06/17 03:37:27;;;;;;;12.77;9.23;;;16.20;50.50;;;;;;4938087;29;20024;-85
2021/06/17 03:39:56;;;;;;;16.02;10.30;;;16.30;50.60;;;;;;4938038;29;20035;-84
2021/06/17 03:42:23;;;;;;;15.27;9.75;;;16.30;50.80;;;;;;4937934;29;20015;-84
2021/06/17 03:44:50;;;;;;;14.35;9.98;;;16.30;50.90;;;;;;4921195;29;20036;-85
2021/06/17 03:47:17;;;;;;;16.00;9.82;;;16.40;51.00;;;;;;4937980;29;20454;-85
2021/06/17 03:49:44;;;;;;;14.63;10.32;;;16.40;51.10;;;;;;4924176;29;20063;-85
2021/06/17 03:52:14;;;;;;;16.58;11.32;;;16.40;51.10;;;;;;4919424;29;20031;-85
2021/06/17 03:54:42;;;;;;;15.23;11.13;;;16.30;51.30;;;;;;4919108;29;20545;-85
2021/06/17 03:57:08;;;;;;;16.40;10.85;;;16.40;51.30;;;;;;4916527;29;20365;-86
2021/06/17 03:59:42;;;;;;;16.52;10.68;;;16.40;51.30;;;;;;4919090;29;20056;-86
2021/06/17 04:02:24;;;;;;;20.58;11.32;;;16.40;51.70;;;;;;4918246;29;20548;-86
2021/06/17 04:04:55;;;;;;;15.23;10.83;;;16.40;51.60;;;;;;4919213;29;20020;-86
2021/06/17 04:07:24;;;;;;;17.90;10.18;;;16.40;51.60;;;;;;4918934;29;20027;-87
2021/06/17 04:09:51;;;;;;;17.05;10.75;;;16.50;51.80;;;;;;4919080;29;20023;-87
2021/06/17 04:12:22;;;;;;;15.27;11.10;;;16.50;51.90;;;;;;4918474;29;20043;-86
2021/06/17 04:14:54;;;;;;;17.10;11.50;;;16.50;52.00;;;;;;4902726;29;20028;-87
2021/06/17 04:17:30;;;;;;;17.33;11.48;;;16.50;52.20;;;;;;4918945;29;20052;-87
2021/06/17 04:19:59;;;;;;;18.45;11.18;;;16.50;52.20;;;;;;4901727;29;20369;-87
2021/06/17 04:22:26;;;;;;;17.10;12.77;;;16.50;52.30;;;;;;4917796;29;20024;-87
2021/06/17 04:24:59;;;;;;;20.67;16.05;;;16.60;52.50;;;;;;4901861;29;20034;-87
2021/06/17 04:27:26;;;;;;;19.30;13.38;;;16.70;52.70;;;;;;4918654;29;20436;-87
2021/06/17 04:29:53;;;;;;;19.50;13.23;;;16.70;52.60;;;;;;4918308;29;20021;-87
2021/06/17 04:32:20;;;;;;;20.35;12.65;;;16.70;52.70;;;;;;4901302;29;20096;-86
2021/06/17 04:34:46;;;;;;;18.05;12.63;;;16.80;52.90;;;;;;4918612;29;20028;-85
2021/06/17 04:37:22;;;;;;;20.30;12.95;;;16.80;52.90;;;;;;4914344;29;20473;-86
2021/06/17 04:39:48;;;;;;;16.65;11.43;;;16.80;53.80;;;;;;4918158;29;20056;-86
2021/06/17 04:42:14;;;;;;;18.58;11.38;;;16.90;53.10;;;;;;4918846;29;20020;-86
2021/06/17 04:44:42;;;;;;;16.25;11.48;;;16.90;53.20;;;;;;4916575;29;20115;-86
2021/06/17 04:47:08;;;;;;;16.40;11.38;;;17.00;53.40;;;;;;4918360;29;20016;-86
2021/06/17 04:49:38;;;;;;;19.00;12.40;;;17.00;53.40;;;;;;4930790;29;20082;-87
2021/06/17 04:52:19;;;;;;;21.25;15.80;;;17.10;53.80;;;;;;4937120;29;20098;-86
2021/06/17 04:54:45;;;;;;;19.27;14.40;;;17.10;53.70;;;;;;4917483;29;20075;-86
2021/06/17 04:57:11;;;;;;;17.02;11.98;;;17.20;53.70;;;;;;4935840;29;20020;-86
2021/06/17 04:59:36;;;;;;;15.07;11.07;;;17.20;53.80;;;;;;4920340;29;20027;-85
2021/06/17 05:02:03;;;;;;;15.95;10.70;;;17.30;54.00;;;;;;4936508;28;20028;-86
2021/06/17 05:04:28;;;;;;;16.63;11.20;;;17.30;54.00;;;;;;4920705;29;20024;-86
2021/06/17 05:07:20;;;;;;;15.52;10.82;;;17.40;54.30;;;;;;4937558;29;20031;-86
2021/06/17 05:12:28;;;;;;;13.88;9.88;;;17.60;54.30;;;;;;4922737;29;20042;-86
2021/06/17 05:14:54;;;;;;;15.80;9.63;;;17.60;54.40;;;;;;4936616;29;20025;-83
2021/06/17 05:17:19;;;;;;;14.07;9.05;;;17.80;54.50;;;;;;4936869;29;20028;-85
2021/06/17 05:19:45;;;;;;;14.70;9.27;;;17.80;54.50;;;;;;4936511;29;20114;-86
2021/06/17 05:22:11;;;;;;;16.15;9.60;;;17.90;54.70;;;;;;4936715;29;20054;-85
2021/06/17 05:24:38;;;;;;;14.18;8.60;;;18.00;54.70;;;;;;4919288;29;20472;-88
2021/06/17 05:27:05;;;;;;;13.43;8.75;;;18.10;54.80;;;;;;4936269;29;20039;-86
2021/06/17 05:29:31;;;;;;;11.95;8.27;;;18.20;55.00;;;;;;4936462;29;20031;-85
2021/06/17 05:31:57;;;;;;;12.45;8.07;;;18.30;55.10;;;;;;4936750;29;20028;-87
2021/06/17 05:34:23;;;;;;;13.68;9.10;;;18.40;55.00;;;;;;4936001;29;20388;-88
2021/06/17 05:36:48;;;;;;;12.98;7.30;;;18.50;55.10;;;;;;4935842;29;20020;-84
2021/06/17 05:39:14;;;;;;;12.45;7.30;;;18.60;55.30;;;;;;4919022;29;20392;-87
2021/06/17 05:41:40;;;;;;;11.98;6.72;;;18.80;55.30;;;;;;4933093;29;20044;-85
2021/06/17 05:44:06;;;;;;;15.23;6.70;;;18.90;55.40;;;;;;4936512;29;20480;-83
2021/06/17 05:46:33;;;;;;;10.90;6.30;;;19.00;55.30;;;;;;4936198;29;20109;-83
2021/06/17 05:48:59;;;;;;;12.05;5.60;;;19.10;55.10;;;;;;4917969;29;20054;-83
2021/06/17 05:51:25;;;;;;;12.55;6.18;;;19.20;55.30;;;;;;4935371;29;20024;-83
2021/06/17 05:53:51;;;;;;;11.77;6.03;;;19.40;55.20;;;;;;4935684;29;20042;-82
2021/06/17 05:56:18;;;;;;;10.10;5.55;;;19.40;55.10;;;;;;4935783;29;20028;-83
2021/06/17 05:58:46;;;;;;;10.57;5.53;;;19.50;55.60;;;;;;4935533;29;20023;-85
2021/06/17 06:01:11;;;;;;;10.80;5.25;;;19.50;54.90;;;;;;4934812;29;20074;-85
2021/06/17 06:03:37;;;;;;;10.50;5.18;;;19.60;55.10;;;;;;4935915;29;20464;-85
2021/06/17 06:06:03;;;;;;;11.80;4.90;;;19.70;55.20;;;;;;4935154;29;20027;-85
2021/06/17 06:08:31;;;;;;;7.93;3.90;;;19.90;55.50;;;;;;4918967;29;20031;-85
2021/06/17 06:10:59;;;;;;;9.02;4.30;;;20.10;55.20;;;;;;4935259;29;20027;-84
2021/06/17 06:13:30;;;;;;;10.63;4.70;;;20.10;55.10;;;;;;4934391;29;20032;-85
2021/06/17 06:15:58;;;;;;;20.52;5.20;;;20.20;55.00;;;;;;4918917;29;20032;-95
2021/06/17 06:18:27;;;;;;;8.88;4.25;;;20.30;54.90;;;;;;4919187;29;20028;-81
2021/06/17 06:20:57;;;;;;;7.75;4.10;;;20.50;55.30;;;;;;4932486;29;20556;-83
2021/06/17 06:23:25;;;;;;;9.15;4.50;;;20.60;55.20;;;;;;4935250;29;20020;-82
2021/06/17 06:25:51;;;;;;;9.55;4.05;;;20.70;55.30;;;;;;4935040;29;20039;-83
2021/06/17 06:28:18;;;;;;;8.38;4.07;;;20.90;55.00;;;;;;4934893;29;20496;-82
2021/06/17 06:30:44;;;;;;;9.50;4.00;;;21.00;55.10;;;;;;4934719;29;20472;-82
2021/06/17 06:33:10;;;;;;;8.35;4.10;;;21.00;55.00;;;;;;4931033;29;20476;-82
2021/06/17 06:35:36;;;;;;;7.40;3.90;;;21.10;54.90;;;;;;4935122;29;20038;-83
2021/06/17 06:38:03;;;;;;;12.23;5.95;;;21.20;54.90;;;;;;4934785;29;20027;-82
2021/06/17 06:40:28;;;;;;;8.07;4.38;;;21.30;55.10;;;;;;4918295;29;20543;-83
2021/06/17 06:42:55;;;;;;;9.93;4.43;;;21.40;55.00;;;;;;4935090;29;20040;-82
2021/06/17 06:45:23;;;;;;;10.52;4.50;;;21.50;55.00;;;;;;4935087;29;20035;-82
2021/06/17 06:47:48;;;;;;;8.43;4.40;;;21.70;55.20;;;;;;4934863;29;20034;-82
2021/06/17 06:50:15;;;;;;;9.63;4.57;;;21.80;55.10;;;;;;4917851;29;20047;-84
2021/06/17 06:52:41;;;;;;;8.63;4.63;;;21.90;55.50;;;;;;4935033;29;20560;-82
2021/06/17 06:55:08;;;;;;;9.60;4.88;;;22.10;55.10;;;;;;4935652;29;20032;-82
2021/06/17 06:57:35;;;;;;;9.75;4.85;;;22.10;54.90;;;;;;4940277;29;20018;-83
2021/06/17 07:00:00;;;;;;;9.07;3.97;;;22.20;55.00;;;;;;4937924;29;20036;-82
2021/06/17 07:02:26;;;;;;;9.88;4.13;;;22.30;55.10;;;;;;4938376;29;20027;-82
2021/06/17 07:04:51;;;;;;;9.43;4.35;;;22.40;55.10;;;;;;4938578;29;20107;-82
2021/06/17 07:07:17;;;;;;;8.98;4.28;;;22.60;55.10;;;;;;4937816;29;20050;-83
2021/06/17 07:09:43;;;;;;;8.73;4.50;;;22.70;55.20;;;;;;4937615;29;20023;-83
2021/06/17 07:12:09;;;;;;;8.00;4.05;;;22.80;55.30;;;;;;4938517;29;20032;-83
2021/06/17 07:14:34;;;;;;;8.75;4.18;;;23.00;55.20;;;;;;4937724;29;20024;-83
2021/06/17 07:17:01;;;;;;;8.52;4.30;;;23.10;55.00;;;;;;4921815;29;20094;-81
2021/06/17 07:19:26;;;;;;;7.50;3.75;;;23.20;55.10;;;;;;4938159;29;20032;-81
2021/06/17 07:21:52;;;;;;;7.60;3.78;;;23.30;54.80;;;;;;4937732;29;20111;-81
2021/06/17 07:24:18;;;;;;;8.77;4.10;;;23.40;54.70;;;;;;4938212;29;20031;-82
2021/06/17 07:26:45;;;;;;;9.07;3.55;;;23.50;54.70;;;;;;4938011;29;20039;-82
2021/06/17 07:29:10;;;;;;;7.40;3.60;;;23.60;54.60;;;;;;4938058;29;20022;-83
2021/06/17 07:31:39;;;;;;;7.13;3.30;;;23.70;54.70;;;;;;4921130;29;20391;-82
2021/06/17 07:34:08;;;;;;;6.72;3.05;;;23.90;54.80;;;;;;4938142;29;20122;-83
2021/06/17 07:36:34;;;;;;;8.18;3.47;;;24.00;54.60;;;;;;4938333;29;20107;-83
2021/06/17 07:39:00;;;;;;;7.50;3.65;;;24.20;54.70;;;;;;4938115;29;20445;-82
2021/06/17 07:41:25;;;;;;;5.55;3.10;;;24.40;54.60;;;;;;4934651;29;20446;-82
2021/06/17 07:43:51;;;;;;;7.07;3.10;;;24.50;54.40;;;;;;4937122;29;20095;-82
2021/06/17 07:46:17;;;;;;;6.03;2.80;;;24.50;54.10;;;;;;4921593;29;20040;-82
2021/06/17 07:48:44;;;;;;;6.80;2.95;;;24.70;54.00;;;;;;4937651;29;20048;-83
2021/06/17 07:51:10;;;;;;;5.90;2.90;;;24.80;54.00;;;;;;4937714;29;20024;-82
2021/06/17 07:53:36;;;;;;;5.65;2.58;;;24.90;53.80;;;;;;4937851;29;20385;-82
2021/06/17 07:56:03;;;;;;;5.60;2.78;;;25.00;53.70;;;;;;4921411;29;20031;-83
2021/06/17 07:58:28;;;;;;;5.80;2.85;;;25.10;53.50;;;;;;4937746;29;20114;-81
2021/06/17 08:00:54;;;;;;;7.30;3.28;;;25.20;53.60;;;;;;4937379;29;20036;-81
2021/06/17 08:03:19;;;;;;;5.80;2.80;;;25.30;53.50;;;;;;4936817;29;20058;-82
2021/06/17 08:05:45;;;;;;;7.90;3.05;;;25.40;53.40;;;;;;4934446;29;20036;-82
2021/06/17 08:08:10;;;;;;;6.75;2.75;;;25.50;53.50;;;;;;4937627;29;20464;-82
2021/06/17 08:10:36;;;;;;;5.10;2.70;;;25.70;54.10;;;;;;4937394;29;20150;-82
2021/06/17 08:13:03;;;;;;;5.47;2.80;;;25.80;53.10;;;;;;4935838;29;20031;-82
2021/06/17 08:15:28;;;;;;;7.05;3.00;;;25.80;53.20;;;;;;4937516;29;20032;-82
2021/06/17 08:17:54;;;;;;;6.90;3.13;;;26.00;52.80;;;;;;4937284;29;20023;-82
2021/06/17 08:20:20;;;;;;;5.57;2.83;;;26.00;52.60;;;;;;4937008;29;20059;-82
2021/06/17 08:22:46;;;;;;;6.65;2.92;;;26.00;52.60;;;;;;4937291;29;20027;-81
2021/06/17 08:25:12;;;;;;;5.53;2.70;;;26.10;52.60;;;;;;4937337;29;20515;-81
2021/06/17 08:27:39;;;;;;;5.90;2.75;;;26.20;52.50;;;;;;4937112;29;20094;-82
2021/06/17 08:30:07;;;;;;;7.00;2.92;;;26.30;52.60;;;;;;4936472;29;20083;-82
2021/06/17 08:32:33;;;;;;;7.20;3.10;;;26.40;53.10;;;;;;4936528;29;20082;-83
2021/06/17 08:34:58;;;;;;;5.90;2.95;;;26.40;52.40;;;;;;4936816;29;20031;-83
2021/06/17 08:37:25;;;;;;;5.68;2.83;;;26.60;52.40;;;;;;4936707;29;20054;-81
2021/06/17 08:39:54;;;;;;;6.65;2.88;;;26.70;52.20;;;;;;4936558;29;20032;-82
2021/06/17 08:42:24;;;;;;;8.23;3.10;;;26.80;52.10;;;;;;4936931;29;20052;-81
2021/06/17 08:44:49;;;;;;;6.35;3.03;;;26.80;51.80;;;;;;4936916;29;20027;-82
2021/06/17 08:47:16;;;;;;;6.25;3.08;;;26.90;52.00;;;;;;4936837;29;20030;-82
2021/06/17 08:49:42;;;;;;;5.97;3.20;;;27.10;52.10;;;;;;4936630;29;20134;-81
2021/06/17 08:52:11;;;;;;;5.60;2.80;;;27.10;51.70;;;;;;4936329;29;20111;-82
2021/06/17 08:54:37;;;;;;;5.72;2.88;;;27.20;51.50;;;;;;4936533;29;20031;-83
2021/06/17 08:57:02;;;;;;;8.30;3.17;;;27.30;51.50;;;;;;4936650;29;20024;-83
2021/06/17 08:59:34;;;;;;;6.35;3.13;;;27.40;51.30;;;;;;4936628;29;20036;-83
2021/06/17 09:02:04;;;;;;;6.05;2.65;;;27.40;51.20;;;;;;4936372;29;20067;-84
2021/06/17 09:04:31;;;;;;;6.50;3.13;;;27.60;51.50;;;;;;4933890;29;20028;-84
2021/06/17 09:07:00;;;;;;;6.03;3.13;;;27.60;51.30;;;;;;4936515;29;20024;-84
2021/06/17 09:09:37;;;;;;;9.80;3.53;;;27.80;51.40;;;;;;4936263;29;20120;-83
2021/06/17 09:12:04;;;;;;;6.40;2.95;;;27.90;51.20;;;;;;4934657;29;20542;-84
2021/06/17 09:14:30;;;;;;;5.28;2.80;;;28.00;51.00;;;;;;4935853;29;20031;-84
2021/06/17 09:17:13;;;;;;;6.25;2.92;;;28.10;51.00;;;;;;4936057;29;20031;-84
2021/06/17 09:19:42;;;;;;;7.07;2.97;;;28.20;51.00;;;;;;4934235;29;20051;-84
2021/06/17 09:22:10;;;;;;;8.30;3.35;;;28.30;51.00;;;;;;4935909;29;20637;-84
2021/06/17 09:24:39;;;;;;;7.70;3.28;;;28.40;51.00;;;;;;4935920;29;20016;-84
2021/06/17 09:27:20;;;;;;;8.50;3.10;;;28.50;50.70;;;;;;4935580;29;20027;-84
2021/06/17 09:29:46;;;;;;;7.07;3.10;;;28.60;50.50;;;;;;4936076;29;20392;-84
2021/06/17 09:32:24;;;;;;;6.32;3.15;;;28.70;50.50;;;;;;4936012;29;20030;-85
2021/06/17 09:34:50;;;;;;;7.97;3.30;;;28.80;50.60;;;;;;4933926;29;20035;-84
2021/06/17 09:37:36;;;;;;;6.93;3.05;;;29.00;50.50;;;;;;4936791;29;20015;-84
2021/06/17 09:40:21;;;;;;;5.45;2.95;;;29.10;50.20;;;;;;4939836;29;20024;-85
2021/06/17 09:42:47;;;;;;;6.63;2.80;;;29.20;50.30;;;;;;4933920;29;20074;-84
2021/06/17 09:45:21;;;;;;;5.95;2.90;;;29.40;50.30;;;;;;4936054;29;20435;-85
2021/06/17 09:47:46;;;;;;;;;;;29.50;50.00;;;;;;4936286;29;20027;-84
2021/06/17 09:50:25;;;;;;;6.55;3.28;;;29.60;50.40;;;;;;4935455;29;19930;-85
2021/06/17 09:52:51;;;;;;;6.53;3.13;;;29.80;49.90;;;;;;4933769;29;20058;-84
2021/06/17 09:55:35;;;;;;;5.95;2.88;;;29.80;49.60;;;;;;4919233;29;20028;-84
2021/06/17 09:58:01;;;;;;;5.25;2.90;;;30.00;49.70;;;;;;4933007;29;20015;-84
2021/06/17 10:00:27;;;;;;;6.22;2.90;;;30.00;49.20;;;;;;4919122;29;20122;-85
2021/06/17 10:02:52;;;;;;;8.23;3.00;;;30.10;49.10;;;;;;4936379;29;20039;-84
2021/06/17 10:05:23;;;;;;;8.73;3.53;;;30.20;49.00;;;;;;4937153;29;20122;-84
2021/06/17 10:07:50;;;;;;;7.22;3.00;;;30.30;48.90;;;;;;4935418;29;20030;-84
2021/06/17 10:10:22;;;;;;;6.32;2.95;;;30.40;48.80;;;;;;4935332;29;20071;-84
2021/06/17 10:12:48;;;;;;;8.18;3.60;;;30.50;48.80;;;;;;4935973;29;20116;-83
2021/06/17 10:15:14;;;;;;;7.22;3.05;;;30.70;48.70;;;;;;4935605;29;20102;-83
2021/06/17 10:17:40;;;;;;;6.88;3.28;;;30.80;48.60;;;;;;4935910;29;20361;-83
2021/06/17 10:20:11;;;;;;;7.38;2.97;;;31.00;48.50;;;;;;4935555;29;20094;-84
2021/06/17 10:22:37;;;;;;;6.53;2.85;;;31.00;48.20;;;;;;4935288;29;20115;-84
2021/06/17 10:25:08;;;;;;;5.93;2.65;;;31.10;48.10;;;;;;4935382;29;20035;-84
2021/06/17 10:27:42;;;;;;;5.60;2.70;;;31.20;48.70;;;;;;4935436;29;20027;-85
2021/06/17 10:30:10;;;;;;;5.70;2.90;;;31.40;48.20;;;;;;4931920;29;20467;-86
2021/06/17 10:32:43;;;;;;;6.85;3.33;;;31.50;48.10;;;;;;4918449;29;20020;-84
2021/06/17 10:35:09;;;;;;;5.10;3.03;;;31.70;47.90;;;;;;4934778;29;20063;-84
2021/06/17 10:37:47;;;;;;;6.38;3.20;;;31.80;47.60;;;;;;4931198;29;20023;-84
2021/06/17 10:40:12;;;;;;;6.13;2.90;;;31.90;47.60;;;;;;4933626;29;20031;-84
2021/06/17 10:42:38;;;;;;;7.40;3.05;;;32.10;47.60;;;;;;4935140;29;20024;-84
2021/06/17 10:45:27;;;;;;;8.02;2.97;;;32.30;47.60;;;;;;4935139;29;20025;-84
2021/06/17 10:47:55;;;;;;;5.72;2.80;;;32.50;47.50;;;;;;4912746;29;20034;-83
2021/06/17 10:50:32;;;;;;;6.38;2.78;;;32.60;47.20;;;;;;4934685;29;20055;-84
2021/06/17 10:53:20;;;;;;;5.97;3.03;;;32.80;47.20;;;;;;4935001;29;20499;-84
2021/06/17 10:56:16;;;;;;;7.50;3.30;;;32.90;47.20;;;;;;4932416;29;20027;-84
2021/06/17 10:58:42;;;;;;;5.75;2.97;;;33.20;47.40;;;;;;4932267;29;20046;-84
2021/06/17 11:01:25;;;;;;;10.45;4.80;;;33.40;46.80;;;;;;4934904;29;20036;-84
2021/06/17 11:04:00;;;;;;;7.18;3.10;;;33.60;47.20;;;;;;4933402;29;20515;-84
2021/06/17 11:07:14;;;;;;;8.70;3.50;;;33.90;46.70;;;;;;4934648;29;20494;-83
2021/06/17 11:09:58;;;;;;;4.82;2.97;;;34.00;46.40;;;;;;4926067;29;20115;-83
2021/06/17 11:12:27;;;;;;;5.63;2.80;;;34.40;46.50;;;;;;4933833;29;20157;-84
2021/06/17 11:14:56;;;;;;;7.85;3.00;;;34.60;46.30;;;;;;4934815;29;20020;-84
2021/06/17 11:17:31;;;;;;;7.25;2.70;;;34.90;45.90;;;;;;4931283;29;20024;-84
2021/06/17 11:20:22;;;;;;;6.85;3.25;;;35.30;46.60;;;;;;4935288;29;20028;-84
2021/06/17 11:22:50;;;;;;;5.80;2.90;;;35.90;46.80;;;;;;4933518;29;20035;-86
2021/06/17 11:25:15;;;;;;;6.25;2.90;;;36.60;46.90;;;;;;4934546;29;20392;-86
2021/06/17 11:28:01;;;;;;;6.43;2.70;;;37.40;47.20;;;;;;4934728;29;20024;-87
2021/06/17 11:30:42;;;;;;;5.32;2.72;;;38.40;47.70;;;;;;4934214;29;20031;-85
2021/06/17 11:33:19;;;;;;;4.70;2.50;;;39.40;48.40;;;;;;4932085;29;20032;-85
2021/06/17 11:35:47;;;;;;;7.07;3.10;;;40.30;47.90;;;;;;4935181;29;20107;-85
2021/06/17 11:38:21;;;;;;;5.90;2.60;;;41.10;46.70;;;;;;4934329;29;20514;-85
2021/06/17 11:40:46;;;;;;;6.03;2.80;;;41.70;46.00;;;;;;4934428;29;20136;-84
2021/06/17 11:43:12;;;;;;;5.03;2.80;;;42.30;44.20;;;;;;4934378;29;20056;-83
2021/06/17 11:45:38;;;;;;;4.65;2.50;;;42.50;43.00;;;;;;4933988;29;20036;-83
2021/06/17 11:48:08;;;;;;;4.10;2.50;;;42.90;43.60;;;;;;4934951;29;20039;-82
2021/06/17 11:50:51;;;;;;;4.78;2.50;;;43.70;43.30;;;;;;4937876;29;20030;-83
2021/06/17 11:53:17;;;;;;;7.05;2.53;;;43.80;42.30;;;;;;4934723;29;20016;-84
2021/06/17 11:55:51;;;;;;;5.45;2.80;;;44.30;42.20;;;;;;4937812;29;20042;-85
2021/06/17 11:58:18;;;;;;;7.40;2.60;;;45.10;41.90;;;;;;4937378;29;20028;-84
2021/06/17 12:00:44;;;;;;;4.55;2.50;;;45.60;40.70;;;;;;4921515;29;20044;-84
2021/06/17 12:03:20;;;;;;;4.63;2.30;;;46.10;40.50;;;;;;4920965;29;20030;-84
2021/06/17 12:05:47;;;;;;;3.75;2.20;;;46.60;40.10;;;;;;4937692;29;20032;-85
2021/06/17 12:08:12;;;;;;;5.28;2.78;;;47.00;38.70;;;;;;4937760;29;20023;-84
2021/06/17 12:10:41;;;;;;;5.07;2.90;;;47.50;39.20;;;;;;4937049;29;20138;-84
2021/06/17 12:13:09;;;;;;;6.03;2.50;;;48.10;37.80;;;;;;4937836;29;20028;-85
2021/06/17 12:15:43;;;;;;;5.20;2.50;;;48.70;38.10;;;;;;4938457;29;20102;-84
2021/06/17 12:18:14;;;;;;;4.22;2.35;;;49.40;37.20;;;;;;4921066;29;20028;-85
2021/06/17 12:20:45;;;;;;;3.92;2.30;;;49.70;36.80;;;;;;4942536;29;20052;-85
2021/06/17 12:23:28;;;;;;;3.70;2.53;;;50.50;37.30;;;;;;4940604;29;20542;-85
2021/06/17 12:26:03;;;;;;;3.92;2.60;;;50.90;36.90;;;;;;4920728;29;20476;-86
2021/06/17 12:28:29;;;;;;;4.82;2.90;;;51.60;36.70;;;;;;4920798;29;20483;-86
2021/06/17 12:30:56;;;;;;;4.70;2.65;;;52.20;35.30;;;;;;4920555;29;20043;-85
2021/06/17 12:33:27;;;;;;;3.72;2.90;;;52.40;34.70;;;;;;4937572;29;20020;-86
2021/06/17 12:36:02;;;;;;;4.75;3.00;;;53.10;34.90;;;;;;4921120;29;20063;-85
2021/06/17 12:38:30;;;;;;;5.45;3.10;;;53.50;32.90;;;;;;4936496;29;20024;-85
2021/06/17 12:41:16;;;;;;;4.43;3.20;;;53.30;32.00;;;;;;4937027;29;20032;-85
2021/06/17 12:43:47;;;;;;;5.38;3.28;;;53.60;32.40;;;;;;4936314;29;20030;-85
2021/06/17 12:46:16;;;;;;;7.60;3.50;;;53.90;31.20;;;;;;4920391;29;20470;-85
2021/06/17 12:54:31;;;;;;;5.78;4.10;;;55.50;30.00;;;;;;4934093;29;20095;-86
2021/06/17 12:57:11;;;;;;;6.32;4.40;;;56.20;29.60;;;;;;4936585;29;20024;-86
2021/06/17 13:00:14;;;;;;;12.82;4.93;;;56.20;28.00;;;;;;4934069;29;20028;-86
2021/06/17 13:02:45;;;;;;;6.43;4.40;;;55.90;27.30;;;;;;4935725;29;20039;-85