Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:52;;;;;;;;;;;14.90;99.90;;;;;;5089155;28;19976;-82
2022/05/05 00:04:22;;;;;;;;;;;14.90;99.90;;;;;;5085562;28;19919;-83
2022/05/05 00:06:47;;;;;;;;;;;14.90;99.90;;;;;;5070905;28;19916;-82
2022/05/05 00:09:13;;;;;;;;;;;14.90;99.90;;;;;;5084698;28;19999;-83
2022/05/05 00:14:31;;;;;;;;;;;14.80;99.90;;;;;;5087318;28;19920;-83
2022/05/05 00:17:06;;;;;;;;;;;14.70;99.90;;;;;;5088220;28;19923;-84
2022/05/05 00:19:35;;;;;;;;;;;14.70;99.90;;;;;;5088180;28;19913;-83
2022/05/05 00:22:01;;;;;;;;;;;14.60;99.90;;;;;;5072387;28;19920;-83
2022/05/05 00:24:26;;;;;;;;;;;14.60;99.90;;;;;;5070298;28;19920;-83
2022/05/05 00:26:52;;;;;;;;;;;14.60;99.90;;;;;;5073898;28;19912;-83
2022/05/05 00:29:18;;;;;;;;;;;14.50;99.90;;;;;;5069381;28;19962;-83
2022/05/05 00:31:43;;;;;;;;;;;14.50;99.90;;;;;;5089379;28;19952;-84
2022/05/05 00:34:09;;;;;;;;;;;14.50;99.90;;;;;;5086985;28;19912;-84
2022/05/05 00:36:35;;;;;;;;;;;14.50;99.90;;;;;;5071853;28;19928;-83
2022/05/05 00:39:00;;;;;;;;;;;14.50;99.90;;;;;;5085902;28;19935;-83
2022/05/05 00:41:26;;;;;;;;;;;14.50;99.90;;;;;;5088004;28;19925;-83
2022/05/05 00:43:51;;;;;;;;;;;14.50;99.90;;;;;;5088034;28;19912;-83
2022/05/05 00:46:19;;;;;;;;;;;14.50;99.90;;;;;;5085141;28;19920;-84
2022/05/05 00:48:45;;;;;;;;;;;14.60;99.90;;;;;;5068885;28;19912;-84
2022/05/05 00:51:10;;;;;;;;;;;14.60;99.90;;;;;;5088818;28;19974;-85
2022/05/05 00:53:36;;;;;;;;;;;14.60;99.90;;;;;;5069903;28;19923;-84
2022/05/05 00:56:04;;;;;;;;;;;14.60;99.90;;;;;;5070102;28;19954;-85
2022/05/05 00:58:30;;;;;;;;;;;14.60;99.90;;;;;;5069364;28;19921;-84
2022/05/05 01:00:58;;;;;;;;;;;14.60;99.90;;;;;;5070680;28;20380;-85
2022/05/05 01:03:23;;;;;;;;;;;14.60;99.90;;;;;;5071039;28;19934;-84
2022/05/05 01:05:49;;;;;;;;;;;14.50;99.90;;;;;;5069760;28;20011;-82
2022/05/05 01:08:15;;;;;;;;;;;14.50;99.90;;;;;;5068491;28;19917;-84
2022/05/05 01:10:40;;;;;;;;;;;14.50;99.90;;;;;;5086181;28;20031;-84
2022/05/05 01:13:06;;;;;;;;;;;14.50;99.90;;;;;;5086562;28;19916;-84
2022/05/05 01:15:34;;;;;;;;;;;14.50;99.90;;;;;;5069566;28;20117;-84
2022/05/05 01:17:59;;;;;;;;;;;14.50;99.90;;;;;;5087898;28;19920;-84
2022/05/05 01:20:25;;;;;;;;;;;14.50;99.90;;;;;;5074205;28;19916;-84
2022/05/05 01:22:50;;;;;;;;;;;14.40;99.90;;;;;;5091012;28;19938;-84
2022/05/05 01:28:12;;;;;;;;;;;14.30;99.90;;;;;;5086268;28;19942;-83
2022/05/05 01:30:38;;;;;;;;;;;14.30;99.90;;;;;;5073419;28;19924;-84
2022/05/05 01:33:20;;;;;;;;;;;14.30;99.90;;;;;;5074938;28;19968;-83
2022/05/05 01:35:47;;;;;;;;;;;14.20;99.90;;;;;;5074139;28;19924;-83
2022/05/05 01:38:14;;;;;;;;;;;14.10;99.90;;;;;;5090013;28;19912;-84
2022/05/05 01:40:39;;;;;;;;;;;14.10;99.90;;;;;;5089306;28;19916;-83
2022/05/05 01:43:05;;;;;;;;;;;14.00;99.90;;;;;;5075055;28;19913;-83
2022/05/05 01:45:31;;;;;;;;;;;14.00;99.90;;;;;;5089317;28;19916;-84
2022/05/05 01:47:57;;;;;;;;;;;13.90;99.90;;;;;;5074759;28;19958;-83
2022/05/05 01:50:23;;;;;;;;;;;13.90;99.90;;;;;;5090789;28;19913;-84
2022/05/05 01:52:48;;;;;;;;;;;13.80;99.90;;;;;;5094465;28;19921;-84
2022/05/05 01:55:14;;;;;;;;;;;13.80;99.90;;;;;;5093800;28;19999;-83
2022/05/05 01:57:39;;;;;;;;;;;13.80;99.90;;;;;;5073946;28;19913;-84
2022/05/05 02:00:05;;;;;;;;;;;13.70;99.90;;;;;;5090785;28;19913;-83
2022/05/05 02:02:31;;;;;;;;;;;13.70;99.90;;;;;;5071057;28;20289;-84
2022/05/05 02:04:57;;;;;;;;;;;13.70;99.90;;;;;;5075118;28;19995;-85
2022/05/05 02:07:22;;;;;;;;;;;13.70;99.90;;;;;;5074152;28;19912;-85
2022/05/05 02:09:48;;;;;;;;;;;13.70;99.90;;;;;;5074768;28;19924;-83
2022/05/05 02:12:13;;;;;;;;;;;13.60;99.90;;;;;;5074128;28;19924;-84
2022/05/05 02:14:39;;;;;;;;;;;13.60;99.90;;;;;;5071184;28;19913;-84
2022/05/05 02:17:05;;;;;;;;;;;13.60;99.90;;;;;;5074405;28;19916;-84
2022/05/05 02:19:31;;;;;;;;;;;13.50;99.90;;;;;;5089906;28;21103;-83
2022/05/05 02:21:56;;;;;;;;;;;13.50;99.90;;;;;;5090288;28;19916;-83
2022/05/05 02:24:22;;;;;;;;;;;13.40;99.90;;;;;;5091109;28;19966;-84
2022/05/05 02:26:48;;;;;;;;;;;13.40;99.90;;;;;;5072883;28;19897;-84
2022/05/05 02:29:14;;;;;;;;;;;13.30;99.90;;;;;;5089600;28;19966;-84
2022/05/05 02:31:39;;;;;;;;;;;13.30;99.90;;;;;;5085806;28;19920;-83
2022/05/05 02:34:08;;;;;;;;;;;13.20;99.90;;;;;;5074136;28;19912;-84
2022/05/05 02:39:21;;;;;;;;;;;13.10;99.90;;;;;;5088890;28;19915;-85
2022/05/05 02:41:46;;;;;;;;;;;13.10;99.90;;;;;;5090230;28;19916;-84
2022/05/05 02:44:14;;;;;;;;;;;13.00;99.90;;;;;;5090990;28;19912;-83
2022/05/05 02:46:39;;;;;;;;;;;13.00;99.90;;;;;;5071704;28;19928;-83
2022/05/05 02:49:05;;;;;;;;;;;12.90;99.90;;;;;;5073492;28;19988;-84
2022/05/05 02:51:30;;;;;;;;;;;12.90;99.90;;;;;;5069241;28;19921;-82
2022/05/05 02:56:40;;;;;;;;;;;12.80;99.90;;;;;;5087459;28;19938;-83
2022/05/05 02:59:06;;;;;;;;;;;12.80;99.90;;;;;;5089282;28;20384;-84
2022/05/05 03:01:31;;;;;;;;;;;12.80;99.90;;;;;;5085854;28;21062;-83
2022/05/05 03:03:57;;;;;;;;;;;12.70;99.90;;;;;;5072381;28;19919;-84
2022/05/05 03:06:22;;;;;;;;;;;12.70;1.00;;;;;;5070504;28;19912;-84
2022/05/05 03:08:48;;;;;;;;;;;12.70;1.00;;;;;;5087125;28;19920;-84
2022/05/05 03:11:13;;;;;;;;;;;12.60;1.00;;;;;;5071530;28;19912;-83
2022/05/05 03:13:39;;;;;;;;;;;12.60;1.00;;;;;;5086049;28;19939;-83
2022/05/05 03:16:04;;;;;;;;;;;12.50;1.00;;;;;;5087928;28;19934;-83
2022/05/05 03:18:30;;;;;;;;;;;12.50;1.00;;;;;;5087332;28;19923;-82
2022/05/05 03:20:55;;;;;;;;;;;12.50;1.00;;;;;;5072047;28;19927;-84
2022/05/05 03:23:21;;;;;;;;;;;12.50;1.00;;;;;;5081740;28;19919;-84
2022/05/05 03:25:46;;;;;;;;;;;12.40;1.00;;;;;;5072520;28;19920;-83
2022/05/05 03:28:13;;;;;;;;;;;12.40;1.00;;;;;;5085163;28;20403;-85
2022/05/05 03:30:39;;;;;;;;;;;12.30;6.40;;;;;;5088793;28;19920;-84
2022/05/05 03:33:05;;;;;;;;;;;12.30;38.30;;;;;;5069575;28;20098;-83
2022/05/05 03:35:30;;;;;;;;;;;12.30;86.40;;;;;;5088097;28;19916;-84
2022/05/05 03:37:56;;;;;;;;;;;12.30;99.90;;;;;;5086172;28;19954;-84
2022/05/05 03:40:21;;;;;;;;;;;12.20;99.90;;;;;;5070464;28;20144;-83
2022/05/05 03:42:47;;;;;;;;;;;12.20;99.90;;;;;;5072668;28;19912;-84
2022/05/05 03:45:12;;;;;;;;;;;12.20;99.90;;;;;;5084319;28;19958;-84
2022/05/05 03:47:38;;;;;;;;;;;12.10;99.90;;;;;;5088313;28;19923;-84
2022/05/05 03:50:04;;;;;;;;;;;12.00;99.90;;;;;;5089542;28;19909;-84
2022/05/05 03:52:32;;;;;;;;;;;12.00;99.90;;;;;;5070007;28;19924;-85
2022/05/05 03:54:57;;;;;;;;;;;12.00;99.90;;;;;;5089419;28;19976;-85
2022/05/05 03:57:23;;;;;;;;;;;12.00;99.90;;;;;;5086966;28;19920;-84
2022/05/05 03:59:48;;;;;;;;;;;11.90;1.00;;;;;;5088407;28;19912;-84
2022/05/05 04:02:14;;;;;;;;;;;11.90;1.00;;;;;;5084224;28;20023;-84
2022/05/05 04:04:39;;;;;;;;;;;11.80;1.00;;;;;;5085611;28;19939;-84
2022/05/05 04:07:05;;;;;;;;;;;11.70;1.00;;;;;;5087385;28;19944;-84
2022/05/05 04:09:30;;;;;;;;;;;11.70;1.00;;;;;;5070636;28;20478;-84
2022/05/05 04:11:56;;;;;;;;;;;11.70;88.80;;;;;;5070288;28;19970;-84
2022/05/05 04:14:22;;;;;;;;;;;11.60;99.90;;;;;;5087561;28;19918;-85
2022/05/05 04:16:48;;;;;;;;;;;11.60;99.90;;;;;;5089477;28;19919;-85
2022/05/05 04:19:14;;;;;;;;;;;11.50;99.90;;;;;;5084156;28;19912;-84
2022/05/05 04:21:39;;;;;;;;;;;11.50;1.00;;;;;;5087305;28;20356;-84
2022/05/05 04:24:05;;;;;;;;;;;11.50;1.00;;;;;;5088580;28;19962;-84
2022/05/05 04:26:30;;;;;;;;;;;11.50;1.00;;;;;;5068092;28;19920;-84
2022/05/05 04:28:59;;;;;;;;;;;11.50;1.00;;;;;;5088598;28;19916;-83
2022/05/05 04:31:27;;;;;;;;;;;11.50;1.00;;;;;;5069731;28;19920;-84
2022/05/05 04:33:52;;;;;;;;;;;11.50;1.00;;;;;;5088721;28;19912;-84
2022/05/05 04:36:17;;;;;;;;;;;11.50;1.00;;;;;;5087656;28;19968;-85
2022/05/05 04:38:44;;;;;;;;;;;11.60;1.00;;;;;;5069001;28;19897;-84
2022/05/05 04:41:09;;;;;;;;;;;11.60;99.90;;;;;;5088006;28;19916;-84
2022/05/05 04:43:35;;;;;;;;;;;11.70;99.90;;;;;;5085087;28;19927;-84
2022/05/05 04:46:00;;;;;;;;;;;11.80;99.90;;;;;;5070984;28;19948;-87
2022/05/05 04:48:26;;;;;;;;;;;11.80;99.90;;;;;;5069529;28;19923;-84
2022/05/05 04:50:51;;;;;;;;;;;12.00;59.70;;;;;;5088653;28;19992;-83
2022/05/05 04:53:17;;;;;;;;;;;12.10;1.00;;;;;;5073124;28;19919;-84
2022/05/05 04:55:42;;;;;;;;;;;12.20;1.00;;;;;;5091401;28;19923;-85
2022/05/05 04:58:08;;;;;;;;;;;12.30;1.00;;;;;;5073033;28;19999;-84
2022/05/05 05:00:35;;;;;;;;;;;12.40;99.90;;;;;;5074321;28;19913;-84
2022/05/05 05:03:01;;;;;;;;;;;12.50;99.90;;;;;;5071949;28;19920;-84
2022/05/05 05:05:27;;;;;;;;;;;12.60;99.90;;;;;;5091462;28;19913;-84
2022/05/05 05:07:52;;;;;;;;;;;12.70;99.90;;;;;;5075909;28;19912;-84
2022/05/05 05:10:17;;;;;;;;;;;12.80;99.90;;;;;;5080263;28;19920;-85
2022/05/05 05:12:43;;;;;;;;;;;12.90;98.30;;;;;;5091882;28;19980;-84
2022/05/05 05:15:09;;;;;;;;;;;13.10;22.90;;;;;;5074922;28;19980;-83
2022/05/05 05:17:34;;;;;;;;;;;13.20;1.00;;;;;;5088406;28;19939;-84
2022/05/05 05:20:00;;;;;;;;;;;13.30;1.00;;;;;;5090859;28;19913;-83
2022/05/05 05:22:25;;;;;;;;;;;13.30;1.00;;;;;;5090692;28;19943;-84
2022/05/05 05:24:51;;;;;;;;;;;13.40;1.00;;;;;;5089977;28;19925;-83
2022/05/05 05:27:16;;;;;;;;;;;13.60;1.00;;;;;;5088005;28;19919;-84
2022/05/05 05:29:42;;;;;;;;;;;13.70;1.00;;;;;;5089588;28;20007;-84
2022/05/05 05:32:07;;;;;;;;;;;13.80;1.00;;;;;;5086132;28;19972;-84
2022/05/05 05:34:33;;;;;;;;;;;14.10;1.00;;;;;;5072680;28;19975;-84
2022/05/05 05:36:58;;;;;;;;;;;14.60;1.00;;;;;;5088331;28;20380;-81
2022/05/05 05:39:24;;;;;;;;;;;15.00;1.00;;;;;;5087275;28;19917;-82
2022/05/05 05:41:49;;;;;;;;;;;15.80;99.90;;;;;;5091190;28;19916;-83
2022/05/05 05:44:15;;;;;;;;;;;16.80;99.90;;;;;;5089759;28;19913;-82
2022/05/05 05:46:40;;;;;;;;;;;17.30;99.90;;;;;;5070821;28;19916;-81
2022/05/05 05:49:06;;;;;;;;;;;17.50;99.90;;;;;;5071492;28;19935;-81
2022/05/05 05:51:32;;;;;;;;;;;17.50;99.90;;;;;;5088511;28;19967;-81
2022/05/05 05:53:57;;;;;;;;;;;17.20;99.90;;;;;;5086543;28;19924;-80
2022/05/05 05:56:23;;;;;;;;;;;17.00;99.90;;;;;;5070417;28;19909;-81
2022/05/05 05:58:49;;;;;;;;;;;16.70;99.90;;;;;;5071786;28;19923;-81
2022/05/05 06:01:14;;;;;;;;;;;16.50;99.90;;;;;;5069710;28;19917;-81
2022/05/05 06:03:56;;;;;;;;;;;16.30;99.90;;;;;;5086941;28;19901;-79
2022/05/05 06:06:24;;;;;;;;;;;16.10;99.90;;;;;;5083882;28;21447;-80
2022/05/05 06:08:50;;;;;;;;;;;15.90;99.90;;;;;;5070303;28;19935;-80
2022/05/05 06:11:17;;;;;;;;;;;15.70;99.90;;;;;;5067587;28;20291;-81
2022/05/05 06:13:43;;;;;;;;;;;15.60;99.90;;;;;;5077411;28;19924;-81
2022/05/05 06:16:10;;;;;;;;;;;15.70;99.90;;;;;;5090632;28;19912;-81
2022/05/05 06:18:39;;;;;;;;;;;15.80;99.90;;;;;;5068479;28;19917;-82
2022/05/05 06:21:05;;;;;;;;;;;16.10;99.90;;;;;;5071580;28;19912;-81
2022/05/05 06:23:30;;;;;;;;;;;16.50;99.90;;;;;;5086829;28;19920;-81
2022/05/05 06:25:56;;;;;;;;;;;16.90;99.90;;;;;;5070355;28;19951;-81
2022/05/05 06:28:21;;;;;;;;;;;17.10;99.90;;;;;;5084304;28;19917;-80
2022/05/05 06:30:47;;;;;;;;;;;17.20;99.90;;;;;;5066154;28;19916;-82
2022/05/05 06:33:12;;;;;;;;;;;17.30;99.90;;;;;;5079769;28;19913;-81
2022/05/05 06:35:38;;;;;;;;;;;17.40;99.90;;;;;;5068691;28;19908;-81
2022/05/05 06:38:03;;;;;;;;;;;17.60;99.90;;;;;;5069178;28;20467;-81
2022/05/05 06:40:29;;;;;;;;;;;17.70;99.90;;;;;;5061293;28;19913;-81
2022/05/05 06:42:54;;;;;;;;;;;17.80;99.90;;;;;;5081623;28;20349;-81
2022/05/05 06:45:20;;;;;;;;;;;18.00;99.90;;;;;;5071288;28;19913;-81
2022/05/05 06:47:45;;;;;;;;;;;18.10;99.90;;;;;;5067702;28;19921;-82
2022/05/05 06:50:11;;;;;;;;;;;18.10;99.90;;;;;;5085054;28;19916;-81
2022/05/05 06:52:37;;;;;;;;;;;18.20;99.90;;;;;;5071180;28;19912;-81
2022/05/05 06:55:04;;;;;;;;;;;18.30;99.90;;;;;;5069701;28;19921;-81
2022/05/05 06:57:30;;;;;;;;;;;18.20;99.90;;;;;;5072301;28;19920;-81
2022/05/05 06:59:55;;;;;;;;;;;18.40;99.90;;;;;;5071336;28;19920;-81
2022/05/05 07:02:21;;;;;;;;;;;18.70;99.90;;;;;;5089913;28;19956;-81
2022/05/05 07:07:30;;;;;;;;;;;19.10;99.90;;;;;;5090314;28;20383;-81
2022/05/05 07:12:40;;;;;;;;;;;19.60;99.90;;;;;;5086525;28;19923;-81
2022/05/05 07:15:07;;;;;;;;;;;20.10;99.90;;;;;;5083498;28;20424;-81
2022/05/05 07:17:32;;;;;;;;;;;20.60;99.90;;;;;;5061495;28;19927;-81
2022/05/05 07:19:58;;;;;;;;;;;20.90;99.90;;;;;;5069342;28;19913;-82
2022/05/05 07:22:23;;;;;;;;;;;21.10;99.90;;;;;;5081203;28;19928;-81
2022/05/05 07:24:49;;;;;;;;;;;21.30;99.90;;;;;;5066597;28;20062;-80
2022/05/05 07:27:14;;;;;;;;;;;21.50;99.90;;;;;;5078122;28;19958;-81
2022/05/05 07:29:41;;;;;;;;;;;21.60;99.90;;;;;;5068288;28;19916;-81
2022/05/05 07:32:07;;;;;;;;;;;21.80;99.90;;;;;;5064411;28;19940;-81
2022/05/05 07:34:34;;;;;;;;;;;22.30;99.90;;;;;;5068120;28;19917;-81
2022/05/05 07:37:00;;;;;;;;;;;22.60;99.90;;;;;;5082857;28;19915;-82
2022/05/05 07:39:25;;;;;;;;;;;22.70;99.90;;;;;;5085369;28;19948;-81
2022/05/05 07:41:51;;;;;;;;;;;22.80;99.90;;;;;;5066469;28;22209;-80
2022/05/05 07:44:16;;;;;;;;;;;22.90;99.90;;;;;;5067126;28;19947;-80
2022/05/05 07:46:41;;;;;;;;;;;23.10;99.90;;;;;;5084241;28;19912;-81
2022/05/05 07:49:07;;;;;;;;;;;23.40;99.90;;;;;;5077010;28;19924;-80
2022/05/05 07:51:33;;;;;;;;;;;23.80;99.90;;;;;;5063581;28;19908;-80
2022/05/05 07:56:45;;;;;;;;;;;24.60;99.90;;;;;;5081036;28;19924;-81
2022/05/05 07:59:11;;;;;;;;;;;24.70;99.90;;;;;;5083731;28;19908;-81
2022/05/05 08:01:36;;;;;;;;;;;24.60;99.90;;;;;;5059758;28;19966;-80
2022/05/05 08:04:02;;;;;;;;;;;24.90;99.90;;;;;;5073988;28;19916;-80
2022/05/05 08:06:28;;;;;;;;;;;25.70;99.90;;;;;;5060760;28;19924;-80
2022/05/05 08:08:53;;;;;;;;;;;27.30;99.90;;;;;;5062825;28;19912;-80
2022/05/05 08:11:19;;;;;;;;;;;29.00;99.90;;;;;;5062364;28;20919;-81
2022/05/05 08:13:44;;;;;;;;;;;30.20;99.90;;;;;;5084190;28;20019;-82
2022/05/05 08:16:10;;;;;;;;;;;31.80;99.90;;;;;;5080663;28;20343;-81
2022/05/05 08:18:38;;;;;;;;;;;33.10;99.90;;;;;;5066665;28;19924;-82
2022/05/05 08:21:04;;;;;;;;;;;33.50;99.90;;;;;;5081874;28;19936;-82
2022/05/05 08:23:29;;;;;;;;;;;33.70;99.90;;;;;;5059889;28;19935;-82
2022/05/05 08:28:40;;;;;;;;;;;35.80;99.90;;;;;;5077495;28;19939;-81
2022/05/05 08:31:06;;;;;;;;;;;36.80;99.90;;;;;;5067985;28;19938;-82
2022/05/05 08:33:31;;;;;;;;;;;38.90;99.90;;;;;;5065841;28;19972;-82
2022/05/05 08:35:57;;;;;;;;;;;40.00;99.90;;;;;;5064910;28;19912;-82
2022/05/05 08:38:23;;;;;;;;;;;41.70;99.90;;;;;;5068033;28;19944;-82
2022/05/05 08:40:49;;;;;;;;;;;43.00;99.90;;;;;;5085314;28;19908;-83
2022/05/05 08:43:14;;;;;;;;;;;43.90;99.90;;;;;;5065647;28;19931;-83
2022/05/05 08:45:40;;;;;;;;;;;45.00;99.90;;;;;;5068308;28;19999;-82
2022/05/05 08:48:11;;;;;;;;;;;45.20;99.90;;;;;;5083369;28;19917;-83
2022/05/05 08:50:37;;;;;;;;;;;46.10;99.90;;;;;;5069128;28;19912;-82
2022/05/05 08:53:04;;;;;;;;;;;45.10;99.90;;;;;;5084123;28;19921;-82
2022/05/05 08:55:31;;;;;;;;;;;45.20;99.90;;;;;;5080022;28;19912;-83
2022/05/05 08:57:56;;;;;;;;;;;45.80;99.90;;;;;;5083927;28;19936;-82
2022/05/05 09:00:23;;;;;;;;;;;46.40;99.90;;;;;;5066848;28;19970;-83
2022/05/05 09:02:53;;;;;;;;;;;45.90;99.90;;;;;;5069294;28;19912;-82
2022/05/05 09:05:38;;;;;;;;;;;46.00;99.90;;;;;;5083413;28;19948;-82
2022/05/05 09:08:03;;;;;;;;;;;45.70;99.90;;;;;;5083569;28;19912;-82
2022/05/05 09:10:40;;;;;;;;;;;45.50;99.90;;;;;;5060957;28;19913;-82
2022/05/05 09:13:06;;;;;;;;;;;45.80;99.90;;;;;;5062437;28;19916;-82
2022/05/05 09:15:33;;;;;;;;;;;45.70;99.90;;;;;;5066599;28;19920;-82
2022/05/05 09:18:11;;;;;;;;;;;45.60;99.90;;;;;;5065552;28;19973;-82
2022/05/05 09:20:37;;;;;;;;;;;46.40;99.90;;;;;;5069478;28;19938;-82
2022/05/05 09:23:02;;;;;;;;;;;45.90;99.90;;;;;;5061976;28;19921;-83
2022/05/05 09:25:42;;;;;;;;;;;45.40;99.90;;;;;;5084342;28;19917;-83
2022/05/05 09:28:20;;;;;;;;;;;44.70;99.90;;;;;;5080984;28;19916;-82
2022/05/05 09:30:50;;;;;;;;;;;42.80;99.90;;;;;;5085538;28;19923;-83
2022/05/05 09:33:36;;;;;;;;;;;40.10;99.90;;;;;;5065130;28;19948;-82
2022/05/05 09:36:04;;;;;;;;;;;39.00;99.90;;;;;;5086160;28;19919;-83
2022/05/05 09:38:48;;;;;;;;;;;38.40;99.90;;;;;;5062580;28;19998;-82
2022/05/05 09:41:13;;;;;;;;;;;38.70;99.90;;;;;;5082872;28;19940;-82
2022/05/05 09:43:39;;;;;;;;;;;38.70;99.90;;;;;;5089113;28;19920;-82
2022/05/05 09:46:22;;;;;;;;;;;38.60;99.90;;;;;;5089809;28;19977;-83
2022/05/05 09:48:48;;;;;;;;;;;38.50;99.90;;;;;;5067823;28;19917;-82
2022/05/05 09:51:17;;;;;;;;;;;37.80;98.90;;;;;;5087056;28;19924;-82
2022/05/05 09:59:29;;;;;;;;;;;35.00;94.60;;;;;;5090270;28;19954;-82
2022/05/05 10:02:01;;;;;;;;;;;35.00;95.00;;;;;;5070105;28;19920;-82
2022/05/05 10:04:26;;;;;;;;;;;34.60;94.60;;;;;;5088146;28;20348;-81
2022/05/05 10:06:54;;;;;;;;;;;34.50;95.00;;;;;;5082531;28;19912;-81
2022/05/05 10:09:19;;;;;;;;;;;34.10;94.00;;;;;;5070949;28;19912;-81
2022/05/05 10:11:45;;;;;;;;;;;34.20;94.30;;;;;;5071934;28;19920;-81
2022/05/05 10:14:12;;;;;;;;;;;34.30;94.80;;;;;;5089641;28;19934;-82
2022/05/05 10:16:38;;;;;;;;;;;34.80;96.60;;;;;;5090080;28;20007;-81
2022/05/05 10:19:04;;;;;;;;;;;35.80;98.30;;;;;;5071851;28;19912;-82
2022/05/05 10:21:42;;;;;;;;;;;36.00;99.00;;;;;;5071110;28;19909;-82
2022/05/05 10:24:12;;;;;;;;;;;37.10;99.90;;;;;;5075631;28;19909;-82
2022/05/05 10:26:37;;;;;;;;;;;37.50;99.90;;;;;;5070318;28;19916;-82
2022/05/05 10:29:03;;;;;;;;;;;37.00;99.90;;;;;;5071046;28;19920;-81
2022/05/05 10:31:31;;;;;;;;;;;37.80;99.90;;;;;;5070329;28;19912;-82
2022/05/05 10:34:00;;;;;;;;;;;38.90;99.90;;;;;;5071230;28;19926;-82
2022/05/05 10:36:26;;;;;;;;;;;39.70;99.90;;;;;;5088562;28;19936;-81
2022/05/05 10:38:52;;;;;;;;;;;40.30;99.90;;;;;;5088223;28;19919;-81
2022/05/05 10:41:34;;;;;;;;;;;40.80;99.90;;;;;;5089152;28;19969;-82
2022/05/05 10:44:29;;;;;;;;;;;40.60;99.90;;;;;;5064722;28;20004;-82
2022/05/05 10:47:02;;;;;;;;;;;40.20;99.90;;;;;;5036988;28;20524;-82
2022/05/05 10:49:30;;;;;;;;;;;40.60;99.90;;;;;;5087520;28;19976;-82
2022/05/05 10:52:09;;;;;;;;;;;39.70;99.90;;;;;;5068595;28;19923;-82
2022/05/05 10:54:35;;;;;;;;;;;38.50;99.90;;;;;;5070043;28;19980;-81
2022/05/05 10:57:19;;;;;;;;;;;38.40;99.50;;;;;;5086661;28;19908;-81
2022/05/05 11:00:04;;;;;;;;;;;38.70;99.90;;;;;;5070407;28;19908;-81
2022/05/05 11:02:29;;;;;;;;;;;39.10;99.90;;;;;;5086731;28;19919;-82
2022/05/05 11:05:15;;;;;;;;;;;39.20;99.90;;;;;;5067766;28;20277;-81
2022/05/05 11:07:40;;;;;;;;;;;38.40;99.00;;;;;;5059189;28;19916;-82
2022/05/05 11:10:06;;;;;;;;;;;38.50;99.00;;;;;;5069366;28;19912;-80
2022/05/05 11:12:35;;;;;;;;;;;38.50;98.90;;;;;;5088486;28;19935;-81
2022/05/05 11:23:25;;;;;;;;;;;33.00;89.60;;;;;;5080284;28;19919;-81
2022/05/05 11:25:51;;;;;;;;;;;32.40;86.10;;;;;;5089069;28;19909;-81
2022/05/05 11:28:17;;;;;;;;;;;31.80;84.80;;;;;;5088337;28;19923;-81
2022/05/05 11:30:43;;;;;;;;;;;33.20;91.30;;;;;;5086430;28;19936;-81
2022/05/05 11:33:09;;;;;;;;;;;34.40;94.00;;;;;;5059000;28;19913;-82
2022/05/05 11:35:34;;;;;;;;;;;35.50;95.80;;;;;;5084319;28;20399;-82
2022/05/05 11:38:00;;;;;;;;;;;36.40;97.60;;;;;;5071556;28;19913;-82
2022/05/05 11:40:25;;;;;;;;;;;36.80;98.40;;;;;;5082811;28;19916;-81
2022/05/05 11:45:35;;;;;;;;;;;33.70;92.70;;;;;;5085146;28;19934;-80
2022/05/05 11:48:27;;;;;;;;;;;33.80;93.40;;;;;;5070074;28;19956;-82
2022/05/05 11:50:53;;;;;;;;;;;33.90;94.20;;;;;;5068115;28;20011;-81
2022/05/05 11:53:18;;;;;;;;;;;33.30;93.20;;;;;;5070528;28;19913;-80
2022/05/05 11:55:45;;;;;;;;;;;32.20;91.30;;;;;;5066025;28;19943;-81
2022/05/05 11:58:14;;;;;;;;;;;33.10;93.80;;;;;;5087263;28;19947;-81
2022/05/05 12:03:25;;;;;;;;;;;34.00;95.60;;;;;;5082027;28;19937;-81
2022/05/05 12:05:53;;;;;;;;;;;32.80;93.00;;;;;;5068435;28;19936;-81
2022/05/05 12:08:19;;;;;;;;;;;33.00;93.50;;;;;;5070252;28;19919;-81
2022/05/05 12:10:44;;;;;;;;;;;33.80;95.80;;;;;;5070319;28;20328;-82
2022/05/05 12:13:10;;;;;;;;;;;34.50;96.60;;;;;;5056401;28;19908;-81
2022/05/05 12:15:37;;;;;;;;;;;34.80;97.70;;;;;;5071447;28;19909;-83
2022/05/05 12:18:03;;;;;;;;;;;35.20;98.30;;;;;;5066255;28;20039;-81
2022/05/05 12:20:29;;;;;;;;;;;34.60;97.30;;;;;;5087210;28;20432;-82
2022/05/05 12:22:55;;;;;;;;;;;33.30;94.10;;;;;;5067427;28;19912;-82
2022/05/05 12:25:21;;;;;;;;;;;32.00;91.70;;;;;;5083254;28;19979;-81
2022/05/05 12:27:53;;;;;;;;;;;31.10;90.60;;;;;;5068298;28;19917;-81
2022/05/05 12:30:34;;;;;;;;;;;30.40;90.00;;;;;;5072564;28;19920;-81
2022/05/05 12:33:00;;;;;;;;;;;30.00;89.30;;;;;;5093817;28;19979;-81
2022/05/05 12:35:32;;;;;;;;;;;29.60;90.00;;;;;;5086467;28;19912;-82
2022/05/05 12:37:58;;;;;;;;;;;29.70;91.30;;;;;;5079318;28;19919;-82
2022/05/05 12:40:23;;;;;;;;;;;30.20;92.20;;;;;;5071918;28;19971;-82
2022/05/05 12:42:49;;;;;;;;;;;31.30;95.00;;;;;;5070458;28;19920;-83
2022/05/05 12:45:15;;;;;;;;;;;32.00;96.50;;;;;;5070524;28;19913;-83
2022/05/05 12:47:42;;;;;;;;;;;32.10;96.70;;;;;;5088657;28;19908;-83
2022/05/05 12:50:26;;;;;;;;;;;32.40;97.20;;;;;;5090381;28;19908;-82
2022/05/05 13:01:05;;;;;;;;;;;31.40;95.40;;;;;;5089167;28;20386;-82
2022/05/05 13:03:30;;;;;;;;;;;31.70;96.50;;;;;;5070531;28;19912;-82
2022/05/05 13:05:57;;;;;;;;;;;32.50;97.80;;;;;;5071599;28;19958;-83
2022/05/05 13:08:23;;;;;;;;;;;33.00;98.70;;;;;;5089255;28;19934;-82
2022/05/05 13:10:48;;;;;;;;;;;33.00;99.70;;;;;;5071770;28;19912;-82
2022/05/05 13:13:14;;;;;;;;;;;32.80;98.80;;;;;;5073347;28;19917;-82
2022/05/05 13:15:40;;;;;;;;;;;33.00;98.70;;;;;;5073359;28;19922;-82
2022/05/05 13:18:06;;;;;;;;;;;33.40;99.90;;;;;;5076831;28;20372;-82
2022/05/05 13:20:32;;;;;;;;;;;33.20;99.40;;;;;;5073672;28;19912;-82
2022/05/05 13:22:58;;;;;;;;;;;33.50;99.70;;;;;;5075030;28;19908;-82
2022/05/05 13:25:24;;;;;;;;;;;33.50;99.90;;;;;;5073279;28;20612;-82
2022/05/05 13:27:50;;;;;;;;;;;32.70;98.50;;;;;;5071781;28;19924;-83
2022/05/05 13:30:15;;;;;;;;;;;32.20;96.60;;;;;;5074454;28;19928;-82
2022/05/05 13:32:41;;;;;;;;;;;30.40;93.40;;;;;;5090900;28;19919;-82
2022/05/05 13:35:06;;;;;;;;;;;29.30;92.00;;;;;;5073378;28;19913;-82
2022/05/05 13:37:32;;;;;;;;;;;28.90;91.80;;;;;;5092447;28;19931;-81
2022/05/05 13:39:57;;;;;;;;;;;28.70;91.90;;;;;;5075859;28;19908;-81
2022/05/05 13:42:23;;;;;;;;;;;28.50;92.00;;;;;;5090436;28;19919;-81
2022/05/05 13:44:48;;;;;;;;;;;28.30;92.00;;;;;;5081927;28;19913;-81
2022/05/05 13:47:14;;;;;;;;;;;28.10;92.50;;;;;;5069380;28;19915;-80
2022/05/05 13:49:39;;;;;;;;;;;28.00;93.00;;;;;;5086821;28;20288;-81
2022/05/05 13:52:05;;;;;;;;;;;28.00;92.30;;;;;;5072464;28;19924;-81
2022/05/05 13:54:30;;;;;;;;;;;28.10;92.80;;;;;;5088358;28;19972;-81
2022/05/05 13:56:56;;;;;;;;;;;28.20;93.10;;;;;;5088640;28;19920;-81
2022/05/05 13:59:22;;;;;;;;;;;28.00;92.70;;;;;;5070103;28;19909;-81
2022/05/05 14:01:48;;;;;;;;;;;27.80;92.80;;;;;;5087890;28;19987;-81
2022/05/05 14:04:13;;;;;;;;;;;27.50;92.90;;;;;;5070390;28;19943;-82
2022/05/05 14:06:39;;;;;;;;;;;27.40;93.50;;;;;;5071308;28;19908;-81
2022/05/05 14:14:32;;;;;;;;;;;26.60;93.00;;;;;;5089707;28;19955;-81
2022/05/05 14:16:58;;;;;;;;;;;26.50;93.60;;;;;;5089359;28;19913;-82
2022/05/05 14:19:23;;;;;;;;;;;26.50;94.50;;;;;;5064241;28;20006;-81
2022/05/05 14:21:49;;;;;;;;;;;26.20;94.60;;;;;;5089889;28;19913;-80
2022/05/05 14:24:15;;;;;;;;;;;25.90;94.70;;;;;;5081242;28;19923;-81
2022/05/05 14:26:41;;;;;;;;;;;25.90;95.00;;;;;;5065956;28;20007;-80
2022/05/05 14:29:06;;;;;;;;;;;25.70;94.90;;;;;;5085684;28;19923;-81
2022/05/05 14:31:32;;;;;;;;;;;25.70;95.80;;;;;;5079797;28;19917;-80
2022/05/05 14:33:57;;;;;;;;;;;25.60;97.10;;;;;;5065376;28;19912;-81
2022/05/05 14:36:24;;;;;;;;;;;25.70;97.10;;;;;;5070759;28;19942;-81
2022/05/05 14:38:49;;;;;;;;;;;25.70;97.50;;;;;;5084561;28;19975;-81
2022/05/05 14:41:15;;;;;;;;;;;25.50;97.70;;;;;;5086320;28;19916;-81
2022/05/05 14:43:40;;;;;;;;;;;25.20;97.10;;;;;;5087619;28;19908;-81
2022/05/05 14:46:06;;;;;;;;;;;25.10;97.10;;;;;;5076642;28;19912;-81
2022/05/05 14:48:32;;;;;;;;;;;24.90;97.20;;;;;;5084110;28;20390;-81
2022/05/05 14:50:57;;;;;;;;;;;24.80;98.00;;;;;;5085042;28;19912;-82
2022/05/05 14:53:23;;;;;;;;;;;24.80;98.20;;;;;;5085671;28;19935;-82
2022/05/05 14:55:49;;;;;;;;;;;24.80;98.60;;;;;;5087065;28;19912;-82
2022/05/05 14:58:14;;;;;;;;;;;24.90;98.80;;;;;;5084313;28;19912;-82
2022/05/05 15:00:40;;;;;;;;;;;24.70;99.20;;;;;;5067919;28;19912;-82
2022/05/05 15:03:06;;;;;;;;;;;24.60;99.90;;;;;;5066617;28;19915;-78
2022/05/05 15:05:31;;;;;;;;;;;24.60;99.90;;;;;;5069207;28;19920;-79
2022/05/05 15:07:57;;;;;;;;;;;24.40;99.90;;;;;;5071339;28;19999;-79
2022/05/05 15:10:22;;;;;;;;;;;24.10;99.90;;;;;;5073541;28;19916;-81
2022/05/05 15:12:50;;;;;;;;;;;24.00;99.90;;;;;;5079429;28;19920;-82