Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 13:14:45;;;;;;;40.35;13.88;;;;;;;4.13;97.06;99006.66;4507429;31;161065;-76
2021/12/30 13:17:13;;;;;;;40.50;14.98;;;;;;;4.90;94.16;99003.75;4486601;32;20156;-76
2021/12/30 13:19:47;;;;;;;34.05;13.40;;;;;;;5.80;86.28;98997.59;4505349;31;20405;-76
2021/12/30 13:22:23;;;;;;;36.65;13.65;;;;;;;6.44;81.65;98994.66;4503693;31;20092;-77
2021/12/30 13:25:01;;;;;;;37.55;13.45;;;;;;;6.82;78.59;99000.31;4486439;31;20368;-74
2021/12/30 13:27:32;;;;;;;42.47;15.30;;;;;;;7.23;76.24;98995.31;4486210;32;20099;-78
2021/12/30 13:30:05;;;;;;;36.80;14.68;;;;;;;7.45;74.10;98995.31;4507082;31;20092;-78
2021/12/30 13:32:52;;;;;;;40.28;14.30;;;;;;;7.70;72.39;98991.75;4501679;31;20126;-78
2021/12/30 13:35:33;;;;;;;39.13;15.45;;;;;;;7.80;70.84;98993.13;4488489;31;20164;-80
2021/12/30 13:38:02;;;;;;;38.25;14.13;;;;;;;7.92;70.24;99019.75;4484280;32;20108;-79
2021/12/30 13:40:45;;;;;;;38.40;12.48;;;;;;;8.01;69.65;99020.22;4499440;31;20153;-78
2021/12/30 13:43:14;;;;;;;30.90;11.98;;;;;;;8.00;69.26;99018.53;4496278;32;20064;-78
2021/12/30 13:45:48;;;;;;;31.15;13.18;;;;;;;8.08;68.92;99013.81;4505162;31;20084;-76
2021/12/30 13:48:41;;;;;;;34.88;13.57;;;;;;;8.10;68.93;99010.31;4489375;32;20112;-76
2021/12/30 13:51:07;;;;;;;30.02;12.68;;;;;;;8.21;68.55;99013.34;4495223;32;20497;-78
2021/12/30 13:53:35;;;;;;;30.20;11.68;;;;;;;8.22;68.15;99015.88;4498061;31;20114;-79
2021/12/30 13:56:13;;;;;;;31.73;12.50;;;;;;;8.31;67.91;99009.41;4483754;32;20444;-77
2021/12/30 13:58:42;;;;;;;28.93;11.97;;;;;;;8.32;67.73;99028.62;4511288;31;20159;-77
2021/12/30 14:01:13;;;;;;;34.58;12.40;;;;;;;8.39;67.41;99025.69;4487160;31;20542;-80
2021/12/30 14:03:42;;;;;;;36.78;13.13;;;;;;;8.43;66.75;99014.16;4492808;31;20144;-77
2021/12/30 14:06:11;;;;;;;32.72;12.35;;;;;;;8.36;66.90;99012.69;4493876;31;20481;-78
2021/12/30 14:08:47;;;;;;;35.38;13.23;;;;;;;8.38;67.00;99008.25;4500803;31;20114;-79
2021/12/30 14:11:12;;;;;;;30.62;12.70;;;;;;;8.45;66.61;99020.19;4495626;32;20114;-78
2021/12/30 14:13:41;;;;;;;31.73;12.13;;;;;;;8.28;66.91;99030.53;4503517;31;20100;-77
2021/12/30 14:16:16;;;;;;;36.08;15.10;;;;;;;8.32;66.84;99042.59;4493311;31;20104;-81
2021/12/30 14:18:42;;;;;;;32.58;12.95;;;;;;;8.39;66.78;99024.84;4512274;31;20108;-80
2021/12/30 14:21:08;;;;;;;29.65;12.85;;;;;;;8.42;66.79;99030.84;4502203;31;20114;-76
2021/12/30 14:23:39;;;;;;;28.80;11.50;;;;;;;8.39;66.93;99030.09;4493086;32;20697;-80
2021/12/30 14:26:16;;;;;;;32.60;12.15;;;;;;;8.33;67.21;99031.19;4497130;31;20474;-78
2021/12/30 14:29:06;;;;;;;33.65;13.13;;;;;;;8.41;67.10;99030.88;4490164;31;20147;-81
2021/12/30 14:31:37;;;;;;;23.83;8.63;;;;;;;8.20;67.50;99043.13;4482319;32;20088;-81
2021/12/30 14:34:25;;;;;;;36.72;13.13;;;;;;;8.19;67.97;99034.41;4482403;31;20099;-81
2021/12/30 14:36:59;;;;;;;54.65;14.70;;;;;;;8.33;67.37;99044.31;4490119;31;20388;-79
2021/12/30 14:39:40;;;;;;;32.17;13.62;;;;;;;8.19;67.26;99039.66;4483589;32;20119;-82
2021/12/30 14:42:21;;;;;;;33.60;13.15;;;;;;;8.06;67.68;99038.44;4485834;32;20140;-80
2021/12/30 14:44:55;;;;;;;34.33;12.77;;;;;;;8.13;67.58;99044.28;4486995;31;20092;-80
2021/12/30 14:47:39;;;;;;;31.80;12.48;;;;;;;8.14;67.57;99028.47;4497129;31;20115;-81
2021/12/30 14:50:07;;;;;;;34.05;12.63;;;;;;;8.22;67.35;99038.66;4496753;31;20095;-79
2021/12/30 14:52:53;;;;;;;33.78;13.20;;;;;;;8.25;67.39;99035.91;4490387;31;20106;-81
2021/12/30 14:55:23;;;;;;;31.67;12.10;;;;;;;8.10;67.91;99049.66;4487390;32;20076;-79
2021/12/30 14:57:51;;;;;;;30.17;11.65;;;;;;;8.08;67.78;99032.19;4487338;31;20168;-77
2021/12/30 15:00:20;;;;;;;33.58;13.02;;;;;;;8.02;68.26;99036.84;4483652;31;20168;-81
2021/12/30 15:02:47;;;;;;;34.03;12.40;;;;;;;8.07;67.89;99029.62;4489814;31;20096;-79
2021/12/30 15:05:14;;;;;;;32.72;12.45;;;;;;;8.20;67.59;99033.47;4484744;32;20084;-80
2021/12/30 15:07:40;;;;;;;27.95;12.00;;;;;;;8.04;67.74;99046.34;4493932;31;20096;-80
2021/12/30 15:10:07;;;;;;;33.42;13.35;;;;;;;8.08;67.92;99053.19;4493336;31;20125;-80
2021/12/30 15:12:34;;;;;;;32.17;12.95;;;;;;;8.01;68.08;99056.97;4494289;31;20106;-81
2021/12/30 15:15:03;;;;;;;30.48;10.93;;;;;;;8.03;68.08;99055.13;4485753;31;20148;-79
2021/12/30 15:17:29;;;;;;;31.00;12.15;;;;;;;8.01;68.30;99059.59;4478625;31;20478;-80
2021/12/30 15:19:54;;;;;;;38.25;12.95;;;;;;;8.08;67.97;99049.72;4494500;31;20083;-80
2021/12/30 15:22:20;;;;;;;35.63;13.52;;;;;;;8.15;67.77;99061.69;4483849;31;20385;-81
2021/12/30 15:24:46;;;;;;;33.28;12.48;;;;;;;8.17;67.76;99070.34;4489676;31;20108;-80
2021/12/30 15:27:14;;;;;;;32.00;12.88;;;;;;;8.08;68.04;99079.41;4499010;31;20088;-81
2021/12/30 15:29:43;;;;;;;29.48;11.35;;;;;;;8.14;68.09;99069.59;4493870;31;20087;-80
2021/12/30 15:32:09;;;;;;;29.00;11.65;;;;;;;8.08;68.21;99084.66;4478248;32;20115;-80
2021/12/30 15:34:35;;;;;;;32.00;11.90;;;;;;;8.17;68.12;99082.59;4499950;31;20076;-80
2021/12/30 15:37:01;;;;;;;28.85;12.35;;;;;;;8.11;68.26;99080.22;4488796;31;20121;-80
2021/12/30 15:39:28;;;;;;;30.05;10.98;;;;;;;8.13;68.18;99086.25;4497180;31;20489;-79
2021/12/30 15:41:53;;;;;;;29.37;12.10;;;;;;;8.21;67.97;99089.44;4492277;31;20115;-78
2021/12/30 15:44:19;;;;;;;26.33;10.68;;;;;;;8.11;68.02;99080.22;4491467;31;20073;-79
2021/12/30 15:46:45;;;;;;;29.73;12.10;;;;;;;8.14;68.01;99072.22;4499658;31;20095;-80
2021/12/30 15:49:11;;;;;;;27.55;11.25;;;;;;;8.19;67.69;99058.00;4490495;31;20398;-80
2021/12/30 15:51:38;;;;;;;26.98;10.38;;;;;;;8.22;67.61;99059.66;4495973;31;20114;-79
2021/12/30 15:54:04;;;;;;;26.23;10.82;;;;;;;8.26;67.63;99064.69;4496300;31;20068;-81
2021/12/30 15:56:30;;;;;;;25.12;10.05;;;;;;;8.28;67.56;99078.63;4475914;32;20100;-81
2021/12/30 15:58:56;;;;;;;24.83;10.13;;;;;;;8.37;67.40;99084.44;4499825;31;20139;-80
2021/12/30 16:01:21;;;;;;;27.00;9.90;;;;;;;8.26;67.71;99084.84;4491505;31;20110;-80
2021/12/30 16:03:47;;;;;;;25.23;10.27;;;;;;;8.34;67.48;99076.66;4494868;31;20144;-79
2021/12/30 16:06:12;;;;;;;24.63;11.60;;;;;;;8.41;67.38;99067.62;4482792;31;20473;-81
2021/12/30 16:08:42;;;;;;;24.08;9.73;;;;;;;8.44;67.36;99059.62;4489252;31;20406;-81
2021/12/30 16:11:08;;;;;;;25.60;10.20;;;;;;;8.42;67.31;99054.47;4499165;31;20155;-80
2021/12/30 16:13:33;;;;;;;25.75;10.02;;;;;;;8.48;67.01;99056.00;4492039;31;20101;-79
2021/12/30 16:15:59;;;;;;;24.98;9.75;;;;;;;8.40;67.10;99069.41;4495510;31;20119;-78
2021/12/30 16:18:24;;;;;;;23.27;10.25;;;;;;;8.34;67.24;99084.53;4490772;31;20076;-78
2021/12/30 16:20:50;;;;;;;23.38;9.60;;;;;;;8.34;67.23;99080.13;4499540;31;20105;-78
2021/12/30 16:23:18;;;;;;;23.05;9.52;;;;;;;8.40;67.16;99087.78;4490806;31;20095;-80
2021/12/30 16:25:43;;;;;;;25.05;9.95;;;;;;;8.46;66.97;99110.34;4480915;32;20100;-78
2021/12/30 16:28:09;;;;;;;27.75;10.98;;;;;;;8.45;66.93;99106.00;4482254;31;20400;-79
2021/12/30 16:30:35;;;;;;;25.12;10.20;;;;;;;8.47;66.77;99119.91;4475251;32;20428;-82
2021/12/30 16:33:01;;;;;;;28.87;11.57;;;;;;;8.41;67.00;99128.88;4485109;31;20133;-82
2021/12/30 16:35:26;;;;;;;24.85;10.30;;;;;;;8.49;67.02;99118.06;4477425;31;20459;-83
2021/12/30 16:37:52;;;;;;;28.90;11.57;;;;;;;8.58;66.90;99117.72;4494205;31;20410;-86
2021/12/30 16:40:18;;;;;;;27.10;11.27;;;;;;;8.54;67.16;99116.13;4483086;31;20088;-87
2021/12/30 16:42:45;;;;;;;30.23;12.15;;;;;;;8.52;67.20;99119.72;4474815;31;20149;-85
2021/12/30 16:45:12;;;;;;;31.77;13.68;;;;;;;8.61;66.83;99111.47;4492846;31;20087;-82
2021/12/30 16:47:38;;;;;;;34.88;14.20;;;;;;;8.52;67.10;99119.72;4491935;31;20219;-82
2021/12/30 16:50:06;;;;;;;32.05;14.40;;;;;;;8.46;67.36;99132.19;4493154;31;20495;-80
2021/12/30 16:52:31;;;;;;;41.55;16.48;;;;;;;8.56;67.18;99126.56;4474290;31;20530;-82
2021/12/30 16:54:59;;;;;;;39.15;15.23;;;;;;;8.51;67.27;99131.16;4473284;31;20112;-84
2021/12/30 16:57:25;;;;;;;39.83;16.20;;;;;;;8.55;67.23;99124.84;4490308;31;20861;-84
2021/12/30 16:59:50;;;;;;;37.90;16.00;;;;;;;8.59;67.17;99114.16;4489207;31;20104;-83
2021/12/30 17:02:16;;;;;;;38.47;15.15;;;;;;;8.51;67.42;99111.00;4488813;31;20151;-84
2021/12/30 17:04:41;;;;;;;35.05;14.02;;;;;;;8.57;67.35;99102.00;4489233;31;20096;-86
2021/12/30 17:07:06;;;;;;;30.00;12.95;;;;;;;8.60;67.12;99105.38;4491588;31;20423;-86
2021/12/30 17:09:36;;;;;;;36.55;13.73;;;;;;;8.59;67.36;99119.41;4472237;31;20236;-85
2021/12/30 17:12:02;;;;;;;34.05;15.35;;;;;;;8.64;67.25;99117.44;4489265;31;20134;-82
2021/12/30 17:14:28;;;;;;;37.70;16.33;;;;;;;8.63;67.27;99107.88;4494236;31;20095;-83
2021/12/30 17:16:53;;;;;;;39.10;16.12;;;;;;;8.66;67.24;99112.13;4486708;31;20142;-82
2021/12/30 17:19:19;;;;;;;32.80;14.25;;;;;;;8.57;67.31;99104.63;4490251;31;20111;-77
2021/12/30 17:21:45;;;;;;;35.78;14.50;;;;;;;8.60;67.38;99108.00;4493271;31;20123;-78
2021/12/30 17:24:10;;;;;;;29.50;12.60;;;;;;;8.71;66.97;99107.56;4499884;31;20092;-77
2021/12/30 17:26:36;;;;;;;29.15;13.43;;;;;;;8.72;67.13;99118.91;4488284;31;20189;-77
2021/12/30 17:29:02;;;;;;;32.65;13.35;;;;;;;8.65;67.24;99123.56;4484314;32;20140;-77
2021/12/30 17:31:28;;;;;;;29.52;12.73;;;;;;;8.65;67.37;99113.03;4476884;31;20088;-78
2021/12/30 17:33:54;;;;;;;32.75;13.38;;;;;;;8.62;67.48;99108.78;4497701;31;20156;-82
2021/12/30 17:36:20;;;;;;;27.98;12.00;;;;;;;8.63;67.49;99110.50;4476936;32;20100;-82
2021/12/30 17:38:46;;;;;;;28.17;11.95;;;;;;;8.68;67.29;99109.47;4498193;31;20106;-82
2021/12/30 17:41:13;;;;;;;29.50;13.05;;;;;;;8.69;67.41;99106.75;4475074;31;20096;-80
2021/12/30 17:43:39;;;;;;;30.25;13.10;;;;;;;8.61;67.47;99112.31;4501062;31;20520;-81
2021/12/30 17:46:04;;;;;;;32.90;13.98;;;;;;;8.60;67.55;99121.12;4487310;31;20128;-77
2021/12/30 17:48:32;;;;;;;33.72;13.82;;;;;;;8.59;67.55;99124.66;4501647;31;20092;-77
2021/12/30 17:51:00;;;;;;;;;;;;;;;8.61;67.58;99124.59;4501532;31;20409;-78
2021/12/30 17:53:25;;;;;;;36.95;14.80;;;;;;;8.71;67.34;99117.19;4483790;31;19975;-76
2021/12/30 17:55:50;;;;;;;37.95;15.68;;;;;;;8.62;67.33;99129.78;4489967;31;20140;-78
2021/12/30 17:58:16;;;;;;;37.25;15.57;;;;;;;8.65;67.25;99129.69;4499177;31;20489;-79
2021/12/30 18:00:42;;;;;;;39.60;16.55;;;;;;;8.77;66.98;99128.31;4490025;31;20124;-78
2021/12/30 18:03:08;;;;;;;41.97;16.80;;;;;;;8.69;67.11;99121.66;4486812;31;20097;-78
2021/12/30 18:05:34;;;;;;;52.13;18.90;;;;;;;8.82;66.78;99121.06;4485724;32;20748;-78
2021/12/30 18:07:59;;;;;;;48.65;20.40;;;;;;;8.72;67.09;99125.00;4486939;32;20092;-78
2021/12/30 18:10:27;;;;;;;81.35;20.10;;;;;;;8.58;67.56;99125.59;4486987;32;20089;-78
2021/12/30 18:12:53;;;;;;;42.90;17.58;;;;;;;8.42;68.07;99121.84;4486592;32;20391;-80
2021/12/30 18:15:20;;;;;;;42.47;17.60;;;;;;;8.52;67.83;99120.59;4486580;32;20111;-80
2021/12/30 18:17:46;;;;;;;105.35;22.30;;;;;;;8.58;67.78;99127.38;4472917;32;20088;-78
2021/12/30 18:20:12;;;;;;;49.58;18.45;;;;;;;8.52;68.01;99124.97;4487897;32;20426;-79
2021/12/30 18:22:37;;;;;;;78.97;19.80;;;;;;;8.57;67.74;99123.00;4488099;32;20145;-79
2021/12/30 18:25:04;;;;;;;49.25;18.40;;;;;;;8.56;67.69;99113.44;4488105;32;20416;-79
2021/12/30 18:27:29;;;;;;;45.45;18.40;;;;;;;8.59;67.52;99119.41;4487546;32;20093;-80
2021/12/30 18:29:55;;;;;;;42.95;17.45;;;;;;;8.53;67.57;99119.66;4487932;32;20071;-80
2021/12/30 18:32:20;;;;;;;51.42;19.02;;;;;;;8.42;67.93;99121.84;4487949;32;20115;-80
2021/12/30 18:34:47;;;;;;;44.42;17.37;;;;;;;8.48;67.82;99119.00;4488028;32;20140;-78
2021/12/30 18:37:13;;;;;;;92.45;20.67;;;;;;;8.47;67.97;99133.03;4488069;32;20147;-79
2021/12/30 18:39:39;;;;;;;46.25;18.87;;;;;;;8.34;68.25;99137.03;4487458;32;20096;-80
2021/12/30 18:42:06;;;;;;;42.78;17.58;;;;;;;8.39;68.15;99129.84;4473722;32;20117;-79
2021/12/30 18:44:33;;;;;;;44.80;17.83;;;;;;;8.46;68.11;99134.81;4487846;32;20114;-80
2021/12/30 18:46:59;;;;;;;47.90;17.10;;;;;;;8.42;68.13;99128.00;4487865;32;20511;-80
2021/12/30 18:49:25;;;;;;;57.38;20.65;;;;;;;8.45;68.15;99138.34;4487558;32;20102;-78
2021/12/30 18:51:51;;;;;;;44.85;19.05;;;;;;;8.44;68.14;99130.53;4487158;32;20088;-80
2021/12/30 18:54:16;;;;;;;39.42;16.92;;;;;;;8.57;67.88;99141.41;4487537;32;20764;-79
2021/12/30 18:56:42;;;;;;;38.30;16.08;;;;;;;8.58;67.87;99140.50;4473327;32;20140;-80
2021/12/30 18:59:08;;;;;;;38.45;15.38;;;;;;;8.64;67.74;99146.34;4487502;32;20097;-79
2021/12/30 19:01:34;;;;;;;35.85;15.70;;;;;;;8.64;67.88;99145.50;4473111;32;20121;-79
2021/12/30 19:03:59;;;;;;;32.17;13.02;;;;;;;8.65;67.99;99144.56;4487192;32;20092;-79
2021/12/30 19:06:24;;;;;;;34.22;13.38;;;;;;;8.72;68.07;99148.66;4473182;32;20124;-81
2021/12/30 19:08:50;;;;;;;32.50;13.93;;;;;;;8.55;69.13;99146.72;4487438;32;20107;-79
2021/12/30 19:11:15;;;;;;;33.80;13.13;;;;;;;8.71;68.78;99144.34;4473137;32;20104;-79
2021/12/30 19:13:41;;;;;;;32.17;13.80;;;;;;;8.76;68.80;99149.38;4487100;32;20092;-80
2021/12/30 19:16:07;;;;;;;31.58;13.55;;;;;;;8.76;68.89;99144.97;4487058;32;20100;-79
2021/12/30 19:18:37;;;;;;;32.97;13.73;;;;;;;8.85;68.60;99139.34;4487456;32;20119;-79
2021/12/30 19:21:04;;;;;;;26.45;12.52;;;;;;;8.90;68.55;99139.13;4487566;32;20104;-80
2021/12/30 19:23:33;;;;;;;29.77;12.93;;;;;;;8.92;68.50;99137.31;4487535;32;20104;-80
2021/12/30 19:25:59;;;;;;;31.90;14.27;;;;;;;9.02;68.38;99137.75;4487442;32;20459;-79
2021/12/30 19:28:24;;;;;;;30.83;13.77;;;;;;;9.04;68.36;99139.44;4486952;32;20099;-78
2021/12/30 19:30:50;;;;;;;33.00;13.57;;;;;;;9.01;68.50;99126.41;4487330;32;20479;-78
2021/12/30 19:33:16;;;;;;;33.83;14.45;;;;;;;9.10;68.43;99127.81;4487336;32;20130;-78
2021/12/30 19:35:42;;;;;;;31.62;13.75;;;;;;;8.93;69.30;99131.16;4487259;32;20088;-78
2021/12/30 19:38:10;;;;;;;31.17;14.48;;;;;;;9.11;68.75;99129.50;4487296;32;20126;-78
2021/12/30 19:40:36;;;;;;;35.40;14.98;;;;;;;9.14;68.64;99129.38;4486819;32;20089;-78
2021/12/30 19:43:05;;;;;;;36.45;15.27;;;;;;;9.18;68.10;99137.97;4487401;32;20118;-79
2021/12/30 19:45:31;;;;;;;33.15;14.65;;;;;;;9.10;68.09;99138.31;4487051;32;20088;-79
2021/12/30 19:48:01;;;;;;;31.48;14.13;;;;;;;9.05;68.10;99130.59;4487186;32;20748;-79
2021/12/30 19:50:27;;;;;;;30.40;13.50;;;;;;;9.18;68.06;99130.09;4487369;32;20168;-79
2021/12/30 19:52:53;;;;;;;29.83;13.95;;;;;;;9.17;68.25;99144.16;4486682;32;20088;-79
2021/12/30 19:55:19;;;;;;;30.12;13.15;;;;;;;9.22;68.37;99147.44;4472957;32;20110;-78
2021/12/30 19:57:44;;;;;;;34.78;14.93;;;;;;;9.33;68.12;99153.09;4487184;32;20107;-79
2021/12/30 20:00:14;;;;;;;32.47;15.25;;;;;;;9.35;67.86;99151.25;4487095;32;20128;-79
2021/12/30 20:02:40;;;;;;;34.40;14.77;;;;;;;9.37;67.67;99138.88;4487062;32;20388;-80
2021/12/30 20:05:06;;;;;;;35.28;16.30;;;;;;;9.36;67.59;99131.06;4486642;32;20211;-81
2021/12/30 20:07:32;;;;;;;37.88;15.00;;;;;;;9.28;67.57;99138.44;4487033;32;20092;-80
2021/12/30 20:09:58;;;;;;;35.83;16.27;;;;;;;9.21;67.64;99145.72;4487044;32;20505;-82
2021/12/30 20:12:24;;;;;;;33.88;15.82;;;;;;;9.24;67.76;99141.19;4487056;32;20129;-81
2021/12/30 20:14:49;;;;;;;33.97;15.25;;;;;;;9.39;67.33;99136.19;4486924;32;20085;-82
2021/12/30 20:17:15;;;;;;;37.95;17.33;;;;;;;9.34;67.39;99141.63;4472301;32;20084;-81
2021/12/30 20:19:40;;;;;;;44.85;18.23;;;;;;;9.33;67.35;99142.56;4486957;32;20100;-81
2021/12/30 20:22:06;;;;;;;43.15;17.12;;;;;;;9.20;67.51;99136.16;4472054;32;20139;-82
2021/12/30 20:24:32;;;;;;;43.85;17.67;;;;;;;9.19;67.55;99144.94;4486842;32;20084;-81
2021/12/30 20:26:59;;;;;;;41.37;18.12;;;;;;;9.27;67.30;99140.19;4472941;32;20085;-81
2021/12/30 20:29:26;;;;;;;36.00;15.87;;;;;;;9.25;67.31;99140.28;4486473;32;20157;-81
2021/12/30 20:31:51;;;;;;;37.70;16.60;;;;;;;9.27;67.34;99139.34;4472561;32;20483;-81
2021/12/30 20:34:18;;;;;;;34.47;16.02;;;;;;;9.27;67.66;99128.81;4486838;32;20111;-81
2021/12/30 20:36:45;;;;;;;32.92;15.60;;;;;;;9.23;67.95;99126.34;4472688;32;20080;-81
2021/12/30 20:39:11;;;;;;;31.80;14.87;;;;;;;9.30;68.04;99124.28;4472656;32;20130;-81
2021/12/30 20:41:37;;;;;;;32.83;14.77;;;;;;;9.36;68.14;99129.28;4486408;32;20139;-81
2021/12/30 20:44:03;;;;;;;36.03;17.60;;;;;;;9.43;68.20;99127.25;4486749;32;20489;-80
2021/12/30 20:46:29;;;;;;;42.22;18.10;;;;;;;9.37;68.15;99127.53;4486739;32;20155;-80
2021/12/30 20:48:55;;;;;;;39.50;18.73;;;;;;;9.45;67.49;99133.28;4486658;32;20114;-80
2021/12/30 20:51:21;;;;;;;44.60;19.83;;;;;;;9.33;67.68;99131.19;4486742;32;20436;-80
2021/12/30 20:53:47;;;;;;;44.03;19.92;;;;;;;9.39;67.63;99126.53;4486144;32;20115;-80
2021/12/30 20:56:17;;;;;;;50.10;20.60;;;;;;;9.35;67.59;99121.44;4486685;32;20080;-79
2021/12/30 20:58:44;;;;;;;51.78;21.70;;;;;;;9.33;67.29;99121.53;4486857;32;20148;-80
2021/12/30 21:01:09;;;;;;;47.80;21.40;;;;;;;9.28;67.39;99120.88;4472658;32;20104;-79
2021/12/30 21:03:35;;;;;;;44.72;19.83;;;;;;;9.26;67.35;99112.22;4486677;32;20088;-80
2021/12/30 21:06:00;;;;;;;40.67;19.33;;;;;;;9.21;67.34;99119.44;4472073;32;20097;-78
2021/12/30 21:08:26;;;;;;;50.38;20.12;;;;;;;9.17;67.39;99112.59;4486344;32;20127;-78
2021/12/30 21:10:53;;;;;;;41.30;18.33;;;;;;;9.17;67.49;99100.31;4472368;32;20198;-78
2021/12/30 21:13:20;;;;;;;39.58;18.60;;;;;;;9.17;67.42;99100.31;4486108;32;20088;-79
2021/12/30 21:15:46;;;;;;;41.90;18.58;;;;;;;9.19;67.28;99101.13;4486314;32;20229;-78
2021/12/30 21:18:13;;;;;;;43.40;20.88;;;;;;;9.19;67.25;99095.88;4486080;32;20121;-78
2021/12/30 21:20:39;;;;;;;42.85;19.95;;;;;;;9.17;67.45;99096.84;4486230;32;20088;-78
2021/12/30 21:23:06;;;;;;;43.30;18.48;;;;;;;9.17;67.55;99100.31;4486250;32;20478;-78
2021/12/30 21:25:31;;;;;;;41.90;18.95;;;;;;;9.27;67.36;99105.16;4486089;32;20080;-78
2021/12/30 21:27:58;;;;;;;306.40;34.05;;;;;;;9.30;67.08;99107.69;4471867;32;20123;-78
2021/12/30 21:30:27;;;;;;;56.25;21.20;;;;;;;9.10;67.45;99104.16;4485943;32;20114;-78
2021/12/30 21:33:00;;;;;;;41.83;19.02;;;;;;;9.07;67.69;99108.69;4471900;32;20111;-79
2021/12/30 21:35:25;;;;;;;37.40;17.90;;;;;;;9.11;67.58;99111.09;4487010;32;20444;-77
2021/12/30 21:37:51;;;;;;;34.60;15.98;;;;;;;9.06;67.77;99105.22;4488153;32;20129;-78
2021/12/30 21:40:17;;;;;;;33.55;16.23;;;;;;;9.11;67.83;99102.37;4488115;32;20180;-78
2021/12/30 21:42:43;;;;;;;33.45;15.48;;;;;;;9.13;67.65;99109.25;4487809;32;20084;-79
2021/12/30 21:45:09;;;;;;;27.90;14.80;;;;;;;9.09;67.81;99104.22;4501788;31;20141;-81
2021/12/30 21:47:35;;;;;;;32.20;14.63;;;;;;;9.11;67.95;99105.00;4504007;31;20104;-81
2021/12/30 21:50:01;;;;;;;28.00;14.23;;;;;;;9.11;68.08;99102.37;4503915;31;20419;-81
2021/12/30 21:52:26;;;;;;;35.05;16.42;;;;;;;9.17;68.01;99102.94;4488651;31;20096;-78
2021/12/30 21:54:52;;;;;;;34.40;15.98;;;;;;;9.12;68.06;99118.06;4503864;31;20114;-78
2021/12/30 21:57:17;;;;;;;34.28;16.17;;;;;;;9.17;67.84;99108.19;4503786;31;20379;-77
2021/12/30 21:59:43;;;;;;;33.33;17.10;;;;;;;9.11;67.91;99108.47;4503877;31;20427;-77
2021/12/30 22:02:09;;;;;;;33.88;16.23;;;;;;;9.10;68.04;99109.41;4503723;31;20371;-77
2021/12/30 22:04:34;;;;;;;32.80;16.25;;;;;;;9.14;67.98;99089.09;4489818;31;20155;-77
2021/12/30 22:07:00;;;;;;;28.35;14.07;;;;;;;9.22;67.85;99087.81;4489887;31;20130;-81
2021/12/30 22:09:26;;;;;;;30.95;14.43;;;;;;;9.20;68.01;99091.47;4504043;31;20122;-77
2021/12/30 22:11:53;;;;;;;27.45;13.65;;;;;;;9.20;68.02;99087.03;4489897;31;20110;-78
2021/12/30 22:14:19;;;;;;;27.95;14.63;;;;;;;9.25;67.94;99087.69;4503746;31;20096;-77
2021/12/30 22:16:46;;;;;;;32.95;15.43;;;;;;;9.19;68.14;99087.97;4504046;31;20104;-77
2021/12/30 22:19:12;;;;;;;27.65;15.23;;;;;;;9.06;68.77;99092.06;4489793;31;20124;-76
2021/12/30 22:21:38;;;;;;;30.08;14.80;;;;;;;9.21;68.15;99080.88;4489605;31;20100;-77
2021/12/30 22:24:03;;;;;;;29.10;15.35;;;;;;;9.18;68.07;99083.62;4503921;31;20443;-77
2021/12/30 22:26:29;;;;;;;28.92;14.52;;;;;;;9.20;68.23;99075.69;4503894;31;20504;-76
2021/12/30 22:28:54;;;;;;;30.02;13.45;;;;;;;9.18;68.19;99081.00;4476453;31;20393;-77
2021/12/30 22:31:22;;;;;;;28.20;14.82;;;;;;;9.21;68.17;99080.88;4503898;31;20107;-76
2021/12/30 22:33:47;;;;;;;30.88;14.23;;;;;;;9.19;68.21;99087.97;4503846;31;20092;-77
2021/12/30 22:36:13;;;;;;;27.25;14.10;;;;;;;9.24;68.14;99074.62;4489450;31;20123;-77
2021/12/30 22:38:38;;;;;;;30.27;16.10;;;;;;;8.79;70.17;99086.22;4503745;31;20104;-76
2021/12/30 22:41:05;;;;;;;27.60;14.15;;;;;;;9.03;69.15;99081.66;4476371;31;20099;-77
2021/12/30 22:43:31;;;;;;;28.00;14.45;;;;;;;8.99;70.01;99082.72;4503760;31;20486;-77
2021/12/30 22:45:58;;;;;;;28.83;13.60;;;;;;;9.17;69.30;99079.28;4488808;31;20112;-76
2021/12/30 22:48:23;;;;;;;26.58;13.73;;;;;;;9.14;69.81;99083.84;4503645;31;20104;-77
2021/12/30 22:50:49;;;;;;;26.80;13.55;;;;;;;9.31;69.41;99083.94;4503586;31;20091;-76
2021/12/30 22:53:14;;;;;;;26.48;13.75;;;;;;;9.34;69.66;99081.16;4503364;31;20084;-76
2021/12/30 22:55:39;;;;;;;25.67;12.77;;;;;;;9.19;70.71;99085.34;4503482;31;20091;-76
2021/12/30 22:58:05;;;;;;;24.60;12.70;;;;;;;9.42;69.67;99078.19;4489035;31;20104;-77
2021/12/30 23:00:52;;;;;;;25.05;13.27;;;;;;;9.42;69.59;99075.56;4503456;31;20149;-76
2021/12/30 23:03:20;;;;;;;23.30;11.80;;;;;;;9.31;70.08;99080.44;4489923;31;20129;-77
2021/12/30 23:05:45;;;;;;;24.85;12.77;;;;;;;9.40;69.74;99077.41;4489190;31;20108;-76
2021/12/30 23:08:10;;;;;;;24.08;11.43;;;;;;;9.42;69.98;99076.41;4489142;31;20095;-76
2021/12/30 23:10:36;;;;;;;23.02;12.37;;;;;;;9.47;70.25;99078.84;4503392;31;20494;-76
2021/12/30 23:13:02;;;;;;;27.83;14.10;;;;;;;9.47;70.16;99072.75;4503177;31;20143;-77
2021/12/30 23:15:27;;;;;;;33.13;16.40;;;;;;;9.55;69.67;99070.59;4489051;31;20104;-76
2021/12/30 23:17:53;;;;;;;27.55;14.50;;;;;;;9.50;69.46;99070.81;4503373;31;20431;-77
2021/12/30 23:20:19;;;;;;;24.55;12.35;;;;;;;9.51;69.29;99067.25;4489046;31;20447;-76
2021/12/30 23:22:45;;;;;;;24.45;12.15;;;;;;;9.56;69.40;99062.66;4503222;31;20119;-76
2021/12/30 23:25:12;;;;;;;21.87;11.30;;;;;;;9.63;69.35;99064.06;4503274;31;20093;-76
2021/12/30 23:27:38;;;;;;;22.10;12.67;;;;;;;9.61;69.54;99054.53;4488968;31;20126;-76
2021/12/30 23:30:05;;;;;;;25.20;11.48;;;;;;;9.77;69.30;99055.53;4489098;31;20104;-77
2021/12/30 23:32:31;;;;;;;22.25;11.50;;;;;;;9.61;70.46;99055.37;4488818;31;20075;-76
2021/12/30 23:34:56;;;;;;;21.15;10.95;;;;;;;9.61;70.62;99055.37;4503249;31;20145;-76
2021/12/30 23:37:22;;;;;;;21.50;11.73;;;;;;;9.83;70.16;99057.00;4503232;31;20492;-76
2021/12/30 23:39:47;;;;;;;24.10;11.85;;;;;;;9.86;70.03;99054.25;4503175;31;20092;-76
2021/12/30 23:42:13;;;;;;;24.45;12.45;;;;;;;9.77;70.63;99052.03;4488801;31;20393;-76
2021/12/30 23:44:38;;;;;;;23.20;11.77;;;;;;;9.87;70.38;99048.06;4502968;31;20382;-76
2021/12/30 23:47:04;;;;;;;24.83;11.73;;;;;;;9.99;70.09;99047.47;4503087;31;20453;-76
2021/12/30 23:49:30;;;;;;;25.77;12.75;;;;;;;9.96;70.30;99038.88;4475741;31;20088;-76
2021/12/30 23:51:56;;;;;;;25.35;13.68;;;;;;;10.00;70.24;99045.69;4503202;31;20114;-76
2021/12/30 23:54:22;;;;;;;26.92;12.45;;;;;;;10.04;70.42;99049.88;4502875;31;20118;-76
2021/12/30 23:56:47;;;;;;;24.87;12.50;;;;;;;9.99;70.52;99044.84;4502703;31;20141;-76
2021/12/30 23:59:13;;;;;;;24.60;12.70;;;;;;;9.96;70.88;99038.88;4502526;31;20076;-76
