Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;3.97;2.80;;;;;;;13.16;51.56;98768.19;4484988;31;20131;-70
2022/05/02 00:02:36;;;;;;;;;;;;;;;13.18;51.61;98770.69;4485446;31;20174;-71
2022/05/02 00:05:05;;;;;;;3.95;2.87;;;;;;;13.09;52.49;98770.59;4484841;31;19980;-71
2022/05/02 00:07:33;;;;;;;5.28;2.80;;;;;;;13.02;53.66;98777.47;4485036;31;20138;-71
2022/05/02 00:10:01;;;;;;;3.87;3.15;;;;;;;13.03;53.08;98773.84;4484514;32;20125;-70
2022/05/02 00:12:28;;;;;;;4.25;2.78;;;;;;;12.96;52.35;98771.00;4484709;32;20088;-71
2022/05/02 00:14:55;;;;;;;3.42;2.80;;;;;;;13.01;52.01;98769.75;4484564;31;20080;-71
2022/05/02 00:17:56;;;;;;;4.45;3.05;;;;;;;12.98;53.15;98775.31;4484706;31;20116;-71
2022/05/02 00:20:10;;;;;;;10.50;3.15;;;;;;;12.95;52.88;98773.78;4484570;31;20114;-71
2022/05/02 00:22:37;;;;;;;5.25;3.05;;;;;;;12.94;52.55;98770.34;4484808;31;20119;-71
2022/05/02 00:25:05;;;;;;;3.10;2.80;;;;;;;12.94;52.71;98766.87;4484634;31;20096;-70
2022/05/02 00:27:32;;;;;;;5.40;3.00;;;;;;;12.90;52.89;98771.63;4484615;31;20142;-71
2022/05/02 00:30:00;;;;;;;6.18;2.60;;;;;;;12.86;53.36;98775.53;4484357;32;20109;-71
2022/05/02 00:32:27;;;;;;;5.05;2.70;;;;;;;12.87;53.43;98771.06;4483931;31;20097;-70
2022/05/02 00:34:54;;;;;;;4.43;3.12;;;;;;;12.91;54.08;98770.66;4484285;31;20092;-70
2022/05/02 00:37:21;;;;;;;4.65;3.05;;;;;;;12.94;53.15;98770.34;4484466;32;20092;-71
2022/05/02 00:39:48;;;;;;;3.28;2.80;;;;;;;12.94;53.49;98777.41;4484496;31;20093;-71
2022/05/02 00:42:16;;;;;;;6.65;3.03;;;;;;;12.95;53.53;98781.69;4484153;31;20115;-71
2022/05/02 00:44:43;;;;;;;3.70;2.78;;;;;;;12.93;54.03;98773.94;4484434;31;20096;-71
2022/05/02 00:47:11;;;;;;;6.20;3.10;;;;;;;12.89;54.00;98777.84;4484102;31;20162;-71
2022/05/02 00:49:41;;;;;;;4.35;2.83;;;;;;;12.89;54.27;98777.03;4484397;31;20096;-70
2022/05/02 00:52:08;;;;;;;5.10;3.22;;;;;;;12.86;54.38;98783.41;4484291;31;20175;-71
2022/05/02 00:54:37;;;;;;;6.15;3.42;;;;;;;12.80;54.72;98783.19;4484294;31;20092;-71
2022/05/02 00:57:06;;;;;;;3.33;2.62;;;;;;;12.81;54.65;98777.78;4482796;32;20115;-71
2022/05/02 00:59:36;;;;;;;4.95;3.37;;;;;;;12.81;54.99;98784.84;4484151;31;20485;-71
2022/05/02 01:02:05;;;;;;;3.78;2.92;;;;;;;12.82;54.92;98781.25;4484214;31;20092;-71
2022/05/02 01:04:33;;;;;;;3.12;2.67;;;;;;;12.78;54.81;98778.09;4484206;31;20180;-70
2022/05/02 01:07:10;;;;;;;4.00;2.95;;;;;;;12.75;55.05;98787.09;4483931;31;20116;-71
2022/05/02 01:09:43;;;;;;;6.37;3.37;;;;;;;12.75;54.81;98778.41;4484194;31;20088;-70
2022/05/02 01:12:11;;;;;;;6.03;3.30;;;;;;;12.71;55.07;98796.25;4483863;31;20123;-70
2022/05/02 01:14:39;;;;;;;5.35;3.20;;;;;;;12.70;55.53;98783.25;4483771;31;20111;-70
2022/05/02 01:17:06;;;;;;;7.82;3.35;;;;;;;12.71;55.31;98772.59;4483600;31;20492;-71
2022/05/02 01:19:34;;;;;;;3.58;2.97;;;;;;;12.69;55.76;98776.38;4484022;31;20487;-71
2022/05/02 01:22:03;;;;;;;3.92;3.22;;;;;;;12.66;55.99;98777.50;4483724;31;20507;-70
2022/05/02 01:24:40;;;;;;;5.32;2.80;;;;;;;12.65;55.96;98775.00;4483847;31;20089;-70
2022/05/02 01:27:09;;;;;;;3.92;3.03;;;;;;;12.64;55.93;98773.34;4483722;31;20439;-71
2022/05/02 01:29:37;;;;;;;5.40;2.75;;;;;;;12.62;55.83;98781.37;4483579;31;20119;-71
2022/05/02 01:32:07;;;;;;;7.75;3.37;;;;;;;12.58;56.09;98783.50;4467992;32;20084;-71
2022/05/02 01:34:35;;;;;;;5.37;3.00;;;;;;;12.64;56.28;98792.56;4467766;32;20695;-71
2022/05/02 01:37:03;;;;;;;4.22;2.83;;;;;;;12.67;56.11;98787.03;4467800;32;20153;-71
2022/05/02 01:39:30;;;;;;;3.47;2.65;;;;;;;12.70;56.12;98783.25;4468245;32;20126;-71
2022/05/02 01:42:02;;;;;;;5.78;3.25;;;;;;;12.71;56.13;98784.94;4467509;32;20115;-70
2022/05/02 01:44:30;;;;;;;4.22;3.00;;;;;;;12.68;56.77;98791.28;4468491;32;20107;-70
2022/05/02 01:46:57;;;;;;;4.53;2.80;;;;;;;12.60;57.43;98789.41;4470134;32;20111;-70
2022/05/02 01:49:25;;;;;;;5.45;2.83;;;;;;;12.66;57.51;98797.69;4469010;32;20233;-71
2022/05/02 01:51:53;;;;;;;4.80;3.00;;;;;;;12.68;58.03;98793.94;4470165;32;20114;-71
2022/05/02 01:54:21;;;;;;;8.55;3.50;;;;;;;12.85;57.54;98800.16;4470064;32;20124;-71
2022/05/02 01:56:48;;;;;;;11.27;3.25;;;;;;;12.91;56.31;98796.94;4470168;32;20123;-70
2022/05/02 01:59:15;;;;;;;6.00;3.00;;;;;;;12.79;57.39;98798.13;4469880;32;20443;-70
2022/05/02 02:01:42;;;;;;;7.95;3.20;;;;;;;12.73;56.96;98788.22;4470082;32;20100;-71
2022/05/02 02:06:56;;;;;;;5.28;2.90;;;;;;;12.62;58.26;98796.34;4470054;32;20107;-70
2022/05/02 02:09:23;;;;;;;4.85;3.25;;;;;;;12.63;58.34;98797.97;4469987;32;20555;-70
2022/05/02 02:11:51;;;;;;;6.93;3.25;;;;;;;12.54;58.50;98790.03;4469715;32;20149;-70
2022/05/02 02:14:18;;;;;;;4.82;2.83;;;;;;;12.55;58.50;98794.31;4469890;32;20125;-70
2022/05/02 02:16:45;;;;;;;3.70;2.85;;;;;;;12.52;58.85;98794.63;4470020;32;20092;-71
2022/05/02 02:19:12;;;;;;;3.40;2.87;;;;;;;12.51;58.75;98792.94;4470352;32;20435;-71
2022/05/02 02:21:39;;;;;;;4.87;3.17;;;;;;;12.45;58.89;98787.47;4470046;32;20449;-70
2022/05/02 02:24:07;;;;;;;4.15;2.87;;;;;;;12.44;58.81;98789.25;4470040;32;20113;-71
2022/05/02 02:26:34;;;;;;;7.10;3.15;;;;;;;12.43;58.65;98787.63;4469726;32;20115;-71
2022/05/02 02:29:03;;;;;;;5.87;3.10;;;;;;;12.47;59.31;98791.59;4469885;32;20390;-71
2022/05/02 02:31:31;;;;;;;5.15;3.53;;;;;;;12.43;59.75;98785.81;4468440;32;20613;-70
2022/05/02 02:33:58;;;;;;;5.18;3.45;;;;;;;12.43;59.76;98787.63;4469961;32;20092;-70
2022/05/02 02:36:25;;;;;;;5.78;3.22;;;;;;;12.48;58.75;98780.09;4469756;32;20081;-70
2022/05/02 02:38:52;;;;;;;4.57;3.00;;;;;;;12.53;58.43;98779.66;4468717;32;20116;-71
2022/05/02 02:41:19;;;;;;;4.72;2.90;;;;;;;12.49;58.61;98778.28;4469799;32;20438;-71
2022/05/02 02:43:46;;;;;;;5.55;3.80;;;;;;;12.42;59.84;98783.34;4469689;32;20123;-71
2022/05/02 02:46:14;;;;;;;5.37;3.37;;;;;;;12.43;59.02;98782.37;4469772;32;20131;-70
2022/05/02 02:48:41;;;;;;;4.80;3.72;;;;;;;12.42;58.95;98778.06;4469738;32;20566;-70
2022/05/02 02:51:08;;;;;;;8.13;3.28;;;;;;;12.41;59.13;98779.03;4469779;32;20104;-71
2022/05/02 02:53:35;;;;;;;7.95;3.70;;;;;;;12.46;58.13;98782.06;4469765;32;20541;-71
2022/05/02 02:56:03;;;;;;;6.47;4.00;;;;;;;12.40;58.39;98778.22;4469071;32;20383;-71
2022/05/02 02:58:30;;;;;;;7.82;3.67;;;;;;;12.47;58.12;98775.81;4469711;32;20088;-71
2022/05/02 03:00:57;;;;;;;8.00;4.15;;;;;;;12.43;57.98;98780.56;4469734;32;20139;-71
2022/05/02 03:03:25;;;;;;;3.67;3.20;;;;;;;12.38;58.68;98776.72;4469770;32;20115;-70
2022/05/02 03:06:02;;;;;;;5.40;3.78;;;;;;;12.37;58.32;98785.56;4468283;32;20080;-70
2022/05/02 03:08:34;;;;;;;5.95;3.55;;;;;;;12.38;58.20;98776.72;4469498;32;20154;-71
2022/05/02 03:11:01;;;;;;;4.03;3.37;;;;;;;12.36;58.31;98776.88;4469738;32;20093;-71
2022/05/02 03:13:29;;;;;;;4.80;3.50;;;;;;;12.33;58.60;98771.91;4469444;32;20089;-71
2022/05/02 03:15:57;;;;;;;6.60;3.60;;;;;;;12.34;58.95;98768.31;4469627;32;20111;-71
2022/05/02 03:18:24;;;;;;;5.45;3.65;;;;;;;12.34;59.17;98772.72;4469632;32;20124;-70
2022/05/02 03:20:51;;;;;;;5.62;3.37;;;;;;;12.34;59.17;98772.72;4469550;32;20139;-70
2022/05/02 03:23:20;;;;;;;5.47;3.50;;;;;;;12.35;59.07;98777.81;4469539;32;20080;-71
2022/05/02 03:25:47;;;;;;;4.35;3.35;;;;;;;12.35;59.02;98779.63;4469893;32;20104;-70
2022/05/02 03:28:15;;;;;;;7.62;3.53;;;;;;;12.40;59.07;98772.16;4469366;32;20142;-71
2022/05/02 03:30:42;;;;;;;6.18;3.75;;;;;;;12.37;59.24;98772.44;4476438;32;20123;-70
2022/05/02 03:33:09;;;;;;;6.45;3.42;;;;;;;12.48;59.04;98769.59;4485109;31;20544;-70
2022/05/02 03:35:37;;;;;;;6.80;3.55;;;;;;;12.46;59.06;98768.09;4485407;31;20092;-71
2022/05/02 03:38:04;;;;;;;5.22;3.30;;;;;;;12.48;59.13;98764.34;4485121;31;20104;-70
2022/05/02 03:40:31;;;;;;;5.47;3.87;;;;;;;12.50;58.53;98765.00;4485096;31;20096;-70
2022/05/02 03:42:58;;;;;;;5.00;3.08;;;;;;;12.55;58.50;98759.31;4484904;32;20146;-70
2022/05/02 03:45:26;;;;;;;6.45;3.45;;;;;;;12.59;58.23;98764.09;4485153;31;20446;-70
2022/05/02 03:47:54;;;;;;;3.70;3.12;;;;;;;12.57;58.58;98758.19;4484915;31;20088;-71
2022/05/02 03:50:21;;;;;;;7.25;3.25;;;;;;;12.56;58.86;98756.53;4485151;31;20481;-70
2022/05/02 03:52:53;;;;;;;4.00;2.90;;;;;;;12.58;58.91;98761.63;4484983;31;20084;-70
2022/05/02 03:55:21;;;;;;;5.65;3.40;;;;;;;12.50;59.15;98762.38;4485099;32;20097;-71
2022/05/02 03:57:48;;;;;;;5.90;3.75;;;;;;;12.50;59.75;98762.38;4484939;31;20119;-71
2022/05/02 04:00:15;;;;;;;4.65;3.90;;;;;;;12.47;59.72;98767.94;4480962;31;20118;-71
2022/05/02 04:02:49;;;;;;;6.22;4.93;;;;;;;12.39;60.02;98760.00;4483610;31;20575;-71
2022/05/02 04:05:16;;;;;;;6.50;4.82;;;;;;;12.37;60.69;98764.53;4482401;32;20092;-71
2022/05/02 04:07:43;;;;;;;9.10;4.35;;;;;;;12.42;60.67;98757.06;4483115;32;20105;-71
2022/05/02 04:10:11;;;;;;;8.00;4.15;;;;;;;12.43;60.93;98761.34;4484191;31;20449;-71
2022/05/02 04:12:39;;;;;;;6.68;3.58;;;;;;;12.43;61.17;98762.16;4481102;31;20706;-71
2022/05/02 04:15:07;;;;;;;10.75;3.20;;;;;;;12.50;61.15;98761.56;4479632;31;20190;-71
2022/05/02 04:17:34;;;;;;;6.12;3.60;;;;;;;12.60;60.94;98762.31;4480014;32;20104;-71
2022/05/02 04:20:03;;;;;;;5.60;3.67;;;;;;;12.69;60.67;98757.97;4480765;31;20160;-71
2022/05/02 04:22:30;;;;;;;5.65;3.25;;;;;;;12.67;60.55;98763.38;4478254;31;20151;-71
2022/05/02 04:24:57;;;;;;;4.37;3.45;;;;;;;12.64;61.10;98757.59;4478494;32;20158;-71
2022/05/02 04:27:24;;;;;;;4.37;3.30;;;;;;;12.73;61.06;98761.94;4480705;31;20104;-71
2022/05/02 04:29:51;;;;;;;4.62;3.30;;;;;;;12.87;60.79;98766.66;4480116;31;20138;-71
2022/05/02 04:32:19;;;;;;;3.85;3.10;;;;;;;12.95;60.38;98765.91;4483115;31;20523;-71
2022/05/02 04:34:46;;;;;;;5.68;3.70;;;;;;;12.96;60.28;98773.63;4483963;31;20084;-71
2022/05/02 04:37:14;;;;;;;4.78;2.95;;;;;;;13.01;60.63;98764.47;4473714;32;20131;-71
2022/05/02 04:39:41;;;;;;;4.60;3.60;;;;;;;12.98;60.76;98773.50;4482157;32;20146;-71
2022/05/02 04:42:08;;;;;;;4.65;3.17;;;;;;;13.05;60.97;98768.44;4479702;31;20114;-71
2022/05/02 04:44:36;;;;;;;4.78;3.28;;;;;;;13.20;60.51;98763.44;4482151;32;20092;-71
2022/05/02 04:47:04;;;;;;;10.45;3.28;;;;;;;13.31;60.45;98760.56;4481975;32;20100;-71
2022/05/02 04:49:32;;;;;;;7.00;3.20;;;;;;;13.40;60.21;98764.94;4483219;31;20104;-71
2022/05/02 04:51:59;;;;;;;6.82;3.05;;;;;;;13.32;59.44;98773.56;4482126;31;20084;-71
2022/05/02 04:54:26;;;;;;;5.15;3.28;;;;;;;13.38;59.52;98764.25;4482775;31;20105;-71
2022/05/02 04:56:54;;;;;;;4.20;3.08;;;;;;;13.66;59.35;98780.69;4479638;31;20119;-71
2022/05/02 04:59:21;;;;;;;6.93;3.75;;;;;;;13.74;58.94;98789.63;4482270;31;20460;-71
2022/05/02 05:01:48;;;;;;;7.65;4.30;;;;;;;13.89;58.47;98795.94;4476167;31;20163;-71
2022/05/02 05:04:15;;;;;;;14.95;4.18;;;;;;;14.03;58.51;98791.88;4478096;32;20573;-71
2022/05/02 05:06:43;;;;;;;16.08;4.85;;;;;;;13.93;59.46;98792.03;4481312;31;20128;-71
2022/05/02 05:09:10;;;;;;;7.85;4.28;;;;;;;13.90;60.25;98800.25;4474815;31;20115;-71
2022/05/02 05:12:32;;;;;;;13.57;4.00;;;;;;;13.88;58.90;98802.19;4471763;31;20096;-71
2022/05/02 05:18:17;;;;;;;20.80;4.00;;;;;;;13.97;56.98;98798.63;4426543;32;20120;-71
2022/05/02 05:21:04;;;;;;;6.30;3.95;;;;;;;14.07;56.39;98803.78;4427985;32;20660;-71
2022/05/02 05:24:04;;;;;;;8.60;3.72;;;;;;;14.01;56.27;98801.78;4429787;32;20170;-71
2022/05/02 05:26:54;;;;;;;7.20;4.07;;;;;;;13.95;56.00;98805.03;4426892;32;20518;-71
2022/05/02 05:29:39;;;;;;;9.70;4.60;;;;;;;13.97;56.65;98803.06;4432649;32;20106;-71
2022/05/02 05:32:35;;;;;;;11.43;4.60;;;;;;;14.00;56.75;98811.50;4429618;32;20181;-71
2022/05/02 05:35:05;;;;;;;14.00;4.68;;;;;;;14.13;56.97;98799.69;4435758;32;20116;-71
2022/05/02 05:37:50;;;;;;;19.55;4.47;;;;;;;14.22;57.10;98804.00;4419216;32;20157;-72
2022/05/02 05:40:35;;;;;;;10.00;4.50;;;;;;;14.17;57.00;98803.63;4431469;32;20452;-71
2022/05/02 05:43:06;;;;;;;9.32;4.05;;;;;;;14.31;57.86;98805.66;4412051;32;20199;-70
2022/05/02 05:46:14;;;;;;;15.90;3.92;;;;;;;14.14;58.02;98802.16;4424597;32;20105;-71
2022/05/02 05:49:06;;;;;;;11.77;4.20;;;;;;;14.24;58.52;98802.00;4450337;32;20447;-71
2022/05/02 05:51:37;;;;;;;13.10;4.45;;;;;;;14.29;59.15;98801.53;4479161;31;20104;-71
2022/05/02 05:54:44;;;;;;;10.18;3.83;;;;;;;14.32;59.83;98794.16;4483500;31;20097;-71
2022/05/02 05:57:32;;;;;;;22.33;4.20;;;;;;;14.38;60.09;98793.50;4479429;32;20092;-71
2022/05/02 06:00:13;;;;;;;13.18;3.95;;;;;;;14.41;60.58;98800.25;4480307;31;20458;-71
2022/05/02 06:02:55;;;;;;;12.02;4.30;;;;;;;14.62;60.15;98797.19;4476706;32;20093;-71
2022/05/02 06:05:23;;;;;;;12.15;4.25;;;;;;;14.75;59.99;98801.16;4486770;31;20104;-71
2022/05/02 06:07:51;;;;;;;16.70;4.70;;;;;;;14.75;59.42;98806.44;4476537;32;20135;-72
2022/05/02 06:10:19;;;;;;;55.60;6.50;;;;;;;14.73;59.94;98799.53;4475370;32;20518;-71
2022/05/02 06:12:47;;;;;;;6.85;3.80;;;;;;;14.61;60.99;98798.19;4474076;32;20479;-71
2022/05/02 06:20:48;;;;;;;16.85;4.10;;;;;;;14.68;59.61;98799.19;4481271;32;20136;-72
2022/05/02 06:23:15;;;;;;;8.75;3.53;;;;;;;14.94;59.67;98798.22;4482979;31;20436;-72
2022/05/02 06:25:48;;;;;;;6.60;3.25;;;;;;;15.11;57.21;98806.97;4474180;32;20139;-72
2022/05/02 06:28:16;;;;;;;11.32;3.90;;;;;;;15.20;56.89;98805.13;4478431;31;20503;-72
2022/05/02 06:30:43;;;;;;;7.07;3.50;;;;;;;15.13;58.95;98804.97;4475942;32;20096;-73
2022/05/02 06:33:13;;;;;;;10.18;2.97;;;;;;;15.05;61.18;98800.53;4480714;31;20519;-71
2022/05/02 06:36:19;;;;;;;10.93;3.28;;;;;;;15.00;60.67;98799.38;4475483;32;20104;-71
2022/05/02 06:39:05;;;;;;;7.57;3.50;;;;;;;14.99;61.28;98805.63;4443420;32;20119;-73
2022/05/02 06:41:50;;;;;;;5.85;3.40;;;;;;;15.24;59.49;98806.47;4434180;32;20158;-71
2022/05/02 06:44:23;;;;;;;10.80;2.85;;;;;;;15.18;59.23;98809.75;4448414;32;20109;-71
2022/05/02 06:47:06;;;;;;;6.77;2.80;;;;;;;15.41;57.84;98808.09;4444145;32;20222;-73
2022/05/02 06:49:34;;;;;;;6.05;2.87;;;;;;;15.42;58.87;98809.72;4444298;32;20201;-72
2022/05/02 06:52:08;;;;;;;6.62;3.60;;;;;;;15.26;56.65;98809.75;4436158;32;20394;-72
2022/05/02 06:54:47;;;;;;;6.70;3.60;;;;;;;15.15;58.59;98818.00;4443109;32;20112;-72
2022/05/02 06:57:18;;;;;;;7.68;3.58;;;;;;;14.97;59.23;98808.44;4452963;32;20100;-72
2022/05/02 06:59:53;;;;;;;6.05;3.58;;;;;;;15.12;58.53;98815.69;4444485;32;20148;-72
2022/05/02 07:02:39;;;;;;;;;;;;;;;14.97;59.87;98821.63;4432536;32;20185;-72
2022/05/02 07:05:28;;;;;;;7.60;3.92;;;;;;;15.08;59.88;98823.94;4443842;32;20580;-71
2022/05/02 07:08:02;;;;;;;9.60;4.53;;;;;;;14.85;60.20;98823.78;4446281;32;20457;-71
2022/05/02 07:10:33;;;;;;;17.80;5.57;;;;;;;14.81;62.08;98826.91;4448270;32;20105;-72
2022/05/02 07:13:00;;;;;;;8.35;5.20;;;;;;;14.71;63.50;98827.84;4445079;32;20174;-72
2022/05/02 07:15:48;;;;;;;9.23;5.22;;;;;;;14.53;65.97;98825.34;4456227;32;20096;-72
2022/05/02 07:18:18;;;;;;;8.35;5.75;;;;;;;14.65;67.04;98823.22;4476369;32;20130;-71
2022/05/02 07:20:51;;;;;;;12.80;6.37;;;;;;;14.66;66.65;98827.53;4474955;32;20127;-72
2022/05/02 07:23:35;;;;;;;10.43;5.85;;;;;;;14.69;67.61;98829.84;4481025;32;20107;-71
2022/05/02 07:26:08;;;;;;;10.43;6.03;;;;;;;14.87;67.13;98824.44;4475625;32;20092;-71
2022/05/02 07:28:46;;;;;;;11.07;6.40;;;;;;;14.93;66.80;98827.37;4472482;32;20171;-71
2022/05/02 07:31:21;;;;;;;10.98;6.95;;;;;;;14.77;67.49;98826.38;4480236;32;20104;-72
2022/05/02 07:33:51;;;;;;;10.90;6.37;;;;;;;14.75;68.48;98823.09;4477479;32;20437;-71
2022/05/02 07:36:20;;;;;;;10.27;6.95;;;;;;;14.73;69.74;98831.19;4473473;31;20120;-72
2022/05/02 07:38:52;;;;;;;15.55;7.30;;;;;;;14.84;69.68;98826.59;4479562;31;20101;-72
2022/05/02 07:41:27;;;;;;;9.50;6.20;;;;;;;14.86;67.59;98829.88;4478915;31;20198;-72
2022/05/02 07:44:00;;;;;;;9.57;6.07;;;;;;;14.96;67.61;98830.53;4480570;32;20106;-72
2022/05/02 07:46:31;;;;;;;9.73;5.78;;;;;;;15.01;66.08;98822.13;4480537;32;20092;-72
2022/05/02 07:48:59;;;;;;;11.05;6.32;;;;;;;15.21;64.86;98822.63;4478005;31;20121;-71
2022/05/02 07:51:26;;;;;;;7.30;5.12;;;;;;;15.19;65.97;98819.34;4473536;32;20466;-72
2022/05/02 07:53:57;;;;;;;15.95;5.60;;;;;;;15.60;64.29;98824.56;4482915;31;20100;-72
2022/05/02 07:56:27;;;;;;;7.72;5.07;;;;;;;15.99;63.78;98833.56;4479089;31;20100;-72
2022/05/02 07:58:55;;;;;;;8.75;5.55;;;;;;;16.29;60.80;98830.16;4482524;31;20112;-72
2022/05/02 08:01:23;;;;;;;8.77;4.65;;;;;;;16.53;60.83;98817.78;4476909;31;20795;-72
2022/05/02 08:03:52;;;;;;;6.68;4.75;;;;;;;16.30;59.04;98817.75;4476319;32;20127;-72
2022/05/02 08:06:31;;;;;;;9.60;6.00;;;;;;;16.28;59.63;98825.84;4476023;31;20150;-72
2022/05/02 08:09:14;;;;;;;8.57;4.70;;;;;;;16.39;59.57;98827.28;4471215;31;20096;-71
2022/05/02 08:11:57;;;;;;;7.80;5.00;;;;;;;16.90;59.16;98831.34;4467481;32;20089;-72
2022/05/02 08:15:07;;;;;;;10.68;4.80;;;;;;;16.97;57.55;98832.25;4472999;31;20182;-72
2022/05/02 08:17:43;;;;;;;7.90;4.87;;;;;;;16.92;57.84;98826.69;4481784;32;21210;-72
2022/05/02 08:20:23;;;;;;;7.15;4.65;;;;;;;17.20;58.87;98824.31;4479238;31;20152;-72
2022/05/02 08:29:06;;;;;;;8.00;4.07;;;;;;;17.28;56.50;98826.06;4434389;32;20117;-72
2022/05/02 08:31:52;;;;;;;6.78;4.18;;;;;;;17.24;55.14;98819.47;4437478;32;20109;-72
2022/05/02 08:34:36;;;;;;;6.22;3.50;;;;;;;17.29;57.25;98822.41;4448265;32;20113;-72
2022/05/02 08:37:06;;;;;;;;;;;;;;;17.41;54.22;98817.50;4454193;32;20750;-71
2022/05/02 08:39:45;;;;;;;9.00;3.42;;;;;;;17.61;54.16;98820.44;4443449;32;20015;-72
2022/05/02 08:42:34;;;;;;;5.82;3.42;;;;;;;17.88;54.22;98817.19;4445640;32;20109;-72
2022/05/02 08:45:26;;;;;;;6.80;3.55;;;;;;;18.04;52.40;98815.38;4436287;32;20189;-72
2022/05/02 08:48:16;;;;;;;6.95;3.17;;;;;;;18.33;53.17;98813.69;4435708;32;20107;-72
2022/05/02 08:50:52;;;;;;;6.12;3.22;;;;;;;18.23;53.00;98814.00;4435437;32;20101;-71
2022/05/02 08:53:19;;;;;;;6.68;2.78;;;;;;;18.38;51.62;98813.94;4434715;32;20112;-72
2022/05/02 08:56:05;;;;;;;5.05;2.37;;;;;;;18.26;52.49;98814.44;4440672;32;20475;-73
2022/05/02 08:58:37;;;;;;;5.65;2.70;;;;;;;17.99;50.11;98810.63;4437226;32;20128;-73
2022/05/02 09:01:22;;;;;;;7.50;2.95;;;;;;;18.22;50.99;98812.34;4440971;32;20117;-73
2022/05/02 09:04:41;;;;;;;5.28;2.62;;;;;;;18.17;50.57;98809.41;4436044;32;20096;-72
2022/05/02 09:07:32;;;;;;;5.03;2.75;;;;;;;18.13;51.32;98808.16;4412286;32;20156;-73
2022/05/02 09:10:11;;;;;;;5.18;2.30;;;;;;;18.48;51.35;98806.50;4420138;32;20094;-74
2022/05/02 09:12:47;;;;;;;5.18;2.78;;;;;;;18.41;49.29;98803.81;4404668;32;20105;-73
2022/05/02 09:15:22;;;;;;;12.88;2.65;;;;;;;18.46;50.87;98803.22;4415537;32;20110;-72
2022/05/02 09:18:26;;;;;;;5.32;2.50;;;;;;;18.54;51.52;98805.75;4419894;32;20455;-73
2022/05/02 09:21:23;;;;;;;9.93;2.50;;;;;;;18.56;51.00;98808.22;4412858;32;20167;-72
2022/05/02 09:24:15;;;;;;;3.75;2.50;;;;;;;18.29;53.71;98797.34;4420344;32;20118;-73
2022/05/02 09:26:57;;;;;;;6.07;2.30;;;;;;;18.33;52.67;98797.78;4417479;32;20167;-71
2022/05/02 09:29:33;;;;;;;9.10;2.62;;;;;;;18.25;52.96;98796.87;4419842;32;20097;-74
2022/05/02 09:32:33;;;;;;;12.50;2.87;;;;;;;18.26;53.72;98803.81;4407097;32;20118;-73
2022/05/02 09:35:04;;;;;;;11.88;3.03;;;;;;;17.80;56.93;98793.41;4414387;32;20144;-74
2022/05/02 09:37:35;;;;;;;9.43;2.70;;;;;;;17.61;57.58;98797.44;4409816;32;20211;-72
2022/05/02 09:40:12;;;;;;;6.18;3.42;;;;;;;17.85;56.36;98795.50;4423749;32;20097;-73
2022/05/02 09:42:50;;;;;;;6.25;3.53;;;;;;;18.23;56.93;98796.25;4474370;32;20085;-72
2022/05/02 09:51:55;;;;;;;4.75;2.62;;;;;;;19.38;52.73;98795.50;4479113;32;20489;-74
2022/05/02 09:57:42;;;;;;;11.02;2.90;;;;;;;19.32;49.20;98789.97;4475564;32;20141;-72
2022/05/02 10:03:11;;;;;;;5.57;2.50;;;;;;;19.27;51.09;98781.75;4483846;32;20184;-74
2022/05/02 10:06:06;;;;;;;4.50;2.12;;;;;;;19.55;49.08;98777.47;4484206;31;20081;-74
2022/05/02 10:09:05;;;;;;;4.10;2.30;;;;;;;19.95;46.82;98775.03;4421260;32;20176;-73
2022/05/02 10:11:47;;;;;;;4.45;2.40;;;;;;;19.80;46.45;98772.50;4417519;32;20163;-73
2022/05/02 10:14:28;;;;;;;5.37;2.30;;;;;;;19.97;47.72;98773.81;4426300;32;20602;-72
2022/05/02 10:17:11;;;;;;;4.35;1.83;;;;;;;20.46;45.78;98771.12;4418922;32;20094;-73
2022/05/02 10:19:47;;;;;;;2.20;1.90;;;;;;;20.92;44.69;98767.72;4431824;32;20590;-73
2022/05/02 10:22:31;;;;;;;5.50;2.40;;;;;;;20.92;42.84;98765.06;4409965;32;20145;-73
2022/05/02 10:24:58;;;;;;;6.20;2.87;;;;;;;21.25;43.69;98750.91;4433576;32;20135;-72
2022/05/02 10:27:37;;;;;;;4.25;2.25;;;;;;;21.55;42.95;98751.31;4423248;32;20345;-71
2022/05/02 10:30:11;;;;;;;3.15;2.00;;;;;;;21.51;43.03;98751.94;4434998;32;20485;-72
2022/05/02 10:32:56;;;;;;;2.80;1.80;;;;;;;21.82;42.23;98747.72;4432059;32;20122;-71
2022/05/02 10:35:26;;;;;;;7.62;2.05;;;;;;;21.69;41.88;98749.41;4420103;32;20529;-72
2022/05/02 10:37:58;;;;;;;3.83;1.95;;;;;;;21.73;42.35;98747.97;4434941;32;20105;-73
2022/05/02 10:40:29;;;;;;;4.85;2.30;;;;;;;20.78;42.23;98747.44;4434105;32;20161;-72
2022/05/02 10:42:57;;;;;;;4.55;2.17;;;;;;;20.62;43.59;98746.78;4431163;32;20769;-72
2022/05/02 10:45:27;;;;;;;7.93;1.92;;;;;;;20.91;45.12;98750.13;4453507;32;20560;-72
2022/05/02 10:47:57;;;;;;;4.60;1.83;;;;;;;21.06;44.85;98740.09;4481482;31;20755;-72
2022/05/02 10:50:32;;;;;;;19.15;3.85;;;;;;;21.35;44.59;98747.84;4473307;32;20159;-72
2022/05/02 10:53:18;;;;;;;3.55;1.87;;;;;;;21.57;45.50;98745.75;4480761;31;20100;-72
2022/05/02 10:55:45;;;;;;;10.65;2.40;;;;;;;21.39;45.67;98741.06;4478490;31;20103;-72
2022/05/02 10:58:13;;;;;;;3.83;2.15;;;;;;;21.04;44.53;98751.94;4478828;32;20084;-72
2022/05/02 11:01:06;;;;;;;5.22;2.00;;;;;;;21.56;45.82;98754.78;4479587;31;20143;-71
2022/05/02 11:03:44;;;;;;;5.17;1.90;;;;;;;21.56;39.72;98744.94;4473599;32;20104;-72
2022/05/02 11:06:37;;;;;;;3.03;2.00;;;;;;;22.04;41.59;98746.41;4472627;32;20504;-72
2022/05/02 11:09:06;;;;;;;2.72;2.20;;;;;;;22.38;42.48;98744.44;4479158;32;20402;-72
2022/05/02 11:11:48;;;;;;;2.87;1.85;;;;;;;22.46;44.18;98735.34;4479709;31;20126;-73
2022/05/02 11:14:37;;;;;;;4.35;2.03;;;;;;;22.52;41.92;98747.03;4479804;32;20096;-72
2022/05/02 11:17:13;;;;;;;2.95;2.00;;;;;;;22.55;39.38;98736.72;4477372;32;20096;-72
2022/05/02 11:23:33;;;;;;;4.97;2.12;;;;;;;22.73;43.01;98748.53;4480648;32;20119;-72
2022/05/02 11:26:17;;;;;;;3.28;2.22;;;;;;;22.44;41.72;98740.09;4475906;31;20156;-72
2022/05/02 11:29:07;;;;;;;4.55;2.22;;;;;;;22.62;39.01;98734.84;4478056;32;20133;-72
2022/05/02 11:31:40;;;;;;;3.95;2.10;;;;;;;22.75;41.15;98733.91;4479901;32;20115;-72
2022/05/02 11:34:17;;;;;;;2.57;2.13;;;;;;;22.86;41.54;98738.56;4478482;31;20097;-72
2022/05/02 11:36:47;;;;;;;4.62;2.20;;;;;;;22.61;43.25;98735.06;4480844;32;20187;-71
2022/05/02 11:39:44;;;;;;;5.03;2.17;;;;;;;23.07;43.32;98725.84;4480492;32;20161;-71
2022/05/02 11:42:18;;;;;;;7.30;2.15;;;;;;;23.02;40.40;98728.34;4442414;32;20113;-71
2022/05/02 11:45:10;;;;;;;6.87;2.33;;;;;;;22.94;39.81;98729.47;4452134;32;20148;-71
2022/05/02 11:48:35;;;;;;;7.90;2.42;;;;;;;22.43;40.02;98727.78;4452692;32;20616;-71
2022/05/02 11:51:06;;;;;;;5.62;2.60;;;;;;;22.65;41.74;98730.91;4382479;32;20543;-71
2022/05/02 11:53:35;;;;;;;3.47;2.37;;;;;;;22.89;41.46;98728.47;4387308;32;20174;-70
2022/05/02 11:56:04;;;;;;;2.62;2.35;;;;;;;23.02;41.72;98721.16;4388751;32;20118;-71
2022/05/02 11:58:34;;;;;;;3.60;2.30;;;;;;;23.01;39.21;98714.19;4380932;32;20106;-71
2022/05/02 12:01:04;;;;;;;4.43;2.28;;;;;;;23.29;40.17;98717.47;4385954;32;20554;-72
2022/05/02 12:04:04;;;;;;;5.50;2.42;;;;;;;23.33;40.62;98716.78;4387907;32;20111;-71
2022/05/02 12:07:00;;;;;;;4.07;1.90;;;;;;;23.31;39.24;98708.16;4379421;32;20508;-71
2022/05/02 12:09:34;;;;;;;6.47;1.77;;;;;;;23.05;38.07;98714.56;4374147;32;20149;-71
2022/05/02 12:12:07;;;;;;;5.72;1.90;;;;;;;23.15;41.03;98708.72;4385572;32;20137;-71
2022/05/02 12:14:34;;;;;;;2.58;1.83;;;;;;;23.31;41.02;98710.03;4384971;32;20106;-72
2022/05/02 12:17:12;;;;;;;3.35;1.90;;;;;;;23.21;39.28;98708.69;4376485;32;20128;-71
2022/05/02 12:19:41;;;;;;;3.37;1.87;;;;;;;23.14;38.63;98702.59;4390190;32;20158;-71
2022/05/02 12:22:22;;;;;;;7.45;2.08;;;;;;;22.87;39.25;98696.63;4452161;32;20562;-71
2022/05/02 12:24:51;;;;;;;2.92;1.67;;;;;;;23.07;38.90;98696.44;4465817;32;20104;-71
2022/05/02 12:27:19;;;;;;;7.25;2.10;;;;;;;22.91;35.30;98681.81;4478390;32;20108;-71
2022/05/02 12:29:58;;;;;;;3.62;2.22;;;;;;;22.51;34.55;98679.44;4476357;32;20326;-71
2022/05/02 12:32:27;;;;;;;8.20;2.40;;;;;;;21.56;36.42;98683.66;4475000;31;20104;-72
2022/05/02 12:34:58;;;;;;;6.32;2.20;;;;;;;21.49;35.73;98684.66;4483048;32;20552;-72
2022/05/02 12:37:31;;;;;;;3.47;1.70;;;;;;;21.45;38.34;98673.59;4478434;32;20108;-72