Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:05;;;;;;;108.00;96.65;;;5.70;96.90;;;;;;4992911;28;20150;-79
2022/01/28 00:02:46;;;;;;;108.70;97.13;;;5.70;96.80;;;;;;4976872;28;20059;-80
2022/01/28 00:05:18;;;;;;;107.78;96.18;;;5.70;96.60;;;;;;5009339;28;20114;-79
2022/01/28 00:07:46;;;;;;;114.70;96.25;;;5.80;96.40;;;;;;5008959;28;20059;-79
2022/01/28 00:10:14;;;;;;;108.47;96.68;;;5.70;96.30;;;;;;5009282;28;20051;-79
2022/01/28 00:13:01;;;;;;;109.57;97.75;;;5.70;96.50;;;;;;4992984;28;20145;-80
2022/01/28 00:15:32;;;;;;;111.03;97.82;;;5.70;96.50;;;;;;4976401;28;20522;-80
2022/01/28 00:18:35;;;;;;;109.50;97.82;;;5.70;96.40;;;;;;4976132;28;20055;-80
2022/01/28 00:40:21;;;;;;;126.40;99.20;;;5.70;96.00;;;;;;4949434;28;20059;-80
2022/01/28 00:42:48;;;;;;;113.78;97.20;;;5.80;95.80;;;;;;4959764;28;20134;-80
2022/01/28 00:45:15;;;;;;;108.38;97.03;;;5.80;95.90;;;;;;5008875;28;20047;-79
2022/01/28 00:47:44;;;;;;;109.50;97.60;;;5.80;95.90;;;;;;4975636;28;20055;-79
2022/01/28 00:50:11;;;;;;;112.10;98.70;;;5.80;95.90;;;;;;5008716;28;20086;-79
2022/01/28 00:52:39;;;;;;;112.07;98.50;;;5.80;96.00;;;;;;4975647;28;20131;-80
2022/01/28 00:55:07;;;;;;;108.88;97.10;;;5.80;96.00;;;;;;5008456;28;20059;-80
2022/01/28 00:57:33;;;;;;;;;;;5.80;96.20;;;;;;4976053;28;20051;-80
2022/01/28 01:00:00;;;;;;;108.68;96.68;;;5.80;96.30;;;;;;4959077;28;20312;-79
2022/01/28 01:02:27;;;;;;;109.53;97.38;;;5.80;96.20;;;;;;5008371;28;20066;-80
2022/01/28 01:04:54;;;;;;;111.40;98.63;;;5.80;96.30;;;;;;4991899;28;20086;-80
2022/01/28 01:07:21;;;;;;;111.53;98.72;;;5.80;96.40;;;;;;5007997;28;20047;-79
2022/01/28 01:09:50;;;;;;;110.30;98.20;;;5.80;96.40;;;;;;5008164;28;20516;-80
2022/01/28 01:12:20;;;;;;;117.55;98.68;;;5.80;96.30;;;;;;5008292;28;20090;-79
2022/01/28 01:14:47;;;;;;;120.03;98.10;;;5.80;96.30;;;;;;4975667;28;20055;-80
2022/01/28 01:17:26;;;;;;;;;;;5.80;96.30;;;;;;4992005;28;20110;-80
2022/01/28 01:20:04;;;;;;;109.25;97.22;;;5.80;96.40;;;;;;4975976;28;19926;-79
2022/01/28 01:22:37;;;;;;;113.78;97.70;;;5.80;96.30;;;;;;4975695;28;20051;-80
2022/01/28 01:25:15;;;;;;;110.07;98.15;;;5.80;96.30;;;;;;5008197;28;20134;-80
2022/01/28 01:27:42;;;;;;;114.10;98.38;;;5.80;96.20;;;;;;4975228;28;20047;-79
2022/01/28 01:30:10;;;;;;;;;;;5.80;96.20;;;;;;4976583;28;20142;-80
2022/01/28 01:32:37;;;;;;;110.95;98.60;;;5.80;96.20;;;;;;4975476;28;19962;-79
2022/01/28 01:35:05;;;;;;;109.95;97.30;;;5.80;95.60;;;;;;5008222;28;20051;-80
2022/01/28 01:37:32;;;;;;;109.55;97.60;;;5.80;95.70;;;;;;5007522;28;20074;-79
2022/01/28 01:39:59;;;;;;;110.07;97.88;;;5.80;95.40;;;;;;4991403;28;20055;-80
2022/01/28 01:42:35;;;;;;;108.30;96.75;;;5.80;95.50;;;;;;5007519;28;20059;-79
2022/01/28 01:53:21;;;;;;;109.57;97.70;;;5.80;95.30;;;;;;4974846;28;20520;-79
2022/01/28 01:55:48;;;;;;;109.85;97.53;;;5.80;95.30;;;;;;5007631;28;20059;-79
2022/01/28 01:58:20;;;;;;;113.05;98.95;;;5.80;94.90;;;;;;5007095;28;20051;-79
2022/01/28 02:00:46;;;;;;;109.05;97.38;;;5.80;95.00;;;;;;4974882;28;20058;-80
2022/01/28 02:03:13;;;;;;;110.97;98.63;;;5.80;95.20;;;;;;4974691;28;20059;-79
2022/01/28 02:05:40;;;;;;;111.72;99.57;;;5.80;94.80;;;;;;5007500;28;20110;-80
2022/01/28 02:08:07;;;;;;;117.03;98.00;;;5.80;95.10;;;;;;4958339;28;20061;-79
2022/01/28 02:10:36;;;;;;;112.55;99.07;;;5.80;94.70;;;;;;4991192;28;20101;-79
2022/01/28 02:13:03;;;;;;;114.93;98.97;;;5.80;94.90;;;;;;5006521;28;20077;-79
2022/01/28 02:15:32;;;;;;;111.25;96.85;;;5.80;94.80;;;;;;5007475;28;20093;-79
2022/01/28 02:17:59;;;;;;;111.32;98.95;;;5.80;94.90;;;;;;4990327;28;20051;-79
2022/01/28 02:20:33;;;;;;;112.00;98.53;;;5.80;94.90;;;;;;4990674;28;20051;-79
2022/01/28 02:23:00;;;;;;;116.90;98.10;;;5.80;94.90;;;;;;5007363;28;20051;-80
2022/01/28 02:25:29;;;;;;;111.25;98.35;;;5.80;94.90;;;;;;5007141;28;20051;-79
2022/01/28 02:27:58;;;;;;;118.10;98.72;;;5.80;94.80;;;;;;4974165;28;20098;-80
2022/01/28 02:30:25;;;;;;;118.55;99.07;;;5.80;94.90;;;;;;4990657;28;20055;-79
2022/01/28 02:32:58;;;;;;;116.18;98.47;;;5.80;95.00;;;;;;4990306;28;21028;-79
2022/01/28 02:35:25;;;;;;;110.85;98.57;;;5.80;95.30;;;;;;4975840;28;20581;-80
2022/01/28 02:37:53;;;;;;;109.53;97.65;;;5.80;95.40;;;;;;4990084;28;20078;-80
2022/01/28 02:40:20;;;;;;;109.18;97.38;;;5.80;95.20;;;;;;5006769;28;20059;-79
2022/01/28 02:42:55;;;;;;;112.45;97.32;;;5.80;95.30;;;;;;5006767;28;20074;-80
2022/01/28 02:45:28;;;;;;;111.15;97.90;;;5.80;95.20;;;;;;5006815;28;20059;-79
2022/01/28 02:48:00;;;;;;;109.53;97.10;;;5.90;95.20;;;;;;4973874;28;20044;-79
2022/01/28 02:50:30;;;;;;;115.38;98.07;;;5.80;95.20;;;;;;5006633;28;20083;-80
2022/01/28 02:53:07;;;;;;;111.05;97.65;;;5.80;95.20;;;;;;5006849;28;20561;-79
2022/01/28 02:55:39;;;;;;;111.63;98.20;;;5.80;95.10;;;;;;4974416;28;20106;-79
2022/01/28 02:58:19;;;;;;;112.25;97.97;;;5.80;95.10;;;;;;4973914;28;20502;-79
2022/01/28 03:00:47;;;;;;;111.25;97.72;;;5.80;95.00;;;;;;4957786;28;20051;-79
2022/01/28 03:03:18;;;;;;;110.88;98.35;;;5.80;95.10;;;;;;4973768;28;20047;-80
2022/01/28 03:05:45;;;;;;;111.30;97.95;;;5.80;95.20;;;;;;5006406;28;20106;-79
2022/01/28 03:08:13;;;;;;;116.05;99.80;;;5.80;95.30;;;;;;4973823;28;20051;-79
2022/01/28 03:10:47;;;;;;;112.85;98.13;;;5.80;95.20;;;;;;5006423;28;20062;-79
2022/01/28 03:13:27;;;;;;;121.13;97.90;;;5.70;95.10;;;;;;4973962;28;20061;-79
2022/01/28 03:16:05;;;;;;;112.93;97.60;;;5.70;94.90;;;;;;5006505;28;20047;-79
2022/01/28 03:18:42;;;;;;;112.13;98.38;;;5.70;95.00;;;;;;4973424;28;20043;-79
2022/01/28 03:21:20;;;;;;;112.32;97.55;;;5.70;94.90;;;;;;4973819;28;20055;-80
2022/01/28 03:23:49;;;;;;;112.20;97.88;;;5.60;95.00;;;;;;5010040;28;20403;-79
2022/01/28 03:30:29;;;;;;;111.47;98.25;;;5.60;95.30;;;;;;4980471;28;20043;-79
2022/01/28 03:32:56;;;;;;;118.53;98.70;;;5.60;95.20;;;;;;4981339;28;20047;-80
2022/01/28 03:35:23;;;;;;;117.22;98.38;;;5.60;95.30;;;;;;4980036;28;20502;-79
2022/01/28 03:37:58;;;;;;;112.65;97.60;;;5.50;95.40;;;;;;5012697;28;20134;-79
2022/01/28 03:40:26;;;;;;;112.47;97.63;;;5.50;95.50;;;;;;4981365;28;20588;-79
2022/01/28 03:42:54;;;;;;;110.00;98.07;;;5.50;95.50;;;;;;4963787;28;20047;-80
2022/01/28 03:45:21;;;;;;;117.30;98.43;;;5.50;95.60;;;;;;5012499;28;20059;-79
2022/01/28 03:47:48;;;;;;;119.85;97.88;;;5.50;95.60;;;;;;4979650;28;20067;-79
2022/01/28 03:50:15;;;;;;;117.80;99.68;;;5.50;95.60;;;;;;5012242;28;20059;-79
2022/01/28 03:52:42;;;;;;;119.47;98.40;;;5.50;95.60;;;;;;4980879;28;20061;-79
2022/01/28 03:55:10;;;;;;;120.00;100.13;;;5.50;95.70;;;;;;5012599;28;20141;-79
2022/01/28 03:57:38;;;;;;;115.57;99.43;;;5.50;95.60;;;;;;4962872;28;20055;-79
2022/01/28 04:00:07;;;;;;;120.85;100.07;;;5.50;95.60;;;;;;4995843;28;20047;-79
2022/01/28 04:02:37;;;;;;;115.53;102.53;;;5.50;95.70;;;;;;5011185;28;20047;-79
2022/01/28 04:13:22;;;;;;;114.47;98.85;;;5.50;96.00;;;;;;4979468;28;20541;-79
2022/01/28 04:16:04;;;;;;;116.20;100.22;;;5.50;96.00;;;;;;5012171;28;20138;-79
2022/01/28 04:18:31;;;;;;;118.50;98.85;;;5.50;96.10;;;;;;4979366;28;20058;-79
2022/01/28 04:20:58;;;;;;;;;;;5.50;96.10;;;;;;4963672;28;20055;-80
2022/01/28 04:23:25;;;;;;;119.88;101.90;;;5.50;96.20;;;;;;4979828;28;19926;-79
2022/01/28 04:25:52;;;;;;;118.10;100.55;;;5.50;96.20;;;;;;5011968;28;20061;-80
2022/01/28 04:28:22;;;;;;;116.97;99.78;;;5.50;96.30;;;;;;4995510;28;20053;-79
2022/01/28 04:30:49;;;;;;;116.18;100.38;;;5.50;96.30;;;;;;5011802;28;20058;-79
2022/01/28 04:33:16;;;;;;;114.47;99.55;;;5.50;96.40;;;;;;5011986;28;20047;-80
2022/01/28 04:35:46;;;;;;;121.53;100.50;;;5.50;96.40;;;;;;4992590;28;20103;-79
2022/01/28 04:38:25;;;;;;;122.07;102.63;;;5.50;96.40;;;;;;4975773;28;20054;-80
2022/01/28 04:41:02;;;;;;;118.85;100.80;;;5.50;96.40;;;;;;5008719;28;20044;-80
2022/01/28 04:43:36;;;;;;;114.10;98.63;;;5.60;96.40;;;;;;4992366;28;20066;-79
2022/01/28 04:46:10;;;;;;;117.07;99.45;;;5.60;96.40;;;;;;5008801;28;20098;-79
2022/01/28 04:48:43;;;;;;;116.70;98.30;;;5.60;96.40;;;;;;4975617;28;20055;-79
2022/01/28 04:51:18;;;;;;;125.35;100.05;;;5.60;96.30;;;;;;4975840;28;20056;-79
2022/01/28 04:54:00;;;;;;;111.45;98.60;;;5.60;96.20;;;;;;5008407;28;20147;-80
2022/01/28 04:56:46;;;;;;;125.75;98.25;;;5.60;96.30;;;;;;5008595;28;20054;-79
2022/01/28 04:59:31;;;;;;;118.55;98.45;;;5.60;96.20;;;;;;4975454;28;20553;-79
2022/01/28 05:02:24;;;;;;;119.63;98.72;;;5.70;96.30;;;;;;4975686;28;20060;-79
2022/01/28 05:05:06;;;;;;;114.05;98.13;;;5.60;96.30;;;;;;4975540;28;20532;-79
2022/01/28 05:13:37;;;;;;;119.80;98.23;;;5.60;96.30;;;;;;4959685;28;20117;-80
2022/01/28 05:16:44;;;;;;;117.30;97.93;;;5.60;96.20;;;;;;5008223;28;20997;-79
2022/01/28 05:27:28;;;;;;;110.57;97.72;;;5.60;96.20;;;;;;4957855;28;20063;-79
2022/01/28 05:29:56;;;;;;;116.70;98.55;;;5.60;96.20;;;;;;5007727;28;20055;-80
2022/01/28 05:32:24;;;;;;;116.57;98.82;;;5.60;96.30;;;;;;5007935;28;20058;-79
2022/01/28 05:34:51;;;;;;;118.82;99.47;;;5.60;96.30;;;;;;5008219;28;20127;-80
2022/01/28 05:37:18;;;;;;;116.47;98.22;;;5.60;96.20;;;;;;5007778;28;20069;-79
2022/01/28 05:39:45;;;;;;;117.60;98.18;;;5.60;96.20;;;;;;4991343;28;20108;-79
2022/01/28 05:42:12;;;;;;;115.20;99.53;;;5.60;96.20;;;;;;5007658;28;20134;-79
2022/01/28 05:44:39;;;;;;;118.68;99.97;;;5.60;96.20;;;;;;4958831;28;20051;-79
2022/01/28 05:47:07;;;;;;;115.22;99.13;;;5.60;96.20;;;;;;5006061;28;20074;-79
2022/01/28 05:49:36;;;;;;;127.38;99.63;;;5.60;96.20;;;;;;4975240;28;20058;-79
2022/01/28 05:52:03;;;;;;;123.47;101.20;;;5.60;96.20;;;;;;4991253;28;20047;-80
2022/01/28 05:54:30;;;;;;;117.72;102.15;;;5.60;96.30;;;;;;5007532;28;20052;-79
2022/01/28 05:56:57;;;;;;;119.63;101.75;;;5.60;96.40;;;;;;5007459;28;20066;-79
2022/01/28 05:59:24;;;;;;;113.93;101.40;;;5.70;96.40;;;;;;5007128;28;20047;-79
2022/01/28 06:01:51;;;;;;;117.35;101.22;;;5.60;96.40;;;;;;5007239;28;20134;-79
2022/01/28 06:04:19;;;;;;;117.45;101.05;;;5.70;96.40;;;;;;4991070;28;20044;-80
2022/01/28 06:06:48;;;;;;;122.72;102.25;;;5.70;96.40;;;;;;4990641;28;20047;-79
2022/01/28 06:09:15;;;;;;;114.70;100.35;;;5.70;96.30;;;;;;5006981;28;20131;-79
2022/01/28 06:11:43;;;;;;;123.18;101.68;;;5.70;96.30;;;;;;4991101;28;20081;-80
2022/01/28 06:14:11;;;;;;;115.57;102.30;;;5.70;96.20;;;;;;5006688;28;20062;-79
2022/01/28 06:16:38;;;;;;;117.28;102.22;;;5.70;96.00;;;;;;5007019;28;20051;-79
2022/01/28 06:19:05;;;;;;;126.35;102.68;;;5.70;96.00;;;;;;4974317;28;20054;-79
2022/01/28 06:21:32;;;;;;;126.63;102.78;;;5.70;96.00;;;;;;4976031;28;20055;-79
2022/01/28 06:24:00;;;;;;;119.85;102.15;;;5.70;95.90;;;;;;4958706;28;20075;-79
2022/01/28 06:26:27;;;;;;;115.25;98.68;;;5.70;96.00;;;;;;5006774;28;20561;-79
2022/01/28 06:28:55;;;;;;;118.30;102.45;;;5.70;95.90;;;;;;5007172;28;20062;-79
2022/01/28 06:31:22;;;;;;;115.40;101.35;;;5.70;95.80;;;;;;4990220;28;20061;-80
2022/01/28 06:33:49;;;;;;;124.38;101.25;;;5.70;95.90;;;;;;4990444;28;20047;-79
2022/01/28 06:36:16;;;;;;;123.07;100.03;;;5.70;95.80;;;;;;5006813;28;20055;-79
2022/01/28 06:38:43;;;;;;;122.32;101.10;;;5.70;95.80;;;;;;4974292;28;20051;-79
2022/01/28 06:41:12;;;;;;;121.75;99.90;;;5.70;95.70;;;;;;4974125;28;20432;-80
2022/01/28 06:43:39;;;;;;;122.43;101.38;;;5.70;95.70;;;;;;5006746;28;20055;-79
2022/01/28 06:46:06;;;;;;;114.20;99.93;;;5.70;95.60;;;;;;5006657;28;20061;-79
2022/01/28 06:48:33;;;;;;;125.32;101.50;;;5.70;95.50;;;;;;5006330;28;20051;-79
2022/01/28 06:51:01;;;;;;;121.70;100.35;;;5.60;95.40;;;;;;4957971;28;20059;-79
2022/01/28 06:53:28;;;;;;;;;;;5.70;95.40;;;;;;5006990;28;20498;-79
2022/01/28 06:55:55;;;;;;;116.80;101.78;;;5.60;95.30;;;;;;4974116;28;20013;-79
2022/01/28 06:58:24;;;;;;;117.85;100.10;;;5.60;95.30;;;;;;4956847;28;20429;-79
2022/01/28 07:00:51;;;;;;;118.82;100.70;;;5.60;95.10;;;;;;4975134;28;20110;-79
2022/01/28 07:03:18;;;;;;;119.22;101.00;;;5.60;95.10;;;;;;5006747;28;20514;-79
2022/01/28 07:05:44;;;;;;;117.22;100.43;;;5.60;95.00;;;;;;4973767;28;20063;-80
2022/01/28 07:08:12;;;;;;;120.85;101.07;;;5.60;95.00;;;;;;5006038;28;20062;-79
2022/01/28 07:10:38;;;;;;;120.10;103.85;;;5.60;95.00;;;;;;4957565;28;20547;-79
2022/01/28 07:13:06;;;;;;;120.85;101.28;;;5.60;94.90;;;;;;5013999;28;20070;-79
2022/01/28 07:15:35;;;;;;;118.65;102.45;;;5.60;95.10;;;;;;4992717;28;20122;-79
2022/01/28 07:18:03;;;;;;;117.20;100.82;;;5.60;95.10;;;;;;4975835;28;20057;-79
2022/01/28 07:20:31;;;;;;;118.57;101.28;;;5.60;94.90;;;;;;5006856;28;20050;-79
2022/01/28 07:22:58;;;;;;;125.90;101.57;;;5.60;94.90;;;;;;5012518;28;20101;-79
2022/01/28 07:25:25;;;;;;;117.18;103.85;;;5.60;95.00;;;;;;5004785;28;20056;-79
2022/01/28 07:27:52;;;;;;;122.18;102.07;;;5.60;95.00;;;;;;5012249;28;20485;-79
2022/01/28 07:30:20;;;;;;;120.47;103.10;;;5.60;95.00;;;;;;5012276;28;20109;-79
2022/01/28 07:32:49;;;;;;;115.10;102.45;;;5.60;94.90;;;;;;4996328;28;20054;-79
2022/01/28 07:35:16;;;;;;;117.75;100.15;;;5.60;95.00;;;;;;5012774;28;20046;-80
2022/01/28 07:37:43;;;;;;;118.78;101.82;;;5.60;95.00;;;;;;4995707;28;20062;-79
2022/01/28 07:40:12;;;;;;;122.00;103.05;;;5.60;94.80;;;;;;4995258;28;20142;-82
2022/01/28 07:42:39;;;;;;;117.63;103.55;;;5.60;94.70;;;;;;5007268;28;20058;-78
2022/01/28 07:45:09;;;;;;;117.75;103.22;;;5.60;94.80;;;;;;4993030;28;20525;-78
2022/01/28 07:47:37;;;;;;;117.68;101.50;;;5.50;94.80;;;;;;4991709;28;20055;-77
2022/01/28 07:50:07;;;;;;;124.68;101.63;;;5.60;94.90;;;;;;4992069;28;20051;-77
2022/01/28 07:52:34;;;;;;;119.45;100.80;;;5.60;95.00;;;;;;4990887;28;20604;-77
2022/01/28 07:55:01;;;;;;;117.57;100.75;;;5.60;95.00;;;;;;4993584;28;20503;-78
2022/01/28 07:57:30;;;;;;;116.38;102.25;;;5.60;94.90;;;;;;4992040;28;20050;-78
2022/01/28 07:59:59;;;;;;;116.88;102.07;;;5.60;94.90;;;;;;4991913;28;20059;-78
2022/01/28 08:02:27;;;;;;;114.85;102.30;;;5.60;94.70;;;;;;4993313;28;20059;-77
2022/01/28 08:04:54;;;;;;;117.43;100.43;;;5.60;94.70;;;;;;4992246;28;20145;-78
2022/01/28 08:07:23;;;;;;;122.43;102.20;;;5.50;94.70;;;;;;4997993;28;20070;-78
2022/01/28 08:09:50;;;;;;;122.82;105.03;;;5.50;94.70;;;;;;4989715;28;20061;-78
2022/01/28 08:12:17;;;;;;;117.00;104.18;;;5.50;94.70;;;;;;4995353;28;20051;-78
2022/01/28 08:14:44;;;;;;;114.93;101.03;;;5.50;94.60;;;;;;4995541;28;20047;-78
2022/01/28 08:17:12;;;;;;;122.53;100.40;;;5.50;94.50;;;;;;4995394;28;20049;-79
2022/01/28 08:19:39;;;;;;;116.82;103.80;;;5.50;94.20;;;;;;4979336;28;20454;-78
2022/01/28 08:22:06;;;;;;;116.10;101.85;;;5.40;94.30;;;;;;4979408;28;20058;-78
2022/01/28 08:24:34;;;;;;;121.82;103.05;;;5.40;94.30;;;;;;4994718;28;20507;-77
2022/01/28 08:27:01;;;;;;;115.22;102.53;;;5.40;94.30;;;;;;4995271;28;20051;-78
2022/01/28 08:29:28;;;;;;;118.38;100.88;;;5.40;94.20;;;;;;5008590;28;20134;-79
2022/01/28 08:31:55;;;;;;;118.63;101.55;;;5.40;94.30;;;;;;4976054;28;20053;-77
2022/01/28 08:34:22;;;;;;;117.78;100.25;;;5.40;94.20;;;;;;4975829;28;20055;-79
2022/01/28 08:36:49;;;;;;;122.90;102.45;;;5.40;94.20;;;;;;4975679;28;20149;-79
2022/01/28 08:39:17;;;;;;;117.97;99.53;;;5.30;94.20;;;;;;4975822;28;20058;-79
2022/01/28 08:41:45;;;;;;;;;;;5.30;94.30;;;;;;4976088;28;20072;-79
2022/01/28 08:44:12;;;;;;;114.65;100.60;;;5.30;94.30;;;;;;4991631;28;19926;-79
2022/01/28 08:46:39;;;;;;;115.47;98.82;;;5.30;94.30;;;;;;4976092;28;20055;-79
2022/01/28 08:49:06;;;;;;;111.72;98.93;;;5.30;94.40;;;;;;4975856;28;20043;-79
2022/01/28 08:51:33;;;;;;;114.50;98.85;;;5.30;94.30;;;;;;5004410;28;20150;-78
2022/01/28 08:54:00;;;;;;;120.05;98.65;;;5.30;94.40;;;;;;5016330;28;20081;-79
2022/01/28 08:56:27;;;;;;;113.22;99.55;;;5.30;94.50;;;;;;4997119;28;20051;-78
2022/01/28 08:58:55;;;;;;;120.00;102.43;;;5.30;94.60;;;;;;5014509;28;20069;-78
2022/01/28 09:01:22;;;;;;;116.03;103.32;;;5.30;94.60;;;;;;5000026;28;20054;-78
2022/01/28 09:03:52;;;;;;;118.60;100.80;;;5.30;94.60;;;;;;4996587;28;20132;-78
2022/01/28 09:06:19;;;;;;;113.60;100.85;;;5.30;94.50;;;;;;5010670;28;20054;-79
2022/01/28 09:08:47;;;;;;;119.63;101.80;;;5.30;94.50;;;;;;5014801;28;20141;-78
2022/01/28 09:11:33;;;;;;;116.82;102.28;;;5.30;94.60;;;;;;5014156;28;20051;-78
2022/01/28 09:14:01;;;;;;;119.13;101.63;;;5.30;94.70;;;;;;5014417;28;20050;-78
2022/01/28 09:16:28;;;;;;;113.15;100.70;;;5.30;94.70;;;;;;4997754;28;20559;-78
2022/01/28 09:18:56;;;;;;;111.57;98.95;;;5.20;94.80;;;;;;5014699;28;20054;-78
2022/01/28 09:21:23;;;;;;;125.20;101.72;;;5.30;95.00;;;;;;4992629;28;20061;-80
2022/01/28 09:23:50;;;;;;;118.40;99.00;;;5.30;95.00;;;;;;4994257;28;20106;-79
2022/01/28 09:26:18;;;;;;;118.75;102.57;;;5.30;94.90;;;;;;4975564;28;20078;-80
2022/01/28 09:28:45;;;;;;;125.72;100.15;;;5.30;95.00;;;;;;4975218;28;20051;-79
2022/01/28 09:31:13;;;;;;;115.97;99.07;;;5.30;95.10;;;;;;4975133;28;20054;-80
2022/01/28 09:33:40;;;;;;;120.47;100.80;;;5.40;95.00;;;;;;4920422;28;20047;-80
2022/01/28 09:36:08;;;;;;;119.55;99.63;;;5.40;95.10;;;;;;4994072;28;20505;-80
2022/01/28 09:38:35;;;;;;;116.85;99.82;;;5.50;95.20;;;;;;4978077;28;20086;-80
2022/01/28 09:41:05;;;;;;;118.97;99.95;;;5.50;95.20;;;;;;4994575;28;20063;-80
2022/01/28 09:43:33;;;;;;;119.35;102.03;;;5.50;95.20;;;;;;4994412;28;20046;-80
2022/01/28 09:46:00;;;;;;;121.88;102.40;;;5.50;95.20;;;;;;4994862;28;20054;-80
2022/01/28 09:48:29;;;;;;;120.07;100.38;;;5.50;95.30;;;;;;4977850;28;20178;-80
2022/01/28 09:50:59;;;;;;;117.22;101.60;;;5.60;95.30;;;;;;4987723;28;20062;-80
2022/01/28 09:53:26;;;;;;;122.57;101.20;;;5.60;95.30;;;;;;4994571;28;20057;-80
2022/01/28 09:56:56;;;;;;;118.68;102.07;;;5.60;95.40;;;;;;4994237;28;20051;-80
2022/01/28 09:59:23;;;;;;;115.85;100.93;;;5.70;95.30;;;;;;4991063;28;20138;-80
2022/01/28 10:01:51;;;;;;;114.35;101.78;;;5.70;95.30;;;;;;4974181;28;20051;-79
2022/01/28 10:04:20;;;;;;;116.93;101.22;;;5.70;95.40;;;;;;4978311;28;20061;-79
2022/01/28 10:06:48;;;;;;;118.13;98.90;;;5.80;95.50;;;;;;4977985;28;20054;-78
2022/01/28 10:09:18;;;;;;;124.65;100.80;;;5.80;95.60;;;;;;4994160;28;20054;-78
2022/01/28 10:11:48;;;;;;;118.35;99.32;;;5.80;95.50;;;;;;5001030;28;20043;-79
2022/01/28 10:14:18;;;;;;;118.32;99.32;;;5.80;95.60;;;;;;5013032;28;20133;-79
2022/01/28 10:16:55;;;;;;;119.07;100.97;;;5.90;95.60;;;;;;4996916;28;20062;-80
2022/01/28 10:19:25;;;;;;;127.75;99.57;;;5.90;95.50;;;;;;5013258;28;20054;-79
2022/01/28 10:21:53;;;;;;;115.68;101.05;;;6.00;95.30;;;;;;5013059;28;20542;-80
2022/01/28 10:24:22;;;;;;;129.57;100.45;;;6.00;95.30;;;;;;5012269;28;20061;-80
2022/01/28 10:26:51;;;;;;;117.82;99.45;;;6.10;95.30;;;;;;5014931;28;20047;-80
2022/01/28 10:29:21;;;;;;;116.70;101.60;;;6.20;95.20;;;;;;4997266;28;20058;-78
2022/01/28 10:31:57;;;;;;;118.68;100.20;;;6.20;95.10;;;;;;4996960;28;20046;-80
2022/01/28 10:34:31;;;;;;;115.18;101.03;;;6.20;95.20;;;;;;4995920;28;20054;-80
2022/01/28 10:37:16;;;;;;;118.13;101.22;;;6.20;95.20;;;;;;5012860;28;20145;-79
2022/01/28 10:39:50;;;;;;;124.20;100.03;;;6.30;95.20;;;;;;5012516;28;20097;-82
2022/01/28 10:42:19;;;;;;;123.10;100.70;;;6.30;94.90;;;;;;4996712;28;20050;-81
2022/01/28 10:44:56;;;;;;;127.18;101.45;;;6.30;95.40;;;;;;5013228;28;20540;-81
2022/01/28 10:47:35;;;;;;;122.07;100.38;;;6.40;94.90;;;;;;4977204;28;20061;-79
2022/01/28 10:50:55;;;;;;;120.38;100.35;;;6.40;94.70;;;;;;4975129;28;20051;-81
2022/01/28 10:53:26;;;;;;;123.18;101.38;;;6.50;94.80;;;;;;4987310;28;20810;-80
2022/01/28 10:55:57;;;;;;;117.30;101.88;;;6.60;94.70;;;;;;4993568;28;20062;-82
2022/01/28 10:58:27;;;;;;;118.68;100.93;;;6.60;94.80;;;;;;4984395;28;20054;-81
2022/01/28 11:00:57;;;;;;;120.95;102.93;;;6.60;95.00;;;;;;4983297;28;20066;-82
2022/01/28 11:03:26;;;;;;;118.57;102.93;;;6.60;95.00;;;;;;4987954;28;20054;-81
2022/01/28 11:05:57;;;;;;;124.55;99.68;;;6.60;94.90;;;;;;5012507;28;20054;-79
2022/01/28 11:08:26;;;;;;;122.63;100.38;;;6.70;94.90;;;;;;5001027;28;20042;-79
2022/01/28 11:10:53;;;;;;;116.60;101.22;;;6.70;94.80;;;;;;4994571;28;20059;-79
2022/01/28 11:13:20;;;;;;;120.90;103.70;;;6.70;94.80;;;;;;4991929;28;20051;-80
2022/01/28 11:15:47;;;;;;;;;;;6.70;94.80;;;;;;4976968;28;20151;-80
2022/01/28 11:18:15;;;;;;;;;;;6.70;94.90;;;;;;4993679;28;19961;-79
2022/01/28 11:20:46;;;;;;;121.10;101.43;;;6.70;94.80;;;;;;4993833;28;19926;-80
2022/01/28 11:23:24;;;;;;;121.03;100.63;;;6.70;94.90;;;;;;4992922;28;20039;-81
2022/01/28 11:26:07;;;;;;;114.60;100.50;;;6.80;94.80;;;;;;4992633;28;20137;-81
2022/01/28 11:28:42;;;;;;;128.88;102.60;;;6.80;94.70;;;;;;4976248;28;20125;-81
2022/01/28 11:31:10;;;;;;;114.68;102.07;;;6.90;94.40;;;;;;4992327;28;20857;-81
2022/01/28 11:33:45;;;;;;;119.82;102.85;;;6.90;94.40;;;;;;5011301;28;20051;-83
2022/01/28 11:36:13;;;;;;;118.35;99.63;;;6.90;94.50;;;;;;4996581;28;20078;-87
2022/01/28 11:38:42;;;;;;;114.78;101.43;;;6.90;94.70;;;;;;4995603;28;20061;-84
2022/01/28 11:41:14;;;;;;;128.25;102.22;;;7.00;94.50;;;;;;4995986;28;20080;-83
2022/01/28 11:43:50;;;;;;;117.82;101.40;;;7.00;94.40;;;;;;4996163;28;20130;-84
2022/01/28 11:46:23;;;;;;;116.97;100.57;;;7.00;94.40;;;;;;4999444;28;20057;-82
2022/01/28 11:49:22;;;;;;;120.97;101.13;;;7.00;94.60;;;;;;5015529;28;20109;-82
2022/01/28 11:51:50;;;;;;;123.38;100.43;;;7.10;94.30;;;;;;4998603;28;20485;-81
2022/01/28 11:54:21;;;;;;;116.80;102.00;;;7.10;94.20;;;;;;4998747;28;20047;-82
2022/01/28 11:57:21;;;;;;;116.78;100.80;;;7.10;94.10;;;;;;4998894;28;20051;-81
2022/01/28 11:59:48;;;;;;;116.60;102.07;;;7.10;94.00;;;;;;5014632;28;20531;-81
2022/01/28 12:02:21;;;;;;;121.65;101.03;;;7.10;94.00;;;;;;5014684;28;20050;-82
2022/01/28 12:04:48;;;;;;;114.35;101.93;;;7.20;94.40;;;;;;5014889;28;20053;-82
2022/01/28 12:07:19;;;;;;;121.88;103.03;;;7.20;94.20;;;;;;5016270;28;20074;-84
2022/01/28 12:09:48;;;;;;;115.93;103.05;;;7.20;94.30;;;;;;5014933;28;20142;-82
2022/01/28 12:12:37;;;;;;;119.10;102.25;;;7.20;94.30;;;;;;4996092;28;20054;-81
2022/01/28 12:15:11;;;;;;;115.13;102.75;;;7.20;94.50;;;;;;4982016;28;20081;-82
2022/01/28 12:17:44;;;;;;;116.40;104.00;;;7.30;94.30;;;;;;4994568;28;20050;-81
2022/01/28 12:20:35;;;;;;;112.90;100.35;;;7.30;94.20;;;;;;4996379;28;20536;-82
2022/01/28 12:23:20;;;;;;;120.55;101.57;;;7.40;93.80;;;;;;4995175;28;20066;-84
2022/01/28 12:25:50;;;;;;;114.10;101.82;;;7.40;93.70;;;;;;4968744;28;20047;-84
2022/01/28 12:28:22;;;;;;;112.07;100.35;;;7.40;93.70;;;;;;4978808;28;20058;-86
2022/01/28 12:30:51;;;;;;;114.20;101.90;;;7.40;93.10;;;;;;4986159;28;20149;-83
2022/01/28 12:33:24;;;;;;;115.68;103.20;;;7.40;93.40;;;;;;5001532;28;20086;-82
2022/01/28 12:35:55;;;;;;;114.60;101.90;;;7.50;93.50;;;;;;4994773;28;20134;-82
2022/01/28 12:38:24;;;;;;;113.55;101.28;;;7.50;93.40;;;;;;4973323;28;20039;-83
2022/01/28 12:40:53;;;;;;;120.05;102.05;;;7.60;92.70;;;;;;4996118;28;20050;-81
2022/01/28 12:43:25;;;;;;;112.57;100.28;;;7.60;93.60;;;;;;4979012;28;20058;-83
2022/01/28 12:45:59;;;;;;;111.80;99.57;;;7.70;93.40;;;;;;4978164;28;20062;-84
2022/01/28 12:48:27;;;;;;;116.78;103.15;;;7.70;93.40;;;;;;4994192;28;20129;-83
2022/01/28 12:50:56;;;;;;;113.53;101.22;;;7.70;93.10;;;;;;4993692;28;20103;-82
2022/01/28 12:53:36;;;;;;;114.07;101.55;;;7.80;92.70;;;;;;4993921;28;20495;-83
2022/01/28 12:56:04;;;;;;;112.93;100.60;;;7.90;92.50;;;;;;4976213;28;20141;-83
2022/01/28 12:58:37;;;;;;;115.63;103.22;;;7.90;92.40;;;;;;4993467;28;20078;-83
2022/01/28 13:01:06;;;;;;;113.40;100.70;;;7.90;92.00;;;;;;4977736;28;20058;-83
2022/01/28 13:03:38;;;;;;;113.63;101.65;;;8.00;92.20;;;;;;4977266;28;20070;-83
2022/01/28 13:06:39;;;;;;;114.60;102.63;;;8.10;91.40;;;;;;4976621;28;20047;-83
2022/01/28 13:09:13;;;;;;;114.55;102.00;;;8.10;91.20;;;;;;4975867;28;20057;-81
2022/01/28 13:11:44;;;;;;;116.85;104.10;;;8.10;91.60;;;;;;5009298;28;20392;-80
2022/01/28 13:14:14;;;;;;;119.05;106.47;;;8.10;91.60;;;;;;4977296;28;20920;-82
2022/01/28 13:16:43;;;;;;;118.28;105.30;;;8.10;91.70;;;;;;4993475;28;20121;-81
2022/01/28 13:19:12;;;;;;;117.22;104.78;;;8.10;91.70;;;;;;4988138;28;20093;-81
2022/01/28 13:21:40;;;;;;;115.72;103.00;;;8.10;91.70;;;;;;4977429;28;20057;-80
2022/01/28 13:24:11;;;;;;;116.18;103.88;;;8.10;91.90;;;;;;4976828;28;20051;-80
2022/01/28 13:26:52;;;;;;;114.38;102.10;;;8.10;91.60;;;;;;4993892;28;20524;-80
2022/01/28 13:29:32;;;;;;;117.20;104.80;;;8.10;91.60;;;;;;4993610;28;20055;-80
2022/01/28 13:32:00;;;;;;;116.05;103.40;;;8.00;92.00;;;;;;4994070;28;20553;-81
2022/01/28 13:34:27;;;;;;;117.03;103.30;;;8.00;91.90;;;;;;4978017;28;20058;-80