Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:26;;;;;;;7.77;6.97;;;16.90;99.90;;;;;;5040581;28;20221;-68
2022/06/06 00:04:54;;;;;;;7.50;6.83;;;16.90;99.90;;;;;;5045681;28;20239;-68
2022/06/06 00:07:23;;;;;;;7.60;6.90;;;16.90;99.90;;;;;;5060209;28;20642;-68
2022/06/06 00:09:51;;;;;;;8.07;7.33;;;16.90;99.90;;;;;;5047711;28;20240;-68
2022/06/06 00:12:23;;;;;;;9.57;7.27;;;17.00;99.90;;;;;;5052759;28;20220;-68
2022/06/06 00:14:51;;;;;;;8.37;7.60;;;16.90;99.90;;;;;;5072157;28;20241;-68
2022/06/06 00:17:19;;;;;;;7.20;6.50;;;16.90;99.90;;;;;;5068572;28;20228;-68
2022/06/06 00:19:47;;;;;;;7.80;7.10;;;16.90;99.90;;;;;;5048515;28;20237;-69
2022/06/06 00:22:16;;;;;;;8.03;7.23;;;16.90;99.90;;;;;;5051571;28;20228;-69
2022/06/06 00:24:44;;;;;;;7.23;6.63;;;17.00;99.90;;;;;;5052186;28;20699;-69
2022/06/06 00:27:12;;;;;;;8.00;7.20;;;16.90;99.90;;;;;;5051923;28;20224;-69
2022/06/06 00:29:42;;;;;;;8.37;7.67;;;17.00;99.90;;;;;;5049373;28;20282;-69
2022/06/06 00:34:55;;;;;;;8.70;8.00;;;17.00;99.90;;;;;;5046636;28;20234;-69
2022/06/06 00:37:26;;;;;;;9.10;8.30;;;17.00;99.90;;;;;;5043453;28;20237;-69
2022/06/06 00:39:56;;;;;;;11.77;10.17;;;17.00;99.90;;;;;;5033101;28;20233;-69
2022/06/06 00:42:26;;;;;;;10.10;9.20;;;17.00;99.90;;;;;;5034692;28;20319;-69
2022/06/06 00:45:22;;;;;;;10.23;9.37;;;17.00;99.90;;;;;;5055596;28;20243;-69
2022/06/06 00:47:55;;;;;;;11.63;10.63;;;17.00;99.90;;;;;;5050313;28;20847;-69
2022/06/06 00:50:32;;;;;;;12.27;11.27;;;17.00;99.90;;;;;;5031602;28;20753;-69
2022/06/06 00:53:01;;;;;;;13.30;12.20;;;17.00;99.90;;;;;;5035322;28;20228;-69
2022/06/06 00:55:32;;;;;;;13.17;12.07;;;17.00;99.90;;;;;;5035548;28;20239;-69
2022/06/06 00:58:07;;;;;;;13.20;12.10;;;17.00;99.90;;;;;;5029341;28;20239;-69
2022/06/06 01:00:38;;;;;;;12.70;11.63;;;17.10;99.90;;;;;;5034168;28;20235;-69
2022/06/06 01:03:08;;;;;;;13.90;12.70;;;17.10;99.90;;;;;;5035133;28;20316;-69
2022/06/06 01:05:37;;;;;;;14.37;12.83;;;17.10;99.90;;;;;;5034344;28;20224;-69
2022/06/06 01:08:07;;;;;;;14.70;13.30;;;17.10;99.90;;;;;;5034935;28;20225;-69
2022/06/06 01:10:35;;;;;;;15.13;13.83;;;17.10;99.90;;;;;;5033137;28;20775;-69
2022/06/06 01:13:05;;;;;;;15.33;14.03;;;17.20;99.90;;;;;;5034702;28;20724;-69
2022/06/06 01:15:48;;;;;;;15.93;14.33;;;17.20;99.90;;;;;;5034656;28;20240;-69
2022/06/06 01:18:27;;;;;;;15.80;14.40;;;17.20;99.90;;;;;;5034117;28;20232;-69
2022/06/06 01:21:26;;;;;;;16.20;14.70;;;17.20;99.90;;;;;;5033192;28;20224;-69
2022/06/06 01:24:15;;;;;;;15.43;14.17;;;17.20;99.90;;;;;;5018097;28;20647;-69
2022/06/06 01:26:54;;;;;;;17.87;16.23;;;17.20;99.90;;;;;;5035074;28;20241;-69
2022/06/06 01:29:27;;;;;;;17.50;15.80;;;17.30;99.90;;;;;;5032514;28;20304;-69
2022/06/06 01:32:00;;;;;;;17.60;16.10;;;17.30;99.90;;;;;;5034131;28;20233;-69
2022/06/06 01:34:31;;;;;;;16.30;15.00;;;17.30;99.90;;;;;;5033745;28;20236;-69
2022/06/06 01:37:00;;;;;;;17.03;15.53;;;17.30;99.90;;;;;;5034735;28;20267;-69
2022/06/06 01:39:31;;;;;;;17.40;15.90;;;17.40;99.90;;;;;;5032854;28;20581;-69
2022/06/06 01:42:09;;;;;;;17.17;15.63;;;17.40;99.90;;;;;;5034192;28;20708;-69
2022/06/06 01:44:45;;;;;;;16.50;15.00;;;17.40;99.90;;;;;;5034487;28;20233;-69
2022/06/06 01:47:17;;;;;;;16.30;15.00;;;17.40;99.90;;;;;;5034853;28;20598;-69
2022/06/06 01:49:46;;;;;;;16.73;15.30;;;17.40;99.90;;;;;;5030736;28;20708;-69
2022/06/06 01:52:16;;;;;;;16.17;14.80;;;17.50;99.90;;;;;;5034480;28;20239;-69
2022/06/06 01:54:44;;;;;;;16.47;15.10;;;17.40;99.90;;;;;;5034221;28;20323;-69
2022/06/06 01:57:17;;;;;;;16.63;15.13;;;17.50;99.90;;;;;;5034170;28;20228;-69
2022/06/06 01:59:49;;;;;;;15.57;14.17;;;17.40;99.90;;;;;;5032243;28;20325;-69
2022/06/06 02:02:17;;;;;;;15.77;14.27;;;17.50;99.90;;;;;;5033740;28;20228;-69
2022/06/06 02:04:45;;;;;;;13.53;12.33;;;17.40;99.90;;;;;;5033555;28;20237;-69
2022/06/06 02:07:14;;;;;;;11.93;10.93;;;17.40;99.90;;;;;;5034180;28;20688;-68
2022/06/06 02:09:42;;;;;;;10.73;9.83;;;17.40;99.90;;;;;;5025011;28;20219;-67
2022/06/06 02:12:13;;;;;;;9.87;8.97;;;17.30;99.90;;;;;;5034032;28;20225;-67
2022/06/06 02:14:41;;;;;;;8.60;7.90;;;17.30;99.90;;;;;;5028251;28;20562;-67
2022/06/06 02:17:11;;;;;;;7.80;7.10;;;17.30;99.90;;;;;;5033781;28;20677;-67
2022/06/06 02:19:39;;;;;;;7.50;6.83;;;17.20;99.90;;;;;;5030438;28;20241;-68
2022/06/06 02:22:08;;;;;;;7.07;6.47;;;17.20;99.90;;;;;;5033835;28;20689;-68
2022/06/06 02:24:36;;;;;;;6.77;6.17;;;17.20;99.90;;;;;;5033764;28;20228;-68
2022/06/06 02:27:05;;;;;;;7.03;6.33;;;17.20;99.90;;;;;;5033169;28;20766;-68
2022/06/06 02:29:33;;;;;;;6.97;6.37;;;17.20;99.90;;;;;;5032051;28;20239;-68
2022/06/06 02:32:01;;;;;;;6.90;6.33;;;17.20;99.90;;;;;;5033195;28;20230;-68
2022/06/06 02:34:31;;;;;;;6.73;6.10;;;17.20;99.90;;;;;;5033063;28;20236;-68
2022/06/06 02:37:03;;;;;;;7.30;6.70;;;17.20;99.90;;;;;;5033305;28;20239;-68
2022/06/06 02:39:31;;;;;;;6.30;5.80;;;17.20;99.90;;;;;;5031748;28;20224;-68
2022/06/06 02:41:59;;;;;;;6.40;5.90;;;17.10;99.90;;;;;;5033390;28;20287;-68
2022/06/06 02:44:27;;;;;;;7.20;6.60;;;17.10;99.90;;;;;;5033804;28;20691;-68
2022/06/06 02:46:56;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;5033225;28;20260;-68
2022/06/06 02:49:24;;;;;;;7.60;6.97;;;17.10;99.90;;;;;;5031792;28;20232;-68
2022/06/06 02:51:53;;;;;;;7.40;6.80;;;17.10;99.90;;;;;;5033081;28;20278;-68
2022/06/06 02:54:21;;;;;;;7.43;6.83;;;17.10;99.90;;;;;;5032711;28;20688;-68
2022/06/06 02:56:49;;;;;;;7.10;6.50;;;17.10;99.90;;;;;;5032811;28;20225;-68
2022/06/06 02:59:20;;;;;;;8.07;7.37;;;17.10;99.90;;;;;;5031168;28;20716;-68
2022/06/06 03:01:49;;;;;;;7.57;6.87;;;17.10;99.90;;;;;;5032519;28;20267;-68
2022/06/06 03:04:17;;;;;;;8.10;7.30;;;17.00;99.90;;;;;;5040852;28;20227;-68
2022/06/06 03:06:55;;;;;;;7.57;6.90;;;17.00;99.90;;;;;;5061105;28;20656;-68
2022/06/06 03:09:36;;;;;;;6.77;6.17;;;17.00;99.90;;;;;;5062872;28;20223;-68
2022/06/06 03:12:30;;;;;;;7.53;6.83;;;17.00;99.90;;;;;;5052603;28;20224;-68
2022/06/06 03:15:21;;;;;;;7.43;6.73;;;17.00;99.90;;;;;;5048857;28;20650;-68
2022/06/06 03:21:14;;;;;;;6.80;6.20;;;16.90;99.90;;;;;;5050689;28;20721;-68
2022/06/06 03:23:56;;;;;;;6.80;6.20;;;16.90;99.90;;;;;;5052417;28;20258;-68
2022/06/06 03:26:39;;;;;;;6.97;6.37;;;16.90;99.90;;;;;;5052834;28;20730;-68
2022/06/06 03:29:22;;;;;;;7.33;6.63;;;16.90;99.90;;;;;;5050906;28;20575;-68
2022/06/06 03:32:02;;;;;;;6.70;6.17;;;16.90;99.90;;;;;;5045295;28;20220;-68
2022/06/06 03:34:39;;;;;;;7.03;6.33;;;16.90;99.90;;;;;;5054553;28;20263;-68
2022/06/06 03:37:13;;;;;;;6.47;5.97;;;16.90;99.90;;;;;;5045089;28;20574;-68
2022/06/06 03:39:49;;;;;;;6.50;5.90;;;16.90;99.90;;;;;;5017592;28;20224;-69
2022/06/06 03:42:33;;;;;;;5.87;5.20;;;16.90;99.90;;;;;;5032599;28;20224;-69
2022/06/06 03:45:12;;;;;;;4.63;4.23;;;16.90;99.90;;;;;;5052473;28;20278;-69
2022/06/06 03:47:54;;;;;;;5.00;4.47;;;16.90;99.90;;;;;;5034388;28;20227;-69
2022/06/06 03:50:30;;;;;;;4.10;3.80;;;16.80;99.90;;;;;;5030594;28;20692;-69
2022/06/06 03:53:05;;;;;;;3.80;3.50;;;16.80;99.90;;;;;;5030922;28;20248;-69
2022/06/06 03:55:45;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5032834;28;20227;-69
2022/06/06 03:58:17;;;;;;;4.10;3.67;;;16.80;99.90;;;;;;5032243;28;20231;-69
2022/06/06 04:00:46;;;;;;;3.87;3.57;;;16.80;99.90;;;;;;5030646;28;20237;-69
2022/06/06 04:03:17;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;5032492;28;20220;-69
2022/06/06 04:05:46;;;;;;;4.20;3.90;;;16.80;99.90;;;;;;5041905;28;20228;-69
2022/06/06 04:08:14;;;;;;;4.53;4.13;;;16.80;99.90;;;;;;5036089;28;20868;-69
2022/06/06 04:10:53;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;5037765;28;20220;-69
2022/06/06 04:13:36;;;;;;;4.50;4.20;;;16.80;99.90;;;;;;5039106;28;20269;-69
2022/06/06 04:16:17;;;;;;;5.50;4.47;;;16.80;99.90;;;;;;5046918;28;20256;-70
2022/06/06 04:18:53;;;;;;;4.80;4.40;;;16.80;99.90;;;;;;5035635;28;20747;-70
2022/06/06 04:21:33;;;;;;;5.43;4.90;;;16.80;99.90;;;;;;5037875;28;20722;-70
2022/06/06 04:24:18;;;;;;;5.93;5.10;;;16.80;99.90;;;;;;5036297;28;20232;-70
2022/06/06 04:26:57;;;;;;;6.20;5.60;;;16.80;99.90;;;;;;5039828;28;20259;-70
2022/06/06 04:29:38;;;;;;;6.80;5.47;;;16.80;99.90;;;;;;5033791;28;20232;-70
2022/06/06 04:32:15;;;;;;;6.03;5.43;;;16.80;99.90;;;;;;5050299;28;20332;-70
2022/06/06 04:34:49;;;;;;;6.17;5.60;;;16.80;99.90;;;;;;5041009;28;20236;-70
2022/06/06 04:37:22;;;;;;;5.90;5.40;;;16.80;99.90;;;;;;5043850;28;20283;-70
2022/06/06 04:39:57;;;;;;;6.10;5.60;;;16.80;99.90;;;;;;5030565;28;20233;-70
2022/06/06 04:42:35;;;;;;;6.83;5.43;;;16.80;99.90;;;;;;5053269;28;20227;-70
2022/06/06 04:45:18;;;;;;;7.43;5.97;;;16.80;99.90;;;;;;5050062;28;20229;-70
2022/06/06 04:47:48;;;;;;;6.20;5.60;;;16.70;99.90;;;;;;5035314;28;20235;-70
2022/06/06 04:50:18;;;;;;;7.03;6.33;;;16.70;99.90;;;;;;5025093;28;20272;-70
2022/06/06 04:52:51;;;;;;;6.90;6.20;;;16.70;99.90;;;;;;5042480;28;20229;-70
2022/06/06 04:55:21;;;;;;;6.83;6.13;;;16.80;99.90;;;;;;5052983;28;20251;-70
2022/06/06 04:57:58;;;;;;;7.97;7.23;;;16.70;99.90;;;;;;5044328;28;20235;-70
2022/06/06 05:00:26;;;;;;;7.40;6.80;;;16.80;99.90;;;;;;5028830;28;20252;-70
2022/06/06 05:02:55;;;;;;;7.17;6.37;;;16.80;99.90;;;;;;5055212;28;20562;-70
2022/06/06 05:05:29;;;;;;;7.87;7.17;;;16.80;99.90;;;;;;5054468;28;20243;-70
2022/06/06 05:08:14;;;;;;;8.60;7.70;;;16.80;99.90;;;;;;5041968;28;20698;-70
2022/06/06 05:11:12;;;;;;;8.83;7.93;;;16.80;99.90;;;;;;5028626;28;20220;-70
2022/06/06 05:13:54;;;;;;;9.77;8.53;;;16.80;99.90;;;;;;5049369;28;20221;-70
2022/06/06 05:16:41;;;;;;;10.30;8.67;;;16.80;99.90;;;;;;5041954;28;20234;-70
2022/06/06 05:19:36;;;;;;;10.53;8.60;;;16.80;99.90;;;;;;5049158;28;20830;-71
2022/06/06 05:22:22;;;;;;;10.33;8.87;;;16.80;99.90;;;;;;5047970;28;20625;-70
2022/06/06 05:25:09;;;;;;;11.33;10.07;;;16.80;99.90;;;;;;5016821;28;20580;-70
2022/06/06 05:27:58;;;;;;;13.30;10.77;;;16.80;99.90;;;;;;5041504;28;20228;-70
2022/06/06 05:30:36;;;;;;;13.00;11.03;;;16.90;99.90;;;;;;5045114;28;20553;-70
2022/06/06 05:33:12;;;;;;;13.10;11.33;;;16.90;99.90;;;;;;5053463;28;20232;-70
2022/06/06 05:36:01;;;;;;;12.83;11.13;;;16.90;99.90;;;;;;5037484;28;20232;-70
2022/06/06 05:38:48;;;;;;;14.27;10.90;;;16.90;99.90;;;;;;5044989;28;20216;-70
2022/06/06 05:41:25;;;;;;;16.53;12.43;;;16.90;99.90;;;;;;5032583;28;20236;-70
2022/06/06 05:44:07;;;;;;;16.23;12.07;;;17.00;99.90;;;;;;5034236;28;20229;-71
2022/06/06 05:46:55;;;;;;;16.50;12.73;;;17.00;99.90;;;;;;5034407;28;20221;-70
2022/06/06 05:49:50;;;;;;;15.93;13.00;;;17.00;99.90;;;;;;5032983;28;20232;-70
2022/06/06 05:52:30;;;;;;;17.70;12.83;;;17.10;99.90;;;;;;5034005;28;20221;-70
2022/06/06 05:55:09;;;;;;;15.73;12.73;;;17.20;99.90;;;;;;5033949;28;20267;-70
2022/06/06 05:57:58;;;;;;;18.90;13.53;;;17.20;99.90;;;;;;5034282;28;20224;-71
2022/06/06 06:00:40;;;;;;;19.40;13.93;;;17.20;99.90;;;;;;5032456;28;20757;-70
2022/06/06 06:03:53;;;;;;;22.23;13.93;;;17.30;99.90;;;;;;5034017;28;20220;-71
2022/06/06 06:06:29;;;;;;;19.07;14.17;;;17.50;99.90;;;;;;5042701;28;20231;-70
2022/06/06 06:09:10;;;;;;;20.67;14.30;;;17.80;99.90;;;;;;5069000;28;20292;-70
2022/06/06 06:12:04;;;;;;;18.57;13.60;;;17.90;99.90;;;;;;5045994;28;20220;-71
2022/06/06 06:14:51;;;;;;;18.63;13.60;;;18.00;99.90;;;;;;5051655;28;20711;-70
2022/06/06 06:17:24;;;;;;;19.50;13.87;;;18.30;99.90;;;;;;5052470;28;20617;-71
2022/06/06 06:19:59;;;;;;;21.10;13.83;;;18.50;99.90;;;;;;5051711;28;20762;-71
2022/06/06 06:22:35;;;;;;;21.10;14.17;;;18.50;99.90;;;;;;5053203;28;20239;-70
2022/06/06 06:25:05;;;;;;;19.70;14.03;;;18.30;99.90;;;;;;5052970;28;20645;-71
2022/06/06 06:27:34;;;;;;;21.50;14.63;;;18.10;99.90;;;;;;5046478;28;20576;-70
2022/06/06 06:30:03;;;;;;;23.80;15.33;;;17.90;99.90;;;;;;5046654;28;20865;-71
2022/06/06 06:33:11;;;;;;;22.87;15.50;;;17.80;99.90;;;;;;5051583;28;20225;-71
2022/06/06 06:35:47;;;;;;;20.37;14.03;;;17.70;99.90;;;;;;5032921;28;20286;-70
2022/06/06 06:38:38;;;;;;;22.97;15.20;;;17.60;99.90;;;;;;5041608;28;20684;-71
2022/06/06 06:41:14;;;;;;;21.90;15.23;;;17.50;99.90;;;;;;5031604;28;20241;-71
2022/06/06 06:43:56;;;;;;;20.90;14.70;;;17.50;99.90;;;;;;5025300;28;20213;-71
2022/06/06 06:46:28;;;;;;;21.87;14.80;;;17.50;99.90;;;;;;5032605;28;20224;-71
2022/06/06 06:49:07;;;;;;;20.10;14.57;;;17.50;99.90;;;;;;5031996;28;20264;-70
2022/06/06 06:51:48;;;;;;;20.30;14.37;;;17.40;99.90;;;;;;5031924;28;20240;-71
2022/06/06 06:54:32;;;;;;;22.73;15.77;;;17.30;99.90;;;;;;5033347;28;20228;-71
2022/06/06 06:57:12;;;;;;;18.60;13.50;;;17.20;99.90;;;;;;5031325;28;20728;-71
2022/06/06 06:59:55;;;;;;;18.50;13.10;;;17.20;99.90;;;;;;5029806;28;20621;-71
2022/06/06 07:08:36;;;;;;;18.87;13.43;;;17.10;99.90;;;;;;5052804;28;20248;-71
2022/06/06 07:11:18;;;;;;;17.17;13.23;;;17.20;99.90;;;;;;5051268;28;20228;-71
2022/06/06 07:14:03;;;;;;;19.47;13.13;;;17.20;99.90;;;;;;5050954;28;20228;-71
2022/06/06 07:16:34;;;;;;;18.77;13.37;;;17.30;99.90;;;;;;5052927;28;20281;-71
2022/06/06 07:19:08;;;;;;;19.03;14.00;;;17.40;99.90;;;;;;5052225;28;20250;-71
2022/06/06 07:21:38;;;;;;;17.97;12.87;;;17.30;99.90;;;;;;5052089;28;20275;-71
2022/06/06 07:24:09;;;;;;;18.03;13.20;;;17.50;99.90;;;;;;5052876;28;20328;-71
2022/06/06 07:26:45;;;;;;;16.67;12.70;;;17.60;99.90;;;;;;5047572;28;20255;-70
2022/06/06 07:29:16;;;;;;;15.53;12.43;;;17.70;99.90;;;;;;5051047;28;20282;-70
2022/06/06 07:32:03;;;;;;;14.90;11.90;;;17.60;99.90;;;;;;5043048;28;20259;-71
2022/06/06 07:34:46;;;;;;;15.37;12.77;;;17.70;99.90;;;;;;5041624;28;20248;-71
2022/06/06 07:37:30;;;;;;;15.40;12.20;;;17.70;99.90;;;;;;5033247;28;20229;-70
2022/06/06 07:40:07;;;;;;;15.97;12.13;;;17.60;99.90;;;;;;5030474;28;20748;-71
2022/06/06 07:43:01;;;;;;;14.23;11.20;;;17.60;99.90;;;;;;5030709;28;20278;-71
2022/06/06 07:45:35;;;;;;;15.10;11.00;;;17.50;99.90;;;;;;5027497;28;20259;-71
2022/06/06 07:48:35;;;;;;;12.93;10.33;;;17.40;99.90;;;;;;5036840;28;20244;-71
2022/06/06 07:51:13;;;;;;;14.07;11.23;;;17.40;99.90;;;;;;5030552;28;20229;-71
2022/06/06 07:53:55;;;;;;;15.67;11.03;;;17.40;99.90;;;;;;5030074;28;20714;-70
2022/06/06 07:56:32;;;;;;;13.07;10.73;;;17.30;99.90;;;;;;5032417;28;20692;-71
2022/06/06 07:59:16;;;;;;;13.43;9.87;;;17.40;99.90;;;;;;5030059;28;20224;-70
2022/06/06 08:01:56;;;;;;;13.13;10.33;;;17.40;99.90;;;;;;5028806;28;20267;-70
2022/06/06 08:04:30;;;;;;;11.73;9.50;;;17.30;99.90;;;;;;5030836;28;20722;-71
2022/06/06 08:07:11;;;;;;;13.60;10.53;;;17.30;99.90;;;;;;5058158;28;20227;-71
2022/06/06 08:10:07;;;;;;;13.43;9.87;;;17.30;99.90;;;;;;5048545;28;20784;-70
2022/06/06 08:12:48;;;;;;;13.13;9.50;;;17.30;99.90;;;;;;5051669;28;20369;-71
2022/06/06 08:15:27;;;;;;;11.80;9.87;;;17.40;99.90;;;;;;5049980;28;20229;-70
2022/06/06 08:18:23;;;;;;;12.30;9.37;;;17.60;99.90;;;;;;5052195;28;20232;-71
2022/06/06 08:21:02;;;;;;;9.47;8.30;;;17.70;99.90;;;;;;5050530;28;20232;-70
2022/06/06 08:23:34;;;;;;;9.90;8.57;;;17.90;99.90;;;;;;5049262;28;20271;-70
2022/06/06 08:26:03;;;;;;;10.30;9.13;;;18.00;99.90;;;;;;5050429;28;20229;-70
2022/06/06 08:28:32;;;;;;;10.87;9.07;;;18.00;99.90;;;;;;5051763;28;20269;-71
2022/06/06 08:31:02;;;;;;;9.33;8.37;;;18.10;99.90;;;;;;5047256;28;20294;-70
2022/06/06 08:33:30;;;;;;;9.77;8.57;;;18.20;99.90;;;;;;5053487;28;20707;-70
2022/06/06 08:36:11;;;;;;;10.83;8.47;;;18.50;99.90;;;;;;5045854;28;20241;-70
2022/06/06 08:38:55;;;;;;;9.20;7.60;;;19.00;99.90;;;;;;5042726;28;20223;-70
2022/06/06 08:42:03;;;;;;;8.13;7.10;;;19.50;99.90;;;;;;5039449;28;20230;-70
2022/06/06 08:44:54;;;;;;;9.23;7.27;;;19.70;99.90;;;;;;5048276;28;20300;-70
2022/06/06 08:47:32;;;;;;;8.50;7.03;;;19.70;99.90;;;;;;5051719;28;20697;-70
2022/06/06 08:53:48;;;;;;;8.07;7.23;;;19.80;99.90;;;;;;5033513;28;20278;-70
2022/06/06 08:56:42;;;;;;;8.27;7.13;;;20.10;99.90;;;;;;5037182;28;20280;-70
2022/06/06 08:59:46;;;;;;;7.93;6.53;;;20.00;99.90;;;;;;5044668;28;20264;-70
2022/06/06 09:02:45;;;;;;;7.87;6.73;;;20.20;99.90;;;;;;5042048;28;20677;-70
2022/06/06 09:05:41;;;;;;;8.67;7.13;;;20.10;99.90;;;;;;5047166;28;20703;-71
2022/06/06 09:08:42;;;;;;;8.33;7.40;;;19.80;99.90;;;;;;5040699;28;20639;-70
2022/06/06 09:11:59;;;;;;;9.77;7.77;;;19.40;99.90;;;;;;5046219;28;20251;-70
2022/06/06 09:15:00;;;;;;;8.17;7.37;;;19.10;99.90;;;;;;5051132;28;20229;-70
2022/06/06 09:18:23;;;;;;;9.37;7.17;;;19.10;99.90;;;;;;5054874;28;20226;-70
2022/06/06 09:21:16;;;;;;;10.00;7.90;;;19.90;99.90;;;;;;5048377;28;20237;-70
2022/06/06 09:24:12;;;;;;;8.10;7.17;;;20.90;99.90;;;;;;5027713;28;20239;-69
2022/06/06 09:26:51;;;;;;;8.97;7.10;;;21.10;99.90;;;;;;5036668;28;20564;-69
2022/06/06 09:29:57;;;;;;;9.90;7.70;;;21.10;99.90;;;;;;5045243;28;20314;-70
2022/06/06 09:32:58;;;;;;;8.60;7.03;;;21.20;99.90;;;;;;5054576;28;20262;-70
2022/06/06 09:36:01;;;;;;;7.87;7.10;;;21.60;99.90;;;;;;5022509;28;20606;-69
2022/06/06 09:38:51;;;;;;;8.97;7.23;;;22.10;99.90;;;;;;5041151;28;20294;-69
2022/06/06 09:41:36;;;;;;;9.47;7.40;;;22.20;99.90;;;;;;5034244;28;20733;-69
2022/06/06 09:44:23;;;;;;;8.43;7.10;;;22.40;99.90;;;;;;5034648;28;20719;-69
2022/06/06 09:47:42;;;;;;;8.70;7.20;;;22.90;99.90;;;;;;5038655;28;20259;-69
2022/06/06 09:50:47;;;;;;;9.87;8.20;;;22.50;99.90;;;;;;5028560;28;20225;-70
2022/06/06 09:59:01;;;;;;;9.23;7.83;;;21.90;99.90;;;;;;5032099;28;20224;-70
2022/06/06 10:00:13;;;;;;;9.30;7.67;;;21.10;99.90;;;;;;5025978;28;20315;-70
2022/06/06 10:03:29;;;;;;;11.23;8.53;;;20.90;99.90;;;;;;5031420;28;20248;-70
2022/06/06 10:06:25;;;;;;;11.53;8.53;;;20.30;99.90;;;;;;5050725;28;20227;-70
2022/06/06 10:09:38;;;;;;;11.20;8.83;;;19.90;99.90;;;;;;5056141;28;20238;-70
2022/06/06 10:12:39;;;;;;;11.60;8.93;;;19.70;99.90;;;;;;5020189;28;20409;-70
2022/06/06 10:15:37;;;;;;;11.37;8.70;;;20.40;99.90;;;;;;5050317;28;20748;-70
2022/06/06 10:18:29;;;;;;;11.60;8.80;;;21.00;99.90;;;;;;5047486;28;20234;-70
2022/06/06 10:21:24;;;;;;;10.57;8.47;;;21.60;99.90;;;;;;5046669;28;20281;-70
2022/06/06 10:24:09;;;;;;;10.57;8.93;;;22.50;99.90;;;;;;5043379;28;20309;-69
2022/06/06 10:26:58;;;;;;;10.00;8.67;;;23.00;99.90;;;;;;5052715;28;20254;-69
2022/06/06 10:30:13;;;;;;;10.53;8.67;;;22.90;99.90;;;;;;5048016;28;20270;-69
2022/06/06 10:33:09;;;;;;;11.43;9.40;;;23.50;99.90;;;;;;5043510;28;20768;-69
2022/06/06 10:35:50;;;;;;;10.47;9.30;;;24.10;99.90;;;;;;5020814;28;20636;-69
2022/06/06 10:38:58;;;;;;;9.97;8.83;;;24.30;99.90;;;;;;5042362;28;20228;-69
2022/06/06 10:41:46;;;;;;;11.63;8.67;;;24.40;99.90;;;;;;4972323;28;20227;-69
2022/06/06 10:44:43;;;;;;;10.70;8.67;;;24.20;99.90;;;;;;5027236;28;20244;-69
2022/06/06 10:47:24;;;;;;;10.40;8.77;;;23.20;99.90;;;;;;5029119;28;20252;-70
2022/06/06 10:50:01;;;;;;;13.10;9.17;;;22.40;99.90;;;;;;5021730;28;20224;-70
2022/06/06 10:52:54;;;;;;;10.67;8.80;;;22.50;99.90;;;;;;5031276;28;20683;-69
2022/06/06 10:55:54;;;;;;;8.93;7.87;;;23.10;99.90;;;;;;5032573;28;20232;-69
2022/06/06 10:58:55;;;;;;;12.37;9.43;;;23.80;99.90;;;;;;5038585;28;20231;-69
2022/06/06 11:02:09;;;;;;;10.87;8.73;;;24.10;99.90;;;;;;5029029;28;20649;-69
2022/06/06 11:05:05;;;;;;;8.23;7.43;;;24.50;99.90;;;;;;5035541;28;20763;-69
2022/06/06 11:08:13;;;;;;;9.80;8.20;;;25.00;99.90;;;;;;5044245;28;20224;-69
2022/06/06 11:10:57;;;;;;;9.90;8.47;;;25.00;99.90;;;;;;5035767;28;20225;-69
2022/06/06 11:13:42;;;;;;;10.07;7.90;;;25.00;99.90;;;;;;5039646;28;20221;-69
2022/06/06 11:17:00;;;;;;;8.07;7.27;;;24.90;99.90;;;;;;5036518;28;20408;-69
2022/06/06 11:19:54;;;;;;;9.37;7.93;;;25.10;99.90;;;;;;5006698;28;20832;-69
2022/06/06 11:22:33;;;;;;;9.67;7.40;;;24.60;99.90;;;;;;5003942;28;20703;-69
2022/06/06 11:25:11;;;;;;;8.33;7.43;;;23.90;99.90;;;;;;5006268;28;20288;-70
2022/06/06 11:28:19;;;;;;;8.40;7.20;;;23.60;99.90;;;;;;5004304;28;20725;-69
2022/06/06 11:31:29;;;;;;;8.67;7.13;;;24.30;99.90;;;;;;5006145;28;20267;-69
2022/06/06 11:34:57;;;;;;;7.97;7.17;;;25.10;99.90;;;;;;5009784;28;20759;-69
2022/06/06 11:37:55;;;;;;;7.73;6.93;;;24.90;99.90;;;;;;5038495;28;20291;-69
2022/06/06 11:41:00;;;;;;;7.10;5.90;;;24.50;99.90;;;;;;5040792;28;20744;-69
2022/06/06 11:44:03;;;;;;;5.50;4.83;;;23.90;99.90;;;;;;5026492;28;20794;-69
2022/06/06 11:47:02;;;;;;;5.43;4.50;;;23.50;99.90;;;;;;5034427;28;20246;-69
2022/06/06 11:50:00;;;;;;;4.27;3.53;;;23.50;99.90;;;;;;5037689;28;20231;-69
2022/06/06 11:52:59;;;;;;;5.27;3.67;;;24.20;99.90;;;;;;5039905;28;20232;-69
2022/06/06 11:55:44;;;;;;;4.13;3.73;;;24.30;99.90;;;;;;5040892;28;20232;-69
2022/06/06 11:58:50;;;;;;;7.10;3.90;;;24.50;99.90;;;;;;5037489;28;20236;-69
2022/06/06 12:01:50;;;;;;;3.97;3.57;;;24.60;99.90;;;;;;5038903;28;20317;-69
2022/06/06 12:04:49;;;;;;;5.00;3.30;;;24.20;99.90;;;;;;5037851;28;20247;-69
2022/06/06 12:08:02;;;;;;;3.03;2.83;;;23.60;99.90;;;;;;5035137;28;20236;-69
2022/06/06 12:10:37;;;;;;;3.57;3.27;;;23.00;99.90;;;;;;5037240;28;20231;-70
2022/06/06 12:13:32;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5041378;28;20235;-69
2022/06/06 12:16:20;;;;;;;3.17;2.90;;;22.70;99.90;;;;;;5036910;28;20654;-69
2022/06/06 12:19:19;;;;;;;4.90;3.00;;;22.80;99.90;;;;;;5035181;28;20340;-69
2022/06/06 12:22:13;;;;;;;4.60;3.43;;;23.20;99.90;;;;;;5018983;28;20294;-69
2022/06/06 12:25:22;;;;;;;3.60;3.00;;;23.20;99.90;;;;;;5037991;28;21416;-69
2022/06/06 12:28:08;;;;;;;3.43;2.97;;;23.50;99.90;;;;;;5041089;28;20260;-69
2022/06/06 12:30:58;;;;;;;3.07;2.77;;;23.70;99.90;;;;;;5044332;28;20253;-69
2022/06/06 12:33:31;;;;;;;3.00;2.70;;;23.70;99.90;;;;;;5045170;28;20231;-69
2022/06/06 12:36:07;;;;;;;3.93;2.77;;;23.50;99.90;;;;;;5044780;28;20321;-70
2022/06/06 12:38:49;;;;;;;3.93;2.87;;;23.40;99.90;;;;;;5037246;28;20235;-69
2022/06/06 12:41:37;;;;;;;3.10;2.80;;;23.20;99.90;;;;;;5041261;28;20235;-68
2022/06/06 12:44:20;;;;;;;2.80;2.60;;;23.20;99.90;;;;;;5041639;28;20232;-68
2022/06/06 12:47:23;;;;;;;6.23;3.13;;;23.10;99.90;;;;;;5035973;28;20704;-68
2022/06/06 12:50:06;;;;;;;3.90;2.87;;;23.00;99.90;;;;;;5039070;28;21266;-68
2022/06/06 12:52:52;;;;;;;3.50;2.90;;;23.20;99.90;;;;;;5041159;28;20310;-68
2022/06/06 12:55:33;;;;;;;3.10;2.80;;;23.10;99.90;;;;;;5040732;28;21413;-68
2022/06/06 12:58:17;;;;;;;3.27;2.80;;;23.30;99.90;;;;;;5033576;28;20307;-68
2022/06/06 13:03:56;;;;;;;3.40;2.83;;;23.20;99.90;;;;;;5040630;28;20235;-68
2022/06/06 13:06:36;;;;;;;2.50;2.30;;;23.00;99.90;;;;;;5042462;28;20231;-68
2022/06/06 13:09:20;;;;;;;2.70;2.43;;;22.90;99.90;;;;;;5039585;28;20255;-68
2022/06/06 13:11:59;;;;;;;3.27;2.27;;;22.90;99.90;;;;;;5042745;28;20236;-68
2022/06/06 13:15:05;;;;;;;2.50;1.90;;;23.10;99.90;;;;;;5041257;28;20215;-68
2022/06/06 13:17:48;;;;;;;3.43;2.17;;;23.10;99.90;;;;;;5020772;28;20771;-68
2022/06/06 13:20:25;;;;;;;2.63;2.10;;;23.00;99.90;;;;;;5039497;28;20243;-68
2022/06/06 13:23:16;;;;;;;2.90;2.33;;;22.80;99.90;;;;;;5039416;28;20255;-68
2022/06/06 13:25:58;;;;;;;2.03;1.83;;;22.60;99.90;;;;;;5040105;28;20223;-68
2022/06/06 13:28:28;;;;;;;3.03;1.57;;;22.60;99.90;;;;;;5032983;28;20235;-68
2022/06/06 13:31:14;;;;;;;4.03;1.83;;;22.80;99.90;;;;;;5038687;28;20232;-68
2022/06/06 13:34:02;;;;;;;3.00;1.90;;;22.90;99.90;;;;;;5041114;28;20234;-68
2022/06/06 13:36:49;;;;;;;1.77;1.63;;;23.00;99.90;;;;;;5040687;28;20335;-68
2022/06/06 13:39:27;;;;;;;2.23;1.57;;;22.90;99.90;;;;;;5041049;28;20285;-68
2022/06/06 13:42:06;;;;;;;2.80;1.40;;;22.80;99.90;;;;;;5043922;28;20216;-68
2022/06/06 13:45:02;;;;;;;4.10;1.63;;;22.80;99.90;;;;;;5043741;28;20254;-68
2022/06/06 13:47:55;;;;;;;2.20;1.40;;;22.80;99.90;;;;;;5022033;28;20322;-68
2022/06/06 13:50:32;;;;;;;1.57;1.40;;;22.90;99.90;;;;;;5040286;28;20852;-68
2022/06/06 13:53:17;;;;;;;2.40;1.40;;;23.10;99.90;;;;;;5040216;28;20772;-68
2022/06/06 13:55:45;;;;;;;1.60;1.40;;;23.30;99.90;;;;;;5040057;28;20299;-68
2022/06/06 13:58:29;;;;;;;2.30;1.50;;;23.50;99.90;;;;;;5033100;28;20224;-69
2022/06/06 14:01:15;;;;;;;2.00;1.43;;;23.30;99.90;;;;;;5039556;28;20236;-68
2022/06/06 14:04:07;;;;;;;3.33;1.50;;;23.10;99.90;;;;;;5039663;28;20621;-68
2022/06/06 14:07:17;;;;;;;2.43;1.60;;;22.90;99.90;;;;;;5037659;28;20227;-68
2022/06/06 14:09:48;;;;;;;2.50;1.50;;;22.90;99.90;;;;;;5033361;28;20318;-68
2022/06/06 14:12:27;;;;;;;2.50;1.27;;;22.90;99.90;;;;;;5040061;28;20319;-69
2022/06/06 14:15:02;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;5040196;28;20354;-69
2022/06/06 14:17:33;;;;;;;2.63;1.40;;;22.70;99.90;;;;;;5034218;28;20236;-69
2022/06/06 14:20:17;;;;;;;1.40;1.20;;;22.80;99.90;;;;;;5038226;28;21416;-69
2022/06/06 14:22:45;;;;;;;3.73;1.40;;;22.80;99.90;;;;;;5040519;28;20219;-69