Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:28;;;;;;;13.73;4.32;;;;;;;6.25;97.22;100108.56;5054372;28;20058;-66
2022/11/24 00:03:59;;;;;;;16.85;4.55;;;;;;;6.25;97.23;100105.13;5057986;28;20040;-66
2022/11/24 00:06:25;;;;;;;11.13;3.38;;;;;;;6.23;97.09;100099.13;5053532;28;20451;-66
2022/11/24 00:08:51;;;;;;;20.08;4.72;;;;;;;6.21;96.98;100098.28;5056488;28;20056;-66
2022/11/24 00:11:20;;;;;;;18.13;3.95;;;;;;;6.21;97.06;100103.44;5050529;28;20127;-65
2022/11/24 00:13:46;;;;;;;18.48;3.45;;;;;;;6.20;97.29;100104.31;5054776;28;20047;-66
2022/11/24 00:16:17;;;;;;;11.27;3.03;;;;;;;6.18;96.98;100108.56;5056871;28;20401;-66
2022/11/24 00:18:45;;;;;;;18.65;3.60;;;;;;;6.16;97.02;100106.00;5053465;28;20047;-66
2022/11/24 00:21:10;;;;;;;13.27;3.25;;;;;;;6.17;97.20;100109.44;5053968;28;20043;-65
2022/11/24 00:23:37;;;;;;;16.75;3.33;;;;;;;6.18;97.39;100108.56;5054664;28;20635;-65
2022/11/24 00:26:10;;;;;;;14.80;4.20;;;;;;;6.19;97.53;100094.88;5048405;28;20040;-66
2022/11/24 00:28:37;;;;;;;14.20;4.00;;;;;;;6.20;97.08;100101.75;5044096;28;20207;-66
2022/11/24 00:31:03;;;;;;;13.13;2.88;;;;;;;6.19;97.23;100100.88;5055841;28;20391;-66
2022/11/24 00:33:29;;;;;;;21.30;3.70;;;;;;;6.19;97.00;100103.44;5053325;28;20085;-66
2022/11/24 00:35:56;;;;;;;28.08;5.85;;;;;;;6.20;97.42;100107.69;5055620;28;20536;-65
2022/11/24 00:38:22;;;;;;;14.13;3.40;;;;;;;6.26;97.38;100100.00;5048761;28;20049;-65
2022/11/24 00:40:47;;;;;;;17.35;3.28;;;;;;;6.30;97.43;100104.28;5046724;28;20724;-66
2022/11/24 00:43:13;;;;;;;15.65;3.28;;;;;;;6.31;97.24;100103.44;5035391;28;20047;-65
2022/11/24 00:45:38;;;;;;;13.23;3.17;;;;;;;6.34;97.28;100111.13;5036347;28;20718;-66
2022/11/24 00:48:03;;;;;;;15.93;4.05;;;;;;;6.35;97.49;100111.94;5031609;28;20025;-66
2022/11/24 00:50:29;;;;;;;18.30;4.03;;;;;;;6.35;97.31;100119.66;5032369;28;20037;-66
2022/11/24 00:52:54;;;;;;;14.30;3.05;;;;;;;6.32;97.41;100117.09;5047396;28;20510;-66
2022/11/24 00:55:20;;;;;;;13.13;3.30;;;;;;;6.29;97.47;100117.09;5043482;28;20032;-65
2022/11/24 00:57:45;;;;;;;17.63;3.22;;;;;;;6.22;97.21;100123.97;5053429;28;20592;-66
2022/11/24 01:00:12;;;;;;;13.93;3.42;;;;;;;6.15;96.94;100121.41;5054604;28;20086;-66
2022/11/24 01:02:38;;;;;;;18.42;3.88;;;;;;;6.08;97.30;100135.94;5035005;28;20033;-66
2022/11/24 01:05:04;;;;;;;14.80;2.90;;;;;;;5.99;96.93;100135.09;5032752;28;20040;-65
2022/11/24 01:07:29;;;;;;;11.07;2.40;;;;;;;5.93;97.12;100142.78;5043111;28;20040;-66
2022/11/24 01:09:55;;;;;;;11.07;2.53;;;;;;;5.92;96.80;100148.78;5046660;28;20143;-66
2022/11/24 01:12:20;;;;;;;18.02;3.35;;;;;;;5.93;97.18;100153.91;5031840;28;20043;-66
2022/11/24 01:14:45;;;;;;;17.85;3.50;;;;;;;5.97;97.11;100149.63;5055911;28;20063;-66
2022/11/24 01:17:11;;;;;;;17.17;3.65;;;;;;;6.00;97.31;100150.47;5056728;28;20040;-65
2022/11/24 01:19:36;;;;;;;25.00;4.03;;;;;;;6.07;97.49;100153.91;5049322;28;20792;-66
2022/11/24 01:22:02;;;;;;;10.70;3.28;;;;;;;6.14;97.86;100160.75;5055347;28;20210;-66
2022/11/24 01:24:27;;;;;;;15.38;3.20;;;;;;;6.19;97.31;100166.72;5054717;28;20036;-65
2022/11/24 01:26:52;;;;;;;14.65;3.92;;;;;;;6.20;97.93;100164.16;5057784;28;20817;-65
2022/11/24 01:29:18;;;;;;;14.07;3.55;;;;;;;6.25;98.11;100157.31;5056605;28;20036;-65
2022/11/24 01:31:43;;;;;;;18.58;4.05;;;;;;;6.29;98.10;100163.28;5051077;28;20474;-65
2022/11/24 01:34:08;;;;;;;12.52;3.10;;;;;;;6.29;97.52;100164.16;5056797;28;20501;-65
2022/11/24 01:36:34;;;;;;;18.80;3.20;;;;;;;6.29;97.85;100164.16;5060460;28;20028;-66
2022/11/24 01:38:59;;;;;;;17.35;2.72;;;;;;;6.27;97.78;100165.88;5057146;28;22047;-65
2022/11/24 01:41:26;;;;;;;22.77;3.70;;;;;;;6.28;97.43;100177.84;5058752;28;20032;-66
2022/11/24 01:43:53;;;;;;;15.32;3.35;;;;;;;6.36;97.61;100170.13;5057458;28;20048;-65
2022/11/24 01:46:25;;;;;;;17.88;3.58;;;;;;;6.50;97.98;100168.41;5053914;28;20086;-66
2022/11/24 01:49:10;;;;;;;20.52;3.70;;;;;;;6.55;98.19;100171.84;5057214;28;20080;-66
2022/11/24 01:51:47;;;;;;;18.10;3.70;;;;;;;6.60;98.00;100176.94;5059092;28;20043;-66
2022/11/24 01:54:42;;;;;;;22.58;3.35;;;;;;;6.60;98.29;100174.38;5054220;28;20033;-67
2022/11/24 01:57:19;;;;;;;14.57;3.20;;;;;;;6.59;98.21;100175.22;5052963;28;20072;-65
2022/11/24 01:59:47;;;;;;;18.90;3.20;;;;;;;6.55;98.21;100171.84;5049851;28;20063;-65
2022/11/24 02:02:13;;;;;;;14.75;3.20;;;;;;;6.53;97.72;100182.94;5054782;28;20092;-66
2022/11/24 02:04:41;;;;;;;13.25;2.92;;;;;;;6.50;97.97;100176.09;5054379;28;20037;-65
2022/11/24 02:07:07;;;;;;;14.82;3.05;;;;;;;6.50;97.98;100175.25;5053602;28;20048;-66
2022/11/24 02:09:44;;;;;;;20.02;4.25;;;;;;;6.49;97.82;100183.81;5059109;28;20081;-65
2022/11/24 02:12:10;;;;;;;17.77;3.60;;;;;;;6.46;97.86;100182.13;5058000;28;20047;-66
2022/11/24 02:14:38;;;;;;;19.60;3.95;;;;;;;6.42;97.75;100182.09;5052013;28;20044;-66
2022/11/24 02:17:03;;;;;;;15.60;3.25;;;;;;;6.38;97.89;100190.69;5050929;28;20033;-65
2022/11/24 02:19:37;;;;;;;10.25;2.55;;;;;;;6.35;97.48;100197.50;5053057;28;20040;-65
2022/11/24 02:22:03;;;;;;;16.03;3.47;;;;;;;6.31;97.12;100189.81;5060293;28;20036;-65
2022/11/24 02:24:44;;;;;;;16.52;2.63;;;;;;;6.28;97.46;100190.69;5057407;28;20277;-65
2022/11/24 02:27:10;;;;;;;17.23;3.20;;;;;;;6.28;97.45;100198.38;5058189;28;20115;-60
2022/11/24 02:29:36;;;;;;;19.25;3.13;;;;;;;6.31;97.85;100200.09;5051455;28;20041;-56
2022/11/24 02:32:05;;;;;;;15.73;3.67;;;;;;;6.33;97.56;100199.22;5055261;28;20033;-57
2022/11/24 02:34:30;;;;;;;17.70;2.67;;;;;;;6.42;97.84;100198.38;5049867;28;20052;-56
2022/11/24 02:36:56;;;;;;;16.65;3.45;;;;;;;6.50;97.94;100198.34;5052595;28;20509;-57
2022/11/24 02:39:21;;;;;;;17.08;3.25;;;;;;;6.59;98.08;100196.63;5054682;28;20050;-55
2022/11/24 02:41:52;;;;;;;22.27;4.05;;;;;;;6.66;98.34;100195.78;5056173;28;20102;-56
2022/11/24 02:44:20;;;;;;;19.17;3.67;;;;;;;6.69;98.15;100188.06;5052729;28;20044;-57
2022/11/24 02:46:46;;;;;;;20.00;3.92;;;;;;;6.71;98.01;100191.47;5041790;28;20041;-56
2022/11/24 02:49:11;;;;;;;21.27;3.90;;;;;;;6.69;97.87;100185.50;5037850;28;20039;-57
2022/11/24 02:51:36;;;;;;;17.88;3.40;;;;;;;6.71;97.62;100190.63;5055416;28;20548;-55
2022/11/24 02:54:02;;;;;;;14.25;3.45;;;;;;;6.68;97.84;100200.88;5058602;28;20040;-56
2022/11/24 02:56:27;;;;;;;10.88;2.70;;;;;;;6.66;97.86;100193.22;5056422;28;21118;-55
2022/11/24 02:58:52;;;;;;;12.77;2.97;;;;;;;6.68;97.50;100195.75;5051218;28;20044;-53
2022/11/24 03:01:18;;;;;;;16.10;3.67;;;;;;;6.66;97.48;100187.22;5050028;28;20160;-56
2022/11/24 03:03:43;;;;;;;23.45;3.53;;;;;;;6.67;97.44;100186.38;5037944;28;20052;-56
2022/11/24 03:06:09;;;;;;;28.30;5.03;;;;;;;6.73;97.07;100194.06;5059448;28;20103;-56
2022/11/24 03:08:34;;;;;;;21.35;3.63;;;;;;;6.79;97.86;100197.44;5056944;28;20052;-56
2022/11/24 03:11:01;;;;;;;14.88;3.65;;;;;;;6.81;97.78;100195.75;5060239;28;21505;-56
2022/11/24 03:13:26;;;;;;;18.90;3.25;;;;;;;6.83;97.73;100195.72;5058523;28;20049;-57
2022/11/24 03:15:52;;;;;;;18.27;3.30;;;;;;;6.82;97.61;100192.28;5061142;28;20041;-58
2022/11/24 03:18:17;;;;;;;20.95;3.67;;;;;;;6.81;97.51;100195.75;5060361;28;20094;-56
2022/11/24 03:20:43;;;;;;;19.92;3.08;;;;;;;6.81;97.31;100202.59;5058442;28;20058;-57
2022/11/24 03:23:08;;;;;;;23.05;3.40;;;;;;;6.82;97.58;100205.13;5059101;28;20029;-57
2022/11/24 03:25:34;;;;;;;23.33;5.90;;;;;;;6.86;97.64;100209.41;5059401;28;20099;-60
2022/11/24 03:27:59;;;;;;;19.13;3.10;;;;;;;6.91;97.58;100212.81;5058022;28;20040;-60
2022/11/24 03:30:24;;;;;;;20.63;3.58;;;;;;;6.97;97.96;100217.13;5054122;28;20378;-59
2022/11/24 03:32:51;;;;;;;13.20;2.97;;;;;;;7.03;97.96;100216.25;5060134;28;20119;-60
2022/11/24 03:35:17;;;;;;;18.23;3.65;;;;;;;7.09;98.13;100224.75;5056820;28;20043;-61
2022/11/24 03:37:42;;;;;;;21.75;3.70;;;;;;;7.15;98.02;100224.78;5056693;28;20044;-60
2022/11/24 03:40:08;;;;;;;17.65;3.47;;;;;;;7.19;98.40;100225.63;5058981;28;20625;-60
2022/11/24 03:42:33;;;;;;;17.27;3.75;;;;;;;7.20;98.04;100223.06;5056454;28;20128;-60
2022/11/24 03:44:59;;;;;;;15.75;3.08;;;;;;;7.22;98.13;100231.63;5058750;28;20024;-60
2022/11/24 03:47:24;;;;;;;13.30;3.28;;;;;;;7.24;98.21;100226.50;5059179;28;20048;-60
2022/11/24 03:49:50;;;;;;;21.10;3.55;;;;;;;7.28;97.88;100226.47;5057778;28;20041;-62
2022/11/24 03:52:15;;;;;;;16.25;2.92;;;;;;;7.29;98.27;100228.19;5059070;28;20134;-61
2022/11/24 03:54:41;;;;;;;20.77;3.58;;;;;;;7.29;98.17;100217.91;5059556;28;20040;-60
2022/11/24 03:57:07;;;;;;;18.17;3.75;;;;;;;7.27;97.79;100213.59;5051937;28;20036;-60
2022/11/24 03:59:32;;;;;;;20.23;3.45;;;;;;;7.25;97.75;100217.91;5054912;28;20805;-60
2022/11/24 04:01:57;;;;;;;21.13;3.38;;;;;;;7.21;97.99;100219.63;5058991;28;20041;-60
2022/11/24 04:04:23;;;;;;;19.92;3.50;;;;;;;7.23;97.39;100217.94;5056259;28;20960;-61
2022/11/24 04:06:48;;;;;;;20.80;3.65;;;;;;;7.21;97.39;100229.91;5056993;28;20072;-60
2022/11/24 04:09:13;;;;;;;16.17;3.38;;;;;;;7.19;97.61;100228.19;5053668;28;20036;-60
2022/11/24 04:14:22;;;;;;;22.80;3.50;;;;;;;7.18;97.81;100236.78;5047405;28;20830;-60
2022/11/24 04:16:48;;;;;;;20.15;3.67;;;;;;;7.18;97.44;100244.50;5047781;28;20045;-60
2022/11/24 04:19:13;;;;;;;23.25;4.68;;;;;;;7.17;97.63;100243.66;5049129;28;20040;-61
2022/11/24 04:21:39;;;;;;;16.05;2.70;;;;;;;7.18;97.71;100249.66;5047475;28;20040;-61
2022/11/24 04:24:04;;;;;;;13.13;2.80;;;;;;;7.17;97.63;100251.34;5036871;28;20883;-60
2022/11/24 04:26:30;;;;;;;14.88;2.65;;;;;;;7.18;97.81;100254.78;5036398;28;20688;-60
2022/11/24 04:28:55;;;;;;;23.40;3.72;;;;;;;7.19;97.46;100251.34;5049024;28;20815;-61
2022/11/24 04:31:21;;;;;;;18.50;3.28;;;;;;;7.19;97.67;100257.34;5055903;28;20079;-61
2022/11/24 04:33:46;;;;;;;14.30;3.13;;;;;;;7.18;97.69;100255.63;5054873;28;20040;-61
2022/11/24 04:36:11;;;;;;;19.75;3.30;;;;;;;7.20;97.66;100266.75;5055666;28;20147;-60
2022/11/24 04:38:37;;;;;;;13.57;3.25;;;;;;;7.21;97.81;100258.19;5051520;28;20032;-60
2022/11/24 04:41:03;;;;;;;17.45;3.20;;;;;;;7.24;97.97;100265.88;5048824;28;20040;-60
2022/11/24 04:43:29;;;;;;;13.80;3.13;;;;;;;7.28;97.98;100264.16;5051094;28;20040;-61
2022/11/24 04:45:55;;;;;;;20.98;3.83;;;;;;;7.31;97.86;100265.00;5053370;28;20042;-60
2022/11/24 04:48:21;;;;;;;22.95;5.03;;;;;;;7.35;98.28;100265.88;5054107;28;20039;-60
2022/11/24 04:50:46;;;;;;;25.75;6.13;;;;;;;7.40;98.31;100276.97;5052642;28;20101;-61
2022/11/24 04:53:12;;;;;;;21.08;4.57;;;;;;;7.47;97.57;100281.25;5050470;28;20029;-61
2022/11/24 04:55:38;;;;;;;20.73;4.30;;;;;;;7.53;97.61;100276.09;5053564;28;20032;-60
2022/11/24 04:58:07;;;;;;;19.33;4.68;;;;;;;7.61;97.75;100282.03;5053494;28;20048;-61
2022/11/24 05:00:33;;;;;;;16.83;4.15;;;;;;;7.66;97.51;100276.88;5050737;28;20024;-60
2022/11/24 05:02:58;;;;;;;24.00;3.45;;;;;;;7.71;97.80;100278.59;5051064;28;20060;-61
2022/11/24 05:05:23;;;;;;;20.80;3.55;;;;;;;7.77;97.81;100278.53;5053026;28;20055;-60
2022/11/24 05:07:49;;;;;;;15.52;2.78;;;;;;;7.82;97.69;100275.94;5052462;28;20033;-60
2022/11/24 05:12:59;;;;;;;16.57;3.93;;;;;;;7.92;97.04;100281.03;5052956;28;20102;-60
2022/11/24 05:15:24;;;;;;;22.40;3.65;;;;;;;7.94;96.74;100291.31;5055280;28;20364;-61
2022/11/24 05:17:51;;;;;;;16.85;3.65;;;;;;;7.97;96.67;100297.31;5047138;28;20742;-61
2022/11/24 05:20:17;;;;;;;11.30;2.45;;;;;;;7.99;96.23;100299.84;5050331;28;20068;-60
2022/11/24 05:22:43;;;;;;;12.52;2.85;;;;;;;8.01;96.33;100308.44;5050205;28;20101;-65
2022/11/24 05:25:08;;;;;;;19.05;3.67;;;;;;;8.03;96.42;100311.84;5052474;28;20044;-66
2022/11/24 05:27:34;;;;;;;15.45;3.35;;;;;;;8.03;96.96;100311.84;5051359;28;20025;-66
2022/11/24 05:29:59;;;;;;;19.48;4.30;;;;;;;8.02;96.48;100305.84;5050787;28;20032;-66
2022/11/24 05:32:25;;;;;;;17.42;2.83;;;;;;;8.00;96.90;100310.16;5049966;28;20143;-66
2022/11/24 05:34:51;;;;;;;23.83;4.88;;;;;;;8.00;96.61;100312.72;5051859;28;20048;-65
2022/11/24 05:37:17;;;;;;;13.73;2.80;;;;;;;8.01;96.08;100316.16;5050971;28;20040;-66
2022/11/24 05:39:42;;;;;;;12.25;2.90;;;;;;;8.02;96.15;100320.44;5051975;28;20049;-66
2022/11/24 05:44:52;;;;;;;17.90;3.15;;;;;;;8.03;96.74;100319.59;5047307;28;20091;-66
2022/11/24 05:47:18;;;;;;;18.50;4.10;;;;;;;8.06;96.44;100322.13;5053891;28;20037;-66
2022/11/24 05:49:44;;;;;;;15.70;3.72;;;;;;;8.08;96.47;100327.25;5045336;28;20506;-65
2022/11/24 05:52:12;;;;;;;23.33;4.60;;;;;;;8.10;96.65;100328.97;5046990;28;20098;-66
2022/11/24 05:54:37;;;;;;;15.68;3.15;;;;;;;8.11;96.43;100333.25;5050945;28;20043;-66
2022/11/24 05:57:03;;;;;;;22.42;4.05;;;;;;;8.12;96.32;100344.41;5048918;28;20025;-65
2022/11/24 05:59:28;;;;;;;19.15;3.90;;;;;;;8.13;95.96;100343.56;5049701;28;20522;-66
2022/11/24 06:01:54;;;;;;;22.15;4.00;;;;;;;8.12;96.22;100353.00;5050845;28;20485;-65
2022/11/24 06:04:19;;;;;;;16.70;4.13;;;;;;;8.12;96.38;100352.13;5054186;28;20055;-65
2022/11/24 06:06:45;;;;;;;17.50;4.00;;;;;;;8.13;96.45;100361.59;5049987;28;20037;-66
2022/11/24 06:09:11;;;;;;;26.63;4.30;;;;;;;8.12;96.29;100359.84;5050861;28;20032;-65
2022/11/24 06:11:36;;;;;;;18.45;4.93;;;;;;;8.15;96.78;100370.13;5055916;28;20040;-65
2022/11/24 06:14:04;;;;;;;19.92;3.83;;;;;;;8.18;96.49;100364.97;5051437;28;20262;-65
2022/11/24 06:16:29;;;;;;;18.92;3.63;;;;;;;8.18;96.68;100370.13;5048367;28;20037;-65
2022/11/24 06:18:54;;;;;;;26.25;3.90;;;;;;;8.18;96.62;100367.56;5050785;28;20094;-65
2022/11/24 06:21:20;;;;;;;15.10;3.38;;;;;;;8.20;97.35;100382.13;5058346;28;20028;-65
2022/11/24 06:23:48;;;;;;;19.52;3.83;;;;;;;8.21;96.80;100370.97;5059869;28;20079;-66
2022/11/24 06:26:16;;;;;;;17.98;3.88;;;;;;;8.22;97.09;100376.97;5058678;28;20045;-65
2022/11/24 06:28:42;;;;;;;28.85;3.95;;;;;;;8.22;96.62;100376.97;5055956;28;20029;-66
2022/11/24 06:31:08;;;;;;;22.25;4.60;;;;;;;8.23;96.42;100370.94;5047781;28;20705;-66
2022/11/24 06:33:35;;;;;;;19.77;3.92;;;;;;;8.24;96.82;100382.97;5056709;28;20051;-66
2022/11/24 06:36:06;;;;;;;14.00;3.22;;;;;;;8.24;96.92;100385.53;5059303;28;20040;-66
2022/11/24 06:38:34;;;;;;;13.52;3.35;;;;;;;8.24;96.65;100385.53;5056596;28;20111;-66
2022/11/24 06:41:05;;;;;;;23.98;3.70;;;;;;;8.23;96.59;100388.97;5046003;28;20075;-66
2022/11/24 06:43:31;;;;;;;19.55;3.50;;;;;;;8.21;96.61;100404.44;5055258;28;20124;-66
2022/11/24 06:45:57;;;;;;;12.38;3.22;;;;;;;8.19;96.91;100405.31;5054366;28;20059;-66
2022/11/24 06:48:23;;;;;;;20.95;4.00;;;;;;;8.16;97.02;100410.47;5051632;28;20024;-66
2022/11/24 06:50:49;;;;;;;14.75;2.90;;;;;;;8.17;97.00;100412.16;5052353;28;20087;-67
2022/11/24 06:53:15;;;;;;;13.63;2.75;;;;;;;8.18;96.55;100411.31;5055720;28;20044;-66
2022/11/24 06:55:41;;;;;;;12.43;2.78;;;;;;;8.19;96.86;100415.63;5055308;28;20044;-66
2022/11/24 06:58:06;;;;;;;11.10;2.78;;;;;;;8.20;96.79;100413.00;5048130;28;20049;-66
2022/11/24 07:00:31;;;;;;;17.27;2.80;;;;;;;8.22;96.72;100419.00;5048858;28;20044;-66
2022/11/24 07:02:58;;;;;;;14.63;2.53;;;;;;;8.23;96.86;100425.00;5054307;28;20039;-66
2022/11/24 07:05:24;;;;;;;13.55;2.20;;;;;;;8.22;96.63;100426.72;5055123;28;20036;-66
2022/11/24 07:07:49;;;;;;;12.70;2.10;;;;;;;8.22;97.04;100433.63;5058633;28;20114;-66
2022/11/24 07:10:15;;;;;;;11.45;2.33;;;;;;;8.21;96.38;100437.91;5056545;28;20032;-66
2022/11/24 07:12:40;;;;;;;6.80;1.95;;;;;;;8.20;96.24;100433.63;5052480;28;20099;-66
2022/11/24 07:15:07;;;;;;;9.55;1.73;;;;;;;8.19;96.19;100441.34;5054618;28;20119;-66
2022/11/24 07:17:39;;;;;;;12.18;2.22;;;;;;;8.19;95.97;100449.91;5049383;28;20099;-66
2022/11/24 07:20:06;;;;;;;12.52;2.40;;;;;;;8.18;95.91;100448.22;5051558;28;20036;-66
2022/11/24 07:22:32;;;;;;;11.88;2.17;;;;;;;8.17;95.99;100450.78;5056597;28;20123;-65
2022/11/24 07:24:58;;;;;;;10.77;2.33;;;;;;;8.13;95.61;100460.22;5056233;28;20043;-66
2022/11/24 07:27:25;;;;;;;11.93;2.67;;;;;;;8.06;95.00;100460.28;5062519;28;20016;-65
2022/11/24 07:29:50;;;;;;;12.43;2.03;;;;;;;7.99;95.80;100465.44;5054005;28;20513;-67
2022/11/24 07:32:16;;;;;;;12.52;2.45;;;;;;;7.92;94.82;100461.16;5054961;28;20044;-65
2022/11/24 07:34:41;;;;;;;11.35;1.67;;;;;;;7.84;95.23;100470.63;5057984;28;20039;-66
2022/11/24 07:37:06;;;;;;;8.10;1.90;;;;;;;7.78;95.03;100473.19;5059230;28;20072;-66
2022/11/24 07:39:32;;;;;;;6.90;1.90;;;;;;;7.73;94.86;100479.22;5057736;28;20032;-65
2022/11/24 07:42:00;;;;;;;9.30;2.03;;;;;;;7.67;94.94;100487.81;5060821;28;20032;-66
2022/11/24 07:44:26;;;;;;;5.45;2.03;;;;;;;7.63;94.98;100500.66;5058008;28;20036;-65
2022/11/24 07:46:52;;;;;;;3.45;1.60;;;;;;;7.60;95.19;100504.09;5055867;28;20106;-65
2022/11/24 07:49:18;;;;;;;7.68;1.90;;;;;;;7.60;94.98;100513.50;5052334;28;20028;-56
2022/11/24 07:51:43;;;;;;;7.40;1.90;;;;;;;7.57;95.36;100516.09;5055792;28;20036;-57
2022/11/24 07:54:09;;;;;;;7.57;2.40;;;;;;;7.50;95.43;100516.97;5051606;28;20512;-57
2022/11/24 07:56:34;;;;;;;12.75;2.97;;;;;;;7.44;95.38;100523.81;5057879;28;20206;-56
2022/11/24 07:59:00;;;;;;;16.40;3.20;;;;;;;7.42;95.35;100532.38;5059034;28;20090;-54
2022/11/24 08:01:25;;;;;;;8.48;2.28;;;;;;;7.39;95.42;100538.38;5052731;28;20028;-57
2022/11/24 08:03:51;;;;;;;8.18;2.42;;;;;;;7.38;95.83;100535.81;5052858;28;21266;-56
2022/11/24 08:06:17;;;;;;;13.32;3.03;;;;;;;7.40;95.34;100534.97;5054671;28;20064;-57
2022/11/24 08:08:43;;;;;;;9.88;2.30;;;;;;;7.48;95.92;100544.41;5053012;28;20362;-56
2022/11/24 08:11:14;;;;;;;11.57;2.50;;;;;;;7.60;96.45;100539.22;5048846;28;20112;-65
2022/11/24 08:13:39;;;;;;;8.25;2.35;;;;;;;7.70;96.85;100546.09;5049215;28;20040;-65
2022/11/24 08:16:13;;;;;;;12.85;2.58;;;;;;;7.78;96.75;100552.09;5052410;28;20040;-66
2022/11/24 08:18:40;;;;;;;8.00;2.10;;;;;;;7.84;96.14;100549.50;5055172;28;20032;-65
2022/11/24 08:21:06;;;;;;;8.15;2.40;;;;;;;7.89;96.43;100561.50;5057834;28;20051;-65
2022/11/24 08:23:32;;;;;;;6.32;1.95;;;;;;;7.94;95.83;100556.38;5052827;28;20036;-65
2022/11/24 08:26:03;;;;;;;8.15;2.58;;;;;;;8.00;95.30;100564.09;5057082;28;20032;-65
2022/11/24 08:28:28;;;;;;;8.35;2.03;;;;;;;8.04;94.52;100570.09;5056505;28;20032;-65
2022/11/24 08:31:04;;;;;;;7.15;2.05;;;;;;;8.02;95.25;100564.94;5052839;28;20044;-56
2022/11/24 08:33:30;;;;;;;7.68;2.22;;;;;;;8.04;95.20;100577.81;5054585;28;20055;-56
2022/11/24 08:36:00;;;;;;;10.32;2.30;;;;;;;8.05;94.58;100572.66;5050634;28;20112;-56
2022/11/24 08:38:26;;;;;;;7.63;1.90;;;;;;;8.09;94.89;100574.38;5056589;28;20036;-56
2022/11/24 08:40:51;;;;;;;6.63;2.05;;;;;;;8.16;94.51;100572.66;5054632;28;20915;-57
2022/11/24 08:43:16;;;;;;;5.43;1.85;;;;;;;8.31;94.79;100577.75;5042545;28;20091;-56
2022/11/24 08:45:42;;;;;;;7.00;2.20;;;;;;;8.44;94.24;100576.88;5035363;28;20116;-57
2022/11/24 08:48:07;;;;;;;11.20;2.38;;;;;;;8.56;94.43;100584.56;5034050;28;20037;-56
2022/11/24 08:50:34;;;;;;;7.22;1.75;;;;;;;8.70;93.96;100593.09;5027016;28;20091;-56
2022/11/24 08:52:59;;;;;;;8.02;2.83;;;;;;;8.88;93.51;100592.16;5038342;28;20202;-56
2022/11/24 08:55:25;;;;;;;9.20;2.40;;;;;;;9.04;93.34;100601.56;5036671;28;21308;-57
2022/11/24 08:57:50;;;;;;;6.65;1.88;;;;;;;9.13;91.40;100602.38;5031444;28;20037;-56
2022/11/24 09:00:21;;;;;;;8.20;2.20;;;;;;;9.22;89.13;100614.38;5048944;28;20037;-57
2022/11/24 09:02:52;;;;;;;11.32;2.30;;;;;;;9.32;89.36;100605.69;5035648;28;20098;-57
2022/11/24 09:05:18;;;;;;;6.68;2.00;;;;;;;9.41;89.00;100615.09;5046468;28;20123;-57
2022/11/24 09:07:43;;;;;;;5.38;1.80;;;;;;;9.41;88.19;100612.50;5037629;28;20859;-57
2022/11/24 09:10:08;;;;;;;3.42;1.10;;;;;;;9.43;87.46;100618.53;5039719;28;20074;-54
2022/11/24 09:12:34;;;;;;;5.22;1.55;;;;;;;9.41;87.50;100622.81;5054751;28;20036;-59
2022/11/24 09:15:00;;;;;;;8.30;2.47;;;;;;;9.37;87.66;100624.59;5055859;28;20424;-62
2022/11/24 09:17:25;;;;;;;10.98;2.13;;;;;;;9.35;87.51;100634.03;5055405;28;20090;-65
2022/11/24 09:19:53;;;;;;;10.57;2.25;;;;;;;9.34;87.40;100634.06;5055035;28;20044;-65
2022/11/24 09:22:18;;;;;;;4.95;1.60;;;;;;;9.36;88.05;100630.59;5059818;28;20039;-65
2022/11/24 09:24:44;;;;;;;7.25;1.77;;;;;;;9.41;87.00;100638.31;5059021;28;20649;-65
2022/11/24 09:27:09;;;;;;;6.88;1.77;;;;;;;9.48;87.12;100637.41;5050165;28;20058;-65
2022/11/24 09:29:34;;;;;;;7.25;1.90;;;;;;;9.54;86.58;100645.13;5046839;28;20162;-65
2022/11/24 09:32:03;;;;;;;4.65;1.63;;;;;;;9.64;86.71;100650.22;5052846;28;20036;-65
2022/11/24 09:34:28;;;;;;;9.60;2.80;;;;;;;9.68;86.42;100646.78;5055338;28;20152;-60
2022/11/24 09:36:54;;;;;;;7.63;1.70;;;;;;;9.77;86.10;100655.31;5055507;28;20036;-60
2022/11/24 09:39:20;;;;;;;10.57;2.13;;;;;;;9.87;85.73;100664.72;5051915;28;20066;-58
2022/11/24 09:41:45;;;;;;;5.78;1.63;;;;;;;9.94;85.50;100662.06;5025898;28;20041;-57
2022/11/24 09:44:16;;;;;;;6.07;1.63;;;;;;;9.98;84.15;100670.66;5041633;28;20806;-58
2022/11/24 09:46:51;;;;;;;10.65;2.63;;;;;;;9.99;83.86;100673.25;5039189;28;20087;-58
2022/11/24 09:49:26;;;;;;;7.85;2.10;;;;;;;10.03;84.46;100666.34;5035814;28;20045;-58
2022/11/24 09:51:55;;;;;;;10.95;2.42;;;;;;;10.01;83.07;100679.25;5061509;28;20036;-58
2022/11/24 09:54:28;;;;;;;8.63;1.88;;;;;;;9.97;82.83;100674.13;5057517;28;20025;-58
2022/11/24 09:56:59;;;;;;;12.43;2.90;;;;;;;9.93;82.48;100678.44;5053798;28;20052;-58
2022/11/24 09:59:26;;;;;;;7.05;1.55;;;;;;;9.94;83.46;100674.16;5053722;28;20585;-58
2022/11/24 10:01:53;;;;;;;8.77;2.10;;;;;;;9.95;81.50;100671.53;5044501;28;20517;-58
2022/11/24 10:04:40;;;;;;;10.25;2.10;;;;;;;9.96;82.60;100678.44;5044767;28;20139;-58
2022/11/24 10:07:42;;;;;;;11.30;2.33;;;;;;;9.91;83.20;100677.59;5053965;28;20461;-58
2022/11/24 10:10:28;;;;;;;6.70;2.22;;;;;;;9.89;81.84;100676.75;5044611;28;20040;-58
2022/11/24 10:13:06;;;;;;;15.05;2.45;;;;;;;9.89;81.04;100671.59;5040475;28;20052;-58
2022/11/24 10:15:34;;;;;;;10.63;2.67;;;;;;;9.93;81.94;100686.19;5038721;28;20440;-59
2022/11/24 10:18:00;;;;;;;8.35;1.70;;;;;;;9.92;81.70;100692.22;5037204;28;20778;-58
2022/11/24 10:20:47;;;;;;;9.27;1.92;;;;;;;9.93;82.33;100693.94;5037768;28;20037;-57
2022/11/24 10:23:31;;;;;;;7.00;2.25;;;;;;;10.05;80.14;100691.28;5035396;28;20037;-56
2022/11/24 10:26:03;;;;;;;10.63;2.70;;;;;;;10.09;80.80;100692.94;5031375;28;20119;-56
2022/11/24 10:29:01;;;;;;;11.68;2.08;;;;;;;10.19;80.05;100698.91;5040144;28;20025;-57
2022/11/24 10:31:32;;;;;;;9.65;1.70;;;;;;;10.19;80.30;100701.50;5040397;28;20045;-55
2022/11/24 10:34:22;;;;;;;9.25;2.17;;;;;;;10.21;81.40;100699.75;5038346;28;20036;-56
2022/11/24 10:36:56;;;;;;;16.27;2.20;;;;;;;10.33;80.55;100712.56;5037491;28;20406;-56
2022/11/24 10:39:59;;;;;;;11.98;2.03;;;;;;;10.42;78.83;100707.31;5039702;28;20017;-58
2022/11/24 10:42:28;;;;;;;10.82;1.98;;;;;;;10.43;79.20;100703.88;5039915;28;20071;-57
2022/11/24 10:45:00;;;;;;;13.20;2.80;;;;;;;10.44;79.08;100703.00;5040436;28;20114;-56
2022/11/24 10:47:26;;;;;;;13.18;2.38;;;;;;;10.46;78.70;100714.19;5037326;28;20036;-56
2022/11/24 10:50:11;;;;;;;9.57;2.15;;;;;;;10.51;78.47;100711.53;5035729;28;20098;-56
2022/11/24 10:52:41;;;;;;;11.82;2.92;;;;;;;10.57;77.38;100714.06;5037521;28;20045;-57
2022/11/24 10:55:07;;;;;;;12.52;2.70;;;;;;;10.58;76.97;100711.50;5036328;28;20048;-56
2022/11/24 10:57:37;;;;;;;15.48;2.85;;;;;;;10.60;76.39;100722.66;5054396;28;20037;-57
2022/11/24 11:00:18;;;;;;;9.70;2.65;;;;;;;10.67;76.45;100719.16;5057986;28;20036;-54
2022/11/24 11:02:45;;;;;;;10.07;1.73;;;;;;;10.66;76.61;100717.44;5057670;28;20071;-58
2022/11/24 11:05:31;;;;;;;11.88;1.90;;;;;;;10.71;76.49;100722.56;5055212;28;20036;-58
2022/11/24 11:08:29;;;;;;;13.57;2.00;;;;;;;10.79;76.48;100728.53;5056586;28;20040;-58
2022/11/24 11:11:19;;;;;;;16.40;1.95;;;;;;;10.85;75.80;100731.03;5054633;28;20045;-58
2022/11/24 11:13:59;;;;;;;12.15;2.70;;;;;;;10.83;76.15;100725.03;5054133;28;20083;-58
2022/11/24 11:16:38;;;;;;;11.57;2.65;;;;;;;10.88;75.42;100723.25;5051947;28;20040;-58
2022/11/24 11:19:24;;;;;;;9.00;2.15;;;;;;;10.99;75.39;100723.13;5050764;28;20135;-58
2022/11/24 11:22:00;;;;;;;11.93;2.38;;;;;;;11.08;74.69;100730.78;5059261;28;20684;-58
2022/11/24 11:24:27;;;;;;;12.23;2.53;;;;;;;11.08;74.67;100730.78;5057009;28;20085;-58
2022/11/24 11:27:17;;;;;;;14.90;2.45;;;;;;;11.11;74.88;100726.44;5052612;28;20020;-58
2022/11/24 11:29:42;;;;;;;16.50;2.63;;;;;;;11.17;74.65;100739.31;5051930;28;20037;-58
2022/11/24 11:32:26;;;;;;;14.90;2.70;;;;;;;11.33;71.85;100730.53;5054510;28;20040;-61
2022/11/24 11:34:56;;;;;;;8.45;2.50;;;;;;;11.43;70.45;100725.19;5054908;28;20094;-59
2022/11/24 11:37:26;;;;;;;14.18;3.63;;;;;;;11.46;71.76;100738.13;5052923;28;20042;-58
2022/11/24 11:39:53;;;;;;;12.98;3.17;;;;;;;11.43;71.77;100739.03;5057538;28;20045;-58