Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:31;;;;;;;3.13;1.27;;;8.30;99.90;;;;;;4967656;28;20060;-86
2023/01/06 00:02:57;;;;;;;3.13;1.83;;;8.30;99.90;;;;;;4966657;28;20042;-86
2023/01/06 00:05:22;;;;;;;2.93;1.50;;;8.30;99.90;;;;;;4966699;28;20840;-85
2023/01/06 00:07:52;;;;;;;1.67;1.13;;;8.30;99.90;;;;;;4965249;28;20041;-85
2023/01/06 00:10:18;;;;;;;1.83;1.30;;;8.30;99.90;;;;;;4965627;28;20134;-85
2023/01/06 00:12:47;;;;;;;1.63;1.17;;;8.20;99.90;;;;;;4966584;28;20845;-86
2023/01/06 00:15:14;;;;;;;1.90;1.30;;;8.20;99.90;;;;;;4967418;28;20039;-85
2023/01/06 00:17:40;;;;;;;2.30;1.37;;;8.20;99.90;;;;;;4968894;28;20057;-86
2023/01/06 00:20:06;;;;;;;4.50;1.30;;;8.20;99.90;;;;;;4968735;28;20050;-85
2023/01/06 00:22:32;;;;;;;1.87;1.20;;;8.20;99.90;;;;;;4970453;28;20047;-85
2023/01/06 00:24:57;;;;;;;1.70;1.23;;;8.20;99.90;;;;;;4970667;28;20069;-86
2023/01/06 00:27:23;;;;;;;1.63;1.30;;;8.20;99.90;;;;;;4970573;28;20035;-80
2023/01/06 00:29:49;;;;;;;1.83;1.33;;;8.20;99.90;;;;;;4978833;28;20037;-81
2023/01/06 00:32:16;;;;;;;3.27;1.80;;;8.20;99.90;;;;;;4983100;28;20137;-81
2023/01/06 00:34:42;;;;;;;3.30;1.53;;;8.10;99.90;;;;;;4977925;28;20463;-81
2023/01/06 00:37:08;;;;;;;4.13;1.70;;;8.10;99.90;;;;;;4981853;28;20065;-80
2023/01/06 00:39:33;;;;;;;2.50;1.40;;;8.10;99.90;;;;;;4982705;28;20097;-81
2023/01/06 00:42:05;;;;;;;2.43;1.47;;;8.10;99.90;;;;;;4978421;28;20100;-81
2023/01/06 00:44:35;;;;;;;1.80;1.20;;;8.10;99.90;;;;;;4981660;28;20507;-81
2023/01/06 00:47:02;;;;;;;1.73;1.30;;;8.00;99.90;;;;;;4980845;28;20042;-81
2023/01/06 00:49:27;;;;;;;2.47;1.40;;;8.00;99.90;;;;;;4983889;28;20524;-80
2023/01/06 00:51:53;;;;;;;2.40;1.50;;;8.00;99.90;;;;;;4980080;28;20019;-81
2023/01/06 00:54:19;;;;;;;2.53;1.10;;;7.90;99.90;;;;;;4982896;28;20027;-81
2023/01/06 00:56:48;;;;;;;3.03;1.50;;;7.90;99.90;;;;;;4982397;28;20165;-81
2023/01/06 00:59:20;;;;;;;2.80;1.40;;;7.90;99.90;;;;;;4982107;28;20086;-82
2023/01/06 01:01:47;;;;;;;3.97;1.43;;;7.90;99.90;;;;;;4978966;28;20035;-81
2023/01/06 01:04:13;;;;;;;2.10;1.40;;;7.90;99.90;;;;;;4983821;28;20046;-81
2023/01/06 01:06:41;;;;;;;2.40;1.70;;;7.90;99.90;;;;;;4984939;28;20392;-81
2023/01/06 01:09:06;;;;;;;3.43;1.50;;;7.80;99.90;;;;;;4985561;28;20086;-81
2023/01/06 01:14:19;;;;;;;1.85;1.48;;;7.80;99.90;;;;;;4978629;28;20034;-82
2023/01/06 01:16:45;;;;;;;2.20;1.50;;;7.70;99.90;;;;;;4981514;28;20018;-81
2023/01/06 01:19:11;;;;;;;2.47;1.40;;;7.70;99.90;;;;;;4979214;28;20073;-81
2023/01/06 01:21:37;;;;;;;3.20;1.70;;;7.70;99.90;;;;;;4980744;28;20058;-81
2023/01/06 01:24:03;;;;;;;2.60;1.60;;;7.70;99.90;;;;;;4978104;28;20035;-81
2023/01/06 01:26:28;;;;;;;2.20;1.30;;;7.70;99.90;;;;;;4979501;28;20027;-81
2023/01/06 01:28:54;;;;;;;3.77;1.40;;;7.70;99.90;;;;;;4977321;28;20023;-81
2023/01/06 01:31:20;;;;;;;2.60;1.70;;;7.60;99.90;;;;;;4980439;28;20073;-81
2023/01/06 01:33:46;;;;;;;3.30;1.30;;;7.60;99.90;;;;;;4977617;28;20046;-81
2023/01/06 01:36:15;;;;;;;1.53;1.27;;;7.60;99.90;;;;;;4980751;28;20077;-81
2023/01/06 01:38:41;;;;;;;1.83;1.30;;;7.50;99.90;;;;;;4981923;28;20026;-82
2023/01/06 01:41:12;;;;;;;2.43;1.40;;;7.50;99.90;;;;;;4976672;28;20037;-81
2023/01/06 01:43:49;;;;;;;3.33;1.67;;;7.40;99.90;;;;;;4978734;28;20058;-81
2023/01/06 01:46:27;;;;;;;3.80;1.30;;;7.40;99.90;;;;;;4976331;28;20061;-81
2023/01/06 01:48:55;;;;;;;3.20;1.30;;;7.40;99.90;;;;;;4974155;28;20018;-82
2023/01/06 01:51:27;;;;;;;4.40;1.60;;;7.40;99.90;;;;;;4977061;28;20472;-81
2023/01/06 01:53:55;;;;;;;2.57;1.40;;;7.30;99.90;;;;;;4979122;28;20137;-81
2023/01/06 01:56:30;;;;;;;1.80;1.33;;;7.30;99.90;;;;;;4979006;28;20050;-81
2023/01/06 01:59:04;;;;;;;1.80;1.40;;;7.20;99.90;;;;;;4978003;28;20510;-81
2023/01/06 02:01:30;;;;;;;3.07;1.40;;;7.20;99.90;;;;;;4977227;28;20436;-81
2023/01/06 02:03:56;;;;;;;2.43;1.40;;;7.20;99.90;;;;;;4978026;28;20085;-81
2023/01/06 02:06:24;;;;;;;3.80;1.53;;;7.10;99.90;;;;;;4977694;28;20058;-81
2023/01/06 02:08:58;;;;;;;3.90;1.90;;;7.10;99.90;;;;;;4977501;28;20037;-81
2023/01/06 02:11:26;;;;;;;2.58;1.70;;;7.00;99.90;;;;;;4980970;28;20058;-81
2023/01/06 02:13:58;;;;;;;3.23;1.87;;;7.00;99.90;;;;;;4977411;28;20125;-81
2023/01/06 02:16:44;;;;;;;2.83;1.70;;;6.90;99.90;;;;;;4977730;28;20054;-81
2023/01/06 02:19:36;;;;;;;2.35;1.75;;;6.90;99.90;;;;;;4979030;28;20062;-81
2023/01/06 02:22:25;;;;;;;2.77;1.80;;;6.80;99.90;;;;;;4977586;28;20026;-81
2023/01/06 02:25:28;;;;;;;7.60;3.43;;;6.80;99.90;;;;;;4976554;28;20380;-81
2023/01/06 02:27:57;;;;;;;4.57;2.43;;;6.70;99.90;;;;;;4972918;28;20026;-81
2023/01/06 02:30:44;;;;;;;4.87;2.60;;;6.60;99.90;;;;;;4975950;28;20661;-81
2023/01/06 02:33:35;;;;;;;3.37;2.30;;;6.50;99.90;;;;;;4978644;28;20387;-81
2023/01/06 02:36:25;;;;;;;3.37;2.10;;;6.50;99.90;;;;;;4969761;28;20122;-85
2023/01/06 02:39:08;;;;;;;3.37;1.70;;;6.40;99.90;;;;;;4968880;28;20031;-85
2023/01/06 02:41:44;;;;;;;3.33;2.03;;;6.30;99.90;;;;;;4967500;28;20031;-86
2023/01/06 02:44:51;;;;;;;3.63;1.87;;;6.20;99.90;;;;;;4968175;28;20037;-85
2023/01/06 02:47:19;;;;;;;;;;;6.20;99.90;;;;;;4968719;28;20201;-86
2023/01/06 02:49:57;;;;;;;3.63;1.50;;;6.10;99.90;;;;;;4969221;28;20393;-85
2023/01/06 02:52:29;;;;;;;2.30;1.30;;;6.10;99.90;;;;;;4968350;28;20027;-86
2023/01/06 02:55:20;;;;;;;4.73;1.40;;;6.00;99.90;;;;;;4968840;28;20110;-86
2023/01/06 02:58:17;;;;;;;4.83;1.30;;;6.00;99.90;;;;;;4968098;28;20107;-86
2023/01/06 03:00:56;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4968944;28;20553;-86
2023/01/06 03:03:28;;;;;;;2.60;1.10;;;5.90;99.90;;;;;;4967475;28;20045;-86
2023/01/06 03:06:00;;;;;;;3.73;1.33;;;5.90;99.90;;;;;;4967864;28;20129;-86
2023/01/06 03:08:29;;;;;;;1.63;1.20;;;5.80;99.90;;;;;;4969361;28;20729;-86
2023/01/06 03:10:56;;;;;;;2.20;1.10;;;5.70;99.90;;;;;;4968539;28;20023;-86
2023/01/06 03:13:34;;;;;;;1.63;1.20;;;5.70;99.90;;;;;;4967839;28;20066;-86
2023/01/06 03:15:59;;;;;;;2.73;0.90;;;5.70;99.90;;;;;;4968405;28;20798;-86
2023/01/06 03:18:26;;;;;;;1.27;1.10;;;5.60;99.90;;;;;;4968551;28;20077;-86
2023/01/06 03:20:53;;;;;;;1.97;1.10;;;5.60;99.90;;;;;;4968208;28;20336;-86
2023/01/06 03:23:20;;;;;;;1.37;1.07;;;5.60;99.90;;;;;;4970040;28;20468;-86
2023/01/06 03:25:45;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;4970479;28;20059;-86
2023/01/06 03:28:11;;;;;;;1.37;1.10;;;5.50;99.90;;;;;;4967165;28;20107;-86
2023/01/06 03:31:02;;;;;;;1.23;1.00;;;5.50;99.90;;;;;;4969706;28;20035;-86
2023/01/06 03:33:50;;;;;;;2.10;1.10;;;5.40;99.90;;;;;;4968486;28;20042;-86
2023/01/06 03:36:41;;;;;;;1.93;1.20;;;5.40;99.90;;;;;;4967477;28;20034;-86
2023/01/06 03:39:35;;;;;;;1.33;1.10;;;5.30;99.90;;;;;;4969640;28;20167;-86
2023/01/06 03:45:39;;;;;;;3.17;1.23;;;5.20;99.90;;;;;;4968244;28;20088;-86
2023/01/06 03:48:17;;;;;;;1.40;1.20;;;5.20;99.90;;;;;;4968202;28;20066;-86
2023/01/06 03:50:48;;;;;;;1.87;1.00;;;5.10;99.90;;;;;;4967872;28;20030;-85
2023/01/06 03:53:35;;;;;;;2.07;1.27;;;5.10;99.90;;;;;;4967935;28;21474;-85
2023/01/06 03:56:27;;;;;;;1.93;1.03;;;5.00;99.90;;;;;;4966340;28;20014;-85
2023/01/06 03:58:56;;;;;;;3.37;1.40;;;5.00;99.90;;;;;;4964751;28;20039;-85
2023/01/06 04:01:25;;;;;;;1.90;1.10;;;4.90;99.90;;;;;;4967849;28;20069;-86
2023/01/06 04:03:52;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;4967437;28;20105;-86
2023/01/06 04:06:18;;;;;;;2.20;1.00;;;4.90;99.90;;;;;;4967892;28;20030;-85
2023/01/06 04:08:44;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;4968851;28;20035;-85
2023/01/06 04:12:37;;;;;;;2.57;1.10;;;4.70;99.90;;;;;;4969870;28;20425;-86
2023/01/06 04:13:59;;;;;;;1.90;1.30;;;4.70;99.90;;;;;;4966736;28;20034;-86
2023/01/06 04:16:25;;;;;;;1.53;1.13;;;4.70;99.90;;;;;;4967830;28;20019;-86
2023/01/06 04:18:51;;;;;;;1.10;0.97;;;4.60;99.90;;;;;;4967914;28;20046;-86
2023/01/06 04:21:17;;;;;;;1.27;1.10;;;4.60;99.90;;;;;;4966960;28;20129;-85
2023/01/06 04:23:42;;;;;;;3.63;1.13;;;4.50;99.90;;;;;;4965384;28;20023;-86
2023/01/06 04:26:08;;;;;;;1.63;1.20;;;4.50;99.90;;;;;;4966483;28;20034;-85
2023/01/06 04:28:35;;;;;;;1.70;1.33;;;4.40;99.90;;;;;;4966424;28;20030;-85
2023/01/06 04:31:00;;;;;;;2.70;1.27;;;4.40;99.90;;;;;;4967530;28;20031;-85
2023/01/06 04:33:27;;;;;;;1.63;1.27;;;4.30;99.90;;;;;;4981244;28;20511;-86
2023/01/06 04:35:53;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;4969440;28;20030;-85
2023/01/06 04:38:19;;;;;;;1.57;1.30;;;4.30;99.90;;;;;;4970488;28;20138;-86
2023/01/06 04:40:45;;;;;;;1.37;1.17;;;4.30;99.90;;;;;;4970153;28;20034;-85
2023/01/06 04:43:15;;;;;;;2.40;1.47;;;4.30;99.90;;;;;;4969541;28;20391;-85
2023/01/06 04:45:42;;;;;;;1.67;1.30;;;4.30;99.90;;;;;;4968426;28;20500;-86
2023/01/06 04:48:11;;;;;;;2.73;1.40;;;4.20;99.90;;;;;;4968122;28;20042;-85
2023/01/06 04:50:37;;;;;;;1.33;1.20;;;4.20;99.90;;;;;;4970481;28;20030;-85
2023/01/06 04:53:03;;;;;;;4.70;1.60;;;4.20;99.90;;;;;;4969659;28;20030;-85
2023/01/06 04:55:29;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;4968839;28;20387;-86
2023/01/06 04:57:55;;;;;;;1.50;1.30;;;4.20;99.90;;;;;;4968272;28;20023;-85
2023/01/06 05:00:20;;;;;;;3.40;1.20;;;4.20;99.90;;;;;;4970414;28;20414;-86
2023/01/06 05:02:46;;;;;;;2.07;1.30;;;4.10;99.90;;;;;;4971282;28;20082;-86
2023/01/06 05:05:13;;;;;;;1.70;1.30;;;4.20;99.90;;;;;;4973338;28;20041;-86
2023/01/06 05:07:38;;;;;;;1.80;1.40;;;4.20;99.90;;;;;;4973206;28;20388;-85
2023/01/06 05:10:06;;;;;;;3.67;1.30;;;4.20;99.90;;;;;;4972893;28;20019;-86
2023/01/06 05:12:33;;;;;;;4.10;1.10;;;4.10;99.90;;;;;;4973240;28;20075;-85
2023/01/06 05:14:58;;;;;;;1.97;1.10;;;4.10;99.90;;;;;;4975201;28;20046;-85
2023/01/06 05:17:24;;;;;;;1.70;1.30;;;4.00;99.90;;;;;;4973989;28;20035;-90
2023/01/06 05:19:50;;;;;;;2.37;1.10;;;4.00;99.90;;;;;;4976191;28;20039;-90
2023/01/06 05:22:15;;;;;;;1.97;1.10;;;4.00;99.90;;;;;;4975339;28;20392;-90
2023/01/06 05:24:41;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;4976938;28;20023;-91
2023/01/06 05:27:07;;;;;;;2.03;1.07;;;3.90;99.90;;;;;;4976682;28;20444;-90
2023/01/06 05:29:33;;;;;;;1.97;1.10;;;3.90;99.90;;;;;;4957232;28;20110;-90
2023/01/06 05:31:58;;;;;;;1.27;1.03;;;3.90;99.90;;;;;;4974646;28;20788;-90
2023/01/06 05:34:24;;;;;;;1.53;1.13;;;3.90;99.90;;;;;;4976473;28;20062;-91
2023/01/06 05:36:50;;;;;;;3.07;1.03;;;3.90;99.90;;;;;;4976366;28;20030;-90
2023/01/06 05:39:15;;;;;;;2.03;1.13;;;3.80;99.90;;;;;;4977401;28;20034;-92
2023/01/06 05:41:41;;;;;;;3.37;1.30;;;3.80;99.90;;;;;;4994459;28;20026;-93
2023/01/06 05:44:07;;;;;;;1.87;1.23;;;3.70;99.90;;;;;;4997500;28;20431;-93
2023/01/06 05:46:32;;;;;;;5.00;1.20;;;3.70;99.90;;;;;;4995583;28;20077;-94
2023/01/06 05:49:01;;;;;;;1.50;1.00;;;3.70;99.90;;;;;;5002418;28;20030;-93
2023/01/06 05:51:28;;;;;;;1.53;1.10;;;3.70;99.90;;;;;;4997900;28;20023;-93
2023/01/06 05:53:54;;;;;;;1.60;1.10;;;3.60;99.90;;;;;;4983188;28;20022;-82
2023/01/06 05:56:21;;;;;;;1.83;1.20;;;3.60;99.90;;;;;;4975840;28;20480;-84
2023/01/06 05:58:49;;;;;;;2.53;1.30;;;3.60;99.90;;;;;;4976247;28;20057;-87
2023/01/06 06:01:18;;;;;;;2.73;1.10;;;3.60;99.90;;;;;;4977884;28;21464;-86
2023/01/06 06:03:44;;;;;;;1.67;1.40;;;3.60;99.90;;;;;;4975200;28;20030;-86
2023/01/06 06:06:10;;;;;;;1.77;1.10;;;3.60;99.90;;;;;;4973718;28;20476;-86
2023/01/06 06:08:36;;;;;;;1.20;1.03;;;3.60;99.90;;;;;;4974109;28;20030;-87
2023/01/06 06:11:07;;;;;;;2.90;1.30;;;3.60;99.90;;;;;;4973386;28;20538;-86
2023/01/06 06:13:33;;;;;;;1.50;1.20;;;3.50;99.90;;;;;;4973381;28;20070;-87
2023/01/06 06:16:13;;;;;;;1.53;1.10;;;3.50;99.90;;;;;;4973414;28;20046;-87
2023/01/06 06:18:41;;;;;;;2.37;1.20;;;3.40;99.90;;;;;;4974605;28;20037;-86
2023/01/06 06:21:11;;;;;;;1.60;1.27;;;3.40;99.90;;;;;;4974013;28;20097;-86
2023/01/06 06:23:38;;;;;;;2.00;1.20;;;3.30;99.90;;;;;;4974657;28;20039;-86
2023/01/06 06:26:04;;;;;;;4.07;1.30;;;3.30;99.90;;;;;;4972939;28;20360;-86
2023/01/06 06:28:30;;;;;;;3.03;1.30;;;3.40;99.90;;;;;;4977857;28;20054;-86
2023/01/06 06:31:12;;;;;;;2.03;1.30;;;3.40;99.90;;;;;;4974354;28;20042;-86
2023/01/06 06:33:38;;;;;;;1.70;1.10;;;3.40;99.90;;;;;;4990592;28;20031;-86
2023/01/06 06:36:05;;;;;;;2.83;1.43;;;3.40;99.90;;;;;;4975710;28;20353;-87
2023/01/06 06:38:31;;;;;;;1.90;1.20;;;3.40;99.90;;;;;;4975581;28;20044;-86
2023/01/06 06:40:57;;;;;;;1.60;1.10;;;3.50;99.90;;;;;;4975031;28;20038;-86
2023/01/06 06:43:22;;;;;;;1.87;1.37;;;3.50;99.90;;;;;;4973062;28;20031;-87
2023/01/06 06:45:48;;;;;;;1.73;1.20;;;3.40;99.90;;;;;;4974866;28;20054;-87
2023/01/06 06:48:14;;;;;;;3.17;1.37;;;3.40;99.90;;;;;;4973888;28;20484;-87
2023/01/06 06:50:40;;;;;;;2.07;1.20;;;3.40;99.90;;;;;;4972825;28;20031;-86
2023/01/06 06:53:06;;;;;;;2.87;1.40;;;3.40;99.90;;;;;;4975491;28;20025;-86
2023/01/06 06:55:32;;;;;;;2.60;1.50;;;3.40;99.90;;;;;;4976790;28;20035;-86
2023/01/06 06:57:58;;;;;;;4.83;2.43;;;3.30;99.90;;;;;;4978200;28;20022;-87
2023/01/06 07:00:24;;;;;;;3.27;2.00;;;3.30;99.90;;;;;;4973101;28;20045;-86
2023/01/06 07:02:50;;;;;;;3.73;1.90;;;3.30;99.90;;;;;;4975872;28;20034;-86
2023/01/06 07:05:16;;;;;;;3.37;1.90;;;3.30;99.90;;;;;;4972461;28;20042;-87
2023/01/06 07:07:42;;;;;;;3.70;1.63;;;3.20;99.90;;;;;;4972887;28;20117;-86
2023/01/06 07:10:13;;;;;;;3.43;1.43;;;3.20;99.90;;;;;;4976038;28;20031;-86
2023/01/06 07:12:38;;;;;;;2.27;1.40;;;3.10;99.90;;;;;;4973392;28;20026;-86
2023/01/06 07:15:04;;;;;;;2.47;1.67;;;3.10;99.90;;;;;;4972975;28;20399;-87
2023/01/06 07:17:30;;;;;;;4.17;1.60;;;3.00;99.90;;;;;;4974097;28;20027;-86
2023/01/06 07:19:55;;;;;;;2.50;1.50;;;3.00;99.90;;;;;;4974268;28;20383;-86
2023/01/06 07:22:21;;;;;;;2.70;1.40;;;3.00;99.90;;;;;;4978965;28;20038;-86
2023/01/06 07:24:46;;;;;;;4.17;1.70;;;3.00;99.90;;;;;;4976557;28;20026;-86
2023/01/06 07:27:12;;;;;;;1.80;1.40;;;3.00;99.90;;;;;;4973031;28;20102;-86
2023/01/06 07:29:37;;;;;;;2.20;1.50;;;3.00;99.90;;;;;;4980769;28;20046;-87
2023/01/06 07:32:04;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;4974499;28;20364;-87
2023/01/06 07:34:30;;;;;;;1.83;1.37;;;3.00;99.90;;;;;;4974343;28;20038;-86
2023/01/06 07:36:56;;;;;;;2.57;1.20;;;3.00;99.90;;;;;;4979772;28;20038;-86
2023/01/06 07:39:21;;;;;;;1.80;1.30;;;3.00;99.90;;;;;;4974715;28;20119;-87
2023/01/06 07:41:47;;;;;;;3.17;1.57;;;3.00;99.90;;;;;;4972143;28;20023;-87
2023/01/06 07:44:12;;;;;;;2.40;1.50;;;3.00;99.90;;;;;;4971335;28;20027;-86
2023/01/06 07:46:38;;;;;;;3.80;1.60;;;3.00;99.90;;;;;;4971031;28;20158;-86
2023/01/06 07:49:03;;;;;;;3.43;1.77;;;3.00;99.90;;;;;;4969565;28;20023;-86
2023/01/06 07:51:29;;;;;;;3.93;2.10;;;3.00;99.90;;;;;;4971879;28;20023;-86
2023/01/06 07:53:54;;;;;;;2.40;1.50;;;3.00;99.90;;;;;;4972509;28;20038;-86
2023/01/06 07:56:23;;;;;;;5.67;1.70;;;3.10;99.90;;;;;;4971440;28;20122;-87
2023/01/06 07:58:49;;;;;;;3.03;1.80;;;3.10;99.90;;;;;;4970141;28;20023;-86
2023/01/06 08:01:14;;;;;;;3.07;1.53;;;3.20;99.90;;;;;;4972764;28;20029;-86
2023/01/06 08:03:40;;;;;;;5.80;2.27;;;3.20;99.90;;;;;;4973847;28;20018;-86
2023/01/06 08:06:10;;;;;;;3.80;2.20;;;3.30;99.90;;;;;;4974730;28;20395;-87
2023/01/06 08:08:37;;;;;;;5.13;2.80;;;3.30;99.90;;;;;;4970270;28;20027;-87
2023/01/06 08:11:03;;;;;;;4.20;2.77;;;3.40;99.90;;;;;;4972397;28;20026;-87
2023/01/06 08:13:29;;;;;;;5.13;2.20;;;3.40;99.90;;;;;;4972595;28;20380;-86
2023/01/06 08:15:55;;;;;;;2.70;1.70;;;3.50;99.90;;;;;;4972912;28;20022;-86
2023/01/06 08:18:20;;;;;;;3.10;1.70;;;3.60;99.90;;;;;;4975233;28;20023;-86
2023/01/06 08:20:46;;;;;;;5.27;2.00;;;3.70;99.90;;;;;;4980375;28;20031;-86
2023/01/06 08:23:11;;;;;;;2.57;1.87;;;3.80;99.90;;;;;;4977443;28;20488;-87
2023/01/06 08:25:37;;;;;;;3.30;2.23;;;3.80;99.90;;;;;;4976374;28;20046;-87
2023/01/06 08:28:02;;;;;;;3.07;2.07;;;3.90;99.90;;;;;;4973175;28;20123;-87
2023/01/06 08:30:28;;;;;;;2.23;1.70;;;3.90;99.90;;;;;;4974895;28;20093;-87
2023/01/06 08:33:00;;;;;;;2.37;1.50;;;4.00;99.90;;;;;;4974005;28;20026;-86
2023/01/06 08:35:26;;;;;;;1.73;1.20;;;4.00;99.90;;;;;;4973986;28;20427;-87
2023/01/06 08:37:51;;;;;;;2.87;1.33;;;4.10;99.90;;;;;;4975157;28;20030;-87
2023/01/06 08:40:18;;;;;;;1.70;1.40;;;4.20;99.90;;;;;;4976920;28;20085;-87
2023/01/06 08:42:43;;;;;;;3.70;1.83;;;4.30;99.90;;;;;;4972993;28;20026;-87
2023/01/06 08:45:09;;;;;;;3.10;1.40;;;4.40;99.90;;;;;;4974801;28;20094;-84
2023/01/06 08:47:35;;;;;;;2.00;1.43;;;4.50;99.90;;;;;;4974859;28;20392;-84
2023/01/06 08:50:00;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;4974218;28;20526;-87
2023/01/06 08:52:26;;;;;;;1.80;1.27;;;4.70;99.90;;;;;;4974962;28;20057;-88
2023/01/06 08:54:52;;;;;;;1.47;1.20;;;4.80;99.90;;;;;;4977545;28;20050;-87
2023/01/06 08:57:17;;;;;;;1.77;1.27;;;4.90;99.90;;;;;;4978724;28;20475;-87
2023/01/06 08:59:43;;;;;;;2.37;1.33;;;5.00;99.90;;;;;;4973412;28;20682;-88
2023/01/06 09:02:10;;;;;;;3.70;1.37;;;5.10;99.90;;;;;;4978760;28;20113;-88
2023/01/06 09:04:35;;;;;;;1.97;1.10;;;5.20;99.90;;;;;;4974416;28;20034;-88
2023/01/06 09:07:01;;;;;;;2.43;1.13;;;5.30;99.90;;;;;;4976559;28;20034;-87
2023/01/06 09:09:26;;;;;;;1.23;1.10;;;5.40;99.90;;;;;;4974994;28;20078;-88
2023/01/06 09:11:52;;;;;;;3.07;1.90;;;5.50;99.90;;;;;;4975397;28;20061;-87
2023/01/06 09:14:18;;;;;;;3.67;2.17;;;5.70;99.90;;;;;;4976202;28;20033;-87
2023/01/06 09:16:43;;;;;;;3.70;2.40;;;5.80;99.90;;;;;;4980811;28;20121;-87
2023/01/06 09:19:09;;;;;;;2.33;1.43;;;5.90;99.90;;;;;;4976959;28;20467;-88
2023/01/06 09:21:35;;;;;;;2.13;1.40;;;6.00;99.90;;;;;;4976709;28;20490;-83
2023/01/06 09:24:04;;;;;;;2.60;1.43;;;6.10;99.90;;;;;;4974849;28;20859;-83
2023/01/06 09:26:31;;;;;;;3.60;1.60;;;6.20;99.90;;;;;;4973403;28;20459;-84
2023/01/06 09:28:57;;;;;;;4.27;1.90;;;6.30;99.90;;;;;;4980350;28;20026;-88
2023/01/06 09:31:22;;;;;;;3.67;1.83;;;6.40;99.90;;;;;;4976560;28;20097;-84
2023/01/06 09:33:48;;;;;;;2.70;1.73;;;6.50;99.90;;;;;;4976199;28;20082;-88
2023/01/06 09:36:14;;;;;;;2.10;1.27;;;6.60;99.90;;;;;;4974766;28;20031;-84
2023/01/06 09:38:39;;;;;;;2.20;1.50;;;6.70;99.90;;;;;;4974347;28;20081;-84
2023/01/06 09:41:17;;;;;;;1.83;1.40;;;6.80;99.90;;;;;;4974810;28;20089;-89
2023/01/06 09:44:00;;;;;;;2.00;1.30;;;6.90;99.90;;;;;;4976805;28;20065;-83
2023/01/06 09:46:30;;;;;;;1.87;1.43;;;7.00;99.90;;;;;;4975167;28;20479;-87
2023/01/06 09:49:11;;;;;;;2.03;1.30;;;7.10;99.90;;;;;;4972295;28;20034;-88
2023/01/06 09:51:37;;;;;;;2.90;1.40;;;7.30;99.90;;;;;;4973849;28;20026;-89
2023/01/06 09:54:17;;;;;;;2.07;1.30;;;7.40;99.90;;;;;;4979696;28;20364;-88
2023/01/06 09:56:46;;;;;;;2.63;1.40;;;7.50;99.90;;;;;;4977324;28;20041;-88
2023/01/06 09:59:33;;;;;;;2.40;1.20;;;7.60;99.90;;;;;;4975716;28;20038;-88
2023/01/06 10:02:00;;;;;;;2.13;1.30;;;7.70;99.90;;;;;;4977226;28;20030;-88
2023/01/06 10:04:29;;;;;;;2.50;1.37;;;7.80;99.90;;;;;;4984304;28;20018;-88
2023/01/06 10:07:21;;;;;;;2.70;1.80;;;7.90;99.90;;;;;;4994640;28;20026;-88
2023/01/06 10:10:13;;;;;;;2.80;1.60;;;8.00;99.90;;;;;;4978434;28;20018;-88
2023/01/06 10:12:41;;;;;;;2.83;1.60;;;8.20;99.90;;;;;;4973128;28;20042;-87
2023/01/06 10:15:33;;;;;;;2.23;1.40;;;8.40;99.90;;;;;;4972321;28;20027;-88
2023/01/06 10:18:04;;;;;;;1.80;1.40;;;8.70;99.90;;;;;;4985925;28;20130;-87
2023/01/06 10:20:47;;;;;;;2.10;1.13;;;8.90;99.90;;;;;;4969451;28;20034;-88
2023/01/06 10:23:43;;;;;;;3.63;1.30;;;9.00;99.90;;;;;;4968171;28;20161;-87
2023/01/06 10:26:16;;;;;;;2.20;1.20;;;9.20;99.90;;;;;;4968649;28;20150;-87
2023/01/06 10:28:46;;;;;;;2.30;1.40;;;9.40;99.90;;;;;;4969616;28;20031;-88
2023/01/06 10:31:18;;;;;;;2.37;1.30;;;9.60;99.90;;;;;;4969725;28;20495;-88
2023/01/06 10:33:49;;;;;;;1.70;1.10;;;9.60;99.90;;;;;;4968714;28;20745;-86
2023/01/06 10:36:19;;;;;;;2.20;1.40;;;9.70;99.90;;;;;;4969689;28;20507;-88
2023/01/06 10:38:48;;;;;;;3.10;1.43;;;9.70;99.90;;;;;;4972097;28;20034;-88
2023/01/06 10:41:38;;;;;;;2.10;1.30;;;9.60;99.90;;;;;;4973589;28;20031;-88
2023/01/06 10:44:04;;;;;;;2.00;1.43;;;9.60;99.90;;;;;;4975620;28;20034;-88
2023/01/06 10:46:33;;;;;;;3.30;1.90;;;9.60;99.90;;;;;;4973934;28;20443;-88
2023/01/06 10:49:00;;;;;;;3.47;1.60;;;9.60;99.90;;;;;;4975905;28;20023;-88
2023/01/06 10:51:38;;;;;;;2.50;1.60;;;9.60;99.90;;;;;;4977224;28;20019;-87
2023/01/06 10:54:11;;;;;;;3.17;1.90;;;9.70;99.90;;;;;;4977970;28;20023;-88
2023/01/06 10:56:38;;;;;;;2.30;1.60;;;9.60;99.90;;;;;;4976732;28;20027;-87
2023/01/06 10:59:09;;;;;;;2.30;1.80;;;9.60;99.90;;;;;;4977528;28;20027;-88
2023/01/06 11:01:54;;;;;;;2.93;2.30;;;9.70;99.90;;;;;;4971656;28;20348;-87
2023/01/06 11:04:20;;;;;;;6.00;2.47;;;9.70;99.90;;;;;;4975909;28;20019;-86
2023/01/06 11:06:50;;;;;;;3.03;2.23;;;9.70;99.90;;;;;;4977368;28;20034;-87
2023/01/06 11:09:30;;;;;;;3.43;2.70;;;9.70;99.90;;;;;;4978146;28;20057;-87
2023/01/06 11:11:59;;;;;;;4.17;2.93;;;9.60;99.90;;;;;;4976112;28;20988;-88
2023/01/06 11:14:29;;;;;;;3.87;3.17;;;9.50;99.90;;;;;;4977086;28;20027;-87
2023/01/06 11:17:01;;;;;;;4.50;3.67;;;9.40;99.90;;;;;;4975096;28;20034;-85
2023/01/06 11:19:38;;;;;;;5.43;3.50;;;9.40;99.90;;;;;;4979911;28;20460;-85
2023/01/06 11:22:25;;;;;;;5.80;4.30;;;9.40;99.90;;;;;;4979140;28;20035;-87
2023/01/06 11:24:52;;;;;;;5.23;4.20;;;9.30;99.90;;;;;;4978936;28;20198;-89
2023/01/06 11:27:18;;;;;;;6.57;5.10;;;9.20;99.90;;;;;;4981565;28;20519;-88
2023/01/06 11:29:44;;;;;;;5.60;4.47;;;9.20;99.90;;;;;;4982327;28;20069;-87
2023/01/06 11:32:19;;;;;;;8.03;4.60;;;9.20;99.90;;;;;;4980544;28;20049;-88
2023/01/06 11:34:51;;;;;;;;;;;9.20;99.90;;;;;;4984574;28;20057;-88
2023/01/06 11:37:36;;;;;;;5.53;4.50;;;9.20;99.90;;;;;;4982963;28;20278;-87
2023/01/06 11:40:33;;;;;;;5.78;4.72;;;9.30;99.90;;;;;;4983539;28;20034;-88
2023/01/06 11:43:08;;;;;;;4.80;3.67;;;9.30;99.90;;;;;;4974333;28;20065;-88
2023/01/06 11:45:45;;;;;;;4.57;3.67;;;9.40;99.90;;;;;;4983704;28;20085;-87
2023/01/06 11:48:30;;;;;;;4.57;3.43;;;9.50;99.90;;;;;;4990153;28;20064;-86
2023/01/06 11:51:04;;;;;;;5.13;3.47;;;9.50;99.90;;;;;;4991056;28;20229;-88
2023/01/06 11:53:30;;;;;;;4.37;3.20;;;9.50;99.90;;;;;;4994005;28;20026;-88
2023/01/06 11:56:01;;;;;;;3.80;3.20;;;9.60;99.90;;;;;;4993736;28;20221;-89
2023/01/06 11:58:54;;;;;;;4.07;3.07;;;9.70;99.90;;;;;;4994616;28;20460;-87
2023/01/06 12:01:51;;;;;;;3.37;2.87;;;9.80;99.90;;;;;;4996702;28;20034;-88
2023/01/06 12:04:44;;;;;;;4.33;3.30;;;9.80;99.90;;;;;;4992752;28;20051;-87
2023/01/06 12:07:41;;;;;;;5.73;3.00;;;9.90;99.90;;;;;;4988083;28;20345;-85
2023/01/06 12:10:19;;;;;;;3.93;3.00;;;9.90;99.90;;;;;;4989455;28;20026;-86
2023/01/06 12:12:45;;;;;;;3.57;2.70;;;9.90;99.90;;;;;;4993740;28;20027;-85
2023/01/06 12:15:13;;;;;;;3.90;3.00;;;10.00;99.90;;;;;;4988884;28;20034;-87
2023/01/06 12:17:45;;;;;;;3.20;2.60;;;10.10;99.90;;;;;;4995890;28;20050;-85
2023/01/06 12:20:29;;;;;;;3.47;2.83;;;10.20;99.90;;;;;;4997352;28;20026;-86
2023/01/06 12:23:12;;;;;;;3.47;2.67;;;10.20;99.90;;;;;;4991607;28;20030;-86
2023/01/06 12:25:44;;;;;;;3.10;2.50;;;10.30;99.90;;;;;;4992273;28;20031;-87
2023/01/06 12:28:26;;;;;;;3.95;2.55;;;10.40;99.90;;;;;;4992450;28;20109;-86
2023/01/06 12:31:21;;;;;;;2.63;2.15;;;10.40;99.90;;;;;;4987123;28;20030;-87
2023/01/06 12:33:52;;;;;;;3.10;2.03;;;10.40;99.90;;;;;;4986998;28;20034;-87
2023/01/06 12:36:22;;;;;;;3.50;1.80;;;10.50;99.90;;;;;;4979997;28;20073;-83
2023/01/06 12:39:00;;;;;;;4.35;2.08;;;10.60;99.90;;;;;;4977757;28;20084;-83
2023/01/06 12:41:38;;;;;;;2.72;2.10;;;10.70;99.90;;;;;;4975615;28;20031;-83
2023/01/06 12:44:22;;;;;;;3.20;2.30;;;10.70;99.90;;;;;;4976129;28;20027;-83
2023/01/06 12:47:04;;;;;;;2.37;2.03;;;10.70;99.90;;;;;;4975500;28;20045;-82
2023/01/06 12:49:49;;;;;;;3.70;1.90;;;10.60;99.90;;;;;;4976545;28;20043;-82
2023/01/06 12:52:21;;;;;;;5.10;1.75;;;10.70;99.90;;;;;;4975489;28;20431;-83
2023/01/06 12:54:53;;;;;;;1.93;1.63;;;10.70;99.90;;;;;;4975157;28;20041;-87
2023/01/06 12:57:37;;;;;;;2.17;1.52;;;10.60;99.90;;;;;;4978245;28;20486;-88
2023/01/06 13:00:14;;;;;;;3.28;1.20;;;10.70;99.90;;;;;;4979310;28;20102;-88
2023/01/06 13:03:07;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;4978980;28;20027;-88
2023/01/06 13:05:46;;;;;;;1.45;1.30;;;10.70;99.90;;;;;;4990517;28;20155;-88
2023/01/06 13:08:14;;;;;;;1.67;1.23;;;10.60;99.90;;;;;;4977192;28;20102;-88
2023/01/06 13:10:53;;;;;;;2.28;1.30;;;10.50;99.90;;;;;;4990789;28;20054;-89
2023/01/06 13:13:49;;;;;;;2.13;1.23;;;10.50;99.90;;;;;;4976684;28;20023;-89
2023/01/06 13:16:31;;;;;;;1.37;1.07;;;10.40;99.90;;;;;;4979910;28;20463;-84
2023/01/06 13:19:17;;;;;;;1.80;1.30;;;10.40;99.90;;;;;;4976107;28;20043;-83
2023/01/06 13:21:44;;;;;;;1.90;1.40;;;10.30;99.90;;;;;;4973884;28;20504;-84
2023/01/06 13:24:31;;;;;;;2.70;1.73;;;10.30;99.90;;;;;;4989176;28;20035;-84