Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:42;;;;;;;49.23;33.83;;;;;;;0.70;100.00;100610.06;4989976;28;20223;-62
2022/12/20 00:03:07;;;;;;;56.33;35.10;;;;;;;0.65;100.00;100601.66;5012118;28;20233;-63
2022/12/20 00:05:36;;;;;;;49.97;33.33;;;;;;;0.87;100.00;100602.38;5013996;28;20179;-62
2022/12/20 00:08:01;;;;;;;45.63;32.27;;;;;;;0.97;100.00;100598.09;5012915;28;20182;-62
2022/12/20 00:10:26;;;;;;;46.50;31.43;;;;;;;0.90;100.00;100589.69;5006730;28;20234;-62
2022/12/20 00:12:51;;;;;;;52.23;34.67;;;;;;;0.73;100.00;100589.81;5025684;28;20179;-62
2022/12/20 00:15:17;;;;;;;44.83;31.63;;;;;;;0.55;100.00;100579.78;5005489;28;20187;-63
2022/12/20 00:17:42;;;;;;;52.10;32.83;;;;;;;0.39;100.00;100579.03;5026573;28;20542;-63
2022/12/20 00:20:08;;;;;;;49.90;34.63;;;;;;;0.63;100.00;100585.63;5004286;28;20629;-62
2022/12/20 00:22:33;;;;;;;47.53;33.33;;;;;;;0.58;100.00;100579.75;5018510;28;20186;-62
2022/12/20 00:24:58;;;;;;;48.20;33.00;;;;;;;0.58;100.00;100582.28;5009111;28;20207;-63
2022/12/20 00:27:24;;;;;;;49.37;33.10;;;;;;;0.87;100.00;100583.78;5011516;28;20569;-62
2022/12/20 00:29:49;;;;;;;50.07;34.40;;;;;;;0.72;100.00;100578.00;5005369;28;20191;-62
2022/12/20 00:32:14;;;;;;;54.03;35.67;;;;;;;0.67;100.00;100567.06;5002299;28;20319;-63
2022/12/20 00:34:40;;;;;;;51.70;34.17;;;;;;;0.49;100.00;100565.47;5004811;28;20173;-62
2022/12/20 00:37:05;;;;;;;51.20;33.57;;;;;;;0.72;100.00;100569.53;5012788;28;20190;-62
2022/12/20 00:39:30;;;;;;;50.87;33.63;;;;;;;0.99;100.00;100576.09;5012887;28;20202;-62
2022/12/20 00:41:55;;;;;;;54.87;36.07;;;;;;;0.87;100.00;100571.13;4992726;28;20281;-62
2022/12/20 00:44:21;;;;;;;53.73;35.93;;;;;;;0.68;100.00;100567.88;5013209;28;20223;-61
2022/12/20 00:46:46;;;;;;;57.33;36.70;;;;;;;0.77;100.00;100570.34;5008238;28;20304;-62
2022/12/20 00:49:11;;;;;;;47.23;33.10;;;;;;;0.76;100.00;100572.06;5012116;28;20185;-63
2022/12/20 00:51:36;;;;;;;50.83;33.97;;;;;;;0.96;100.00;100568.53;5014795;28;20250;-62
2022/12/20 00:54:02;;;;;;;47.37;32.80;;;;;;;0.87;100.00;100566.06;5005395;28;20219;-62
2022/12/20 00:56:28;;;;;;;53.30;35.50;;;;;;;0.98;100.00;100574.44;5008266;28;20207;-62
2022/12/20 00:58:56;;;;;;;46.93;34.43;;;;;;;1.16;100.00;100578.53;5013132;28;20709;-62
2022/12/20 01:01:24;;;;;;;43.50;31.60;;;;;;;1.25;100.00;100572.53;5004379;28;20663;-62
2022/12/20 01:03:51;;;;;;;45.73;32.33;;;;;;;1.10;100.00;100570.97;5008192;28;20646;-63
2022/12/20 01:06:17;;;;;;;52.63;35.53;;;;;;;0.80;100.00;100566.09;5008454;28;20188;-62
2022/12/20 01:08:42;;;;;;;49.77;34.83;;;;;;;0.53;100.00;100558.69;5008172;28;20232;-62
2022/12/20 01:11:17;;;;;;;50.80;34.20;;;;;;;0.40;100.00;100558.75;5006581;28;20701;-62
2022/12/20 01:13:46;;;;;;;49.37;33.63;;;;;;;0.39;100.00;100554.53;5011740;28;20240;-61
2022/12/20 01:16:20;;;;;;;46.13;31.37;;;;;;;0.46;100.00;100565.50;5012303;28;20195;-62
2022/12/20 01:18:47;;;;;;;45.10;31.97;;;;;;;0.75;100.00;100570.38;5027875;28;20188;-61
2022/12/20 01:21:14;;;;;;;47.43;31.50;;;;;;;0.97;100.00;100570.22;5020528;28;20231;-61
2022/12/20 01:23:39;;;;;;;55.40;36.03;;;;;;;0.71;100.00;100566.19;5018610;28;20619;-62
2022/12/20 01:26:10;;;;;;;51.70;34.87;;;;;;;0.59;100.00;100561.19;5011636;28;20891;-61
2022/12/20 01:28:37;;;;;;;47.03;31.43;;;;;;;0.44;100.00;100560.41;5012455;28;20188;-62
2022/12/20 01:31:06;;;;;;;47.17;33.90;;;;;;;0.88;100.00;100571.16;5000728;28;20224;-62
2022/12/20 01:33:33;;;;;;;47.77;34.13;;;;;;;1.10;100.00;100565.91;5000978;28;20690;-62
2022/12/20 01:36:01;;;;;;;52.63;34.07;;;;;;;1.08;100.00;100576.06;5009777;28;20643;-62
2022/12/20 01:38:27;;;;;;;51.27;33.57;;;;;;;1.21;100.00;100558.22;5007807;28;20198;-63
2022/12/20 01:40:53;;;;;;;49.63;33.93;;;;;;;1.07;100.00;100551.56;5008393;28;20226;-62
2022/12/20 01:43:20;;;;;;;49.33;33.47;;;;;;;1.02;100.00;100562.56;5011143;28;20250;-63
2022/12/20 01:45:48;;;;;;;52.00;33.90;;;;;;;1.08;100.00;100549.88;5014437;28;20210;-62
2022/12/20 01:48:17;;;;;;;59.23;37.07;;;;;;;1.10;100.00;100548.16;5010112;28;20189;-62
2022/12/20 01:50:44;;;;;;;48.37;33.63;;;;;;;1.08;100.00;100548.19;5003346;28;20666;-62
2022/12/20 01:53:10;;;;;;;47.00;33.37;;;;;;;1.18;100.00;100561.63;4996857;28;20183;-61
2022/12/20 01:55:36;;;;;;;51.70;34.30;;;;;;;1.14;100.00;100544.75;5010819;28;20181;-62
2022/12/20 01:58:07;;;;;;;54.83;33.80;;;;;;;1.14;100.00;100527.00;5011260;28;20200;-62
2022/12/20 02:00:32;;;;;;;51.13;33.70;;;;;;;0.76;100.00;100515.50;5005569;28;20238;-62
2022/12/20 02:03:02;;;;;;;47.33;33.90;;;;;;;0.68;100.00;100515.53;5022079;28;20548;-62
2022/12/20 02:05:35;;;;;;;52.13;33.33;;;;;;;0.88;100.00;100517.94;5011781;28;20180;-62
2022/12/20 02:08:01;;;;;;;49.60;33.97;;;;;;;0.96;100.00;100522.94;5009528;28;20198;-62
2022/12/20 02:10:42;;;;;;;51.40;34.13;;;;;;;0.82;100.00;100520.53;5003356;28;20231;-62
2022/12/20 02:13:21;;;;;;;50.33;34.07;;;;;;;0.85;100.00;100507.00;5005525;28;20671;-61
2022/12/20 02:16:04;;;;;;;48.47;33.53;;;;;;;0.85;100.00;100507.00;5005032;28;20183;-63
2022/12/20 02:18:41;;;;;;;50.23;33.37;;;;;;;0.82;100.00;100504.47;5002549;28;20184;-62
2022/12/20 02:21:33;;;;;;;48.13;33.63;;;;;;;0.67;100.00;100508.81;5002015;28;20746;-62
2022/12/20 02:24:43;;;;;;;51.90;33.63;;;;;;;0.82;100.00;100491.81;5015032;28;20316;-62
2022/12/20 02:27:27;;;;;;;49.87;34.17;;;;;;;0.59;100.00;100488.59;5009833;28;20187;-63
2022/12/20 02:30:10;;;;;;;48.30;33.90;;;;;;;0.29;100.00;100477.00;5010231;28;20287;-62
2022/12/20 02:32:45;;;;;;;48.03;32.63;;;;;;;0.43;100.00;100479.44;5000021;28;20212;-62
2022/12/20 02:35:14;;;;;;;47.97;32.57;;;;;;;0.68;100.00;100487.69;5011535;28;20236;-62
2022/12/20 02:37:51;;;;;;;48.57;31.00;;;;;;;0.63;100.00;100479.28;5006576;28;20209;-62
2022/12/20 02:40:20;;;;;;;47.23;31.90;;;;;;;0.75;100.00;100485.97;5013393;28;20269;-62
2022/12/20 02:42:48;;;;;;;46.90;31.30;;;;;;;0.90;100.00;100487.53;5024335;28;20191;-62
2022/12/20 02:45:14;;;;;;;46.87;32.03;;;;;;;0.96;100.00;100487.47;5010032;28;20267;-62
2022/12/20 02:47:47;;;;;;;49.03;32.47;;;;;;;0.96;100.00;100480.72;5009876;28;20183;-62
2022/12/20 02:50:17;;;;;;;52.93;35.10;;;;;;;1.05;100.00;100468.81;5000885;28;20208;-62
2022/12/20 02:52:42;;;;;;;48.07;33.17;;;;;;;1.02;100.00;100457.03;5004838;28;20343;-62
2022/12/20 02:55:08;;;;;;;49.63;32.57;;;;;;;0.65;100.00;100464.94;5008616;28;20271;-62
2022/12/20 02:57:50;;;;;;;48.63;33.40;;;;;;;0.39;100.00;100475.25;5010609;28;20209;-62
2022/12/20 03:00:19;;;;;;;48.50;32.37;;;;;;;0.26;100.00;100477.00;5003024;28;20199;-62
2022/12/20 03:05:32;;;;;;;49.43;31.50;;;;;;;0.87;100.00;100493.47;5004534;28;20592;-61
2022/12/20 03:07:58;;;;;;;51.57;31.70;;;;;;;0.88;100.00;100492.63;5012241;28;20187;-62
2022/12/20 03:10:23;;;;;;;51.63;32.27;;;;;;;0.88;100.00;100479.97;5007776;28;20246;-62
2022/12/20 03:12:48;;;;;;;44.27;31.20;;;;;;;0.62;100.00;100473.41;5014020;28;20213;-61
2022/12/20 03:15:14;;;;;;;49.10;31.47;;;;;;;0.89;100.00;100470.66;5015034;28;20180;-62
2022/12/20 03:17:39;;;;;;;44.43;30.43;;;;;;;0.88;100.00;100464.75;5014441;28;20178;-62
2022/12/20 03:20:05;;;;;;;46.87;31.70;;;;;;;0.86;100.00;100470.69;5004809;28;20174;-62
2022/12/20 03:22:32;;;;;;;46.80;31.60;;;;;;;0.99;100.00;100472.25;5028973;28;20190;-62
2022/12/20 03:24:58;;;;;;;46.20;31.03;;;;;;;0.97;100.00;100461.31;5010464;28;20191;-61
2022/12/20 03:27:24;;;;;;;45.97;31.37;;;;;;;1.07;100.00;100452.75;5025405;28;20187;-62
2022/12/20 03:29:50;;;;;;;47.93;32.87;;;;;;;0.83;100.00;100445.38;5013099;28;20192;-62
2022/12/20 03:32:15;;;;;;;46.53;32.67;;;;;;;0.64;100.00;100445.53;5018904;28;20265;-61
2022/12/20 03:34:40;;;;;;;41.47;30.13;;;;;;;0.77;100.00;100448.78;5014634;28;20201;-61
2022/12/20 03:37:06;;;;;;;47.97;32.40;;;;;;;0.77;100.00;100446.25;5014297;28;20185;-63
2022/12/20 03:39:31;;;;;;;51.07;34.10;;;;;;;0.85;100.00;100428.50;5013371;28;20176;-62
2022/12/20 03:41:56;;;;;;;47.43;32.93;;;;;;;0.75;100.00;100420.13;5018669;28;20232;-62
2022/12/20 03:44:23;;;;;;;44.83;32.73;;;;;;;0.89;100.00;100427.59;5015243;28;20194;-62
2022/12/20 03:46:49;;;;;;;45.73;32.00;;;;;;;0.96;100.00;100452.84;5012496;28;20680;-62
2022/12/20 03:49:14;;;;;;;47.07;33.63;;;;;;;1.04;100.00;100469.69;5014243;28;20183;-62
2022/12/20 03:51:39;;;;;;;48.43;31.83;;;;;;;1.07;100.00;100473.03;5016465;28;20234;-61
2022/12/20 03:54:04;;;;;;;42.23;31.30;;;;;;;1.05;100.00;100469.66;5008911;28;20186;-62
2022/12/20 03:56:30;;;;;;;49.30;33.77;;;;;;;0.99;100.00;100458.75;5013779;28;20185;-61
2022/12/20 03:58:55;;;;;;;44.27;32.33;;;;;;;1.07;100.00;100451.94;5013950;28;20218;-61
2022/12/20 04:01:24;;;;;;;44.17;30.77;;;;;;;1.07;100.00;100459.53;5002320;28;20234;-61
2022/12/20 04:03:49;;;;;;;48.90;31.97;;;;;;;0.96;100.00;100452.84;5004066;28;20189;-64
2022/12/20 04:06:16;;;;;;;48.00;32.10;;;;;;;0.64;100.00;100445.53;5013617;28;20246;-62
2022/12/20 04:08:41;;;;;;;48.90;31.43;;;;;;;0.60;100.00;100449.78;5012558;28;20242;-61
2022/12/20 04:11:15;;;;;;;44.93;31.37;;;;;;;0.69;100.00;100453.09;5005082;28;20657;-61
2022/12/20 04:13:47;;;;;;;47.13;31.43;;;;;;;0.73;100.00;100452.22;5009265;28;20325;-61
2022/12/20 04:16:14;;;;;;;46.07;31.27;;;;;;;0.70;100.00;100447.19;5008486;28;20223;-61
2022/12/20 04:18:39;;;;;;;45.30;31.73;;;;;;;0.55;100.00;100448.16;5028857;28;20646;-62
2022/12/20 04:21:06;;;;;;;51.00;32.60;;;;;;;0.49;100.00;100441.44;5011309;28;20228;-61
2022/12/20 04:23:33;;;;;;;45.07;31.97;;;;;;;0.49;100.00;100446.50;5008973;28;20187;-61
2022/12/20 04:25:59;;;;;;;48.93;32.00;;;;;;;0.73;100.00;100429.41;5009278;28;20180;-61
2022/12/20 04:28:24;;;;;;;48.80;32.43;;;;;;;0.63;100.00;100421.91;5013534;28;20192;-61
2022/12/20 04:30:49;;;;;;;46.47;31.97;;;;;;;0.66;100.00;100417.66;5008646;28;20235;-60
2022/12/20 04:33:15;;;;;;;46.10;30.03;;;;;;;0.47;100.00;100395.03;5022208;28;20514;-60
2022/12/20 04:35:40;;;;;;;44.43;31.03;;;;;;;0.48;100.00;100395.03;5011791;28;20305;-61
2022/12/20 04:38:05;;;;;;;48.37;32.77;;;;;;;0.43;100.00;100393.38;5013000;28;20269;-61
2022/12/20 04:40:31;;;;;;;45.83;31.00;;;;;;;0.70;100.00;100404.97;5006311;28;20224;-61
2022/12/20 04:42:56;;;;;;;45.83;31.47;;;;;;;0.87;100.00;100406.50;5024342;28;20191;-61
2022/12/20 04:45:21;;;;;;;41.67;31.07;;;;;;;1.03;100.00;100408.03;5013098;28;20192;-61
2022/12/20 04:47:46;;;;;;;45.40;31.37;;;;;;;1.18;100.00;100416.31;5012823;28;20649;-62
2022/12/20 04:50:12;;;;;;;49.07;31.87;;;;;;;1.10;100.00;100412.19;5003441;28;20241;-61
2022/12/20 04:55:21;;;;;;;47.23;32.13;;;;;;;0.99;100.00;100410.63;5012662;28;20911;-61
2022/12/20 04:57:47;;;;;;;43.63;30.43;;;;;;;1.13;100.00;100421.47;5011266;28;20202;-61
2022/12/20 05:00:14;;;;;;;48.33;31.57;;;;;;;1.09;100.00;100413.06;5004182;28;20267;-62
2022/12/20 05:02:39;;;;;;;50.63;33.07;;;;;;;1.06;100.00;100412.25;5020867;28;20260;-62
2022/12/20 05:05:05;;;;;;;45.10;31.70;;;;;;;1.15;100.00;100401.16;5013181;28;20271;-61
2022/12/20 05:07:30;;;;;;;45.13;30.97;;;;;;;1.09;100.00;100402.91;5012929;28;20205;-61
2022/12/20 05:09:56;;;;;;;45.53;30.07;;;;;;;0.94;100.00;100401.38;5012458;28;20245;-61
2022/12/20 05:12:21;;;;;;;43.60;29.93;;;;;;;0.93;100.00;100401.38;5010293;28;20224;-62
2022/12/20 05:14:46;;;;;;;41.03;30.13;;;;;;;1.15;100.00;100401.16;5012797;28;20187;-61
2022/12/20 05:17:12;;;;;;;39.87;28.87;;;;;;;1.32;100.00;100411.94;5012016;28;20172;-62
2022/12/20 05:19:37;;;;;;;41.33;28.97;;;;;;;1.08;100.00;100410.50;5012601;28;20627;-62
2022/12/20 05:27:30;;;;;;;45.33;31.33;;;;;;;0.95;100.00;100397.13;5009152;28;20294;-61
2022/12/20 05:29:55;;;;;;;45.73;30.37;;;;;;;1.00;100.00;100392.03;5012399;28;20682;-61
2022/12/20 05:32:20;;;;;;;43.53;31.77;;;;;;;0.99;100.00;100397.94;4998578;28;20223;-61
2022/12/20 05:34:49;;;;;;;43.97;30.40;;;;;;;1.02;100.00;100395.38;5008359;28;20267;-61
2022/12/20 05:37:14;;;;;;;41.43;29.20;;;;;;;1.06;100.00;100390.25;5011608;28;20210;-60
2022/12/20 05:39:39;;;;;;;43.20;30.50;;;;;;;1.02;100.00;100388.63;5027668;28;20263;-61
2022/12/20 05:42:04;;;;;;;49.37;31.37;;;;;;;0.86;100.00;100387.13;4999207;28;20609;-61
2022/12/20 05:44:30;;;;;;;44.47;30.73;;;;;;;0.88;100.00;100381.19;5012480;28;20209;-61
2022/12/20 05:46:55;;;;;;;40.77;29.23;;;;;;;0.81;100.00;100384.63;5011741;28;20192;-61
2022/12/20 05:49:20;;;;;;;45.80;30.17;;;;;;;1.08;100.00;100373.34;5012216;28;20643;-61
2022/12/20 05:51:46;;;;;;;45.67;29.40;;;;;;;1.06;100.00;100372.53;5015039;28;20221;-61
2022/12/20 05:54:11;;;;;;;43.00;30.00;;;;;;;1.13;100.00;100368.25;5026958;28;20182;-61
2022/12/20 05:56:36;;;;;;;46.37;30.50;;;;;;;1.09;100.00;100364.06;5011340;28;20588;-61
2022/12/20 05:59:02;;;;;;;43.13;30.23;;;;;;;1.07;100.00;100365.78;5011648;28;20203;-62
2022/12/20 06:01:27;;;;;;;42.87;30.07;;;;;;;1.11;100.00;100365.72;5019640;28;20300;-62
2022/12/20 06:03:52;;;;;;;42.53;29.40;;;;;;;1.13;100.00;100360.66;5026749;28;20593;-61
2022/12/20 06:06:18;;;;;;;48.53;31.90;;;;;;;1.32;100.00;100360.44;5011271;28;20264;-61
2022/12/20 06:08:43;;;;;;;39.07;28.33;;;;;;;1.19;100.00;100362.25;5011897;28;20219;-61
2022/12/20 06:11:09;;;;;;;46.80;29.17;;;;;;;1.37;100.00;100368.81;4999875;28;20892;-61
2022/12/20 06:13:34;;;;;;;41.43;29.93;;;;;;;1.28;100.00;100364.69;5019374;28;20185;-61
2022/12/20 06:15:59;;;;;;;40.17;29.17;;;;;;;1.12;100.00;100361.50;5010885;28;20326;-62
2022/12/20 06:18:25;;;;;;;39.90;28.37;;;;;;;1.33;100.00;100364.63;5010524;28;20238;-62
2022/12/20 06:20:52;;;;;;;44.53;29.87;;;;;;;1.37;100.00;100356.13;5002530;28;20220;-61
2022/12/20 06:23:22;;;;;;;44.97;29.23;;;;;;;1.25;100.00;100352.03;5026732;28;20184;-61
2022/12/20 06:25:47;;;;;;;44.73;29.77;;;;;;;1.28;100.00;100355.38;5011371;28;20179;-62
2022/12/20 06:28:15;;;;;;;40.53;28.47;;;;;;;1.42;100.00;100364.53;5011045;28;20197;-62
2022/12/20 06:30:40;;;;;;;39.07;29.20;;;;;;;1.56;100.00;100372.81;5002250;28;20226;-62
2022/12/20 06:33:05;;;;;;;40.93;28.80;;;;;;;1.64;100.00;100381.97;5021098;28;20331;-62
2022/12/20 06:35:31;;;;;;;39.10;27.83;;;;;;;1.70;100.00;100392.03;5011240;28;20179;-62
2022/12/20 06:37:56;;;;;;;39.97;27.97;;;;;;;1.62;100.00;100379.47;5011810;28;20191;-62
2022/12/20 06:40:22;;;;;;;43.70;29.50;;;;;;;1.57;100.00;100377.00;5006304;28;20222;-62
2022/12/20 06:42:49;;;;;;;42.17;29.97;;;;;;;1.43;100.00;100377.16;5030383;28;20231;-62
2022/12/20 06:45:14;;;;;;;45.17;30.00;;;;;;;1.46;100.00;100376.28;5014177;28;20212;-62
2022/12/20 06:47:40;;;;;;;47.43;29.47;;;;;;;1.22;100.00;100377.44;5015123;28;20332;-63
2022/12/20 06:50:06;;;;;;;43.73;29.30;;;;;;;1.21;100.00;100376.59;5004910;28;20199;-62
2022/12/20 06:52:31;;;;;;;42.67;30.47;;;;;;;1.07;100.00;100378.44;5013965;28;20225;-63
2022/12/20 06:54:56;;;;;;;41.43;28.83;;;;;;;0.95;100.00;100375.16;5003729;28;20198;-62
2022/12/20 06:57:22;;;;;;;42.10;28.57;;;;;;;0.90;100.00;100376.09;5008746;28;20228;-63
2022/12/20 06:59:47;;;;;;;42.10;29.13;;;;;;;1.28;100.00;100373.13;5010805;28;20208;-63
2022/12/20 07:02:13;;;;;;;45.67;30.53;;;;;;;1.09;100.00;100369.97;5019536;28;20245;-63
2022/12/20 07:04:39;;;;;;;41.53;29.33;;;;;;;1.21;100.00;100373.22;5012111;28;20185;-62
2022/12/20 07:07:05;;;;;;;41.57;29.87;;;;;;;1.34;100.00;100369.69;5014099;28;20650;-63
2022/12/20 07:09:31;;;;;;;42.60;28.93;;;;;;;1.16;100.00;100357.25;5029534;28;20330;-62
2022/12/20 07:11:56;;;;;;;43.87;31.63;;;;;;;1.10;100.00;100351.38;5014956;28;20218;-62
2022/12/20 07:14:22;;;;;;;39.70;29.63;;;;;;;1.24;100.00;100357.97;5015186;28;20217;-62
2022/12/20 07:16:47;;;;;;;43.73;29.20;;;;;;;1.44;100.00;100350.97;5008051;28;20245;-63
2022/12/20 07:19:14;;;;;;;38.63;28.70;;;;;;;1.67;100.00;100362.50;5012580;28;20189;-63
2022/12/20 07:21:39;;;;;;;44.50;28.43;;;;;;;1.59;100.00;100351.63;5003612;28;20293;-62
2022/12/20 07:24:05;;;;;;;39.83;28.13;;;;;;;1.70;100.00;100343.84;5016724;28;20173;-63
2022/12/20 07:26:31;;;;;;;40.80;29.23;;;;;;;1.51;100.00;100356.78;5011230;28;20178;-62
2022/12/20 07:28:56;;;;;;;43.37;29.10;;;;;;;1.48;100.00;100359.38;5013976;28;20700;-62
2022/12/20 07:31:21;;;;;;;40.77;29.93;;;;;;;1.49;100.00;100362.72;5004962;28;20228;-62
2022/12/20 07:33:47;;;;;;;40.07;29.07;;;;;;;1.64;100.00;100362.56;5013738;28;20240;-62
2022/12/20 07:36:14;;;;;;;40.13;28.90;;;;;;;1.68;100.00;100366.72;5013402;28;20549;-63
2022/12/20 07:38:40;;;;;;;42.30;28.97;;;;;;;1.61;100.00;100353.28;5008152;28;20187;-63
2022/12/20 07:41:15;;;;;;;43.73;30.57;;;;;;;1.22;100.00;100352.94;5005547;28;20215;-62
2022/12/20 07:43:41;;;;;;;40.83;28.40;;;;;;;1.33;100.00;100349.41;5012736;28;20183;-62
2022/12/20 07:46:07;;;;;;;43.70;30.77;;;;;;;1.39;100.00;100352.72;5028067;28;20201;-63
2022/12/20 07:48:34;;;;;;;40.20;29.73;;;;;;;1.51;100.00;100345.81;5012889;28;20182;-63
2022/12/20 07:51:04;;;;;;;43.37;31.20;;;;;;;1.66;100.00;100342.22;5004859;28;20289;-63
2022/12/20 07:53:33;;;;;;;40.63;30.50;;;;;;;1.39;100.00;100337.50;5021518;28;20186;-62
2022/12/20 07:56:00;;;;;;;40.17;29.13;;;;;;;1.44;100.00;100315.47;5025988;28;20945;-66
2022/12/20 07:58:27;;;;;;;38.33;28.87;;;;;;;1.49;100.00;100329.78;5026449;28;20203;-66
2022/12/20 08:00:53;;;;;;;42.87;28.77;;;;;;;1.73;100.00;100329.44;4991761;28;20226;-68
2022/12/20 08:03:27;;;;;;;43.60;31.03;;;;;;;1.82;100.00;100323.38;5019536;28;20550;-63
2022/12/20 08:05:56;;;;;;;42.87;29.90;;;;;;;1.98;100.00;100324.00;5012187;28;20189;-63
2022/12/20 08:08:22;;;;;;;46.80;29.43;;;;;;;2.05;100.00;100320.50;5012641;28;20229;-63
2022/12/20 08:10:49;;;;;;;43.47;31.33;;;;;;;2.08;100.00;100328.09;5000786;28;20607;-64
2022/12/20 08:13:15;;;;;;;41.13;30.30;;;;;;;2.26;100.00;100321.03;5009292;28;20184;-64
2022/12/20 08:15:40;;;;;;;44.13;30.87;;;;;;;2.34;100.00;100316.66;5007516;28;20235;-65
2022/12/20 08:18:06;;;;;;;39.33;29.13;;;;;;;2.64;100.00;100313.59;5023790;28;20181;-62
2022/12/20 08:20:32;;;;;;;38.93;28.67;;;;;;;2.83;100.00;100327.66;5007146;28;20225;-63
2022/12/20 08:22:57;;;;;;;45.83;30.30;;;;;;;2.76;100.00;100320.16;5025101;28;20665;-63
2022/12/20 08:25:22;;;;;;;41.47;31.13;;;;;;;2.78;100.00;100306.56;5014007;28;20182;-66
2022/12/20 08:27:48;;;;;;;43.10;29.63;;;;;;;2.60;100.00;100302.66;5013430;28;20204;-63
2022/12/20 08:30:14;;;;;;;42.27;30.30;;;;;;;2.49;100.00;100295.22;5004908;28;20308;-63
2022/12/20 08:32:39;;;;;;;44.00;31.40;;;;;;;2.53;100.00;100298.56;5027038;28;20183;-63
2022/12/20 08:35:06;;;;;;;41.90;29.87;;;;;;;2.66;100.00;100296.66;5013570;28;20186;-64
2022/12/20 08:37:32;;;;;;;39.83;28.03;;;;;;;2.56;100.00;100298.50;5012981;28;20184;-63
2022/12/20 08:39:57;;;;;;;38.27;29.50;;;;;;;2.26;100.00;100285.50;5028423;28;20185;-63
2022/12/20 08:42:23;;;;;;;41.37;30.70;;;;;;;2.10;100.00;100288.28;5008905;28;20229;-64
2022/12/20 08:44:48;;;;;;;47.30;31.03;;;;;;;2.36;100.00;100306.50;5009225;28;20553;-63
2022/12/20 08:47:14;;;;;;;43.40;29.57;;;;;;;2.58;100.00;100292.53;5010129;28;20190;-63
2022/12/20 08:49:39;;;;;;;39.00;27.73;;;;;;;2.78;100.00;100293.00;5008379;28;20181;-63
2022/12/20 08:52:04;;;;;;;40.23;29.27;;;;;;;2.66;100.00;100300.00;5017338;28;20221;-63
2022/12/20 08:54:30;;;;;;;37.37;26.53;;;;;;;2.60;100.00;100310.28;5005622;28;20181;-63
2022/12/20 08:56:55;;;;;;;38.50;28.73;;;;;;;2.44;100.00;100311.44;5027843;28;20550;-63
2022/12/20 08:59:20;;;;;;;38.10;28.23;;;;;;;2.46;100.00;100312.25;5012548;28;20207;-62
2022/12/20 09:01:46;;;;;;;41.43;28.00;;;;;;;2.63;100.00;100314.47;5015854;28;20228;-63
2022/12/20 09:04:11;;;;;;;40.43;28.20;;;;;;;2.60;100.00;100307.75;5015086;28;20659;-63
2022/12/20 09:06:37;;;;;;;41.60;29.77;;;;;;;2.59;100.00;100298.44;5012206;28;20194;-63
2022/12/20 09:09:04;;;;;;;38.03;27.50;;;;;;;2.38;100.00;100302.19;5012713;28;20239;-64
2022/12/20 09:11:29;;;;;;;42.63;29.20;;;;;;;2.52;100.00;100301.97;5000981;28;20226;-64
2022/12/20 09:13:57;;;;;;;42.53;27.50;;;;;;;2.68;100.00;100307.59;5003719;28;20190;-63
2022/12/20 09:16:25;;;;;;;40.93;28.00;;;;;;;2.42;100.00;100293.69;5010805;28;20170;-63
2022/12/20 09:18:53;;;;;;;38.67;27.80;;;;;;;2.60;100.00;100301.84;5012647;28;20187;-63
2022/12/20 09:21:20;;;;;;;40.50;27.60;;;;;;;2.82;100.00;100297.19;5001165;28;20221;-63
2022/12/20 09:23:45;;;;;;;39.70;28.10;;;;;;;2.82;100.00;100302.28;5004823;28;20187;-63
2022/12/20 09:26:13;;;;;;;39.03;28.23;;;;;;;2.83;100.00;100296.31;5011842;28;20190;-63
2022/12/20 09:28:40;;;;;;;37.93;27.77;;;;;;;2.85;100.00;100302.19;5012726;28;20183;-64
2022/12/20 09:31:07;;;;;;;42.93;27.97;;;;;;;2.88;100.00;100297.06;5010488;28;20551;-63
2022/12/20 09:33:34;;;;;;;39.43;28.07;;;;;;;2.93;100.00;100290.19;5011002;28;20197;-64
2022/12/20 09:36:00;;;;;;;38.13;28.00;;;;;;;2.77;100.00;100294.72;5010757;28;20179;-63
2022/12/20 09:38:27;;;;;;;38.63;27.43;;;;;;;2.86;100.00;100283.56;5011105;28;20187;-64
2022/12/20 09:40:57;;;;;;;40.83;27.13;;;;;;;2.98;100.00;100285.84;5008430;28;20231;-64
2022/12/20 09:43:23;;;;;;;43.40;28.20;;;;;;;3.01;100.00;100283.22;5010282;28;20735;-66
2022/12/20 09:45:55;;;;;;;45.23;27.00;;;;;;;3.07;100.00;100284.81;5010913;28;20610;-65
2022/12/20 09:48:29;;;;;;;40.77;27.73;;;;;;;3.09;100.00;100277.16;5010588;28;20696;-64
2022/12/20 09:51:09;;;;;;;44.23;29.60;;;;;;;3.23;100.00;100272.63;5008906;28;20273;-64
2022/12/20 09:53:47;;;;;;;42.03;28.17;;;;;;;3.17;100.00;100276.13;5018564;28;20175;-63
2022/12/20 09:56:22;;;;;;;45.43;26.77;;;;;;;3.39;100.00;100263.78;5006859;28;20195;-65
2022/12/20 09:58:48;;;;;;;38.90;27.43;;;;;;;3.56;100.00;100262.59;4999750;28;20204;-65
2022/12/20 10:01:24;;;;;;;39.60;27.90;;;;;;;3.67;100.00;100258.09;5010280;28;20232;-65
2022/12/20 10:03:50;;;;;;;37.00;27.30;;;;;;;3.52;100.00;100266.06;5017147;28;20186;-64
2022/12/20 10:06:38;;;;;;;36.37;27.73;;;;;;;3.37;100.00;100257.06;5009965;28;20178;-64
2022/12/20 10:09:31;;;;;;;40.83;28.43;;;;;;;3.48;100.00;100255.13;5010158;28;20308;-68
2022/12/20 10:12:23;;;;;;;34.57;26.67;;;;;;;3.59;100.00;100261.69;5003345;28;20226;-63
2022/12/20 10:15:17;;;;;;;41.20;27.03;;;;;;;3.72;100.00;100261.34;5010826;28;20657;-64
2022/12/20 10:18:01;;;;;;;30.80;23.97;;;;;;;3.75;100.00;100252.00;5009830;28;20186;-64
2022/12/20 10:20:37;;;;;;;42.57;27.10;;;;;;;3.82;100.00;100244.16;5000358;28;20580;-64
2022/12/20 10:23:39;;;;;;;41.43;28.13;;;;;;;3.79;100.00;100251.03;5022490;28;20269;-64
2022/12/20 10:26:09;;;;;;;37.57;26.40;;;;;;;3.99;100.00;100248.81;4994755;28;20195;-64
2022/12/20 10:28:35;;;;;;;34.77;25.47;;;;;;;4.05;100.00;100252.94;5007477;28;20202;-64
2022/12/20 10:31:04;;;;;;;35.33;26.33;;;;;;;3.84;100.00;100254.31;5002519;28;20230;-65
2022/12/20 10:33:30;;;;;;;34.43;26.47;;;;;;;4.02;100.00;100258.94;5007314;28;20175;-64
2022/12/20 10:36:26;;;;;;;39.20;27.67;;;;;;;3.83;100.00;100250.06;5009121;28;20183;-65
2022/12/20 10:38:57;;;;;;;36.73;26.17;;;;;;;3.80;100.00;100245.91;5026788;28;20183;-65
2022/12/20 10:41:26;;;;;;;46.43;28.37;;;;;;;3.80;100.00;100240.00;5012058;28;20249;-64
2022/12/20 10:44:15;;;;;;;36.33;28.13;;;;;;;3.93;100.00;100225.25;5015871;28;20179;-65
2022/12/20 10:46:44;;;;;;;37.27;28.30;;;;;;;3.91;100.00;100232.91;5011117;28;20252;-65
2022/12/20 10:49:36;;;;;;;37.07;28.47;;;;;;;4.13;100.00;100229.81;5010507;28;20183;-65
2022/12/20 10:52:12;;;;;;;35.93;27.03;;;;;;;3.97;100.00;100230.22;5015932;28;20644;-65
2022/12/20 10:54:44;;;;;;;38.17;27.47;;;;;;;4.03;100.00;100219.03;5011473;28;20187;-65
2022/12/20 10:57:30;;;;;;;39.90;27.33;;;;;;;4.03;100.00;100222.44;4997037;28;20206;-65
2022/12/20 11:00:07;;;;;;;41.33;27.50;;;;;;;4.03;100.00;100219.88;5010200;28;20182;-65
2022/12/20 11:02:39;;;;;;;37.03;27.00;;;;;;;4.33;100.00;100209.78;5000372;28;20218;-66
2022/12/20 11:05:10;;;;;;;35.63;26.53;;;;;;;4.52;100.00;100207.53;5023103;28;20178;-66
2022/12/20 11:07:52;;;;;;;37.37;25.53;;;;;;;4.85;100.00;100206.66;5004877;28;20183;-65
2022/12/20 11:10:17;;;;;;;34.03;26.77;;;;;;;4.91;100.00;100196.28;4991237;28;20309;-65
2022/12/20 11:12:57;;;;;;;33.10;26.00;;;;;;;4.93;100.00;100189.41;5006556;28;20276;-65
2022/12/20 11:15:26;;;;;;;32.47;24.97;;;;;;;4.83;100.00;100188.84;5010166;28;20255;-64
2022/12/20 11:17:59;;;;;;;33.23;25.33;;;;;;;4.85;100.00;100199.84;5009389;28;20529;-65
2022/12/20 11:21:06;;;;;;;38.00;24.90;;;;;;;4.97;100.00;100196.09;5003010;28;20237;-65
2022/12/20 11:23:42;;;;;;;33.57;26.70;;;;;;;5.25;100.00;100190.16;5007664;28;20266;-65
2022/12/20 11:26:29;;;;;;;36.53;25.53;;;;;;;5.31;100.00;100181.47;5012987;28;20716;-65