Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:07;;;;;;;0.10;0.10;;;;;;;;;;4938981;29;20090;-90
2021/10/19 00:03:33;;;;;;;0.10;0.10;;;;;;;;;;4939190;29;20498;-90
2021/10/19 00:05:59;;;;;;;0.10;0.10;;;;;;;;;;4923051;29;20476;-89
2021/10/19 00:08:25;;;;;;;0.10;0.10;;;;;;;;;;4923572;29;20502;-91
2021/10/19 00:10:51;;;;;;;0.10;0.10;;;;;;;;;;4923404;29;20043;-90
2021/10/19 00:13:17;;;;;;;0.10;0.10;;;;;;;;;;4923244;29;20438;-91
2021/10/19 00:15:43;;;;;;;0.10;0.10;;;;;;;;;;4938913;29;20106;-90
2021/10/19 00:18:09;;;;;;;0.10;0.10;;;;;;;;;;4922874;29;20035;-90
2021/10/19 00:20:35;;;;;;;0.10;0.10;;;;;;;;;;4923031;29;20130;-90
2021/10/19 00:23:01;;;;;;;0.35;0.35;;;;;;;;;;4922708;29;20439;-90
2021/10/19 00:25:27;;;;;;;0.10;0.10;;;;;;;;;;4922630;29;20043;-90
2021/10/19 00:27:53;;;;;;;0.10;0.10;;;;;;;;;;4922655;29;20102;-90
2021/10/19 00:30:20;;;;;;;0.10;0.10;;;;;;;;;;4938268;29;20403;-89
2021/10/19 00:32:45;;;;;;;0.20;0.20;;;;;;;;;;4923008;29;20491;-90
2021/10/19 00:35:11;;;;;;;0.10;0.10;;;;;;;;;;4938471;29;20043;-90
2021/10/19 00:37:37;;;;;;;0.10;0.10;;;;;;;;;;4938406;29;20582;-89
2021/10/19 00:40:04;;;;;;;0.10;0.10;;;;;;;;;;4922629;29;20039;-90
2021/10/19 00:42:32;;;;;;;0.10;0.10;;;;;;;;;;4922181;29;20043;-89
2021/10/19 00:44:58;;;;;;;0.10;0.10;;;;;;;;;;4922027;29;20043;-89
2021/10/19 00:47:24;;;;;;;0.10;0.10;;;;;;;;;;4922048;29;20413;-89
2021/10/19 00:49:50;;;;;;;0.10;0.10;;;;;;;;;;4922046;29;20046;-90
2021/10/19 00:52:16;;;;;;;0.10;0.10;;;;;;;;;;4937892;29;20501;-89
2021/10/19 00:54:43;;;;;;;0.25;0.25;;;;;;;;;;4922181;29;20122;-90
2021/10/19 00:57:09;;;;;;;1.00;0.20;;;;;;;;;;4922529;29;20501;-90
2021/10/19 00:59:36;;;;;;;0.10;0.10;;;;;;;;;;4922148;29;20040;-90
2021/10/19 01:02:03;;;;;;;0.10;0.10;;;;;;;;;;4937770;29;20047;-90
2021/10/19 01:04:29;;;;;;;0.10;0.10;;;;;;;;;;4922145;29;20031;-90
2021/10/19 01:06:56;;;;;;;0.10;0.10;;;;;;;;;;4938237;29;20053;-90
2021/10/19 01:09:22;;;;;;;0.10;0.10;;;;;;;;;;4921724;29;20130;-89
2021/10/19 01:11:48;;;;;;;0.10;0.10;;;;;;;;;;4921765;29;20039;-90
2021/10/19 01:14:14;;;;;;;0.10;0.10;;;;;;;;;;4921663;29;20126;-90
2021/10/19 01:16:40;;;;;;;0.10;0.10;;;;;;;;;;4921926;29;20082;-90
2021/10/19 01:19:06;;;;;;;0.20;0.20;;;;;;;;;;4921717;29;20036;-90
2021/10/19 01:21:32;;;;;;;0.20;0.20;;;;;;;;;;4922010;29;20043;-89
2021/10/19 01:23:58;;;;;;;0.10;0.10;;;;;;;;;;4921843;29;20053;-90
2021/10/19 01:26:24;;;;;;;0.10;0.10;;;;;;;;;;4921793;29;20049;-90
2021/10/19 01:28:50;;;;;;;0.20;0.20;;;;;;;;;;4921592;29;20513;-90
2021/10/19 01:31:16;;;;;;;0.10;0.10;;;;;;;;;;4921881;29;20043;-90
2021/10/19 01:33:42;;;;;;;0.10;0.10;;;;;;;;;;4937415;29;20090;-90
2021/10/19 01:36:08;;;;;;;0.28;0.20;;;;;;;;;;4921419;29;20502;-91
2021/10/19 01:38:34;;;;;;;0.10;0.10;;;;;;;;;;4921790;29;20039;-90
2021/10/19 01:41:00;;;;;;;0.10;0.10;;;;;;;;;;4921581;29;20047;-90
2021/10/19 01:43:27;;;;;;;0.17;0.17;;;;;;;;;;4921233;29;20130;-91
2021/10/19 01:45:54;;;;;;;0.10;0.10;;;;;;;;;;4921435;29;20051;-90
2021/10/19 01:48:20;;;;;;;0.20;0.20;;;;;;;;;;4921870;29;20043;-91
2021/10/19 01:50:46;;;;;;;0.10;0.10;;;;;;;;;;4937460;29;20039;-90
2021/10/19 01:53:12;;;;;;;0.10;0.10;;;;;;;;;;4921612;29;20100;-91
2021/10/19 01:55:38;;;;;;;0.10;0.10;;;;;;;;;;4921376;29;20071;-90
2021/10/19 01:58:04;;;;;;;0.10;0.10;;;;;;;;;;4921309;29;20049;-91
2021/10/19 02:00:30;;;;;;;0.20;0.20;;;;;;;;;;4921324;29;20047;-90
2021/10/19 02:02:56;;;;;;;0.10;0.10;;;;;;;;;;4921274;29;20054;-91
2021/10/19 02:05:22;;;;;;;0.10;0.10;;;;;;;;;;4921191;29;20031;-91
2021/10/19 02:07:48;;;;;;;0.10;0.10;;;;;;;;;;4921402;29;20039;-90
2021/10/19 02:10:14;;;;;;;0.10;0.10;;;;;;;;;;4920824;29;20039;-90
2021/10/19 02:12:40;;;;;;;0.10;0.10;;;;;;;;;;4921134;29;20043;-90
2021/10/19 02:15:07;;;;;;;0.10;0.10;;;;;;;;;;4921095;29;20035;-91
2021/10/19 02:17:33;;;;;;;0.10;0.10;;;;;;;;;;4920976;29;20201;-90
2021/10/19 02:20:01;;;;;;;0.20;0.20;;;;;;;;;;4921561;29;20058;-90
2021/10/19 02:22:28;;;;;;;0.10;0.10;;;;;;;;;;4921348;29;20491;-91
2021/10/19 02:24:54;;;;;;;0.10;0.10;;;;;;;;;;4921041;29;20051;-91
2021/10/19 02:27:20;;;;;;;0.10;0.10;;;;;;;;;;4920813;29;20035;-90
2021/10/19 02:29:46;;;;;;;0.10;0.10;;;;;;;;;;4920875;29;20130;-90
2021/10/19 02:32:12;;;;;;;0.20;0.20;;;;;;;;;;4924251;29;20063;-90
2021/10/19 02:34:38;;;;;;;0.10;0.10;;;;;;;;;;4924485;29;20074;-90
2021/10/19 02:37:04;;;;;;;0.20;0.20;;;;;;;;;;4940466;29;20039;-90
2021/10/19 02:39:30;;;;;;;0.10;0.10;;;;;;;;;;4924730;29;20066;-90
2021/10/19 02:41:56;;;;;;;0.10;0.10;;;;;;;;;;4924041;29;20055;-90
2021/10/19 02:44:21;;;;;;;0.10;0.10;;;;;;;;;;4924464;29;20043;-90
2021/10/19 02:46:47;;;;;;;0.10;0.10;;;;;;;;;;4924479;29;20151;-90
2021/10/19 02:49:13;;;;;;;0.47;0.47;;;;;;;;;;4924715;29;20050;-90
2021/10/19 02:51:39;;;;;;;0.47;0.47;;;;;;;;;;4924257;29;20035;-89
2021/10/19 02:54:05;;;;;;;0.17;0.17;;;;;;;;;;4924200;29;20122;-90
2021/10/19 02:56:31;;;;;;;0.10;0.10;;;;;;;;;;4939715;29;20098;-90
2021/10/19 02:58:57;;;;;;;0.10;0.10;;;;;;;;;;4939969;29;20129;-89
2021/10/19 03:01:23;;;;;;;0.80;0.43;;;;;;;;;;4940220;29;20058;-90
2021/10/19 03:03:49;;;;;;;0.20;0.20;;;;;;;;;;4924060;29;20047;-89
2021/10/19 03:06:15;;;;;;;0.30;0.30;;;;;;;;;;4923741;29;20043;-89
2021/10/19 03:08:41;;;;;;;0.10;0.10;;;;;;;;;;4923915;29;20059;-89
2021/10/19 03:11:07;;;;;;;0.20;0.20;;;;;;;;;;4923827;29;20043;-88
2021/10/19 03:13:33;;;;;;;0.20;0.20;;;;;;;;;;4923945;29;20043;-89
2021/10/19 03:15:59;;;;;;;0.30;0.30;;;;;;;;;;4923833;29;20050;-89
2021/10/19 03:18:25;;;;;;;0.90;0.90;;;;;;;;;;4924734;29;20039;-95
2021/10/19 03:20:52;;;;;;;0.20;0.20;;;;;;;;;;4924921;29;20054;-90
2021/10/19 03:23:18;;;;;;;0.13;0.13;;;;;;;;;;4923763;29;20446;-90
2021/10/19 03:25:45;;;;;;;0.20;0.20;;;;;;;;;;4923632;29;20042;-90
2021/10/19 03:28:11;;;;;;;0.13;0.13;;;;;;;;;;4939694;29;20062;-90
2021/10/19 03:30:37;;;;;;;0.20;0.20;;;;;;;;;;4923496;29;20059;-91
2021/10/19 03:33:03;;;;;;;0.10;0.10;;;;;;;;;;4939333;29;20058;-90
2021/10/19 03:35:29;;;;;;;0.10;0.10;;;;;;;;;;4939273;29;20143;-90
2021/10/19 03:37:55;;;;;;;0.10;0.10;;;;;;;;;;4939319;29;20047;-90
2021/10/19 03:40:21;;;;;;;0.10;0.10;;;;;;;;;;4939462;29;20050;-90
2021/10/19 03:42:48;;;;;;;0.10;0.10;;;;;;;;;;4938684;29;20094;-90
2021/10/19 03:45:14;;;;;;;0.20;0.20;;;;;;;;;;4923212;29;20105;-90
2021/10/19 03:47:40;;;;;;;0.10;0.10;;;;;;;;;;4939217;29;20043;-90
2021/10/19 03:50:06;;;;;;;0.10;0.10;;;;;;;;;;4939032;29;20039;-89
2021/10/19 03:52:32;;;;;;;0.20;0.20;;;;;;;;;;4923363;29;20058;-91
2021/10/19 03:54:58;;;;;;;0.20;0.20;;;;;;;;;;4939432;29;20486;-90
2021/10/19 03:57:24;;;;;;;0.10;0.10;;;;;;;;;;4939749;29;20046;-90
2021/10/19 03:59:50;;;;;;;0.43;0.20;;;;;;;;;;4939423;29;20043;-90
2021/10/19 04:02:16;;;;;;;0.10;0.10;;;;;;;;;;4923033;29;20069;-90
2021/10/19 04:04:42;;;;;;;0.50;0.50;;;;;;;;;;4923149;29;20039;-90
2021/10/19 04:07:10;;;;;;;0.20;0.20;;;;;;;;;;4922722;29;20043;-89
2021/10/19 04:09:36;;;;;;;0.73;0.45;;;;;;;;;;4923185;29;20196;-90
2021/10/19 04:12:02;;;;;;;0.10;0.10;;;;;;;;;;4922891;29;20074;-89
2021/10/19 04:14:28;;;;;;;0.20;0.20;;;;;;;;;;4938431;29;20039;-91
2021/10/19 04:16:54;;;;;;;0.20;0.20;;;;;;;;;;4938641;29;20039;-90
2021/10/19 04:19:20;;;;;;;0.10;0.10;;;;;;;;;;4922414;29;20107;-90
2021/10/19 04:21:48;;;;;;;0.10;0.10;;;;;;;;;;4938760;29;20135;-90
2021/10/19 04:24:14;;;;;;;0.35;0.35;;;;;;;;;;4922687;29;20383;-90
2021/10/19 04:26:40;;;;;;;0.10;0.10;;;;;;;;;;4922713;29;20113;-89
2021/10/19 04:29:06;;;;;;;0.30;0.30;;;;;;;;;;4938011;29;20480;-89
2021/10/19 04:31:32;;;;;;;0.10;0.10;;;;;;;;;;4938423;29;20054;-90
2021/10/19 04:34:01;;;;;;;0.10;0.10;;;;;;;;;;4938786;29;20051;-89
2021/10/19 04:36:27;;;;;;;0.10;0.10;;;;;;;;;;4938519;29;20061;-90
2021/10/19 04:38:53;;;;;;;0.10;0.10;;;;;;;;;;4938155;29;20043;-90
2021/10/19 04:41:19;;;;;;;0.30;0.30;;;;;;;;;;4922726;29;20066;-91
2021/10/19 04:43:44;;;;;;;0.20;0.20;;;;;;;;;;4922373;29;20141;-90
2021/10/19 04:46:10;;;;;;;0.10;0.10;;;;;;;;;;4937865;29;20098;-90
2021/10/19 04:48:36;;;;;;;0.10;0.10;;;;;;;;;;4937928;29;20039;-90
2021/10/19 04:51:02;;;;;;;0.17;0.17;;;;;;;;;;4922230;29;20071;-89
2021/10/19 04:53:28;;;;;;;0.25;0.25;;;;;;;;;;4921211;29;20118;-89
2021/10/19 04:55:54;;;;;;;0.10;0.10;;;;;;;;;;4921936;29;20491;-89
2021/10/19 04:58:20;;;;;;;0.17;0.17;;;;;;;;;;4922098;29;20403;-89
2021/10/19 05:00:47;;;;;;;0.10;0.10;;;;;;;;;;4922159;29;20035;-89
2021/10/19 05:03:23;;;;;;;0.20;0.20;;;;;;;;;;4921885;29;20050;-89
2021/10/19 05:05:49;;;;;;;0.10;0.10;;;;;;;;;;4922130;29;20109;-89
2021/10/19 05:08:15;;;;;;;0.10;0.10;;;;;;;;;;4921887;29;20050;-89
2021/10/19 05:10:43;;;;;;;0.30;0.30;;;;;;;;;;4921382;29;20043;-89
2021/10/19 05:13:09;;;;;;;0.10;0.10;;;;;;;;;;4937693;29;20384;-89
2021/10/19 05:15:35;;;;;;;0.10;0.10;;;;;;;;;;4921643;29;20079;-90
2021/10/19 05:18:01;;;;;;;0.20;0.20;;;;;;;;;;4921662;29;20135;-90
2021/10/19 05:20:27;;;;;;;0.10;0.10;;;;;;;;;;4921622;29;20152;-90
2021/10/19 05:22:53;;;;;;;0.10;0.10;;;;;;;;;;4921563;29;20043;-89
2021/10/19 05:25:19;;;;;;;0.10;0.10;;;;;;;;;;4921176;29;20039;-89
2021/10/19 05:27:45;;;;;;;0.10;0.10;;;;;;;;;;4937148;29;20093;-89
2021/10/19 05:30:11;;;;;;;0.20;0.20;;;;;;;;;;4921072;29;20058;-89
2021/10/19 05:32:37;;;;;;;0.10;0.10;;;;;;;;;;4936926;29;20051;-89
2021/10/19 05:35:03;;;;;;;0.10;0.10;;;;;;;;;;4921380;29;20435;-90
2021/10/19 05:37:29;;;;;;;0.10;0.10;;;;;;;;;;4937014;29;20506;-89
2021/10/19 05:39:55;;;;;;;0.10;0.10;;;;;;;;;;4921302;29;20086;-91
2021/10/19 05:42:21;;;;;;;0.43;0.30;;;;;;;;;;4921456;29;20075;-90
2021/10/19 05:44:47;;;;;;;0.10;0.10;;;;;;;;;;4921343;29;20047;-90
2021/10/19 05:47:13;;;;;;;0.10;0.10;;;;;;;;;;4921398;29;20047;-89
2021/10/19 05:49:39;;;;;;;2.53;1.48;;;;;;;;;;4921341;29;20051;-90
2021/10/19 05:52:05;;;;;;;4.65;0.40;;;;;;;;;;4921600;29;20039;-90
2021/10/19 05:54:31;;;;;;;0.20;0.20;;;;;;;;;;4937190;29;20035;-89
2021/10/19 05:56:57;;;;;;;0.75;0.25;;;;;;;;;;4921340;29;20055;-89
2021/10/19 05:59:23;;;;;;;0.10;0.10;;;;;;;;;;4921150;29;20050;-89
2021/10/19 06:01:49;;;;;;;0.35;0.10;;;;;;;;;;4921137;29;20043;-90
2021/10/19 06:04:15;;;;;;;0.22;0.20;;;;;;;;;;4921399;28;20040;-89
2021/10/19 06:06:41;;;;;;;0.20;0.20;;;;;;;;;;4927144;29;20049;-89
2021/10/19 06:09:07;;;;;;;0.17;0.17;;;;;;;;;;4943105;28;20059;-89
2021/10/19 06:11:33;;;;;;;0.10;0.10;;;;;;;;;;4927463;29;20113;-89
2021/10/19 06:13:59;;;;;;;0.10;0.10;;;;;;;;;;4927626;29;20042;-90
2021/10/19 06:16:25;;;;;;;0.10;0.10;;;;;;;;;;4927025;29;20047;-89
2021/10/19 06:18:51;;;;;;;0.10;0.10;;;;;;;;;;4926898;29;20134;-89
2021/10/19 06:21:19;;;;;;;0.10;0.10;;;;;;;;;;4926978;28;20086;-89
2021/10/19 06:23:45;;;;;;;0.10;0.10;;;;;;;;;;4927213;29;20106;-89
2021/10/19 06:26:11;;;;;;;0.10;0.10;;;;;;;;;;4942968;29;20391;-88
2021/10/19 06:28:37;;;;;;;0.10;0.10;;;;;;;;;;4942424;29;20043;-89
2021/10/19 06:31:03;;;;;;;0.10;0.10;;;;;;;;;;4927207;29;20519;-88
2021/10/19 06:33:29;;;;;;;0.10;0.10;;;;;;;;;;4942730;29;20121;-89
2021/10/19 06:35:55;;;;;;;0.10;0.10;;;;;;;;;;4927594;29;20062;-91
2021/10/19 06:38:21;;;;;;;0.10;0.10;;;;;;;;;;4927855;29;20501;-91
2021/10/19 06:40:47;;;;;;;0.13;0.13;;;;;;;;;;4927442;29;20383;-91
2021/10/19 06:43:14;;;;;;;0.30;0.30;;;;;;;;;;4927339;29;20043;-91
2021/10/19 06:45:40;;;;;;;0.20;0.20;;;;;;;;;;4926797;29;20047;-88
2021/10/19 06:48:06;;;;;;;0.25;0.25;;;;;;;;;;4927019;29;20494;-89
2021/10/19 06:50:31;;;;;;;0.10;0.10;;;;;;;;;;4927061;29;20047;-88
2021/10/19 06:52:57;;;;;;;0.10;0.10;;;;;;;;;;4926488;29;20586;-87
2021/10/19 06:55:23;;;;;;;0.40;0.22;;;;;;;;;;4926822;28;20102;-87
2021/10/19 06:57:49;;;;;;;2.05;0.30;;;;;;;;;;4942570;29;20046;-90
2021/10/19 07:00:16;;;;;;;0.25;0.25;;;;;;;;;;4926645;29;20135;-87
2021/10/19 07:02:42;;;;;;;0.10;0.10;;;;;;;;;;4926706;29;20363;-87
2021/10/19 07:05:08;;;;;;;0.10;0.10;;;;;;;;;;4926516;29;20050;-87
2021/10/19 07:07:34;;;;;;;0.10;0.10;;;;;;;;;;4926768;29;20129;-88
2021/10/19 07:10:00;;;;;;;0.20;0.20;;;;;;;;;;4926937;29;20042;-88
2021/10/19 07:12:27;;;;;;;0.35;0.35;;;;;;;;;;4926723;29;20071;-88
2021/10/19 07:14:52;;;;;;;0.10;0.10;;;;;;;;;;4926368;29;20509;-89
2021/10/19 07:17:18;;;;;;;0.10;0.10;;;;;;;;;;4939373;29;20125;-87
2021/10/19 07:19:46;;;;;;;0.10;0.10;;;;;;;;;;4939478;29;20099;-87
2021/10/19 07:22:12;;;;;;;0.20;0.20;;;;;;;;;;4923481;29;20055;-88
2021/10/19 07:24:38;;;;;;;0.15;0.15;;;;;;;;;;4939125;29;20534;-87
2021/10/19 07:27:04;;;;;;;0.10;0.10;;;;;;;;;;4939281;29;20183;-87
2021/10/19 07:29:30;;;;;;;0.10;0.10;;;;;;;;;;4938811;29;20065;-87
2021/10/19 07:31:56;;;;;;;0.30;0.30;;;;;;;;;;4923504;29;20047;-87
2021/10/19 07:34:22;;;;;;;0.20;0.20;;;;;;;;;;4923011;29;20043;-88
2021/10/19 07:36:50;;;;;;;0.20;0.20;;;;;;;;;;4923298;29;20438;-88
2021/10/19 07:39:16;;;;;;;0.10;0.10;;;;;;;;;;4922945;29;20126;-86
2021/10/19 07:41:42;;;;;;;0.73;0.20;;;;;;;;;;4938917;29;20477;-87
2021/10/19 07:44:08;;;;;;;0.30;0.30;;;;;;;;;;4938799;29;20483;-87
2021/10/19 07:46:34;;;;;;;0.10;0.10;;;;;;;;;;4938707;29;20035;-90
2021/10/19 07:49:00;;;;;;;0.10;0.10;;;;;;;;;;4939054;29;20039;-90
2021/10/19 07:51:26;;;;;;;0.10;0.10;;;;;;;;;;4923169;29;20042;-87
2021/10/19 07:53:52;;;;;;;0.10;0.10;;;;;;;;;;4922998;29;20078;-87
2021/10/19 07:56:20;;;;;;;0.10;0.10;;;;;;;;;;4922814;29;20047;-86
2021/10/19 07:58:46;;;;;;;0.10;0.10;;;;;;;;;;4922441;29;20043;-85
2021/10/19 08:01:12;;;;;;;0.30;0.25;;;;;;;;;;4938628;29;20039;-87
2021/10/19 08:03:38;;;;;;;0.10;0.10;;;;;;;;;;4938631;29;20514;-86
2021/10/19 08:06:04;;;;;;;0.20;0.20;;;;;;;;;;4922615;29;20066;-87
2021/10/19 08:08:30;;;;;;;0.20;0.20;;;;;;;;;;4938423;29;20067;-86
2021/10/19 08:10:57;;;;;;;0.10;0.10;;;;;;;;;;4938697;29;20043;-86
2021/10/19 08:13:23;;;;;;;0.10;0.10;;;;;;;;;;4922940;29;20096;-87
2021/10/19 08:15:49;;;;;;;0.10;0.10;;;;;;;;;;4922671;29;20039;-87
2021/10/19 08:18:15;;;;;;;0.30;0.30;;;;;;;;;;4938081;29;20050;-87
2021/10/19 08:20:41;;;;;;;0.10;0.10;;;;;;;;;;4938180;29;20114;-87
2021/10/19 08:23:08;;;;;;;0.10;0.10;;;;;;;;;;4933971;28;20459;-87
2021/10/19 08:25:34;;;;;;;0.10;0.10;;;;;;;;;;4957029;28;20073;-87
2021/10/19 08:28:00;;;;;;;0.10;0.10;;;;;;;;;;4956817;28;20054;-86
2021/10/19 08:30:26;;;;;;;0.10;0.10;;;;;;;;;;4947570;28;20158;-87
2021/10/19 08:32:52;;;;;;;0.10;0.10;;;;;;;;;;4965279;28;20137;-88
2021/10/19 08:35:19;;;;;;;0.10;0.10;;;;;;;;;;4954821;28;20050;-87
2021/10/19 08:37:45;;;;;;;0.20;0.20;;;;;;;;;;4981433;28;20059;-87
2021/10/19 08:40:11;;;;;;;0.20;0.20;;;;;;;;;;4971082;28;20477;-87
2021/10/19 08:42:42;;;;;;;0.10;0.10;;;;;;;;;;4940958;28;20151;-88
2021/10/19 08:45:09;;;;;;;0.10;0.10;;;;;;;;;;4941487;28;20039;-88
2021/10/19 08:47:35;;;;;;;0.30;0.30;;;;;;;;;;4940967;28;20070;-88
2021/10/19 08:50:02;;;;;;;0.10;0.10;;;;;;;;;;4957086;28;20051;-88
2021/10/19 08:52:28;;;;;;;0.10;0.10;;;;;;;;;;4957212;28;20042;-87
2021/10/19 08:54:54;;;;;;;0.17;0.17;;;;;;;;;;4956520;28;20470;-87
2021/10/19 08:57:20;;;;;;;0.10;0.10;;;;;;;;;;4957094;28;20394;-87
2021/10/19 08:59:46;;;;;;;0.10;0.10;;;;;;;;;;4956684;28;20450;-88
2021/10/19 09:02:13;;;;;;;0.10;0.10;;;;;;;;;;4925117;28;20053;-87
2021/10/19 09:04:39;;;;;;;0.10;0.10;;;;;;;;;;4940596;28;20043;-88
2021/10/19 09:07:05;;;;;;;0.10;0.10;;;;;;;;;;4940787;28;20043;-88
2021/10/19 09:09:32;;;;;;;0.10;0.10;;;;;;;;;;4956625;28;20305;-91
2021/10/19 09:11:58;;;;;;;0.10;0.10;;;;;;;;;;4957021;28;20053;-92
2021/10/19 09:14:31;;;;;;;0.10;0.10;;;;;;;;;;4940996;28;20042;-89
2021/10/19 09:17:00;;;;;;;0.20;0.20;;;;;;;;;;4956983;28;20055;-91
2021/10/19 09:19:26;;;;;;;0.10;0.10;;;;;;;;;;4956953;28;20435;-91
2021/10/19 09:21:55;;;;;;;0.10;0.10;;;;;;;;;;4956845;28;20081;-91
2021/10/19 09:24:28;;;;;;;0.10;0.10;;;;;;;;;;4944106;28;20450;-91
2021/10/19 09:26:55;;;;;;;0.47;0.47;;;;;;;;;;4944081;28;20048;-91
2021/10/19 09:29:21;;;;;;;0.10;0.10;;;;;;;;;;4944566;28;20448;-91
2021/10/19 09:31:51;;;;;;;0.10;0.10;;;;;;;;;;4976132;28;20054;-91
2021/10/19 09:34:17;;;;;;;0.10;0.10;;;;;;;;;;4975737;28;20082;-90
2021/10/19 09:36:43;;;;;;;0.10;0.10;;;;;;;;;;4960005;28;20053;-91
2021/10/19 09:39:09;;;;;;;0.20;0.20;;;;;;;;;;4976020;28;20145;-91
2021/10/19 09:41:43;;;;;;;0.10;0.10;;;;;;;;;;4960487;28;20594;-95
2021/10/19 09:44:10;;;;;;;0.20;0.20;;;;;;;;;;4959588;28;20142;-90
2021/10/19 09:46:36;;;;;;;0.10;0.10;;;;;;;;;;4975498;28;20085;-88
2021/10/19 09:49:02;;;;;;;0.10;0.10;;;;;;;;;;4976239;28;20042;-92
2021/10/19 09:51:28;;;;;;;0.20;0.20;;;;;;;;;;4960102;28;20041;-94
2021/10/19 09:53:54;;;;;;;0.10;0.10;;;;;;;;;;4975557;28;20112;-90
2021/10/19 09:56:20;;;;;;;0.10;0.10;;;;;;;;;;4975206;28;20097;-90
2021/10/19 09:58:46;;;;;;;0.10;0.10;;;;;;;;;;4959975;28;20046;-92
2021/10/19 10:01:12;;;;;;;0.10;0.10;;;;;;;;;;4975756;28;20048;-91
2021/10/19 10:03:40;;;;;;;0.10;0.10;;;;;;;;;;4959823;28;20050;-92
2021/10/19 10:06:06;;;;;;;0.10;0.10;;;;;;;;;;4959375;28;20039;-91
2021/10/19 10:08:32;;;;;;;0.10;0.10;;;;;;;;;;4960027;28;20124;-93
2021/10/19 10:10:58;;;;;;;0.10;0.10;;;;;;;;;;4959754;28;20042;-90
2021/10/19 10:13:24;;;;;;;0.10;0.10;;;;;;;;;;4975772;28;20084;-90
2021/10/19 10:15:50;;;;;;;0.10;0.10;;;;;;;;;;4959672;28;20069;-92
2021/10/19 10:18:16;;;;;;;0.40;0.40;;;;;;;;;;4975861;28;20481;-91
2021/10/19 10:20:47;;;;;;;0.10;0.10;;;;;;;;;;4975049;28;20046;-90
2021/10/19 10:23:19;;;;;;;0.10;0.10;;;;;;;;;;4958959;28;20053;-91
2021/10/19 10:25:46;;;;;;;0.10;0.10;;;;;;;;;;4974857;28;20189;-87
2021/10/19 10:28:35;;;;;;;0.10;0.10;;;;;;;;;;4974659;28;20042;-88
2021/10/19 10:31:01;;;;;;;0.10;0.10;;;;;;;;;;4965222;28;20046;-87
2021/10/19 10:33:37;;;;;;;0.10;0.10;;;;;;;;;;4959025;28;20053;-90
2021/10/19 10:36:07;;;;;;;0.10;0.10;;;;;;;;;;4959230;28;20054;-90
2021/10/19 10:38:33;;;;;;;0.10;0.10;;;;;;;;;;4958700;28;20179;-89
2021/10/19 10:41:09;;;;;;;0.10;0.10;;;;;;;;;;4942800;28;20046;-88
2021/10/19 10:43:36;;;;;;;0.30;0.30;;;;;;;;;;4958483;28;20046;-89
2021/10/19 10:46:15;;;;;;;0.10;0.10;;;;;;;;;;4974385;28;20038;-89
2021/10/19 10:48:41;;;;;;;0.10;0.10;;;;;;;;;;4974564;28;20049;-89
2021/10/19 10:51:08;;;;;;;0.10;0.10;;;;;;;;;;4958989;28;20118;-89
2021/10/19 10:53:37;;;;;;;0.10;0.10;;;;;;;;;;4978141;28;20567;-89
2021/10/19 10:56:04;;;;;;;0.10;0.10;;;;;;;;;;4962083;28;20121;-88
2021/10/19 10:58:32;;;;;;;0.10;0.10;;;;;;;;;;4978441;28;20089;-89
2021/10/19 11:00:59;;;;;;;0.10;0.10;;;;;;;;;;4962283;28;20069;-89
2021/10/19 11:03:25;;;;;;;0.10;0.10;;;;;;;;;;4962026;28;20042;-89
2021/10/19 11:05:52;;;;;;;0.10;0.10;;;;;;;;;;4962062;28;20105;-90
2021/10/19 11:08:22;;;;;;;0.10;0.10;;;;;;;;;;4978151;28;20121;-89
2021/10/19 11:11:07;;;;;;;0.20;0.20;;;;;;;;;;4962132;28;20042;-89
2021/10/19 11:13:33;;;;;;;0.10;0.10;;;;;;;;;;4961810;28;20052;-90
2021/10/19 11:16:02;;;;;;;0.15;0.15;;;;;;;;;;4945829;28;20125;-89
2021/10/19 11:18:28;;;;;;;0.20;0.20;;;;;;;;;;4946167;28;20078;-90
2021/10/19 11:20:57;;;;;;;0.10;0.10;;;;;;;;;;4977978;28;20050;-90
2021/10/19 11:23:24;;;;;;;0.25;0.25;;;;;;;;;;4977772;28;20038;-90
2021/10/19 11:25:50;;;;;;;0.10;0.10;;;;;;;;;;4961981;28;20426;-90
2021/10/19 11:28:16;;;;;;;0.10;0.10;;;;;;;;;;4962277;28;20092;-92
2021/10/19 11:30:42;;;;;;;0.10;0.10;;;;;;;;;;4978616;28;20051;-91
2021/10/19 11:33:08;;;;;;;0.10;0.10;;;;;;;;;;4962828;28;20108;-90
2021/10/19 11:35:34;;;;;;;0.10;0.10;;;;;;;;;;4980190;28;20129;-95
2021/10/19 11:38:02;;;;;;;0.10;0.10;;;;;;;;;;4962472;28;20117;-93
2021/10/19 11:40:28;;;;;;;0.10;0.10;;;;;;;;;;4978999;28;20115;-91
2021/10/19 11:42:54;;;;;;;0.10;0.10;;;;;;;;;;4977538;28;20129;-89
2021/10/19 11:45:22;;;;;;;0.10;0.10;;;;;;;;;;4945685;28;20039;-91
2021/10/19 11:47:52;;;;;;;0.10;0.10;;;;;;;;;;4945579;28;20043;-90
2021/10/19 11:50:20;;;;;;;0.10;0.10;;;;;;;;;;4945701;28;20042;-90
2021/10/19 11:52:46;;;;;;;0.10;0.10;;;;;;;;;;4945840;28;20049;-90
2021/10/19 11:55:12;;;;;;;0.10;0.10;;;;;;;;;;4961300;28;20426;-89
2021/10/19 11:57:38;;;;;;;0.10;0.10;;;;;;;;;;4977452;28;20054;-91
2021/10/19 12:00:08;;;;;;;0.10;0.10;;;;;;;;;;4961659;28;20042;-89
2021/10/19 12:02:34;;;;;;;0.13;0.13;;;;;;;;;;4944877;28;20050;-90
2021/10/19 12:05:07;;;;;;;0.10;0.10;;;;;;;;;;4961809;28;20057;-90
2021/10/19 12:07:33;;;;;;;;;;;;;;;;;;4961589;28;20048;-88
2021/10/19 12:10:11;;;;;;;0.10;0.10;;;;;;;;;;4976815;28;19918;-89
2021/10/19 12:12:37;;;;;;;0.10;0.10;;;;;;;;;;4960686;28;20397;-90
2021/10/19 12:15:04;;;;;;;0.10;0.10;;;;;;;;;;4960836;28;20039;-90
2021/10/19 12:17:29;;;;;;;0.13;0.13;;;;;;;;;;4976792;28;20382;-88
2021/10/19 12:19:56;;;;;;;0.10;0.10;;;;;;;;;;4977671;28;20188;-89
2021/10/19 12:22:22;;;;;;;0.10;0.10;;;;;;;;;;4977456;28;20044;-89
2021/10/19 12:24:48;;;;;;;0.10;0.10;;;;;;;;;;4976898;28;20065;-92
2021/10/19 12:27:15;;;;;;;0.20;0.20;;;;;;;;;;4960791;28;20077;-89
2021/10/19 12:29:41;;;;;;;0.10;0.10;;;;;;;;;;4960639;28;20046;-89
2021/10/19 12:32:07;;;;;;;0.10;0.10;;;;;;;;;;4961225;28;20100;-90
2021/10/19 12:34:33;;;;;;;0.10;0.10;;;;;;;;;;4944824;28;20046;-90
2021/10/19 12:37:02;;;;;;;0.40;0.40;;;;;;;;;;4977334;28;20501;-90
2021/10/19 12:39:28;;;;;;;0.10;0.10;;;;;;;;;;4976900;28;20132;-91
2021/10/19 12:41:54;;;;;;;0.10;0.10;;;;;;;;;;4976882;28;20485;-91
2021/10/19 12:44:22;;;;;;;0.10;0.10;;;;;;;;;;4945123;28;20054;-92
2021/10/19 12:46:48;;;;;;;0.10;0.10;;;;;;;;;;4961162;28;20519;-90
2021/10/19 12:49:14;;;;;;;0.10;0.10;;;;;;;;;;4976858;28;20435;-88
2021/10/19 12:51:40;;;;;;;0.10;0.10;;;;;;;;;;4960447;28;20061;-89
2021/10/19 12:54:06;;;;;;;0.10;0.10;;;;;;;;;;4976206;28;20386;-88
2021/10/19 12:56:33;;;;;;;0.10;0.10;;;;;;;;;;4976031;28;20097;-91
2021/10/19 12:58:59;;;;;;;0.10;0.10;;;;;;;;;;4977161;28;20054;-91
2021/10/19 13:01:25;;;;;;;0.10;0.10;;;;;;;;;;4960686;28;20048;-92
2021/10/19 13:03:51;;;;;;;0.10;0.10;;;;;;;;;;4960662;28;20093;-92
2021/10/19 13:06:17;;;;;;;0.10;0.10;;;;;;;;;;4976516;28;20210;-90
2021/10/19 13:08:44;;;;;;;0.10;0.10;;;;;;;;;;4976125;28;20070;-89
2021/10/19 13:11:10;;;;;;;0.10;0.10;;;;;;;;;;4960085;28;20045;-90
2021/10/19 13:13:39;;;;;;;0.10;0.10;;;;;;;;;;4976080;28;20097;-92
2021/10/19 13:16:08;;;;;;;0.10;0.10;;;;;;;;;;4945292;28;20077;-95
2021/10/19 13:18:34;;;;;;;0.10;0.10;;;;;;;;;;4976424;28;20046;-89
2021/10/19 13:21:00;;;;;;;0.25;0.25;;;;;;;;;;4959753;28;20470;-89
2021/10/19 13:23:28;;;;;;;0.10;0.10;;;;;;;;;;4943848;28;20050;-88
2021/10/19 13:25:54;;;;;;;0.10;0.10;;;;;;;;;;4976399;28;20366;-91
2021/10/19 13:28:20;;;;;;;0.10;0.10;;;;;;;;;;4976023;28;20038;-91
2021/10/19 13:30:46;;;;;;;0.10;0.10;;;;;;;;;;4975890;28;20055;-91
2021/10/19 13:33:13;;;;;;;0.20;0.20;;;;;;;;;;4975935;28;20077;-91
2021/10/19 13:35:39;;;;;;;0.10;0.10;;;;;;;;;;4960138;28;20481;-91
2021/10/19 13:38:05;;;;;;;0.10;0.10;;;;;;;;;;4975353;28;20046;-89
2021/10/19 13:40:31;;;;;;;0.15;0.15;;;;;;;;;;4959533;28;20042;-88
2021/10/19 13:42:57;;;;;;;0.10;0.10;;;;;;;;;;4979613;28;20050;-90
2021/10/19 13:45:23;;;;;;;0.10;0.10;;;;;;;;;;4965222;28;20046;-90
2021/10/19 13:47:49;;;;;;;0.10;0.10;;;;;;;;;;4965475;28;20038;-90
2021/10/19 13:50:15;;;;;;;0.20;0.20;;;;;;;;;;4961840;28;20038;-89
2021/10/19 13:52:41;;;;;;;0.10;0.10;;;;;;;;;;4967295;28;20042;-89
2021/10/19 13:55:07;;;;;;;0.10;0.10;;;;;;;;;;4999138;28;20042;-88
2021/10/19 13:57:34;;;;;;;0.10;0.10;;;;;;;;;;4977905;28;20121;-89
2021/10/19 14:00:02;;;;;;;0.20;0.20;;;;;;;;;;4975565;28;20034;-90
2021/10/19 14:02:27;;;;;;;0.10;0.10;;;;;;;;;;4959735;28;20053;-90
2021/10/19 14:04:53;;;;;;;0.10;0.10;;;;;;;;;;4959570;28;20068;-90
2021/10/19 14:07:19;;;;;;;0.10;0.10;;;;;;;;;;4959473;28;20172;-90
2021/10/19 14:09:45;;;;;;;0.10;0.10;;;;;;;;;;4959810;28;20046;-90
2021/10/19 14:12:12;;;;;;;0.10;0.10;;;;;;;;;;4975296;28;20561;-92
2021/10/19 14:14:38;;;;;;;0.10;0.10;;;;;;;;;;4975563;28;20137;-88
2021/10/19 14:17:04;;;;;;;0.10;0.10;;;;;;;;;;4958189;28;20126;-90
2021/10/19 14:19:30;;;;;;;0.15;0.15;;;;;;;;;;4956464;28;20393;-91
2021/10/19 14:21:56;;;;;;;0.10;0.10;;;;;;;;;;4924204;28;20078;-91
2021/10/19 14:24:22;;;;;;;0.10;0.10;;;;;;;;;;4924121;28;20053;-91
2021/10/19 14:26:48;;;;;;;0.10;0.10;;;;;;;;;;4942828;28;20043;-91
2021/10/19 14:29:14;;;;;;;0.10;0.10;;;;;;;;;;4943587;28;20117;-90
2021/10/19 14:31:42;;;;;;;0.10;0.10;;;;;;;;;;4944633;28;20133;-92
2021/10/19 14:34:14;;;;;;;0.10;0.10;;;;;;;;;;4928765;28;20498;-93
2021/10/19 14:36:41;;;;;;;0.10;0.10;;;;;;;;;;4945146;28;20047;-92
2021/10/19 14:39:07;;;;;;;0.10;0.10;;;;;;;;;;4943634;28;20066;-92