Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:39;;;;;;;6.73;3.00;;;23.70;62.80;;;;;;5321741;26;22515;-32
2024/04/21 00:03:12;;;;;;;5.40;2.33;;;23.90;63.00;;;;;;5311098;26;21424;-32
2024/04/21 00:05:45;;;;;;;4.80;2.40;;;23.60;62.80;;;;;;5300527;26;20507;-32
2024/04/21 00:08:13;;;;;;;3.73;2.40;;;23.60;62.80;;;;;;5309421;26;22759;-34
2024/04/21 00:10:45;;;;;;;6.53;3.60;;;23.60;62.90;;;;;;5315235;26;23492;-32
2024/04/21 00:13:15;;;;;;;6.40;2.80;;;23.50;62.90;;;;;;5308877;26;23111;-32
2024/04/21 00:15:50;;;;;;;5.40;2.40;;;23.40;63.20;;;;;;5312392;26;20524;-32
2024/04/21 00:18:27;;;;;;;2.50;2.30;;;23.50;63.30;;;;;;5310499;26;21199;-31
2024/04/21 00:20:58;;;;;;;3.83;2.80;;;24.00;63.90;;;;;;5308288;26;20571;-31
2024/04/21 00:23:31;;;;;;;4.23;1.97;;;23.50;63.30;;;;;;5296553;26;20483;-29
2024/04/21 00:26:06;;;;;;;3.40;2.40;;;23.40;63.20;;;;;;5300730;26;21355;-32
2024/04/21 00:28:36;;;;;;;5.10;2.53;;;23.20;63.20;;;;;;5313457;26;20517;-32
2024/04/21 00:31:08;;;;;;;6.27;2.77;;;23.40;63.30;;;;;;5308519;26;21043;-31
2024/04/21 00:33:39;;;;;;;5.43;3.00;;;23.40;63.50;;;;;;5310001;26;22386;-34
2024/04/21 00:36:16;;;;;;;1.90;1.43;;;22.80;62.90;;;;;;5308680;26;22700;-32
2024/04/21 00:38:45;;;;;;;6.13;2.23;;;23.30;63.60;;;;;;5312196;26;22684;-32
2024/04/21 00:41:17;;;;;;;4.60;2.20;;;23.30;63.80;;;;;;5305763;26;20483;-31
2024/04/21 00:43:48;;;;;;;5.30;2.03;;;24.00;64.70;;;;;;5307672;26;21949;-33
2024/04/21 00:46:17;;;;;;;6.10;2.60;;;23.60;64.20;;;;;;5302681;26;23109;-30
2024/04/21 00:48:48;;;;;;;4.20;2.30;;;23.20;64.00;;;;;;5301232;26;20465;-30
2024/04/21 00:51:23;;;;;;;6.60;2.37;;;23.20;64.00;;;;;;5304965;26;20525;-32
2024/04/21 00:54:07;;;;;;;5.80;2.20;;;22.70;63.50;;;;;;5313809;26;20527;-32
2024/04/21 00:56:39;;;;;;;3.47;2.30;;;23.00;63.90;;;;;;5314236;26;20480;-31
2024/04/21 00:59:09;;;;;;;2.90;2.10;;;23.60;64.70;;;;;;5294505;26;20468;-31
2024/04/21 01:01:39;;;;;;;4.27;1.90;;;23.10;64.10;;;;;;5315154;26;21206;-31
2024/04/21 01:04:09;;;;;;;3.20;2.20;;;23.10;65.00;;;;;;5297309;26;20468;-32
2024/04/21 01:06:39;;;;;;;6.07;2.00;;;23.20;64.30;;;;;;5313566;26;20509;-29
2024/04/21 01:09:05;;;;;;;5.23;2.00;;;23.60;64.80;;;;;;5296155;26;21575;-33
2024/04/21 01:11:51;;;;;;;4.47;2.30;;;23.00;64.20;;;;;;5304016;26;21696;-31
2024/04/21 01:14:18;;;;;;;3.43;2.53;;;23.00;64.30;;;;;;5311402;26;20244;-32
2024/04/21 01:16:51;;;;;;;3.70;1.93;;;22.40;63.80;;;;;;5308024;26;21062;-33
2024/04/21 01:19:25;;;;;;;4.43;2.33;;;22.90;64.30;;;;;;5310154;26;21994;-34
2024/04/21 01:21:56;;;;;;;2.67;2.33;;;22.50;64.00;;;;;;5301886;26;21018;-33
2024/04/21 01:24:29;;;;;;;4.17;1.97;;;22.40;64.20;;;;;;5312182;26;21094;-34
2024/04/21 01:27:06;;;;;;;3.80;2.20;;;22.90;64.70;;;;;;5306556;26;20973;-35
2024/04/21 01:29:34;;;;;;;3.00;2.40;;;22.40;64.10;;;;;;5304128;26;21152;-29
2024/04/21 01:32:12;;;;;;;3.20;1.83;;;22.90;64.70;;;;;;5291648;26;20648;-30
2024/04/21 01:34:43;;;;;;;6.67;1.97;;;22.80;64.70;;;;;;5297912;26;20475;-31
2024/04/21 01:37:13;;;;;;;3.10;1.87;;;22.80;64.90;;;;;;5305109;26;20472;-29
2024/04/21 01:39:41;;;;;;;4.90;1.97;;;22.80;64.90;;;;;;5298986;26;22629;-33
2024/04/21 01:42:14;;;;;;;3.47;1.73;;;22.70;64.90;;;;;;5299490;26;23312;-30
2024/04/21 01:44:40;;;;;;;3.10;2.13;;;22.80;65.00;;;;;;5315501;26;22665;-31
2024/04/21 01:47:12;;;;;;;4.37;1.60;;;23.50;65.90;;;;;;5303136;26;21219;-31
2024/04/21 01:49:47;;;;;;;2.37;1.97;;;22.20;64.20;;;;;;5303866;26;21390;-34
2024/04/21 01:52:15;;;;;;;5.37;1.77;;;22.70;64.90;;;;;;5304548;26;20472;-34
2024/04/21 01:54:46;;;;;;;5.13;2.97;;;22.70;65.20;;;;;;5308142;26;21078;-31
2024/04/21 01:57:19;;;;;;;3.70;2.27;;;22.80;65.30;;;;;;5308021;26;20701;-33
2024/04/21 01:59:49;;;;;;;4.70;2.07;;;22.70;65.20;;;;;;5304159;26;21141;-35
2024/04/21 02:02:23;;;;;;;6.50;2.30;;;22.30;64.80;;;;;;5305106;26;21938;-33
2024/04/21 02:04:51;;;;;;;3.00;2.03;;;22.50;65.20;;;;;;5303514;26;20513;-30
2024/04/21 02:07:25;;;;;;;4.27;2.10;;;22.60;65.40;;;;;;5293358;26;21314;-32
2024/04/21 02:09:55;;;;;;;5.18;2.35;;;22.60;65.30;;;;;;5325854;26;20524;-33
2024/04/21 02:12:25;;;;;;;5.33;1.70;;;22.60;65.50;;;;;;5330074;26;22342;-30
2024/04/21 02:14:54;;;;;;;3.58;2.17;;;22.60;65.50;;;;;;5308534;26;21513;-32
2024/04/21 02:17:25;;;;;;;6.30;2.27;;;22.50;65.40;;;;;;5314222;26;22515;-31
2024/04/21 02:19:55;;;;;;;4.50;1.80;;;22.20;65.10;;;;;;5310467;26;21086;-33
2024/04/21 02:22:25;;;;;;;2.80;1.98;;;23.20;66.50;;;;;;5294931;26;21632;-30
2024/04/21 02:24:56;;;;;;;3.60;2.03;;;22.50;65.60;;;;;;5316247;26;20234;-35
2024/04/21 02:27:39;;;;;;;2.57;1.80;;;22.50;65.50;;;;;;5299272;26;21274;-31
2024/04/21 02:30:10;;;;;;;6.60;2.13;;;22.50;65.60;;;;;;5315765;26;20529;-31
2024/04/21 02:32:47;;;;;;;2.50;1.67;;;22.50;65.60;;;;;;5302346;26;22659;-31
2024/04/21 02:35:17;;;;;;;3.42;1.90;;;22.40;65.90;;;;;;5307357;26;20476;-32
2024/04/21 02:37:45;;;;;;;5.22;1.80;;;22.40;65.60;;;;;;5316943;26;20278;-31
2024/04/21 02:40:19;;;;;;;2.33;1.23;;;22.40;65.90;;;;;;5308638;26;20636;-30
2024/04/21 02:42:56;;;;;;;2.45;2.00;;;22.90;66.50;;;;;;5307917;26;20644;-32
2024/04/21 02:45:27;;;;;;;5.60;2.40;;;22.20;65.70;;;;;;5306227;26;23278;-32
2024/04/21 02:47:56;;;;;;;2.65;1.70;;;23.40;67.20;;;;;;5309872;26;20474;-33
2024/04/21 02:50:24;;;;;;;3.17;1.60;;;22.30;66.20;;;;;;5309068;26;23437;-31
2024/04/21 02:53:10;;;;;;;5.17;2.33;;;22.30;66.00;;;;;;5306545;26;20490;-31
2024/04/21 02:55:49;;;;;;;2.95;1.85;;;22.30;66.10;;;;;;5299046;26;21453;-31
2024/04/21 02:58:19;;;;;;;3.40;1.70;;;22.30;66.20;;;;;;5296578;26;20234;-32
2024/04/21 03:00:46;;;;;;;2.90;1.33;;;22.50;66.40;;;;;;5301048;26;21209;-29
2024/04/21 03:03:14;;;;;;;2.88;1.60;;;21.90;65.90;;;;;;5311405;26;21005;-33
2024/04/21 03:05:45;;;;;;;2.15;1.50;;;22.30;66.40;;;;;;5307863;26;21641;-31
2024/04/21 03:08:19;;;;;;;2.95;1.60;;;22.70;66.80;;;;;;5312859;26;20370;-34
2024/04/21 03:10:48;;;;;;;2.37;1.43;;;22.20;66.20;;;;;;5312588;26;22391;-33
2024/04/21 03:13:21;;;;;;;3.13;1.80;;;22.20;66.40;;;;;;5312491;26;20549;-29
2024/04/21 03:15:52;;;;;;;5.13;1.38;;;22.00;66.20;;;;;;5306469;26;20717;-31
2024/04/21 03:18:22;;;;;;;2.40;1.50;;;22.10;66.20;;;;;;5311839;26;21268;-31
2024/04/21 03:20:59;;;;;;;3.13;1.40;;;22.20;66.50;;;;;;5306632;26;21650;-29
2024/04/21 03:23:32;;;;;;;4.00;1.70;;;22.20;66.50;;;;;;5309372;26;21557;-31
2024/04/21 03:26:02;;;;;;;3.33;1.87;;;22.10;66.50;;;;;;5308774;26;20244;-34
2024/04/21 03:29:00;;;;;;;;;;;;;;;;;;;;;
2024/04/21 03:31:29;;;;;;;1.73;1.30;;;21.70;66.00;;;;;;5301610;26;20860;-33
2024/04/21 03:33:58;;;;;;;2.13;1.70;;;22.10;66.80;;;;;;5305783;26;20526;-32
2024/04/21 03:36:29;;;;;;;3.05;1.70;;;22.10;66.70;;;;;;5309916;26;20232;-34
2024/04/21 03:39:02;;;;;;;3.97;1.67;;;22.10;66.70;;;;;;5317959;26;20239;-33
2024/04/21 03:41:38;;;;;;;2.00;1.45;;;22.10;66.60;;;;;;5317149;26;20777;-32
2024/04/21 03:44:11;;;;;;;1.67;1.50;;;22.30;67.10;;;;;;5303762;26;20360;-32
2024/04/21 03:46:44;;;;;;;2.28;1.75;;;22.80;67.70;;;;;;5313569;26;20280;-34
2024/04/21 03:49:11;;;;;;;5.90;1.92;;;21.90;66.60;;;;;;5316796;26;20983;-31
2024/04/21 03:51:40;;;;;;;2.20;1.47;;;21.80;66.60;;;;;;5312397;26;20363;-32
2024/04/21 03:54:08;;;;;;;2.05;1.83;;;22.00;67.00;;;;;;5314437;26;21557;-31
2024/04/21 03:56:51;;;;;;;2.40;1.30;;;22.40;67.40;;;;;;5309247;26;20268;-33
2024/04/21 03:59:22;;;;;;;1.55;1.30;;;21.60;66.50;;;;;;5308777;26;22964;-31
2024/04/21 04:01:55;;;;;;;2.28;1.58;;;22.00;67.30;;;;;;5315037;26;20379;-30
2024/04/21 04:04:29;;;;;;;2.42;1.42;;;22.00;67.10;;;;;;5300946;26;21961;-31
2024/04/21 04:07:00;;;;;;;3.13;1.30;;;21.90;67.10;;;;;;5299734;26;20982;-35
2024/04/21 04:09:40;;;;;;;2.45;1.30;;;21.90;67.20;;;;;;5305552;26;20278;-33
2024/04/21 04:12:22;;;;;;;2.38;1.75;;;21.90;67.30;;;;;;5315151;26;21140;-33
2024/04/21 04:14:54;;;;;;;6.50;2.22;;;21.90;67.10;;;;;;5314547;26;21007;-32
2024/04/21 04:17:23;;;;;;;1.80;1.27;;;21.70;67.00;;;;;;5305414;26;23034;-34
2024/04/21 04:19:59;;;;;;;8.80;1.87;;;22.40;67.80;;;;;;5310635;26;23296;-35
2024/04/21 04:22:29;;;;;;;2.38;1.30;;;21.90;67.10;;;;;;5312777;26;20471;-33
2024/04/21 04:24:57;;;;;;;1.92;1.40;;;21.90;67.20;;;;;;5314485;26;20281;-32
2024/04/21 04:27:36;;;;;;;3.33;2.33;;;21.20;66.50;;;;;;5305165;26;20767;-33
2024/04/21 04:30:05;;;;;;;2.03;1.40;;;21.90;68.10;;;;;;5308941;26;20438;-34
2024/04/21 04:32:36;;;;;;;4.97;2.63;;;21.80;67.30;;;;;;5295735;26;20265;-32
2024/04/21 04:35:02;;;;;;;2.43;1.57;;;21.80;67.20;;;;;;5311348;26;20459;-29
2024/04/21 04:37:42;;;;;;;3.42;1.67;;;21.80;67.50;;;;;;5310191;26;22707;-32
2024/04/21 04:40:11;;;;;;;2.15;1.48;;;21.80;67.50;;;;;;5313226;26;20238;-33
2024/04/21 04:42:51;;;;;;;2.28;1.35;;;21.80;67.30;;;;;;5316949;26;20234;-32
2024/04/21 04:45:20;;;;;;;3.35;1.30;;;21.80;67.70;;;;;;5314584;26;20239;-30
2024/04/21 04:47:52;;;;;;;5.32;1.80;;;21.80;67.70;;;;;;5313911;26;21214;-31
2024/04/21 04:50:30;;;;;;;1.92;1.40;;;21.80;67.60;;;;;;5305850;26;20991;-32
2024/04/21 04:53:02;;;;;;;1.45;1.25;;;21.80;67.40;;;;;;5316686;26;22362;-29
2024/04/21 04:55:33;;;;;;;2.22;1.40;;;21.80;67.60;;;;;;5307106;26;20284;-31
2024/04/21 04:58:05;;;;;;;2.05;1.25;;;21.80;67.70;;;;;;5308775;26;20235;-33
2024/04/21 05:00:32;;;;;;;1.95;1.35;;;22.10;68.10;;;;;;5314284;26;21044;-31
2024/04/21 05:03:05;;;;;;;1.67;1.20;;;21.70;67.60;;;;;;5314488;26;20235;-31
2024/04/21 05:05:38;;;;;;;2.13;1.25;;;21.70;67.70;;;;;;5312735;26;20314;-31
2024/04/21 05:08:09;;;;;;;2.78;1.65;;;21.70;67.70;;;;;;5302234;26;22463;-34
2024/04/21 05:10:40;;;;;;;1.83;1.55;;;21.70;68.70;;;;;;5308510;26;20613;-30
2024/04/21 05:13:11;;;;;;;2.33;1.48;;;21.70;67.80;;;;;;5315556;26;20238;-30
2024/04/21 05:15:43;;;;;;;2.50;1.50;;;21.90;68.20;;;;;;5302587;26;20238;-29
2024/04/21 05:18:15;;;;;;;2.38;1.10;;;22.40;68.90;;;;;;5312394;26;22794;-36
2024/04/21 05:20:43;;;;;;;2.70;1.30;;;22.30;68.70;;;;;;5304563;26;21319;-34
2024/04/21 05:23:11;;;;;;;2.60;1.90;;;21.70;67.90;;;;;;5312714;26;23131;-32
2024/04/21 05:25:37;;;;;;;2.22;1.10;;;21.70;67.90;;;;;;5309197;26;20968;-31
2024/04/21 05:28:06;;;;;;;1.93;1.50;;;21.70;68.20;;;;;;5311993;26;20259;-32
2024/04/21 05:30:42;;;;;;;1.80;1.40;;;21.60;67.80;;;;;;5316667;26;20278;-31
2024/04/21 05:33:11;;;;;;;1.92;1.20;;;21.30;68.40;;;;;;5293324;26;20261;-31
2024/04/21 05:35:43;;;;;;;2.30;1.23;;;21.70;68.00;;;;;;5315677;26;21115;-30
2024/04/21 05:38:12;;;;;;;1.73;1.15;;;21.70;67.80;;;;;;5303470;26;20870;-32
2024/04/21 05:40:40;;;;;;;1.77;1.00;;;21.70;68.00;;;;;;5315910;26;20972;-31
2024/04/21 05:43:11;;;;;;;2.00;1.60;;;21.70;68.00;;;;;;5306611;26;21107;-34
2024/04/21 05:45:43;;;;;;;1.83;1.23;;;21.60;67.80;;;;;;5316384;26;20651;-31
2024/04/21 05:48:14;;;;;;;2.42;1.17;;;21.30;67.80;;;;;;5316126;26;20935;-32
2024/04/21 05:50:45;;;;;;;1.70;1.20;;;21.70;68.10;;;;;;5310939;26;22630;-34
2024/04/21 05:53:15;;;;;;;1.70;1.40;;;21.60;68.50;;;;;;5292160;26;20306;-30
2024/04/21 05:55:43;;;;;;;2.00;1.48;;;21.70;68.10;;;;;;5306207;26;20261;-32
2024/04/21 05:58:12;;;;;;;1.75;1.00;;;21.70;68.10;;;;;;5320416;26;20273;-29
2024/04/21 06:00:49;;;;;;;2.30;1.60;;;21.60;68.10;;;;;;5312937;26;20234;-31
2024/04/21 06:03:42;;;;;;;2.85;1.45;;;21.60;68.20;;;;;;5320970;26;20234;-31
2024/04/21 06:06:21;;;;;;;1.50;1.20;;;21.60;68.00;;;;;;5308744;26;20230;-30
2024/04/21 06:08:49;;;;;;;1.63;1.17;;;21.60;68.00;;;;;;5307477;26;21295;-30
2024/04/21 06:11:18;;;;;;;2.47;1.30;;;21.60;68.10;;;;;;5308411;26;20372;-31
2024/04/21 06:13:48;;;;;;;2.65;1.30;;;21.20;67.60;;;;;;5314614;26;20251;-31
2024/04/21 06:16:25;;;;;;;1.92;1.10;;;21.60;68.20;;;;;;5301333;26;20973;-30
2024/04/21 06:19:00;;;;;;;2.65;1.08;;;20.90;67.30;;;;;;5310230;26;20365;-30
2024/04/21 06:21:31;;;;;;;2.10;1.10;;;21.70;68.40;;;;;;5312754;26;22701;-31
2024/04/21 06:23:59;;;;;;;3.72;1.23;;;;;;;;;;5316322;26;20231;-33
2024/04/21 06:26:32;;;;;;;3.65;1.17;;;21.50;67.30;;;;;;5309680;26;20900;-32
2024/04/21 06:29:06;;;;;;;2.53;1.30;;;21.50;68.10;;;;;;5315687;26;21090;-33
2024/04/21 06:31:40;;;;;;;1.70;1.27;;;21.50;68.20;;;;;;5320578;26;20864;-33
2024/04/21 06:34:12;;;;;;;2.50;1.23;;;21.50;68.20;;;;;;5289598;26;20239;-31
2024/04/21 06:36:43;;;;;;;1.50;1.00;;;21.60;68.20;;;;;;5305792;26;20253;-34
2024/04/21 06:39:09;;;;;;;1.80;1.20;;;21.20;67.80;;;;;;5315739;26;20342;-34
2024/04/21 06:41:42;;;;;;;1.80;1.20;;;21.60;68.20;;;;;;5316912;26;20971;-30
2024/04/21 06:44:18;;;;;;;1.60;1.10;;;21.80;68.30;;;;;;5307429;26;20350;-34
2024/04/21 06:46:55;;;;;;;2.05;1.25;;;21.70;68.20;;;;;;5321486;26;20261;-32
2024/04/21 06:49:39;;;;;;;2.03;1.20;;;21.80;68.30;;;;;;5305928;26;20307;-33
2024/04/21 06:52:09;;;;;;;1.77;1.10;;;22.30;68.40;;;;;;5299271;26;20479;-32
2024/04/21 06:54:40;;;;;;;4.97;1.53;;;22.00;68.00;;;;;;5308349;26;22435;-31
2024/04/21 06:57:09;;;;;;;2.80;1.13;;;22.00;68.00;;;;;;5313601;26;22835;-33
2024/04/21 06:59:39;;;;;;;2.07;1.03;;;22.10;67.90;;;;;;5307898;26;22477;-32
2024/04/21 07:02:11;;;;;;;3.40;1.33;;;21.80;67.40;;;;;;5313996;26;20965;-30
2024/04/21 07:04:51;;;;;;;5.40;1.23;;;22.20;67.70;;;;;;5314231;26;20577;-34
2024/04/21 07:07:25;;;;;;;4.13;1.17;;;22.30;67.90;;;;;;5306527;26;21284;-32
2024/04/21 07:09:54;;;;;;;2.90;1.37;;;22.30;67.60;;;;;;5315374;26;21291;-30
2024/04/21 07:12:25;;;;;;;4.73;1.10;;;22.30;67.30;;;;;;5319186;26;20476;-32
2024/04/21 07:14:54;;;;;;;2.87;1.30;;;22.40;67.00;;;;;;5311102;26;20935;-31
2024/04/21 07:17:32;;;;;;;1.77;1.13;;;22.40;66.10;;;;;;5289256;26;20527;-32
2024/04/21 07:20:05;;;;;;;1.30;1.10;;;22.50;65.50;;;;;;5314624;26;21534;-31
2024/04/21 07:22:37;;;;;;;2.10;1.57;;;22.50;63.50;;;;;;5308268;26;20466;-31
2024/04/21 07:25:07;;;;;;;1.70;1.20;;;22.50;64.30;;;;;;5315666;26;22651;-31
2024/04/21 07:27:42;;;;;;;6.77;1.43;;;22.60;64.50;;;;;;5312963;26;21288;-30
2024/04/21 07:30:16;;;;;;;2.83;1.43;;;22.60;64.50;;;;;;5301921;26;20666;-31
2024/04/21 07:32:54;;;;;;;1.50;1.10;;;22.70;64.60;;;;;;5316915;26;20479;-29
2024/04/21 07:35:22;;;;;;;1.30;1.20;;;22.40;63.80;;;;;;5315718;26;20475;-30
2024/04/21 07:37:52;;;;;;;2.10;1.17;;;22.90;62.90;;;;;;5317727;26;20745;-31
2024/04/21 07:40:19;;;;;;;1.70;1.33;;;23.10;61.80;;;;;;5305464;26;21522;-31
2024/04/21 07:42:48;;;;;;;2.40;1.23;;;23.20;61.30;;;;;;5321519;26;20480;-31
2024/04/21 07:45:17;;;;;;;1.43;1.10;;;23.40;61.00;;;;;;5319531;26;20523;-33
2024/04/21 07:47:57;;;;;;;5.77;1.07;;;23.80;61.10;;;;;;5308845;26;20555;-34
2024/04/21 07:50:24;;;;;;;2.03;1.27;;;23.60;60.50;;;;;;5313177;26;21860;-31
2024/04/21 07:52:58;;;;;;;2.80;1.23;;;23.80;60.20;;;;;;5313433;26;22663;-30
2024/04/21 07:55:25;;;;;;;1.83;1.10;;;23.90;60.10;;;;;;5305485;26;21587;-31
2024/04/21 07:57:55;;;;;;;1.60;0.90;;;24.00;60.20;;;;;;5311050;26;20779;-30
2024/04/21 08:00:21;;;;;;;2.07;1.10;;;24.20;60.50;;;;;;5311764;26;20898;-29
2024/04/21 08:02:55;;;;;;;2.60;1.40;;;23.80;59.60;;;;;;5306457;26;20471;-31
2024/04/21 08:05:25;;;;;;;1.60;1.10;;;23.90;59.80;;;;;;5316472;26;22183;-32
2024/04/21 08:08:04;;;;;;;2.20;1.00;;;24.00;60.40;;;;;;5305500;26;20514;-31
2024/04/21 08:10:33;;;;;;;5.13;1.00;;;24.60;61.90;;;;;;5301400;26;21371;-31
2024/04/21 08:13:02;;;;;;;5.83;1.10;;;24.20;61.20;;;;;;5314799;26;23025;-30
2024/04/21 08:15:32;;;;;;;4.67;1.03;;;24.00;60.60;;;;;;5328413;26;20473;-31
2024/04/21 08:18:08;;;;;;;6.53;1.27;;;24.60;60.90;;;;;;5320947;26;20538;-31
2024/04/21 08:20:41;;;;;;;3.50;1.00;;;24.60;60.70;;;;;;5316412;26;23311;-31
2024/04/21 08:23:20;;;;;;;2.67;1.33;;;24.70;60.60;;;;;;5319646;26;21390;-32
2024/04/21 08:26:00;;;;;;;3.23;1.20;;;24.70;60.10;;;;;;5313251;26;22384;-31
2024/04/21 08:28:32;;;;;;;2.30;1.17;;;24.60;59.50;;;;;;5313508;26;22696;-30
2024/04/21 08:31:02;;;;;;;3.37;0.90;;;24.60;59.80;;;;;;5310012;26;23278;-29
2024/04/21 08:33:38;;;;;;;6.47;1.20;;;25.10;60.00;;;;;;5318504;26;21432;-32
2024/04/21 08:36:06;;;;;;;1.63;1.20;;;24.60;59.40;;;;;;5281586;26;912751;-28
2024/04/21 08:38:38;;;;;;;2.87;1.67;;;25.00;59.70;;;;;;5325228;26;20582;-32
2024/04/21 08:41:12;;;;;;;10.00;1.20;;;24.30;58.60;;;;;;5315439;26;21274;-32
2024/04/21 08:43:43;;;;;;;3.10;1.07;;;24.40;58.70;;;;;;5308335;26;20599;-31
2024/04/21 08:46:14;;;;;;;1.20;1.00;;;25.00;59.30;;;;;;5312255;26;21027;-32
2024/04/21 08:49:12;;;;;;;3.00;1.30;;;25.10;59.10;;;;;;5298963;26;23199;-32
2024/04/21 08:51:43;;;;;;;2.70;1.10;;;25.20;58.40;;;;;;5309070;26;20724;-32
2024/04/21 08:54:21;;;;;;;1.40;0.97;;;25.20;58.80;;;;;;5310978;26;20538;-30
2024/04/21 08:56:53;;;;;;;3.70;0.80;;;25.20;58.50;;;;;;5318822;26;21235;-30
2024/04/21 08:59:44;;;;;;;3.23;1.07;;;25.20;58.60;;;;;;5305727;26;23225;-31
2024/04/21 09:02:15;;;;;;;3.43;1.10;;;25.10;58.60;;;;;;5319803;26;20471;-33
2024/04/21 09:04:52;;;;;;;1.30;0.90;;;25.20;58.10;;;;;;5313426;26;20523;-31
2024/04/21 09:07:24;;;;;;;3.83;1.10;;;25.60;58.00;;;;;;5310957;26;21179;-33
2024/04/21 09:09:57;;;;;;;1.10;0.80;;;25.70;58.20;;;;;;5305400;26;21217;-29
2024/04/21 09:12:26;;;;;;;1.60;1.00;;;25.70;58.10;;;;;;5316590;26;21179;-32
2024/04/21 09:15:03;;;;;;;1.93;0.83;;;25.60;57.90;;;;;;5323019;26;20568;-34
2024/04/21 09:17:32;;;;;;;3.10;1.20;;;25.60;57.70;;;;;;5314376;26;21323;-30
2024/04/21 09:20:08;;;;;;;1.00;0.80;;;25.50;57.60;;;;;;5306052;26;20458;-30
2024/04/21 09:22:34;;;;;;;2.33;0.80;;;25.80;57.90;;;;;;5308784;26;20521;-34
2024/04/21 09:25:09;;;;;;;2.80;0.90;;;25.30;57.40;;;;;;5316477;26;20473;-30
2024/04/21 09:27:37;;;;;;;2.37;1.00;;;25.70;57.50;;;;;;5320109;26;20459;-32
2024/04/21 09:30:14;;;;;;;1.20;0.80;;;26.20;57.70;;;;;;5306948;26;21282;-34
2024/04/21 09:32:48;;;;;;;1.20;0.77;;;26.20;58.20;;;;;;5320372;26;21153;-32
2024/04/21 09:35:21;;;;;;;1.83;1.00;;;25.70;57.20;;;;;;5311554;26;20522;-33
2024/04/21 09:37:54;;;;;;;1.60;0.90;;;25.70;56.90;;;;;;5300360;26;20474;-35
2024/04/21 09:40:21;;;;;;;1.33;0.90;;;25.60;57.00;;;;;;5298484;26;20993;-34
2024/04/21 09:42:54;;;;;;;1.40;0.90;;;25.80;57.40;;;;;;5313954;26;20530;-30
2024/04/21 09:45:28;;;;;;;1.40;0.93;;;25.70;57.20;;;;;;5317039;26;20469;-33
2024/04/21 09:48:01;;;;;;;1.63;1.00;;;25.70;57.40;;;;;;5298749;26;20474;-31
2024/04/21 09:50:50;;;;;;;1.40;1.10;;;25.70;57.40;;;;;;5309514;26;20573;-32
2024/04/21 09:53:24;;;;;;;1.43;1.10;;;25.70;57.00;;;;;;5301483;26;21231;-35
2024/04/21 09:56:02;;;;;;;2.13;0.70;;;25.30;56.70;;;;;;5318978;26;21358;-30
2024/04/21 09:58:36;;;;;;;1.73;1.30;;;25.60;57.40;;;;;;5306545;26;22620;-31
2024/04/21 10:01:14;;;;;;;1.73;0.97;;;25.70;57.30;;;;;;5312439;26;20536;-29
2024/04/21 10:03:44;;;;;;;1.67;1.00;;;26.00;57.30;;;;;;5321952;26;20825;-29
2024/04/21 10:06:18;;;;;;;1.50;0.80;;;25.90;57.10;;;;;;5320864;26;20816;-32
2024/04/21 10:08:56;;;;;;;1.53;0.90;;;25.90;57.00;;;;;;5305096;26;23366;-29
2024/04/21 10:11:27;;;;;;;1.10;0.80;;;26.20;57.10;;;;;;5309298;26;20529;-29
2024/04/21 10:14:08;;;;;;;1.77;1.17;;;25.40;56.80;;;;;;5309467;26;20470;-36
2024/04/21 10:16:43;;;;;;;3.40;1.20;;;26.10;57.30;;;;;;5309830;26;20478;-31
2024/04/21 10:19:18;;;;;;;1.13;1.00;;;26.00;56.90;;;;;;5315962;26;21393;-30
2024/04/21 10:21:48;;;;;;;1.20;0.80;;;26.40;57.30;;;;;;5308952;26;22993;-30
2024/04/21 10:24:17;;;;;;;1.63;0.90;;;26.20;57.20;;;;;;5315531;26;20671;-31
2024/04/21 10:27:07;;;;;;;;;;;;;;;;;;;;;
2024/04/21 10:29:39;;;;;;;1.80;0.90;;;26.10;56.70;;;;;;5294171;26;24470;-31
2024/04/21 10:32:29;;;;;;;1.30;0.80;;;26.00;57.00;;;;;;5310466;26;22129;-31
2024/04/21 10:35:01;;;;;;;1.10;0.70;;;26.70;59.60;;;;;;5314664;26;21531;-29
2024/04/21 10:37:35;;;;;;;1.00;0.90;;;26.10;57.10;;;;;;5300494;26;20468;-31
2024/04/21 10:40:10;;;;;;;1.30;0.77;;;26.00;56.80;;;;;;5300550;26;20480;-28
2024/04/21 10:42:36;;;;;;;1.00;0.70;;;26.10;56.60;;;;;;5316003;26;21026;-30
2024/04/21 10:45:08;;;;;;;1.20;0.90;;;26.10;56.50;;;;;;5315269;26;20492;-32
2024/04/21 10:47:36;;;;;;;1.00;0.73;;;26.10;56.00;;;;;;5311704;26;20517;-29
2024/04/21 10:50:04;;;;;;;1.10;0.70;;;26.00;56.40;;;;;;5305637;26;21167;-30
2024/04/21 10:52:39;;;;;;;1.30;0.90;;;26.60;56.30;;;;;;5301932;26;21843;-31
2024/04/21 10:55:15;;;;;;;1.20;0.90;;;26.70;56.10;;;;;;5312916;26;21251;-31
2024/04/21 10:57:43;;;;;;;1.00;0.70;;;27.00;57.20;;;;;;5311443;26;20479;-31
2024/04/21 11:00:12;;;;;;;1.30;0.80;;;26.60;56.70;;;;;;5314371;26;20507;-30
2024/04/21 11:02:38;;;;;;;1.20;0.80;;;25.50;56.60;;;;;;5322524;26;22778;-32
2024/04/21 11:05:09;;;;;;;2.23;1.03;;;26.00;57.10;;;;;;5317599;26;20472;-31
2024/04/21 11:07:47;;;;;;;1.10;0.80;;;26.10;57.10;;;;;;5312150;26;21664;-33
2024/04/21 11:10:19;;;;;;;1.57;0.70;;;26.10;55.80;;;;;;5306081;26;20799;-35
2024/04/21 11:13:00;;;;;;;1.30;0.83;;;25.80;57.10;;;;;;5317743;26;22891;-32
2024/04/21 11:15:30;;;;;;;0.90;0.70;;;25.80;57.00;;;;;;5316382;26;20569;-33
2024/04/21 11:17:58;;;;;;;1.10;0.70;;;26.10;57.10;;;;;;5313049;26;20475;-33
2024/04/21 11:20:32;;;;;;;1.40;0.80;;;25.90;57.40;;;;;;5316472;26;21171;-31
2024/04/21 11:23:02;;;;;;;1.20;1.00;;;25.90;57.30;;;;;;5315142;26;21979;-32
2024/04/21 11:25:32;;;;;;;1.00;0.80;;;26.10;57.10;;;;;;5318952;26;20504;-31
2024/04/21 11:28:25;;;;;;;1.97;1.20;;;26.10;57.30;;;;;;5324482;26;20530;-32
2024/04/21 11:31:05;;;;;;;3.83;0.83;;;26.20;56.80;;;;;;5314607;26;20455;-32
2024/04/21 11:33:36;;;;;;;1.00;0.70;;;26.20;56.70;;;;;;5318402;26;20602;-32
2024/04/21 11:36:05;;;;;;;1.93;0.80;;;26.90;57.00;;;;;;5318515;26;21333;-32
2024/04/21 11:38:39;;;;;;;2.90;0.80;;;26.50;57.10;;;;;;5307698;26;23086;-30
2024/04/21 11:41:09;;;;;;;2.40;0.80;;;26.50;56.40;;;;;;5313858;26;23189;-30
2024/04/21 11:43:38;;;;;;;1.87;1.20;;;26.40;57.10;;;;;;5318637;26;20471;-29
2024/04/21 11:46:08;;;;;;;1.17;0.83;;;26.00;56.80;;;;;;5318279;26;20486;-31
2024/04/21 11:48:47;;;;;;;1.40;0.90;;;26.20;57.40;;;;;;5311966;26;20531;-30
2024/04/21 11:51:13;;;;;;;0.97;0.70;;;26.20;56.50;;;;;;5320702;26;21188;-31
2024/04/21 11:53:48;;;;;;;1.10;0.73;;;26.00;57.50;;;;;;5310570;26;20599;-31
2024/04/21 11:56:16;;;;;;;1.07;0.70;;;26.20;56.80;;;;;;5310491;26;20487;-29
2024/04/21 11:58:49;;;;;;;1.60;0.70;;;25.60;57.00;;;;;;5321231;26;20459;-31
2024/04/21 12:01:20;;;;;;;1.00;0.70;;;26.90;57.60;;;;;;5311522;26;20715;-29
2024/04/21 12:03:55;;;;;;;1.03;0.80;;;26.20;55.10;;;;;;5320000;26;22386;-30
2024/04/21 12:06:23;;;;;;;1.10;0.77;;;26.20;56.80;;;;;;5317103;26;21644;-34
2024/04/21 12:08:56;;;;;;;1.10;0.70;;;25.90;57.40;;;;;;5312815;26;22976;-31
2024/04/21 12:11:25;;;;;;;1.40;1.10;;;26.20;57.40;;;;;;5317453;26;20517;-32
2024/04/21 12:14:10;;;;;;;1.10;0.70;;;26.00;56.90;;;;;;5316899;26;21417;-32
2024/04/21 12:16:43;;;;;;;1.10;0.80;;;26.30;55.60;;;;;;5312488;26;21521;-30
2024/04/21 12:19:11;;;;;;;1.67;0.80;;;26.40;56.60;;;;;;5314205;26;21186;-31
2024/04/21 12:21:44;;;;;;;1.10;0.70;;;26.20;57.60;;;;;;5310525;26;20559;-32
2024/04/21 12:24:17;;;;;;;1.10;0.80;;;26.00;57.10;;;;;;5313489;26;20575;-31
2024/04/21 12:26:45;;;;;;;2.50;0.90;;;26.00;57.00;;;;;;5324570;26;20533;-32
2024/04/21 12:29:20;;;;;;;1.17;0.83;;;26.90;57.40;;;;;;5310162;26;20541;-32
2024/04/21 12:31:46;;;;;;;1.10;0.77;;;26.00;56.30;;;;;;5311031;26;22821;-33
2024/04/21 12:34:19;;;;;;;1.10;0.80;;;25.60;56.50;;;;;;5319098;26;22409;-33
2024/04/21 12:36:48;;;;;;;1.40;1.10;;;26.30;56.60;;;;;;5302899;26;20473;-33
2024/04/21 12:39:21;;;;;;;1.77;0.80;;;25.90;56.40;;;;;;5311694;26;21144;-34
2024/04/21 12:41:50;;;;;;;1.03;0.83;;;27.10;57.00;;;;;;5319676;26;21169;-31
2024/04/21 12:44:24;;;;;;;1.00;0.80;;;26.40;56.50;;;;;;5316627;26;20473;-31
2024/04/21 12:47:07;;;;;;;1.50;1.07;;;26.80;57.30;;;;;;5305812;26;20483;-35
2024/04/21 12:49:36;;;;;;;2.13;0.70;;;26.30;57.00;;;;;;5316499;26;20501;-33
2024/04/21 12:52:09;;;;;;;1.20;0.80;;;26.30;56.90;;;;;;5316427;26;21245;-32
2024/04/21 12:54:42;;;;;;;1.30;0.80;;;25.60;56.20;;;;;;5322154;26;20519;-31
2024/04/21 12:57:14;;;;;;;0.90;0.70;;;26.90;56.40;;;;;;5318193;26;21059;-31
2024/04/21 12:59:45;;;;;;;1.20;0.80;;;26.70;56.30;;;;;;5314887;26;23188;-33
2024/04/21 13:02:24;;;;;;;1.20;0.80;;;26.20;56.60;;;;;;5313217;26;21267;-30
2024/04/21 13:04:50;;;;;;;1.27;0.80;;;25.60;54.80;;;;;;5315570;26;21202;-31
2024/04/21 13:07:22;;;;;;;1.00;0.77;;;26.30;57.20;;;;;;5314623;26;21233;-33
2024/04/21 13:09:56;;;;;;;0.90;0.63;;;25.60;56.90;;;;;;5308433;26;22808;-32
2024/04/21 13:12:25;;;;;;;0.97;0.70;;;26.40;57.10;;;;;;5314356;26;21918;-28
2024/04/21 13:14:54;;;;;;;0.97;0.67;;;26.40;57.60;;;;;;5313478;26;21328;-32
2024/04/21 13:17:28;;;;;;;2.17;1.10;;;26.00;57.10;;;;;;5313025;26;20475;-31