Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:26;;;;;;;1.65;0.52;;;10.40;72.90;;;;;;2370157;53;21041;-74
2022/11/21 00:02:53;;;;;;;1.40;0.50;;;10.40;72.90;;;;;;2599644;52;20922;-74
2022/11/21 00:05:19;;;;;;;1.98;0.70;;;10.40;72.90;;;;;;2370751;53;21027;-74
2022/11/21 00:07:45;;;;;;;2.03;0.65;;;10.40;72.90;;;;;;2371231;53;21890;-74
2022/11/21 00:10:12;;;;;;;1.62;0.65;;;10.50;73.00;;;;;;2373575;53;21450;-74
2022/11/21 00:12:39;;;;;;;2.20;0.75;;;10.40;72.90;;;;;;2351938;53;20982;-73
2022/11/21 00:15:05;;;;;;;2.47;0.88;;;10.50;73.00;;;;;;2370308;53;21309;-75
2022/11/21 00:17:33;;;;;;;2.45;0.70;;;10.50;72.90;;;;;;2371318;53;20926;-74
2022/11/21 00:19:59;;;;;;;2.40;0.60;;;10.50;72.90;;;;;;2371095;53;20962;-74
2022/11/21 00:22:26;;;;;;;1.90;0.70;;;10.50;72.90;;;;;;2371406;53;20910;-74
2022/11/21 00:24:52;;;;;;;2.97;0.82;;;10.50;72.90;;;;;;2371641;53;20959;-74
2022/11/21 00:27:20;;;;;;;1.65;0.60;;;10.50;72.90;;;;;;2586161;52;20887;-74
2022/11/21 00:29:49;;;;;;;3.03;0.85;;;10.50;73.00;;;;;;2371054;53;21817;-74
2022/11/21 00:32:16;;;;;;;2.78;0.82;;;10.50;73.00;;;;;;2371338;53;21014;-74
2022/11/21 00:34:42;;;;;;;4.10;0.80;;;10.60;73.00;;;;;;2370984;53;20998;-75
2022/11/21 00:37:13;;;;;;;4.75;0.98;;;10.60;72.90;;;;;;2623929;52;20994;-75
2022/11/21 00:39:40;;;;;;;3.15;0.80;;;10.60;72.90;;;;;;2370977;53;20935;-73
2022/11/21 00:42:07;;;;;;;1.90;0.68;;;10.60;72.90;;;;;;2370671;53;20950;-73
2022/11/21 00:44:33;;;;;;;2.50;0.75;;;10.60;72.90;;;;;;2370784;53;21423;-72
2022/11/21 00:47:00;;;;;;;2.08;0.77;;;10.60;72.90;;;;;;2513354;52;21729;-74
2022/11/21 00:49:26;;;;;;;3.10;1.10;;;10.60;72.90;;;;;;2370708;53;20923;-74
2022/11/21 00:51:52;;;;;;;3.10;0.70;;;10.60;72.90;;;;;;2370757;53;21014;-74
2022/11/21 00:54:18;;;;;;;2.87;0.80;;;10.60;72.90;;;;;;2393014;52;1294621;-74
2022/11/21 00:56:52;;;;;;;2.42;0.70;;;10.70;73.00;;;;;;2371073;53;20997;-74
2022/11/21 00:59:19;;;;;;;2.45;0.70;;;10.70;73.00;;;;;;2371147;53;20922;-75
2022/11/21 01:01:45;;;;;;;3.40;0.77;;;10.70;73.00;;;;;;2370612;53;20910;-74
2022/11/21 01:04:11;;;;;;;2.58;0.70;;;10.70;73.00;;;;;;2623618;52;20994;-75
2022/11/21 01:06:38;;;;;;;2.65;0.70;;;10.70;72.90;;;;;;2370853;53;20930;-74
2022/11/21 01:09:04;;;;;;;3.17;0.70;;;10.70;72.80;;;;;;2371656;53;20922;-75
2022/11/21 01:11:30;;;;;;;2.78;0.77;;;10.70;72.80;;;;;;2370252;53;20946;-75
2022/11/21 01:13:57;;;;;;;2.35;0.70;;;10.70;72.80;;;;;;2371066;53;20918;-74
2022/11/21 01:16:25;;;;;;;1.58;0.60;;;10.70;72.80;;;;;;2371493;53;21442;-75
2022/11/21 01:18:51;;;;;;;3.35;0.77;;;10.70;72.70;;;;;;2371014;53;21009;-75
2022/11/21 01:21:28;;;;;;;4.55;1.00;;;10.70;72.70;;;;;;2623787;52;20915;-75
2022/11/21 01:24:03;;;;;;;2.20;0.50;;;10.70;72.50;;;;;;2366968;54;20954;-75
2022/11/21 01:26:30;;;;;;;4.07;0.90;;;10.70;72.50;;;;;;2369494;53;21677;-75
2022/11/21 01:29:00;;;;;;;3.55;0.70;;;10.70;72.70;;;;;;2370842;53;20962;-75
2022/11/21 01:31:28;;;;;;;3.28;0.75;;;10.70;72.70;;;;;;2623487;52;20959;-74
2022/11/21 01:33:56;;;;;;;1.25;0.47;;;10.70;72.60;;;;;;2470644;52;21317;-75
2022/11/21 01:36:24;;;;;;;2.58;0.50;;;10.70;72.50;;;;;;2584988;52;20998;-75
2022/11/21 01:38:51;;;;;;;0.80;0.40;;;10.70;72.40;;;;;;2372980;52;21013;-75
2022/11/21 01:41:34;;;;;;;2.60;0.60;;;10.70;72.40;;;;;;2623358;52;21320;-74
2022/11/21 01:44:21;;;;;;;1.05;0.40;;;10.70;72.40;;;;;;2623788;52;20921;-74
2022/11/21 01:46:49;;;;;;;1.42;0.45;;;10.70;72.20;;;;;;2434937;52;20945;-74
2022/11/21 01:49:17;;;;;;;4.12;0.60;;;10.70;72.50;;;;;;2402547;52;20950;-75
2022/11/21 01:52:05;;;;;;;2.62;0.68;;;10.70;72.50;;;;;;2542855;52;20989;-75
2022/11/21 01:55:15;;;;;;;1.70;0.50;;;10.60;72.30;;;;;;2370299;53;20919;-75
2022/11/21 01:57:43;;;;;;;2.00;0.62;;;10.60;72.40;;;;;;2365773;54;21323;-75
2022/11/21 02:00:17;;;;;;;2.05;0.60;;;10.60;72.70;;;;;;2371081;53;21578;-75
2022/11/21 02:02:48;;;;;;;2.95;0.57;;;10.70;72.80;;;;;;2623618;52;20930;-75
2022/11/21 02:05:16;;;;;;;4.00;0.70;;;10.70;72.90;;;;;;2410325;52;20910;-75
2022/11/21 02:07:44;;;;;;;2.20;0.60;;;10.70;72.90;;;;;;2371025;53;20990;-76
2022/11/21 02:10:11;;;;;;;1.30;0.40;;;10.70;73.00;;;;;;2370858;53;21235;-75
2022/11/21 02:12:40;;;;;;;2.37;0.52;;;10.70;73.00;;;;;;2537797;52;20926;-75
2022/11/21 02:15:08;;;;;;;1.95;0.60;;;10.70;73.10;;;;;;2371181;53;21451;-75
2022/11/21 02:17:35;;;;;;;1.55;0.50;;;10.70;73.10;;;;;;2402189;52;20978;-75
2022/11/21 02:20:17;;;;;;;2.22;0.65;;;10.70;73.10;;;;;;2623091;52;21803;-75
2022/11/21 02:23:52;;;;;;;1.92;0.77;;;10.70;73.00;;;;;;2623700;52;21517;-75
2022/11/21 02:26:20;;;;;;;2.62;0.80;;;10.70;72.50;;;;;;2368338;53;21029;-75
2022/11/21 02:28:47;;;;;;;2.00;0.52;;;10.70;72.80;;;;;;2615892;52;21055;-75
2022/11/21 02:31:13;;;;;;;3.78;0.80;;;10.70;72.90;;;;;;2366703;53;20915;-75
2022/11/21 02:33:40;;;;;;;2.42;0.70;;;10.70;72.90;;;;;;2445040;52;21014;-75
2022/11/21 02:36:40;;;;;;;2.72;0.68;;;10.70;73.00;;;;;;2450446;52;20907;-75
2022/11/21 02:39:08;;;;;;;2.03;0.62;;;10.70;72.80;;;;;;2433553;52;20947;-75
2022/11/21 02:41:34;;;;;;;1.50;0.60;;;10.70;73.80;;;;;;2370264;53;21018;-75
2022/11/21 02:44:20;;;;;;;2.53;0.70;;;10.70;73.10;;;;;;2371322;53;20911;-75
2022/11/21 02:46:49;;;;;;;2.87;0.70;;;10.70;73.00;;;;;;2539368;52;20931;-74
2022/11/21 02:49:24;;;;;;;2.28;0.73;;;10.80;73.30;;;;;;2509566;52;20918;-75
2022/11/21 02:51:50;;;;;;;2.60;0.73;;;10.80;73.30;;;;;;2371902;52;20978;-75
2022/11/21 02:54:17;;;;;;;3.92;0.88;;;10.80;73.30;;;;;;2371026;53;20910;-75
2022/11/21 02:56:43;;;;;;;2.08;0.70;;;10.80;73.20;;;;;;2371753;53;20953;-75
2022/11/21 02:59:12;;;;;;;3.00;0.70;;;10.80;73.20;;;;;;2369553;53;20914;-75
2022/11/21 03:01:39;;;;;;;2.22;0.70;;;10.80;73.10;;;;;;2552803;52;21514;-75
2022/11/21 03:04:05;;;;;;;2.25;0.73;;;10.80;73.20;;;;;;2371234;53;22246;-74
2022/11/21 03:06:32;;;;;;;2.83;0.62;;;10.80;73.10;;;;;;2377832;52;21498;-74
2022/11/21 03:08:58;;;;;;;2.42;0.70;;;10.80;73.10;;;;;;2423814;52;21030;-74
2022/11/21 03:11:25;;;;;;;1.87;0.60;;;10.80;73.20;;;;;;2524875;52;20903;-75
2022/11/21 03:13:51;;;;;;;3.87;1.05;;;10.80;73.30;;;;;;2623559;52;20923;-75
2022/11/21 03:16:18;;;;;;;4.22;0.73;;;10.80;73.30;;;;;;2380479;52;20990;-74
2022/11/21 03:18:45;;;;;;;3.47;0.77;;;10.80;73.40;;;;;;2623742;52;21680;-75
2022/11/21 03:21:11;;;;;;;2.97;0.90;;;10.80;73.40;;;;;;2369562;53;21632;-75
2022/11/21 03:23:39;;;;;;;1.45;0.43;;;10.80;73.50;;;;;;2567699;52;21142;-74
2022/11/21 03:26:05;;;;;;;2.12;0.70;;;10.80;73.50;;;;;;2623890;52;21017;-74
2022/11/21 03:28:32;;;;;;;2.15;0.70;;;10.90;73.60;;;;;;2623407;52;20910;-75
2022/11/21 03:30:58;;;;;;;2.22;0.70;;;10.90;73.50;;;;;;2371185;53;20902;-75
2022/11/21 03:33:27;;;;;;;3.05;0.60;;;10.90;73.50;;;;;;2472504;52;21005;-74
2022/11/21 03:35:54;;;;;;;2.12;0.60;;;10.90;73.30;;;;;;2624035;52;21018;-74
2022/11/21 03:38:22;;;;;;;4.32;0.90;;;10.90;73.30;;;;;;2623677;52;20970;-74
2022/11/21 03:40:48;;;;;;;3.30;0.70;;;10.90;73.30;;;;;;2556824;52;20950;-74
2022/11/21 03:43:15;;;;;;;2.30;0.50;;;10.90;73.30;;;;;;2401933;52;21391;-74
2022/11/21 03:45:41;;;;;;;1.60;0.50;;;10.90;73.30;;;;;;2370527;53;20902;-74
2022/11/21 03:48:07;;;;;;;1.40;0.47;;;10.90;73.20;;;;;;2595556;52;20947;-74
2022/11/21 03:50:36;;;;;;;3.78;0.65;;;10.90;73.20;;;;;;2370838;53;20934;-74
2022/11/21 03:53:03;;;;;;;1.45;0.45;;;11.00;73.30;;;;;;2623990;52;20910;-74
2022/11/21 03:55:29;;;;;;;2.87;0.50;;;10.90;73.20;;;;;;2371750;53;20922;-74
2022/11/21 03:57:56;;;;;;;1.55;0.40;;;10.90;73.10;;;;;;2624278;52;20914;-74
2022/11/21 04:00:23;;;;;;;2.37;0.55;;;10.90;73.10;;;;;;2478314;52;21002;-74
2022/11/21 04:02:49;;;;;;;1.40;0.47;;;10.90;73.10;;;;;;2602763;52;21010;-74
2022/11/21 04:05:16;;;;;;;1.60;0.40;;;10.90;73.10;;;;;;2414312;52;20993;-75
2022/11/21 04:07:45;;;;;;;1.75;0.55;;;10.90;73.10;;;;;;2623766;52;20918;-74
2022/11/21 04:10:11;;;;;;;1.15;0.40;;;10.90;73.00;;;;;;2371406;53;21298;-74
2022/11/21 04:12:38;;;;;;;1.40;0.50;;;10.90;73.00;;;;;;2623421;52;20914;-74
2022/11/21 04:15:05;;;;;;;1.00;0.50;;;10.90;73.00;;;;;;2623557;52;21517;-74
2022/11/21 04:17:34;;;;;;;2.12;0.43;;;10.90;73.00;;;;;;2371229;53;20906;-75
2022/11/21 04:20:00;;;;;;;2.53;0.62;;;10.90;72.90;;;;;;2371394;53;21764;-74
2022/11/21 04:22:29;;;;;;;2.72;0.80;;;10.90;72.90;;;;;;2623115;52;20938;-74
2022/11/21 04:24:56;;;;;;;2.62;0.57;;;10.90;72.90;;;;;;2614577;52;20998;-74
2022/11/21 04:27:24;;;;;;;2.62;0.70;;;10.90;72.90;;;;;;2373442;52;20949;-74
2022/11/21 04:29:50;;;;;;;2.53;0.70;;;10.80;72.80;;;;;;2431426;52;21037;-74
2022/11/21 04:32:16;;;;;;;1.15;0.40;;;10.80;72.80;;;;;;2624021;52;20950;-74
2022/11/21 04:34:51;;;;;;;1.40;0.40;;;10.80;72.90;;;;;;2391901;52;20914;-74
2022/11/21 04:37:18;;;;;;;3.25;0.70;;;10.80;72.90;;;;;;2623475;52;20917;-74
2022/11/21 04:39:45;;;;;;;1.77;0.50;;;10.80;73.00;;;;;;2371183;53;20946;-74
2022/11/21 04:42:12;;;;;;;3.35;0.73;;;10.80;73.00;;;;;;2371733;52;20946;-74
2022/11/21 04:44:38;;;;;;;2.05;0.50;;;10.80;73.10;;;;;;2370884;53;20954;-74
2022/11/21 04:47:05;;;;;;;1.23;0.50;;;10.80;73.10;;;;;;2624408;52;20894;-74
2022/11/21 04:49:31;;;;;;;2.50;0.70;;;10.80;73.20;;;;;;2464315;52;20934;-74
2022/11/21 04:51:58;;;;;;;3.33;0.62;;;10.80;73.20;;;;;;2623864;52;20907;-75
2022/11/21 04:54:24;;;;;;;1.42;0.50;;;10.80;73.30;;;;;;2370244;53;21921;-74
2022/11/21 04:56:52;;;;;;;1.90;0.60;;;10.90;73.40;;;;;;2621910;52;21028;-75
2022/11/21 04:59:19;;;;;;;1.10;0.50;;;10.80;73.30;;;;;;2363793;53;20922;-75
2022/11/21 05:01:46;;;;;;;3.17;0.60;;;10.90;73.40;;;;;;2365176;53;21036;-74
2022/11/21 05:04:13;;;;;;;2.53;0.60;;;10.80;73.20;;;;;;2371127;53;20949;-74
2022/11/21 05:06:40;;;;;;;1.87;0.50;;;10.80;73.20;;;;;;2370105;53;20934;-74
2022/11/21 05:09:06;;;;;;;3.55;0.50;;;10.80;73.20;;;;;;2370958;53;21069;-74
2022/11/21 05:14:17;;;;;;;1.95;0.60;;;10.90;73.30;;;;;;2370791;53;20993;-74
2022/11/21 05:16:44;;;;;;;2.03;0.55;;;10.90;73.30;;;;;;2618353;52;21457;-74
2022/11/21 05:19:12;;;;;;;2.55;0.60;;;10.90;73.20;;;;;;2367773;53;20922;-74
2022/11/21 05:21:39;;;;;;;2.60;0.60;;;10.90;73.20;;;;;;2622457;52;20946;-74
2022/11/21 05:24:06;;;;;;;3.87;0.55;;;10.90;73.20;;;;;;2370504;53;20986;-74
2022/11/21 05:26:33;;;;;;;2.12;0.50;;;10.90;73.10;;;;;;2419859;52;20906;-74
2022/11/21 05:28:59;;;;;;;3.30;0.70;;;10.90;73.10;;;;;;2370246;53;20986;-74
2022/11/21 05:31:26;;;;;;;1.60;0.55;;;10.80;73.00;;;;;;2370427;53;21455;-74
2022/11/21 05:33:52;;;;;;;1.92;0.50;;;10.90;73.00;;;;;;2370818;53;21006;-74
2022/11/21 05:36:21;;;;;;;1.60;0.52;;;10.80;72.90;;;;;;2370482;53;20942;-74
2022/11/21 05:38:48;;;;;;;1.62;0.50;;;10.90;73.00;;;;;;2371149;53;20989;-74
2022/11/21 05:41:14;;;;;;;3.03;0.50;;;10.80;72.90;;;;;;2623081;52;20981;-74
2022/11/21 05:43:47;;;;;;;2.08;0.47;;;10.80;72.90;;;;;;2622914;52;20906;-74
2022/11/21 05:46:15;;;;;;;1.70;0.50;;;10.80;72.90;;;;;;2371872;53;21462;-75
2022/11/21 05:48:41;;;;;;;2.70;0.50;;;10.80;72.90;;;;;;2370535;53;20978;-74
2022/11/21 05:51:08;;;;;;;2.35;0.60;;;10.80;72.90;;;;;;2371211;53;20986;-74
2022/11/21 05:53:34;;;;;;;2.70;0.60;;;10.80;72.90;;;;;;2623291;52;20965;-74
2022/11/21 05:56:37;;;;;;;1.73;0.37;;;10.80;72.90;;;;;;2576628;52;20970;-74
2022/11/21 05:59:04;;;;;;;1.98;0.43;;;10.90;72.60;;;;;;2371082;53;20926;-74
2022/11/21 06:04:26;;;;;;;2.75;0.55;;;10.80;72.90;;;;;;2372182;53;21773;-74
2022/11/21 06:06:54;;;;;;;3.08;0.82;;;10.80;72.90;;;;;;2583390;52;20914;-74
2022/11/21 06:09:23;;;;;;;1.58;0.50;;;10.80;72.90;;;;;;2371483;53;21010;-74
2022/11/21 06:11:50;;;;;;;2.58;0.77;;;10.80;72.90;;;;;;2371602;53;20947;-74
2022/11/21 06:14:16;;;;;;;2.05;0.62;;;10.80;72.80;;;;;;2623820;52;20906;-74
2022/11/21 06:16:43;;;;;;;1.42;0.50;;;10.80;72.80;;;;;;2371115;53;21764;-74
2022/11/21 06:19:09;;;;;;;2.75;0.60;;;10.80;72.90;;;;;;2615577;52;21371;-74
2022/11/21 06:21:36;;;;;;;3.87;0.60;;;10.80;72.90;;;;;;2370576;53;20926;-74
2022/11/21 06:24:02;;;;;;;2.35;0.68;;;10.80;73.60;;;;;;2371341;53;20898;-74
2022/11/21 06:26:30;;;;;;;1.00;0.45;;;10.80;72.90;;;;;;2469896;52;20990;-74
2022/11/21 06:28:56;;;;;;;3.08;1.15;;;10.80;72.80;;;;;;2371243;53;20929;-74
2022/11/21 06:31:26;;;;;;;1.70;0.70;;;10.80;72.90;;;;;;2371332;53;20898;-74
2022/11/21 06:34:01;;;;;;;5.65;1.20;;;10.80;72.90;;;;;;2371046;53;21732;-74
2022/11/21 06:36:28;;;;;;;3.53;0.80;;;10.80;72.80;;;;;;2519943;52;21268;-74
2022/11/21 06:38:56;;;;;;;2.22;0.75;;;10.80;73.10;;;;;;2371514;53;20923;-74
2022/11/21 06:41:24;;;;;;;2.70;0.75;;;10.80;73.10;;;;;;2371271;53;20998;-74
2022/11/21 06:43:50;;;;;;;1.87;0.73;;;10.80;73.00;;;;;;2371477;53;20986;-74
2022/11/21 06:46:17;;;;;;;3.47;0.85;;;10.80;73.10;;;;;;2371360;53;21525;-74
2022/11/21 06:48:43;;;;;;;2.20;0.90;;;10.80;73.10;;;;;;2371093;53;21439;-74
2022/11/21 06:51:18;;;;;;;3.47;0.80;;;10.80;73.00;;;;;;2623887;52;20915;-74
2022/11/21 06:53:44;;;;;;;1.70;0.60;;;10.80;72.90;;;;;;2623653;52;20931;-74
2022/11/21 06:56:11;;;;;;;3.25;0.52;;;10.80;72.90;;;;;;2371413;53;20886;-74
2022/11/21 06:58:40;;;;;;;2.65;0.60;;;10.80;72.90;;;;;;2370535;53;21002;-74
2022/11/21 07:01:07;;;;;;;3.35;0.70;;;10.80;72.90;;;;;;2370621;52;20957;-74
2022/11/21 07:03:34;;;;;;;2.37;0.70;;;10.80;72.90;;;;;;2370765;53;20909;-74
2022/11/21 07:06:01;;;;;;;2.00;0.50;;;10.80;72.90;;;;;;2371655;53;20962;-74
2022/11/21 07:08:27;;;;;;;3.08;0.65;;;10.90;73.00;;;;;;2370505;53;21689;-74
2022/11/21 07:10:54;;;;;;;1.60;0.50;;;10.80;72.90;;;;;;2371025;53;20913;-74
2022/11/21 07:13:36;;;;;;;3.28;0.80;;;10.80;72.90;;;;;;2366835;53;20930;-74
2022/11/21 07:16:08;;;;;;;3.65;0.62;;;10.90;73.00;;;;;;2371704;53;20918;-74
2022/11/21 07:18:34;;;;;;;4.28;0.80;;;10.90;72.90;;;;;;2371020;53;20902;-74
2022/11/21 07:21:02;;;;;;;2.15;0.70;;;10.90;72.90;;;;;;2418984;52;21461;-74
2022/11/21 07:23:30;;;;;;;2.15;0.60;;;10.90;72.90;;;;;;2422567;52;21037;-74
2022/11/21 07:26:00;;;;;;;3.47;0.60;;;10.90;72.90;;;;;;2373413;52;21487;-74
2022/11/21 07:28:30;;;;;;;2.42;0.95;;;10.90;72.90;;;;;;2424832;52;21301;-74
2022/11/21 07:30:59;;;;;;;1.70;0.70;;;10.90;72.90;;;;;;2620979;52;21387;-74
2022/11/21 07:33:27;;;;;;;3.05;0.82;;;10.90;73.00;;;;;;2424062;52;20985;-74
2022/11/21 07:35:56;;;;;;;3.20;0.90;;;10.80;72.90;;;;;;2370890;53;21799;-74
2022/11/21 07:38:23;;;;;;;2.20;0.80;;;10.90;72.90;;;;;;2487058;52;21426;-74
2022/11/21 07:40:50;;;;;;;4.03;1.08;;;10.90;72.90;;;;;;2371056;53;21009;-74
2022/11/21 07:43:16;;;;;;;4.60;1.25;;;10.90;72.90;;;;;;2377409;52;21002;-74
2022/11/21 07:45:43;;;;;;;2.17;1.00;;;10.90;73.00;;;;;;2623242;52;21684;-74
2022/11/21 07:48:11;;;;;;;2.03;0.70;;;10.90;73.00;;;;;;2371245;53;21034;-74
2022/11/21 07:50:38;;;;;;;6.18;0.80;;;10.90;73.10;;;;;;2513211;52;20936;-73
2022/11/21 07:53:05;;;;;;;3.92;1.05;;;10.90;73.10;;;;;;2368845;53;20970;-74
2022/11/21 07:55:32;;;;;;;4.45;0.90;;;10.90;73.00;;;;;;2371139;53;20939;-74
2022/11/21 07:58:06;;;;;;;4.75;0.85;;;10.90;73.00;;;;;;2371477;53;20985;-75
2022/11/21 08:00:33;;;;;;;2.65;0.60;;;10.90;73.00;;;;;;2519660;52;21790;-74
2022/11/21 08:03:00;;;;;;;2.75;0.73;;;10.90;72.90;;;;;;2366875;53;20914;-74
2022/11/21 08:05:26;;;;;;;3.40;0.70;;;10.90;73.00;;;;;;2459606;52;21026;-74
2022/11/21 08:07:52;;;;;;;4.43;0.68;;;11.00;73.10;;;;;;2483333;52;21038;-74
2022/11/21 08:10:19;;;;;;;2.92;0.70;;;11.00;73.10;;;;;;2371335;53;20918;-74
2022/11/21 08:12:45;;;;;;;2.87;0.70;;;11.00;73.10;;;;;;2371746;53;21009;-74
2022/11/21 08:15:12;;;;;;;2.72;0.77;;;11.00;73.10;;;;;;2398361;53;21395;-74
2022/11/21 08:17:38;;;;;;;2.15;0.75;;;11.00;73.00;;;;;;2589855;52;20965;-74
2022/11/21 08:20:06;;;;;;;1.55;0.50;;;11.00;73.00;;;;;;2371328;53;20970;-74
2022/11/21 08:22:40;;;;;;;2.45;0.75;;;11.00;73.10;;;;;;2476376;52;21427;-74
2022/11/21 08:25:07;;;;;;;3.75;0.73;;;11.00;73.10;;;;;;2623456;52;20981;-74
2022/11/21 08:27:33;;;;;;;2.50;0.70;;;11.00;73.20;;;;;;2370588;53;21479;-74
2022/11/21 08:29:59;;;;;;;3.03;0.98;;;11.00;73.20;;;;;;2370587;53;20918;-74
2022/11/21 08:32:26;;;;;;;3.90;0.80;;;11.00;73.20;;;;;;2520770;52;20994;-74
2022/11/21 08:34:53;;;;;;;3.15;0.70;;;11.10;73.30;;;;;;2370066;53;20930;-74
2022/11/21 08:37:34;;;;;;;5.10;1.08;;;11.10;73.40;;;;;;2392201;52;20970;-74
2022/11/21 08:40:01;;;;;;;2.12;0.60;;;11.10;73.10;;;;;;2371498;53;20915;-74
2022/11/21 08:42:27;;;;;;;2.10;0.70;;;11.10;73.30;;;;;;2371518;53;21016;-74
2022/11/21 08:44:56;;;;;;;3.67;0.70;;;11.20;73.50;;;;;;2366254;53;21344;-74
2022/11/21 08:47:23;;;;;;;2.00;0.68;;;11.20;73.50;;;;;;2624281;52;20906;-74
2022/11/21 08:49:50;;;;;;;3.22;0.70;;;11.20;73.60;;;;;;2370722;53;20906;-74
2022/11/21 08:52:17;;;;;;;4.07;1.05;;;11.20;73.60;;;;;;2623163;52;21037;-74
2022/11/21 08:54:43;;;;;;;3.80;1.20;;;11.20;73.60;;;;;;2370492;53;20930;-74
2022/11/21 08:57:10;;;;;;;4.62;1.50;;;11.20;73.50;;;;;;2568623;52;20911;-74
2022/11/21 08:59:37;;;;;;;3.67;1.25;;;11.30;73.60;;;;;;2370943;53;21783;-74
2022/11/21 09:02:03;;;;;;;7.20;1.27;;;11.30;73.60;;;;;;2623277;52;20974;-74
2022/11/21 09:04:31;;;;;;;3.05;1.30;;;11.30;73.70;;;;;;2370838;53;20954;-74
2022/11/21 09:06:57;;;;;;;2.92;0.95;;;11.30;73.70;;;;;;2371136;53;21018;-74
2022/11/21 09:09:23;;;;;;;3.53;0.95;;;11.40;73.90;;;;;;2371155;53;21502;-74
2022/11/21 09:11:51;;;;;;;3.30;1.02;;;11.40;73.90;;;;;;2370326;53;22073;-74
2022/11/21 09:19:46;;;;;;;3.50;1.00;;;11.50;74.00;;;;;;2367310;53;21249;-74
2022/11/21 09:22:13;;;;;;;2.58;0.90;;;11.50;73.90;;;;;;2370945;53;20918;-74
2022/11/21 09:24:41;;;;;;;2.95;0.93;;;11.50;73.80;;;;;;2385102;52;20934;-74
2022/11/21 09:27:08;;;;;;;3.47;1.02;;;11.60;73.90;;;;;;2623773;52;20919;-74
2022/11/21 09:29:34;;;;;;;4.22;0.98;;;11.60;74.00;;;;;;2370985;53;21002;-74
2022/11/21 09:32:00;;;;;;;5.93;1.20;;;11.60;74.10;;;;;;2371566;53;20949;-74
2022/11/21 09:34:27;;;;;;;3.30;1.00;;;11.60;74.10;;;;;;2370764;53;20997;-74
2022/11/21 09:36:55;;;;;;;4.18;1.30;;;11.70;74.20;;;;;;2371037;53;20997;-75
2022/11/21 09:39:22;;;;;;;5.18;1.25;;;11.70;74.90;;;;;;2371229;53;21044;-74
2022/11/21 09:45:01;;;;;;;5.00;2.10;;;11.70;74.20;;;;;;2451818;52;20930;-74
2022/11/21 09:47:29;;;;;;;7.43;2.42;;;11.80;73.60;;;;;;2370790;53;20982;-74
2022/11/21 09:50:08;;;;;;;9.45;4.18;;;11.90;74.50;;;;;;2370073;53;21827;-74
2022/11/21 09:52:53;;;;;;;8.65;4.05;;;11.90;74.50;;;;;;2573944;52;20949;-74
2022/11/21 09:55:44;;;;;;;8.52;3.58;;;11.90;74.70;;;;;;2360494;53;21054;-75
2022/11/21 09:58:19;;;;;;;6.05;2.20;;;12.00;74.90;;;;;;2365417;53;21013;-74
2022/11/21 10:00:45;;;;;;;;;;;12.00;75.50;;;;;;2374427;53;20927;-74
2022/11/21 10:03:11;;;;;;;4.10;1.52;;;12.10;74.80;;;;;;2621944;52;20054;-74
2022/11/21 10:06:00;;;;;;;4.12;1.25;;;12.20;75.90;;;;;;2365174;53;20941;-75
2022/11/21 10:08:33;;;;;;;4.55;1.15;;;12.30;75.90;;;;;;2491068;52;21013;-74
2022/11/21 10:12:35;;;;;;;3.47;1.10;;;12.30;76.20;;;;;;2370847;53;21463;-74
2022/11/21 10:15:37;;;;;;;4.80;1.08;;;12.40;75.90;;;;;;2371648;53;21021;-75
2022/11/21 10:25:05;;;;;;;2.80;1.00;;;12.60;76.00;;;;;;2593667;52;20966;-74
2022/11/21 10:27:36;;;;;;;5.85;2.30;;;12.60;76.10;;;;;;2382144;52;21045;-75
2022/11/21 10:30:04;;;;;;;5.47;1.67;;;12.80;76.00;;;;;;2514437;52;20958;-75
2022/11/21 10:32:39;;;;;;;5.40;1.33;;;12.90;75.90;;;;;;2374164;53;21438;-75
2022/11/21 10:35:24;;;;;;;6.62;1.23;;;12.90;75.90;;;;;;2364752;53;21228;-74
2022/11/21 10:37:56;;;;;;;3.03;0.90;;;13.00;75.60;;;;;;2371728;53;21041;-75
2022/11/21 10:40:31;;;;;;;4.32;0.90;;;13.00;75.90;;;;;;2366228;53;20899;-75
2022/11/21 10:45:34;;;;;;;4.70;1.05;;;13.00;76.10;;;;;;2405227;52;21479;-76
2022/11/21 10:48:01;;;;;;;8.00;1.02;;;13.20;75.10;;;;;;2370628;53;21022;-75
2022/11/21 10:50:49;;;;;;;4.07;0.93;;;13.20;76.00;;;;;;2371281;53;20985;-75
2022/11/21 10:56:22;;;;;;;5.75;1.12;;;13.30;75.60;;;;;;2427067;52;20903;-74
2022/11/21 10:58:53;;;;;;;4.22;0.90;;;13.40;75.00;;;;;;2518632;52;20962;-81
2022/11/21 11:01:57;;;;;;;7.10;1.10;;;13.40;75.40;;;;;;2485897;53;20950;-75
2022/11/21 11:04:26;;;;;;;5.07;1.00;;;13.40;74.30;;;;;;2370997;53;20952;-75
2022/11/21 11:06:58;;;;;;;4.65;0.95;;;13.50;75.20;;;;;;2370946;53;20914;-81
2022/11/21 11:09:33;;;;;;;3.08;0.80;;;13.50;75.10;;;;;;2529070;52;21450;-75
2022/11/21 11:13:32;;;;;;;5.05;1.00;;;13.50;74.90;;;;;;2623862;52;21771;-75
2022/11/21 11:16:16;;;;;;;4.97;0.73;;;13.50;74.50;;;;;;2371045;53;21030;-77
2022/11/21 11:18:52;;;;;;;3.40;0.77;;;13.60;74.90;;;;;;2371080;53;20907;-76
2022/11/21 11:21:27;;;;;;;7.70;1.30;;;13.60;74.40;;;;;;2516825;52;21539;-80
2022/11/21 11:26:23;;;;;;;4.50;0.93;;;13.60;74.30;;;;;;2451538;52;20958;-75
2022/11/21 11:28:51;;;;;;;5.78;1.00;;;13.70;73.30;;;;;;2421263;52;20914;-75
2022/11/21 11:31:18;;;;;;;4.30;0.80;;;13.70;74.90;;;;;;2371227;53;20979;-76
2022/11/21 11:33:52;;;;;;;5.45;0.90;;;13.70;74.00;;;;;;2623854;52;20906;-79
2022/11/21 11:36:35;;;;;;;3.40;0.90;;;13.70;73.70;;;;;;2371103;53;20910;-80
2022/11/21 11:39:15;;;;;;;5.30;1.00;;;13.70;73.20;;;;;;2623960;52;21316;-75
2022/11/21 11:48:09;;;;;;;5.80;1.10;;;13.70;73.00;;;;;;2395435;52;20922;-77
2022/11/21 11:50:47;;;;;;;6.75;1.05;;;13.70;73.60;;;;;;2441868;52;20910;-75
2022/11/21 11:53:20;;;;;;;3.47;0.93;;;13.70;73.40;;;;;;2371065;53;20922;-73
2022/11/21 11:59:27;;;;;;;3.75;1.20;;;13.70;73.30;;;;;;2535684;52;21696;-75
2022/11/21 12:02:22;;;;;;;4.75;0.85;;;13.70;72.20;;;;;;2623822;52;20962;-75
2022/11/21 12:05:03;;;;;;;6.10;1.50;;;13.70;72.50;;;;;;2405819;52;20970;-78
2022/11/21 12:08:07;;;;;;;7.15;2.20;;;13.70;72.70;;;;;;2370953;53;20898;-75
2022/11/21 12:15:47;;;;;;;6.30;2.50;;;13.60;72.60;;;;;;2370681;53;20946;-77
2022/11/21 12:19:35;;;;;;;6.80;1.65;;;13.60;72.80;;;;;;2514166;52;20972;-79
2022/11/21 12:22:05;;;;;;;4.70;1.23;;;13.60;71.70;;;;;;2343255;53;20956;-75
2022/11/21 12:24:33;;;;;;;8.55;1.55;;;13.60;73.00;;;;;;2525902;52;20936;-75
2022/11/21 12:27:33;;;;;;;3.47;1.00;;;13.60;72.90;;;;;;2343889;53;20913;-75
2022/11/21 12:34:49;;;;;;;5.03;1.30;;;13.60;72.30;;;;;;2589056;52;20937;-75
2022/11/21 12:39:03;;;;;;;4.00;0.88;;;13.60;72.10;;;;;;2343467;53;20901;-75
2022/11/21 12:44:52;;;;;;;;;;;13.70;72.90;;;;;;2604712;52;20936;-74
2022/11/21 12:55:56;;;;;;;8.00;1.35;;;13.80;73.60;;;;;;2347764;53;22154;-76
2022/11/21 12:58:31;;;;;;;4.68;0.82;;;13.80;73.20;;;;;;2372653;53;20937;-75
2022/11/21 13:01:26;;;;;;;4.25;0.88;;;13.80;73.50;;;;;;2343049;53;20936;-78
2022/11/21 13:04:20;;;;;;;6.97;0.93;;;13.80;73.00;;;;;;2354412;53;21473;-75
2022/11/21 13:06:47;;;;;;;4.75;0.95;;;13.80;73.30;;;;;;2346517;53;20917;-75
2022/11/21 13:09:15;;;;;;;2.90;0.80;;;13.80;73.50;;;;;;2384306;53;20925;-75
2022/11/21 13:14:51;;;;;;;3.25;1.05;;;13.80;73.50;;;;;;2342944;53;20968;-75
2022/11/21 13:17:45;;;;;;;3.17;0.77;;;13.90;72.50;;;;;;2343583;53;20963;-77
2022/11/21 13:20:33;;;;;;;3.12;0.90;;;13.90;72.60;;;;;;2589871;52;20953;-75
2022/11/21 13:23:00;;;;;;;4.10;0.88;;;13.90;72.80;;;;;;2589566;52;20984;-75
2022/11/21 13:25:39;;;;;;;2.87;0.80;;;13.90;73.20;;;;;;2589710;52;20934;-75
2022/11/21 13:30:58;;;;;;;4.40;0.88;;;13.90;72.80;;;;;;2355741;53;21753;-75
2022/11/21 13:33:45;;;;;;;4.62;1.10;;;14.00;71.70;;;;;;2342871;53;20937;-75
2022/11/21 13:36:33;;;;;;;5.53;1.27;;;14.00;72.20;;;;;;2459321;52;20980;-75
2022/11/21 13:39:45;;;;;;;4.00;1.23;;;14.00;72.10;;;;;;2589786;52;20944;-75
2022/11/21 13:44:56;;;;;;;3.78;1.00;;;14.00;73.00;;;;;;2466754;53;20952;-74
2022/11/21 13:47:34;;;;;;;2.20;0.75;;;14.00;73.00;;;;;;2343018;53;20934;-75
2022/11/21 13:51:45;;;;;;;5.32;0.90;;;14.00;72.80;;;;;;2343337;53;20925;-75
2022/11/21 13:54:45;;;;;;;4.10;0.90;;;14.00;71.90;;;;;;2347901;53;20998;-75
2022/11/21 13:57:38;;;;;;;3.55;0.98;;;14.00;72.40;;;;;;2624151;52;20957;-75
2022/11/21 14:00:28;;;;;;;4.85;1.10;;;14.00;72.40;;;;;;2371157;53;20918;-75
2022/11/21 14:03:16;;;;;;;4.75;1.17;;;14.00;72.60;;;;;;2369136;53;20989;-79
2022/11/21 14:06:43;;;;;;;3.53;1.10;;;14.00;72.90;;;;;;2369191;53;20997;-78
2022/11/21 14:09:46;;;;;;;4.25;1.23;;;14.00;72.20;;;;;;2454931;52;21432;-77
2022/11/21 14:12:33;;;;;;;4.20;1.00;;;14.00;72.30;;;;;;2369523;53;20990;-75
2022/11/21 14:15:53;;;;;;;5.90;1.15;;;14.00;72.50;;;;;;2370076;53;20965;-75
2022/11/21 14:18:24;;;;;;;3.35;1.30;;;14.00;72.10;;;;;;2362449;53;21819;-75
2022/11/21 14:20:56;;;;;;;;;;;14.00;72.90;;;;;;2612782;52;20938;-75
2022/11/21 14:23:23;;;;;;;2.22;0.75;;;14.00;71.80;;;;;;2390002;52;20061;-75
2022/11/21 14:25:52;;;;;;;3.20;1.00;;;14.00;72.70;;;;;;2369299;53;20903;-75