Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:49;;;;;;;15.90;9.13;;;;;;;;;;4979416;28;20061;-84
2022/06/06 00:04:15;;;;;;;19.90;9.13;;;;;;;;;;4968319;28;20033;-84
2022/06/06 00:06:41;;;;;;;25.40;8.98;;;;;;;;;;4967319;28;20053;-82
2022/06/06 00:09:09;;;;;;;20.73;9.10;;;;;;;;;;4979284;28;20580;-82
2022/06/06 00:11:35;;;;;;;19.15;9.80;;;;;;;;;;4960223;28;20023;-83
2022/06/06 00:14:01;;;;;;;24.15;9.88;;;;;;;;;;4956777;28;20655;-82
2022/06/06 00:16:27;;;;;;;18.33;8.68;;;;;;;;;;4967502;28;20038;-83
2022/06/06 00:18:53;;;;;;;20.88;9.55;;;;;;;;;;4971719;28;20034;-83
2022/06/06 00:21:19;;;;;;;21.40;10.75;;;;;;;;;;4981280;28;20045;-82
2022/06/06 00:23:45;;;;;;;17.88;9.23;;;;;;;;;;4965070;28;20038;-83
2022/06/06 00:26:13;;;;;;;18.65;9.75;;;;;;;;;;4979938;28;20222;-83
2022/06/06 00:28:40;;;;;;;26.13;10.23;;;;;;;;;;4966142;28;20034;-83
2022/06/06 00:36:37;;;;;;;20.55;10.15;;;;;;;;;;4983255;28;20069;-83
2022/06/06 00:39:04;;;;;;;19.15;9.52;;;;;;;;;;4971438;28;20034;-83
2022/06/06 00:41:30;;;;;;;24.60;10.27;;;;;;;;;;4968980;28;20033;-83
2022/06/06 00:44:10;;;;;;;17.13;9.82;;;;;;;;;;4991759;28;20032;-84
2022/06/06 00:46:42;;;;;;;20.60;10.30;;;;;;;;;;4969057;28;20030;-83
2022/06/06 00:49:13;;;;;;;18.67;9.77;;;;;;;;;;4985013;28;20447;-84
2022/06/06 00:51:39;;;;;;;23.73;10.68;;;;;;;;;;4987510;28;20026;-84
2022/06/06 00:54:06;;;;;;;17.58;9.73;;;;;;;;;;4987395;28;20534;-84
2022/06/06 00:56:44;;;;;;;25.73;10.43;;;;;;;;;;4950393;28;20442;-84
2022/06/06 00:59:12;;;;;;;24.08;10.48;;;;;;;;;;4949428;28;20202;-84
2022/06/06 01:01:38;;;;;;;19.05;9.98;;;;;;;;;;4967921;28;20065;-83
2022/06/06 01:04:05;;;;;;;21.98;11.00;;;;;;;;;;4953533;28;20061;-84
2022/06/06 01:06:33;;;;;;;22.77;9.98;;;;;;;;;;4971379;28;20275;-84
2022/06/06 01:08:59;;;;;;;23.60;11.88;;;;;;;;;;4965249;28;20044;-83
2022/06/06 01:11:25;;;;;;;25.10;10.95;;;;;;;;;;4966505;28;20015;-84
2022/06/06 01:13:52;;;;;;;23.95;11.93;;;;;;;;;;4969156;28;20031;-83
2022/06/06 01:16:37;;;;;;;20.48;10.40;;;;;;;;;;4957176;28;20073;-84
2022/06/06 01:19:06;;;;;;;22.30;10.35;;;;;;;;;;4941293;28;20030;-83
2022/06/06 01:21:38;;;;;;;22.70;11.23;;;;;;;;;;4968283;28;20044;-84
2022/06/06 01:24:23;;;;;;;22.05;10.63;;;;;;;;;;4948273;28;20030;-83
2022/06/06 01:27:02;;;;;;;32.38;12.25;;;;;;;;;;4950778;28;20037;-84
2022/06/06 01:29:29;;;;;;;24.48;11.52;;;;;;;;;;4943544;28;20443;-84
2022/06/06 01:32:03;;;;;;;28.77;12.15;;;;;;;;;;4950176;28;20443;-83
2022/06/06 01:34:35;;;;;;;23.27;10.77;;;;;;;;;;4948951;28;20019;-84
2022/06/06 01:37:01;;;;;;;29.88;12.52;;;;;;;;;;4946391;28;20078;-83
2022/06/06 01:39:30;;;;;;;30.08;12.82;;;;;;;;;;4951195;28;20090;-84
2022/06/06 01:42:06;;;;;;;33.88;11.35;;;;;;;;;;4949875;28;20474;-84
2022/06/06 01:44:32;;;;;;;27.65;10.02;;;;;;;;;;4950644;28;20081;-84
2022/06/06 01:47:03;;;;;;;26.83;10.15;;;;;;;;;;4952243;28;20498;-84
2022/06/06 01:49:30;;;;;;;15.15;6.70;;;;;;;;;;4966839;28;20031;-84
2022/06/06 01:52:00;;;;;;;38.90;12.52;;;;;;;;;;4944300;28;20026;-84
2022/06/06 01:54:27;;;;;;;26.20;11.05;;;;;;;;;;4971500;28;20203;-83
2022/06/06 01:56:53;;;;;;;29.38;12.15;;;;;;;;;;4971155;28;20658;-84
2022/06/06 01:59:19;;;;;;;31.88;9.65;;;;;;;;;;4964022;28;20371;-82
2022/06/06 02:01:46;;;;;;;39.45;10.93;;;;;;;;;;4969322;28;20046;-83
2022/06/06 02:04:12;;;;;;;28.63;10.82;;;;;;;;;;4984114;28;20034;-83
2022/06/06 02:06:41;;;;;;;31.95;10.65;;;;;;;;;;4972308;28;20046;-83
2022/06/06 02:09:08;;;;;;;14.63;6.25;;;;;;;;;;4971271;28;20108;-83
2022/06/06 02:11:34;;;;;;;18.48;8.85;;;;;;;;;;4982651;28;20048;-83
2022/06/06 02:14:00;;;;;;;23.00;9.52;;;;;;;;;;4979907;28;20065;-84
2022/06/06 02:16:26;;;;;;;24.40;9.70;;;;;;;;;;4972501;28;20057;-83
2022/06/06 02:18:52;;;;;;;23.90;7.72;;;;;;;;;;4990595;28;20101;-84
2022/06/06 02:21:18;;;;;;;16.98;6.68;;;;;;;;;;4984871;28;20041;-83
2022/06/06 02:23:44;;;;;;;17.50;8.35;;;;;;;;;;4968644;28;20065;-84
2022/06/06 02:26:11;;;;;;;15.82;7.07;;;;;;;;;;4976633;28;20536;-83
2022/06/06 02:28:38;;;;;;;19.17;7.35;;;;;;;;;;4971961;28;20034;-84
2022/06/06 02:31:04;;;;;;;14.90;6.65;;;;;;;;;;4971575;28;20743;-83
2022/06/06 02:33:30;;;;;;;14.68;7.03;;;;;;;;;;4963908;28;20035;-83
2022/06/06 02:35:59;;;;;;;21.38;7.82;;;;;;;;;;4971396;28;20027;-84
2022/06/06 02:38:25;;;;;;;18.52;7.18;;;;;;;;;;4963720;28;20466;-84
2022/06/06 02:40:51;;;;;;;18.90;7.15;;;;;;;;;;4989635;28;20026;-84
2022/06/06 02:43:18;;;;;;;14.45;6.15;;;;;;;;;;4972816;28;20026;-84
2022/06/06 02:45:46;;;;;;;19.02;5.40;;;;;;;;;;4967252;28;20547;-84
2022/06/06 02:48:13;;;;;;;11.60;5.68;;;;;;;;;;4967145;28;20512;-84
2022/06/06 02:50:39;;;;;;;12.98;5.68;;;;;;;;;;4971064;28;20482;-85
2022/06/06 02:53:05;;;;;;;14.68;5.88;;;;;;;;;;4970450;28;20042;-86
2022/06/06 02:55:32;;;;;;;17.35;6.75;;;;;;;;;;4973107;28;20129;-84
2022/06/06 02:57:59;;;;;;;17.60;6.03;;;;;;;;;;4954930;28;20519;-84
2022/06/06 03:00:26;;;;;;;11.63;4.25;;;;;;;;;;4954217;28;20047;-84
2022/06/06 03:02:53;;;;;;;20.35;7.32;;;;;;;;;;4962624;28;20065;-85
2022/06/06 03:05:19;;;;;;;15.30;7.03;;;;;;;;;;4959940;28;20427;-83
2022/06/06 03:07:57;;;;;;;15.57;5.75;;;;;;;;;;4942341;28;20397;-84
2022/06/06 03:10:32;;;;;;;19.98;6.65;;;;;;;;;;4960194;28;20048;-85
2022/06/06 03:13:34;;;;;;;17.45;7.25;;;;;;;;;;4946999;28;20113;-84
2022/06/06 03:22:14;;;;;;;5.82;4.03;;;;;;;;;;4965910;28;20101;-84
2022/06/06 03:24:58;;;;;;;19.55;7.25;;;;;;;;;;4969564;28;20074;-85
2022/06/06 03:27:39;;;;;;;29.08;8.18;;;;;;;;;;4966165;28;20495;-85
2022/06/06 03:30:14;;;;;;;19.75;7.65;;;;;;;;;;4942438;28;20260;-84
2022/06/06 03:32:46;;;;;;;19.05;8.15;;;;;;;;;;4967665;28;20054;-85
2022/06/06 03:35:35;;;;;;;18.13;8.55;;;;;;;;;;4962603;28;20026;-84
2022/06/06 03:38:19;;;;;;;15.98;7.75;;;;;;;;;;4955745;28;20085;-86
2022/06/06 03:40:48;;;;;;;23.67;8.38;;;;;;;;;;4954151;28;20493;-86
2022/06/06 03:43:17;;;;;;;17.98;8.40;;;;;;;;;;4959685;28;20049;-86
2022/06/06 03:45:52;;;;;;;23.52;8.57;;;;;;;;;;4958318;28;20042;-86
2022/06/06 03:48:18;;;;;;;9.25;5.63;;;;;;;;;;4954471;28;20031;-86
2022/06/06 03:50:44;;;;;;;11.48;4.25;;;;;;;;;;4949578;28;20065;-86
2022/06/06 03:53:26;;;;;;;16.05;7.30;;;;;;;;;;4959413;28;20027;-85
2022/06/06 03:56:08;;;;;;;13.82;6.78;;;;;;;;;;4970041;28;20043;-85
2022/06/06 03:58:34;;;;;;;15.93;6.50;;;;;;;;;;4956511;28;20117;-85
2022/06/06 04:01:08;;;;;;;10.18;6.03;;;;;;;;;;4948612;28;20483;-85
2022/06/06 04:03:34;;;;;;;16.63;6.07;;;;;;;;;;4956386;28;20083;-85
2022/06/06 04:06:04;;;;;;;18.73;7.38;;;;;;;;;;4972066;28;20038;-85
2022/06/06 04:08:32;;;;;;;15.85;6.53;;;;;;;;;;4966421;28;20035;-85
2022/06/06 04:11:01;;;;;;;11.68;5.93;;;;;;;;;;4962801;28;20037;-86
2022/06/06 04:13:33;;;;;;;15.00;7.00;;;;;;;;;;4959681;28;20550;-85
2022/06/06 04:16:04;;;;;;;14.95;6.07;;;;;;;;;;4958695;28;20038;-86
2022/06/06 04:18:30;;;;;;;10.57;5.75;;;;;;;;;;4967339;28;20023;-86
2022/06/06 04:21:15;;;;;;;9.98;6.25;;;;;;;;;;4962498;28;20665;-86
2022/06/06 04:23:57;;;;;;;12.50;5.88;;;;;;;;;;4955482;28;20464;-86
2022/06/06 04:26:24;;;;;;;13.32;6.10;;;;;;;;;;4982825;28;20043;-86
2022/06/06 04:28:50;;;;;;;11.02;5.25;;;;;;;;;;4950733;28;20526;-84
2022/06/06 04:31:31;;;;;;;12.07;4.95;;;;;;;;;;4980955;28;20178;-86
2022/06/06 04:33:57;;;;;;;9.18;3.97;;;;;;;;;;4958632;28;20125;-86
2022/06/06 04:36:29;;;;;;;9.77;5.35;;;;;;;;;;4949301;28;20094;-86
2022/06/06 04:39:05;;;;;;;8.50;4.63;;;;;;;;;;4955671;28;20022;-86
2022/06/06 04:41:31;;;;;;;;;;;;;;;;;;4957697;28;20081;-86
2022/06/06 04:43:57;;;;;;;5.82;4.15;;;;;;;;;;4956867;28;19910;-86
2022/06/06 04:46:38;;;;;;;11.15;4.40;;;;;;;;;;4957500;28;20069;-85
2022/06/06 04:49:05;;;;;;;11.60;4.85;;;;;;;;;;4963592;28;20501;-85
2022/06/06 04:51:32;;;;;;;7.25;4.57;;;;;;;;;;4963878;28;20555;-85
2022/06/06 04:53:58;;;;;;;8.00;4.97;;;;;;;;;;4965381;28;20062;-85
2022/06/06 04:56:25;;;;;;;9.80;5.40;;;;;;;;;;4961366;28;20663;-85
2022/06/06 04:58:52;;;;;;;6.80;4.47;;;;;;;;;;4948155;28;20550;-84
2022/06/06 05:01:19;;;;;;;6.45;3.95;;;;;;;;;;4962319;28;20042;-85
2022/06/06 05:03:45;;;;;;;1.98;1.38;;;;;;;;;;4947715;28;20035;-85
2022/06/06 05:06:30;;;;;;;4.32;2.13;;;;;;;;;;4951250;28;20118;-85
2022/06/06 05:08:56;;;;;;;2.85;2.17;;;;;;;;;;4947495;28;20038;-86
2022/06/06 05:11:41;;;;;;;6.75;2.72;;;;;;;;;;4951137;28;20066;-86
2022/06/06 05:14:14;;;;;;;8.75;2.10;;;;;;;;;;4950202;28;20041;-86
2022/06/06 05:16:43;;;;;;;4.93;2.85;;;;;;;;;;4965939;28;20050;-86
2022/06/06 05:19:16;;;;;;;6.90;2.95;;;;;;;;;;4946624;28;20023;-86
2022/06/06 05:21:59;;;;;;;7.40;3.53;;;;;;;;;;4949229;28;20542;-86
2022/06/06 05:24:44;;;;;;;8.90;3.15;;;;;;;;;;4944150;28;20097;-86
2022/06/06 05:27:10;;;;;;;14.70;3.88;;;;;;;;;;4960894;28;20073;-85
2022/06/06 05:29:45;;;;;;;6.18;2.67;;;;;;;;;;4947381;28;20698;-84
2022/06/06 05:32:35;;;;;;;6.53;3.87;;;;;;;;;;4945013;28;20019;-85
2022/06/06 05:35:12;;;;;;;6.95;3.92;;;;;;;;;;4949104;28;20770;-84
2022/06/06 05:37:54;;;;;;;8.75;4.07;;;;;;;;;;4964442;28;20035;-85
2022/06/06 05:40:47;;;;;;;9.50;3.33;;;;;;;;;;4937305;28;20514;-85
2022/06/06 05:43:25;;;;;;;8.43;3.53;;;;;;;;;;4960406;28;20689;-85
2022/06/06 05:46:03;;;;;;;9.43;5.05;;;;;;;;;;4947779;28;20041;-85
2022/06/06 05:48:29;;;;;;;10.13;4.65;;;;;;;;;;4952326;28;20125;-85
2022/06/06 05:51:05;;;;;;;8.98;4.18;;;;;;;;;;4944653;28;20113;-86
2022/06/06 05:53:43;;;;;;;15.70;5.75;;;;;;;;;;4951855;28;20034;-86
2022/06/06 05:56:22;;;;;;;14.18;6.22;;;;;;;;;;4980894;28;20231;-85
2022/06/06 05:58:58;;;;;;;17.98;6.65;;;;;;;;;;4984831;28;20061;-86
2022/06/06 06:01:34;;;;;;;9.93;4.20;;;;;;;;;;4966512;28;20053;-86
2022/06/06 06:04:06;;;;;;;25.23;5.97;;;;;;;;;;4977993;28;20042;-86
2022/06/06 06:06:32;;;;;;;17.13;5.90;;;;;;;;;;4976261;28;20049;-87
2022/06/06 06:08:58;;;;;;;26.58;6.97;;;;;;;;;;4985366;28;20034;-86
2022/06/06 06:11:37;;;;;;;18.65;6.47;;;;;;;;;;4976804;28;20034;-85
2022/06/06 06:14:10;;;;;;;14.48;5.95;;;;;;;;;;4984024;28;20032;-85
2022/06/06 06:16:39;;;;;;;18.55;6.30;;;;;;;;;;4969573;28;20069;-85
2022/06/06 06:19:08;;;;;;;15.32;5.32;;;;;;;;;;4986000;28;20038;-85
2022/06/06 06:21:39;;;;;;;7.43;3.17;;;;;;;;;;4985750;28;20425;-85
2022/06/06 06:24:16;;;;;;;15.00;4.90;;;;;;;;;;4984705;28;20026;-86
2022/06/06 06:26:43;;;;;;;8.25;3.40;;;;;;;;;;4983744;28;20371;-87
2022/06/06 06:29:10;;;;;;;11.82;4.97;;;;;;;;;;4983398;28;20117;-86
2022/06/06 06:31:48;;;;;;;15.32;6.22;;;;;;;;;;4978864;28;20043;-86
2022/06/06 06:34:14;;;;;;;11.45;4.63;;;;;;;;;;4979567;28;20034;-86
2022/06/06 06:36:43;;;;;;;12.57;5.53;;;;;;;;;;4969893;28;20403;-86
2022/06/06 06:39:17;;;;;;;10.68;3.28;;;;;;;;;;4977819;28;20065;-87
2022/06/06 06:41:56;;;;;;;8.38;3.63;;;;;;;;;;4965340;28;20446;-85
2022/06/06 06:44:31;;;;;;;16.05;4.25;;;;;;;;;;4963494;28;20031;-87
2022/06/06 06:46:58;;;;;;;15.18;5.10;;;;;;;;;;4957454;28;20022;-86
2022/06/06 06:49:43;;;;;;;7.60;3.42;;;;;;;;;;4977573;28;20378;-87
2022/06/06 06:52:28;;;;;;;6.05;2.90;;;;;;;;;;4968773;28;20042;-86
2022/06/06 06:55:03;;;;;;;7.78;2.60;;;;;;;;;;4966439;28;20030;-87
2022/06/06 06:57:29;;;;;;;6.10;3.17;;;;;;;;;;4980858;28;20576;-87
2022/06/06 07:00:10;;;;;;;12.15;3.90;;;;;;;;;;4970613;28;20311;-87
2022/06/06 07:08:36;;;;;;;7.15;3.35;;;;;;;;;;4985933;28;20062;-87
2022/06/06 07:11:20;;;;;;;8.20;2.95;;;;;;;;;;4966805;28;20022;-87
2022/06/06 07:14:05;;;;;;;3.95;2.00;;;;;;;;;;4980231;28;20035;-86
2022/06/06 07:16:38;;;;;;;6.95;3.47;;;;;;;;;;4966451;28;20501;-85
2022/06/06 07:19:17;;;;;;;9.65;3.60;;;;;;;;;;4983583;28;20037;-87
2022/06/06 07:21:45;;;;;;;4.35;2.30;;;;;;;;;;4972597;28;20497;-86
2022/06/06 07:24:17;;;;;;;10.05;3.72;;;;;;;;;;4967774;28;20485;-87
2022/06/06 07:26:44;;;;;;;8.98;3.53;;;;;;;;;;4965862;28;20046;-87
2022/06/06 07:29:16;;;;;;;13.10;3.60;;;;;;;;;;4968443;28;20026;-87
2022/06/06 07:31:49;;;;;;;7.97;3.47;;;;;;;;;;4984363;28;20058;-87
2022/06/06 07:34:33;;;;;;;6.40;2.95;;;;;;;;;;4967641;28;20378;-86
2022/06/06 07:37:18;;;;;;;3.70;2.10;;;;;;;;;;4969604;28;20552;-86
2022/06/06 07:40:03;;;;;;;3.58;2.30;;;;;;;;;;4970079;28;20561;-88
2022/06/06 07:42:32;;;;;;;5.57;1.77;;;;;;;;;;4961770;28;20372;-86
2022/06/06 07:45:03;;;;;;;4.75;2.38;;;;;;;;;;4986480;28;20038;-86
2022/06/06 07:47:35;;;;;;;8.52;2.72;;;;;;;;;;4975834;28;20553;-87
2022/06/06 07:50:07;;;;;;;8.77;2.70;;;;;;;;;;4974027;28;20034;-87
2022/06/06 07:52:45;;;;;;;9.95;2.90;;;;;;;;;;4973271;28;20032;-87
2022/06/06 07:55:17;;;;;;;3.95;2.10;;;;;;;;;;4987623;28;20096;-87
2022/06/06 07:58:01;;;;;;;4.30;2.25;;;;;;;;;;4991412;28;20113;-86
2022/06/06 08:00:28;;;;;;;4.30;2.25;;;;;;;;;;4965593;28;20443;-88
2022/06/06 08:03:13;;;;;;;6.25;2.85;;;;;;;;;;4967935;28;20039;-86
2022/06/06 08:05:54;;;;;;;8.93;2.80;;;;;;;;;;4968344;28;20073;-88
2022/06/06 08:08:40;;;;;;;4.97;2.30;;;;;;;;;;4969230;28;20073;-88
2022/06/06 08:11:29;;;;;;;3.42;2.17;;;;;;;;;;4985328;28;20043;-88
2022/06/06 08:13:58;;;;;;;9.43;3.50;;;;;;;;;;4961966;28;20042;-87
2022/06/06 08:16:40;;;;;;;4.07;2.47;;;;;;;;;;4972243;28;20030;-87
2022/06/06 08:19:12;;;;;;;9.10;2.25;;;;;;;;;;4986926;28;20116;-87
2022/06/06 08:21:39;;;;;;;4.55;2.25;;;;;;;;;;4973169;28;20038;-87
2022/06/06 08:24:06;;;;;;;8.52;3.10;;;;;;;;;;4989375;28;20029;-87
2022/06/06 08:26:36;;;;;;;7.50;3.10;;;;;;;;;;4972522;28;20085;-82
2022/06/06 08:29:02;;;;;;;6.97;2.22;;;;;;;;;;4963120;28;20092;-83
2022/06/06 08:31:28;;;;;;;2.97;2.25;;;;;;;;;;4968944;28;20062;-83
2022/06/06 08:33:55;;;;;;;5.53;2.85;;;;;;;;;;4971202;28;20065;-87
2022/06/06 08:36:24;;;;;;;8.57;3.08;;;;;;;;;;4970282;28;20491;-86
2022/06/06 08:39:00;;;;;;;16.80;3.30;;;;;;;;;;4973825;28;20047;-88
2022/06/06 08:41:32;;;;;;;8.90;3.33;;;;;;;;;;4972404;28;20122;-85
2022/06/06 08:44:02;;;;;;;5.55;2.80;;;;;;;;;;4983428;28;20042;-86
2022/06/06 08:46:31;;;;;;;6.80;2.63;;;;;;;;;;4962016;28;20102;-88
2022/06/06 08:50:44;;;;;;;6.13;3.33;;;;;;;;;;4974221;28;20493;-86
2022/06/06 08:51:57;;;;;;;7.35;2.90;;;;;;;;;;4986810;28;20031;-88
2022/06/06 08:54:44;;;;;;;4.40;2.20;;;;;;;;;;4961339;28;20035;-89
2022/06/06 08:57:12;;;;;;;9.43;3.00;;;;;;;;;;4974232;28;20140;-88
2022/06/06 08:59:57;;;;;;;7.75;3.17;;;;;;;;;;4974919;28;20042;-88
2022/06/06 09:02:29;;;;;;;12.50;3.50;;;;;;;;;;4986114;28;20037;-87
2022/06/06 09:04:58;;;;;;;7.85;3.60;;;;;;;;;;4991716;28;20035;-88
2022/06/06 09:07:43;;;;;;;6.97;3.40;;;;;;;;;;4969312;28;20022;-88
2022/06/06 09:10:18;;;;;;;4.65;2.30;;;;;;;;;;4973248;28;20050;-88
2022/06/06 09:12:44;;;;;;;7.90;3.28;;;;;;;;;;4967833;28;20339;-88
2022/06/06 09:15:40;;;;;;;6.57;2.65;;;;;;;;;;4965688;28;20033;-89
2022/06/06 09:18:13;;;;;;;6.10;3.25;;;;;;;;;;4973596;28;20057;-90
2022/06/06 09:20:42;;;;;;;6.00;3.15;;;;;;;;;;4972425;28;20030;-88
2022/06/06 09:23:23;;;;;;;10.40;3.22;;;;;;;;;;4969042;28;20047;-88
2022/06/06 09:26:00;;;;;;;6.88;3.40;;;;;;;;;;4974065;28;20129;-88
2022/06/06 09:28:29;;;;;;;6.53;2.30;;;;;;;;;;4963817;28;20390;-87
2022/06/06 09:31:14;;;;;;;4.20;2.35;;;;;;;;;;4966596;28;20041;-89
2022/06/06 09:33:46;;;;;;;4.30;2.15;;;;;;;;;;4971251;28;20041;-88
2022/06/06 09:36:38;;;;;;;5.15;2.88;;;;;;;;;;4972809;28;20054;-89
2022/06/06 09:39:04;;;;;;;7.50;2.97;;;;;;;;;;4972214;28;20494;-88
2022/06/06 09:41:33;;;;;;;10.35;2.08;;;;;;;;;;4968690;28;20065;-90
2022/06/06 09:44:18;;;;;;;7.28;2.88;;;;;;;;;;4966883;28;20482;-88
2022/06/06 09:46:43;;;;;;;10.95;2.42;;;;;;;;;;4974455;28;20038;-87
2022/06/06 09:49:29;;;;;;;4.28;2.20;;;;;;;;;;4987910;28;20580;-89
2022/06/06 09:52:21;;;;;;;7.32;3.67;;;;;;;;;;4967606;28;20545;-89
2022/06/06 10:00:29;;;;;;;4.65;2.67;;;;;;;;;;4979757;28;20133;-88
2022/06/06 10:02:55;;;;;;;8.60;2.10;;;;;;;;;;4969027;28;20030;-89
2022/06/06 10:05:27;;;;;;;11.05;2.55;;;;;;;;;;4966719;28;20065;-88
2022/06/06 10:08:03;;;;;;;10.48;2.35;;;;;;;;;;4986606;28;20022;-89
2022/06/06 10:10:41;;;;;;;4.47;1.88;;;;;;;;;;4973511;28;20043;-90
2022/06/06 10:13:24;;;;;;;6.85;1.88;;;;;;;;;;4971596;28;20482;-89
2022/06/06 10:16:09;;;;;;;4.70;1.20;;;;;;;;;;4966636;28;20034;-88
2022/06/06 10:18:48;;;;;;;2.83;1.70;;;;;;;;;;4973679;28;20057;-89
2022/06/06 10:21:49;;;;;;;2.05;1.38;;;;;;;;;;4970112;28;20031;-91
2022/06/06 10:24:15;;;;;;;5.75;1.10;;;;;;;;;;4883854;29;20032;-91
2022/06/06 10:27:04;;;;;;;3.97;1.67;;;;;;;;;;4750237;27;8290564;-90
2022/06/06 10:32:33;;;;;;;5.22;1.85;;;;;;;;;;5038560;28;20094;-90
2022/06/06 10:35:08;;;;;;;3.50;1.60;;;;;;;;;;5021847;28;20480;-90
2022/06/06 10:37:34;;;;;;;5.25;1.50;;;;;;;;;;5042584;28;21001;-90
2022/06/06 10:40:15;;;;;;;10.73;1.55;;;;;;;;;;5022786;28;20215;-90
2022/06/06 10:42:45;;;;;;;5.80;1.67;;;;;;;;;;5037753;28;20079;-90
2022/06/06 10:45:11;;;;;;;6.18;1.70;;;;;;;;;;5036872;28;20024;-90
2022/06/06 10:47:45;;;;;;;3.03;1.20;;;;;;;;;;5023864;28;20068;-91
2022/06/06 10:50:27;;;;;;;3.28;1.30;;;;;;;;;;5035519;28;20513;-90
2022/06/06 10:53:12;;;;;;;2.85;1.35;;;;;;;;;;5016608;28;20058;-90
2022/06/06 10:56:08;;;;;;;5.57;2.35;;;;;;;;;;5041135;28;20025;-89
2022/06/06 10:59:10;;;;;;;2.88;1.35;;;;;;;;;;5036203;28;20424;-91
2022/06/06 11:01:48;;;;;;;6.13;1.50;;;;;;;;;;4957650;28;20068;-91
2022/06/06 11:04:33;;;;;;;3.20;1.85;;;;;;;;;;5032591;28;20370;-91
2022/06/06 11:07:13;;;;;;;4.35;1.35;;;;;;;;;;5044315;28;20062;-90
2022/06/06 11:09:52;;;;;;;2.90;1.23;;;;;;;;;;5044596;28;20941;-90
2022/06/06 11:12:42;;;;;;;6.93;1.60;;;;;;;;;;5036665;28;20056;-91
2022/06/06 11:15:08;;;;;;;4.80;1.23;;;;;;;;;;4997576;28;20041;-91
2022/06/06 11:17:40;;;;;;;5.68;1.30;;;;;;;;;;5041803;28;20036;-91
2022/06/06 11:20:19;;;;;;;6.18;1.88;;;;;;;;;;5035075;28;20131;-91
2022/06/06 11:23:04;;;;;;;3.67;0.73;;;;;;;;;;5040338;28;20547;-90
2022/06/06 11:25:38;;;;;;;4.75;1.23;;;;;;;;;;5040292;28;20040;-90
2022/06/06 11:28:22;;;;;;;1.65;0.88;;;;;;;;;;5039607;28;20025;-90
2022/06/06 11:30:59;;;;;;;4.20;1.15;;;;;;;;;;5054134;28;20031;-89
2022/06/06 11:33:55;;;;;;;4.90;1.10;;;;;;;;;;5036648;28;20037;-94
2022/06/06 11:36:21;;;;;;;1.10;1.00;;;;;;;;;;5032993;28;20033;-90
2022/06/06 11:38:53;;;;;;;3.83;1.50;;;;;;;;;;5028561;28;20025;-90
2022/06/06 11:41:25;;;;;;;5.30;1.20;;;;;;;;;;5024401;28;20036;-89
2022/06/06 11:43:58;;;;;;;1.35;1.05;;;;;;;;;;5027332;28;20098;-90
2022/06/06 11:46:47;;;;;;;8.73;1.90;;;;;;;;;;5036197;28;20790;-89
2022/06/06 11:49:19;;;;;;;3.25;1.85;;;;;;;;;;5013968;28;20492;-90
2022/06/06 11:51:58;;;;;;;5.50;2.20;;;;;;;;;;5044148;28;20607;-89
2022/06/06 11:54:30;;;;;;;1.10;1.00;;;;;;;;;;5020760;28;20029;-90
2022/06/06 11:57:15;;;;;;;6.05;1.95;;;;;;;;;;5021626;28;20516;-92
2022/06/06 12:00:00;;;;;;;6.80;2.35;;;;;;;;;;5023089;28;20797;-89
2022/06/06 12:02:41;;;;;;;3.60;1.48;;;;;;;;;;5024388;28;20503;-89
2022/06/06 12:05:08;;;;;;;1.67;1.58;;;;;;;;;;5026525;28;20041;-89
2022/06/06 12:07:48;;;;;;;5.22;1.67;;;;;;;;;;5022871;28;20031;-90
2022/06/06 12:10:18;;;;;;;6.03;2.00;;;;;;;;;;5025384;28;20489;-89
2022/06/06 12:12:44;;;;;;;8.27;2.20;;;;;;;;;;5024359;28;20499;-90
2022/06/06 12:15:14;;;;;;;2.42;1.52;;;;;;;;;;5025885;28;20041;-89
2022/06/06 12:17:52;;;;;;;2.97;1.73;;;;;;;;;;5040401;28;20452;-91
2022/06/06 12:20:36;;;;;;;3.22;2.00;;;;;;;;;;5029417;28;20048;-89
2022/06/06 12:23:18;;;;;;;4.13;1.70;;;;;;;;;;5043633;28;20021;-89
2022/06/06 12:25:53;;;;;;;8.73;1.50;;;;;;;;;;5041030;28;20045;-89
2022/06/06 12:28:38;;;;;;;3.13;1.55;;;;;;;;;;5040239;28;20061;-89
2022/06/06 12:31:19;;;;;;;3.65;2.33;;;;;;;;;;5038819;28;20033;-89
2022/06/06 12:34:07;;;;;;;3.95;1.52;;;;;;;;;;5025018;28;20021;-89
2022/06/06 12:36:36;;;;;;;6.50;1.60;;;;;;;;;;5028402;28;20039;-90
2022/06/06 12:39:02;;;;;;;4.22;1.55;;;;;;;;;;5025083;28;20032;-90
2022/06/06 12:41:32;;;;;;;4.85;1.73;;;;;;;;;;5022747;28;20036;-89
2022/06/06 12:44:04;;;;;;;8.25;1.85;;;;;;;;;;5021741;28;20297;-89
2022/06/06 12:46:38;;;;;;;4.82;2.58;;;;;;;;;;5025685;28;20076;-89
2022/06/06 12:49:05;;;;;;;4.60;2.10;;;;;;;;;;5019286;28;20021;-88
2022/06/06 12:51:34;;;;;;;8.30;2.25;;;;;;;;;;5015985;28;20034;-89
2022/06/06 12:54:18;;;;;;;6.20;2.40;;;;;;;;;;5038100;28;20428;-88
2022/06/06 12:56:45;;;;;;;3.63;1.92;;;;;;;;;;5021900;28;20021;-88
2022/06/06 12:59:20;;;;;;;5.85;2.55;;;;;;;;;;5022915;28;20479;-89
2022/06/06 13:02:08;;;;;;;5.40;2.65;;;;;;;;;;5034983;28;20041;-89
2022/06/06 13:04:58;;;;;;;7.22;2.67;;;;;;;;;;5028410;28;20029;-87
2022/06/06 13:07:40;;;;;;;3.20;1.88;;;;;;;;;;5024183;28;20028;-89
2022/06/06 13:10:17;;;;;;;2.00;1.67;;;;;;;;;;5027183;28;20029;-90
2022/06/06 13:13:07;;;;;;;8.95;1.52;;;;;;;;;;5035408;28;20030;-89
2022/06/06 13:15:55;;;;;;;3.22;1.75;;;;;;;;;;5023803;28;20037;-89
2022/06/06 13:18:21;;;;;;;6.93;2.25;;;;;;;;;;5020816;28;20033;-88
2022/06/06 13:21:10;;;;;;;12.48;2.28;;;;;;;;;;5026337;28;20037;-88
2022/06/06 13:23:40;;;;;;;7.75;1.98;;;;;;;;;;5024086;28;20025;-88
2022/06/06 13:26:24;;;;;;;8.93;2.75;;;;;;;;;;5023715;28;20040;-88
2022/06/06 13:28:51;;;;;;;8.43;2.70;;;;;;;;;;5043013;28;20765;-89
2022/06/06 13:31:37;;;;;;;4.88;1.83;;;;;;;;;;5033527;28;20076;-90
2022/06/06 13:34:22;;;;;;;2.15;1.10;;;;;;;;;;5025992;28;20021;-90
2022/06/06 13:37:06;;;;;;;5.78;2.25;;;;;;;;;;5021458;28;20559;-89
2022/06/06 13:39:50;;;;;;;3.25;2.53;;;;;;;;;;5021848;28;20032;-89
2022/06/06 13:42:25;;;;;;;3.35;2.10;;;;;;;;;;5039603;28;20496;-89
2022/06/06 13:45:05;;;;;;;7.90;2.70;;;;;;;;;;5042265;28;20048;-89
2022/06/06 13:47:49;;;;;;;5.43;2.85;;;;;;;;;;5022134;28;20120;-88
2022/06/06 13:50:18;;;;;;;6.68;2.25;;;;;;;;;;5018567;28;20536;-88
2022/06/06 13:52:49;;;;;;;15.18;3.30;;;;;;;;;;5031932;28;20061;-87
2022/06/06 13:55:24;;;;;;;8.82;3.17;;;;;;;;;;5037181;28;20545;-88
2022/06/06 13:58:10;;;;;;;7.00;4.20;;;;;;;;;;5023015;28;20182;-88
2022/06/06 14:00:45;;;;;;;9.57;3.70;;;;;;;;;;4993669;28;20522;-87
2022/06/06 14:03:11;;;;;;;6.45;3.47;;;;;;;;;;5023155;28;20040;-87
2022/06/06 14:05:50;;;;;;;9.50;3.80;;;;;;;;;;5026425;28;20040;-88
2022/06/06 14:08:17;;;;;;;2.33;1.95;;;;;;;;;;5035921;28;20024;-87
2022/06/06 14:10:56;;;;;;;3.30;2.63;;;;;;;;;;5022078;28;20485;-87
2022/06/06 14:13:38;;;;;;;14.95;5.18;;;;;;;;;;5017941;28;20055;-89
2022/06/06 14:16:15;;;;;;;6.25;3.80;;;;;;;;;;5018574;28;20408;-87
2022/06/06 14:18:41;;;;;;;12.52;5.00;;;;;;;;;;5017703;28;20044;-88
2022/06/06 14:21:07;;;;;;;8.57;4.18;;;;;;;;;;5023794;28;20072;-87
2022/06/06 14:23:37;;;;;;;8.43;4.65;;;;;;;;;;5019034;28;20039;-87
2022/06/06 14:26:05;;;;;;;12.82;5.53;;;;;;;;;;5021140;28;20048;-87
2022/06/06 14:28:34;;;;;;;11.32;5.07;;;;;;;;;;5039330;28;20779;-87
2022/06/06 14:31:00;;;;;;;17.90;4.72;;;;;;;;;;5023406;28;20017;-87
2022/06/06 14:33:34;;;;;;;9.07;4.85;;;;;;;;;;5024913;28;20049;-87
2022/06/06 14:36:20;;;;;;;9.40;4.72;;;;;;;;;;5018292;28;20083;-88
2022/06/06 14:38:53;;;;;;;7.80;4.90;;;;;;;;;;5022052;28;20374;-87
2022/06/06 14:41:19;;;;;;;6.63;4.38;;;;;;;;;;5013868;28;20409;-88
2022/06/06 14:43:56;;;;;;;12.82;4.20;;;;;;;;;;5019390;28;20144;-87
2022/06/06 14:46:22;;;;;;;9.10;4.88;;;;;;;;;;5036035;28;20520;-88
2022/06/06 14:48:52;;;;;;;11.80;4.20;;;;;;;;;;5038965;28;20093;-87
2022/06/06 14:51:18;;;;;;;9.88;5.45;;;;;;;;;;5024224;28;20045;-87
2022/06/06 14:53:56;;;;;;;6.50;4.13;;;;;;;;;;5023024;28;20037;-87
2022/06/06 14:56:34;;;;;;;10.35;5.68;;;;;;;;;;5036975;28;20033;-87
2022/06/06 14:59:06;;;;;;;15.55;4.30;;;;;;;;;;5020921;28;20021;-87
2022/06/06 15:01:32;;;;;;;9.20;4.18;;;;;;;;;;5018991;28;20067;-87
2022/06/06 15:04:02;;;;;;;13.60;4.65;;;;;;;;;;5024040;28;20021;-87
2022/06/06 15:06:34;;;;;;;5.07;3.05;;;;;;;;;;5020207;28;20631;-87
2022/06/06 15:09:09;;;;;;;4.97;3.58;;;;;;;;;;5018682;28;20495;-87
2022/06/06 15:11:35;;;;;;;9.18;3.72;;;;;;;;;;5026469;28;20048;-86
2022/06/06 15:14:05;;;;;;;9.63;4.63;;;;;;;;;;5024933;28;20026;-87
2022/06/06 15:16:32;;;;;;;12.13;3.47;;;;;;;;;;5038860;28;20036;-87
2022/06/06 15:19:00;;;;;;;2.50;1.60;;;;;;;;;;5040798;28;20657;-88
2022/06/06 15:21:28;;;;;;;2.42;1.30;;;;;;;;;;5029007;28;20052;-90
2022/06/06 15:24:02;;;;;;;0.98;0.85;;;;;;;;;;5026600;28;20575;-90
2022/06/06 15:26:39;;;;;;;1.60;1.13;;;;;;;;;;5019544;28;20056;-87
2022/06/06 15:29:10;;;;;;;0.88;0.80;;;;;;;;;;5040217;28;20069;-87
2022/06/06 15:31:49;;;;;;;4.43;1.20;;;;;;;;;;5025598;28;20132;-87
2022/06/06 15:34:30;;;;;;;2.22;1.42;;;;;;;;;;5041633;28;20032;-88
2022/06/06 15:37:02;;;;;;;2.22;1.33;;;;;;;;;;5039959;28;20484;-87
2022/06/06 15:39:43;;;;;;;2.78;1.20;;;;;;;;;;5036100;28;20525;-88
2022/06/06 15:42:28;;;;;;;1.70;0.77;;;;;;;;;;5029180;28;20064;-88