Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:05;;;;;;;2.40;0.60;;;4.10;92.40;;;;;;5033549;28;20030;-86
2023/04/04 00:03:31;;;;;;;2.87;0.90;;;4.10;92.00;;;;;;5032215;28;20026;-85
2023/04/04 00:05:57;;;;;;;1.80;0.73;;;4.10;92.30;;;;;;5016141;28;20021;-85
2023/04/04 00:08:22;;;;;;;2.97;0.77;;;4.10;92.70;;;;;;5031857;28;20071;-85
2023/04/04 00:10:48;;;;;;;2.67;0.80;;;4.00;92.40;;;;;;5017480;28;20044;-85
2023/04/04 00:13:14;;;;;;;1.97;1.00;;;4.00;92.60;;;;;;5015654;28;20030;-85
2023/04/04 00:15:40;;;;;;;3.57;0.90;;;4.00;92.60;;;;;;5017311;28;20041;-85
2023/04/04 00:18:06;;;;;;;1.00;0.90;;;4.10;92.80;;;;;;5016161;28;20068;-86
2023/04/04 00:20:31;;;;;;;1.97;1.07;;;4.00;92.60;;;;;;5015433;28;20382;-87
2023/04/04 00:22:57;;;;;;;3.17;1.20;;;4.00;92.90;;;;;;5015865;28;20033;-88
2023/04/04 00:25:23;;;;;;;2.97;0.93;;;4.00;93.10;;;;;;5015194;28;20036;-88
2023/04/04 00:27:49;;;;;;;3.00;0.83;;;4.00;92.70;;;;;;5016896;28;20034;-87
2023/04/04 00:30:15;;;;;;;3.30;0.93;;;4.00;93.00;;;;;;5015813;28;20475;-87
2023/04/04 00:32:40;;;;;;;2.33;0.93;;;3.90;92.90;;;;;;5016887;28;20474;-87
2023/04/04 00:35:06;;;;;;;3.87;1.10;;;3.90;92.90;;;;;;5016439;28;20057;-87
2023/04/04 00:37:32;;;;;;;1.07;0.77;;;3.90;93.10;;;;;;5014958;28;20517;-88
2023/04/04 00:39:58;;;;;;;3.97;0.77;;;3.90;93.80;;;;;;5015579;28;20033;-87
2023/04/04 00:42:24;;;;;;;1.93;0.70;;;3.90;93.50;;;;;;5014625;28;20053;-87
2023/04/04 00:44:51;;;;;;;2.53;1.00;;;3.80;93.90;;;;;;5015483;28;20076;-87
2023/04/04 00:47:18;;;;;;;0.90;0.60;;;3.80;93.10;;;;;;5016065;28;20497;-87
2023/04/04 00:49:45;;;;;;;4.37;1.23;;;3.80;93.70;;;;;;5015138;28;20038;-87
2023/04/04 00:52:10;;;;;;;1.47;0.90;;;3.80;93.90;;;;;;5015492;28;20033;-87
2023/04/04 00:54:36;;;;;;;3.10;1.00;;;3.80;93.90;;;;;;5014169;28;20026;-88
2023/04/04 00:57:05;;;;;;;3.93;1.00;;;3.80;94.20;;;;;;5017322;28;20034;-88
2023/04/04 00:59:31;;;;;;;1.83;0.83;;;3.70;94.00;;;;;;5016008;28;20471;-88
2023/04/04 01:01:57;;;;;;;2.63;0.80;;;3.70;94.20;;;;;;5016102;28;20064;-86
2023/04/04 01:04:22;;;;;;;2.70;0.83;;;3.70;94.20;;;;;;5014766;28;20023;-86
2023/04/04 01:06:49;;;;;;;3.40;1.10;;;3.70;94.50;;;;;;5016553;28;20033;-86
2023/04/04 01:09:15;;;;;;;2.83;1.00;;;3.70;94.70;;;;;;5015425;28;20026;-87
2023/04/04 01:11:42;;;;;;;1.37;0.60;;;3.70;94.90;;;;;;5016162;28;20029;-86
2023/04/04 01:14:08;;;;;;;2.10;0.80;;;3.60;94.60;;;;;;5015684;28;20026;-86
2023/04/04 01:16:35;;;;;;;2.57;1.07;;;3.60;94.80;;;;;;5003030;28;20116;-88
2023/04/04 01:19:01;;;;;;;4.20;1.00;;;3.60;94.60;;;;;;4995975;28;20034;-88
2023/04/04 01:21:29;;;;;;;3.43;1.27;;;3.60;95.00;;;;;;4995994;28;20463;-88
2023/04/04 01:24:03;;;;;;;2.60;0.97;;;3.60;94.70;;;;;;4996510;28;20530;-88
2023/04/04 01:26:29;;;;;;;2.13;0.80;;;3.50;95.30;;;;;;5006870;28;20030;-88
2023/04/04 01:28:56;;;;;;;2.50;1.00;;;3.50;95.40;;;;;;5010766;28;20046;-86
2023/04/04 01:31:30;;;;;;;2.27;1.00;;;3.50;95.60;;;;;;5006500;28;20033;-88
2023/04/04 01:34:11;;;;;;;1.13;0.80;;;3.50;95.90;;;;;;4996164;28;20082;-89
2023/04/04 01:36:52;;;;;;;1.33;0.70;;;3.40;95.70;;;;;;4994500;28;20116;-87
2023/04/04 01:39:26;;;;;;;2.60;0.90;;;3.40;95.80;;;;;;5011665;28;20125;-87
2023/04/04 01:41:55;;;;;;;2.47;0.77;;;3.40;95.90;;;;;;5014133;28;20057;-87
2023/04/04 01:44:21;;;;;;;3.77;0.97;;;3.40;96.00;;;;;;5013870;28;20529;-88
2023/04/04 01:46:52;;;;;;;2.60;1.07;;;3.40;96.10;;;;;;5014308;28;20036;-88
2023/04/04 01:49:18;;;;;;;3.30;1.00;;;3.30;96.20;;;;;;5014649;28;20029;-87
2023/04/04 01:51:45;;;;;;;1.43;0.87;;;3.30;96.20;;;;;;5014227;28;20049;-87
2023/04/04 01:54:11;;;;;;;3.43;0.97;;;3.30;96.20;;;;;;5014321;28;20406;-88
2023/04/04 01:56:36;;;;;;;3.10;0.73;;;3.30;96.00;;;;;;5014645;28;20022;-88
2023/04/04 01:59:02;;;;;;;2.60;1.00;;;3.30;96.40;;;;;;5014995;28;20061;-87
2023/04/04 02:01:28;;;;;;;3.07;1.00;;;3.20;96.40;;;;;;5013467;28;20070;-88
2023/04/04 02:03:53;;;;;;;1.80;0.97;;;3.20;96.60;;;;;;5014028;28;20025;-88
2023/04/04 02:06:19;;;;;;;6.00;0.80;;;3.20;96.60;;;;;;5012478;28;20038;-87
2023/04/04 02:08:45;;;;;;;1.33;0.80;;;3.20;96.90;;;;;;5012066;28;20026;-88
2023/04/04 02:11:11;;;;;;;2.20;0.90;;;3.20;97.10;;;;;;5030220;28;20022;-88
2023/04/04 02:13:40;;;;;;;2.47;1.03;;;3.20;97.00;;;;;;5014468;28;20520;-88
2023/04/04 02:16:05;;;;;;;2.00;1.03;;;3.20;97.20;;;;;;5030200;28;20029;-86
2023/04/04 02:18:32;;;;;;;1.97;0.97;;;3.10;97.60;;;;;;5029520;28;20022;-88
2023/04/04 02:20:58;;;;;;;2.20;1.00;;;3.10;97.50;;;;;;5013783;28;20030;-88
2023/04/04 02:23:23;;;;;;;2.10;1.17;;;3.10;98.00;;;;;;5014237;28;20036;-88
2023/04/04 02:25:50;;;;;;;4.00;1.20;;;3.10;97.80;;;;;;5013628;28;20395;-88
2023/04/04 02:28:16;;;;;;;3.80;1.00;;;3.00;97.90;;;;;;5014547;28;20022;-88
2023/04/04 02:30:41;;;;;;;2.10;0.73;;;3.00;97.70;;;;;;5013899;28;20025;-88
2023/04/04 02:33:07;;;;;;;1.97;0.97;;;3.00;98.20;;;;;;5013519;28;20054;-88
2023/04/04 02:35:33;;;;;;;3.37;1.00;;;3.00;98.70;;;;;;5012783;28;20029;-87
2023/04/04 02:37:59;;;;;;;3.03;1.00;;;3.00;98.50;;;;;;5014314;28;20048;-87
2023/04/04 02:40:25;;;;;;;4.53;1.20;;;2.90;98.40;;;;;;5013903;28;20030;-87
2023/04/04 02:42:50;;;;;;;3.77;0.80;;;2.90;98.50;;;;;;5013935;28;20054;-88
2023/04/04 02:45:16;;;;;;;3.13;1.23;;;2.90;98.70;;;;;;5014302;28;20355;-88
2023/04/04 02:47:48;;;;;;;1.90;1.17;;;2.90;98.80;;;;;;5012451;28;20176;-89
2023/04/04 02:50:14;;;;;;;3.35;1.27;;;2.90;98.90;;;;;;5013388;28;20034;-89
2023/04/04 02:52:39;;;;;;;3.97;1.20;;;2.80;98.80;;;;;;5012917;28;20091;-89
2023/04/04 02:55:06;;;;;;;5.37;1.20;;;2.80;98.80;;;;;;5014411;28;20107;-90
2023/04/04 02:57:32;;;;;;;4.03;1.07;;;2.80;99.10;;;;;;5012484;28;20026;-89
2023/04/04 02:59:57;;;;;;;2.60;1.00;;;2.70;99.40;;;;;;5013225;28;20125;-89
2023/04/04 03:02:24;;;;;;;4.10;1.27;;;2.70;99.80;;;;;;5012786;28;20479;-88
2023/04/04 03:04:49;;;;;;;2.33;1.00;;;2.80;99.60;;;;;;5013107;28;20030;-90
2023/04/04 03:07:15;;;;;;;1.90;1.10;;;2.80;99.90;;;;;;5013026;28;20105;-88
2023/04/04 03:09:43;;;;;;;1.90;0.90;;;2.70;99.50;;;;;;5028957;28;20044;-89
2023/04/04 03:12:10;;;;;;;3.93;1.00;;;2.70;99.60;;;;;;5029752;28;20049;-89
2023/04/04 03:14:35;;;;;;;3.30;0.90;;;2.60;99.90;;;;;;5012305;28;20026;-89
2023/04/04 03:17:02;;;;;;;5.10;1.70;;;2.60;99.90;;;;;;5013014;28;20029;-89
2023/04/04 03:19:28;;;;;;;4.37;0.90;;;2.70;99.90;;;;;;5016243;28;20065;-89
2023/04/04 03:21:54;;;;;;;3.53;1.00;;;2.60;99.90;;;;;;5033724;28;20022;-87
2023/04/04 03:24:19;;;;;;;4.00;0.97;;;2.60;99.90;;;;;;5017988;28;20108;-88
2023/04/04 03:26:45;;;;;;;2.00;0.87;;;2.60;99.90;;;;;;5017480;28;20036;-87
2023/04/04 03:29:11;;;;;;;1.53;1.00;;;2.60;99.90;;;;;;5016811;28;20038;-88
2023/04/04 03:31:36;;;;;;;3.10;0.97;;;2.60;99.90;;;;;;5016391;28;20034;-87
2023/04/04 03:34:03;;;;;;;3.20;0.90;;;2.60;99.90;;;;;;5016725;28;20021;-88
2023/04/04 03:36:29;;;;;;;3.23;0.93;;;2.50;99.90;;;;;;5017021;28;20046;-89
2023/04/04 03:38:55;;;;;;;2.17;1.13;;;2.50;99.90;;;;;;5017338;28;20479;-89
2023/04/04 03:41:20;;;;;;;1.77;0.90;;;2.50;99.90;;;;;;5016492;28;20026;-87
2023/04/04 03:43:47;;;;;;;2.97;1.17;;;2.50;99.90;;;;;;5017069;28;20069;-93
2023/04/04 03:46:12;;;;;;;1.67;1.00;;;2.50;99.90;;;;;;5006991;28;20044;-90
2023/04/04 03:48:38;;;;;;;5.80;1.30;;;2.50;99.90;;;;;;5014717;28;20463;-89
2023/04/04 03:51:04;;;;;;;2.40;1.40;;;2.50;99.90;;;;;;5017355;28;20092;-88
2023/04/04 03:53:30;;;;;;;4.10;1.20;;;2.50;99.90;;;;;;5031083;28;20029;-88
2023/04/04 03:55:56;;;;;;;5.17;1.40;;;2.40;99.90;;;;;;5036878;28;20029;-86
2023/04/04 03:58:22;;;;;;;2.87;1.30;;;2.40;99.90;;;;;;5036985;28;20029;-86
2023/04/04 04:00:48;;;;;;;3.63;1.30;;;2.40;99.90;;;;;;5026159;28;20040;-87
2023/04/04 04:03:14;;;;;;;2.80;1.20;;;2.40;99.90;;;;;;5016329;28;20449;-87
2023/04/04 04:05:40;;;;;;;2.60;1.10;;;2.40;99.90;;;;;;5017035;28;20112;-90
2023/04/04 04:08:05;;;;;;;1.73;1.13;;;2.40;99.90;;;;;;5016239;28;20121;-85
2023/04/04 04:10:32;;;;;;;2.23;1.03;;;2.40;99.90;;;;;;5016569;28;20351;-84
2023/04/04 04:12:58;;;;;;;2.00;1.10;;;2.30;99.90;;;;;;5015839;28;20084;-85
2023/04/04 04:15:24;;;;;;;2.47;1.27;;;2.30;99.90;;;;;;5016629;28;20026;-81
2023/04/04 04:17:49;;;;;;;2.30;1.10;;;2.30;99.90;;;;;;5032398;28;20053;-84
2023/04/04 04:20:15;;;;;;;3.30;1.10;;;2.30;99.90;;;;;;5016663;28;20419;-84
2023/04/04 04:22:47;;;;;;;3.70;1.37;;;2.20;99.90;;;;;;5015267;28;20374;-84
2023/04/04 04:25:14;;;;;;;1.80;1.03;;;2.20;99.90;;;;;;5015230;28;20026;-85
2023/04/04 04:27:40;;;;;;;1.27;0.80;;;2.20;99.90;;;;;;5015097;28;20030;-84
2023/04/04 04:30:07;;;;;;;3.83;1.03;;;2.20;99.90;;;;;;5015355;28;20044;-85
2023/04/04 04:32:33;;;;;;;2.10;1.00;;;2.20;99.90;;;;;;5050215;28;20029;-85
2023/04/04 04:34:58;;;;;;;2.83;1.20;;;2.30;99.90;;;;;;5023379;28;20022;-84
2023/04/04 04:37:25;;;;;;;2.60;1.10;;;2.30;99.90;;;;;;5016782;28;20113;-85
2023/04/04 04:39:51;;;;;;;1.47;1.20;;;2.20;99.90;;;;;;5015536;28;20030;-85
2023/04/04 04:42:16;;;;;;;4.43;1.00;;;2.10;99.90;;;;;;5016166;28;20054;-87
2023/04/04 04:44:42;;;;;;;4.60;0.90;;;2.20;99.90;;;;;;5016018;28;20078;-86
2023/04/04 04:47:08;;;;;;;1.43;0.90;;;2.10;99.90;;;;;;5015366;28;20084;-85
2023/04/04 04:49:33;;;;;;;1.83;0.90;;;2.10;99.90;;;;;;5014499;28;20034;-85
2023/04/04 04:51:59;;;;;;;2.50;0.97;;;2.10;99.90;;;;;;5015105;28;20125;-86
2023/04/04 04:54:25;;;;;;;2.40;1.07;;;2.10;99.90;;;;;;5015198;28;20032;-85
2023/04/04 04:56:50;;;;;;;5.90;1.17;;;2.10;99.90;;;;;;5014646;28;20056;-85
2023/04/04 04:59:16;;;;;;;3.13;1.17;;;2.00;99.90;;;;;;5016220;28;20026;-85
2023/04/04 05:01:41;;;;;;;2.47;1.20;;;2.10;99.90;;;;;;5015606;28;20096;-85
2023/04/04 05:04:07;;;;;;;1.60;1.07;;;2.10;99.90;;;;;;5014950;28;20058;-85
2023/04/04 05:06:33;;;;;;;2.83;1.00;;;2.00;99.90;;;;;;5015489;28;20026;-84
2023/04/04 05:08:59;;;;;;;1.97;1.20;;;2.00;99.90;;;;;;5014998;28;20451;-85
2023/04/04 05:11:25;;;;;;;1.60;1.10;;;1.90;99.90;;;;;;5015578;28;20033;-85
2023/04/04 05:13:50;;;;;;;1.37;1.10;;;1.90;99.90;;;;;;5014391;28;20026;-85
2023/04/04 05:16:16;;;;;;;1.77;1.00;;;1.90;99.90;;;;;;5014731;28;20486;-85
2023/04/04 05:18:42;;;;;;;3.53;1.37;;;1.90;99.90;;;;;;5014293;28;20156;-89
2023/04/04 05:21:08;;;;;;;2.60;1.27;;;1.90;99.90;;;;;;5014678;28;20474;-88
2023/04/04 05:23:33;;;;;;;5.07;1.87;;;1.90;99.90;;;;;;5015228;28;20583;-87
2023/04/04 05:25:59;;;;;;;2.50;1.20;;;1.90;99.90;;;;;;5015728;28;20060;-87
2023/04/04 05:28:24;;;;;;;2.30;1.00;;;2.00;99.90;;;;;;5015730;28;20073;-87
2023/04/04 05:30:51;;;;;;;2.80;1.30;;;1.90;99.90;;;;;;5015041;28;20042;-85
2023/04/04 05:33:17;;;;;;;2.13;1.00;;;1.90;99.90;;;;;;5014286;28;20117;-85
2023/04/04 05:35:42;;;;;;;4.23;1.13;;;1.90;99.90;;;;;;5013941;28;20065;-87
2023/04/04 05:38:08;;;;;;;2.23;1.10;;;1.90;99.90;;;;;;5014737;28;20149;-86
2023/04/04 05:40:34;;;;;;;4.03;1.07;;;1.90;99.90;;;;;;5014611;28;20062;-87
2023/04/04 05:43:03;;;;;;;1.70;1.10;;;1.90;99.90;;;;;;5013926;28;20577;-87
2023/04/04 05:45:30;;;;;;;2.20;1.03;;;1.90;99.90;;;;;;5014225;28;20025;-83
2023/04/04 05:47:55;;;;;;;2.67;1.10;;;1.90;99.90;;;;;;5013999;28;20026;-83
2023/04/04 05:50:21;;;;;;;4.53;1.17;;;1.90;99.90;;;;;;5013936;28;20537;-83
2023/04/04 05:52:47;;;;;;;3.63;1.60;;;1.80;99.90;;;;;;5014616;28;20085;-83
2023/04/04 05:55:12;;;;;;;2.57;1.20;;;1.90;99.90;;;;;;5015141;28;20068;-86
2023/04/04 05:57:46;;;;;;;1.93;0.90;;;1.90;99.90;;;;;;5014699;28;20371;-86
2023/04/04 06:00:12;;;;;;;2.90;1.20;;;1.90;99.90;;;;;;5015061;28;20493;-86
2023/04/04 06:02:38;;;;;;;2.53;1.10;;;2.00;99.90;;;;;;5014457;28;20037;-86
2023/04/04 06:05:04;;;;;;;1.80;1.10;;;2.00;99.90;;;;;;5013777;28;20562;-87
2023/04/04 06:07:30;;;;;;;3.43;1.20;;;2.00;99.90;;;;;;5013756;28;20437;-87
2023/04/04 06:09:56;;;;;;;2.63;1.17;;;2.10;99.90;;;;;;5013368;28;20124;-87
2023/04/04 06:12:21;;;;;;;1.83;1.10;;;2.10;99.90;;;;;;5013579;28;20026;-87
2023/04/04 06:14:47;;;;;;;3.77;1.30;;;2.10;99.90;;;;;;5013318;28;20041;-86
2023/04/04 06:17:12;;;;;;;3.73;1.10;;;2.10;99.90;;;;;;5014665;28;20030;-87
2023/04/04 06:19:38;;;;;;;3.53;0.90;;;2.10;99.90;;;;;;5012867;28;20026;-86
2023/04/04 06:22:03;;;;;;;2.03;1.00;;;2.20;99.90;;;;;;5013776;28;20072;-87
2023/04/04 06:24:29;;;;;;;2.30;1.23;;;2.30;99.90;;;;;;5013606;28;20030;-95
2023/04/04 06:26:55;;;;;;;4.10;1.23;;;2.30;99.90;;;;;;5014186;28;20022;-90
2023/04/04 06:29:20;;;;;;;4.73;1.30;;;2.40;99.90;;;;;;5014354;28;20041;-90
2023/04/04 06:31:46;;;;;;;2.50;1.10;;;2.30;99.90;;;;;;5014114;28;20079;-90
2023/04/04 06:34:11;;;;;;;2.57;1.10;;;2.40;99.90;;;;;;5013594;28;20493;-90
2023/04/04 06:36:37;;;;;;;2.00;1.13;;;2.40;99.90;;;;;;5012947;28;20025;-89
2023/04/04 06:39:02;;;;;;;2.90;1.00;;;2.50;99.90;;;;;;5013357;28;20029;-89
2023/04/04 06:41:28;;;;;;;1.70;1.10;;;2.60;99.90;;;;;;5013492;28;20106;-89
2023/04/04 06:43:53;;;;;;;2.17;1.00;;;2.60;99.90;;;;;;5012437;28;20054;-89
2023/04/04 06:46:19;;;;;;;2.50;1.03;;;2.60;99.90;;;;;;5013385;28;20037;-90
2023/04/04 06:48:45;;;;;;;1.67;1.30;;;2.70;99.90;;;;;;5013065;28;20053;-88
2023/04/04 06:51:11;;;;;;;2.50;1.17;;;2.70;99.90;;;;;;5013321;28;20034;-86
2023/04/04 06:53:37;;;;;;;1.87;1.20;;;2.70;99.90;;;;;;5013163;28;20041;-85
2023/04/04 06:56:03;;;;;;;3.47;1.20;;;2.80;99.90;;;;;;5013235;28;20052;-86
2023/04/04 06:58:29;;;;;;;2.70;1.10;;;2.80;99.90;;;;;;5014372;28;20451;-90
2023/04/04 07:00:55;;;;;;;2.90;1.53;;;2.90;99.90;;;;;;5009686;28;20031;-88
2023/04/04 07:03:22;;;;;;;4.30;1.40;;;2.90;99.90;;;;;;5002634;28;20026;-91
2023/04/04 07:05:48;;;;;;;1.73;1.20;;;3.00;99.90;;;;;;5006688;28;20022;-87
2023/04/04 07:08:14;;;;;;;2.07;1.20;;;3.00;99.90;;;;;;5002727;28;20022;-86
2023/04/04 07:10:40;;;;;;;2.23;1.10;;;3.10;99.90;;;;;;4999050;28;20045;-86
2023/04/04 07:13:05;;;;;;;2.73;1.40;;;3.10;99.90;;;;;;5000862;28;20414;-82
2023/04/04 07:15:31;;;;;;;3.30;1.40;;;3.20;99.90;;;;;;5012246;28;20026;-85
2023/04/04 07:17:56;;;;;;;2.20;1.47;;;3.20;99.90;;;;;;5013118;28;20459;-84
2023/04/04 07:20:22;;;;;;;3.93;1.37;;;3.30;99.90;;;;;;5013059;28;20069;-86
2023/04/04 07:22:48;;;;;;;3.07;1.23;;;3.30;99.50;;;;;;5008257;28;20501;-85
2023/04/04 07:25:13;;;;;;;3.90;1.27;;;3.40;99.70;;;;;;5011581;28;20522;-83
2023/04/04 07:27:42;;;;;;;3.53;1.40;;;3.40;99.40;;;;;;5011433;28;20053;-87
2023/04/04 07:30:08;;;;;;;3.57;1.47;;;3.40;98.80;;;;;;5009393;28;20034;-84
2023/04/04 07:32:34;;;;;;;2.03;1.30;;;3.50;99.40;;;;;;5011813;28;20033;-87
2023/04/04 07:35:00;;;;;;;1.67;1.20;;;3.50;99.70;;;;;;5012009;28;20463;-84
2023/04/04 07:37:26;;;;;;;3.30;1.60;;;3.50;99.60;;;;;;5011914;28;20077;-84
2023/04/04 07:39:51;;;;;;;4.13;1.60;;;3.60;99.90;;;;;;5011528;28;20030;-83
2023/04/04 07:42:24;;;;;;;2.73;1.20;;;3.70;98.90;;;;;;5011699;28;20077;-84
2023/04/04 07:44:50;;;;;;;4.20;1.47;;;3.70;98.70;;;;;;5011325;28;20030;-83
2023/04/04 07:47:16;;;;;;;2.43;1.13;;;3.70;98.00;;;;;;5012633;28;20029;-85
2023/04/04 07:49:42;;;;;;;2.47;1.40;;;3.80;97.20;;;;;;5011099;28;20073;-83
2023/04/04 07:52:08;;;;;;;3.27;1.50;;;3.80;96.90;;;;;;5011376;28;20068;-83
2023/04/04 07:54:34;;;;;;;4.30;1.87;;;3.80;97.50;;;;;;5013011;28;20025;-95
2023/04/04 07:57:00;;;;;;;2.67;1.40;;;3.90;98.10;;;;;;5011413;28;20083;-83
2023/04/04 07:59:26;;;;;;;3.07;1.50;;;4.00;96.80;;;;;;5011000;28;20037;-82
2023/04/04 08:01:51;;;;;;;2.37;1.30;;;4.00;96.70;;;;;;5012363;28;20151;-82
2023/04/04 08:04:17;;;;;;;2.50;1.40;;;4.00;96.90;;;;;;5012178;28;20026;-84
2023/04/04 08:06:43;;;;;;;2.80;1.50;;;4.10;96.40;;;;;;5015324;28;20437;-82
2023/04/04 08:09:08;;;;;;;2.63;1.20;;;4.10;96.30;;;;;;5015452;28;20458;-82
2023/04/04 08:11:34;;;;;;;3.13;1.43;;;4.20;96.80;;;;;;5015246;28;20494;-88
2023/04/04 08:14:00;;;;;;;3.57;1.43;;;4.20;96.00;;;;;;5014194;28;20084;-87
2023/04/04 08:16:25;;;;;;;1.83;1.23;;;4.20;95.50;;;;;;5015117;28;20084;-88
2023/04/04 08:18:51;;;;;;;3.77;1.50;;;4.30;95.90;;;;;;5014258;28;20022;-88
2023/04/04 08:21:18;;;;;;;2.20;1.33;;;4.40;95.40;;;;;;5016216;28;20080;-87
2023/04/04 08:23:43;;;;;;;3.00;1.37;;;4.40;95.50;;;;;;5015577;28;20040;-87
2023/04/04 08:26:10;;;;;;;3.03;1.40;;;4.50;94.50;;;;;;5014907;28;20130;-87
2023/04/04 08:28:37;;;;;;;2.33;1.40;;;4.50;94.90;;;;;;5016242;28;20045;-90
2023/04/04 08:31:03;;;;;;;4.13;1.53;;;4.50;94.10;;;;;;5015078;28;20034;-88
2023/04/04 08:33:28;;;;;;;5.47;1.30;;;4.50;94.30;;;;;;5015506;28;20026;-84
2023/04/04 08:35:56;;;;;;;3.73;1.40;;;4.60;94.10;;;;;;5014800;28;20088;-87
2023/04/04 08:38:22;;;;;;;3.83;1.40;;;4.60;93.40;;;;;;5015156;28;20429;-87
2023/04/04 08:40:48;;;;;;;2.57;1.40;;;4.60;93.10;;;;;;5015793;28;20033;-86
2023/04/04 08:43:15;;;;;;;3.63;1.23;;;4.60;93.10;;;;;;5015413;28;20469;-85
2023/04/04 08:45:42;;;;;;;4.27;1.30;;;4.70;93.50;;;;;;5014529;28;20025;-87
2023/04/04 08:48:11;;;;;;;1.90;1.30;;;4.70;94.20;;;;;;5014598;28;20053;-85
2023/04/04 08:50:41;;;;;;;3.77;1.30;;;4.80;94.20;;;;;;5015856;28;20032;-86
2023/04/04 08:53:09;;;;;;;3.73;1.50;;;4.80;93.70;;;;;;5012604;28;20076;-86
2023/04/04 08:55:35;;;;;;;5.27;1.43;;;4.90;92.60;;;;;;5012388;28;20101;-84
2023/04/04 08:58:00;;;;;;;2.80;1.40;;;4.90;93.30;;;;;;5002571;28;20050;-81
2023/04/04 09:00:26;;;;;;;2.53;1.33;;;4.90;92.60;;;;;;5007938;28;20025;-86
2023/04/04 09:02:59;;;;;;;4.90;1.60;;;4.90;93.70;;;;;;5013489;28;20033;-86
2023/04/04 09:05:25;;;;;;;2.60;1.43;;;5.10;94.90;;;;;;5014750;28;20030;-85
2023/04/04 09:07:52;;;;;;;4.37;1.40;;;5.10;94.00;;;;;;4995179;28;20031;-83
2023/04/04 09:10:19;;;;;;;3.30;1.60;;;5.10;93.00;;;;;;5014967;28;20517;-83
2023/04/04 09:12:48;;;;;;;4.10;1.50;;;5.20;92.80;;;;;;5013015;28;20084;-83
2023/04/04 09:15:14;;;;;;;1.30;1.20;;;5.20;93.20;;;;;;5013027;28;20034;-85
2023/04/04 09:17:40;;;;;;;2.93;1.53;;;5.20;91.90;;;;;;5014678;28;20101;-83
2023/04/04 09:20:43;;;;;;;4.73;1.80;;;5.20;92.30;;;;;;5013566;28;20037;-86
2023/04/04 09:23:22;;;;;;;2.67;1.53;;;5.30;92.20;;;;;;5013595;28;20383;-85
2023/04/04 09:25:49;;;;;;;3.63;1.50;;;5.30;92.40;;;;;;5013872;28;20022;-85
2023/04/04 09:28:15;;;;;;;4.00;1.63;;;5.30;90.60;;;;;;5015341;28;20128;-85
2023/04/04 09:30:43;;;;;;;4.73;2.63;;;5.30;89.20;;;;;;5012984;28;20034;-89
2023/04/04 09:33:10;;;;;;;3.23;1.70;;;5.30;90.70;;;;;;5013698;28;20101;-86
2023/04/04 09:35:38;;;;;;;3.67;1.60;;;5.30;91.10;;;;;;5010547;28;20482;-87
2023/04/04 09:38:07;;;;;;;3.23;1.37;;;5.30;90.60;;;;;;5004052;28;20513;-86
2023/04/04 09:40:37;;;;;;;3.53;1.27;;;5.40;92.50;;;;;;5008196;28;20037;-87
2023/04/04 09:43:06;;;;;;;2.93;1.50;;;5.50;91.80;;;;;;5012987;28;20050;-85
2023/04/04 09:45:34;;;;;;;3.50;1.70;;;5.60;90.00;;;;;;5029053;28;20026;-84
2023/04/04 09:48:01;;;;;;;1.97;1.40;;;5.60;90.40;;;;;;5013047;28;20052;-84
2023/04/04 09:50:29;;;;;;;3.73;1.50;;;5.70;90.70;;;;;;5014244;28;20056;-80
2023/04/04 09:52:58;;;;;;;3.17;1.70;;;5.70;89.80;;;;;;5013755;28;20029;-80
2023/04/04 09:55:35;;;;;;;2.90;1.40;;;5.70;89.70;;;;;;5012835;28;20053;-80
2023/04/04 09:58:12;;;;;;;3.37;1.37;;;5.80;88.80;;;;;;5012634;28;20037;-80
2023/04/04 10:00:46;;;;;;;3.93;1.47;;;5.80;90.50;;;;;;5013187;28;20029;-80
2023/04/04 10:03:16;;;;;;;2.70;1.37;;;5.90;92.10;;;;;;5013736;28;20029;-80
2023/04/04 10:05:44;;;;;;;2.23;1.43;;;6.00;89.70;;;;;;5014077;28;20116;-94
2023/04/04 10:08:14;;;;;;;2.40;1.37;;;5.90;88.50;;;;;;5014259;28;20026;-85
2023/04/04 10:10:50;;;;;;;3.00;1.40;;;6.00;86.00;;;;;;5012755;28;20045;-82
2023/04/04 10:13:31;;;;;;;2.43;1.50;;;6.00;90.60;;;;;;5013309;28;20474;-82
2023/04/04 10:15:58;;;;;;;3.30;1.60;;;6.10;88.50;;;;;;5013305;28;20176;-81
2023/04/04 10:18:27;;;;;;;2.63;1.40;;;6.20;90.90;;;;;;5012876;28;20061;-82
2023/04/04 10:20:55;;;;;;;3.40;1.50;;;6.30;88.20;;;;;;5013029;28;20116;-82
2023/04/04 10:23:22;;;;;;;3.57;1.57;;;6.30;88.50;;;;;;5014063;28;20032;-82
2023/04/04 10:25:55;;;;;;;3.70;1.60;;;6.30;87.90;;;;;;5012718;28;20490;-82
2023/04/04 10:28:21;;;;;;;5.17;1.30;;;6.40;89.10;;;;;;5013699;28;20030;-81
2023/04/04 10:31:15;;;;;;;3.17;1.83;;;6.30;85.70;;;;;;5012533;28;20105;-81
2023/04/04 10:33:49;;;;;;;5.43;1.20;;;6.30;86.10;;;;;;5012977;28;20026;-81
2023/04/04 10:36:21;;;;;;;4.10;1.60;;;6.40;84.00;;;;;;5012930;28;20138;-82
2023/04/04 10:38:56;;;;;;;3.60;1.80;;;6.40;80.90;;;;;;5012880;28;20030;-82
2023/04/04 10:41:22;;;;;;;1.97;1.40;;;6.40;82.50;;;;;;5013932;28;20497;-82
2023/04/04 10:43:52;;;;;;;3.83;1.40;;;6.40;82.00;;;;;;5013411;28;20048;-82
2023/04/04 10:46:21;;;;;;;4.67;1.73;;;6.40;81.40;;;;;;5012963;28;20068;-82
2023/04/04 10:48:48;;;;;;;3.30;1.50;;;6.50;85.50;;;;;;5013704;28;20044;-82
2023/04/04 10:51:15;;;;;;;3.37;1.77;;;6.50;83.80;;;;;;5012564;28;20387;-81
2023/04/04 10:53:42;;;;;;;4.57;2.70;;;6.60;85.70;;;;;;5012515;28;20463;-82
2023/04/04 10:56:09;;;;;;;4.07;2.40;;;6.60;83.70;;;;;;5013110;28;20160;-82
2023/04/04 10:58:41;;;;;;;1.97;1.70;;;6.70;87.40;;;;;;5012787;28;20037;-82
2023/04/04 11:01:07;;;;;;;3.20;1.60;;;6.70;88.20;;;;;;5013818;28;20030;-82
2023/04/04 11:04:14;;;;;;;5.27;1.90;;;6.80;82.80;;;;;;5013653;28;20467;-82
2023/04/04 11:07:05;;;;;;;4.73;2.20;;;6.90;80.60;;;;;;5012932;28;20030;-82
2023/04/04 11:09:53;;;;;;;2.80;1.60;;;6.90;78.30;;;;;;5012665;28;20045;-82
2023/04/04 11:12:32;;;;;;;3.63;1.60;;;6.90;84.70;;;;;;5012146;28;20030;-82
2023/04/04 11:15:11;;;;;;;2.27;1.50;;;7.10;83.70;;;;;;5012859;28;20441;-82
2023/04/04 11:18:05;;;;;;;3.13;1.57;;;7.00;79.90;;;;;;5012430;28;20037;-82
2023/04/04 11:20:36;;;;;;;2.90;1.53;;;7.10;82.10;;;;;;5029110;28;20398;-82
2023/04/04 11:23:05;;;;;;;3.40;1.75;;;7.20;84.90;;;;;;5028187;28;20112;-81
2023/04/04 11:25:37;;;;;;;2.50;1.47;;;7.30;78.00;;;;;;5013484;28;20045;-82
2023/04/04 11:28:05;;;;;;;4.40;1.73;;;7.40;83.30;;;;;;5028742;28;20137;-81
2023/04/04 11:30:36;;;;;;;3.60;1.60;;;7.30;79.90;;;;;;5013638;28;20034;-81
2023/04/04 11:33:02;;;;;;;2.03;1.47;;;7.40;81.20;;;;;;5028138;28;20030;-81
2023/04/04 11:35:28;;;;;;;3.80;1.60;;;7.40;78.90;;;;;;5028422;28;20033;-82
2023/04/04 11:37:53;;;;;;;3.10;1.60;;;7.40;79.50;;;;;;5028473;28;20026;-82
2023/04/04 11:40:19;;;;;;;2.77;1.70;;;7.60;83.50;;;;;;5032097;28;20034;-82
2023/04/04 11:42:51;;;;;;;2.28;1.60;;;7.70;83.40;;;;;;5016215;28;20058;-81
2023/04/04 11:45:24;;;;;;;3.00;1.58;;;7.80;84.50;;;;;;5015979;28;20087;-82
2023/04/04 11:47:51;;;;;;;3.30;1.52;;;7.80;78.00;;;;;;5015857;28;20053;-82
2023/04/04 11:50:17;;;;;;;2.47;1.50;;;7.80;75.10;;;;;;5016200;28;20034;-82
2023/04/04 11:52:43;;;;;;;3.28;1.58;;;7.90;81.90;;;;;;5015529;28;20112;-83
2023/04/04 11:55:16;;;;;;;5.28;1.77;;;8.00;80.50;;;;;;5015317;28;20107;-82
2023/04/04 11:57:42;;;;;;;3.47;1.98;;;8.00;78.30;;;;;;5016628;28;20022;-82
2023/04/04 12:00:11;;;;;;;4.60;1.73;;;8.10;80.60;;;;;;5015333;28;20497;-82
2023/04/04 12:02:38;;;;;;;3.85;1.95;;;8.20;78.90;;;;;;5015884;28;20060;-82
2023/04/04 12:05:05;;;;;;;4.80;2.15;;;8.30;79.80;;;;;;5015402;28;20032;-82
2023/04/04 12:07:33;;;;;;;4.85;1.70;;;8.40;77.90;;;;;;5015701;28;20025;-82
2023/04/04 12:09:59;;;;;;;2.90;1.80;;;8.50;80.70;;;;;;5015365;28;20390;-82
2023/04/04 12:12:27;;;;;;;2.03;1.27;;;8.50;77.10;;;;;;5015289;28;20092;-82
2023/04/04 12:14:53;;;;;;;3.47;1.35;;;8.60;76.10;;;;;;5015817;28;20026;-82
2023/04/04 12:17:19;;;;;;;4.30;2.22;;;8.80;75.60;;;;;;5016703;28;20472;-82
2023/04/04 12:19:44;;;;;;;2.65;1.60;;;9.00;77.20;;;;;;5016683;28;20117;-82
2023/04/04 12:22:10;;;;;;;2.10;1.40;;;9.10;77.70;;;;;;5015047;28;20053;-82
2023/04/04 12:24:36;;;;;;;3.35;1.70;;;9.30;74.50;;;;;;5015220;28;20073;-82
2023/04/04 12:27:02;;;;;;;3.30;1.80;;;9.50;74.30;;;;;;5015068;28;20115;-82
2023/04/04 12:29:35;;;;;;;4.30;1.50;;;9.60;76.30;;;;;;5015261;28;20040;-82
2023/04/04 12:32:02;;;;;;;2.60;1.90;;;9.80;74.50;;;;;;5014485;28;20030;-82
2023/04/04 12:34:40;;;;;;;7.32;2.22;;;10.00;73.80;;;;;;5014883;28;20040;-82
2023/04/04 12:37:09;;;;;;;5.60;1.58;;;10.10;72.30;;;;;;5014860;28;20033;-81
2023/04/04 12:39:45;;;;;;;2.85;1.80;;;10.20;69.10;;;;;;5016368;28;20030;-82
2023/04/04 12:42:11;;;;;;;2.60;1.60;;;10.40;70.60;;;;;;5014962;28;20042;-82
2023/04/04 12:44:38;;;;;;;2.70;1.50;;;10.50;69.10;;;;;;5014921;28;20037;-82
2023/04/04 12:47:08;;;;;;;4.30;1.77;;;10.80;69.80;;;;;;5014624;28;20022;-82
2023/04/04 12:49:41;;;;;;;3.80;1.70;;;10.90;66.90;;;;;;5016105;28;20038;-82
2023/04/04 12:52:19;;;;;;;1.45;1.20;;;11.00;70.30;;;;;;5013706;28;20120;-82
2023/04/04 12:54:46;;;;;;;6.10;1.80;;;11.30;68.80;;;;;;5014460;28;20034;-82
2023/04/04 12:57:17;;;;;;;3.08;1.85;;;11.20;60.70;;;;;;5015162;28;20029;-82
2023/04/04 12:59:46;;;;;;;2.40;1.50;;;11.30;61.10;;;;;;5015920;28;20104;-82