Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:12;;;;;;;4.10;1.23;;;;;;;8.86;79.14;100685.84;5011664;28;20030;-65
2022/12/12 00:02:40;;;;;;;2.45;1.02;;;;;;;8.91;79.62;100675.41;4995178;28;20030;-64
2022/12/12 00:05:08;;;;;;;3.22;0.90;;;;;;;8.87;78.81;100668.00;5012791;28;20041;-63
2022/12/12 00:07:34;;;;;;;3.67;0.90;;;;;;;8.90;78.24;100668.44;5010971;28;20406;-56
2022/12/12 00:10:01;;;;;;;3.00;0.80;;;;;;;8.86;78.69;100666.34;5012111;28;20062;-56
2022/12/12 00:12:27;;;;;;;1.35;0.40;;;;;;;8.93;78.33;100668.03;5001714;28;20042;-62
2022/12/12 00:14:53;;;;;;;3.10;0.45;;;;;;;8.90;78.71;100668.44;4996003;28;20029;-63
2022/12/12 00:17:20;;;;;;;2.67;0.50;;;;;;;9.04;78.09;100668.47;5011993;28;20030;-71
2022/12/12 00:19:46;;;;;;;4.22;1.05;;;;;;;9.11;78.44;100658.66;4999979;28;20074;-67
2022/12/12 00:22:12;;;;;;;1.90;0.80;;;;;;;9.17;78.42;100652.50;5011842;28;20359;-67
2022/12/12 00:24:38;;;;;;;4.57;1.10;;;;;;;9.11;77.90;100653.31;5005394;28;20033;-67
2022/12/12 00:27:05;;;;;;;4.35;1.40;;;;;;;9.06;77.92;100653.09;5015338;28;20030;-62
2022/12/12 00:29:31;;;;;;;3.95;1.17;;;;;;;8.97;78.72;100655.09;5015142;28;20508;-60
2022/12/12 00:31:58;;;;;;;2.67;0.95;;;;;;;8.91;78.82;100648.72;5003536;28;20027;-61
2022/12/12 00:34:24;;;;;;;4.13;0.95;;;;;;;8.83;79.78;100648.06;5009419;28;20026;-64
2022/12/12 00:36:50;;;;;;;5.28;1.20;;;;;;;8.86;79.01;100651.16;5015636;28;20028;-51
2022/12/12 00:39:17;;;;;;;5.45;1.48;;;;;;;8.77;79.69;100655.00;5013117;28;20029;-58
2022/12/12 00:41:44;;;;;;;4.45;1.48;;;;;;;8.75;79.67;100653.56;5008984;28;20441;-58
2022/12/12 00:44:10;;;;;;;3.45;1.38;;;;;;;8.60;80.27;100654.53;5005825;28;20381;-58
2022/12/12 00:46:37;;;;;;;5.85;1.42;;;;;;;8.75;80.14;100656.25;5007908;28;20442;-57
2022/12/12 00:49:03;;;;;;;5.25;1.35;;;;;;;8.81;80.06;100655.44;5015216;28;20030;-57
2022/12/12 00:51:30;;;;;;;3.70;1.50;;;;;;;8.84;79.96;100657.72;5015622;28;20109;-58
2022/12/12 00:53:58;;;;;;;4.28;1.33;;;;;;;8.75;80.26;100659.75;5015434;28;20491;-58
2022/12/12 00:56:25;;;;;;;3.50;1.55;;;;;;;8.64;80.80;100653.13;5000977;28;20065;-58
2022/12/12 00:58:52;;;;;;;6.65;1.65;;;;;;;8.60;81.06;100654.53;4995893;28;20034;-58
2022/12/12 01:01:21;;;;;;;5.82;1.70;;;;;;;8.52;81.37;100649.38;4996195;28;20026;-58
2022/12/12 01:03:48;;;;;;;4.13;1.38;;;;;;;8.54;81.47;100647.31;4998620;28;20061;-58
2022/12/12 01:06:15;;;;;;;4.53;1.75;;;;;;;8.65;80.63;100664.59;5007601;28;20047;-58
2022/12/12 01:08:42;;;;;;;3.92;1.58;;;;;;;8.67;80.96;100667.91;5009460;28;20034;-59
2022/12/12 01:11:10;;;;;;;4.80;1.38;;;;;;;8.59;81.14;100665.41;4999770;28;20030;-53
2022/12/12 01:13:36;;;;;;;4.88;1.20;;;;;;;8.73;80.66;100673.28;5008788;28;20038;-57
2022/12/12 01:16:04;;;;;;;4.63;1.45;;;;;;;8.63;81.08;100662.16;4998223;28;20463;-57
2022/12/12 01:18:30;;;;;;;4.93;2.38;;;;;;;8.65;81.23;100649.41;5014838;28;20092;-57
2022/12/12 01:20:57;;;;;;;6.00;1.70;;;;;;;8.50;81.35;100647.94;5015081;28;20556;-57
2022/12/12 01:23:24;;;;;;;5.05;1.55;;;;;;;8.46;82.14;100650.97;5015071;28;20030;-58
2022/12/12 01:25:58;;;;;;;7.05;1.35;;;;;;;8.52;81.35;100649.38;5014067;28;20060;-57
2022/12/12 01:28:24;;;;;;;6.03;1.30;;;;;;;8.64;80.69;100638.94;5012236;28;20037;-57
2022/12/12 01:30:50;;;;;;;4.32;1.27;;;;;;;8.57;80.70;100641.59;5014830;28;20109;-57
2022/12/12 01:33:16;;;;;;;5.85;1.70;;;;;;;8.71;80.19;100645.13;5014835;28;20050;-57
2022/12/12 01:35:42;;;;;;;7.32;1.75;;;;;;;8.70;80.92;100643.50;5014174;28;20030;-57
2022/12/12 01:38:09;;;;;;;6.53;1.85;;;;;;;8.70;80.74;100638.97;5010564;28;20039;-57
2022/12/12 01:40:35;;;;;;;5.40;1.67;;;;;;;8.80;80.79;100646.63;4995376;28;20077;-57
2022/12/12 01:43:01;;;;;;;3.08;1.30;;;;;;;8.58;81.23;100639.75;4995072;28;20538;-57
2022/12/12 01:46:01;;;;;;;3.72;1.33;;;;;;;8.69;81.27;100645.34;5001934;28;20022;-57
2022/12/12 01:48:50;;;;;;;3.70;1.80;;;;;;;8.76;80.84;100647.22;4995341;28;20286;-56
2022/12/12 01:51:21;;;;;;;7.72;1.80;;;;;;;8.58;81.07;100637.91;5008708;28;20033;-57
2022/12/12 01:53:53;;;;;;;5.88;1.83;;;;;;;8.72;80.72;100631.63;4995170;28;20430;-57
2022/12/12 01:56:20;;;;;;;3.45;1.40;;;;;;;8.73;80.37;100630.59;4994815;28;20109;-58
2022/12/12 01:58:50;;;;;;;3.85;1.48;;;;;;;8.74;80.47;100620.72;4994838;28;20420;-57
2022/12/12 02:01:17;;;;;;;3.50;1.73;;;;;;;8.81;80.36;100615.41;4994661;28;20061;-57
2022/12/12 02:03:46;;;;;;;3.88;1.90;;;;;;;8.77;81.12;100611.50;4996209;28;20034;-57
2022/12/12 02:06:17;;;;;;;2.55;1.60;;;;;;;8.73;80.55;100613.75;5014268;28;20465;-58
2022/12/12 02:08:45;;;;;;;2.45;1.35;;;;;;;8.59;81.21;100604.84;5013900;28;20061;-58
2022/12/12 02:11:12;;;;;;;6.78;1.60;;;;;;;8.78;80.44;100600.66;5006825;28;20026;-57
2022/12/12 02:13:39;;;;;;;5.78;2.05;;;;;;;8.72;80.78;100596.94;5001169;28;20030;-57
2022/12/12 02:16:34;;;;;;;5.72;1.65;;;;;;;8.76;79.99;100594.66;4994066;28;20501;-57
2022/12/12 02:19:25;;;;;;;4.32;1.75;;;;;;;8.60;80.34;100585.16;5006063;28;20042;-57
2022/12/12 02:22:04;;;;;;;2.85;1.15;;;;;;;8.71;80.08;100589.09;5010787;28;20032;-57
2022/12/12 02:25:04;;;;;;;3.30;1.40;;;;;;;8.65;79.75;100592.56;5001765;28;20030;-57
2022/12/12 02:27:37;;;;;;;3.60;1.23;;;;;;;8.59;79.78;100591.53;4999685;28;20041;-57
2022/12/12 02:30:15;;;;;;;7.82;2.47;;;;;;;8.63;80.25;100582.09;5001239;28;20502;-57
2022/12/12 02:32:53;;;;;;;4.55;1.50;;;;;;;8.55;79.92;100579.63;4994025;28;20395;-58
2022/12/12 02:35:33;;;;;;;4.25;1.35;;;;;;;8.49;80.01;100580.38;5004335;28;20390;-57
2022/12/12 02:38:12;;;;;;;4.15;1.20;;;;;;;8.61;79.92;100586.81;5000217;28;20026;-58
2022/12/12 02:40:59;;;;;;;4.70;1.48;;;;;;;8.70;79.16;100582.94;4994244;28;20050;-57
2022/12/12 02:43:51;;;;;;;3.47;1.60;;;;;;;8.63;79.81;100579.44;4997668;28;20069;-58
2022/12/12 02:46:28;;;;;;;5.07;1.20;;;;;;;8.60;79.55;100582.50;4994265;28;20060;-58
2022/12/12 02:49:11;;;;;;;2.40;0.95;;;;;;;8.55;79.82;100586.78;5000790;28;20029;-58
2022/12/12 02:51:38;;;;;;;2.70;0.95;;;;;;;8.52;79.98;100585.34;4993652;28;20126;-58
2022/12/12 02:54:15;;;;;;;2.45;0.93;;;;;;;8.45;80.13;100581.84;4993638;28;20050;-58
2022/12/12 02:56:46;;;;;;;1.65;0.98;;;;;;;8.41;80.21;100583.25;5012001;28;20026;-58
2022/12/12 02:59:39;;;;;;;1.52;1.00;;;;;;;8.32;80.63;100579.88;5013070;28;20022;-58
2022/12/12 03:02:14;;;;;;;2.05;1.10;;;;;;;8.34;80.94;100566.38;5012792;28;20044;-57
2022/12/12 03:08:08;;;;;;;2.30;1.10;;;;;;;8.35;79.76;100562.66;5012913;28;20036;-58
2022/12/12 03:10:52;;;;;;;2.72;1.08;;;;;;;8.37;80.21;100571.31;5013183;28;20026;-58
2022/12/12 03:13:55;;;;;;;3.03;1.10;;;;;;;8.31;80.00;100564.06;5013018;28;20026;-57
2022/12/12 03:16:34;;;;;;;2.60;0.93;;;;;;;8.21;80.52;100570.59;5007084;28;20037;-57
2022/12/12 03:19:00;;;;;;;2.80;1.48;;;;;;;8.37;80.39;100561.47;5012888;28;20029;-58
2022/12/12 03:21:29;;;;;;;1.55;0.90;;;;;;;8.30;80.48;100568.59;5012837;28;20022;-58
2022/12/12 03:24:04;;;;;;;2.80;1.50;;;;;;;8.29;80.83;100568.78;4995639;28;20036;-58
2022/12/12 03:26:35;;;;;;;;;;;;;;;8.32;80.76;100560.38;4993155;28;20026;-58
2022/12/12 03:29:08;;;;;;;3.75;1.58;;;;;;;8.28;81.44;100557.31;4992878;28;19920;-58
2022/12/12 03:31:39;;;;;;;3.60;1.10;;;;;;;8.33;82.04;100565.53;4992982;28;20113;-59
2022/12/12 03:34:11;;;;;;;1.73;0.90;;;;;;;8.11;82.64;100564.00;5012111;28;20018;-59
2022/12/12 03:36:48;;;;;;;2.13;1.17;;;;;;;8.14;82.36;100561.72;5003437;28;20026;-60
2022/12/12 03:39:26;;;;;;;2.80;1.13;;;;;;;8.17;82.29;100561.34;5004561;28;20125;-59
2022/12/12 03:42:07;;;;;;;2.28;0.90;;;;;;;8.21;82.33;100556.44;4996708;28;20530;-59
2022/12/12 03:44:46;;;;;;;2.25;1.35;;;;;;;8.19;82.45;100559.31;4998742;28;20453;-59
2022/12/12 03:47:24;;;;;;;1.45;0.98;;;;;;;8.17;81.88;100557.88;5012140;28;20022;-59
2022/12/12 03:50:14;;;;;;;3.03;1.10;;;;;;;8.26;81.26;100554.00;5011656;28;20116;-59
2022/12/12 03:52:46;;;;;;;2.75;1.00;;;;;;;8.20;81.32;100560.94;5011984;28;20437;-59
2022/12/12 03:55:25;;;;;;;1.75;0.90;;;;;;;8.33;80.64;100568.22;5008544;28;20046;-59
2022/12/12 03:57:58;;;;;;;1.90;1.00;;;;;;;8.30;80.99;100559.78;5007422;28;20018;-59
2022/12/12 04:00:26;;;;;;;2.20;1.02;;;;;;;8.33;80.53;100557.53;5012444;28;20054;-59
2022/12/12 04:03:06;;;;;;;2.53;1.10;;;;;;;8.33;81.05;100562.03;5012156;28;20029;-59
2022/12/12 04:06:25;;;;;;;1.92;1.20;;;;;;;8.22;81.84;100563.44;5012009;28;20493;-59
2022/12/12 04:08:29;;;;;;;3.13;1.10;;;;;;;8.15;82.94;100566.03;4992474;28;20046;-60
2022/12/12 04:14:18;;;;;;;2.22;1.20;;;;;;;8.04;84.53;100558.59;4991236;28;20423;-59
2022/12/12 04:16:46;;;;;;;2.72;1.15;;;;;;;7.93;84.45;100559.13;4992266;28;20387;-59
2022/12/12 04:29:16;;;;;;;1.48;0.80;;;;;;;7.94;83.83;100544.81;5005534;28;20429;-60
2022/12/12 04:31:51;;;;;;;2.05;0.80;;;;;;;7.98;84.57;100550.56;4972989;28;20038;-60
2022/12/12 04:34:31;;;;;;;1.17;0.73;;;;;;;8.03;83.87;100543.63;5010685;28;20120;-59
2022/12/12 04:36:58;;;;;;;3.70;0.80;;;;;;;7.85;84.23;100546.00;5009821;28;20034;-59
2022/12/12 04:39:26;;;;;;;2.70;0.80;;;;;;;7.93;82.59;100548.47;5009530;28;20043;-59
2022/12/12 04:41:53;;;;;;;1.52;0.70;;;;;;;7.93;82.88;100548.47;5011291;28;20521;-59
2022/12/12 04:44:23;;;;;;;1.35;0.73;;;;;;;7.95;83.23;100557.13;5011993;28;20466;-59
2022/12/12 04:46:54;;;;;;;2.00;0.65;;;;;;;8.02;83.21;100560.66;5011306;28;20030;-59
2022/12/12 04:49:26;;;;;;;1.70;0.60;;;;;;;8.24;82.64;100561.38;5009013;28;20087;-59
2022/12/12 04:51:58;;;;;;;1.73;0.70;;;;;;;8.31;82.47;100564.06;5009989;28;20029;-59
2022/12/12 04:54:54;;;;;;;2.88;0.75;;;;;;;8.38;81.86;100572.94;5011785;28;20364;-57
2022/12/12 04:57:29;;;;;;;1.33;0.80;;;;;;;8.26;82.64;100558.50;4991594;28;20045;-57
2022/12/12 04:59:56;;;;;;;1.53;0.57;;;;;;;8.19;82.14;100564.63;5010483;28;20061;-57
2022/12/12 05:02:31;;;;;;;2.05;0.73;;;;;;;8.29;81.55;100568.78;5010314;28;20507;-57
2022/12/12 05:05:06;;;;;;;3.70;0.90;;;;;;;8.37;81.62;100573.97;5001250;28;20041;-57
2022/12/12 05:07:58;;;;;;;2.25;0.95;;;;;;;8.29;82.59;100566.13;5011673;28;20466;-58
2022/12/12 05:10:24;;;;;;;2.53;0.80;;;;;;;8.04;83.02;100568.44;5011106;28;20091;-58
2022/12/12 05:12:57;;;;;;;1.00;0.40;;;;;;;8.07;82.30;100576.88;5014783;28;20051;-59
2022/12/12 05:15:24;;;;;;;3.67;0.50;;;;;;;8.15;82.38;100584.69;5014840;28;20088;-59
2022/12/12 05:18:07;;;;;;;2.03;0.70;;;;;;;8.21;82.34;100581.25;5015015;28;20034;-58
2022/12/12 05:20:33;;;;;;;3.58;0.70;;;;;;;8.17;82.45;100595.19;5015215;28;20033;-59
2022/12/12 05:22:59;;;;;;;1.30;0.40;;;;;;;7.99;83.62;100590.34;5014940;28;20087;-58
2022/12/12 05:25:26;;;;;;;2.22;0.60;;;;;;;7.79;84.47;100589.41;5014784;28;20110;-58
2022/12/12 05:27:52;;;;;;;3.05;0.90;;;;;;;7.87;84.78;100597.22;5014531;28;20096;-58
2022/12/12 05:30:18;;;;;;;2.88;0.70;;;;;;;7.73;85.29;100585.66;5015015;28;20022;-58
2022/12/12 05:32:44;;;;;;;2.22;0.73;;;;;;;7.61;85.52;100587.22;5014055;28;20022;-58
2022/12/12 05:35:11;;;;;;;3.53;0.70;;;;;;;7.56;86.03;100569.16;5014801;28;20038;-58
2022/12/12 05:37:37;;;;;;;1.88;0.47;;;;;;;7.62;85.97;100573.69;5014516;28;20034;-58
2022/12/12 05:40:05;;;;;;;1.20;0.57;;;;;;;7.56;85.79;100578.97;5014421;28;20050;-58
2022/12/12 05:42:32;;;;;;;3.60;0.60;;;;;;;7.56;85.94;100573.66;5009651;28;20026;-58
2022/12/12 05:44:58;;;;;;;2.13;0.73;;;;;;;7.75;85.40;100572.97;4994731;28;20026;-58
2022/12/12 05:47:24;;;;;;;2.05;0.60;;;;;;;7.55;86.26;100574.66;5001897;28;20021;-58
2022/12/12 05:49:50;;;;;;;2.17;0.68;;;;;;;7.55;86.38;100570.16;5006877;28;20651;-58
2022/12/12 05:52:17;;;;;;;1.00;0.57;;;;;;;7.43;86.61;100579.66;5008502;28;20104;-58
2022/12/12 05:54:43;;;;;;;3.20;0.80;;;;;;;7.24;87.40;100590.97;5004999;28;20363;-58
2022/12/12 05:57:09;;;;;;;0.68;0.52;;;;;;;7.36;87.47;100590.28;5013148;28;20029;-58
2022/12/12 05:59:35;;;;;;;1.33;0.65;;;;;;;7.42;87.82;100580.69;5014054;28;20050;-58
2022/12/12 06:02:02;;;;;;;2.20;0.52;;;;;;;7.68;86.53;100588.91;5014221;28;20382;-58
2022/12/12 06:04:28;;;;;;;2.13;0.77;;;;;;;7.53;86.95;100592.66;5013504;28;20060;-58
2022/12/12 06:06:54;;;;;;;3.42;0.70;;;;;;;7.45;86.77;100588.31;5012539;28;20049;-58
2022/12/12 06:09:20;;;;;;;1.17;0.50;;;;;;;7.31;87.31;100590.00;5013931;28;20033;-58
2022/12/12 06:11:47;;;;;;;4.00;0.60;;;;;;;7.24;87.72;100596.31;5010948;28;20018;-58
2022/12/12 06:14:13;;;;;;;1.75;0.75;;;;;;;7.21;87.62;100591.34;4999099;28;20449;-58
2022/12/12 06:16:39;;;;;;;2.50;0.80;;;;;;;7.06;88.45;100591.41;5012347;28;20034;-58
2022/12/12 06:19:05;;;;;;;1.13;0.40;;;;;;;7.07;88.85;100590.41;5013649;28;20026;-58
2022/12/12 06:21:31;;;;;;;1.40;0.40;;;;;;;7.28;88.10;100586.94;5011183;28;20537;-58
2022/12/12 06:23:58;;;;;;;2.33;0.40;;;;;;;7.04;88.37;100590.75;5013558;28;20060;-58
2022/12/12 06:26:24;;;;;;;3.10;0.50;;;;;;;7.24;88.70;100598.97;5012945;28;20111;-58
2022/12/12 06:28:50;;;;;;;2.17;0.32;;;;;;;7.16;88.35;100594.56;5008750;28;20037;-58
2022/12/12 06:31:17;;;;;;;1.60;0.50;;;;;;;7.15;88.25;100600.91;5003602;28;20030;-58
2022/12/12 06:33:44;;;;;;;1.52;0.60;;;;;;;7.24;88.09;100602.44;5012000;28;20153;-58
2022/12/12 06:36:24;;;;;;;0.60;0.45;;;;;;;7.57;86.15;100605.41;5011657;28;20034;-58
2022/12/12 06:38:51;;;;;;;0.93;0.40;;;;;;;7.36;87.04;100602.75;4999752;28;20109;-59
2022/12/12 06:41:18;;;;;;;2.80;0.50;;;;;;;7.20;88.30;100605.69;5013416;28;20038;-59
2022/12/12 06:43:45;;;;;;;2.95;1.65;;;;;;;7.41;87.43;100601.19;5013503;28;20038;-59
2022/12/12 06:46:17;;;;;;;1.67;1.05;;;;;;;7.34;87.31;100610.13;5013295;28;20025;-59
2022/12/12 06:48:44;;;;;;;2.88;0.80;;;;;;;7.26;87.15;100611.06;5013633;28;20033;-59
2022/12/12 06:51:14;;;;;;;1.70;0.50;;;;;;;7.34;88.23;100618.13;5013979;28;20462;-59
2022/12/12 06:53:41;;;;;;;1.30;0.40;;;;;;;7.50;87.22;100615.19;5009228;28;20085;-59
2022/12/12 06:56:09;;;;;;;2.08;0.47;;;;;;;7.46;87.61;100627.22;4997770;28;20522;-59
2022/12/12 06:58:36;;;;;;;0.90;0.30;;;;;;;7.66;86.14;100630.91;5013485;28;20030;-59
2022/12/12 07:01:04;;;;;;;2.08;0.40;;;;;;;7.58;85.25;100628.38;5013459;28;20053;-59
2022/12/12 07:03:30;;;;;;;1.98;0.43;;;;;;;7.54;83.93;100640.41;5013282;28;20036;-59
2022/12/12 07:05:57;;;;;;;0.70;0.38;;;;;;;7.51;85.87;100640.00;5004461;28;20129;-59
2022/12/12 07:08:23;;;;;;;1.55;0.40;;;;;;;7.38;86.31;100645.97;5008360;28;20026;-59
2022/12/12 07:10:49;;;;;;;0.40;0.25;;;;;;;7.37;86.56;100649.66;4993471;28;20468;-59
2022/12/12 07:13:16;;;;;;;2.92;1.35;;;;;;;7.33;85.66;100648.41;4998399;28;20431;-59
2022/12/12 07:15:49;;;;;;;1.40;0.68;;;;;;;7.58;84.85;100654.19;5012735;28;20045;-59
2022/12/12 07:18:17;;;;;;;0.80;0.40;;;;;;;7.51;84.94;100656.78;5012890;28;20501;-59
2022/12/12 07:20:46;;;;;;;1.48;0.52;;;;;;;7.52;84.95;100658.44;5012925;28;20022;-59
2022/12/12 07:23:13;;;;;;;1.42;0.50;;;;;;;7.19;86.76;100667.91;5013431;28;20098;-59
2022/12/12 07:25:42;;;;;;;1.67;0.52;;;;;;;7.40;86.61;100662.63;5012425;28;20117;-59
2022/12/12 07:28:09;;;;;;;0.88;0.32;;;;;;;7.39;85.80;100666.31;5012684;28;20026;-59
2022/12/12 07:30:44;;;;;;;1.17;0.50;;;;;;;7.27;86.31;100670.44;5012068;28;20110;-59
2022/12/12 07:33:11;;;;;;;2.33;0.90;;;;;;;7.33;86.62;100678.53;5012537;28;20490;-58
2022/12/12 07:35:38;;;;;;;2.78;0.77;;;;;;;7.52;85.76;100685.06;5012426;28;20022;-59
2022/12/12 07:38:04;;;;;;;1.00;0.50;;;;;;;7.35;85.71;100691.66;5011779;28;20521;-59
2022/12/12 07:40:32;;;;;;;1.65;0.98;;;;;;;7.07;87.53;100695.00;5010781;28;20561;-59
2022/12/12 07:42:59;;;;;;;1.48;1.13;;;;;;;7.38;86.57;100701.91;5011894;28;20060;-59
2022/12/12 07:45:26;;;;;;;2.25;1.08;;;;;;;7.46;86.03;100706.31;5010874;28;20113;-59
2022/12/12 07:47:52;;;;;;;1.02;0.50;;;;;;;7.42;86.21;100700.53;5012016;28;20033;-59
2022/12/12 07:50:19;;;;;;;3.17;0.65;;;;;;;7.45;85.39;100710.81;5007530;28;20076;-60
2022/12/12 07:52:45;;;;;;;1.15;0.52;;;;;;;7.25;86.60;100709.75;5006959;28;20077;-59
2022/12/12 07:55:11;;;;;;;1.77;0.50;;;;;;;7.40;86.92;100714.03;4992942;28;20040;-59
2022/12/12 07:57:38;;;;;;;1.45;0.60;;;;;;;7.26;87.09;100720.22;4998823;28;20061;-59
2022/12/12 08:00:05;;;;;;;2.42;0.75;;;;;;;7.23;88.08;100722.44;5012151;28;20121;-59
2022/12/12 08:02:32;;;;;;;2.15;0.68;;;;;;;7.52;87.46;100727.69;5012294;28;20033;-59
2022/12/12 08:04:58;;;;;;;1.67;0.50;;;;;;;7.59;86.32;100723.22;5010905;28;20018;-58
2022/12/12 08:07:24;;;;;;;3.03;0.60;;;;;;;7.41;87.18;100736.16;4992688;28;20026;-59
2022/12/12 08:09:50;;;;;;;3.28;0.50;;;;;;;7.57;86.78;100735.94;4998641;28;20030;-59
2022/12/12 08:12:16;;;;;;;3.00;0.90;;;;;;;7.54;86.71;100733.63;5012020;28;20064;-59
2022/12/12 08:14:43;;;;;;;1.27;0.70;;;;;;;7.52;86.57;100741.00;5012060;28;20022;-59
2022/12/12 08:17:09;;;;;;;2.20;0.80;;;;;;;7.47;86.73;100737.25;5012084;28;20068;-59
2022/12/12 08:19:35;;;;;;;1.73;0.90;;;;;;;7.34;87.43;100741.41;5012217;28;20026;-58
2022/12/12 08:22:01;;;;;;;0.80;0.60;;;;;;;7.54;87.15;100741.63;5011259;28;20025;-59
2022/12/12 08:24:28;;;;;;;1.45;0.77;;;;;;;7.38;87.48;100747.16;5012070;28;20038;-59
2022/12/12 08:26:55;;;;;;;0.85;0.73;;;;;;;7.25;88.08;100752.34;5011832;28;20387;-59
2022/12/12 08:29:21;;;;;;;0.88;0.70;;;;;;;7.38;87.37;100752.50;5011911;28;20044;-59
2022/12/12 08:31:47;;;;;;;1.50;0.75;;;;;;;7.24;88.00;100761.34;5012097;28;20034;-59
2022/12/12 08:34:14;;;;;;;1.20;0.73;;;;;;;7.10;88.24;100766.50;5012034;28;20025;-59
2022/12/12 08:36:40;;;;;;;1.52;0.60;;;;;;;7.19;88.06;100771.72;5011682;28;20113;-59
2022/12/12 08:39:11;;;;;;;1.33;0.70;;;;;;;7.06;89.46;100764.41;5011055;28;20113;-59
2022/12/12 08:41:40;;;;;;;2.03;0.80;;;;;;;7.13;88.71;100770.63;5012003;28;20029;-59
2022/12/12 08:44:09;;;;;;;0.75;0.73;;;;;;;7.07;89.19;100772.19;5012101;28;20072;-59
2022/12/12 08:46:35;;;;;;;2.17;1.27;;;;;;;7.09;89.60;100778.16;5014905;28;20026;-59
2022/12/12 08:49:01;;;;;;;2.35;1.30;;;;;;;7.21;89.24;100785.66;5015708;28;20105;-59
2022/12/12 08:51:27;;;;;;;1.58;1.45;;;;;;;7.18;89.29;100794.03;5015457;28;20423;-59
2022/12/12 08:53:54;;;;;;;2.25;2.05;;;;;;;7.06;89.65;100799.81;5013920;28;20109;-59
2022/12/12 08:56:22;;;;;;;2.53;1.88;;;;;;;7.07;89.88;100803.31;5013842;28;20779;-59
2022/12/12 08:58:49;;;;;;;2.22;2.03;;;;;;;6.90;90.96;100805.34;5014649;28;20033;-59
2022/12/12 09:01:21;;;;;;;3.28;2.10;;;;;;;7.01;90.74;100810.19;5014270;28;20490;-59
2022/12/12 09:03:47;;;;;;;3.33;1.98;;;;;;;6.90;91.18;100815.97;5013058;28;20449;-59
2022/12/12 09:06:15;;;;;;;1.75;1.50;;;;;;;6.97;91.31;100824.88;5006254;28;20384;-59
2022/12/12 09:08:41;;;;;;;2.50;1.20;;;;;;;7.11;90.54;100821.41;5015165;28;20025;-59
2022/12/12 09:11:09;;;;;;;3.25;1.10;;;;;;;7.26;89.80;100837.34;5011128;28;20110;-59
2022/12/12 09:13:35;;;;;;;2.92;1.20;;;;;;;7.10;90.73;100833.03;5011317;28;20038;-59
2022/12/12 09:16:02;;;;;;;2.10;0.90;;;;;;;7.07;90.14;100832.59;5014164;28;20036;-59
2022/12/12 09:18:28;;;;;;;1.85;0.80;;;;;;;7.23;89.12;100835.06;5014466;28;20030;-59
2022/12/12 09:20:56;;;;;;;1.75;0.73;;;;;;;7.24;89.27;100830.56;5015066;28;20036;-59
2022/12/12 09:23:24;;;;;;;1.35;0.60;;;;;;;7.22;89.87;100835.22;5015006;28;20050;-59
2022/12/12 09:25:50;;;;;;;1.20;0.57;;;;;;;7.23;89.66;100837.72;5014542;28;20038;-59
2022/12/12 09:28:20;;;;;;;1.88;0.60;;;;;;;7.18;90.19;100839.28;5014774;28;20030;-59
2022/12/12 09:30:47;;;;;;;1.17;0.60;;;;;;;7.14;89.88;100841.50;5013349;28;20101;-59
2022/12/12 09:33:14;;;;;;;1.80;0.80;;;;;;;7.09;90.71;100844.69;5014803;28;20025;-59
2022/12/12 09:35:41;;;;;;;2.75;1.00;;;;;;;7.07;90.73;100840.56;5014545;28;20129;-59
2022/12/12 09:38:08;;;;;;;1.20;1.00;;;;;;;7.24;90.14;100846.53;5014939;28;20018;-59
2022/12/12 09:40:52;;;;;;;1.40;0.80;;;;;;;7.32;89.19;100855.25;5014493;28;20045;-59
2022/12/12 09:43:24;;;;;;;2.65;1.02;;;;;;;7.27;88.96;100857.63;5014564;28;20026;-59
2022/12/12 09:45:51;;;;;;;1.05;0.70;;;;;;;7.12;90.13;100865.63;5014144;28;20465;-59
2022/12/12 09:48:41;;;;;;;2.55;0.95;;;;;;;7.29;89.92;100865.47;5014752;28;20084;-59
2022/12/12 09:51:09;;;;;;;2.38;0.68;;;;;;;7.38;89.10;100870.50;5014962;28;20036;-59
2022/12/12 09:53:36;;;;;;;2.58;0.80;;;;;;;7.23;89.89;100871.50;5014631;28;20032;-59
2022/12/12 09:56:08;;;;;;;3.10;0.80;;;;;;;6.99;91.00;100872.56;5014338;28;20030;-59
2022/12/12 09:58:55;;;;;;;0.80;0.60;;;;;;;6.85;91.33;100882.19;5014589;28;20036;-59
2022/12/12 10:01:41;;;;;;;2.88;0.63;;;;;;;6.93;90.56;100886.63;5014549;28;20033;-59
2022/12/12 10:04:34;;;;;;;3.05;0.50;;;;;;;6.74;91.23;100893.28;5013405;28;20029;-59
2022/12/12 10:07:06;;;;;;;1.77;0.80;;;;;;;6.75;91.55;100892.28;5009911;28;20509;-59
2022/12/12 10:09:38;;;;;;;1.10;0.80;;;;;;;6.72;91.36;100896.13;5013286;28;20037;-59
2022/12/12 10:12:10;;;;;;;4.53;1.50;;;;;;;6.70;91.60;100903.44;5008879;28;20061;-59
2022/12/12 10:14:51;;;;;;;2.25;1.38;;;;;;;6.74;91.88;100914.56;5011908;28;20100;-59
2022/12/12 10:17:40;;;;;;;3.85;1.50;;;;;;;6.73;92.31;100910.25;4994479;28;20027;-59
2022/12/12 10:20:34;;;;;;;1.45;1.10;;;;;;;6.72;92.83;100912.09;5004217;28;20034;-59
2022/12/12 10:23:13;;;;;;;3.65;1.80;;;;;;;6.89;92.24;100918.09;5013819;28;20042;-59
2022/12/12 10:26:16;;;;;;;3.35;1.70;;;;;;;6.98;91.81;100922.31;5013686;28;20029;-59
2022/12/12 10:28:43;;;;;;;2.65;1.92;;;;;;;6.84;92.44;100929.28;4952942;29;20027;-58
2022/12/12 10:31:18;;;;;;;2.65;1.80;;;;;;;6.91;92.63;100934.69;5002300;28;20367;-59
2022/12/12 10:34:15;;;;;;;1.70;1.60;;;;;;;6.99;92.38;100941.78;5013667;28;20071;-59
2022/12/12 10:36:51;;;;;;;4.03;1.67;;;;;;;6.99;92.64;100936.44;5013026;28;20052;-59
2022/12/12 10:39:46;;;;;;;5.03;1.90;;;;;;;6.98;92.13;100948.94;4993967;28;20033;-59
2022/12/12 10:42:33;;;;;;;1.92;1.73;;;;;;;7.00;92.05;100954.91;4981059;28;20034;-59
2022/12/12 10:45:37;;;;;;;2.78;1.63;;;;;;;7.13;91.17;100960.44;4993711;28;20030;-59
2022/12/12 10:48:03;;;;;;;2.30;1.13;;;;;;;6.95;89.98;100965.28;4994013;28;20026;-59
2022/12/12 10:50:46;;;;;;;2.05;0.80;;;;;;;6.82;89.83;100973.00;4993751;28;20479;-59
2022/12/12 10:53:13;;;;;;;0.88;0.40;;;;;;;6.86;88.87;100974.31;4993587;28;20030;-59
2022/12/12 10:56:16;;;;;;;0.40;0.38;;;;;;;6.75;89.73;100978.22;5009967;28;20029;-59
2022/12/12 10:58:50;;;;;;;0.30;0.30;;;;;;;6.67;88.29;100972.16;5013241;28;20033;-59
2022/12/12 11:01:30;;;;;;;0.90;0.47;;;;;;;6.66;87.94;100975.78;5013224;28;20028;-59
2022/12/12 11:03:59;;;;;;;0.30;0.30;;;;;;;6.70;88.49;100982.41;5013184;28;20069;-58
2022/12/12 11:06:37;;;;;;;1.77;0.30;;;;;;;6.74;87.22;100989.03;5003860;28;20136;-59
2022/12/12 11:09:16;;;;;;;0.22;0.17;;;;;;;6.60;88.53;100978.16;5008803;28;20022;-58
2022/12/12 11:12:09;;;;;;;0.88;0.10;;;;;;;6.54;88.59;100983.34;5013244;28;20052;-59
2022/12/12 11:14:38;;;;;;;1.13;0.30;;;;;;;6.56;87.95;100981.34;5010696;28;20234;-59
2022/12/12 11:17:30;;;;;;;0.43;0.20;;;;;;;6.48;88.99;100979.56;5002627;28;20386;-59
2022/12/12 11:19:58;;;;;;;0.80;0.20;;;;;;;6.56;88.55;100974.22;5009139;28;20041;-58
2022/12/12 11:22:26;;;;;;;1.30;0.40;;;;;;;6.37;88.87;100982.63;5012728;28;20108;-58
2022/12/12 11:24:53;;;;;;;0.40;0.40;;;;;;;6.43;89.03;100989.88;5008851;28;20037;-58
2022/12/12 11:27:30;;;;;;;0.43;0.40;;;;;;;6.57;88.64;100986.50;5002031;28;20034;-58
2022/12/12 11:30:20;;;;;;;0.50;0.40;;;;;;;6.56;88.69;101002.63;5012160;28;20165;-58
2022/12/12 11:32:52;;;;;;;0.50;0.32;;;;;;;6.55;88.59;101007.13;4996032;28;20026;-58
2022/12/12 11:35:38;;;;;;;2.17;0.52;;;;;;;6.47;89.21;101014.31;5000603;28;20179;-58
2022/12/12 11:38:16;;;;;;;0.82;0.40;;;;;;;6.44;89.82;101020.81;4998068;28;20053;-58
2022/12/12 11:40:43;;;;;;;1.67;0.30;;;;;;;6.55;89.07;101027.56;4995573;28;20490;-59
2022/12/12 11:43:37;;;;;;;1.23;0.40;;;;;;;6.56;89.29;101027.41;5012561;28;20030;-59
2022/12/12 11:46:14;;;;;;;0.70;0.30;;;;;;;6.52;89.77;101043.88;5010136;28;20045;-59
2022/12/12 11:48:46;;;;;;;0.47;0.30;;;;;;;6.53;90.11;101043.69;5012360;28;20052;-59
2022/12/12 11:51:14;;;;;;;0.98;0.30;;;;;;;6.48;90.83;101048.69;5012463;28;20030;-59
2022/12/12 11:53:44;;;;;;;0.88;0.50;;;;;;;6.38;91.49;101058.72;5012333;28;20053;-59
2022/12/12 11:56:36;;;;;;;0.45;0.30;;;;;;;6.37;92.20;101061.56;5012185;28;20025;-59
2022/12/12 11:59:33;;;;;;;1.38;0.55;;;;;;;6.44;91.91;101063.38;5012308;28;20072;-58
2022/12/12 12:02:17;;;;;;;;;;;;;;;6.55;91.02;101059.47;5011988;28;20041;-59
2022/12/12 12:05:15;;;;;;;1.33;0.20;;;;;;;6.46;91.27;101071.16;5010941;28;19917;-55
2022/12/12 12:07:47;;;;;;;0.82;0.20;;;;;;;6.30;91.13;101080.03;5011664;28;20041;-58
2022/12/12 12:10:19;;;;;;;3.38;0.30;;;;;;;6.35;91.18;101075.03;5011786;28;20113;-59
2022/12/12 12:13:29;;;;;;;1.02;0.20;;;;;;;6.29;91.06;101075.72;4994049;28;20056;-59