Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:41;;;;;;;13.80;12.20;;;15.50;99.90;;;;;;5022896;28;20037;-66
2021/07/05 00:04:07;;;;;;;15.45;13.57;;;15.50;99.90;;;;;;5031280;28;20037;-67
2021/07/05 00:06:33;;;;;;;12.60;11.30;;;15.60;99.90;;;;;;5030405;28;20029;-66
2021/07/05 00:08:58;;;;;;;17.65;11.85;;;15.60;99.90;;;;;;5029455;28;20029;-66
2021/07/05 00:11:24;;;;;;;13.88;11.88;;;15.60;99.90;;;;;;5027041;28;20034;-66
2021/07/05 00:13:50;;;;;;;13.52;11.77;;;15.60;99.90;;;;;;5029848;28;20028;-66
2021/07/05 00:16:16;;;;;;;11.88;10.57;;;15.70;99.90;;;;;;5031472;28;20056;-66
2021/07/05 00:18:41;;;;;;;10.80;9.15;;;15.70;99.90;;;;;;5024042;28;20400;-66
2021/07/05 00:21:07;;;;;;;11.00;9.55;;;15.70;99.90;;;;;;5026905;28;20021;-66
2021/07/05 00:23:32;;;;;;;9.77;8.73;;;15.80;99.90;;;;;;5032923;28;20036;-66
2021/07/05 00:26:00;;;;;;;11.43;8.45;;;15.80;99.90;;;;;;5027718;28;20026;-66
2021/07/05 00:28:26;;;;;;;10.45;8.90;;;15.80;99.90;;;;;;5017114;28;20109;-66
2021/07/05 00:30:51;;;;;;;9.65;8.52;;;15.80;99.90;;;;;;5028517;28;20112;-66
2021/07/05 00:33:17;;;;;;;10.02;7.93;;;15.80;99.90;;;;;;5032792;28;20033;-66
2021/07/05 00:35:43;;;;;;;8.98;7.50;;;15.80;99.90;;;;;;5017806;28;20030;-66
2021/07/05 00:38:08;;;;;;;10.20;7.10;;;15.80;99.90;;;;;;5028639;28;20025;-66
2021/07/05 00:40:34;;;;;;;8.45;7.55;;;15.70;99.90;;;;;;5015505;28;20065;-66
2021/07/05 00:43:00;;;;;;;7.15;6.45;;;15.70;99.90;;;;;;5020240;28;20102;-66
2021/07/05 00:45:28;;;;;;;6.88;6.18;;;15.70;99.90;;;;;;5031474;28;20029;-66
2021/07/05 00:47:54;;;;;;;8.48;7.05;;;15.60;99.90;;;;;;5030981;28;20029;-66
2021/07/05 00:50:21;;;;;;;8.27;6.03;;;15.50;99.90;;;;;;5021768;28;20037;-66
2021/07/05 00:52:50;;;;;;;6.55;5.85;;;15.50;99.90;;;;;;5031983;28;20032;-66
2021/07/05 00:55:16;;;;;;;6.68;5.88;;;15.40;99.90;;;;;;5020848;28;20026;-66
2021/07/05 00:57:42;;;;;;;7.93;7.10;;;15.40;99.90;;;;;;5025018;28;20041;-66
2021/07/05 01:00:11;;;;;;;8.48;6.10;;;15.40;99.90;;;;;;5025103;28;20100;-66
2021/07/05 01:02:37;;;;;;;8.65;6.28;;;15.40;99.90;;;;;;5030609;28;20033;-66
2021/07/05 01:05:04;;;;;;;6.93;6.05;;;15.40;99.90;;;;;;5022607;28;20052;-66
2021/07/05 01:07:30;;;;;;;9.65;7.05;;;15.50;99.90;;;;;;5020658;28;20026;-66
2021/07/05 01:09:56;;;;;;;7.32;6.40;;;15.50;99.90;;;;;;5023238;28;20037;-66
2021/07/05 01:12:22;;;;;;;6.40;5.80;;;15.50;99.90;;;;;;5024367;28;20090;-66
2021/07/05 01:14:47;;;;;;;6.45;5.72;;;15.50;99.90;;;;;;5026011;28;20112;-66
2021/07/05 01:17:15;;;;;;;8.10;5.70;;;15.40;99.90;;;;;;5025665;28;20040;-66
2021/07/05 01:19:45;;;;;;;6.43;5.78;;;15.40;99.90;;;;;;5026925;28;20044;-66
2021/07/05 01:22:11;;;;;;;7.38;6.00;;;15.30;99.90;;;;;;5024081;28;20018;-66
2021/07/05 01:24:37;;;;;;;6.57;5.88;;;15.30;99.90;;;;;;5028114;28;20537;-66
2021/07/05 01:27:04;;;;;;;7.07;5.70;;;15.20;99.90;;;;;;5022251;28;20120;-66
2021/07/05 01:29:30;;;;;;;5.95;5.40;;;15.20;99.90;;;;;;5035102;28;20029;-66
2021/07/05 01:31:56;;;;;;;6.07;5.38;;;15.20;99.90;;;;;;5029670;28;20048;-66
2021/07/05 01:34:22;;;;;;;6.85;5.57;;;15.10;99.90;;;;;;5036845;28;20017;-67
2021/07/05 01:36:49;;;;;;;7.85;6.82;;;15.00;99.90;;;;;;5022959;28;20392;-66
2021/07/05 01:39:14;;;;;;;8.77;6.45;;;15.00;99.90;;;;;;5028387;28;20033;-66
2021/07/05 01:41:40;;;;;;;9.73;6.18;;;15.00;99.90;;;;;;5024249;28;20439;-66
2021/07/05 01:44:06;;;;;;;8.55;6.95;;;14.90;99.90;;;;;;5035545;28;20040;-66
2021/07/05 01:46:32;;;;;;;9.30;6.03;;;14.90;99.90;;;;;;5025832;28;20468;-66
2021/07/05 01:48:57;;;;;;;8.18;6.15;;;14.80;99.90;;;;;;5036641;28;20024;-66
2021/07/05 01:51:23;;;;;;;6.10;5.55;;;14.80;99.90;;;;;;5035995;28;20490;-66
2021/07/05 01:53:48;;;;;;;7.80;6.20;;;14.80;99.90;;;;;;5034083;28;20036;-66
2021/07/05 01:56:14;;;;;;;12.57;7.03;;;14.70;99.90;;;;;;5027484;28;20033;-66
2021/07/05 01:58:39;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;5023719;28;20029;-66
2021/07/05 02:01:06;;;;;;;10.20;5.80;;;14.70;99.90;;;;;;5029643;28;20034;-66
2021/07/05 02:03:32;;;;;;;6.53;5.85;;;14.70;99.90;;;;;;5033634;28;20037;-66
2021/07/05 02:05:57;;;;;;;5.95;5.15;;;14.70;99.90;;;;;;5023075;28;20040;-66
2021/07/05 02:08:23;;;;;;;6.38;5.78;;;14.70;99.90;;;;;;5032860;28;20022;-66
2021/07/05 02:10:51;;;;;;;11.40;7.00;;;14.80;99.90;;;;;;5029990;28;20030;-66
2021/07/05 02:13:26;;;;;;;12.05;6.53;;;14.80;99.90;;;;;;5027768;28;20084;-66
2021/07/05 02:15:55;;;;;;;9.73;6.30;;;14.90;99.90;;;;;;5032434;28;20116;-67
2021/07/05 02:18:22;;;;;;;7.88;6.13;;;14.90;99.90;;;;;;5032522;28;20022;-66
2021/07/05 02:20:48;;;;;;;10.23;6.28;;;15.00;99.90;;;;;;5034560;28;20056;-66
2021/07/05 02:23:15;;;;;;;8.05;5.85;;;15.10;99.90;;;;;;5025249;28;20029;-66
2021/07/05 02:25:42;;;;;;;8.93;5.65;;;15.10;99.90;;;;;;5033140;28;20527;-67
2021/07/05 02:28:11;;;;;;;8.13;6.97;;;15.20;99.90;;;;;;5030185;28;20018;-67
2021/07/05 02:30:38;;;;;;;6.65;5.95;;;15.20;99.90;;;;;;5027930;28;20021;-67
2021/07/05 02:33:05;;;;;;;9.88;5.90;;;15.30;99.90;;;;;;5027127;28;20034;-67
2021/07/05 02:35:34;;;;;;;7.82;5.43;;;15.30;99.90;;;;;;5034739;28;20044;-67
2021/07/05 02:38:00;;;;;;;7.57;5.45;;;15.30;99.90;;;;;;5030678;28;20108;-67
2021/07/05 02:40:28;;;;;;;6.82;6.13;;;15.30;99.90;;;;;;5029548;28;20061;-67
2021/07/05 02:42:54;;;;;;;7.38;5.53;;;15.30;99.90;;;;;;5027782;28;20037;-67
2021/07/05 02:45:24;;;;;;;7.90;5.70;;;15.40;99.90;;;;;;5033551;28;20033;-67
2021/07/05 02:47:54;;;;;;;6.15;5.55;;;15.40;99.90;;;;;;5025719;28;20029;-67
2021/07/05 02:50:20;;;;;;;8.73;6.68;;;15.40;99.90;;;;;;5022938;28;20025;-67
2021/07/05 02:52:46;;;;;;;7.97;6.20;;;15.50;99.90;;;;;;5033854;28;20135;-67
2021/07/05 02:55:13;;;;;;;7.47;6.68;;;15.50;99.90;;;;;;5032102;28;20044;-67
2021/07/05 02:57:39;;;;;;;7.88;5.65;;;15.50;99.90;;;;;;5031373;28;20496;-67
2021/07/05 03:00:19;;;;;;;8.05;6.35;;;15.50;99.90;;;;;;5024218;28;20037;-67
2021/07/05 03:02:46;;;;;;;9.48;6.53;;;15.50;99.90;;;;;;5031784;28;20065;-67
2021/07/05 03:05:14;;;;;;;9.05;7.03;;;15.50;99.90;;;;;;5031325;28;20026;-67
2021/07/05 03:07:39;;;;;;;9.07;7.65;;;15.60;99.90;;;;;;5027722;28;20014;-67
2021/07/05 03:10:08;;;;;;;9.00;7.63;;;15.60;99.90;;;;;;5016788;28;20037;-66
2021/07/05 03:12:34;;;;;;;9.68;7.25;;;15.60;99.90;;;;;;5036612;28;20021;-67
2021/07/05 03:15:00;;;;;;;11.60;7.03;;;15.60;99.90;;;;;;5023186;28;20055;-66
2021/07/05 03:17:25;;;;;;;15.60;7.30;;;15.70;99.90;;;;;;5026508;28;20037;-66
2021/07/05 03:19:51;;;;;;;10.32;6.78;;;15.70;99.90;;;;;;5030812;28;20555;-66
2021/07/05 03:22:17;;;;;;;11.30;6.15;;;15.80;99.90;;;;;;5034155;28;20443;-66
2021/07/05 03:24:43;;;;;;;9.18;4.35;;;15.80;99.90;;;;;;5024927;28;20060;-66
2021/07/05 03:27:09;;;;;;;6.57;2.97;;;15.80;99.90;;;;;;5028403;28;20056;-66
2021/07/05 03:29:35;;;;;;;7.68;2.65;;;15.70;99.80;;;;;;5027306;28;20021;-66
2021/07/05 03:32:01;;;;;;;5.28;1.40;;;15.60;99.50;;;;;;5033850;28;20426;-65
2021/07/05 03:34:27;;;;;;;3.63;1.20;;;15.50;99.10;;;;;;5026709;28;20399;-66
2021/07/05 03:36:53;;;;;;;6.10;1.77;;;15.40;98.90;;;;;;5028774;28;20033;-66
2021/07/05 03:39:18;;;;;;;5.25;1.60;;;15.30;99.00;;;;;;5024417;28;20032;-67
2021/07/05 03:41:44;;;;;;;2.40;0.95;;;15.30;99.00;;;;;;5030973;28;20033;-67
2021/07/05 03:44:10;;;;;;;6.25;1.40;;;15.20;99.00;;;;;;5024932;28;20030;-67
2021/07/05 03:46:35;;;;;;;9.80;1.70;;;15.00;99.00;;;;;;5028885;28;20060;-67
2021/07/05 03:49:01;;;;;;;3.80;1.55;;;15.00;99.00;;;;;;5032362;28;20021;-67
2021/07/05 03:51:27;;;;;;;4.93;1.63;;;14.90;99.10;;;;;;5028031;28;20025;-67
2021/07/05 03:53:53;;;;;;;5.88;1.65;;;14.90;99.20;;;;;;5024893;28;20029;-67
2021/07/05 03:56:18;;;;;;;8.07;1.42;;;14.90;99.20;;;;;;5030672;28;20041;-67
2021/07/05 03:58:44;;;;;;;6.18;1.83;;;14.80;99.30;;;;;;5019992;28;20031;-67
2021/07/05 04:01:09;;;;;;;6.20;1.90;;;14.80;99.50;;;;;;5021915;28;20033;-67
2021/07/05 04:03:35;;;;;;;3.10;1.75;;;14.80;99.40;;;;;;5031465;28;20052;-67
2021/07/05 04:06:00;;;;;;;7.35;1.77;;;14.80;99.40;;;;;;5032967;28;20487;-67
2021/07/05 04:08:28;;;;;;;7.75;2.78;;;14.80;99.50;;;;;;5033906;28;20033;-68
2021/07/05 04:10:54;;;;;;;6.78;2.20;;;14.80;99.50;;;;;;5033580;28;20030;-67
2021/07/05 04:13:22;;;;;;;5.25;1.92;;;14.80;99.50;;;;;;5021093;28;20369;-67
2021/07/05 04:15:48;;;;;;;6.70;2.25;;;14.70;99.50;;;;;;5031683;28;20053;-67
2021/07/05 04:18:14;;;;;;;5.03;2.28;;;14.70;99.50;;;;;;5023694;28;20092;-67
2021/07/05 04:20:40;;;;;;;6.47;2.13;;;14.70;99.60;;;;;;5024004;28;20025;-67
2021/07/05 04:23:06;;;;;;;8.63;2.53;;;14.70;99.60;;;;;;5030446;28;20431;-67
2021/07/05 04:25:32;;;;;;;7.25;1.88;;;14.70;99.60;;;;;;5028889;28;20040;-67
2021/07/05 04:27:57;;;;;;;3.35;1.75;;;14.70;99.60;;;;;;5030557;28;20029;-67
2021/07/05 04:30:23;;;;;;;7.50;2.47;;;14.70;99.60;;;;;;5032620;28;20030;-67
2021/07/05 04:32:49;;;;;;;5.20;1.85;;;14.70;99.60;;;;;;5033721;28;20403;-67
2021/07/05 04:35:17;;;;;;;5.60;2.20;;;14.70;99.60;;;;;;5031152;28;20669;-67
2021/07/05 04:37:44;;;;;;;3.65;1.27;;;14.70;99.60;;;;;;5029566;28;20037;-68
2021/07/05 04:40:16;;;;;;;4.85;2.15;;;14.70;99.60;;;;;;5028969;28;20029;-67
2021/07/05 04:42:43;;;;;;;5.65;1.75;;;14.70;99.60;;;;;;5041564;28;20048;-67
2021/07/05 04:45:10;;;;;;;4.38;2.05;;;14.60;99.50;;;;;;5033180;28;20041;-67
2021/07/05 04:47:37;;;;;;;7.68;2.17;;;14.60;99.60;;;;;;5031966;28;20052;-67
2021/07/05 04:50:04;;;;;;;5.72;2.65;;;14.50;99.60;;;;;;5020801;28;20018;-67
2021/07/05 04:52:30;;;;;;;5.10;2.25;;;14.50;99.90;;;;;;5031617;28;20022;-67
2021/07/05 04:54:56;;;;;;;5.55;2.33;;;14.50;99.60;;;;;;5020457;28;20361;-67
2021/07/05 04:57:22;;;;;;;7.55;3.33;;;14.50;99.60;;;;;;5028686;28;20022;-67
2021/07/05 04:59:47;;;;;;;9.77;4.72;;;14.50;99.70;;;;;;5028738;28;20041;-66
2021/07/05 05:02:13;;;;;;;6.65;4.68;;;14.50;99.70;;;;;;5026426;28;20037;-67
2021/07/05 05:04:38;;;;;;;8.57;4.88;;;14.50;99.70;;;;;;5027027;28;20037;-67
2021/07/05 05:07:04;;;;;;;9.10;4.25;;;14.60;99.70;;;;;;5023624;28;20032;-66
2021/07/05 05:09:30;;;;;;;7.70;4.57;;;14.60;99.70;;;;;;5029559;28;20032;-67
2021/07/05 05:11:56;;;;;;;8.00;3.83;;;14.60;99.70;;;;;;5029704;28;20101;-67
2021/07/05 05:14:22;;;;;;;7.28;4.10;;;14.60;99.70;;;;;;5025537;28;20065;-66
2021/07/05 05:16:48;;;;;;;5.72;3.40;;;14.60;99.70;;;;;;5027690;28;20492;-66
2021/07/05 05:19:14;;;;;;;5.35;3.70;;;14.70;99.80;;;;;;5022304;28;20100;-67
2021/07/05 05:21:40;;;;;;;5.97;3.40;;;14.70;99.80;;;;;;5028249;28;20037;-67
2021/07/05 05:24:06;;;;;;;6.57;3.83;;;14.70;99.70;;;;;;5026464;28;20502;-67
2021/07/05 05:26:31;;;;;;;6.28;3.58;;;14.70;99.70;;;;;;5025237;28;20048;-68
2021/07/05 05:28:57;;;;;;;11.35;4.47;;;14.70;99.70;;;;;;5028127;28;20074;-69
2021/07/05 05:31:23;;;;;;;7.93;4.35;;;14.70;99.70;;;;;;5029501;28;20037;-68
2021/07/05 05:33:49;;;;;;;9.88;4.78;;;14.70;99.70;;;;;;5031213;28;20034;-67
2021/07/05 05:36:15;;;;;;;8.65;4.28;;;14.70;99.70;;;;;;5031192;28;20083;-67
2021/07/05 05:38:45;;;;;;;5.72;3.92;;;14.60;99.60;;;;;;5029947;28;20029;-67
2021/07/05 05:41:11;;;;;;;8.93;4.32;;;14.70;99.70;;;;;;5025942;28;20320;-66
2021/07/05 05:43:37;;;;;;;10.15;4.45;;;14.60;99.70;;;;;;5027110;28;20369;-66
2021/07/05 05:46:03;;;;;;;8.85;4.72;;;14.60;99.70;;;;;;5027133;28;20379;-68
2021/07/05 05:48:37;;;;;;;8.70;4.88;;;14.70;99.70;;;;;;5029792;28;20076;-69
2021/07/05 05:51:07;;;;;;;13.73;5.78;;;14.70;99.70;;;;;;5045898;28;20125;-70
2021/07/05 05:53:46;;;;;;;10.45;4.55;;;14.70;99.70;;;;;;5027966;28;20021;-69
2021/07/05 05:56:18;;;;;;;9.95;5.07;;;14.80;99.70;;;;;;5028413;28;20121;-69
2021/07/05 05:58:48;;;;;;;10.23;5.20;;;14.70;99.70;;;;;;5028871;28;20399;-69
2021/07/05 06:01:15;;;;;;;12.75;5.05;;;14.70;99.70;;;;;;5007459;28;20129;-69
2021/07/05 06:03:49;;;;;;;12.40;5.43;;;14.70;99.70;;;;;;5030582;28;20029;-69
2021/07/05 06:06:19;;;;;;;10.68;4.95;;;14.80;99.60;;;;;;5022273;28;20052;-68
2021/07/05 06:09:06;;;;;;;9.98;5.25;;;14.70;99.60;;;;;;5026174;28;20022;-68
2021/07/05 06:11:36;;;;;;;10.73;5.30;;;14.80;99.70;;;;;;5030123;28;20121;-72
2021/07/05 06:14:05;;;;;;;9.50;5.43;;;14.90;99.70;;;;;;5028192;28;20383;-68
2021/07/05 06:16:53;;;;;;;8.13;5.10;;;14.90;99.70;;;;;;5028135;28;20030;-69
2021/07/05 06:19:27;;;;;;;12.13;5.15;;;14.90;99.70;;;;;;5034015;28;20053;-68
2021/07/05 06:21:53;;;;;;;8.65;5.38;;;15.00;99.60;;;;;;5036096;28;20356;-66
2021/07/05 06:24:18;;;;;;;11.63;5.60;;;15.00;99.60;;;;;;5034640;28;20025;-67
2021/07/05 06:26:44;;;;;;;10.18;5.32;;;15.10;99.60;;;;;;5035679;28;20025;-67
2021/07/05 06:29:09;;;;;;;11.02;5.43;;;15.30;99.60;;;;;;5025067;28;20113;-67
2021/07/05 06:31:36;;;;;;;13.00;4.95;;;15.30;99.50;;;;;;5038867;28;20026;-67
2021/07/05 06:34:03;;;;;;;11.18;4.85;;;15.40;99.50;;;;;;5015914;28;20025;-66
2021/07/05 06:36:29;;;;;;;10.25;4.78;;;15.40;99.40;;;;;;5031690;28;20112;-65
2021/07/05 06:38:55;;;;;;;11.80;5.53;;;15.50;99.40;;;;;;5024225;28;20021;-67
2021/07/05 06:41:26;;;;;;;13.02;5.35;;;15.50;99.30;;;;;;5034487;28;20303;-66
2021/07/05 06:43:52;;;;;;;8.85;5.38;;;15.50;99.30;;;;;;5034062;28;20495;-67
2021/07/05 06:46:21;;;;;;;7.40;4.93;;;15.60;99.20;;;;;;5034758;28;20112;-67
2021/07/05 06:48:48;;;;;;;8.05;4.70;;;15.60;99.20;;;;;;5035992;28;20025;-67
2021/07/05 06:51:13;;;;;;;9.15;5.07;;;15.60;99.20;;;;;;5015952;28;20033;-67
2021/07/05 06:53:39;;;;;;;12.57;5.25;;;15.70;99.10;;;;;;5028709;28;20025;-65
2021/07/05 06:56:05;;;;;;;12.10;5.20;;;15.70;99.10;;;;;;5035125;28;20026;-67
2021/07/05 06:58:31;;;;;;;10.57;4.53;;;15.70;99.00;;;;;;5024910;28;20029;-67
2021/07/05 07:00:57;;;;;;;8.40;4.53;;;15.80;99.10;;;;;;5034826;28;20100;-65
2021/07/05 07:03:23;;;;;;;9.13;4.90;;;15.80;99.00;;;;;;5035113;28;20108;-67
2021/07/05 07:05:50;;;;;;;9.15;4.18;;;15.90;99.00;;;;;;5035170;28;20130;-68
2021/07/05 07:08:16;;;;;;;9.80;4.03;;;16.00;99.00;;;;;;5026550;28;20021;-67
2021/07/05 07:10:44;;;;;;;8.57;4.53;;;16.10;98.90;;;;;;5033830;28;20029;-66
2021/07/05 07:13:10;;;;;;;5.85;3.90;;;16.20;98.90;;;;;;5034873;28;20029;-67
2021/07/05 07:15:38;;;;;;;12.45;4.80;;;16.30;98.90;;;;;;5034442;28;20037;-68
2021/07/05 07:18:10;;;;;;;10.60;4.75;;;16.50;98.80;;;;;;5033299;28;20112;-67
2021/07/05 07:20:44;;;;;;;12.87;4.30;;;16.60;98.60;;;;;;5033695;28;20030;-68
2021/07/05 07:23:10;;;;;;;10.18;4.03;;;16.70;98.50;;;;;;5034902;28;20029;-68
2021/07/05 07:25:35;;;;;;;6.70;3.60;;;16.80;98.30;;;;;;5033583;28;20403;-67
2021/07/05 07:28:01;;;;;;;9.85;4.43;;;16.80;98.20;;;;;;5032503;28;20026;-66
2021/07/05 07:30:26;;;;;;;10.18;3.85;;;16.90;98.00;;;;;;5032026;28;20022;-66
2021/07/05 07:32:52;;;;;;;10.32;3.63;;;16.90;98.30;;;;;;5029827;28;20499;-66
2021/07/05 07:35:18;;;;;;;12.50;4.10;;;17.00;98.00;;;;;;5030903;28;20476;-66
2021/07/05 07:37:47;;;;;;;12.40;4.95;;;17.10;97.90;;;;;;5031955;28;20034;-66
2021/07/05 07:40:22;;;;;;;9.25;3.80;;;17.20;97.80;;;;;;5034143;28;20048;-66
2021/07/05 07:42:48;;;;;;;7.70;3.45;;;17.30;97.70;;;;;;5033166;28;20025;-67
2021/07/05 07:45:16;;;;;;;8.75;3.72;;;17.30;97.40;;;;;;5032438;28;20380;-67
2021/07/05 07:47:42;;;;;;;6.32;3.08;;;17.40;97.40;;;;;;5032304;28;20057;-65
2021/07/05 07:50:10;;;;;;;5.97;3.00;;;17.40;97.30;;;;;;5034384;28;20392;-65
2021/07/05 07:52:37;;;;;;;10.82;4.00;;;17.50;97.20;;;;;;5034223;28;20021;-65
2021/07/05 07:55:07;;;;;;;7.43;3.63;;;17.60;97.10;;;;;;5034648;28;20359;-65
2021/07/05 07:57:32;;;;;;;6.65;3.63;;;17.60;96.90;;;;;;5024832;28;20468;-65
2021/07/05 07:59:58;;;;;;;7.43;3.08;;;17.60;96.80;;;;;;5030523;28;20036;-65
2021/07/05 08:02:23;;;;;;;6.05;2.78;;;17.60;96.90;;;;;;5034186;28;20034;-65
2021/07/05 08:04:49;;;;;;;8.23;3.20;;;17.70;96.80;;;;;;5033951;28;20037;-64
2021/07/05 08:07:14;;;;;;;5.78;2.92;;;17.70;96.50;;;;;;5034279;28;20371;-65
2021/07/05 08:09:40;;;;;;;7.72;3.17;;;17.70;96.50;;;;;;5032963;28;20018;-65
2021/07/05 08:12:07;;;;;;;7.13;3.05;;;17.70;96.40;;;;;;5033397;28;20057;-65
2021/07/05 08:14:34;;;;;;;6.45;3.33;;;17.70;96.30;;;;;;5033871;28;20446;-65
2021/07/05 08:16:59;;;;;;;9.73;2.65;;;17.80;96.00;;;;;;5033828;28;20025;-65
2021/07/05 08:19:25;;;;;;;7.10;3.45;;;17.80;96.10;;;;;;5033816;28;20465;-65
2021/07/05 08:21:50;;;;;;;6.90;2.70;;;17.90;96.10;;;;;;5033998;28;20033;-65
2021/07/05 08:24:16;;;;;;;5.60;2.63;;;17.90;96.00;;;;;;5033558;28;20028;-65
2021/07/05 08:26:41;;;;;;;6.30;3.30;;;18.00;96.00;;;;;;5032052;28;20121;-65
2021/07/05 08:29:07;;;;;;;7.15;2.92;;;18.10;95.60;;;;;;5033832;28;20064;-65
2021/07/05 08:31:42;;;;;;;4.75;2.40;;;18.10;95.30;;;;;;5031067;28;20056;-70
2021/07/05 08:34:08;;;;;;;5.82;2.80;;;18.10;95.30;;;;;;5032472;28;20441;-66
2021/07/05 08:36:35;;;;;;;6.25;2.40;;;18.10;95.20;;;;;;5032082;28;20049;-66
2021/07/05 08:39:01;;;;;;;5.95;2.35;;;18.20;95.20;;;;;;5033316;28;20109;-66
2021/07/05 08:41:27;;;;;;;5.20;2.67;;;18.20;95.10;;;;;;5032650;28;20543;-67
2021/07/05 08:43:55;;;;;;;6.30;2.45;;;18.30;95.00;;;;;;5033364;28;20033;-67
2021/07/05 08:46:21;;;;;;;5.82;2.55;;;18.40;94.90;;;;;;5033791;28;20024;-67
2021/07/05 08:48:47;;;;;;;7.05;2.45;;;18.50;94.60;;;;;;5031611;28;20388;-67
2021/07/05 08:51:18;;;;;;;9.23;3.03;;;18.50;94.40;;;;;;5033157;28;20439;-67
2021/07/05 08:53:44;;;;;;;6.13;2.55;;;18.60;94.20;;;;;;5033103;28;20425;-67
2021/07/05 08:56:10;;;;;;;6.22;3.00;;;18.70;94.20;;;;;;5033142;28;20392;-66
2021/07/05 08:58:38;;;;;;;6.95;3.25;;;18.70;94.20;;;;;;5028178;28;20029;-66
2021/07/05 09:01:03;;;;;;;9.48;3.17;;;18.80;94.00;;;;;;5026909;28;20396;-66
2021/07/05 09:03:30;;;;;;;6.18;3.20;;;18.90;93.50;;;;;;5032839;28;20033;-66
2021/07/05 09:06:19;;;;;;;6.53;2.85;;;18.90;93.60;;;;;;5031884;28;20018;-67
2021/07/05 09:09:07;;;;;;;6.15;2.78;;;19.00;93.50;;;;;;5033048;28;20021;-66
2021/07/05 09:11:48;;;;;;;9.30;3.00;;;19.00;93.30;;;;;;5032558;28;20052;-66
2021/07/05 09:14:23;;;;;;;5.95;2.65;;;19.00;93.40;;;;;;5032829;28;20030;-66
2021/07/05 09:16:50;;;;;;;5.15;2.92;;;19.00;92.90;;;;;;5032975;28;20033;-66
2021/07/05 09:19:22;;;;;;;6.53;2.65;;;19.00;93.20;;;;;;5033071;28;20029;-66
2021/07/05 09:22:03;;;;;;;6.00;2.60;;;19.10;92.90;;;;;;5033008;28;20029;-66
2021/07/05 09:24:35;;;;;;;6.88;2.53;;;19.10;92.50;;;;;;5032941;28;20060;-66
2021/07/05 09:27:11;;;;;;;6.40;2.90;;;19.20;92.60;;;;;;5032045;28;20036;-66
2021/07/05 09:29:42;;;;;;;6.75;2.92;;;19.20;92.50;;;;;;5032993;28;20111;-66
2021/07/05 09:32:22;;;;;;;9.25;3.05;;;19.30;92.40;;;;;;5023872;28;20117;-65
2021/07/05 09:34:48;;;;;;;8.15;2.88;;;19.30;92.40;;;;;;5033415;28;20033;-66
2021/07/05 09:37:32;;;;;;;7.10;2.63;;;19.30;92.20;;;;;;5019355;28;20022;-66
2021/07/05 09:40:06;;;;;;;5.10;2.25;;;19.30;92.20;;;;;;5023922;28;20026;-65
2021/07/05 09:42:38;;;;;;;9.18;3.35;;;19.40;92.10;;;;;;5025433;28;20033;-66
2021/07/05 09:45:11;;;;;;;9.30;2.10;;;19.40;91.60;;;;;;5029714;28;20017;-66
2021/07/05 09:47:37;;;;;;;5.30;2.30;;;19.40;91.50;;;;;;5031723;28;20518;-66
2021/07/05 09:50:11;;;;;;;9.32;2.60;;;19.40;91.70;;;;;;5031960;28;20030;-66
2021/07/05 09:52:37;;;;;;;5.82;2.05;;;19.50;91.40;;;;;;5033138;28;20029;-66
2021/07/05 09:55:32;;;;;;;5.95;1.80;;;19.50;91.40;;;;;;5032235;28;20026;-67
2021/07/05 09:57:57;;;;;;;6.53;1.95;;;19.60;91.20;;;;;;5016987;28;20022;-66
2021/07/05 10:00:25;;;;;;;9.52;2.60;;;19.70;90.80;;;;;;5029398;28;20024;-66
2021/07/05 10:03:03;;;;;;;5.75;2.38;;;19.60;90.70;;;;;;5035278;28;20056;-66
2021/07/05 10:05:31;;;;;;;5.00;2.75;;;19.60;90.20;;;;;;5034664;28;20030;-65
2021/07/05 10:08:02;;;;;;;4.80;1.80;;;19.60;90.50;;;;;;5036168;28;20092;-66
2021/07/05 10:10:29;;;;;;;6.20;2.08;;;19.70;90.30;;;;;;5027012;28;20026;-66
2021/07/05 10:13:01;;;;;;;5.05;1.20;;;19.80;90.10;;;;;;5034291;28;20083;-67
2021/07/05 10:15:27;;;;;;;7.93;2.17;;;19.80;90.00;;;;;;5033405;28;20076;-65
2021/07/05 10:17:58;;;;;;;6.80;2.63;;;19.90;90.00;;;;;;5035041;28;20025;-69
2021/07/05 10:20:27;;;;;;;7.07;2.50;;;20.00;90.00;;;;;;5028004;28;20061;-67
2021/07/05 10:22:56;;;;;;;3.88;2.03;;;20.10;89.90;;;;;;5031587;28;20152;-66
2021/07/05 10:25:23;;;;;;;6.13;2.13;;;20.10;89.70;;;;;;5024633;28;20025;-66
2021/07/05 10:27:49;;;;;;;7.35;1.85;;;20.20;89.40;;;;;;5020587;28;20040;-65
2021/07/05 10:30:16;;;;;;;7.65;2.35;;;20.20;89.30;;;;;;5030353;28;20022;-67
2021/07/05 10:32:42;;;;;;;4.78;1.95;;;20.40;89.10;;;;;;5032223;28;20049;-66
2021/07/05 10:35:10;;;;;;;5.43;2.17;;;20.40;88.90;;;;;;5022333;28;20076;-67
2021/07/05 10:37:53;;;;;;;5.93;2.50;;;20.50;89.40;;;;;;5030211;28;20056;-66
2021/07/05 10:40:42;;;;;;;7.90;3.15;;;20.60;89.30;;;;;;5034096;28;20514;-66
2021/07/05 10:43:11;;;;;;;4.57;2.42;;;20.50;89.30;;;;;;5022352;28;20038;-65
2021/07/05 10:45:52;;;;;;;5.82;2.50;;;20.30;89.40;;;;;;5028643;28;20018;-65
2021/07/05 10:48:40;;;;;;;6.13;3.22;;;20.00;89.10;;;;;;5035573;28;20028;-65
2021/07/05 10:51:06;;;;;;;6.63;2.92;;;19.80;89.50;;;;;;5035043;28;20101;-65
2021/07/05 10:53:32;;;;;;;7.25;2.63;;;19.60;90.20;;;;;;5035642;28;20369;-65
2021/07/05 10:55:59;;;;;;;6.38;2.60;;;19.50;90.40;;;;;;5035673;28;20032;-65
2021/07/05 10:58:29;;;;;;;5.80;2.35;;;19.50;90.50;;;;;;5035396;28;20033;-66
2021/07/05 11:00:57;;;;;;;8.13;3.40;;;19.50;90.50;;;;;;5025488;28;20537;-65
2021/07/05 11:03:38;;;;;;;5.50;3.75;;;19.50;91.00;;;;;;5034864;28;20036;-65
2021/07/05 11:06:26;;;;;;;6.45;2.80;;;19.70;90.60;;;;;;5034971;28;20045;-65
2021/07/05 11:08:53;;;;;;;5.70;2.03;;;19.70;90.50;;;;;;5033038;28;20546;-66
2021/07/05 11:11:24;;;;;;;4.50;2.47;;;19.50;90.40;;;;;;5035132;28;20028;-65
2021/07/05 11:14:17;;;;;;;4.05;1.83;;;19.20;90.70;;;;;;5034858;28;20094;-65
2021/07/05 11:16:53;;;;;;;6.05;2.05;;;19.00;91.10;;;;;;5032880;28;20038;-65
2021/07/05 11:19:47;;;;;;;5.10;2.60;;;19.00;92.00;;;;;;5032371;28;20037;-65
2021/07/05 11:22:31;;;;;;;5.57;2.80;;;19.00;92.00;;;;;;5034535;28;20497;-65
2021/07/05 11:25:04;;;;;;;4.75;2.70;;;19.10;92.00;;;;;;5034739;28;20044;-65
2021/07/05 11:27:34;;;;;;;7.65;2.78;;;19.10;92.30;;;;;;5034649;28;20018;-65
2021/07/05 11:30:16;;;;;;;7.93;2.15;;;19.20;92.40;;;;;;5034891;28;20037;-65
2021/07/05 11:32:45;;;;;;;4.55;2.05;;;19.30;92.10;;;;;;5034369;28;20067;-65
2021/07/05 11:35:59;;;;;;;3.65;1.67;;;19.60;92.20;;;;;;5034290;28;20075;-65
2021/07/05 11:38:37;;;;;;;2.40;1.30;;;19.90;91.10;;;;;;5032423;28;20103;-66
2021/07/05 11:41:11;;;;;;;3.17;1.45;;;20.00;91.00;;;;;;5034140;28;20033;-66
2021/07/05 11:43:45;;;;;;;3.00;1.52;;;20.10;90.40;;;;;;5034656;28;20484;-66
2021/07/05 11:46:15;;;;;;;3.00;1.10;;;20.30;90.00;;;;;;5034876;28;20022;-66
2021/07/05 11:48:41;;;;;;;3.42;1.25;;;20.40;90.00;;;;;;5034442;28;20025;-66
2021/07/05 11:51:20;;;;;;;4.45;1.63;;;20.60;90.00;;;;;;5033929;28;20018;-67
2021/07/05 11:54:01;;;;;;;3.72;1.58;;;20.90;88.90;;;;;;5034240;28;20512;-66
2021/07/05 11:56:33;;;;;;;3.92;1.33;;;21.20;88.00;;;;;;5034274;28;20555;-66
2021/07/05 11:59:02;;;;;;;5.72;1.38;;;21.30;87.50;;;;;;5034150;28;20080;-65
2021/07/05 12:01:30;;;;;;;3.25;1.00;;;21.50;87.00;;;;;;5027428;28;20022;-65
2021/07/05 12:03:59;;;;;;;2.05;0.70;;;21.80;86.80;;;;;;5022499;28;20470;-66
2021/07/05 12:06:25;;;;;;;2.97;0.60;;;21.90;85.10;;;;;;5028885;28;20021;-66
2021/07/05 12:09:06;;;;;;;1.90;0.50;;;22.00;83.10;;;;;;5027404;28;20029;-67
2021/07/05 12:11:41;;;;;;;1.70;0.57;;;22.10;82.90;;;;;;5031172;28;20071;-66
2021/07/05 12:14:11;;;;;;;3.38;1.00;;;22.20;80.90;;;;;;5025870;28;20499;-66
2021/07/05 12:16:38;;;;;;;1.75;0.52;;;22.00;80.90;;;;;;5032285;28;20046;-65
2021/07/05 12:19:05;;;;;;;2.30;0.52;;;22.00;81.00;;;;;;5034050;28;20040;-66
2021/07/05 12:21:40;;;;;;;0.60;0.30;;;22.20;80.90;;;;;;5033836;28;20021;-65
2021/07/05 12:24:08;;;;;;;2.00;0.40;;;22.20;80.40;;;;;;5028927;28;20030;-65
2021/07/05 12:26:47;;;;;;;2.55;0.50;;;22.20;80.10;;;;;;5033228;28;20484;-65
2021/07/05 12:29:27;;;;;;;2.42;0.50;;;22.10;80.60;;;;;;5032190;28;20376;-65
2021/07/05 12:31:57;;;;;;;0.80;0.40;;;22.10;80.50;;;;;;5033698;28;20037;-65
2021/07/05 12:34:36;;;;;;;2.53;0.40;;;22.20;80.10;;;;;;5027653;28;20022;-65
2021/07/05 12:37:07;;;;;;;1.88;0.30;;;22.30;79.30;;;;;;5021947;28;20037;-67
2021/07/05 12:39:56;;;;;;;1.85;0.20;;;22.30;78.40;;;;;;5016114;28;20025;-66
2021/07/05 12:42:32;;;;;;;1.13;0.20;;;22.40;77.90;;;;;;5033702;28;20258;-67
2021/07/05 12:44:59;;;;;;;2.45;0.32;;;22.50;77.40;;;;;;5031077;28;20037;-66
2021/07/05 12:47:25;;;;;;;1.27;0.20;;;22.50;75.60;;;;;;5031907;28;20468;-68
2021/07/05 12:49:52;;;;;;;1.77;0.75;;;22.50;75.70;;;;;;5024915;28;20100;-66
2021/07/05 12:52:17;;;;;;;1.48;0.30;;;22.60;75.50;;;;;;5020869;28;20022;-66
2021/07/05 12:54:43;;;;;;;0.73;0.20;;;22.60;75.40;;;;;;5031622;28;20124;-66