Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:02;;;;;;;14.70;10.60;;;;;;;-139.48;100.00;61774.03;5114039;28;20054;-68
2021/06/24 00:04:46;;;;;;;14.65;10.88;;;;;;;-139.48;100.00;61774.03;5084445;28;20474;-67
2021/06/24 00:07:30;;;;;;;13.55;9.07;;;;;;;-139.48;100.00;61774.03;5098865;28;20051;-68
2021/06/24 00:10:14;;;;;;;12.30;10.05;;;;;;;-139.48;100.00;61774.03;5114136;28;20187;-68
2021/06/24 00:12:58;;;;;;;12.02;10.25;;;;;;;-139.48;100.00;61774.03;5114175;28;20043;-68
2021/06/24 00:15:42;;;;;;;12.23;9.43;;;;;;;-139.48;100.00;61774.03;5098505;28;20138;-68
2021/06/24 00:18:26;;;;;;;13.75;9.90;;;;;;;-139.48;100.00;61774.03;5098646;28;20070;-68
2021/06/24 00:21:10;;;;;;;10.73;9.27;;;;;;;-139.48;100.00;61774.03;5098615;28;20061;-68
2021/06/24 00:23:54;;;;;;;11.30;9.82;;;;;;;-139.48;100.00;61774.03;5098645;28;20560;-68
2021/06/24 00:26:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5114128;28;20090;-68
2021/06/24 00:29:22;;;;;;;12.43;9.47;;;;;;;-139.48;100.00;61774.03;5113630;28;19958;-67
2021/06/24 00:32:06;;;;;;;10.98;9.80;;;;;;;-139.48;100.00;61774.03;5113661;28;20046;-67
2021/06/24 00:34:50;;;;;;;17.10;10.57;;;;;;;-139.48;100.00;61774.03;5084168;28;20515;-66
2021/06/24 00:37:35;;;;;;;14.23;11.10;;;;;;;-139.48;100.00;61774.03;5113915;28;20557;-68
2021/06/24 00:40:19;;;;;;;12.23;10.07;;;;;;;-139.48;100.00;61774.03;5083917;28;20047;-67
2021/06/24 00:43:05;;;;;;;15.75;10.13;;;;;;;-139.48;100.00;61774.03;5114112;28;20076;-68
2021/06/24 00:45:49;;;;;;;11.65;10.32;;;;;;;-139.48;100.00;61774.03;5113493;28;20049;-68
2021/06/24 00:48:33;;;;;;;12.75;10.45;;;;;;;-139.48;100.00;61774.03;5113697;28;20050;-68
2021/06/24 00:51:17;;;;;;;10.88;9.88;;;;;;;-139.48;100.00;61774.03;5097981;28;20046;-68
2021/06/24 00:54:01;;;;;;;11.00;10.00;;;;;;;-139.48;100.00;61774.03;5113728;28;20127;-68
2021/06/24 00:56:45;;;;;;;16.70;10.52;;;;;;;-139.48;100.00;61774.03;5113660;28;20051;-68
2021/06/24 00:59:29;;;;;;;14.70;9.80;;;;;;;-139.48;100.00;61774.03;5098141;28;20416;-68
2021/06/24 01:02:13;;;;;;;12.75;10.43;;;;;;;-139.48;100.00;61774.03;5113690;28;20420;-68
2021/06/24 01:04:57;;;;;;;16.80;11.80;;;;;;;-139.48;100.00;61774.03;5084030;28;20541;-66
2021/06/24 01:07:41;;;;;;;24.67;13.65;;;;;;;-139.48;100.00;61774.03;5101992;28;20049;-64
2021/06/24 01:10:25;;;;;;;42.72;14.98;;;;;;;-139.48;100.00;61774.03;5117508;28;20055;-63
2021/06/24 01:13:09;;;;;;;94.82;22.20;;;;;;;-139.48;100.00;61774.03;5117610;28;20189;-64
2021/06/24 01:15:54;;;;;;;75.97;25.08;;;;;;;-139.48;100.00;61774.03;5102218;28;20050;-65
2021/06/24 01:18:37;;;;;;;84.85;24.45;;;;;;;-139.48;100.00;61774.03;5101691;28;20054;-64
2021/06/24 01:21:21;;;;;;;95.90;28.63;;;;;;;-139.48;100.00;61774.03;5117113;28;20116;-65
2021/06/24 01:24:06;;;;;;;99.43;31.15;;;;;;;-139.48;100.00;61774.03;5117357;28;20077;-65
2021/06/24 01:26:50;;;;;;;39.63;17.48;;;;;;;-139.48;100.00;61774.03;5117056;28;20055;-65
2021/06/24 01:29:33;;;;;;;69.03;21.73;;;;;;;-139.48;100.00;61774.03;5101536;28;20523;-65
2021/06/24 01:32:18;;;;;;;26.42;12.35;;;;;;;-139.48;100.00;61774.03;5101675;28;20443;-64
2021/06/24 01:35:03;;;;;;;25.48;13.85;;;;;;;-139.48;100.00;61774.03;5102059;28;20077;-65
2021/06/24 01:37:48;;;;;;;65.40;15.82;;;;;;;-139.48;100.00;61774.03;5117144;28;20085;-64
2021/06/24 01:40:33;;;;;;;58.47;17.55;;;;;;;-139.48;100.00;61774.03;5116663;28;20432;-64
2021/06/24 01:43:17;;;;;;;51.38;13.95;;;;;;;-139.48;100.00;61774.03;5101578;28;20082;-65
2021/06/24 01:46:01;;;;;;;32.05;11.50;;;;;;;-139.48;100.00;61774.03;5116992;28;20136;-65
2021/06/24 01:48:44;;;;;;;31.42;11.13;;;;;;;-139.48;100.00;61774.03;5116945;28;20113;-65
2021/06/24 01:51:28;;;;;;;51.90;14.00;;;;;;;-139.48;100.00;61774.03;5101085;28;20108;-64
2021/06/24 01:54:16;;;;;;;52.63;13.70;;;;;;;-139.48;100.00;61774.03;5116576;28;20046;-65
2021/06/24 01:57:01;;;;;;;32.20;11.18;;;;;;;-139.48;100.00;61774.03;5101317;28;20078;-65
2021/06/24 01:59:45;;;;;;;33.25;11.55;;;;;;;-139.48;100.00;61774.03;5116664;28;20157;-66
2021/06/24 02:02:29;;;;;;;33.55;9.38;;;;;;;-139.48;100.00;61774.03;5101247;28;20042;-66
2021/06/24 02:05:13;;;;;;;25.73;8.02;;;;;;;-139.48;100.00;61774.03;5101231;28;20054;-66
2021/06/24 02:07:56;;;;;;;30.35;9.95;;;;;;;-139.48;100.00;61774.03;5116278;28;20109;-66
2021/06/24 02:10:41;;;;;;;27.25;9.20;;;;;;;-139.48;100.00;61774.03;5116467;28;20133;-66
2021/06/24 02:13:26;;;;;;;30.95;9.95;;;;;;;-139.48;100.00;61774.03;5101034;28;20450;-66
2021/06/24 02:16:10;;;;;;;31.98;9.98;;;;;;;-139.48;100.00;61774.03;5101124;28;20093;-66
2021/06/24 02:18:54;;;;;;;12.43;6.88;;;;;;;-139.48;100.00;61774.03;5100114;28;20058;-65
2021/06/24 02:21:38;;;;;;;31.73;8.68;;;;;;;-139.48;100.00;61774.03;5116203;28;20078;-66
2021/06/24 02:24:22;;;;;;;34.28;10.15;;;;;;;-139.48;100.00;61774.03;5100838;28;20054;-66
2021/06/24 02:27:06;;;;;;;22.90;7.70;;;;;;;-139.48;100.00;61774.03;5115922;28;20084;-66
2021/06/24 02:29:50;;;;;;;20.70;6.38;;;;;;;-139.48;100.00;61774.03;5115747;28;20173;-65
2021/06/24 02:32:34;;;;;;;9.70;4.15;;;;;;;-139.48;100.00;61774.03;5100650;28;20050;-63
2021/06/24 02:35:21;;;;;;;16.23;6.53;;;;;;;-139.48;100.00;61774.03;5115724;28;20096;-66
2021/06/24 02:38:08;;;;;;;15.57;5.10;;;;;;;-139.48;100.00;61774.03;5100788;28;20045;-65
2021/06/24 02:40:52;;;;;;;28.02;8.48;;;;;;;-139.48;100.00;61774.03;5100284;28;20556;-65
2021/06/24 02:43:36;;;;;;;16.25;6.30;;;;;;;-139.48;100.00;61774.03;5100673;28;20074;-66
2021/06/24 02:46:20;;;;;;;34.17;8.88;;;;;;;-139.48;100.00;61774.03;5100372;28;20109;-66
2021/06/24 02:49:04;;;;;;;19.05;6.47;;;;;;;-139.48;100.00;61774.03;5115435;28;20046;-66
2021/06/24 02:51:48;;;;;;;19.15;7.18;;;;;;;-139.48;100.00;61774.03;5115352;28;20081;-66
2021/06/24 02:54:32;;;;;;;27.45;7.55;;;;;;;-139.48;100.00;61774.03;5100497;28;20050;-66
2021/06/24 02:57:17;;;;;;;10.38;5.15;;;;;;;-139.48;100.00;61774.03;5099847;28;20050;-66
2021/06/24 03:00:04;;;;;;;14.60;5.60;;;;;;;-139.48;100.00;61774.03;5085749;28;20093;-66
2021/06/24 03:02:47;;;;;;;12.52;5.30;;;;;;;-139.48;100.00;61774.03;5115326;28;20188;-66
2021/06/24 03:05:31;;;;;;;14.02;5.55;;;;;;;-139.48;100.00;61774.03;5115686;28;20066;-65
2021/06/24 03:08:15;;;;;;;20.48;5.95;;;;;;;-139.48;100.00;61774.03;5115384;28;20126;-64
2021/06/24 03:10:59;;;;;;;13.85;5.85;;;;;;;-139.48;100.00;61774.03;5099539;28;20118;-66
2021/06/24 03:13:45;;;;;;;11.70;4.15;;;;;;;-139.48;100.00;61774.03;5115310;28;20047;-66
2021/06/24 03:16:30;;;;;;;15.70;5.82;;;;;;;-139.48;100.00;61774.03;5100418;28;20089;-66
2021/06/24 03:19:13;;;;;;;16.33;5.22;;;;;;;-139.48;100.00;61774.03;5099494;28;20514;-66
2021/06/24 03:21:57;;;;;;;17.02;6.43;;;;;;;-139.48;100.00;61774.03;5099335;28;20499;-66
2021/06/24 03:24:41;;;;;;;15.75;5.45;;;;;;;-139.48;100.00;61774.03;5114801;28;20507;-66
2021/06/24 03:27:25;;;;;;;7.47;3.90;;;;;;;-139.48;100.00;61774.03;5115094;28;20560;-66
2021/06/24 03:30:12;;;;;;;12.55;4.93;;;;;;;-139.48;100.00;61774.03;5098492;28;20066;-66
2021/06/24 03:32:55;;;;;;;5.78;3.42;;;;;;;-139.48;100.00;61774.03;5114942;28;20050;-66
2021/06/24 03:35:39;;;;;;;11.55;4.15;;;;;;;-139.48;100.00;61774.03;5099143;28;20116;-66
2021/06/24 03:38:24;;;;;;;6.15;3.05;;;;;;;-139.48;100.00;61774.03;5099432;28;20046;-66
2021/06/24 03:41:07;;;;;;;9.27;3.50;;;;;;;-139.48;100.00;61774.03;5114565;28;20092;-66
2021/06/24 03:43:53;;;;;;;8.50;3.80;;;;;;;-139.48;100.00;61774.03;5114628;28;20403;-66
2021/06/24 03:46:37;;;;;;;13.93;3.95;;;;;;;-139.48;100.00;61774.03;5084635;28;20050;-67
2021/06/24 03:49:21;;;;;;;12.90;4.53;;;;;;;-139.48;100.00;61774.03;5114543;28;20046;-66
2021/06/24 03:52:05;;;;;;;8.73;3.53;;;;;;;-139.48;100.00;61774.03;5099192;28;20053;-66
2021/06/24 03:54:49;;;;;;;8.95;4.10;;;;;;;-139.48;100.00;61774.03;5084513;28;20407;-66
2021/06/24 03:57:34;;;;;;;15.63;3.88;;;;;;;-139.48;100.00;61774.03;5114746;28;20450;-66
2021/06/24 04:00:18;;;;;;;7.95;3.60;;;;;;;-139.48;100.00;61774.03;5098937;28;20097;-66
2021/06/24 04:03:02;;;;;;;22.33;5.60;;;;;;;-139.48;100.00;61774.03;5084430;28;20165;-67
2021/06/24 04:05:46;;;;;;;14.20;4.35;;;;;;;-139.48;100.00;61774.03;5114359;28;20046;-66
2021/06/24 04:08:30;;;;;;;7.97;3.40;;;;;;;-139.48;100.00;61774.03;5098664;28;20054;-67
2021/06/24 04:11:14;;;;;;;8.82;3.55;;;;;;;-139.48;100.00;61774.03;5098763;28;20127;-67
2021/06/24 04:13:58;;;;;;;6.55;3.40;;;;;;;-139.48;100.00;61774.03;5098612;28;20077;-66
2021/06/24 04:16:42;;;;;;;9.60;2.95;;;;;;;-139.48;100.00;61774.03;5098949;28;20618;-66
2021/06/24 04:19:26;;;;;;;3.13;2.75;;;;;;;-139.48;100.00;61774.03;5113829;28;20050;-65
2021/06/24 04:22:10;;;;;;;4.82;2.55;;;;;;;-139.48;100.00;61774.03;5084281;28;20045;-66
2021/06/24 04:24:54;;;;;;;6.13;3.00;;;;;;;-139.48;100.00;61774.03;5098730;28;20051;-65
2021/06/24 04:27:38;;;;;;;3.17;2.47;;;;;;;-139.48;100.00;61774.03;5098372;28;20408;-67
2021/06/24 04:30:23;;;;;;;4.03;2.67;;;;;;;-139.48;100.00;61774.03;5099933;28;20086;-67
2021/06/24 04:33:06;;;;;;;8.43;3.53;;;;;;;-139.48;100.00;61774.03;5098812;28;20074;-66
2021/06/24 04:35:50;;;;;;;23.50;6.20;;;;;;;-139.48;100.00;61774.03;5113633;28;20062;-66
2021/06/24 04:38:34;;;;;;;22.00;6.53;;;;;;;-139.48;100.00;61774.03;5098477;28;20066;-66
2021/06/24 04:41:18;;;;;;;28.00;7.20;;;;;;;-139.48;100.00;61774.03;5097970;28;20043;-67
2021/06/24 04:44:02;;;;;;;20.42;6.20;;;;;;;-139.48;100.00;61774.03;5083915;28;20085;-66
2021/06/24 04:46:46;;;;;;;20.95;6.85;;;;;;;-139.48;100.00;61774.03;5098427;28;20042;-66
2021/06/24 04:49:30;;;;;;;19.58;7.10;;;;;;;-139.48;100.00;61774.03;5113446;28;20082;-66
2021/06/24 04:52:15;;;;;;;10.60;4.57;;;;;;;-139.48;100.00;61774.03;5098119;28;20092;-66
2021/06/24 04:54:59;;;;;;;12.30;3.65;;;;;;;-139.48;100.00;61774.03;5113714;28;20108;-66
2021/06/24 04:57:43;;;;;;;12.70;4.22;;;;;;;-139.48;100.00;61774.03;5113410;28;20177;-66
2021/06/24 05:00:27;;;;;;;19.10;4.70;;;;;;;-139.48;100.00;61774.03;5098159;28;20142;-66
2021/06/24 05:03:11;;;;;;;30.65;7.35;;;;;;;-139.48;100.00;61774.03;5113621;28;20096;-66
2021/06/24 05:05:55;;;;;;;21.40;6.88;;;;;;;-139.48;100.00;61774.03;5098003;28;20086;-65
2021/06/24 05:08:39;;;;;;;14.32;5.63;;;;;;;-139.48;100.00;61774.03;5113680;28;20046;-67
2021/06/24 05:11:23;;;;;;;25.25;6.25;;;;;;;-139.48;100.00;61774.03;5113439;28;20096;-66
2021/06/24 05:14:08;;;;;;;21.85;6.35;;;;;;;-139.48;100.00;61774.03;5098910;28;20099;-67
2021/06/24 05:16:52;;;;;;;21.23;5.75;;;;;;;-139.48;100.00;61774.03;5099530;28;20043;-67
2021/06/24 05:19:36;;;;;;;15.15;5.30;;;;;;;-139.48;100.00;61774.03;5098750;28;20050;-66
2021/06/24 05:22:20;;;;;;;13.27;4.88;;;;;;;-139.48;100.00;61774.03;5113254;28;20053;-66
2021/06/24 05:25:05;;;;;;;13.32;4.07;;;;;;;-139.48;100.00;61774.03;5098106;28;20069;-66
2021/06/24 05:27:49;;;;;;;9.05;4.00;;;;;;;-139.48;100.00;61774.03;5113154;28;20138;-66
2021/06/24 05:30:33;;;;;;;17.90;4.93;;;;;;;-139.48;100.00;61774.03;5083322;28;20069;-66
2021/06/24 05:33:17;;;;;;;15.55;4.97;;;;;;;-139.48;100.00;61774.03;5113328;28;20104;-65
2021/06/24 05:36:01;;;;;;;10.68;3.90;;;;;;;-139.48;100.00;61774.03;5097963;28;20462;-64
2021/06/24 05:38:45;;;;;;;20.20;5.53;;;;;;;-139.48;100.00;61774.03;5083616;28;20086;-67
2021/06/24 05:41:29;;;;;;;16.98;5.45;;;;;;;-139.48;100.00;61774.03;5097625;28;20454;-66
2021/06/24 05:44:13;;;;;;;22.27;6.65;;;;;;;-139.48;100.00;61774.03;5083655;28;20499;-67
2021/06/24 05:46:57;;;;;;;21.23;6.35;;;;;;;-139.48;100.00;61774.03;5113048;28;20120;-67
2021/06/24 05:49:41;;;;;;;15.80;6.55;;;;;;;-139.48;100.00;61774.03;5097691;28;20557;-67
2021/06/24 05:52:25;;;;;;;18.13;5.68;;;;;;;-139.48;100.00;61774.03;5113533;28;20051;-67
2021/06/24 05:55:09;;;;;;;20.25;5.35;;;;;;;-139.48;100.00;61774.03;5101369;28;20192;-66
2021/06/24 05:57:53;;;;;;;11.60;4.88;;;;;;;-139.48;100.00;61774.03;5116728;28;20503;-66
2021/06/24 06:00:38;;;;;;;15.40;5.07;;;;;;;-139.48;100.00;61774.03;5116783;28;20070;-66
2021/06/24 06:03:23;;;;;;;8.93;4.45;;;;;;;-139.48;100.00;61774.03;5101248;28;20046;-66
2021/06/24 06:06:07;;;;;;;13.73;4.90;;;;;;;-139.48;100.00;61774.03;5087052;28;20058;-66
2021/06/24 06:08:51;;;;;;;7.90;3.58;;;;;;;-139.48;100.00;61774.03;5101126;28;20084;-66
2021/06/24 06:11:35;;;;;;;2.40;2.00;;;;;;;-139.48;100.00;61774.03;5116472;28;20046;-67
2021/06/24 06:14:19;;;;;;;5.97;2.53;;;;;;;-139.48;100.00;61774.03;5100767;28;20053;-66
2021/06/24 06:17:03;;;;;;;5.47;2.65;;;;;;;-139.48;100.00;61774.03;5116137;28;20050;-67
2021/06/24 06:19:47;;;;;;;5.78;3.05;;;;;;;-139.48;100.00;61774.03;5086534;28;20101;-67
2021/06/24 06:22:31;;;;;;;2.78;2.38;;;;;;;-139.48;100.00;61774.03;5100617;28;20120;-67
2021/06/24 06:25:15;;;;;;;4.28;2.53;;;;;;;-139.48;100.00;61774.03;5100743;28;20055;-65
2021/06/24 06:27:58;;;;;;;7.07;3.08;;;;;;;-139.48;100.00;61774.03;5100599;28;20084;-66
2021/06/24 06:30:43;;;;;;;5.72;3.22;;;;;;;-139.48;100.00;61774.03;5116065;28;20043;-66
2021/06/24 06:33:27;;;;;;;8.00;2.90;;;;;;;-139.48;100.00;61774.03;5100559;28;20075;-67
2021/06/24 06:36:11;;;;;;;3.78;2.63;;;;;;;-139.48;100.00;61774.03;5116030;28;20047;-66
2021/06/24 06:38:55;;;;;;;7.10;3.10;;;;;;;-139.48;100.00;61774.03;5086218;28;20054;-66
2021/06/24 06:41:39;;;;;;;9.73;3.88;;;;;;;-139.48;100.00;61774.03;5115559;28;20050;-66
2021/06/24 06:44:23;;;;;;;11.80;4.40;;;;;;;-139.48;100.00;61774.03;5100117;28;20412;-66
2021/06/24 06:47:07;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5116246;28;20099;-66
2021/06/24 06:49:51;;;;;;;5.45;3.53;;;;;;;-139.48;100.00;61774.03;5099977;28;20497;-65
2021/06/24 06:52:35;;;;;;;8.55;4.20;;;;;;;-139.48;100.00;61774.03;5115751;28;20126;-66
2021/06/24 06:55:19;;;;;;;8.52;3.80;;;;;;;-139.48;100.00;61774.03;5100486;28;20058;-66
2021/06/24 06:58:03;;;;;;;6.57;4.07;;;;;;;-139.48;100.00;61774.03;5100071;28;20077;-66
2021/06/24 07:00:46;;;;;;;7.97;4.28;;;;;;;-139.48;100.00;61774.03;5100122;28;20108;-66
2021/06/24 07:03:30;;;;;;;10.80;4.78;;;;;;;-139.48;100.00;61774.03;5115304;28;20086;-66
2021/06/24 07:06:15;;;;;;;8.98;4.60;;;;;;;-139.48;100.00;61774.03;5115473;28;20066;-66
2021/06/24 07:08:59;;;;;;;6.20;4.38;;;;;;;-139.48;100.00;61774.03;5085419;28;20556;-66
2021/06/24 07:11:44;;;;;;;7.03;5.60;;;;;;;-139.48;100.00;61774.03;5085531;28;20078;-66
2021/06/24 07:14:28;;;;;;;5.60;4.97;;;;;;;-139.48;100.00;61774.03;5115273;28;20121;-67
2021/06/24 07:17:11;;;;;;;8.27;5.53;;;;;;;-139.48;100.00;61774.03;5099735;28;20510;-66
2021/06/24 07:19:55;;;;;;;5.60;4.93;;;;;;;-139.48;100.00;61774.03;5099435;28;20046;-66
2021/06/24 07:22:39;;;;;;;9.63;5.45;;;;;;;-139.48;100.00;61774.03;5099715;28;20054;-66
2021/06/24 07:25:23;;;;;;;7.40;6.50;;;;;;;-139.48;100.00;61774.03;5085293;28;20108;-66
2021/06/24 07:28:08;;;;;;;8.63;6.50;;;;;;;-139.48;100.00;61774.03;5099660;28;20411;-66
2021/06/24 07:30:52;;;;;;;9.43;5.80;;;;;;;-139.48;100.00;61774.03;5099286;28;20493;-66
2021/06/24 07:33:36;;;;;;;7.60;6.40;;;;;;;-139.48;100.00;61774.03;5099506;28;20046;-67
2021/06/24 07:36:19;;;;;;;7.47;6.50;;;;;;;-139.48;100.00;61774.03;5099439;28;20487;-66
2021/06/24 07:39:04;;;;;;;12.40;8.45;;;;;;;-139.48;100.00;61774.03;5099694;28;20042;-66
2021/06/24 07:41:48;;;;;;;16.17;9.63;;;;;;;-139.48;100.00;61774.03;5099013;28;20088;-66
2021/06/24 07:44:32;;;;;;;9.00;7.43;;;;;;;-139.48;100.00;61774.03;5084811;28;20050;-65
2021/06/24 07:47:18;;;;;;;8.75;7.53;;;;;;;-139.48;100.00;61774.03;5099183;28;20047;-65
2021/06/24 07:50:03;;;;;;;14.95;10.23;;;;;;;-139.48;100.00;61774.03;5084829;28;20073;-65
2021/06/24 07:52:48;;;;;;;14.35;10.93;;;;;;;-139.48;100.00;61774.03;5084948;28;20150;-65
2021/06/24 07:55:34;;;;;;;13.32;10.20;;;;;;;-139.48;100.00;61774.03;5114608;28;20038;-65
2021/06/24 07:58:19;;;;;;;16.48;12.80;;;;;;;-139.48;100.00;61774.03;5099171;28;20131;-65
2021/06/24 08:01:06;;;;;;;13.82;11.77;;;;;;;-139.48;100.00;61774.03;5084549;28;20039;-65
2021/06/24 08:03:51;;;;;;;13.68;11.10;;;;;;;-139.48;100.00;61774.03;5098976;28;20423;-66
2021/06/24 08:06:35;;;;;;;15.43;12.23;;;;;;;-139.48;100.00;61774.03;5114291;28;20093;-65
2021/06/24 08:09:20;;;;;;;12.57;11.27;;;;;;;-139.48;100.00;61774.03;5098515;28;20123;-66
2021/06/24 08:12:04;;;;;;;12.88;11.52;;;;;;;-139.48;100.00;61774.03;5113897;28;20051;-65
2021/06/24 08:14:48;;;;;;;11.75;10.48;;;;;;;-139.48;100.00;61774.03;5113782;28;20447;-65
2021/06/24 08:17:32;;;;;;;10.75;9.60;;;;;;;-139.48;100.00;61774.03;5114099;28;20474;-66
2021/06/24 08:20:16;;;;;;;11.73;9.68;;;;;;;-139.48;100.00;61774.03;5114314;28;20452;-64
2021/06/24 08:23:00;;;;;;;11.45;10.15;;;;;;;-139.48;100.00;61774.03;5114325;28;20432;-66
2021/06/24 08:25:44;;;;;;;11.10;9.82;;;;;;;-139.48;100.00;61774.03;5113846;28;20470;-66
2021/06/24 08:28:29;;;;;;;10.57;8.60;;;;;;;-139.48;100.00;61774.03;5098294;28;20053;-66
2021/06/24 08:31:13;;;;;;;10.30;9.20;;;;;;;-139.48;100.00;61774.03;5098354;28;20047;-67
2021/06/24 08:33:59;;;;;;;10.00;9.00;;;;;;;-139.48;100.00;61774.03;5098212;28;20073;-67
2021/06/24 08:36:43;;;;;;;10.20;9.10;;;;;;;-139.48;100.00;61774.03;5098468;28;20046;-66
2021/06/24 08:39:27;;;;;;;12.18;9.80;;;;;;;-139.48;100.00;61774.03;5113938;28;20042;-66
2021/06/24 08:42:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5114027;28;20047;-66
2021/06/24 08:44:55;;;;;;;9.55;8.65;;;;;;;-139.48;100.00;61774.03;5098399;28;19965;-67
2021/06/24 08:47:44;;;;;;;9.38;8.48;;;;;;;-139.48;100.00;61774.03;5098332;28;20046;-67
2021/06/24 08:50:28;;;;;;;9.80;8.85;;;;;;;-139.48;100.00;61774.03;5098428;28;20073;-66
2021/06/24 08:53:15;;;;;;;11.15;8.52;;;;;;;-139.48;100.00;61774.03;5098147;28;20112;-66
2021/06/24 08:55:59;;;;;;;15.15;9.38;;;;;;;-139.48;100.00;61774.03;5098435;28;20132;-66
2021/06/24 08:58:44;;;;;;;9.52;8.52;;;;;;;-139.48;100.00;61774.03;5098360;28;20046;-67
2021/06/24 09:01:50;;;;;;;9.13;8.15;;;;;;;-139.48;100.00;61774.03;5083991;28;20045;-67
2021/06/24 09:04:35;;;;;;;8.85;7.88;;;;;;;-139.48;100.00;61774.03;5113419;28;20070;-66
2021/06/24 09:07:22;;;;;;;8.95;7.70;;;;;;;-139.48;100.00;61774.03;5098301;28;20050;-65
2021/06/24 09:10:07;;;;;;;10.55;7.85;;;;;;;-139.48;100.00;61774.03;5098595;28;20514;-66
2021/06/24 09:12:56;;;;;;;9.75;7.75;;;;;;;-139.48;100.00;61774.03;5097892;28;20411;-66
2021/06/24 09:15:40;;;;;;;9.02;8.23;;;;;;;-139.48;100.00;61774.03;5098264;28;20073;-66
2021/06/24 09:18:24;;;;;;;11.77;9.45;;;;;;;-139.48;100.00;61774.03;5098139;28;20404;-66
2021/06/24 09:21:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5113938;28;20051;-66
2021/06/24 09:24:00;;;;;;;8.23;7.50;;;;;;;-139.48;100.00;61774.03;5113498;28;20044;-66
2021/06/24 09:26:44;;;;;;;9.50;8.60;;;;;;;-139.48;100.00;61774.03;5098099;28;20502;-66
2021/06/24 09:29:27;;;;;;;10.43;9.32;;;;;;;-139.48;100.00;61774.03;5087542;28;20593;-66
2021/06/24 09:32:33;;;;;;;11.75;9.18;;;;;;;-139.48;100.00;61774.03;5101741;28;20062;-66
2021/06/24 09:35:28;;;;;;;10.13;8.20;;;;;;;-139.48;100.00;61774.03;5101943;28;20074;-66
2021/06/24 09:38:15;;;;;;;9.60;8.60;;;;;;;-139.48;100.00;61774.03;5102179;28;20047;-66
2021/06/24 09:40:58;;;;;;;9.55;8.02;;;;;;;-139.48;100.00;61774.03;5117232;28;20046;-66
2021/06/24 09:43:45;;;;;;;8.82;7.90;;;;;;;-139.48;100.00;61774.03;5101476;28;20049;-66
2021/06/24 09:46:30;;;;;;;11.35;9.18;;;;;;;-139.48;100.00;61774.03;5116973;28;20073;-66
2021/06/24 09:49:31;;;;;;;8.52;7.63;;;;;;;-139.48;100.00;61774.03;5087473;28;20055;-67
2021/06/24 09:52:18;;;;;;;8.77;7.97;;;;;;;-139.48;100.00;61774.03;5117172;28;20063;-67
2021/06/24 09:55:08;;;;;;;8.57;7.78;;;;;;;-139.48;100.00;61774.03;5116553;28;20096;-67
2021/06/24 09:57:52;;;;;;;10.02;8.23;;;;;;;-139.48;100.00;61774.03;5101096;28;20090;-66
2021/06/24 10:00:36;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5117003;28;20042;-67
2021/06/24 10:03:20;;;;;;;9.52;8.35;;;;;;;-139.48;100.00;61774.03;5116940;28;19934;-67
2021/06/24 10:06:04;;;;;;;8.55;7.75;;;;;;;-139.48;100.00;61774.03;5101025;28;20047;-67
2021/06/24 10:08:47;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5101699;28;20050;-66
2021/06/24 10:11:32;;;;;;;8.57;7.78;;;;;;;-139.48;100.00;61774.03;5086523;28;19922;-67
2021/06/24 10:14:16;;;;;;;8.65;7.78;;;;;;;-139.48;100.00;61774.03;5101177;28;20042;-66
2021/06/24 10:17:02;;;;;;;8.93;8.02;;;;;;;-139.48;100.00;61774.03;5101249;28;20580;-67
2021/06/24 10:19:47;;;;;;;9.27;7.90;;;;;;;-139.48;100.00;61774.03;5086405;28;20092;-67
2021/06/24 10:22:32;;;;;;;8.57;7.68;;;;;;;-139.48;100.00;61774.03;5116008;28;20046;-67
2021/06/24 10:25:16;;;;;;;9.48;8.48;;;;;;;-139.48;100.00;61774.03;5101055;28;20150;-68
2021/06/24 10:28:00;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5101021;28;20043;-67
2021/06/24 10:30:44;;;;;;;9.30;8.40;;;;;;;-139.48;100.00;61774.03;5086092;28;20384;-67
2021/06/24 10:33:28;;;;;;;8.65;7.82;;;;;;;-139.48;100.00;61774.03;5100385;28;20511;-67
2021/06/24 10:36:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5101319;28;20055;-68
2021/06/24 10:38:57;;;;;;;9.15;8.35;;;;;;;-139.48;100.00;61774.03;5085445;28;20300;-67
2021/06/24 10:42:00;;;;;;;8.15;7.38;;;;;;;-139.48;100.00;61774.03;5100398;28;20089;-68
2021/06/24 10:44:44;;;;;;;8.80;7.90;;;;;;;-139.48;100.00;61774.03;5115920;28;20124;-68
2021/06/24 10:47:39;;;;;;;10.00;8.77;;;;;;;-139.48;100.00;61774.03;5115616;28;20090;-68
2021/06/24 10:50:30;;;;;;;7.85;7.15;;;;;;;-139.48;100.00;61774.03;5100089;28;20412;-68
2021/06/24 10:53:14;;;;;;;7.80;7.10;;;;;;;-139.48;100.00;61774.03;5115488;28;20088;-68
2021/06/24 10:55:58;;;;;;;7.57;6.88;;;;;;;-139.48;100.00;61774.03;5100237;28;20133;-68
2021/06/24 10:58:42;;;;;;;7.38;6.68;;;;;;;-139.48;100.00;61774.03;5100174;28;20538;-69
2021/06/24 11:01:46;;;;;;;7.28;6.20;;;;;;;-139.48;100.00;61774.03;5115223;28;20042;-68
2021/06/24 11:04:38;;;;;;;8.13;6.32;;;;;;;-139.48;100.00;61774.03;5100104;28;20043;-68
2021/06/24 11:07:35;;;;;;;6.30;5.80;;;;;;;-139.48;100.00;61774.03;5099834;28;20047;-68
2021/06/24 11:10:25;;;;;;;5.72;5.22;;;;;;;-139.48;100.00;61774.03;5099932;28;20051;-68
2021/06/24 11:13:13;;;;;;;5.47;4.97;;;;;;;-139.48;100.00;61774.03;5115036;28;20047;-68
2021/06/24 11:15:57;;;;;;;6.25;5.65;;;;;;;-139.48;100.00;61774.03;5100316;28;20050;-66
2021/06/24 11:18:44;;;;;;;6.63;6.03;;;;;;;-139.48;100.00;61774.03;5115220;28;20495;-67
2021/06/24 11:21:28;;;;;;;7.20;6.53;;;;;;;-139.48;100.00;61774.03;5115345;28;20507;-66
2021/06/24 11:24:15;;;;;;;6.72;6.13;;;;;;;-139.48;100.00;61774.03;5099424;28;20082;-66
2021/06/24 11:27:01;;;;;;;5.82;5.32;;;;;;;-139.48;100.00;61774.03;5099462;28;20565;-66
2021/06/24 11:29:46;;;;;;;5.90;5.50;;;;;;;-139.48;100.00;61774.03;5099670;28;20474;-69
2021/06/24 11:32:36;;;;;;;6.63;6.10;;;;;;;-139.48;100.00;61774.03;5099673;28;20077;-68
2021/06/24 11:35:32;;;;;;;6.40;5.80;;;;;;;-139.48;100.00;61774.03;5099238;28;20055;-68
2021/06/24 11:38:16;;;;;;;7.40;6.80;;;;;;;-139.48;100.00;61774.03;5114883;28;20039;-67
2021/06/24 11:41:00;;;;;;;7.50;6.88;;;;;;;-139.48;100.00;61774.03;5099098;28;20557;-68
2021/06/24 11:44:04;;;;;;;7.13;6.53;;;;;;;-139.48;100.00;61774.03;5085141;28;20094;-68
2021/06/24 11:47:01;;;;;;;8.75;7.90;;;;;;;-139.48;100.00;61774.03;5114404;28;20515;-68
2021/06/24 12:05:00;;;;;;;10.50;9.43;;;;;;;-139.48;100.00;61774.03;5101764;28;20518;-68
2021/06/24 12:07:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5085005;28;20058;-68
2021/06/24 12:10:27;;;;;;;11.38;10.27;;;;;;;-139.48;100.00;61774.03;5098486;28;19973;-68
2021/06/24 12:13:11;;;;;;;10.57;9.55;;;;;;;-139.48;100.00;61774.03;5084494;28;20089;-67
2021/06/24 12:15:55;;;;;;;11.10;9.00;;;;;;;-139.48;100.00;61774.03;5098821;28;20070;-68
2021/06/24 12:18:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5098958;28;20523;-68
2021/06/24 12:21:24;;;;;;;11.55;10.13;;;;;;;-139.48;100.00;61774.03;5098689;28;19919;-68
2021/06/24 12:24:08;;;;;;;11.23;10.13;;;;;;;-139.48;100.00;61774.03;5098918;28;20046;-68
2021/06/24 12:26:52;;;;;;;12.55;11.25;;;;;;;-139.48;100.00;61774.03;5113766;28;20054;-68
2021/06/24 12:29:40;;;;;;;11.05;9.95;;;;;;;-139.48;100.00;61774.03;5083771;28;20131;-68
2021/06/24 12:32:26;;;;;;;14.90;10.95;;;;;;;-139.48;100.00;61774.03;5098693;28;20051;-68
2021/06/24 12:35:10;;;;;;;11.00;9.68;;;;;;;-139.48;100.00;61774.03;5098242;28;20058;-68
2021/06/24 12:37:57;;;;;;;9.40;8.50;;;;;;;-139.48;100.00;61774.03;5098148;28;20093;-68
2021/06/24 12:40:47;;;;;;;59.28;14.13;;;;;;;-139.48;100.00;61774.03;5098429;28;20047;-68