Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:15;;;;;;;2.55;2.35;;;22.40;42.40;;;;;;5048955;28;43645;-62
2021/12/12 00:02:56;;;;;;;2.50;2.30;;;22.40;42.50;;;;;;5037318;28;44619;-61
2021/12/12 00:05:32;;;;;;;2.65;2.40;;;22.40;42.50;;;;;;5051743;28;43514;-62
2021/12/12 00:08:00;;;;;;;2.65;2.45;;;22.40;42.50;;;;;;5032655;28;43780;-62
2021/12/12 00:10:35;;;;;;;2.88;2.40;;;22.40;42.60;;;;;;5053840;28;43521;-63
2021/12/12 00:13:12;;;;;;;2.55;2.25;;;22.40;42.50;;;;;;5051681;28;43569;-62
2021/12/12 00:15:41;;;;;;;3.22;2.45;;;22.40;42.60;;;;;;5054284;28;43672;-62
2021/12/12 00:18:10;;;;;;;2.75;2.55;;;22.30;42.50;;;;;;5055884;28;43631;-61
2021/12/12 00:20:37;;;;;;;2.20;2.10;;;22.30;42.60;;;;;;5053601;28;43642;-61
2021/12/12 00:23:08;;;;;;;2.80;2.60;;;22.30;42.50;;;;;;5054095;28;43511;-62
2021/12/12 00:25:42;;;;;;;2.72;2.53;;;22.30;42.50;;;;;;5051256;28;43529;-62
2021/12/12 00:28:12;;;;;;;3.05;2.45;;;22.30;42.60;;;;;;5019365;28;44372;-61
2021/12/12 00:30:39;;;;;;;2.72;2.45;;;22.30;42.60;;;;;;5053914;28;43635;-63
2021/12/12 00:33:07;;;;;;;3.10;2.50;;;22.30;42.60;;;;;;5055783;28;43762;-62
2021/12/12 00:35:35;;;;;;;2.80;2.50;;;22.30;42.60;;;;;;5055740;28;44175;-62
2021/12/12 00:38:07;;;;;;;2.45;2.20;;;22.30;42.60;;;;;;5058063;28;43770;-62
2021/12/12 00:40:39;;;;;;;2.50;2.30;;;22.30;42.60;;;;;;5057279;28;44023;-63
2021/12/12 00:43:24;;;;;;;2.50;2.30;;;22.20;42.60;;;;;;5053389;28;43657;-63
2021/12/12 00:45:54;;;;;;;2.50;2.30;;;22.20;42.60;;;;;;5054652;28;43649;-63
2021/12/12 00:48:24;;;;;;;2.83;2.43;;;22.30;42.60;;;;;;5053886;28;45073;-62
2021/12/12 00:50:52;;;;;;;2.63;2.40;;;22.20;42.60;;;;;;5055284;28;43623;-62
2021/12/12 00:53:22;;;;;;;2.45;2.25;;;22.20;42.60;;;;;;5055648;28;44231;-62
2021/12/12 00:55:52;;;;;;;2.75;2.40;;;22.20;42.60;;;;;;5026221;28;43657;-62
2021/12/12 00:58:21;;;;;;;2.60;2.40;;;22.20;42.70;;;;;;5041430;28;44966;-62
2021/12/12 01:01:05;;;;;;;2.00;1.80;;;22.20;42.60;;;;;;5062097;28;44227;-61
2021/12/12 01:03:42;;;;;;;2.28;2.10;;;22.20;42.70;;;;;;5051788;28;43619;-63
2021/12/12 01:06:12;;;;;;;2.33;2.13;;;22.20;42.70;;;;;;5051677;28;43587;-62
2021/12/12 01:08:43;;;;;;;2.78;2.45;;;22.10;42.70;;;;;;5044211;28;43812;-62
2021/12/12 01:11:21;;;;;;;2.83;2.30;;;22.10;42.70;;;;;;5046231;28;43661;-64
2021/12/12 01:13:49;;;;;;;2.42;2.22;;;22.10;42.70;;;;;;5050792;28;43858;-63
2021/12/12 01:16:24;;;;;;;2.40;2.20;;;22.10;42.70;;;;;;5051063;28;43576;-62
2021/12/12 01:18:58;;;;;;;2.38;2.17;;;22.10;42.70;;;;;;5051636;28;44982;-63
2021/12/12 01:21:33;;;;;;;2.80;2.40;;;22.10;42.80;;;;;;5049919;28;43611;-62
2021/12/12 01:24:15;;;;;;;2.70;2.50;;;22.10;42.70;;;;;;5049520;28;43670;-62
2021/12/12 01:26:43;;;;;;;4.05;2.20;;;22.10;42.70;;;;;;5052198;28;43558;-61
2021/12/12 01:29:11;;;;;;;2.55;2.35;;;22.00;42.80;;;;;;5034913;28;44201;-63
2021/12/12 01:31:46;;;;;;;2.47;2.13;;;22.00;42.80;;;;;;5051454;28;43614;-62
2021/12/12 01:34:17;;;;;;;3.30;2.47;;;22.00;42.80;;;;;;5051213;28;44110;-62
2021/12/12 01:38:50;;;;;;;2.50;2.30;;;22.00;42.80;;;;;;5057297;28;43542;-63
2021/12/12 01:40:05;;;;;;;2.10;1.90;;;22.00;42.80;;;;;;5035450;28;44709;-62
2021/12/12 01:42:43;;;;;;;2.30;2.10;;;22.00;42.90;;;;;;5048329;28;44142;-63
2021/12/12 01:45:31;;;;;;;2.30;2.10;;;22.00;42.80;;;;;;5049163;28;43573;-61
2021/12/12 01:48:27;;;;;;;2.50;2.30;;;22.00;42.90;;;;;;5044940;28;44466;-64
2021/12/12 01:51:04;;;;;;;2.83;2.10;;;22.00;42.90;;;;;;5042531;28;44704;-62
2021/12/12 01:53:37;;;;;;;2.85;2.28;;;22.00;42.90;;;;;;5035835;28;43593;-64
2021/12/12 01:56:11;;;;;;;2.47;2.28;;;22.00;42.80;;;;;;5046107;28;43736;-62
2021/12/12 01:58:42;;;;;;;3.00;2.40;;;22.00;42.80;;;;;;5050212;28;43563;-62
2021/12/12 02:01:21;;;;;;;2.20;2.00;;;22.00;42.80;;;;;;5049954;28;43750;-62
2021/12/12 02:03:58;;;;;;;2.47;2.28;;;22.00;43.40;;;;;;5052309;28;43665;-63
2021/12/12 02:06:26;;;;;;;2.20;2.00;;;22.00;42.70;;;;;;5054073;28;43587;-62
2021/12/12 02:08:55;;;;;;;2.88;2.20;;;22.00;42.70;;;;;;5041927;28;43623;-62
2021/12/12 02:11:27;;;;;;;2.88;2.15;;;22.00;42.70;;;;;;5031380;28;44991;-62
2021/12/12 02:13:59;;;;;;;2.50;2.10;;;22.00;42.80;;;;;;5056331;28;43589;-62
2021/12/12 02:16:27;;;;;;;2.40;2.20;;;22.00;42.80;;;;;;5054235;28;43660;-61
2021/12/12 02:18:58;;;;;;;2.38;2.10;;;22.00;42.80;;;;;;5048671;28;44850;-62
2021/12/12 02:21:35;;;;;;;2.58;2.22;;;22.00;42.90;;;;;;5049937;28;43801;-61
2021/12/12 02:35:24;;;;;;;2.35;1.90;;;21.90;43.00;;;;;;5053096;28;44221;-63
2021/12/12 02:37:55;;;;;;;2.00;1.90;;;21.90;43.00;;;;;;5054453;28;43573;-62
2021/12/12 02:40:33;;;;;;;2.22;2.03;;;21.90;43.00;;;;;;5032884;28;43759;-63
2021/12/12 02:43:01;;;;;;;3.05;2.03;;;21.90;43.10;;;;;;5055204;28;43805;-62
2021/12/12 02:45:31;;;;;;;2.72;2.10;;;21.90;43.10;;;;;;5030566;28;44573;-62
2021/12/12 02:48:04;;;;;;;2.10;2.00;;;21.90;43.10;;;;;;5046795;28;44191;-63
2021/12/12 02:50:41;;;;;;;2.28;2.10;;;21.80;43.00;;;;;;5054054;28;43583;-62
2021/12/12 02:53:15;;;;;;;2.47;2.05;;;21.80;43.00;;;;;;5045275;28;43793;-63
2021/12/12 02:55:49;;;;;;;2.30;2.10;;;21.80;43.00;;;;;;5046620;28;43767;-62
2021/12/12 02:58:20;;;;;;;2.88;1.80;;;21.80;43.10;;;;;;5042254;28;43586;-62
2021/12/12 03:01:26;;;;;;;2.30;2.08;;;21.80;43.10;;;;;;5045827;28;44025;-63
2021/12/12 03:03:54;;;;;;;2.30;2.10;;;21.80;43.20;;;;;;5045791;28;43671;-62
2021/12/12 03:06:30;;;;;;;2.60;2.40;;;21.80;43.20;;;;;;5034169;28;43678;-62
2021/12/12 03:09:08;;;;;;;2.40;2.20;;;21.70;43.20;;;;;;5026731;28;44225;-62
2021/12/12 03:11:36;;;;;;;2.28;2.17;;;21.70;43.20;;;;;;5046270;28;43661;-62
2021/12/12 03:14:05;;;;;;;2.60;2.25;;;21.70;43.20;;;;;;5051632;28;43737;-63
2021/12/12 03:16:33;;;;;;;1.88;1.77;;;21.70;43.30;;;;;;5051607;28;43619;-62
2021/12/12 03:19:01;;;;;;;2.17;2.00;;;21.70;43.20;;;;;;5048751;28;43864;-63
2021/12/12 03:21:32;;;;;;;2.20;2.00;;;21.70;43.40;;;;;;5053600;28;43591;-64
2021/12/12 03:24:07;;;;;;;2.33;2.13;;;21.70;43.30;;;;;;5044998;28;44285;-63
2021/12/12 03:26:36;;;;;;;2.20;2.00;;;21.70;43.40;;;;;;5053801;28;43669;-63
2021/12/12 03:29:07;;;;;;;2.90;2.55;;;21.60;43.40;;;;;;5056342;28;43579;-63
2021/12/12 03:31:41;;;;;;;2.75;2.13;;;21.70;43.40;;;;;;5038106;28;43588;-63
2021/12/12 03:34:13;;;;;;;2.22;2.03;;;21.70;43.40;;;;;;5050752;28;43798;-63
2021/12/12 03:36:43;;;;;;;3.05;2.13;;;21.70;43.40;;;;;;5053316;28;43561;-63
2021/12/12 03:39:15;;;;;;;2.35;2.15;;;21.60;43.30;;;;;;5038256;28;43639;-63
2021/12/12 03:41:43;;;;;;;3.47;2.25;;;21.60;43.40;;;;;;5050152;28;43715;-62
2021/12/12 03:44:15;;;;;;;2.35;2.15;;;21.60;43.40;;;;;;5054309;28;43801;-64
2021/12/12 03:46:46;;;;;;;3.15;2.30;;;21.60;43.40;;;;;;5051927;28;43746;-62
2021/12/12 03:49:14;;;;;;;2.50;2.30;;;21.60;43.50;;;;;;5049900;28;43548;-62
2021/12/12 03:51:44;;;;;;;1.95;1.85;;;21.60;43.40;;;;;;5054329;28;43533;-63
2021/12/12 03:54:11;;;;;;;2.72;2.30;;;21.60;43.50;;;;;;5053106;28;44394;-62
2021/12/12 03:56:41;;;;;;;2.97;2.10;;;21.60;43.60;;;;;;5054349;28;43658;-63
2021/12/12 03:59:15;;;;;;;2.53;2.05;;;21.60;43.50;;;;;;5054419;28;43685;-62
2021/12/12 04:01:50;;;;;;;2.45;2.00;;;21.50;43.50;;;;;;5052499;28;44153;-62
2021/12/12 04:04:20;;;;;;;1.95;1.85;;;21.50;43.80;;;;;;5049965;28;43640;-64
2021/12/12 04:06:49;;;;;;;2.20;2.00;;;21.50;43.60;;;;;;5051733;28;44802;-64
2021/12/12 04:09:17;;;;;;;2.63;2.00;;;21.50;43.60;;;;;;5047373;28;43539;-64
2021/12/12 04:11:57;;;;;;;2.47;2.10;;;21.50;43.60;;;;;;5031454;28;43611;-63
2021/12/12 04:14:26;;;;;;;2.33;2.13;;;21.50;43.60;;;;;;5034023;28;44194;-62
2021/12/12 04:17:00;;;;;;;2.35;1.92;;;21.50;43.60;;;;;;5049005;28;44674;-64
2021/12/12 04:19:28;;;;;;;2.67;2.33;;;21.50;43.60;;;;;;5051636;28;43631;-63
2021/12/12 04:21:56;;;;;;;2.85;2.20;;;21.50;43.60;;;;;;5054970;28;44464;-62
2021/12/12 04:24:32;;;;;;;2.42;1.90;;;21.50;43.60;;;;;;5041425;28;45801;-62
2021/12/12 04:27:00;;;;;;;2.53;2.00;;;21.40;43.50;;;;;;5056668;28;43630;-63
2021/12/12 04:29:32;;;;;;;2.20;1.90;;;21.40;43.50;;;;;;5040733;28;43949;-63
2021/12/12 04:32:11;;;;;;;2.40;2.05;;;21.40;43.50;;;;;;5056211;28;43674;-63
2021/12/12 04:34:46;;;;;;;1.85;1.70;;;21.40;43.60;;;;;;5055151;28;43826;-63
2021/12/12 04:37:15;;;;;;;2.05;1.85;;;21.40;43.60;;;;;;5051491;28;44152;-62
2021/12/12 04:39:48;;;;;;;2.00;1.80;;;21.40;43.70;;;;;;5050466;28;43869;-63
2021/12/12 04:42:31;;;;;;;1.90;1.80;;;21.30;43.60;;;;;;5053922;28;43668;-63
2021/12/12 04:45:22;;;;;;;1.80;1.70;;;21.40;43.70;;;;;;5046551;28;43710;-63
2021/12/12 04:51:15;;;;;;;2.10;1.90;;;21.30;43.70;;;;;;5027081;28;43537;-62
2021/12/12 04:53:47;;;;;;;2.13;1.90;;;21.30;43.80;;;;;;5043461;28;44161;-62
2021/12/12 04:56:25;;;;;;;1.98;1.88;;;21.30;43.80;;;;;;5040777;28;44770;-63
2021/12/12 04:59:01;;;;;;;1.92;1.73;;;21.30;43.80;;;;;;5036142;28;43771;-63
2021/12/12 05:01:45;;;;;;;1.60;1.50;;;21.30;43.80;;;;;;5054329;28;43523;-63
2021/12/12 05:04:33;;;;;;;1.95;1.75;;;21.30;43.70;;;;;;5050508;28;44847;-62
2021/12/12 05:07:15;;;;;;;1.88;1.77;;;21.30;43.70;;;;;;5053717;28;43813;-64
2021/12/12 05:09:53;;;;;;;1.65;1.48;;;21.30;43.80;;;;;;5048902;28;44180;-63
2021/12/12 05:12:31;;;;;;;1.70;1.60;;;21.30;43.80;;;;;;5045640;28;43744;-62
2021/12/12 05:15:25;;;;;;;1.90;1.80;;;21.20;43.70;;;;;;5027143;28;43777;-63
2021/12/12 05:18:05;;;;;;;2.03;1.65;;;21.30;43.70;;;;;;5057442;28;44765;-62
2021/12/12 05:20:37;;;;;;;1.67;1.58;;;21.20;43.70;;;;;;5046514;28;43683;-62
2021/12/12 05:23:14;;;;;;;1.50;1.40;;;21.20;43.70;;;;;;5049459;28;43585;-63
2021/12/12 05:25:49;;;;;;;1.70;1.60;;;21.20;43.70;;;;;;5048061;28;44269;-62
2021/12/12 05:28:19;;;;;;;1.70;1.60;;;21.20;43.70;;;;;;5050494;28;43911;-63
2021/12/12 05:30:48;;;;;;;1.50;1.40;;;21.20;43.70;;;;;;5050714;28;43642;-63
2021/12/12 05:33:16;;;;;;;1.70;1.50;;;21.20;43.80;;;;;;5053764;28;43594;-62
2021/12/12 05:35:45;;;;;;;1.70;1.60;;;21.20;43.70;;;;;;5050880;28;43550;-62
2021/12/12 05:38:14;;;;;;;1.55;1.45;;;21.20;43.70;;;;;;5049169;28;44750;-63
2021/12/12 05:40:45;;;;;;;1.70;1.60;;;21.20;43.70;;;;;;5048598;28;43637;-62
2021/12/12 05:43:15;;;;;;;1.50;1.40;;;21.20;43.70;;;;;;5050494;28;43548;-63
2021/12/12 05:45:44;;;;;;;1.70;1.60;;;21.20;43.80;;;;;;5052297;28;44190;-63
2021/12/12 05:48:12;;;;;;;1.60;1.50;;;21.20;43.80;;;;;;5053944;28;44983;-63
2021/12/12 05:50:41;;;;;;;1.50;1.40;;;21.20;43.70;;;;;;5036993;28;43917;-63
2021/12/12 05:53:09;;;;;;;1.60;1.50;;;21.20;43.70;;;;;;5054672;28;43600;-63
2021/12/12 05:55:39;;;;;;;1.65;1.55;;;21.30;43.60;;;;;;5053328;28;43622;-63
2021/12/12 05:58:09;;;;;;;1.40;1.30;;;21.20;43.50;;;;;;5052088;28;43782;-62
2021/12/12 06:00:47;;;;;;;1.55;1.45;;;21.30;43.50;;;;;;5054412;28;44927;-62
2021/12/12 06:03:17;;;;;;;1.55;1.45;;;21.30;43.50;;;;;;5051254;28;43593;-63
2021/12/12 06:05:46;;;;;;;1.60;1.50;;;21.30;43.50;;;;;;5053298;28;43573;-63
2021/12/12 06:08:14;;;;;;;1.50;1.40;;;21.20;43.50;;;;;;5050847;28;44143;-64
2021/12/12 06:10:43;;;;;;;1.98;1.60;;;21.20;43.60;;;;;;5053439;28;43682;-62
2021/12/12 06:13:14;;;;;;;1.27;1.17;;;21.20;43.60;;;;;;5047910;28;44998;-63
2021/12/12 06:15:43;;;;;;;;;;;21.20;43.60;;;;;;5037411;28;43650;-62
2021/12/12 06:18:11;;;;;;;1.40;1.30;;;21.20;43.70;;;;;;5049690;28;44823;-64
2021/12/12 06:20:43;;;;;;;1.33;1.23;;;21.20;43.70;;;;;;5053975;28;43560;-62
2021/12/12 06:23:13;;;;;;;1.23;1.23;;;21.20;43.70;;;;;;5034026;28;43647;-62
2021/12/12 06:25:42;;;;;;;1.35;1.25;;;21.20;43.70;;;;;;5046266;28;43959;-64
2021/12/12 06:28:16;;;;;;;1.40;1.30;;;21.20;43.70;;;;;;5032285;28;44065;-63
2021/12/12 06:30:44;;;;;;;1.15;1.02;;;21.20;43.70;;;;;;5033648;28;43995;-63
2021/12/12 06:33:12;;;;;;;1.08;1.08;;;21.20;43.70;;;;;;5036534;28;43542;-63
2021/12/12 06:35:40;;;;;;;1.20;1.20;;;21.20;43.70;;;;;;5049794;28;43607;-62
2021/12/12 06:38:12;;;;;;;1.20;1.20;;;21.20;43.70;;;;;;5050392;28;45326;-62
2021/12/12 06:40:42;;;;;;;1.20;1.20;;;21.20;43.70;;;;;;5048252;28;43696;-63
2021/12/12 06:43:12;;;;;;;1.40;1.30;;;21.20;43.70;;;;;;5033357;28;44948;-63
2021/12/12 06:45:40;;;;;;;1.20;1.20;;;21.20;43.70;;;;;;5047527;28;43505;-63
2021/12/12 06:48:09;;;;;;;1.02;1.02;;;21.20;43.80;;;;;;5050364;28;44005;-64
2021/12/12 06:50:40;;;;;;;1.30;1.20;;;21.20;43.70;;;;;;5049713;28;44496;-62
2021/12/12 06:53:08;;;;;;;1.02;1.02;;;21.20;43.70;;;;;;5048972;28;44664;-63
2021/12/12 06:55:43;;;;;;;1.08;0.98;;;21.20;43.70;;;;;;5050245;28;43525;-63
2021/12/12 06:58:12;;;;;;;1.10;1.10;;;21.20;43.70;;;;;;5050803;28;44170;-64
2021/12/12 07:00:43;;;;;;;1.02;1.02;;;21.30;43.80;;;;;;5034293;28;43663;-64
2021/12/12 07:03:12;;;;;;;;;;;21.30;43.80;;;;;;5048796;28;43562;-64
2021/12/12 07:05:40;;;;;;;1.25;1.25;;;21.30;43.70;;;;;;5052367;28;43562;-62
2021/12/12 07:08:08;;;;;;;1.10;1.10;;;21.20;43.70;;;;;;5044667;28;44706;-63
2021/12/12 07:10:39;;;;;;;1.00;1.00;;;21.30;43.80;;;;;;5046798;28;43585;-64
2021/12/12 07:13:07;;;;;;;0.85;0.85;;;21.30;43.70;;;;;;5031831;28;43615;-64
2021/12/12 07:15:40;;;;;;;1.30;1.20;;;21.30;43.80;;;;;;5026596;28;44736;-63
2021/12/12 07:18:15;;;;;;;1.50;1.40;;;21.30;43.80;;;;;;5044900;28;43596;-63
2021/12/12 07:20:48;;;;;;;1.02;1.02;;;21.30;43.80;;;;;;5029182;28;43708;-64
2021/12/12 07:23:16;;;;;;;1.30;1.30;;;21.30;43.80;;;;;;5035422;28;44700;-62
2021/12/12 07:25:46;;;;;;;1.27;1.27;;;21.30;43.80;;;;;;5049615;28;43708;-63
2021/12/12 07:28:14;;;;;;;1.10;1.10;;;21.30;43.80;;;;;;5050120;28;43798;-64
2021/12/12 07:30:42;;;;;;;1.40;1.23;;;21.40;43.80;;;;;;5050506;28;43588;-63
2021/12/12 07:33:13;;;;;;;1.60;1.50;;;21.30;43.80;;;;;;5050677;28;44023;-61
2021/12/12 07:35:42;;;;;;;1.42;1.33;;;21.40;43.90;;;;;;5032235;28;43645;-63
2021/12/12 07:38:13;;;;;;;1.40;1.30;;;21.40;43.80;;;;;;5029759;28;44667;-63
2021/12/12 07:40:44;;;;;;;1.27;1.23;;;21.40;43.80;;;;;;5048555;28;43675;-62
2021/12/12 07:43:12;;;;;;;1.02;1.02;;;21.40;43.80;;;;;;5046772;28;43569;-63
2021/12/12 07:45:40;;;;;;;0.90;0.90;;;21.40;43.80;;;;;;5044082;28;44162;-63
2021/12/12 07:48:11;;;;;;;1.23;1.23;;;21.40;43.80;;;;;;5052012;28;44123;-62
2021/12/12 07:50:41;;;;;;;1.17;1.10;;;21.50;43.80;;;;;;5050013;28;43839;-62
2021/12/12 07:53:09;;;;;;;1.10;1.10;;;21.50;43.80;;;;;;5050232;28;43584;-63
2021/12/12 07:55:37;;;;;;;1.17;1.10;;;21.50;43.80;;;;;;5050782;28;45352;-62
2021/12/12 07:58:08;;;;;;;1.20;1.20;;;21.60;43.80;;;;;;5051324;28;44669;-62
2021/12/12 08:00:36;;;;;;;1.10;1.10;;;21.50;43.80;;;;;;5041711;28;43600;-62
2021/12/12 08:03:04;;;;;;;1.10;1.10;;;21.60;43.80;;;;;;5050364;28;43623;-61
2021/12/12 08:05:36;;;;;;;1.27;1.17;;;21.60;43.80;;;;;;5033692;28;43613;-63
2021/12/12 08:08:08;;;;;;;1.10;1.10;;;21.60;44.50;;;;;;5049839;28;43802;-62
2021/12/12 08:10:38;;;;;;;1.25;1.20;;;21.60;43.80;;;;;;5055245;28;44926;-63
2021/12/12 08:13:08;;;;;;;1.20;1.20;;;21.60;43.80;;;;;;5051892;28;43628;-62
2021/12/12 08:15:36;;;;;;;1.05;1.05;;;21.60;43.80;;;;;;5044486;28;43650;-63
2021/12/12 08:18:05;;;;;;;1.13;1.13;;;21.60;43.80;;;;;;5046449;28;43827;-64
2021/12/12 08:20:34;;;;;;;1.45;1.10;;;21.60;43.90;;;;;;5055776;28;43695;-62
2021/12/12 08:23:02;;;;;;;1.15;1.15;;;21.60;44.60;;;;;;5036474;28;43601;-62
2021/12/12 08:25:32;;;;;;;0.93;0.93;;;21.60;44.00;;;;;;5050079;28;43762;-63
2021/12/12 08:28:01;;;;;;;1.30;1.20;;;21.70;44.00;;;;;;5039975;28;43951;-63
2021/12/12 08:30:31;;;;;;;1.20;1.17;;;21.70;44.00;;;;;;5047888;28;44810;-61
2021/12/12 08:32:59;;;;;;;0.90;0.90;;;21.70;44.00;;;;;;5055619;28;43627;-62
2021/12/12 08:35:28;;;;;;;1.10;1.10;;;21.70;44.00;;;;;;5033246;28;43582;-64
2021/12/12 08:37:59;;;;;;;1.08;1.08;;;21.70;44.00;;;;;;5053522;28;44670;-62
2021/12/12 08:40:30;;;;;;;1.17;1.08;;;21.70;44.00;;;;;;5048374;28;43959;-62
2021/12/12 08:43:00;;;;;;;;;;;21.70;44.00;;;;;;5051094;28;43606;-63
2021/12/12 08:45:31;;;;;;;1.20;1.10;;;21.70;44.00;;;;;;5051986;28;43585;-62
2021/12/12 08:48:01;;;;;;;1.15;1.15;;;21.70;44.10;;;;;;5049951;28;44646;-62
2021/12/12 08:50:32;;;;;;;0.90;0.90;;;21.70;44.20;;;;;;5052140;28;44256;-62
2021/12/12 08:53:04;;;;;;;1.67;1.10;;;21.70;44.10;;;;;;5050176;28;44884;-62
2021/12/12 08:55:36;;;;;;;1.13;1.13;;;21.80;44.20;;;;;;5054042;28;43664;-62
2021/12/12 08:58:15;;;;;;;1.05;1.05;;;21.80;44.10;;;;;;5055295;28;44634;-63
2021/12/12 09:00:54;;;;;;;1.30;1.20;;;21.80;44.10;;;;;;5051208;28;43716;-63
2021/12/12 09:03:45;;;;;;;1.10;1.10;;;21.80;44.10;;;;;;5049535;28;43503;-61
2021/12/12 09:06:15;;;;;;;1.60;1.50;;;21.80;44.10;;;;;;5041046;28;43716;-62
2021/12/12 09:08:46;;;;;;;1.45;1.20;;;21.80;44.20;;;;;;5029990;28;44643;-62
2021/12/12 09:11:26;;;;;;;1.40;1.35;;;21.90;44.20;;;;;;5051948;28;43645;-61
2021/12/12 09:14:21;;;;;;;1.13;1.13;;;21.90;44.20;;;;;;5032325;28;43724;-62
2021/12/12 09:16:57;;;;;;;1.00;1.00;;;21.90;44.20;;;;;;5032440;28;43643;-63
2021/12/12 09:19:32;;;;;;;1.00;1.00;;;21.90;44.20;;;;;;5032895;28;44243;-62
2021/12/12 09:22:19;;;;;;;1.00;1.00;;;21.90;44.20;;;;;;5051067;28;44862;-62
2021/12/12 09:24:59;;;;;;;1.30;1.30;;;22.00;44.20;;;;;;5053186;28;44219;-62
2021/12/12 09:27:34;;;;;;;1.25;1.25;;;22.00;44.90;;;;;;5032537;28;43634;-62
2021/12/12 09:30:05;;;;;;;1.63;1.52;;;22.00;44.30;;;;;;5051495;28;44956;-63
2021/12/12 09:32:44;;;;;;;1.60;1.50;;;22.00;44.20;;;;;;5052903;28;43956;-62
2021/12/12 09:35:23;;;;;;;1.33;1.33;;;22.00;44.20;;;;;;5053446;28;43570;-63
2021/12/12 09:38:04;;;;;;;0.90;0.90;;;22.10;44.20;;;;;;5046765;28;43704;-61
2021/12/12 09:40:57;;;;;;;1.08;1.08;;;22.10;44.20;;;;;;5049351;28;43733;-62
2021/12/12 09:43:50;;;;;;;1.17;1.17;;;22.10;44.20;;;;;;5052953;28;44224;-64
2021/12/12 09:46:58;;;;;;;1.25;1.15;;;22.10;44.30;;;;;;5053823;28;43834;-63
2021/12/12 09:52:45;;;;;;;1.08;1.08;;;22.20;44.30;;;;;;5052034;28;43891;-62
2021/12/12 09:55:18;;;;;;;1.20;1.20;;;22.10;44.30;;;;;;5055955;28;43566;-63
2021/12/12 09:57:55;;;;;;;1.67;1.58;;;22.10;44.40;;;;;;5035636;28;43626;-63
2021/12/12 10:00:54;;;;;;;1.50;1.40;;;22.20;44.60;;;;;;5054259;28;44562;-62
2021/12/12 10:03:38;;;;;;;1.20;1.20;;;22.20;44.60;;;;;;5036672;28;44189;-63
2021/12/12 10:06:25;;;;;;;1.35;1.25;;;22.20;44.60;;;;;;5034572;28;43623;-62
2021/12/12 10:09:22;;;;;;;1.65;1.55;;;22.20;44.60;;;;;;5052818;28;43918;-63
2021/12/12 10:12:01;;;;;;;1.50;1.40;;;22.20;44.70;;;;;;5052429;28;44715;-64
2021/12/12 10:14:37;;;;;;;1.95;1.35;;;22.20;44.70;;;;;;5045600;28;44213;-63
2021/12/12 10:17:22;;;;;;;1.50;1.40;;;22.20;44.80;;;;;;5044715;28;44690;-62
2021/12/12 10:20:29;;;;;;;1.67;1.58;;;22.20;44.80;;;;;;5046061;28;43613;-61
2021/12/12 10:23:19;;;;;;;1.45;1.35;;;22.30;44.80;;;;;;5038710;28;43567;-62
2021/12/12 10:26:03;;;;;;;1.67;1.58;;;22.30;44.80;;;;;;5047845;28;43806;-63
2021/12/12 10:28:49;;;;;;;2.22;1.60;;;22.30;44.90;;;;;;5046574;28;43593;-63
2021/12/12 10:31:22;;;;;;;1.50;1.45;;;22.30;44.90;;;;;;5049201;28;43557;-63
2021/12/12 10:34:04;;;;;;;1.48;1.38;;;22.30;44.90;;;;;;5044099;28;43571;-62
2021/12/12 10:36:49;;;;;;;1.52;1.45;;;22.30;44.90;;;;;;5046106;28;43819;-63
2021/12/12 10:39:34;;;;;;;1.83;1.70;;;22.40;44.90;;;;;;5035250;28;43741;-63
2021/12/12 10:42:32;;;;;;;1.48;1.38;;;22.40;44.90;;;;;;5045396;28;43551;-63
2021/12/12 10:45:10;;;;;;;2.20;1.73;;;22.40;44.90;;;;;;5045962;28;44897;-63
2021/12/12 10:47:47;;;;;;;1.63;1.52;;;22.40;44.90;;;;;;5046707;28;43806;-63
2021/12/12 10:50:26;;;;;;;1.70;1.60;;;22.40;44.90;;;;;;5048655;28;43641;-63
2021/12/12 10:53:05;;;;;;;2.08;1.98;;;22.40;44.90;;;;;;5053306;28;43566;-63
2021/12/12 10:55:56;;;;;;;1.85;1.73;;;22.40;44.90;;;;;;5040546;28;43566;-62
2021/12/12 10:58:32;;;;;;;1.67;1.58;;;22.50;44.90;;;;;;5047054;28;43857;-63
2021/12/12 11:01:26;;;;;;;1.73;1.63;;;22.40;44.90;;;;;;5046150;28;43527;-63
2021/12/12 11:04:16;;;;;;;1.77;1.67;;;22.40;44.90;;;;;;5022869;28;43592;-63
2021/12/12 11:07:03;;;;;;;1.70;1.60;;;22.40;45.00;;;;;;5049857;28;43666;-62
2021/12/12 11:09:40;;;;;;;1.80;1.70;;;22.50;44.90;;;;;;5029991;28;43959;-63
2021/12/12 11:12:12;;;;;;;1.70;1.60;;;22.50;45.00;;;;;;5049440;28;43608;-63
2021/12/12 11:15:05;;;;;;;1.80;1.70;;;22.50;45.00;;;;;;5047876;28;43577;-62
2021/12/12 11:18:07;;;;;;;1.67;1.58;;;22.50;45.00;;;;;;5042255;28;43705;-64
2021/12/12 11:20:46;;;;;;;1.42;1.33;;;22.50;45.00;;;;;;5013184;28;43836;-63
2021/12/12 11:23:29;;;;;;;1.20;1.20;;;22.50;45.10;;;;;;5036966;28;43660;-62
2021/12/12 11:26:04;;;;;;;1.42;1.33;;;22.50;45.10;;;;;;5048933;28;44953;-63
2021/12/12 11:28:43;;;;;;;2.05;1.63;;;22.50;45.10;;;;;;5049178;28;43640;-62
2021/12/12 11:31:54;;;;;;;1.35;1.30;;;22.60;45.10;;;;;;5048433;28;45042;-64
2021/12/12 11:34:46;;;;;;;1.30;1.20;;;22.60;45.10;;;;;;5031136;28;43644;-64
2021/12/12 11:37:32;;;;;;;2.20;1.52;;;22.60;45.20;;;;;;5035268;28;43633;-65
2021/12/12 11:40:22;;;;;;;1.48;1.38;;;22.60;45.10;;;;;;5034343;28;43555;-62
2021/12/12 11:43:28;;;;;;;1.92;1.40;;;22.60;45.10;;;;;;5024497;28;44264;-64
2021/12/12 11:46:08;;;;;;;1.63;1.20;;;22.70;45.20;;;;;;5039194;28;43555;-63
2021/12/12 11:48:56;;;;;;;1.23;1.17;;;22.70;45.10;;;;;;5038005;28;43644;-65
2021/12/12 11:51:36;;;;;;;1.20;1.20;;;22.70;45.10;;;;;;5033081;28;43625;-62
2021/12/12 11:54:27;;;;;;;1.40;1.33;;;22.80;45.10;;;;;;5052749;28;44470;-63
2021/12/12 11:57:04;;;;;;;1.48;1.38;;;22.80;45.00;;;;;;5058391;28;43655;-65
2021/12/12 11:59:39;;;;;;;1.40;1.30;;;22.80;45.00;;;;;;5050621;28;43575;-63
2021/12/12 12:02:31;;;;;;;1.50;1.40;;;22.80;45.00;;;;;;5051098;28;43553;-64
2021/12/12 12:05:23;;;;;;;1.63;1.52;;;22.80;45.00;;;;;;5049866;28;43791;-65
2021/12/12 12:08:15;;;;;;;1.30;1.23;;;22.80;44.90;;;;;;5029112;28;44003;-63
2021/12/12 12:10:46;;;;;;;1.10;1.10;;;22.90;45.00;;;;;;5033024;28;43664;-64
2021/12/12 12:13:15;;;;;;;;;;;22.90;45.00;;;;;;5051483;28;43656;-63
2021/12/12 12:16:24;;;;;;;1.30;1.30;;;22.90;45.00;;;;;;5054450;28;44296;-65
2021/12/12 12:19:05;;;;;;;1.40;1.30;;;22.90;45.00;;;;;;5021353;28;43672;-63
2021/12/12 12:22:03;;;;;;;1.52;1.42;;;22.90;45.00;;;;;;5053288;28;43556;-63
2021/12/12 12:24:42;;;;;;;1.25;1.25;;;23.00;45.60;;;;;;5056587;28;43621;-62
2021/12/12 12:27:34;;;;;;;1.20;1.20;;;23.00;44.90;;;;;;5049090;28;45008;-62
2021/12/12 12:30:08;;;;;;;1.00;0.95;;;23.00;44.90;;;;;;5049514;28;44229;-63
2021/12/12 12:33:05;;;;;;;1.13;1.13;;;23.10;45.00;;;;;;5057938;28;43613;-64
2021/12/12 12:35:51;;;;;;;1.00;1.00;;;23.10;44.90;;;;;;5038625;28;43675;-62
2021/12/12 12:39:13;;;;;;;1.40;1.30;;;23.10;44.90;;;;;;5049617;28;43647;-63
2021/12/12 12:42:01;;;;;;;1.02;1.02;;;23.10;44.80;;;;;;4992043;28;43574;-64
2021/12/12 12:44:47;;;;;;;1.30;1.20;;;23.10;44.80;;;;;;5034144;28;43566;-63
2021/12/12 12:47:41;;;;;;;1.05;1.05;;;23.20;44.90;;;;;;5053612;28;43680;-63
2021/12/12 12:50:32;;;;;;;1.30;1.20;;;23.20;44.90;;;;;;5047641;28;45045;-63
2021/12/12 12:53:38;;;;;;;1.00;1.00;;;23.20;44.80;;;;;;5049160;28;43836;-63
2021/12/12 12:56:24;;;;;;;1.30;1.20;;;23.20;44.80;;;;;;5049581;28;43596;-65
2021/12/12 12:59:27;;;;;;;1.00;1.00;;;23.20;44.80;;;;;;5036373;28;43652;-63
2021/12/12 13:02:20;;;;;;;1.02;1.02;;;23.20;44.80;;;;;;5033348;28;44779;-65
2021/12/12 13:04:56;;;;;;;1.27;1.17;;;23.30;44.80;;;;;;5051167;28;43626;-63
2021/12/12 13:08:06;;;;;;;1.40;1.30;;;23.30;44.80;;;;;;5038882;28;43538;-62
2021/12/12 13:10:34;;;;;;;1.58;1.30;;;23.30;44.80;;;;;;5049194;28;43649;-64
2021/12/12 13:13:22;;;;;;;1.23;1.13;;;23.30;45.50;;;;;;5056347;28;43914;-64
2021/12/12 13:16:02;;;;;;;1.20;1.20;;;23.30;44.80;;;;;;5049124;28;43667;-63
2021/12/12 13:18:49;;;;;;;1.52;1.42;;;23.30;44.80;;;;;;5049305;28;43635;-64
2021/12/12 13:22:01;;;;;;;1.08;1.08;;;23.40;44.80;;;;;;5045595;28;43519;-61
2021/12/12 13:24:39;;;;;;;1.50;1.40;;;23.40;44.80;;;;;;5052414;28;44186;-62
2021/12/12 13:27:54;;;;;;;1.25;1.15;;;23.40;44.80;;;;;;5050362;28;43665;-62
2021/12/12 13:30:30;;;;;;;1.17;1.10;;;23.40;44.80;;;;;;5054987;28;44923;-61
2021/12/12 13:33:16;;;;;;;1.00;1.00;;;23.40;44.70;;;;;;5054249;28;44116;-63
2021/12/12 13:36:21;;;;;;;1.08;1.08;;;23.40;44.60;;;;;;5055438;28;43805;-63
2021/12/12 13:39:10;;;;;;;1.35;1.20;;;23.40;44.70;;;;;;5054668;28;43589;-62
2021/12/12 13:42:06;;;;;;;1.23;1.13;;;23.40;44.70;;;;;;5052711;28;43632;-63
2021/12/12 13:44:44;;;;;;;1.00;1.00;;;23.40;44.70;;;;;;5054014;28;43560;-63
2021/12/12 13:47:34;;;;;;;1.08;1.08;;;23.40;44.60;;;;;;5052286;28;43866;-62
2021/12/12 13:50:12;;;;;;;1.27;1.17;;;23.40;44.70;;;;;;5053705;28;44217;-64
2021/12/12 13:53:06;;;;;;;0.98;0.98;;;23.40;44.70;;;;;;5055772;28;43563;-63
2021/12/12 13:55:47;;;;;;;1.10;1.00;;;23.40;44.70;;;;;;5045267;28;43573;-64