Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:32;;;;;;;56.15;20.02;;;;;;;5.76;100.00;98551.06;5392373;26;20386;-81
2022/12/04 00:02:59;;;;;;;154.35;29.87;;;;;;;5.80;100.00;98545.87;5372991;26;20120;-81
2022/12/04 00:05:26;;;;;;;39.03;15.93;;;;;;;6.40;100.00;98551.75;5392925;26;20059;-81
2022/12/04 00:07:52;;;;;;;;;;;;;;;6.34;98.67;98543.28;5392751;26;20387;-81
2022/12/04 00:10:19;;;;;;;181.77;30.10;;;;;;;6.26;99.90;98539.16;5392825;26;19954;-81
2022/12/04 00:12:46;;;;;;;108.75;22.55;;;;;;;6.03;100.00;98540.41;5393126;26;20060;-81
2022/12/04 00:15:14;;;;;;;;;;;;;;;5.61;100.00;98535.94;5392311;26;20053;-81
2022/12/04 00:17:51;;;;;;;260.20;38.07;;;;;;;6.56;100.00;98546.28;5393125;26;19969;-81
2022/12/04 00:20:19;;;;;;;147.25;24.95;;;;;;;5.89;100.00;98536.34;5372848;26;20138;-81
2022/12/04 00:22:46;;;;;;;162.18;27.77;;;;;;;6.04;100.00;98554.91;5392763;26;20056;-81
2022/12/04 00:25:12;;;;;;;;;;;;;;;6.64;98.04;98551.28;5393285;26;20112;-81
2022/12/04 00:27:39;;;;;;;176.43;31.45;;;;;;;6.87;96.64;98561.09;5393081;26;19938;-81
2022/12/04 00:30:07;;;;;;;154.57;29.77;;;;;;;6.37;98.30;98556.03;5392373;26;20044;-81
2022/12/04 00:32:34;;;;;;;59.05;18.58;;;;;;;5.98;100.00;98547.34;5392657;26;20070;-81
2022/12/04 00:35:02;;;;;;;181.40;31.23;;;;;;;6.07;100.00;98547.19;5392608;26;20055;-81
2022/12/04 00:37:29;;;;;;;55.25;16.42;;;;;;;5.85;100.00;98544.94;5372317;26;20066;-81
2022/12/04 00:39:57;;;;;;;92.30;21.95;;;;;;;6.14;100.00;98547.91;5393354;26;20449;-81
2022/12/04 00:42:24;;;;;;;169.23;29.10;;;;;;;5.45;100.00;98550.69;5392923;26;20101;-81
2022/12/04 00:44:50;;;;;;;125.65;22.58;;;;;;;5.80;100.00;98558.66;5393426;26;20064;-81
2022/12/04 00:47:17;;;;;;;;;;;;;;;5.67;100.00;98559.72;5393791;26;20035;-81
2022/12/04 00:49:44;;;;;;;102.78;22.55;;;;;;;5.65;100.00;98570.88;5392759;26;19951;-81
2022/12/04 00:52:11;;;;;;;73.55;16.85;;;;;;;6.53;97.83;98572.00;5393620;26;20059;-81
2022/12/04 00:54:38;;;;;;;192.60;31.20;;;;;;;5.89;100.00;98579.91;5393425;26;20316;-81
2022/12/04 00:57:05;;;;;;;;;;;;;;;5.62;100.00;98570.91;5393574;26;20513;-81
2022/12/04 00:59:31;;;;;;;225.55;30.12;;;;;;;5.18;100.00;98567.25;5394143;26;19996;-81
2022/12/04 01:01:58;;;;;;;276.45;32.60;;;;;;;5.70;100.00;98563.97;5393255;26;20067;-81
2022/12/04 01:04:25;;;;;;;257.67;30.88;;;;;;;6.17;97.96;98549.56;5393001;26;20056;-81
2022/12/04 01:06:52;;;;;;;;;;;;;;;5.41;100.00;98551.56;5394556;26;20052;-81
2022/12/04 01:09:19;;;;;;;110.07;22.23;;;;;;;5.09;100.00;98544.34;5393599;26;19951;-81
2022/12/04 01:11:46;;;;;;;118.07;20.42;;;;;;;5.50;100.00;98538.66;5393232;26;20112;-81
2022/12/04 01:14:13;;;;;;;172.65;25.48;;;;;;;5.20;100.00;98545.03;5393631;26;20028;-81
2022/12/04 01:16:40;;;;;;;48.83;12.43;;;;;;;4.98;100.00;98544.47;5393801;26;20048;-80
2022/12/04 01:19:08;;;;;;;189.73;26.83;;;;;;;6.15;100.00;98534.22;5393439;26;20108;-80
2022/12/04 01:21:36;;;;;;;141.98;21.37;;;;;;;6.26;97.50;98531.47;5355186;26;20063;-80
2022/12/04 01:24:04;;;;;;;157.23;23.65;;;;;;;5.75;100.00;98522.06;5393434;26;20059;-80
2022/12/04 01:26:31;;;;;;;225.87;33.20;;;;;;;6.04;99.64;98526.72;5393510;26;20056;-80
2022/12/04 01:28:58;;;;;;;77.78;16.98;;;;;;;5.58;100.00;98528.31;5393494;26;20088;-80
2022/12/04 01:31:25;;;;;;;77.40;16.77;;;;;;;5.89;99.71;98523.56;5393467;26;20031;-80
2022/12/04 01:33:52;;;;;;;32.05;13.27;;;;;;;5.70;100.00;98518.72;5373343;26;20060;-80
2022/12/04 01:36:23;;;;;;;147.07;31.35;;;;;;;5.91;100.00;98519.28;5393760;26;20059;-82
2022/12/04 01:38:50;;;;;;;83.60;25.08;;;;;;;5.20;100.00;98522.84;5392859;26;20044;-80
2022/12/04 01:41:20;;;;;;;50.38;18.65;;;;;;;6.06;97.92;98517.31;5373790;26;20067;-80
2022/12/04 01:44:16;;;;;;;62.28;20.90;;;;;;;5.93;98.55;98503.00;5392883;26;20082;-80
2022/12/04 01:46:46;;;;;;;47.08;17.08;;;;;;;5.67;100.00;98513.66;5392922;26;20108;-80
2022/12/04 01:49:24;;;;;;;69.85;22.77;;;;;;;6.08;98.57;98504.47;5372942;26;20048;-80
2022/12/04 01:51:54;;;;;;;37.05;16.05;;;;;;;5.92;98.23;98495.34;5393606;26;20060;-80
2022/12/04 01:54:28;;;;;;;42.25;15.30;;;;;;;5.72;98.91;98501.59;5372351;26;20075;-80
2022/12/04 01:57:18;;;;;;;47.60;16.73;;;;;;;6.32;96.09;98505.75;5373237;26;20473;-81
2022/12/04 01:59:51;;;;;;;38.95;14.50;;;;;;;6.16;97.09;98504.31;5372887;26;20100;-81
2022/12/04 02:02:23;;;;;;;46.55;18.70;;;;;;;5.78;97.89;98501.53;5373496;26;20063;-81
2022/12/04 02:04:50;;;;;;;34.55;14.10;;;;;;;5.55;98.82;98507.87;5373423;26;20060;-81
2022/12/04 02:07:17;;;;;;;49.75;19.12;;;;;;;5.76;98.17;98498.16;5393076;26;20052;-81
2022/12/04 02:09:52;;;;;;;32.97;13.02;;;;;;;5.16;100.00;98505.03;5393103;26;20419;-81
2022/12/04 02:12:31;;;;;;;41.75;13.95;;;;;;;6.27;97.04;98495.59;5374551;26;20052;-81
2022/12/04 02:15:04;;;;;;;38.20;15.32;;;;;;;5.61;98.47;98495.81;5392862;26;20100;-81
2022/12/04 02:17:53;;;;;;;59.40;20.00;;;;;;;5.63;99.71;98499.19;5373121;26;20048;-81
2022/12/04 02:20:25;;;;;;;55.15;22.45;;;;;;;5.55;99.57;98506.16;5392967;26;20462;-81
2022/12/04 02:23:30;;;;;;;37.15;13.32;;;;;;;5.70;99.38;98502.50;5393291;26;20059;-81
2022/12/04 02:26:38;;;;;;;54.60;20.83;;;;;;;5.24;100.00;98503.22;5392853;26;20070;-81
2022/12/04 02:29:06;;;;;;;37.22;12.98;;;;;;;5.43;100.00;98488.44;5377848;26;20060;-81
2022/12/04 02:31:50;;;;;;;42.15;16.42;;;;;;;5.99;96.73;98496.94;5372817;26;20417;-81
2022/12/04 02:34:29;;;;;;;44.85;15.88;;;;;;;4.95;100.00;98501.03;5393412;26;20055;-81
2022/12/04 02:37:13;;;;;;;34.55;13.70;;;;;;;5.23;100.00;98496.41;5373257;26;20402;-81
2022/12/04 02:39:51;;;;;;;37.78;15.38;;;;;;;5.41;98.87;98492.72;5393501;26;20351;-81
2022/12/04 02:42:35;;;;;;;55.20;18.02;;;;;;;4.70;100.00;98489.44;5372767;26;20099;-81
2022/12/04 02:45:05;;;;;;;56.42;20.77;;;;;;;5.46;99.93;98499.47;5372548;26;20051;-81
2022/12/04 02:47:35;;;;;;;48.85;18.20;;;;;;;4.86;100.00;98493.47;5373212;26;20074;-81
2022/12/04 02:50:06;;;;;;;56.42;18.60;;;;;;;4.59;100.00;98477.63;5372504;26;20051;-81
2022/12/04 02:52:40;;;;;;;37.28;12.65;;;;;;;4.53;100.00;98477.69;5372920;26;20465;-81
2022/12/04 02:55:15;;;;;;;49.47;15.73;;;;;;;5.06;100.00;98480.44;5373473;26;20056;-81
2022/12/04 02:57:45;;;;;;;52.35;14.85;;;;;;;4.92;100.00;98485.75;5374013;26;20072;-81
2022/12/04 03:00:13;;;;;;;39.90;15.55;;;;;;;4.53;100.00;98484.50;5373937;26;20334;-80
2022/12/04 03:03:00;;;;;;;31.85;14.10;;;;;;;4.69;100.00;98486.03;5394119;26;20048;-80
2022/12/04 03:05:47;;;;;;;42.88;15.55;;;;;;;4.69;100.00;98480.09;5394074;26;20068;-80
2022/12/04 03:08:17;;;;;;;41.45;14.32;;;;;;;4.43;100.00;98470.16;5373923;26;20112;-81
2022/12/04 03:10:59;;;;;;;52.45;17.55;;;;;;;5.36;99.73;98468.91;5373590;26;20059;-80
2022/12/04 03:13:33;;;;;;;54.67;14.27;;;;;;;5.22;99.59;98474.25;5393964;26;20128;-80
2022/12/04 03:16:20;;;;;;;37.38;12.98;;;;;;;4.58;100.00;98485.31;5373270;26;20080;-80
2022/12/04 03:19:10;;;;;;;53.45;14.45;;;;;;;5.37;98.44;98483.41;5392728;26;20077;-80
2022/12/04 03:21:41;;;;;;;72.68;18.12;;;;;;;5.07;99.96;98477.00;5377885;26;20104;-80
2022/12/04 03:24:16;;;;;;;45.55;14.25;;;;;;;4.68;100.00;98481.78;5393295;26;20061;-80
2022/12/04 03:26:46;;;;;;;71.10;16.83;;;;;;;4.80;100.00;98481.63;5393878;26;20459;-80
2022/12/04 03:29:17;;;;;;;47.42;15.65;;;;;;;4.26;100.00;98463.53;5373084;26;20120;-80
2022/12/04 03:31:45;;;;;;;65.60;17.00;;;;;;;4.78;100.00;98469.72;5393026;26;20738;-80
2022/12/04 03:34:16;;;;;;;77.45;18.25;;;;;;;4.38;100.00;98456.59;5372966;26;20094;-80
2022/12/04 03:36:54;;;;;;;34.03;10.65;;;;;;;4.57;100.00;98458.06;5373653;26;20117;-80
2022/12/04 03:39:39;;;;;;;55.20;17.02;;;;;;;4.45;100.00;98460.75;5372808;26;20113;-80
2022/12/04 03:42:18;;;;;;;127.00;22.42;;;;;;;4.20;100.00;98458.47;5373173;26;20062;-80
2022/12/04 03:45:14;;;;;;;69.20;17.80;;;;;;;4.02;100.00;98454.41;5372569;26;20051;-80
2022/12/04 03:47:50;;;;;;;63.97;15.40;;;;;;;4.31;100.00;98468.59;5391258;26;20059;-80
2022/12/04 03:50:24;;;;;;;79.62;16.35;;;;;;;4.04;100.00;98485.91;5372718;26;20125;-80
2022/12/04 03:53:02;;;;;;;76.82;17.12;;;;;;;4.91;100.00;98492.56;5374073;26;20108;-80
2022/12/04 03:55:44;;;;;;;43.72;12.37;;;;;;;4.55;100.00;98496.41;5374414;26;20052;-80
2022/12/04 03:58:15;;;;;;;86.35;15.23;;;;;;;5.14;98.63;98493.97;5394592;26;20032;-80
2022/12/04 04:00:43;;;;;;;99.35;18.25;;;;;;;4.69;100.00;98508.19;5373582;26;20410;-80
2022/12/04 04:03:23;;;;;;;58.42;14.77;;;;;;;4.81;100.00;98497.81;5374002;26;20048;-80
2022/12/04 04:05:54;;;;;;;105.90;18.92;;;;;;;5.45;96.44;98492.66;5373306;26;20101;-80
2022/12/04 04:08:25;;;;;;;86.55;16.83;;;;;;;4.80;97.46;98503.81;5373645;26;20481;-80
2022/12/04 04:10:59;;;;;;;78.90;15.10;;;;;;;4.67;99.29;98502.25;5373102;26;20071;-80
2022/12/04 04:25:00;;;;;;;50.38;12.45;;;;;;;4.00;100.00;98496.12;5393527;26;20783;-80
2022/12/04 04:27:27;;;;;;;97.05;19.58;;;;;;;4.29;100.00;98498.41;5373337;26;20097;-80
2022/12/04 04:29:54;;;;;;;;;;;;;;;4.62;100.00;98508.25;5393712;26;20038;-80
2022/12/04 04:32:55;;;;;;;54.20;13.83;;;;;;;4.98;97.82;98507.81;5393546;26;20712;-80
2022/12/04 04:35:34;;;;;;;42.70;10.95;;;;;;;4.70;98.15;98515.84;5392368;26;20048;-80
2022/12/04 04:38:36;;;;;;;25.98;8.98;;;;;;;5.44;94.38;98508.03;5392914;26;20047;-81
2022/12/04 04:41:12;;;;;;;46.67;10.77;;;;;;;4.88;96.83;98518.16;5314725;26;20056;-80
2022/12/04 04:43:47;;;;;;;50.08;13.80;;;;;;;4.77;96.90;98525.13;5392683;26;20363;-80
2022/12/04 04:46:19;;;;;;;43.55;14.55;;;;;;;5.03;95.62;98521.41;5373339;26;20052;-80
2022/12/04 04:48:48;;;;;;;54.65;12.95;;;;;;;4.73;97.50;98515.81;5393111;26;20054;-80
2022/12/04 04:51:16;;;;;;;30.48;8.98;;;;;;;4.52;99.36;98508.38;5373320;26;20402;-80
2022/12/04 04:53:46;;;;;;;29.15;8.98;;;;;;;4.45;100.00;98499.94;5373340;26;20667;-80
2022/12/04 04:56:13;;;;;;;26.10;7.55;;;;;;;4.24;100.00;98493.34;5372908;26;20023;-80
2022/12/04 04:58:41;;;;;;;71.65;14.35;;;;;;;4.22;100.00;98484.00;5393617;26;20058;-80
2022/12/04 05:01:11;;;;;;;71.28;16.62;;;;;;;3.95;100.00;98485.13;5393214;26;20724;-80
2022/12/04 05:03:38;;;;;;;109.90;19.65;;;;;;;3.83;100.00;98487.78;5372752;26;20074;-80
2022/12/04 05:06:05;;;;;;;50.28;11.95;;;;;;;4.16;100.00;98491.75;5393114;26;20108;-80
2022/12/04 05:08:33;;;;;;;25.27;9.70;;;;;;;4.39;99.58;98486.41;5393109;26;20044;-80
2022/12/04 05:11:00;;;;;;;48.08;13.15;;;;;;;4.06;100.00;98493.53;5392747;26;20105;-80
2022/12/04 05:13:28;;;;;;;25.92;8.75;;;;;;;4.59;99.21;98489.56;5393404;26;20067;-80
2022/12/04 05:15:59;;;;;;;45.22;11.10;;;;;;;4.69;99.55;98483.47;5392701;26;20066;-80
2022/12/04 05:18:26;;;;;;;52.83;11.90;;;;;;;4.90;98.32;98495.16;5392762;26;20040;-81
2022/12/04 05:20:53;;;;;;;46.45;10.80;;;;;;;4.21;100.00;98484.87;5393136;26;20065;-81
2022/12/04 05:23:20;;;;;;;34.10;10.15;;;;;;;3.72;100.00;98483.66;5392652;26;20067;-81
2022/12/04 05:25:47;;;;;;;26.15;9.32;;;;;;;4.25;100.00;98473.75;5392983;26;20106;-81
2022/12/04 05:28:14;;;;;;;41.53;12.68;;;;;;;4.21;100.00;98465.28;5393266;26;20051;-81
2022/12/04 05:30:42;;;;;;;45.60;12.10;;;;;;;3.53;100.00;98461.69;5372409;26;20074;-81
2022/12/04 05:33:09;;;;;;;41.65;11.82;;;;;;;3.77;100.00;98463.16;5393021;26;20059;-81
2022/12/04 05:35:36;;;;;;;28.80;9.38;;;;;;;3.38;100.00;98477.94;5392176;26;20066;-81
2022/12/04 05:38:03;;;;;;;48.97;12.50;;;;;;;3.69;100.00;98477.69;5372059;26;20052;-81
2022/12/04 05:40:30;;;;;;;30.60;8.82;;;;;;;4.69;99.02;98467.31;5392534;26;20067;-81
2022/12/04 05:42:56;;;;;;;;;;;;;;;4.58;98.80;98467.44;5393623;26;20112;-81
2022/12/04 05:45:23;;;;;;;54.50;13.02;;;;;;;3.88;100.00;98469.03;5392397;26;19959;-81
2022/12/04 05:47:50;;;;;;;25.70;8.50;;;;;;;3.22;100.00;98465.31;5372781;26;20044;-81
2022/12/04 05:50:17;;;;;;;29.12;9.65;;;;;;;4.14;100.00;98478.13;5392193;26;20063;-81
2022/12/04 05:52:44;;;;;;;40.22;14.52;;;;;;;4.71;97.87;98476.63;5392110;26;20364;-81
2022/12/04 05:55:11;;;;;;;39.42;11.43;;;;;;;4.45;98.77;98471.81;5392639;26;20061;-80
2022/12/04 05:57:38;;;;;;;25.80;11.02;;;;;;;3.96;100.00;98482.56;5392384;26;20409;-80
2022/12/04 06:00:05;;;;;;;;;;;;;;;3.89;100.00;98480.91;5392576;26;20338;-80
2022/12/04 06:02:33;;;;;;;30.48;11.88;;;;;;;4.25;100.00;98473.75;5392386;26;19970;-80
2022/12/04 06:05:00;;;;;;;21.00;8.63;;;;;;;5.13;94.56;98493.13;5372345;26;20098;-80
2022/12/04 06:07:27;;;;;;;23.73;9.70;;;;;;;4.92;95.43;98499.37;5392973;26;20024;-80
2022/12/04 06:09:54;;;;;;;25.85;9.07;;;;;;;4.80;96.69;98496.12;5392821;26;20079;-80
2022/12/04 06:12:21;;;;;;;35.38;11.98;;;;;;;5.36;93.67;98487.69;5392791;26;20122;-80
2022/12/04 06:14:48;;;;;;;46.95;14.87;;;;;;;4.87;94.43;98490.06;5393505;26;20067;-80
2022/12/04 06:17:15;;;;;;;31.05;10.95;;;;;;;5.17;93.33;98476.84;5393376;26;20048;-80
2022/12/04 06:19:42;;;;;;;26.73;9.30;;;;;;;4.27;97.53;98483.09;5392755;26;20068;-80
2022/12/04 06:22:09;;;;;;;18.15;7.32;;;;;;;4.76;95.38;98481.69;5393777;26;20059;-80
2022/12/04 06:24:36;;;;;;;28.45;9.30;;;;;;;4.97;95.17;98478.84;5393524;26;20051;-80
2022/12/04 06:27:03;;;;;;;28.85;12.07;;;;;;;4.66;97.00;98498.84;5392951;26;20040;-80
2022/12/04 06:29:50;;;;;;;37.70;11.20;;;;;;;4.99;96.65;98499.28;5393067;26;20024;-81
2022/12/04 06:32:16;;;;;;;;;;;;;;;3.88;100.00;98479.22;5393508;26;20056;-81
2022/12/04 06:34:51;;;;;;;38.55;13.70;;;;;;;4.03;99.84;98491.00;5392773;26;19992;-81
2022/12/04 06:37:20;;;;;;;23.65;8.52;;;;;;;4.79;95.80;98497.00;5372619;26;20059;-81
2022/12/04 06:39:48;;;;;;;29.33;10.20;;;;;;;4.45;98.32;98501.63;5372356;26;20059;-81
2022/12/04 06:42:15;;;;;;;32.40;10.95;;;;;;;4.37;97.91;98499.19;5392393;26;20462;-81
2022/12/04 06:44:42;;;;;;;33.97;10.90;;;;;;;4.31;99.03;98494.13;5368027;26;20072;-81
2022/12/04 06:47:09;;;;;;;27.90;10.13;;;;;;;4.10;99.46;98494.34;5369764;26;20101;-81
2022/12/04 06:49:36;;;;;;;25.10;9.73;;;;;;;4.54;98.13;98496.44;5370269;26;20428;-81
2022/12/04 06:52:03;;;;;;;26.08;10.13;;;;;;;4.39;96.21;98502.56;5370102;26;20056;-81
2022/12/04 06:54:30;;;;;;;24.02;9.68;;;;;;;3.88;99.15;98503.91;5369706;26;20052;-81
2022/12/04 06:56:57;;;;;;;27.10;10.18;;;;;;;4.33;97.98;98495.81;5370088;26;20169;-81
2022/12/04 06:59:24;;;;;;;17.65;6.70;;;;;;;3.66;100.00;98481.12;5370417;26;20121;-81
2022/12/04 07:01:51;;;;;;;29.40;10.25;;;;;;;3.82;100.00;98481.81;5369983;26;20062;-81
2022/12/04 07:04:18;;;;;;;19.20;8.38;;;;;;;3.94;99.84;98486.00;5369857;26;20048;-80
2022/12/04 07:06:45;;;;;;;23.12;8.55;;;;;;;3.99;99.21;98497.00;5370719;26;20049;-80
2022/12/04 07:09:17;;;;;;;22.50;7.78;;;;;;;3.86;100.00;98480.12;5370408;26;20024;-80
2022/12/04 07:11:44;;;;;;;18.08;6.80;;;;;;;3.56;100.00;98486.31;5370714;26;20055;-80
2022/12/04 07:14:12;;;;;;;22.95;8.65;;;;;;;3.50;100.00;98505.06;5370036;26;20056;-80
2022/12/04 07:16:40;;;;;;;28.40;9.45;;;;;;;3.31;100.00;98509.47;5369682;26;20109;-80
2022/12/04 07:19:10;;;;;;;21.40;9.02;;;;;;;3.51;100.00;98509.31;5369944;26;20411;-80
2022/12/04 07:21:37;;;;;;;23.92;8.68;;;;;;;3.09;100.00;98503.66;5369686;26;20064;-80
2022/12/04 07:24:04;;;;;;;28.40;10.48;;;;;;;3.46;100.00;98511.88;5369327;26;20128;-80
2022/12/04 07:26:31;;;;;;;26.75;10.70;;;;;;;3.24;100.00;98512.88;5369561;26;20072;-80
2022/12/04 07:28:58;;;;;;;23.52;9.15;;;;;;;3.65;100.00;98497.31;5369712;26;20403;-80
2022/12/04 07:31:26;;;;;;;22.35;9.13;;;;;;;4.25;98.31;98509.50;5369329;26;20403;-80
2022/12/04 07:33:54;;;;;;;23.27;9.80;;;;;;;3.96;98.76;98504.69;5369322;26;20135;-80
2022/12/04 07:36:22;;;;;;;25.50;8.63;;;;;;;4.43;95.72;98518.69;5369397;26;20489;-80
2022/12/04 07:38:50;;;;;;;14.95;5.72;;;;;;;4.16;98.99;98504.53;5369491;26;20061;-80
2022/12/04 07:41:17;;;;;;;18.98;7.80;;;;;;;4.61;96.59;98514.25;5368490;26;20056;-80
2022/12/04 07:43:44;;;;;;;18.85;7.68;;;;;;;4.02;98.82;98504.63;5373918;26;20080;-80
2022/12/04 07:46:17;;;;;;;21.37;8.27;;;;;;;4.09;99.29;98510.53;5393160;26;20055;-80
2022/12/04 07:48:44;;;;;;;20.92;9.13;;;;;;;3.29;100.00;98513.69;5393275;26;20438;-80
2022/12/04 07:51:14;;;;;;;22.23;8.50;;;;;;;3.58;100.00;98510.94;5392512;26;20115;-80
2022/12/04 07:53:41;;;;;;;16.73;6.82;;;;;;;3.56;100.00;98511.84;5372747;26;20052;-81
2022/12/04 07:56:10;;;;;;;16.02;6.68;;;;;;;4.26;97.30;98517.19;5392801;26;20024;-81
2022/12/04 07:58:37;;;;;;;20.37;8.90;;;;;;;3.88;99.68;98514.97;5372567;26;20055;-81
2022/12/04 08:01:17;;;;;;;15.10;5.75;;;;;;;4.01;100.00;98508.88;5372952;26;20059;-81
2022/12/04 08:03:45;;;;;;;18.92;7.68;;;;;;;4.23;96.20;98508.69;5393313;26;20044;-81
2022/12/04 08:06:20;;;;;;;14.75;5.90;;;;;;;3.71;100.00;98499.78;5392140;26;20606;-81
2022/12/04 08:08:47;;;;;;;15.35;6.87;;;;;;;4.02;98.99;98502.91;5392963;26;20060;-81
2022/12/04 08:11:17;;;;;;;15.90;7.50;;;;;;;3.61;100.00;98495.62;5372967;26;20060;-81
2022/12/04 08:13:44;;;;;;;30.02;9.63;;;;;;;3.64;100.00;98505.81;5393219;26;20044;-80
2022/12/04 08:16:12;;;;;;;19.05;7.65;;;;;;;4.12;97.83;98513.91;5392508;26;20043;-80
2022/12/04 08:18:40;;;;;;;17.12;7.87;;;;;;;3.95;98.12;98503.00;5392616;26;20052;-80
2022/12/04 08:21:12;;;;;;;16.52;6.75;;;;;;;4.30;96.76;98507.78;5372525;26;20055;-80
2022/12/04 08:23:41;;;;;;;29.48;8.68;;;;;;;3.77;100.00;98516.78;5392365;26;20051;-81
2022/12/04 08:26:08;;;;;;;15.45;6.20;;;;;;;4.16;97.82;98509.63;5372177;26;20044;-81
2022/12/04 08:28:35;;;;;;;18.42;7.55;;;;;;;3.88;99.30;98493.72;5392546;26;20067;-80
2022/12/04 08:31:07;;;;;;;22.23;9.02;;;;;;;4.18;97.45;98495.97;5392643;26;20051;-80
2022/12/04 08:33:34;;;;;;;22.35;9.32;;;;;;;4.56;96.50;98498.09;5392411;26;20052;-80
2022/12/04 08:36:05;;;;;;;13.45;4.87;;;;;;;4.42;96.34;98494.00;5392596;26;20402;-80
2022/12/04 08:38:31;;;;;;;20.40;8.23;;;;;;;4.52;96.72;98505.81;5393258;26;20109;-81
2022/12/04 08:41:03;;;;;;;18.92;7.53;;;;;;;4.46;94.54;98509.28;5392407;26;20112;-81
2022/12/04 08:43:30;;;;;;;18.35;6.45;;;;;;;4.83;93.75;98504.59;5392614;26;20048;-81
2022/12/04 08:45:58;;;;;;;15.07;6.30;;;;;;;5.32;89.52;98492.87;5391910;26;20434;-81
2022/12/04 08:48:26;;;;;;;16.50;6.57;;;;;;;5.06;91.51;98518.81;5392280;26;20052;-81
2022/12/04 08:50:53;;;;;;;20.27;8.57;;;;;;;4.68;94.31;98511.59;5392119;26;20064;-81
2022/12/04 08:53:21;;;;;;;17.37;6.53;;;;;;;4.64;93.56;98503.12;5392366;26;20409;-80
2022/12/04 08:55:48;;;;;;;14.40;6.40;;;;;;;5.19;90.50;98507.53;5372038;26;20093;-80
2022/12/04 08:58:16;;;;;;;16.87;6.40;;;;;;;4.60;93.52;98507.44;5392224;26;20395;-80
2022/12/04 09:00:43;;;;;;;16.12;7.15;;;;;;;4.40;95.85;98511.91;5391882;26;20597;-80
2022/12/04 09:03:18;;;;;;;14.63;6.50;;;;;;;4.97;92.68;98508.69;5392563;26;20073;-80
2022/12/04 09:05:45;;;;;;;15.60;5.70;;;;;;;4.92;92.01;98501.09;5392429;26;20024;-80
2022/12/04 09:08:13;;;;;;;15.50;6.28;;;;;;;4.41;95.58;98511.06;5391848;26;20056;-80
2022/12/04 09:10:41;;;;;;;17.45;6.80;;;;;;;4.35;94.99;98506.00;5392196;26;20056;-80
2022/12/04 09:13:08;;;;;;;15.73;6.28;;;;;;;4.59;94.69;98508.31;5392471;26;20406;-80
2022/12/04 09:15:38;;;;;;;13.40;5.57;;;;;;;4.41;96.84;98508.50;5391828;26;20047;-80
2022/12/04 09:18:06;;;;;;;12.98;5.57;;;;;;;4.53;96.50;98502.41;5392292;26;20059;-80
2022/12/04 09:20:33;;;;;;;14.75;6.15;;;;;;;5.16;90.64;98494.78;5392208;26;20055;-80
2022/12/04 09:23:00;;;;;;;15.77;6.93;;;;;;;4.98;92.32;98502.69;5392081;26;20040;-81
2022/12/04 09:25:35;;;;;;;10.80;4.80;;;;;;;4.96;92.12;98501.88;5392433;26;20096;-81
2022/12/04 09:28:02;;;;;;;16.35;5.40;;;;;;;4.93;93.49;98501.06;5392321;26;20060;-81
2022/12/04 09:30:29;;;;;;;14.45;5.30;;;;;;;5.23;91.69;98506.63;5391811;26;20073;-81
2022/12/04 09:32:56;;;;;;;17.95;6.22;;;;;;;5.28;92.00;98515.09;5372133;26;20055;-80
2022/12/04 09:35:23;;;;;;;14.60;5.93;;;;;;;5.11;90.96;98507.66;5392135;26;20063;-81
2022/12/04 09:37:50;;;;;;;;;;;;;;;5.29;89.85;98493.75;5392467;26;20024;-81
2022/12/04 09:40:26;;;;;;;18.10;6.80;;;;;;;4.96;91.73;98504.44;5392267;26;20299;-81
2022/12/04 09:43:09;;;;;;;11.18;5.00;;;;;;;4.80;92.40;98496.97;5392011;26;20055;-81
2022/12/04 09:45:46;;;;;;;19.33;8.23;;;;;;;4.92;91.16;98478.91;5391750;26;20047;-81
2022/12/04 09:48:15;;;;;;;12.70;5.97;;;;;;;4.15;96.83;98493.47;5392571;26;20071;-81
2022/12/04 09:50:44;;;;;;;13.25;6.18;;;;;;;4.40;96.61;98490.63;5371638;26;20485;-81
2022/12/04 09:53:19;;;;;;;20.27;7.60;;;;;;;4.12;97.48;98483.25;5371924;26;20059;-81
2022/12/04 09:55:49;;;;;;;12.37;4.97;;;;;;;4.52;95.69;98482.81;5371790;26;20420;-81
2022/12/04 09:58:22;;;;;;;13.68;5.68;;;;;;;4.61;96.09;98486.13;5371502;26;20064;-81
2022/12/04 10:00:50;;;;;;;17.83;6.70;;;;;;;4.92;92.20;98489.16;5392131;26;20064;-81
2022/12/04 10:03:19;;;;;;;19.50;8.45;;;;;;;4.64;94.85;98498.84;5371618;26;20111;-81
2022/12/04 10:06:13;;;;;;;14.98;6.12;;;;;;;5.08;93.17;98494.03;5391422;26;20047;-81
2022/12/04 10:08:42;;;;;;;13.27;5.37;;;;;;;4.80;94.21;98491.03;5371979;26;20078;-81
2022/12/04 10:11:16;;;;;;;15.60;7.00;;;;;;;4.97;93.09;98491.63;5371553;26;20085;-81
2022/12/04 10:14:08;;;;;;;16.95;6.57;;;;;;;4.96;93.06;98491.66;5372036;26;20062;-81
2022/12/04 10:16:42;;;;;;;12.13;4.70;;;;;;;5.01;93.60;98482.22;5392149;26;20043;-81
2022/12/04 10:19:17;;;;;;;22.30;10.48;;;;;;;5.60;90.54;98478.78;5391881;26;20060;-81
2022/12/04 10:22:09;;;;;;;12.63;5.37;;;;;;;4.97;92.32;98471.16;5392225;26;20097;-81
2022/12/04 10:24:44;;;;;;;18.80;8.40;;;;;;;5.45;90.43;98458.56;5391667;26;20521;-81
2022/12/04 10:27:29;;;;;;;13.85;4.82;;;;;;;5.62;90.33;98451.44;5392013;26;20044;-81
2022/12/04 10:30:04;;;;;;;23.85;7.37;;;;;;;5.76;89.46;98457.19;5391947;26;20086;-81
2022/12/04 10:32:32;;;;;;;32.47;13.23;;;;;;;5.00;92.40;98465.16;5371615;26;20064;-81
2022/12/04 10:35:23;;;;;;;19.40;7.80;;;;;;;5.08;92.73;98448.84;5391692;26;20417;-81
2022/12/04 10:37:57;;;;;;;13.13;5.25;;;;;;;5.18;91.82;98450.41;5391765;26;20044;-81
2022/12/04 10:40:32;;;;;;;27.15;9.32;;;;;;;5.71;88.79;98437.63;5391295;26;20614;-81
2022/12/04 10:43:23;;;;;;;20.75;8.63;;;;;;;5.98;86.41;98449.16;5372487;26;20504;-81
2022/12/04 10:45:50;;;;;;;20.00;7.05;;;;;;;5.90;88.20;98456.09;5367778;26;20409;-81
2022/12/04 10:48:21;;;;;;;15.90;6.55;;;;;;;5.46;90.04;98445.72;5369873;26;20044;-81
2022/12/04 10:50:48;;;;;;;19.60;9.60;;;;;;;5.72;88.77;98455.53;5368146;26;20117;-80
2022/12/04 10:53:15;;;;;;;23.87;9.88;;;;;;;5.70;88.80;98464.94;5368027;26;20074;-80
2022/12/04 10:55:42;;;;;;;24.00;10.90;;;;;;;6.20;86.85;98459.84;5369155;26;20103;-80
2022/12/04 10:58:16;;;;;;;;;;;;;;;5.83;87.74;98447.66;5368238;26;20023;-81
2022/12/04 11:00:44;;;;;;;19.08;7.82;;;;;;;6.41;85.32;98444.06;5369754;26;20246;-81
2022/12/04 11:03:26;;;;;;;15.07;6.53;;;;;;;5.52;89.01;98434.53;5369877;26;20065;-81
2022/12/04 11:06:00;;;;;;;22.95;9.05;;;;;;;5.39;89.69;98430.47;5368102;26;20126;-81
2022/12/04 11:08:48;;;;;;;16.20;6.87;;;;;;;5.07;93.35;98423.31;5368756;26;20085;-81
2022/12/04 11:11:22;;;;;;;21.48;10.45;;;;;;;5.19;92.16;98423.94;5369145;26;20067;-81
2022/12/04 11:14:17;;;;;;;19.95;9.02;;;;;;;5.63;90.44;98429.22;5367065;26;20071;-81
2022/12/04 11:16:48;;;;;;;18.40;8.43;;;;;;;6.42;86.47;98443.19;5368646;26;20052;-81
2022/12/04 11:19:30;;;;;;;18.27;7.05;;;;;;;6.28;86.42;98428.09;5370285;26;20039;-81
2022/12/04 11:22:25;;;;;;;15.43;6.80;;;;;;;5.60;90.72;98427.56;5368695;26;20469;-81
2022/12/04 11:24:56;;;;;;;14.90;5.37;;;;;;;5.46;91.01;98414.16;5369110;26;20410;-81
2022/12/04 11:27:33;;;;;;;16.55;7.15;;;;;;;6.18;87.66;98412.94;5368746;26;20048;-81
2022/12/04 11:30:02;;;;;;;20.05;6.78;;;;;;;5.87;89.79;98404.94;5369603;26;20052;-81
2022/12/04 11:32:32;;;;;;;19.42;9.30;;;;;;;5.42;91.72;98392.91;5368958;26;20116;-81
2022/12/04 11:35:10;;;;;;;21.58;9.50;;;;;;;5.36;93.42;98395.56;5369836;26;20060;-81
2022/12/04 11:37:37;;;;;;;20.45;8.57;;;;;;;5.66;90.83;98407.00;5368778;26;20063;-81
2022/12/04 11:40:16;;;;;;;19.77;8.63;;;;;;;6.63;86.02;98411.16;5369944;26;20080;-81
2022/12/04 11:42:43;;;;;;;18.48;8.65;;;;;;;6.46;86.36;98402.94;5369361;26;20056;-81
2022/12/04 11:45:22;;;;;;;19.35;8.55;;;;;;;6.13;88.78;98402.75;5368484;26;20071;-81
2022/12/04 11:47:57;;;;;;;22.50;9.48;;;;;;;5.35;92.27;98398.16;5370105;26;20048;-81
2022/12/04 11:50:24;;;;;;;21.12;9.05;;;;;;;6.05;89.50;98402.03;5369377;26;20535;-81
2022/12/04 11:53:02;;;;;;;;;;;;;;;6.47;87.67;98405.47;5370185;26;20060;-81
2022/12/04 11:55:52;;;;;;;16.10;7.15;;;;;;;6.38;87.61;98403.13;5370119;26;19997;-81
2022/12/04 11:58:31;;;;;;;14.35;6.68;;;;;;;5.96;88.08;98409.94;5360698;26;20047;-81
2022/12/04 12:01:18;;;;;;;16.20;6.20;;;;;;;6.05;89.38;98400.31;5369699;26;20069;-81