Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 05:11:53;;;;;;;2.97;1.90;;;;;;;4.27;78.66;97502.81;4875956;29;20049;-86
2023/10/09 05:14:38;;;;;;;1.30;1.20;;;;;;;4.41;78.39;97546.78;4878808;29;20112;-84
2023/10/09 05:17:15;;;;;;;2.38;1.10;;;;;;;4.24;78.15;97530.53;4863467;29;20126;-87
2023/10/09 05:19:54;;;;;;;1.17;1.10;;;;;;;4.45;78.88;97560.47;4882938;29;20063;-88
2023/10/09 05:22:36;;;;;;;1.20;1.10;;;;;;;4.34;78.26;97532.13;4867475;29;20407;-86
2023/10/09 05:25:02;;;;;;;1.38;1.10;;;;;;;4.43;77.70;97549.94;4849329;29;20053;-86
2023/10/09 05:30:25;;;;;;;1.15;1.05;;;;;;;4.14;77.44;97514.56;4871629;29;20053;-85
2023/10/09 05:32:59;;;;;;;2.58;1.40;;;;;;;4.35;78.58;97531.81;4847574;29;20045;-85
2023/10/09 05:38:25;;;;;;;4.20;1.08;;;;;;;4.08;77.67;97516.66;4855845;29;20056;-86
2023/10/09 05:41:04;;;;;;;1.20;1.10;;;;;;;4.30;78.11;97563.63;4865726;29;20049;-85
2023/10/09 05:46:35;;;;;;;3.92;1.52;;;;;;;4.52;78.64;97593.25;4840046;29;20059;-85
2023/10/09 05:49:09;;;;;;;3.38;1.73;;;;;;;4.60;77.50;97588.97;4847346;29;20085;-86
2023/10/09 05:51:42;;;;;;;1.40;1.30;;;;;;;4.40;77.20;97547.91;4830547;29;20045;-85
2023/10/09 06:05:40;;;;;;;1.83;1.23;;;;;;;4.39;75.76;97599.59;4848371;29;20170;-87
2023/10/09 06:08:06;;;;;;;1.50;1.15;;;;;;;4.62;77.31;97611.13;4875855;29;20096;-87
2023/10/09 06:10:40;;;;;;;1.60;1.40;;;;;;;4.56;77.22;97612.38;4834336;29;20063;-85
2023/10/09 06:13:25;;;;;;;2.75;1.23;;;;;;;4.74;76.95;97624.03;4848980;29;20067;-87
2023/10/09 06:16:09;;;;;;;1.85;1.35;;;;;;;4.39;77.93;97575.25;4847547;29;20053;-86
2023/10/09 06:18:35;;;;;;;1.40;1.17;;;;;;;4.66;77.63;97620.19;4875154;29;20045;-87
2023/10/09 06:21:09;;;;;;;1.83;1.48;;;;;;;4.68;76.85;97609.84;4849027;29;20077;-86
2023/10/09 06:26:24;;;;;;;2.13;1.40;;;;;;;4.78;76.83;97620.38;4862613;29;20093;-87
2023/10/09 06:29:14;;;;;;;3.85;1.30;;;;;;;4.91;76.49;97657.34;4882895;29;20057;-87
2023/10/09 06:34:39;;;;;;;1.77;1.33;;;;;;;4.65;76.00;97646.47;4851713;29;20545;-88
2023/10/09 06:37:34;;;;;;;4.38;1.83;;;;;;;4.56;76.54;97642.13;4864949;29;20104;-86
2023/10/09 06:47:55;;;;;;;1.35;1.20;;;;;;;4.70;76.70;97677.97;4868232;29;20052;-89
2023/10/09 06:50:26;;;;;;;2.20;1.65;;;;;;;4.81;76.37;97692.84;4861718;29;20463;-86
2023/10/09 06:55:48;;;;;;;1.52;1.30;;;;;;;4.98;77.22;97711.03;4869468;29;20470;-87
2023/10/09 07:01:19;;;;;;;2.35;1.48;;;;;;;5.12;75.91;97713.59;4841389;29;20144;-88
2023/10/09 07:03:53;;;;;;;;;;;;;;;5.29;76.88;97718.22;4857587;29;20131;-88
2023/10/09 07:06:23;;;;;;;4.25;1.10;;;;;;;5.30;76.29;97711.72;4843240;29;19934;-87
2023/10/09 07:22:39;;;;;;;8.80;1.70;;;;;;;5.35;72.61;97752.19;4861434;29;20447;-85
2023/10/09 07:25:40;;;;;;;1.95;1.08;;;;;;;4.98;73.63;97710.22;4866932;29;20071;-86
2023/10/09 07:28:18;;;;;;;1.83;1.27;;;;;;;5.50;73.80;97756.38;4884315;29;20131;-88
2023/10/09 07:30:56;;;;;;;7.15;1.30;;;;;;;5.35;72.00;97731.31;4864500;29;20511;-86
2023/10/09 07:33:31;;;;;;;8.77;1.50;;;;;;;5.40;71.82;97752.06;4840890;29;20045;-86
2023/10/09 07:36:05;;;;;;;4.82;1.58;;;;;;;5.27;72.52;97721.28;4854461;29;20108;-87
2023/10/09 07:38:38;;;;;;;7.40;1.63;;;;;;;5.55;72.51;97775.16;4835837;29;20127;-86
2023/10/09 07:46:51;;;;;;;1.65;1.25;;;;;;;5.40;72.78;97788.06;4859323;29;20041;-85
2023/10/09 07:49:37;;;;;;;3.00;1.35;;;;;;;4.91;71.74;97733.16;4840943;29;20420;-86
2023/10/09 07:52:05;;;;;;;2.72;1.50;;;;;;;5.37;73.37;97812.28;4850273;29;20056;-87
2023/10/09 07:54:34;;;;;;;2.38;1.45;;;;;;;5.22;72.26;97783.72;4864858;29;20037;-87
2023/10/09 07:57:08;;;;;;;3.03;1.60;;;;;;;5.30;73.24;97782.16;4877832;29;20076;-86
2023/10/09 07:59:41;;;;;;;2.53;1.52;;;;;;;5.47;74.72;97806.56;4891201;29;20048;-88
2023/10/09 08:02:13;;;;;;;1.83;1.27;;;;;;;5.35;73.31;97782.00;4867266;29;20080;-86
2023/10/09 08:04:49;;;;;;;1.92;1.35;;;;;;;5.55;72.95;97819.31;4847853;29;20108;-87
2023/10/09 08:07:19;;;;;;;2.67;1.50;;;;;;;5.06;72.92;97758.19;4851670;29;20077;-88
2023/10/09 08:18:14;;;;;;;2.83;1.48;;;;;;;5.98;71.48;97839.50;4870761;29;20535;-89
2023/10/09 08:21:19;;;;;;;4.93;1.50;;;;;;;5.59;71.59;97779.63;4871393;29;20125;-88
2023/10/09 08:23:50;;;;;;;1.95;1.30;;;;;;;5.98;72.66;97834.06;4867956;29;20037;-87
2023/10/09 08:26:47;;;;;;;1.92;1.10;;;;;;;5.84;72.29;97834.19;4850067;29;20076;-89
2023/10/09 08:33:04;;;;;;;3.65;1.33;;;;;;;5.59;71.79;97804.00;4890553;29;20037;-88
2023/10/09 08:35:47;;;;;;;1.88;1.10;;;;;;;5.75;72.50;97820.63;4814130;29;20046;-89
2023/10/09 08:38:14;;;;;;;5.93;1.20;;;;;;;5.67;71.57;97824.13;4844961;29;20083;-88
2023/10/09 08:40:42;;;;;;;9.73;1.92;;;;;;;5.78;70.38;97816.47;4831730;29;20042;-88
2023/10/09 08:43:16;;;;;;;2.80;1.35;;;;;;;6.04;70.45;97874.28;4849004;29;20061;-89
2023/10/09 08:45:53;;;;;;;1.60;1.10;;;;;;;5.80;69.58;97835.97;4851596;29;20045;-87
2023/10/09 08:48:26;;;;;;;6.28;2.10;;;;;;;5.93;68.87;97836.94;4831331;29;20047;-89
2023/10/09 08:51:10;;;;;;;1.92;1.20;;;;;;;6.13;67.94;97858.00;4846316;29;20566;-86
2023/10/09 08:53:42;;;;;;;1.70;1.20;;;;;;;5.75;68.89;97839.59;4863988;29;20038;-85
2023/10/09 08:56:25;;;;;;;1.20;1.10;;;;;;;6.09;68.37;97868.72;4831780;29;20115;-86
2023/10/09 08:59:10;;;;;;;2.00;1.30;;;;;;;6.09;68.29;97848.91;4856160;29;20056;-89
2023/10/09 09:01:39;;;;;;;1.15;1.05;;;;;;;6.07;68.54;97843.81;4871925;29;20045;-89
2023/10/09 09:04:05;;;;;;;2.85;1.17;;;;;;;6.23;67.53;97827.84;4873955;29;20041;-88
2023/10/09 09:06:41;;;;;;;3.72;1.50;;;;;;;6.61;66.18;97859.72;4854567;29;20049;-86
2023/10/09 09:09:15;;;;;;;9.30;1.38;;;;;;;6.31;66.20;97835.16;4864671;29;20464;-86
2023/10/09 09:11:48;;;;;;;3.08;1.40;;;;;;;6.81;67.21;97912.53;4866040;29;20059;-87
2023/10/09 09:14:22;;;;;;;0.90;0.90;;;;;;;6.72;67.08;97907.16;4861395;29;20026;-87
2023/10/09 09:16:52;;;;;;;1.23;1.00;;;;;;;6.71;66.16;97900.09;4857269;29;20045;-87
2023/10/09 09:19:32;;;;;;;1.42;1.10;;;;;;;6.30;65.08;97889.78;4850775;29;20037;-92
2023/10/09 09:21:59;;;;;;;;;;;;;;;6.46;66.83;97919.94;4869872;29;20049;-91
2023/10/09 09:24:26;;;;;;;1.02;0.93;;;;;;;6.15;66.33;97882.88;4886301;29;20006;-87
2023/10/09 09:26:59;;;;;;;1.10;1.00;;;;;;;5.99;67.12;97844.59;4869834;29;20064;-88
2023/10/09 09:29:39;;;;;;;1.05;0.95;;;;;;;6.43;66.29;97928.72;4870581;29;20078;-86
2023/10/09 09:32:17;;;;;;;4.30;1.38;;;;;;;6.07;66.11;97876.34;4859684;29;20594;-87
2023/10/09 09:34:54;;;;;;;1.45;1.25;;;;;;;6.20;66.36;97893.59;4869246;29;20037;-87
2023/10/09 09:37:24;;;;;;;1.85;1.10;;;;;;;6.58;65.48;97939.88;4844919;29;20045;-87
2023/10/09 09:39:51;;;;;;;1.58;1.10;;;;;;;6.30;66.71;97898.72;4837108;29;20052;-86
2023/10/09 09:42:25;;;;;;;1.88;1.00;;;;;;;6.42;67.27;97889.91;4851318;29;20041;-86
2023/10/09 09:44:55;;;;;;;1.90;1.50;;;;;;;6.54;66.26;97919.13;4861781;29;20116;-87
2023/10/09 09:47:29;;;;;;;1.95;1.02;;;;;;;6.05;67.41;97894.06;4882464;29;20510;-86
2023/10/09 09:49:59;;;;;;;2.83;1.40;;;;;;;6.13;67.10;97903.34;4853339;29;20049;-92
2023/10/09 09:52:37;;;;;;;3.28;1.67;;;;;;;6.34;67.89;97942.28;4887826;29;20044;-86
2023/10/09 09:55:22;;;;;;;1.27;1.15;;;;;;;6.14;67.59;97903.00;4872709;29;20041;-91
2023/10/09 09:57:52;;;;;;;0.95;0.93;;;;;;;6.30;68.00;97947.56;4855180;29;20096;-92
2023/10/09 10:00:30;;;;;;;1.48;1.20;;;;;;;6.17;68.15;97920.56;4883139;29;20136;-90
2023/10/09 10:03:18;;;;;;;1.92;1.02;;;;;;;6.24;68.85;97918.19;4884667;29;20048;-87
2023/10/09 10:05:48;;;;;;;2.42;1.15;;;;;;;6.33;68.50;97927.13;4852673;29;20037;-86
2023/10/09 10:08:20;;;;;;;1.35;1.10;;;;;;;6.45;67.92;97954.41;4888080;29;20071;-88
2023/10/09 10:10:58;;;;;;;3.10;1.10;;;;;;;6.53;67.50;97963.69;4872802;29;20048;-92
2023/10/09 10:13:40;;;;;;;1.50;1.25;;;;;;;6.69;68.06;97981.09;4880558;29;20052;-89
2023/10/09 10:16:19;;;;;;;8.90;1.63;;;;;;;6.50;68.34;97937.97;4889291;29;20033;-87
2023/10/09 10:19:06;;;;;;;1.52;1.08;;;;;;;6.52;69.07;97956.66;4861066;29;20052;-88
2023/10/09 10:21:42;;;;;;;1.63;1.08;;;;;;;6.65;68.88;97985.56;4852564;29;20045;-90
2023/10/09 10:24:30;;;;;;;2.13;1.33;;;;;;;6.76;68.95;97986.84;4875781;29;20040;-88
2023/10/09 10:27:23;;;;;;;2.17;1.33;;;;;;;6.93;69.51;97988.75;4851644;29;20049;-87
2023/10/09 10:30:18;;;;;;;2.33;1.40;;;;;;;6.86;68.90;97983.00;4873801;29;20017;-87
2023/10/09 10:33:09;;;;;;;2.35;1.30;;;;;;;6.51;68.38;97936.06;4881390;29;20108;-86
2023/10/09 10:38:36;;;;;;;3.50;1.50;;;;;;;6.34;68.03;97959.38;4859065;29;20045;-87
2023/10/09 10:41:19;;;;;;;2.55;1.13;;;;;;;6.54;68.77;97990.50;4875394;29;20055;-89
2023/10/09 10:51:39;;;;;;;4.32;1.30;;;;;;;6.76;66.52;97986.84;4886865;29;20538;-90
2023/10/09 10:56:52;;;;;;;1.48;1.08;;;;;;;6.65;67.07;98023.56;4836473;29;20048;-88
2023/10/09 10:59:26;;;;;;;1.45;0.95;;;;;;;6.39;69.72;97987.47;4875007;29;20059;-87
2023/10/09 11:01:53;;;;;;;0.90;0.90;;;;;;;6.50;69.00;97999.63;4880046;29;20048;-89
2023/10/09 11:04:38;;;;;;;1.58;1.10;;;;;;;6.56;68.68;98030.94;4855439;29;20041;-89
2023/10/09 11:12:38;;;;;;;2.58;1.50;;;;;;;6.16;69.34;97989.50;4885427;29;20037;-88
2023/10/09 11:15:07;;;;;;;2.97;1.52;;;;;;;6.08;69.63;98004.66;4889644;29;20069;-86
2023/10/09 11:17:38;;;;;;;2.42;1.27;;;;;;;6.26;70.82;98041.56;4868025;29;20040;-88
2023/10/09 11:23:38;;;;;;;1.35;1.17;;;;;;;6.31;69.12;98040.63;4865088;29;20135;-86
2023/10/09 11:25:52;;;;;;;6.40;2.10;;;;;;;5.89;67.95;97999.44;4870811;29;20041;-86
2023/10/09 11:28:42;;;;;;;1.30;1.20;;;;;;;6.16;69.96;98024.75;4850583;29;20064;-86
2023/10/09 11:31:12;;;;;;;1.00;0.90;;;;;;;6.03;67.42;98007.53;4868250;29;20037;-87
2023/10/09 11:33:48;;;;;;;1.50;1.10;;;;;;;6.26;67.75;98060.56;4883190;29;20049;-91
2023/10/09 11:36:16;;;;;;;3.40;1.17;;;;;;;6.35;68.34;98047.00;4884615;29;20041;-87
2023/10/09 11:38:45;;;;;;;1.52;1.30;;;;;;;6.06;67.68;98013.13;4885290;29;20064;-85
2023/10/09 11:41:24;;;;;;;2.65;1.50;;;;;;;6.12;67.47;98016.47;4874155;29;20100;-84
2023/10/09 11:43:54;;;;;;;2.78;1.13;;;;;;;6.43;68.26;98076.09;4903830;29;20030;-88
2023/10/09 11:54:33;;;;;;;2.38;1.30;;;;;;;6.48;66.49;98062.34;4873760;29;20062;-86
2023/10/09 11:57:03;;;;;;;1.25;1.05;;;;;;;6.32;67.59;98091.88;4873738;29;20045;-86
2023/10/09 11:59:37;;;;;;;;;;;;;;;6.22;69.09;98105.72;4891199;29;20559;-87
2023/10/09 12:02:13;;;;;;;4.63;1.85;;;;;;;5.94;70.05;98039.22;4887309;29;19978;-89
2023/10/09 12:04:43;;;;;;;3.13;1.30;;;;;;;6.18;69.91;98044.25;4849703;29;20087;-86
2023/10/09 12:07:10;;;;;;;2.95;1.40;;;;;;;6.48;70.20;98080.56;4882554;29;20041;-87
2023/10/09 12:09:42;;;;;;;2.08;1.42;;;;;;;6.18;70.11;98066.75;4885727;29;20064;-89
2023/10/09 12:12:09;;;;;;;4.70;2.05;;;;;;;6.07;70.19;98092.56;4857612;29;20042;-89
2023/10/09 12:14:58;;;;;;;2.45;1.30;;;;;;;6.28;69.51;98111.78;4852126;29;20064;-88
2023/10/09 12:17:26;;;;;;;4.47;1.10;;;;;;;6.09;70.10;98110.16;4826883;29;20048;-93
2023/10/09 12:19:52;;;;;;;2.58;1.00;;;;;;;5.77;71.26;98078.69;4872267;29;20060;-91
2023/10/09 12:22:21;;;;;;;7.00;1.88;;;;;;;5.78;71.76;98064.00;4865604;29;20046;-88
2023/10/09 12:24:48;;;;;;;1.27;1.17;;;;;;;5.88;71.48;98099.00;4884018;29;20067;-87
2023/10/09 12:27:20;;;;;;;1.25;1.02;;;;;;;6.09;71.74;98134.56;4879026;29;20519;-87
2023/10/09 12:29:49;;;;;;;4.13;1.65;;;;;;;5.97;70.75;98101.78;4881871;29;20048;-89
2023/10/09 12:32:20;;;;;;;2.00;1.50;;;;;;;5.99;71.15;98099.53;4862957;29;20162;-87
2023/10/09 12:34:50;;;;;;;1.95;1.20;;;;;;;5.87;70.38;98081.13;4882453;29;20048;-88
2023/10/09 12:37:17;;;;;;;1.77;1.20;;;;;;;6.12;70.26;98130.41;4849924;29;20124;-86
2023/10/09 12:39:45;;;;;;;5.72;1.30;;;;;;;5.98;70.75;98106.09;4883803;29;20045;-89
2023/10/09 12:42:11;;;;;;;;;;;;;;;6.22;71.43;98154.53;4850125;29;20400;-88
2023/10/09 12:44:40;;;;;;;3.38;1.55;;;;;;;5.94;72.79;98110.53;4845906;29;20026;-87
2023/10/09 12:47:11;;;;;;;3.25;1.60;;;;;;;6.37;75.52;98131.63;4884821;29;20120;-88
2023/10/09 12:49:41;;;;;;;3.17;1.80;;;;;;;6.50;72.25;98138.88;4882781;29;20041;-87
2023/10/09 12:52:15;;;;;;;4.93;2.22;;;;;;;6.83;77.61;98144.69;4849216;29;20535;-89
2023/10/09 12:54:46;;;;;;;3.42;1.48;;;;;;;6.81;73.06;98127.91;4851357;29;20055;-92
2023/10/09 12:57:14;;;;;;;5.05;1.40;;;;;;;7.07;68.37;98171.41;4885989;29;20037;-90
2023/10/09 12:59:45;;;;;;;2.20;1.63;;;;;;;6.42;67.48;98095.41;4869876;29;20587;-86
2023/10/09 13:02:28;;;;;;;5.95;1.65;;;;;;;6.34;68.68;98134.97;4870894;29;20052;-86
2023/10/09 13:04:56;;;;;;;2.47;1.35;;;;;;;6.44;69.22;98180.84;4882084;29;20052;-85
2023/10/09 13:07:23;;;;;;;2.38;1.20;;;;;;;6.22;70.13;98137.47;4882954;29;20045;-84
2023/10/09 13:10:08;;;;;;;3.45;1.40;;;;;;;6.41;68.94;98195.03;4883216;29;20059;-89
2023/10/09 13:12:40;;;;;;;3.58;1.83;;;;;;;6.08;70.11;98151.13;4852718;29;20498;-87
2023/10/09 13:15:11;;;;;;;1.55;1.30;;;;;;;5.76;70.55;98144.06;4867804;29;20460;-88
2023/10/09 13:17:38;;;;;;;4.03;2.13;;;;;;;5.84;71.10;98148.75;4865510;29;20100;-88
2023/10/09 13:20:16;;;;;;;2.03;1.30;;;;;;;5.96;70.28;98195.13;4871938;29;20190;-89
2023/10/09 13:22:42;;;;;;;1.88;1.13;;;;;;;6.00;70.43;98208.88;4852694;29;20033;-89
2023/10/09 13:25:24;;;;;;;2.30;1.43;;;;;;;5.70;71.61;98167.03;4870068;29;20037;-92
2023/10/09 13:27:50;;;;;;;1.75;1.25;;;;;;;5.79;73.23;98133.41;4853750;29;20289;-90
2023/10/09 13:30:21;;;;;;;4.90;1.25;;;;;;;6.07;70.93;98177.47;4871065;29;20117;-93
2023/10/09 13:32:50;;;;;;;3.45;1.73;;;;;;;6.08;71.06;98172.84;4860122;29;20101;-94
2023/10/09 13:35:37;;;;;;;5.70;1.88;;;;;;;6.22;70.80;98213.44;4852379;29;20060;-92
2023/10/09 13:38:09;;;;;;;3.00;1.63;;;;;;;6.12;71.67;98203.66;4854270;29;20093;-87
2023/10/09 13:40:37;;;;;;;1.83;1.38;;;;;;;6.27;71.32;98227.69;4884568;29;20056;-89
2023/10/09 13:43:25;;;;;;;4.32;1.73;;;;;;;6.15;72.00;98221.22;4874471;29;20052;-89
2023/10/09 13:45:52;;;;;;;4.97;1.33;;;;;;;5.85;71.92;98185.59;4886030;29;20443;-88
2023/10/09 13:48:20;;;;;;;1.80;1.40;;;;;;;5.59;72.59;98171.88;4867327;29;20128;-87
2023/10/09 13:50:47;;;;;;;6.00;1.92;;;;;;;6.00;73.62;98225.16;4854093;29;20041;-88
2023/10/09 13:53:14;;;;;;;2.60;1.70;;;;;;;5.94;72.48;98226.38;4886249;29;20045;-87
2023/10/09 13:55:44;;;;;;;2.83;1.55;;;;;;;6.00;72.51;98253.06;4856435;29;20038;-89
2023/10/09 13:58:13;;;;;;;2.80;1.27;;;;;;;5.91;73.68;98260.31;4859734;29;20100;-90
2023/10/09 14:00:46;;;;;;;3.42;1.58;;;;;;;5.49;73.02;98210.84;4872136;29;20064;-90
2023/10/09 14:03:27;;;;;;;2.65;1.38;;;;;;;5.66;73.59;98250.84;4881244;29;20372;-90
2023/10/09 14:06:10;;;;;;;1.73;1.20;;;;;;;5.52;73.55;98239.25;4867977;29;20021;-86
2023/10/09 14:08:42;;;;;;;2.35;1.33;;;;;;;5.47;72.89;98236.69;4887620;29;20068;-90
2023/10/09 14:11:13;;;;;;;1.85;1.50;;;;;;;5.65;72.58;98262.81;4880539;29;20093;-88
2023/10/09 14:13:41;;;;;;;1.85;1.20;;;;;;;5.71;73.14;98266.22;4892420;29;20045;-89
2023/10/09 14:16:17;;;;;;;1.80;1.30;;;;;;;5.33;73.06;98223.16;4858373;29;20123;-89
2023/10/09 14:18:44;;;;;;;3.30;1.30;;;;;;;5.56;73.71;98265.47;4874774;29;20041;-89
2023/10/09 14:21:16;;;;;;;2.17;1.50;;;;;;;5.53;73.40;98259.81;4859338;29;20041;-88
2023/10/09 14:23:46;;;;;;;2.80;1.45;;;;;;;5.54;73.75;98288.56;4857424;29;20052;-89
2023/10/09 14:26:12;;;;;;;2.35;1.33;;;;;;;5.74;73.62;98298.94;4851710;29;20045;-89
2023/10/09 14:28:42;;;;;;;1.67;1.23;;;;;;;5.56;73.54;98294.47;4868448;29;20088;-90
2023/10/09 14:31:20;;;;;;;3.05;1.52;;;;;;;5.32;73.34;98246.72;4871765;29;20096;-89
2023/10/09 14:33:53;;;;;;;1.48;1.38;;;;;;;5.38;73.51;98274.53;4871563;29;20037;-87
2023/10/09 14:36:21;;;;;;;2.67;1.80;;;;;;;5.68;73.33;98305.59;4866595;29;20050;-88
2023/10/09 14:38:52;;;;;;;1.63;1.30;;;;;;;5.58;73.68;98306.59;4853324;29;20406;-89
2023/10/09 14:41:23;;;;;;;4.28;1.85;;;;;;;5.60;73.72;98320.66;4853326;29;20087;-89
2023/10/09 14:43:51;;;;;;;2.72;1.65;;;;;;;5.45;74.38;98288.47;4869431;29;20241;-89
2023/10/09 14:46:25;;;;;;;5.78;1.67;;;;;;;5.56;74.83;98310.72;4872530;29;20523;-90
2023/10/09 14:48:55;;;;;;;1.98;1.40;;;;;;;5.58;74.77;98327.50;4858141;29;20049;-88
2023/10/09 14:51:26;;;;;;;5.80;1.73;;;;;;;5.19;75.05;98266.53;4872701;29;20045;-90
2023/10/09 14:53:57;;;;;;;2.30;1.30;;;;;;;5.30;74.63;98281.47;4844336;29;20041;-86
2023/10/09 14:56:29;;;;;;;2.65;1.75;;;;;;;5.16;73.68;98261.72;4853998;29;20053;-86
2023/10/09 14:58:59;;;;;;;3.30;1.80;;;;;;;5.42;74.80;98306.13;4876010;29;20033;-89
2023/10/09 15:01:30;;;;;;;2.38;1.60;;;;;;;5.35;74.64;98313.06;4859278;29;20041;-90
2023/10/09 15:04:03;;;;;;;5.30;1.80;;;;;;;5.34;75.60;98314.19;4879363;29;20041;-91
2023/10/09 15:06:31;;;;;;;3.13;1.50;;;;;;;5.56;74.49;98348.66;4895119;29;20070;-92
2023/10/09 15:09:08;;;;;;;7.47;1.60;;;;;;;5.58;74.46;98339.13;4831669;29;20049;-90
2023/10/09 15:11:37;;;;;;;3.08;1.38;;;;;;;5.51;73.92;98340.66;4874418;29;20053;-92
2023/10/09 15:14:05;;;;;;;2.30;1.40;;;;;;;5.56;73.50;98354.09;4824904;29;20144;-88
2023/10/09 15:16:32;;;;;;;2.90;1.60;;;;;;;5.38;73.25;98313.25;4854952;29;20036;-90
2023/10/09 15:19:01;;;;;;;3.13;1.58;;;;;;;5.54;73.25;98342.78;4870239;29;20041;-88
2023/10/09 15:21:33;;;;;;;3.03;1.65;;;;;;;5.65;73.85;98366.63;4888720;29;20053;-88
2023/10/09 15:24:05;;;;;;;2.50;1.50;;;;;;;5.74;73.78;98379.50;4860735;29;20108;-89
2023/10/09 15:26:32;;;;;;;3.47;1.73;;;;;;;5.56;74.51;98367.66;4863408;29;20113;-89
2023/10/09 15:29:06;;;;;;;3.42;2.30;;;;;;;5.33;75.44;98335.06;4896291;29;20041;-89
2023/10/09 15:31:53;;;;;;;4.15;1.85;;;;;;;5.55;75.36;98374.19;4854376;29;20068;-91
2023/10/09 15:34:43;;;;;;;2.80;1.75;;;;;;;5.25;74.88;98329.53;4887273;29;20057;-87
2023/10/09 15:37:13;;;;;;;7.15;1.88;;;;;;;5.60;75.47;98387.66;4875603;29;20037;-89
2023/10/09 15:39:39;;;;;;;3.92;1.70;;;;;;;5.47;76.14;98396.59;4856629;29;20069;-90
2023/10/09 15:42:06;;;;;;;2.55;1.75;;;;;;;5.23;76.23;98369.66;4841430;29;20470;-89
2023/10/09 15:44:36;;;;;;;2.30;1.60;;;;;;;5.23;75.98;98370.50;4873676;29;20056;-90
2023/10/09 15:47:03;;;;;;;3.00;1.85;;;;;;;5.17;76.55;98363.56;4884730;29;20052;-91
2023/10/09 15:49:33;;;;;;;3.35;1.88;;;;;;;5.18;76.42;98371.38;4883779;29;20300;-87
2023/10/09 15:52:03;;;;;;;2.22;1.70;;;;;;;5.15;76.21;98371.19;4857330;29;20075;-87
2023/10/09 15:54:29;;;;;;;5.38;1.90;;;;;;;5.14;75.89;98383.94;4853227;29;20045;-90
2023/10/09 15:56:57;;;;;;;3.67;1.90;;;;;;;5.23;76.45;98383.22;4868027;29;20044;-89
2023/10/09 15:59:26;;;;;;;2.85;1.65;;;;;;;5.17;75.85;98375.19;4867908;29;20064;-89
2023/10/09 16:01:53;;;;;;;2.83;1.63;;;;;;;5.39;75.83;98401.59;4862560;29;20117;-88
2023/10/09 16:04:19;;;;;;;;;;;;;;;5.54;75.65;98416.75;4885138;29;20052;-88
2023/10/09 16:06:46;;;;;;;4.13;1.63;;;;;;;5.45;75.88;98415.84;4884817;29;19915;-87
2023/10/09 16:09:15;;;;;;;2.97;1.85;;;;;;;5.16;76.17;98378.19;4866517;29;20037;-85
2023/10/09 16:11:41;;;;;;;3.30;2.03;;;;;;;5.44;75.46;98443.25;4882845;29;20049;-89
2023/10/09 16:14:09;;;;;;;5.45;2.08;;;;;;;5.40;76.19;98435.72;4867642;29;20080;-89
2023/10/09 16:16:43;;;;;;;3.10;1.63;;;;;;;5.04;76.79;98392.25;4867798;29;20043;-89
2023/10/09 16:19:12;;;;;;;3.25;1.83;;;;;;;5.29;76.55;98438.91;4875178;29;20049;-85
2023/10/09 16:21:42;;;;;;;3.35;2.20;;;;;;;5.04;76.03;98400.38;4864764;29;20094;-87
2023/10/09 16:24:15;;;;;;;3.83;2.00;;;;;;;5.17;76.21;98398.78;4832473;29;20045;-88
2023/10/09 16:26:45;;;;;;;2.50;1.80;;;;;;;5.22;76.55;98409.50;4848926;29;20414;-89
2023/10/09 16:29:11;;;;;;;3.42;1.90;;;;;;;5.01;77.27;98394.75;4862306;29;20065;-88
2023/10/09 16:31:38;;;;;;;3.10;2.10;;;;;;;5.35;77.15;98437.72;4843483;29;20041;-92
2023/10/09 16:34:06;;;;;;;7.97;2.45;;;;;;;5.04;77.10;98405.78;4859034;29;20052;-91
2023/10/09 16:36:35;;;;;;;7.22;2.13;;;;;;;5.45;77.32;98464.63;4844300;29;20057;-91
2023/10/09 16:39:02;;;;;;;2.75;1.98;;;;;;;5.31;77.86;98439.44;4892600;29;20051;-91
2023/10/09 16:42:01;;;;;;;2.75;2.10;;;;;;;5.58;76.32;98468.47;4848100;29;20067;-95
2023/10/09 16:44:28;;;;;;;2.67;1.70;;;;;;;5.36;77.11;98444.75;4853380;29;20049;-91
2023/10/09 16:46:58;;;;;;;;;;;;;;;5.45;76.19;98464.63;4873544;29;20136;-91
2023/10/09 16:49:25;;;;;;;3.67;1.70;;;;;;;5.16;76.28;98451.34;4854858;29;19924;-91
2023/10/09 16:52:06;;;;;;;3.30;1.73;;;;;;;5.04;77.68;98449.13;4844008;29;20048;-89
2023/10/09 16:54:36;;;;;;;3.88;1.90;;;;;;;5.12;76.95;98463.88;4882644;29;20052;-92
2023/10/09 16:57:23;;;;;;;3.17;1.83;;;;;;;5.07;76.53;98453.16;4838779;29;20404;-92
2023/10/09 16:59:55;;;;;;;3.30;1.70;;;;;;;5.12;76.93;98480.94;4863012;29;20048;-90
2023/10/09 17:02:24;;;;;;;3.03;1.90;;;;;;;5.03;76.61;98473.78;4866922;29;20037;-89
2023/10/09 17:04:57;;;;;;;3.10;2.00;;;;;;;5.14;76.67;98491.50;4897064;29;20044;-93
2023/10/09 17:07:27;;;;;;;2.67;1.50;;;;;;;4.86;76.43;98464.31;4866767;29;20085;-91
2023/10/09 17:10:27;;;;;;;1.92;1.50;;;;;;;5.11;75.75;98484.75;4885032;29;20057;-88
2023/10/09 17:12:58;;;;;;;3.20;1.90;;;;;;;5.00;75.90;98479.78;4866561;29;20044;-92
2023/10/09 17:15:38;;;;;;;1.95;1.42;;;;;;;5.09;75.12;98495.06;4866645;29;20053;-92
2023/10/09 17:18:07;;;;;;;2.30;1.77;;;;;;;5.04;75.23;98494.38;4884362;29;20037;-93
2023/10/09 17:21:03;;;;;;;2.60;1.90;;;;;;;4.92;74.67;98475.88;4882176;29;20029;-90
2023/10/09 17:23:58;;;;;;;3.90;1.80;;;;;;;5.08;74.17;98495.38;4845351;29;20115;-90
2023/10/09 17:26:25;;;;;;;2.47;1.55;;;;;;;4.81;74.29;98458.19;4825148;29;20040;-93
2023/10/09 17:28:54;;;;;;;;;;;;;;;5.10;73.92;98504.00;4829999;29;20050;-91
2023/10/09 17:31:40;;;;;;;1.92;1.50;;;;;;;5.10;73.72;98504.00;4844288;29;20465;-90
2023/10/09 17:34:22;;;;;;;1.90;1.60;;;;;;;5.08;73.32;98498.88;4820517;29;20054;-91
2023/10/09 17:37:08;;;;;;;1.65;1.55;;;;;;;4.74;72.50;98460.47;4848461;29;20046;-93
2023/10/09 17:39:52;;;;;;;4.85;1.40;;;;;;;4.79;72.20;98463.09;4834694;29;20026;-92
2023/10/09 17:48:31;;;;;;;7.30;1.70;;;;;;;4.87;71.76;98486.78;4934407;29;20047;-89
2023/10/09 17:51:08;;;;;;;2.80;1.95;;;;;;;4.88;74.14;98488.41;4920984;29;20044;-94
2023/10/09 17:54:17;;;;;;;2.50;1.90;;;;;;;5.00;72.37;98515.84;4879566;29;20117;-88
2023/10/09 17:56:44;;;;;;;;;;;;;;;5.09;72.77;98534.91;4855059;29;20048;-87
2023/10/09 17:59:11;;;;;;;;;;;;;;;5.14;72.82;98535.63;4841779;29;20837;-90
2023/10/09 18:01:38;;;;;;;2.57;2.03;;;;;;;5.01;71.30;98508.50;4859152;29;19924;-89
2023/10/09 18:04:13;;;;;;;6.82;2.13;;;;;;;5.16;71.30;98530.69;4873463;29;20052;-90
2023/10/09 18:06:42;;;;;;;3.63;2.22;;;;;;;4.98;71.87;98512.59;4845827;29;20151;-89
2023/10/09 18:09:17;;;;;;;4.47;1.95;;;;;;;5.13;71.36;98534.03;4844196;29;20056;-90
2023/10/09 18:11:48;;;;;;;2.95;2.20;;;;;;;4.90;72.52;98497.84;4894313;29;20028;-90
2023/10/09 18:14:14;;;;;;;4.43;2.42;;;;;;;5.09;71.02;98515.94;4862380;29;20391;-89
2023/10/09 18:16:41;;;;;;;;;;;;;;;5.19;71.52;98542.84;4879076;29;20052;-87
2023/10/09 18:19:14;;;;;;;6.43;2.97;;;;;;;5.23;72.22;98529.53;4872128;29;20035;-88
2023/10/09 18:21:43;;;;;;;4.25;2.42;;;;;;;4.92;71.39;98490.22;4841173;29;20057;-89
2023/10/09 18:24:17;;;;;;;6.22;2.78;;;;;;;4.92;71.80;98486.69;4853991;29;20086;-89
2023/10/09 18:26:45;;;;;;;6.93;3.92;;;;;;;4.92;71.47;98498.34;4896401;29;20064;-87
2023/10/09 18:29:16;;;;;;;6.43;2.63;;;;;;;5.17;71.28;98540.47;4894199;29;20040;-91
2023/10/09 18:31:43;;;;;;;5.43;2.75;;;;;;;5.07;71.23;98529.78;4887829;29;20037;-91
2023/10/09 18:34:20;;;;;;;4.20;2.78;;;;;;;5.00;71.27;98506.88;4875488;29;20166;-88
2023/10/09 18:36:48;;;;;;;3.08;2.15;;;;;;;4.89;69.83;98485.38;4875133;29;20080;-88
2023/10/09 18:39:14;;;;;;;5.40;2.35;;;;;;;5.23;69.32;98537.66;4830053;29;20213;-87
2023/10/09 18:41:44;;;;;;;4.63;2.50;;;;;;;4.82;69.61;98473.31;4860324;29;20040;-87
2023/10/09 18:44:14;;;;;;;4.40;2.42;;;;;;;5.27;70.21;98544.91;4862889;29;20127;-86
2023/10/09 18:46:43;;;;;;;4.15;2.67;;;;;;;5.03;70.15;98525.25;4872010;29;20093;-87
2023/10/09 18:49:11;;;;;;;4.63;2.88;;;;;;;5.23;69.60;98538.47;4860615;29;20746;-89
2023/10/09 18:51:44;;;;;;;2.38;1.95;;;;;;;5.21;70.34;98556.13;4846210;29;20049;-90
2023/10/09 18:54:20;;;;;;;3.17;2.33;;;;;;;5.20;69.47;98555.31;4860884;29;20049;-92
2023/10/09 18:56:52;;;;;;;4.78;3.03;;;;;;;4.60;70.11;98461.22;4855655;29;20586;-93
2023/10/09 18:59:23;;;;;;;5.88;3.05;;;;;;;5.28;70.29;98562.75;4840341;29;20061;-91
2023/10/09 19:01:53;;;;;;;8.77;2.78;;;;;;;4.56;70.03;98452.06;4840994;29;20108;-90
2023/10/09 19:04:23;;;;;;;3.28;2.20;;;;;;;4.91;69.53;98523.00;4854327;29;20061;-92
2023/10/09 19:06:53;;;;;;;4.75;2.70;;;;;;;5.11;69.99;98543.56;4850264;29;20041;-92
2023/10/09 19:09:22;;;;;;;3.90;2.50;;;;;;;5.05;69.34;98528.47;4827756;29;20101;-89
2023/10/09 19:11:56;;;;;;;4.03;2.40;;;;;;;5.23;69.50;98568.28;4875145;29;20071;-90