Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:31;;;;;;;;;;;10.50;99.90;;;;;;5074777;28;19924;-64
2022/11/16 00:02:57;;;;;;;;;;;10.50;99.90;;;;;;5107890;28;19928;-65
2022/11/16 00:05:22;;;;;;;;;;;10.50;99.90;;;;;;5093641;28;19930;-64
2022/11/16 00:07:48;;;;;;;;;;;10.50;99.90;;;;;;5092895;28;19928;-64
2022/11/16 00:10:14;;;;;;;;;;;10.50;99.90;;;;;;5092429;28;20023;-67
2022/11/16 00:12:39;;;;;;;;;;;10.50;99.90;;;;;;5092535;28;20300;-65
2022/11/16 00:15:08;;;;;;;;;;;10.50;99.90;;;;;;5091368;28;19928;-66
2022/11/16 00:17:33;;;;;;;;;;;10.50;99.90;;;;;;5099181;28;19924;-66
2022/11/16 00:19:59;;;;;;;;;;;10.50;99.90;;;;;;5074054;28;19928;-69
2022/11/16 00:22:24;;;;;;;;;;;10.50;99.90;;;;;;5091859;28;19950;-65
2022/11/16 00:24:50;;;;;;;;;;;10.50;99.90;;;;;;5091164;28;19978;-65
2022/11/16 00:27:16;;;;;;;;;;;10.10;99.90;;;;;;5079380;28;20377;-65
2022/11/16 00:29:41;;;;;;;;;;;10.50;99.90;;;;;;5096214;28;19975;-65
2022/11/16 00:32:07;;;;;;;;;;;10.50;99.90;;;;;;5073589;28;19993;-65
2022/11/16 00:34:32;;;;;;;;;;;10.50;99.90;;;;;;5092164;28;19924;-67
2022/11/16 00:36:58;;;;;;;;;;;10.50;99.90;;;;;;5091737;28;19932;-68
2022/11/16 00:39:23;;;;;;;;;;;10.50;99.90;;;;;;5073150;28;19924;-66
2022/11/16 00:41:49;;;;;;;;;;;10.50;99.90;;;;;;5099256;28;19928;-76
2022/11/16 00:44:15;;;;;;;;;;;10.60;99.90;;;;;;5091786;28;19935;-66
2022/11/16 00:46:40;;;;;;;;;;;10.50;99.90;;;;;;5091146;28;19928;-64
2022/11/16 00:49:06;;;;;;;;;;;10.40;99.90;;;;;;5091320;28;20266;-64
2022/11/16 00:51:32;;;;;;;;;;;10.50;99.90;;;;;;5092722;28;19971;-65
2022/11/16 00:53:58;;;;;;;;;;;10.50;99.90;;;;;;5073411;28;19995;-64
2022/11/16 00:56:23;;;;;;;;;;;10.50;99.90;;;;;;5072665;28;19928;-64
2022/11/16 00:58:49;;;;;;;;;;;10.50;99.90;;;;;;5091649;28;19973;-64
2022/11/16 01:01:14;;;;;;;;;;;10.50;99.90;;;;;;5091031;28;20319;-64
2022/11/16 01:03:40;;;;;;;;;;;10.50;99.90;;;;;;5091457;28;19981;-67
2022/11/16 01:06:07;;;;;;;;;;;10.50;99.90;;;;;;5090957;28;20004;-65
2022/11/16 01:08:34;;;;;;;;;;;10.50;99.90;;;;;;5094404;28;20017;-64
2022/11/16 01:12:07;;;;;;;;;;;10.40;99.90;;;;;;5090869;28;20301;-66
2022/11/16 01:13:45;;;;;;;;;;;10.50;99.90;;;;;;5090779;28;19928;-66
2022/11/16 01:16:15;;;;;;;;;;;10.50;99.90;;;;;;5090939;28;19935;-65
2022/11/16 01:18:41;;;;;;;;;;;10.50;99.90;;;;;;5090149;28;20079;-66
2022/11/16 01:21:06;;;;;;;;;;;10.50;99.90;;;;;;5090657;28;19924;-65
2022/11/16 01:23:32;;;;;;;;;;;10.50;99.90;;;;;;5093745;28;19924;-66
2022/11/16 01:26:00;;;;;;;;;;;10.50;99.90;;;;;;5103190;28;19995;-66
2022/11/16 01:28:29;;;;;;;;;;;10.50;99.90;;;;;;5101296;28;20053;-66
2022/11/16 01:30:55;;;;;;;;;;;10.50;99.90;;;;;;5073181;28;19959;-64
2022/11/16 01:33:20;;;;;;;;;;;10.50;99.90;;;;;;5092049;28;20416;-66
2022/11/16 01:35:46;;;;;;;;;;;10.50;99.90;;;;;;5072977;28;19928;-73
2022/11/16 01:38:11;;;;;;;;;;;10.50;99.90;;;;;;5076321;28;20331;-66
2022/11/16 01:40:37;;;;;;;;;;;10.50;99.90;;;;;;5085042;28;19946;-66
2022/11/16 01:43:10;;;;;;;;;;;10.50;99.90;;;;;;5091114;28;19964;-64
2022/11/16 01:45:42;;;;;;;;;;;10.50;99.90;;;;;;5090994;28;20379;-65
2022/11/16 01:48:10;;;;;;;;;;;10.50;99.90;;;;;;5089844;28;20378;-64
2022/11/16 01:50:35;;;;;;;;;;;10.50;99.90;;;;;;5090320;28;19928;-64
2022/11/16 01:53:02;;;;;;;;;;;10.50;99.90;;;;;;5088789;28;20033;-74
2022/11/16 01:55:30;;;;;;;;;;;10.50;99.90;;;;;;5091184;28;19928;-64
2022/11/16 01:57:56;;;;;;;;;;;10.50;99.90;;;;;;5090452;28;20040;-65
2022/11/16 02:00:22;;;;;;;;;;;10.60;99.90;;;;;;5104141;28;20488;-65
2022/11/16 02:02:47;;;;;;;;;;;10.60;99.90;;;;;;5089781;28;19949;-69
2022/11/16 02:05:17;;;;;;;;;;;10.50;99.90;;;;;;5089781;28;20018;-65
2022/11/16 02:10:39;;;;;;;;;;;10.60;99.90;;;;;;5079312;28;19932;-67
2022/11/16 02:13:14;;;;;;;;;;;10.50;99.90;;;;;;5071832;28;19924;-69
2022/11/16 02:15:52;;;;;;;;;;;10.50;99.90;;;;;;5093147;28;19924;-66
2022/11/16 02:18:37;;;;;;;;;;;10.50;99.90;;;;;;5105646;28;19939;-64
2022/11/16 02:21:09;;;;;;;;;;;10.50;99.90;;;;;;5071729;28;20296;-67
2022/11/16 02:23:43;;;;;;;;;;;10.50;99.90;;;;;;5105773;28;20361;-65
2022/11/16 02:26:28;;;;;;;;;;;10.50;99.90;;;;;;5091021;28;19931;-65
2022/11/16 02:29:02;;;;;;;;;;;10.50;99.90;;;;;;5087538;28;20336;-64
2022/11/16 02:31:30;;;;;;;;;;;10.50;99.90;;;;;;5089483;28;19932;-64
2022/11/16 02:33:56;;;;;;;;;;;10.50;99.90;;;;;;5090039;28;19932;-65
2022/11/16 02:36:23;;;;;;;;;;;10.50;99.90;;;;;;5094193;28;19924;-67
2022/11/16 02:39:02;;;;;;;;;;;10.50;99.90;;;;;;5090568;28;19932;-65
2022/11/16 02:41:31;;;;;;;;;;;10.50;99.90;;;;;;5088916;28;20416;-67
2022/11/16 02:44:00;;;;;;;;;;;10.50;99.90;;;;;;5090044;28;19928;-65
2022/11/16 02:46:27;;;;;;;;;;;10.50;99.90;;;;;;5072647;28;20014;-66
2022/11/16 02:48:55;;;;;;;;;;;10.50;99.90;;;;;;5090333;28;19935;-68
2022/11/16 02:51:22;;;;;;;;;;;10.50;99.90;;;;;;5087769;28;20400;-66
2022/11/16 02:54:11;;;;;;;;;;;10.50;99.90;;;;;;5089577;28;20407;-65
2022/11/16 02:56:41;;;;;;;;;;;10.50;99.90;;;;;;5076801;28;19924;-65
2022/11/16 02:59:08;;;;;;;;;;;10.50;99.90;;;;;;5088912;28;19932;-66
2022/11/16 03:01:35;;;;;;;;;;;10.50;99.90;;;;;;5089280;28;20098;-68
2022/11/16 03:04:10;;;;;;;;;;;10.50;99.90;;;;;;5092114;28;20015;-65
2022/11/16 03:06:38;;;;;;;;;;;10.60;99.90;;;;;;5093747;28;19958;-69
2022/11/16 03:09:06;;;;;;;;;;;10.50;99.90;;;;;;5093509;28;19935;-69
2022/11/16 03:14:19;;;;;;;;;;;10.50;99.90;;;;;;5093164;28;19932;-67
2022/11/16 03:16:47;;;;;;;;;;;10.60;99.90;;;;;;5093289;28;19931;-67
2022/11/16 03:19:15;;;;;;;;;;;10.50;99.90;;;;;;5075849;28;19924;-77
2022/11/16 03:21:47;;;;;;;;;;;10.50;99.90;;;;;;5092911;28;19924;-67
2022/11/16 03:24:12;;;;;;;;;;;10.50;99.90;;;;;;5093233;28;20323;-80
2022/11/16 03:26:46;;;;;;;;;;;10.50;99.90;;;;;;5092789;28;19977;-71
2022/11/16 03:29:38;;;;;;;;;;;10.50;99.90;;;;;;5094697;28;20285;-77
2022/11/16 03:32:17;;;;;;;;;;;10.50;99.90;;;;;;5089600;28;20398;-67
2022/11/16 03:34:48;;;;;;;;;;;10.50;99.90;;;;;;5065124;28;20259;-68
2022/11/16 03:37:14;;;;;;;;;;;10.50;99.90;;;;;;5093171;28;19928;-79
2022/11/16 03:39:40;;;;;;;;;;;10.50;99.90;;;;;;5093321;28;19981;-68
2022/11/16 03:42:07;;;;;;;;;;;10.50;99.90;;;;;;5074075;28;20301;-67
2022/11/16 03:44:33;;;;;;;;;;;10.50;99.90;;;;;;5092136;28;19954;-69
2022/11/16 03:47:00;;;;;;;;;;;10.50;99.90;;;;;;5093109;28;19928;-69
2022/11/16 03:49:28;;;;;;;;;;;10.50;99.90;;;;;;5092580;28;20343;-67
2022/11/16 03:51:54;;;;;;;;;;;10.40;99.90;;;;;;5096303;28;20637;-73
2022/11/16 03:54:19;;;;;;;;;;;10.50;99.90;;;;;;5073909;28;19928;-71
2022/11/16 03:56:45;;;;;;;;;;;10.50;99.90;;;;;;5092779;28;20351;-71
2022/11/16 03:59:11;;;;;;;;;;;10.50;99.90;;;;;;5074392;28;19924;-68
2022/11/16 04:01:36;;;;;;;;;;;10.40;99.90;;;;;;5075036;28;19932;-69
2022/11/16 04:04:02;;;;;;;;;;;10.40;99.90;;;;;;5092770;28;19935;-67
2022/11/16 04:25:50;;;;;;;;;;;10.30;99.90;;;;;;5081819;28;19956;-67
2022/11/16 04:28:18;;;;;;;;;;;10.30;99.90;;;;;;5092098;28;19932;-68
2022/11/16 04:38:59;;;;;;;;;;;10.30;99.90;;;;;;5073844;28;19924;-68
2022/11/16 04:44:09;;;;;;;;;;;10.20;99.90;;;;;;5092067;28;19935;-67
2022/11/16 04:49:19;;;;;;;;;;;10.20;99.90;;;;;;5091341;28;19932;-78
2022/11/16 04:51:45;;;;;;;;;;;10.30;99.90;;;;;;5072848;28;19995;-67
2022/11/16 04:54:10;;;;;;;;;;;10.20;99.90;;;;;;5092553;28;20719;-66
2022/11/16 04:56:36;;;;;;;;;;;10.20;99.90;;;;;;5072459;28;20337;-70
2022/11/16 04:59:01;;;;;;;;;;;10.30;99.90;;;;;;5107360;28;19924;-67
2022/11/16 05:04:11;;;;;;;;;;;10.20;99.90;;;;;;5090607;28;19934;-70
2022/11/16 05:06:37;;;;;;;;;;;10.20;99.90;;;;;;5072531;28;19924;-66
2022/11/16 05:09:02;;;;;;;;;;;10.20;99.90;;;;;;5091124;28;19924;-68
2022/11/16 05:11:28;;;;;;;;;;;10.20;99.90;;;;;;5090837;28;19932;-76
2022/11/16 05:13:53;;;;;;;;;;;10.20;99.90;;;;;;5090983;28;19928;-68
2022/11/16 05:16:19;;;;;;;;;;;10.20;99.90;;;;;;5060880;28;19924;-66
2022/11/16 05:20:59;;;;;;;;;;;10.20;99.90;;;;;;5090686;28;19924;-66
2022/11/16 05:21:30;;;;;;;;;;;10.20;99.90;;;;;;5088940;28;21977;-66
2022/11/16 05:26:39;;;;;;;;;;;10.30;99.90;;;;;;5092776;28;19969;-66
2022/11/16 05:29:05;;;;;;;;;;;10.20;99.90;;;;;;5072282;28;19932;-67
2022/11/16 05:31:30;;;;;;;;;;;10.20;99.90;;;;;;5090618;28;19928;-67
2022/11/16 05:33:56;;;;;;;;;;;10.30;99.90;;;;;;5072963;28;19954;-67
2022/11/16 05:36:22;;;;;;;;;;;10.20;99.90;;;;;;5073854;28;20026;-67
2022/11/16 05:38:47;;;;;;;;;;;10.30;99.90;;;;;;5089772;28;19928;-68
2022/11/16 05:41:13;;;;;;;;;;;10.30;99.90;;;;;;5072288;28;19924;-67
2022/11/16 05:43:38;;;;;;;;;;;10.20;99.90;;;;;;5089876;28;20309;-67
2022/11/16 05:46:04;;;;;;;;;;;10.30;99.90;;;;;;5074035;28;19924;-67
2022/11/16 05:48:30;;;;;;;;;;;10.30;99.90;;;;;;5090524;28;20018;-67
2022/11/16 05:50:58;;;;;;;;;;;10.30;99.90;;;;;;5071833;28;19928;-67
2022/11/16 05:53:24;;;;;;;;;;;10.30;99.90;;;;;;5090804;28;20019;-67
2022/11/16 05:55:50;;;;;;;;;;;10.20;99.90;;;;;;5090935;28;20014;-67
2022/11/16 05:58:15;;;;;;;;;;;10.20;99.90;;;;;;5090462;28;19963;-67
2022/11/16 06:00:41;;;;;;;;;;;10.20;99.90;;;;;;5089743;28;19967;-69
2022/11/16 06:03:07;;;;;;;;;;;10.30;99.90;;;;;;5090158;28;19931;-68
2022/11/16 06:05:34;;;;;;;;;;;10.20;99.90;;;;;;5090716;28;19928;-68
2022/11/16 06:07:59;;;;;;;;;;;10.30;99.90;;;;;;5091310;28;19979;-69
2022/11/16 06:10:25;;;;;;;;;;;10.30;99.90;;;;;;5072486;28;19967;-67
2022/11/16 06:12:50;;;;;;;;;;;10.30;99.90;;;;;;5090146;28;19920;-68
2022/11/16 06:15:16;;;;;;;;;;;10.20;99.90;;;;;;5072475;28;19928;-68
2022/11/16 06:17:41;;;;;;;;;;;10.30;99.90;;;;;;5082478;28;19929;-67
2022/11/16 06:20:07;;;;;;;;;;;10.30;99.90;;;;;;5072118;28;20039;-68
2022/11/16 06:22:33;;;;;;;;;;;10.30;99.90;;;;;;5090699;28;19928;-68
2022/11/16 06:24:58;;;;;;;;;;;10.30;99.90;;;;;;5089719;28;20640;-69
2022/11/16 06:27:24;;;;;;;;;;;10.30;99.90;;;;;;5090510;28;19971;-68
2022/11/16 06:29:50;;;;;;;;;;;10.30;99.90;;;;;;5092780;28;19924;-68
2022/11/16 06:32:15;;;;;;;;;;;10.30;99.90;;;;;;5090342;28;19936;-68
2022/11/16 06:34:41;;;;;;;;;;;10.20;99.90;;;;;;5089709;28;19981;-68
2022/11/16 06:37:06;;;;;;;;;;;10.30;99.90;;;;;;5104501;28;19928;-68
2022/11/16 06:39:32;;;;;;;;;;;10.30;99.90;;;;;;5094451;28;20499;-71
2022/11/16 06:41:57;;;;;;;;;;;10.20;99.90;;;;;;5093620;28;19925;-70
2022/11/16 06:44:23;;;;;;;;;;;10.20;99.90;;;;;;5093917;28;20417;-69
2022/11/16 06:46:49;;;;;;;;;;;10.30;99.90;;;;;;5074243;28;19932;-69
2022/11/16 06:49:14;;;;;;;;;;;10.20;99.90;;;;;;5098725;28;19928;-69
2022/11/16 06:51:40;;;;;;;;;;;10.20;99.90;;;;;;5094639;28;19928;-68
2022/11/16 06:54:05;;;;;;;;;;;10.30;99.90;;;;;;5075834;28;19932;-68
2022/11/16 06:56:33;;;;;;;;;;;10.20;99.90;;;;;;5093780;28;19931;-68
2022/11/16 06:58:58;;;;;;;;;;;10.20;99.90;;;;;;5093006;28;19935;-68
2022/11/16 07:01:24;;;;;;;;;;;10.30;99.90;;;;;;5108410;28;19933;-68
2022/11/16 07:03:49;;;;;;;;;;;10.30;99.90;;;;;;5075473;28;20295;-68
2022/11/16 07:06:15;;;;;;;;;;;10.30;99.90;;;;;;5075141;28;20305;-69
2022/11/16 07:08:41;;;;;;;;;;;10.30;99.90;;;;;;5075576;28;19999;-68
2022/11/16 07:11:09;;;;;;;;;;;10.30;99.90;;;;;;5079648;28;19920;-68
2022/11/16 07:13:36;;;;;;;;;;;10.30;99.90;;;;;;5075624;28;19928;-68
2022/11/16 07:16:08;;;;;;;;;;;10.30;99.90;;;;;;5109329;28;19979;-68
2022/11/16 07:18:35;;;;;;;;;;;10.30;99.90;;;;;;5093110;28;20007;-68
2022/11/16 07:21:07;;;;;;;;;;;10.30;99.90;;;;;;5098874;28;19981;-68
2022/11/16 07:23:33;;;;;;;;;;;10.30;99.90;;;;;;5093929;28;19924;-69
2022/11/16 07:26:00;;;;;;;;;;;10.30;99.90;;;;;;5075131;28;19930;-68
2022/11/16 07:28:26;;;;;;;;;;;10.40;99.90;;;;;;5092736;28;19986;-71
2022/11/16 07:30:52;;;;;;;;;;;10.50;99.90;;;;;;5094533;28;19924;-68
2022/11/16 07:33:18;;;;;;;;;;;10.30;99.90;;;;;;5097767;28;19928;-68
2022/11/16 07:35:43;;;;;;;;;;;10.40;99.90;;;;;;5093046;28;19971;-68
2022/11/16 07:38:09;;;;;;;;;;;10.40;99.90;;;;;;5093111;28;19931;-67
2022/11/16 07:40:34;;;;;;;;;;;10.40;99.90;;;;;;5075121;28;19977;-69
2022/11/16 07:43:00;;;;;;;;;;;10.40;99.90;;;;;;5096914;28;19934;-70
2022/11/16 07:45:26;;;;;;;;;;;10.40;99.90;;;;;;5092770;28;20385;-71
2022/11/16 07:47:52;;;;;;;;;;;10.40;99.90;;;;;;5074122;28;19975;-68
2022/11/16 07:50:17;;;;;;;;;;;10.30;99.90;;;;;;5092054;28;19932;-68
2022/11/16 07:52:45;;;;;;;;;;;10.40;99.90;;;;;;5095608;28;19924;-68
2022/11/16 07:55:11;;;;;;;;;;;10.30;99.90;;;;;;5090254;28;20389;-70
2022/11/16 07:57:37;;;;;;;;;;;10.40;99.90;;;;;;5091829;28;20011;-73
2022/11/16 08:00:03;;;;;;;;;;;10.40;99.90;;;;;;5091832;28;20066;-69
2022/11/16 08:02:29;;;;;;;;;;;10.40;99.90;;;;;;5093116;28;19984;-67
2022/11/16 08:04:54;;;;;;;;;;;10.40;99.90;;;;;;5072768;28;20421;-67
2022/11/16 08:07:20;;;;;;;;;;;10.40;99.90;;;;;;5092446;28;19928;-69
2022/11/16 08:09:46;;;;;;;;;;;10.30;99.90;;;;;;5108504;28;19928;-68
2022/11/16 08:12:12;;;;;;;;;;;10.40;99.90;;;;;;5091829;28;19928;-68
2022/11/16 08:14:37;;;;;;;;;;;10.40;99.90;;;;;;5093077;28;19936;-70
2022/11/16 08:17:03;;;;;;;;;;;10.40;99.90;;;;;;5091857;28;20018;-67
2022/11/16 08:19:29;;;;;;;;;;;10.40;99.90;;;;;;5074242;28;19928;-69
2022/11/16 08:21:55;;;;;;;;;;;10.40;99.90;;;;;;5073420;28;20085;-67
2022/11/16 08:24:20;;;;;;;;;;;10.40;99.90;;;;;;5083648;28;19931;-66
2022/11/16 08:26:46;;;;;;;;;;;10.40;99.90;;;;;;5094081;28;19927;-67
2022/11/16 08:29:13;;;;;;;;;;;10.40;99.90;;;;;;5107230;28;20069;-69
2022/11/16 08:31:39;;;;;;;;;;;10.40;99.90;;;;;;5091916;28;20018;-68
2022/11/16 08:34:05;;;;;;;;;;;10.40;99.90;;;;;;5062512;28;20410;-67
2022/11/16 08:36:30;;;;;;;;;;;10.30;99.90;;;;;;5084739;28;19947;-67
2022/11/16 08:38:56;;;;;;;;;;;10.40;99.90;;;;;;5091762;28;19928;-73
2022/11/16 08:41:21;;;;;;;;;;;10.40;99.90;;;;;;5057252;28;19977;-67
2022/11/16 08:43:49;;;;;;;;;;;10.40;99.90;;;;;;5073580;28;19935;-69
2022/11/16 08:46:14;;;;;;;;;;;10.40;99.90;;;;;;5099712;28;20024;-67
2022/11/16 08:48:40;;;;;;;;;;;10.40;99.90;;;;;;5091840;28;19975;-66
2022/11/16 08:51:17;;;;;;;;;;;10.40;99.90;;;;;;5056283;28;19974;-67
2022/11/16 08:53:43;;;;;;;;;;;10.40;99.90;;;;;;5091670;28;20397;-69
2022/11/16 08:56:10;;;;;;;;;;;10.30;99.90;;;;;;5089596;28;20381;-66
2022/11/16 08:58:36;;;;;;;;;;;10.40;99.90;;;;;;5090694;28;20439;-68
2022/11/16 09:01:08;;;;;;;;;;;10.30;99.90;;;;;;5088872;28;19924;-66
2022/11/16 09:03:35;;;;;;;;;;;10.40;99.90;;;;;;5088042;28;20304;-66
2022/11/16 09:06:01;;;;;;;;;;;10.40;99.90;;;;;;5072697;28;19924;-66
2022/11/16 09:08:26;;;;;;;;;;;10.40;99.90;;;;;;5089964;28;19931;-66
2022/11/16 09:10:52;;;;;;;;;;;10.40;99.90;;;;;;5096980;28;19970;-66
2022/11/16 09:13:17;;;;;;;;;;;10.40;99.90;;;;;;5091291;28;19928;-69
2022/11/16 09:15:43;;;;;;;;;;;10.40;99.90;;;;;;5090959;28;19924;-66
2022/11/16 09:18:09;;;;;;;;;;;10.40;99.90;;;;;;5086915;28;20400;-70
2022/11/16 09:20:34;;;;;;;;;;;10.40;99.90;;;;;;5084446;28;19928;-70
2022/11/16 09:23:00;;;;;;;;;;;10.40;99.90;;;;;;5101991;28;19925;-66
2022/11/16 09:25:26;;;;;;;;;;;10.40;99.90;;;;;;5086230;28;19936;-66
2022/11/16 09:27:53;;;;;;;;;;;10.40;99.90;;;;;;5086994;28;19980;-66
2022/11/16 09:30:18;;;;;;;;;;;10.60;99.90;;;;;;5090228;28;19935;-68
2022/11/16 09:32:44;;;;;;;;;;;10.50;99.90;;;;;;5070362;28;19924;-66
2022/11/16 09:35:10;;;;;;;;;;;10.50;99.90;;;;;;5096065;28;19923;-66
2022/11/16 09:37:35;;;;;;;;;;;10.50;99.90;;;;;;5087530;28;19932;-72
2022/11/16 09:40:01;;;;;;;;;;;10.50;99.90;;;;;;5072112;28;20003;-66
2022/11/16 09:42:42;;;;;;;;;;;10.50;99.90;;;;;;5090134;28;19935;-68
2022/11/16 09:45:15;;;;;;;;;;;10.60;99.90;;;;;;5071873;28;19947;-67
2022/11/16 09:47:56;;;;;;;;;;;10.50;99.90;;;;;;5091134;28;19976;-67
2022/11/16 09:50:24;;;;;;;;;;;10.50;99.90;;;;;;5085707;28;19928;-67
2022/11/16 09:52:51;;;;;;;;;;;10.50;99.90;;;;;;5085988;28;19932;-66
2022/11/16 09:55:20;;;;;;;;;;;10.50;99.90;;;;;;5072035;28;19977;-67
2022/11/16 09:57:46;;;;;;;;;;;10.50;99.90;;;;;;5089776;28;19951;-70
2022/11/16 10:00:18;;;;;;;;;;;10.60;99.90;;;;;;5102313;28;19924;-72
2022/11/16 10:02:46;;;;;;;;;;;10.60;99.90;;;;;;5089941;28;20043;-66
2022/11/16 10:05:23;;;;;;;;;;;10.70;99.90;;;;;;5087889;28;20458;-66
2022/11/16 10:07:50;;;;;;;;;;;10.60;99.90;;;;;;5090256;28;20287;-66
2022/11/16 10:10:25;;;;;;;;;;;10.70;99.90;;;;;;5071822;28;20023;-67
2022/11/16 10:12:57;;;;;;;;;;;10.70;99.90;;;;;;5087539;28;19924;-70
2022/11/16 10:15:32;;;;;;;;;;;10.80;99.90;;;;;;5074302;28;19930;-66
2022/11/16 10:18:18;;;;;;;;;;;10.80;99.90;;;;;;5058924;28;19943;-68
2022/11/16 10:20:43;;;;;;;;;;;10.90;99.90;;;;;;5092676;28;19928;-66
2022/11/16 10:23:15;;;;;;;;;;;10.90;99.90;;;;;;5089289;28;19935;-70
2022/11/16 10:25:42;;;;;;;;;;;10.90;99.90;;;;;;5090826;28;20018;-68
2022/11/16 10:28:25;;;;;;;;;;;11.00;99.90;;;;;;5092226;28;20007;-66
2022/11/16 10:30:58;;;;;;;;;;;11.00;99.90;;;;;;5098986;28;19932;-66
2022/11/16 10:33:25;;;;;;;;;;;11.00;99.90;;;;;;5094166;28;20317;-70
2022/11/16 10:35:54;;;;;;;;;;;11.00;99.90;;;;;;5093409;28;19935;-70
2022/11/16 10:38:26;;;;;;;;;;;11.10;99.90;;;;;;5090346;28;20301;-71
2022/11/16 10:40:55;;;;;;;;;;;11.20;99.90;;;;;;5089471;28;19932;-68
2022/11/16 10:43:26;;;;;;;;;;;11.20;99.90;;;;;;5090014;28;20377;-68
2022/11/16 10:45:59;;;;;;;;;;;11.20;99.90;;;;;;5092272;28;19936;-67
2022/11/16 10:48:27;;;;;;;;;;;11.20;99.90;;;;;;5106830;28;19940;-69
2022/11/16 10:50:53;;;;;;;;;;;11.30;99.90;;;;;;5072199;28;19924;-66
2022/11/16 10:53:26;;;;;;;;;;;11.20;99.90;;;;;;5102342;28;19924;-67
2022/11/16 10:56:12;;;;;;;;;;;11.30;99.90;;;;;;5091639;28;20424;-68
2022/11/16 10:58:48;;;;;;;;;;;11.30;99.90;;;;;;5072196;28;19935;-66
2022/11/16 11:01:25;;;;;;;;;;;11.40;99.90;;;;;;5090189;28;19924;-78
2022/11/16 11:03:51;;;;;;;;;;;11.40;99.90;;;;;;5092022;28;20002;-65
2022/11/16 11:06:17;;;;;;;;;;;11.50;99.90;;;;;;5094056;28;19987;-67
2022/11/16 11:08:42;;;;;;;;;;;11.50;99.90;;;;;;5093431;28;19973;-65
2022/11/16 11:14:03;;;;;;;;;;;11.50;99.90;;;;;;5091035;28;19928;-65
2022/11/16 11:16:29;;;;;;;;;;;11.60;99.90;;;;;;5091898;28;20007;-64
2022/11/16 11:18:54;;;;;;;;;;;11.60;99.90;;;;;;5092570;28;20355;-64
2022/11/16 11:21:22;;;;;;;;;;;11.60;99.90;;;;;;5087257;28;19934;-69
2022/11/16 11:23:50;;;;;;;;;;;11.60;99.90;;;;;;5092605;28;19967;-72
2022/11/16 11:26:42;;;;;;;;;;;11.70;99.90;;;;;;5090300;28;19928;-76
2022/11/16 11:29:19;;;;;;;;;;;11.60;99.90;;;;;;5084657;28;19928;-65
2022/11/16 11:31:46;;;;;;;;;;;11.60;99.90;;;;;;5092852;28;19924;-65
2022/11/16 11:34:16;;;;;;;;;;;11.70;99.90;;;;;;5073811;28;19928;-68
2022/11/16 11:36:47;;;;;;;;;;;11.70;99.90;;;;;;5107182;28;19938;-67
2022/11/16 11:39:13;;;;;;;;;;;11.70;99.90;;;;;;5087439;28;19972;-64
2022/11/16 11:41:39;;;;;;;;;;;11.70;99.90;;;;;;5073301;28;20173;-64
2022/11/16 11:44:05;;;;;;;;;;;11.70;99.90;;;;;;5092187;28;19928;-64
2022/11/16 11:46:35;;;;;;;;;;;11.70;99.90;;;;;;5090546;28;19968;-64
2022/11/16 11:49:22;;;;;;;;;;;11.70;99.90;;;;;;5092228;28;20339;-64
2022/11/16 11:51:48;;;;;;;;;;;11.60;99.90;;;;;;5073864;28;19932;-64
2022/11/16 11:54:23;;;;;;;;;;;11.70;99.90;;;;;;5092277;28;20290;-64
2022/11/16 11:56:49;;;;;;;;;;;11.70;99.90;;;;;;5091768;28;19924;-68
2022/11/16 11:59:17;;;;;;;;;;;11.70;99.90;;;;;;5091500;28;19924;-64
2022/11/16 12:01:47;;;;;;;;;;;11.60;99.90;;;;;;5089279;28;19985;-71
2022/11/16 12:04:27;;;;;;;;;;;11.60;99.90;;;;;;5091667;28;19924;-72
2022/11/16 12:07:04;;;;;;;;;;;11.70;99.90;;;;;;5085290;28;20011;-69
2022/11/16 12:09:30;;;;;;;;;;;11.70;99.90;;;;;;5072645;28;19932;-63
2022/11/16 12:11:58;;;;;;;;;;;11.70;99.90;;;;;;5091845;28;19946;-64
2022/11/16 12:14:29;;;;;;;;;;;11.80;99.90;;;;;;5092168;28;19924;-64
2022/11/16 12:16:57;;;;;;;;;;;11.80;99.90;;;;;;5092287;28;20007;-63
2022/11/16 12:19:41;;;;;;;;;;;11.90;99.90;;;;;;5066624;28;20042;-65
2022/11/16 12:22:13;;;;;;;;;;;12.00;99.90;;;;;;5096511;28;20353;-64
2022/11/16 12:24:58;;;;;;;;;;;12.00;99.90;;;;;;5098041;28;19931;-65
2022/11/16 12:27:30;;;;;;;;;;;12.10;99.90;;;;;;5087717;28;19928;-64
2022/11/16 12:29:56;;;;;;;;;;;12.10;99.90;;;;;;5091467;28;20285;-67
2022/11/16 12:32:27;;;;;;;;;;;12.10;99.90;;;;;;5088980;28;19932;-64
2022/11/16 12:34:56;;;;;;;;;;;12.20;99.90;;;;;;5089728;28;19931;-65
2022/11/16 12:37:21;;;;;;;;;;;12.20;99.90;;;;;;5085462;28;19930;-63
2022/11/16 12:40:19;;;;;;;;;;;12.30;99.90;;;;;;5091792;28;20007;-64
2022/11/16 12:42:57;;;;;;;;;;;12.30;99.90;;;;;;5056649;28;20157;-67
2022/11/16 12:45:30;;;;;;;;;;;12.30;99.90;;;;;;5083271;28;19924;-66
2022/11/16 12:48:16;;;;;;;;;;;12.40;99.90;;;;;;5073950;28;19924;-65
2022/11/16 12:50:45;;;;;;;;;;;12.30;99.90;;;;;;5053415;28;19998;-64
2022/11/16 12:53:34;;;;;;;;;;;12.30;99.90;;;;;;5091404;28;19931;-65
2022/11/16 12:56:09;;;;;;;;;;;12.30;99.90;;;;;;5058781;28;19933;-66
2022/11/16 12:58:51;;;;;;;;;;;12.30;99.90;;;;;;5089909;28;19928;-66
2022/11/16 13:01:28;;;;;;;;;;;12.20;99.90;;;;;;5088914;28;19924;-69
2022/11/16 13:03:56;;;;;;;;;;;12.20;99.90;;;;;;5088115;28;20043;-71
2022/11/16 13:06:47;;;;;;;;;;;12.20;99.90;;;;;;5090702;28;19950;-66
2022/11/16 13:09:15;;;;;;;;;;;12.20;99.90;;;;;;5058501;28;20025;-67
2022/11/16 13:11:42;;;;;;;;;;;12.20;99.90;;;;;;5073572;28;19983;-66
2022/11/16 13:14:14;;;;;;;;;;;12.20;99.90;;;;;;5090551;28;19930;-66
2022/11/16 13:16:39;;;;;;;;;;;12.20;99.90;;;;;;5088544;28;19924;-72
2022/11/16 13:19:08;;;;;;;;;;;12.10;99.90;;;;;;5070284;28;20696;-67
2022/11/16 13:21:49;;;;;;;;;;;12.10;99.90;;;;;;5088754;28;20027;-73
2022/11/16 13:24:28;;;;;;;;;;;12.10;99.90;;;;;;5071203;28;21802;-66
2022/11/16 13:27:17;;;;;;;;;;;12.00;99.90;;;;;;5086216;28;19924;-68
2022/11/16 13:29:46;;;;;;;;;;;12.00;99.90;;;;;;5087181;28;20302;-70
2022/11/16 13:32:24;;;;;;;;;;;12.00;99.90;;;;;;5082770;28;19924;-67
2022/11/16 13:34:50;;;;;;;;;;;12.00;99.90;;;;;;5085209;28;20503;-69
2022/11/16 13:37:34;;;;;;;;;;;11.90;99.90;;;;;;5072573;28;20393;-68
2022/11/16 13:40:00;;;;;;;;;;;11.90;99.90;;;;;;5088296;28;19935;-68
2022/11/16 13:42:25;;;;;;;;;;;11.90;99.90;;;;;;5079006;28;19928;-67
2022/11/16 13:44:52;;;;;;;;;;;12.00;99.90;;;;;;5088762;28;19973;-66
2022/11/16 13:47:19;;;;;;;;;;;12.00;99.90;;;;;;5089727;28;19924;-64
2022/11/16 13:49:49;;;;;;;;;;;12.00;99.90;;;;;;5087724;28;19943;-66
2022/11/16 13:52:15;;;;;;;;;;;12.00;99.90;;;;;;5069546;28;20307;-67
2022/11/16 13:54:46;;;;;;;;;;;11.90;99.90;;;;;;5071670;28;19940;-66
2022/11/16 13:57:32;;;;;;;;;;;11.90;99.90;;;;;;5085905;28;20293;-66
2022/11/16 14:00:01;;;;;;;;;;;11.90;99.90;;;;;;5093710;28;19927;-74
2022/11/16 14:02:29;;;;;;;;;;;11.80;99.90;;;;;;5084695;28;19931;-66
2022/11/16 14:05:03;;;;;;;;;;;11.80;99.90;;;;;;5063238;28;20038;-73
2022/11/16 14:07:36;;;;;;;;;;;11.80;99.90;;;;;;5068309;28;19932;-68
2022/11/16 14:10:04;;;;;;;;;;;11.80;99.90;;;;;;5097672;28;19925;-74
2022/11/16 14:12:36;;;;;;;;;;;11.70;99.90;;;;;;5097381;28;19924;-67
2022/11/16 14:15:13;;;;;;;;;;;11.70;99.90;;;;;;5086006;28;20285;-68
2022/11/16 14:17:49;;;;;;;;;;;11.70;99.90;;;;;;5069827;28;20019;-74
2022/11/16 14:20:21;;;;;;;;;;;11.60;99.90;;;;;;5088423;28;20338;-67
2022/11/16 14:22:54;;;;;;;;;;;11.60;99.90;;;;;;5084550;28;19924;-68
2022/11/16 14:25:22;;;;;;;;;;;11.60;99.90;;;;;;5081869;28;20300;-67
2022/11/16 14:27:57;;;;;;;;;;;11.60;99.90;;;;;;5084013;28;19928;-67
2022/11/16 14:30:42;;;;;;;;;;;11.50;99.90;;;;;;5084256;28;19947;-67
2022/11/16 14:33:12;;;;;;;;;;;11.60;99.90;;;;;;5080005;28;20270;-67
2022/11/16 14:35:38;;;;;;;;;;;11.50;99.90;;;;;;5085059;28;19970;-68
2022/11/16 14:38:23;;;;;;;;;;;11.50;99.90;;;;;;5079060;28;19960;-66
2022/11/16 14:40:50;;;;;;;;;;;11.40;99.90;;;;;;5076661;28;19928;-67
2022/11/16 14:43:18;;;;;;;;;;;11.40;99.90;;;;;;5085209;28;19932;-66
2022/11/16 14:45:47;;;;;;;;;;;11.40;99.90;;;;;;5086077;28;19924;-73
2022/11/16 14:48:16;;;;;;;;;;;11.40;99.90;;;;;;5064832;28;20019;-70
2022/11/16 14:50:43;;;;;;;;;;;11.40;99.90;;;;;;5088739;28;19928;-75
2022/11/16 14:53:13;;;;;;;;;;;11.40;99.90;;;;;;5087332;28;19934;-67
2022/11/16 14:55:43;;;;;;;;;;;11.30;99.90;;;;;;5067078;28;19967;-73
2022/11/16 14:58:20;;;;;;;;;;;11.30;99.90;;;;;;5085350;28;19924;-68
2022/11/16 15:01:11;;;;;;;;;;;11.20;99.90;;;;;;5084168;28;19936;-74
2022/11/16 15:03:51;;;;;;;;;;;11.20;99.90;;;;;;5080931;28;19928;-68
2022/11/16 15:06:17;;;;;;;;;;;11.20;99.90;;;;;;5085489;28;19974;-74
2022/11/16 15:08:48;;;;;;;;;;;11.20;99.90;;;;;;5087746;28;19924;-74
2022/11/16 15:14:28;;;;;;;;;;;11.10;99.90;;;;;;5076529;28;20015;-68
2022/11/16 15:16:55;;;;;;;;;;;11.00;99.90;;;;;;5070838;28;19928;-66