Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:08;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5097661;28;20505;-56
2023/03/25 00:03:40;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5095483;28;20424;-57
2023/03/25 00:06:08;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;5097223;28;20464;-55
2023/03/25 00:08:37;;;;;;;0.43;0.10;;;10.00;99.90;;;;;;5097719;28;20841;-57
2023/03/25 00:11:05;;;;;;;0.70;0.20;;;10.00;99.90;;;;;;5096417;28;20873;-57
2023/03/25 00:13:33;;;;;;;0.40;0.10;;;9.90;99.90;;;;;;5095974;28;20466;-57
2023/03/25 00:16:01;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5096302;28;20483;-58
2023/03/25 00:18:32;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5095433;28;20481;-55
2023/03/25 00:21:01;;;;;;;0.70;0.20;;;9.60;99.90;;;;;;5095599;28;20833;-58
2023/03/25 00:23:29;;;;;;;1.00;0.17;;;9.50;99.90;;;;;;5094146;28;20512;-57
2023/03/25 00:25:59;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5094270;28;20434;-57
2023/03/25 00:28:29;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;5095220;28;20420;-58
2023/03/25 00:31:00;;;;;;;0.47;0.20;;;9.60;99.90;;;;;;5096525;28;20434;-58
2023/03/25 00:33:27;;;;;;;0.40;0.10;;;9.60;99.90;;;;;;5097068;28;20512;-58
2023/03/25 00:35:57;;;;;;;0.55;0.13;;;9.60;99.90;;;;;;5095941;28;20429;-58
2023/03/25 00:38:32;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5095619;28;20420;-58
2023/03/25 00:41:09;;;;;;;1.00;0.10;;;9.60;99.90;;;;;;5096261;28;20434;-58
2023/03/25 00:43:36;;;;;;;0.70;0.10;;;9.60;99.90;;;;;;5095481;28;20842;-57
2023/03/25 00:46:03;;;;;;;0.30;0.10;;;9.60;99.90;;;;;;5096147;28;20554;-57
2023/03/25 00:48:30;;;;;;;0.43;0.10;;;9.50;99.90;;;;;;5095767;28;20827;-58
2023/03/25 00:50:57;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5096577;28;20479;-58
2023/03/25 00:53:24;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;5095691;28;20479;-57
2023/03/25 00:55:51;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5097117;28;20430;-58
2023/03/25 00:58:19;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5096534;28;20790;-56
2023/03/25 01:00:47;;;;;;;0.70;0.10;;;9.40;99.90;;;;;;5096816;28;20430;-58
2023/03/25 01:03:14;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5097144;28;20448;-57
2023/03/25 01:05:41;;;;;;;0.52;0.20;;;9.20;99.90;;;;;;5095339;28;20433;-57
2023/03/25 01:08:09;;;;;;;0.38;0.10;;;9.20;99.90;;;;;;5096737;28;20825;-56
2023/03/25 01:10:37;;;;;;;0.80;0.10;;;9.30;99.90;;;;;;5096239;28;20457;-56
2023/03/25 01:13:04;;;;;;;1.00;0.20;;;9.30;99.90;;;;;;5095933;28;20548;-56
2023/03/25 01:15:32;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;5095922;28;20426;-56
2023/03/25 01:17:59;;;;;;;0.43;0.20;;;9.30;99.90;;;;;;5095866;28;20822;-56
2023/03/25 01:20:26;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5094348;28;20502;-57
2023/03/25 01:22:53;;;;;;;0.57;0.20;;;9.40;99.90;;;;;;5094196;28;20505;-55
2023/03/25 01:25:20;;;;;;;0.43;0.20;;;9.50;99.90;;;;;;5095573;28;20429;-56
2023/03/25 01:27:47;;;;;;;0.70;0.20;;;9.40;99.90;;;;;;5094656;28;20421;-55
2023/03/25 01:30:15;;;;;;;0.70;0.20;;;9.40;99.90;;;;;;5095863;28;20486;-55
2023/03/25 01:32:44;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;5093992;28;20446;-56
2023/03/25 01:35:11;;;;;;;0.43;0.20;;;9.30;99.90;;;;;;5094886;28;20422;-57
2023/03/25 01:37:38;;;;;;;0.38;0.20;;;9.20;99.90;;;;;;5095346;28;20429;-55
2023/03/25 01:40:09;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5094301;28;20430;-55
2023/03/25 01:42:36;;;;;;;0.57;0.20;;;9.10;99.90;;;;;;5096210;28;20472;-57
2023/03/25 01:45:28;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5095436;28;20763;-57
2023/03/25 01:48:04;;;;;;;1.05;0.30;;;9.00;99.90;;;;;;5096178;28;20512;-57
2023/03/25 01:50:33;;;;;;;1.50;0.20;;;9.10;99.90;;;;;;5095848;28;20429;-57
2023/03/25 01:53:03;;;;;;;0.88;0.20;;;9.20;99.90;;;;;;5094175;28;20504;-57
2023/03/25 01:55:34;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5095027;28;20420;-56
2023/03/25 01:58:03;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5093368;28;20840;-56
2023/03/25 02:00:31;;;;;;;0.38;0.20;;;9.20;99.90;;;;;;5095781;28;20426;-58
2023/03/25 02:03:01;;;;;;;0.60;0.20;;;9.30;99.90;;;;;;5095259;28;20414;-57
2023/03/25 02:05:37;;;;;;;0.60;0.17;;;9.30;99.90;;;;;;5094095;28;20487;-59
2023/03/25 02:08:07;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5094459;28;20784;-56
2023/03/25 02:10:36;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5095144;28;20508;-57
2023/03/25 02:13:05;;;;;;;0.40;0.10;;;9.40;99.90;;;;;;5095468;28;20430;-57
2023/03/25 02:15:44;;;;;;;1.10;0.20;;;9.40;99.90;;;;;;5094112;28;20923;-57
2023/03/25 02:18:26;;;;;;;0.40;0.10;;;9.30;99.90;;;;;;5095516;28;20418;-55
2023/03/25 02:21:26;;;;;;;0.70;0.20;;;9.20;99.90;;;;;;5095293;28;20898;-56
2023/03/25 02:24:42;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5095353;28;20471;-56
2023/03/25 02:27:27;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5095100;28;20410;-55
2023/03/25 02:30:42;;;;;;;0.50;0.20;;;9.10;99.90;;;;;;5094708;28;20421;-51
2023/03/25 02:33:42;;;;;;;0.60;0.20;;;9.10;99.90;;;;;;5032841;28;20442;-57
2023/03/25 02:36:43;;;;;;;0.70;0.20;;;9.10;99.90;;;;;;5095705;28;20478;-56
2023/03/25 02:39:18;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5095361;28;20406;-53
2023/03/25 02:41:51;;;;;;;0.80;0.20;;;9.10;99.90;;;;;;5095455;28;20849;-56
2023/03/25 02:44:25;;;;;;;0.55;0.20;;;9.10;99.90;;;;;;5095035;28;20902;-55
2023/03/25 02:46:55;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5095614;28;20753;-53
2023/03/25 02:49:28;;;;;;;0.90;0.20;;;9.10;99.90;;;;;;5094326;28;20721;-52
2023/03/25 02:52:00;;;;;;;0.57;0.20;;;9.30;99.90;;;;;;5094667;28;20452;-55
2023/03/25 02:54:32;;;;;;;0.60;0.20;;;9.30;99.90;;;;;;5094872;28;20422;-56
2023/03/25 02:57:00;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;5095154;28;20491;-55
2023/03/25 02:59:32;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5094013;28;20417;-54
2023/03/25 03:02:00;;;;;;;1.02;0.30;;;9.20;99.90;;;;;;5093627;28;20810;-55
2023/03/25 03:04:27;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5094464;28;20417;-56
2023/03/25 03:06:57;;;;;;;1.30;0.20;;;9.00;99.90;;;;;;5094855;28;20856;-55
2023/03/25 03:09:39;;;;;;;1.00;0.20;;;9.20;99.90;;;;;;5094493;28;20497;-56
2023/03/25 03:12:23;;;;;;;0.40;0.10;;;9.20;99.90;;;;;;5093210;28;20525;-57
2023/03/25 03:15:09;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5092936;28;20426;-57
2023/03/25 03:17:42;;;;;;;0.80;0.20;;;9.20;99.90;;;;;;5093344;28;20768;-56
2023/03/25 03:20:18;;;;;;;1.00;0.20;;;9.10;99.90;;;;;;5095364;28;20479;-55
2023/03/25 03:22:51;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5097854;28;20818;-55
2023/03/25 03:25:27;;;;;;;0.70;0.30;;;8.90;99.90;;;;;;5096971;28;20428;-58
2023/03/25 03:27:58;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5097873;28;20410;-57
2023/03/25 03:30:31;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;5098801;28;20513;-55
2023/03/25 03:33:08;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;5097034;28;20464;-57
2023/03/25 03:35:39;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5095881;28;20430;-57
2023/03/25 03:38:10;;;;;;;0.38;0.10;;;8.70;99.90;;;;;;5095955;28;20421;-57
2023/03/25 03:40:44;;;;;;;0.57;0.20;;;8.70;99.90;;;;;;5097635;28;20429;-55
2023/03/25 03:43:16;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5098384;28;20414;-54
2023/03/25 03:45:47;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;5097754;28;20722;-56
2023/03/25 03:48:18;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;5097234;28;20699;-56
2023/03/25 03:50:51;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5097666;28;20783;-54
2023/03/25 03:53:23;;;;;;;1.00;0.10;;;8.50;99.90;;;;;;5097184;28;20466;-56
2023/03/25 03:55:54;;;;;;;0.40;0.10;;;8.50;99.90;;;;;;5097441;28;20430;-54
2023/03/25 03:58:27;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5097408;28;20771;-56
2023/03/25 04:01:01;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5097773;28;20861;-54
2023/03/25 04:03:33;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5097826;28;20472;-55
2023/03/25 04:06:07;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5097153;28;20448;-56
2023/03/25 04:08:41;;;;;;;0.40;0.10;;;8.40;99.90;;;;;;5097820;28;20410;-54
2023/03/25 04:11:12;;;;;;;0.40;0.10;;;8.40;99.90;;;;;;5098476;28;20845;-56
2023/03/25 04:13:43;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5096342;28;20430;-57
2023/03/25 04:16:10;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5097860;28;20430;-56
2023/03/25 04:18:38;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5097841;28;20462;-56
2023/03/25 04:21:06;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5097900;28;20853;-56
2023/03/25 04:23:33;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5097822;28;20430;-55
2023/03/25 04:26:01;;;;;;;0.40;0.10;;;8.20;99.90;;;;;;5097477;28;20430;-55
2023/03/25 04:28:30;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5097679;28;20496;-53
2023/03/25 04:30:59;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5097290;28;20437;-53
2023/03/25 04:33:28;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5097445;28;20426;-56
2023/03/25 04:35:55;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;5096498;28;20770;-53
2023/03/25 04:38:22;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5095641;28;20414;-56
2023/03/25 04:40:49;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5096468;28;20425;-56
2023/03/25 04:43:17;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5096541;28;20410;-55
2023/03/25 04:45:52;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;5096982;28;20483;-55
2023/03/25 04:48:24;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5097185;28;20422;-54
2023/03/25 04:50:53;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5095988;28;20432;-49
2023/03/25 04:53:21;;;;;;;0.57;0.20;;;7.90;99.90;;;;;;5096949;28;20429;-54
2023/03/25 04:55:49;;;;;;;2.70;0.20;;;7.90;99.90;;;;;;5096798;28;20803;-53
2023/03/25 04:58:16;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5096799;28;20829;-52
2023/03/25 05:00:46;;;;;;;0.73;0.30;;;8.00;99.90;;;;;;5096969;28;20496;-54
2023/03/25 05:03:14;;;;;;;0.75;0.20;;;8.00;99.90;;;;;;5096514;28;20471;-54
2023/03/25 05:05:42;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5096279;28;20430;-56
2023/03/25 05:08:10;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;5096992;28;20414;-56
2023/03/25 05:10:37;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;5096718;28;20433;-53
2023/03/25 05:13:06;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;5095593;28;20430;-55
2023/03/25 05:15:38;;;;;;;0.80;0.10;;;8.10;99.90;;;;;;5096281;28;20429;-52
2023/03/25 05:18:08;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;5095858;28;20428;-54
2023/03/25 05:20:36;;;;;;;1.10;0.20;;;8.10;99.90;;;;;;5095668;28;20434;-54
2023/03/25 05:23:10;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;5095679;28;20414;-56
2023/03/25 05:25:38;;;;;;;0.70;0.20;;;8.30;99.90;;;;;;5096133;28;20429;-56
2023/03/25 05:28:08;;;;;;;1.20;0.20;;;8.40;99.90;;;;;;5095251;28;20460;-54
2023/03/25 05:30:38;;;;;;;1.73;0.20;;;8.30;99.90;;;;;;5096750;28;20841;-54
2023/03/25 05:33:06;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5095592;28;20430;-56
2023/03/25 05:35:33;;;;;;;0.40;0.10;;;8.50;99.90;;;;;;5096113;28;20425;-55
2023/03/25 05:38:00;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;5095224;28;20444;-56
2023/03/25 05:40:27;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;5095800;28;20910;-54
2023/03/25 05:42:55;;;;;;;1.10;0.20;;;8.40;99.90;;;;;;5095345;28;20414;-55
2023/03/25 05:45:22;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;5094943;28;20893;-56
2023/03/25 05:47:49;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5095717;28;20775;-56
2023/03/25 05:50:18;;;;;;;0.60;0.20;;;8.50;99.90;;;;;;5095469;28;20417;-55
2023/03/25 05:52:48;;;;;;;0.60;0.20;;;8.60;99.90;;;;;;5095151;28;21034;-53
2023/03/25 05:55:21;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5095505;28;20436;-56
2023/03/25 05:57:49;;;;;;;1.30;0.30;;;8.60;99.90;;;;;;5095707;28;20426;-55
2023/03/25 06:00:20;;;;;;;1.40;0.20;;;8.50;99.90;;;;;;5096202;28;20512;-53
2023/03/25 06:02:47;;;;;;;0.90;0.20;;;8.50;99.90;;;;;;5096224;28;20409;-55
2023/03/25 06:05:15;;;;;;;0.52;0.10;;;8.40;99.90;;;;;;5096001;28;20433;-56
2023/03/25 06:07:46;;;;;;;1.00;0.10;;;8.40;99.90;;;;;;5095621;28;20418;-55
2023/03/25 06:10:15;;;;;;;1.30;0.20;;;8.50;99.90;;;;;;5095858;28;20430;-53
2023/03/25 06:12:44;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;5095718;28;20515;-55
2023/03/25 06:15:13;;;;;;;0.63;0.20;;;8.60;99.90;;;;;;5095152;28;20787;-58
2023/03/25 06:17:41;;;;;;;0.47;0.20;;;8.60;99.90;;;;;;5095617;28;20413;-57
2023/03/25 06:20:11;;;;;;;1.00;0.20;;;8.60;99.90;;;;;;5095329;28;20433;-56
2023/03/25 06:22:39;;;;;;;0.80;0.20;;;8.60;99.90;;;;;;5095586;28;20429;-57
2023/03/25 06:25:08;;;;;;;0.77;0.30;;;8.60;99.90;;;;;;5095178;28;20475;-56
2023/03/25 06:27:39;;;;;;;0.80;0.20;;;8.60;99.90;;;;;;5095586;28;20475;-56
2023/03/25 06:30:08;;;;;;;1.02;0.30;;;8.70;99.90;;;;;;5094509;28;20513;-57
2023/03/25 06:32:36;;;;;;;0.80;0.20;;;8.80;99.90;;;;;;5095106;28;20476;-55
2023/03/25 06:35:04;;;;;;;1.20;0.20;;;8.80;99.90;;;;;;5095353;28;20433;-56
2023/03/25 06:37:31;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5095220;28;20421;-57
2023/03/25 06:39:58;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5095009;28;20422;-55
2023/03/25 06:42:27;;;;;;;2.67;0.20;;;8.80;99.90;;;;;;5095829;28;20418;-56
2023/03/25 06:44:55;;;;;;;1.40;0.20;;;8.90;99.90;;;;;;5094942;28;20520;-56
2023/03/25 06:47:22;;;;;;;0.75;0.20;;;8.90;99.90;;;;;;5094962;28;20418;-56
2023/03/25 06:49:50;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5094739;28;20762;-57
2023/03/25 06:52:17;;;;;;;1.40;0.20;;;8.90;99.90;;;;;;5095117;28;20893;-57
2023/03/25 06:54:44;;;;;;;0.80;0.20;;;9.30;99.90;;;;;;5099126;28;20491;-57
2023/03/25 06:57:11;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5100525;28;20428;-56
2023/03/25 06:59:39;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5100466;28;20417;-58
2023/03/25 07:02:06;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5100258;28;20490;-57
2023/03/25 07:04:33;;;;;;;1.10;0.20;;;9.20;99.90;;;;;;5100846;28;20418;-55
2023/03/25 07:07:00;;;;;;;0.40;0.10;;;9.20;99.90;;;;;;5100999;28;20424;-56
2023/03/25 07:09:27;;;;;;;1.00;0.20;;;9.20;99.90;;;;;;5100069;28;20776;-57
2023/03/25 07:11:54;;;;;;;0.52;0.20;;;9.10;99.90;;;;;;5100512;28;20768;-57
2023/03/25 07:14:21;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5100870;28;20466;-56
2023/03/25 07:16:50;;;;;;;0.80;0.20;;;9.30;99.90;;;;;;5099068;28;20475;-55
2023/03/25 07:19:17;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5100476;28;20445;-57
2023/03/25 07:21:44;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5100300;28;20479;-51
2023/03/25 07:24:11;;;;;;;0.70;0.20;;;9.40;99.90;;;;;;5101202;28;20418;-56
2023/03/25 07:26:38;;;;;;;0.95;0.20;;;9.40;99.90;;;;;;5100466;28;20429;-54
2023/03/25 07:29:06;;;;;;;2.53;0.20;;;9.30;99.90;;;;;;5101328;28;20421;-54
2023/03/25 07:31:33;;;;;;;0.80;0.20;;;9.50;99.90;;;;;;5101519;28;20946;-54
2023/03/25 07:34:01;;;;;;;0.73;0.20;;;9.70;99.90;;;;;;5100739;28;20433;-53
2023/03/25 07:36:28;;;;;;;1.20;0.20;;;9.60;99.90;;;;;;5100234;28;20429;-53
2023/03/25 07:38:55;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5099864;28;20767;-51
2023/03/25 07:41:22;;;;;;;0.70;0.20;;;9.50;99.90;;;;;;5101366;28;20437;-53
2023/03/25 07:43:49;;;;;;;0.90;0.20;;;9.60;99.90;;;;;;5100623;28;20414;-54
2023/03/25 07:46:16;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;5100154;28;20490;-51
2023/03/25 07:48:43;;;;;;;1.45;0.20;;;10.00;99.90;;;;;;5100950;28;20421;-53
2023/03/25 07:51:11;;;;;;;0.38;0.10;;;10.00;99.90;;;;;;5101571;28;20433;-56
2023/03/25 07:53:41;;;;;;;0.70;0.20;;;10.10;99.90;;;;;;5100268;28;20429;-50
2023/03/25 07:56:09;;;;;;;0.75;0.20;;;10.20;99.90;;;;;;5099010;28;20430;-52
2023/03/25 07:58:36;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5097698;28;20474;-56
2023/03/25 08:01:03;;;;;;;0.40;0.10;;;10.20;99.90;;;;;;5099562;28;20436;-54
2023/03/25 08:03:30;;;;;;;0.40;0.13;;;10.40;99.90;;;;;;5097130;28;20720;-55
2023/03/25 08:06:00;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;5095957;28;20483;-55
2023/03/25 08:08:29;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5095281;28;20496;-55
2023/03/25 08:10:57;;;;;;;1.00;0.10;;;10.30;99.90;;;;;;5095873;28;20436;-52
2023/03/25 08:13:24;;;;;;;0.40;0.10;;;10.50;99.90;;;;;;5096458;28;20421;-51
2023/03/25 08:15:51;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;5095476;28;20888;-53
2023/03/25 08:18:19;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5096226;28;20459;-53
2023/03/25 08:20:46;;;;;;;0.30;0.13;;;11.00;99.90;;;;;;5096417;28;20916;-47
2023/03/25 08:23:17;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;5095470;28;20423;-48
2023/03/25 08:25:47;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5096050;28;20462;-47
2023/03/25 08:28:16;;;;;;;0.90;0.20;;;10.90;99.90;;;;;;5096481;28;20664;-51
2023/03/25 08:30:44;;;;;;;0.70;0.20;;;11.10;99.90;;;;;;5096486;28;20847;-47
2023/03/25 08:33:11;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5096452;28;20779;-48
2023/03/25 08:35:39;;;;;;;0.73;0.20;;;11.20;99.90;;;;;;5096367;28;20429;-49
2023/03/25 08:38:06;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5096186;28;20729;-50
2023/03/25 08:40:34;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5095756;28;20494;-49
2023/03/25 08:43:04;;;;;;;0.80;0.20;;;11.00;99.90;;;;;;5095243;28;20422;-48
2023/03/25 08:45:32;;;;;;;0.80;0.10;;;11.00;99.90;;;;;;5096420;28;20897;-47
2023/03/25 08:48:00;;;;;;;0.38;0.10;;;10.70;99.90;;;;;;5094407;28;20718;-48
2023/03/25 08:50:27;;;;;;;0.70;0.10;;;10.70;99.90;;;;;;5096565;28;20498;-46
2023/03/25 08:52:56;;;;;;;0.38;0.10;;;10.40;99.90;;;;;;5094005;28;20425;-49
2023/03/25 08:55:23;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5100383;28;20534;-49
2023/03/25 08:57:50;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5113497;28;20422;-47
2023/03/25 09:00:22;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5113090;28;20697;-49
2023/03/25 09:02:50;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5108667;28;20428;-48
2023/03/25 09:05:17;;;;;;;0.60;0.10;;;10.00;99.90;;;;;;5103389;28;20473;-52
2023/03/25 09:07:44;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;5097935;28;20791;-49
2023/03/25 09:10:13;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5105535;28;20462;-50
2023/03/25 09:12:40;;;;;;;0.90;0.10;;;9.80;99.90;;;;;;5116594;28;20416;-52
2023/03/25 09:15:09;;;;;;;0.40;0.10;;;9.90;99.90;;;;;;5099098;28;20470;-49
2023/03/25 09:17:37;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;5094291;28;20479;-49
2023/03/25 09:20:07;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5095056;28;20865;-50
2023/03/25 09:22:34;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5112802;28;20465;-50
2023/03/25 09:25:01;;;;;;;0.80;0.10;;;10.00;99.90;;;;;;5098932;28;20506;-48
2023/03/25 09:27:28;;;;;;;2.00;0.20;;;10.00;99.90;;;;;;5095007;28;20465;-52
2023/03/25 09:29:55;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5107644;28;20491;-49
2023/03/25 09:32:22;;;;;;;0.40;0.10;;;10.20;99.90;;;;;;5096399;28;20501;-51
2023/03/25 09:34:50;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5115992;28;20428;-48
2023/03/25 09:37:18;;;;;;;1.20;0.20;;;10.30;99.90;;;;;;5113448;28;20910;-51
2023/03/25 09:39:45;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5115361;28;20470;-52
2023/03/25 09:42:29;;;;;;;0.80;0.20;;;10.10;99.90;;;;;;5110088;28;20432;-51
2023/03/25 09:45:00;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5099732;28;20497;-51
2023/03/25 09:47:32;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;5094062;28;20741;-49
2023/03/25 09:50:05;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;5103664;28;20437;-48
2023/03/25 09:52:37;;;;;;;0.30;0.13;;;10.20;99.90;;;;;;5116190;28;20424;-51
2023/03/25 09:55:08;;;;;;;0.32;0.20;;;10.70;99.90;;;;;;5114221;28;20493;-56
2023/03/25 09:57:44;;;;;;;0.70;0.10;;;10.80;99.90;;;;;;5096504;28;20440;-51
2023/03/25 10:00:17;;;;;;;0.80;0.20;;;10.90;99.90;;;;;;5105803;28;20492;-50
2023/03/25 10:02:52;;;;;;;1.10;0.20;;;10.90;99.90;;;;;;5095422;28;20421;-53
2023/03/25 10:05:49;;;;;;;0.45;0.20;;;10.70;99.90;;;;;;5094661;28;20433;-57
2023/03/25 10:08:26;;;;;;;0.35;0.10;;;10.80;99.90;;;;;;5096332;28;21617;-56
2023/03/25 10:11:00;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5115056;28;20424;-56
2023/03/25 10:13:33;;;;;;;0.60;0.20;;;10.90;99.90;;;;;;5106651;28;21024;-53
2023/03/25 10:16:07;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5102710;28;20454;-52
2023/03/25 10:18:55;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5109350;28;20820;-56
2023/03/25 10:21:28;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;5103762;28;20780;-55
2023/03/25 10:24:04;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5098456;28;20447;-57
2023/03/25 10:26:42;;;;;;;0.60;0.13;;;11.80;99.90;;;;;;5107395;28;20497;-57
2023/03/25 10:29:17;;;;;;;0.70;0.10;;;11.70;99.90;;;;;;5093958;28;20860;-55
2023/03/25 10:31:52;;;;;;;0.80;0.10;;;12.10;99.90;;;;;;5101711;28;20445;-58
2023/03/25 10:34:21;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5099150;28;20470;-57
2023/03/25 10:36:56;;;;;;;0.40;0.10;;;12.80;99.90;;;;;;5099696;28;20464;-58
2023/03/25 10:39:36;;;;;;;0.60;0.17;;;12.90;99.90;;;;;;5110250;28;20436;-58
2023/03/25 10:42:13;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5093203;28;20700;-57
2023/03/25 10:44:40;;;;;;;0.40;0.10;;;13.30;99.90;;;;;;5095245;28;20509;-59
2023/03/25 10:47:11;;;;;;;1.00;0.20;;;12.80;99.90;;;;;;5094184;28;20444;-59
2023/03/25 10:49:41;;;;;;;0.70;0.20;;;12.90;99.90;;;;;;5093301;28;20435;-59
2023/03/25 10:52:10;;;;;;;0.50;0.10;;;13.10;99.90;;;;;;5099225;28;20436;-54
2023/03/25 10:54:41;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;5098287;28;20690;-56
2023/03/25 10:57:11;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5094388;28;20730;-58
2023/03/25 10:59:44;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5090161;28;20491;-56
2023/03/25 11:02:15;;;;;;;0.35;0.10;;;13.10;99.90;;;;;;5092252;28;20888;-55
2023/03/25 11:04:45;;;;;;;0.45;0.20;;;13.20;99.90;;;;;;5097211;28;20426;-60
2023/03/25 11:07:18;;;;;;;0.40;0.10;;;13.00;99.90;;;;;;5097807;28;20434;-60
2023/03/25 11:09:46;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5091673;28;20518;-57
2023/03/25 11:12:19;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5090871;28;20499;-60
2023/03/25 11:14:55;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5098156;28;20428;-60
2023/03/25 11:17:24;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;5111966;28;20416;-60
2023/03/25 11:19:55;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5093227;28;20433;-59
2023/03/25 11:22:27;;;;;;;0.40;0.10;;;12.90;99.90;;;;;;5097228;28;20791;-57
2023/03/25 11:25:00;;;;;;;0.70;0.10;;;13.30;99.90;;;;;;5112514;28;20427;-58
2023/03/25 11:27:32;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5101600;28;20743;-60
2023/03/25 11:30:04;;;;;;;0.30;0.10;;;13.60;99.90;;;;;;5092357;28;20491;-60
2023/03/25 11:32:35;;;;;;;0.40;0.10;;;13.80;99.90;;;;;;5101159;28;20505;-60
2023/03/25 11:35:09;;;;;;;0.47;0.10;;;13.70;99.90;;;;;;5111632;28;20428;-60
2023/03/25 11:37:45;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5092010;28;20461;-58
2023/03/25 11:40:16;;;;;;;0.30;0.10;;;13.60;99.90;;;;;;5101183;28;20440;-59
2023/03/25 11:42:48;;;;;;;1.33;0.10;;;14.20;99.90;;;;;;5102259;28;20524;-60
2023/03/25 11:45:21;;;;;;;0.77;0.20;;;14.00;99.90;;;;;;5097193;28;20432;-60
2023/03/25 11:47:48;;;;;;;0.47;0.20;;;14.20;99.90;;;;;;5108409;28;20431;-60
2023/03/25 11:50:22;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5116789;28;20747;-59
2023/03/25 11:52:54;;;;;;;0.70;0.20;;;14.30;99.90;;;;;;5101743;28;20524;-60
2023/03/25 11:55:25;;;;;;;1.60;0.20;;;14.60;99.90;;;;;;5096180;28;20791;-60
2023/03/25 11:57:55;;;;;;;0.40;0.10;;;15.00;99.90;;;;;;5103761;28;20436;-60
2023/03/25 12:00:37;;;;;;;0.32;0.10;;;15.00;99.90;;;;;;5113130;28;20479;-60
2023/03/25 12:03:06;;;;;;;0.50;0.10;;;14.50;99.90;;;;;;5099099;28;20872;-60
2023/03/25 12:05:34;;;;;;;0.40;0.10;;;14.00;99.90;;;;;;5095628;28;20441;-60
2023/03/25 12:08:10;;;;;;;0.70;0.10;;;13.90;99.90;;;;;;5102203;28;20455;-60
2023/03/25 12:10:48;;;;;;;0.63;0.10;;;14.80;99.90;;;;;;5103044;28;20436;-59
2023/03/25 12:13:32;;;;;;;0.50;0.10;;;15.00;99.90;;;;;;5098660;28;20434;-59
2023/03/25 12:16:10;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;5112608;28;20504;-58
2023/03/25 12:18:54;;;;;;;0.50;0.10;;;15.00;99.90;;;;;;5094843;28;20482;-59
2023/03/25 12:21:35;;;;;;;0.70;0.10;;;15.20;99.90;;;;;;5116037;28;20424;-58
2023/03/25 12:24:19;;;;;;;0.40;0.10;;;15.10;99.90;;;;;;5104961;28;20517;-58
2023/03/25 12:26:53;;;;;;;0.60;0.10;;;15.40;99.90;;;;;;5100225;28;21028;-58
2023/03/25 12:29:31;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;5097020;28;20486;-55
2023/03/25 12:32:12;;;;;;;1.30;0.10;;;15.60;99.90;;;;;;5095971;28;20440;-58
2023/03/25 12:34:51;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5095155;28;20983;-57
2023/03/25 12:37:26;;;;;;;1.23;0.20;;;15.00;99.90;;;;;;5100625;28;20530;-58
2023/03/25 12:40:22;;;;;;;0.50;0.20;;;14.70;99.90;;;;;;5108497;28;20437;-57
2023/03/25 12:42:58;;;;;;;1.20;0.20;;;14.50;99.90;;;;;;5097008;28;20444;-57
2023/03/25 12:45:49;;;;;;;0.45;0.20;;;14.30;99.90;;;;;;5094233;28;20433;-58
2023/03/25 12:48:30;;;;;;;0.68;0.20;;;14.00;99.90;;;;;;5093953;28;20438;-57
2023/03/25 12:51:07;;;;;;;0.70;0.20;;;13.60;99.90;;;;;;5108267;28;20455;-54
2023/03/25 12:53:47;;;;;;;0.90;0.15;;;13.40;99.90;;;;;;5107927;28;20515;-56
2023/03/25 12:56:31;;;;;;;0.40;0.10;;;13.10;99.90;;;;;;5095431;28;20434;-56
2023/03/25 12:59:12;;;;;;;0.40;0.10;;;13.00;99.90;;;;;;5107716;28;20772;-58
2023/03/25 13:01:46;;;;;;;0.50;0.20;;;13.10;99.90;;;;;;5097555;28;20442;-58
2023/03/25 13:04:43;;;;;;;0.35;0.10;;;13.10;99.90;;;;;;5103607;28;20754;-57
2023/03/25 13:07:13;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5095492;28;20500;-58
2023/03/25 13:09:54;;;;;;;0.80;0.20;;;13.80;99.90;;;;;;5097911;28;20450;-58
2023/03/25 13:12:31;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;5108383;28;20511;-59
2023/03/25 13:15:05;;;;;;;0.30;0.10;;;14.30;99.90;;;;;;5105892;28;20703;-59