Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:21;;;;;;;15.40;7.10;;;;;;;5.52;60.13;98517.63;5020035;28;20822;-68
2022/01/06 00:03:52;;;;;;;11.35;6.60;;;;;;;5.49;60.18;98517.91;5020729;28;20456;-67
2022/01/06 00:06:43;;;;;;;13.52;8.38;;;;;;;5.50;60.47;98519.56;5020705;28;20436;-70
2022/01/06 00:09:24;;;;;;;10.05;6.53;;;;;;;5.55;60.25;98517.41;5020355;28;20046;-67
2022/01/06 00:11:52;;;;;;;8.63;5.20;;;;;;;5.61;60.40;98512.63;5019929;28;20547;-67
2022/01/06 00:14:24;;;;;;;15.40;10.23;;;;;;;5.54;60.29;98515.72;5019862;28;20046;-68
2022/01/06 00:17:15;;;;;;;12.70;6.45;;;;;;;5.59;60.34;98514.56;5021078;28;20045;-68
2022/01/06 00:25:14;;;;;;;10.65;5.43;;;;;;;5.58;60.48;98515.50;4940968;29;20649;-67
2022/01/06 00:27:41;;;;;;;12.27;6.68;;;;;;;5.57;60.75;98513.84;4942849;29;20051;-67
2022/01/06 00:30:09;;;;;;;12.88;7.95;;;;;;;5.60;60.76;98509.19;4942740;29;20048;-65
2022/01/06 00:32:36;;;;;;;8.88;6.35;;;;;;;5.60;60.77;98510.97;4943071;29;20051;-68
2022/01/06 00:35:06;;;;;;;10.90;6.18;;;;;;;5.60;60.91;98518.81;4943087;29;20048;-67
2022/01/06 00:37:33;;;;;;;10.10;5.70;;;;;;;5.57;61.00;98513.84;4943195;29;20054;-68
2022/01/06 00:40:00;;;;;;;9.15;5.47;;;;;;;5.63;60.89;98514.16;4943062;29;20047;-70
2022/01/06 00:42:27;;;;;;;10.10;5.95;;;;;;;5.73;60.66;98511.66;4943622;29;20053;-69
2022/01/06 00:44:54;;;;;;;8.65;5.53;;;;;;;5.78;60.58;98512.13;4944050;29;20058;-67
2022/01/06 00:47:20;;;;;;;7.28;4.32;;;;;;;5.83;60.55;98512.56;4943599;29;20047;-68
2022/01/06 00:49:48;;;;;;;9.07;5.38;;;;;;;5.86;60.54;98504.47;4931014;29;20144;-68
2022/01/06 00:52:16;;;;;;;10.55;5.13;;;;;;;5.93;60.30;98523.97;4924285;29;20102;-68
2022/01/06 00:54:43;;;;;;;10.50;7.82;;;;;;;5.96;60.33;98522.09;4922323;29;20183;-68
2022/01/06 00:57:10;;;;;;;10.57;5.30;;;;;;;5.98;60.29;98528.03;4924284;29;20054;-68
2022/01/06 00:59:37;;;;;;;9.30;5.97;;;;;;;5.97;60.18;98526.38;4965633;28;20579;-68
2022/01/06 01:02:04;;;;;;;8.43;5.97;;;;;;;6.03;60.14;98520.63;5004743;28;20057;-67
2022/01/06 01:04:31;;;;;;;9.65;4.85;;;;;;;6.04;60.25;98527.56;5004737;28;20049;-68
2022/01/06 01:06:58;;;;;;;14.45;8.55;;;;;;;6.05;59.92;98516.94;4987395;28;20058;-69
2022/01/06 01:09:26;;;;;;;15.52;6.18;;;;;;;6.08;59.95;98528.97;5004930;28;20045;-68
2022/01/06 01:11:54;;;;;;;9.93;4.55;;;;;;;6.05;59.61;98539.69;5004017;28;20098;-67
2022/01/06 01:14:27;;;;;;;11.32;5.10;;;;;;;6.07;59.74;98543.03;5003498;28;20049;-68
2022/01/06 01:16:57;;;;;;;6.78;4.15;;;;;;;6.10;59.81;98519.16;5003948;28;20046;-70
2022/01/06 01:19:25;;;;;;;11.93;5.45;;;;;;;6.13;59.87;98553.84;5004173;28;20104;-68
2022/01/06 01:21:52;;;;;;;8.07;3.97;;;;;;;6.12;59.73;98546.94;5003795;28;20050;-67
2022/01/06 01:24:20;;;;;;;9.43;4.50;;;;;;;6.15;59.80;98553.72;5002068;28;20064;-68
2022/01/06 01:26:48;;;;;;;10.73;4.32;;;;;;;6.19;59.79;98533.31;5004077;28;20046;-67
2022/01/06 01:29:18;;;;;;;13.07;5.47;;;;;;;6.17;59.71;98533.44;5004748;28;20053;-69
2022/01/06 01:31:47;;;;;;;7.88;4.20;;;;;;;6.17;59.86;98543.94;5003467;28;20136;-69
2022/01/06 01:34:20;;;;;;;10.45;4.90;;;;;;;6.16;59.80;98534.41;5005679;28;20050;-68
2022/01/06 01:36:48;;;;;;;7.85;4.38;;;;;;;6.19;59.75;98535.94;4987287;28;20046;-69
2022/01/06 01:39:15;;;;;;;9.30;4.60;;;;;;;6.18;59.70;98537.75;5004065;28;20056;-69
2022/01/06 01:41:43;;;;;;;6.10;4.30;;;;;;;6.18;59.76;98535.13;5003752;28;20048;-69
2022/01/06 01:44:14;;;;;;;7.43;4.00;;;;;;;6.19;59.80;98521.03;5005083;28;20050;-69
2022/01/06 01:46:44;;;;;;;9.90;4.70;;;;;;;6.19;59.75;98530.69;5004596;28;20142;-69
2022/01/06 01:49:17;;;;;;;8.07;4.07;;;;;;;6.17;59.83;98543.94;5004710;28;20120;-68
2022/01/06 01:51:45;;;;;;;5.65;3.88;;;;;;;6.20;59.86;98540.25;5004288;28;20049;-68
2022/01/06 01:54:13;;;;;;;6.00;3.70;;;;;;;6.18;59.91;98545.59;5002387;28;20049;-69
2022/01/06 01:56:40;;;;;;;9.75;6.18;;;;;;;6.18;59.95;98548.22;5005570;28;20056;-67
2022/01/06 01:59:07;;;;;;;7.07;3.53;;;;;;;6.22;59.81;98552.25;5004315;28;20062;-69
2022/01/06 02:01:36;;;;;;;9.52;4.88;;;;;;;6.24;59.82;98555.56;5014266;28;20154;-69
2022/01/06 02:04:03;;;;;;;11.95;5.60;;;;;;;6.22;59.66;98554.06;5014114;28;20184;-69
2022/01/06 02:06:30;;;;;;;9.23;4.70;;;;;;;6.22;59.73;98557.50;5019374;28;20132;-69
2022/01/06 02:08:57;;;;;;;7.43;4.38;;;;;;;6.24;59.72;98545.09;5020462;28;20105;-69
2022/01/06 02:11:24;;;;;;;9.35;4.63;;;;;;;6.25;59.63;98540.69;5018697;28;20213;-69
2022/01/06 02:13:53;;;;;;;10.70;6.35;;;;;;;6.22;59.71;98547.00;5016651;28;20554;-70
2022/01/06 02:16:22;;;;;;;10.30;4.78;;;;;;;6.24;59.69;98539.84;4990815;28;20054;-68
2022/01/06 02:18:51;;;;;;;7.53;4.15;;;;;;;6.23;59.47;98548.69;5005994;28;20545;-67
2022/01/06 02:21:21;;;;;;;12.75;5.80;;;;;;;6.20;59.82;98538.44;5005644;28;20577;-68
2022/01/06 02:23:48;;;;;;;8.23;5.60;;;;;;;6.18;59.89;98550.84;5002741;28;20050;-68
2022/01/06 02:26:16;;;;;;;9.13;5.13;;;;;;;6.17;59.88;98543.94;5005778;28;20505;-68
2022/01/06 02:28:43;;;;;;;7.72;4.28;;;;;;;6.18;59.87;98547.41;4954983;28;20061;-67
2022/01/06 02:31:10;;;;;;;6.70;4.53;;;;;;;6.19;59.95;98546.44;5005595;28;20052;-67
2022/01/06 02:33:38;;;;;;;9.02;5.05;;;;;;;6.18;60.07;98544.78;4986156;28;20561;-66
2022/01/06 02:36:05;;;;;;;8.20;3.88;;;;;;;6.21;60.02;98536.66;5003877;28;20056;-68
2022/01/06 02:38:34;;;;;;;5.53;3.40;;;;;;;6.24;60.26;98544.28;5003999;28;20048;-67
2022/01/06 02:41:01;;;;;;;12.63;5.15;;;;;;;6.25;59.93;98543.31;5003349;28;20046;-68
2022/01/06 02:43:31;;;;;;;8.73;3.75;;;;;;;6.23;59.92;98538.19;5003815;28;20046;-68
2022/01/06 02:45:58;;;;;;;9.60;3.75;;;;;;;6.17;60.09;98533.44;5002077;28;20053;-67
2022/01/06 02:48:26;;;;;;;7.82;3.83;;;;;;;6.17;60.13;98535.25;5003222;28;20058;-67
2022/01/06 02:50:53;;;;;;;10.90;5.45;;;;;;;6.11;60.01;98526.91;5003502;28;20041;-67
2022/01/06 02:53:20;;;;;;;14.68;7.13;;;;;;;6.11;60.09;98539.19;5003035;28;20052;-68
2022/01/06 02:55:53;;;;;;;10.20;4.60;;;;;;;6.08;60.15;98545.50;5003784;28;20587;-67
2022/01/06 02:58:21;;;;;;;10.73;4.68;;;;;;;6.00;60.37;98549.72;5003505;28;20112;-67
2022/01/06 03:00:48;;;;;;;9.82;4.43;;;;;;;6.03;60.21;98546.84;5003223;28;20465;-68
2022/01/06 03:03:15;;;;;;;8.38;4.32;;;;;;;6.10;60.22;98548.00;4985804;28;20466;-67
2022/01/06 03:05:42;;;;;;;8.65;4.45;;;;;;;6.17;59.99;98553.59;5003095;28;20137;-67
2022/01/06 03:08:09;;;;;;;10.60;4.22;;;;;;;6.20;59.90;98558.59;5003199;28;20646;-68
2022/01/06 03:10:41;;;;;;;8.35;4.10;;;;;;;6.21;59.68;98558.47;5002878;28;20141;-67
2022/01/06 03:13:09;;;;;;;9.32;4.80;;;;;;;6.23;59.88;98561.78;5002744;28;20646;-66
2022/01/06 03:15:36;;;;;;;6.45;4.38;;;;;;;6.27;59.63;98565.00;5002530;28;20056;-67
2022/01/06 03:18:03;;;;;;;6.15;3.85;;;;;;;6.28;59.60;98562.25;5003533;28;20050;-68
2022/01/06 03:20:31;;;;;;;10.63;4.90;;;;;;;6.23;59.61;98571.44;5003840;28;20052;-68
2022/01/06 03:22:59;;;;;;;6.65;4.32;;;;;;;6.24;59.81;98573.94;5002820;28;20485;-67
2022/01/06 03:25:26;;;;;;;9.52;4.28;;;;;;;6.26;59.72;98579.06;5001672;28;20086;-67
2022/01/06 03:27:52;;;;;;;5.47;3.75;;;;;;;6.29;59.68;98586.69;5002190;28;20128;-66
2022/01/06 03:30:23;;;;;;;10.57;5.40;;;;;;;6.23;59.99;98590.63;5002798;28;20048;-66
2022/01/06 03:32:51;;;;;;;13.55;5.85;;;;;;;6.17;60.19;98604.22;5003102;28;20481;-66
2022/01/06 03:35:20;;;;;;;9.95;4.82;;;;;;;6.03;60.71;98589.63;5002605;28;20049;-66
2022/01/06 03:37:47;;;;;;;10.48;3.88;;;;;;;6.01;60.79;98601.16;5002747;28;20125;-66
2022/01/06 03:40:14;;;;;;;7.63;5.85;;;;;;;5.90;61.05;98602.00;5002846;28;20494;-66
2022/01/06 03:42:42;;;;;;;9.90;6.35;;;;;;;5.83;61.48;98604.25;5003707;28;20056;-66
2022/01/06 03:45:11;;;;;;;11.05;5.15;;;;;;;5.81;61.67;98603.56;5004307;28;20092;-68
2022/01/06 03:47:39;;;;;;;8.68;5.18;;;;;;;5.77;61.91;98604.75;5005231;28;20101;-69
2022/01/06 03:50:09;;;;;;;9.18;5.45;;;;;;;5.71;62.29;98615.75;5019183;28;20053;-66
2022/01/06 03:52:36;;;;;;;5.57;4.57;;;;;;;5.70;62.36;98614.88;5025737;28;20080;-67
2022/01/06 03:55:05;;;;;;;7.18;4.43;;;;;;;5.69;62.54;98615.84;5026912;28;20155;-68
2022/01/06 03:57:32;;;;;;;10.07;4.90;;;;;;;5.67;62.56;98609.91;5027085;28;20084;-68
2022/01/06 03:59:59;;;;;;;8.25;5.10;;;;;;;5.66;62.58;98608.22;5027138;28;20098;-68
2022/01/06 04:02:26;;;;;;;9.75;5.72;;;;;;;5.63;62.82;98612.88;5026704;28;20542;-67
2022/01/06 04:04:54;;;;;;;8.27;6.07;;;;;;;5.62;62.61;98609.44;5025543;28;20140;-67
2022/01/06 04:07:21;;;;;;;9.55;5.38;;;;;;;5.67;62.54;98609.91;5025946;28;20730;-67
2022/01/06 04:09:48;;;;;;;12.60;7.43;;;;;;;5.60;62.15;98606.09;5025882;28;20094;-68
2022/01/06 04:12:15;;;;;;;5.97;4.70;;;;;;;5.68;62.20;98616.78;5025632;28;20128;-67
2022/01/06 04:14:42;;;;;;;11.52;6.72;;;;;;;5.64;62.13;98615.38;5026268;28;20136;-69
2022/01/06 04:17:10;;;;;;;7.93;6.72;;;;;;;5.66;61.74;98612.63;5026686;28;20041;-67
2022/01/06 04:19:38;;;;;;;11.23;7.43;;;;;;;5.66;61.69;98616.09;5025777;28;20128;-68
2022/01/06 04:22:06;;;;;;;13.15;5.20;;;;;;;5.70;61.74;98619.28;5025760;28;20061;-66
2022/01/06 04:24:34;;;;;;;8.93;6.10;;;;;;;5.69;61.70;98612.38;5024030;28;20045;-69
2022/01/06 04:27:01;;;;;;;8.07;5.45;;;;;;;5.76;61.71;98613.56;5026474;28;20100;-68
2022/01/06 04:29:28;;;;;;;7.47;4.57;;;;;;;5.73;61.82;98619.06;5026215;28;20046;-67
2022/01/06 04:31:55;;;;;;;8.20;4.93;;;;;;;5.68;61.57;98610.72;5025883;28;20048;-67
2022/01/06 04:34:22;;;;;;;5.85;3.88;;;;;;;5.67;61.68;98616.91;5025768;28;20057;-68
2022/01/06 04:36:52;;;;;;;7.43;5.43;;;;;;;5.59;61.88;98629.78;5026091;28;20148;-68
2022/01/06 04:39:21;;;;;;;11.18;6.55;;;;;;;5.60;61.84;98628.81;5026203;28;20049;-70
2022/01/06 04:41:48;;;;;;;7.75;5.63;;;;;;;5.55;61.81;98637.88;5026080;28;20115;-68
2022/01/06 04:44:15;;;;;;;8.15;6.05;;;;;;;5.53;61.73;98639.78;4990383;28;20505;-68
2022/01/06 04:46:42;;;;;;;6.80;4.93;;;;;;;5.64;61.55;98644.19;5025807;28;20105;-67
2022/01/06 04:49:09;;;;;;;6.82;4.45;;;;;;;5.69;61.38;98642.03;5025862;28;20055;-68
2022/01/06 04:51:36;;;;;;;7.22;5.43;;;;;;;5.67;61.32;98650.97;5026535;28;20049;-67
2022/01/06 04:54:03;;;;;;;8.77;4.38;;;;;;;5.76;61.12;98660.72;5023581;28;20079;-67
2022/01/06 04:56:36;;;;;;;6.82;4.68;;;;;;;5.71;60.92;98653.22;5025558;28;20054;-67
2022/01/06 04:59:04;;;;;;;7.00;4.90;;;;;;;5.76;60.90;98671.19;5007675;28;20076;-69
2022/01/06 05:01:31;;;;;;;6.25;4.18;;;;;;;5.81;60.83;98670.84;5024746;28;20046;-67
2022/01/06 05:04:01;;;;;;;5.70;4.75;;;;;;;5.77;60.58;98667.63;5024934;28;20052;-68
2022/01/06 05:06:28;;;;;;;6.72;5.30;;;;;;;5.77;60.42;98665.00;5024920;28;20045;-68
2022/01/06 05:08:55;;;;;;;7.35;4.25;;;;;;;5.78;60.38;98669.31;5024598;28;20500;-68
2022/01/06 05:11:22;;;;;;;5.97;3.55;;;;;;;5.81;60.53;98674.28;5025724;28;20179;-68
2022/01/06 05:13:54;;;;;;;8.35;3.70;;;;;;;5.84;60.64;98675.84;5026031;28;20049;-68
2022/01/06 05:16:21;;;;;;;7.55;5.28;;;;;;;5.79;60.29;98664.91;5025912;28;20081;-68
2022/01/06 05:18:48;;;;;;;5.75;3.67;;;;;;;5.90;60.23;98680.59;5025798;28;20425;-68
2022/01/06 05:21:15;;;;;;;7.13;5.85;;;;;;;5.82;59.91;98667.28;5025574;28;20096;-68
2022/01/06 05:23:42;;;;;;;5.38;4.38;;;;;;;5.73;60.02;98684.56;5023103;28;20088;-68
2022/01/06 05:26:09;;;;;;;7.68;5.28;;;;;;;5.60;60.50;98684.69;5025919;28;20536;-68
2022/01/06 05:28:37;;;;;;;8.23;5.70;;;;;;;5.51;60.70;98674.88;5025147;28;20045;-68
2022/01/06 05:31:05;;;;;;;8.60;5.35;;;;;;;5.50;60.89;98681.91;5025591;28;20045;-67
2022/01/06 05:33:32;;;;;;;4.65;4.05;;;;;;;5.49;60.80;98677.66;5025215;28;20417;-68
2022/01/06 05:36:01;;;;;;;5.82;4.57;;;;;;;5.50;60.74;98692.38;5027712;28;20624;-68
2022/01/06 05:38:28;;;;;;;7.00;4.68;;;;;;;5.38;60.96;98695.94;5027994;28;20145;-67
2022/01/06 05:40:56;;;;;;;6.93;5.15;;;;;;;5.31;61.29;98690.34;5026070;28;20077;-68
2022/01/06 05:43:24;;;;;;;6.68;4.60;;;;;;;5.29;61.50;98701.88;5024417;28;20110;-69
2022/01/06 05:45:54;;;;;;;5.82;4.47;;;;;;;5.38;61.35;98703.78;5024435;28;20080;-69
2022/01/06 05:48:23;;;;;;;7.70;4.55;;;;;;;5.49;61.28;98710.81;5025215;28;20049;-69
2022/01/06 05:50:51;;;;;;;6.03;5.43;;;;;;;5.50;61.16;98707.28;5023699;28;20067;-71
2022/01/06 05:53:19;;;;;;;7.55;4.78;;;;;;;5.50;60.85;98713.34;5025230;28;20127;-69
2022/01/06 05:55:46;;;;;;;6.00;3.88;;;;;;;5.63;60.68;98722.88;5022690;28;20045;-68
2022/01/06 05:58:13;;;;;;;6.63;3.90;;;;;;;5.70;60.79;98724.06;5024298;28;20132;-69
2022/01/06 06:00:40;;;;;;;10.13;5.60;;;;;;;5.74;60.73;98721.13;5024688;28;20052;-69
2022/01/06 06:03:07;;;;;;;8.05;5.15;;;;;;;5.75;60.53;98725.38;5024644;28;20615;-66
2022/01/06 06:05:37;;;;;;;10.50;5.65;;;;;;;5.81;60.35;98739.78;5024028;28;20041;-70
2022/01/06 06:08:04;;;;;;;8.45;6.32;;;;;;;5.76;60.15;98739.31;5024451;28;20041;-67
2022/01/06 06:10:31;;;;;;;8.00;4.63;;;;;;;5.74;60.16;98744.69;5024648;28;20129;-71
2022/01/06 06:12:58;;;;;;;7.35;4.85;;;;;;;5.76;60.16;98749.78;5023954;28;20060;-68
2022/01/06 06:15:26;;;;;;;8.35;5.43;;;;;;;5.72;60.13;98749.19;5023445;28;20045;-69
2022/01/06 06:17:53;;;;;;;8.45;5.20;;;;;;;5.72;60.09;98743.94;5006364;28;20568;-69
2022/01/06 06:20:23;;;;;;;7.20;4.45;;;;;;;5.71;60.23;98763.25;5024555;28;20136;-70
2022/01/06 06:22:52;;;;;;;8.57;5.35;;;;;;;5.71;59.88;98747.53;5023581;28;20122;-69
2022/01/06 06:25:19;;;;;;;7.15;4.80;;;;;;;5.69;59.72;98756.44;5022157;28;20390;-71
2022/01/06 06:27:46;;;;;;;7.53;4.88;;;;;;;5.67;59.81;98766.22;5023220;28;20517;-65
2022/01/06 06:30:14;;;;;;;7.85;5.18;;;;;;;5.58;59.64;98756.44;5024560;28;20060;-67
2022/01/06 06:32:41;;;;;;;9.50;4.93;;;;;;;5.48;59.45;98766.78;5023620;28;20045;-68
2022/01/06 06:35:09;;;;;;;5.30;4.35;;;;;;;5.32;59.67;98765.31;5023986;28;20083;-69
2022/01/06 06:37:36;;;;;;;7.15;5.75;;;;;;;5.24;59.75;98766.81;5023887;28;20128;-69
2022/01/06 06:40:05;;;;;;;6.15;5.15;;;;;;;5.16;59.97;98763.00;5022983;28;20057;-68
2022/01/06 06:42:33;;;;;;;5.90;4.43;;;;;;;5.10;60.10;98773.91;5023392;28;20075;-69
2022/01/06 06:45:00;;;;;;;6.90;4.45;;;;;;;5.04;60.30;98768.28;5023629;28;20073;-68
2022/01/06 06:47:27;;;;;;;4.85;4.05;;;;;;;5.01;60.43;98784.25;5024153;28;20375;-69
2022/01/06 06:49:57;;;;;;;5.07;4.03;;;;;;;5.04;60.22;98784.00;5010315;28;20054;-68
2022/01/06 06:52:24;;;;;;;8.70;5.75;;;;;;;5.07;60.21;98792.47;5002800;28;20631;-69
2022/01/06 06:54:51;;;;;;;7.63;4.07;;;;;;;5.10;59.77;98800.09;5001580;28;20494;-70
2022/01/06 06:57:19;;;;;;;7.10;4.57;;;;;;;5.14;59.80;98803.31;5003035;28;20085;-70
2022/01/06 06:59:46;;;;;;;5.75;4.13;;;;;;;5.12;59.85;98819.13;5001735;28;20050;-69
2022/01/06 07:02:13;;;;;;;6.97;4.30;;;;;;;5.12;59.69;98821.75;5001679;28;20132;-68
2022/01/06 07:04:40;;;;;;;7.45;4.82;;;;;;;5.11;59.56;98821.84;5003549;28;20096;-68
2022/01/06 07:07:07;;;;;;;7.50;4.85;;;;;;;5.13;59.42;98825.19;5001606;28;20046;-68
2022/01/06 07:09:34;;;;;;;9.02;3.75;;;;;;;5.10;58.84;98826.25;5002988;28;20382;-67
2022/01/06 07:12:01;;;;;;;4.72;3.10;;;;;;;5.09;59.08;98837.66;5003198;28;20402;-71
2022/01/06 07:14:30;;;;;;;6.63;4.20;;;;;;;5.08;59.08;98833.41;5003050;28;20060;-69
2022/01/06 07:16:57;;;;;;;7.60;3.97;;;;;;;5.12;58.87;98832.22;5003142;28;20141;-68
2022/01/06 07:19:24;;;;;;;4.97;4.00;;;;;;;5.09;58.66;98840.28;5003222;28;20486;-69
2022/01/06 07:21:50;;;;;;;5.95;3.75;;;;;;;5.11;58.47;98848.88;5003802;28;20056;-71
2022/01/06 07:24:18;;;;;;;5.47;2.88;;;;;;;5.11;58.60;98848.88;5002627;28;20046;-67
2022/01/06 07:26:45;;;;;;;6.80;3.55;;;;;;;5.05;58.20;98835.41;5002330;28;20140;-67
2022/01/06 07:29:12;;;;;;;7.28;3.72;;;;;;;5.07;58.34;98838.75;5002771;28;20046;-69
2022/01/06 07:31:40;;;;;;;8.43;4.28;;;;;;;5.06;58.30;98847.53;5002825;28;20615;-69
2022/01/06 07:34:09;;;;;;;6.50;4.50;;;;;;;5.10;58.30;98846.38;5002050;28;20064;-73
2022/01/06 07:36:36;;;;;;;6.85;4.45;;;;;;;4.98;58.56;98846.28;5002115;28;20045;-67
2022/01/06 07:39:03;;;;;;;12.23;4.35;;;;;;;5.01;58.73;98860.13;5003489;28;20128;-69
2022/01/06 07:41:30;;;;;;;6.90;4.10;;;;;;;5.07;58.77;98857.88;5002190;28;20052;-70
2022/01/06 07:43:57;;;;;;;6.72;3.97;;;;;;;5.04;58.62;98865.13;5003485;28;20068;-71
2022/01/06 07:46:24;;;;;;;6.50;4.70;;;;;;;5.00;58.88;98861.88;5005754;28;20050;-68
2022/01/06 07:48:58;;;;;;;8.98;5.28;;;;;;;4.99;58.99;98868.09;5005158;28;20133;-69
2022/01/06 07:51:26;;;;;;;8.80;4.82;;;;;;;4.97;58.73;98860.34;5020875;28;20071;-69
2022/01/06 07:53:53;;;;;;;9.18;5.53;;;;;;;4.95;58.72;98864.84;5019440;28;20084;-67
2022/01/06 07:56:21;;;;;;;7.30;6.15;;;;;;;4.95;58.97;98874.47;5020044;28;20152;-68
2022/01/06 07:58:48;;;;;;;7.88;5.57;;;;;;;4.91;58.76;98878.25;5020923;28;20051;-69
2022/01/06 08:01:16;;;;;;;6.95;4.78;;;;;;;4.91;58.81;98884.31;5020539;28;20053;-69
2022/01/06 08:03:43;;;;;;;10.43;7.05;;;;;;;4.87;58.46;98877.63;5020206;28;20049;-69
2022/01/06 08:06:14;;;;;;;8.45;5.15;;;;;;;4.86;58.45;98870.75;5022782;28;20685;-70
2022/01/06 08:08:41;;;;;;;6.88;4.55;;;;;;;4.84;57.20;98877.84;5022436;28;20625;-69
2022/01/06 08:11:08;;;;;;;9.00;7.07;;;;;;;4.85;57.31;98891.78;5021095;28;20132;-69
2022/01/06 08:13:35;;;;;;;5.53;3.90;;;;;;;4.78;55.95;98888.75;5019467;28;20581;-68
2022/01/06 08:16:02;;;;;;;6.35;3.80;;;;;;;4.67;55.60;98880.81;5021147;28;20049;-68
2022/01/06 08:18:29;;;;;;;10.52;5.78;;;;;;;4.68;55.87;98891.19;5022315;28;20065;-71
2022/01/06 08:20:57;;;;;;;9.10;4.88;;;;;;;4.68;56.08;98900.78;5023472;28;20151;-70
2022/01/06 08:23:25;;;;;;;6.93;5.40;;;;;;;4.68;56.67;98909.50;5022465;28;20655;-66
2022/01/06 08:25:52;;;;;;;7.15;5.78;;;;;;;4.68;56.53;98908.63;5020810;28;20041;-70
2022/01/06 08:28:19;;;;;;;6.55;3.88;;;;;;;4.72;56.86;98920.56;5027209;28;20045;-68
2022/01/06 08:30:46;;;;;;;6.70;5.55;;;;;;;4.82;56.67;98915.53;5029230;28;20048;-67
2022/01/06 08:33:13;;;;;;;19.15;12.65;;;;;;;4.71;57.02;98913.66;5025235;28;20393;-68
2022/01/06 08:35:40;;;;;;;17.92;11.30;;;;;;;4.67;57.58;98933.13;5028783;28;20626;-69
2022/01/06 08:38:07;;;;;;;10.82;5.70;;;;;;;4.69;56.64;98921.59;5032092;28;20097;-67
2022/01/06 08:40:36;;;;;;;8.73;4.90;;;;;;;4.62;56.78;98928.22;5024866;28;20051;-68
2022/01/06 08:43:04;;;;;;;9.13;4.40;;;;;;;4.50;56.70;98926.44;5027450;28;20105;-67
2022/01/06 08:45:32;;;;;;;9.80;5.68;;;;;;;4.54;56.70;98933.97;5025770;28;20054;-67
2022/01/06 08:48:01;;;;;;;12.13;5.43;;;;;;;4.56;56.96;98934.69;5025029;28;20095;-69
2022/01/06 08:50:28;;;;;;;10.20;3.47;;;;;;;4.65;56.83;98951.53;5023057;28;20428;-69
2022/01/06 08:52:56;;;;;;;9.82;4.72;;;;;;;4.54;56.14;98959.28;5021353;28;20728;-71
2022/01/06 08:55:25;;;;;;;13.65;4.57;;;;;;;4.51;56.06;98949.03;5020199;28;21336;-69
2022/01/06 08:57:54;;;;;;;12.10;5.47;;;;;;;4.49;56.25;98966.63;5022302;28;20041;-68
2022/01/06 09:00:21;;;;;;;7.25;4.05;;;;;;;4.48;56.55;98964.94;5022882;28;20056;-73
2022/01/06 09:02:48;;;;;;;9.98;4.43;;;;;;;4.49;56.68;98966.63;5023207;28;20046;-69
2022/01/06 09:05:15;;;;;;;10.50;3.97;;;;;;;4.66;56.41;98971.50;5022105;28;20053;-68
2022/01/06 09:07:42;;;;;;;11.18;4.43;;;;;;;4.61;56.18;98971.00;5021610;28;20079;-69
2022/01/06 09:10:10;;;;;;;10.75;3.97;;;;;;;4.61;56.46;98989.31;5022853;28;20046;-72
2022/01/06 09:12:38;;;;;;;9.02;5.15;;;;;;;4.64;56.22;98989.09;5020763;28;20159;-71
2022/01/06 09:15:09;;;;;;;8.77;4.97;;;;;;;4.66;56.24;98995.03;5022624;28;20057;-67
2022/01/06 09:17:38;;;;;;;13.43;7.03;;;;;;;4.60;56.13;98985.00;5020847;28;20174;-70
2022/01/06 09:20:12;;;;;;;9.32;4.10;;;;;;;4.56;56.29;98994.03;5019289;28;20091;-70
2022/01/06 09:22:40;;;;;;;14.40;7.53;;;;;;;4.53;56.68;98996.84;5018906;28;20068;-70
2022/01/06 09:25:08;;;;;;;10.18;5.88;;;;;;;4.52;56.34;98995.16;5018179;28;20049;-70
2022/01/06 09:27:39;;;;;;;9.57;5.53;;;;;;;4.45;56.81;98999.09;5019017;28;20478;-70
2022/01/06 09:30:11;;;;;;;9.35;4.38;;;;;;;4.56;56.89;99002.69;5018789;28;20057;-70
2022/01/06 09:32:38;;;;;;;14.35;6.85;;;;;;;4.59;56.72;98999.00;5024202;28;20052;-70
2022/01/06 09:35:06;;;;;;;21.55;10.68;;;;;;;4.52;57.26;99003.00;5021276;28;20056;-69
2022/01/06 09:37:33;;;;;;;6.57;4.05;;;;;;;4.52;57.38;99006.47;5020489;28;20693;-70
2022/01/06 09:40:00;;;;;;;9.25;5.60;;;;;;;4.47;57.48;98998.09;5002553;28;20077;-69
2022/01/06 09:42:27;;;;;;;11.75;4.25;;;;;;;4.42;58.17;99007.19;4951512;28;20054;-69
2022/01/06 09:44:55;;;;;;;12.68;4.95;;;;;;;4.54;58.04;99016.81;5012328;28;20057;-71
2022/01/06 09:47:25;;;;;;;10.85;5.57;;;;;;;4.48;58.61;99012.00;5017955;28;20124;-70
2022/01/06 09:49:53;;;;;;;13.30;6.43;;;;;;;4.48;58.85;99018.03;5019706;28;20073;-71
2022/01/06 09:52:22;;;;;;;19.35;7.65;;;;;;;4.30;60.12;99020.09;5020928;28;20140;-67
2022/01/06 09:54:49;;;;;;;12.18;4.47;;;;;;;4.29;60.31;99025.47;5020645;28;20557;-69
2022/01/06 09:57:16;;;;;;;8.95;5.03;;;;;;;4.27;60.42;99035.16;5020243;28;20481;-68
2022/01/06 09:59:44;;;;;;;20.30;8.13;;;;;;;4.17;61.10;99034.94;5020533;28;20057;-69
2022/01/06 10:02:16;;;;;;;12.60;5.70;;;;;;;4.08;61.38;99038.16;5025093;28;20061;-69
2022/01/06 10:04:45;;;;;;;12.10;5.65;;;;;;;4.10;61.24;99039.72;5023351;28;20175;-70
2022/01/06 10:07:15;;;;;;;12.30;3.58;;;;;;;4.08;61.35;99036.38;5019324;28;20582;-70
2022/01/06 10:09:42;;;;;;;10.70;4.65;;;;;;;4.20;61.05;99053.03;5018329;28;21583;-68
2022/01/06 10:12:11;;;;;;;9.63;4.72;;;;;;;4.24;60.96;99051.88;5015916;28;20561;-67
2022/01/06 10:14:42;;;;;;;8.25;5.28;;;;;;;4.15;61.59;99053.31;5021174;28;20064;-72
2022/01/06 10:17:10;;;;;;;13.20;7.20;;;;;;;3.99;62.27;99047.44;5021974;28;20419;-69
2022/01/06 10:19:40;;;;;;;15.70;6.45;;;;;;;4.00;62.40;99049.13;5039337;28;20496;-70
2022/01/06 10:22:13;;;;;;;17.63;8.75;;;;;;;3.98;62.91;99056.19;5038951;28;20609;-69
2022/01/06 10:24:40;;;;;;;12.73;7.20;;;;;;;4.04;62.80;99062.81;5036757;28;20049;-68
2022/01/06 10:27:10;;;;;;;19.85;7.00;;;;;;;4.12;62.49;99066.59;5032345;28;20053;-67
2022/01/06 10:29:41;;;;;;;14.52;9.57;;;;;;;4.11;62.71;99061.47;5015843;28;20048;-67
2022/01/06 10:32:10;;;;;;;14.93;6.97;;;;;;;4.13;62.52;99067.44;5014797;28;20077;-69
2022/01/06 10:34:39;;;;;;;16.80;10.45;;;;;;;4.02;62.92;99063.75;5018405;28;20055;-69
2022/01/06 10:37:20;;;;;;;16.15;7.32;;;;;;;3.95;63.70;99070.28;5018089;28;20139;-69
2022/01/06 10:39:49;;;;;;;15.50;10.23;;;;;;;3.81;64.08;99071.16;5017216;28;20059;-71
2022/01/06 10:42:16;;;;;;;13.98;9.98;;;;;;;3.74;64.62;99074.28;5017807;28;20050;-70
2022/01/06 10:44:47;;;;;;;15.63;8.98;;;;;;;3.73;64.74;99072.63;5017791;28;20056;-68
2022/01/06 10:47:14;;;;;;;13.55;5.80;;;;;;;3.86;64.38;99078.72;5016894;28;20045;-70
2022/01/06 10:49:41;;;;;;;12.55;7.93;;;;;;;3.85;64.48;99077.03;5019591;28;20552;-70
2022/01/06 10:52:08;;;;;;;12.48;7.28;;;;;;;3.87;64.63;99074.34;5018117;28;20111;-70
2022/01/06 10:54:38;;;;;;;15.77;10.10;;;;;;;3.84;64.52;99070.16;5016897;28;20121;-71
2022/01/06 10:57:09;;;;;;;14.13;8.73;;;;;;;3.77;64.62;99079.31;5021803;28;20053;-72
2022/01/06 10:59:37;;;;;;;13.85;6.53;;;;;;;3.76;64.58;99080.22;5017982;28;20085;-73
2022/01/06 11:02:06;;;;;;;17.45;13.73;;;;;;;3.49;65.43;99091.47;5017712;28;20640;-71
2022/01/06 11:04:33;;;;;;;17.10;13.15;;;;;;;3.28;64.78;99103.22;5018784;28;20056;-69
2022/01/06 11:07:00;;;;;;;15.35;9.55;;;;;;;3.02;64.01;99113.47;5016903;28;20053;-71
2022/01/06 11:09:29;;;;;;;19.85;8.65;;;;;;;2.78;63.53;99111.38;5023732;28;20111;-66
2022/01/06 11:14:46;;;;;;;13.52;8.63;;;;;;;2.50;65.27;99119.97;5018399;28;20146;-68
2022/01/06 11:17:13;;;;;;;11.63;9.07;;;;;;;2.47;65.55;99123.59;5017997;28;20053;-69
2022/01/06 11:19:41;;;;;;;12.82;9.73;;;;;;;2.36;65.93;99141.63;5018459;28;20052;-72
2022/01/06 11:22:10;;;;;;;24.55;11.15;;;;;;;2.40;66.42;99143.09;4966447;28;20060;-72
2022/01/06 11:24:38;;;;;;;10.07;6.93;;;;;;;2.24;65.75;99142.28;5016224;28;20033;-69
2022/01/06 11:27:10;;;;;;;11.20;9.07;;;;;;;2.21;65.90;99145.06;5017085;28;20126;-68
2022/01/06 11:29:40;;;;;;;15.13;9.57;;;;;;;2.19;65.74;99152.97;5015591;28;20142;-69
2022/01/06 11:32:19;;;;;;;9.10;4.95;;;;;;;2.10;65.95;99163.91;5016746;28;20709;-70
2022/01/06 11:34:46;;;;;;;11.57;8.13;;;;;;;2.11;65.59;99173.41;5016147;28;20125;-71
2022/01/06 11:37:16;;;;;;;18.55;8.18;;;;;;;2.00;65.52;99175.72;5015497;28;20060;-70
2022/01/06 11:39:43;;;;;;;37.10;9.10;;;;;;;1.92;65.60;99183.97;5020295;28;20045;-70
2022/01/06 11:42:17;;;;;;;13.77;6.88;;;;;;;1.91;65.95;99197.94;5003568;28;20453;-70
2022/01/06 11:44:53;;;;;;;13.43;8.65;;;;;;;1.90;66.39;99204.03;5018853;28;20054;-72
2022/01/06 11:47:31;;;;;;;22.42;7.20;;;;;;;1.85;65.91;99193.88;5015646;28;20099;-69
2022/01/06 11:50:08;;;;;;;11.02;7.25;;;;;;;1.82;66.08;99211.41;5015909;28;20791;-71
2022/01/06 11:52:36;;;;;;;16.35;6.68;;;;;;;1.83;65.58;99207.91;5016452;28;20095;-68