Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:55;;;;;;;48.25;11.15;;;26.60;99.90;;;;;;5001672;28;20021;-74
2021/06/24 00:03:29;;;;;;;52.87;11.43;;;26.60;99.90;;;;;;5014562;28;20033;-74
2021/06/24 00:05:55;;;;;;;45.88;10.93;;;26.60;99.90;;;;;;5001237;28;20373;-73
2021/06/24 00:08:22;;;;;;;53.88;10.27;;;26.50;99.90;;;;;;5014019;28;20409;-74
2021/06/24 00:10:49;;;;;;;49.25;9.02;;;26.50;99.90;;;;;;5013287;28;20017;-73
2021/06/24 00:13:16;;;;;;;56.92;9.90;;;26.50;99.90;;;;;;5014326;28;20030;-74
2021/06/24 00:15:42;;;;;;;49.03;10.65;;;26.50;99.90;;;;;;5013934;28;20022;-73
2021/06/24 00:18:09;;;;;;;64.05;11.48;;;26.40;99.90;;;;;;5013817;28;20153;-72
2021/06/24 00:20:36;;;;;;;65.75;11.25;;;26.30;99.90;;;;;;5013018;28;20108;-74
2021/06/24 00:23:03;;;;;;;54.15;10.90;;;26.20;99.90;;;;;;5014529;28;20021;-73
2021/06/24 00:25:29;;;;;;;50.28;9.85;;;26.20;99.90;;;;;;5013873;28;20037;-73
2021/06/24 00:27:55;;;;;;;68.38;10.98;;;26.20;99.90;;;;;;5013942;28;20018;-73
2021/06/24 00:30:21;;;;;;;82.50;11.02;;;26.20;99.90;;;;;;5013622;28;20036;-73
2021/06/24 00:32:46;;;;;;;47.92;11.18;;;26.20;99.90;;;;;;5010496;28;20104;-74
2021/06/24 00:35:14;;;;;;;59.38;11.13;;;26.10;99.90;;;;;;5013720;28;20058;-71
2021/06/24 00:37:40;;;;;;;54.53;10.40;;;26.10;99.90;;;;;;5012880;28;20033;-73
2021/06/24 00:40:08;;;;;;;55.25;10.88;;;26.00;99.90;;;;;;5013683;28;20033;-74
2021/06/24 00:42:34;;;;;;;54.28;10.40;;;25.90;99.90;;;;;;5013824;28;20049;-74
2021/06/24 00:45:00;;;;;;;48.53;9.73;;;25.90;99.90;;;;;;5013106;28;20018;-73
2021/06/24 00:47:26;;;;;;;55.13;10.93;;;25.90;99.90;;;;;;5012650;28;20105;-74
2021/06/24 00:49:52;;;;;;;59.83;12.07;;;25.90;99.90;;;;;;5013271;28;20034;-73
2021/06/24 00:52:18;;;;;;;41.30;10.38;;;25.90;99.90;;;;;;5013120;28;20041;-73
2021/06/24 00:54:44;;;;;;;55.05;11.23;;;25.90;99.90;;;;;;5012824;28;20025;-74
2021/06/24 00:57:10;;;;;;;50.85;10.02;;;25.90;99.90;;;;;;5012808;28;20501;-74
2021/06/24 00:59:36;;;;;;;39.25;9.60;;;25.80;99.90;;;;;;5013469;28;20022;-73
2021/06/24 01:02:04;;;;;;;62.25;11.38;;;25.80;99.90;;;;;;5012831;28;20049;-74
2021/06/24 01:04:35;;;;;;;48.97;10.25;;;25.80;99.90;;;;;;5013251;28;20056;-73
2021/06/24 01:07:02;;;;;;;63.03;10.65;;;25.80;99.90;;;;;;5012335;28;20025;-73
2021/06/24 01:09:27;;;;;;;57.85;10.23;;;25.80;99.90;;;;;;5012492;28;20040;-73
2021/06/24 01:11:56;;;;;;;60.75;10.18;;;25.80;99.90;;;;;;5014269;28;20381;-74
2021/06/24 01:14:23;;;;;;;65.15;12.38;;;25.80;99.90;;;;;;5009639;28;20474;-74
2021/06/24 01:16:51;;;;;;;43.35;11.32;;;25.80;99.90;;;;;;5011179;28;20084;-74
2021/06/24 01:19:17;;;;;;;63.25;11.15;;;25.80;99.90;;;;;;4995491;28;20097;-74
2021/06/24 01:21:45;;;;;;;64.95;11.65;;;25.70;99.90;;;;;;5012485;28;20042;-74
2021/06/24 01:24:11;;;;;;;62.50;10.95;;;25.70;99.90;;;;;;5012831;28;20030;-72
2021/06/24 01:26:40;;;;;;;61.40;10.38;;;25.60;99.90;;;;;;5012844;28;20053;-72
2021/06/24 01:29:06;;;;;;;45.55;10.23;;;25.60;99.90;;;;;;5012923;28;20030;-73
2021/06/24 01:31:32;;;;;;;54.00;9.90;;;25.50;99.90;;;;;;5012234;28;20071;-73
2021/06/24 01:33:58;;;;;;;52.25;10.65;;;25.50;99.90;;;;;;5012396;28;20471;-72
2021/06/24 01:36:24;;;;;;;51.38;11.07;;;25.40;99.90;;;;;;4995006;28;20412;-74
2021/06/24 01:38:50;;;;;;;55.35;10.38;;;25.40;99.90;;;;;;5012560;28;20029;-72
2021/06/24 01:41:16;;;;;;;48.78;9.80;;;25.30;99.90;;;;;;5012053;28;20107;-74
2021/06/24 01:43:43;;;;;;;48.47;11.20;;;25.30;99.90;;;;;;5012264;28;20502;-74
2021/06/24 01:46:09;;;;;;;61.45;10.65;;;25.40;99.90;;;;;;4995030;28;20049;-74
2021/06/24 01:48:35;;;;;;;56.83;11.68;;;25.40;99.90;;;;;;5012523;28;20107;-72
2021/06/24 01:51:02;;;;;;;55.42;11.23;;;25.40;99.90;;;;;;5011323;28;20459;-74
2021/06/24 01:53:28;;;;;;;46.25;9.57;;;25.40;99.90;;;;;;5010087;28;20482;-74
2021/06/24 01:55:55;;;;;;;47.63;10.07;;;25.50;99.90;;;;;;5011975;28;20049;-74
2021/06/24 01:58:23;;;;;;;47.60;11.30;;;25.40;99.90;;;;;;5012084;28;20061;-74
2021/06/24 02:00:51;;;;;;;50.28;10.48;;;25.50;99.90;;;;;;5012012;28;20013;-73
2021/06/24 02:03:17;;;;;;;71.53;10.48;;;25.40;99.90;;;;;;5011718;28;20073;-72
2021/06/24 02:05:44;;;;;;;61.92;12.15;;;25.40;99.90;;;;;;5012212;28;20021;-73
2021/06/24 02:08:22;;;;;;;46.28;10.55;;;25.40;99.90;;;;;;5011921;28;20021;-74
2021/06/24 02:10:49;;;;;;;53.90;9.93;;;25.30;99.90;;;;;;5011022;28;20050;-73
2021/06/24 02:13:15;;;;;;;57.22;10.65;;;25.30;99.90;;;;;;5011697;28;20017;-72
2021/06/24 02:15:41;;;;;;;55.00;11.20;;;25.30;99.90;;;;;;5012111;28;20026;-74
2021/06/24 02:18:08;;;;;;;41.88;9.82;;;25.30;99.90;;;;;;5011857;28;20042;-71
2021/06/24 02:20:34;;;;;;;46.30;10.43;;;25.30;99.90;;;;;;5012172;28;20030;-74
2021/06/24 02:23:00;;;;;;;41.92;9.95;;;25.30;99.90;;;;;;5012346;28;20129;-73
2021/06/24 02:25:27;;;;;;;55.30;11.38;;;25.20;99.90;;;;;;5011662;28;20111;-73
2021/06/24 02:27:53;;;;;;;55.10;10.38;;;25.20;99.90;;;;;;5011930;28;20030;-74
2021/06/24 02:30:19;;;;;;;55.38;10.80;;;25.20;99.90;;;;;;5010815;28;20028;-73
2021/06/24 02:32:45;;;;;;;60.10;10.35;;;25.20;99.90;;;;;;5011163;28;20118;-73
2021/06/24 02:35:13;;;;;;;66.78;9.80;;;25.20;99.90;;;;;;5011350;28;20033;-73
2021/06/24 02:37:40;;;;;;;67.18;11.10;;;25.20;99.90;;;;;;5011774;28;20018;-72
2021/06/24 02:40:08;;;;;;;54.35;10.05;;;25.10;99.90;;;;;;5011664;28;20053;-74
2021/06/24 02:42:34;;;;;;;49.88;10.23;;;25.10;99.90;;;;;;5011755;28;20018;-72
2021/06/24 02:44:59;;;;;;;58.13;10.73;;;25.10;99.90;;;;;;5011298;28;20389;-72
2021/06/24 02:47:25;;;;;;;52.55;9.77;;;25.10;99.90;;;;;;5010820;28;20037;-74
2021/06/24 02:49:51;;;;;;;52.42;9.80;;;25.00;99.90;;;;;;5011621;28;20539;-73
2021/06/24 02:52:17;;;;;;;55.58;10.98;;;25.00;99.90;;;;;;5010561;28;20037;-74
2021/06/24 02:54:43;;;;;;;70.35;10.45;;;25.00;99.90;;;;;;5011620;28;20026;-73
2021/06/24 02:57:09;;;;;;;62.60;9.90;;;25.00;99.90;;;;;;5010676;28;20021;-74
2021/06/24 02:59:35;;;;;;;74.50;11.50;;;25.00;99.90;;;;;;5011496;28;20022;-74
2021/06/24 03:02:00;;;;;;;70.95;11.35;;;25.00;99.90;;;;;;5010967;28;20424;-74
2021/06/24 03:04:26;;;;;;;63.80;10.68;;;25.00;99.90;;;;;;5011102;28;20030;-75
2021/06/24 03:06:53;;;;;;;68.03;10.98;;;24.90;99.90;;;;;;5011070;28;20037;-74
2021/06/24 03:09:20;;;;;;;71.93;10.45;;;24.90;99.90;;;;;;5010930;28;20041;-74
2021/06/24 03:11:49;;;;;;;63.95;10.48;;;24.90;99.90;;;;;;5013936;28;20104;-73
2021/06/24 03:14:15;;;;;;;66.70;9.15;;;24.90;99.90;;;;;;5015442;28;20030;-74
2021/06/24 03:16:41;;;;;;;61.08;11.57;;;24.90;99.90;;;;;;5014525;28;20076;-74
2021/06/24 03:19:08;;;;;;;61.92;10.55;;;25.00;99.90;;;;;;5015268;28;20060;-73
2021/06/24 03:21:34;;;;;;;60.20;11.10;;;25.00;99.90;;;;;;4997206;28;20030;-73
2021/06/24 03:24:00;;;;;;;58.13;9.90;;;25.00;99.90;;;;;;5015036;28;20049;-74
2021/06/24 03:26:25;;;;;;;47.45;10.15;;;25.10;99.90;;;;;;4996913;28;20359;-72
2021/06/24 03:28:51;;;;;;;61.72;10.15;;;25.10;99.90;;;;;;4997327;28;20614;-73
2021/06/24 03:31:17;;;;;;;50.20;10.40;;;25.20;99.90;;;;;;5014701;28;20037;-73
2021/06/24 03:33:43;;;;;;;67.45;11.23;;;25.30;99.90;;;;;;5014582;28;20132;-74
2021/06/24 03:36:09;;;;;;;77.50;11.45;;;25.30;99.90;;;;;;5014285;28;20025;-73
2021/06/24 03:38:35;;;;;;;71.45;11.95;;;25.40;99.90;;;;;;5015277;28;20485;-72
2021/06/24 03:41:00;;;;;;;57.72;11.02;;;25.40;99.90;;;;;;5013666;28;20559;-74
2021/06/24 03:43:26;;;;;;;88.85;10.90;;;25.40;99.90;;;;;;5014721;28;20045;-73
2021/06/24 03:45:52;;;;;;;50.53;9.18;;;25.40;99.90;;;;;;5014216;28;20530;-74
2021/06/24 03:48:18;;;;;;;68.03;11.00;;;25.50;99.90;;;;;;5014166;28;20474;-73
2021/06/24 03:50:43;;;;;;;69.97;10.40;;;25.60;99.90;;;;;;5015332;28;20022;-74
2021/06/24 03:53:09;;;;;;;70.30;11.30;;;25.60;99.90;;;;;;5014607;28;20029;-74
2021/06/24 03:55:36;;;;;;;75.47;9.80;;;25.70;99.90;;;;;;5013599;28;20088;-74
2021/06/24 03:58:07;;;;;;;66.32;11.23;;;25.70;99.90;;;;;;5014578;28;20034;-74
2021/06/24 04:00:34;;;;;;;88.38;12.73;;;25.80;99.90;;;;;;5014356;28;20478;-73
2021/06/24 04:03:00;;;;;;;66.47;11.02;;;25.80;99.90;;;;;;5013834;28;20030;-73
2021/06/24 04:05:29;;;;;;;51.13;9.50;;;25.80;99.90;;;;;;5013573;28;20470;-74
2021/06/24 04:07:55;;;;;;;58.00;10.38;;;25.80;99.90;;;;;;5013402;28;20068;-73
2021/06/24 04:10:21;;;;;;;63.22;12.75;;;25.80;99.90;;;;;;5013608;28;20029;-73
2021/06/24 04:12:47;;;;;;;74.18;10.98;;;25.90;99.90;;;;;;5013481;28;20032;-72
2021/06/24 04:15:13;;;;;;;65.95;10.00;;;26.00;99.90;;;;;;5013537;28;20037;-71
2021/06/24 04:17:39;;;;;;;73.72;11.23;;;26.10;99.90;;;;;;5013507;28;20053;-74
2021/06/24 04:20:05;;;;;;;62.60;9.73;;;26.30;99.90;;;;;;5014087;28;20038;-74
2021/06/24 04:22:31;;;;;;;72.93;10.05;;;26.50;99.90;;;;;;5013632;28;20471;-74
2021/06/24 04:24:57;;;;;;;59.88;11.63;;;26.70;99.90;;;;;;5013541;28;20049;-74
2021/06/24 04:27:22;;;;;;;68.90;11.07;;;26.80;99.90;;;;;;5013597;28;20026;-73
2021/06/24 04:29:48;;;;;;;69.30;10.75;;;27.00;99.90;;;;;;5013755;28;20109;-74
2021/06/24 04:32:14;;;;;;;67.10;12.63;;;27.20;99.90;;;;;;5013516;28;20733;-74
2021/06/24 04:34:39;;;;;;;57.00;10.65;;;27.40;99.90;;;;;;5013833;28;20485;-74
2021/06/24 04:37:05;;;;;;;71.40;11.18;;;27.70;99.90;;;;;;5012793;28;20606;-73
2021/06/24 04:39:31;;;;;;;74.13;10.27;;;28.10;99.90;;;;;;5013162;28;20489;-74
2021/06/24 04:41:56;;;;;;;73.05;10.45;;;28.70;99.90;;;;;;5012168;28;20040;-74
2021/06/24 04:44:22;;;;;;;94.32;11.65;;;29.70;99.90;;;;;;5013101;28;20041;-74
2021/06/24 04:46:48;;;;;;;66.57;9.65;;;30.40;99.90;;;;;;5012932;28;20416;-74
2021/06/24 04:49:14;;;;;;;64.50;9.95;;;30.90;99.90;;;;;;5013224;28;20450;-73
2021/06/24 04:51:39;;;;;;;71.43;10.88;;;31.50;99.90;;;;;;5013134;28;20033;-76
2021/06/24 04:54:05;;;;;;;69.00;10.43;;;32.10;99.90;;;;;;5013210;28;20105;-77
2021/06/24 04:56:31;;;;;;;70.53;11.30;;;32.50;99.90;;;;;;5012373;28;20401;-77
2021/06/24 04:58:56;;;;;;;70.97;10.48;;;32.60;99.20;;;;;;5013153;28;20030;-75
2021/06/24 05:01:22;;;;;;;87.53;11.55;;;32.50;98.60;;;;;;5013398;28;20076;-75
2021/06/24 05:03:48;;;;;;;65.47;9.98;;;32.90;98.30;;;;;;5012872;28;20038;-74
2021/06/24 05:06:16;;;;;;;81.20;10.70;;;33.30;97.50;;;;;;4997828;28;20033;-78
2021/06/24 05:08:41;;;;;;;58.83;10.23;;;33.80;96.70;;;;;;5023435;28;20038;-77
2021/06/24 05:11:07;;;;;;;83.88;11.23;;;34.60;95.80;;;;;;5025960;28;20044;-77
2021/06/24 05:13:33;;;;;;;74.47;11.10;;;35.40;94.90;;;;;;5013029;28;20038;-77
2021/06/24 05:15:59;;;;;;;61.05;9.32;;;36.20;93.80;;;;;;5012990;28;20458;-77
2021/06/24 05:18:25;;;;;;;77.15;10.48;;;37.00;92.70;;;;;;5011905;28;20101;-77
2021/06/24 05:20:51;;;;;;;84.80;9.90;;;37.40;91.60;;;;;;5012027;28;20018;-78
2021/06/24 05:23:18;;;;;;;47.40;9.13;;;37.60;91.20;;;;;;4988842;28;20050;-76
2021/06/24 05:25:45;;;;;;;51.97;8.70;;;38.30;90.50;;;;;;5005647;28;20030;-78
2021/06/24 05:28:12;;;;;;;79.45;11.80;;;38.80;89.30;;;;;;5012914;28;20081;-77
2021/06/24 05:30:38;;;;;;;53.13;9.13;;;39.40;88.10;;;;;;5012257;28;20037;-77
2021/06/24 05:33:05;;;;;;;67.13;9.00;;;39.80;85.90;;;;;;5011738;28;20022;-77
2021/06/24 05:35:31;;;;;;;70.38;10.10;;;40.20;84.70;;;;;;5012074;28;20029;-77
2021/06/24 05:37:57;;;;;;;67.45;10.75;;;40.20;84.30;;;;;;5010796;28;20540;-74
2021/06/24 05:40:23;;;;;;;69.28;9.57;;;40.50;83.70;;;;;;5011767;28;20034;-77
2021/06/24 05:42:49;;;;;;;69.05;10.57;;;41.10;82.50;;;;;;5012307;28;20022;-78
2021/06/24 05:45:16;;;;;;;78.88;9.68;;;41.50;81.50;;;;;;5011360;28;20049;-76
2021/06/24 05:47:42;;;;;;;72.68;10.88;;;41.70;81.20;;;;;;5012235;28;20026;-80
2021/06/24 05:50:08;;;;;;;74.75;9.70;;;41.10;80.30;;;;;;5012514;28;20076;-77
2021/06/24 05:52:35;;;;;;;64.72;9.60;;;40.80;81.00;;;;;;5011707;28;20061;-80
2021/06/24 05:55:01;;;;;;;62.97;9.63;;;40.80;81.00;;;;;;5012554;28;20022;-79
2021/06/24 05:57:26;;;;;;;63.70;10.20;;;40.70;81.10;;;;;;5012187;28;20026;-78
2021/06/24 05:59:55;;;;;;;60.95;9.90;;;41.00;80.40;;;;;;5012671;28;20026;-78
2021/06/24 06:02:21;;;;;;;71.35;9.30;;;41.50;80.30;;;;;;5010469;28;20026;-78
2021/06/24 06:04:46;;;;;;;77.82;10.20;;;41.80;79.40;;;;;;5011245;28;20080;-74
2021/06/24 06:07:12;;;;;;;69.95;10.63;;;42.30;78.70;;;;;;5012109;28;20026;-77
2021/06/24 06:09:38;;;;;;;78.38;10.35;;;42.70;77.80;;;;;;5012446;28;20101;-78
2021/06/24 06:12:05;;;;;;;52.10;9.30;;;43.40;77.10;;;;;;5012029;28;20026;-76
2021/06/24 06:14:31;;;;;;;89.03;10.85;;;43.80;75.80;;;;;;5012557;28;20018;-73
2021/06/24 06:16:58;;;;;;;80.75;10.77;;;44.20;75.10;;;;;;5011436;28;20042;-78
2021/06/24 06:19:23;;;;;;;72.05;10.40;;;44.50;74.50;;;;;;5011971;28;20026;-77
2021/06/24 06:21:49;;;;;;;80.13;9.88;;;44.40;73.00;;;;;;5012427;28;20030;-79
2021/06/24 06:24:15;;;;;;;64.93;10.00;;;44.50;73.10;;;;;;5012240;28;20471;-77
2021/06/24 06:26:41;;;;;;;72.22;10.43;;;44.40;73.40;;;;;;5012005;28;20033;-72
2021/06/24 06:29:07;;;;;;;77.40;10.63;;;44.80;72.40;;;;;;5011223;28;20044;-77
2021/06/24 06:31:36;;;;;;;73.25;12.35;;;45.20;72.50;;;;;;5014190;28;20101;-75
2021/06/24 06:34:02;;;;;;;71.93;10.52;;;45.60;71.60;;;;;;5011828;28;20057;-79
2021/06/24 06:36:27;;;;;;;60.58;10.57;;;45.60;69.60;;;;;;5011867;28;20054;-78
2021/06/24 06:38:53;;;;;;;78.18;10.77;;;45.30;69.40;;;;;;5012032;28;20030;-77
2021/06/24 06:41:20;;;;;;;72.45;10.93;;;45.30;68.90;;;;;;5011056;28;20022;-80
2021/06/24 06:43:45;;;;;;;64.25;9.15;;;45.10;69.00;;;;;;5011033;28;20026;-80
2021/06/24 06:46:11;;;;;;;71.95;10.20;;;44.50;67.20;;;;;;5014981;28;20049;-72
2021/06/24 06:48:37;;;;;;;58.20;9.00;;;43.60;67.90;;;;;;5015508;28;20033;-81
2021/06/24 06:51:03;;;;;;;58.47;9.27;;;42.60;69.60;;;;;;5015940;28;20018;-81
2021/06/24 06:53:28;;;;;;;68.53;9.93;;;41.90;71.40;;;;;;5015876;28;20029;-79
2021/06/24 06:55:54;;;;;;;64.05;10.35;;;41.00;72.50;;;;;;5015566;28;20038;-75
2021/06/24 06:58:20;;;;;;;58.42;9.48;;;40.30;73.60;;;;;;5015521;28;20037;-75
2021/06/24 07:00:46;;;;;;;66.43;9.70;;;39.70;74.60;;;;;;5014984;28;20507;-80
2021/06/24 07:03:11;;;;;;;83.90;10.13;;;39.30;75.60;;;;;;5015403;28;20057;-74
2021/06/24 07:05:37;;;;;;;66.97;9.60;;;38.80;76.30;;;;;;5015684;28;20120;-80
2021/06/24 07:08:04;;;;;;;72.40;10.80;;;38.50;76.90;;;;;;5015249;28;20024;-80
2021/06/24 07:10:29;;;;;;;82.00;10.57;;;38.10;77.90;;;;;;5015665;28;20466;-80
2021/06/24 07:12:55;;;;;;;54.10;10.00;;;37.90;78.30;;;;;;5014703;28;20084;-79
2021/06/24 07:15:21;;;;;;;71.28;10.45;;;37.70;79.30;;;;;;5017045;28;20034;-80
2021/06/24 07:17:47;;;;;;;69.47;9.75;;;37.80;79.40;;;;;;5018065;28;20042;-80
2021/06/24 07:20:13;;;;;;;93.85;10.30;;;37.60;79.80;;;;;;5015596;28;20034;-80
2021/06/24 07:22:40;;;;;;;71.68;10.32;;;37.40;80.40;;;;;;5015275;28;20068;-79
2021/06/24 07:25:07;;;;;;;81.15;11.13;;;37.20;81.40;;;;;;5015300;28;20029;-77
2021/06/24 07:27:32;;;;;;;64.53;11.50;;;37.10;82.10;;;;;;5014442;28;20402;-80
2021/06/24 07:29:58;;;;;;;84.93;11.80;;;36.90;83.70;;;;;;5013839;28;20034;-79
2021/06/24 07:32:24;;;;;;;79.47;10.57;;;36.90;84.20;;;;;;5014366;28;20033;-79
2021/06/24 07:34:50;;;;;;;69.30;9.98;;;36.90;85.90;;;;;;5015163;28;20018;-80
2021/06/24 07:37:16;;;;;;;61.20;10.05;;;36.90;87.40;;;;;;5013631;28;20034;-79
2021/06/24 07:39:42;;;;;;;64.15;11.00;;;36.90;88.50;;;;;;5013927;28;20037;-78
2021/06/24 07:42:07;;;;;;;72.97;9.68;;;36.80;88.50;;;;;;5014081;28;20029;-78
2021/06/24 07:44:33;;;;;;;65.70;11.70;;;36.60;89.60;;;;;;5014197;28;20091;-76
2021/06/24 07:46:59;;;;;;;67.70;9.90;;;36.60;90.60;;;;;;5013867;28;20088;-77
2021/06/24 07:49:25;;;;;;;51.88;9.45;;;36.40;91.20;;;;;;5013935;28;20030;-77
2021/06/24 07:51:50;;;;;;;69.85;9.02;;;36.20;91.40;;;;;;5007302;28;20544;-76
2021/06/24 07:54:17;;;;;;;71.97;10.75;;;36.20;91.50;;;;;;5012341;28;20108;-77
2021/06/24 07:56:43;;;;;;;61.00;10.52;;;36.10;91.70;;;;;;5010422;28;20033;-75
2021/06/24 07:59:11;;;;;;;59.90;11.00;;;36.00;92.00;;;;;;5013166;28;20077;-76
2021/06/24 08:01:38;;;;;;;59.00;10.20;;;35.90;92.60;;;;;;5013024;28;20092;-77
2021/06/24 08:04:06;;;;;;;68.40;10.13;;;35.60;92.80;;;;;;5007852;28;20034;-77
2021/06/24 08:06:32;;;;;;;59.72;9.40;;;35.70;93.00;;;;;;5011163;28;20053;-76
2021/06/24 08:08:58;;;;;;;53.45;9.13;;;35.60;93.80;;;;;;5019553;28;20140;-77
2021/06/24 08:11:23;;;;;;;64.82;9.73;;;35.60;94.20;;;;;;5015151;28;20029;-76
2021/06/24 08:13:49;;;;;;;45.63;9.05;;;35.60;94.30;;;;;;5022991;28;20026;-77
2021/06/24 08:16:16;;;;;;;60.97;9.98;;;35.40;94.00;;;;;;5011377;28;20030;-77
2021/06/24 08:18:42;;;;;;;73.93;10.48;;;35.40;93.70;;;;;;5012759;28;20045;-74
2021/06/24 08:21:08;;;;;;;63.25;10.35;;;35.00;93.90;;;;;;5011763;28;20030;-76
2021/06/24 08:23:34;;;;;;;65.50;12.20;;;34.70;94.70;;;;;;5013008;28;20090;-76
2021/06/24 08:26:00;;;;;;;59.42;10.65;;;34.60;94.70;;;;;;5011620;28;20103;-76
2021/06/24 08:28:26;;;;;;;68.75;11.45;;;34.70;94.50;;;;;;5011979;28;20061;-76
2021/06/24 08:30:54;;;;;;;77.50;10.70;;;34.60;94.20;;;;;;5011244;28;20163;-76
2021/06/24 08:33:20;;;;;;;83.28;12.07;;;34.60;94.70;;;;;;5013090;28;20131;-76
2021/06/24 08:35:46;;;;;;;73.90;10.77;;;34.80;94.40;;;;;;5012957;28;20049;-76
2021/06/24 08:38:12;;;;;;;59.58;10.02;;;35.00;94.40;;;;;;5013105;28;20034;-76
2021/06/24 08:40:39;;;;;;;76.90;8.90;;;35.30;93.60;;;;;;5012380;28;20050;-76
2021/06/24 08:43:06;;;;;;;100.10;11.18;;;35.60;93.10;;;;;;5012059;28;20431;-76
2021/06/24 08:45:31;;;;;;;95.03;11.05;;;35.70;93.10;;;;;;5012313;28;20026;-76
2021/06/24 08:48:00;;;;;;;59.35;9.27;;;35.90;92.60;;;;;;5012229;28;20080;-76
2021/06/24 08:50:26;;;;;;;74.07;10.85;;;35.70;92.70;;;;;;5012074;28;20029;-76
2021/06/24 08:52:52;;;;;;;62.35;10.40;;;35.70;92.90;;;;;;5011855;28;20026;-77
2021/06/24 08:55:19;;;;;;;91.95;11.20;;;35.50;93.20;;;;;;5009245;28;20091;-76
2021/06/24 08:57:45;;;;;;;89.65;10.90;;;35.50;93.30;;;;;;5012531;28;20080;-77
2021/06/24 09:00:11;;;;;;;77.45;10.82;;;35.50;94.00;;;;;;5012638;28;20018;-76
2021/06/24 09:02:42;;;;;;;65.57;9.88;;;35.50;93.70;;;;;;5014648;28;20029;-77
2021/06/24 09:05:09;;;;;;;;;;;35.60;93.60;;;;;;5014857;28;20447;-76
2021/06/24 09:07:52;;;;;;;85.47;11.20;;;35.60;94.00;;;;;;5013366;28;19913;-76
2021/06/24 09:10:20;;;;;;;85.70;10.60;;;35.50;94.60;;;;;;5015918;28;20034;-76
2021/06/24 09:13:03;;;;;;;83.40;10.77;;;35.50;94.70;;;;;;5012543;28;20022;-76
2021/06/24 09:15:39;;;;;;;70.63;10.38;;;35.50;95.10;;;;;;5011272;28;20025;-76
2021/06/24 09:18:21;;;;;;;60.70;9.45;;;35.60;95.30;;;;;;5011761;28;20092;-76
2021/06/24 09:20:47;;;;;;;72.72;10.75;;;35.70;95.30;;;;;;5012372;28;20375;-76
2021/06/24 09:23:19;;;;;;;79.63;11.43;;;35.60;95.80;;;;;;5011332;28;20040;-76
2021/06/24 09:25:50;;;;;;;93.55;10.27;;;35.50;96.10;;;;;;5011368;28;20022;-76
2021/06/24 09:28:16;;;;;;;66.25;9.23;;;35.20;97.00;;;;;;5011216;28;20032;-76
2021/06/24 09:30:48;;;;;;;62.92;10.95;;;35.10;97.20;;;;;;5085476;28;20381;-75
2021/06/24 09:33:15;;;;;;;83.88;12.05;;;35.00;97.10;;;;;;5082395;28;20051;-76
2021/06/24 09:35:54;;;;;;;85.93;12.02;;;34.90;97.60;;;;;;5083139;28;20424;-76
2021/06/24 09:38:20;;;;;;;86.20;10.43;;;34.90;97.50;;;;;;5085789;28;20020;-76
2021/06/24 09:40:48;;;;;;;83.70;10.35;;;34.90;97.90;;;;;;5069432;28;20024;-77
2021/06/24 09:43:23;;;;;;;61.22;10.10;;;34.80;98.10;;;;;;5078281;28;20553;-76
2021/06/24 09:46:20;;;;;;;79.63;11.43;;;34.80;98.10;;;;;;5083496;28;20017;-76
2021/06/24 09:48:57;;;;;;;61.17;11.27;;;34.70;99.00;;;;;;5079908;28;20024;-76
2021/06/24 09:51:26;;;;;;;71.32;11.35;;;34.30;99.40;;;;;;5071717;28;20323;-76
2021/06/24 09:53:55;;;;;;;79.43;10.27;;;34.00;99.90;;;;;;5067138;28;20029;-76
2021/06/24 09:56:32;;;;;;;62.80;10.60;;;33.90;99.90;;;;;;5070875;28;20031;-76
2021/06/24 09:59:03;;;;;;;81.50;11.65;;;34.10;99.90;;;;;;5083143;28;20095;-76
2021/06/24 10:01:35;;;;;;;84.03;10.85;;;34.20;99.90;;;;;;5082448;28;20021;-77
2021/06/24 10:04:01;;;;;;;;;;;34.20;99.90;;;;;;5074492;28;20155;-77
2021/06/24 10:06:27;;;;;;;81.60;11.23;;;34.00;99.90;;;;;;5067218;28;19995;-76
2021/06/24 10:08:54;;;;;;;50.60;9.18;;;34.00;99.90;;;;;;5066916;28;20021;-76
2021/06/24 10:11:22;;;;;;;71.68;10.77;;;34.00;99.90;;;;;;5067382;28;20025;-77
2021/06/24 10:13:49;;;;;;;80.43;10.70;;;34.00;99.90;;;;;;5074664;28;20025;-76
2021/06/24 10:16:16;;;;;;;73.32;11.27;;;33.90;99.90;;;;;;5068792;28;20090;-76
2021/06/24 10:18:46;;;;;;;61.75;9.13;;;33.90;99.90;;;;;;5078789;28;20100;-76
2021/06/24 10:21:14;;;;;;;82.95;10.90;;;33.90;99.90;;;;;;5064909;28;20338;-76
2021/06/24 10:23:46;;;;;;;60.72;9.57;;;33.80;99.90;;;;;;5072058;28;20028;-75
2021/06/24 10:26:14;;;;;;;42.33;9.32;;;33.90;99.90;;;;;;5073704;28;20028;-75
2021/06/24 10:28:40;;;;;;;67.38;10.48;;;33.90;99.90;;;;;;5083162;28;20082;-77
2021/06/24 10:31:06;;;;;;;73.43;11.05;;;33.80;99.90;;;;;;5073841;28;20029;-76
2021/06/24 10:33:55;;;;;;;77.47;11.07;;;33.70;99.90;;;;;;5065567;28;20417;-77
2021/06/24 10:36:21;;;;;;;67.18;10.80;;;33.60;99.90;;;;;;5067248;28;20361;-76
2021/06/24 10:38:51;;;;;;;58.55;11.43;;;33.40;99.90;;;;;;5081599;28;20028;-75
2021/06/24 10:41:17;;;;;;;86.57;12.07;;;33.30;99.90;;;;;;5074868;28;20031;-76
2021/06/24 10:43:48;;;;;;;84.90;10.00;;;33.30;99.90;;;;;;5064299;28;20021;-77
2021/06/24 10:46:17;;;;;;;60.22;10.88;;;33.30;99.90;;;;;;5063431;28;20024;-77
2021/06/24 10:48:44;;;;;;;58.00;9.23;;;33.40;99.90;;;;;;5068626;28;20036;-76
2021/06/24 10:51:12;;;;;;;77.28;11.25;;;33.40;99.90;;;;;;5051828;28;20063;-78
2021/06/24 10:53:45;;;;;;;69.32;10.55;;;33.30;99.90;;;;;;5051863;28;20131;-76
2021/06/24 10:56:25;;;;;;;66.15;10.43;;;33.40;99.90;;;;;;5063945;28;20570;-77
2021/06/24 10:58:51;;;;;;;81.82;11.15;;;33.40;99.90;;;;;;5051733;28;20060;-78
2021/06/24 11:01:41;;;;;;;68.20;10.23;;;33.40;99.90;;;;;;5053246;28;20108;-80
2021/06/24 11:04:28;;;;;;;88.75;11.10;;;33.20;99.90;;;;;;5053309;28;20025;-78
2021/06/24 11:06:55;;;;;;;63.42;10.20;;;33.20;99.90;;;;;;5053422;28;20049;-79
2021/06/24 11:09:21;;;;;;;68.55;11.27;;;33.20;99.90;;;;;;5053598;28;20025;-76
2021/06/24 11:11:47;;;;;;;63.33;10.05;;;33.10;99.90;;;;;;5063597;28;20028;-80
2021/06/24 11:14:16;;;;;;;67.28;11.20;;;33.20;99.90;;;;;;5071237;28;20501;-75
2021/06/24 11:16:43;;;;;;;61.28;10.57;;;33.20;99.90;;;;;;5064184;28;20048;-76
2021/06/24 11:19:14;;;;;;;60.15;10.82;;;33.20;99.90;;;;;;5064516;28;20028;-76
2021/06/24 11:21:40;;;;;;;70.53;11.82;;;33.20;99.90;;;;;;5052129;28;20060;-76
2021/06/24 11:24:05;;;;;;;73.28;10.48;;;33.20;99.90;;;;;;5052143;28;20079;-77
2021/06/24 11:26:31;;;;;;;80.00;9.85;;;33.20;99.90;;;;;;5065725;28;20024;-77
2021/06/24 11:29:16;;;;;;;65.82;9.77;;;33.30;99.90;;;;;;5067081;28;20115;-75
2021/06/24 11:32:05;;;;;;;50.45;9.55;;;33.10;99.90;;;;;;5060020;28;20033;-78
2021/06/24 11:34:43;;;;;;;66.68;10.35;;;33.00;99.90;;;;;;5054481;28;20013;-78
2021/06/24 11:37:13;;;;;;;67.82;11.77;;;33.00;99.90;;;;;;5065639;28;20055;-78
2021/06/24 11:39:48;;;;;;;60.20;10.17;;;32.90;99.90;;;;;;5066822;28;20544;-78
2021/06/24 11:42:19;;;;;;;77.00;11.55;;;32.80;99.90;;;;;;5071432;28;20029;-77
2021/06/24 11:44:52;;;;;;;60.75;10.38;;;32.70;99.90;;;;;;5068686;28;20013;-79
2021/06/24 11:47:18;;;;;;;78.32;11.35;;;32.70;99.90;;;;;;5068113;28;20032;-78
2021/06/24 12:03:54;;;;;;;65.80;10.23;;;32.70;99.90;;;;;;5053189;28;20020;-78
2021/06/24 12:06:19;;;;;;;77.28;9.70;;;32.50;99.90;;;;;;5054155;28;20390;-76
2021/06/24 12:08:59;;;;;;;60.38;10.00;;;32.50;99.90;;;;;;5050483;28;20407;-78
2021/06/24 12:11:35;;;;;;;71.60;10.73;;;32.50;99.90;;;;;;5063953;28;20025;-79
2021/06/24 12:14:21;;;;;;;56.35;10.95;;;32.50;99.90;;;;;;5050385;28;20151;-79
2021/06/24 12:17:05;;;;;;;69.10;10.73;;;32.60;99.90;;;;;;5050628;28;20029;-78
2021/06/24 12:19:43;;;;;;;85.13;11.43;;;32.70;99.90;;;;;;5057349;28;20029;-79
2021/06/24 12:22:09;;;;;;;71.28;10.30;;;32.70;99.90;;;;;;5058283;28;20590;-77
2021/06/24 12:24:35;;;;;;;73.68;10.23;;;32.70;99.90;;;;;;5068226;28;20025;-79
2021/06/24 12:27:17;;;;;;;60.47;10.63;;;32.70;99.90;;;;;;5065382;28;20033;-79
2021/06/24 12:29:43;;;;;;;63.08;10.63;;;32.70;99.90;;;;;;5066796;28;20585;-79
2021/06/24 12:32:09;;;;;;;66.97;11.93;;;32.70;99.90;;;;;;5065768;28;20103;-78
2021/06/24 12:34:34;;;;;;;64.20;10.00;;;32.60;99.90;;;;;;5068928;28;20052;-78
2021/06/24 12:37:00;;;;;;;53.60;9.82;;;32.60;99.90;;;;;;5050915;28;20049;-77
2021/06/24 12:39:26;;;;;;;74.97;9.55;;;32.70;99.90;;;;;;5057371;28;20025;-76
2021/06/24 12:41:52;;;;;;;66.63;9.18;;;32.60;99.90;;;;;;5051741;28;20028;-77
2021/06/24 12:44:18;;;;;;;56.30;11.07;;;32.50;99.90;;;;;;5052249;28;21022;-78
2021/06/24 12:46:44;;;;;;;71.13;10.02;;;32.60;99.90;;;;;;5056215;28;20032;-76