Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:25;;;;;;;0.52;0.28;;;10.10;99.90;;;;;;5064657;28;20084;-59
2022/05/29 00:04:52;;;;;;;0.55;0.30;;;10.10;99.90;;;;;;5064786;28;20048;-58
2022/05/29 00:07:20;;;;;;;0.28;0.20;;;10.00;99.90;;;;;;5064773;28;20095;-59
2022/05/29 00:09:48;;;;;;;0.30;0.20;;;10.00;99.80;;;;;;5063794;28;20182;-59
2022/05/29 00:12:15;;;;;;;0.35;0.20;;;9.90;99.90;;;;;;5064963;28;20132;-59
2022/05/29 00:14:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5065517;28;20140;-58
2022/05/29 00:17:08;;;;;;;0.68;0.30;;;9.90;99.90;;;;;;5064302;28;20495;-59
2022/05/29 00:19:36;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;5064112;28;20106;-59
2022/05/29 00:22:03;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5063554;28;20141;-59
2022/05/29 00:24:30;;;;;;;0.57;0.25;;;9.80;99.90;;;;;;5063194;28;20140;-59
2022/05/29 00:26:56;;;;;;;0.65;0.40;;;9.70;99.90;;;;;;5063079;28;20129;-59
2022/05/29 00:29:23;;;;;;;0.73;0.20;;;9.70;99.90;;;;;;5064663;28;20044;-60
2022/05/29 00:31:52;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5064411;28;20056;-59
2022/05/29 00:34:19;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5064640;28;20076;-59
2022/05/29 00:36:46;;;;;;;0.20;0.13;;;9.60;99.90;;;;;;5062262;28;20651;-59
2022/05/29 00:39:14;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5062400;28;20059;-59
2022/05/29 00:41:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063801;28;20078;-59
2022/05/29 00:44:23;;;;;;;0.65;0.20;;;9.60;99.90;;;;;;5064221;28;20095;-59
2022/05/29 00:46:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064159;28;20511;-59
2022/05/29 00:49:27;;;;;;;1.02;0.20;;;9.60;99.90;;;;;;5063644;28;20091;-59
2022/05/29 00:52:16;;;;;;;1.70;0.30;;;9.60;99.90;;;;;;5061801;28;20519;-59
2022/05/29 00:54:56;;;;;;;0.45;0.30;;;9.60;99.90;;;;;;5064319;28;20194;-58
2022/05/29 00:57:38;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5062991;28;20088;-58
2022/05/29 01:00:11;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5064243;28;20099;-59
2022/05/29 01:02:38;;;;;;;;;;;9.50;99.90;;;;;;5064848;28;20088;-58
2022/05/29 01:05:06;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5063453;28;19921;-58
2022/05/29 01:07:32;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5064169;28;20634;-58
2022/05/29 01:09:59;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5062864;28;20125;-59
2022/05/29 01:12:36;;;;;;;0.52;0.22;;;9.40;99.90;;;;;;5063416;28;20155;-58
2022/05/29 01:15:22;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5062437;28;20048;-59
2022/05/29 01:18:07;;;;;;;1.77;0.30;;;9.30;99.90;;;;;;5063778;28;20478;-58
2022/05/29 01:21:12;;;;;;;0.35;0.30;;;9.30;99.90;;;;;;5063429;28;20539;-59
2022/05/29 01:24:01;;;;;;;1.10;0.60;;;9.30;99.90;;;;;;5062470;28;20055;-59
2022/05/29 01:26:50;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5063831;28;20475;-60
2022/05/29 01:29:24;;;;;;;0.32;0.20;;;9.20;99.90;;;;;;5063943;28;20056;-59
2022/05/29 01:31:51;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5064179;28;20702;-58
2022/05/29 01:34:28;;;;;;;0.35;0.28;;;9.10;99.90;;;;;;5046858;28;20148;-59
2022/05/29 01:37:16;;;;;;;0.43;0.38;;;9.10;99.90;;;;;;5064361;28;20541;-59
2022/05/29 01:40:02;;;;;;;1.00;0.40;;;9.10;99.90;;;;;;5064244;28;20045;-58
2022/05/29 01:42:29;;;;;;;0.30;0.28;;;9.20;99.90;;;;;;5049237;28;20711;-59
2022/05/29 01:45:07;;;;;;;0.57;0.32;;;9.10;99.90;;;;;;5065405;28;20139;-59
2022/05/29 01:47:59;;;;;;;1.08;0.50;;;9.20;99.90;;;;;;5063974;28;20084;-66
2022/05/29 01:50:34;;;;;;;1.05;0.50;;;9.10;99.90;;;;;;5064089;28;20083;-58
2022/05/29 01:53:13;;;;;;;1.77;0.50;;;9.10;99.90;;;;;;5063365;28;20088;-60
2022/05/29 01:55:43;;;;;;;1.20;0.50;;;9.10;99.90;;;;;;5063758;28;20124;-58
2022/05/29 01:58:13;;;;;;;1.27;0.70;;;9.00;99.90;;;;;;5047710;28;20131;-59
2022/05/29 02:00:39;;;;;;;0.82;0.50;;;9.00;99.90;;;;;;5062734;28;20628;-59
2022/05/29 02:03:13;;;;;;;0.95;0.47;;;9.00;99.90;;;;;;5063145;28;20112;-59
2022/05/29 02:05:42;;;;;;;0.82;0.50;;;9.00;99.90;;;;;;5062650;28;20499;-59
2022/05/29 02:08:14;;;;;;;0.98;0.30;;;9.00;99.90;;;;;;5061916;28;20163;-59
2022/05/29 02:10:55;;;;;;;1.63;0.70;;;8.90;99.90;;;;;;5059827;28;20460;-59
2022/05/29 02:13:34;;;;;;;0.68;0.65;;;8.90;99.90;;;;;;5061346;28;20076;-59
2022/05/29 02:16:23;;;;;;;1.73;0.50;;;9.00;99.90;;;;;;5061955;28;20094;-59
2022/05/29 02:18:53;;;;;;;0.85;0.50;;;8.90;99.90;;;;;;5063014;28;20551;-58
2022/05/29 02:21:37;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5063174;28;20075;-59
2022/05/29 02:24:06;;;;;;;1.00;0.50;;;8.80;99.90;;;;;;5063510;28;20139;-58
2022/05/29 02:26:37;;;;;;;1.20;0.40;;;8.80;99.90;;;;;;5062645;28;20464;-58
2022/05/29 02:29:06;;;;;;;0.25;0.20;;;8.80;99.90;;;;;;5062311;28;20152;-59
2022/05/29 02:31:53;;;;;;;0.60;0.45;;;8.80;99.90;;;;;;5058666;28;20044;-59
2022/05/29 02:34:58;;;;;;;0.63;0.32;;;8.70;99.90;;;;;;5062519;28;21089;-59
2022/05/29 02:37:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5061959;28;20079;-59
2022/05/29 02:40:20;;;;;;;0.80;0.30;;;8.70;99.90;;;;;;5058627;28;20127;-59
2022/05/29 02:43:07;;;;;;;0.77;0.50;;;8.70;99.90;;;;;;5059603;28;20080;-58
2022/05/29 02:45:41;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5063146;28;20821;-59
2022/05/29 02:48:32;;;;;;;0.85;0.57;;;8.60;99.90;;;;;;5063556;28;20084;-59
2022/05/29 02:51:22;;;;;;;0.63;0.32;;;8.60;99.90;;;;;;5045178;28;20087;-59
2022/05/29 02:53:49;;;;;;;0.88;0.30;;;8.60;99.90;;;;;;5062265;28;20444;-59
2022/05/29 02:56:16;;;;;;;0.30;0.25;;;8.50;99.90;;;;;;5063507;28;20099;-59
2022/05/29 02:58:45;;;;;;;0.55;0.35;;;8.50;99.90;;;;;;5063853;28;20052;-59
2022/05/29 03:01:20;;;;;;;0.35;0.20;;;8.50;99.90;;;;;;5063409;28;20120;-58
2022/05/29 03:04:07;;;;;;;1.15;0.20;;;8.40;99.90;;;;;;5058700;28;20424;-59
2022/05/29 03:06:53;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5043146;28;20088;-59
2022/05/29 03:09:49;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5049297;28;20084;-59
2022/05/29 03:12:30;;;;;;;0.80;0.32;;;8.30;99.90;;;;;;5040379;28;20521;-59
2022/05/29 03:15:03;;;;;;;0.75;0.60;;;8.20;99.90;;;;;;5061861;28;20135;-59
2022/05/29 03:17:45;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5061746;28;20045;-59
2022/05/29 03:20:29;;;;;;;1.20;0.63;;;8.20;99.90;;;;;;5060664;28;20139;-59
2022/05/29 03:23:34;;;;;;;0.65;0.30;;;8.20;99.90;;;;;;5060390;28;20530;-59
2022/05/29 03:26:03;;;;;;;0.85;0.43;;;8.20;99.90;;;;;;5062660;28;20152;-59
2022/05/29 03:28:44;;;;;;;0.47;0.30;;;8.20;99.90;;;;;;5062179;28;20049;-59
2022/05/29 03:31:12;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5061510;28;20504;-59
2022/05/29 03:33:40;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5061538;28;20075;-58
2022/05/29 03:36:08;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5062120;28;20086;-59
2022/05/29 03:38:35;;;;;;;0.82;0.40;;;8.20;99.90;;;;;;5060181;28;20092;-59
2022/05/29 03:41:06;;;;;;;0.88;0.47;;;8.20;99.90;;;;;;5062365;28;20562;-59
2022/05/29 03:43:33;;;;;;;0.40;0.28;;;8.20;99.90;;;;;;5057342;28;20191;-59
2022/05/29 03:46:00;;;;;;;0.70;0.43;;;8.20;99.90;;;;;;5061776;28;20239;-59
2022/05/29 03:48:26;;;;;;;1.20;0.32;;;8.20;99.90;;;;;;5063298;28;20772;-59
2022/05/29 03:50:53;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5061502;28;20079;-59
2022/05/29 03:53:20;;;;;;;1.45;0.50;;;8.20;99.90;;;;;;5062257;28;20467;-60
2022/05/29 03:55:47;;;;;;;0.65;0.20;;;8.20;99.90;;;;;;5063265;28;20140;-59
2022/05/29 03:58:13;;;;;;;1.00;0.40;;;8.20;99.90;;;;;;5063447;28;20086;-59
2022/05/29 04:00:40;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5063037;28;20444;-59
2022/05/29 04:03:07;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5063264;28;20506;-59
2022/05/29 04:05:33;;;;;;;0.22;0.20;;;8.10;99.90;;;;;;5062532;28;20411;-59
2022/05/29 04:13:34;;;;;;;0.32;0.20;;;8.10;99.90;;;;;;5063628;28;20451;-59
2022/05/29 04:16:01;;;;;;;0.32;0.30;;;8.10;99.90;;;;;;5062112;28;20384;-59
2022/05/29 04:18:28;;;;;;;2.03;0.40;;;8.10;99.90;;;;;;5063377;28;20049;-59
2022/05/29 04:20:55;;;;;;;0.43;0.40;;;8.10;99.90;;;;;;5062695;28;20037;-59
2022/05/29 04:23:21;;;;;;;1.75;0.50;;;8.10;99.90;;;;;;5063043;28;20173;-60
2022/05/29 04:25:48;;;;;;;1.00;0.38;;;8.10;99.90;;;;;;5066162;28;20112;-59
2022/05/29 04:28:15;;;;;;;1.50;0.40;;;8.20;99.90;;;;;;5067014;28;20091;-59
2022/05/29 04:30:42;;;;;;;0.80;0.55;;;8.20;99.90;;;;;;5066212;28;20135;-59
2022/05/29 04:33:09;;;;;;;0.93;0.40;;;8.20;99.90;;;;;;5066590;28;20538;-58
2022/05/29 04:35:41;;;;;;;0.45;0.40;;;8.20;99.90;;;;;;5064751;28;20136;-59
2022/05/29 04:38:08;;;;;;;1.08;0.52;;;8.30;99.90;;;;;;5061086;28;20060;-59
2022/05/29 04:40:38;;;;;;;0.55;0.43;;;8.30;99.90;;;;;;5060805;28;20157;-58
2022/05/29 04:43:05;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;5060807;28;20638;-59
2022/05/29 04:45:32;;;;;;;0.57;0.45;;;8.40;99.90;;;;;;5057669;28;20513;-58
2022/05/29 04:47:59;;;;;;;1.52;0.70;;;8.40;99.90;;;;;;5059804;28;20084;-59
2022/05/29 04:50:25;;;;;;;0.52;0.40;;;8.50;99.90;;;;;;5059268;28;20082;-59
2022/05/29 04:52:52;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5058981;28;20695;-59
2022/05/29 04:55:19;;;;;;;1.40;0.70;;;8.60;99.90;;;;;;5059696;28;20132;-59
2022/05/29 04:57:46;;;;;;;1.45;0.57;;;8.60;99.90;;;;;;5060289;28;20143;-59
2022/05/29 05:00:13;;;;;;;1.67;0.60;;;8.60;99.90;;;;;;5058921;28;20239;-59
2022/05/29 05:02:40;;;;;;;1.27;0.57;;;8.60;99.90;;;;;;5058581;28;20158;-59
2022/05/29 05:05:07;;;;;;;0.88;0.40;;;8.70;99.90;;;;;;5054796;28;20091;-58
2022/05/29 05:07:35;;;;;;;1.10;0.43;;;8.70;99.90;;;;;;5058701;28;20098;-59
2022/05/29 05:10:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5060440;28;20063;-58
2022/05/29 05:12:33;;;;;;;1.42;0.50;;;8.80;99.90;;;;;;5058256;28;20093;-59
2022/05/29 05:14:59;;;;;;;0.82;0.40;;;8.80;99.90;;;;;;5047651;28;20056;-58
2022/05/29 05:17:26;;;;;;;1.20;0.40;;;8.90;99.90;;;;;;5059612;28;20159;-58
2022/05/29 05:19:53;;;;;;;1.70;0.70;;;8.90;99.90;;;;;;5051496;28;20095;-57
2022/05/29 05:22:20;;;;;;;1.08;0.50;;;9.00;99.90;;;;;;5049364;28;20551;-58
2022/05/29 05:24:46;;;;;;;2.08;0.60;;;9.10;99.90;;;;;;5059833;28;20048;-58
2022/05/29 05:27:13;;;;;;;0.85;0.45;;;9.10;99.90;;;;;;5058314;28;20041;-57
2022/05/29 05:29:42;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5055258;28;20056;-58
2022/05/29 05:32:09;;;;;;;1.35;0.60;;;9.30;99.90;;;;;;5059740;28;20151;-58
2022/05/29 05:34:35;;;;;;;0.70;0.47;;;9.30;99.90;;;;;;5059659;28;20044;-58
2022/05/29 05:37:03;;;;;;;2.05;0.70;;;9.30;99.90;;;;;;5059835;28;20156;-58
2022/05/29 05:39:29;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;5059685;28;20061;-58
2022/05/29 05:41:56;;;;;;;1.45;0.47;;;9.50;99.90;;;;;;5052415;28;20127;-58
2022/05/29 05:44:23;;;;;;;1.17;0.68;;;9.50;99.90;;;;;;5059247;28;20049;-57
2022/05/29 05:46:53;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;5059160;28;20087;-57
2022/05/29 05:49:26;;;;;;;0.98;0.63;;;9.60;99.90;;;;;;5064623;28;20048;-59
2022/05/29 05:51:54;;;;;;;1.75;0.70;;;9.70;99.90;;;;;;5066150;28;20044;-58
2022/05/29 05:54:21;;;;;;;3.65;0.82;;;9.70;99.90;;;;;;5063371;28;20155;-58
2022/05/29 05:56:50;;;;;;;2.00;0.95;;;9.80;99.90;;;;;;5059903;28;20111;-58
2022/05/29 05:59:17;;;;;;;2.28;0.82;;;9.80;99.90;;;;;;5063752;28;20040;-58
2022/05/29 06:01:43;;;;;;;1.15;0.60;;;9.90;99.90;;;;;;5054738;28;20080;-58
2022/05/29 06:04:10;;;;;;;1.38;0.60;;;10.00;99.90;;;;;;5052746;28;20052;-58
2022/05/29 06:06:37;;;;;;;1.25;0.60;;;10.00;99.90;;;;;;5055134;28;20045;-58
2022/05/29 06:09:04;;;;;;;3.85;0.90;;;10.00;99.90;;;;;;5062702;28;20055;-58
2022/05/29 06:11:32;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;5064428;28;20047;-58
2022/05/29 06:13:58;;;;;;;2.25;0.60;;;10.00;99.90;;;;;;5066959;28;20686;-57
2022/05/29 06:16:25;;;;;;;2.53;0.70;;;10.10;99.90;;;;;;5061757;28;20157;-58
2022/05/29 06:18:52;;;;;;;1.08;0.52;;;10.20;99.90;;;;;;5067528;28;20124;-57
2022/05/29 06:21:19;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5064695;28;20143;-57
2022/05/29 06:23:46;;;;;;;0.73;0.38;;;10.20;99.90;;;;;;5070581;28;20047;-58
2022/05/29 06:26:13;;;;;;;2.20;1.00;;;10.20;99.90;;;;;;5050443;28;20049;-58
2022/05/29 06:28:40;;;;;;;1.23;0.60;;;10.20;99.90;;;;;;5083037;28;20052;-58
2022/05/29 06:31:08;;;;;;;2.22;0.90;;;10.30;99.90;;;;;;5053635;28;20075;-58
2022/05/29 06:33:36;;;;;;;1.02;0.65;;;10.30;99.90;;;;;;5055923;28;20048;-58
2022/05/29 06:36:21;;;;;;;2.17;0.80;;;10.30;99.90;;;;;;5053158;28;20057;-58
2022/05/29 06:38:48;;;;;;;2.78;1.15;;;10.30;99.90;;;;;;5053354;28;20135;-58
2022/05/29 06:41:16;;;;;;;3.10;0.82;;;10.40;99.90;;;;;;5055462;28;20127;-58
2022/05/29 06:43:44;;;;;;;1.65;0.93;;;10.50;99.90;;;;;;5057721;28;20581;-58
2022/05/29 06:46:11;;;;;;;2.28;0.90;;;10.50;99.90;;;;;;5059592;28;20056;-58
2022/05/29 06:48:40;;;;;;;2.05;0.70;;;10.50;99.90;;;;;;5057502;28;20048;-58
2022/05/29 06:51:22;;;;;;;1.38;0.63;;;10.60;99.90;;;;;;5056848;28;20084;-57
2022/05/29 06:53:49;;;;;;;1.40;0.60;;;10.60;99.90;;;;;;5056530;28;20067;-58
2022/05/29 06:56:16;;;;;;;1.00;0.50;;;10.70;99.90;;;;;;5057554;28;20114;-65
2022/05/29 06:58:43;;;;;;;2.05;0.70;;;10.80;99.90;;;;;;5057671;28;20051;-59
2022/05/29 07:07:01;;;;;;;1.98;0.57;;;11.10;99.90;;;;;;5053576;28;20131;-58
2022/05/29 07:09:31;;;;;;;1.27;0.73;;;11.30;99.90;;;;;;5048294;28;20559;-58
2022/05/29 07:12:19;;;;;;;2.85;1.23;;;11.40;99.90;;;;;;5042387;28;20089;-58
2022/05/29 07:14:50;;;;;;;1.77;0.85;;;11.40;99.90;;;;;;5058144;28;20193;-58
2022/05/29 07:17:18;;;;;;;2.15;0.77;;;11.50;99.90;;;;;;5054871;28;20136;-58
2022/05/29 07:19:45;;;;;;;1.48;0.82;;;11.40;99.90;;;;;;5061125;28;20123;-58
2022/05/29 07:22:12;;;;;;;4.30;1.08;;;11.40;99.90;;;;;;5065496;28;20080;-58
2022/05/29 07:24:40;;;;;;;2.22;1.20;;;11.40;99.90;;;;;;5055974;28;20107;-58
2022/05/29 07:27:07;;;;;;;2.60;0.80;;;11.40;99.90;;;;;;5065248;28;20051;-58
2022/05/29 07:29:34;;;;;;;1.98;0.80;;;11.50;99.90;;;;;;5054673;28;21028;-58
2022/05/29 07:32:01;;;;;;;1.67;0.70;;;11.60;99.90;;;;;;5045692;28;20139;-57
2022/05/29 07:34:28;;;;;;;2.35;1.10;;;11.70;99.90;;;;;;5054928;28;20113;-58
2022/05/29 07:37:10;;;;;;;1.35;0.55;;;11.70;99.90;;;;;;5053688;28;20160;-58
2022/05/29 07:39:42;;;;;;;0.77;0.63;;;11.90;99.90;;;;;;5050158;28;20626;-58
2022/05/29 07:45:08;;;;;;;1.15;0.70;;;12.00;99.90;;;;;;5055476;28;20181;-57
2022/05/29 07:47:37;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;5058447;28;20383;-58
2022/05/29 07:50:05;;;;;;;2.35;0.80;;;12.00;99.90;;;;;;5056625;28;20157;-56
2022/05/29 07:52:32;;;;;;;1.42;0.85;;;12.00;99.90;;;;;;5050348;28;20551;-58
2022/05/29 07:54:59;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;5060118;28;20048;-58
2022/05/29 07:57:26;;;;;;;1.70;0.70;;;12.10;99.90;;;;;;5045691;28;20068;-58
2022/05/29 07:59:53;;;;;;;3.55;0.80;;;12.30;99.90;;;;;;5056481;28;20082;-58
2022/05/29 08:02:20;;;;;;;1.90;0.95;;;12.50;99.90;;;;;;5059313;28;20135;-58
2022/05/29 08:04:47;;;;;;;1.60;0.82;;;12.50;99.90;;;;;;5059503;28;20052;-58
2022/05/29 08:07:15;;;;;;;1.83;0.77;;;12.40;99.90;;;;;;5057856;28;20518;-57
2022/05/29 08:09:42;;;;;;;1.58;0.65;;;12.50;99.90;;;;;;5049651;28;20061;-58
2022/05/29 08:12:09;;;;;;;2.28;0.90;;;12.50;99.90;;;;;;5061896;28;20140;-58
2022/05/29 08:14:35;;;;;;;1.50;0.55;;;12.60;99.90;;;;;;5055722;28;20045;-58
2022/05/29 08:17:02;;;;;;;1.42;0.68;;;12.70;99.90;;;;;;5058832;28;20056;-58
2022/05/29 08:19:33;;;;;;;2.55;0.70;;;12.80;99.90;;;;;;5056188;28;20099;-58
2022/05/29 08:22:00;;;;;;;1.30;0.63;;;12.70;99.90;;;;;;5040444;28;20052;-58
2022/05/29 08:32:58;;;;;;;1.13;0.60;;;12.80;99.90;;;;;;5059321;28;20435;-58
2022/05/29 08:35:25;;;;;;;2.13;0.80;;;13.00;99.90;;;;;;5060285;28;20051;-58
2022/05/29 08:37:51;;;;;;;3.00;1.35;;;12.90;99.90;;;;;;5060009;28;20079;-58
2022/05/29 08:40:18;;;;;;;3.03;1.08;;;13.00;99.90;;;;;;5060836;28;20136;-58
2022/05/29 08:42:45;;;;;;;2.08;0.90;;;12.90;99.90;;;;;;5059748;28;20209;-58
2022/05/29 08:45:14;;;;;;;3.15;0.80;;;13.00;99.90;;;;;;5059762;28;20142;-57
2022/05/29 08:47:45;;;;;;;1.77;0.80;;;13.00;99.90;;;;;;5059235;28;20136;-58
2022/05/29 08:50:32;;;;;;;1.20;0.60;;;13.00;99.90;;;;;;5042320;28;20678;-58
2022/05/29 08:53:02;;;;;;;2.35;0.57;;;13.00;99.90;;;;;;5056905;28;20062;-58
2022/05/29 08:55:45;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5051136;28;20128;-58
2022/05/29 08:58:30;;;;;;;1.33;0.63;;;13.30;99.90;;;;;;5073755;28;20348;-58
2022/05/29 09:00:59;;;;;;;2.17;0.93;;;13.30;99.90;;;;;;5060444;28;20077;-57
2022/05/29 09:03:42;;;;;;;2.22;0.95;;;13.30;99.90;;;;;;5055809;28;20048;-58
2022/05/29 09:06:11;;;;;;;1.88;0.90;;;13.40;99.90;;;;;;5060600;28;20131;-57
2022/05/29 09:08:49;;;;;;;4.10;1.02;;;13.50;99.90;;;;;;5043311;28;20198;-58
2022/05/29 09:11:35;;;;;;;1.45;0.70;;;13.60;99.90;;;;;;5060651;28;20551;-57
2022/05/29 09:14:07;;;;;;;1.27;0.60;;;13.60;99.90;;;;;;5055742;28;20098;-58
2022/05/29 09:16:42;;;;;;;1.45;0.60;;;13.50;99.90;;;;;;5059218;28;20123;-58
2022/05/29 09:19:21;;;;;;;2.63;0.88;;;13.30;99.90;;;;;;5057560;28;20136;-57
2022/05/29 09:21:52;;;;;;;0.45;0.43;;;13.10;99.90;;;;;;5060015;28;20187;-57
2022/05/29 09:24:42;;;;;;;1.58;0.60;;;13.10;99.90;;;;;;5058839;28;20536;-58
2022/05/29 09:27:09;;;;;;;1.23;0.60;;;13.20;99.90;;;;;;5071193;28;20529;-58
2022/05/29 09:29:37;;;;;;;2.33;0.60;;;13.30;99.90;;;;;;5059744;28;20143;-58
2022/05/29 09:32:05;;;;;;;1.40;0.70;;;13.50;99.90;;;;;;5068509;28;20144;-57
2022/05/29 09:34:31;;;;;;;0.95;0.40;;;13.80;99.90;;;;;;5061914;28;20088;-57
2022/05/29 09:36:58;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5059091;28;20139;-58
2022/05/29 09:39:38;;;;;;;0.90;0.40;;;14.60;99.90;;;;;;5060530;28;20264;-58
2022/05/29 09:42:17;;;;;;;0.55;0.20;;;14.80;99.90;;;;;;5059506;28;20052;-57
2022/05/29 09:45:02;;;;;;;0.73;0.35;;;15.20;99.90;;;;;;5075104;28;20669;-58
2022/05/29 09:50:18;;;;;;;0.57;0.43;;;15.60;97.60;;;;;;5056661;28;20083;-58
2022/05/29 09:52:45;;;;;;;0.43;0.28;;;15.60;97.20;;;;;;5058561;28;20658;-58
2022/05/29 09:55:24;;;;;;;0.20;0.20;;;15.60;97.70;;;;;;5054654;28;20049;-58
2022/05/29 09:58:10;;;;;;;0.57;0.22;;;15.90;97.10;;;;;;5054224;28;20212;-58
2022/05/29 10:00:44;;;;;;;0.30;0.30;;;16.10;96.50;;;;;;5059472;28;20051;-57
2022/05/29 10:03:36;;;;;;;0.90;0.40;;;16.20;96.50;;;;;;5058348;28;20107;-57
2022/05/29 10:06:17;;;;;;;0.47;0.25;;;16.20;96.40;;;;;;5074312;28;20540;-57
2022/05/29 10:08:45;;;;;;;0.28;0.28;;;16.30;96.50;;;;;;5053754;28;20179;-57
2022/05/29 10:11:20;;;;;;;0.25;0.20;;;16.40;95.40;;;;;;5057685;28;20087;-58
2022/05/29 10:13:47;;;;;;;0.22;0.22;;;16.40;94.70;;;;;;5059489;28;20045;-57
2022/05/29 10:16:33;;;;;;;0.20;0.20;;;16.60;95.20;;;;;;5054910;28;21008;-58
2022/05/29 10:19:00;;;;;;;0.20;0.20;;;16.80;95.00;;;;;;5062111;28;20414;-58
2022/05/29 10:21:29;;;;;;;0.20;0.20;;;17.00;94.70;;;;;;5053700;28;20161;-58
2022/05/29 10:24:26;;;;;;;0.43;0.20;;;17.10;94.60;;;;;;5054345;28;20135;-57
2022/05/29 10:26:57;;;;;;;0.73;0.30;;;17.20;93.90;;;;;;5079650;28;20098;-58
2022/05/29 10:29:28;;;;;;;0.20;0.20;;;17.20;93.80;;;;;;5037451;28;20084;-57
2022/05/29 10:31:55;;;;;;;0.43;0.30;;;17.10;93.20;;;;;;5073196;28;20036;-57
2022/05/29 10:34:30;;;;;;;1.13;0.35;;;17.00;93.10;;;;;;5057464;28;20080;-59
2022/05/29 10:36:57;;;;;;;0.35;0.20;;;16.80;93.00;;;;;;5055336;28;20131;-57
2022/05/29 10:39:25;;;;;;;0.38;0.20;;;16.60;93.10;;;;;;5082865;28;20083;-57
2022/05/29 10:41:52;;;;;;;0.30;0.20;;;16.60;93.60;;;;;;5049043;28;20119;-58
2022/05/29 10:44:36;;;;;;;0.15;0.13;;;16.60;92.50;;;;;;5047395;28;20059;-57
2022/05/29 10:47:16;;;;;;;0.25;0.20;;;16.50;92.70;;;;;;5055250;28;20121;-57
2022/05/29 10:50:09;;;;;;;0.93;0.57;;;16.30;92.90;;;;;;5037167;28;20146;-57
2022/05/29 10:53:21;;;;;;;0.52;0.30;;;16.10;92.90;;;;;;5034934;28;20286;-57
2022/05/29 10:56:08;;;;;;;0.90;0.30;;;16.10;92.80;;;;;;5051283;28;20044;-58
2022/05/29 10:59:00;;;;;;;0.30;0.30;;;16.50;92.60;;;;;;5049845;28;20123;-57
2022/05/29 11:04:55;;;;;;;0.30;0.30;;;16.70;91.80;;;;;;5052616;28;20112;-57
2022/05/29 11:07:26;;;;;;;0.63;0.30;;;16.60;91.60;;;;;;5053799;28;20361;-56
2022/05/29 11:10:16;;;;;;;0.60;0.25;;;16.40;91.90;;;;;;5057296;28;20160;-56
2022/05/29 11:13:26;;;;;;;0.25;0.25;;;16.20;91.90;;;;;;5028072;28;20594;-57
2022/05/29 11:16:08;;;;;;;0.35;0.35;;;16.20;92.40;;;;;;5055360;28;20161;-58
2022/05/29 11:19:01;;;;;;;0.47;0.32;;;16.40;93.20;;;;;;5053022;28;20052;-57
2022/05/29 11:21:31;;;;;;;0.30;0.30;;;16.60;92.20;;;;;;5057417;28;20496;-58
2022/05/29 11:24:06;;;;;;;0.30;0.30;;;16.80;92.00;;;;;;5057898;28;20131;-58
2022/05/29 11:26:36;;;;;;;0.28;0.20;;;16.90;92.10;;;;;;5054425;28;20135;-57
2022/05/29 11:29:15;;;;;;;0.20;0.20;;;17.00;91.30;;;;;;5054623;28;20045;-58
2022/05/29 11:32:19;;;;;;;0.20;0.20;;;17.10;91.80;;;;;;5063134;28;20052;-58
2022/05/29 11:35:20;;;;;;;0.10;0.10;;;17.10;91.50;;;;;;5061065;28;20607;-58
2022/05/29 11:37:56;;;;;;;0.60;0.20;;;17.00;90.30;;;;;;5065184;28;20163;-58
2022/05/29 11:40:30;;;;;;;0.75;0.20;;;17.20;91.10;;;;;;5056424;28;20160;-58
2022/05/29 11:43:08;;;;;;;0.20;0.20;;;17.80;90.70;;;;;;5071102;28;20086;-58
2022/05/29 11:51:25;;;;;;;0.60;0.30;;;18.70;87.70;;;;;;5054825;28;20095;-58
2022/05/29 11:53:58;;;;;;;0.38;0.30;;;18.20;87.00;;;;;;5048420;28;20074;-58
2022/05/29 11:56:42;;;;;;;1.10;0.73;;;17.90;86.70;;;;;;5071081;28;20052;-58
2022/05/29 11:59:18;;;;;;;0.90;0.60;;;17.40;86.20;;;;;;5059972;28;20569;-57
2022/05/29 12:01:50;;;;;;;0.55;0.30;;;17.20;90.60;;;;;;5064159;28;20131;-58
2022/05/29 12:04:22;;;;;;;0.87;0.40;;;17.20;90.80;;;;;;5064849;28;20665;-58
2022/05/29 12:07:01;;;;;;;1.13;0.65;;;17.40;89.20;;;;;;5052970;28;20073;-58
2022/05/29 12:09:51;;;;;;;0.80;0.60;;;17.60;89.70;;;;;;5067811;28;20516;-58
2022/05/29 12:12:26;;;;;;;1.25;0.38;;;18.50;90.40;;;;;;5055624;28;20113;-58
2022/05/29 12:15:11;;;;;;;0.63;0.35;;;19.30;86.20;;;;;;5062631;28;20083;-58
2022/05/29 12:17:44;;;;;;;1.85;0.50;;;19.20;85.00;;;;;;5055057;28;20058;-58
2022/05/29 12:20:20;;;;;;;0.60;0.47;;;19.30;85.50;;;;;;5063002;28;20061;-58
2022/05/29 12:22:55;;;;;;;0.30;0.30;;;19.40;85.40;;;;;;5056324;28;20647;-58
2022/05/29 12:25:41;;;;;;;0.55;0.47;;;20.10;81.60;;;;;;5056050;28;20068;-58
2022/05/29 12:28:21;;;;;;;1.17;0.73;;;20.20;78.40;;;;;;5045763;28;20490;-58
2022/05/29 12:30:48;;;;;;;0.50;0.50;;;20.40;79.20;;;;;;5074051;28;20325;-58
2022/05/29 12:33:18;;;;;;;0.60;0.60;;;20.90;80.20;;;;;;5059618;28;20152;-58
2022/05/29 12:36:07;;;;;;;0.88;0.47;;;21.80;77.70;;;;;;5059652;28;20062;-58
2022/05/29 12:38:59;;;;;;;0.43;0.28;;;22.10;74.50;;;;;;5059420;28;20087;-58
2022/05/29 12:41:50;;;;;;;0.60;0.43;;;22.00;74.30;;;;;;5060568;28;20048;-58
2022/05/29 12:44:20;;;;;;;1.27;0.50;;;21.60;75.10;;;;;;5075241;28;20821;-58
2022/05/29 12:47:09;;;;;;;0.52;0.45;;;21.10;72.90;;;;;;5060775;28;20084;-58
2022/05/29 12:49:47;;;;;;;0.73;0.40;;;20.30;76.60;;;;;;5060001;28;20582;-58
2022/05/29 12:52:21;;;;;;;0.85;0.40;;;19.60;74.20;;;;;;5060286;28;20049;-58
2022/05/29 12:55:01;;;;;;;0.60;0.40;;;19.30;76.60;;;;;;5060408;28;20080;-58
2022/05/29 12:57:46;;;;;;;0.32;0.32;;;19.10;79.90;;;;;;5053587;28;20092;-58
2022/05/29 13:00:21;;;;;;;0.30;0.30;;;19.00;77.70;;;;;;5062940;28;20430;-58
2022/05/29 13:02:57;;;;;;;0.52;0.40;;;19.10;78.70;;;;;;5057015;28;20272;-59
2022/05/29 13:05:41;;;;;;;0.90;0.40;;;19.40;76.10;;;;;;5048860;28;20106;-58
2022/05/29 13:08:36;;;;;;;0.20;0.20;;;19.50;77.30;;;;;;5058318;28;20158;-58
2022/05/29 13:11:03;;;;;;;0.88;0.38;;;19.60;77.80;;;;;;5071385;28;20091;-59
2022/05/29 13:13:30;;;;;;;1.10;0.30;;;19.10;79.10;;;;;;5056568;28;20539;-59
2022/05/29 13:16:28;;;;;;;0.47;0.30;;;18.90;80.10;;;;;;5045737;28;20140;-58
2022/05/29 13:21:54;;;;;;;0.80;0.40;;;18.00;83.40;;;;;;5057991;28;20135;-58
2022/05/29 13:24:23;;;;;;;0.38;0.38;;;17.60;82.50;;;;;;5056713;28;20051;-58
2022/05/29 13:27:08;;;;;;;0.50;0.30;;;17.30;83.60;;;;;;5055203;28;20058;-59
2022/05/29 13:29:38;;;;;;;0.88;0.60;;;16.90;85.60;;;;;;5064646;28;20047;-58
2022/05/29 13:32:14;;;;;;;0.22;0.20;;;16.70;86.30;;;;;;5050252;28;20067;-58
2022/05/29 13:34:48;;;;;;;0.45;0.40;;;16.80;88.30;;;;;;5058746;28;20056;-58
2022/05/29 13:37:46;;;;;;;0.73;0.40;;;16.70;87.50;;;;;;5056620;28;20266;-58
2022/05/29 13:40:46;;;;;;;0.80;0.30;;;16.70;90.10;;;;;;5073290;28;20079;-59
2022/05/29 13:43:13;;;;;;;1.00;0.35;;;16.70;90.30;;;;;;5023922;28;20491;-58
2022/05/29 13:45:43;;;;;;;0.75;0.40;;;16.80;90.50;;;;;;5058128;28;20066;-58
2022/05/29 13:48:24;;;;;;;0.30;0.20;;;16.90;90.60;;;;;;5057640;28;20091;-59
2022/05/29 13:50:52;;;;;;;0.40;0.28;;;17.10;90.40;;;;;;5065239;28;20097;-58
2022/05/29 13:53:40;;;;;;;0.70;0.28;;;17.30;90.60;;;;;;5057931;28;20127;-58
2022/05/29 13:56:13;;;;;;;0.90;0.30;;;17.50;87.80;;;;;;5056202;28;20724;-59
2022/05/29 14:04:44;;;;;;;0.98;0.50;;;17.50;85.80;;;;;;5056629;28;20153;-58
2022/05/29 14:07:17;;;;;;;0.47;0.30;;;17.80;87.30;;;;;;5048515;28;20155;-58
2022/05/29 14:10:07;;;;;;;0.40;0.30;;;18.10;87.60;;;;;;5051915;28;20114;-58