Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:28;;;;;;;7.75;4.80;;;;;;;4.22;100.00;93501.09;5048621;28;19925;-80
2021/04/22 00:03:54;;;;;;;10.32;4.93;;;;;;;4.19;100.00;93488.69;5048956;28;20056;-79
2021/04/22 00:06:21;;;;;;;7.75;4.53;;;;;;;4.18;100.00;93498.09;5049175;28;20045;-79
2021/04/22 00:08:47;;;;;;;7.28;4.55;;;;;;;4.23;100.00;93497.59;5048588;28;20056;-79
2021/04/22 00:11:13;;;;;;;9.13;5.22;;;;;;;4.22;100.00;93491.69;5048891;28;20052;-79
2021/04/22 00:13:40;;;;;;;6.10;3.88;;;;;;;4.22;100.00;93493.47;5048335;28;20504;-79
2021/04/22 00:16:07;;;;;;;6.28;3.55;;;;;;;4.21;100.00;93500.28;5048592;28;20140;-79
2021/04/22 00:18:34;;;;;;;6.57;4.25;;;;;;;4.27;100.00;93498.84;5048817;28;20459;-79
2021/04/22 00:21:01;;;;;;;9.00;5.25;;;;;;;4.11;100.00;93490.31;5048330;28;20090;-79
2021/04/22 00:23:27;;;;;;;11.00;4.03;;;;;;;4.23;100.00;93497.59;5048657;28;20135;-79
2021/04/22 00:25:53;;;;;;;;;;;;;;;4.19;100.00;93501.41;5048842;28;20048;-79
2021/04/22 00:28:19;;;;;;;11.63;5.47;;;;;;;4.07;100.00;93493.34;5050048;28;19928;-79
2021/04/22 00:30:46;;;;;;;;;;;;;;;4.01;100.00;93492.22;5052470;28;20056;-79
2021/04/22 00:33:14;;;;;;;9.00;4.43;;;;;;;3.89;100.00;93491.75;5052090;28;19921;-80
2021/04/22 00:35:42;;;;;;;8.98;5.25;;;;;;;3.84;100.00;93489.72;5052163;28;20045;-79
2021/04/22 00:38:09;;;;;;;8.18;5.15;;;;;;;3.77;100.00;93481.16;5052325;28;20373;-79
2021/04/22 00:40:37;;;;;;;9.15;3.92;;;;;;;3.88;100.00;93495.25;5052286;28;20598;-79
2021/04/22 00:43:05;;;;;;;10.63;3.75;;;;;;;3.90;100.00;93495.91;5051838;28;20061;-78
2021/04/22 00:45:31;;;;;;;4.82;2.47;;;;;;;3.85;100.00;93483.66;5052181;28;20049;-79
2021/04/22 00:47:58;;;;;;;6.70;3.17;;;;;;;3.87;100.00;93484.31;5052034;28;20103;-79
2021/04/22 00:50:28;;;;;;;6.60;4.15;;;;;;;3.87;100.00;93486.88;5052224;28;20067;-79
2021/04/22 00:52:57;;;;;;;11.05;3.88;;;;;;;3.86;100.00;93487.00;5051998;28;20451;-79
2021/04/22 00:55:24;;;;;;;8.00;4.20;;;;;;;3.93;100.00;93492.25;5051722;28;20049;-79
2021/04/22 00:57:50;;;;;;;11.73;4.72;;;;;;;3.85;100.00;93491.28;5051697;28;20053;-79
2021/04/22 01:00:20;;;;;;;10.88;4.85;;;;;;;3.81;100.00;93484.16;5051535;28;20056;-79
2021/04/22 01:02:47;;;;;;;19.33;4.95;;;;;;;3.74;100.00;93486.53;5051666;28;20049;-79
2021/04/22 01:05:17;;;;;;;12.85;6.03;;;;;;;3.61;100.00;93479.41;5051730;28;20483;-79
2021/04/22 01:07:45;;;;;;;8.73;5.05;;;;;;;3.60;100.00;93495.59;5052032;28;20099;-79
2021/04/22 01:10:15;;;;;;;14.43;6.38;;;;;;;3.49;100.00;93489.09;5051506;28;20049;-79
2021/04/22 01:12:41;;;;;;;10.20;3.88;;;;;;;3.28;100.00;93494.66;5051254;28;20087;-79
2021/04/22 01:15:09;;;;;;;16.10;6.70;;;;;;;3.06;100.00;93494.31;5051697;28;20519;-79
2021/04/22 01:17:36;;;;;;;12.52;6.68;;;;;;;2.90;100.00;93500.94;5051562;28;20049;-79
2021/04/22 01:20:07;;;;;;;6.07;3.58;;;;;;;2.66;100.00;93499.94;5051601;28;20049;-79
2021/04/22 01:22:34;;;;;;;7.40;3.00;;;;;;;2.76;100.00;93507.41;5051241;28;20044;-79
2021/04/22 01:25:00;;;;;;;6.95;3.33;;;;;;;2.86;100.00;93501.41;5051018;28;20049;-78
2021/04/22 01:27:27;;;;;;;8.18;3.90;;;;;;;2.89;100.00;93504.44;5051064;28;20041;-78
2021/04/22 01:29:53;;;;;;;6.65;3.00;;;;;;;2.92;100.00;93504.09;5051423;28;20083;-78
2021/04/22 01:32:19;;;;;;;;;;;;;;;2.97;100.00;93511.28;5051698;28;20087;-78
2021/04/22 01:34:45;;;;;;;5.25;4.28;;;;;;;2.79;100.00;93507.09;5051019;28;19921;-78
2021/04/22 01:37:30;;;;;;;9.30;4.20;;;;;;;2.75;100.00;93500.75;5051295;28;20048;-79
2021/04/22 01:39:58;;;;;;;5.97;3.58;;;;;;;2.79;100.00;93507.09;5050088;28;20052;-78
2021/04/22 01:42:24;;;;;;;14.57;4.15;;;;;;;2.83;100.00;93511.84;5043601;28;20041;-78
2021/04/22 01:44:50;;;;;;;10.57;5.63;;;;;;;2.84;100.00;93500.75;5040751;28;20049;-78
2021/04/22 01:47:17;;;;;;;20.02;6.65;;;;;;;2.74;100.00;93494.06;5041549;28;20504;-79
2021/04/22 01:49:43;;;;;;;9.32;5.47;;;;;;;2.80;100.00;93503.63;5036138;28;20240;-80
2021/04/22 01:52:09;;;;;;;;;;;;;;;2.88;100.00;93515.50;5039810;28;20046;-79
2021/04/22 01:54:35;;;;;;;10.40;4.60;;;;;;;2.82;100.00;93510.28;5040103;28;19935;-79
2021/04/22 01:57:02;;;;;;;;;;;;;;;2.83;100.00;93506.78;5041708;28;20041;-79
2021/04/22 01:59:29;;;;;;;5.25;2.97;;;;;;;2.80;100.00;93505.34;5039801;28;19967;-79
2021/04/22 02:01:55;;;;;;;8.05;4.70;;;;;;;2.78;100.00;93499.66;5040648;28;20045;-79
2021/04/22 02:04:21;;;;;;;;;;;;;;;2.87;100.00;93508.06;5041529;28;20049;-79
2021/04/22 02:06:47;;;;;;;6.47;3.40;;;;;;;2.73;100.00;93487.41;5039297;28;19921;-78
2021/04/22 02:09:13;;;;;;;;;;;;;;;2.77;100.00;93509.00;5040712;28;20048;-78
2021/04/22 02:11:40;;;;;;;5.90;3.20;;;;;;;2.71;100.00;93499.47;5040287;28;19924;-78
2021/04/22 02:14:07;;;;;;;;;;;;;;;2.73;100.00;93491.69;5039527;28;20056;-78
2021/04/22 02:16:33;;;;;;;7.70;3.05;;;;;;;2.75;100.00;93500.75;5040618;28;19939;-78
2021/04/22 02:18:59;;;;;;;;;;;;;;;2.78;100.00;93502.19;5040623;28;20045;-78
2021/04/22 02:21:25;;;;;;;12.25;4.50;;;;;;;2.71;100.00;93494.38;5038895;28;19921;-78
2021/04/22 02:23:52;;;;;;;23.10;6.90;;;;;;;2.73;100.00;93497.56;5040486;28;20044;-78
2021/04/22 02:26:18;;;;;;;;;;;;;;;2.70;100.00;93502.94;5040260;28;20048;-79
2021/04/22 02:28:44;;;;;;;10.35;4.10;;;;;;;2.65;100.00;93507.69;5038566;28;19929;-79
2021/04/22 02:31:11;;;;;;;;;;;;;;;2.57;100.00;93507.63;5040876;28;20531;-79
2021/04/22 02:33:37;;;;;;;5.32;2.90;;;;;;;2.53;100.00;93512.22;5039557;28;19948;-80
2021/04/22 02:36:04;;;;;;;;;;;;;;;2.53;100.00;93518.09;5039142;28;20049;-80
2021/04/22 02:38:30;;;;;;;3.75;2.88;;;;;;;2.47;100.00;93513.66;5038596;28;19921;-79
2021/04/22 02:40:56;;;;;;;7.93;3.10;;;;;;;2.49;100.00;93521.88;5039579;28;20053;-79
2021/04/22 02:43:22;;;;;;;;;;;;;;;2.49;100.00;93521.06;5040908;28;20413;-79
2021/04/22 02:45:50;;;;;;;13.10;7.82;;;;;;;2.44;100.00;93521.53;5037748;28;20288;-79
2021/04/22 02:48:18;;;;;;;9.25;4.55;;;;;;;2.27;100.00;93493.59;5039242;28;20397;-78
2021/04/22 02:50:46;;;;;;;12.40;7.22;;;;;;;2.39;100.00;93516.94;5038519;28;20045;-80
2021/04/22 02:53:13;;;;;;;20.00;12.60;;;;;;;2.18;100.00;93470.88;5039111;28;20539;-85
2021/04/22 02:55:41;;;;;;;30.08;18.70;;;;;;;2.43;100.00;93517.44;5048805;28;20053;-85
2021/04/22 02:58:08;;;;;;;36.97;21.10;;;;;;;2.24;100.00;93498.97;5059286;28;20108;-83
2021/04/22 03:00:36;;;;;;;78.78;41.92;;;;;;;2.38;100.00;93517.88;5060864;28;20044;-85
2021/04/22 03:03:03;;;;;;;43.55;22.95;;;;;;;1.90;100.00;93489.56;5060952;28;20053;-83
2021/04/22 03:05:31;;;;;;;31.40;20.13;;;;;;;1.86;100.00;93508.56;5043109;28;20481;-84
2021/04/22 03:07:57;;;;;;;13.30;8.35;;;;;;;1.75;100.00;93522.25;5038566;28;20041;-83
2021/04/22 03:10:25;;;;;;;6.25;4.82;;;;;;;1.64;100.00;93527.56;5039748;28;20412;-84
2021/04/22 03:12:52;;;;;;;7.63;3.50;;;;;;;1.58;100.00;93534.00;5037999;28;20052;-85
2021/04/22 03:15:19;;;;;;;8.27;4.43;;;;;;;1.50;100.00;93536.47;5038212;28;20048;-85
2021/04/22 03:17:47;;;;;;;7.88;3.33;;;;;;;1.39;100.00;93537.50;5039883;28;20045;-85
2021/04/22 03:20:15;;;;;;;10.65;5.00;;;;;;;1.67;100.00;93534.88;5038478;28;20050;-85
2021/04/22 03:22:43;;;;;;;14.18;4.93;;;;;;;1.69;100.00;93528.72;5038138;28;20049;-86
2021/04/22 03:25:12;;;;;;;7.28;2.92;;;;;;;1.29;100.00;93464.97;5039786;28;20068;-84
2021/04/22 03:27:40;;;;;;;9.32;3.78;;;;;;;1.84;100.00;93526.44;5038789;28;20512;-84
2021/04/22 03:30:09;;;;;;;6.60;4.78;;;;;;;1.88;100.00;93521.88;5037550;28;20045;-84
2021/04/22 03:32:35;;;;;;;7.20;4.10;;;;;;;1.88;100.00;93509.22;5038715;28;20508;-82
2021/04/22 03:35:03;;;;;;;8.40;3.67;;;;;;;1.79;100.00;93495.69;5037064;28;20421;-85
2021/04/22 03:37:30;;;;;;;6.80;4.18;;;;;;;2.03;100.00;93526.41;5037893;28;20069;-84
2021/04/22 03:39:57;;;;;;;11.40;5.60;;;;;;;2.05;100.00;93530.38;5038650;28;20049;-84
2021/04/22 03:42:23;;;;;;;10.43;5.47;;;;;;;1.97;100.00;93510.84;5039340;28;20049;-85
2021/04/22 03:44:50;;;;;;;14.88;6.32;;;;;;;2.06;100.00;93521.03;5034961;28;20048;-85
2021/04/22 03:47:17;;;;;;;9.90;4.72;;;;;;;2.01;100.00;93518.94;5029013;28;20056;-85
2021/04/22 03:49:43;;;;;;;10.52;5.35;;;;;;;2.10;100.00;93545.13;5029187;28;20046;-85
2021/04/22 03:52:10;;;;;;;10.65;3.80;;;;;;;2.04;100.00;93531.31;5029178;28;20476;-85
2021/04/22 03:54:37;;;;;;;10.23;3.40;;;;;;;2.07;100.00;93532.75;5028603;28;20053;-83
2021/04/22 03:57:05;;;;;;;11.57;5.13;;;;;;;2.09;100.00;93541.00;5028847;28;20485;-82
2021/04/22 03:59:32;;;;;;;11.48;3.63;;;;;;;2.16;100.00;93551.34;5028747;28;20046;-82
2021/04/22 04:01:58;;;;;;;7.43;3.90;;;;;;;2.22;100.00;93558.34;5028689;28;20409;-82
2021/04/22 04:04:24;;;;;;;4.40;2.88;;;;;;;2.17;100.00;93550.41;5032585;28;20548;-82
2021/04/22 04:06:51;;;;;;;9.38;4.75;;;;;;;1.92;100.00;93510.50;5032858;28;20045;-83
2021/04/22 04:09:17;;;;;;;5.03;2.90;;;;;;;2.25;100.00;93546.19;5032772;28;20053;-83
2021/04/22 04:11:43;;;;;;;;;;;;;;;2.36;100.00;93567.94;5033107;28;20111;-84
2021/04/22 04:14:10;;;;;;;4.80;2.97;;;;;;;2.36;100.00;93569.69;5032707;28;20374;-83
2021/04/22 04:16:37;;;;;;;5.85;2.78;;;;;;;2.13;100.00;93525.34;5032671;28;20060;-82
2021/04/22 04:19:04;;;;;;;5.95;2.90;;;;;;;2.31;100.00;93549.06;5032797;28;20133;-82
2021/04/22 04:21:30;;;;;;;3.65;2.33;;;;;;;2.45;100.00;93565.47;5032951;28;20068;-83
2021/04/22 04:23:56;;;;;;;;;;;;;;;2.60;100.00;93580.91;5032942;28;20049;-83
2021/04/22 04:26:22;;;;;;;5.78;2.58;;;;;;;2.45;100.00;93558.63;5032549;28;19920;-83
2021/04/22 04:28:50;;;;;;;;;;;;;;;2.67;100.00;93581.88;5032782;28;20072;-82
2021/04/22 04:31:17;;;;;;;2.55;2.17;;;;;;;2.66;100.00;93583.63;5032129;28;20055;-83
2021/04/22 04:33:44;;;;;;;9.23;2.67;;;;;;;2.65;100.00;93571.88;5032247;28;20053;-83
2021/04/22 04:36:11;;;;;;;7.78;2.72;;;;;;;2.80;100.00;93589.06;5032463;28;20057;-82
2021/04/22 04:38:37;;;;;;;7.72;3.28;;;;;;;2.82;100.00;93571.94;5031921;28;20053;-88
2021/04/22 04:41:04;;;;;;;8.73;3.95;;;;;;;3.10;100.00;93583.63;5032334;28;20127;-87
2021/04/22 04:43:30;;;;;;;16.77;11.38;;;;;;;3.27;100.00;93597.94;5031892;28;20404;-86
2021/04/22 04:45:56;;;;;;;;;;;;;;;3.49;100.00;93603.41;5032227;28;20496;-86
2021/04/22 04:48:24;;;;;;;9.88;5.55;;;;;;;3.55;100.00;93582.44;5032027;28;19986;-86
2021/04/22 04:50:50;;;;;;;10.15;4.88;;;;;;;3.76;100.00;93591.38;5031724;28;20064;-83
2021/04/22 04:53:16;;;;;;;;;;;;;;;4.02;100.00;93600.56;5032324;28;20061;-85
2021/04/22 04:55:42;;;;;;;11.30;6.50;;;;;;;4.12;100.00;93600.44;5031785;28;19921;-85
2021/04/22 04:58:08;;;;;;;;;;;;;;;4.37;100.00;93605.47;5032468;28;20056;-85
2021/04/22 05:00:35;;;;;;;8.82;4.88;;;;;;;4.26;100.00;93566.72;5031908;28;19925;-85
2021/04/22 05:03:01;;;;;;;8.07;4.30;;;;;;;4.64;100.00;93611.94;5032012;28;20046;-84
2021/04/22 05:05:28;;;;;;;;;;;;;;;4.87;100.00;93607.91;5032469;28;20057;-86
2021/04/22 05:07:55;;;;;;;9.18;4.57;;;;;;;5.00;100.00;93615.03;5031833;28;19921;-84
2021/04/22 05:10:21;;;;;;;;;;;;;;;5.23;100.00;93612.53;5032136;28;20059;-85
2021/04/22 05:12:47;;;;;;;10.18;4.65;;;;;;;5.41;100.00;93612.28;5031740;28;20300;-85
2021/04/22 05:15:14;;;;;;;8.50;4.38;;;;;;;5.60;100.00;93615.38;5031150;28;20045;-85
2021/04/22 05:17:41;;;;;;;10.00;3.70;;;;;;;5.75;100.00;93616.22;5031712;28;20072;-88
2021/04/22 05:20:07;;;;;;;;;;;;;;;5.99;100.00;93622.13;5031954;28;20065;-89
2021/04/22 05:22:35;;;;;;;8.05;3.92;;;;;;;6.10;98.75;93622.69;5031245;28;19921;-89
2021/04/22 05:25:01;;;;;;;7.68;3.75;;;;;;;6.22;99.03;93618.78;5031177;28;20085;-88
2021/04/22 05:27:28;;;;;;;;;;;;;;;6.46;96.79;93627.19;5031903;28;20053;-89
2021/04/22 05:29:54;;;;;;;14.77;6.53;;;;;;;6.65;96.37;93635.31;5031635;28;19928;-85
2021/04/22 05:32:20;;;;;;;;;;;;;;;6.81;95.78;93626.72;5031470;28;20416;-85
2021/04/22 05:34:46;;;;;;;7.97;4.93;;;;;;;6.76;95.64;93588.16;5030937;28;19935;-85
2021/04/22 05:37:13;;;;;;;8.20;4.57;;;;;;;7.03;94.24;93625.03;5031017;28;20056;-85
2021/04/22 05:39:40;;;;;;;;;;;;;;;7.21;94.03;93626.41;5031659;28;20254;-85
2021/04/22 05:42:07;;;;;;;8.30;4.43;;;;;;;7.22;95.25;93600.69;5031094;28;19925;-86
2021/04/22 05:44:33;;;;;;;13.93;5.53;;;;;;;7.56;94.32;93602.81;5031224;28;20056;-85
2021/04/22 05:47:00;;;;;;;;;;;;;;;7.97;92.47;93612.44;5031075;28;20527;-88
2021/04/22 05:49:27;;;;;;;11.43;4.93;;;;;;;7.80;94.01;93572.75;5030742;28;19921;-87
2021/04/22 05:51:55;;;;;;;10.45;4.22;;;;;;;8.38;92.55;93616.13;5030552;28;20053;-84
2021/04/22 05:54:22;;;;;;;16.60;4.88;;;;;;;8.53;90.60;93602.50;5030477;28;20516;-85
2021/04/22 05:56:49;;;;;;;;;;;;;;;8.99;89.30;93614.00;5031058;28;20096;-83
2021/04/22 05:59:15;;;;;;;12.32;5.88;;;;;;;9.05;89.05;93585.03;5030882;28;19932;-85
2021/04/22 06:01:41;;;;;;;;;;;;;;;9.71;87.78;93608.53;5031547;28;20107;-83
2021/04/22 06:04:07;;;;;;;10.93;4.72;;;;;;;10.02;87.04;93594.38;5030420;28;20859;-84
2021/04/22 06:06:34;;;;;;;5.00;2.45;;;;;;;10.53;80.14;93605.06;5030839;28;20049;-83
2021/04/22 06:09:00;;;;;;;9.38;3.47;;;;;;;10.92;77.14;93597.47;5030672;28;20382;-81
2021/04/22 06:11:26;;;;;;;;;;;;;;;11.30;76.50;93598.53;5031084;28;20058;-82
2021/04/22 06:13:54;;;;;;;11.75;3.47;;;;;;;11.56;76.26;93575.47;5030336;28;19928;-81
2021/04/22 06:16:20;;;;;;;12.27;3.88;;;;;;;12.12;75.26;93594.56;5030734;28;20126;-83
2021/04/22 06:18:46;;;;;;;;;;;;;;;12.46;70.42;93596.06;5030737;28;20053;-82
2021/04/22 06:21:13;;;;;;;7.85;3.85;;;;;;;12.73;72.35;93588.88;5030474;28;20387;-82
2021/04/22 06:23:39;;;;;;;8.40;3.92;;;;;;;13.08;69.87;93584.97;5030096;28;20037;-82
2021/04/22 06:26:13;;;;;;;5.13;1.70;;;;;;;13.27;67.85;93575.44;5029555;28;20555;-82
2021/04/22 06:28:40;;;;;;;6.13;1.10;;;;;;;13.49;67.17;93593.84;5030501;28;20052;-81
2021/04/22 06:31:07;;;;;;;;;;;;;;;13.57;65.21;93594.56;5030978;28;20053;-81
2021/04/22 06:33:33;;;;;;;5.13;1.10;;;;;;;13.52;66.02;93592.59;5030532;28;19921;-81
2021/04/22 06:35:59;;;;;;;;;;;;;;;13.62;65.06;93597.25;5030583;28;20053;-81
2021/04/22 06:38:25;;;;;;;2.78;1.35;;;;;;;13.65;66.16;93596.81;5030027;28;20331;-81
2021/04/22 06:40:52;;;;;;;6.95;2.35;;;;;;;13.59;64.80;93601.06;5030157;28;20045;-81
2021/04/22 06:43:19;;;;;;;13.30;4.55;;;;;;;13.54;64.98;93598.34;5029853;28;20057;-80
2021/04/22 06:45:46;;;;;;;37.45;13.38;;;;;;;13.69;63.96;93597.97;5029994;28;20119;-80
2021/04/22 06:48:15;;;;;;;9.02;3.55;;;;;;;13.75;64.20;93599.66;5030270;28;20053;-81
2021/04/22 06:50:43;;;;;;;2.75;1.25;;;;;;;13.68;64.96;93591.22;5029822;28;20560;-81
2021/04/22 06:53:16;;;;;;;6.47;2.53;;;;;;;14.10;64.90;93598.19;5030137;28;20049;-81
2021/04/22 06:55:48;;;;;;;1.98;1.35;;;;;;;14.37;63.50;93607.31;5030085;28;20088;-82
2021/04/22 06:58:15;;;;;;;4.00;1.60;;;;;;;14.27;63.17;93594.97;5029418;28;20052;-82
2021/04/22 07:00:42;;;;;;;6.25;2.28;;;;;;;14.11;63.45;93575.72;5029811;28;20402;-82
2021/04/22 07:03:23;;;;;;;3.33;1.10;;;;;;;13.60;63.18;93535.53;5029486;28;20045;-84
2021/04/22 07:05:50;;;;;;;10.05;4.35;;;;;;;14.24;64.01;93606.53;5029937;28;20052;-82
2021/04/22 07:08:17;;;;;;;6.30;2.65;;;;;;;14.66;62.58;93613.41;5030093;28;20151;-81
2021/04/22 07:10:44;;;;;;;63.85;22.98;;;;;;;14.49;58.28;93590.03;5030013;28;20147;-82
2021/04/22 07:13:10;;;;;;;19.13;7.15;;;;;;;14.78;59.78;93604.91;5029277;28;20058;-81
2021/04/22 07:15:37;;;;;;;43.92;14.48;;;;;;;14.81;59.04;93599.25;5029214;28;20050;-81
2021/04/22 07:18:06;;;;;;;27.15;11.65;;;;;;;14.88;58.80;93584.44;5029531;28;20046;-81
2021/04/22 07:20:33;;;;;;;25.42;9.73;;;;;;;15.13;58.75;93590.38;5029205;28;20489;-81
2021/04/22 07:23:01;;;;;;;8.93;4.30;;;;;;;15.27;57.00;93596.06;5035216;28;20045;-80
2021/04/22 07:25:37;;;;;;;14.13;6.47;;;;;;;15.08;57.50;93572.91;5047498;28;20049;-81
2021/04/22 07:28:05;;;;;;;9.02;3.75;;;;;;;15.21;57.51;93595.97;5048450;28;20542;-78
2021/04/22 07:30:31;;;;;;;11.00;4.32;;;;;;;15.18;57.34;93590.47;5049238;28;20049;-78
2021/04/22 07:32:58;;;;;;;6.32;2.92;;;;;;;15.16;56.81;93579.53;5048750;28;20496;-78
2021/04/22 07:35:27;;;;;;;4.03;2.55;;;;;;;15.40;57.12;93597.59;5048863;28;20057;-78
2021/04/22 07:37:54;;;;;;;12.82;5.57;;;;;;;15.38;57.33;93597.84;5050923;28;20053;-78
2021/04/22 07:40:24;;;;;;;6.50;2.97;;;;;;;15.32;57.23;93599.53;5052927;28;20053;-78
2021/04/22 07:42:51;;;;;;;15.02;5.53;;;;;;;15.42;56.37;93591.16;5052919;28;20049;-78
2021/04/22 07:45:19;;;;;;;14.27;7.30;;;;;;;15.56;54.10;93591.69;5053113;28;20095;-78
2021/04/22 07:47:45;;;;;;;21.95;7.75;;;;;;;15.61;55.62;93591.78;5053253;28;20051;-78
2021/04/22 07:50:13;;;;;;;;;;;;;;;15.67;55.02;93592.66;5053578;28;20056;-78
2021/04/22 07:52:40;;;;;;;31.27;14.02;;;;;;;15.75;54.63;93597.47;5053045;28;19987;-78
2021/04/22 07:55:10;;;;;;;25.05;10.50;;;;;;;15.58;55.24;93581.09;5052702;28;20049;-78
2021/04/22 07:57:38;;;;;;;61.78;23.52;;;;;;;15.86;53.66;93587.28;5053025;28;20049;-78
2021/04/22 08:00:07;;;;;;;12.60;6.18;;;;;;;16.10;54.21;93585.38;5052607;28;20045;-78
2021/04/22 08:02:34;;;;;;;14.25;5.32;;;;;;;16.16;53.83;93583.69;5052919;28;20052;-78
2021/04/22 08:05:00;;;;;;;29.63;14.18;;;;;;;16.17;53.29;93591.19;5052754;28;20057;-78
2021/04/22 08:07:26;;;;;;;;;;;;;;;16.24;53.64;93592.88;5053350;28;20052;-78
2021/04/22 08:09:53;;;;;;;16.13;6.15;;;;;;;16.09;53.79;93573.47;5052853;28;19928;-78
2021/04/22 08:12:20;;;;;;;11.60;4.70;;;;;;;16.22;53.18;93577.56;5052535;28;20106;-78
2021/04/22 08:14:46;;;;;;;101.53;42.53;;;;;;;16.44;51.60;93579.44;5052555;28;20049;-78
2021/04/22 08:17:13;;;;;;;10.93;4.80;;;;;;;16.49;52.20;93583.91;5052286;28;20048;-78
2021/04/22 08:19:39;;;;;;;66.43;23.30;;;;;;;16.82;52.11;93574.50;5052475;28;20103;-78
2021/04/22 08:22:05;;;;;;;;;;;;;;;17.06;51.06;93580.28;5052643;28;20711;-79
2021/04/22 08:24:31;;;;;;;14.20;4.35;;;;;;;16.94;51.78;93564.81;5052324;28;19921;-78
2021/04/22 08:26:58;;;;;;;13.65;6.20;;;;;;;17.10;52.34;93575.41;5052241;28;20107;-78
2021/04/22 08:29:25;;;;;;;17.05;6.95;;;;;;;17.19;51.07;93584.34;5052128;28;20061;-78
2021/04/22 08:31:51;;;;;;;24.30;10.63;;;;;;;17.42;52.29;93579.94;5052082;28;20048;-78
2021/04/22 08:34:18;;;;;;;;;;;;;;;17.53;49.90;93573.03;5052598;28;20049;-78
2021/04/22 08:36:45;;;;;;;8.57;4.68;;;;;;;17.53;49.02;93575.63;5052096;28;20474;-77
2021/04/22 08:39:12;;;;;;;5.30;2.40;;;;;;;17.35;50.00;93584.50;5052082;28;20045;-77
2021/04/22 08:41:39;;;;;;;10.82;6.70;;;;;;;17.44;47.89;93572.69;5051663;28;20052;-78
2021/04/22 08:44:06;;;;;;;13.10;4.65;;;;;;;17.45;48.79;93576.06;5052092;28;20083;-77
2021/04/22 08:46:36;;;;;;;11.50;4.28;;;;;;;17.44;46.50;93584.88;5051918;28;20057;-77
2021/04/22 08:49:04;;;;;;;11.48;5.43;;;;;;;17.43;47.46;93560.72;5051740;28;20044;-77
2021/04/22 08:51:31;;;;;;;5.00;2.28;;;;;;;17.76;47.76;93566.78;5051850;28;20134;-77
2021/04/22 08:53:57;;;;;;;2.47;1.45;;;;;;;17.53;47.26;93570.44;5051527;28;20528;-77
2021/04/22 08:56:24;;;;;;;4.60;1.70;;;;;;;17.45;46.79;93568.28;5052000;28;20044;-77
2021/04/22 08:58:51;;;;;;;4.00;1.40;;;;;;;17.47;45.84;93569.59;5051705;28;20090;-78
2021/04/22 09:01:19;;;;;;;2.47;1.08;;;;;;;17.68;46.43;93569.78;5051462;28;20049;-78
2021/04/22 09:03:47;;;;;;;3.15;0.85;;;;;;;17.47;46.20;93564.41;5051633;28;20045;-79
2021/04/22 09:06:14;;;;;;;1.98;0.82;;;;;;;17.34;46.54;93560.38;5051755;28;20052;-78
2021/04/22 09:08:44;;;;;;;2.75;0.90;;;;;;;17.34;46.17;93554.38;5051360;28;20041;-79
2021/04/22 09:11:12;;;;;;;3.42;0.82;;;;;;;17.33;47.58;93540.63;5051455;28;20488;-78
2021/04/22 09:13:38;;;;;;;2.70;1.50;;;;;;;17.72;45.70;93554.50;5051531;28;20045;-79
2021/04/22 09:16:08;;;;;;;2.03;0.95;;;;;;;17.72;44.01;93539.72;5051633;28;20052;-79
2021/04/22 09:18:38;;;;;;;3.65;0.60;;;;;;;17.70;44.40;93540.97;5051389;28;20087;-78
2021/04/22 09:21:15;;;;;;;1.23;0.70;;;;;;;17.68;41.62;93548.25;5051580;28;20094;-78
2021/04/22 09:23:55;;;;;;;2.20;1.05;;;;;;;17.95;40.94;93540.41;5051453;28;20049;-79
2021/04/22 09:26:22;;;;;;;3.50;1.30;;;;;;;18.06;40.02;93538.72;5051016;28;20045;-79
2021/04/22 09:28:49;;;;;;;2.00;0.70;;;;;;;18.05;40.70;93520.75;5051171;28;20056;-79
2021/04/22 09:31:25;;;;;;;4.05;0.95;;;;;;;18.12;37.79;93531.75;5051430;28;20049;-79
2021/04/22 09:34:02;;;;;;;2.58;0.50;;;;;;;18.00;38.15;93529.28;5051299;28;20053;-79
2021/04/22 09:36:39;;;;;;;1.25;0.73;;;;;;;17.97;37.36;93521.97;5051015;28;20045;-78
2021/04/22 09:39:06;;;;;;;1.63;0.80;;;;;;;18.28;33.40;93525.63;5051401;28;20049;-79
2021/04/22 09:41:34;;;;;;;1.58;0.80;;;;;;;18.43;36.09;93527.53;5052281;28;20060;-79
2021/04/22 09:44:03;;;;;;;0.80;0.40;;;;;;;18.40;35.96;93516.84;5052266;28;20155;-79
2021/04/22 09:46:29;;;;;;;1.52;0.93;;;;;;;18.55;35.06;93524.75;5051526;28;20049;-79
2021/04/22 09:48:58;;;;;;;1.23;0.70;;;;;;;18.45;32.18;93524.69;5050778;28;20049;-79
2021/04/22 09:51:29;;;;;;;1.52;0.90;;;;;;;18.91;35.03;93525.97;5050721;28;20107;-79
2021/04/22 09:54:04;;;;;;;1.38;0.65;;;;;;;18.95;34.12;93535.63;5051200;28;20057;-79
2021/04/22 09:56:42;;;;;;;4.07;0.82;;;;;;;18.75;35.04;93518.06;5050888;28;20049;-79
2021/04/22 09:59:09;;;;;;;5.03;1.40;;;;;;;18.85;35.75;93519.97;5050663;28;20151;-79
2021/04/22 10:01:35;;;;;;;1.95;0.75;;;;;;;18.56;35.63;93522.91;5050040;28;20099;-78
2021/04/22 10:04:03;;;;;;;1.08;0.70;;;;;;;18.40;34.52;93516.84;5050670;28;20049;-78
2021/04/22 10:06:38;;;;;;;2.00;0.90;;;;;;;18.59;36.65;93501.63;5050390;28;20500;-79
2021/04/22 10:09:06;;;;;;;2.17;0.70;;;;;;;18.61;35.64;93509.19;5050356;28;20041;-78
2021/04/22 10:11:50;;;;;;;1.48;0.50;;;;;;;18.12;34.93;93501.34;5050603;28;20094;-78
2021/04/22 10:14:28;;;;;;;1.45;0.70;;;;;;;17.95;36.90;93506.63;5050482;28;20053;-79
2021/04/22 10:16:54;;;;;;;1.60;0.60;;;;;;;17.96;36.88;93500.41;5050495;28;20049;-78
2021/04/22 10:19:20;;;;;;;;;;;;;;;17.99;37.51;93505.13;5050546;28;20045;-79
2021/04/22 10:21:47;;;;;;;2.35;0.73;;;;;;;17.78;36.57;93491.19;5050458;28;19921;-79
2021/04/22 10:24:15;;;;;;;1.98;0.88;;;;;;;17.92;37.87;93498.56;5050378;28;20052;-79
2021/04/22 10:26:43;;;;;;;2.03;0.60;;;;;;;17.84;38.04;93494.59;5049865;28;20060;-79
2021/04/22 10:29:10;;;;;;;3.35;0.75;;;;;;;17.80;38.09;93496.91;5050228;28;20045;-79
2021/04/22 10:31:37;;;;;;;1.58;0.55;;;;;;;17.74;37.71;93490.88;5050011;28;20045;-79
2021/04/22 10:34:08;;;;;;;1.67;0.82;;;;;;;17.71;35.63;93496.56;5050152;28;20411;-79
2021/04/22 10:36:34;;;;;;;1.40;0.60;;;;;;;17.77;35.73;93479.19;5050209;28;20048;-79
2021/04/22 10:39:01;;;;;;;2.60;0.85;;;;;;;17.86;36.64;93477.72;5050016;28;20041;-79
2021/04/22 10:41:32;;;;;;;2.42;1.08;;;;;;;18.04;36.86;93467.97;5049949;28;21089;-78
2021/04/22 10:44:00;;;;;;;1.92;0.80;;;;;;;18.37;37.26;93454.94;5049789;28;20468;-79
2021/04/22 10:46:35;;;;;;;2.95;1.42;;;;;;;18.82;36.56;93468.41;5049599;28;20055;-80
2021/04/22 10:49:03;;;;;;;1.58;0.88;;;;;;;18.79;36.98;93466.34;5050190;28;20049;-78
2021/04/22 10:51:33;;;;;;;0.95;0.50;;;;;;;18.62;36.84;93463.91;5049862;28;20056;-79
2021/04/22 10:54:03;;;;;;;1.65;0.85;;;;;;;18.66;37.25;93462.38;5050149;28;20049;-78
2021/04/22 10:56:31;;;;;;;2.03;0.80;;;;;;;18.91;37.74;93459.09;5049705;28;20045;-78
2021/04/22 10:58:57;;;;;;;1.02;0.50;;;;;;;19.05;34.00;93450.81;5033323;28;20061;-79
2021/04/22 11:01:36;;;;;;;2.47;0.70;;;;;;;19.18;34.38;93450.34;5030088;28;20053;-79
2021/04/22 11:04:07;;;;;;;3.15;0.82;;;;;;;19.41;34.41;93437.88;5029444;28;20041;-78
2021/04/22 11:06:36;;;;;;;2.13;0.88;;;;;;;19.63;35.00;93445.44;5029421;28;20045;-78
2021/04/22 11:09:21;;;;;;;1.35;0.70;;;;;;;19.34;35.08;93440.72;5029374;28;20052;-78
2021/04/22 11:12:00;;;;;;;1.33;0.68;;;;;;;19.22;33.72;93434.97;5029667;28;20405;-78
2021/04/22 11:14:38;;;;;;;2.83;0.82;;;;;;;19.44;34.63;93437.34;5044815;28;20098;-79
2021/04/22 11:17:06;;;;;;;5.40;1.08;;;;;;;19.59;34.40;93423.53;5030078;28;20075;-79
2021/04/22 11:19:37;;;;;;;2.92;1.25;;;;;;;19.51;33.74;93403.22;5043709;28;20055;-79
2021/04/22 11:22:11;;;;;;;2.80;0.57;;;;;;;19.58;33.11;93440.22;5069161;28;20102;-79
2021/04/22 11:24:41;;;;;;;1.70;0.73;;;;;;;19.22;32.18;93406.34;5068588;28;20048;-78
2021/04/22 11:27:11;;;;;;;1.45;0.50;;;;;;;19.38;32.73;93409.72;5064169;28;20264;-79
2021/04/22 11:29:51;;;;;;;0.85;0.45;;;;;;;19.46;31.52;93413.63;5067564;28;20565;-79
2021/04/22 11:32:22;;;;;;;1.88;0.82;;;;;;;19.46;30.96;93427.47;5052831;28;20424;-79
2021/04/22 11:34:50;;;;;;;1.63;0.60;;;;;;;19.60;31.80;93409.50;5069252;28;20048;-79
2021/04/22 11:37:18;;;;;;;1.50;0.60;;;;;;;19.55;32.82;93411.28;5068899;28;20048;-79
2021/04/22 11:39:45;;;;;;;1.42;0.57;;;;;;;19.37;32.06;93410.78;5069263;28;20048;-79
2021/04/22 11:42:13;;;;;;;1.55;0.82;;;;;;;19.41;32.14;93395.41;5068721;28;20052;-79