Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:21;;;;;;;5.90;4.00;;;10.70;77.50;;;;;;5021826;28;20947;-76
2024/03/18 00:02:50;;;;;;;10.10;4.60;;;10.60;75.40;;;;;;5030955;28;20056;-75
2024/03/18 00:05:18;;;;;;;8.48;3.65;;;10.60;75.00;;;;;;5049203;28;20052;-75
2024/03/18 00:07:49;;;;;;;8.43;4.15;;;10.60;76.60;;;;;;5027883;28;20481;-75
2024/03/18 00:10:16;;;;;;;6.07;3.90;;;10.60;77.30;;;;;;5064908;28;20563;-75
2024/03/18 00:12:44;;;;;;;5.35;3.95;;;10.60;78.80;;;;;;5049147;28;20098;-76
2024/03/18 00:15:14;;;;;;;5.90;4.05;;;10.60;77.60;;;;;;5047852;28;20104;-76
2024/03/18 00:17:40;;;;;;;8.55;4.35;;;10.50;78.00;;;;;;5050648;28;20053;-74
2024/03/18 00:20:10;;;;;;;6.10;3.85;;;10.50;77.10;;;;;;5050136;28;20426;-75
2024/03/18 00:22:37;;;;;;;6.88;3.92;;;10.50;77.10;;;;;;5070160;28;20053;-74
2024/03/18 00:25:03;;;;;;;11.43;4.35;;;10.40;77.30;;;;;;5045503;28;20057;-75
2024/03/18 00:27:30;;;;;;;6.95;4.28;;;10.30;76.70;;;;;;5048635;28;20067;-76
2024/03/18 00:29:56;;;;;;;8.93;4.22;;;10.20;76.60;;;;;;5048272;28;20050;-75
2024/03/18 00:32:23;;;;;;;7.45;4.00;;;10.10;77.60;;;;;;5043106;28;20053;-76
2024/03/18 00:34:52;;;;;;;8.32;4.63;;;10.10;78.60;;;;;;5050195;28;20049;-75
2024/03/18 00:37:22;;;;;;;7.40;4.10;;;10.10;78.70;;;;;;5043679;28;20053;-75
2024/03/18 00:39:49;;;;;;;8.88;4.53;;;10.10;78.00;;;;;;5065659;28;20041;-75
2024/03/18 00:42:16;;;;;;;8.85;4.10;;;10.10;78.00;;;;;;5033905;28;20060;-77
2024/03/18 00:44:45;;;;;;;6.68;4.57;;;10.10;79.30;;;;;;5036674;28;20045;-76
2024/03/18 00:47:11;;;;;;;10.82;4.45;;;10.10;79.00;;;;;;5032823;28;20844;-76
2024/03/18 00:49:36;;;;;;;12.68;4.55;;;10.10;78.90;;;;;;5046343;28;20103;-77
2024/03/18 00:52:03;;;;;;;12.98;5.72;;;9.90;80.90;;;;;;5027460;28;20775;-77
2024/03/18 00:54:29;;;;;;;7.70;4.18;;;9.80;82.30;;;;;;5044266;28;20458;-77
2024/03/18 00:56:55;;;;;;;8.07;4.35;;;9.80;82.80;;;;;;5053408;28;20052;-77
2024/03/18 00:59:21;;;;;;;9.18;4.47;;;9.80;82.20;;;;;;5036890;28;20057;-78
2024/03/18 01:01:47;;;;;;;9.68;4.40;;;9.70;83.30;;;;;;5047663;28;20049;-78
2024/03/18 01:04:13;;;;;;;5.53;4.00;;;9.70;83.40;;;;;;5059958;28;20053;-78
2024/03/18 01:06:39;;;;;;;6.32;4.45;;;9.70;83.30;;;;;;5047221;28;20091;-79
2024/03/18 01:09:05;;;;;;;6.93;4.63;;;9.60;83.60;;;;;;5045679;28;20052;-77
2024/03/18 01:11:31;;;;;;;7.45;4.47;;;9.60;83.00;;;;;;5052175;28;20056;-79
2024/03/18 01:13:57;;;;;;;9.95;5.03;;;9.60;83.30;;;;;;5030668;28;20098;-80
2024/03/18 01:16:24;;;;;;;7.13;4.25;;;9.40;84.10;;;;;;5052281;28;20044;-79
2024/03/18 01:18:51;;;;;;;10.13;5.55;;;9.40;85.40;;;;;;5046092;28;20057;-78
2024/03/18 01:21:21;;;;;;;10.23;5.97;;;9.40;85.70;;;;;;5044606;28;20060;-78
2024/03/18 01:23:50;;;;;;;12.95;6.80;;;9.40;85.80;;;;;;5049596;28;20142;-77
2024/03/18 01:26:18;;;;;;;9.55;6.80;;;9.30;85.90;;;;;;5045775;28;20056;-78
2024/03/18 01:28:47;;;;;;;12.77;7.72;;;9.20;86.10;;;;;;5064267;28;20053;-79
2024/03/18 01:31:14;;;;;;;10.00;6.78;;;9.10;86.40;;;;;;5045251;28;20045;-78
2024/03/18 01:33:44;;;;;;;11.80;6.47;;;9.10;88.50;;;;;;5047197;28;20054;-78
2024/03/18 01:36:10;;;;;;;12.77;6.25;;;9.00;88.50;;;;;;5051581;28;20693;-78
2024/03/18 01:38:37;;;;;;;11.63;6.55;;;9.00;88.80;;;;;;5047307;28;20057;-79
2024/03/18 01:41:03;;;;;;;13.02;6.03;;;9.00;89.20;;;;;;5045911;28;20090;-79
2024/03/18 01:43:31;;;;;;;9.88;5.22;;;9.00;89.00;;;;;;5048422;28;20052;-78
2024/03/18 01:45:57;;;;;;;9.60;4.57;;;9.10;89.70;;;;;;5052651;28;20053;-78
2024/03/18 01:48:25;;;;;;;10.73;4.88;;;9.10;90.20;;;;;;5041822;28;20158;-78
2024/03/18 01:50:53;;;;;;;8.95;5.75;;;9.10;90.10;;;;;;5029410;28;20495;-77
2024/03/18 01:53:21;;;;;;;12.02;5.82;;;9.10;90.10;;;;;;5052659;28;20071;-77
2024/03/18 01:55:47;;;;;;;10.48;6.57;;;9.10;90.20;;;;;;5044913;28;20049;-78
2024/03/18 01:58:13;;;;;;;13.65;7.28;;;9.00;89.50;;;;;;5026495;28;20083;-78
2024/03/18 02:00:41;;;;;;;11.02;6.50;;;8.90;89.60;;;;;;5035966;28;20091;-78
2024/03/18 02:03:08;;;;;;;9.68;6.22;;;8.90;90.40;;;;;;5052019;28;20049;-78
2024/03/18 02:05:36;;;;;;;9.30;5.78;;;8.90;90.40;;;;;;5046093;28;20711;-79
2024/03/18 02:08:02;;;;;;;11.70;6.00;;;8.90;90.70;;;;;;5052197;28;20102;-78
2024/03/18 02:10:29;;;;;;;12.07;6.32;;;8.90;90.80;;;;;;5050170;28;20084;-79
2024/03/18 02:13:03;;;;;;;9.73;5.63;;;8.90;91.00;;;;;;5028116;28;20487;-79
2024/03/18 02:15:29;;;;;;;8.40;5.78;;;8.90;91.00;;;;;;5064141;28;20064;-78
2024/03/18 02:17:56;;;;;;;9.75;5.88;;;9.00;90.90;;;;;;5046312;28;20454;-78
2024/03/18 02:20:23;;;;;;;9.57;6.32;;;9.00;91.30;;;;;;5046798;28;20067;-79
2024/03/18 02:22:49;;;;;;;10.77;6.40;;;9.00;91.60;;;;;;5044637;28;20062;-78
2024/03/18 02:25:16;;;;;;;13.18;6.07;;;8.90;91.70;;;;;;5043504;28;20065;-78
2024/03/18 02:27:42;;;;;;;8.40;5.20;;;8.90;91.70;;;;;;5046960;28;20050;-78
2024/03/18 02:30:08;;;;;;;8.60;4.88;;;8.90;91.10;;;;;;5051898;28;20049;-79
2024/03/18 02:32:36;;;;;;;7.53;4.47;;;9.00;91.40;;;;;;5043918;28;20499;-78
2024/03/18 02:35:07;;;;;;;6.45;4.80;;;9.00;91.00;;;;;;5046179;28;20056;-78
2024/03/18 02:37:33;;;;;;;6.95;4.32;;;9.10;90.40;;;;;;5034557;28;20045;-78
2024/03/18 02:40:07;;;;;;;6.13;4.28;;;9.00;90.20;;;;;;5047440;28;20052;-79
2024/03/18 02:42:33;;;;;;;6.53;4.73;;;9.10;90.00;;;;;;5048915;28;20052;-78
2024/03/18 02:44:59;;;;;;;6.95;4.25;;;9.00;89.20;;;;;;5045609;28;20046;-78
2024/03/18 02:47:25;;;;;;;9.30;4.63;;;9.10;88.00;;;;;;5061556;28;20053;-78
2024/03/18 02:49:51;;;;;;;8.52;4.10;;;9.00;88.30;;;;;;5031310;28;20060;-78
2024/03/18 02:52:17;;;;;;;7.57;4.75;;;9.00;88.20;;;;;;5045644;28;20049;-79
2024/03/18 02:54:45;;;;;;;5.38;4.25;;;9.10;88.80;;;;;;5034203;28;20079;-78
2024/03/18 02:57:11;;;;;;;6.25;4.28;;;9.10;88.70;;;;;;5045036;28;20178;-78
2024/03/18 02:59:37;;;;;;;6.90;4.18;;;9.10;88.70;;;;;;5047593;28;20053;-77
2024/03/18 03:02:06;;;;;;;6.55;4.20;;;9.10;88.00;;;;;;5051513;28;20449;-77
2024/03/18 03:04:34;;;;;;;8.40;4.40;;;9.00;87.50;;;;;;5025008;28;20488;-78
2024/03/18 03:07:00;;;;;;;9.85;4.13;;;9.00;87.20;;;;;;5027898;28;20396;-78
2024/03/18 03:09:26;;;;;;;7.60;4.10;;;9.00;87.50;;;;;;5030663;28;20056;-77
2024/03/18 03:11:52;;;;;;;5.90;4.03;;;9.00;87.30;;;;;;5022079;28;20047;-78
2024/03/18 03:14:18;;;;;;;8.77;4.07;;;9.00;88.30;;;;;;5038552;28;20040;-79
2024/03/18 03:16:45;;;;;;;6.72;4.03;;;8.90;88.60;;;;;;5048338;28;20525;-78
2024/03/18 03:19:11;;;;;;;7.35;4.28;;;9.00;88.10;;;;;;5044289;28;20500;-78
2024/03/18 03:21:37;;;;;;;6.45;4.30;;;9.00;88.50;;;;;;5046650;28;20061;-79
2024/03/18 03:24:03;;;;;;;8.88;4.15;;;9.10;87.50;;;;;;5049298;28;20061;-79
2024/03/18 03:26:29;;;;;;;8.88;4.22;;;9.10;86.50;;;;;;5044786;28;20053;-78
2024/03/18 03:28:59;;;;;;;7.68;4.25;;;9.10;85.90;;;;;;5043216;28;20130;-78
2024/03/18 03:31:25;;;;;;;5.13;3.67;;;9.10;85.30;;;;;;5025286;28;20049;-78
2024/03/18 03:33:51;;;;;;;9.55;4.40;;;9.10;85.70;;;;;;5025745;28;20060;-78
2024/03/18 03:36:16;;;;;;;8.32;3.90;;;9.10;86.00;;;;;;5030441;28;20053;-78
2024/03/18 03:38:43;;;;;;;12.50;4.45;;;9.10;86.60;;;;;;5042008;28;20052;-78
2024/03/18 03:41:08;;;;;;;7.75;4.90;;;9.10;86.00;;;;;;5024410;28;20118;-78
2024/03/18 03:43:37;;;;;;;7.07;4.50;;;9.10;87.30;;;;;;5046336;28;20053;-78
2024/03/18 03:46:04;;;;;;;7.32;3.95;;;9.10;87.20;;;;;;5040555;28;20060;-78
2024/03/18 03:48:30;;;;;;;8.27;4.80;;;9.10;86.90;;;;;;5043449;28;20053;-78
2024/03/18 03:50:59;;;;;;;10.77;6.20;;;9.10;85.90;;;;;;5050898;28;20049;-78
2024/03/18 03:53:25;;;;;;;12.27;5.80;;;9.10;84.90;;;;;;5035852;28;20049;-79
2024/03/18 03:55:52;;;;;;;15.82;5.95;;;9.00;84.50;;;;;;5032450;28;20076;-78
2024/03/18 03:58:19;;;;;;;11.43;5.68;;;9.00;86.10;;;;;;5030881;28;20446;-78
2024/03/18 04:00:47;;;;;;;24.80;10.85;;;9.00;85.20;;;;;;5049065;28;20496;-79
2024/03/18 04:03:22;;;;;;;18.55;9.98;;;8.90;85.80;;;;;;5036716;28;20106;-79
2024/03/18 04:05:48;;;;;;;15.85;7.15;;;8.90;86.50;;;;;;5051951;28;20061;-79
2024/03/18 04:08:14;;;;;;;8.45;5.45;;;8.80;87.50;;;;;;5048376;28;20060;-78
2024/03/18 04:10:40;;;;;;;7.45;4.47;;;8.90;88.30;;;;;;5037649;28;20418;-78
2024/03/18 04:13:09;;;;;;;7.75;4.78;;;8.90;87.90;;;;;;5027390;28;20045;-78
2024/03/18 04:15:36;;;;;;;8.15;4.45;;;8.90;87.90;;;;;;5048463;28;20049;-79
2024/03/18 04:18:07;;;;;;;7.72;4.95;;;8.90;86.60;;;;;;5045717;28;20074;-78
2024/03/18 04:20:34;;;;;;;9.25;4.70;;;9.00;87.20;;;;;;5037701;28;20057;-79
2024/03/18 04:23:01;;;;;;;8.88;4.97;;;9.00;86.90;;;;;;5046177;28;20057;-78
2024/03/18 04:25:27;;;;;;;9.23;4.50;;;9.00;86.40;;;;;;5047141;28;20060;-78
2024/03/18 04:27:57;;;;;;;8.50;5.15;;;9.00;86.90;;;;;;5024687;28;20053;-79
2024/03/18 04:30:22;;;;;;;6.88;4.85;;;9.00;86.90;;;;;;5046141;28;20110;-79
2024/03/18 04:32:48;;;;;;;8.32;4.93;;;8.90;86.20;;;;;;5037280;28;20054;-78
2024/03/18 04:35:18;;;;;;;6.95;4.40;;;8.90;86.30;;;;;;5048597;28;20053;-79
2024/03/18 04:37:51;;;;;;;8.70;4.78;;;9.00;87.00;;;;;;5067118;28;20173;-78
2024/03/18 04:40:21;;;;;;;10.98;4.88;;;8.90;86.80;;;;;;5050878;28;20053;-78
2024/03/18 04:42:47;;;;;;;7.75;4.25;;;8.90;87.10;;;;;;5064253;28;20045;-79
2024/03/18 04:45:19;;;;;;;7.45;4.10;;;8.90;87.30;;;;;;5047183;28;20056;-78
2024/03/18 04:47:47;;;;;;;8.75;4.80;;;9.00;86.70;;;;;;5049773;28;20052;-79
2024/03/18 04:50:15;;;;;;;8.35;4.28;;;9.00;85.90;;;;;;5047197;28;20053;-78
2024/03/18 04:52:44;;;;;;;8.27;5.43;;;9.00;86.00;;;;;;5050204;28;20054;-79
2024/03/18 04:55:11;;;;;;;8.07;5.28;;;8.90;86.90;;;;;;5052740;28;20052;-77
2024/03/18 04:57:37;;;;;;;9.60;4.32;;;9.00;87.40;;;;;;5039825;28;20050;-78
2024/03/18 05:00:09;;;;;;;6.78;4.95;;;9.00;86.80;;;;;;5048840;28;20041;-79
2024/03/18 05:02:45;;;;;;;7.60;4.78;;;9.00;86.40;;;;;;5023107;28;20045;-78
2024/03/18 05:05:14;;;;;;;8.70;5.13;;;8.90;86.30;;;;;;5052119;28;20056;-78
2024/03/18 05:07:42;;;;;;;6.78;4.18;;;8.90;87.50;;;;;;5037086;28;20419;-78
2024/03/18 05:10:10;;;;;;;10.82;4.80;;;9.00;87.90;;;;;;5051413;28;20060;-78
2024/03/18 05:12:39;;;;;;;8.23;5.07;;;9.00;87.30;;;;;;5024153;28;20415;-78
2024/03/18 05:15:09;;;;;;;7.93;4.97;;;9.00;87.20;;;;;;5049460;28;20041;-78
2024/03/18 05:17:37;;;;;;;11.40;5.07;;;8.90;86.60;;;;;;5051889;28;20462;-78
2024/03/18 05:20:04;;;;;;;10.80;5.30;;;9.00;86.80;;;;;;5019734;28;20478;-78
2024/03/18 05:22:32;;;;;;;9.38;5.53;;;9.00;88.30;;;;;;5046652;28;20065;-78
2024/03/18 05:24:59;;;;;;;7.38;5.57;;;9.00;86.00;;;;;;5049599;28;20049;-78
2024/03/18 05:27:25;;;;;;;9.77;6.03;;;8.90;85.10;;;;;;5052809;28;20041;-78
2024/03/18 05:29:51;;;;;;;9.95;5.43;;;8.90;86.50;;;;;;5051246;28;20049;-78
2024/03/18 05:32:21;;;;;;;8.75;5.63;;;8.90;87.10;;;;;;5053178;28;20518;-77
2024/03/18 05:34:49;;;;;;;11.02;6.47;;;9.00;87.10;;;;;;5052764;28;20392;-78
2024/03/18 05:37:17;;;;;;;8.85;5.40;;;9.00;87.30;;;;;;5022146;28;20057;-78
2024/03/18 05:39:45;;;;;;;11.43;6.32;;;9.10;86.90;;;;;;5039602;28;20064;-78
2024/03/18 05:42:11;;;;;;;9.73;5.90;;;9.10;87.20;;;;;;5029180;28;20056;-78
2024/03/18 05:44:37;;;;;;;9.25;6.25;;;9.10;87.30;;;;;;5044246;28;20491;-78
2024/03/18 05:47:03;;;;;;;8.90;5.55;;;9.20;86.10;;;;;;5035442;28;20060;-78
2024/03/18 05:49:29;;;;;;;7.95;6.22;;;9.10;84.30;;;;;;5043869;28;20049;-78
2024/03/18 05:51:58;;;;;;;10.18;6.10;;;9.10;85.30;;;;;;5042418;28;20970;-78
2024/03/18 05:54:25;;;;;;;12.45;6.28;;;9.10;87.30;;;;;;5031914;28;20973;-78
2024/03/18 05:56:51;;;;;;;12.15;6.20;;;9.10;87.00;;;;;;5026530;28;20086;-77
2024/03/18 05:59:17;;;;;;;14.77;5.90;;;9.10;84.50;;;;;;5033989;28;20057;-78
2024/03/18 06:01:46;;;;;;;11.23;6.10;;;9.00;83.90;;;;;;5036878;28;20395;-78
2024/03/18 06:04:16;;;;;;;12.15;6.35;;;9.00;85.80;;;;;;5025525;28;20064;-78
2024/03/18 06:06:42;;;;;;;9.90;6.25;;;9.10;86.50;;;;;;5051751;28;20423;-78
2024/03/18 06:09:08;;;;;;;10.18;6.05;;;9.10;84.40;;;;;;5046592;28;20045;-78
2024/03/18 06:11:36;;;;;;;17.10;10.43;;;9.10;86.20;;;;;;5033082;28;20057;-78
2024/03/18 06:14:03;;;;;;;14.52;7.57;;;9.10;86.60;;;;;;5043232;28;20055;-78
2024/03/18 06:16:29;;;;;;;13.95;7.05;;;9.20;87.30;;;;;;5042319;28;20045;-78
2024/03/18 06:18:55;;;;;;;13.15;6.22;;;9.20;85.20;;;;;;5040601;28;20059;-78
2024/03/18 06:21:27;;;;;;;10.55;6.18;;;9.30;85.90;;;;;;5051623;28;20055;-78
2024/03/18 06:23:59;;;;;;;11.55;5.25;;;9.30;84.80;;;;;;5046363;28;20057;-78
2024/03/18 06:26:25;;;;;;;10.73;5.82;;;9.30;83.90;;;;;;5029143;28;20106;-78
2024/03/18 06:28:51;;;;;;;7.50;5.03;;;9.40;83.90;;;;;;5042346;28;20055;-78
2024/03/18 06:31:17;;;;;;;8.70;5.20;;;9.40;83.90;;;;;;5046269;28;20511;-77
2024/03/18 06:33:44;;;;;;;7.95;5.05;;;9.40;83.40;;;;;;5045372;28;20049;-76
2024/03/18 06:36:12;;;;;;;8.52;5.20;;;9.40;82.50;;;;;;5046797;28;20061;-76
2024/03/18 06:38:39;;;;;;;9.32;5.35;;;9.40;83.50;;;;;;5034075;28;20060;-76
2024/03/18 06:41:09;;;;;;;12.93;5.55;;;9.40;83.40;;;;;;5034780;28;20415;-76
2024/03/18 06:43:38;;;;;;;8.32;5.05;;;9.40;83.50;;;;;;5045443;28;20044;-76
2024/03/18 06:46:11;;;;;;;8.80;5.40;;;9.40;83.40;;;;;;5047617;28;20052;-77
2024/03/18 06:48:38;;;;;;;9.13;4.82;;;9.50;83.80;;;;;;5043416;28;20046;-76
2024/03/18 06:51:10;;;;;;;12.13;4.88;;;9.50;83.00;;;;;;5059341;28;20061;-75
2024/03/18 06:53:36;;;;;;;9.00;5.32;;;9.50;81.20;;;;;;5030139;28;20118;-75
2024/03/18 06:56:07;;;;;;;10.30;4.90;;;9.60;82.30;;;;;;5035135;28;20049;-75
2024/03/18 06:58:35;;;;;;;10.10;5.05;;;9.60;81.90;;;;;;5021018;28;20060;-75
2024/03/18 07:01:02;;;;;;;8.65;4.95;;;9.60;80.60;;;;;;5046947;28;20053;-75
2024/03/18 07:03:29;;;;;;;9.70;5.03;;;9.60;82.40;;;;;;5048959;28;20060;-78
2024/03/18 07:05:55;;;;;;;18.92;7.13;;;9.60;82.40;;;;;;5048254;28;20049;-78
2024/03/18 07:08:21;;;;;;;13.32;6.55;;;9.70;81.70;;;;;;5043563;28;20053;-78
2024/03/18 07:10:47;;;;;;;9.70;5.40;;;9.70;81.50;;;;;;5043916;28;20064;-79
2024/03/18 07:13:13;;;;;;;10.50;5.22;;;9.70;81.70;;;;;;5062288;28;20385;-78
2024/03/18 07:15:38;;;;;;;5.90;4.43;;;9.80;80.30;;;;;;5044678;28;20064;-78
2024/03/18 07:18:04;;;;;;;9.38;4.82;;;9.80;81.20;;;;;;5047741;28;20053;-78
2024/03/18 07:20:30;;;;;;;8.40;4.97;;;9.80;81.30;;;;;;5043357;28;20064;-78
2024/03/18 07:22:56;;;;;;;11.43;5.13;;;9.80;78.20;;;;;;5045408;28;20057;-78
2024/03/18 07:25:23;;;;;;;11.60;4.88;;;9.90;78.80;;;;;;5029318;28;20052;-79
2024/03/18 07:27:49;;;;;;;8.13;4.35;;;9.90;79.70;;;;;;5048588;28;20049;-74
2024/03/18 07:30:17;;;;;;;12.77;5.28;;;10.00;79.50;;;;;;5034022;28;20102;-74
2024/03/18 07:32:43;;;;;;;18.08;8.20;;;9.90;79.70;;;;;;5050240;28;20045;-74
2024/03/18 07:35:14;;;;;;;10.35;4.57;;;9.90;81.10;;;;;;5047008;28;20049;-79
2024/03/18 07:37:44;;;;;;;6.07;4.70;;;10.00;81.80;;;;;;5035685;28;20060;-79
2024/03/18 07:40:11;;;;;;;12.63;5.95;;;10.00;80.50;;;;;;5040025;28;20053;-79
2024/03/18 07:42:39;;;;;;;10.30;5.53;;;10.10;79.80;;;;;;5031844;28;20652;-79
2024/03/18 07:45:07;;;;;;;11.13;5.20;;;10.20;80.70;;;;;;5043499;28;20110;-79
2024/03/18 07:47:34;;;;;;;7.63;4.80;;;10.30;81.10;;;;;;5047069;28;20060;-79
2024/03/18 07:50:03;;;;;;;7.95;4.30;;;10.40;80.80;;;;;;5050473;28;20056;-79
2024/03/18 07:52:32;;;;;;;10.88;4.25;;;10.50;78.90;;;;;;5044191;28;20106;-79
2024/03/18 07:55:01;;;;;;;6.80;4.55;;;10.50;77.50;;;;;;5046034;28;20056;-78
2024/03/18 07:57:30;;;;;;;8.35;4.65;;;10.50;78.80;;;;;;5028891;28;20056;-78
2024/03/18 07:59:56;;;;;;;10.15;4.43;;;10.50;80.70;;;;;;5043947;28;20053;-79
2024/03/18 08:02:22;;;;;;;7.00;4.60;;;10.50;79.60;;;;;;5046372;28;20068;-78
2024/03/18 08:04:49;;;;;;;9.13;4.93;;;10.60;79.60;;;;;;5032928;28;20057;-79
2024/03/18 08:07:15;;;;;;;9.52;4.30;;;10.70;79.70;;;;;;5043406;28;20049;-79
2024/03/18 08:09:41;;;;;;;6.15;4.30;;;10.70;79.30;;;;;;5017573;28;20045;-79
2024/03/18 08:12:07;;;;;;;5.97;4.30;;;10.80;79.30;;;;;;5039609;28;20059;-79
2024/03/18 08:14:38;;;;;;;9.13;5.15;;;10.90;78.40;;;;;;5048686;28;20437;-79
2024/03/18 08:17:04;;;;;;;8.30;4.30;;;11.00;78.60;;;;;;5052831;28;20061;-79
2024/03/18 08:19:31;;;;;;;6.50;4.43;;;11.00;78.00;;;;;;5059765;28;20061;-79
2024/03/18 08:22:00;;;;;;;9.75;4.50;;;11.20;78.50;;;;;;5032172;28;20049;-79
2024/03/18 08:24:28;;;;;;;9.73;4.65;;;11.20;77.60;;;;;;5026260;28;20064;-79
2024/03/18 08:26:54;;;;;;;7.15;4.65;;;11.30;76.30;;;;;;5049639;28;20063;-79
2024/03/18 08:29:21;;;;;;;11.23;5.00;;;11.40;76.10;;;;;;5045389;28;20484;-79
2024/03/18 08:31:47;;;;;;;9.65;4.32;;;11.40;75.90;;;;;;5061255;28;20458;-79
2024/03/18 08:34:13;;;;;;;7.38;4.05;;;11.40;74.10;;;;;;5045304;28;20053;-79
2024/03/18 08:36:41;;;;;;;8.57;4.45;;;11.40;72.00;;;;;;5040373;28;20046;-79
2024/03/18 08:39:09;;;;;;;10.25;4.45;;;11.40;70.40;;;;;;5063914;28;20052;-79
2024/03/18 08:41:35;;;;;;;6.90;4.32;;;11.30;70.00;;;;;;5053695;28;20106;-79
2024/03/18 08:44:01;;;;;;;8.65;4.78;;;11.40;70.80;;;;;;5036603;28;20057;-79
2024/03/18 08:46:53;;;;;;;9.77;4.95;;;11.40;69.50;;;;;;5053800;28;20055;-79
2024/03/18 08:49:23;;;;;;;8.57;5.25;;;11.40;70.10;;;;;;5025700;28;20450;-79
2024/03/18 08:51:49;;;;;;;6.40;4.88;;;11.40;70.80;;;;;;5053365;28;20045;-79
2024/03/18 08:54:16;;;;;;;10.65;4.50;;;11.40;70.90;;;;;;5042052;28;20059;-79
2024/03/18 08:56:42;;;;;;;8.93;5.32;;;11.40;69.90;;;;;;5067182;28;20049;-79
2024/03/18 08:59:10;;;;;;;9.52;5.00;;;11.50;70.40;;;;;;5045787;28;20060;-79
2024/03/18 09:01:36;;;;;;;7.75;4.85;;;11.50;70.10;;;;;;5047667;28;20079;-79
2024/03/18 09:04:05;;;;;;;8.93;5.05;;;11.50;69.20;;;;;;5050194;28;20049;-79
2024/03/18 09:06:33;;;;;;;8.75;4.88;;;11.50;68.60;;;;;;5036854;28;20484;-78
2024/03/18 09:08:59;;;;;;;8.35;5.28;;;11.50;69.80;;;;;;5046375;28;20457;-78
2024/03/18 09:11:25;;;;;;;11.45;5.10;;;11.60;69.60;;;;;;5048492;28;20434;-79
2024/03/18 09:13:53;;;;;;;8.00;4.82;;;11.60;69.70;;;;;;5053089;28;20053;-79
2024/03/18 09:16:19;;;;;;;16.08;5.30;;;11.70;68.70;;;;;;5045505;28;20049;-79
2024/03/18 09:18:45;;;;;;;10.90;5.32;;;11.80;66.90;;;;;;5039614;28;20457;-79
2024/03/18 09:21:12;;;;;;;9.38;5.50;;;11.80;67.00;;;;;;5052693;28;20053;-79
2024/03/18 09:23:38;;;;;;;9.18;5.00;;;11.90;66.70;;;;;;5036339;28;20064;-79
2024/03/18 09:26:04;;;;;;;6.88;5.05;;;11.90;67.30;;;;;;5034332;28;20057;-79
2024/03/18 09:28:30;;;;;;;11.80;5.63;;;12.10;66.20;;;;;;5060156;28;20057;-79
2024/03/18 09:31:01;;;;;;;10.35;5.55;;;12.10;64.80;;;;;;5030667;28;20053;-79
2024/03/18 09:33:30;;;;;;;7.88;5.20;;;12.20;64.10;;;;;;5044673;28;20053;-79
2024/03/18 09:35:56;;;;;;;10.60;5.25;;;12.30;64.40;;;;;;5049941;28;20056;-79
2024/03/18 09:38:22;;;;;;;7.85;5.32;;;12.30;64.50;;;;;;5052739;28;20057;-79
2024/03/18 09:40:49;;;;;;;9.65;5.40;;;12.40;64.40;;;;;;5048779;28;20060;-79
2024/03/18 09:43:15;;;;;;;19.17;5.28;;;12.40;64.40;;;;;;5049217;28;20454;-79
2024/03/18 09:45:42;;;;;;;8.18;4.72;;;12.30;63.50;;;;;;5052520;28;20064;-79
2024/03/18 09:48:17;;;;;;;10.20;5.55;;;12.30;64.50;;;;;;5046993;28;20086;-79
2024/03/18 09:50:43;;;;;;;10.82;5.47;;;12.30;65.20;;;;;;5048904;28;20045;-78
2024/03/18 09:53:14;;;;;;;6.95;4.72;;;12.30;63.50;;;;;;5035953;28;20100;-79
2024/03/18 09:55:43;;;;;;;9.02;5.20;;;12.30;63.80;;;;;;5048065;28;20065;-78
2024/03/18 09:58:19;;;;;;;12.98;5.65;;;12.30;65.10;;;;;;5052205;28;20064;-79
2024/03/18 10:00:48;;;;;;;11.20;5.43;;;12.20;63.90;;;;;;5049634;28;20083;-79
2024/03/18 10:03:20;;;;;;;9.70;5.72;;;12.10;63.40;;;;;;5052146;28;20178;-79
2024/03/18 10:05:50;;;;;;;10.35;5.85;;;12.10;65.70;;;;;;5041072;28;20055;-79
2024/03/18 10:08:19;;;;;;;9.40;5.00;;;12.20;65.60;;;;;;5020613;28;20049;-79
2024/03/18 10:10:52;;;;;;;11.38;5.38;;;12.20;64.60;;;;;;5045775;28;20045;-79
2024/03/18 10:13:23;;;;;;;7.35;4.82;;;12.20;64.20;;;;;;5047949;28;20049;-79
2024/03/18 10:15:50;;;;;;;13.35;5.13;;;12.30;65.30;;;;;;5051498;28;20056;-79
2024/03/18 10:18:16;;;;;;;10.23;5.05;;;12.30;64.80;;;;;;5048039;28;20061;-79
2024/03/18 10:20:42;;;;;;;9.85;5.65;;;12.40;63.80;;;;;;5045471;28;20057;-79
2024/03/18 10:23:13;;;;;;;8.73;5.15;;;12.40;65.70;;;;;;5049186;28;20132;-78
2024/03/18 10:25:40;;;;;;;9.27;5.07;;;12.50;66.00;;;;;;5050006;28;20057;-78
2024/03/18 10:28:09;;;;;;;9.23;5.35;;;12.60;65.30;;;;;;5046552;28;20107;-79
2024/03/18 10:30:39;;;;;;;8.35;4.82;;;12.70;63.00;;;;;;5040788;28;20088;-79
2024/03/18 10:33:08;;;;;;;8.10;5.30;;;12.70;62.50;;;;;;5047847;28;20045;-78
2024/03/18 10:35:35;;;;;;;7.63;5.03;;;12.80;62.60;;;;;;5051431;28;20057;-79
2024/03/18 10:38:08;;;;;;;8.30;4.55;;;12.90;63.50;;;;;;5049018;28;20053;-78
2024/03/18 10:40:38;;;;;;;12.45;5.53;;;12.80;62.70;;;;;;5018651;28;20053;-78
2024/03/18 10:43:12;;;;;;;8.43;5.60;;;12.80;62.30;;;;;;5041503;28;20044;-78
2024/03/18 10:45:44;;;;;;;5.88;4.80;;;13.00;63.10;;;;;;5051383;28;20692;-79
2024/03/18 10:48:14;;;;;;;9.05;5.30;;;13.30;63.10;;;;;;5039995;28;20064;-79
2024/03/18 10:50:41;;;;;;;11.57;5.60;;;13.50;61.50;;;;;;5047875;28;20542;-79
2024/03/18 10:53:17;;;;;;;10.57;5.20;;;13.70;60.60;;;;;;5048779;28;20053;-79
2024/03/18 10:55:44;;;;;;;10.15;5.25;;;13.80;61.10;;;;;;5068066;28;20053;-79
2024/03/18 10:58:13;;;;;;;12.13;5.47;;;13.80;59.90;;;;;;5046477;28;20045;-78
2024/03/18 11:00:39;;;;;;;8.60;5.20;;;13.90;59.40;;;;;;5045440;28;20049;-78
2024/03/18 11:03:16;;;;;;;9.73;5.18;;;14.00;60.00;;;;;;5060692;28;20045;-79
2024/03/18 11:05:55;;;;;;;8.38;4.85;;;14.00;59.30;;;;;;5024217;28;20049;-78
2024/03/18 11:08:23;;;;;;;10.38;5.00;;;14.00;59.80;;;;;;5050282;28;20056;-78
2024/03/18 11:10:54;;;;;;;9.55;4.90;;;13.90;59.10;;;;;;5046074;28;20053;-78
2024/03/18 11:13:31;;;;;;;7.75;5.13;;;13.80;59.70;;;;;;5051254;28;20052;-78
2024/03/18 11:16:11;;;;;;;8.50;4.70;;;13.80;60.20;;;;;;5047462;28;20041;-78
2024/03/18 11:18:45;;;;;;;9.68;4.80;;;13.90;59.60;;;;;;5044638;28;20086;-78
2024/03/18 11:21:24;;;;;;;7.28;4.43;;;13.90;59.10;;;;;;5037447;28;20061;-79
2024/03/18 11:24:00;;;;;;;9.23;4.70;;;14.00;59.70;;;;;;5050143;28;20076;-79
2024/03/18 11:26:26;;;;;;;8.52;5.00;;;14.00;58.70;;;;;;5049874;28;20060;-79
2024/03/18 11:29:05;;;;;;;8.52;4.78;;;14.10;60.00;;;;;;5046480;28;20045;-78
2024/03/18 11:31:34;;;;;;;12.07;5.30;;;14.20;60.00;;;;;;5026724;28;20635;-79
2024/03/18 11:34:07;;;;;;;9.05;5.03;;;14.30;59.40;;;;;;5047616;28;20060;-79
2024/03/18 11:36:40;;;;;;;17.65;5.90;;;14.40;60.80;;;;;;5047652;28;20045;-79
2024/03/18 11:39:13;;;;;;;7.93;5.15;;;14.60;59.10;;;;;;5047871;28;20059;-79
2024/03/18 11:41:39;;;;;;;9.65;5.65;;;14.80;60.20;;;;;;5027353;28;20056;-78
2024/03/18 11:44:05;;;;;;;8.73;4.93;;;14.90;58.60;;;;;;5044501;28;20053;-79
2024/03/18 11:46:32;;;;;;;9.65;5.25;;;14.80;57.30;;;;;;5031929;28;20063;-79
2024/03/18 11:49:06;;;;;;;7.32;4.90;;;14.70;58.20;;;;;;5033697;28;20404;-78
2024/03/18 11:51:33;;;;;;;6.88;4.97;;;14.70;59.10;;;;;;5049129;28;20049;-79
2024/03/18 11:54:05;;;;;;;8.52;5.07;;;14.70;59.20;;;;;;5049100;28;20056;-78
2024/03/18 11:56:32;;;;;;;12.68;6.35;;;14.80;59.80;;;;;;5027423;28;20088;-79
2024/03/18 11:58:59;;;;;;;9.00;5.53;;;14.80;59.30;;;;;;5045760;28;20056;-78
2024/03/18 12:01:30;;;;;;;7.82;4.90;;;14.80;58.90;;;;;;5045875;28;20050;-77
2024/03/18 12:03:56;;;;;;;13.80;5.50;;;14.90;58.90;;;;;;5048569;28;20060;-78
2024/03/18 12:06:22;;;;;;;8.95;4.50;;;14.90;58.90;;;;;;5046726;28;20049;-78
2024/03/18 12:08:49;;;;;;;10.73;4.75;;;15.30;59.70;;;;;;5056958;28;20060;-78
2024/03/18 12:11:15;;;;;;;9.35;4.85;;;15.80;57.80;;;;;;5061779;28;20073;-79
2024/03/18 12:13:41;;;;;;;10.27;4.82;;;16.20;57.30;;;;;;5046835;28;20054;-79
2024/03/18 12:16:19;;;;;;;8.90;4.88;;;16.40;57.80;;;;;;5047477;28;20049;-79
2024/03/18 12:18:48;;;;;;;9.88;4.90;;;16.50;57.00;;;;;;5053409;28;20114;-79
2024/03/18 12:21:14;;;;;;;10.25;4.70;;;16.50;56.40;;;;;;5027642;28;20053;-78
2024/03/18 12:29:22;;;;;;;;;;;17.10;54.60;;;;;;5051471;28;20053;-79
2024/03/18 12:31:48;;;;;;;8.32;4.05;;;17.80;53.10;;;;;;5053015;28;19921;-78
2024/03/18 12:34:16;;;;;;;8.30;4.50;;;18.40;52.10;;;;;;5043954;28;20049;-79
2024/03/18 12:36:46;;;;;;;7.03;4.85;;;18.70;51.20;;;;;;5062927;28;20048;-79
2024/03/18 12:39:14;;;;;;;10.05;4.10;;;18.70;52.00;;;;;;5025727;28;20052;-78
2024/03/18 12:41:41;;;;;;;9.05;4.40;;;18.90;52.60;;;;;;5043123;28;20071;-79
2024/03/18 12:44:08;;;;;;;9.93;4.53;;;19.40;50.90;;;;;;5049947;28;20049;-79
2024/03/18 12:46:34;;;;;;;8.20;4.40;;;19.70;49.60;;;;;;5045251;28;20488;-78
2024/03/18 12:49:08;;;;;;;8.85;4.20;;;20.00;48.80;;;;;;5047884;28;20083;-78
2024/03/18 12:51:37;;;;;;;8.77;4.22;;;20.20;49.00;;;;;;5052519;28;20056;-79
2024/03/18 12:54:07;;;;;;;9.68;4.32;;;20.40;49.30;;;;;;5047516;28;20400;-78
2024/03/18 12:56:36;;;;;;;7.07;4.22;;;20.20;47.10;;;;;;5035650;28;20415;-77