Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:36;;;;;;;27.95;16.52;;;2.90;99.90;;;;;;5086205;28;20040;-68
2021/11/25 00:04:04;;;;;;;33.95;17.77;;;2.90;99.90;;;;;;5085816;28;20126;-68
2021/11/25 00:06:33;;;;;;;30.27;17.20;;;2.90;99.90;;;;;;5110841;28;20069;-68
2021/11/25 00:09:01;;;;;;;30.65;16.83;;;2.90;99.90;;;;;;5112735;28;20389;-68
2021/11/25 00:11:29;;;;;;;29.83;16.75;;;3.00;99.90;;;;;;5093976;28;20047;-68
2021/11/25 00:13:57;;;;;;;32.15;16.67;;;3.00;99.90;;;;;;5111440;28;20401;-68
2021/11/25 00:16:24;;;;;;;28.25;16.30;;;3.00;99.90;;;;;;5090461;28;20042;-68
2021/11/25 00:18:52;;;;;;;35.08;17.73;;;3.00;99.90;;;;;;5105868;28;20047;-69
2021/11/25 00:21:20;;;;;;;32.63;17.40;;;2.90;99.90;;;;;;5100873;28;20135;-68
2021/11/25 00:23:48;;;;;;;31.48;17.67;;;2.90;99.90;;;;;;5098595;28;20036;-68
2021/11/25 00:26:17;;;;;;;30.17;17.30;;;2.90;99.90;;;;;;5082238;28;20521;-68
2021/11/25 00:28:45;;;;;;;35.40;18.27;;;2.80;99.90;;;;;;5107657;28;20036;-68
2021/11/25 00:31:12;;;;;;;31.95;17.73;;;2.80;99.90;;;;;;5102582;28;20047;-68
2021/11/25 00:33:40;;;;;;;31.67;18.10;;;2.80;99.90;;;;;;5081219;28;20067;-68
2021/11/25 00:36:08;;;;;;;30.75;17.83;;;2.80;99.90;;;;;;5095146;28;20051;-68
2021/11/25 00:38:35;;;;;;;34.20;18.17;;;2.80;99.90;;;;;;5113289;28;20116;-68
2021/11/25 00:41:03;;;;;;;36.05;19.92;;;2.80;99.90;;;;;;5101537;28;20040;-68
2021/11/25 00:43:31;;;;;;;33.65;18.85;;;2.80;99.90;;;;;;5075659;28;20048;-68
2021/11/25 00:45:59;;;;;;;36.28;19.48;;;2.80;99.90;;;;;;5076451;28;20109;-68
2021/11/25 00:48:26;;;;;;;32.45;18.35;;;2.80;99.90;;;;;;5112926;28;20127;-68
2021/11/25 00:50:54;;;;;;;36.13;19.92;;;2.80;99.90;;;;;;5109089;28;20044;-68
2021/11/25 00:53:21;;;;;;;37.25;19.65;;;2.70;99.90;;;;;;5104580;28;20413;-68
2021/11/25 00:55:49;;;;;;;36.55;19.40;;;2.70;99.90;;;;;;5113110;28;20486;-68
2021/11/25 00:58:17;;;;;;;36.10;20.10;;;2.70;99.90;;;;;;5094548;28;20047;-68
2021/11/25 01:00:45;;;;;;;36.13;19.83;;;2.70;99.90;;;;;;5112882;28;20490;-68
2021/11/25 01:03:13;;;;;;;33.67;19.00;;;2.70;99.90;;;;;;5112672;28;20478;-68
2021/11/25 01:05:46;;;;;;;35.65;20.10;;;2.60;99.90;;;;;;5108850;28;20035;-68
2021/11/25 01:08:15;;;;;;;37.30;20.40;;;2.60;99.90;;;;;;5106887;28;20035;-68
2021/11/25 01:10:44;;;;;;;37.47;19.90;;;2.50;99.90;;;;;;5112524;28;20044;-68
2021/11/25 01:13:12;;;;;;;37.33;20.02;;;2.50;99.90;;;;;;5111521;28;20034;-68
2021/11/25 01:15:40;;;;;;;39.35;20.63;;;2.50;99.90;;;;;;5077318;28;20056;-68
2021/11/25 01:18:11;;;;;;;38.95;21.40;;;2.50;99.90;;;;;;5109520;28;20050;-68
2021/11/25 01:20:40;;;;;;;37.03;20.27;;;2.50;99.90;;;;;;5082573;28;20150;-68
2021/11/25 01:23:11;;;;;;;38.13;20.83;;;2.50;99.90;;;;;;5099028;28;20036;-68
2021/11/25 01:25:38;;;;;;;38.85;22.17;;;2.60;99.90;;;;;;5111662;28;20066;-68
2021/11/25 01:28:12;;;;;;;37.92;21.67;;;2.50;99.90;;;;;;5089874;28;20043;-68
2021/11/25 01:30:46;;;;;;;39.13;21.35;;;2.50;99.90;;;;;;5103295;28;20051;-68
2021/11/25 01:33:14;;;;;;;38.83;22.42;;;2.50;99.90;;;;;;5072970;28;20044;-68
2021/11/25 01:35:43;;;;;;;40.05;23.25;;;2.60;99.90;;;;;;5103010;28;20048;-68
2021/11/25 01:38:11;;;;;;;37.88;21.20;;;2.60;99.90;;;;;;5097010;28;20052;-68
2021/11/25 01:40:41;;;;;;;38.33;21.02;;;2.50;99.90;;;;;;5109346;28;20490;-68
2021/11/25 01:43:10;;;;;;;36.67;22.08;;;2.60;99.90;;;;;;5111147;28;20040;-68
2021/11/25 01:45:38;;;;;;;37.97;22.55;;;2.50;99.90;;;;;;5079172;28;20048;-68
2021/11/25 01:48:06;;;;;;;37.25;21.13;;;2.50;99.90;;;;;;5102877;28;20050;-68
2021/11/25 01:50:35;;;;;;;39.80;22.55;;;2.60;99.90;;;;;;5074882;28;20048;-68
2021/11/25 01:53:03;;;;;;;39.45;22.02;;;2.60;99.90;;;;;;5090626;28;20032;-68
2021/11/25 01:55:31;;;;;;;36.30;20.75;;;2.60;99.90;;;;;;5103362;28;20100;-68
2021/11/25 01:57:58;;;;;;;38.85;22.50;;;2.60;99.90;;;;;;5092039;28;20076;-68
2021/11/25 02:00:25;;;;;;;37.30;20.95;;;2.60;99.90;;;;;;5101373;28;20052;-68
2021/11/25 02:02:56;;;;;;;37.88;20.63;;;2.60;99.90;;;;;;5077378;28;20035;-68
2021/11/25 02:05:24;;;;;;;38.08;21.30;;;2.60;99.90;;;;;;5091463;28;20054;-68
2021/11/25 02:07:51;;;;;;;36.70;21.38;;;2.60;99.90;;;;;;5091560;28;20429;-68
2021/11/25 02:10:19;;;;;;;38.97;21.52;;;2.60;99.90;;;;;;5104632;28;20063;-68
2021/11/25 02:12:47;;;;;;;37.65;21.27;;;2.60;99.90;;;;;;5098002;28;20066;-68
2021/11/25 02:15:16;;;;;;;37.90;20.73;;;2.50;99.90;;;;;;5103285;28;20035;-68
2021/11/25 02:17:44;;;;;;;40.28;21.25;;;2.50;99.90;;;;;;5081150;28;20048;-68
2021/11/25 02:20:12;;;;;;;38.05;21.55;;;2.50;99.90;;;;;;5091035;28;20040;-68
2021/11/25 02:22:42;;;;;;;37.55;20.98;;;2.50;99.90;;;;;;5098312;28;20043;-68
2021/11/25 02:25:11;;;;;;;36.35;20.63;;;2.50;99.90;;;;;;5090999;28;20040;-68
2021/11/25 02:27:40;;;;;;;38.53;21.35;;;2.50;99.90;;;;;;5073200;28;20481;-68
2021/11/25 02:30:09;;;;;;;36.70;20.33;;;2.50;99.90;;;;;;5083044;28;20043;-68
2021/11/25 02:32:40;;;;;;;38.38;20.95;;;2.50;99.90;;;;;;5069713;28;20044;-68
2021/11/25 02:35:20;;;;;;;37.72;21.25;;;2.50;99.90;;;;;;5097318;28;20040;-68
2021/11/25 02:37:49;;;;;;;38.78;21.88;;;2.60;99.90;;;;;;5095866;28;20044;-68
2021/11/25 02:40:22;;;;;;;36.58;21.73;;;2.50;99.90;;;;;;5094758;28;20042;-68
2021/11/25 02:43:05;;;;;;;38.10;21.50;;;2.60;99.90;;;;;;5102702;28;20104;-68
2021/11/25 02:46:09;;;;;;;39.30;22.10;;;2.60;99.90;;;;;;5080173;28;20506;-68
2021/11/25 02:48:54;;;;;;;39.50;21.42;;;2.60;99.90;;;;;;5080370;28;20040;-68
2021/11/25 02:51:24;;;;;;;38.72;21.23;;;2.60;99.90;;;;;;5097986;28;20405;-68
2021/11/25 02:53:52;;;;;;;38.28;21.70;;;2.60;99.90;;;;;;5096044;28;20043;-68
2021/11/25 02:56:22;;;;;;;40.85;22.17;;;2.60;99.90;;;;;;5106950;28;20052;-68
2021/11/25 02:58:51;;;;;;;40.67;22.55;;;2.60;99.90;;;;;;5102931;28;20040;-68
2021/11/25 03:01:31;;;;;;;37.65;21.40;;;2.60;99.90;;;;;;5084560;28;20040;-68
2021/11/25 03:04:01;;;;;;;40.03;22.58;;;2.60;99.90;;;;;;5092136;28;20043;-68
2021/11/25 03:06:28;;;;;;;39.22;22.10;;;2.60;99.90;;;;;;5076503;28;20048;-68
2021/11/25 03:08:56;;;;;;;38.28;21.88;;;2.50;99.90;;;;;;5090677;28;20055;-68
2021/11/25 03:11:26;;;;;;;36.72;20.98;;;2.60;99.90;;;;;;5090784;28;20040;-68
2021/11/25 03:13:57;;;;;;;36.83;21.15;;;2.50;99.90;;;;;;5090100;28;20069;-68
2021/11/25 03:16:26;;;;;;;40.05;22.00;;;2.60;99.90;;;;;;5072709;28;20470;-68
2021/11/25 03:18:54;;;;;;;39.55;21.70;;;2.50;99.90;;;;;;5093264;28;20127;-68
2021/11/25 03:21:23;;;;;;;35.17;20.10;;;2.50;99.90;;;;;;5078906;28;20044;-68
2021/11/25 03:23:51;;;;;;;36.63;21.63;;;2.40;99.90;;;;;;5105229;28;20051;-68
2021/11/25 03:26:21;;;;;;;38.53;21.40;;;2.40;99.90;;;;;;5108542;28;20039;-68
2021/11/25 03:28:49;;;;;;;44.00;22.73;;;2.40;99.90;;;;;;5078981;28;20043;-68
2021/11/25 03:31:24;;;;;;;42.80;22.08;;;2.50;99.90;;;;;;5074546;28;20475;-68
2021/11/25 03:33:56;;;;;;;36.50;20.55;;;2.40;99.90;;;;;;5106400;28;20486;-68
2021/11/25 03:36:25;;;;;;;42.47;23.17;;;2.40;99.90;;;;;;5095505;28;20040;-68
2021/11/25 03:38:52;;;;;;;42.08;22.80;;;2.40;99.90;;;;;;5095713;28;20076;-68
2021/11/25 03:41:22;;;;;;;42.72;23.02;;;2.40;99.90;;;;;;5103528;28;20051;-68
2021/11/25 03:43:50;;;;;;;41.85;22.55;;;2.50;99.90;;;;;;5097826;28;20047;-68
2021/11/25 03:46:18;;;;;;;37.70;21.63;;;2.50;99.90;;;;;;5093670;28;20043;-68
2021/11/25 03:48:45;;;;;;;39.78;21.75;;;2.40;99.90;;;;;;5081873;28;20044;-68
2021/11/25 03:51:13;;;;;;;39.75;22.05;;;2.50;99.90;;;;;;5089321;28;20036;-68
2021/11/25 03:53:43;;;;;;;38.17;21.55;;;2.50;99.90;;;;;;5102033;28;20040;-68
2021/11/25 03:56:11;;;;;;;42.45;22.70;;;2.50;99.90;;;;;;5113503;28;20504;-68
2021/11/25 03:58:39;;;;;;;39.13;21.35;;;2.50;99.90;;;;;;5113488;28;20039;-68
2021/11/25 04:01:07;;;;;;;42.67;22.58;;;2.40;99.90;;;;;;5113228;28;20386;-68
2021/11/25 04:03:36;;;;;;;39.58;21.85;;;2.40;99.90;;;;;;5078680;28;20482;-68
2021/11/25 04:06:03;;;;;;;42.08;22.65;;;2.40;99.90;;;;;;5112759;28;20055;-68
2021/11/25 04:08:31;;;;;;;41.70;23.40;;;2.40;99.90;;;;;;5109729;28;20551;-68
2021/11/25 04:10:58;;;;;;;43.08;22.08;;;2.40;99.90;;;;;;5097518;28;20050;-68
2021/11/25 04:13:26;;;;;;;40.05;21.15;;;2.40;99.90;;;;;;5092468;28;20097;-68
2021/11/25 04:15:53;;;;;;;40.47;21.77;;;2.50;99.90;;;;;;5093507;28;20047;-68
2021/11/25 04:18:20;;;;;;;39.35;22.30;;;2.50;99.90;;;;;;5103650;28;20051;-68
2021/11/25 04:20:48;;;;;;;37.50;21.52;;;2.40;99.90;;;;;;5088709;28;20039;-68
2021/11/25 04:23:15;;;;;;;40.80;21.92;;;2.40;99.90;;;;;;5092693;28;20058;-68
2021/11/25 04:25:43;;;;;;;40.95;22.13;;;2.50;99.90;;;;;;5106384;28;20123;-68
2021/11/25 04:28:12;;;;;;;38.28;22.38;;;2.50;99.90;;;;;;5080266;28;20100;-68
2021/11/25 04:35:53;;;;;;;39.85;22.23;;;2.50;99.90;;;;;;5108036;28;20130;-68
2021/11/25 04:38:22;;;;;;;43.67;23.45;;;2.40;99.90;;;;;;5092461;28;20403;-68
2021/11/25 04:40:54;;;;;;;43.67;23.42;;;2.40;99.90;;;;;;5107474;28;20071;-68
2021/11/25 04:43:22;;;;;;;;;;;2.40;99.90;;;;;;5105303;28;20046;-68
2021/11/25 04:45:52;;;;;;;46.97;23.48;;;2.30;99.90;;;;;;5095279;28;20370;-68
2021/11/25 04:48:21;;;;;;;42.63;22.73;;;2.40;99.90;;;;;;5077517;28;20040;-68
2021/11/25 04:50:49;;;;;;;44.42;24.48;;;2.30;99.90;;;;;;5109715;28;20024;-68
2021/11/25 04:53:16;;;;;;;44.97;23.33;;;2.40;99.90;;;;;;5087174;28;20458;-68
2021/11/25 04:55:44;;;;;;;42.15;22.90;;;2.40;99.90;;;;;;5074216;28;20134;-68
2021/11/25 04:58:12;;;;;;;40.90;22.02;;;2.30;99.90;;;;;;5108432;28;20036;-68
2021/11/25 05:00:40;;;;;;;39.53;22.63;;;2.40;99.90;;;;;;5110020;28;20028;-68
2021/11/25 05:03:08;;;;;;;41.50;23.25;;;2.40;99.90;;;;;;5075336;28;20044;-68
2021/11/25 05:05:36;;;;;;;41.17;22.92;;;2.40;99.90;;;;;;5092124;28;20052;-68
2021/11/25 05:08:03;;;;;;;41.25;21.83;;;2.40;99.90;;;;;;5107698;28;20047;-68
2021/11/25 05:10:31;;;;;;;45.28;23.60;;;2.50;99.90;;;;;;5111890;28;20046;-68
2021/11/25 05:12:58;;;;;;;45.53;23.95;;;2.50;99.90;;;;;;5109152;28;20047;-68
2021/11/25 05:15:26;;;;;;;48.75;25.08;;;2.40;99.90;;;;;;5090056;28;20150;-68
2021/11/25 05:17:53;;;;;;;44.75;22.85;;;2.30;99.90;;;;;;5111975;28;20493;-68
2021/11/25 05:20:21;;;;;;;45.33;23.30;;;2.20;99.90;;;;;;5107367;28;20036;-68
2021/11/25 05:22:48;;;;;;;46.63;23.45;;;2.10;99.90;;;;;;5108061;28;20151;-68
2021/11/25 05:25:16;;;;;;;46.25;23.27;;;2.10;99.90;;;;;;5108643;28;20051;-68
2021/11/25 05:27:45;;;;;;;43.55;22.10;;;2.10;99.90;;;;;;5103572;28;20051;-68
2021/11/25 05:30:13;;;;;;;45.72;24.08;;;2.10;99.90;;;;;;5107551;28;20048;-69
2021/11/25 05:32:42;;;;;;;42.45;23.38;;;2.10;99.90;;;;;;5099324;28;20040;-68
2021/11/25 05:35:11;;;;;;;43.22;22.25;;;2.10;99.90;;;;;;5067706;28;20032;-68
2021/11/25 05:37:39;;;;;;;44.63;23.33;;;2.10;99.90;;;;;;5107873;28;20044;-68
2021/11/25 05:40:09;;;;;;;47.80;23.13;;;2.20;99.90;;;;;;5083340;28;20035;-68
2021/11/25 05:42:37;;;;;;;46.10;23.35;;;2.10;99.90;;;;;;5111033;28;20548;-67
2021/11/25 05:45:05;;;;;;;45.08;22.27;;;2.10;99.90;;;;;;5110377;28;20424;-67
2021/11/25 05:47:35;;;;;;;47.17;22.50;;;2.10;99.90;;;;;;5111509;28;20051;-67
2021/11/25 05:50:05;;;;;;;49.28;23.33;;;2.20;99.90;;;;;;5079915;28;20044;-67
2021/11/25 05:52:33;;;;;;;48.53;24.05;;;2.10;99.90;;;;;;5109656;28;20044;-67
2021/11/25 05:55:00;;;;;;;51.40;23.98;;;2.10;99.90;;;;;;5109567;28;20043;-68
2021/11/25 05:57:27;;;;;;;48.80;23.33;;;2.10;99.90;;;;;;5108993;28;20050;-67
2021/11/25 05:59:55;;;;;;;47.00;23.55;;;2.10;99.90;;;;;;5103906;28;20533;-67
2021/11/25 06:02:22;;;;;;;48.90;24.25;;;2.10;99.90;;;;;;5109532;28;20051;-67
2021/11/25 06:04:50;;;;;;;45.63;22.70;;;2.00;99.90;;;;;;5099930;28;20044;-67
2021/11/25 06:07:17;;;;;;;51.75;25.48;;;2.00;99.90;;;;;;5065772;28;20083;-67
2021/11/25 06:09:45;;;;;;;47.95;23.13;;;2.00;99.90;;;;;;5080679;28;20040;-67
2021/11/25 06:12:12;;;;;;;46.33;23.00;;;2.00;99.90;;;;;;5108775;28;20042;-67
2021/11/25 06:14:40;;;;;;;48.22;23.67;;;2.00;99.90;;;;;;5108492;28;20055;-67
2021/11/25 06:17:07;;;;;;;48.97;24.35;;;2.10;99.90;;;;;;5105474;28;20043;-67
2021/11/25 06:19:35;;;;;;;52.70;25.33;;;2.20;99.90;;;;;;5111707;28;20541;-67
2021/11/25 06:22:02;;;;;;;48.35;24.67;;;2.20;99.90;;;;;;5083793;28;20399;-67
2021/11/25 06:24:29;;;;;;;54.50;24.00;;;2.10;99.90;;;;;;5092747;28;20039;-67
2021/11/25 06:26:57;;;;;;;52.65;24.85;;;2.10;99.90;;;;;;5098640;28;20078;-67
2021/11/25 06:29:24;;;;;;;53.92;25.13;;;2.00;99.90;;;;;;5107755;28;20046;-67
2021/11/25 06:31:51;;;;;;;53.42;25.75;;;2.00;99.90;;;;;;5109470;28;20032;-67
2021/11/25 06:34:19;;;;;;;48.58;24.08;;;2.00;99.90;;;;;;5110728;28;20039;-67
2021/11/25 06:36:47;;;;;;;53.67;26.35;;;2.10;99.90;;;;;;5109740;28;20133;-67
2021/11/25 06:39:14;;;;;;;51.20;25.52;;;2.10;99.90;;;;;;5110161;28;20126;-67
2021/11/25 06:41:41;;;;;;;45.63;24.08;;;2.10;99.90;;;;;;5093884;28;20134;-67
2021/11/25 06:44:08;;;;;;;54.03;26.33;;;2.10;99.90;;;;;;5107216;28;20048;-67
2021/11/25 06:46:38;;;;;;;53.03;25.95;;;2.10;99.90;;;;;;5081850;28;20040;-67
2021/11/25 06:49:06;;;;;;;55.13;25.95;;;2.10;99.90;;;;;;5072382;28;20128;-67
2021/11/25 06:51:33;;;;;;;53.40;25.98;;;2.10;99.90;;;;;;5110873;28;20042;-67
2021/11/25 06:54:01;;;;;;;59.03;27.05;;;2.20;99.90;;;;;;5110754;28;20043;-67
2021/11/25 06:56:28;;;;;;;55.40;26.38;;;2.20;99.90;;;;;;5110508;28;20051;-67
2021/11/25 06:58:56;;;;;;;60.08;29.17;;;2.20;99.90;;;;;;5091190;28;20115;-67
2021/11/25 07:01:26;;;;;;;51.35;26.23;;;2.20;99.90;;;;;;5101644;28;20380;-67
2021/11/25 07:03:54;;;;;;;54.10;26.55;;;2.20;99.90;;;;;;5107457;28;20046;-67
2021/11/25 07:06:21;;;;;;;53.90;26.60;;;2.20;99.90;;;;;;5107158;28;20070;-67
2021/11/25 07:08:48;;;;;;;58.35;28.13;;;2.20;99.90;;;;;;5089283;28;20108;-67
2021/11/25 07:11:16;;;;;;;52.35;25.98;;;2.20;99.90;;;;;;5105878;28;20070;-67
2021/11/25 07:13:43;;;;;;;50.53;25.80;;;2.20;99.90;;;;;;5090533;28;20038;-67
2021/11/25 07:16:10;;;;;;;57.67;26.95;;;2.10;99.90;;;;;;5108376;28;20520;-67
2021/11/25 07:18:38;;;;;;;60.88;30.00;;;2.20;99.90;;;;;;5094835;28;20042;-67
2021/11/25 07:21:06;;;;;;;54.00;27.25;;;2.20;99.90;;;;;;5110107;28;20036;-67
2021/11/25 07:23:33;;;;;;;55.03;27.08;;;2.20;99.90;;;;;;5084126;28;20039;-67
2021/11/25 07:26:01;;;;;;;57.28;28.02;;;2.20;99.90;;;;;;5095338;28;20035;-67
2021/11/25 07:28:28;;;;;;;52.92;25.95;;;2.20;99.90;;;;;;5110757;28;20048;-67
2021/11/25 07:30:56;;;;;;;84.57;38.58;;;2.30;99.90;;;;;;5094626;28;20031;-67
2021/11/25 07:33:23;;;;;;;55.22;27.98;;;2.30;99.90;;;;;;5111094;28;20053;-67
2021/11/25 07:35:51;;;;;;;57.15;28.58;;;2.30;99.90;;;;;;5111386;28;20109;-67
2021/11/25 07:38:18;;;;;;;61.97;28.45;;;2.30;99.90;;;;;;5111353;28;20119;-67
2021/11/25 07:40:48;;;;;;;58.30;29.70;;;2.30;99.90;;;;;;5110706;28;20410;-67
2021/11/25 07:43:16;;;;;;;53.05;26.05;;;2.30;99.90;;;;;;5111898;28;20134;-67
2021/11/25 07:45:44;;;;;;;54.22;27.73;;;2.30;99.90;;;;;;5111378;28;20509;-67
2021/11/25 07:48:12;;;;;;;60.40;27.88;;;2.20;99.90;;;;;;5111532;28;20039;-68
2021/11/25 07:50:41;;;;;;;53.83;25.95;;;2.10;99.90;;;;;;5109766;28;20044;-68
2021/11/25 07:53:09;;;;;;;56.97;27.73;;;2.10;99.90;;;;;;5111742;28;20051;-68
2021/11/25 07:55:36;;;;;;;56.88;27.42;;;2.00;99.90;;;;;;5109419;28;20052;-67
2021/11/25 07:58:04;;;;;;;62.97;28.27;;;2.00;99.90;;;;;;5109759;28;20066;-67
2021/11/25 08:00:31;;;;;;;56.88;27.13;;;2.00;99.90;;;;;;5112414;28;20502;-68
2021/11/25 08:02:59;;;;;;;57.28;27.95;;;2.00;99.90;;;;;;5108993;28;20053;-68
2021/11/25 08:05:27;;;;;;;58.85;27.90;;;1.90;99.90;;;;;;5088015;28;20094;-68
2021/11/25 08:07:56;;;;;;;60.78;28.75;;;1.90;99.90;;;;;;5093210;28;20576;-68
2021/11/25 08:10:25;;;;;;;56.83;27.95;;;2.00;99.90;;;;;;5109887;28;20101;-67
2021/11/25 08:12:54;;;;;;;60.85;28.08;;;2.00;99.90;;;;;;5091627;28;20046;-68
2021/11/25 08:15:23;;;;;;;57.55;29.67;;;2.10;99.90;;;;;;5073306;28;20126;-67
2021/11/25 08:17:50;;;;;;;56.53;28.55;;;2.00;99.90;;;;;;5111647;28;20474;-67
2021/11/25 08:20:22;;;;;;;59.45;27.95;;;2.00;99.90;;;;;;5109405;28;20054;-67
2021/11/25 08:22:50;;;;;;;57.08;27.70;;;2.10;99.90;;;;;;5092828;28;20044;-67
2021/11/25 08:25:20;;;;;;;57.50;28.10;;;2.10;99.90;;;;;;5111231;28;20050;-68
2021/11/25 08:27:50;;;;;;;57.50;27.73;;;2.00;99.90;;;;;;5107560;28;20040;-67
2021/11/25 08:30:18;;;;;;;56.53;28.05;;;2.10;99.90;;;;;;5087880;28;20035;-68
2021/11/25 08:32:45;;;;;;;59.33;28.52;;;2.00;99.90;;;;;;5087043;28;20482;-67
2021/11/25 08:35:12;;;;;;;58.78;27.55;;;2.10;99.90;;;;;;5093449;28;20535;-68
2021/11/25 08:37:42;;;;;;;61.63;28.92;;;2.10;99.90;;;;;;5111203;28;20129;-67
2021/11/25 08:40:12;;;;;;;60.83;28.98;;;2.10;99.90;;;;;;5109612;28;20046;-67
2021/11/25 08:42:40;;;;;;;56.50;27.95;;;2.20;99.90;;;;;;5110322;28;20447;-67
2021/11/25 08:45:08;;;;;;;58.33;27.83;;;2.20;99.90;;;;;;5091759;28;20126;-67
2021/11/25 08:47:36;;;;;;;56.60;27.52;;;2.20;99.90;;;;;;5080466;28;20059;-67
2021/11/25 08:50:06;;;;;;;52.25;26.85;;;2.20;99.90;;;;;;5091124;28;20032;-67
2021/11/25 08:52:33;;;;;;;55.47;26.65;;;2.10;99.90;;;;;;5074890;28;20476;-68
2021/11/25 08:55:01;;;;;;;49.45;24.08;;;2.20;99.90;;;;;;5109998;28;20446;-68
2021/11/25 08:57:28;;;;;;;51.90;25.08;;;2.10;99.90;;;;;;5102109;28;20048;-68
2021/11/25 08:59:56;;;;;;;48.38;22.90;;;2.10;99.90;;;;;;5100603;28;20051;-68
2021/11/25 09:02:23;;;;;;;56.25;25.85;;;2.10;99.90;;;;;;5096639;28;20475;-68
2021/11/25 09:04:51;;;;;;;46.38;22.98;;;2.20;99.90;;;;;;5094745;28;20478;-67
2021/11/25 09:07:19;;;;;;;48.63;24.13;;;2.20;99.90;;;;;;5093395;28;20043;-67
2021/11/25 09:09:46;;;;;;;50.33;24.02;;;2.30;99.90;;;;;;5068827;28;20040;-67
2021/11/25 09:12:13;;;;;;;48.30;23.70;;;2.30;99.90;;;;;;5104198;28;20063;-67
2021/11/25 09:14:41;;;;;;;51.88;24.10;;;2.30;99.90;;;;;;5087405;28;20050;-68
2021/11/25 09:17:11;;;;;;;46.92;23.33;;;2.40;99.90;;;;;;5103692;28;20039;-67
2021/11/25 09:19:39;;;;;;;53.13;26.10;;;2.40;99.90;;;;;;5092281;28;20036;-67
2021/11/25 09:22:06;;;;;;;50.65;24.38;;;2.50;99.90;;;;;;5101542;28;20072;-68
2021/11/25 09:24:34;;;;;;;47.90;23.65;;;2.50;99.90;;;;;;5099007;28;20098;-67
2021/11/25 09:27:03;;;;;;;45.88;22.60;;;2.50;99.90;;;;;;5096939;28;20050;-67
2021/11/25 09:29:30;;;;;;;52.33;24.30;;;2.50;99.90;;;;;;5105419;28;20043;-67
2021/11/25 09:31:58;;;;;;;52.35;25.17;;;2.50;99.90;;;;;;5107564;28;20055;-67
2021/11/25 09:34:26;;;;;;;51.58;24.95;;;2.50;99.90;;;;;;5104207;28;20458;-67
2021/11/25 09:36:53;;;;;;;53.60;26.13;;;2.50;99.90;;;;;;5090937;28;20036;-67
2021/11/25 09:39:25;;;;;;;49.70;23.67;;;2.50;99.90;;;;;;5082563;28;20036;-68
2021/11/25 09:41:54;;;;;;;53.25;25.17;;;2.60;99.90;;;;;;5107931;28;20046;-68
2021/11/25 09:44:22;;;;;;;52.92;24.92;;;2.70;99.90;;;;;;5082275;28;20068;-67
2021/11/25 09:46:53;;;;;;;50.30;24.35;;;2.70;99.90;;;;;;5085457;28;20050;-68
2021/11/25 09:49:23;;;;;;;51.95;25.67;;;2.60;99.90;;;;;;5091937;28;20035;-68
2021/11/25 09:51:58;;;;;;;52.35;24.50;;;2.70;99.90;;;;;;5086305;28;20036;-69
2021/11/25 09:54:26;;;;;;;53.63;25.80;;;2.70;99.90;;;;;;5093942;28;20036;-67
2021/11/25 09:56:54;;;;;;;53.00;26.10;;;2.70;99.90;;;;;;5109753;28;20382;-68
2021/11/25 09:59:22;;;;;;;54.58;26.02;;;2.70;99.90;;;;;;5110298;28;20135;-68
2021/11/25 10:01:57;;;;;;;54.08;26.05;;;2.70;99.90;;;;;;5102847;28;20051;-68
2021/11/25 10:04:25;;;;;;;53.47;26.33;;;2.80;99.90;;;;;;5093172;28;20040;-68
2021/11/25 10:06:59;;;;;;;51.53;25.83;;;2.80;99.90;;;;;;5090299;28;20060;-68
2021/11/25 10:09:45;;;;;;;60.20;28.50;;;2.80;99.90;;;;;;5104505;28;20071;-68
2021/11/25 10:12:38;;;;;;;50.78;25.33;;;2.70;99.90;;;;;;5099372;28;20050;-68
2021/11/25 10:15:32;;;;;;;54.45;27.05;;;2.60;99.90;;;;;;5094533;28;20496;-68
2021/11/25 10:18:03;;;;;;;53.58;25.95;;;2.70;99.90;;;;;;5086971;28;20054;-68
2021/11/25 10:20:44;;;;;;;55.08;27.92;;;2.70;99.90;;;;;;5102830;28;20043;-68
2021/11/25 10:23:15;;;;;;;54.42;27.05;;;2.70;99.90;;;;;;5081710;28;20529;-68
2021/11/25 10:25:57;;;;;;;55.05;26.88;;;2.70;99.90;;;;;;5088470;28;20048;-68
2021/11/25 10:28:44;;;;;;;56.60;28.15;;;2.70;99.90;;;;;;5101205;28;20040;-68
2021/11/25 10:31:23;;;;;;;56.97;26.92;;;2.80;99.90;;;;;;5096527;28;20367;-68
2021/11/25 10:34:06;;;;;;;54.05;26.13;;;2.80;99.90;;;;;;5099228;28;20093;-68
2021/11/25 10:36:58;;;;;;;;;;;2.80;99.90;;;;;;5106930;28;20047;-68
2021/11/25 10:39:35;;;;;;;53.28;24.85;;;2.80;99.90;;;;;;5100653;28;19924;-68
2021/11/25 10:42:06;;;;;;;54.33;26.05;;;2.80;99.90;;;;;;5093724;28;20047;-68
2021/11/25 10:44:44;;;;;;;48.10;24.65;;;2.80;99.90;;;;;;5107936;28;20070;-67
2021/11/25 10:47:14;;;;;;;56.78;26.30;;;2.90;99.90;;;;;;5098490;28;20058;-67
2021/11/25 10:49:57;;;;;;;62.97;29.98;;;2.90;99.90;;;;;;5064240;28;20039;-68
2021/11/25 10:52:31;;;;;;;54.42;26.88;;;2.90;99.90;;;;;;5105693;28;20514;-67
2021/11/25 10:55:03;;;;;;;55.15;27.02;;;3.00;99.90;;;;;;5110161;28;20440;-67
2021/11/25 10:57:42;;;;;;;53.13;25.77;;;3.00;99.90;;;;;;5113027;28;20046;-67
2021/11/25 11:00:14;;;;;;;53.95;25.40;;;3.00;99.90;;;;;;5105067;28;20055;-67
2021/11/25 11:02:42;;;;;;;53.35;26.23;;;2.90;99.90;;;;;;5112413;28;20043;-67
2021/11/25 11:05:14;;;;;;;59.15;27.27;;;2.90;99.90;;;;;;5094269;28;20047;-68
2021/11/25 11:07:45;;;;;;;;;;;2.80;99.90;;;;;;5098935;28;20054;-67
2021/11/25 11:10:22;;;;;;;53.20;26.27;;;2.70;99.90;;;;;;5102430;28;19919;-67
2021/11/25 11:20:48;;;;;;;50.17;24.60;;;2.60;99.90;;;;;;5101904;28;20052;-68
2021/11/25 11:23:21;;;;;;;54.72;25.80;;;2.60;99.90;;;;;;5111823;28;20047;-67
2021/11/25 11:25:50;;;;;;;51.47;24.17;;;2.60;99.90;;;;;;5109259;28;20127;-67
2021/11/25 11:28:17;;;;;;;52.50;25.90;;;2.70;99.90;;;;;;5081416;28;20066;-67
2021/11/25 11:30:46;;;;;;;56.70;25.20;;;2.80;99.90;;;;;;5103742;28;20051;-66
2021/11/25 11:33:16;;;;;;;49.80;23.25;;;2.80;99.90;;;;;;5104152;28;20040;-67
2021/11/25 11:35:43;;;;;;;50.17;23.25;;;2.80;99.90;;;;;;5092000;28;20027;-67
2021/11/25 11:38:14;;;;;;;56.75;25.63;;;2.80;99.90;;;;;;5099919;28;20035;-66
2021/11/25 11:40:43;;;;;;;51.85;24.67;;;2.70;99.90;;;;;;5102566;28;20040;-67
2021/11/25 11:43:13;;;;;;;52.80;24.20;;;2.70;99.90;;;;;;5113180;28;20044;-68
2021/11/25 11:45:40;;;;;;;57.83;26.25;;;2.60;99.90;;;;;;5107467;28;20059;-68
2021/11/25 11:48:13;;;;;;;61.75;28.55;;;2.50;99.90;;;;;;5110123;28;20493;-68
2021/11/25 11:50:49;;;;;;;64.88;28.63;;;2.40;99.90;;;;;;5102385;28;20041;-68
2021/11/25 11:53:19;;;;;;;56.22;26.65;;;2.30;99.90;;;;;;5079944;28;20057;-67
2021/11/25 11:56:00;;;;;;;57.88;26.20;;;2.20;99.90;;;;;;5112403;28;20496;-67
2021/11/25 11:58:33;;;;;;;53.50;26.42;;;2.20;99.90;;;;;;5092400;28;20368;-68
2021/11/25 12:01:20;;;;;;;58.50;26.70;;;2.30;99.90;;;;;;5106466;28;20387;-67
2021/11/25 12:03:57;;;;;;;64.97;28.45;;;2.30;99.90;;;;;;5110678;28;20122;-67
2021/11/25 12:06:50;;;;;;;59.40;26.90;;;2.30;99.90;;;;;;5102769;28;20044;-68
2021/11/25 12:09:22;;;;;;;56.70;25.80;;;2.30;99.90;;;;;;5073391;28;20482;-67
2021/11/25 12:11:58;;;;;;;57.03;26.88;;;2.40;99.90;;;;;;5087847;28;20118;-68
2021/11/25 12:14:30;;;;;;;57.17;25.50;;;2.30;99.90;;;;;;5101756;28;20035;-68
2021/11/25 12:17:11;;;;;;;55.25;26.15;;;2.20;99.90;;;;;;5098710;28;20159;-68
2021/11/25 12:19:42;;;;;;;55.47;25.63;;;2.20;99.90;;;;;;5099006;28;20039;-68
2021/11/25 12:22:09;;;;;;;56.30;25.63;;;2.20;99.90;;;;;;5086066;28;20664;-68
2021/11/25 12:24:58;;;;;;;59.40;26.88;;;2.20;99.90;;;;;;5105128;28;20410;-69
2021/11/25 12:27:27;;;;;;;54.75;26.50;;;2.30;99.90;;;;;;5104390;28;20455;-68
2021/11/25 12:30:12;;;;;;;58.53;26.02;;;2.30;99.90;;;;;;5080894;28;20051;-68
2021/11/25 12:35:19;;;;;;;57.75;25.98;;;2.20;99.90;;;;;;5109176;28;20036;-68
2021/11/25 12:37:50;;;;;;;53.42;26.17;;;2.20;99.90;;;;;;5082769;28;20032;-68
2021/11/25 12:41:08;;;;;;;53.95;24.42;;;2.20;99.90;;;;;;5106281;28;20422;-68
2021/11/25 12:43:40;;;;;;;50.07;24.20;;;2.20;99.90;;;;;;5046005;28;1198376;-67
2021/11/25 12:46:11;;;;;;;51.42;24.55;;;2.20;99.90;;;;;;5081209;28;20039;-68
2021/11/25 12:48:47;;;;;;;53.85;24.08;;;2.10;99.90;;;;;;5101970;28;20040;-67
2021/11/25 12:51:26;;;;;;;59.08;24.48;;;2.00;99.90;;;;;;5099387;28;20480;-68
2021/11/25 12:54:01;;;;;;;52.72;24.58;;;2.00;99.90;;;;;;5112223;28;20080;-68
2021/11/25 12:56:33;;;;;;;48.92;23.30;;;2.00;99.90;;;;;;5109190;28;20067;-68
2021/11/25 12:59:00;;;;;;;49.78;23.63;;;2.00;99.90;;;;;;5090921;28;20485;-68
2021/11/25 13:01:34;;;;;;;54.78;25.02;;;2.00;99.90;;;;;;5109420;28;20051;-68
2021/11/25 13:04:27;;;;;;;51.22;23.83;;;2.00;99.90;;;;;;5098311;28;20145;-67
2021/11/25 13:06:59;;;;;;;;;;;2.00;99.90;;;;;;5076216;28;20070;-67
2021/11/25 13:09:29;;;;;;;54.60;24.77;;;2.00;99.90;;;;;;5110268;28;19942;-68