Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:45;;;;;;;8.70;2.30;;;11.50;99.90;;;;;;5059880;28;20550;-71
2023/10/29 00:04:13;;;;;;;7.40;2.30;;;11.50;99.90;;;;;;5068838;28;20528;-71
2023/10/29 00:06:41;;;;;;;8.90;2.40;;;11.50;99.90;;;;;;5060165;28;20473;-71
2023/10/29 00:09:08;;;;;;;8.97;2.37;;;11.40;99.90;;;;;;5063116;28;20438;-71
2023/10/29 00:11:38;;;;;;;9.30;2.67;;;11.50;99.90;;;;;;5059781;28;20835;-70
2023/10/29 00:14:06;;;;;;;9.23;2.70;;;11.50;99.90;;;;;;5066535;28;20449;-70
2023/10/29 00:16:34;;;;;;;8.37;2.90;;;11.40;99.90;;;;;;5057321;28;20471;-71
2023/10/29 00:19:02;;;;;;;8.97;2.30;;;11.40;99.90;;;;;;5066849;28;20436;-71
2023/10/29 00:21:34;;;;;;;10.10;2.47;;;11.40;99.90;;;;;;5068082;28;20446;-71
2023/10/29 00:24:02;;;;;;;9.13;2.50;;;11.30;99.90;;;;;;5051038;28;20471;-71
2023/10/29 00:26:30;;;;;;;9.23;2.90;;;11.60;99.90;;;;;;5056749;28;20438;-71
2023/10/29 00:28:59;;;;;;;8.07;3.00;;;11.70;99.90;;;;;;5056843;28;20453;-71
2023/10/29 00:31:28;;;;;;;9.13;2.47;;;11.70;99.90;;;;;;5070406;28;20488;-71
2023/10/29 00:33:56;;;;;;;7.97;2.50;;;11.80;99.90;;;;;;5060309;28;20446;-71
2023/10/29 00:36:24;;;;;;;8.07;2.50;;;11.90;99.90;;;;;;5053814;28;20446;-71
2023/10/29 00:38:52;;;;;;;9.07;2.83;;;11.90;99.90;;;;;;5055950;28;20490;-70
2023/10/29 00:41:21;;;;;;;8.60;2.73;;;11.90;99.90;;;;;;5048087;28;20450;-70
2023/10/29 00:43:49;;;;;;;7.87;2.57;;;11.90;99.90;;;;;;5055516;28;20529;-69
2023/10/29 00:46:19;;;;;;;9.97;2.20;;;11.80;99.90;;;;;;5049375;28;22046;-71
2023/10/29 00:48:48;;;;;;;10.43;2.83;;;11.80;99.90;;;;;;5053990;28;20561;-71
2023/10/29 00:51:16;;;;;;;9.93;2.93;;;11.60;99.90;;;;;;5052558;28;20991;-69
2023/10/29 00:53:45;;;;;;;8.97;2.80;;;11.50;99.90;;;;;;5052305;28;20462;-70
2023/10/29 00:56:15;;;;;;;8.17;2.43;;;11.40;99.90;;;;;;5055648;28;20451;-69
2023/10/29 00:58:43;;;;;;;7.40;2.40;;;11.30;99.90;;;;;;5046381;28;20533;-71
2023/10/29 01:01:11;;;;;;;9.83;2.70;;;11.30;99.90;;;;;;5048781;28;20510;-70
2023/10/29 01:03:41;;;;;;;7.90;2.27;;;11.40;99.90;;;;;;5048990;28;20479;-70
2023/10/29 01:06:10;;;;;;;7.13;2.17;;;11.40;99.90;;;;;;5050019;28;20853;-70
2023/10/29 01:08:39;;;;;;;8.57;2.30;;;11.40;99.90;;;;;;5056885;28;20486;-71
2023/10/29 01:11:07;;;;;;;9.27;2.70;;;11.50;99.90;;;;;;5053862;28;21034;-69
2023/10/29 01:13:35;;;;;;;13.23;2.30;;;11.50;99.90;;;;;;5052776;28;20448;-71
2023/10/29 01:16:04;;;;;;;8.10;2.20;;;11.50;99.90;;;;;;5054476;28;20456;-71
2023/10/29 01:18:33;;;;;;;7.60;2.00;;;11.40;99.90;;;;;;5063065;28;20877;-72
2023/10/29 01:21:02;;;;;;;9.03;2.97;;;11.40;99.90;;;;;;5063478;28;20451;-71
2023/10/29 01:23:31;;;;;;;9.10;2.47;;;11.50;99.90;;;;;;5067584;28;20607;-71
2023/10/29 01:25:59;;;;;;;11.40;2.53;;;11.70;99.90;;;;;;5059572;28;20524;-71
2023/10/29 01:28:27;;;;;;;8.20;2.40;;;11.80;99.90;;;;;;5066526;28;20968;-72
2023/10/29 01:30:55;;;;;;;9.50;2.30;;;11.80;99.90;;;;;;5070360;28;20450;-69
2023/10/29 01:33:23;;;;;;;8.90;1.90;;;11.70;99.90;;;;;;5067550;28;20451;-72
2023/10/29 01:35:51;;;;;;;7.47;2.03;;;11.60;99.90;;;;;;5071311;28;20458;-71
2023/10/29 01:38:20;;;;;;;7.30;2.07;;;11.60;99.90;;;;;;5071384;28;20475;-70
2023/10/29 01:40:49;;;;;;;8.20;2.00;;;11.60;99.90;;;;;;5071981;28;20448;-70
2023/10/29 01:43:17;;;;;;;8.23;2.40;;;11.50;99.90;;;;;;5071316;28;20482;-71
2023/10/29 01:45:45;;;;;;;11.07;2.07;;;11.60;99.90;;;;;;5071488;28;20450;-70
2023/10/29 01:48:13;;;;;;;8.17;2.07;;;11.50;99.90;;;;;;5071954;28;20520;-71
2023/10/29 01:50:41;;;;;;;7.70;1.70;;;11.60;99.90;;;;;;5064005;28;20837;-70
2023/10/29 01:53:08;;;;;;;7.17;1.70;;;11.40;99.90;;;;;;5071210;28;20458;-70
2023/10/29 01:55:38;;;;;;;7.40;2.00;;;11.30;99.90;;;;;;5071258;28;20539;-70
2023/10/29 01:58:06;;;;;;;7.83;1.63;;;11.20;99.90;;;;;;5071617;28;20839;-70
2023/10/29 02:00:34;;;;;;;8.60;2.10;;;11.20;99.90;;;;;;5072019;28;20478;-71
2023/10/29 02:03:02;;;;;;;8.27;1.93;;;11.20;99.90;;;;;;5070529;28;20481;-71
2023/10/29 02:05:30;;;;;;;9.00;1.87;;;11.30;99.90;;;;;;5068476;28;20501;-71
2023/10/29 02:07:58;;;;;;;8.40;1.80;;;11.40;99.90;;;;;;5068058;28;20470;-71
2023/10/29 02:10:26;;;;;;;7.50;1.70;;;11.50;99.90;;;;;;5069276;28;20461;-72
2023/10/29 02:12:56;;;;;;;6.80;1.67;;;11.40;99.90;;;;;;5070732;28;20444;-71
2023/10/29 02:15:24;;;;;;;7.37;1.87;;;11.40;99.90;;;;;;5067424;28;20448;-72
2023/10/29 02:17:52;;;;;;;10.43;2.10;;;11.40;99.90;;;;;;5069765;28;20471;-71
2023/10/29 02:20:20;;;;;;;7.50;1.60;;;11.40;99.90;;;;;;5064999;28;20458;-71
2023/10/29 02:22:49;;;;;;;6.63;1.60;;;11.40;99.90;;;;;;5070472;28;20504;-68
2023/10/29 02:25:17;;;;;;;7.87;1.70;;;11.40;99.90;;;;;;5070581;28;20486;-70
2023/10/29 02:27:45;;;;;;;8.70;1.80;;;11.30;99.90;;;;;;5070833;28;20501;-70
2023/10/29 02:30:13;;;;;;;8.33;1.43;;;11.30;99.90;;;;;;5070899;28;20956;-69
2023/10/29 02:32:42;;;;;;;7.53;1.50;;;11.20;99.90;;;;;;5066497;28;20997;-70
2023/10/29 02:35:10;;;;;;;7.63;1.57;;;11.40;99.90;;;;;;5070812;28;20450;-70
2023/10/29 02:37:38;;;;;;;6.67;1.40;;;11.60;99.90;;;;;;5066618;28;20492;-70
2023/10/29 02:40:09;;;;;;;6.93;1.20;;;11.60;99.90;;;;;;5070870;28;20498;-70
2023/10/29 02:42:37;;;;;;;8.73;1.90;;;11.80;99.90;;;;;;5069098;28;20454;-70
2023/10/29 02:45:06;;;;;;;9.67;3.27;;;11.90;99.90;;;;;;5070584;28;20587;-71
2023/10/29 02:47:34;;;;;;;7.77;1.60;;;12.00;99.90;;;;;;5071143;28;20470;-70
2023/10/29 02:50:02;;;;;;;6.70;1.30;;;12.00;99.90;;;;;;5071125;28;20446;-69
2023/10/29 02:52:29;;;;;;;6.40;1.30;;;12.10;99.90;;;;;;5070308;28;20473;-70
2023/10/29 02:54:57;;;;;;;6.70;1.50;;;12.20;99.90;;;;;;5067749;28;20733;-71
2023/10/29 02:57:29;;;;;;;6.70;1.40;;;12.20;99.90;;;;;;5063995;28;20524;-70
2023/10/29 02:59:57;;;;;;;7.20;1.47;;;12.30;99.90;;;;;;5069650;28;20500;-72
2023/10/29 03:02:25;;;;;;;6.70;1.47;;;12.30;99.90;;;;;;5068467;28;20981;-71
2023/10/29 03:04:53;;;;;;;6.53;1.40;;;12.40;99.90;;;;;;5064621;28;21001;-69
2023/10/29 03:07:21;;;;;;;6.33;1.37;;;12.40;99.90;;;;;;5069914;28;20466;-70
2023/10/29 03:09:49;;;;;;;8.00;1.30;;;12.30;99.90;;;;;;5070166;28;20450;-70
2023/10/29 03:12:16;;;;;;;6.43;1.50;;;12.20;99.90;;;;;;5067651;28;21060;-71
2023/10/29 03:14:46;;;;;;;7.00;1.70;;;12.20;99.90;;;;;;5059197;28;20463;-71
2023/10/29 03:17:14;;;;;;;6.33;1.23;;;12.20;99.90;;;;;;5066836;28;21203;-71
2023/10/29 03:19:42;;;;;;;6.40;1.20;;;12.20;99.90;;;;;;5064449;28;20454;-71
2023/10/29 03:22:09;;;;;;;10.67;1.20;;;12.10;99.90;;;;;;5069297;28;20527;-70
2023/10/29 03:24:37;;;;;;;7.03;1.10;;;12.10;99.90;;;;;;5069593;28;20481;-71
2023/10/29 03:27:05;;;;;;;7.67;1.40;;;12.20;99.90;;;;;;5069082;28;20848;-71
2023/10/29 03:29:33;;;;;;;9.23;1.60;;;12.10;99.90;;;;;;5070066;28;20547;-70
2023/10/29 03:32:03;;;;;;;7.97;1.30;;;12.10;99.90;;;;;;5069081;28;20855;-70
2023/10/29 03:34:31;;;;;;;7.27;1.37;;;12.00;99.90;;;;;;5061325;28;20525;-70
2023/10/29 03:36:59;;;;;;;6.30;1.10;;;12.10;99.90;;;;;;5068604;28;20476;-71
2023/10/29 03:39:29;;;;;;;6.50;1.67;;;12.10;99.90;;;;;;5062456;28;20659;-71
2023/10/29 03:41:57;;;;;;;7.90;1.70;;;12.00;99.90;;;;;;5067190;28;20454;-71
2023/10/29 03:44:25;;;;;;;6.77;1.00;;;12.10;99.90;;;;;;5068767;28;20516;-70
2023/10/29 03:46:53;;;;;;;6.50;1.50;;;12.00;99.90;;;;;;5067491;28;20477;-71
2023/10/29 03:49:22;;;;;;;7.70;1.20;;;12.00;99.90;;;;;;5066746;28;20507;-69
2023/10/29 03:51:50;;;;;;;495.87;52.07;;;12.00;99.90;;;;;;5068454;28;20453;-71
2023/10/29 03:54:18;;;;;;;7.70;1.20;;;12.00;99.90;;;;;;5068476;28;20616;-71
2023/10/29 03:56:46;;;;;;;6.97;1.20;;;12.00;99.90;;;;;;5068970;28;20532;-72
2023/10/29 03:59:14;;;;;;;6.77;1.20;;;12.10;99.90;;;;;;5069131;28;20485;-72
2023/10/29 04:01:42;;;;;;;9.43;1.70;;;12.10;99.90;;;;;;5068422;28;21114;-71
2023/10/29 04:04:10;;;;;;;6.60;1.00;;;12.10;99.90;;;;;;5068613;28;20985;-71
2023/10/29 04:06:39;;;;;;;6.80;1.67;;;12.20;99.90;;;;;;5069354;28;20905;-70
2023/10/29 04:09:07;;;;;;;7.90;2.57;;;12.10;99.90;;;;;;5069177;28;20974;-71
2023/10/29 04:11:35;;;;;;;8.90;2.40;;;12.10;99.90;;;;;;5060165;28;20556;-71
2023/10/29 04:14:03;;;;;;;9.80;1.93;;;12.00;99.90;;;;;;5069722;28;20553;-72
2023/10/29 04:16:32;;;;;;;6.70;1.37;;;11.90;99.90;;;;;;5061089;28;20453;-70
2023/10/29 04:19:00;;;;;;;8.20;1.33;;;11.80;99.90;;;;;;5069553;28;20486;-70
2023/10/29 04:21:28;;;;;;;6.73;1.40;;;11.80;99.90;;;;;;5062463;28;20484;-70
2023/10/29 04:23:57;;;;;;;8.03;1.67;;;11.70;99.90;;;;;;5063786;28;20477;-71
2023/10/29 04:26:25;;;;;;;6.83;1.33;;;11.70;99.90;;;;;;5068181;28;20846;-72
2023/10/29 04:28:53;;;;;;;6.80;1.10;;;11.70;99.90;;;;;;5068907;28;20542;-71
2023/10/29 04:31:21;;;;;;;7.53;1.53;;;11.60;99.90;;;;;;5067978;28;20953;-71
2023/10/29 04:33:49;;;;;;;6.90;1.47;;;11.60;99.90;;;;;;5068647;28;20486;-70
2023/10/29 04:36:21;;;;;;;7.53;1.37;;;11.50;99.90;;;;;;5067970;28;20486;-71
2023/10/29 04:38:49;;;;;;;6.80;1.50;;;11.50;99.90;;;;;;5058568;28;20947;-72
2023/10/29 04:41:19;;;;;;;7.90;1.37;;;11.50;99.90;;;;;;5066742;28;20978;-71
2023/10/29 04:43:47;;;;;;;6.80;1.20;;;11.60;99.90;;;;;;5068355;28;20834;-71
2023/10/29 04:46:15;;;;;;;6.17;1.20;;;11.70;99.90;;;;;;5067873;28;20451;-71
2023/10/29 04:48:43;;;;;;;8.00;1.20;;;11.80;99.90;;;;;;5068867;28;20476;-71
2023/10/29 04:51:11;;;;;;;7.67;1.30;;;11.90;99.90;;;;;;5061471;28;20489;-71
2023/10/29 04:53:39;;;;;;;7.83;1.47;;;11.90;99.90;;;;;;5068710;28;20485;-71
2023/10/29 04:56:07;;;;;;;9.60;1.30;;;11.90;99.90;;;;;;5058528;28;20451;-71
2023/10/29 04:58:37;;;;;;;7.70;1.20;;;11.90;99.90;;;;;;5068523;28;20462;-71
2023/10/29 05:01:05;;;;;;;7.23;1.47;;;12.00;99.90;;;;;;5067405;28;20481;-71
2023/10/29 05:03:33;;;;;;;6.17;1.07;;;12.10;99.90;;;;;;5067881;28;20447;-72
2023/10/29 05:06:01;;;;;;;7.23;1.10;;;12.10;99.90;;;;;;5066699;28;20485;-71
2023/10/29 05:08:29;;;;;;;7.47;1.30;;;12.10;99.90;;;;;;5067190;28;20462;-71
2023/10/29 05:10:58;;;;;;;5.90;1.10;;;12.20;99.90;;;;;;5066410;28;20465;-71
2023/10/29 05:13:25;;;;;;;6.90;1.00;;;12.20;99.90;;;;;;5065408;28;20447;-72
2023/10/29 05:15:55;;;;;;;6.23;1.20;;;12.20;99.90;;;;;;5062898;28;20508;-72
2023/10/29 05:18:23;;;;;;;6.53;1.10;;;12.20;99.90;;;;;;5068690;28;20468;-71
2023/10/29 05:20:51;;;;;;;6.30;1.13;;;12.30;99.90;;;;;;5067840;28;20479;-71
2023/10/29 05:23:19;;;;;;;6.63;1.10;;;12.30;99.90;;;;;;5066881;28;20949;-71
2023/10/29 05:25:47;;;;;;;6.83;1.20;;;12.40;99.90;;;;;;5067019;28;20568;-70
2023/10/29 05:28:16;;;;;;;7.37;1.50;;;12.40;99.90;;;;;;5067448;28;20477;-70
2023/10/29 05:30:44;;;;;;;7.70;1.10;;;12.40;99.90;;;;;;5067656;28;20508;-71
2023/10/29 05:33:13;;;;;;;6.57;1.30;;;12.40;99.90;;;;;;5066381;28;20460;-71
2023/10/29 05:35:42;;;;;;;7.67;1.27;;;12.40;99.90;;;;;;5066779;28;20458;-71
2023/10/29 05:38:10;;;;;;;6.40;1.20;;;12.40;99.90;;;;;;5067921;28;21010;-71
2023/10/29 05:40:37;;;;;;;10.87;1.30;;;12.40;99.90;;;;;;5068241;28;21090;-71
2023/10/29 05:43:05;;;;;;;6.27;0.90;;;12.40;99.90;;;;;;5066150;28;21175;-71
2023/10/29 05:45:33;;;;;;;6.77;1.17;;;12.40;99.90;;;;;;5065366;28;21033;-70
2023/10/29 05:48:01;;;;;;;6.57;1.07;;;12.40;99.90;;;;;;5068355;28;20471;-70
2023/10/29 05:50:31;;;;;;;8.00;1.10;;;12.50;99.90;;;;;;5064251;28;20855;-70
2023/10/29 05:52:59;;;;;;;7.73;1.53;;;12.50;99.90;;;;;;5066452;28;20939;-70
2023/10/29 05:55:27;;;;;;;7.33;1.07;;;12.50;99.90;;;;;;5067408;28;20539;-71
2023/10/29 05:57:55;;;;;;;6.50;1.10;;;12.50;99.90;;;;;;5062719;28;20469;-71
2023/10/29 06:00:23;;;;;;;7.03;1.10;;;12.40;99.90;;;;;;5067660;28;20551;-71
2023/10/29 06:02:51;;;;;;;6.10;1.10;;;12.40;99.90;;;;;;5066945;28;20546;-70
2023/10/29 06:05:19;;;;;;;7.40;1.33;;;12.40;99.90;;;;;;5059298;28;20477;-71
2023/10/29 06:07:48;;;;;;;7.67;1.33;;;12.40;99.90;;;;;;5067996;28;20553;-70
2023/10/29 06:10:16;;;;;;;6.73;1.27;;;12.40;99.90;;;;;;5067512;28;20458;-71
2023/10/29 06:12:44;;;;;;;6.20;1.17;;;12.40;99.90;;;;;;5066976;28;20478;-72
2023/10/29 06:15:13;;;;;;;7.90;1.10;;;12.30;99.90;;;;;;5066642;28;20439;-70
2023/10/29 06:17:42;;;;;;;5.90;1.03;;;12.40;99.90;;;;;;5070421;28;20866;-72
2023/10/29 06:20:16;;;;;;;6.00;1.03;;;12.50;99.90;;;;;;5071636;28;20508;-70
2023/10/29 06:22:44;;;;;;;8.10;1.00;;;12.50;99.90;;;;;;5070806;28;20450;-70
2023/10/29 06:25:14;;;;;;;7.00;1.60;;;12.50;99.90;;;;;;5071018;28;20493;-69
2023/10/29 06:27:42;;;;;;;7.40;1.53;;;12.50;99.90;;;;;;5070795;28;21006;-70
2023/10/29 06:30:12;;;;;;;6.73;1.37;;;12.50;99.90;;;;;;5069810;28;20457;-70
2023/10/29 06:32:40;;;;;;;6.93;1.20;;;12.50;99.90;;;;;;5071068;28;20483;-70
2023/10/29 06:35:08;;;;;;;6.23;1.10;;;12.50;99.90;;;;;;5071245;28;20450;-71
2023/10/29 06:37:36;;;;;;;6.10;1.10;;;12.50;99.90;;;;;;5071358;28;20496;-70
2023/10/29 06:40:06;;;;;;;7.37;1.20;;;12.60;99.90;;;;;;5071336;28;20447;-71
2023/10/29 06:42:35;;;;;;;7.87;1.40;;;12.60;99.90;;;;;;5061932;28;20542;-71
2023/10/29 06:45:04;;;;;;;8.20;1.50;;;12.50;99.90;;;;;;5070687;28;20479;-72
2023/10/29 06:47:32;;;;;;;6.70;1.37;;;12.50;99.90;;;;;;5062856;28;20471;-71
2023/10/29 06:50:00;;;;;;;6.20;1.10;;;12.60;99.90;;;;;;5068466;28;20501;-71
2023/10/29 06:52:28;;;;;;;7.70;1.17;;;12.60;99.90;;;;;;5070001;28;20454;-72
2023/10/29 06:54:56;;;;;;;6.33;0.97;;;12.60;99.90;;;;;;5070429;28;20471;-72
2023/10/29 06:57:23;;;;;;;6.10;0.90;;;12.50;99.90;;;;;;5064152;28;20533;-72
2023/10/29 06:59:54;;;;;;;8.47;1.20;;;12.50;99.90;;;;;;5071158;28;20977;-71
2023/10/29 07:02:22;;;;;;;6.63;1.20;;;12.40;99.90;;;;;;5069614;28;21018;-72
2023/10/29 07:04:50;;;;;;;5.90;1.00;;;12.40;99.90;;;;;;5070641;28;20579;-72
2023/10/29 07:07:18;;;;;;;8.37;1.17;;;12.40;99.90;;;;;;5069518;28;20555;-71
2023/10/29 07:09:46;;;;;;;6.40;1.00;;;12.50;99.90;;;;;;5070811;28;20829;-71
2023/10/29 07:12:15;;;;;;;6.60;1.17;;;12.60;99.90;;;;;;5069035;28;20457;-72
2023/10/29 07:14:44;;;;;;;6.80;1.13;;;12.60;99.90;;;;;;5068881;28;20459;-71
2023/10/29 07:17:13;;;;;;;8.57;1.60;;;12.60;99.90;;;;;;5070000;28;20996;-72
2023/10/29 07:19:41;;;;;;;6.63;1.10;;;12.70;99.90;;;;;;5070486;28;20471;-70
2023/10/29 07:22:09;;;;;;;6.50;1.43;;;12.80;99.90;;;;;;5069390;28;20450;-71
2023/10/29 07:24:37;;;;;;;6.53;1.40;;;12.80;99.90;;;;;;5069616;28;20473;-70
2023/10/29 07:27:05;;;;;;;7.30;1.30;;;12.90;99.90;;;;;;5069788;28;20906;-71
2023/10/29 07:29:33;;;;;;;8.03;1.10;;;12.90;99.90;;;;;;5070249;28;20505;-70
2023/10/29 07:32:01;;;;;;;13.00;1.40;;;13.00;99.90;;;;;;5068534;28;20884;-69
2023/10/29 07:34:31;;;;;;;8.80;1.40;;;13.10;99.90;;;;;;5069482;28;20447;-71
2023/10/29 07:36:59;;;;;;;7.40;1.40;;;13.10;99.90;;;;;;5070091;28;20465;-72
2023/10/29 07:39:27;;;;;;;7.30;1.40;;;13.30;99.90;;;;;;5069802;28;20435;-71
2023/10/29 07:41:55;;;;;;;6.13;1.17;;;13.30;99.90;;;;;;5068384;28;20968;-71
2023/10/29 07:44:25;;;;;;;7.77;1.37;;;13.20;99.90;;;;;;5069914;28;20439;-71
2023/10/29 07:46:53;;;;;;;6.73;1.27;;;13.20;99.90;;;;;;5069249;28;20589;-72
2023/10/29 07:49:21;;;;;;;7.13;1.43;;;13.20;99.90;;;;;;5064978;28;20464;-71
2023/10/29 07:51:50;;;;;;;7.87;1.20;;;13.10;99.90;;;;;;5068962;28;20479;-71
2023/10/29 07:54:18;;;;;;;6.10;1.10;;;13.10;99.90;;;;;;5069034;28;20527;-71
2023/10/29 07:56:46;;;;;;;6.80;1.30;;;13.20;99.90;;;;;;5067263;28;20836;-72
2023/10/29 07:59:14;;;;;;;5.87;1.20;;;13.20;99.90;;;;;;5068126;28;20941;-71
2023/10/29 08:01:43;;;;;;;6.40;1.20;;;13.20;99.90;;;;;;5068386;28;20448;-71
2023/10/29 08:04:11;;;;;;;7.33;1.20;;;13.20;99.90;;;;;;5069425;28;20454;-71
2023/10/29 08:06:39;;;;;;;6.60;1.47;;;13.40;99.90;;;;;;5068466;28;20506;-72
2023/10/29 08:09:08;;;;;;;7.40;1.40;;;13.60;99.90;;;;;;5063690;28;20956;-72
2023/10/29 08:11:37;;;;;;;8.37;1.37;;;13.70;99.90;;;;;;5060140;28;20530;-71
2023/10/29 08:14:05;;;;;;;7.17;1.87;;;13.90;99.90;;;;;;5069192;28;20444;-71
2023/10/29 08:16:33;;;;;;;6.70;1.73;;;14.10;99.90;;;;;;5068577;28;20906;-72
2023/10/29 08:19:01;;;;;;;8.50;1.70;;;14.20;99.90;;;;;;5069159;28;20965;-71
2023/10/29 08:21:29;;;;;;;7.80;1.93;;;14.50;99.90;;;;;;5066608;28;21195;-72
2023/10/29 08:23:57;;;;;;;7.30;2.00;;;14.50;99.90;;;;;;5069083;28;20434;-72
2023/10/29 08:26:28;;;;;;;8.30;2.23;;;14.40;99.90;;;;;;5062480;28;20583;-72
2023/10/29 08:28:56;;;;;;;7.60;1.90;;;14.60;99.90;;;;;;5063937;28;20450;-72
2023/10/29 08:31:24;;;;;;;8.10;2.07;;;14.70;99.90;;;;;;5067761;28;20495;-72
2023/10/29 08:33:54;;;;;;;7.57;1.80;;;14.70;99.90;;;;;;5064533;28;20477;-72
2023/10/29 08:36:24;;;;;;;7.03;1.63;;;14.60;99.90;;;;;;5064009;28;21129;-71
2023/10/29 08:38:51;;;;;;;7.80;1.60;;;14.60;99.90;;;;;;5068317;28;20446;-72
2023/10/29 08:41:20;;;;;;;6.90;1.67;;;14.50;99.90;;;;;;5066639;28;21253;-71
2023/10/29 08:43:49;;;;;;;6.37;1.37;;;14.40;99.90;;;;;;5069087;28;20498;-71
2023/10/29 08:46:17;;;;;;;7.93;2.00;;;14.50;99.90;;;;;;5065191;28;20477;-68
2023/10/29 08:48:44;;;;;;;7.10;1.80;;;14.60;99.90;;;;;;5062201;28;20531;-71
2023/10/29 08:51:14;;;;;;;8.03;1.77;;;14.80;99.90;;;;;;5066735;28;20439;-72
2023/10/29 08:53:42;;;;;;;7.83;1.77;;;14.80;99.90;;;;;;5067935;28;20827;-72
2023/10/29 08:56:10;;;;;;;6.93;1.70;;;14.90;99.90;;;;;;5067629;28;20451;-71
2023/10/29 08:58:38;;;;;;;8.63;2.30;;;15.00;99.90;;;;;;5060819;28;20459;-72
2023/10/29 09:01:11;;;;;;;9.90;2.40;;;15.00;99.90;;;;;;5066522;28;21024;-71
2023/10/29 09:03:39;;;;;;;8.67;1.93;;;15.00;99.90;;;;;;5068792;28;20435;-72
2023/10/29 09:06:08;;;;;;;7.93;1.80;;;15.10;99.90;;;;;;5067523;28;20442;-72
2023/10/29 09:08:37;;;;;;;7.20;1.50;;;15.10;99.90;;;;;;5068045;28;20524;-74
2023/10/29 09:11:05;;;;;;;7.67;1.77;;;15.20;99.90;;;;;;5068878;28;20448;-72
2023/10/29 09:13:34;;;;;;;8.27;1.60;;;15.30;99.90;;;;;;5068659;28;20963;-73
2023/10/29 09:16:02;;;;;;;7.93;1.97;;;15.40;99.90;;;;;;5069188;28;20473;-74
2023/10/29 09:18:31;;;;;;;6.93;1.87;;;15.50;99.90;;;;;;5068842;28;20463;-72
2023/10/29 09:20:59;;;;;;;6.50;1.57;;;15.70;99.90;;;;;;5068392;28;20451;-70
2023/10/29 09:23:29;;;;;;;7.80;1.80;;;15.90;99.90;;;;;;5067917;28;20443;-72
2023/10/29 09:25:57;;;;;;;8.73;1.50;;;16.00;99.90;;;;;;5068535;28;20867;-73
2023/10/29 09:28:26;;;;;;;7.83;2.20;;;16.20;99.90;;;;;;5068440;28;20482;-73
2023/10/29 09:30:54;;;;;;;7.60;1.73;;;16.30;99.90;;;;;;5068501;28;20884;-72
2023/10/29 09:33:22;;;;;;;8.20;1.80;;;16.30;99.90;;;;;;5067826;28;20477;-74
2023/10/29 09:35:51;;;;;;;8.20;1.60;;;16.30;99.90;;;;;;5065519;28;20542;-73
2023/10/29 09:38:20;;;;;;;7.23;1.90;;;16.30;99.90;;;;;;5068486;28;20471;-72
2023/10/29 09:40:51;;;;;;;6.97;1.70;;;16.30;99.90;;;;;;5068213;28;20447;-71
2023/10/29 09:43:27;;;;;;;6.50;1.47;;;16.20;99.90;;;;;;5068085;28;20446;-71
2023/10/29 09:45:57;;;;;;;6.57;1.30;;;16.20;99.90;;;;;;5067249;28;20509;-69
2023/10/29 09:48:26;;;;;;;6.90;1.23;;;16.00;99.90;;;;;;5068565;28;20482;-73
2023/10/29 09:50:55;;;;;;;6.97;1.27;;;15.90;99.90;;;;;;5066507;28;20435;-72
2023/10/29 09:53:25;;;;;;;7.87;2.30;;;15.70;99.90;;;;;;5059128;28;20486;-72
2023/10/29 09:55:55;;;;;;;6.83;1.97;;;15.70;99.90;;;;;;5054667;28;20879;-73
2023/10/29 09:58:24;;;;;;;8.53;2.13;;;15.90;99.90;;;;;;5055067;28;20476;-73
2023/10/29 10:00:52;;;;;;;8.77;1.90;;;15.90;99.90;;;;;;5062506;28;20443;-71
2023/10/29 10:03:21;;;;;;;7.40;1.90;;;15.80;99.90;;;;;;5058714;28;20925;-73
2023/10/29 10:05:50;;;;;;;6.60;1.43;;;15.90;99.90;;;;;;5059433;28;20456;-73
2023/10/29 10:08:25;;;;;;;7.80;1.73;;;15.80;99.90;;;;;;5057850;28;20519;-71
2023/10/29 10:10:54;;;;;;;7.20;1.80;;;15.90;99.90;;;;;;5061393;28;20450;-73
2023/10/29 10:13:36;;;;;;;9.33;2.00;;;16.00;99.90;;;;;;5058673;28;20440;-70
2023/10/29 10:16:09;;;;;;;6.97;1.80;;;16.20;99.90;;;;;;5058152;28;20519;-73
2023/10/29 10:18:54;;;;;;;6.93;1.70;;;16.20;99.90;;;;;;5062836;28;20458;-73
2023/10/29 10:21:23;;;;;;;7.77;1.80;;;16.10;99.90;;;;;;5059183;28;20993;-72
2023/10/29 10:23:55;;;;;;;8.30;2.57;;;15.90;99.90;;;;;;5063068;28;20447;-73
2023/10/29 10:26:29;;;;;;;7.27;2.20;;;15.90;99.90;;;;;;5065223;28;20442;-72
2023/10/29 10:28:58;;;;;;;8.07;2.30;;;15.80;99.90;;;;;;5065357;28;20467;-71
2023/10/29 10:31:27;;;;;;;8.60;2.07;;;15.70;99.90;;;;;;5062917;28;20458;-74
2023/10/29 10:34:11;;;;;;;7.10;1.90;;;15.70;99.90;;;;;;5062505;28;20513;-73
2023/10/29 10:36:39;;;;;;;7.17;1.60;;;15.80;99.90;;;;;;5060294;28;20517;-73
2023/10/29 10:39:10;;;;;;;6.77;1.50;;;15.70;99.90;;;;;;5059857;28;20808;-73
2023/10/29 10:41:41;;;;;;;6.60;1.33;;;15.80;99.90;;;;;;5058204;28;20447;-73
2023/10/29 10:44:11;;;;;;;7.70;1.97;;;15.80;99.90;;;;;;5062405;28;20447;-74
2023/10/29 10:46:45;;;;;;;7.70;1.47;;;15.80;99.90;;;;;;5062533;28;20463;-73
2023/10/29 10:49:14;;;;;;;7.37;1.80;;;15.90;99.90;;;;;;5062595;28;20481;-73
2023/10/29 10:51:42;;;;;;;6.73;1.60;;;15.90;99.90;;;;;;5054363;28;20479;-73
2023/10/29 10:54:12;;;;;;;7.43;1.40;;;16.00;99.90;;;;;;5064730;28;20447;-73
2023/10/29 10:56:40;;;;;;;6.70;1.37;;;16.10;99.90;;;;;;5057184;28;20898;-74
2023/10/29 10:59:09;;;;;;;8.43;2.67;;;16.20;99.90;;;;;;5058691;28;20458;-74
2023/10/29 11:01:38;;;;;;;7.67;2.33;;;16.30;99.90;;;;;;5058995;28;20461;-73
2023/10/29 11:04:08;;;;;;;7.77;2.37;;;16.30;99.90;;;;;;5059339;28;20543;-68
2023/10/29 11:06:38;;;;;;;7.70;1.90;;;16.30;99.90;;;;;;5058350;28;21010;-70
2023/10/29 11:09:12;;;;;;;7.53;2.10;;;16.40;99.90;;;;;;5062092;28;20896;-70
2023/10/29 11:11:46;;;;;;;7.40;2.00;;;16.50;99.90;;;;;;5060029;28;20459;-69
2023/10/29 11:14:16;;;;;;;7.03;2.00;;;16.60;99.90;;;;;;5057759;28;20458;-70
2023/10/29 11:16:49;;;;;;;6.80;1.70;;;16.70;99.90;;;;;;5052833;28;20480;-69
2023/10/29 11:19:37;;;;;;;7.40;1.70;;;16.80;99.90;;;;;;5053811;28;20996;-69
2023/10/29 11:22:21;;;;;;;8.70;2.40;;;16.90;99.90;;;;;;5051915;28;20451;-73
2023/10/29 11:25:38;;;;;;;6.97;1.80;;;16.90;99.90;;;;;;5056378;28;20541;-74
2023/10/29 11:28:28;;;;;;;8.43;2.43;;;17.10;99.90;;;;;;5058656;28;20479;-72
2023/10/29 11:31:15;;;;;;;8.17;3.10;;;17.20;99.90;;;;;;5068339;28;20454;-71
2023/10/29 11:33:45;;;;;;;7.60;2.20;;;17.30;99.90;;;;;;5055295;28;20532;-71
2023/10/29 11:36:32;;;;;;;7.97;2.10;;;17.50;99.90;;;;;;5060504;28;20444;-70
2023/10/29 11:39:32;;;;;;;8.63;2.37;;;17.70;99.90;;;;;;5056532;28;20448;-70
2023/10/29 11:42:00;;;;;;;7.50;2.40;;;18.00;99.90;;;;;;5061491;28;20878;-71
2023/10/29 11:44:32;;;;;;;8.60;2.37;;;18.20;99.90;;;;;;5057587;28;20460;-70
2023/10/29 11:47:01;;;;;;;8.13;2.10;;;18.40;99.90;;;;;;5056942;28;20482;-71
2023/10/29 11:49:31;;;;;;;7.60;2.50;;;18.50;99.90;;;;;;5055272;28;20763;-71
2023/10/29 11:52:02;;;;;;;8.10;2.27;;;18.70;99.90;;;;;;5055932;28;20451;-72
2023/10/29 11:54:32;;;;;;;8.20;2.40;;;18.80;99.90;;;;;;5063049;28;20556;-71
2023/10/29 11:57:00;;;;;;;7.63;2.17;;;18.90;99.90;;;;;;5061460;28;20524;-71
2023/10/29 11:59:30;;;;;;;7.40;2.00;;;19.00;99.90;;;;;;5061188;28;20443;-72
2023/10/29 12:01:59;;;;;;;7.73;2.10;;;18.90;99.90;;;;;;5061759;28;20451;-73
2023/10/29 12:04:30;;;;;;;8.00;2.20;;;19.00;99.90;;;;;;5058715;28;20453;-71
2023/10/29 12:06:58;;;;;;;7.70;1.50;;;18.90;99.90;;;;;;5054101;28;20481;-71
2023/10/29 12:09:28;;;;;;;8.07;2.20;;;19.00;99.90;;;;;;5057467;28;20597;-72
2023/10/29 12:11:56;;;;;;;8.03;1.80;;;19.20;99.90;;;;;;5056313;28;20829;-71
2023/10/29 12:14:39;;;;;;;8.53;2.00;;;19.60;99.90;;;;;;5054837;28;20522;-71
2023/10/29 12:17:08;;;;;;;7.07;1.43;;;19.80;99.90;;;;;;5055480;28;20478;-70
2023/10/29 12:19:36;;;;;;;6.80;1.43;;;19.90;99.90;;;;;;5056887;28;20531;-72
2023/10/29 12:22:17;;;;;;;8.20;1.80;;;20.00;99.90;;;;;;5055979;28;20475;-72
2023/10/29 12:24:45;;;;;;;8.30;1.67;;;20.20;99.90;;;;;;5058333;28;21131;-71
2023/10/29 12:27:14;;;;;;;7.10;1.50;;;20.80;99.90;;;;;;5055778;28;20471;-70
2023/10/29 12:29:44;;;;;;;6.70;1.30;;;21.20;99.90;;;;;;5051808;28;20478;-69
2023/10/29 12:32:19;;;;;;;6.80;1.30;;;21.60;99.90;;;;;;5049417;28;20447;-71
2023/10/29 12:34:49;;;;;;;6.93;1.60;;;22.10;99.30;;;;;;5059675;28;20451;-70
2023/10/29 12:37:22;;;;;;;7.83;1.20;;;22.20;98.10;;;;;;5056295;28;20471;-70
2023/10/29 12:39:51;;;;;;;7.53;1.10;;;21.90;96.90;;;;;;5054753;28;20530;-70
2023/10/29 12:42:20;;;;;;;8.20;1.50;;;21.80;96.70;;;;;;5058786;28;20936;-69
2023/10/29 12:44:56;;;;;;;7.13;1.50;;;21.50;95.90;;;;;;5051559;28;20448;-71
2023/10/29 12:47:24;;;;;;;6.57;1.50;;;21.20;97.50;;;;;;5050692;28;20466;-71
2023/10/29 12:50:00;;;;;;;8.50;1.10;;;21.00;95.80;;;;;;5051354;28;20474;-71
2023/10/29 12:52:31;;;;;;;7.20;1.77;;;20.80;95.60;;;;;;5059288;28;20473;-68
2023/10/29 12:54:59;;;;;;;8.63;1.93;;;20.70;97.30;;;;;;5059906;28;20522;-71
2023/10/29 12:57:27;;;;;;;6.53;1.17;;;20.60;96.20;;;;;;5056148;28;20601;-72