Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:39;;;;;;;27.70;25.40;;;;;;;10.15;100.00;100816.31;5034436;28;20046;-79
2021/04/12 00:03:49;;;;;;;28.70;26.40;;;;;;;10.15;100.00;100811.78;5034802;28;20045;-78
2021/04/12 00:07:09;;;;;;;28.52;26.02;;;;;;;10.15;100.00;100811.78;5034467;28;20042;-79
2021/04/12 00:10:22;;;;;;;27.67;25.38;;;;;;;10.17;100.00;100806.34;5034486;28;20497;-78
2021/04/12 00:13:38;;;;;;;28.63;26.33;;;;;;;10.17;100.00;100804.47;5034476;28;20045;-78
2021/04/12 00:16:54;;;;;;;27.92;25.63;;;;;;;10.19;100.00;100789.16;5034241;28;20045;-78
2021/04/12 00:20:07;;;;;;;28.45;25.95;;;;;;;10.14;100.00;100785.97;5034247;28;20054;-79
2021/04/12 00:23:24;;;;;;;30.17;27.67;;;;;;;10.15;100.00;100794.84;5037953;28;20053;-77
2021/04/12 00:26:47;;;;;;;29.67;27.20;;;;;;;10.20;100.00;100792.66;5096000;28;20396;-77
2021/04/12 00:29:55;;;;;;;28.40;26.00;;;;;;;10.21;100.00;100783.63;5096251;28;20036;-77
2021/04/12 00:33:16;;;;;;;30.58;27.98;;;;;;;10.14;100.00;100777.06;5096158;28;20463;-80
2021/04/12 00:36:52;;;;;;;32.83;30.05;;;;;;;10.12;100.00;100765.59;5095821;28;20040;-77
2021/04/12 00:40:19;;;;;;;35.67;32.33;;;;;;;10.09;100.00;100753.25;5033996;28;20436;-75
2021/04/12 00:44:01;;;;;;;39.42;35.28;;;;;;;10.07;100.00;100767.75;5033571;28;20038;-78
2021/04/12 00:47:49;;;;;;;39.25;35.63;;;;;;;10.09;100.00;100757.75;5033091;28;20049;-77
2021/04/12 00:51:26;;;;;;;39.53;35.85;;;;;;;10.14;100.00;100756.47;5033855;28;20453;-76
2021/04/12 00:54:51;;;;;;;39.35;35.72;;;;;;;10.11;100.00;100737.88;5033600;28;20049;-78
2021/04/12 00:58:46;;;;;;;41.15;37.15;;;;;;;10.12;100.00;100738.78;5022054;28;20046;-79
2021/04/12 01:02:13;;;;;;;41.67;37.58;;;;;;;10.11;100.00;100745.06;4994030;28;20050;-78
2021/04/12 01:05:50;;;;;;;41.25;37.15;;;;;;;10.17;100.00;100747.31;4993446;28;20046;-77
2021/04/12 01:09:18;;;;;;;41.42;37.38;;;;;;;10.18;100.00;100751.69;4993354;28;20533;-77
2021/04/12 01:12:22;;;;;;;37.55;33.95;;;;;;;10.30;100.00;100756.06;4993862;28;20533;-79
2021/04/12 01:15:52;;;;;;;35.67;32.15;;;;;;;10.30;100.00;100751.56;4999410;28;20037;-79
2021/04/12 01:19:02;;;;;;;35.03;31.58;;;;;;;10.26;100.00;100757.31;5032879;28;20041;-80
2021/04/12 01:22:25;;;;;;;34.25;31.00;;;;;;;10.30;100.00;100751.56;5033350;28;20053;-77
2021/04/12 01:26:10;;;;;;;31.25;28.13;;;;;;;10.25;100.00;100758.28;5033000;28;20440;-77
2021/04/12 01:29:39;;;;;;;32.80;29.73;;;;;;;10.26;100.00;100742.06;5032433;28;20455;-80
2021/04/12 01:33:22;;;;;;;29.42;26.52;;;;;;;10.23;100.00;100711.94;5032908;28;20049;-77
2021/04/12 01:36:48;;;;;;;31.05;27.70;;;;;;;10.20;100.00;100705.00;5045221;28;20044;-78
2021/04/12 01:40:07;;;;;;;30.63;27.65;;;;;;;10.20;100.00;100701.44;5074669;28;20041;-78
2021/04/12 01:43:29;;;;;;;28.42;25.58;;;;;;;10.20;100.00;100693.41;5074894;28;20041;-79
2021/04/12 01:46:42;;;;;;;28.15;25.45;;;;;;;10.20;100.00;100699.63;5074105;28;20052;-78
2021/04/12 01:49:58;;;;;;;29.58;26.60;;;;;;;10.18;100.00;100690.84;5074244;28;20040;-77
2021/04/12 01:53:36;;;;;;;28.27;25.50;;;;;;;10.15;100.00;100690.22;5074456;28;20479;-80
2021/04/12 01:57:19;;;;;;;28.60;25.60;;;;;;;10.19;100.00;100691.72;5074392;28;20041;-78
2021/04/12 02:00:49;;;;;;;30.40;27.02;;;;;;;10.16;100.00;100689.28;5066516;28;20037;-77
2021/04/12 02:04:17;;;;;;;31.75;28.55;;;;;;;10.16;100.00;100702.69;5074485;28;20045;-79
2021/04/12 02:07:28;;;;;;;28.65;25.42;;;;;;;10.23;100.00;100707.44;5073053;28;20472;-78
2021/04/12 02:10:41;;;;;;;27.50;24.70;;;;;;;10.30;100.00;100715.81;5073552;28;20475;-77
2021/04/12 02:14:06;;;;;;;27.57;24.93;;;;;;;10.33;100.00;100691.44;5074118;28;20048;-77
2021/04/12 02:17:16;;;;;;;25.15;22.75;;;;;;;10.27;100.00;100673.16;5073950;28;20263;-78
2021/04/12 02:20:36;;;;;;;24.05;21.75;;;;;;;10.20;100.00;100664.75;5073706;28;20036;-79
2021/04/12 02:24:01;;;;;;;24.40;22.00;;;;;;;10.22;100.00;100643.19;5073805;28;20041;-78
2021/04/12 02:27:13;;;;;;;24.42;22.02;;;;;;;10.13;100.00;100625.13;5073857;28;20047;-79
2021/04/12 02:30:37;;;;;;;24.52;21.98;;;;;;;10.11;100.00;100640.47;5073909;28;20040;-77
2021/04/12 02:33:51;;;;;;;22.70;20.52;;;;;;;10.18;100.00;100658.66;5074011;28;20041;-78
2021/04/12 02:37:07;;;;;;;22.00;19.90;;;;;;;10.16;100.00;100652.56;5073884;28;20391;-77
2021/04/12 02:40:46;;;;;;;22.77;20.58;;;;;;;10.13;100.00;100662.69;5073888;28;20044;-80
2021/04/12 02:44:11;;;;;;;22.05;19.95;;;;;;;10.09;100.00;100645.13;5035493;28;20052;-80
2021/04/12 02:47:53;;;;;;;23.50;21.05;;;;;;;10.10;100.00;100620.84;5072299;28;20049;-77
2021/04/12 02:51:04;;;;;;;23.45;21.00;;;;;;;10.09;100.00;100631.72;5073772;28;20045;-78
2021/04/12 02:54:17;;;;;;;22.40;20.20;;;;;;;10.14;100.00;100637.59;5073482;28;20044;-79
2021/04/12 02:57:49;;;;;;;20.98;18.98;;;;;;;10.21;100.00;100649.50;5073321;28;20037;-79
2021/04/12 03:01:10;;;;;;;21.15;19.23;;;;;;;10.13;100.00;100634.03;5072484;28;20044;-78
2021/04/12 03:04:37;;;;;;;21.63;19.58;;;;;;;10.08;100.00;100628.16;5073141;28;20479;-80
2021/04/12 03:08:11;;;;;;;21.92;19.65;;;;;;;10.08;100.00;100635.34;5072765;28;20045;-77
2021/04/12 03:11:40;;;;;;;19.85;17.95;;;;;;;10.12;100.00;100647.59;5091253;28;20399;-78
2021/04/12 03:15:16;;;;;;;19.10;17.30;;;;;;;10.19;100.00;100640.75;5092903;28;20044;-76
2021/04/12 03:18:42;;;;;;;19.25;17.45;;;;;;;10.21;100.00;100630.72;5098953;28;20047;-78
2021/04/12 03:22:05;;;;;;;18.85;17.10;;;;;;;10.14;100.00;100618.81;5092409;28;20048;-77
2021/04/12 03:25:31;;;;;;;20.63;18.67;;;;;;;10.18;100.00;100625.63;5092932;28;20040;-76
2021/04/12 03:28:51;;;;;;;18.60;16.90;;;;;;;10.25;100.00;100632.19;5093066;28;20048;-78
2021/04/12 03:32:38;;;;;;;18.77;17.00;;;;;;;10.28;100.00;100621.19;5093305;28;20040;-78
2021/04/12 03:36:06;;;;;;;19.88;18.08;;;;;;;10.31;100.00;100612.91;5103917;28;20391;-77
2021/04/12 03:39:16;;;;;;;19.08;17.27;;;;;;;10.27;100.00;100611.47;5096726;28;20035;-77
2021/04/12 03:42:19;;;;;;;20.35;18.55;;;;;;;10.31;100.00;100618.28;5097615;28;20044;-77
2021/04/12 03:45:24;;;;;;;19.95;18.15;;;;;;;10.30;100.00;100616.56;5096070;28;20028;-78
2021/04/12 03:48:28;;;;;;;18.98;17.27;;;;;;;10.28;100.00;100614.00;5097110;28;20086;-77
2021/04/12 03:52:09;;;;;;;20.08;18.23;;;;;;;10.35;100.00;100615.19;5096375;28;20040;-79
2021/04/12 03:55:45;;;;;;;18.92;17.23;;;;;;;10.41;100.00;100624.59;5097055;28;20044;-77
2021/04/12 03:59:07;;;;;;;19.83;18.02;;;;;;;10.44;100.00;100618.97;5096371;28;20060;-76
2021/04/12 04:02:37;;;;;;;19.48;17.75;;;;;;;10.41;100.00;100608.47;5096649;28;20044;-79
2021/04/12 04:06:11;;;;;;;21.30;19.33;;;;;;;10.34;100.00;100601.94;5096790;28;20040;-77
2021/04/12 04:09:50;;;;;;;20.52;18.63;;;;;;;10.33;100.00;100589.47;5097173;28;20040;-76
2021/04/12 04:13:21;;;;;;;20.85;18.92;;;;;;;10.25;100.00;100581.19;5096666;28;20044;-77
2021/04/12 04:17:08;;;;;;;22.50;20.35;;;;;;;10.21;100.00;100569.91;5083741;28;20491;-80
2021/04/12 04:20:30;;;;;;;23.42;21.23;;;;;;;10.20;100.00;100581.59;5086862;28;20483;-77
2021/04/12 04:23:35;;;;;;;25.40;22.80;;;;;;;10.24;100.00;100574.16;5095894;28;20483;-78
2021/04/12 04:26:51;;;;;;;25.80;23.10;;;;;;;10.17;100.00;100572.97;5095747;28;20044;-79
2021/04/12 04:30:11;;;;;;;26.48;23.75;;;;;;;10.17;100.00;100567.59;5090897;28;20041;-76
2021/04/12 04:33:53;;;;;;;27.67;24.77;;;;;;;10.13;100.00;100571.50;5085269;28;20040;-78
2021/04/12 04:37:22;;;;;;;30.48;27.27;;;;;;;10.10;100.00;100571.69;5087859;28;20032;-77
2021/04/12 04:40:30;;;;;;;30.80;27.60;;;;;;;10.08;100.00;100562.94;5087639;28;20084;-77
2021/04/12 04:43:54;;;;;;;31.10;28.00;;;;;;;10.06;100.00;100576.47;5093006;28;20483;-79
2021/04/12 04:47:21;;;;;;;33.75;30.20;;;;;;;10.04;100.00;100578.44;5095338;28;20467;-79
2021/04/12 04:50:50;;;;;;;33.20;29.70;;;;;;;10.09;100.00;100581.59;5085966;28;20041;-77
2021/04/12 04:54:04;;;;;;;34.17;30.55;;;;;;;10.10;100.00;100577.94;5084220;28;20403;-78
2021/04/12 04:57:34;;;;;;;35.55;31.27;;;;;;;10.07;100.00;100582.72;5095742;28;20040;-78
2021/04/12 05:00:55;;;;;;;34.70;31.00;;;;;;;10.15;100.00;100593.66;5095550;28;20040;-77
2021/04/12 05:04:30;;;;;;;32.80;29.40;;;;;;;10.16;100.00;100596.25;5083755;28;20037;-79
2021/04/12 05:08:11;;;;;;;31.50;28.20;;;;;;;10.15;100.00;100596.34;5094248;28;20395;-78
2021/04/12 05:11:50;;;;;;;29.40;26.50;;;;;;;10.16;100.00;100581.97;5075234;28;20460;-79
2021/04/12 05:15:29;;;;;;;72.18;63.45;;;;;;;10.20;100.00;100584.28;5075297;28;20048;-77
2021/04/12 05:18:55;;;;;;;36.45;32.72;;;;;;;10.17;100.00;100573.78;5074933;28;20044;-78
2021/04/12 05:22:30;;;;;;;32.58;29.27;;;;;;;10.19;100.00;100574.53;5080372;28;20036;-77
2021/04/12 05:26:18;;;;;;;31.83;28.42;;;;;;;10.23;100.00;100577.81;5074910;28;20037;-78
2021/04/12 05:29:40;;;;;;;30.45;27.35;;;;;;;10.27;100.00;100592.69;5084900;28;20048;-77
2021/04/12 05:33:02;;;;;;;26.05;23.45;;;;;;;10.34;100.00;100604.59;5095150;28;20048;-79
2021/04/12 05:36:10;;;;;;;24.40;22.00;;;;;;;10.34;100.00;100593.88;5094760;28;20048;-78
2021/04/12 05:39:33;;;;;;;26.33;23.65;;;;;;;10.23;100.00;100588.53;5076520;28;20387;-78
2021/04/12 05:42:55;;;;;;;29.33;26.30;;;;;;;10.23;100.00;100583.16;5095009;28;20040;-79
2021/04/12 05:46:33;;;;;;;29.95;26.90;;;;;;;10.25;100.00;100584.75;5097802;28;20044;-79
2021/04/12 05:49:37;;;;;;;29.92;26.85;;;;;;;10.31;100.00;100586.94;5090792;28;20040;-79
2021/04/12 05:53:16;;;;;;;30.65;27.45;;;;;;;10.31;100.00;100580.72;5090409;28;20040;-79
2021/04/12 05:56:39;;;;;;;32.47;28.98;;;;;;;10.35;100.00;100582.16;5090506;28;20045;-80
2021/04/12 06:00:02;;;;;;;31.05;27.80;;;;;;;10.31;100.00;100594.97;5093323;28;20391;-79
2021/04/12 06:03:40;;;;;;;31.52;28.20;;;;;;;10.34;100.00;100596.56;5094419;28;20048;-77
2021/04/12 06:07:06;;;;;;;32.67;29.27;;;;;;;10.20;100.00;100594.16;5090902;28;20036;-78
2021/04/12 06:10:13;;;;;;;33.63;29.85;;;;;;;10.17;100.00;100568.41;5082677;28;20044;-78
2021/04/12 06:13:36;;;;;;;38.85;32.55;;;;;;;10.10;100.00;100559.16;5084500;28;20047;-79
2021/04/12 06:17:20;;;;;;;36.22;31.27;;;;;;;10.21;100.00;100593.19;5101325;28;20035;-80
2021/04/12 06:20:33;;;;;;;34.28;30.20;;;;;;;10.26;100.00;100596.34;5092005;28;20044;-80
2021/04/12 06:23:57;;;;;;;33.47;29.90;;;;;;;10.29;100.00;100606.81;5093749;28;20052;-79
2021/04/12 06:27:07;;;;;;;32.33;28.27;;;;;;;10.31;100.00;100596.81;5089056;28;20044;-80
2021/04/12 06:30:17;;;;;;;31.05;27.75;;;;;;;10.25;100.00;100591.94;5073634;28;20053;-79
2021/04/12 06:34:07;;;;;;;29.60;26.33;;;;;;;10.24;100.00;100582.19;5074304;28;20044;-81
2021/04/12 06:37:23;;;;;;;30.92;27.60;;;;;;;10.33;100.00;100602.91;5072164;28;20040;-81
2021/04/12 06:40:57;;;;;;;33.28;29.17;;;;;;;10.40;100.00;100596.03;5059083;28;20036;-79
2021/04/12 06:44:30;;;;;;;26.88;24.05;;;;;;;10.41;100.00;100584.34;5074549;28;20036;-78
2021/04/12 06:48:01;;;;;;;27.77;24.77;;;;;;;10.41;100.00;100574.47;5072477;28;20048;-79
2021/04/12 06:51:39;;;;;;;28.30;24.58;;;;;;;10.37;100.00;100566.75;5084849;28;20039;-79
2021/04/12 06:55:05;;;;;;;29.67;26.48;;;;;;;10.50;100.00;100558.53;5093733;28;20040;-79
2021/04/12 06:58:51;;;;;;;29.95;26.60;;;;;;;10.56;100.00;100550.00;5093703;28;20040;-78
2021/04/12 07:02:24;;;;;;;26.02;23.27;;;;;;;10.72;100.00;100553.91;5078267;28;20391;-80
2021/04/12 07:06:05;;;;;;;26.55;23.85;;;;;;;11.83;100.00;100545.00;5085355;28;20048;-80
2021/04/12 07:09:28;;;;;;;19.35;17.45;;;;;;;12.43;95.94;100545.78;5094315;28;20044;-81
2021/04/12 07:12:38;;;;;;;16.95;15.35;;;;;;;13.16;90.83;100545.97;5094549;28;20509;-81
2021/04/12 07:16:04;;;;;;;17.17;15.48;;;;;;;12.79;89.46;100545.03;5094264;28;20051;-81
2021/04/12 07:19:32;;;;;;;15.88;14.25;;;;;;;12.43;90.37;100548.47;5095168;28;20051;-80
2021/04/12 07:23:21;;;;;;;16.13;14.63;;;;;;;12.53;91.36;100539.41;5096498;28;20047;-81
2021/04/12 07:26:44;;;;;;;14.32;13.02;;;;;;;12.46;91.23;100540.13;5096986;28;20411;-81
2021/04/12 07:30:09;;;;;;;14.55;13.05;;;;;;;13.39;90.01;100530.28;5097459;28;20067;-81
2021/04/12 07:34:12;;;;;;;13.30;12.10;;;;;;;14.44;80.59;100534.22;5097469;28;20047;-81
2021/04/12 07:37:38;;;;;;;12.05;10.95;;;;;;;13.73;83.34;100533.28;5024159;28;20179;-82
2021/04/12 07:40:51;;;;;;;10.30;9.25;;;;;;;13.12;84.41;100536.50;5051744;28;20059;-80
2021/04/12 07:44:10;;;;;;;11.73;10.57;;;;;;;12.92;85.47;100545.59;5097227;28;20387;-81
2021/04/12 07:47:42;;;;;;;11.55;10.43;;;;;;;12.69;86.99;100538.84;5096240;28;20391;-81
2021/04/12 07:51:09;;;;;;;12.80;11.57;;;;;;;12.54;89.00;100537.56;5097039;28;20498;-79
2021/04/12 07:54:34;;;;;;;14.40;13.00;;;;;;;12.31;91.18;100540.56;5096967;28;20063;-79
2021/04/12 07:58:11;;;;;;;14.93;13.63;;;;;;;12.17;91.12;100529.34;5096977;28;20065;-82
2021/04/12 08:01:36;;;;;;;12.48;11.35;;;;;;;12.09;92.20;100527.38;5095909;28;20051;-81
2021/04/12 08:05:31;;;;;;;11.68;10.48;;;;;;;12.20;92.08;100529.91;5096845;28;20047;-78
2021/04/12 08:09:14;;;;;;;11.40;10.15;;;;;;;12.19;91.31;100516.59;5096708;28;20055;-80
2021/04/12 08:12:33;;;;;;;10.95;9.85;;;;;;;12.37;90.37;100510.34;5096680;28;20467;-80
2021/04/12 08:16:20;;;;;;;11.68;10.48;;;;;;;12.43;90.49;100513.47;5096221;28;20051;-81
2021/04/12 08:19:36;;;;;;;11.13;10.10;;;;;;;12.35;90.36;100506.09;5095506;28;20059;-79
2021/04/12 08:22:47;;;;;;;12.10;10.90;;;;;;;12.35;90.70;100506.97;5096250;28;20036;-78
2021/04/12 08:26:29;;;;;;;11.93;10.73;;;;;;;12.35;90.50;100506.09;5096338;28;20048;-80
2021/04/12 08:29:58;;;;;;;12.90;11.68;;;;;;;12.69;89.87;100501.13;5096179;28;20048;-80
2021/04/12 08:33:56;;;;;;;12.60;11.38;;;;;;;12.90;88.52;100496.38;5096300;28;20070;-80
2021/04/12 08:37:21;;;;;;;14.70;13.20;;;;;;;12.91;87.21;100492.72;5022841;28;20145;-80
2021/04/12 08:41:18;;;;;;;12.40;11.20;;;;;;;12.88;87.25;100498.38;5034009;28;20049;-78
2021/04/12 08:45:17;;;;;;;12.65;11.20;;;;;;;12.80;87.68;100495.56;5033836;28;20489;-79
2021/04/12 08:48:49;;;;;;;12.98;11.77;;;;;;;12.71;89.33;100501.84;5033763;28;20052;-79
2021/04/12 08:52:16;;;;;;;10.52;9.60;;;;;;;12.64;89.38;100504.22;5034072;28;20048;-79
2021/04/12 08:55:44;;;;;;;10.45;9.52;;;;;;;12.74;88.67;100496.16;5033679;28;20048;-80
2021/04/12 08:59:16;;;;;;;10.65;9.68;;;;;;;12.83;88.03;100497.97;5033708;28;20053;-81
2021/04/12 09:02:23;;;;;;;12.05;10.00;;;;;;;12.98;88.01;100496.53;5033566;28;20045;-79
2021/04/12 09:05:58;;;;;;;11.68;10.68;;;;;;;12.97;87.35;100501.06;5033236;28;20041;-80
2021/04/12 09:09:47;;;;;;;12.05;10.95;;;;;;;12.80;88.78;100500.94;5035345;28;20053;-79
2021/04/12 09:13:12;;;;;;;12.30;11.15;;;;;;;12.75;89.26;100505.91;5095343;28;20047;-80
2021/04/12 09:16:22;;;;;;;11.85;10.75;;;;;;;12.69;88.58;100515.44;5095561;28;20047;-81
2021/04/12 09:20:04;;;;;;;11.13;10.13;;;;;;;12.63;88.26;100507.94;5095158;28;20044;-80
2021/04/12 09:23:27;;;;;;;13.63;12.32;;;;;;;12.53;88.98;100504.41;5095421;28;20051;-79
2021/04/12 09:27:10;;;;;;;14.05;11.20;;;;;;;12.62;89.48;100508.06;5094292;28;20043;-88
2021/04/12 09:30:58;;;;;;;12.80;11.70;;;;;;;12.81;88.94;100508.88;5020698;28;20068;-86
2021/04/12 09:34:26;;;;;;;12.73;11.52;;;;;;;12.90;89.23;100493.69;5033343;28;20053;-85
2021/04/12 09:37:57;;;;;;;12.23;11.13;;;;;;;12.97;87.85;100492.97;5032589;28;20057;-86
2021/04/12 09:41:20;;;;;;;11.93;10.82;;;;;;;12.97;87.75;100497.50;5033081;28;20064;-85
2021/04/12 09:44:43;;;;;;;;;;;;;;;12.94;88.98;100489.69;5010706;28;20145;-84
2021/04/12 09:48:32;;;;;;;12.55;11.43;;;;;;;12.90;88.79;100480.22;5032731;28;20371;-84
2021/04/12 09:51:59;;;;;;;13.05;11.27;;;;;;;12.86;89.02;100478.84;5020928;28;20508;-82
2021/04/12 09:55:18;;;;;;;12.38;11.27;;;;;;;12.88;87.99;100476.84;5023931;28;20053;-84
2021/04/12 09:58:41;;;;;;;13.23;11.98;;;;;;;12.86;89.30;100484.22;5032285;28;20049;-84
2021/04/12 10:02:06;;;;;;;12.32;11.23;;;;;;;12.64;88.86;100479.16;5094398;28;20048;-81
2021/04/12 10:05:11;;;;;;;12.77;11.52;;;;;;;12.65;90.42;100480.84;5094147;28;20043;-87
2021/04/12 10:08:30;;;;;;;13.68;12.38;;;;;;;12.61;91.42;100457.91;5094056;28;20390;-87
2021/04/12 10:11:50;;;;;;;13.20;11.90;;;;;;;12.54;90.75;100456.78;5094389;28;20055;-90
2021/04/12 10:15:19;;;;;;;13.50;12.20;;;;;;;12.55;91.51;100459.31;5094422;28;20054;-84
2021/04/12 10:18:35;;;;;;;13.32;12.13;;;;;;;12.61;91.77;100464.16;5094152;28;20048;-83
2021/04/12 10:21:58;;;;;;;12.88;11.57;;;;;;;12.74;91.68;100459.28;5094043;28;20050;-86
2021/04/12 10:25:22;;;;;;;11.77;10.77;;;;;;;12.70;91.49;100459.72;5094208;28;20067;-87
2021/04/12 10:28:44;;;;;;;11.80;10.80;;;;;;;12.65;90.55;100470.06;5093366;28;20055;-84
2021/04/12 10:31:55;;;;;;;11.73;10.63;;;;;;;12.61;90.93;100463.28;5094236;28;20070;-84
2021/04/12 10:35:00;;;;;;;11.07;10.07;;;;;;;12.53;90.53;100450.56;5094149;28;20047;-84
2021/04/12 10:38:19;;;;;;;12.05;10.95;;;;;;;12.39;90.92;100453.72;5093658;28;20044;-83
2021/04/12 10:41:27;;;;;;;11.82;10.63;;;;;;;12.50;91.06;100452.66;5093011;28;20047;-84
2021/04/12 10:44:37;;;;;;;12.30;11.13;;;;;;;12.54;91.31;100462.19;5094183;28;20059;-84
2021/04/12 10:48:00;;;;;;;11.85;10.75;;;;;;;12.55;91.71;100464.72;5093805;28;20063;-84
2021/04/12 10:51:26;;;;;;;12.57;11.38;;;;;;;12.42;91.19;100452.56;5093853;28;20055;-84
2021/04/12 10:54:49;;;;;;;13.45;11.07;;;;;;;12.42;91.52;100439.09;5093930;28;20386;-85
2021/04/12 10:58:19;;;;;;;12.85;11.65;;;;;;;12.39;92.71;100421.41;5093880;28;20044;-82
2021/04/12 11:01:36;;;;;;;13.98;12.73;;;;;;;12.51;93.04;100425.63;5093825;28;20051;-83
2021/04/12 11:04:55;;;;;;;13.88;12.63;;;;;;;12.53;93.50;100415.56;5093462;28;20044;-84
2021/04/12 11:08:24;;;;;;;15.23;13.82;;;;;;;12.58;93.33;100412.41;5093684;28;20044;-84
2021/04/12 11:11:42;;;;;;;15.52;13.88;;;;;;;12.59;93.04;100416.81;5092849;28;20398;-83
2021/04/12 11:15:03;;;;;;;16.58;14.98;;;;;;;12.73;91.47;100413.66;5093791;28;20047;-83
2021/04/12 11:18:24;;;;;;;14.63;13.23;;;;;;;13.46;89.99;100419.00;5093946;28;20055;-83
2021/04/12 11:21:36;;;;;;;15.45;13.95;;;;;;;14.11;88.68;100419.66;5093544;28;20055;-82
2021/04/12 11:24:54;;;;;;;12.07;10.98;;;;;;;14.21;84.18;100425.81;5093449;28;20114;-83
2021/04/12 11:28:01;;;;;;;11.25;10.25;;;;;;;14.28;82.86;100416.06;5093404;28;20142;-83
2021/04/12 11:31:33;;;;;;;13.48;10.98;;;;;;;14.14;83.21;100409.41;5093460;28;20051;-82
2021/04/12 11:34:45;;;;;;;12.23;10.85;;;;;;;13.90;84.17;100406.47;5093431;28;20383;-84
2021/04/12 11:38:05;;;;;;;11.80;10.73;;;;;;;13.67;84.90;100408.78;5092863;28;20071;-82
2021/04/12 11:41:35;;;;;;;10.48;9.48;;;;;;;13.70;84.79;100413.84;5093466;28;20043;-82
2021/04/12 11:44:48;;;;;;;11.32;10.32;;;;;;;13.46;85.45;100415.44;5093554;28;20066;-82
2021/04/12 11:48:14;;;;;;;12.10;11.00;;;;;;;13.49;86.27;100418.69;5093540;28;20040;-82
2021/04/12 11:51:52;;;;;;;12.02;10.85;;;;;;;13.42;87.10;100412.22;5093253;28;20043;-82
2021/04/12 11:55:28;;;;;;;13.40;12.20;;;;;;;13.24;88.16;100402.38;5096084;28;20479;-83
2021/04/12 11:58:44;;;;;;;12.32;11.23;;;;;;;13.16;89.42;100384.25;5034849;28;20053;-83
2021/04/12 12:01:50;;;;;;;13.38;12.05;;;;;;;13.17;89.78;100385.13;5034417;28;20416;-84
2021/04/12 12:05:04;;;;;;;14.07;12.77;;;;;;;13.28;90.42;100377.66;5023215;28;20049;-82
2021/04/12 12:08:20;;;;;;;14.00;12.70;;;;;;;13.48;90.10;100389.19;5034496;28;20500;-76
2021/04/12 12:11:45;;;;;;;14.30;12.90;;;;;;;13.58;88.93;100385.41;5034427;28;20049;-85
2021/04/12 12:15:08;;;;;;;13.55;12.15;;;;;;;13.57;87.32;100383.75;5034459;28;20420;-84
2021/04/12 12:18:29;;;;;;;11.95;10.75;;;;;;;13.65;86.53;100382.97;5023087;28;20543;-83
2021/04/12 12:21:45;;;;;;;12.23;11.07;;;;;;;13.65;85.81;100396.47;5023034;28;20141;-85
2021/04/12 12:25:20;;;;;;;14.48;13.18;;;;;;;13.68;87.66;100394.28;5034637;28;20068;-83
2021/04/12 12:29:05;;;;;;;12.93;11.65;;;;;;;13.75;87.56;100388.28;5034326;28;20141;-84
2021/04/12 12:32:15;;;;;;;13.45;12.23;;;;;;;13.58;87.81;100384.56;5034258;28;20536;-83
2021/04/12 12:35:45;;;;;;;13.70;12.48;;;;;;;13.44;88.64;100388.66;5068336;28;20395;-85
2021/04/12 12:39:01;;;;;;;14.73;13.32;;;;;;;13.38;89.89;100386.53;5034212;28;20141;-83
2021/04/12 12:42:26;;;;;;;14.55;13.25;;;;;;;13.27;90.71;100388.59;5033951;28;20412;-83
2021/04/12 12:45:37;;;;;;;17.17;13.75;;;;;;;13.12;91.40;100384.72;5033696;28;20052;-86
2021/04/12 12:49:11;;;;;;;15.02;13.63;;;;;;;13.08;91.83;100388.72;5033736;28;20065;-83
2021/04/12 12:52:30;;;;;;;16.05;14.43;;;;;;;12.98;91.66;100386.91;5022446;28;20044;-83
2021/04/12 12:55:43;;;;;;;15.98;14.48;;;;;;;13.00;91.65;100378.66;5033909;28;20455;-83
2021/04/12 12:59:00;;;;;;;14.85;13.52;;;;;;;12.96;92.75;100372.69;5033746;28;20049;-82
2021/04/12 13:02:35;;;;;;;16.48;14.85;;;;;;;12.94;92.98;100373.84;5033665;28;20068;-81
2021/04/12 13:05:40;;;;;;;17.42;15.82;;;;;;;13.00;93.30;100375.97;5033622;28;20424;-82
2021/04/12 13:08:52;;;;;;;16.65;14.95;;;;;;;13.08;93.85;100369.84;5033561;28;20052;-85
2021/04/12 13:12:00;;;;;;;17.58;15.90;;;;;;;13.06;93.66;100370.00;5033383;28;20061;-81
2021/04/12 13:15:30;;;;;;;19.02;17.13;;;;;;;13.07;93.68;100373.53;5058540;28;20047;-86
2021/04/12 13:18:36;;;;;;;16.92;15.32;;;;;;;13.11;93.80;100381.16;5095464;28;20048;-83
2021/04/12 13:21:45;;;;;;;16.70;15.02;;;;;;;13.16;93.85;100378.88;5094634;28;20048;-83
2021/04/12 13:24:50;;;;;;;19.65;16.10;;;;;;;13.21;94.12;100370.38;5095379;28;20048;-86
2021/04/12 13:28:02;;;;;;;17.33;15.63;;;;;;;13.20;94.33;100363.25;5094447;28;20036;-84
2021/04/12 13:31:21;;;;;;;17.13;15.43;;;;;;;13.18;94.33;100366.13;5095284;28;20040;-84
2021/04/12 13:34:30;;;;;;;16.67;14.98;;;;;;;13.14;94.34;100353.06;5095173;28;20463;-83
2021/04/12 13:37:58;;;;;;;16.67;15.10;;;;;;;13.10;94.29;100365.16;5095128;28;20040;-83
2021/04/12 13:41:18;;;;;;;13.45;12.10;;;;;;;12.89;93.80;100359.97;5095083;28;20043;-82
2021/04/12 13:44:25;;;;;;;14.02;12.60;;;;;;;12.86;94.59;100354.91;5094221;28;20107;-84
2021/04/12 13:47:52;;;;;;;12.40;11.20;;;;;;;12.88;94.67;100352.91;5094315;28;20048;-84
2021/04/12 13:51:30;;;;;;;10.32;9.32;;;;;;;12.79;94.85;100343.88;5094091;28;20183;-84
2021/04/12 13:54:40;;;;;;;8.43;7.60;;;;;;;12.80;94.69;100355.50;5094856;28;20055;-82
2021/04/12 13:57:51;;;;;;;7.35;6.35;;;;;;;12.71;94.86;100351.00;5094152;28;20050;-83
2021/04/12 14:01:07;;;;;;;8.05;6.28;;;;;;;12.62;94.97;100351.88;5094592;28;20490;-82
2021/04/12 14:04:20;;;;;;;6.93;6.32;;;;;;;12.51;95.02;100360.16;5094558;28;20047;-82
2021/04/12 14:07:30;;;;;;;8.10;7.07;;;;;;;12.47;95.42;100370.34;5094821;28;20089;-84
2021/04/12 14:10:39;;;;;;;30.10;26.80;;;;;;;12.54;95.62;100365.25;5094498;28;20047;-84
2021/04/12 14:13:49;;;;;;;21.35;19.25;;;;;;;12.53;95.37;100364.41;5095051;28;20044;-84
2021/04/12 14:17:08;;;;;;;11.60;10.40;;;;;;;12.43;95.38;100347.41;5094054;28;20055;-82
2021/04/12 14:20:29;;;;;;;9.75;8.85;;;;;;;12.40;95.65;100353.94;5094443;28;20493;-82
2021/04/12 14:23:44;;;;;;;9.02;8.23;;;;;;;12.37;95.80;100356.91;5093596;28;20047;-81
2021/04/12 14:27:09;;;;;;;9.82;8.98;;;;;;;12.32;95.67;100361.03;5094605;28;20047;-84
2021/04/12 14:30:19;;;;;;;10.15;9.15;;;;;;;12.32;96.09;100366.41;5094202;28;20390;-84
2021/04/12 14:33:31;;;;;;;9.38;8.38;;;;;;;12.29;96.49;100367.56;5094263;28;20059;-84
2021/04/12 14:36:40;;;;;;;8.38;6.70;;;;;;;12.27;95.77;100368.72;5094248;28;20051;-82
2021/04/12 14:39:45;;;;;;;7.55;6.85;;;;;;;12.23;96.47;100368.16;5094419;28;20055;-80
2021/04/12 14:43:17;;;;;;;7.13;6.22;;;;;;;12.16;95.80;100367.03;5093772;28;20051;-82
2021/04/12 14:46:43;;;;;;;5.22;4.40;;;;;;;12.15;95.74;100367.16;5093576;28;20435;-83
2021/04/12 14:50:04;;;;;;;4.10;3.42;;;;;;;12.11;95.31;100361.25;5093870;28;20047;-83
2021/04/12 14:53:13;;;;;;;6.05;3.50;;;;;;;12.07;94.92;100357.13;5093763;28;20051;-83
2021/04/12 14:56:25;;;;;;;5.82;3.70;;;;;;;12.06;94.92;100355.44;5093809;28;20047;-82
2021/04/12 14:59:29;;;;;;;5.05;3.58;;;;;;;12.10;94.82;100361.38;5094004;28;20059;-84
2021/04/12 15:02:55;;;;;;;5.15;3.30;;;;;;;12.09;94.93;100365.94;5092961;28;20063;-83
2021/04/12 15:06:22;;;;;;;5.40;3.35;;;;;;;12.11;94.43;100374.69;5093809;28;20423;-83
2021/04/12 15:09:37;;;;;;;4.80;3.00;;;;;;;12.13;94.83;100380.78;5093685;28;20051;-85
2021/04/12 15:12:49;;;;;;;5.40;3.80;;;;;;;12.12;94.33;100386.31;5093764;28;20048;-84
2021/04/12 15:16:18;;;;;;;5.43;4.30;;;;;;;12.10;94.58;100383.75;5093833;28;20051;-84
2021/04/12 15:19:36;;;;;;;3.92;2.92;;;;;;;11.96;94.00;100386.88;5093383;28;20063;-84
2021/04/12 15:22:46;;;;;;;3.95;2.80;;;;;;;11.98;93.88;100376.81;5093766;28;20047;-82