Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:45;;;;;;;15.18;8.05;;;;;;;;;;4993735;28;20048;-77
2021/09/26 00:03:30;;;;;;;11.50;7.32;;;;;;;;;;5003656;28;20021;-77
2021/09/26 00:06:15;;;;;;;11.48;7.90;;;;;;;;;;5006867;28;20032;-76
2021/09/26 00:09:01;;;;;;;11.23;7.53;;;;;;;;;;4995595;28;20060;-77
2021/09/26 00:11:46;;;;;;;12.45;7.93;;;;;;;;;;5004772;28;20026;-77
2021/09/26 00:14:31;;;;;;;12.48;8.20;;;;;;;;;;5006911;28;20079;-78
2021/09/26 00:17:16;;;;;;;12.32;7.55;;;;;;;;;;5014523;28;20307;-78
2021/09/26 00:20:03;;;;;;;11.48;7.97;;;;;;;;;;5000080;28;20829;-77
2021/09/26 00:22:48;;;;;;;13.02;8.80;;;;;;;;;;4994800;28;20393;-77
2021/09/26 00:25:33;;;;;;;11.23;7.53;;;;;;;;;;5005000;28;20029;-77
2021/09/26 00:28:19;;;;;;;10.73;8.02;;;;;;;;;;4993458;28;20124;-77
2021/09/26 00:31:04;;;;;;;10.43;8.02;;;;;;;;;;5005804;28;20361;-77
2021/09/26 00:33:50;;;;;;;11.75;7.45;;;;;;;;;;5001618;28;20030;-77
2021/09/26 00:36:35;;;;;;;10.40;7.35;;;;;;;;;;5007889;28;20025;-77
2021/09/26 00:39:20;;;;;;;10.25;7.90;;;;;;;;;;5012144;28;20120;-77
2021/09/26 00:42:05;;;;;;;12.38;7.43;;;;;;;;;;5006736;28;20579;-76
2021/09/26 00:44:51;;;;;;;10.40;7.65;;;;;;;;;;4997998;28;20071;-77
2021/09/26 00:47:36;;;;;;;10.60;7.10;;;;;;;;;;5004916;28;20105;-76
2021/09/26 00:50:22;;;;;;;10.07;7.30;;;;;;;;;;5004446;28;20293;-77
2021/09/26 00:53:11;;;;;;;13.00;7.93;;;;;;;;;;5011890;28;20028;-77
2021/09/26 00:55:57;;;;;;;10.10;6.97;;;;;;;;;;5006618;28;20025;-77
2021/09/26 00:58:42;;;;;;;11.00;6.82;;;;;;;;;;4998547;28;20326;-77
2021/09/26 01:01:27;;;;;;;10.88;7.38;;;;;;;;;;5004236;28;20036;-76
2021/09/26 01:04:13;;;;;;;9.43;6.32;;;;;;;;;;5004842;28;20034;-76
2021/09/26 01:07:04;;;;;;;12.90;7.20;;;;;;;;;;5019987;28;20029;-77
2021/09/26 01:10:02;;;;;;;9.80;6.97;;;;;;;;;;5002830;28;20041;-76
2021/09/26 01:12:48;;;;;;;10.20;7.38;;;;;;;;;;5006912;28;20022;-77
2021/09/26 01:15:52;;;;;;;11.05;7.15;;;;;;;;;;4996284;28;20100;-76
2021/09/26 01:18:46;;;;;;;10.80;7.00;;;;;;;;;;5004959;28;20025;-78
2021/09/26 01:21:37;;;;;;;12.07;7.05;;;;;;;;;;4998293;28;20373;-79
2021/09/26 01:24:33;;;;;;;11.38;6.60;;;;;;;;;;4999253;28;20068;-78
2021/09/26 01:27:42;;;;;;;11.23;6.93;;;;;;;;;;4992715;28;20069;-79
2021/09/26 01:30:33;;;;;;;13.23;6.83;;;;;;;;;;4988380;28;20026;-78
2021/09/26 01:33:23;;;;;;;10.73;6.50;;;;;;;;;;4998460;28;20381;-77
2021/09/26 01:36:11;;;;;;;11.50;7.25;;;;;;;;;;5009164;28;20040;-78
2021/09/26 01:39:05;;;;;;;9.63;6.70;;;;;;;;;;5006673;28;20144;-77
2021/09/26 01:41:52;;;;;;;11.57;7.30;;;;;;;;;;5004456;28;20583;-76
2021/09/26 01:44:40;;;;;;;12.32;6.63;;;;;;;;;;4991665;28;20049;-77
2021/09/26 01:47:28;;;;;;;11.75;6.55;;;;;;;;;;5002610;28;20064;-77
2021/09/26 01:50:14;;;;;;;10.98;6.85;;;;;;;;;;5009114;28;20351;-76
2021/09/26 01:53:00;;;;;;;9.55;7.22;;;;;;;;;;5005323;28;20006;-77
2021/09/26 01:55:48;;;;;;;13.00;6.85;;;;;;;;;;5006882;28;20037;-77
2021/09/26 01:58:33;;;;;;;12.20;6.35;;;;;;;;;;4995031;28;20124;-77
2021/09/26 02:01:18;;;;;;;12.15;6.10;;;;;;;;;;5008462;28;20100;-77
2021/09/26 02:04:03;;;;;;;9.65;6.93;;;;;;;;;;5005810;28;20103;-77
2021/09/26 02:06:49;;;;;;;9.32;5.97;;;;;;;;;;4999123;28;20029;-77
2021/09/26 02:09:34;;;;;;;12.02;7.68;;;;;;;;;;5001357;28;20048;-77
2021/09/26 02:12:19;;;;;;;11.45;7.38;;;;;;;;;;4990077;28;20019;-77
2021/09/26 02:15:07;;;;;;;9.68;5.93;;;;;;;;;;4996052;28;20031;-77
2021/09/26 02:17:53;;;;;;;11.55;6.82;;;;;;;;;;5004264;28;20400;-77
2021/09/26 02:20:38;;;;;;;11.23;7.10;;;;;;;;;;5005691;28;20037;-77
2021/09/26 02:23:24;;;;;;;10.32;7.05;;;;;;;;;;5003387;28;20038;-77
2021/09/26 02:26:10;;;;;;;8.98;5.97;;;;;;;;;;4991854;28;20030;-76
2021/09/26 02:28:55;;;;;;;14.75;7.40;;;;;;;;;;4990321;28;20501;-77
2021/09/26 02:31:41;;;;;;;10.55;6.00;;;;;;;;;;5000210;28;20065;-77
2021/09/26 02:34:26;;;;;;;10.50;7.05;;;;;;;;;;4996585;28;20022;-77
2021/09/26 02:37:11;;;;;;;10.18;6.63;;;;;;;;;;4999891;28;20020;-76
2021/09/26 02:39:56;;;;;;;12.02;7.45;;;;;;;;;;5007777;28;20099;-76
2021/09/26 02:42:42;;;;;;;9.25;6.63;;;;;;;;;;4996355;28;20014;-75
2021/09/26 02:45:40;;;;;;;12.05;7.18;;;;;;;;;;5006540;28;20022;-75
2021/09/26 02:48:27;;;;;;;11.43;6.68;;;;;;;;;;4991182;28;20060;-75
2021/09/26 02:51:12;;;;;;;9.45;6.70;;;;;;;;;;5008921;28;20320;-76
2021/09/26 02:53:59;;;;;;;9.60;5.90;;;;;;;;;;5001689;28;20034;-76
2021/09/26 02:56:45;;;;;;;8.82;6.05;;;;;;;;;;4991066;28;20062;-76
2021/09/26 02:59:30;;;;;;;9.90;6.57;;;;;;;;;;5001296;28;20107;-76
2021/09/26 03:02:16;;;;;;;10.20;6.68;;;;;;;;;;5007381;28;20033;-76
2021/09/26 03:05:01;;;;;;;8.45;5.65;;;;;;;;;;5001846;28;20033;-76
2021/09/26 03:07:47;;;;;;;11.73;6.32;;;;;;;;;;4998449;28;20030;-76
2021/09/26 03:10:33;;;;;;;12.23;7.38;;;;;;;;;;4995245;28;20026;-76
2021/09/26 03:13:19;;;;;;;9.85;6.85;;;;;;;;;;5001674;28;20416;-76
2021/09/26 03:16:07;;;;;;;9.27;6.07;;;;;;;;;;5005863;28;20037;-76
2021/09/26 03:18:52;;;;;;;11.02;6.72;;;;;;;;;;5004255;28;20026;-76
2021/09/26 03:21:37;;;;;;;11.15;6.60;;;;;;;;;;5004076;28;20030;-77
2021/09/26 03:24:22;;;;;;;11.35;8.10;;;;;;;;;;5003662;28;20030;-76
2021/09/26 03:27:09;;;;;;;10.65;6.68;;;;;;;;;;5006082;28;20543;-76
2021/09/26 03:29:54;;;;;;;13.13;7.55;;;;;;;;;;5006984;28;20088;-76
2021/09/26 03:32:40;;;;;;;10.52;7.15;;;;;;;;;;4997520;28;20399;-76
2021/09/26 03:35:25;;;;;;;12.48;6.03;;;;;;;;;;5009117;28;20025;-76
2021/09/26 03:38:10;;;;;;;11.20;6.53;;;;;;;;;;5002651;28;20053;-75
2021/09/26 03:40:55;;;;;;;9.25;6.18;;;;;;;;;;5006199;28;20493;-76
2021/09/26 03:43:41;;;;;;;10.88;6.25;;;;;;;;;;5001329;28;20497;-75
2021/09/26 03:46:26;;;;;;;10.57;5.60;;;;;;;;;;4988233;28;20065;-76
2021/09/26 03:49:11;;;;;;;9.02;6.70;;;;;;;;;;4992493;28;20030;-75
2021/09/26 03:51:56;;;;;;;10.50;6.35;;;;;;;;;;5000296;28;20026;-75
2021/09/26 03:54:42;;;;;;;10.38;6.47;;;;;;;;;;4992136;28;20033;-75
2021/09/26 03:57:27;;;;;;;12.40;6.75;;;;;;;;;;4993660;28;20030;-75
2021/09/26 04:00:13;;;;;;;10.80;7.05;;;;;;;;;;5010982;28;20038;-75
2021/09/26 04:02:59;;;;;;;10.65;6.68;;;;;;;;;;5009249;28;20400;-76
2021/09/26 04:05:44;;;;;;;9.68;6.20;;;;;;;;;;5012180;28;20021;-76
2021/09/26 04:08:29;;;;;;;11.13;6.40;;;;;;;;;;4994899;28;20049;-76
2021/09/26 04:11:14;;;;;;;12.68;7.15;;;;;;;;;;4994458;28;20022;-77
2021/09/26 04:14:00;;;;;;;12.65;6.57;;;;;;;;;;5022834;28;20032;-77
2021/09/26 04:16:49;;;;;;;11.40;7.47;;;;;;;;;;5026036;28;20018;-76
2021/09/26 04:19:34;;;;;;;10.43;6.97;;;;;;;;;;5009581;28;20045;-77
2021/09/26 04:22:20;;;;;;;10.48;6.63;;;;;;;;;;5023702;28;20055;-76
2021/09/26 04:25:05;;;;;;;10.15;6.93;;;;;;;;;;5025207;28;20079;-77
2021/09/26 04:27:56;;;;;;;11.98;7.28;;;;;;;;;;5015941;28;20057;-77
2021/09/26 04:30:42;;;;;;;7.68;5.80;;;;;;;;;;5019775;28;20032;-77
2021/09/26 04:33:27;;;;;;;9.73;5.93;;;;;;;;;;5021709;28;20026;-77
2021/09/26 04:36:12;;;;;;;9.38;6.35;;;;;;;;;;5023567;28;20030;-77
2021/09/26 04:38:58;;;;;;;12.40;7.32;;;;;;;;;;5023531;28;20101;-77
2021/09/26 04:41:43;;;;;;;12.48;6.35;;;;;;;;;;5022026;28;20099;-77
2021/09/26 04:44:28;;;;;;;10.18;7.05;;;;;;;;;;5017231;28;20029;-77
2021/09/26 04:47:13;;;;;;;9.05;7.30;;;;;;;;;;5009466;28;20032;-77
2021/09/26 04:49:59;;;;;;;15.40;8.25;;;;;;;;;;5009067;28;20038;-77
2021/09/26 04:52:44;;;;;;;8.68;6.07;;;;;;;;;;5020823;28;20018;-77
2021/09/26 04:55:30;;;;;;;11.15;7.47;;;;;;;;;;5019542;28;20030;-76
2021/09/26 04:58:16;;;;;;;10.38;6.32;;;;;;;;;;5022783;28;20049;-76
2021/09/26 05:01:01;;;;;;;10.77;6.50;;;;;;;;;;5028207;28;20025;-77
2021/09/26 05:03:46;;;;;;;12.75;7.03;;;;;;;;;;5030641;28;20036;-77
2021/09/26 05:06:32;;;;;;;7.95;6.72;;;;;;;;;;5027675;28;20049;-77
2021/09/26 05:09:17;;;;;;;12.43;6.97;;;;;;;;;;5015058;28;20030;-78
2021/09/26 05:12:02;;;;;;;10.52;6.97;;;;;;;;;;5033093;28;20022;-79
2021/09/26 05:14:48;;;;;;;10.52;6.55;;;;;;;;;;5027936;28;20022;-79
2021/09/26 05:17:34;;;;;;;9.65;6.53;;;;;;;;;;5031971;28;20030;-79
2021/09/26 05:20:19;;;;;;;10.15;7.25;;;;;;;;;;5037110;28;20032;-78
2021/09/26 05:23:05;;;;;;;9.70;6.40;;;;;;;;;;5022144;28;20104;-79
2021/09/26 05:25:50;;;;;;;12.43;6.53;;;;;;;;;;5020933;28;20075;-78
2021/09/26 05:28:35;;;;;;;9.00;6.43;;;;;;;;;;5025542;28;20026;-79
2021/09/26 05:31:21;;;;;;;10.95;7.63;;;;;;;;;;5012372;28;20029;-78
2021/09/26 05:34:06;;;;;;;9.60;7.10;;;;;;;;;;5026429;28;20044;-79
2021/09/26 05:36:51;;;;;;;10.60;7.30;;;;;;;;;;5022316;28;20032;-81
2021/09/26 05:39:37;;;;;;;11.93;7.28;;;;;;;;;;5012692;28;20022;-81
2021/09/26 05:42:22;;;;;;;12.90;7.70;;;;;;;;;;5010457;28;20030;-80
2021/09/26 05:45:08;;;;;;;14.52;8.25;;;;;;;;;;5015998;28;20113;-79
2021/09/26 05:47:53;;;;;;;11.15;6.63;;;;;;;;;;5013956;28;20045;-81
2021/09/26 05:50:38;;;;;;;10.65;6.53;;;;;;;;;;5020060;28;20020;-80
2021/09/26 05:53:24;;;;;;;107.65;85.50;;;;;;;;;;5016081;28;20057;-79
2021/09/26 05:56:09;;;;;;;19.70;15.38;;;;;;;;;;5012833;28;20021;-82
2021/09/26 05:58:55;;;;;;;19.38;12.13;;;;;;;;;;5018198;28;20049;-81
2021/09/26 06:01:40;;;;;;;36.88;26.50;;;;;;;;;;5011525;28;20065;-81
2021/09/26 06:04:25;;;;;;;10.75;8.27;;;;;;;;;;5033700;28;20029;-85
2021/09/26 06:07:11;;;;;;;13.63;7.75;;;;;;;;;;5027204;28;20029;-86
2021/09/26 06:09:56;;;;;;;8.85;6.45;;;;;;;;;;5005273;28;20038;-81
2021/09/26 06:12:41;;;;;;;10.32;6.85;;;;;;;;;;5026175;28;20032;-89
2021/09/26 06:15:27;;;;;;;10.68;8.18;;;;;;;;;;5026932;28;20034;-83
2021/09/26 06:18:12;;;;;;;12.05;7.82;;;;;;;;;;5021801;28;20109;-88
2021/09/26 06:20:57;;;;;;;11.82;7.45;;;;;;;;;;5010733;28;20022;-90
2021/09/26 06:23:43;;;;;;;12.23;8.13;;;;;;;;;;5032552;28;20025;-85
2021/09/26 06:26:29;;;;;;;10.43;6.65;;;;;;;;;;5037226;28;20029;-91
2021/09/26 06:29:14;;;;;;;11.25;7.43;;;;;;;;;;5013025;28;20058;-90
2021/09/26 06:32:00;;;;;;;10.23;6.57;;;;;;;;;;5031834;28;20383;-89
2021/09/26 06:34:45;;;;;;;11.05;7.32;;;;;;;;;;5023424;28;20097;-87
2021/09/26 06:37:33;;;;;;;11.55;7.60;;;;;;;;;;5026515;28;20072;-88
2021/09/26 06:40:30;;;;;;;26.95;19.27;;;;;;;;;;5016511;28;20053;-92
2021/09/26 06:43:20;;;;;;;42.72;30.95;;;;;;;;;;5024778;28;20072;-94
2021/09/26 06:46:06;;;;;;;32.20;24.80;;;;;;;;;;5045587;28;20021;-91
2021/09/26 06:48:51;;;;;;;26.00;17.52;;;;;;;;;;5020263;28;20026;-90
2021/09/26 06:51:37;;;;;;;58.72;31.75;;;;;;;;;;5022556;28;20045;-90
2021/09/26 06:54:22;;;;;;;15.05;9.95;;;;;;;;;;5030273;28;20020;-91
2021/09/26 06:57:07;;;;;;;18.55;9.70;;;;;;;;;;5014616;28;20025;-87
2021/09/26 06:59:54;;;;;;;9.77;6.80;;;;;;;;;;5039609;28;20037;-91
2021/09/26 07:02:41;;;;;;;11.27;7.75;;;;;;;;;;5032560;28;20043;-89
2021/09/26 07:05:27;;;;;;;11.77;7.40;;;;;;;;;;5025051;28;20100;-90
2021/09/26 07:08:12;;;;;;;11.93;7.57;;;;;;;;;;5033606;28;20648;-89
2021/09/26 07:10:59;;;;;;;11.23;7.95;;;;;;;;;;5016008;28;20044;-88
2021/09/26 07:13:44;;;;;;;10.57;7.25;;;;;;;;;;5020588;28;20048;-86
2021/09/26 07:16:30;;;;;;;13.00;7.55;;;;;;;;;;5025828;28;20041;-82
2021/09/26 07:19:15;;;;;;;12.48;7.78;;;;;;;;;;5010619;28;20071;-80
2021/09/26 07:22:01;;;;;;;9.75;7.07;;;;;;;;;;5034103;28;20044;-81
2021/09/26 07:24:46;;;;;;;9.73;7.60;;;;;;;;;;5033087;28;20108;-81
2021/09/26 07:27:31;;;;;;;19.20;8.30;;;;;;;;;;5033868;28;20025;-80
2021/09/26 07:30:17;;;;;;;11.63;7.85;;;;;;;;;;5033947;28;20033;-82
2021/09/26 07:33:02;;;;;;;10.27;6.82;;;;;;;;;;5031737;28;20027;-81
2021/09/26 07:35:49;;;;;;;11.52;7.18;;;;;;;;;;5028632;28;20060;-85
2021/09/26 07:38:34;;;;;;;16.55;7.50;;;;;;;;;;5026364;28;20101;-81
2021/09/26 07:41:19;;;;;;;21.80;17.67;;;;;;;;;;5014921;28;20024;-79
2021/09/26 07:44:05;;;;;;;18.92;13.65;;;;;;;;;;5010355;28;20038;-86
2021/09/26 07:46:50;;;;;;;11.10;7.38;;;;;;;;;;5011463;28;20025;-86
2021/09/26 07:49:36;;;;;;;87.88;68.38;;;;;;;;;;5021038;28;20026;-87
2021/09/26 07:52:22;;;;;;;13.15;8.98;;;;;;;;;;5029817;28;20021;-84
2021/09/26 07:55:07;;;;;;;19.73;16.33;;;;;;;;;;5032473;28;20056;-84
2021/09/26 07:57:53;;;;;;;14.15;9.10;;;;;;;;;;5032618;28;20133;-85
2021/09/26 08:00:38;;;;;;;12.82;7.65;;;;;;;;;;5031874;28;20082;-83
2021/09/26 08:03:23;;;;;;;11.52;8.13;;;;;;;;;;5039141;28;20077;-88
2021/09/26 08:06:09;;;;;;;13.15;8.05;;;;;;;;;;5023864;28;20022;-90
2021/09/26 08:08:54;;;;;;;14.23;8.25;;;;;;;;;;5011542;28;20365;-86
2021/09/26 08:11:39;;;;;;;10.35;7.78;;;;;;;;;;5021593;28;20061;-84
2021/09/26 08:14:25;;;;;;;13.07;7.75;;;;;;;;;;5010251;28;20015;-84
2021/09/26 08:17:10;;;;;;;12.52;8.10;;;;;;;;;;5001208;28;20025;-82
2021/09/26 08:19:55;;;;;;;16.77;13.10;;;;;;;;;;5019598;28;20044;-77
2021/09/26 08:22:41;;;;;;;15.88;10.40;;;;;;;;;;5034663;28;20029;-80
2021/09/26 08:25:26;;;;;;;15.25;7.45;;;;;;;;;;5030302;28;20021;-80
2021/09/26 08:28:12;;;;;;;12.52;7.15;;;;;;;;;;5012679;28;20021;-80
2021/09/26 08:30:59;;;;;;;12.85;7.97;;;;;;;;;;5017758;28;20024;-81
2021/09/26 08:33:44;;;;;;;13.18;8.07;;;;;;;;;;5021776;28;20028;-78
2021/09/26 08:36:29;;;;;;;23.02;16.10;;;;;;;;;;5034470;28;20046;-82
2021/09/26 08:39:15;;;;;;;30.50;23.48;;;;;;;;;;5013851;28;20029;-82
2021/09/26 08:42:01;;;;;;;15.23;10.05;;;;;;;;;;5012792;28;20029;-82
2021/09/26 08:44:46;;;;;;;21.08;14.43;;;;;;;;;;5024915;28;20684;-83
2021/09/26 08:47:36;;;;;;;16.50;10.45;;;;;;;;;;5017639;28;20163;-84
2021/09/26 08:50:23;;;;;;;12.02;7.78;;;;;;;;;;5026490;28;20033;-81
2021/09/26 08:53:08;;;;;;;11.40;7.65;;;;;;;;;;5017816;28;20025;-82
2021/09/26 08:55:54;;;;;;;15.00;8.75;;;;;;;;;;5034413;28;20032;-81
2021/09/26 08:58:40;;;;;;;18.60;11.30;;;;;;;;;;5031129;28;20038;-83
2021/09/26 09:01:26;;;;;;;24.75;19.60;;;;;;;;;;5033664;28;20054;-82
2021/09/26 09:04:12;;;;;;;13.00;9.35;;;;;;;;;;5036817;28;20030;-87
2021/09/26 09:07:01;;;;;;;9.85;6.30;;;;;;;;;;5030326;28;20038;-87
2021/09/26 09:09:47;;;;;;;14.17;6.03;;;;;;;;;;5024764;28;20091;-86
2021/09/26 09:12:33;;;;;;;11.52;6.28;;;;;;;;;;5031447;28;20260;-87
2021/09/26 09:15:21;;;;;;;11.57;6.75;;;;;;;;;;5029634;28;20075;-87
2021/09/26 09:18:07;;;;;;;16.20;10.90;;;;;;;;;;5017455;28;20060;-89
2021/09/26 09:20:52;;;;;;;12.93;8.82;;;;;;;;;;5025052;28;20030;-84
2021/09/26 09:23:38;;;;;;;15.13;7.13;;;;;;;;;;5021897;28;20025;-89
2021/09/26 09:26:30;;;;;;;10.80;6.43;;;;;;;;;;5016994;28;20026;-87
2021/09/26 09:29:17;;;;;;;11.40;7.57;;;;;;;;;;5020265;28;20026;-83
2021/09/26 09:32:13;;;;;;;12.27;8.50;;;;;;;;;;5031905;28;20563;-87
2021/09/26 09:34:58;;;;;;;46.03;36.03;;;;;;;;;;5026359;28;20025;-88
2021/09/26 09:37:44;;;;;;;20.33;14.98;;;;;;;;;;5010071;28;20021;-83
2021/09/26 09:40:29;;;;;;;11.70;8.82;;;;;;;;;;5022412;28;20017;-84
2021/09/26 09:43:15;;;;;;;11.38;8.07;;;;;;;;;;5008814;28;20014;-85
2021/09/26 09:46:01;;;;;;;12.52;8.90;;;;;;;;;;5021794;28;20062;-85
2021/09/26 09:48:47;;;;;;;12.13;8.88;;;;;;;;;;5022543;28;20113;-83
2021/09/26 09:51:33;;;;;;;12.68;9.55;;;;;;;;;;5028341;28;20071;-85
2021/09/26 09:54:28;;;;;;;12.63;9.02;;;;;;;;;;5008446;28;20009;-86
2021/09/26 09:57:13;;;;;;;13.73;9.20;;;;;;;;;;5033910;28;20024;-92
2021/09/26 10:00:12;;;;;;;14.45;8.88;;;;;;;;;;5027600;28;20034;-91
2021/09/26 10:02:58;;;;;;;11.48;9.43;;;;;;;;;;4979117;28;20305;-87
2021/09/26 10:05:43;;;;;;;13.18;9.90;;;;;;;;;;4997267;28;20045;-89
2021/09/26 10:08:32;;;;;;;12.75;10.68;;;;;;;;;;4972643;28;20050;-85
2021/09/26 10:11:17;;;;;;;13.57;10.02;;;;;;;;;;4980656;28;20081;-86
2021/09/26 10:14:02;;;;;;;12.82;9.98;;;;;;;;;;4990482;28;20464;-85
2021/09/26 10:16:48;;;;;;;13.90;10.50;;;;;;;;;;4992899;28;20026;-86
2021/09/26 10:19:35;;;;;;;75.93;55.97;;;;;;;;;;4986730;28;20087;-87
2021/09/26 10:22:21;;;;;;;24.48;20.05;;;;;;;;;;4996048;28;20036;-83
2021/09/26 10:25:06;;;;;;;153.77;111.15;;;;;;;;;;5015837;28;20480;-87
2021/09/26 10:27:55;;;;;;;106.60;72.97;;;;;;;;;;5003059;28;20026;-88
2021/09/26 10:30:40;;;;;;;31.27;22.40;;;;;;;;;;5004998;28;20028;-84
2021/09/26 10:33:26;;;;;;;13.38;11.98;;;;;;;;;;4998375;28;20030;-84
2021/09/26 10:36:11;;;;;;;13.13;11.65;;;;;;;;;;5004579;28;20489;-93
2021/09/26 10:38:57;;;;;;;13.80;11.25;;;;;;;;;;4994446;28;20650;-87
2021/09/26 10:42:01;;;;;;;16.83;13.32;;;;;;;;;;4986445;28;20033;-85
2021/09/26 10:44:53;;;;;;;13.95;11.88;;;;;;;;;;4995461;28;20361;-86
2021/09/26 10:47:39;;;;;;;13.60;10.93;;;;;;;;;;4988685;28;20029;-87
2021/09/26 10:50:33;;;;;;;12.95;11.57;;;;;;;;;;4995419;28;20021;-84
2021/09/26 10:53:21;;;;;;;12.40;10.35;;;;;;;;;;5003634;28;20021;-86
2021/09/26 10:56:23;;;;;;;14.10;11.13;;;;;;;;;;5003559;28;20116;-82
2021/09/26 10:59:08;;;;;;;13.95;11.32;;;;;;;;;;5000663;28;20504;-81
2021/09/26 11:01:53;;;;;;;134.27;110.03;;;;;;;;;;4998030;28;20070;-85
2021/09/26 11:04:39;;;;;;;151.43;132.68;;;;;;;;;;4993452;28;20258;-83
2021/09/26 11:07:29;;;;;;;98.82;87.47;;;;;;;;;;4992157;28;20041;-82
2021/09/26 11:10:14;;;;;;;18.52;16.05;;;;;;;;;;4996761;28;20045;-84
2021/09/26 11:14:02;;;;;;;13.65;11.82;;;;;;;;;;4995013;28;20030;-86
2021/09/26 11:17:07;;;;;;;14.68;12.32;;;;;;;;;;5002310;28;20025;-87
2021/09/26 11:19:52;;;;;;;13.82;11.80;;;;;;;;;;4895122;29;20129;-87
2021/09/26 11:22:38;;;;;;;12.73;10.88;;;;;;;;;;4898129;29;20099;-86
2021/09/26 11:25:23;;;;;;;12.90;11.23;;;;;;;;;;4984646;28;20034;-85
2021/09/26 11:28:29;;;;;;;15.20;11.80;;;;;;;;;;5009471;28;20029;-87
2021/09/26 11:31:33;;;;;;;14.30;10.70;;;;;;;;;;5001402;28;20017;-86
2021/09/26 11:34:38;;;;;;;12.82;10.27;;;;;;;;;;4990213;28;20028;-88
2021/09/26 11:37:36;;;;;;;14.48;10.75;;;;;;;;;;5001108;28;20029;-87
2021/09/26 11:40:29;;;;;;;13.35;9.82;;;;;;;;;;5002448;28;20034;-87
2021/09/26 11:43:16;;;;;;;13.18;10.45;;;;;;;;;;5001477;28;20144;-88
2021/09/26 11:46:13;;;;;;;13.00;10.15;;;;;;;;;;4992838;28;20029;-87
2021/09/26 11:49:00;;;;;;;13.55;9.88;;;;;;;;;;5000507;28;20163;-86
2021/09/26 11:51:48;;;;;;;12.60;10.27;;;;;;;;;;4988999;28;20021;-86
2021/09/26 11:54:33;;;;;;;12.13;10.10;;;;;;;;;;4997841;28;20601;-89
2021/09/26 11:57:22;;;;;;;11.40;9.32;;;;;;;;;;4998435;28;20026;-87
2021/09/26 12:00:21;;;;;;;11.90;9.07;;;;;;;;;;4994841;28;20129;-87
2021/09/26 12:03:24;;;;;;;13.50;9.82;;;;;;;;;;4984614;28;20432;-88
2021/09/26 12:06:14;;;;;;;12.57;9.80;;;;;;;;;;4989464;28;20453;-86
2021/09/26 12:08:59;;;;;;;10.93;9.20;;;;;;;;;;4985395;28;20481;-88
2021/09/26 12:11:48;;;;;;;10.30;8.77;;;;;;;;;;4991031;28;20427;-88
2021/09/26 12:14:33;;;;;;;10.13;8.90;;;;;;;;;;5001574;28;20036;-87
2021/09/26 12:17:23;;;;;;;10.70;9.05;;;;;;;;;;4998244;28;20260;-89
2021/09/26 12:20:10;;;;;;;10.20;8.05;;;;;;;;;;4996862;28;20049;-86
2021/09/26 12:22:59;;;;;;;10.85;8.35;;;;;;;;;;4997693;28;20034;-86
2021/09/26 12:25:44;;;;;;;11.45;8.68;;;;;;;;;;5002444;28;20021;-85
2021/09/26 12:28:30;;;;;;;10.63;7.82;;;;;;;;;;5014172;28;20025;-85
2021/09/26 12:31:15;;;;;;;10.02;8.30;;;;;;;;;;4998358;28;20030;-85
2021/09/26 12:34:01;;;;;;;9.02;7.57;;;;;;;;;;4993314;28;20128;-85
2021/09/26 12:36:47;;;;;;;9.55;7.90;;;;;;;;;;4998885;28;20318;-86
2021/09/26 12:39:35;;;;;;;8.95;7.03;;;;;;;;;;4998810;28;20617;-86
2021/09/26 12:42:22;;;;;;;9.27;7.17;;;;;;;;;;4999737;28;20084;-86
2021/09/26 12:45:11;;;;;;;8.35;7.32;;;;;;;;;;5001869;28;20022;-86
2021/09/26 12:47:57;;;;;;;;;;;;;;;;;;5000817;28;20025;-87
2021/09/26 12:50:44;;;;;;;9.55;7.18;;;;;;;;;;4988817;28;19909;-85
2021/09/26 12:53:31;;;;;;;9.90;7.30;;;;;;;;;;4999372;28;20032;-86
2021/09/26 12:56:18;;;;;;;11.07;7.10;;;;;;;;;;5000400;28;20022;-85
2021/09/26 12:59:23;;;;;;;8.13;7.00;;;;;;;;;;4997160;28;20070;-86
2021/09/26 13:02:16;;;;;;;11.60;7.28;;;;;;;;;;4999442;28;20041;-86
2021/09/26 13:05:03;;;;;;;10.45;7.70;;;;;;;;;;4993891;28;20022;-81
2021/09/26 13:08:07;;;;;;;9.55;7.38;;;;;;;;;;4988647;28;20080;-80
2021/09/26 13:11:01;;;;;;;9.32;8.00;;;;;;;;;;4988043;28;20033;-80
2021/09/26 13:14:08;;;;;;;8.18;6.55;;;;;;;;;;4988215;28;20026;-80
2021/09/26 13:16:59;;;;;;;7.90;6.82;;;;;;;;;;4988311;28;20026;-80
2021/09/26 13:19:44;;;;;;;8.48;6.63;;;;;;;;;;4985670;28;20033;-80
2021/09/26 13:22:33;;;;;;;9.20;7.63;;;;;;;;;;4983643;28;20042;-80
2021/09/26 13:25:21;;;;;;;9.53;7.60;;;;;;;;;;4985964;28;20057;-80
2021/09/26 13:28:18;;;;;;;9.70;7.68;;;;;;;;;;4996806;28;20033;-80
2021/09/26 13:31:18;;;;;;;11.68;7.70;;;;;;;;;;4993159;28;20022;-80
2021/09/26 13:34:10;;;;;;;9.45;8.05;;;;;;;;;;4998949;28;20030;-79
2021/09/26 13:36:58;;;;;;;10.00;7.75;;;;;;;;;;4996647;28;20030;-80
2021/09/26 13:39:49;;;;;;;9.93;7.88;;;;;;;;;;4995412;28;20120;-80
2021/09/26 13:42:37;;;;;;;11.15;8.10;;;;;;;;;;4987504;28;20038;-81
2021/09/26 13:45:22;;;;;;;9.07;7.65;;;;;;;;;;4993037;28;20677;-80
2021/09/26 13:48:08;;;;;;;13.25;8.85;;;;;;;;;;4988976;28;20068;-78
2021/09/26 13:50:54;;;;;;;10.02;7.97;;;;;;;;;;4981843;28;20018;-80
2021/09/26 13:53:39;;;;;;;8.07;6.60;;;;;;;;;;4986974;28;20022;-80
2021/09/26 13:56:31;;;;;;;9.55;7.20;;;;;;;;;;4989635;28;20097;-79
2021/09/26 13:59:17;;;;;;;9.82;6.75;;;;;;;;;;4989057;28;20115;-80
2021/09/26 14:02:06;;;;;;;12.48;7.32;;;;;;;;;;4989671;28;20037;-82
2021/09/26 14:04:51;;;;;;;9.07;7.55;;;;;;;;;;4998660;28;20029;-81
2021/09/26 14:07:37;;;;;;;8.70;6.90;;;;;;;;;;4996018;28;20052;-82
2021/09/26 14:10:22;;;;;;;9.48;7.47;;;;;;;;;;4998298;28;20507;-81
2021/09/26 14:13:07;;;;;;;9.52;6.95;;;;;;;;;;4988002;28;20030;-79
2021/09/26 14:15:53;;;;;;;9.00;6.63;;;;;;;;;;5004766;28;20026;-79
2021/09/26 14:18:38;;;;;;;11.35;7.28;;;;;;;;;;5001307;28;20677;-80
2021/09/26 14:21:32;;;;;;;11.35;6.88;;;;;;;;;;4989810;28;20014;-80
2021/09/26 14:24:18;;;;;;;11.75;6.70;;;;;;;;;;4995118;28;20030;-80
2021/09/26 14:27:06;;;;;;;8.95;6.25;;;;;;;;;;4988288;28;20491;-80
2021/09/26 14:29:52;;;;;;;7.85;5.93;;;;;;;;;;4985104;28;20026;-80
2021/09/26 14:32:37;;;;;;;7.80;6.22;;;;;;;;;;4986797;28;20022;-80
2021/09/26 14:35:25;;;;;;;10.07;5.50;;;;;;;;;;4987946;28;20101;-80
2021/09/26 14:38:11;;;;;;;6.68;4.85;;;;;;;;;;4981601;28;20468;-80
2021/09/26 14:40:57;;;;;;;6.85;4.82;;;;;;;;;;5000547;28;20053;-81
2021/09/26 14:43:42;;;;;;;9.55;6.10;;;;;;;;;;4948983;28;20042;-81
2021/09/26 14:46:29;;;;;;;6.88;5.22;;;;;;;;;;4980642;28;20439;-80
2021/09/26 14:49:14;;;;;;;7.32;4.70;;;;;;;;;;4993891;28;20029;-80
2021/09/26 14:51:58;;;;;;;9.50;5.30;;;;;;;;;;4996738;28;20079;-81
2021/09/26 14:54:43;;;;;;;6.43;4.88;;;;;;;;;;4983603;28;20077;-81
2021/09/26 14:57:29;;;;;;;7.32;4.55;;;;;;;;;;4987886;28;20435;-81
2021/09/26 15:00:15;;;;;;;8.00;4.90;;;;;;;;;;4991411;28;20124;-82
2021/09/26 15:03:00;;;;;;;5.50;4.53;;;;;;;;;;4994372;28;20117;-81
2021/09/26 15:05:45;;;;;;;6.82;4.97;;;;;;;;;;4990301;28;20026;-80
2021/09/26 15:08:31;;;;;;;7.40;5.38;;;;;;;;;;4985645;28;20037;-80
2021/09/26 15:11:16;;;;;;;6.30;5.05;;;;;;;;;;4994206;28;20030;-80
2021/09/26 15:14:02;;;;;;;9.02;5.38;;;;;;;;;;5001571;28;20013;-80
2021/09/26 15:16:47;;;;;;;8.10;5.78;;;;;;;;;;4990996;28;20053;-80
2021/09/26 15:19:33;;;;;;;8.77;6.03;;;;;;;;;;4997035;28;20033;-81
2021/09/26 15:22:27;;;;;;;7.68;6.82;;;;;;;;;;4999674;28;20030;-81
2021/09/26 15:25:13;;;;;;;8.73;6.05;;;;;;;;;;4994650;28;20037;-79
2021/09/26 15:28:00;;;;;;;9.73;7.53;;;;;;;;;;4981458;28;20720;-81
2021/09/26 15:30:45;;;;;;;12.40;7.00;;;;;;;;;;5000304;28;20131;-81
2021/09/26 15:33:31;;;;;;;9.68;7.03;;;;;;;;;;4996107;28;20566;-81
2021/09/26 15:36:16;;;;;;;11.70;7.18;;;;;;;;;;4999090;28;20059;-81
2021/09/26 15:39:02;;;;;;;13.88;8.23;;;;;;;;;;4998856;28;20026;-80
2021/09/26 15:41:47;;;;;;;9.88;7.30;;;;;;;;;;4999384;28;20060;-80
2021/09/26 15:44:33;;;;;;;9.65;7.63;;;;;;;;;;4993018;28;20022;-82
2021/09/26 15:47:18;;;;;;;11.50;6.95;;;;;;;;;;4984398;28;20057;-81
2021/09/26 15:50:05;;;;;;;10.23;7.20;;;;;;;;;;4996325;28;20044;-81
2021/09/26 15:52:51;;;;;;;9.93;6.63;;;;;;;;;;4996730;28;20377;-82
2021/09/26 15:55:36;;;;;;;9.20;6.85;;;;;;;;;;4994122;28;20026;-82
2021/09/26 15:58:21;;;;;;;12.60;9.43;;;;;;;;;;4989520;28;20050;-82
2021/09/26 16:01:16;;;;;;;9.77;7.10;;;;;;;;;;4984572;28;20025;-84
2021/09/26 16:04:01;;;;;;;7.78;5.68;;;;;;;;;;4996152;28;20057;-81
2021/09/26 16:06:48;;;;;;;11.32;7.65;;;;;;;;;;4987956;28;20128;-83
2021/09/26 16:09:33;;;;;;;7.82;6.28;;;;;;;;;;4996105;28;20214;-81
2021/09/26 16:12:18;;;;;;;8.88;6.53;;;;;;;;;;4998934;28;20101;-81
2021/09/26 16:15:06;;;;;;;9.77;8.25;;;;;;;;;;4984904;28;20018;-81
2021/09/26 16:17:51;;;;;;;8.38;6.88;;;;;;;;;;4997686;28;20128;-81
2021/09/26 16:20:37;;;;;;;8.63;6.65;;;;;;;;;;4998867;28;20854;-81
2021/09/26 16:23:24;;;;;;;7.85;6.53;;;;;;;;;;4994960;28;20044;-81
2021/09/26 16:26:10;;;;;;;8.55;6.45;;;;;;;;;;4991733;28;20029;-81
2021/09/26 16:28:56;;;;;;;8.98;7.55;;;;;;;;;;4988695;28;20035;-82