Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:15;;;;;;;8.20;2.20;;;2.90;99.90;;;;;;6240700;22;20452;-73
2022/04/10 00:02:41;;;;;;;11.07;2.20;;;2.90;99.90;;;;;;6240572;22;20012;-73
2022/04/10 00:05:08;;;;;;;10.80;2.35;;;2.90;99.90;;;;;;6242533;22;20011;-73
2022/04/10 00:07:33;;;;;;;10.30;1.98;;;2.90;99.90;;;;;;6242235;22;20016;-73
2022/04/10 00:09:59;;;;;;;11.45;2.00;;;3.00;99.90;;;;;;6239805;22;20506;-73
2022/04/10 00:12:25;;;;;;;10.55;1.90;;;3.00;99.90;;;;;;6241644;22;20462;-73
2022/04/10 00:14:51;;;;;;;8.40;1.90;;;3.00;99.90;;;;;;6240541;22;20012;-73
2022/04/10 00:17:17;;;;;;;15.13;2.28;;;3.10;99.90;;;;;;6269103;22;20654;-73
2022/04/10 00:19:45;;;;;;;13.25;2.60;;;3.10;99.90;;;;;;6241047;22;20461;-73
2022/04/10 00:22:10;;;;;;;14.30;2.80;;;3.10;99.90;;;;;;6216320;22;20016;-73
2022/04/10 00:24:36;;;;;;;15.50;2.50;;;3.10;99.90;;;;;;6240893;22;20073;-73
2022/04/10 00:27:01;;;;;;;11.23;2.38;;;3.10;99.90;;;;;;6267127;22;20020;-73
2022/04/10 00:29:27;;;;;;;9.32;2.10;;;3.10;99.90;;;;;;6242470;22;20464;-73
2022/04/10 00:31:53;;;;;;;10.82;2.15;;;3.10;99.90;;;;;;6240375;22;20447;-73
2022/04/10 00:34:19;;;;;;;16.65;2.80;;;3.10;99.90;;;;;;6242247;22;20512;-73
2022/04/10 00:36:44;;;;;;;12.57;2.55;;;3.10;99.90;;;;;;6242391;22;20014;-74
2022/04/10 00:39:10;;;;;;;16.52;2.53;;;3.10;99.90;;;;;;6241742;22;20347;-73
2022/04/10 00:41:35;;;;;;;13.77;2.58;;;3.00;99.90;;;;;;6214131;22;20458;-73
2022/04/10 00:44:07;;;;;;;10.60;3.15;;;3.10;99.90;;;;;;6242242;22;20366;-73
2022/04/10 00:46:33;;;;;;;11.68;2.90;;;3.10;99.90;;;;;;6242298;22;20016;-73
2022/04/10 00:48:58;;;;;;;14.15;2.80;;;3.10;99.90;;;;;;6241881;22;20364;-73
2022/04/10 00:51:43;;;;;;;14.40;2.92;;;3.10;99.90;;;;;;6240572;22;20536;-73
2022/04/10 00:54:19;;;;;;;14.52;2.60;;;3.00;99.90;;;;;;6242182;22;20022;-73
2022/04/10 00:56:45;;;;;;;12.02;3.15;;;3.00;99.90;;;;;;6267129;22;20459;-74
2022/04/10 00:59:12;;;;;;;17.30;3.72;;;3.00;99.90;;;;;;6241814;22;20016;-73
2022/04/10 01:01:40;;;;;;;26.05;3.33;;;3.10;99.90;;;;;;6240875;22;20016;-73
2022/04/10 01:04:06;;;;;;;16.48;3.00;;;3.10;99.90;;;;;;6241699;22;20066;-73
2022/04/10 01:06:35;;;;;;;18.75;3.05;;;3.10;99.90;;;;;;6240852;22;20012;-73
2022/04/10 01:09:03;;;;;;;17.83;3.10;;;3.10;99.90;;;;;;6267633;22;20023;-73
2022/04/10 01:11:29;;;;;;;16.00;3.30;;;3.10;99.90;;;;;;6241395;22;20012;-73
2022/04/10 01:13:55;;;;;;;18.67;3.17;;;3.10;99.90;;;;;;6268523;22;20034;-73
2022/04/10 01:16:22;;;;;;;21.25;3.17;;;3.00;99.90;;;;;;6240251;22;20004;-73
2022/04/10 01:18:49;;;;;;;20.15;3.20;;;3.00;99.90;;;;;;6242400;22;20022;-73
2022/04/10 01:21:21;;;;;;;16.58;3.50;;;3.00;99.90;;;;;;6238522;22;20397;-72
2022/04/10 01:23:47;;;;;;;14.48;2.78;;;3.00;99.90;;;;;;6240251;22;20386;-73
2022/04/10 01:26:13;;;;;;;23.55;3.42;;;2.90;99.90;;;;;;6241172;22;20384;-73
2022/04/10 01:29:02;;;;;;;18.30;2.80;;;2.90;99.90;;;;;;6240577;22;20036;-73
2022/04/10 01:31:30;;;;;;;15.27;2.97;;;2.80;99.90;;;;;;6240541;22;20321;-73
2022/04/10 01:34:01;;;;;;;19.15;3.28;;;2.80;99.90;;;;;;6240930;22;20382;-73
2022/04/10 01:36:29;;;;;;;18.52;3.00;;;2.80;99.90;;;;;;6215403;22;20388;-73
2022/04/10 01:38:57;;;;;;;18.60;2.80;;;2.70;99.90;;;;;;6215160;22;20349;-73
2022/04/10 01:41:26;;;;;;;12.93;2.97;;;2.70;99.90;;;;;;6242030;22;20337;-73
2022/04/10 01:43:54;;;;;;;15.32;2.97;;;2.60;99.90;;;;;;6242307;22;20016;-73
2022/04/10 01:46:21;;;;;;;18.63;3.85;;;2.60;99.90;;;;;;6240513;22;20047;-73
2022/04/10 01:48:47;;;;;;;19.17;3.17;;;2.50;99.90;;;;;;6240613;22;20625;-73
2022/04/10 01:51:13;;;;;;;15.38;3.72;;;2.50;99.90;;;;;;6268720;22;20019;-73
2022/04/10 01:53:39;;;;;;;12.93;3.17;;;2.50;99.90;;;;;;6239123;22;20487;-73
2022/04/10 01:56:07;;;;;;;18.08;3.20;;;2.50;99.90;;;;;;6242279;22;20018;-73
2022/04/10 01:58:37;;;;;;;17.30;3.17;;;2.60;99.90;;;;;;6242544;22;20034;-73
2022/04/10 02:01:05;;;;;;;14.05;3.42;;;2.60;99.90;;;;;;6242687;22;20529;-73
2022/04/10 02:03:31;;;;;;;20.40;3.53;;;2.50;99.90;;;;;;6242715;22;20069;-72
2022/04/10 02:05:57;;;;;;;13.73;2.92;;;2.50;99.90;;;;;;6244340;22;20024;-72
2022/04/10 02:08:24;;;;;;;17.90;3.10;;;2.50;99.90;;;;;;6244043;22;20464;-72
2022/04/10 02:10:50;;;;;;;12.70;2.72;;;2.50;99.90;;;;;;6245300;22;20567;-72
2022/04/10 02:13:15;;;;;;;13.38;3.17;;;2.50;99.90;;;;;;6271939;22;20019;-71
2022/04/10 02:15:41;;;;;;;13.43;2.88;;;2.40;99.90;;;;;;6194954;22;20012;-72
2022/04/10 02:18:07;;;;;;;16.42;3.08;;;2.40;99.90;;;;;;6242488;22;20092;-72
2022/04/10 02:20:33;;;;;;;16.63;3.20;;;2.40;99.90;;;;;;6243020;22;20027;-72
2022/04/10 02:22:59;;;;;;;18.77;3.58;;;2.40;99.90;;;;;;6242461;22;20451;-72
2022/04/10 02:25:25;;;;;;;16.48;2.97;;;2.40;99.90;;;;;;6270995;22;20448;-72
2022/04/10 02:27:51;;;;;;;17.45;2.90;;;2.30;99.90;;;;;;6218661;22;20404;-73
2022/04/10 02:30:18;;;;;;;16.67;3.83;;;2.40;99.90;;;;;;6192720;22;20039;-74
2022/04/10 02:32:44;;;;;;;15.40;3.20;;;2.40;99.90;;;;;;6271484;22;20012;-71
2022/04/10 02:35:10;;;;;;;16.50;3.17;;;2.40;99.90;;;;;;6244515;22;20078;-71
2022/04/10 02:37:36;;;;;;;16.05;3.20;;;2.50;99.90;;;;;;6270881;22;20325;-71
2022/04/10 02:40:06;;;;;;;19.30;3.22;;;2.60;99.90;;;;;;6242752;22;20016;-72
2022/04/10 02:42:34;;;;;;;18.85;3.42;;;2.60;99.90;;;;;;6270575;22;20012;-71
2022/04/10 02:45:01;;;;;;;13.45;3.00;;;2.60;99.90;;;;;;6270783;22;20030;-71
2022/04/10 02:47:26;;;;;;;15.50;2.88;;;2.60;99.90;;;;;;6270582;22;20060;-71
2022/04/10 02:49:52;;;;;;;14.82;3.30;;;2.60;99.90;;;;;;6270100;22;20016;-71
2022/04/10 02:52:18;;;;;;;12.25;2.92;;;2.60;99.90;;;;;;6270368;22;20008;-74
2022/04/10 02:54:47;;;;;;;23.23;3.40;;;2.60;99.90;;;;;;6243360;22;20039;-71
2022/04/10 02:57:12;;;;;;;16.45;3.30;;;2.60;99.90;;;;;;6243959;22;20043;-76
2022/04/10 02:59:38;;;;;;;17.77;3.47;;;2.60;99.90;;;;;;6270267;22;20016;-71
2022/04/10 03:02:04;;;;;;;18.05;3.47;;;2.60;99.90;;;;;;6243192;22;20011;-75
2022/04/10 03:04:30;;;;;;;17.55;3.08;;;2.60;99.90;;;;;;6218484;22;20094;-71
2022/04/10 03:06:55;;;;;;;14.98;3.00;;;2.60;99.90;;;;;;6217859;22;20527;-71
2022/04/10 03:09:21;;;;;;;10.60;2.60;;;2.50;99.90;;;;;;6217510;22;20458;-70
2022/04/10 03:11:47;;;;;;;12.55;3.25;;;2.50;99.90;;;;;;6242943;22;20514;-71
2022/04/10 03:14:13;;;;;;;11.80;2.67;;;2.40;99.90;;;;;;6242275;22;20459;-75
2022/04/10 03:16:38;;;;;;;17.35;3.05;;;2.40;99.90;;;;;;6193362;22;20012;-70
2022/04/10 03:19:04;;;;;;;10.95;2.25;;;2.40;99.90;;;;;;6241534;22;20512;-73
2022/04/10 03:21:30;;;;;;;10.50;2.70;;;2.40;99.90;;;;;;6216466;22;20096;-73
2022/04/10 03:23:55;;;;;;;16.88;3.15;;;2.40;99.90;;;;;;6217014;22;20074;-71
2022/04/10 03:26:21;;;;;;;8.55;2.55;;;2.50;99.90;;;;;;6217894;22;20060;-71
2022/04/10 03:28:47;;;;;;;13.93;2.80;;;2.40;99.90;;;;;;6216464;22;20392;-71
2022/04/10 03:31:12;;;;;;;16.20;2.42;;;2.40;99.90;;;;;;6215562;22;20384;-71
2022/04/10 03:33:38;;;;;;;14.50;2.92;;;2.40;99.90;;;;;;6241345;22;20495;-72
2022/04/10 03:36:05;;;;;;;13.32;3.53;;;2.50;99.90;;;;;;6270202;22;20503;-73
2022/04/10 03:38:31;;;;;;;19.35;3.33;;;2.60;99.90;;;;;;6241212;22;20016;-72
2022/04/10 03:40:57;;;;;;;14.00;2.80;;;2.60;99.90;;;;;;6216686;22;20685;-71
2022/04/10 03:43:22;;;;;;;24.05;3.33;;;2.60;99.90;;;;;;6242090;22;20348;-69
2022/04/10 03:45:48;;;;;;;18.60;3.38;;;2.70;99.90;;;;;;6241322;22;20630;-73
2022/04/10 03:48:14;;;;;;;16.95;3.20;;;2.70;99.90;;;;;;6240906;22;20024;-71
2022/04/10 03:50:40;;;;;;;18.55;3.45;;;2.80;99.90;;;;;;6215369;22;20115;-72
2022/04/10 03:53:06;;;;;;;20.00;3.15;;;2.90;99.90;;;;;;6269716;22;20011;-73
2022/04/10 03:55:32;;;;;;;13.80;2.95;;;2.90;99.90;;;;;;6242354;22;20007;-72
2022/04/10 03:57:58;;;;;;;12.75;2.50;;;3.00;99.90;;;;;;6241579;22;20019;-73
2022/04/10 04:00:23;;;;;;;17.33;3.17;;;3.00;99.90;;;;;;6239697;22;20018;-72
2022/04/10 04:02:49;;;;;;;20.45;3.67;;;3.00;99.90;;;;;;6243253;22;20385;-73
2022/04/10 04:05:15;;;;;;;10.18;2.55;;;3.00;99.90;;;;;;6240430;22;20040;-73
2022/04/10 04:07:40;;;;;;;14.90;3.10;;;3.10;99.90;;;;;;6242393;22;20075;-73
2022/04/10 04:10:07;;;;;;;15.63;3.20;;;3.00;99.90;;;;;;6242305;22;20024;-73
2022/04/10 04:12:37;;;;;;;15.35;3.08;;;3.10;99.90;;;;;;6241845;22;20031;-73
2022/04/10 04:15:04;;;;;;;13.43;2.92;;;3.00;99.90;;;;;;6239803;22;20327;-73
2022/04/10 04:17:29;;;;;;;13.82;2.67;;;3.10;99.90;;;;;;6216969;22;20075;-74
2022/04/10 04:19:56;;;;;;;12.30;2.20;;;3.20;99.90;;;;;;6238860;22;20091;-74
2022/04/10 04:22:21;;;;;;;9.35;2.33;;;3.20;99.90;;;;;;6240538;22;20023;-73
2022/04/10 04:24:47;;;;;;;8.23;1.98;;;3.10;99.90;;;;;;6216280;22;20068;-73
2022/04/10 04:27:13;;;;;;;7.80;1.40;;;3.10;99.90;;;;;;6241237;22;20059;-71
2022/04/10 04:29:38;;;;;;;7.22;1.75;;;3.10;99.90;;;;;;6265443;22;20348;-73
2022/04/10 04:32:05;;;;;;;5.72;1.75;;;3.10;99.90;;;;;;6241830;22;20014;-73
2022/04/10 04:34:30;;;;;;;5.22;1.55;;;3.00;99.90;;;;;;6239988;22;20022;-73
2022/04/10 04:36:56;;;;;;;8.02;1.80;;;3.10;99.90;;;;;;6241579;22;20011;-73
2022/04/10 04:39:22;;;;;;;13.25;2.00;;;3.10;99.90;;;;;;6240208;22;20044;-71
2022/04/10 04:41:48;;;;;;;10.00;1.80;;;3.10;99.90;;;;;;6242148;22;20112;-71
2022/04/10 04:44:13;;;;;;;11.95;2.65;;;3.10;99.90;;;;;;6191841;22;20030;-72
2022/04/10 04:46:39;;;;;;;8.43;2.15;;;3.10;99.90;;;;;;6266845;22;20019;-72
2022/04/10 04:49:05;;;;;;;6.20;1.80;;;3.10;99.90;;;;;;6241181;22;20043;-72
2022/04/10 04:51:34;;;;;;;7.22;2.10;;;3.10;99.90;;;;;;6240553;22;20027;-72
2022/04/10 04:54:02;;;;;;;7.57;2.08;;;3.00;99.90;;;;;;6267432;22;20119;-72
2022/04/10 04:56:27;;;;;;;11.15;2.40;;;3.00;99.90;;;;;;6240711;22;20346;-72
2022/04/10 04:58:53;;;;;;;16.15;2.78;;;2.90;99.90;;;;;;6241202;22;20091;-72
2022/04/10 05:01:18;;;;;;;9.93;2.30;;;2.90;99.90;;;;;;6240088;22;20083;-72
2022/04/10 05:03:44;;;;;;;9.63;2.35;;;2.90;99.90;;;;;;6240983;22;20015;-72
2022/04/10 05:06:10;;;;;;;13.20;2.60;;;2.80;99.90;;;;;;6240700;22;20020;-73
2022/04/10 05:08:36;;;;;;;12.68;2.88;;;2.80;99.90;;;;;;6240742;22;20023;-73
2022/04/10 05:11:01;;;;;;;12.95;3.08;;;2.80;99.90;;;;;;6238207;22;20020;-73
2022/04/10 05:13:27;;;;;;;13.65;3.03;;;2.80;99.90;;;;;;6240196;22;20011;-73
2022/04/10 05:15:53;;;;;;;10.32;2.85;;;2.90;99.90;;;;;;6241358;22;20011;-72
2022/04/10 05:18:19;;;;;;;10.75;2.70;;;2.90;99.90;;;;;;6216446;22;20099;-73
2022/04/10 05:20:46;;;;;;;12.43;2.72;;;3.00;99.90;;;;;;6239155;22;20026;-73
2022/04/10 05:23:16;;;;;;;14.15;2.78;;;3.10;99.90;;;;;;6240882;22;20439;-73
2022/04/10 05:25:41;;;;;;;7.97;2.53;;;3.20;99.90;;;;;;6239009;22;20022;-73
2022/04/10 05:28:07;;;;;;;6.07;1.85;;;3.20;99.90;;;;;;6240342;22;20016;-73
2022/04/10 05:30:33;;;;;;;6.60;1.77;;;3.30;99.90;;;;;;6239206;22;20008;-73
2022/04/10 05:32:58;;;;;;;7.80;2.05;;;3.30;99.90;;;;;;6266073;22;20082;-73
2022/04/10 05:35:24;;;;;;;7.05;1.88;;;3.30;99.90;;;;;;6240841;22;20011;-73
2022/04/10 05:37:49;;;;;;;5.30;1.75;;;3.30;99.90;;;;;;6241616;22;20028;-73
2022/04/10 05:40:16;;;;;;;7.63;2.65;;;3.40;99.90;;;;;;6240580;22;20015;-73
2022/04/10 05:42:45;;;;;;;5.63;1.40;;;3.40;99.90;;;;;;6239300;22;20020;-73
2022/04/10 05:45:11;;;;;;;6.65;1.50;;;3.50;99.90;;;;;;6239768;22;20052;-73
2022/04/10 05:47:39;;;;;;;6.20;1.58;;;3.50;99.90;;;;;;6238461;22;20019;-73
2022/04/10 05:50:05;;;;;;;4.80;1.50;;;3.60;99.90;;;;;;6240370;22;20011;-73
2022/04/10 05:52:31;;;;;;;4.72;1.17;;;3.70;99.90;;;;;;6240376;22;20016;-73
2022/04/10 05:54:59;;;;;;;3.17;1.42;;;3.70;99.90;;;;;;6239785;22;20015;-73
2022/04/10 05:57:25;;;;;;;4.43;1.60;;;3.70;99.90;;;;;;6240880;22;20068;-73
2022/04/10 05:59:51;;;;;;;6.30;1.70;;;3.80;99.90;;;;;;6239898;22;20086;-73
2022/04/10 06:02:17;;;;;;;6.30;2.15;;;3.80;99.90;;;;;;6240939;22;20039;-73
2022/04/10 06:04:43;;;;;;;4.57;1.17;;;3.90;99.90;;;;;;6237944;22;20038;-72
2022/04/10 06:07:09;;;;;;;5.43;1.33;;;3.90;99.90;;;;;;6240893;22;20047;-73
2022/04/10 06:09:34;;;;;;;9.32;1.58;;;3.90;99.90;;;;;;6239721;22;20012;-73
2022/04/10 06:12:00;;;;;;;5.00;1.25;;;3.90;99.90;;;;;;6240911;22;20016;-73
2022/04/10 06:14:26;;;;;;;4.47;1.20;;;3.90;99.90;;;;;;6267462;22;20086;-72
2022/04/10 06:16:51;;;;;;;4.53;1.25;;;3.90;99.90;;;;;;6215862;22;20140;-73
2022/04/10 06:19:18;;;;;;;5.60;1.42;;;3.90;99.90;;;;;;6238135;22;20018;-73
2022/04/10 06:21:44;;;;;;;3.95;1.33;;;3.90;99.90;;;;;;6239323;22;20091;-73
2022/04/10 06:24:10;;;;;;;8.07;1.40;;;3.90;99.90;;;;;;6241605;22;20027;-73
2022/04/10 06:26:35;;;;;;;5.35;1.48;;;3.90;99.90;;;;;;6240570;22;20012;-73
2022/04/10 06:29:01;;;;;;;6.18;1.40;;;4.00;99.90;;;;;;6265379;22;20020;-73
2022/04/10 06:31:27;;;;;;;5.32;1.15;;;4.00;99.90;;;;;;6240242;22;20064;-72
2022/04/10 06:33:54;;;;;;;6.00;1.23;;;4.10;99.90;;;;;;6239634;22;20062;-72
2022/04/10 06:36:20;;;;;;;8.45;1.30;;;4.20;99.90;;;;;;6239652;22;20111;-73
2022/04/10 06:38:45;;;;;;;5.63;1.50;;;4.30;99.90;;;;;;6241243;22;20043;-69
2022/04/10 06:41:11;;;;;;;6.63;1.50;;;4.30;99.90;;;;;;6236726;22;20060;-73
2022/04/10 06:43:37;;;;;;;4.45;1.27;;;4.40;99.90;;;;;;6240398;22;20026;-73
2022/04/10 06:46:04;;;;;;;6.25;1.50;;;4.40;99.90;;;;;;6240168;22;20086;-73
2022/04/10 06:48:30;;;;;;;7.13;1.60;;;4.50;99.90;;;;;;6213753;22;20503;-73
2022/04/10 06:50:56;;;;;;;7.72;2.05;;;4.60;99.90;;;;;;6239950;22;20040;-73
2022/04/10 06:53:21;;;;;;;5.97;1.25;;;4.60;99.90;;;;;;6241974;22;20084;-73
2022/04/10 06:55:47;;;;;;;6.20;1.85;;;4.70;99.90;;;;;;6239532;22;20389;-73
2022/04/10 06:58:13;;;;;;;5.18;1.50;;;4.70;99.90;;;;;;6241390;22;20064;-72
2022/04/10 07:00:40;;;;;;;6.80;1.48;;;4.80;99.90;;;;;;6238346;22;20020;-72
2022/04/10 07:03:06;;;;;;;6.80;1.63;;;4.80;99.90;;;;;;6238424;22;20016;-73
2022/04/10 07:05:32;;;;;;;7.45;1.65;;;4.90;99.90;;;;;;6239755;22;20048;-73
2022/04/10 07:07:57;;;;;;;6.30;1.30;;;5.00;99.90;;;;;;6236550;22;20163;-74
2022/04/10 07:10:23;;;;;;;7.47;1.65;;;5.10;99.90;;;;;;6240293;22;20020;-73
2022/04/10 07:12:49;;;;;;;9.90;1.33;;;5.30;99.90;;;;;;6240554;22;20077;-73
2022/04/10 07:15:15;;;;;;;5.05;1.85;;;5.30;99.90;;;;;;6241824;22;20012;-73
2022/04/10 07:17:41;;;;;;;5.80;1.60;;;5.40;99.90;;;;;;6238655;22;20012;-73
2022/04/10 07:20:07;;;;;;;10.50;1.65;;;5.50;99.90;;;;;;6241297;22;20102;-73
2022/04/10 07:25:18;;;;;;;4.47;1.40;;;5.70;99.90;;;;;;6242065;22;20011;-73
2022/04/10 07:27:44;;;;;;;6.13;1.60;;;5.80;99.90;;;;;;6239836;22;20430;-73
2022/04/10 07:30:10;;;;;;;8.15;1.98;;;5.90;99.90;;;;;;6238931;22;20011;-73
2022/04/10 07:32:37;;;;;;;7.53;1.80;;;5.90;99.90;;;;;;6241605;22;20008;-73
2022/04/10 07:35:06;;;;;;;10.50;2.13;;;5.90;99.90;;;;;;6267661;22;20011;-73
2022/04/10 07:37:32;;;;;;;7.32;1.80;;;6.00;99.90;;;;;;6241270;22;20027;-73
2022/04/10 07:39:58;;;;;;;10.98;1.92;;;5.90;99.90;;;;;;6241163;22;20020;-73
2022/04/10 07:42:24;;;;;;;10.60;1.80;;;6.00;99.90;;;;;;6265624;22;20015;-73
2022/04/10 07:44:54;;;;;;;7.20;1.60;;;6.20;99.90;;;;;;6241052;22;20023;-73
2022/04/10 07:47:26;;;;;;;10.00;1.92;;;6.30;99.90;;;;;;6239084;22;20043;-73
2022/04/10 07:49:55;;;;;;;8.38;1.50;;;6.60;99.90;;;;;;6239283;22;20016;-73
2022/04/10 07:52:22;;;;;;;6.05;1.67;;;6.60;99.90;;;;;;6240401;22;20043;-77
2022/04/10 07:54:48;;;;;;;9.73;2.10;;;6.60;99.90;;;;;;6239732;22;20061;-76
2022/04/10 07:57:14;;;;;;;5.70;1.70;;;6.60;99.90;;;;;;6213786;22;20011;-76
2022/04/10 07:59:40;;;;;;;5.88;1.38;;;6.60;99.90;;;;;;6241854;22;20095;-77
2022/04/10 08:02:06;;;;;;;8.68;2.05;;;6.50;99.90;;;;;;6240155;22;20012;-76
2022/04/10 08:04:31;;;;;;;8.95;1.63;;;6.60;99.90;;;;;;6240787;22;20085;-77
2022/04/10 08:06:58;;;;;;;11.18;2.13;;;6.60;99.90;;;;;;6240937;22;20056;-77
2022/04/10 08:09:24;;;;;;;7.78;1.65;;;6.70;99.90;;;;;;6215209;22;20086;-77
2022/04/10 08:11:50;;;;;;;9.63;1.80;;;6.90;99.90;;;;;;6241082;22;20054;-77
2022/04/10 08:14:16;;;;;;;10.35;2.03;;;7.00;99.90;;;;;;6240195;22;20011;-77
2022/04/10 08:16:42;;;;;;;6.68;1.90;;;7.10;99.90;;;;;;6240262;22;20073;-77
2022/04/10 08:19:08;;;;;;;10.70;2.30;;;7.10;99.90;;;;;;6242974;22;20019;-77
2022/04/10 08:21:33;;;;;;;11.60;1.90;;;7.10;99.90;;;;;;6240745;22;20019;-77
2022/04/10 08:23:59;;;;;;;14.40;2.70;;;7.10;99.90;;;;;;6216448;22;20016;-77
2022/04/10 08:26:25;;;;;;;9.35;2.08;;;7.20;99.90;;;;;;6240829;22;20087;-77
2022/04/10 08:28:50;;;;;;;7.95;2.22;;;7.30;99.90;;;;;;6268385;22;20027;-77
2022/04/10 08:31:16;;;;;;;9.68;2.10;;;7.40;99.90;;;;;;6216855;22;20012;-77
2022/04/10 08:33:42;;;;;;;14.63;2.25;;;7.50;99.90;;;;;;6240252;22;20095;-77
2022/04/10 08:36:08;;;;;;;10.05;2.40;;;7.60;99.90;;;;;;6239878;22;20019;-77
2022/04/10 08:38:34;;;;;;;12.02;2.35;;;7.70;99.90;;;;;;6239502;22;20008;-77
2022/04/10 08:41:02;;;;;;;12.85;1.92;;;7.70;99.90;;;;;;6240611;22;20056;-77
2022/04/10 08:43:28;;;;;;;13.25;2.08;;;7.80;99.90;;;;;;6238684;22;20107;-77
2022/04/10 08:45:57;;;;;;;11.55;2.00;;;8.00;99.90;;;;;;6239631;22;20015;-77
2022/04/10 08:48:26;;;;;;;8.05;1.85;;;8.10;99.90;;;;;;6240708;22;20011;-77
2022/04/10 08:50:57;;;;;;;9.82;2.08;;;8.20;99.90;;;;;;6212958;22;20008;-77
2022/04/10 08:53:24;;;;;;;4.97;1.75;;;8.20;99.90;;;;;;6216198;22;20037;-77
2022/04/10 08:55:50;;;;;;;11.35;2.00;;;8.10;99.90;;;;;;6243984;22;20015;-79
2022/04/10 08:58:16;;;;;;;9.82;2.00;;;7.80;99.90;;;;;;6243636;22;20022;-78
2022/04/10 09:00:43;;;;;;;10.85;2.10;;;7.50;99.90;;;;;;6241122;22;20007;-78
2022/04/10 09:03:09;;;;;;;13.15;2.83;;;7.10;99.90;;;;;;6242254;22;20359;-77
2022/04/10 09:05:35;;;;;;;8.75;2.13;;;7.00;99.90;;;;;;6240879;22;20121;-77
2022/04/10 09:08:19;;;;;;;12.63;2.53;;;6.90;99.90;;;;;;6241868;22;20043;-77
2022/04/10 09:11:00;;;;;;;12.70;2.22;;;7.00;99.90;;;;;;6240424;22;20030;-78
2022/04/10 09:13:35;;;;;;;16.63;2.90;;;7.10;99.90;;;;;;6241024;22;20023;-77
2022/04/10 09:16:19;;;;;;;7.53;1.98;;;7.40;99.90;;;;;;6243427;22;20078;-78
2022/04/10 09:18:52;;;;;;;9.50;2.28;;;7.60;99.90;;;;;;6241390;22;20018;-79
2022/04/10 09:21:28;;;;;;;11.05;2.10;;;7.80;99.90;;;;;;6217868;22;20018;-80
2022/04/10 09:24:03;;;;;;;11.15;2.20;;;8.00;99.90;;;;;;6218567;22;20094;-79
2022/04/10 09:26:50;;;;;;;13.50;2.40;;;8.20;99.90;;;;;;6218326;22;20018;-79
2022/04/10 09:29:18;;;;;;;10.90;2.03;;;8.40;99.90;;;;;;6243354;22;20026;-80
2022/04/10 09:31:45;;;;;;;11.38;2.10;;;8.70;99.90;;;;;;6244642;22;20012;-80
2022/04/10 09:34:14;;;;;;;10.80;2.30;;;8.90;99.90;;;;;;6220964;22;20039;-80
2022/04/10 09:36:41;;;;;;;14.05;2.95;;;9.10;99.90;;;;;;6245448;22;20516;-81
2022/04/10 09:39:08;;;;;;;17.80;2.30;;;9.10;99.90;;;;;;6220325;22;20015;-80
2022/04/10 09:41:35;;;;;;;8.93;2.33;;;9.00;99.90;;;;;;6244244;22;20495;-79
2022/04/10 09:44:21;;;;;;;8.07;1.83;;;8.90;99.90;;;;;;6245956;22;20033;-79
2022/04/10 09:47:00;;;;;;;8.18;2.00;;;8.70;99.90;;;;;;6217605;22;20011;-80
2022/04/10 09:49:36;;;;;;;14.60;2.20;;;8.60;99.90;;;;;;6244986;22;20026;-80
2022/04/10 09:52:03;;;;;;;7.40;1.83;;;8.40;99.90;;;;;;6221213;22;20144;-80
2022/04/10 09:54:39;;;;;;;9.95;2.40;;;8.30;99.90;;;;;;6221478;22;20016;-80
2022/04/10 09:57:13;;;;;;;11.07;2.40;;;8.40;99.90;;;;;;6244107;22;20008;-80
2022/04/10 09:59:45;;;;;;;5.85;1.85;;;8.60;99.90;;;;;;6245067;22;20012;-80
2022/04/10 10:02:12;;;;;;;12.25;2.20;;;8.90;99.90;;;;;;6245028;22;20018;-80
2022/04/10 10:04:39;;;;;;;10.07;1.75;;;9.30;99.90;;;;;;6242949;22;20026;-77
2022/04/10 10:07:10;;;;;;;6.53;1.50;;;9.50;99.90;;;;;;6244784;22;20046;-79
2022/04/10 10:09:37;;;;;;;12.27;1.92;;;9.70;99.90;;;;;;6219823;22;20423;-79
2022/04/10 10:12:04;;;;;;;13.15;2.08;;;9.80;99.90;;;;;;6218086;22;20018;-79
2022/04/10 10:14:31;;;;;;;6.15;1.77;;;10.00;99.90;;;;;;6246105;22;20012;-79
2022/04/10 10:17:02;;;;;;;9.00;1.80;;;10.20;99.90;;;;;;6243764;22;20012;-79
2022/04/10 10:19:50;;;;;;;8.90;1.95;;;10.30;99.40;;;;;;6242064;22;20012;-73
2022/04/10 10:22:17;;;;;;;9.60;2.33;;;10.20;95.70;;;;;;6239916;22;20073;-72
2022/04/10 10:24:58;;;;;;;7.68;1.63;;;10.20;99.30;;;;;;6241654;22;20008;-71
2022/04/10 10:28:01;;;;;;;10.18;2.15;;;10.00;97.70;;;;;;6265899;22;20064;-73
2022/04/10 10:31:04;;;;;;;7.70;1.38;;;9.80;99.90;;;;;;6238270;22;20363;-72
2022/04/10 10:33:31;;;;;;;7.93;1.95;;;10.00;99.90;;;;;;6238999;22;20568;-72
2022/04/10 10:35:59;;;;;;;9.68;2.33;;;10.40;99.90;;;;;;6239090;22;20012;-73
2022/04/10 10:38:32;;;;;;;7.95;1.95;;;10.80;99.90;;;;;;6240764;22;20483;-72
2022/04/10 10:41:15;;;;;;;13.02;2.10;;;10.70;99.90;;;;;;6237931;22;20540;-71
2022/04/10 10:43:41;;;;;;;8.35;2.00;;;10.90;99.90;;;;;;6189405;22;20529;-72
2022/04/10 10:46:24;;;;;;;8.50;1.88;;;11.10;97.00;;;;;;6210845;22;20013;-76
2022/04/10 10:49:19;;;;;;;9.75;1.95;;;11.40;99.90;;;;;;6211426;23;20531;-76
2022/04/10 10:51:50;;;;;;;7.25;1.75;;;11.40;94.90;;;;;;6207635;23;20690;-76
2022/04/10 10:54:21;;;;;;;7.07;1.45;;;11.40;93.80;;;;;;6211120;23;20458;-77
2022/04/10 10:56:50;;;;;;;9.02;1.77;;;11.50;90.50;;;;;;6211504;23;20012;-75
2022/04/10 10:59:34;;;;;;;9.98;1.90;;;11.50;92.00;;;;;;6211954;23;20058;-76
2022/04/10 11:02:05;;;;;;;6.53;1.60;;;11.40;95.60;;;;;;6185469;23;20023;-76
2022/04/10 11:04:38;;;;;;;7.57;1.77;;;11.60;91.50;;;;;;6187438;23;20009;-76
2022/04/10 11:07:21;;;;;;;6.03;1.52;;;11.60;92.10;;;;;;6211986;23;20467;-76
2022/04/10 11:10:01;;;;;;;7.78;2.08;;;11.50;86.40;;;;;;6211168;23;20012;-75
2022/04/10 11:12:46;;;;;;;7.72;1.67;;;11.60;85.80;;;;;;6185194;23;20012;-76
2022/04/10 11:15:34;;;;;;;7.18;1.33;;;11.80;82.70;;;;;;6187456;23;20016;-77
2022/04/10 11:18:22;;;;;;;8.40;1.48;;;11.90;83.60;;;;;;6210394;23;20016;-76
2022/04/10 11:20:56;;;;;;;5.68;1.73;;;12.20;82.70;;;;;;6211892;23;20019;-76
2022/04/10 11:23:29;;;;;;;8.20;1.55;;;12.50;82.30;;;;;;6210220;23;20096;-76
2022/04/10 11:26:02;;;;;;;8.80;2.17;;;12.70;79.80;;;;;;6212309;23;20008;-74
2022/04/10 11:28:30;;;;;;;9.30;1.77;;;12.60;80.90;;;;;;6213148;23;20016;-76
2022/04/10 11:30:56;;;;;;;7.68;1.30;;;12.20;79.70;;;;;;6186109;23;20026;-74
2022/04/10 11:33:22;;;;;;;5.55;1.30;;;11.90;81.60;;;;;;6213447;23;20091;-76
2022/04/10 11:35:56;;;;;;;5.65;1.60;;;12.00;85.70;;;;;;6190707;23;20012;-76
2022/04/10 11:38:24;;;;;;;8.68;1.80;;;12.00;80.80;;;;;;6212211;23;20016;-75
2022/04/10 11:40:51;;;;;;;7.03;1.30;;;12.20;83.90;;;;;;6212333;23;20020;-76
2022/04/10 11:43:19;;;;;;;5.15;1.45;;;12.60;76.90;;;;;;6188284;23;20012;-74
2022/04/10 11:45:50;;;;;;;9.52;1.58;;;12.70;76.00;;;;;;6213919;23;20016;-76
2022/04/10 11:48:16;;;;;;;6.35;1.83;;;12.60;75.90;;;;;;6190551;23;20098;-76
2022/04/10 11:50:42;;;;;;;4.72;1.20;;;12.60;74.10;;;;;;6215744;23;20031;-74
2022/04/10 11:53:12;;;;;;;5.75;1.60;;;12.50;70.50;;;;;;6191377;23;20012;-76
2022/04/10 11:55:40;;;;;;;5.28;1.23;;;12.40;72.00;;;;;;6192323;23;20044;-75
2022/04/10 11:58:19;;;;;;;5.47;1.48;;;12.20;71.50;;;;;;6211718;23;20012;-75
2022/04/10 12:01:04;;;;;;;7.68;1.30;;;12.00;74.50;;;;;;6212675;23;20091;-76
2022/04/10 12:03:31;;;;;;;6.45;1.40;;;11.90;75.40;;;;;;6212912;23;20687;-75
2022/04/10 12:05:57;;;;;;;3.92;1.15;;;11.60;76.10;;;;;;6213561;23;20016;-75
2022/04/10 12:08:23;;;;;;;5.10;1.23;;;11.70;77.60;;;;;;6211289;23;20020;-76
2022/04/10 12:10:57;;;;;;;6.75;1.25;;;12.00;81.20;;;;;;6189054;23;20012;-76
2022/04/10 12:13:31;;;;;;;4.90;1.17;;;12.40;75.40;;;;;;6209955;23;20009;-75
2022/04/10 12:16:01;;;;;;;10.20;1.98;;;12.40;69.20;;;;;;6213718;23;20013;-74
2022/04/10 12:18:27;;;;;;;8.13;1.70;;;12.40;73.20;;;;;;6187067;23;20012;-75
2022/04/10 12:21:01;;;;;;;6.57;1.60;;;12.10;74.00;;;;;;6162786;23;20091;-75
2022/04/10 12:23:27;;;;;;;5.47;1.42;;;11.90;75.20;;;;;;6216290;23;20099;-74
2022/04/10 12:25:56;;;;;;;6.05;1.33;;;11.80;69.90;;;;;;6185871;23;20047;-75
2022/04/10 12:28:22;;;;;;;5.63;1.10;;;12.10;75.10;;;;;;6190322;23;20016;-75
2022/04/10 12:30:48;;;;;;;5.35;1.92;;;12.20;69.50;;;;;;6210204;23;20043;-75
2022/04/10 12:33:15;;;;;;;6.57;1.60;;;12.00;73.60;;;;;;6210062;23;20049;-74
2022/04/10 12:35:43;;;;;;;5.93;1.50;;;11.90;74.70;;;;;;6210691;23;20083;-74
2022/04/10 12:38:11;;;;;;;7.65;1.65;;;11.90;75.00;;;;;;6211355;23;20325;-74
2022/04/10 12:40:39;;;;;;;5.30;1.25;;;11.40;72.70;;;;;;6210024;23;20016;-74
2022/04/10 12:43:06;;;;;;;5.80;1.45;;;11.20;74.90;;;;;;6210532;23;20012;-74
2022/04/10 12:45:40;;;;;;;7.55;1.45;;;11.20;75.10;;;;;;6187653;23;20069;-74
2022/04/10 12:48:26;;;;;;;8.85;1.67;;;11.20;75.20;;;;;;6210880;23;20012;-74
2022/04/10 12:51:09;;;;;;;7.47;1.60;;;11.30;76.40;;;;;;6210586;23;20076;-74
2022/04/10 12:53:36;;;;;;;8.32;1.63;;;11.30;75.70;;;;;;6209411;22;20012;-75
2022/04/10 12:56:03;;;;;;;8.60;1.70;;;11.20;76.10;;;;;;6186110;23;20036;-73
2022/04/10 12:58:42;;;;;;;8.02;1.70;;;11.20;78.40;;;;;;6211169;23;20066;-78