Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:08;;;;;;;0.10;0.10;;;;;;;;;;4971398;28;20042;-84
2023/09/06 00:03:35;;;;;;;0.00;0.00;;;;;;;;;;4955892;28;20026;-86
2023/09/06 00:06:00;;;;;;;0.10;0.10;;;;;;;18.22;nan;100832.09;4960845;28;20045;-84
2023/09/06 00:08:25;;;;;;;0.10;0.10;;;;;;;;;;4961637;28;20032;-84
2023/09/06 00:10:51;;;;;;;0.10;0.10;;;;;;;;;;4966858;28;20326;-84
2023/09/06 00:13:17;;;;;;;0.10;0.10;;;;;;;;;;4969604;28;20042;-84
2023/09/06 00:15:44;;;;;;;0.10;0.10;;;;;;;;;;4981642;28;20046;-85
2023/09/06 00:18:09;;;;;;;0.10;0.10;;;;;;;;;;4962836;28;20343;-85
2023/09/06 00:20:36;;;;;;;0.10;0.10;;;;;;;18.06;nan;100722.66;4936037;29;20035;-84
2023/09/06 00:23:04;;;;;;;0.10;0.10;;;;;;;;;;4947578;28;20414;-85
2023/09/06 00:25:33;;;;;;;0.10;0.10;;;;;;;18.00;nan;100727.78;4978888;28;20025;-84
2023/09/06 00:28:00;;;;;;;0.10;0.10;;;;;;;17.95;nan;100716.84;4940775;29;20027;-85
2023/09/06 00:30:26;;;;;;;0.10;0.10;;;;;;;17.89;nan;100805.91;4965773;28;20802;-84
2023/09/06 00:32:54;;;;;;;0.10;0.10;;;;;;;17.85;nan;100716.34;4955147;28;20040;-84
2023/09/06 00:35:20;;;;;;;0.10;0.10;;;;;;;;;;4959989;28;20023;-84
2023/09/06 00:37:45;;;;;;;0.10;0.10;;;;;;;17.77;nan;100721.81;4979289;28;20026;-84
2023/09/06 00:40:18;;;;;;;0.10;0.10;;;;;;;;;;4972442;28;20077;-85
2023/09/06 00:42:50;;;;;;;0.10;0.10;;;;;;;;;;4971740;28;20033;-84
2023/09/06 00:45:17;;;;;;;0.10;0.10;;;;;;;;;;4962210;28;20090;-85
2023/09/06 00:47:43;;;;;;;0.10;0.10;;;;;;;17.47;nan;100710.47;4971671;28;20023;-84
2023/09/06 00:50:11;;;;;;;0.10;0.10;;;;;;;17.41;nan;100680.00;4959980;28;20018;-85
2023/09/06 00:52:36;;;;;;;0.10;0.10;;;;;;;;;;4949214;29;20118;-84
2023/09/06 00:55:02;;;;;;;0.10;0.10;;;;;;;;;;4975357;28;20102;-84
2023/09/06 00:57:29;;;;;;;0.10;0.10;;;;;;;;;;4952130;28;20530;-84
2023/09/06 00:59:58;;;;;;;0.10;0.10;;;;;;;;;;4968740;28;20428;-84
2023/09/06 01:02:23;;;;;;;0.10;0.10;;;;;;;;;;4951509;28;21105;-84
2023/09/06 01:04:48;;;;;;;0.10;0.10;;;;;;;;;;4958715;28;20423;-84
2023/09/06 01:07:13;;;;;;;0.00;0.00;;;;;;;;;;4987088;28;21058;-85
2023/09/06 01:09:39;;;;;;;0.00;0.00;;;;;;;;;;4961233;28;20408;-84
2023/09/06 01:12:04;;;;;;;0.00;0.00;;;;;;;;;;4956394;28;20353;-85
2023/09/06 01:14:29;;;;;;;;;;;;;;;17.63;nan;100686.13;4972685;28;20038;-84
2023/09/06 01:16:55;;;;;;;;;;;;;;;17.58;nan;100696.56;4966881;28;20290;-83
2023/09/06 01:19:25;;;;;;;;;;;;;;;17.54;nan;100690.81;4969195;28;19914;-84
2023/09/06 01:21:58;;;;;;;;;;;;;;;17.54;nan;100687.28;4963892;28;19948;-84
2023/09/06 01:24:24;;;;;;;;;;;;;;;17.55;nan;100687.09;4971726;28;19916;-85
2023/09/06 01:26:50;;;;;;;;;;;;;;;17.45;nan;100678.59;4964909;28;19929;-84
2023/09/06 01:29:15;;;;;;;;;;;;;;;17.37;nan;100678.72;4941020;28;19918;-84
2023/09/06 01:31:40;;;;;;;;;;;;;;;17.29;nan;100686.88;4961803;28;20009;-84
2023/09/06 01:34:05;;;;;;;;;;;;;;;17.20;nan;100672.81;4960330;28;19962;-84
2023/09/06 01:36:31;;;;;;;;;;;;;;;17.09;nan;100676.84;4936450;29;19922;-84
2023/09/06 01:38:57;;;;;;;;;;;;;;;;;;4946069;28;19918;-83
2023/09/06 01:41:23;;;;;;;;;;;;;;;16.86;nan;100670.84;4965553;28;19965;-84
2023/09/06 01:43:53;;;;;;;;;;;;;;;16.77;nan;100660.22;4952183;28;19949;-84
2023/09/06 01:46:19;;;;;;;;;;;;;;;16.64;nan;100668.09;4952675;28;20397;-83
2023/09/06 01:48:46;;;;;;;;;;;;;;;16.55;nan;100659.38;4936600;28;19961;-84
2023/09/06 01:51:15;;;;;;;;;;;;;;;16.50;nan;100660.97;4964499;28;19913;-84
2023/09/06 01:53:40;;;;;;;;;;;;;;;16.47;nan;100662.16;4942518;28;19970;-84
2023/09/06 01:56:07;;;;;;;;;;;;;;;16.40;nan;100649.72;4937661;28;19923;-84
2023/09/06 01:58:32;;;;;;;;;;;;;;;16.45;nan;100652.69;4965568;28;19938;-85
2023/09/06 02:00:57;;;;;;;;;;;;;;;16.56;nan;100649.50;4967895;28;20053;-84
2023/09/06 02:03:23;;;;;;;;;;;;;;;16.63;nan;100650.41;4959316;28;19921;-83
2023/09/06 02:05:48;;;;;;;;;;;;;;;16.68;nan;100648.00;4956054;28;19921;-83
2023/09/06 02:08:13;;;;;;;0.10;0.10;;;;;;;;;;4951128;29;19914;-84
2023/09/06 02:10:38;;;;;;;0.10;0.10;;;;;;;16.92;nan;100644.19;4960443;28;20414;-83
2023/09/06 02:13:04;;;;;;;0.10;0.10;;;;;;;17.04;nan;100598.25;4959559;28;20026;-83
2023/09/06 02:15:29;;;;;;;0.10;0.10;;;;;;;;;;4955509;28;20377;-84
2023/09/06 02:17:55;;;;;;;0.10;0.10;;;;;;;;;;4966716;28;20110;-86
2023/09/06 02:20:20;;;;;;;0.10;0.10;;;;;;;;;;4959049;28;20429;-85
2023/09/06 02:22:51;;;;;;;0.10;0.10;;;;;;;;;;4972485;28;20475;-84
2023/09/06 02:25:17;;;;;;;0.10;0.10;;;;;;;;;;4979795;28;20399;-85
2023/09/06 02:27:42;;;;;;;0.10;0.10;;;;;;;;;;4954758;28;20046;-84
2023/09/06 02:30:08;;;;;;;0.10;0.10;;;;;;;17.27;nan;100665.69;4960204;28;20046;-84
2023/09/06 02:32:34;;;;;;;0.10;0.10;;;;;;;;;;4960450;28;20019;-84
2023/09/06 02:34:59;;;;;;;0.10;0.10;;;;;;;;;;4941743;28;20053;-84
2023/09/06 02:37:24;;;;;;;0.10;0.10;;;;;;;;;;4970404;28;20455;-83
2023/09/06 02:39:53;;;;;;;0.00;0.00;;;;;;;;;;4975687;28;20410;-84
2023/09/06 02:42:18;;;;;;;;;;;;;;;17.29;nan;100670.84;4960686;28;20030;-84
2023/09/06 02:44:44;;;;;;;;;;;;;;;17.16;nan;100675.06;4953893;28;19933;-83
2023/09/06 02:47:11;;;;;;;0.10;0.10;;;;;;;;;;4970912;28;19914;-83
2023/09/06 02:49:41;;;;;;;0.00;0.00;;;;;;;;;;4972386;28;20466;-83
2023/09/06 02:52:07;;;;;;;0.00;0.00;;;;;;;;;;4959060;28;20919;-83
2023/09/06 02:54:36;;;;;;;0.00;0.00;;;;;;;17.30;nan;100758.81;4969997;28;20403;-84
2023/09/06 02:57:01;;;;;;;0.00;0.00;;;;;;;;;;4970737;28;20019;-84
2023/09/06 02:59:28;;;;;;;0.10;0.10;;;;;;;;;;4973466;28;20117;-84
2023/09/06 03:01:53;;;;;;;0.10;0.10;;;;;;;;;;4964109;28;20022;-84
2023/09/06 03:04:18;;;;;;;0.10;0.10;;;;;;;;;;4953735;28;20034;-84
2023/09/06 03:06:43;;;;;;;0.10;0.10;;;;;;;;;;4953923;28;20441;-84
2023/09/06 03:09:11;;;;;;;0.10;0.10;;;;;;;16.42;nan;100658.38;4940659;28;20030;-84
2023/09/06 03:11:37;;;;;;;0.10;0.10;;;;;;;16.34;nan;100672.66;4965206;28;20034;-84
2023/09/06 03:14:06;;;;;;;0.10;0.10;;;;;;;16.22;nan;100658.97;4957759;28;20604;-84
2023/09/06 03:16:42;;;;;;;0.10;0.10;;;;;;;;;;4946954;28;20050;-84
2023/09/06 03:19:10;;;;;;;;;;;;;;;16.03;nan;100665.69;4968301;28;20030;-84
2023/09/06 03:21:36;;;;;;;0.10;0.10;;;;;;;;;;4964891;28;20358;-84
2023/09/06 03:24:03;;;;;;;0.10;0.10;;;;;;;;;;4955924;28;20026;-84
2023/09/06 03:26:28;;;;;;;0.10;0.10;;;;;;;15.98;nan;100673.41;4953201;28;20051;-83
2023/09/06 03:28:55;;;;;;;0.10;0.10;;;;;;;;;;4970262;28;21825;-84
2023/09/06 03:31:20;;;;;;;0.10;0.10;;;;;;;15.93;nan;100819.81;4960487;28;20290;-84
2023/09/06 03:33:45;;;;;;;0.10;0.10;;;;;;;;;;4946805;29;20055;-83
2023/09/06 03:36:11;;;;;;;0.13;0.13;;;;;;;15.98;nan;100689.41;4934240;29;20047;-84
2023/09/06 03:38:37;;;;;;;0.10;0.10;;;;;;;;;;4946524;28;20035;-85
2023/09/06 03:41:07;;;;;;;0.10;0.10;;;;;;;;;;4986168;28;20022;-84
2023/09/06 03:43:32;;;;;;;0.20;0.20;;;;;;;;;;4962161;28;20026;-84
2023/09/06 03:46:04;;;;;;;0.20;0.20;;;;;;;;;;4970653;28;20033;-83
2023/09/06 03:48:30;;;;;;;0.10;0.10;;;;;;;15.92;nan;100738.13;4953095;28;20312;-83
2023/09/06 03:50:57;;;;;;;0.20;0.20;;;;;;;15.95;nan;100753.81;4960300;28;20022;-84
2023/09/06 03:53:26;;;;;;;0.10;0.10;;;;;;;15.97;nan;100668.25;4954525;28;20022;-85
2023/09/06 03:55:56;;;;;;;;;;;;;;;15.96;nan;100675.44;4972158;28;20058;-84
2023/09/06 03:58:22;;;;;;;;;;;;;;;15.93;nan;100665.13;4952875;28;19949;-84
2023/09/06 04:00:47;;;;;;;;;;;;;;;15.89;nan;100658.50;4963378;28;19960;-84
2023/09/06 04:03:12;;;;;;;;;;;;;;;15.86;nan;100664.22;4978794;28;19910;-84
2023/09/06 04:05:40;;;;;;;;;;;;;;;15.86;nan;100665.03;4970955;28;19917;-84
2023/09/06 04:08:09;;;;;;;;;;;;;;;15.82;nan;100661.06;4954361;28;19986;-84
2023/09/06 04:10:38;;;;;;;;;;;;;;;15.83;nan;100665.41;4959610;28;20412;-85
2023/09/06 04:13:04;;;;;;;;;;;;;;;15.84;nan;100672.38;4982076;28;19914;-84
2023/09/06 04:15:30;;;;;;;;;;;;;;;15.86;nan;100658.88;4952792;28;19924;-84
2023/09/06 04:17:59;;;;;;;;;;;;;;;15.84;nan;100651.06;4957123;28;19936;-83
2023/09/06 04:20:27;;;;;;;0.17;0.17;;;;;;;;;;4961258;28;19914;-84
2023/09/06 04:22:55;;;;;;;0.20;0.20;;;;;;;15.88;nan;100699.53;4976496;28;20689;-84
2023/09/06 04:25:22;;;;;;;;;;;;;;;15.86;nan;100654.38;4953102;28;20038;-84
2023/09/06 04:27:48;;;;;;;0.10;0.10;;;;;;;15.83;nan;100660.06;4970322;28;19921;-84
2023/09/06 04:30:17;;;;;;;0.20;0.20;;;;;;;;;;4950380;28;20027;-85
2023/09/06 04:32:46;;;;;;;0.10;0.10;;;;;;;;;;4968458;28;20046;-84
2023/09/06 04:35:14;;;;;;;0.20;0.20;;;;;;;;;;4937922;29;20030;-84
2023/09/06 04:37:39;;;;;;;0.10;0.10;;;;;;;;;;4934824;29;20557;-84
2023/09/06 04:40:08;;;;;;;0.10;0.10;;;;;;;;;;4955601;28;20033;-84
2023/09/06 04:42:33;;;;;;;0.10;0.10;;;;;;;;;;4977690;28;20019;-84
2023/09/06 04:44:58;;;;;;;0.10;0.10;;;;;;;;;;4958530;28;20023;-84
2023/09/06 04:47:23;;;;;;;0.10;0.10;;;;;;;15.97;nan;100810.47;4971549;28;20085;-84
2023/09/06 04:49:48;;;;;;;0.10;0.10;;;;;;;;;;4966347;28;20414;-84
2023/09/06 04:52:13;;;;;;;0.10;0.10;;;;;;;;;;4955968;28;20066;-83
2023/09/06 04:54:39;;;;;;;0.10;0.10;;;;;;;;;;4970660;28;20027;-85
2023/09/06 04:57:04;;;;;;;;;;;;;;;16.18;nan;100668.34;4960631;28;20022;-85
2023/09/06 04:59:33;;;;;;;0.10;0.10;;;;;;;;;;4984690;28;19917;-84
2023/09/06 05:01:58;;;;;;;0.10;0.10;;;;;;;;;;4982526;28;20046;-84
2023/09/06 05:04:23;;;;;;;0.10;0.10;;;;;;;16.23;nan;100643.78;4989780;28;20079;-83
2023/09/06 05:06:49;;;;;;;0.10;0.10;;;;;;;16.24;nan;100672.13;4990280;28;20034;-83
2023/09/06 05:09:15;;;;;;;0.10;0.10;;;;;;;;;;4952519;28;20026;-84
2023/09/06 05:11:41;;;;;;;0.10;0.10;;;;;;;16.26;nan;100697.63;4963135;28;20026;-84
2023/09/06 05:14:06;;;;;;;0.10;0.10;;;;;;;;;;4960311;28;20030;-85
2023/09/06 05:16:31;;;;;;;0.10;0.10;;;;;;;-145.28;100.00;87210.38;4973414;28;20033;-84
2023/09/06 05:18:57;;;;;;;0.10;0.10;;;;;;;;;;4974122;28;20041;-84
2023/09/06 05:21:22;;;;;;;0.10;0.10;;;;;;;;;;4964214;28;20030;-84
2023/09/06 05:23:47;;;;;;;0.10;0.10;;;;;;;;;;4956127;28;20113;-85
2023/09/06 05:26:12;;;;;;;;;;;;;;;16.41;nan;100689.59;4955576;28;20062;-83
2023/09/06 05:28:37;;;;;;;0.10;0.10;;;;;;;;;;4955250;28;19916;-83
2023/09/06 05:31:03;;;;;;;0.10;0.10;;;;;;;22.46;100.00;157150.41;4980601;28;20029;-84
2023/09/06 05:33:28;;;;;;;0.10;0.10;;;;;;;;;;4981941;28;20353;-83
2023/09/06 05:35:56;;;;;;;0.10;0.10;;;;;;;;;;4955144;28;20390;-84
2023/09/06 05:38:22;;;;;;;0.15;0.15;;;;;;;;;;4960284;28;20034;-84
2023/09/06 05:40:48;;;;;;;0.10;0.10;;;;;;;16.79;nan;100724.16;4961699;28;20041;-85
2023/09/06 05:43:13;;;;;;;0.10;0.10;;;;;;;;;;4960172;28;20031;-85
2023/09/06 05:45:38;;;;;;;0.10;0.10;;;;;;;;;;4955409;28;20038;-84
2023/09/06 05:48:05;;;;;;;0.10;0.10;;;;;;;;;;4973092;28;20027;-84
2023/09/06 05:52:59;;;;;;;0.10;0.10;;;;;;;;;;5003707;28;20046;-85
2023/09/06 14:58:00;;;;;;;0.00;0.00;;;;;;;30.22;nan;100672.09;5047397;23;20066;-82
2023/09/06 15:00:25;;;;;;;0.00;0.00;;;;;;;30.22;nan;100650.25;5026495;28;20045;-82
2023/09/06 15:02:50;;;;;;;0.00;0.00;;;;;;;;;;5008661;28;20014;-82
2023/09/06 15:05:18;;;;;;;0.00;0.00;;;;;;;30.14;nan;100616.22;5027321;28;20113;-81
2023/09/06 15:07:43;;;;;;;0.00;0.00;;;;;;;;;;5026950;28;20021;-82
2023/09/06 15:10:11;;;;;;;0.00;0.00;;;;;;;30.22;nan;100607.47;5024270;28;20041;-82
2023/09/06 15:12:37;;;;;;;0.00;0.00;;;;;;;;;;5009725;28;20074;-81
2023/09/06 15:15:02;;;;;;;0.00;0.00;;;;;;;;;;5024167;28;20392;-81
2023/09/06 15:17:27;;;;;;;0.00;0.00;;;;;;;;;;5008088;28;20168;-81
2023/09/06 15:19:52;;;;;;;0.00;0.00;;;;;;;;;;5007938;28;20042;-82
2023/09/06 15:22:18;;;;;;;0.00;0.00;;;;;;;-145.28;100.00;87209.31;5026022;28;20029;-81
2023/09/06 15:24:43;;;;;;;0.00;0.00;;;;;;;;;;5025903;28;20030;-82
2023/09/06 15:27:08;;;;;;;0.00;0.00;;;;;;;;;;5007446;28;20324;-82
2023/09/06 15:29:35;;;;;;;0.00;0.00;;;;;;;30.35;nan;100613.41;5028389;28;20036;-81
2023/09/06 15:32:00;;;;;;;0.00;0.00;;;;;;;;;;5026551;28;20053;-81
2023/09/06 15:34:26;;;;;;;0.00;0.00;;;;;;;;;;5009391;28;20065;-82
2023/09/06 15:36:51;;;;;;;0.00;0.00;;;;;;;30.12;nan;100615.69;5026071;28;20552;-82
2023/09/06 15:39:16;;;;;;;0.00;0.00;;;;;;;;;;5007599;28;20022;-81
2023/09/06 15:41:41;;;;;;;0.00;0.00;;;;;;;;;;5007289;28;20382;-81
2023/09/06 15:44:07;;;;;;;0.00;0.00;;;;;;;30.18;nan;100614.56;5008318;28;20025;-81
2023/09/06 15:46:34;;;;;;;0.00;0.00;;;;;;;;;;5024464;28;20014;-81
2023/09/06 15:48:59;;;;;;;0.00;0.00;;;;;;;;;;5028324;28;20026;-82
2023/09/06 15:51:25;;;;;;;0.00;0.00;;;;;;;;;;5027695;28;20200;-82
2023/09/06 15:53:50;;;;;;;0.00;0.00;;;;;;;;;;5026378;28;20018;-81
2023/09/06 15:56:15;;;;;;;0.00;0.00;;;;;;;29.90;nan;100587.97;5008612;28;20313;-82
2023/09/06 15:58:40;;;;;;;0.00;0.00;;;;;;;29.92;nan;100596.69;5010232;28;20088;-82
2023/09/06 16:01:06;;;;;;;0.00;0.00;;;;;;;;;;5009811;28;20018;-81
2023/09/06 16:03:32;;;;;;;0.00;0.00;;;;;;;29.85;nan;100597.00;5000558;28;20261;-81
2023/09/06 16:05:57;;;;;;;0.00;0.00;;;;;;;;;;5025981;28;20290;-81
2023/09/06 16:08:23;;;;;;;0.00;0.00;;;;;;;;;;5024940;28;20029;-82
2023/09/06 16:10:49;;;;;;;0.00;0.00;;;;;;;29.76;nan;100602.19;5012770;28;20098;-87
2023/09/06 16:13:37;;;;;;;0.00;0.00;;;;;;;29.77;nan;100608.47;5007342;28;20064;-86
2023/09/06 16:16:06;;;;;;;0.00;0.00;;;;;;;29.76;nan;100598.66;4991510;28;20034;-86
2023/09/06 16:18:34;;;;;;;0.00;0.00;;;;;;;29.66;nan;100598.69;4986349;28;20018;-86
2023/09/06 16:21:06;;;;;;;0.00;0.00;;;;;;;29.54;nan;100597.06;4991908;28;20036;-85
2023/09/06 16:23:31;;;;;;;;;;;;;;;29.53;nan;100602.78;5001400;28;20507;-86
2023/09/06 16:25:56;;;;;;;0.00;0.00;;;;;;;;;;4986177;28;20000;-85
2023/09/06 16:28:22;;;;;;;0.00;0.00;;;;;;;;;;4988461;28;20034;-85
2023/09/06 16:30:53;;;;;;;0.00;0.00;;;;;;;29.43;nan;100585.38;5010163;28;20034;-88
2023/09/06 16:33:18;;;;;;;0.00;0.00;;;;;;;29.27;nan;100591.97;5002118;28;20029;-86
2023/09/06 16:35:49;;;;;;;;;;;;;;;29.23;nan;100601.78;5005780;28;20030;-87
2023/09/06 16:38:18;;;;;;;0.00;0.00;;;;;;;29.14;nan;100587.06;4996727;28;19936;-86
2023/09/06 16:40:47;;;;;;;0.00;0.00;;;;;;;29.06;nan;100596.59;5006097;28;20112;-86
2023/09/06 16:43:18;;;;;;;0.00;0.00;;;;;;;29.02;nan;100590.84;5004710;28;20085;-88
2023/09/06 16:45:46;;;;;;;0.00;0.00;;;;;;;28.94;nan;100585.16;5000860;28;20026;-88
2023/09/06 16:48:11;;;;;;;0.00;0.00;;;;;;;;;;5017939;28;20022;-85
2023/09/06 16:50:43;;;;;;;0.00;0.00;;;;;;;28.77;nan;100594.41;4992675;28;20037;-85
2023/09/06 16:53:11;;;;;;;0.00;0.00;;;;;;;28.68;nan;100596.03;5001701;28;20109;-84
2023/09/06 16:55:36;;;;;;;0.00;0.00;;;;;;;;;;4991082;28;20030;-86
2023/09/06 16:58:06;;;;;;;0.00;0.00;;;;;;;;;;5008941;28;20800;-83
2023/09/06 17:00:32;;;;;;;0.00;0.00;;;;;;;28.14;nan;100599.97;5009027;28;20460;-82
2023/09/06 17:02:57;;;;;;;0.00;0.00;;;;;;;;;;4989579;28;20060;-81
2023/09/06 17:05:22;;;;;;;;;;;;;;;28.05;nan;100592.59;5007194;28;20041;-83
2023/09/06 17:07:48;;;;;;;0.00;0.00;;;;;;;27.96;nan;100584.16;4997019;28;20381;-83
2023/09/06 17:10:13;;;;;;;;;;;;;;;;;;4994609;28;20018;-83
2023/09/06 17:12:38;;;;;;;;;;;;;;;27.68;nan;100593.50;4994663;28;19917;-83
2023/09/06 17:15:18;;;;;;;;;;;;;;;27.46;nan;100590.91;4991490;28;20485;-84
2023/09/06 17:17:45;;;;;;;;;;;;;;;27.23;nan;100587.53;5007581;28;20648;-84
2023/09/06 17:20:11;;;;;;;;;;;;;;;27.06;nan;100593.09;5006155;28;19916;-84
2023/09/06 17:22:40;;;;;;;0.00;0.00;;;;;;;26.90;nan;100589.44;4993192;28;19924;-84
2023/09/06 17:25:08;;;;;;;0.00;0.00;;;;;;;26.81;nan;100566.56;5011475;28;20099;-84
2023/09/06 17:27:37;;;;;;;0.00;0.00;;;;;;;;;;5004556;28;20026;-84
2023/09/06 17:30:09;;;;;;;0.00;0.00;;;;;;;26.69;nan;100631.00;5015482;28;20057;-84
2023/09/06 17:32:36;;;;;;;0.00;0.00;;;;;;;26.64;nan;100658.91;5006903;28;20061;-84
2023/09/06 17:35:01;;;;;;;0.00;0.00;;;;;;;26.60;nan;100590.00;4993145;28;20022;-83
2023/09/06 17:37:26;;;;;;;0.00;0.00;;;;;;;26.58;nan;100597.56;5004914;28;20022;-83
2023/09/06 17:40:01;;;;;;;0.00;0.00;;;;;;;26.46;nan;100589.56;4989692;28;20064;-84
2023/09/06 17:42:32;;;;;;;0.00;0.00;;;;;;;;;;5003042;28;20285;-86
2023/09/06 17:45:12;;;;;;;;;;;;;;;26.08;nan;100592.38;5003743;28;20062;-86
2023/09/06 17:47:43;;;;;;;0.00;0.00;;;;;;;25.84;nan;100598.84;5009871;28;20297;-86
2023/09/06 17:50:17;;;;;;;0.00;0.00;;;;;;;;;;5010404;28;20036;-86
2023/09/06 17:52:45;;;;;;;0.00;0.00;;;;;;;25.64;nan;100596.66;4983995;28;20476;-85
2023/09/06 17:55:19;;;;;;;0.00;0.00;;;;;;;25.55;nan;100606.31;4992886;28;20026;-85
2023/09/06 17:57:47;;;;;;;0.00;0.00;;;;;;;25.55;nan;100692.13;5003133;28;20037;-86
2023/09/06 18:00:18;;;;;;;0.00;0.00;;;;;;;;;;4989468;28;20113;-86
2023/09/06 18:02:49;;;;;;;0.00;0.00;;;;;;;25.37;nan;100685.09;5006915;28;20132;-85
2023/09/06 18:05:19;;;;;;;;;;;;;;;25.28;nan;100621.59;4991147;28;20017;-86
2023/09/06 18:07:47;;;;;;;0.00;0.00;;;;;;;;;;5009699;28;19991;-86
2023/09/06 18:10:18;;;;;;;0.00;0.00;;;;;;;24.98;nan;100623.53;4994362;28;20154;-86
2023/09/06 18:12:49;;;;;;;0.00;0.00;;;;;;;24.81;nan;100619.97;5003329;28;20512;-86
2023/09/06 18:15:17;;;;;;;0.00;0.00;;;;;;;24.66;nan;100615.13;5011893;28;20046;-86
2023/09/06 18:17:51;;;;;;;0.00;0.00;;;;;;;24.49;nan;100615.09;4993547;28;20077;-86
2023/09/06 18:20:19;;;;;;;0.00;0.00;;;;;;;24.34;nan;100615.59;5012282;28;20029;-84
2023/09/06 18:22:45;;;;;;;0.00;0.00;;;;;;;;;;4973680;28;20030;-84
2023/09/06 18:25:13;;;;;;;0.00;0.00;;;;;;;;;;5016459;28;20493;-86
2023/09/06 18:27:40;;;;;;;0.00;0.00;;;;;;;24.10;nan;100622.16;5012685;28;20025;-86
2023/09/06 18:30:15;;;;;;;0.00;0.00;;;;;;;24.00;nan;100627.31;4994800;28;20021;-87
2023/09/06 18:32:48;;;;;;;0.00;0.00;;;;;;;23.91;nan;100630.41;5003779;28;20057;-86
2023/09/06 18:35:19;;;;;;;0.00;0.00;;;;;;;23.88;nan;100641.69;4994126;28;20033;-86
2023/09/06 18:37:46;;;;;;;0.10;0.10;;;;;;;;;;4997798;28;20028;-86
2023/09/06 18:40:13;;;;;;;0.00;0.00;;;;;;;;;;5005005;28;20513;-85
2023/09/06 18:42:49;;;;;;;0.00;0.00;;;;;;;23.59;nan;100627.22;5004990;28;20030;-88
2023/09/06 18:45:15;;;;;;;0.00;0.00;;;;;;;23.52;nan;100643.53;5029035;28;20086;-87
2023/09/06 18:47:42;;;;;;;0.00;0.00;;;;;;;23.48;nan;100639.69;5087386;23;20053;-81
2023/09/06 18:50:09;;;;;;;0.00;0.00;;;;;;;23.47;nan;100651.53;5029807;28;20049;-82
2023/09/06 18:52:36;;;;;;;0.10;0.10;;;;;;;23.45;nan;100647.41;5042272;28;20030;-82
2023/09/06 18:55:03;;;;;;;0.00;0.00;;;;;;;;;;5023591;28;20017;-82
2023/09/06 18:57:29;;;;;;;0.00;0.00;;;;;;;23.39;nan;100703.16;5040556;28;20073;-82
2023/09/06 18:59:54;;;;;;;0.00;0.00;;;;;;;;;;5017315;28;20055;-83
2023/09/06 19:02:20;;;;;;;0.00;0.00;;;;;;;;;;5012210;28;20450;-82
2023/09/06 19:04:45;;;;;;;0.00;0.00;;;;;;;23.15;nan;100731.16;5019054;28;20509;-82
2023/09/06 19:07:10;;;;;;;0.00;0.00;;;;;;;;;;5006273;28;20033;-82
2023/09/06 19:09:36;;;;;;;0.10;0.10;;;;;;;22.94;nan;100652.34;5012089;28;20648;-82
2023/09/06 19:12:01;;;;;;;0.00;0.00;;;;;;;;;;5019590;28;20463;-82
2023/09/06 19:14:26;;;;;;;0.10;0.10;;;;;;;;;;5031477;28;20748;-82
2023/09/06 19:16:51;;;;;;;0.00;0.00;;;;;;;;;;5029903;28;20044;-82
2023/09/06 19:19:17;;;;;;;0.10;0.10;;;;;;;;;;5028381;28;20486;-82
2023/09/06 19:21:42;;;;;;;0.00;0.00;;;;;;;;;;5026741;28;20676;-82
2023/09/06 19:24:07;;;;;;;0.00;0.00;;;;;;;;;;5009671;28;21487;-83
2023/09/06 19:26:32;;;;;;;0.00;0.00;;;;;;;;;;5025670;28;20291;-83
2023/09/06 19:28:57;;;;;;;0.10;0.10;;;;;;;22.48;nan;100665.44;5032404;28;20067;-82
2023/09/06 19:31:24;;;;;;;0.00;0.00;;;;;;;;;;5021715;28;20029;-82
2023/09/06 19:33:49;;;;;;;0.00;0.00;;;;;;;22.33;nan;100747.69;5017791;28;20280;-82
2023/09/06 19:36:16;;;;;;;0.00;0.00;;;;;;;;;;5005408;28;20426;-82
2023/09/06 19:38:41;;;;;;;0.00;0.00;;;;;;;22.25;nan;100649.16;5020378;28;20316;-83
2023/09/06 19:41:06;;;;;;;0.00;0.00;;;;;;;;;;5021109;28;20041;-83
2023/09/06 19:43:32;;;;;;;0.00;0.00;;;;;;;;;;5013039;28;20025;-83
2023/09/06 19:45:57;;;;;;;0.00;0.00;;;;;;;;;;5029214;28;20094;-83
2023/09/06 19:48:22;;;;;;;0.07;0.07;;;;;;;;;;5013748;28;20475;-83
2023/09/06 19:50:48;;;;;;;0.00;0.00;;;;;;;21.96;nan;100659.59;5015483;28;20018;-83
2023/09/06 19:53:13;;;;;;;0.00;0.00;;;;;;;;;;5009722;28;20325;-83
2023/09/06 19:55:38;;;;;;;0.10;0.10;;;;;;;;;;4995622;28;20021;-83
2023/09/06 19:58:04;;;;;;;0.00;0.00;;;;;;;21.73;nan;100659.41;5028962;28;20557;-82
2023/09/06 20:00:29;;;;;;;0.00;0.00;;;;;;;21.67;nan;100645.00;5008836;28;20036;-83
2023/09/06 20:02:54;;;;;;;0.10;0.10;;;;;;;21.63;nan;100658.06;5027396;28;20042;-83
2023/09/06 20:05:20;;;;;;;0.00;0.00;;;;;;;22.46;100.00;158559.78;5010638;28;20340;-83
2023/09/06 20:07:45;;;;;;;0.10;0.10;;;;;;;;;;5033505;28;20032;-83
2023/09/06 20:10:11;;;;;;;0.00;0.00;;;;;;;;;;5027829;28;20036;-83
2023/09/06 20:12:36;;;;;;;0.10;0.10;;;;;;;;;;5007463;28;20272;-83
2023/09/06 20:15:03;;;;;;;0.10;0.10;;;;;;;;;;5019386;28;20040;-83
2023/09/06 20:17:28;;;;;;;0.00;0.00;;;;;;;;;;5020943;28;20200;-84
2023/09/06 20:19:54;;;;;;;0.10;0.10;;;;;;;;;;5012929;28;20109;-83
2023/09/06 20:22:19;;;;;;;0.10;0.10;;;;;;;;;;5027944;28;20049;-84
2023/09/06 20:24:44;;;;;;;0.10;0.10;;;;;;;;;;5009146;28;20712;-82
2023/09/06 20:27:09;;;;;;;0.10;0.10;;;;;;;21.04;nan;100635.13;5019439;28;20026;-83
2023/09/06 20:29:35;;;;;;;0.00;0.00;;;;;;;21.00;nan;100658.97;5026861;28;20506;-82
2023/09/06 20:32:00;;;;;;;0.00;0.00;;;;;;;;;;5013326;28;20049;-83
2023/09/06 20:34:25;;;;;;;0.10;0.10;;;;;;;;;;5025946;28;20033;-83
2023/09/06 20:36:51;;;;;;;0.10;0.10;;;;;;;20.86;nan;100688.84;5024812;28;20029;-84
2023/09/06 20:39:16;;;;;;;0.10;0.10;;;;;;;;;;5029210;28;20079;-83
2023/09/06 20:41:41;;;;;;;0.00;0.00;;;;;;;20.79;nan;100678.13;5030199;28;20171;-83
2023/09/06 20:44:07;;;;;;;0.10;0.10;;;;;;;;;;5026311;28;20051;-83
2023/09/06 20:46:32;;;;;;;0.10;0.10;;;;;;;20.71;nan;100670.28;5023840;28;20160;-84
2023/09/06 20:48:57;;;;;;;0.00;0.00;;;;;;;20.67;nan;100664.53;5023362;28;20045;-83
2023/09/06 20:51:22;;;;;;;0.10;0.10;;;;;;;20.62;nan;100666.19;5021698;28;20029;-83
2023/09/06 20:53:49;;;;;;;0.10;0.10;;;;;;;;;;5008082;28;20431;-82
2023/09/06 20:56:14;;;;;;;0.10;0.10;;;;;;;;;;5016136;28;20640;-83
2023/09/06 20:58:39;;;;;;;0.10;0.10;;;;;;;20.62;nan;100683.16;5023999;28;20149;-83
2023/09/06 21:01:15;;;;;;;0.10;0.10;;;;;;;20.56;nan;100657.97;5028746;28;20098;-83
2023/09/06 21:03:40;;;;;;;0.10;0.10;;;;;;;;;;5026413;28;20264;-84
2023/09/06 21:06:06;;;;;;;0.10;0.10;;;;;;;;;;5033983;28;20025;-81
2023/09/06 21:08:31;;;;;;;0.07;0.07;;;;;;;20.47;nan;100686.06;5036852;28;20041;-82
2023/09/06 21:10:56;;;;;;;0.03;0.03;;;;;;;;;;5018244;28;20307;-83
2023/09/06 21:13:22;;;;;;;0.00;0.00;;;;;;;;;;5032447;28;20259;-82
2023/09/06 21:15:48;;;;;;;0.00;0.00;;;;;;;20.45;nan;100672.06;5027783;28;20017;-82
2023/09/06 21:18:13;;;;;;;0.00;0.00;;;;;;;;;;5031996;28;20018;-84
2023/09/06 21:20:40;;;;;;;0.00;0.00;;;;;;;;;;5006211;28;20093;-83
2023/09/06 21:23:05;;;;;;;0.00;0.00;;;;;;;;;;5012973;28;20737;-83
2023/09/06 21:25:30;;;;;;;0.10;0.10;;;;;;;20.40;nan;100673.72;5023144;28;20026;-83
2023/09/06 21:27:55;;;;;;;0.00;0.00;;;;;;;;;;5018520;28;20026;-83
2023/09/06 21:30:20;;;;;;;0.10;0.10;;;;;;;;;;5017283;28;20748;-82
2023/09/06 21:32:46;;;;;;;0.10;0.10;;;;;;;20.36;nan;100651.84;5001690;28;20026;-82
2023/09/06 21:35:11;;;;;;;0.00;0.00;;;;;;;;;;5028120;28;20026;-81
2023/09/06 21:37:36;;;;;;;0.07;0.07;;;;;;;;;;5006636;28;20288;-84
2023/09/06 21:40:02;;;;;;;0.03;0.03;;;;;;;20.37;nan;100659.66;5025566;28;20034;-81
2023/09/06 21:42:27;;;;;;;0.03;0.03;;;;;;;20.35;nan;100677.88;5029867;28;20033;-81
2023/09/06 21:44:52;;;;;;;0.07;0.07;;;;;;;;;;5023490;28;20021;-82
2023/09/06 21:47:17;;;;;;;0.10;0.10;;;;;;;;;;5029271;28;20338;-82
2023/09/06 21:49:43;;;;;;;0.00;0.00;;;;;;;;;;5001924;28;20025;-82
2023/09/06 21:52:08;;;;;;;0.10;0.10;;;;;;;20.44;nan;100675.75;5005183;28;20109;-82
2023/09/06 21:54:36;;;;;;;0.00;0.00;;;;;;;20.44;nan;100680.31;5020434;28;20518;-82
2023/09/06 21:57:01;;;;;;;0.00;0.00;;;;;;;;;;5028049;28;20096;-82
2023/09/06 21:59:26;;;;;;;0.00;0.00;;;;;;;20.43;nan;100679.50;5005304;28;20080;-80
2023/09/06 22:01:51;;;;;;;0.00;0.00;;;;;;;20.52;nan;100678.22;5031446;28;20040;-82
2023/09/06 22:04:16;;;;;;;0.00;0.00;;;;;;;;;;5023970;28;20395;-82
2023/09/06 22:06:42;;;;;;;0.03;0.03;;;;;;;;;;5019169;28;20325;-81
2023/09/06 22:09:08;;;;;;;0.10;0.10;;;;;;;;;;5011906;28;20382;-80
2023/09/06 22:11:33;;;;;;;0.00;0.00;;;;;;;20.38;nan;100746.47;5025497;28;20269;-83
2023/09/06 22:13:58;;;;;;;0.10;0.10;;;;;;;;;;5001636;28;20036;-81
2023/09/06 22:16:23;;;;;;;0.10;0.10;;;;;;;;;;5002821;28;20026;-81