Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:08;;;;;;;10.07;5.70;;;10.30;81.20;;;;;;5086127;28;20048;-90
2021/11/03 00:02:34;;;;;;;9.35;5.28;;;10.20;81.40;;;;;;5091494;28;20050;-91
2021/11/03 00:05:01;;;;;;;7.35;5.63;;;10.20;81.40;;;;;;5098468;28;20737;-90
2021/11/03 00:07:29;;;;;;;8.15;5.38;;;10.20;81.30;;;;;;5107827;28;20031;-89
2021/11/03 00:09:58;;;;;;;11.13;5.72;;;10.20;81.40;;;;;;5107000;28;20076;-91
2021/11/03 00:12:23;;;;;;;9.85;5.80;;;10.20;81.30;;;;;;5077189;28;20024;-90
2021/11/03 00:14:49;;;;;;;10.50;6.38;;;10.20;81.50;;;;;;5080710;28;20020;-91
2021/11/03 00:17:15;;;;;;;11.68;6.40;;;10.20;81.40;;;;;;5078228;28;20025;-91
2021/11/03 00:19:40;;;;;;;11.70;6.93;;;10.10;81.50;;;;;;5076517;28;20078;-89
2021/11/03 00:22:06;;;;;;;10.63;5.93;;;10.20;81.50;;;;;;5079649;28;20092;-90
2021/11/03 00:24:34;;;;;;;9.98;6.40;;;10.20;81.50;;;;;;5092266;28;20021;-89
2021/11/03 00:27:01;;;;;;;11.18;6.95;;;10.20;81.30;;;;;;5095392;28;20020;-90
2021/11/03 00:29:26;;;;;;;10.27;6.25;;;10.20;81.20;;;;;;5082155;28;20453;-90
2021/11/03 00:31:52;;;;;;;11.23;6.68;;;10.20;81.30;;;;;;5077134;28;20054;-90
2021/11/03 00:34:18;;;;;;;11.88;6.75;;;10.20;81.40;;;;;;5097480;28;20045;-89
2021/11/03 00:36:43;;;;;;;13.43;6.80;;;10.20;81.30;;;;;;5096635;28;20027;-90
2021/11/03 00:39:09;;;;;;;12.95;6.18;;;10.20;81.20;;;;;;5083290;28;20028;-90
2021/11/03 00:41:35;;;;;;;11.27;6.13;;;10.20;81.20;;;;;;5075210;28;20560;-90
2021/11/03 00:44:01;;;;;;;10.23;6.40;;;10.10;81.20;;;;;;5079897;28;20028;-90
2021/11/03 00:46:27;;;;;;;9.55;5.63;;;10.10;81.40;;;;;;5080337;28;20036;-90
2021/11/03 00:48:53;;;;;;;11.75;6.20;;;10.10;81.50;;;;;;5078805;28;20024;-90
2021/11/03 00:51:19;;;;;;;9.73;5.75;;;10.00;81.60;;;;;;5081547;28;20831;-90
2021/11/03 00:53:44;;;;;;;10.05;6.18;;;10.00;81.70;;;;;;5079096;28;20016;-90
2021/11/03 00:56:10;;;;;;;16.13;6.28;;;10.00;81.70;;;;;;5081724;28;20420;-89
2021/11/03 00:58:36;;;;;;;9.50;5.20;;;9.80;81.80;;;;;;5078677;28;20020;-90
2021/11/03 01:01:02;;;;;;;9.65;5.70;;;9.80;82.00;;;;;;5077648;28;20418;-89
2021/11/03 01:03:28;;;;;;;7.95;4.93;;;9.90;81.90;;;;;;5080405;28;20524;-90
2021/11/03 01:05:54;;;;;;;9.60;5.50;;;9.90;81.90;;;;;;5091501;28;20058;-90
2021/11/03 01:08:19;;;;;;;9.25;4.43;;;9.80;81.80;;;;;;5080434;28;20029;-90
2021/11/03 01:10:48;;;;;;;7.88;3.97;;;9.80;82.00;;;;;;5078549;28;20507;-90
2021/11/03 01:13:16;;;;;;;10.63;5.28;;;9.80;82.00;;;;;;5081416;28;20425;-89
2021/11/03 01:15:42;;;;;;;8.52;4.70;;;9.80;82.10;;;;;;5098798;28;20123;-90
2021/11/03 01:18:08;;;;;;;6.20;4.10;;;9.70;82.30;;;;;;5098903;28;20379;-90
2021/11/03 01:20:34;;;;;;;7.63;4.18;;;9.70;82.20;;;;;;5100671;28;20213;-90
2021/11/03 01:23:01;;;;;;;6.70;3.88;;;9.70;82.10;;;;;;5098167;28;20513;-91
2021/11/03 01:25:27;;;;;;;5.97;4.00;;;9.70;82.20;;;;;;5100563;28;20502;-90
2021/11/03 01:27:53;;;;;;;5.72;4.10;;;9.70;82.20;;;;;;5098729;28;20024;-90
2021/11/03 01:30:21;;;;;;;5.60;4.03;;;9.70;82.10;;;;;;5100588;28;20032;-90
2021/11/03 01:32:47;;;;;;;7.10;4.28;;;9.70;82.00;;;;;;5082341;28;20024;-91
2021/11/03 01:35:14;;;;;;;5.97;3.72;;;9.70;81.90;;;;;;5084966;28;20031;-90
2021/11/03 01:37:40;;;;;;;7.32;4.05;;;9.70;82.00;;;;;;5100001;28;20529;-90
2021/11/03 01:40:09;;;;;;;6.75;4.50;;;9.70;82.10;;;;;;5099204;28;20028;-90
2021/11/03 01:42:35;;;;;;;5.35;3.80;;;9.60;82.20;;;;;;5081506;28;20130;-91
2021/11/03 01:45:03;;;;;;;4.85;3.47;;;9.60;82.10;;;;;;5090072;28;20059;-90
2021/11/03 01:47:49;;;;;;;6.18;4.15;;;9.60;82.20;;;;;;5101685;28;20073;-90
2021/11/03 01:50:33;;;;;;;6.63;3.88;;;9.60;82.30;;;;;;5099463;28;20390;-90
2021/11/03 01:53:29;;;;;;;5.57;3.83;;;9.60;82.20;;;;;;5095178;28;20050;-90
2021/11/03 01:56:00;;;;;;;5.05;3.65;;;9.60;82.20;;;;;;5069655;28;20037;-90
2021/11/03 01:58:59;;;;;;;5.53;3.47;;;9.60;82.20;;;;;;5081473;28;20558;-90
2021/11/03 02:01:25;;;;;;;6.03;3.53;;;9.60;82.20;;;;;;5094755;28;20170;-90
2021/11/03 02:03:51;;;;;;;6.43;3.70;;;9.60;82.20;;;;;;5079233;28;20024;-90
2021/11/03 02:06:20;;;;;;;4.38;3.78;;;9.60;82.10;;;;;;5100561;28;20051;-90
2021/11/03 02:08:47;;;;;;;5.18;3.58;;;9.60;82.20;;;;;;5118556;28;20028;-90
2021/11/03 02:11:15;;;;;;;4.68;3.17;;;9.60;82.00;;;;;;5117652;28;20486;-90
2021/11/03 02:13:41;;;;;;;3.42;2.80;;;9.60;82.10;;;;;;5077713;28;20078;-90
2021/11/03 02:16:09;;;;;;;5.80;3.72;;;9.60;81.90;;;;;;5080769;28;20025;-90
2021/11/03 02:18:35;;;;;;;4.13;3.03;;;9.60;82.00;;;;;;5077768;28;20027;-89
2021/11/03 02:21:29;;;;;;;6.10;3.38;;;9.60;81.90;;;;;;5077880;28;20055;-91
2021/11/03 02:24:43;;;;;;;5.05;3.42;;;9.70;81.80;;;;;;5077817;28;20017;-90
2021/11/03 02:27:13;;;;;;;3.97;2.53;;;9.60;81.90;;;;;;5072259;28;20040;-91
2021/11/03 02:29:39;;;;;;;4.73;2.93;;;9.60;81.90;;;;;;5077920;28;20073;-91
2021/11/03 02:32:20;;;;;;;5.07;3.20;;;9.60;81.80;;;;;;5078907;28;20267;-90
2021/11/03 02:34:46;;;;;;;4.82;3.30;;;9.60;81.90;;;;;;5081201;28;20150;-89
2021/11/03 02:37:27;;;;;;;6.78;2.92;;;9.60;81.90;;;;;;5079524;28;20521;-90
2021/11/03 02:39:59;;;;;;;5.35;3.13;;;9.50;81.60;;;;;;5081050;28;20032;-90
2021/11/03 02:42:30;;;;;;;4.28;2.78;;;9.50;81.80;;;;;;5079579;28;20028;-90
2021/11/03 02:44:56;;;;;;;;;;;9.50;81.80;;;;;;5081677;28;20032;-91
2021/11/03 02:47:22;;;;;;;3.92;2.92;;;9.50;81.40;;;;;;5087705;28;20405;-90
2021/11/03 02:49:53;;;;;;;3.58;2.78;;;9.50;81.60;;;;;;5099372;28;20062;-91
2021/11/03 02:52:23;;;;;;;5.22;3.17;;;9.50;81.80;;;;;;5096547;28;20072;-90
2021/11/03 02:54:50;;;;;;;4.07;2.88;;;9.50;81.40;;;;;;5098438;28;20031;-91
2021/11/03 02:57:17;;;;;;;5.03;3.00;;;9.40;81.60;;;;;;5087304;28;20075;-90
2021/11/03 02:59:43;;;;;;;5.07;3.35;;;9.40;81.60;;;;;;5076861;28;20178;-91
2021/11/03 03:02:10;;;;;;;5.82;3.30;;;9.40;81.70;;;;;;5089056;28;20024;-90
2021/11/03 03:04:43;;;;;;;5.47;3.20;;;9.30;81.90;;;;;;5097052;28;20380;-91
2021/11/03 03:07:14;;;;;;;3.85;2.63;;;9.30;81.90;;;;;;5098757;28;20020;-91
2021/11/03 03:09:40;;;;;;;3.97;3.17;;;9.30;81.50;;;;;;5079186;28;20032;-89
2021/11/03 03:12:08;;;;;;;3.80;2.83;;;9.30;81.60;;;;;;5076705;28;20029;-90
2021/11/03 03:14:36;;;;;;;4.68;3.17;;;9.30;81.50;;;;;;5078441;28;20025;-90
2021/11/03 03:17:03;;;;;;;5.20;2.67;;;9.30;81.40;;;;;;5093257;28;20025;-90
2021/11/03 03:19:30;;;;;;;3.33;2.55;;;9.30;81.40;;;;;;5095068;28;20089;-90
2021/11/03 03:21:55;;;;;;;4.30;2.50;;;9.30;81.50;;;;;;5092625;28;20035;-90
2021/11/03 03:24:22;;;;;;;5.10;2.60;;;9.20;81.60;;;;;;5078651;28;20025;-90
2021/11/03 03:26:48;;;;;;;5.47;2.33;;;9.20;81.60;;;;;;5076462;28;20174;-90
2021/11/03 03:29:14;;;;;;;3.28;2.30;;;9.20;81.90;;;;;;5087476;28;20028;-90
2021/11/03 03:31:40;;;;;;;2.80;2.10;;;9.20;81.90;;;;;;5098574;28;20070;-90
2021/11/03 03:34:11;;;;;;;2.80;2.15;;;9.20;81.90;;;;;;5077828;28;20094;-88
2021/11/03 03:36:38;;;;;;;5.63;2.90;;;9.20;81.90;;;;;;5079097;28;20025;-90
2021/11/03 03:39:07;;;;;;;4.55;2.20;;;9.20;81.70;;;;;;5075972;28;20100;-90
2021/11/03 03:41:34;;;;;;;3.67;2.47;;;9.20;81.70;;;;;;5095345;28;20056;-90
2021/11/03 03:44:00;;;;;;;4.47;1.90;;;9.10;81.90;;;;;;5092971;28;20043;-90
2021/11/03 03:46:43;;;;;;;5.45;2.30;;;9.10;81.60;;;;;;5082707;28;20399;-89
2021/11/03 03:49:09;;;;;;;1.95;1.80;;;9.00;81.90;;;;;;5077090;28;20025;-89
2021/11/03 03:51:35;;;;;;;4.68;1.95;;;9.10;81.90;;;;;;5077603;28;20035;-90
2021/11/03 03:54:00;;;;;;;4.13;2.30;;;9.00;82.00;;;;;;5098197;28;20043;-89
2021/11/03 03:56:26;;;;;;;3.35;2.10;;;9.00;81.90;;;;;;5097592;28;20390;-90
2021/11/03 03:58:53;;;;;;;3.05;2.25;;;8.90;81.70;;;;;;5098663;28;20046;-90
2021/11/03 04:01:22;;;;;;;2.92;2.00;;;8.90;81.80;;;;;;5091621;28;20399;-89
2021/11/03 04:03:47;;;;;;;2.90;2.03;;;8.90;81.60;;;;;;5078232;28;20035;-90
2021/11/03 04:06:14;;;;;;;2.55;2.00;;;8.90;81.40;;;;;;5096669;28;20033;-90
2021/11/03 04:08:40;;;;;;;3.95;2.10;;;8.90;81.30;;;;;;5117926;28;20035;-92
2021/11/03 04:11:06;;;;;;;2.90;2.53;;;8.90;81.40;;;;;;5118660;28;20394;-89
2021/11/03 04:13:32;;;;;;;2.88;2.22;;;8.90;81.50;;;;;;5116468;28;20493;-90
2021/11/03 04:15:58;;;;;;;6.18;2.50;;;8.90;81.30;;;;;;5079482;28;20101;-90
2021/11/03 04:18:25;;;;;;;2.20;1.92;;;8.80;81.50;;;;;;5079975;28;20747;-92
2021/11/03 04:20:54;;;;;;;4.80;2.13;;;8.90;81.40;;;;;;5080566;28;20557;-90
2021/11/03 04:23:20;;;;;;;4.07;1.77;;;8.80;81.10;;;;;;5080968;28;20061;-90
2021/11/03 04:25:46;;;;;;;2.47;2.08;;;8.70;80.80;;;;;;5081234;28;22157;-90
2021/11/03 04:28:13;;;;;;;1.67;1.58;;;8.70;81.20;;;;;;5082000;28;20025;-90
2021/11/03 04:30:39;;;;;;;3.97;2.28;;;8.70;80.90;;;;;;5080802;28;20055;-89
2021/11/03 04:33:06;;;;;;;2.33;2.05;;;8.70;81.20;;;;;;5082053;28;20016;-90
2021/11/03 04:35:32;;;;;;;2.55;1.98;;;8.60;80.80;;;;;;5079226;28;20036;-89
2021/11/03 04:37:59;;;;;;;3.10;1.98;;;8.60;80.80;;;;;;5080625;28;20021;-90
2021/11/03 04:40:27;;;;;;;2.80;1.70;;;8.60;80.70;;;;;;5080307;28;20068;-90
2021/11/03 04:42:53;;;;;;;3.58;2.25;;;8.50;80.90;;;;;;5079661;28;20048;-90
2021/11/03 04:45:20;;;;;;;2.90;1.90;;;8.50;80.60;;;;;;5081335;28;20085;-90
2021/11/03 04:47:46;;;;;;;2.90;1.85;;;8.50;81.10;;;;;;5096319;28;20028;-90
2021/11/03 04:50:16;;;;;;;2.97;2.20;;;8.50;81.10;;;;;;5081806;28;20028;-90
2021/11/03 04:52:42;;;;;;;3.28;1.83;;;8.50;80.70;;;;;;5079355;28;20473;-90
2021/11/03 04:55:08;;;;;;;2.60;1.70;;;8.50;81.10;;;;;;5092848;28;20028;-90
2021/11/03 04:57:34;;;;;;;1.90;1.70;;;8.50;81.10;;;;;;5100040;28;20041;-90
2021/11/03 05:00:04;;;;;;;2.08;1.75;;;8.50;81.00;;;;;;5099506;28;20116;-90
2021/11/03 05:02:30;;;;;;;1.95;1.58;;;8.40;80.60;;;;;;5101277;28;20049;-90
2021/11/03 05:04:56;;;;;;;2.92;2.15;;;8.40;81.00;;;;;;5079645;28;20469;-90
2021/11/03 05:07:21;;;;;;;1.80;1.65;;;8.40;80.90;;;;;;5081026;28;20029;-90
2021/11/03 05:09:47;;;;;;;2.55;1.73;;;8.40;80.90;;;;;;5083273;28;20433;-90
2021/11/03 05:12:13;;;;;;;2.35;2.03;;;8.40;80.70;;;;;;5100217;28;20093;-90
2021/11/03 05:14:38;;;;;;;3.58;1.70;;;8.40;80.70;;;;;;5099836;28;20020;-90
2021/11/03 05:17:05;;;;;;;3.63;1.52;;;8.40;80.90;;;;;;5093929;28;20078;-90
2021/11/03 05:19:32;;;;;;;3.70;1.70;;;8.40;80.70;;;;;;5101902;28;20024;-89
2021/11/03 05:21:59;;;;;;;3.05;1.58;;;8.40;80.50;;;;;;5098834;28;20119;-90
2021/11/03 05:24:26;;;;;;;2.80;1.80;;;8.30;80.90;;;;;;5099780;28;20024;-90
2021/11/03 05:26:53;;;;;;;2.13;1.60;;;8.30;80.40;;;;;;5098689;28;20032;-90
2021/11/03 05:29:22;;;;;;;2.15;1.50;;;8.30;80.80;;;;;;5085923;28;20043;-91
2021/11/03 05:31:48;;;;;;;3.20;1.52;;;8.30;80.90;;;;;;5078416;28;20028;-90
2021/11/03 05:34:14;;;;;;;3.15;1.67;;;8.30;80.60;;;;;;5078522;28;20021;-91
2021/11/03 05:36:40;;;;;;;2.85;2.25;;;8.20;80.80;;;;;;5095164;28;20039;-90
2021/11/03 05:39:14;;;;;;;3.58;1.80;;;8.30;80.80;;;;;;5098338;28;20016;-90
2021/11/03 05:41:40;;;;;;;2.97;1.60;;;8.20;80.40;;;;;;5097553;28;20120;-81
2021/11/03 05:44:12;;;;;;;2.33;1.70;;;8.20;80.60;;;;;;5092662;28;20073;-79
2021/11/03 05:46:48;;;;;;;2.42;1.75;;;8.20;80.50;;;;;;5082811;28;20032;-80
2021/11/03 05:49:16;;;;;;;1.90;1.60;;;8.20;80.50;;;;;;5097849;28;20371;-77
2021/11/03 05:51:49;;;;;;;1.58;1.48;;;8.20;80.70;;;;;;5093709;28;20039;-79
2021/11/03 05:54:17;;;;;;;3.17;1.70;;;8.10;80.70;;;;;;5077897;28;20780;-78
2021/11/03 05:56:45;;;;;;;4.68;2.00;;;8.20;80.70;;;;;;5077609;28;20449;-78
2021/11/03 05:59:11;;;;;;;2.17;1.65;;;8.10;80.50;;;;;;5077290;28;20013;-79
2021/11/03 06:01:37;;;;;;;3.17;2.00;;;8.10;80.60;;;;;;5077254;28;20113;-79
2021/11/03 06:04:02;;;;;;;2.85;1.95;;;8.10;80.60;;;;;;5077288;28;20478;-78
2021/11/03 06:06:28;;;;;;;2.53;1.70;;;8.10;80.50;;;;;;5085202;28;20477;-77
2021/11/03 06:09:01;;;;;;;3.40;1.75;;;8.10;80.70;;;;;;5103993;27;20028;-83
2021/11/03 06:11:28;;;;;;;2.22;1.50;;;8.00;80.50;;;;;;5077917;28;20040;-81
2021/11/03 06:13:54;;;;;;;6.95;1.92;;;8.00;80.50;;;;;;5097514;28;20024;-83
2021/11/03 06:16:20;;;;;;;2.88;1.75;;;7.90;80.50;;;;;;5090130;28;20024;-83
2021/11/03 06:18:46;;;;;;;3.03;2.03;;;7.90;80.80;;;;;;5094407;28;20024;-83
2021/11/03 06:21:11;;;;;;;2.85;1.92;;;7.90;80.60;;;;;;5077224;28;20033;-82
2021/11/03 06:23:38;;;;;;;2.40;1.67;;;7.90;80.70;;;;;;5076086;28;20021;-83
2021/11/03 06:26:04;;;;;;;3.35;2.08;;;7.80;80.40;;;;;;5076989;28;20502;-83
2021/11/03 06:28:30;;;;;;;1.95;1.75;;;7.80;80.80;;;;;;5076999;28;20133;-83
2021/11/03 06:30:55;;;;;;;3.20;1.95;;;7.80;80.50;;;;;;5076385;28;20028;-83
2021/11/03 06:33:22;;;;;;;3.33;2.35;;;7.80;80.50;;;;;;5077607;28;20024;-83
2021/11/03 06:35:49;;;;;;;2.30;1.70;;;7.80;80.70;;;;;;5069130;28;20020;-84
2021/11/03 06:38:15;;;;;;;3.38;1.90;;;7.80;80.80;;;;;;5076764;28;20091;-83
2021/11/03 06:40:42;;;;;;;2.47;1.98;;;7.80;81.00;;;;;;5075678;28;20028;-84
2021/11/03 06:43:10;;;;;;;3.35;1.92;;;7.80;80.90;;;;;;5076678;28;20059;-82
2021/11/03 06:45:37;;;;;;;1.92;1.70;;;7.80;80.60;;;;;;5079096;28;20029;-82
2021/11/03 06:48:03;;;;;;;1.98;1.70;;;7.80;81.20;;;;;;5076504;28;20498;-86
2021/11/03 06:50:33;;;;;;;4.93;1.58;;;7.80;81.10;;;;;;5079252;28;20024;-86
2021/11/03 06:53:00;;;;;;;1.95;1.63;;;7.80;81.30;;;;;;5091177;28;20016;-85
2021/11/03 06:55:27;;;;;;;2.70;1.73;;;7.80;81.20;;;;;;5089834;28;20032;-86
2021/11/03 06:57:56;;;;;;;3.05;2.45;;;7.90;81.40;;;;;;5086945;28;20024;-82
2021/11/03 07:00:31;;;;;;;3.35;2.03;;;7.80;81.10;;;;;;5089338;28;20058;-82
2021/11/03 07:02:58;;;;;;;2.95;2.30;;;7.90;81.10;;;;;;5085705;28;20021;-85
2021/11/03 07:05:24;;;;;;;2.65;2.00;;;8.00;81.00;;;;;;5084315;28;20032;-82
2021/11/03 07:07:51;;;;;;;2.60;1.95;;;8.00;80.90;;;;;;5086383;28;20112;-81
2021/11/03 07:10:25;;;;;;;2.45;1.90;;;8.10;80.50;;;;;;5085030;28;20031;-82
2021/11/03 07:12:51;;;;;;;2.45;2.15;;;8.10;80.70;;;;;;5086269;28;20016;-81
2021/11/03 07:15:17;;;;;;;6.60;2.05;;;8.20;80.40;;;;;;5084272;28;20089;-83
2021/11/03 07:17:43;;;;;;;4.55;2.88;;;8.30;80.60;;;;;;5083339;28;20056;-78
2021/11/03 07:20:10;;;;;;;6.40;4.28;;;8.50;80.60;;;;;;5084099;28;20107;-79
2021/11/03 07:22:35;;;;;;;7.22;3.92;;;8.70;80.50;;;;;;5084625;28;20009;-80
2021/11/03 07:25:02;;;;;;;4.03;2.85;;;8.90;80.70;;;;;;5086379;28;20034;-81
2021/11/03 07:27:27;;;;;;;3.90;2.92;;;9.10;80.60;;;;;;5082205;28;20119;-81
2021/11/03 07:29:53;;;;;;;4.28;3.00;;;9.30;80.40;;;;;;5086357;28;20054;-81
2021/11/03 07:32:19;;;;;;;3.78;2.70;;;9.40;80.70;;;;;;5083697;28;20793;-81
2021/11/03 07:34:45;;;;;;;6.13;2.03;;;9.50;80.40;;;;;;5085583;28;20056;-81
2021/11/03 07:37:10;;;;;;;2.47;1.92;;;9.70;80.20;;;;;;5079715;28;20032;-82
2021/11/03 07:39:36;;;;;;;3.13;2.00;;;9.60;80.70;;;;;;5091288;28;20028;-83
2021/11/03 07:42:02;;;;;;;3.83;1.73;;;9.70;80.90;;;;;;5095546;28;20446;-85
2021/11/03 07:44:28;;;;;;;3.55;1.80;;;9.70;80.90;;;;;;5090119;28;20463;-85
2021/11/03 07:46:54;;;;;;;4.72;1.52;;;9.70;80.80;;;;;;5095315;28;20154;-83
2021/11/03 07:49:20;;;;;;;3.42;2.72;;;9.70;80.80;;;;;;5095518;28;20504;-86
2021/11/03 07:51:45;;;;;;;3.17;2.55;;;9.70;80.80;;;;;;5094532;28;20039;-87
2021/11/03 07:54:11;;;;;;;3.00;2.03;;;9.60;81.20;;;;;;5079842;28;20028;-90
2021/11/03 07:56:40;;;;;;;2.45;2.25;;;9.50;81.30;;;;;;5075433;28;20167;-90
2021/11/03 07:59:07;;;;;;;2.13;1.83;;;9.50;81.40;;;;;;5075007;28;20123;-90
2021/11/03 08:01:34;;;;;;;2.58;1.85;;;9.40;81.60;;;;;;5075559;28;20051;-89
2021/11/03 08:04:00;;;;;;;2.30;1.80;;;9.40;81.70;;;;;;5074800;28;20465;-90
2021/11/03 08:06:28;;;;;;;2.10;1.70;;;9.40;81.60;;;;;;5081904;28;20071;-90
2021/11/03 08:09:04;;;;;;;2.63;1.70;;;9.40;81.70;;;;;;5098716;28;20069;-88
2021/11/03 08:11:46;;;;;;;1.70;1.50;;;9.60;81.60;;;;;;5082622;28;20036;-90
2021/11/03 08:14:12;;;;;;;3.70;1.50;;;9.70;81.70;;;;;;5096623;28;20017;-85
2021/11/03 08:17:04;;;;;;;3.38;1.90;;;9.80;81.70;;;;;;5076170;28;20056;-80
2021/11/03 08:19:39;;;;;;;1.88;1.60;;;9.90;81.50;;;;;;5070943;28;20129;-88
2021/11/03 08:22:05;;;;;;;1.63;1.30;;;10.00;81.50;;;;;;5083133;28;20051;-88
2021/11/03 08:24:31;;;;;;;3.45;1.60;;;10.00;81.30;;;;;;5086679;28;20402;-90
2021/11/03 08:26:57;;;;;;;2.97;1.70;;;10.00;81.00;;;;;;5074391;28;20272;-89
2021/11/03 08:29:23;;;;;;;3.70;1.70;;;10.00;81.40;;;;;;5076184;28;20032;-88
2021/11/03 08:31:55;;;;;;;4.45;1.90;;;10.10;81.20;;;;;;5075481;28;20352;-88
2021/11/03 08:34:29;;;;;;;4.00;2.08;;;10.10;81.30;;;;;;5073967;28;20020;-88
2021/11/03 08:37:00;;;;;;;4.18;2.05;;;10.30;81.20;;;;;;5075265;28;20028;-89
2021/11/03 08:39:25;;;;;;;3.10;1.60;;;10.40;80.90;;;;;;5093203;28;20017;-89
2021/11/03 08:41:51;;;;;;;3.08;1.65;;;10.50;80.60;;;;;;5090377;28;20078;-90
2021/11/03 08:44:17;;;;;;;1.98;1.60;;;10.70;80.20;;;;;;5085413;28;20084;-89
2021/11/03 08:46:44;;;;;;;3.40;1.90;;;10.80;80.30;;;;;;5095356;28;20071;-89
2021/11/03 08:49:09;;;;;;;4.68;1.67;;;10.90;80.40;;;;;;5095213;28;20093;-90
2021/11/03 08:51:35;;;;;;;2.53;1.80;;;10.90;80.20;;;;;;5094387;28;20036;-89
2021/11/03 08:54:04;;;;;;;3.28;1.70;;;10.90;80.00;;;;;;5094110;28;20032;-90
2021/11/03 08:56:30;;;;;;;1.88;1.50;;;11.00;80.10;;;;;;5094587;28;20020;-90
2021/11/03 08:58:56;;;;;;;3.63;2.00;;;11.00;79.80;;;;;;5082827;28;20021;-89
2021/11/03 09:01:22;;;;;;;2.83;1.98;;;11.10;80.10;;;;;;5074852;28;20064;-90
2021/11/03 09:03:50;;;;;;;3.60;1.40;;;11.10;80.10;;;;;;5075382;28;20066;-88
2021/11/03 09:06:16;;;;;;;1.90;1.23;;;11.20;80.10;;;;;;5085782;28;20626;-89
2021/11/03 09:08:46;;;;;;;1.52;1.20;;;11.20;80.00;;;;;;5094535;28;20119;-89
2021/11/03 09:11:12;;;;;;;1.80;1.30;;;11.20;79.90;;;;;;5093933;28;20036;-90
2021/11/03 09:13:38;;;;;;;1.38;1.00;;;11.20;79.90;;;;;;5094329;28;20483;-90
2021/11/03 09:16:05;;;;;;;1.58;1.20;;;11.20;79.80;;;;;;5078924;28;20093;-89
2021/11/03 09:18:31;;;;;;;2.58;1.33;;;11.20;80.00;;;;;;5077531;28;20170;-89
2021/11/03 09:20:57;;;;;;;1.63;1.25;;;11.20;79.40;;;;;;5078696;28;20027;-89
2021/11/03 09:23:24;;;;;;;3.17;1.60;;;11.20;80.00;;;;;;5084646;28;20048;-91
2021/11/03 09:25:51;;;;;;;5.43;1.30;;;11.40;79.90;;;;;;5088416;28;20036;-90
2021/11/03 09:28:22;;;;;;;1.40;1.08;;;11.60;79.60;;;;;;5086322;28;20024;-90
2021/11/03 09:30:49;;;;;;;1.20;0.95;;;11.70;79.20;;;;;;5098713;28;20054;-91
2021/11/03 09:33:15;;;;;;;1.38;1.00;;;11.80;77.70;;;;;;5097281;28;20050;-89
2021/11/03 09:35:47;;;;;;;1.33;1.00;;;12.10;78.10;;;;;;5096968;28;20490;-90
2021/11/03 09:38:17;;;;;;;1.80;1.27;;;12.50;77.60;;;;;;5097008;28;20020;-89
2021/11/03 09:40:50;;;;;;;2.75;1.40;;;12.80;77.40;;;;;;5080066;28;20043;-91
2021/11/03 09:43:27;;;;;;;1.95;1.08;;;12.90;75.70;;;;;;5083573;28;20437;-90
2021/11/03 09:45:53;;;;;;;3.92;0.98;;;12.90;76.10;;;;;;5093018;28;20032;-89
2021/11/03 09:48:25;;;;;;;1.45;0.90;;;12.80;76.20;;;;;;5078567;28;20025;-89
2021/11/03 09:50:55;;;;;;;2.08;1.02;;;12.70;76.30;;;;;;5094040;28;20048;-88
2021/11/03 09:53:29;;;;;;;2.08;0.90;;;12.60;76.60;;;;;;5098278;28;20024;-90
2021/11/03 09:55:55;;;;;;;1.67;0.98;;;12.40;77.30;;;;;;5098258;28;20124;-90
2021/11/03 09:58:30;;;;;;;1.77;1.00;;;12.20;77.80;;;;;;5098537;28;20052;-92
2021/11/03 10:01:04;;;;;;;3.05;1.10;;;12.10;78.20;;;;;;5092042;28;20051;-89
2021/11/03 10:03:45;;;;;;;2.95;1.00;;;11.90;78.40;;;;;;5076984;28;20032;-89
2021/11/03 10:06:34;;;;;;;2.00;1.02;;;11.80;78.90;;;;;;5081150;28;20109;-90
2021/11/03 10:09:00;;;;;;;2.85;1.10;;;11.60;79.50;;;;;;5118771;28;20061;-90
2021/11/03 10:11:36;;;;;;;1.63;1.33;;;11.50;79.60;;;;;;5086029;28;20025;-90
2021/11/03 10:14:03;;;;;;;3.65;2.28;;;11.60;79.90;;;;;;5076532;28;20027;-89
2021/11/03 10:16:34;;;;;;;2.30;1.70;;;11.70;79.90;;;;;;5083901;28;20028;-90
2021/11/03 10:19:04;;;;;;;1.80;1.50;;;11.80;79.40;;;;;;5078131;28;20111;-90
2021/11/03 10:21:30;;;;;;;3.03;1.58;;;11.90;79.30;;;;;;5076772;28;20033;-89
2021/11/03 10:24:14;;;;;;;3.33;1.50;;;12.00;78.70;;;;;;5077648;28;20085;-91
2021/11/03 10:27:00;;;;;;;2.22;1.33;;;12.10;79.50;;;;;;5076583;28;20032;-90
2021/11/03 10:29:31;;;;;;;2.95;1.20;;;12.20;78.50;;;;;;5093158;28;20024;-91
2021/11/03 10:31:57;;;;;;;3.10;1.40;;;12.30;78.50;;;;;;5098145;28;20387;-91
2021/11/03 10:34:40;;;;;;;1.60;1.15;;;12.30;78.60;;;;;;5096829;28;20067;-89
2021/11/03 10:37:17;;;;;;;2.00;1.60;;;12.40;78.10;;;;;;5090042;28;20054;-91
2021/11/03 10:40:00;;;;;;;4.40;1.80;;;12.50;77.10;;;;;;5084913;28;20078;-90
2021/11/03 10:42:46;;;;;;;1.90;1.58;;;12.50;76.70;;;;;;5084515;28;20012;-92
2021/11/03 10:45:14;;;;;;;3.85;1.40;;;12.60;76.90;;;;;;5094215;28;20381;-93
2021/11/03 10:47:42;;;;;;;2.47;1.20;;;12.60;75.80;;;;;;5087775;28;20024;-91
2021/11/03 10:50:27;;;;;;;3.15;1.08;;;12.70;75.30;;;;;;5085649;28;20012;-90
2021/11/03 10:52:57;;;;;;;3.05;1.40;;;12.80;75.70;;;;;;5090342;28;20017;-91
2021/11/03 10:55:54;;;;;;;3.35;1.75;;;12.80;74.50;;;;;;5081424;28;20398;-91
2021/11/03 10:58:36;;;;;;;2.10;1.48;;;12.80;74.40;;;;;;5058103;28;20040;-92
2021/11/03 11:01:06;;;;;;;2.28;1.17;;;12.90;74.00;;;;;;5082564;28;20391;-91
2021/11/03 11:03:43;;;;;;;4.05;1.52;;;13.00;74.50;;;;;;5083080;28;20029;-89
2021/11/03 11:06:15;;;;;;;6.63;2.25;;;13.00;74.90;;;;;;5086589;28;20111;-91
2021/11/03 11:09:07;;;;;;;8.38;5.28;;;13.00;74.70;;;;;;5093545;28;20495;-90
2021/11/03 11:11:34;;;;;;;5.38;3.17;;;13.10;74.50;;;;;;5074833;28;20033;-91
2021/11/03 11:14:05;;;;;;;2.63;2.30;;;13.10;74.20;;;;;;5075898;28;20533;-90
2021/11/03 11:16:38;;;;;;;3.95;1.52;;;13.20;74.60;;;;;;5092966;28;20024;-90
2021/11/03 11:19:17;;;;;;;2.60;1.20;;;13.20;74.20;;;;;;5093007;28;20123;-91
2021/11/03 11:22:10;;;;;;;4.10;0.95;;;13.30;71.40;;;;;;5086803;28;20112;-91
2021/11/03 11:25:08;;;;;;;2.42;0.93;;;13.30;71.40;;;;;;5075893;28;20412;-90
2021/11/03 11:27:43;;;;;;;3.00;1.50;;;13.30;70.90;;;;;;5076028;28;20107;-90
2021/11/03 11:30:15;;;;;;;3.13;1.33;;;13.40;71.20;;;;;;5081678;28;20503;-90
2021/11/03 11:33:11;;;;;;;2.50;1.10;;;13.50;71.00;;;;;;5075853;28;20054;-91
2021/11/03 11:36:08;;;;;;;4.93;1.48;;;13.20;70.90;;;;;;5078705;28;20028;-91
2021/11/03 11:39:00;;;;;;;2.13;1.38;;;13.00;70.60;;;;;;5087421;28;20525;-85
2021/11/03 11:41:55;;;;;;;2.30;1.30;;;13.20;72.30;;;;;;5095765;28;20054;-78
2021/11/03 11:44:33;;;;;;;1.83;1.13;;;13.30;69.10;;;;;;5095763;28;20390;-78
2021/11/03 11:47:06;;;;;;;3.35;1.20;;;13.70;69.30;;;;;;5074870;28;20482;-78
2021/11/03 11:49:43;;;;;;;2.60;0.90;;;13.80;69.00;;;;;;5075456;28;20122;-78
2021/11/03 11:52:27;;;;;;;2.88;1.27;;;14.20;68.90;;;;;;5075376;28;20021;-78
2021/11/03 11:55:10;;;;;;;1.40;1.10;;;14.50;66.20;;;;;;5075129;28;20020;-78
2021/11/03 11:57:37;;;;;;;1.70;0.98;;;14.50;67.90;;;;;;5075736;28;20020;-78
2021/11/03 12:00:09;;;;;;;2.33;1.00;;;14.30;67.40;;;;;;5075258;28;20433;-78
2021/11/03 12:02:49;;;;;;;4.47;1.27;;;14.00;66.80;;;;;;5075192;28;20029;-78
2021/11/03 12:05:24;;;;;;;3.42;1.20;;;13.80;65.40;;;;;;5075334;28;20032;-78
2021/11/03 12:08:08;;;;;;;2.30;1.00;;;13.70;68.60;;;;;;5105936;28;20023;-78
2021/11/03 12:10:36;;;;;;;6.68;1.00;;;13.50;68.40;;;;;;5115680;28;20024;-78
2021/11/03 12:13:14;;;;;;;5.15;1.23;;;13.20;70.20;;;;;;5116087;28;20393;-78
2021/11/03 12:16:00;;;;;;;1.75;1.20;;;13.10;71.40;;;;;;5087615;28;20104;-78
2021/11/03 12:18:28;;;;;;;3.30;1.30;;;12.90;72.30;;;;;;5075153;28;20039;-78
2021/11/03 12:20:57;;;;;;;1.67;1.10;;;13.10;72.40;;;;;;5075185;28;20110;-78
2021/11/03 12:24:07;;;;;;;2.28;1.25;;;13.30;69.90;;;;;;5075095;28;20028;-77
2021/11/03 12:26:33;;;;;;;;;;;13.50;69.50;;;;;;5033259;28;20134;-78
2021/11/03 12:29:14;;;;;;;3.47;1.23;;;13.70;69.70;;;;;;5032569;28;19905;-78
2021/11/03 12:31:42;;;;;;;2.38;1.58;;;13.80;69.60;;;;;;5062043;28;20059;-78
2021/11/03 12:34:08;;;;;;;3.72;1.52;;;13.70;69.20;;;;;;5095318;28;20430;-78
2021/11/03 12:37:06;;;;;;;2.30;1.25;;;13.50;69.50;;;;;;5095089;28;20078;-77
2021/11/03 12:39:33;;;;;;;1.60;1.20;;;13.30;69.20;;;;;;5064333;28;20032;-77
2021/11/03 12:42:19;;;;;;;3.20;1.20;;;13.20;69.20;;;;;;5084034;28;20036;-78
2021/11/03 12:45:10;;;;;;;1.98;1.20;;;13.20;69.80;;;;;;5078789;28;20508;-78
2021/11/03 12:47:45;;;;;;;3.13;1.30;;;13.10;71.00;;;;;;5078395;28;20122;-83
2021/11/03 12:50:25;;;;;;;3.40;1.52;;;13.00;70.60;;;;;;5087139;28;20031;-84
2021/11/03 12:53:07;;;;;;;1.23;0.75;;;12.80;69.30;;;;;;5088165;28;20028;-84
2021/11/03 12:55:41;;;;;;;1.17;0.70;;;12.80;69.80;;;;;;5088296;28;20028;-84
2021/11/03 12:58:22;;;;;;;0.80;0.65;;;12.80;69.40;;;;;;5089594;28;20023;-84
2021/11/03 13:00:48;;;;;;;1.65;0.82;;;12.70;67.70;;;;;;5088047;28;20046;-83
2021/11/03 13:03:28;;;;;;;1.63;0.93;;;12.80;69.50;;;;;;5086833;28;20461;-84
2021/11/03 13:05:55;;;;;;;;;;;13.00;69.40;;;;;;5090829;28;20099;-84
2021/11/03 13:08:28;;;;;;;1.15;0.80;;;13.10;70.30;;;;;;5117900;28;19912;-85