Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:18;;;;;;;3.47;2.20;;;;;;;15.01;76.98;99695.28;5041683;28;20235;-70
2023/08/02 00:02:44;;;;;;;3.07;2.40;;;;;;;14.98;77.61;99688.06;5040379;28;20764;-70
2023/08/02 00:05:11;;;;;;;3.30;2.13;;;;;;;14.96;76.98;99697.56;5042264;28;20218;-70
2023/08/02 00:07:37;;;;;;;2.93;1.93;;;;;;;14.94;77.03;99697.91;5042020;28;20205;-70
2023/08/02 00:10:06;;;;;;;4.50;2.20;;;;;;;14.93;77.02;99695.63;5041280;28;20243;-71
2023/08/02 00:12:32;;;;;;;2.70;2.03;;;;;;;14.90;77.40;99701.72;5041061;28;20576;-70
2023/08/02 00:14:58;;;;;;;3.63;2.20;;;;;;;14.89;77.45;99695.63;5039099;28;20223;-70
2023/08/02 00:17:25;;;;;;;2.50;2.20;;;;;;;14.89;77.49;99692.19;5040690;28;20231;-69
2023/08/02 00:19:51;;;;;;;3.17;2.20;;;;;;;14.87;77.69;99700.56;5043470;28;20231;-69
2023/08/02 00:22:17;;;;;;;4.50;2.30;;;;;;;14.86;77.85;99692.97;5040074;28;20251;-70
2023/08/02 00:24:44;;;;;;;3.50;2.37;;;;;;;14.84;77.43;99695.97;5038134;28;20195;-70
2023/08/02 00:27:11;;;;;;;2.23;1.87;;;;;;;14.84;77.72;99703.97;5041051;28;20206;-70
2023/08/02 00:29:38;;;;;;;5.23;2.70;;;;;;;14.83;77.87;99704.31;5036884;28;20230;-71
2023/08/02 00:32:04;;;;;;;3.00;2.00;;;;;;;14.83;78.10;99704.31;5040581;28;20306;-71
2023/08/02 00:34:31;;;;;;;7.00;2.50;;;;;;;14.82;77.42;99708.91;5021187;28;20596;-71
2023/08/02 00:36:57;;;;;;;4.53;2.60;;;;;;;14.82;77.88;99705.47;5025085;28;20203;-71
2023/08/02 00:39:23;;;;;;;5.10;2.37;;;;;;;14.79;78.12;99704.31;5038772;28;20235;-70
2023/08/02 00:41:50;;;;;;;5.63;2.20;;;;;;;14.79;77.67;99703.53;5040194;28;20661;-71
2023/08/02 00:44:17;;;;;;;3.43;2.30;;;;;;;14.78;78.11;99710.78;5039864;28;20218;-70
2023/08/02 00:46:44;;;;;;;3.70;2.80;;;;;;;14.78;78.29;99699.38;5041947;28;20210;-71
2023/08/02 00:49:11;;;;;;;2.37;2.17;;;;;;;14.76;78.40;99706.97;5024311;28;20229;-70
2023/08/02 00:51:38;;;;;;;3.33;2.37;;;;;;;14.77;78.29;99703.16;5038045;28;20575;-71
2023/08/02 00:54:06;;;;;;;2.97;2.30;;;;;;;14.76;78.03;99706.97;5036223;28;20214;-71
2023/08/02 00:56:33;;;;;;;3.90;2.13;;;;;;;14.75;78.78;99706.19;5040123;28;20549;-70
2023/08/02 00:58:59;;;;;;;3.03;2.43;;;;;;;14.72;78.35;99701.66;5022813;28;20238;-70
2023/08/02 01:01:27;;;;;;;3.37;2.00;;;;;;;14.72;78.58;99700.88;5023498;28;20727;-70
2023/08/02 01:03:54;;;;;;;4.80;2.40;;;;;;;14.71;78.51;99702.78;5022817;28;20611;-71
2023/08/02 01:06:23;;;;;;;3.50;2.20;;;;;;;14.70;78.81;99711.88;5041076;28;20204;-71
2023/08/02 01:08:57;;;;;;;3.07;2.33;;;;;;;14.66;79.01;99715.66;5040167;28;20234;-71
2023/08/02 01:11:30;;;;;;;4.57;2.73;;;;;;;14.66;78.63;99718.31;5019702;28;20210;-70
2023/08/02 01:13:57;;;;;;;4.70;2.23;;;;;;;14.65;78.78;99727.41;5041240;28;20219;-70
2023/08/02 01:16:26;;;;;;;4.90;2.30;;;;;;;14.64;78.71;99717.94;5035868;28;20203;-70
2023/08/02 01:18:52;;;;;;;3.57;2.57;;;;;;;14.62;79.15;99714.88;5021340;28;20254;-70
2023/08/02 01:21:20;;;;;;;2.90;2.30;;;;;;;14.63;79.07;99713.72;5039529;28;20230;-70
2023/08/02 01:23:46;;;;;;;3.40;2.30;;;;;;;14.64;79.15;99717.94;5040757;28;20214;-70
2023/08/02 01:26:14;;;;;;;3.70;2.27;;;;;;;14.65;79.33;99727.41;5042183;28;20199;-71
2023/08/02 01:28:44;;;;;;;2.93;2.47;;;;;;;14.66;79.05;99719.09;5021542;28;20241;-70
2023/08/02 01:31:12;;;;;;;4.33;2.40;;;;;;;14.69;79.16;99726.28;5038392;28;20683;-70
2023/08/02 01:33:49;;;;;;;3.43;3.00;;;;;;;14.72;79.40;99719.47;5037177;28;20208;-70
2023/08/02 01:36:16;;;;;;;4.27;2.63;;;;;;;14.75;79.63;99719.47;5022046;28;20227;-70
2023/08/02 01:38:44;;;;;;;2.97;2.60;;;;;;;14.78;79.68;99724.06;5038195;28;20231;-70
2023/08/02 01:41:10;;;;;;;3.40;2.80;;;;;;;14.80;79.53;99721.78;5024412;28;20680;-70
2023/08/02 01:43:36;;;;;;;4.53;2.60;;;;;;;14.82;79.25;99724.06;5036261;28;20663;-70
2023/08/02 01:46:04;;;;;;;3.37;2.50;;;;;;;14.85;79.50;99713.44;5020309;28;20204;-71
2023/08/02 01:48:31;;;;;;;5.87;2.60;;;;;;;14.88;79.85;99711.94;5039291;28;20246;-71
2023/08/02 01:50:58;;;;;;;4.80;2.90;;;;;;;14.90;79.83;99717.66;5039443;28;20192;-70
2023/08/02 01:53:24;;;;;;;4.73;2.70;;;;;;;14.93;79.28;99720.34;5036918;28;20230;-70
2023/08/02 01:55:52;;;;;;;6.03;2.90;;;;;;;14.96;79.88;99713.50;5039837;28;20242;-71
2023/08/02 01:58:21;;;;;;;5.70;2.90;;;;;;;14.98;79.44;99716.53;5023665;28;20203;-69
2023/08/02 02:00:47;;;;;;;3.03;2.60;;;;;;;15.01;79.36;99710.47;5038892;28;20208;-70
2023/08/02 02:03:13;;;;;;;3.20;2.37;;;;;;;15.03;79.50;99711.63;5021938;28;20210;-70
2023/08/02 02:05:40;;;;;;;4.13;2.47;;;;;;;15.06;79.34;99716.19;5018264;28;20195;-70
2023/08/02 02:08:07;;;;;;;2.83;2.57;;;;;;;15.10;79.47;99716.19;5039580;28;20203;-70
2023/08/02 02:10:33;;;;;;;3.40;2.40;;;;;;;15.12;79.37;99717.34;5038150;28;20574;-71
2023/08/02 02:13:01;;;;;;;3.10;2.57;;;;;;;15.15;78.80;99715.81;5037751;28;20208;-70
2023/08/02 02:15:28;;;;;;;4.13;2.50;;;;;;;15.17;79.18;99718.88;5038874;28;20219;-70
2023/08/02 02:17:54;;;;;;;3.73;2.50;;;;;;;15.20;79.04;99718.88;5023510;28;20211;-70
2023/08/02 02:20:20;;;;;;;3.20;2.50;;;;;;;15.21;78.99;99715.09;5026673;28;20219;-70
2023/08/02 02:22:47;;;;;;;2.63;2.40;;;;;;;15.24;79.16;99709.03;5037326;28;20200;-70
2023/08/02 02:25:13;;;;;;;3.37;2.50;;;;;;;15.26;79.00;99711.31;5043366;28;20191;-70
2023/08/02 02:27:39;;;;;;;3.07;2.30;;;;;;;15.28;78.71;99722.31;5016388;28;20218;-70
2023/08/02 02:30:08;;;;;;;5.30;2.50;;;;;;;15.28;78.58;99719.66;5035498;28;20712;-70
2023/08/02 02:32:35;;;;;;;2.33;2.10;;;;;;;15.29;78.27;99711.31;5038148;28;20207;-71
2023/08/02 02:35:03;;;;;;;2.53;2.23;;;;;;;15.29;78.47;99713.19;5021235;28;20290;-70
2023/08/02 02:37:29;;;;;;;5.90;2.27;;;;;;;15.29;78.57;99703.34;5039382;28;20215;-71
2023/08/02 02:39:57;;;;;;;7.53;3.13;;;;;;;15.29;78.42;99710.53;5034201;28;20220;-70
2023/08/02 02:42:24;;;;;;;3.80;2.33;;;;;;;15.28;78.04;99715.13;5038827;28;20207;-70
2023/08/02 02:44:50;;;;;;;3.47;2.33;;;;;;;15.27;78.52;99712.84;5037207;28;20211;-70
2023/08/02 02:47:18;;;;;;;3.57;2.27;;;;;;;15.25;78.01;99707.88;5040057;28;20213;-70
2023/08/02 02:49:45;;;;;;;3.13;2.50;;;;;;;15.23;78.37;99704.06;5034716;28;20238;-70
2023/08/02 02:52:12;;;;;;;4.10;2.43;;;;;;;15.19;78.25;99706.72;5037761;28;20564;-70
2023/08/02 02:54:39;;;;;;;2.53;2.17;;;;;;;15.19;78.41;99706.72;5017338;28;20297;-70
2023/08/02 02:57:06;;;;;;;2.83;2.37;;;;;;;15.17;78.37;99698.34;5040364;28;20275;-70
2023/08/02 02:59:33;;;;;;;3.57;2.60;;;;;;;15.17;78.47;99705.59;5041140;28;20231;-70
2023/08/02 03:01:59;;;;;;;3.63;2.20;;;;;;;15.17;78.64;99695.69;5039538;28;20235;-70
2023/08/02 03:04:27;;;;;;;3.83;2.50;;;;;;;15.16;78.14;99704.06;5037173;28;20287;-71
2023/08/02 03:06:53;;;;;;;4.83;2.67;;;;;;;15.14;78.56;99699.13;5038146;28;20210;-70
2023/08/02 03:09:19;;;;;;;5.90;2.20;;;;;;;15.14;78.13;99701.00;5039847;28;20252;-71
2023/08/02 03:11:46;;;;;;;5.80;2.23;;;;;;;15.13;78.19;99705.59;5038076;28;20211;-70
2023/08/02 03:14:13;;;;;;;4.77;2.57;;;;;;;15.15;78.08;99697.22;5041871;28;20223;-71
2023/08/02 03:16:42;;;;;;;5.13;2.50;;;;;;;15.16;78.74;99704.81;5038599;28;20240;-70
2023/08/02 03:19:09;;;;;;;3.10;2.73;;;;;;;15.18;78.03;99699.91;5039605;28;20225;-70
2023/08/02 03:21:37;;;;;;;5.13;1.97;;;;;;;15.22;78.51;99702.56;5041834;28;20236;-70
2023/08/02 03:24:03;;;;;;;3.43;2.47;;;;;;;15.25;78.80;99704.44;5037149;28;20212;-71
2023/08/02 03:26:30;;;;;;;3.53;2.40;;;;;;;15.28;78.68;99696.50;5039001;28;20205;-71
2023/08/02 03:28:56;;;;;;;5.23;2.43;;;;;;;15.31;78.42;99700.31;5038234;28;20230;-71
2023/08/02 03:31:23;;;;;;;3.60;2.30;;;;;;;15.34;78.10;99697.69;5036866;28;20741;-70
2023/08/02 03:33:49;;;;;;;5.30;2.70;;;;;;;15.37;78.63;99701.47;5036494;28;20253;-70
2023/08/02 03:36:15;;;;;;;2.97;2.03;;;;;;;15.41;78.44;99710.22;5037468;28;20572;-70
2023/08/02 03:38:43;;;;;;;2.97;1.87;;;;;;;15.45;78.13;99700.34;5038879;28;20302;-70
2023/08/02 03:41:10;;;;;;;2.87;2.20;;;;;;;15.50;78.07;99697.31;5036121;28;20208;-71
2023/08/02 03:43:36;;;;;;;2.30;1.70;;;;;;;15.53;78.01;99691.22;5038389;28;20214;-70
2023/08/02 03:46:02;;;;;;;3.43;2.40;;;;;;;15.58;78.22;99686.28;5033985;28;20192;-70
2023/08/02 03:48:31;;;;;;;2.23;1.90;;;;;;;15.63;77.71;99701.88;5034524;28;20567;-70
2023/08/02 03:50:57;;;;;;;4.03;1.90;;;;;;;15.68;78.18;99698.84;5037857;28;20319;-70
2023/08/02 03:53:24;;;;;;;2.87;1.93;;;;;;;15.73;77.99;99703.03;5037768;28;20693;-70
2023/08/02 03:55:51;;;;;;;2.57;2.00;;;;;;;15.77;77.69;99701.88;5037200;28;20219;-70
2023/08/02 03:58:18;;;;;;;2.33;1.87;;;;;;;15.83;77.62;99699.63;5038799;28;20705;-70
2023/08/02 04:00:44;;;;;;;2.97;2.03;;;;;;;15.88;77.74;99709.88;5034507;28;20212;-70
2023/08/02 04:03:11;;;;;;;2.00;1.70;;;;;;;15.94;77.67;99713.69;5039319;28;20213;-71
2023/08/02 04:05:38;;;;;;;2.77;1.80;;;;;;;15.98;77.04;99707.19;5035635;28;20207;-70
2023/08/02 04:08:05;;;;;;;3.57;2.00;;;;;;;16.01;77.33;99714.44;5033996;28;20215;-70
2023/08/02 04:10:35;;;;;;;5.70;1.90;;;;;;;16.06;77.02;99708.72;5034758;28;20239;-70
2023/08/02 04:13:03;;;;;;;2.63;1.67;;;;;;;16.12;76.73;99709.09;5036741;28;20209;-70
2023/08/02 04:15:31;;;;;;;7.73;1.70;;;;;;;16.15;77.12;99703.75;5034597;28;20220;-70
2023/08/02 04:17:57;;;;;;;1.80;1.70;;;;;;;16.22;76.69;99713.63;5034172;28;20683;-70
2023/08/02 04:20:23;;;;;;;2.23;1.70;;;;;;;16.27;76.46;99710.59;5034800;28;20225;-70
2023/08/02 04:22:50;;;;;;;2.50;1.67;;;;;;;16.31;76.47;99714.00;5016344;28;20618;-70
2023/08/02 04:25:16;;;;;;;2.13;1.73;;;;;;;16.33;76.07;99704.50;5015959;28;20261;-71
2023/08/02 04:27:42;;;;;;;2.27;1.60;;;;;;;16.37;76.10;99715.91;5036790;28;20214;-70
2023/08/02 04:30:12;;;;;;;3.37;2.10;;;;;;;16.42;75.83;99720.88;5036492;28;20231;-70
2023/08/02 04:32:38;;;;;;;2.03;1.70;;;;;;;16.47;75.93;99719.72;5033950;28;20209;-70
2023/08/02 04:35:05;;;;;;;3.97;2.03;;;;;;;16.51;76.04;99728.47;5034296;28;20206;-70
2023/08/02 04:37:31;;;;;;;2.60;1.63;;;;;;;16.54;75.68;99733.00;5032812;28;20233;-70
2023/08/02 04:39:58;;;;;;;2.00;1.43;;;;;;;16.58;75.86;99731.88;5034845;28;20235;-70
2023/08/02 04:42:26;;;;;;;3.07;1.50;;;;;;;16.61;75.19;99733.75;5036419;28;20211;-70
2023/08/02 04:44:52;;;;;;;3.50;1.63;;;;;;;16.64;75.33;99738.31;5039001;28;20228;-70
2023/08/02 04:47:20;;;;;;;3.33;1.53;;;;;;;16.68;75.08;99732.97;5037113;28;20555;-70
2023/08/02 04:49:46;;;;;;;3.37;1.77;;;;;;;16.72;75.07;99741.72;5036014;28;20291;-71
2023/08/02 04:52:12;;;;;;;3.30;1.40;;;;;;;16.76;75.12;99740.56;5040382;28;20207;-70
2023/08/02 04:54:39;;;;;;;3.40;1.70;;;;;;;16.81;75.08;99731.41;5038994;28;20213;-70
2023/08/02 04:57:05;;;;;;;2.47;1.40;;;;;;;16.81;75.03;99734.81;5036926;28;20223;-71
2023/08/02 04:59:32;;;;;;;2.13;1.40;;;;;;;16.85;75.04;99738.25;5041339;28;20222;-70
2023/08/02 05:01:58;;;;;;;4.90;1.87;;;;;;;16.90;74.92;99735.19;5036778;28;20208;-71
2023/08/02 05:04:26;;;;;;;1.70;1.50;;;;;;;16.93;74.96;99733.66;5036185;28;20195;-71
2023/08/02 05:06:52;;;;;;;2.93;1.87;;;;;;;16.97;74.54;99734.41;5036049;28;20573;-70
2023/08/02 05:09:18;;;;;;;3.53;1.83;;;;;;;17.01;74.61;99732.44;5037462;28;20218;-71
2023/08/02 05:11:45;;;;;;;4.27;1.83;;;;;;;17.05;74.61;99733.19;5037075;28;20806;-70
2023/08/02 05:14:12;;;;;;;3.00;1.70;;;;;;;17.10;74.65;99732.81;5035506;28;20206;-70
2023/08/02 05:16:38;;;;;;;3.83;1.87;;;;;;;17.15;74.68;99737.72;5032164;28;20582;-71
2023/08/02 05:19:04;;;;;;;3.33;1.80;;;;;;;17.19;74.11;99738.47;5017929;28;20227;-70
2023/08/02 05:21:33;;;;;;;3.43;1.47;;;;;;;17.24;74.35;99728.13;5034215;28;20242;-71
2023/08/02 05:23:59;;;;;;;3.87;1.60;;;;;;;17.29;74.24;99730.41;5038544;28;20199;-71
2023/08/02 05:26:25;;;;;;;1.97;1.73;;;;;;;17.35;74.16;99722.75;5039649;28;20202;-70
2023/08/02 05:28:52;;;;;;;2.47;1.60;;;;;;;17.41;74.14;99729.22;5040215;28;20230;-70
2023/08/02 05:31:18;;;;;;;2.87;2.07;;;;;;;17.48;74.09;99731.84;5041584;28;20195;-71
2023/08/02 05:33:45;;;;;;;2.93;1.60;;;;;;;17.52;74.14;99735.25;5038231;28;20567;-70
2023/08/02 05:36:12;;;;;;;1.97;1.37;;;;;;;17.58;73.67;99731.00;5039786;28;20321;-70
2023/08/02 05:38:40;;;;;;;4.63;1.57;;;;;;;17.64;73.95;99735.56;5040149;28;20306;-71
2023/08/02 05:41:07;;;;;;;2.23;1.40;;;;;;;17.68;74.04;99720.28;5037294;28;20510;-71
2023/08/02 05:43:33;;;;;;;2.00;1.47;;;;;;;17.75;73.67;99714.88;5039013;28;20265;-69
2023/08/02 05:45:59;;;;;;;1.87;1.50;;;;;;;17.79;73.12;99707.59;5039975;28;20701;-70
2023/08/02 05:48:26;;;;;;;2.63;1.30;;;;;;;17.87;73.28;99710.97;5036950;28;20222;-71
2023/08/02 05:50:53;;;;;;;3.00;1.50;;;;;;;17.91;73.53;99715.13;5041168;28;20661;-70
2023/08/02 05:53:19;;;;;;;2.30;1.30;;;;;;;17.96;72.71;99716.63;5042459;28;20199;-70
2023/08/02 05:55:47;;;;;;;2.93;1.47;;;;;;;18.00;72.37;99714.69;5039271;28;20725;-71
2023/08/02 05:58:13;;;;;;;1.60;1.40;;;;;;;18.07;72.26;99720.69;5040970;28;20218;-71
2023/08/02 06:00:39;;;;;;;2.03;1.40;;;;;;;18.17;72.34;99719.84;5039713;28;20199;-71
2023/08/02 06:03:06;;;;;;;5.50;1.70;;;;;;;18.23;71.82;99728.97;5036643;28;20207;-71
2023/08/02 06:05:32;;;;;;;3.37;1.40;;;;;;;18.31;71.06;99719.72;5039658;28;20694;-70
2023/08/02 06:07:58;;;;;;;3.60;1.43;;;;;;;18.38;70.76;99710.91;5038606;28;20211;-71
2023/08/02 06:10:25;;;;;;;3.40;1.70;;;;;;;18.49;71.29;99714.22;5039333;28;20242;-71
2023/08/02 06:12:52;;;;;;;3.43;1.30;;;;;;;18.59;70.40;99713.34;5041359;28;20217;-71
2023/08/02 06:15:19;;;;;;;3.53;1.33;;;;;;;18.67;70.41;99707.50;5041469;28;20704;-71
2023/08/02 06:17:45;;;;;;;2.63;1.57;;;;;;;18.78;70.09;99710.06;5042182;28;21674;-70
2023/08/02 06:20:12;;;;;;;2.87;1.30;;;;;;;18.87;68.87;99713.75;5038843;28;20223;-71
2023/08/02 06:22:38;;;;;;;1.63;1.23;;;;;;;18.96;69.93;99707.91;5037178;28;20681;-71
2023/08/02 06:25:05;;;;;;;4.03;1.40;;;;;;;19.06;68.10;99710.47;5038802;28;20203;-70
2023/08/02 06:27:32;;;;;;;1.13;1.00;;;;;;;19.19;68.35;99697.31;5039791;28;20399;-70
2023/08/02 06:29:59;;;;;;;2.50;1.37;;;;;;;19.33;68.50;99699.78;5036235;28;20226;-70
2023/08/02 06:32:26;;;;;;;3.07;1.57;;;;;;;19.47;68.46;99696.91;5037806;28;20203;-69
2023/08/02 06:34:52;;;;;;;5.10;1.27;;;;;;;19.56;67.64;99705.94;5035222;28;20210;-70
2023/08/02 06:37:18;;;;;;;1.27;1.13;;;;;;;19.62;67.39;99709.66;5039730;28;20218;-71
2023/08/02 06:39:45;;;;;;;2.20;1.20;;;;;;;19.66;66.07;99710.38;5037275;28;21333;-69
2023/08/02 06:42:11;;;;;;;2.30;1.23;;;;;;;19.69;65.79;99701.53;5037427;28;20211;-70
2023/08/02 06:44:37;;;;;;;3.00;1.30;;;;;;;19.70;66.67;99713.75;5039874;28;20553;-70
2023/08/02 06:47:05;;;;;;;1.67;1.20;;;;;;;19.77;66.37;99708.28;5038583;28;20203;-70
2023/08/02 06:49:34;;;;;;;2.10;1.30;;;;;;;19.84;67.73;99718.13;5040594;28;20276;-70
2023/08/02 06:52:00;;;;;;;3.07;1.20;;;;;;;19.87;64.88;99703.94;5038141;28;20290;-70
2023/08/02 06:54:27;;;;;;;2.53;1.20;;;;;;;19.90;65.08;99701.19;5040693;28;20300;-70
2023/08/02 06:56:54;;;;;;;3.67;1.40;;;;;;;19.96;63.79;99693.41;5042393;28;20219;-71
2023/08/02 06:59:20;;;;;;;3.17;1.30;;;;;;;20.06;65.31;99692.47;5038217;28;20223;-71
2023/08/02 07:01:47;;;;;;;3.20;1.50;;;;;;;20.16;65.88;99688.88;5038054;28;20222;-70
2023/08/02 07:04:15;;;;;;;1.63;1.20;;;;;;;20.28;66.23;99685.63;5039569;28;20234;-70
2023/08/02 07:06:41;;;;;;;3.63;1.33;;;;;;;20.41;65.72;99683.81;5039577;28;20211;-71
2023/08/02 07:09:07;;;;;;;1.87;1.20;;;;;;;20.50;63.34;99678.69;5040773;28;20747;-70
2023/08/02 07:11:33;;;;;;;4.20;1.40;;;;;;;20.63;63.61;99683.00;5038052;28;20218;-71
2023/08/02 07:14:00;;;;;;;3.90;1.23;;;;;;;20.73;62.71;99678.59;5039704;28;20202;-70
2023/08/02 07:16:26;;;;;;;3.83;1.50;;;;;;;20.76;62.09;99678.53;5039782;28;20211;-73
2023/08/02 07:18:53;;;;;;;2.70;1.20;;;;;;;20.80;62.60;99676.50;5040273;28;20230;-74
2023/08/02 07:21:20;;;;;;;2.67;1.37;;;;;;;20.85;60.95;99681.38;5039692;28;20250;-73
2023/08/02 07:23:47;;;;;;;2.23;1.20;;;;;;;20.95;61.17;99669.72;5038394;28;20302;-73
2023/08/02 07:26:13;;;;;;;1.97;1.23;;;;;;;21.07;61.78;99666.38;5038547;28;20200;-74
2023/08/02 07:28:39;;;;;;;4.57;1.40;;;;;;;21.14;61.31;99668.91;5039502;28;20601;-72
2023/08/02 07:31:07;;;;;;;1.73;1.20;;;;;;;21.26;60.83;99672.88;5040946;28;20207;-72
2023/08/02 07:33:33;;;;;;;1.83;1.10;;;;;;;21.21;59.37;99668.75;5039924;28;20218;-73
2023/08/02 07:36:00;;;;;;;2.90;1.30;;;;;;;21.32;61.44;99679.25;5039195;28;20214;-72
2023/08/02 07:38:27;;;;;;;1.80;0.93;;;;;;;21.40;60.84;99675.97;5041321;28;20203;-73
2023/08/02 07:40:54;;;;;;;3.07;1.17;;;;;;;21.44;60.28;99671.28;5038573;28;20704;-72
2023/08/02 07:43:20;;;;;;;2.33;1.37;;;;;;;21.52;60.01;99669.19;5039387;28;20211;-73
2023/08/02 07:45:46;;;;;;;2.97;1.40;;;;;;;21.54;63.14;99656.84;5039149;28;20219;-73
2023/08/02 07:48:13;;;;;;;2.47;1.20;;;;;;;21.57;60.70;99657.94;5041504;28;20214;-73
2023/08/02 07:50:39;;;;;;;2.73;1.50;;;;;;;21.52;60.49;99653.81;5039903;28;20207;-73
2023/08/02 07:53:06;;;;;;;3.20;1.30;;;;;;;21.55;57.94;99654.91;5037338;28;20676;-73
2023/08/02 07:55:33;;;;;;;3.67;1.30;;;;;;;21.51;59.58;99646.94;5038321;28;20203;-72
2023/08/02 07:58:00;;;;;;;3.53;1.50;;;;;;;21.53;59.01;99644.56;5040413;28;20226;-72
2023/08/02 08:00:26;;;;;;;3.00;1.20;;;;;;;21.64;58.12;99652.38;5039781;28;20227;-73
2023/08/02 08:02:52;;;;;;;1.97;1.20;;;;;;;21.68;58.49;99642.34;5041959;28;20195;-72
2023/08/02 08:05:18;;;;;;;3.33;1.50;;;;;;;21.74;57.98;99643.34;5039156;28;20207;-72
2023/08/02 08:07:45;;;;;;;2.40;1.10;;;;;;;21.78;56.51;99644.75;5038414;28;20905;-72
2023/08/02 08:10:11;;;;;;;2.30;1.00;;;;;;;21.75;59.80;99634.09;5040663;28;20233;-73
2023/08/02 08:12:39;;;;;;;1.20;1.00;;;;;;;21.80;58.23;99641.63;5041516;28;20199;-73
2023/08/02 08:15:07;;;;;;;1.37;0.87;;;;;;;21.76;56.54;99638.28;5045296;28;20553;-72
2023/08/02 08:17:33;;;;;;;2.30;1.00;;;;;;;21.84;58.86;99634.97;5042001;28;20710;-70
2023/08/02 08:20:00;;;;;;;2.00;1.00;;;;;;;21.92;56.98;99639.00;5043518;28;20230;-70
2023/08/02 08:22:28;;;;;;;2.30;1.15;;;;;;;22.06;58.11;99645.94;5040912;28;20203;-70
2023/08/02 08:24:55;;;;;;;1.30;1.17;;;;;;;22.16;56.71;99652.97;5025971;28;20298;-70
2023/08/02 08:27:21;;;;;;;2.37;1.13;;;;;;;22.27;57.78;99651.53;5041213;28;20200;-70
2023/08/02 08:29:49;;;;;;;1.90;1.02;;;;;;;22.38;54.81;99660.06;5040597;28;20598;-70
2023/08/02 08:32:16;;;;;;;1.58;1.10;;;;;;;22.45;55.65;99664.53;5040338;28;20207;-71
2023/08/02 08:34:43;;;;;;;1.30;1.00;;;;;;;22.54;54.80;99665.41;5043035;28;20754;-71
2023/08/02 08:37:09;;;;;;;2.28;0.95;;;;;;;22.66;54.44;99647.78;5042536;28;20238;-71
2023/08/02 08:39:37;;;;;;;1.17;1.08;;;;;;;22.79;56.44;99649.28;5041815;28;20227;-70
2023/08/02 08:42:07;;;;;;;1.83;1.20;;;;;;;22.89;53.65;99648.22;5039690;28;20253;-70
2023/08/02 08:44:36;;;;;;;1.80;1.00;;;;;;;22.93;54.28;99646.16;5042198;28;20203;-71
2023/08/02 08:47:06;;;;;;;1.58;1.20;;;;;;;22.96;53.87;99644.56;5042658;28;20191;-71
2023/08/02 08:49:32;;;;;;;1.38;0.82;;;;;;;23.01;54.39;99634.00;5037972;28;20246;-70
2023/08/02 08:52:04;;;;;;;1.17;1.08;;;;;;;23.03;54.15;99620.13;5043211;28;22793;-71
2023/08/02 08:54:32;;;;;;;1.48;0.82;;;;;;;22.93;52.72;99627.31;5041900;28;20210;-70
2023/08/02 08:56:59;;;;;;;1.95;0.95;;;;;;;22.92;53.86;99615.03;5027794;28;20215;-70
2023/08/02 08:59:26;;;;;;;1.30;1.10;;;;;;;22.83;55.32;99617.66;5041084;28;20611;-70
2023/08/02 09:01:53;;;;;;;1.85;1.10;;;;;;;22.76;54.82;99617.84;5039326;28;20196;-70
2023/08/02 09:04:21;;;;;;;1.17;1.02;;;;;;;22.75;56.95;99610.19;5039248;28;20692;-71
2023/08/02 09:06:47;;;;;;;1.50;0.98;;;;;;;22.72;56.41;99605.69;5041570;28;20203;-70
2023/08/02 09:09:15;;;;;;;1.52;0.90;;;;;;;22.72;55.59;99611.06;5043455;28;20234;-70
2023/08/02 09:11:42;;;;;;;1.83;0.80;;;;;;;22.66;56.75;99612.78;5041017;28;20214;-70
2023/08/02 09:14:11;;;;;;;2.38;1.30;;;;;;;22.63;55.49;99610.94;5038338;28;20667;-70
2023/08/02 09:16:39;;;;;;;2.38;1.10;;;;;;;22.64;54.58;99612.44;5041539;28;20203;-70
2023/08/02 09:19:23;;;;;;;3.22;1.40;;;;;;;22.66;55.14;99602.03;5040207;28;20238;-70
2023/08/02 09:22:05;;;;;;;2.15;1.20;;;;;;;22.72;57.32;99603.72;5041846;28;20684;-70
2023/08/02 09:24:33;;;;;;;1.77;1.27;;;;;;;22.82;57.31;99596.53;5037088;28;20234;-70
2023/08/02 09:26:59;;;;;;;2.70;1.20;;;;;;;22.87;55.99;99590.63;5038687;28;20764;-70
2023/08/02 09:29:26;;;;;;;3.45;1.40;;;;;;;22.95;55.00;99589.97;5037536;28;20219;-71
2023/08/02 09:31:53;;;;;;;1.40;1.10;;;;;;;23.00;54.61;99586.72;5039938;28;20582;-70
2023/08/02 09:34:19;;;;;;;3.05;0.98;;;;;;;23.06;54.92;99586.91;5040618;28;20726;-71
2023/08/02 09:36:47;;;;;;;2.25;1.48;;;;;;;23.21;55.04;99589.97;5045413;28;20269;-71
2023/08/02 09:39:16;;;;;;;2.17;1.30;;;;;;;23.33;54.01;99587.25;5041201;28;20222;-70
2023/08/02 09:41:43;;;;;;;2.03;1.20;;;;;;;23.42;55.30;99583.88;5041123;28;20764;-70
2023/08/02 09:44:09;;;;;;;1.67;1.13;;;;;;;23.44;52.71;99574.91;5041791;28;20756;-70
2023/08/02 09:46:37;;;;;;;2.55;1.40;;;;;;;23.54;53.18;99573.06;5038855;28;20586;-70
2023/08/02 09:49:17;;;;;;;3.22;1.58;;;;;;;23.63;53.39;99569.69;5040915;28;20332;-70
2023/08/02 09:51:45;;;;;;;2.30;1.40;;;;;;;23.70;51.49;99568.25;5039226;28;20214;-71
2023/08/02 09:54:14;;;;;;;1.30;1.05;;;;;;;23.75;51.47;99565.00;5039623;28;20855;-71
2023/08/02 09:56:42;;;;;;;2.58;1.40;;;;;;;23.75;51.58;99558.88;5042602;28;20705;-71
2023/08/02 09:59:09;;;;;;;1.50;1.20;;;;;;;23.78;53.91;99560.66;5033978;28;20246;-70
2023/08/02 10:01:37;;;;;;;2.75;1.10;;;;;;;23.91;53.96;99557.94;5041174;28;20208;-70
2023/08/02 10:04:05;;;;;;;2.45;1.38;;;;;;;24.02;52.49;99558.31;5040654;28;20210;-71
2023/08/02 10:06:35;;;;;;;2.60;1.20;;;;;;;24.12;51.28;99549.09;5039015;28;20208;-70
2023/08/02 10:09:05;;;;;;;2.20;1.10;;;;;;;24.24;51.51;99549.00;5035712;28;20254;-70
2023/08/02 10:11:35;;;;;;;2.83;1.30;;;;;;;24.45;49.80;99539.38;5039844;28;20218;-71
2023/08/02 10:14:02;;;;;;;1.30;1.20;;;;;;;24.49;50.41;99546.16;5040742;28;20215;-70
2023/08/02 10:16:30;;;;;;;1.30;0.98;;;;;;;24.46;49.82;99543.59;5038305;28;20217;-70
2023/08/02 10:18:57;;;;;;;1.42;1.05;;;;;;;24.55;51.97;99549.75;5041253;28;20219;-69
2023/08/02 10:21:25;;;;;;;2.80;1.30;;;;;;;24.59;51.47;99544.25;5038226;28;20287;-70
2023/08/02 10:23:52;;;;;;;1.98;1.20;;;;;;;24.58;49.12;99548.13;5039121;28;20211;-70
2023/08/02 10:26:19;;;;;;;2.80;1.38;;;;;;;24.65;50.83;99529.75;5038564;28;20199;-70
2023/08/02 10:28:47;;;;;;;4.50;1.48;;;;;;;24.77;51.05;99530.84;5038498;28;20301;-71
2023/08/02 10:31:14;;;;;;;2.92;1.50;;;;;;;24.93;52.11;99527.88;5035817;28;20224;-70
2023/08/02 10:33:40;;;;;;;1.20;1.10;;;;;;;25.02;48.18;99520.53;5040333;28;20389;-70
2023/08/02 10:36:08;;;;;;;1.55;1.35;;;;;;;25.03;47.39;99521.28;5038777;28;20223;-70
2023/08/02 10:38:48;;;;;;;2.15;1.20;;;;;;;25.13;48.77;99507.34;5038353;28;20234;-70
2023/08/02 10:41:16;;;;;;;1.60;1.20;;;;;;;25.24;48.55;99515.78;5039821;28;20285;-70
2023/08/02 10:44:12;;;;;;;2.00;1.17;;;;;;;25.21;48.22;99505.84;5038339;28;20211;-70
2023/08/02 10:46:38;;;;;;;2.50;1.13;;;;;;;25.24;47.28;99509.63;5038860;28;20615;-70
2023/08/02 10:49:37;;;;;;;2.88;1.45;;;;;;;25.24;46.23;99499.56;5038902;28;20226;-70
2023/08/02 10:52:26;;;;;;;1.35;1.17;;;;;;;25.26;44.84;99489.06;5040141;28;20631;-70
2023/08/02 10:55:13;;;;;;;1.50;1.10;;;;;;;25.25;47.58;99501.09;5038460;28;20211;-70
2023/08/02 10:57:41;;;;;;;3.58;1.30;;;;;;;25.17;46.97;99489.03;5041040;28;20227;-71
2023/08/02 11:00:18;;;;;;;3.30;1.40;;;;;;;25.15;47.52;99461.72;5038497;28;20235;-70
2023/08/02 11:02:49;;;;;;;1.98;1.10;;;;;;;25.25;46.87;99482.19;5040631;28;20700;-70
2023/08/02 11:05:18;;;;;;;1.55;1.27;;;;;;;25.35;44.86;99477.50;5036501;28;20222;-71
2023/08/02 11:07:58;;;;;;;2.03;1.20;;;;;;;25.47;46.20;99477.34;5038662;28;20245;-70
2023/08/02 11:10:25;;;;;;;2.28;1.20;;;;;;;25.50;45.77;99475.72;5037258;28;20223;-70
2023/08/02 11:12:52;;;;;;;2.13;1.10;;;;;;;25.55;44.95;99475.88;5040487;28;20238;-71
2023/08/02 11:15:20;;;;;;;3.78;1.27;;;;;;;25.58;45.01;99480.34;5038165;28;20248;-70
2023/08/02 11:17:48;;;;;;;1.95;1.30;;;;;;;25.47;44.34;99458.44;5035414;28;20219;-69
2023/08/02 11:20:15;;;;;;;1.40;1.02;;;;;;;25.39;43.52;99457.22;5035776;28;20215;-70
2023/08/02 11:22:42;;;;;;;2.08;1.30;;;;;;;25.43;43.69;99454.41;5040029;28;20219;-71
2023/08/02 11:25:09;;;;;;;6.82;1.60;;;;;;;25.41;47.65;99459.50;5039039;28;20787;-70
2023/08/02 11:27:36;;;;;;;1.30;1.10;;;;;;;25.41;45.60;99454.84;5041194;28;20214;-70
2023/08/02 11:30:06;;;;;;;1.55;1.15;;;;;;;25.33;45.05;99459.03;5039012;28;20322;-70
2023/08/02 11:32:42;;;;;;;2.65;1.30;;;;;;;25.21;45.45;99459.16;5039181;28;20209;-70
2023/08/02 11:35:08;;;;;;;3.15;1.35;;;;;;;25.19;45.55;99453.47;5041054;28;20226;-71