Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:24;;;;;;;5.57;3.90;;;4.90;95.40;;;;;;5069322;28;20421;-72
2020/12/14 00:04:52;;;;;;;4.50;3.72;;;4.80;95.60;;;;;;5090358;28;20402;-74
2020/12/14 00:07:19;;;;;;;5.97;3.83;;;4.80;95.80;;;;;;5086104;28;20413;-73
2020/12/14 00:09:46;;;;;;;5.63;3.63;;;4.90;95.50;;;;;;5054615;28;20631;-73
2020/12/14 00:12:13;;;;;;;7.18;4.38;;;4.80;95.40;;;;;;5083370;28;20462;-73
2020/12/14 00:14:42;;;;;;;5.57;3.80;;;4.70;95.80;;;;;;5068666;28;21114;-72
2020/12/14 00:17:10;;;;;;;5.93;3.80;;;4.60;96.20;;;;;;5090538;28;20475;-73
2020/12/14 00:19:37;;;;;;;7.97;4.47;;;4.70;96.10;;;;;;5069160;28;20421;-72
2020/12/14 00:22:03;;;;;;;6.90;3.85;;;4.60;96.20;;;;;;5090131;28;20433;-73
2020/12/14 00:24:30;;;;;;;5.10;3.90;;;4.70;96.00;;;;;;5081995;28;20496;-73
2020/12/14 00:26:58;;;;;;;4.63;3.70;;;4.60;96.30;;;;;;5110603;28;20420;-73
2020/12/14 00:29:27;;;;;;;4.47;3.70;;;4.60;96.30;;;;;;5097062;28;20463;-74
2020/12/14 00:31:56;;;;;;;4.65;3.90;;;4.60;96.40;;;;;;5090846;28;20413;-73
2020/12/14 00:34:24;;;;;;;5.68;4.07;;;4.60;96.30;;;;;;5080479;28;20415;-74
2020/12/14 00:37:07;;;;;;;7.45;4.32;;;4.50;96.60;;;;;;5069866;28;20428;-73
2020/12/14 00:39:34;;;;;;;5.20;3.90;;;4.50;96.80;;;;;;5069012;28;20425;-73
2020/12/14 00:42:03;;;;;;;6.03;4.70;;;4.40;96.90;;;;;;5093701;28;20453;-74
2020/12/14 00:44:29;;;;;;;24.60;13.82;;;4.40;97.00;;;;;;5088111;28;20971;-73
2020/12/14 00:46:56;;;;;;;46.03;19.30;;;4.40;97.00;;;;;;5055949;28;20465;-73
2020/12/14 00:49:26;;;;;;;53.42;22.98;;;4.40;97.00;;;;;;5073462;28;20422;-73
2020/12/14 00:51:52;;;;;;;19.85;10.10;;;4.50;97.00;;;;;;5074429;28;20458;-73
2020/12/14 00:54:18;;;;;;;10.55;5.93;;;4.40;97.00;;;;;;5094316;28;20455;-73
2020/12/14 00:56:45;;;;;;;6.27;4.60;;;4.40;97.00;;;;;;5072694;28;20413;-73
2020/12/14 00:59:13;;;;;;;5.53;4.40;;;4.50;97.00;;;;;;5093666;28;20417;-73
2020/12/14 01:01:40;;;;;;;6.85;4.50;;;4.50;97.10;;;;;;5089457;28;20475;-74
2020/12/14 01:04:06;;;;;;;4.78;4.28;;;4.40;97.10;;;;;;5075465;28;20490;-73
2020/12/14 01:06:35;;;;;;;7.97;4.53;;;4.50;97.10;;;;;;5072330;28;20438;-73
2020/12/14 01:09:02;;;;;;;5.43;4.10;;;4.40;97.20;;;;;;5075701;28;20437;-73
2020/12/14 01:11:28;;;;;;;5.85;4.30;;;4.40;97.10;;;;;;5072781;28;20413;-73
2020/12/14 01:13:55;;;;;;;6.28;4.50;;;4.40;97.20;;;;;;5075686;28;20459;-73
2020/12/14 01:16:24;;;;;;;5.50;4.53;;;4.40;97.20;;;;;;5089487;28;20406;-73
2020/12/14 01:18:50;;;;;;;6.22;4.93;;;4.40;97.10;;;;;;5075597;28;20790;-73
2020/12/14 01:21:23;;;;;;;6.20;4.57;;;4.50;96.90;;;;;;5080491;28;21310;-74
2020/12/14 01:23:50;;;;;;;9.07;4.73;;;4.50;96.50;;;;;;5055559;28;20403;-73
2020/12/14 01:26:18;;;;;;;6.75;4.30;;;4.50;96.40;;;;;;5055460;28;20751;-73
2020/12/14 01:28:46;;;;;;;4.97;4.38;;;4.50;96.40;;;;;;5087830;28;20455;-74
2020/12/14 01:31:15;;;;;;;6.10;4.70;;;4.40;96.40;;;;;;5092904;28;20573;-73
2020/12/14 01:33:44;;;;;;;5.60;4.50;;;4.30;96.50;;;;;;5068001;28;20423;-74
2020/12/14 01:36:10;;;;;;;4.60;4.10;;;4.40;96.60;;;;;;5071562;28;20824;-74
2020/12/14 01:38:37;;;;;;;4.88;3.65;;;4.50;96.20;;;;;;5071736;28;20935;-73
2020/12/14 01:41:03;;;;;;;4.75;3.58;;;4.60;95.70;;;;;;5075276;28;20478;-73
2020/12/14 01:43:30;;;;;;;5.20;3.70;;;4.60;95.20;;;;;;5071571;28;20723;-73
2020/12/14 01:45:56;;;;;;;6.22;4.20;;;4.50;95.30;;;;;;5092645;28;20449;-73
2020/12/14 01:48:25;;;;;;;5.18;4.10;;;4.40;95.90;;;;;;5071689;28;20402;-73
2020/12/14 01:50:53;;;;;;;6.18;3.72;;;4.50;95.50;;;;;;5075082;28;20398;-73
2020/12/14 01:53:21;;;;;;;5.03;3.65;;;4.50;95.20;;;;;;5087829;28;20496;-74
2020/12/14 01:55:53;;;;;;;4.63;3.65;;;4.60;95.10;;;;;;5074942;28;20413;-73
2020/12/14 01:58:23;;;;;;;5.13;4.20;;;4.40;95.00;;;;;;5073618;28;20448;-73
2020/12/14 02:00:50;;;;;;;5.60;4.43;;;4.10;95.60;;;;;;5062797;28;20467;-73
2020/12/14 02:03:17;;;;;;;7.83;4.80;;;4.00;96.00;;;;;;5068241;28;20776;-73
2020/12/14 02:05:44;;;;;;;5.15;4.35;;;3.90;96.30;;;;;;5070746;28;20402;-73
2020/12/14 02:08:13;;;;;;;6.10;4.87;;;3.80;96.30;;;;;;5074629;28;20466;-73
2020/12/14 02:10:39;;;;;;;6.85;5.45;;;3.80;96.40;;;;;;5088649;28;20471;-73
2020/12/14 02:13:06;;;;;;;6.70;5.30;;;3.70;96.60;;;;;;5092117;28;20904;-73
2020/12/14 02:15:37;;;;;;;7.53;5.50;;;3.60;96.70;;;;;;5088469;28;20405;-73
2020/12/14 02:18:06;;;;;;;6.63;5.30;;;3.50;96.80;;;;;;5074121;28;20830;-73
2020/12/14 02:20:32;;;;;;;9.88;6.65;;;3.40;96.80;;;;;;5070870;28;20409;-73
2020/12/14 02:22:59;;;;;;;8.65;6.22;;;3.30;97.00;;;;;;5074322;28;20434;-73
2020/12/14 02:25:28;;;;;;;7.83;6.17;;;3.30;97.10;;;;;;5070940;28;20406;-72
2020/12/14 02:27:54;;;;;;;7.78;6.03;;;3.20;97.00;;;;;;5074177;28;20447;-73
2020/12/14 02:30:21;;;;;;;7.57;6.03;;;3.10;97.00;;;;;;5070766;28;20410;-74
2020/12/14 02:32:47;;;;;;;6.82;5.80;;;3.10;97.10;;;;;;5074019;28;20459;-73
2020/12/14 02:35:14;;;;;;;10.27;7.03;;;3.00;97.30;;;;;;5074179;28;20475;-73
2020/12/14 02:37:42;;;;;;;8.68;6.03;;;3.00;97.40;;;;;;5088636;28;20406;-73
2020/12/14 02:40:09;;;;;;;8.48;5.97;;;3.00;97.30;;;;;;5091362;28;20459;-74
2020/12/14 02:42:39;;;;;;;7.90;6.30;;;2.90;97.20;;;;;;5070907;28;20514;-73
2020/12/14 02:45:08;;;;;;;10.25;6.40;;;2.80;97.30;;;;;;5074256;28;20398;-73
2020/12/14 02:47:36;;;;;;;9.52;7.63;;;2.70;97.40;;;;;;5075847;28;20464;-73
2020/12/14 02:50:04;;;;;;;16.73;11.40;;;2.70;97.40;;;;;;5071249;28;20477;-73
2020/12/14 02:52:30;;;;;;;10.82;8.40;;;2.60;97.40;;;;;;5070629;28;20410;-73
2020/12/14 02:54:57;;;;;;;10.10;8.23;;;2.60;97.70;;;;;;5073907;28;20475;-73
2020/12/14 02:57:23;;;;;;;10.85;8.30;;;2.50;97.70;;;;;;5088080;28;20491;-73
2020/12/14 02:59:50;;;;;;;11.60;8.60;;;2.40;97.50;;;;;;5091162;28;20904;-73
2020/12/14 03:02:19;;;;;;;13.10;9.52;;;2.40;97.40;;;;;;5070458;28;20495;-73
2020/12/14 03:04:46;;;;;;;13.05;8.63;;;2.30;97.20;;;;;;5090635;28;20417;-73
2020/12/14 03:07:17;;;;;;;12.85;9.00;;;2.30;97.20;;;;;;5090245;28;20490;-73
2020/12/14 03:09:43;;;;;;;12.87;9.20;;;2.20;97.30;;;;;;5072485;28;20491;-73
2020/12/14 03:12:10;;;;;;;14.00;9.55;;;2.10;97.40;;;;;;5091134;28;20410;-73
2020/12/14 03:14:37;;;;;;;10.30;8.10;;;2.10;97.40;;;;;;5087645;28;20398;-73
2020/12/14 03:17:03;;;;;;;9.98;7.40;;;2.10;97.60;;;;;;5090971;28;20467;-73
2020/12/14 03:19:34;;;;;;;9.48;7.35;;;2.00;97.50;;;;;;5087335;28;20583;-73
2020/12/14 03:22:01;;;;;;;9.40;7.07;;;2.00;97.50;;;;;;5056853;28;20810;-73
2020/12/14 03:24:27;;;;;;;10.60;7.63;;;2.00;97.50;;;;;;5068601;28;20476;-73
2020/12/14 03:26:53;;;;;;;12.23;9.07;;;1.90;97.70;;;;;;5069807;28;20453;-73
2020/12/14 03:29:22;;;;;;;13.23;8.30;;;1.90;97.70;;;;;;5075034;28;20463;-72
2020/12/14 03:31:48;;;;;;;26.27;8.37;;;2.00;97.80;;;;;;5072892;28;20489;-72
2020/12/14 03:34:15;;;;;;;30.80;9.30;;;2.00;97.80;;;;;;5087250;28;20447;-73
2020/12/14 03:36:42;;;;;;;35.35;10.35;;;2.00;97.80;;;;;;5073098;28;20410;-74
2020/12/14 03:39:08;;;;;;;62.25;10.18;;;2.00;97.90;;;;;;5069634;28;20471;-74
2020/12/14 03:41:37;;;;;;;45.15;10.48;;;2.00;98.00;;;;;;5090638;28;20457;-73
2020/12/14 03:44:03;;;;;;;14.68;9.13;;;2.00;98.10;;;;;;5072794;28;20496;-73
2020/12/14 03:46:35;;;;;;;33.40;9.15;;;1.90;98.10;;;;;;5069504;28;20438;-73
2020/12/14 03:49:02;;;;;;;13.43;8.40;;;1.90;98.10;;;;;;5090512;28;20724;-73
2020/12/14 03:51:30;;;;;;;13.50;8.95;;;2.00;98.10;;;;;;5086860;28;20463;-72
2020/12/14 03:53:56;;;;;;;84.93;11.30;;;2.00;98.10;;;;;;5072703;28;20463;-73
2020/12/14 03:56:25;;;;;;;28.47;9.90;;;2.00;98.30;;;;;;5069385;28;20479;-73
2020/12/14 03:58:53;;;;;;;26.15;10.57;;;2.00;97.90;;;;;;5072887;28;20442;-73
2020/12/14 04:01:25;;;;;;;48.97;11.25;;;1.90;97.90;;;;;;5069175;28;20494;-73
2020/12/14 04:03:52;;;;;;;18.17;10.02;;;1.90;98.00;;;;;;5072297;28;20877;-73
2020/12/14 04:06:26;;;;;;;20.85;10.63;;;1.90;98.20;;;;;;5069146;28;20405;-73
2020/12/14 04:08:54;;;;;;;16.92;10.43;;;1.90;98.20;;;;;;5072988;28;20443;-73
2020/12/14 04:11:21;;;;;;;22.40;10.53;;;1.90;98.30;;;;;;5066172;28;20516;-73
2020/12/14 04:13:47;;;;;;;22.83;10.07;;;1.90;98.30;;;;;;5070352;28;20481;-73
2020/12/14 04:16:14;;;;;;;36.08;8.93;;;1.90;98.30;;;;;;5069813;28;20786;-73
2020/12/14 04:18:41;;;;;;;91.50;10.93;;;1.90;98.20;;;;;;5094960;28;20413;-72
2020/12/14 04:21:08;;;;;;;78.05;11.02;;;1.90;98.20;;;;;;5085145;28;20419;-73
2020/12/14 04:23:36;;;;;;;25.02;10.80;;;1.90;98.20;;;;;;5089534;28;20766;-73
2020/12/14 04:26:05;;;;;;;19.93;9.70;;;1.80;98.30;;;;;;5093970;28;20830;-73
2020/12/14 04:28:31;;;;;;;14.02;8.02;;;1.90;98.40;;;;;;5073336;28;20410;-72
2020/12/14 04:31:00;;;;;;;12.32;8.27;;;1.90;98.30;;;;;;5094128;28;20410;-73
2020/12/14 04:33:27;;;;;;;14.45;7.70;;;1.90;98.20;;;;;;5090722;28;20448;-74
2020/12/14 04:35:57;;;;;;;17.65;7.53;;;1.90;98.10;;;;;;5094302;28;20398;-73
2020/12/14 04:38:23;;;;;;;151.45;10.52;;;1.90;98.20;;;;;;5072511;28;20463;-73
2020/12/14 04:40:51;;;;;;;52.53;10.65;;;2.00;98.10;;;;;;5076076;28;20467;-73
2020/12/14 04:43:20;;;;;;;93.00;11.65;;;1.90;97.80;;;;;;5090235;28;20888;-73
2020/12/14 04:45:49;;;;;;;110.30;11.85;;;1.80;98.00;;;;;;5093563;28;20762;-73
2020/12/14 04:48:17;;;;;;;23.63;11.70;;;1.80;98.20;;;;;;5090747;28;20418;-74
2020/12/14 04:50:44;;;;;;;30.23;12.38;;;1.80;98.20;;;;;;5076292;28;20410;-73
2020/12/14 04:53:10;;;;;;;23.48;12.32;;;1.80;98.40;;;;;;5093707;28;20413;-73
2020/12/14 04:55:37;;;;;;;26.90;10.90;;;1.90;98.50;;;;;;5090782;28;20403;-73
2020/12/14 04:58:05;;;;;;;22.33;10.45;;;1.90;98.50;;;;;;5093868;28;20434;-72
2020/12/14 05:00:33;;;;;;;52.15;10.25;;;1.90;98.50;;;;;;5072689;28;20459;-73
2020/12/14 05:03:01;;;;;;;28.40;10.02;;;1.90;98.50;;;;;;5093220;28;20461;-73
2020/12/14 05:05:29;;;;;;;19.05;10.20;;;1.90;98.40;;;;;;5090313;28;20413;-73
2020/12/14 05:07:56;;;;;;;19.23;10.02;;;1.90;98.40;;;;;;5075615;28;20498;-73
2020/12/14 05:10:27;;;;;;;44.20;10.40;;;1.90;98.40;;;;;;5079657;28;20466;-73
2020/12/14 05:12:53;;;;;;;48.30;13.02;;;1.90;98.40;;;;;;5072904;28;20418;-73
2020/12/14 05:15:31;;;;;;;48.17;13.43;;;1.90;98.30;;;;;;5060262;28;20463;-73
2020/12/14 05:18:16;;;;;;;50.20;14.48;;;1.90;98.40;;;;;;5086999;28;20427;-73
2020/12/14 05:20:55;;;;;;;54.28;13.75;;;1.90;98.40;;;;;;5076528;28;20402;-73
2020/12/14 05:23:21;;;;;;;19.98;12.55;;;1.90;98.40;;;;;;5093137;28;20723;-73
2020/12/14 05:25:48;;;;;;;38.90;12.95;;;1.90;98.40;;;;;;5071954;28;20498;-73
2020/12/14 05:28:19;;;;;;;24.43;13.90;;;1.90;98.50;;;;;;5075205;28;20398;-73
2020/12/14 05:30:48;;;;;;;29.48;16.08;;;1.90;98.40;;;;;;5069481;28;20404;-73
2020/12/14 05:33:32;;;;;;;68.43;16.23;;;1.90;98.50;;;;;;5071699;28;20415;-73
2020/12/14 05:35:58;;;;;;;28.65;15.68;;;2.00;98.80;;;;;;5072309;28;20435;-73
2020/12/14 05:38:32;;;;;;;33.33;17.98;;;2.00;98.50;;;;;;5074192;28;20421;-73
2020/12/14 05:41:00;;;;;;;34.75;17.73;;;2.00;98.50;;;;;;5072461;28;20735;-74
2020/12/14 05:43:30;;;;;;;32.95;17.05;;;2.00;98.60;;;;;;5072173;28;20470;-73
2020/12/14 05:46:19;;;;;;;51.85;15.73;;;2.00;98.60;;;;;;5055623;28;20498;-73
2020/12/14 05:48:45;;;;;;;34.50;15.43;;;2.00;98.50;;;;;;5072405;28;20494;-73
2020/12/14 05:51:13;;;;;;;32.25;15.57;;;2.00;98.40;;;;;;5072656;28;20413;-72
2020/12/14 05:53:49;;;;;;;35.13;15.95;;;2.00;98.50;;;;;;5095552;28;20418;-73
2020/12/14 05:56:17;;;;;;;34.38;16.23;;;2.10;98.50;;;;;;5092268;28;20410;-73
2020/12/14 05:58:51;;;;;;;79.13;15.67;;;2.00;98.50;;;;;;5069308;28;20398;-73
2020/12/14 06:01:23;;;;;;;86.80;16.97;;;2.10;98.60;;;;;;5054653;28;20891;-73
2020/12/14 06:03:57;;;;;;;37.92;17.38;;;2.00;98.50;;;;;;5066282;28;20401;-73
2020/12/14 06:06:30;;;;;;;43.45;18.27;;;2.00;98.50;;;;;;5074523;28;20839;-74
2020/12/14 06:09:03;;;;;;;52.03;16.70;;;2.00;98.60;;;;;;5088666;28;20437;-73
2020/12/14 06:11:33;;;;;;;31.83;15.00;;;2.10;98.70;;;;;;5092163;28;20418;-73
2020/12/14 06:14:03;;;;;;;44.35;16.48;;;2.10;98.60;;;;;;5071206;28;20410;-73
2020/12/14 06:16:31;;;;;;;49.90;14.50;;;2.10;98.70;;;;;;5074400;28;20893;-73
2020/12/14 06:18:58;;;;;;;142.80;12.75;;;2.10;98.70;;;;;;5071369;28;20497;-73
2020/12/14 06:21:39;;;;;;;136.60;12.52;;;2.10;98.70;;;;;;5081082;28;20907;-73
2020/12/14 06:24:16;;;;;;;89.45;12.85;;;2.10;98.50;;;;;;5074079;28;20471;-72
2020/12/14 06:26:44;;;;;;;49.33;12.10;;;2.00;98.50;;;;;;5092167;28;20414;-73
2020/12/14 06:29:37;;;;;;;54.20;12.65;;;2.10;98.60;;;;;;5087953;28;20845;-73
2020/12/14 06:32:23;;;;;;;26.53;13.73;;;2.00;98.70;;;;;;5073954;28;20467;-73
2020/12/14 06:34:50;;;;;;;76.60;12.52;;;2.10;98.80;;;;;;5087975;28;20452;-73
2020/12/14 06:37:21;;;;;;;71.43;12.82;;;2.10;98.80;;;;;;5073511;28;20754;-74
2020/12/14 06:39:57;;;;;;;63.13;12.75;;;2.10;98.80;;;;;;5088172;28;20418;-72
2020/12/14 06:42:24;;;;;;;126.73;13.60;;;2.10;98.70;;;;;;5073823;28;21163;-73
2020/12/14 06:44:56;;;;;;;42.33;14.15;;;2.00;98.70;;;;;;5087802;28;20418;-73
2020/12/14 06:47:22;;;;;;;83.60;14.27;;;2.00;98.70;;;;;;5091449;28;20907;-73
2020/12/14 06:49:49;;;;;;;90.05;14.98;;;2.00;98.80;;;;;;5071865;28;20401;-73
2020/12/14 06:52:35;;;;;;;47.03;14.25;;;2.00;98.80;;;;;;5072606;28;20417;-73
2020/12/14 06:55:01;;;;;;;84.50;13.75;;;2.00;98.80;;;;;;5090792;28;20417;-74
2020/12/14 06:57:38;;;;;;;109.35;13.90;;;2.00;98.80;;;;;;5068906;28;20886;-73
2020/12/14 07:00:08;;;;;;;169.20;13.90;;;2.00;98.80;;;;;;5083621;28;20414;-73
2020/12/14 07:02:39;;;;;;;63.15;11.93;;;2.10;99.10;;;;;;5069236;28;20421;-73
2020/12/14 07:05:33;;;;;;;100.53;12.88;;;2.10;98.80;;;;;;5062727;28;20430;-73
2020/12/14 07:07:59;;;;;;;45.35;13.50;;;2.00;98.80;;;;;;5069425;28;20869;-73
2020/12/14 07:10:30;;;;;;;77.65;13.38;;;2.00;98.90;;;;;;5090993;28;20866;-73
2020/12/14 07:12:58;;;;;;;46.22;12.75;;;2.00;98.90;;;;;;5069885;28;20724;-74
2020/12/14 07:15:38;;;;;;;23.65;14.38;;;2.00;98.90;;;;;;5091044;28;20484;-73
2020/12/14 07:18:09;;;;;;;57.47;14.23;;;2.00;98.90;;;;;;5069985;28;20409;-72
2020/12/14 07:21:03;;;;;;;33.00;18.15;;;2.00;99.00;;;;;;5069153;28;20412;-73
2020/12/14 07:23:35;;;;;;;80.97;8.93;;;2.10;98.90;;;;;;5065222;28;20480;-74
2020/12/14 07:26:05;;;;;;;93.00;5.90;;;2.10;98.80;;;;;;5073230;28;20441;-73
2020/12/14 07:28:42;;;;;;;51.13;7.72;;;2.40;97.40;;;;;;5086428;28;20787;-73
2020/12/14 07:31:16;;;;;;;17.67;8.77;;;2.10;97.10;;;;;;5073368;28;20437;-73
2020/12/14 07:33:57;;;;;;;73.95;8.70;;;2.00;97.80;;;;;;5069285;28;20787;-72
2020/12/14 07:36:26;;;;;;;57.10;8.60;;;2.00;98.00;;;;;;5091277;28;20402;-73
2020/12/14 07:38:58;;;;;;;24.80;8.97;;;1.90;98.10;;;;;;5085939;28;20422;-73
2020/12/14 07:41:25;;;;;;;100.38;27.77;;;1.90;98.00;;;;;;5072944;28;20422;-73
2020/12/14 07:43:57;;;;;;;58.75;26.55;;;1.90;97.90;;;;;;5068785;28;20414;-72
2020/12/14 07:46:23;;;;;;;41.00;16.25;;;1.90;98.20;;;;;;5072040;28;20422;-74
2020/12/14 07:48:58;;;;;;;24.05;14.95;;;1.90;98.30;;;;;;5086971;28;20940;-73
2020/12/14 07:51:26;;;;;;;25.77;13.98;;;2.00;98.40;;;;;;5089654;28;20487;-72
2020/12/14 07:54:06;;;;;;;70.23;12.07;;;2.00;98.50;;;;;;5087176;28;20478;-73
2020/12/14 07:56:44;;;;;;;54.90;11.48;;;2.10;98.40;;;;;;5073124;28;20446;-73
2020/12/14 07:59:19;;;;;;;23.47;11.43;;;2.10;98.30;;;;;;5067053;28;20812;-74
2020/12/14 08:01:47;;;;;;;23.33;11.90;;;2.10;98.40;;;;;;5071863;28;20436;-73
2020/12/14 08:04:29;;;;;;;32.45;12.88;;;2.10;98.70;;;;;;5085792;28;22065;-73
2020/12/14 08:06:57;;;;;;;30.73;13.60;;;2.10;98.40;;;;;;5090605;28;20475;-73
2020/12/14 08:09:29;;;;;;;23.57;11.90;;;2.20;98.40;;;;;;5068555;28;20406;-73
2020/12/14 08:11:56;;;;;;;20.92;12.32;;;2.20;98.50;;;;;;5090443;28;20422;-72
2020/12/14 08:14:24;;;;;;;22.17;12.77;;;2.30;98.40;;;;;;5090753;28;20421;-74
2020/12/14 08:16:53;;;;;;;17.55;11.75;;;2.30;98.40;;;;;;5068541;28;20462;-73
2020/12/14 08:19:22;;;;;;;35.20;10.88;;;2.40;98.50;;;;;;5069324;28;20422;-73
2020/12/14 08:22:06;;;;;;;47.47;10.93;;;2.40;98.20;;;;;;5082462;28;20498;-73
2020/12/14 08:24:34;;;;;;;133.70;12.65;;;2.40;97.90;;;;;;5072455;28;20414;-74
2020/12/14 08:27:09;;;;;;;97.97;12.23;;;2.50;98.00;;;;;;5068941;28;20410;-73
2020/12/14 08:30:08;;;;;;;56.97;12.60;;;2.40;97.60;;;;;;5090580;28;20418;-73
2020/12/14 08:32:37;;;;;;;25.02;13.43;;;2.30;97.80;;;;;;5084105;28;20567;-73
2020/12/14 08:35:20;;;;;;;21.50;13.00;;;2.30;98.10;;;;;;5072290;28;20418;-73
2020/12/14 08:37:49;;;;;;;55.23;11.33;;;2.30;98.20;;;;;;5086621;28;20402;-73
2020/12/14 08:40:16;;;;;;;38.03;10.87;;;2.30;98.00;;;;;;5072416;28;20495;-73
2020/12/14 08:42:45;;;;;;;28.77;11.70;;;2.30;97.80;;;;;;5086523;28;20491;-73
2020/12/14 08:45:13;;;;;;;52.95;12.13;;;2.30;97.90;;;;;;5072629;28;20764;-73
2020/12/14 08:47:43;;;;;;;23.02;10.40;;;2.30;98.10;;;;;;5069394;28;20778;-74
2020/12/14 08:50:12;;;;;;;30.92;10.52;;;2.40;98.10;;;;;;5072354;28;20406;-73
2020/12/14 08:52:44;;;;;;;28.00;8.77;;;2.40;98.00;;;;;;5086294;28;20893;-73
2020/12/14 08:55:10;;;;;;;40.35;9.48;;;2.40;97.90;;;;;;5072420;28;20430;-74
2020/12/14 08:57:38;;;;;;;12.77;8.77;;;2.40;97.90;;;;;;5069712;28;20431;-73
2020/12/14 09:00:12;;;;;;;85.15;10.02;;;2.40;97.80;;;;;;5059169;28;20473;-73
2020/12/14 09:02:42;;;;;;;49.43;10.23;;;2.40;97.80;;;;;;5056444;28;20503;-72
2020/12/14 09:05:19;;;;;;;37.27;10.37;;;2.40;97.60;;;;;;5075973;28;20429;-73
2020/12/14 09:07:46;;;;;;;64.57;9.30;;;2.40;97.80;;;;;;5089203;28;20413;-73
2020/12/14 09:10:19;;;;;;;15.35;8.38;;;2.50;98.00;;;;;;5075852;28;20734;-72
2020/12/14 09:12:48;;;;;;;21.08;9.27;;;2.40;97.50;;;;;;5091655;28;20450;-73
2020/12/14 09:15:34;;;;;;;28.80;7.95;;;2.40;97.70;;;;;;5058236;28;20452;-73
2020/12/14 09:18:04;;;;;;;14.57;9.70;;;2.50;97.70;;;;;;5093011;28;20780;-73
2020/12/14 09:20:33;;;;;;;14.55;11.27;;;2.50;97.70;;;;;;5090978;28;20414;-74
2020/12/14 09:23:00;;;;;;;10.73;8.07;;;2.60;97.90;;;;;;5093187;28;20426;-73
2020/12/14 09:25:28;;;;;;;9.20;7.28;;;2.70;97.70;;;;;;5090040;28;20417;-72
2020/12/14 09:27:55;;;;;;;6.50;4.40;;;2.80;97.50;;;;;;5075554;28;20410;-73
2020/12/14 09:30:26;;;;;;;20.00;4.60;;;2.80;96.60;;;;;;5089799;28;20461;-73
2020/12/14 09:32:56;;;;;;;8.55;4.93;;;2.80;96.00;;;;;;5092908;28;20456;-72
2020/12/14 09:35:22;;;;;;;36.30;4.93;;;2.70;96.10;;;;;;5090322;28;20719;-73
2020/12/14 09:37:49;;;;;;;7.38;5.07;;;2.80;96.20;;;;;;5075671;28;20456;-73
2020/12/14 09:40:18;;;;;;;9.75;5.85;;;2.80;96.20;;;;;;5068555;28;20485;-73
2020/12/14 09:42:45;;;;;;;9.77;7.13;;;2.80;96.70;;;;;;5072528;28;20504;-73
2020/12/14 09:45:14;;;;;;;17.10;11.80;;;2.80;96.90;;;;;;5075486;28;20451;-73
2020/12/14 09:47:47;;;;;;;11.60;7.03;;;2.80;96.70;;;;;;5080063;28;20454;-73
2020/12/14 09:50:16;;;;;;;43.17;5.75;;;2.80;96.60;;;;;;5071953;28;20659;-72
2020/12/14 09:52:43;;;;;;;14.30;5.75;;;2.70;96.20;;;;;;5092952;28;20475;-73
2020/12/14 09:55:12;;;;;;;13.73;6.18;;;2.60;96.50;;;;;;5072930;28;20894;-73
2020/12/14 09:57:39;;;;;;;10.40;4.90;;;2.70;97.00;;;;;;5054162;28;20412;-73
2020/12/14 10:00:07;;;;;;;20.98;5.75;;;2.70;96.70;;;;;;5085149;28;20931;-73
2020/12/14 10:02:36;;;;;;;26.98;6.00;;;2.80;96.70;;;;;;5066223;28;20454;-73
2020/12/14 10:05:09;;;;;;;9.55;5.53;;;2.80;96.40;;;;;;5066725;28;20429;-73
2020/12/14 10:07:35;;;;;;;8.50;5.55;;;2.80;96.50;;;;;;5070659;28;20449;-73
2020/12/14 10:10:01;;;;;;;7.03;5.10;;;2.80;96.50;;;;;;5074624;28;20447;-73
2020/12/14 10:12:29;;;;;;;13.60;5.22;;;2.80;96.30;;;;;;5071312;28;20957;-73
2020/12/14 10:14:56;;;;;;;5.80;5.20;;;2.80;96.40;;;;;;5091992;28;20394;-73
2020/12/14 10:17:22;;;;;;;17.00;5.70;;;2.90;96.70;;;;;;5089098;28;20440;-73
2020/12/14 10:19:49;;;;;;;16.30;4.97;;;2.90;96.60;;;;;;5074815;28;20429;-72
2020/12/14 10:22:15;;;;;;;8.32;4.47;;;3.30;95.50;;;;;;5074523;28;20479;-73
2020/12/14 10:24:42;;;;;;;5.78;4.80;;;3.40;94.80;;;;;;5092073;28;20483;-73
2020/12/14 10:27:10;;;;;;;7.13;5.40;;;3.20;95.60;;;;;;5071341;28;20475;-73
2020/12/14 10:29:40;;;;;;;35.58;4.75;;;3.20;96.10;;;;;;5074064;28;20850;-73
2020/12/14 10:32:06;;;;;;;8.10;4.53;;;3.40;95.50;;;;;;5074136;28;20418;-73
2020/12/14 10:34:33;;;;;;;33.08;4.80;;;3.40;94.90;;;;;;5070658;28;20418;-73
2020/12/14 10:36:59;;;;;;;23.65;5.25;;;3.30;95.40;;;;;;5074159;28;20398;-73
2020/12/14 10:39:29;;;;;;;49.55;6.00;;;3.30;95.40;;;;;;5088393;28;20416;-73
2020/12/14 10:41:55;;;;;;;17.30;5.20;;;3.40;94.80;;;;;;5073866;28;20406;-73
2020/12/14 10:44:21;;;;;;;9.95;5.40;;;3.30;95.20;;;;;;5088511;28;20398;-72
2020/12/14 10:46:48;;;;;;;6.93;5.25;;;3.20;95.60;;;;;;5090628;28;20433;-73
2020/12/14 10:49:18;;;;;;;20.20;5.70;;;3.10;95.90;;;;;;5062595;28;20426;-73
2020/12/14 10:51:47;;;;;;;10.02;5.95;;;3.10;95.70;;;;;;5071697;28;20421;-74
2020/12/14 10:54:14;;;;;;;8.88;5.18;;;3.10;96.20;;;;;;5074461;28;20458;-73
2020/12/14 10:56:40;;;;;;;15.15;5.38;;;3.30;96.10;;;;;;5091435;28;20406;-73
2020/12/14 10:59:06;;;;;;;7.00;4.30;;;3.40;95.70;;;;;;5069264;28;20753;-72
2020/12/14 11:01:35;;;;;;;11.30;5.13;;;3.80;94.70;;;;;;5091236;28;20488;-73
2020/12/14 11:04:04;;;;;;;19.02;6.28;;;3.80;94.60;;;;;;5071695;28;20445;-73
2020/12/14 11:06:31;;;;;;;10.38;5.93;;;3.70;95.00;;;;;;5073050;28;20780;-73
2020/12/14 11:08:59;;;;;;;14.65;5.68;;;3.70;94.70;;;;;;5091780;28;20409;-73
2020/12/14 11:11:31;;;;;;;9.57;4.72;;;3.90;95.00;;;;;;5087945;28;20402;-72
2020/12/14 11:13:59;;;;;;;10.47;6.03;;;4.10;93.50;;;;;;5073412;28;20421;-74
2020/12/14 11:16:30;;;;;;;24.10;5.50;;;4.00;93.80;;;;;;5070377;28;20406;-73
2020/12/14 11:18:58;;;;;;;13.00;7.35;;;4.10;94.00;;;;;;5073539;28;20425;-73
2020/12/14 11:21:25;;;;;;;19.83;6.00;;;4.00;94.00;;;;;;5069235;28;20446;-73
2020/12/14 11:23:51;;;;;;;12.37;7.27;;;4.10;94.40;;;;;;5090816;28;20476;-74
2020/12/14 11:26:18;;;;;;;18.90;6.20;;;4.00;94.30;;;;;;5069574;28;20474;-73
2020/12/14 11:28:44;;;;;;;14.32;8.15;;;3.90;94.10;;;;;;5073858;28;20534;-73
2020/12/14 11:31:11;;;;;;;16.63;9.75;;;3.90;94.80;;;;;;5069734;28;20416;-73
2020/12/14 11:33:52;;;;;;;17.10;10.32;;;4.00;95.30;;;;;;5074604;28;20731;-73
2020/12/14 11:36:23;;;;;;;8.20;6.00;;;4.00;95.20;;;;;;5069930;28;20421;-73
2020/12/14 11:38:50;;;;;;;7.75;5.30;;;4.10;95.10;;;;;;5091013;28;20417;-74
2020/12/14 11:41:16;;;;;;;18.17;6.35;;;4.20;95.10;;;;;;5087600;28;20846;-73
2020/12/14 11:43:42;;;;;;;7.10;5.50;;;4.30;94.80;;;;;;5072967;28;20890;-73
2020/12/14 11:46:12;;;;;;;8.38;5.93;;;4.20;94.40;;;;;;5073328;28;20441;-73
2020/12/14 11:48:41;;;;;;;12.70;5.70;;;4.20;94.80;;;;;;5087590;28;20402;-73
2020/12/14 11:51:08;;;;;;;9.32;6.35;;;4.10;94.80;;;;;;5090663;28;20894;-73
2020/12/14 11:53:34;;;;;;;9.00;6.07;;;4.10;95.10;;;;;;5087185;28;20846;-73
2020/12/14 11:56:00;;;;;;;8.15;6.00;;;4.10;94.80;;;;;;5073153;28;20461;-73
2020/12/14 11:58:27;;;;;;;9.40;6.88;;;4.00;95.20;;;;;;5069430;28;20428;-73
2020/12/14 12:00:54;;;;;;;8.23;6.25;;;4.00;95.10;;;;;;5090534;28;20699;-73
2020/12/14 12:03:20;;;;;;;6.93;5.60;;;4.00;95.20;;;;;;5087426;28;20432;-73
2020/12/14 12:05:47;;;;;;;9.35;6.57;;;4.20;94.70;;;;;;5072249;28;20783;-73
2020/12/14 12:08:15;;;;;;;8.70;5.75;;;4.30;94.40;;;;;;5087419;28;20421;-73
2020/12/14 12:10:41;;;;;;;8.65;5.38;;;4.20;94.60;;;;;;5072624;28;20849;-73
2020/12/14 12:13:08;;;;;;;7.53;5.70;;;4.30;94.20;;;;;;5068993;28;20463;-73
2020/12/14 12:15:35;;;;;;;7.07;5.63;;;4.30;94.80;;;;;;5090332;28;20858;-73
2020/12/14 12:18:01;;;;;;;7.22;6.00;;;4.30;94.50;;;;;;5089983;28;20426;-73
2020/12/14 12:20:30;;;;;;;8.70;6.23;;;4.20;94.90;;;;;;5067539;28;20419;-73
2020/12/14 12:22:59;;;;;;;7.57;6.10;;;4.10;95.20;;;;;;5071383;28;20483;-74
2020/12/14 12:25:26;;;;;;;11.48;8.18;;;4.10;95.60;;;;;;5070131;28;20435;-73
2020/12/14 12:27:55;;;;;;;15.65;11.60;;;4.20;95.60;;;;;;5071560;28;20421;-73
2020/12/14 12:30:22;;;;;;;25.83;15.70;;;4.30;95.00;;;;;;5086525;28;20452;-73
2020/12/14 12:32:48;;;;;;;34.47;21.90;;;4.40;95.20;;;;;;5072384;28;20402;-73
2020/12/14 12:35:17;;;;;;;18.42;12.75;;;4.30;95.30;;;;;;5086746;28;20509;-73
2020/12/14 12:37:43;;;;;;;12.70;9.45;;;4.30;95.50;;;;;;5075931;28;21182;-73
2020/12/14 12:40:10;;;;;;;15.70;9.85;;;4.30;95.60;;;;;;5073482;28;20797;-73
2020/12/14 12:42:41;;;;;;;18.52;13.07;;;4.40;95.70;;;;;;5076420;28;21099;-73
2020/12/14 12:45:07;;;;;;;11.68;8.38;;;4.40;95.70;;;;;;5091340;28;20853;-73
2020/12/14 12:47:36;;;;;;;13.57;9.30;;;4.30;95.80;;;;;;5093035;28;20417;-73
2020/12/14 12:50:03;;;;;;;22.85;13.95;;;4.40;95.80;;;;;;5074676;28;20398;-73
2020/12/14 12:52:29;;;;;;;17.63;11.95;;;4.40;95.50;;;;;;5092359;28;20544;-73
2020/12/14 12:54:58;;;;;;;13.57;9.57;;;4.50;95.50;;;;;;5092818;28;20926;-73
2020/12/14 12:57:24;;;;;;;17.45;11.77;;;4.70;95.20;;;;;;5071646;28;20417;-73