Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:58;;;;;;;0.40;0.40;;;;;;;7.00;89.41;97466.28;5052704;28;20045;-58
2024/03/10 00:03:26;;;;;;;0.30;0.30;;;;;;;6.88;89.82;97468.38;5052656;28;20060;-58
2024/03/10 00:05:53;;;;;;;0.30;0.30;;;;;;;6.90;89.89;97475.03;5050410;28;20044;-58
2024/03/10 00:08:21;;;;;;;0.30;0.30;;;;;;;6.91;89.92;97473.16;5047942;28;20041;-58
2024/03/10 00:10:48;;;;;;;0.22;0.22;;;;;;;6.92;89.96;97477.44;5048328;28;20127;-58
2024/03/10 00:13:17;;;;;;;0.40;0.40;;;;;;;6.74;91.02;97478.72;5050967;28;20475;-58
2024/03/10 00:15:44;;;;;;;0.30;0.30;;;;;;;6.91;89.83;97473.16;5049597;28;20051;-58
2024/03/10 00:18:11;;;;;;;0.40;0.40;;;;;;;6.86;89.60;97468.66;5056290;28;20044;-58
2024/03/10 00:20:38;;;;;;;0.28;0.28;;;;;;;6.87;90.66;97469.44;5053297;28;20045;-58
2024/03/10 00:23:06;;;;;;;0.30;0.30;;;;;;;7.08;87.90;97465.75;5050223;28;20052;-58
2024/03/10 00:25:34;;;;;;;0.30;0.30;;;;;;;7.16;86.66;97458.31;5048817;28;20395;-58
2024/03/10 00:28:04;;;;;;;0.35;0.35;;;;;;;7.21;86.01;97451.13;5057477;28;20056;-57
2024/03/10 00:30:33;;;;;;;0.30;0.30;;;;;;;7.26;85.92;97453.00;5052801;28;20052;-59
2024/03/10 00:33:00;;;;;;;0.40;0.40;;;;;;;7.30;86.12;97448.75;5060997;28;20175;-58
2024/03/10 00:35:27;;;;;;;0.35;0.35;;;;;;;7.39;85.81;97444.50;5054299;28;20040;-57
2024/03/10 00:37:54;;;;;;;0.40;0.40;;;;;;;7.46;85.94;97436.25;5056699;28;20045;-57
2024/03/10 00:40:23;;;;;;;0.30;0.30;;;;;;;7.15;89.22;97435.41;5052521;28;20757;-57
2024/03/10 00:42:51;;;;;;;0.30;0.30;;;;;;;7.16;90.53;97437.00;5051936;28;20055;-57
2024/03/10 00:45:18;;;;;;;0.30;0.30;;;;;;;6.89;90.77;97448.69;5053901;28;20090;-57
2024/03/10 00:47:48;;;;;;;0.30;0.30;;;;;;;6.79;92.81;97445.97;5056026;28;20797;-58
2024/03/10 00:50:15;;;;;;;0.30;0.30;;;;;;;6.64;94.53;97447.53;5055445;28;20048;-57
2024/03/10 00:52:43;;;;;;;0.40;0.40;;;;;;;6.61;94.77;97448.03;5062276;28;20043;-57
2024/03/10 00:55:13;;;;;;;0.30;0.30;;;;;;;6.53;95.06;97451.19;5058454;28;20056;-58
2024/03/10 00:57:40;;;;;;;0.30;0.30;;;;;;;6.47;94.90;97447.72;5061942;28;20741;-57
2024/03/10 01:00:10;;;;;;;0.30;0.30;;;;;;;6.55;94.53;97449.06;5050311;28;20124;-57
2024/03/10 01:02:38;;;;;;;0.30;0.30;;;;;;;6.52;93.97;97452.25;5052467;28;20037;-57
2024/03/10 01:05:07;;;;;;;0.22;0.22;;;;;;;6.63;100.00;97455.75;5057099;28;20040;-58
2024/03/10 01:07:34;;;;;;;0.30;0.30;;;;;;;6.56;93.31;97445.34;5048512;28;20057;-58
2024/03/10 01:10:02;;;;;;;0.40;0.40;;;;;;;6.57;95.24;97446.16;5059791;28;20070;-58
2024/03/10 01:12:29;;;;;;;0.30;0.30;;;;;;;6.55;93.26;97441.09;5046220;28;20441;-58
2024/03/10 01:15:03;;;;;;;0.30;0.30;;;;;;;6.56;93.66;97440.00;5047505;28;20037;-58
2024/03/10 01:17:31;;;;;;;0.30;0.30;;;;;;;6.37;93.73;97436.22;5055181;28;20055;-58
2024/03/10 01:20:00;;;;;;;0.40;0.40;;;;;;;6.43;93.06;97430.66;5056545;28;20044;-58
2024/03/10 01:22:31;;;;;;;0.32;0.32;;;;;;;6.42;96.57;97438.91;5043472;28;20049;-57
2024/03/10 01:24:58;;;;;;;0.40;0.40;;;;;;;6.44;93.73;97439.44;5057486;28;20056;-57
2024/03/10 01:27:26;;;;;;;0.40;0.40;;;;;;;6.58;96.97;97437.09;5049796;28;20167;-58
2024/03/10 01:29:53;;;;;;;0.40;0.40;;;;;;;6.52;92.80;97436.28;5051209;28;20053;-58
2024/03/10 01:32:20;;;;;;;0.38;0.38;;;;;;;6.67;91.28;97425.69;5052464;28;20777;-58
2024/03/10 01:34:48;;;;;;;0.30;0.30;;;;;;;6.92;88.98;97432.16;5057296;28;20098;-58
2024/03/10 01:37:16;;;;;;;0.40;0.40;;;;;;;7.02;89.08;97426.88;5053838;28;20048;-57
2024/03/10 01:39:44;;;;;;;0.30;0.30;;;;;;;7.10;90.42;97418.34;5049128;28;20134;-58
2024/03/10 01:42:12;;;;;;;0.30;0.30;;;;;;;7.18;85.71;97425.03;5044940;28;20320;-58
2024/03/10 01:44:39;;;;;;;0.40;0.40;;;;;;;7.27;84.98;97417.31;5050712;28;20095;-58
2024/03/10 01:47:07;;;;;;;0.30;0.30;;;;;;;7.26;89.03;97410.38;5048167;28;20131;-58
2024/03/10 01:49:36;;;;;;;0.30;0.30;;;;;;;6.98;88.16;97407.13;5050844;28;20045;-58
2024/03/10 01:52:04;;;;;;;0.30;0.30;;;;;;;6.67;91.60;97417.72;5053555;28;20052;-58
2024/03/10 01:54:33;;;;;;;0.40;0.40;;;;;;;6.50;94.22;97409.13;5049045;28;20693;-58
2024/03/10 01:57:03;;;;;;;0.30;0.30;;;;;;;6.43;94.46;97408.56;5048493;28;20550;-58
2024/03/10 01:59:33;;;;;;;0.40;0.40;;;;;;;6.04;96.48;97396.41;5049807;28;20084;-57
2024/03/10 02:02:01;;;;;;;0.40;0.40;;;;;;;6.10;96.95;97401.75;5054651;28;20641;-58
2024/03/10 02:04:28;;;;;;;0.30;0.30;;;;;;;6.08;97.31;97390.56;5042000;28;20560;-58
2024/03/10 02:06:56;;;;;;;0.40;0.40;;;;;;;6.14;96.27;97393.00;5044984;28;20045;-58
2024/03/10 02:09:24;;;;;;;0.40;0.40;;;;;;;6.15;96.23;97385.81;5049892;28;20052;-58
2024/03/10 02:11:52;;;;;;;0.43;0.43;;;;;;;6.16;95.56;97379.44;5044872;28;20045;-58
2024/03/10 02:14:21;;;;;;;0.30;0.30;;;;;;;6.16;96.13;97377.56;5049021;28;20055;-58
2024/03/10 02:16:49;;;;;;;0.40;0.40;;;;;;;6.07;96.29;97378.34;5051722;28;20118;-59
2024/03/10 02:19:18;;;;;;;0.40;0.40;;;;;;;6.24;96.55;97371.78;5049476;28;20047;-58
2024/03/10 02:21:45;;;;;;;0.50;0.50;;;;;;;6.28;93.93;97363.28;5049474;28;20051;-58
2024/03/10 02:24:16;;;;;;;0.30;0.30;;;;;;;6.29;93.67;97359.53;5050948;28;20045;-58
2024/03/10 02:26:46;;;;;;;0.40;0.40;;;;;;;6.18;94.33;97351.50;5047649;28;20044;-57
2024/03/10 02:29:18;;;;;;;0.38;0.38;;;;;;;6.42;94.40;97349.22;5052784;28;20083;-57
2024/03/10 02:48:16;;;;;;;0.40;0.40;;;;;;;6.17;93.85;97317.22;5055444;28;20088;-57
2024/03/10 02:50:44;;;;;;;0.30;0.30;;;;;;;6.05;95.38;97312.09;5052609;28;20041;-57
2024/03/10 02:53:19;;;;;;;0.35;0.35;;;;;;;6.28;93.83;97315.38;5054568;28;20131;-58
2024/03/10 02:55:46;;;;;;;0.30;0.30;;;;;;;6.30;91.63;97307.94;5054026;28;20045;-58
2024/03/10 02:58:15;;;;;;;0.30;0.30;;;;;;;6.33;91.57;97318.06;5059520;28;20098;-58
2024/03/10 03:00:43;;;;;;;0.32;0.32;;;;;;;6.18;92.31;97311.63;5055649;28;20546;-57
2024/03/10 03:03:10;;;;;;;0.38;0.38;;;;;;;5.99;94.21;97308.63;5063244;28;20345;-58
2024/03/10 03:05:39;;;;;;;0.30;0.30;;;;;;;6.02;93.93;97308.09;5043946;28;21102;-58
2024/03/10 03:08:07;;;;;;;0.40;0.40;;;;;;;6.04;94.95;97307.81;5050939;28;20132;-58
2024/03/10 03:10:34;;;;;;;0.40;0.40;;;;;;;6.15;95.92;97306.03;5053823;28;20780;-58
2024/03/10 03:13:01;;;;;;;0.40;0.40;;;;;;;6.03;93.44;97301.72;5054794;28;20061;-58
2024/03/10 03:15:30;;;;;;;0.40;0.40;;;;;;;5.98;93.37;97295.59;5048996;28;20049;-59
2024/03/10 03:17:57;;;;;;;0.30;0.30;;;;;;;6.01;94.26;97305.69;5058505;28;20503;-58
2024/03/10 03:20:26;;;;;;;0.30;0.30;;;;;;;6.00;93.71;97304.91;5055078;28;20060;-59
2024/03/10 03:22:53;;;;;;;0.30;0.30;;;;;;;6.01;93.39;97290.53;5056440;28;20140;-57
2024/03/10 03:25:20;;;;;;;0.30;0.30;;;;;;;6.01;93.21;97284.41;5059599;28;20552;-57
2024/03/10 03:27:48;;;;;;;0.40;0.40;;;;;;;6.07;92.72;97288.72;5047775;28;20139;-57
2024/03/10 03:30:15;;;;;;;0.30;0.30;;;;;;;6.06;92.74;97287.09;5065776;28;20075;-58
2024/03/10 03:32:44;;;;;;;0.40;0.40;;;;;;;6.02;93.54;97286.03;5056115;28;20056;-57
2024/03/10 03:35:11;;;;;;;0.40;0.40;;;;;;;6.00;94.93;97283.63;5059335;28;20053;-58
2024/03/10 03:37:39;;;;;;;0.40;0.40;;;;;;;6.07;93.34;97278.06;5058811;28;20072;-57
2024/03/10 03:40:12;;;;;;;0.30;0.30;;;;;;;6.08;93.84;97284.19;5053597;28;20041;-58
2024/03/10 03:42:40;;;;;;;0.40;0.40;;;;;;;5.87;94.78;97280.63;5051702;28;20048;-59
2024/03/10 03:45:08;;;;;;;0.40;0.40;;;;;;;5.71;96.68;97272.56;5069508;28;20076;-58
2024/03/10 03:47:36;;;;;;;0.40;0.40;;;;;;;5.68;96.96;97265.09;5057453;28;20055;-58
2024/03/10 03:50:06;;;;;;;0.40;0.40;;;;;;;5.60;98.17;97273.56;5048462;28;20036;-58
2024/03/10 03:52:33;;;;;;;0.40;0.40;;;;;;;5.95;100.00;97266.84;5052489;28;20394;-58
2024/03/10 03:55:00;;;;;;;0.40;0.40;;;;;;;6.17;94.84;97259.47;5053061;28;20044;-58
2024/03/10 03:57:28;;;;;;;0.50;0.50;;;;;;;6.09;93.98;97262.66;5051000;28;20048;-58
2024/03/10 03:59:55;;;;;;;0.40;0.40;;;;;;;6.29;92.85;97258.44;5057564;28;20871;-58
2024/03/10 04:02:25;;;;;;;0.40;0.40;;;;;;;6.29;92.25;97255.78;5047450;28;20056;-57
2024/03/10 04:04:52;;;;;;;;;;;;;;;6.28;92.25;97251.53;5047014;28;20126;-58
2024/03/10 04:07:21;;;;;;;0.40;0.40;;;;;;;6.31;92.11;97248.34;5052982;28;19921;-57
2024/03/10 04:09:48;;;;;;;0.30;0.30;;;;;;;6.02;93.10;97254.13;5053603;28;20044;-58
2024/03/10 04:12:15;;;;;;;0.40;0.40;;;;;;;6.10;92.74;97253.59;5055423;28;20091;-58
2024/03/10 04:14:43;;;;;;;0.40;0.40;;;;;;;6.25;93.05;97252.84;5050223;28;20128;-58
2024/03/10 04:17:10;;;;;;;0.40;0.40;;;;;;;6.29;92.43;97247.78;5053485;28;20089;-57
2024/03/10 04:19:37;;;;;;;0.50;0.50;;;;;;;6.00;93.70;97253.56;5052795;28;20055;-58
2024/03/10 04:22:09;;;;;;;0.38;0.38;;;;;;;5.88;97.51;97247.66;5046129;28;20051;-58
2024/03/10 04:24:39;;;;;;;0.40;0.40;;;;;;;5.88;96.32;97239.69;5050487;28;20423;-57
2024/03/10 04:27:08;;;;;;;0.43;0.43;;;;;;;5.75;97.72;97243.63;5048955;28;20051;-56
2024/03/10 04:29:35;;;;;;;0.40;0.40;;;;;;;5.54;97.59;97240.88;5059635;28;20040;-58
2024/03/10 04:32:02;;;;;;;0.40;0.40;;;;;;;5.45;98.57;97236.31;5046786;28;20292;-58
2024/03/10 04:34:30;;;;;;;0.32;0.32;;;;;;;5.58;97.72;97233.97;5058791;28;20052;-58
2024/03/10 04:36:59;;;;;;;0.40;0.40;;;;;;;5.65;97.44;97223.09;5060898;28;20047;-58
2024/03/10 04:39:30;;;;;;;0.40;0.40;;;;;;;5.67;97.62;97218.34;5046795;28;20049;-57
2024/03/10 04:41:59;;;;;;;0.50;0.50;;;;;;;5.61;97.68;97212.19;5055358;28;20438;-57
2024/03/10 04:44:26;;;;;;;0.40;0.40;;;;;;;5.62;96.94;97218.31;5051855;28;20052;-56
2024/03/10 04:46:54;;;;;;;0.50;0.50;;;;;;;5.70;96.37;97204.53;5055290;28;20065;-57
2024/03/10 04:49:21;;;;;;;0.38;0.38;;;;;;;5.74;97.04;97202.94;5053153;28;20525;-58
2024/03/10 04:51:51;;;;;;;0.30;0.30;;;;;;;5.84;97.81;97204.81;5053212;28;20503;-58
2024/03/10 04:54:21;;;;;;;;;;;;;;;5.85;98.90;97201.13;5057524;28;20068;-58
2024/03/10 04:56:48;;;;;;;0.40;0.40;;;;;;;5.74;96.60;97192.31;5042818;28;20540;-58
2024/03/10 04:59:21;;;;;;;0.45;0.45;;;;;;;5.77;100.00;97194.44;5056788;28;20071;-58
2024/03/10 05:01:48;;;;;;;0.40;0.40;;;;;;;5.55;100.00;97185.84;5044166;28;20060;-58
2024/03/10 05:04:15;;;;;;;0.40;0.40;;;;;;;5.13;100.00;97184.84;5054105;28;20052;-58
2024/03/10 05:06:42;;;;;;;0.50;0.50;;;;;;;4.87;100.00;97178.59;5043251;28;20048;-57
2024/03/10 05:09:10;;;;;;;0.40;0.40;;;;;;;5.03;100.00;97176.03;5055219;28;20053;-58
2024/03/10 05:11:37;;;;;;;0.30;0.30;;;;;;;5.08;100.00;97173.41;5057425;28;20041;-57
2024/03/10 05:14:07;;;;;;;0.47;0.47;;;;;;;5.16;100.00;97176.34;5043084;28;20041;-58
2024/03/10 05:16:38;;;;;;;0.43;0.43;;;;;;;5.22;100.00;97177.22;5061445;28;20518;-58
2024/03/10 05:19:08;;;;;;;0.40;0.40;;;;;;;5.36;100.00;97159.72;5048868;28;20586;-58
2024/03/10 05:21:35;;;;;;;0.47;0.47;;;;;;;5.28;100.00;97165.53;5055792;28;20652;-58
2024/03/10 05:24:02;;;;;;;0.40;0.40;;;;;;;5.26;100.00;97170.31;5050631;28;20137;-58
2024/03/10 05:26:29;;;;;;;0.40;0.40;;;;;;;5.27;100.00;97174.56;5057077;28;20068;-58
2024/03/10 05:28:56;;;;;;;0.40;0.40;;;;;;;5.33;100.00;97162.91;5050678;28;20446;-58
2024/03/10 05:31:28;;;;;;;0.40;0.40;;;;;;;5.28;100.00;97154.91;5043782;28;20052;-58
2024/03/10 05:33:57;;;;;;;0.40;0.40;;;;;;;5.30;100.00;97162.63;5046669;28;20403;-58
2024/03/10 05:36:25;;;;;;;0.50;0.50;;;;;;;5.14;100.00;97165.22;5050095;28;20101;-57
2024/03/10 05:38:52;;;;;;;0.50;0.50;;;;;;;4.95;100.00;97183.41;5052379;28;20113;-58
2024/03/10 05:41:19;;;;;;;0.50;0.50;;;;;;;5.17;100.00;97183.28;5057374;28;20052;-58
2024/03/10 05:43:47;;;;;;;0.32;0.32;;;;;;;5.35;100.00;97198.00;5048296;28;20039;-58
2024/03/10 05:46:14;;;;;;;0.50;0.50;;;;;;;5.56;100.00;97190.91;5047378;28;20048;-57
2024/03/10 05:48:41;;;;;;;0.47;0.47;;;;;;;5.61;100.00;97206.06;5053856;28;20139;-58
2024/03/10 05:51:13;;;;;;;0.40;0.40;;;;;;;5.77;100.00;97199.75;5052978;28;20639;-57
2024/03/10 05:53:40;;;;;;;0.30;0.30;;;;;;;5.90;100.00;97203.78;5056859;28;20051;-57
2024/03/10 05:56:08;;;;;;;0.50;0.50;;;;;;;5.93;99.10;97203.25;5048580;28;20076;-58
2024/03/10 05:58:38;;;;;;;0.30;0.30;;;;;;;5.67;99.98;97198.94;5048675;28;20041;-58
2024/03/10 06:01:05;;;;;;;0.40;0.40;;;;;;;5.36;100.00;97199.56;5049315;28;20048;-58
2024/03/10 06:03:32;;;;;;;0.40;0.40;;;;;;;5.50;100.00;97204.44;5044613;28;20438;-58
2024/03/10 06:06:00;;;;;;;0.30;0.30;;;;;;;5.65;100.00;97201.84;5058715;28;20064;-58
2024/03/10 06:08:28;;;;;;;0.40;0.40;;;;;;;5.57;99.84;97184.53;5056057;28;20056;-58
2024/03/10 06:10:57;;;;;;;0.20;0.20;;;;;;;5.30;100.00;97194.50;5059108;28;20070;-58
2024/03/10 06:13:25;;;;;;;0.50;0.50;;;;;;;5.21;100.00;97204.00;5050993;28;20047;-58
2024/03/10 06:15:57;;;;;;;0.40;0.40;;;;;;;4.97;100.00;97199.91;5045533;28;20669;-58
2024/03/10 06:18:31;;;;;;;0.50;0.50;;;;;;;5.12;100.00;97193.09;5062773;28;20052;-58
2024/03/10 06:26:31;;;;;;;0.35;0.35;;;;;;;5.30;100.00;97216.56;5050581;28;20086;-58
2024/03/10 06:28:59;;;;;;;0.32;0.32;;;;;;;5.32;100.00;97230.38;5052150;28;20044;-58
2024/03/10 06:31:26;;;;;;;0.40;0.40;;;;;;;5.36;100.00;97236.75;5043797;28;20045;-58
2024/03/10 06:33:54;;;;;;;0.47;0.47;;;;;;;5.48;100.00;97238.44;5053262;28;20559;-58
2024/03/10 06:36:22;;;;;;;0.43;0.43;;;;;;;5.56;100.00;97235.28;5061507;28;20051;-58
2024/03/10 06:38:50;;;;;;;0.50;0.50;;;;;;;5.52;100.00;97228.91;5056359;28;20043;-58
2024/03/10 06:41:17;;;;;;;0.47;0.47;;;;;;;5.75;100.00;97223.16;5054086;28;20045;-57
2024/03/10 06:43:45;;;;;;;0.40;0.40;;;;;;;5.68;100.00;97233.22;5054190;28;20648;-58
2024/03/10 06:46:13;;;;;;;0.47;0.47;;;;;;;5.42;100.00;97234.97;5052356;28;20131;-58
2024/03/10 06:48:41;;;;;;;0.40;0.40;;;;;;;5.48;100.00;97238.44;5038381;28;20057;-56
2024/03/10 06:51:09;;;;;;;0.40;0.40;;;;;;;5.70;100.00;97236.41;5049098;28;20392;-58
2024/03/10 06:53:37;;;;;;;0.40;0.40;;;;;;;5.74;100.00;97240.16;5050508;28;20512;-58
2024/03/10 06:56:06;;;;;;;0.38;0.38;;;;;;;6.00;100.00;97229.66;5058389;28;20147;-58
2024/03/10 06:58:34;;;;;;;0.30;0.30;;;;;;;5.84;100.00;97240.19;5047438;28;20067;-58
2024/03/10 07:01:03;;;;;;;0.47;0.47;;;;;;;5.96;100.00;97239.19;5057139;28;20060;-58
2024/03/10 07:03:30;;;;;;;0.40;0.40;;;;;;;6.17;100.00;97240.06;5053005;28;20992;-58
2024/03/10 07:06:01;;;;;;;0.35;0.35;;;;;;;6.05;100.00;97245.63;5049375;28;20044;-58
2024/03/10 07:08:28;;;;;;;0.40;0.40;;;;;;;6.04;100.00;97251.97;5051062;28;20086;-58
2024/03/10 07:10:55;;;;;;;0.30;0.30;;;;;;;5.81;100.00;97269.16;5053923;28;20037;-58
2024/03/10 07:13:24;;;;;;;0.40;0.40;;;;;;;5.97;100.00;97273.50;5047318;28;20045;-59
2024/03/10 07:15:53;;;;;;;0.30;0.30;;;;;;;6.15;100.00;97290.88;5050857;28;20058;-59
2024/03/10 07:18:20;;;;;;;0.47;0.47;;;;;;;6.14;99.99;97289.28;5054627;28;20103;-59
2024/03/10 07:20:47;;;;;;;0.40;0.40;;;;;;;6.22;98.94;97293.28;5057051;28;20764;-59
2024/03/10 07:23:15;;;;;;;0.50;0.50;;;;;;;6.33;98.15;97286.13;5058569;28;20053;-59
2024/03/10 07:25:42;;;;;;;0.50;0.50;;;;;;;7.00;94.12;97285.16;5047871;28;20044;-59
2024/03/10 07:28:09;;;;;;;0.40;0.40;;;;;;;7.69;89.99;97278.41;5054677;28;20048;-59
2024/03/10 07:30:37;;;;;;;0.30;0.30;;;;;;;8.54;84.90;97268.72;5059802;28;20507;-57
2024/03/10 07:33:05;;;;;;;0.40;0.40;;;;;;;8.55;83.20;97267.63;5051589;28;20045;-58
2024/03/10 07:35:32;;;;;;;0.38;0.38;;;;;;;8.82;82.35;97269.84;5050200;28;20064;-58
2024/03/10 07:38:00;;;;;;;0.40;0.40;;;;;;;8.96;80.33;97270.00;5054574;28;20518;-59
2024/03/10 07:40:27;;;;;;;0.25;0.25;;;;;;;8.74;81.42;97268.56;5056859;28;20037;-58
2024/03/10 07:42:55;;;;;;;0.30;0.30;;;;;;;8.72;81.59;97273.38;5045289;28;20229;-59
2024/03/10 07:45:23;;;;;;;0.30;0.30;;;;;;;8.80;82.19;97261.31;5056157;28;20059;-59
2024/03/10 07:47:52;;;;;;;0.38;0.38;;;;;;;8.56;82.69;97262.03;5056035;28;20151;-59
2024/03/10 07:50:29;;;;;;;0.30;0.30;;;;;;;8.48;83.78;97256.47;5052900;28;20462;-59
2024/03/10 07:52:56;;;;;;;0.30;0.30;;;;;;;8.53;78.58;97269.78;5052974;28;20047;-58
2024/03/10 07:55:24;;;;;;;0.30;0.30;;;;;;;8.10;80.17;97258.78;5048312;28;20056;-59
2024/03/10 07:57:51;;;;;;;0.20;0.20;;;;;;;8.27;82.28;97269.91;5048445;28;20052;-58
2024/03/10 08:00:22;;;;;;;0.30;0.30;;;;;;;7.97;80.95;97276.16;5049975;28;20423;-57
2024/03/10 08:02:53;;;;;;;0.40;0.40;;;;;;;8.24;82.07;97275.78;5052326;28;20052;-58
2024/03/10 08:05:21;;;;;;;0.30;0.30;;;;;;;8.46;82.71;97277.28;5056859;28;20052;-59
2024/03/10 08:07:48;;;;;;;0.22;0.22;;;;;;;8.40;84.55;97282.66;5063450;28;20520;-58
2024/03/10 08:10:16;;;;;;;0.28;0.28;;;;;;;8.30;86.21;97272.00;5057043;28;20152;-58
2024/03/10 08:12:45;;;;;;;0.30;0.30;;;;;;;8.18;87.63;97255.53;5059241;28;20479;-58
2024/03/10 08:15:12;;;;;;;0.40;0.40;;;;;;;8.28;86.40;97239.44;5050379;28;20059;-56
2024/03/10 08:17:39;;;;;;;0.32;0.32;;;;;;;7.90;85.74;97243.66;5048989;28;20057;-59
2024/03/10 08:20:13;;;;;;;0.30;0.30;;;;;;;8.56;79.28;97235.31;5055052;28;20075;-57
2024/03/10 08:22:40;;;;;;;0.30;0.30;;;;;;;8.81;80.15;97234.34;5047274;28;20780;-57
2024/03/10 08:25:11;;;;;;;0.40;0.40;;;;;;;9.40;75.25;97220.97;5048719;28;20049;-58
2024/03/10 08:27:38;;;;;;;0.20;0.20;;;;;;;9.76;74.41;97221.38;5055606;28;20037;-59
2024/03/10 08:30:09;;;;;;;0.30;0.30;;;;;;;9.54;73.01;97223.78;5052020;28;20194;-58
2024/03/10 08:32:36;;;;;;;0.30;0.30;;;;;;;9.78;71.59;97227.22;5047629;28;20040;-59
2024/03/10 08:35:07;;;;;;;0.20;0.20;;;;;;;10.19;69.67;97228.59;5062919;28;20445;-59
2024/03/10 08:37:37;;;;;;;0.30;0.30;;;;;;;10.86;67.57;97229.25;5053152;28;20034;-58
2024/03/10 08:40:14;;;;;;;0.30;0.30;;;;;;;11.31;65.64;97234.91;5055649;28;20060;-58
2024/03/10 08:42:42;;;;;;;0.20;0.20;;;;;;;10.63;68.23;97238.16;5080844;28;20571;-59
2024/03/10 08:45:10;;;;;;;0.20;0.20;;;;;;;10.42;67.78;97232.31;5053123;28;20171;-58
2024/03/10 08:47:38;;;;;;;0.20;0.20;;;;;;;10.66;66.75;97238.41;5046200;28;20045;-58
2024/03/10 08:50:07;;;;;;;0.30;0.30;;;;;;;11.08;66.03;97242.00;5053316;28;20051;-59
2024/03/10 08:52:38;;;;;;;0.30;0.30;;;;;;;11.66;62.33;97230.78;5046470;28;20049;-59
2024/03/10 08:55:06;;;;;;;0.20;0.20;;;;;;;12.75;60.43;97222.03;5045156;28;20543;-59
2024/03/10 08:57:35;;;;;;;0.20;0.20;;;;;;;13.79;56.83;97224.50;5053012;28;20040;-59
2024/03/10 09:00:02;;;;;;;0.20;0.20;;;;;;;13.45;55.25;97223.25;5052050;28;20041;-59
2024/03/10 09:02:31;;;;;;;0.10;0.10;;;;;;;13.09;55.43;97226.84;5052293;28;20057;-59
2024/03/10 09:04:58;;;;;;;0.17;0.17;;;;;;;12.15;57.72;97228.47;5057363;28;20124;-59
2024/03/10 09:07:25;;;;;;;0.10;0.10;;;;;;;11.65;60.64;97217.66;5048793;28;20570;-58
2024/03/10 09:09:54;;;;;;;0.20;0.20;;;;;;;11.23;62.37;97203.41;5048852;28;20118;-59
2024/03/10 09:12:21;;;;;;;0.20;0.20;;;;;;;10.82;64.91;97204.09;5045434;28;20041;-59
2024/03/10 09:14:48;;;;;;;0.20;0.20;;;;;;;10.71;66.88;97195.44;5055370;28;20087;-59
2024/03/10 09:17:16;;;;;;;0.10;0.10;;;;;;;10.91;65.68;97198.88;5057975;28;20399;-59
2024/03/10 09:19:44;;;;;;;0.20;0.20;;;;;;;10.84;64.41;97212.66;5052198;28;20052;-59
2024/03/10 09:22:12;;;;;;;0.20;0.20;;;;;;;11.09;65.01;97202.59;5053164;28;20070;-58
2024/03/10 09:24:39;;;;;;;0.20;0.20;;;;;;;11.28;62.89;97200.63;5043391;28;20469;-59
2024/03/10 09:27:08;;;;;;;0.20;0.20;;;;;;;11.26;64.71;97200.16;5054858;28;20102;-59
2024/03/10 09:29:36;;;;;;;0.20;0.20;;;;;;;11.66;62.02;97213.88;5057022;28;20048;-59
2024/03/10 09:32:06;;;;;;;0.20;0.20;;;;;;;11.59;61.76;97219.63;5047645;28;20051;-59
2024/03/10 09:34:36;;;;;;;0.20;0.20;;;;;;;10.79;65.01;97224.25;5075623;28;20051;-58
2024/03/10 09:37:06;;;;;;;0.20;0.20;;;;;;;10.76;65.34;97221.38;5055730;28;20044;-58
2024/03/10 09:39:37;;;;;;;0.30;0.30;;;;;;;11.16;65.55;97227.94;5053725;28;20071;-58
2024/03/10 09:42:04;;;;;;;0.20;0.20;;;;;;;11.18;63.41;97224.94;5081825;28;20495;-58
2024/03/10 09:44:33;;;;;;;0.20;0.20;;;;;;;10.56;66.36;97225.94;5049842;28;20423;-59
2024/03/10 09:47:00;;;;;;;0.20;0.20;;;;;;;11.16;66.24;97219.09;5056205;28;20752;-59
2024/03/10 09:49:27;;;;;;;0.20;0.20;;;;;;;11.63;63.58;97203.72;5053074;28;20036;-58
2024/03/10 09:51:56;;;;;;;0.20;0.20;;;;;;;11.60;62.71;97209.69;5051631;28;20040;-59
2024/03/10 09:54:24;;;;;;;0.30;0.30;;;;;;;11.55;61.68;97209.78;5049833;28;20775;-58
2024/03/10 09:56:51;;;;;;;0.30;0.30;;;;;;;11.36;63.26;97218.72;5054704;28;20049;-58
2024/03/10 09:59:21;;;;;;;0.20;0.20;;;;;;;11.35;62.91;97222.50;5053963;28;20048;-58
2024/03/10 10:01:50;;;;;;;0.20;0.20;;;;;;;11.98;60.37;97225.59;5043410;28;20064;-59
2024/03/10 10:04:19;;;;;;;0.20;0.20;;;;;;;11.85;61.17;97225.28;5057734;28;20045;-58
2024/03/10 10:06:48;;;;;;;0.20;0.20;;;;;;;11.57;60.49;97227.19;5047599;28;20506;-58
2024/03/10 10:09:17;;;;;;;0.30;0.30;;;;;;;11.63;61.22;97220.66;5042857;28;20040;-58
2024/03/10 10:11:46;;;;;;;0.20;0.20;;;;;;;12.08;59.50;97220.03;5049866;28;20738;-59
2024/03/10 10:14:14;;;;;;;0.25;0.25;;;;;;;12.43;57.94;97217.66;5046301;28;21006;-59
2024/03/10 10:16:55;;;;;;;0.20;0.20;;;;;;;12.61;56.20;97219.41;5064057;28;20048;-58
2024/03/10 10:19:22;;;;;;;0.20;0.20;;;;;;;12.33;56.85;97215.19;5038864;28;20044;-58
2024/03/10 10:21:49;;;;;;;0.20;0.20;;;;;;;12.06;57.94;97208.81;5057546;28;20056;-61
2024/03/10 10:24:20;;;;;;;0.10;0.10;;;;;;;12.24;58.25;97217.81;5057573;28;20051;-59
2024/03/10 10:26:58;;;;;;;0.20;0.20;;;;;;;11.00;61.00;97208.63;5058566;28;20127;-59
2024/03/10 10:29:29;;;;;;;0.20;0.20;;;;;;;10.97;62.08;97201.16;5052472;28;20137;-58
2024/03/10 10:31:58;;;;;;;0.20;0.20;;;;;;;11.10;62.82;97177.38;5052826;28;20045;-58
2024/03/10 10:34:25;;;;;;;0.20;0.20;;;;;;;11.28;63.03;97181.84;5055183;28;20514;-58
2024/03/10 10:36:54;;;;;;;0.20;0.20;;;;;;;11.34;62.03;97183.34;5058945;28;20045;-57
2024/03/10 10:39:26;;;;;;;0.28;0.28;;;;;;;11.55;61.94;97185.66;5056691;28;20037;-58
2024/03/10 10:41:55;;;;;;;0.20;0.20;;;;;;;11.36;63.29;97185.75;5052266;28;20453;-58
2024/03/10 10:44:22;;;;;;;0.20;0.20;;;;;;;11.78;60.24;97190.03;5044397;28;20053;-58
2024/03/10 10:46:50;;;;;;;0.20;0.20;;;;;;;11.09;62.19;97199.91;5060010;28;20301;-58
2024/03/10 10:49:19;;;;;;;0.20;0.20;;;;;;;11.21;63.40;97187.63;5053327;28;20737;-58
2024/03/10 10:51:47;;;;;;;0.20;0.20;;;;;;;11.41;62.49;97186.44;5055768;28;20056;-58
2024/03/10 10:54:14;;;;;;;0.20;0.20;;;;;;;11.68;60.80;97182.16;5058279;28;20041;-58
2024/03/10 10:56:41;;;;;;;0.20;0.20;;;;;;;11.77;61.97;97177.69;5062251;28;20745;-59
2024/03/10 10:59:12;;;;;;;0.20;0.20;;;;;;;11.79;61.39;97180.09;5062011;28;20153;-58
2024/03/10 11:01:39;;;;;;;0.28;0.28;;;;;;;11.73;61.40;97186.63;5054401;28;20060;-58
2024/03/10 11:04:11;;;;;;;0.20;0.20;;;;;;;11.84;61.39;97183.44;5054055;28;20415;-57
2024/03/10 11:06:41;;;;;;;0.20;0.20;;;;;;;11.68;62.03;97184.06;5060367;28;20048;-58
2024/03/10 11:09:15;;;;;;;0.20;0.20;;;;;;;11.89;60.02;97187.16;5053176;28;20179;-58
2024/03/10 11:11:47;;;;;;;0.20;0.20;;;;;;;11.74;59.75;97183.66;5049971;28;20053;-58
2024/03/10 11:14:15;;;;;;;0.20;0.20;;;;;;;12.13;58.24;97185.03;5055984;28;20507;-58
2024/03/10 11:16:42;;;;;;;0.20;0.20;;;;;;;12.00;58.65;97186.63;5054374;28;20779;-59
2024/03/10 11:19:14;;;;;;;0.30;0.30;;;;;;;12.18;58.74;97176.03;5061575;28;20041;-58
2024/03/10 11:21:43;;;;;;;0.17;0.17;;;;;;;12.12;58.62;97178.06;5054669;28;20120;-58
2024/03/10 11:24:16;;;;;;;0.20;0.20;;;;;;;12.23;58.95;97168.69;5050848;28;20041;-57
2024/03/10 11:26:43;;;;;;;0.20;0.20;;;;;;;11.97;58.23;97164.97;5059822;28;20068;-58
2024/03/10 11:29:25;;;;;;;0.20;0.20;;;;;;;12.34;58.15;97157.72;5059919;28;20041;-58
2024/03/10 11:31:54;;;;;;;0.20;0.20;;;;;;;12.49;57.38;97146.59;5046767;28;20389;-58
2024/03/10 11:34:21;;;;;;;0.20;0.20;;;;;;;11.93;58.33;97148.69;5050085;28;20045;-58
2024/03/10 11:36:49;;;;;;;0.20;0.20;;;;;;;11.90;58.72;97153.84;5058623;28;20056;-58
2024/03/10 11:39:20;;;;;;;0.20;0.20;;;;;;;12.12;58.18;97156.56;5054586;28;20452;-58
2024/03/10 11:41:48;;;;;;;0.20;0.20;;;;;;;12.25;58.51;97165.69;5058143;28;20399;-58
2024/03/10 11:44:15;;;;;;;0.20;0.20;;;;;;;12.38;57.61;97164.03;5052689;28;20048;-58
2024/03/10 11:46:43;;;;;;;0.20;0.20;;;;;;;12.02;58.56;97140.69;5052164;28;20072;-59
2024/03/10 11:49:13;;;;;;;0.20;0.20;;;;;;;12.32;59.30;97141.09;5054977;28;20114;-57
2024/03/10 11:51:40;;;;;;;0.30;0.30;;;;;;;12.29;58.20;97145.19;5060296;28;20106;-58
2024/03/10 11:54:13;;;;;;;0.20;0.20;;;;;;;12.08;56.93;97144.84;5055252;28;20368;-57
2024/03/10 11:56:43;;;;;;;0.20;0.20;;;;;;;12.32;56.93;97128.47;5048288;28;20712;-57
2024/03/10 11:59:11;;;;;;;0.20;0.20;;;;;;;12.32;57.04;97143.78;5042990;28;20048;-58
2024/03/10 12:01:40;;;;;;;0.20;0.20;;;;;;;12.11;57.85;97138.09;5048111;28;20071;-58
2024/03/10 12:04:08;;;;;;;0.30;0.30;;;;;;;12.33;56.72;97146.19;5046971;28;20125;-58
2024/03/10 12:06:36;;;;;;;0.10;0.10;;;;;;;12.22;57.07;97150.97;5054823;28;20130;-57