Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:45;;;;;;;9.60;3.47;;;4.50;99.90;;;;;;5058437;28;20119;-74
2021/12/18 00:04:11;;;;;;;6.28;3.20;;;4.50;99.90;;;;;;5058594;28;20029;-74
2021/12/18 00:06:36;;;;;;;8.68;3.05;;;4.50;99.90;;;;;;5076719;28;20035;-74
2021/12/18 00:09:03;;;;;;;9.65;3.55;;;4.40;99.90;;;;;;5058590;28;20098;-74
2021/12/18 00:11:29;;;;;;;5.18;2.78;;;4.50;99.90;;;;;;5076712;28;20025;-74
2021/12/18 00:13:55;;;;;;;6.50;3.17;;;4.50;99.90;;;;;;5076524;28;20025;-74
2021/12/18 00:16:20;;;;;;;7.65;3.03;;;4.50;99.90;;;;;;5058339;28;20070;-75
2021/12/18 00:18:49;;;;;;;7.78;3.30;;;4.50;99.90;;;;;;5076270;28;20379;-74
2021/12/18 00:21:17;;;;;;;6.90;3.30;;;4.50;99.90;;;;;;5076631;28;20070;-75
2021/12/18 00:23:43;;;;;;;3.67;2.07;;;4.50;99.90;;;;;;5058273;28;20498;-74
2021/12/18 00:26:09;;;;;;;7.43;3.22;;;4.50;99.90;;;;;;5075945;28;20359;-75
2021/12/18 00:28:35;;;;;;;7.75;4.15;;;4.50;99.90;;;;;;5076086;28;20410;-74
2021/12/18 00:31:01;;;;;;;7.60;3.30;;;4.60;99.90;;;;;;5075813;28;20021;-74
2021/12/18 00:33:27;;;;;;;8.23;3.30;;;4.50;99.90;;;;;;5075605;28;20020;-74
2021/12/18 00:35:53;;;;;;;7.45;3.13;;;4.60;99.90;;;;;;5075919;28;20112;-74
2021/12/18 00:38:18;;;;;;;8.80;3.42;;;4.60;99.90;;;;;;5057746;28;20111;-74
2021/12/18 00:40:59;;;;;;;7.10;3.33;;;4.60;99.90;;;;;;5075875;28;20448;-75
2021/12/18 00:43:29;;;;;;;5.50;3.17;;;4.50;99.90;;;;;;5075440;28;20481;-74
2021/12/18 00:45:55;;;;;;;5.13;2.80;;;4.50;99.90;;;;;;5075659;28;20020;-74
2021/12/18 00:48:21;;;;;;;8.07;3.47;;;4.50;99.90;;;;;;5057658;28;20028;-74
2021/12/18 00:50:48;;;;;;;5.95;3.33;;;4.50;99.90;;;;;;5057753;28;20021;-74
2021/12/18 00:53:13;;;;;;;7.97;3.85;;;4.50;99.90;;;;;;5057862;28;20383;-74
2021/12/18 00:55:39;;;;;;;7.68;4.25;;;4.50;99.90;;;;;;5075711;28;20025;-74
2021/12/18 00:58:06;;;;;;;9.10;4.20;;;4.50;99.90;;;;;;5057421;28;20090;-74
2021/12/18 01:00:34;;;;;;;9.82;4.53;;;4.50;99.90;;;;;;5057340;28;20036;-74
2021/12/18 01:03:01;;;;;;;10.77;4.03;;;4.50;99.90;;;;;;5075323;28;20380;-74
2021/12/18 01:05:29;;;;;;;9.95;4.55;;;4.50;99.90;;;;;;5057358;28;20052;-74
2021/12/18 01:07:57;;;;;;;9.45;4.25;;;4.50;99.90;;;;;;5075126;28;20035;-74
2021/12/18 01:10:41;;;;;;;7.78;4.20;;;4.50;99.90;;;;;;5075271;28;20032;-74
2021/12/18 01:13:10;;;;;;;11.85;5.00;;;4.50;99.90;;;;;;5075116;28;20020;-74
2021/12/18 01:15:41;;;;;;;;;;;4.50;99.90;;;;;;5057501;28;20036;-74
2021/12/18 01:23:35;;;;;;;9.85;4.63;;;4.60;99.90;;;;;;5074780;28;20035;-74
2021/12/18 01:26:03;;;;;;;9.68;4.15;;;4.50;99.90;;;;;;5074965;28;20111;-74
2021/12/18 01:28:29;;;;;;;10.02;5.03;;;4.60;99.90;;;;;;5057100;28;20036;-74
2021/12/18 01:30:54;;;;;;;11.63;5.05;;;4.50;99.90;;;;;;5056769;28;20028;-75
2021/12/18 01:33:20;;;;;;;10.63;4.68;;;4.50;99.90;;;;;;5075130;28;20162;-75
2021/12/18 01:35:46;;;;;;;8.80;4.68;;;4.50;99.90;;;;;;5056829;28;20024;-75
2021/12/18 01:38:12;;;;;;;8.70;4.32;;;4.50;99.90;;;;;;5056778;28;20115;-74
2021/12/18 01:40:38;;;;;;;9.02;4.20;;;4.60;99.90;;;;;;5074575;28;20078;-74
2021/12/18 01:52:04;;;;;;;11.57;4.50;;;4.50;99.90;;;;;;5073766;28;20397;-74
2021/12/18 01:53:57;;;;;;;7.05;4.15;;;4.50;99.90;;;;;;5063374;28;20029;-74
2021/12/18 01:56:25;;;;;;;8.90;4.57;;;4.50;99.90;;;;;;5074321;28;20078;-74
2021/12/18 01:58:51;;;;;;;12.35;5.07;;;4.50;99.90;;;;;;5056354;28;20039;-74
2021/12/18 02:01:18;;;;;;;11.18;4.93;;;4.40;99.90;;;;;;5056268;28;20056;-75
2021/12/18 02:03:45;;;;;;;11.52;5.18;;;4.40;99.90;;;;;;5056286;28;20032;-75
2021/12/18 02:06:12;;;;;;;11.55;5.75;;;4.40;99.90;;;;;;5056121;28;20082;-74
2021/12/18 02:08:39;;;;;;;11.85;5.20;;;4.40;99.90;;;;;;5056241;28;20465;-74
2021/12/18 02:19:51;;;;;;;9.05;4.78;;;4.30;99.90;;;;;;5067707;28;20063;-74
2021/12/18 02:22:19;;;;;;;16.15;5.57;;;4.30;99.90;;;;;;5056115;28;20074;-74
2021/12/18 02:24:45;;;;;;;13.65;5.63;;;4.30;99.90;;;;;;5073997;28;20495;-75
2021/12/18 02:27:11;;;;;;;15.52;5.82;;;4.30;99.90;;;;;;5055510;28;20052;-75
2021/12/18 02:29:39;;;;;;;10.07;5.60;;;4.30;99.90;;;;;;5055829;28;20029;-74
2021/12/18 02:32:06;;;;;;;11.70;4.88;;;4.40;99.90;;;;;;5073911;28;20376;-75
2021/12/18 02:34:34;;;;;;;12.73;5.13;;;4.40;99.90;;;;;;5055907;28;20426;-74
2021/12/18 02:37:05;;;;;;;15.20;5.85;;;4.30;99.90;;;;;;5074086;28;20464;-74
2021/12/18 02:42:19;;;;;;;11.30;4.45;;;4.30;99.90;;;;;;5073761;28;20032;-74
2021/12/18 02:44:45;;;;;;;13.82;5.75;;;4.30;99.90;;;;;;5073737;28;20111;-74
2021/12/18 02:47:15;;;;;;;11.95;6.47;;;4.30;99.90;;;;;;5073633;28;20047;-75
2021/12/18 02:49:46;;;;;;;13.60;5.53;;;4.30;99.90;;;;;;5055672;28;20565;-74
2021/12/18 02:52:12;;;;;;;13.30;5.60;;;4.30;99.90;;;;;;5073716;28;20027;-75
2021/12/18 02:54:42;;;;;;;14.20;7.30;;;4.20;99.90;;;;;;5055666;28;20029;-74
2021/12/18 02:57:08;;;;;;;12.40;5.53;;;4.20;99.90;;;;;;5073733;28;20036;-74
2021/12/18 02:59:56;;;;;;;11.57;5.47;;;4.20;99.90;;;;;;5073244;28;20028;-74
2021/12/18 03:02:23;;;;;;;18.90;6.88;;;4.20;99.90;;;;;;5075406;28;20368;-76
2021/12/18 03:04:54;;;;;;;15.70;6.95;;;4.10;99.90;;;;;;5059577;28;20115;-74
2021/12/18 03:07:23;;;;;;;14.35;6.93;;;4.10;99.90;;;;;;5059606;28;20484;-75
2021/12/18 03:23:47;;;;;;;17.27;6.78;;;4.00;99.90;;;;;;5077209;28;20522;-75
2021/12/18 03:26:14;;;;;;;14.90;6.90;;;3.90;99.90;;;;;;5059357;28;20021;-75
2021/12/18 03:28:40;;;;;;;21.73;7.80;;;3.90;99.90;;;;;;5077051;28;20025;-75
2021/12/18 03:31:06;;;;;;;15.30;6.38;;;3.90;99.90;;;;;;5059049;28;20464;-75
2021/12/18 03:33:32;;;;;;;16.58;7.43;;;3.90;99.90;;;;;;5077370;28;20033;-74
2021/12/18 03:35:58;;;;;;;15.73;7.38;;;3.90;99.90;;;;;;5058976;28;20028;-75
2021/12/18 03:38:24;;;;;;;14.00;5.95;;;3.90;99.90;;;;;;5059553;28;20031;-75
2021/12/18 03:40:50;;;;;;;16.05;7.18;;;3.90;99.90;;;;;;5076830;28;20032;-74
2021/12/18 03:43:16;;;;;;;13.80;6.57;;;4.00;99.90;;;;;;5076619;28;20554;-74
2021/12/18 03:45:42;;;;;;;16.05;6.85;;;3.90;99.90;;;;;;5076765;28;20025;-74
2021/12/18 03:48:08;;;;;;;20.92;9.07;;;3.90;99.90;;;;;;5076330;28;20060;-74
2021/12/18 03:50:34;;;;;;;17.85;7.82;;;3.90;99.90;;;;;;5058801;28;20025;-75
2021/12/18 03:53:00;;;;;;;15.40;6.85;;;3.90;99.90;;;;;;5076539;28;20029;-74
2021/12/18 03:55:26;;;;;;;17.73;7.70;;;3.90;99.90;;;;;;5076655;28;20025;-74
2021/12/18 03:57:53;;;;;;;14.40;6.93;;;4.00;99.90;;;;;;5058625;28;20419;-74
2021/12/18 04:00:19;;;;;;;17.98;8.32;;;4.00;99.90;;;;;;5076612;28;20032;-74
2021/12/18 04:02:45;;;;;;;20.13;7.70;;;4.00;99.90;;;;;;5076212;28;20483;-75
2021/12/18 04:05:12;;;;;;;15.70;7.03;;;4.00;99.90;;;;;;5058541;28;20033;-75
2021/12/18 04:07:43;;;;;;;17.58;7.03;;;4.00;99.90;;;;;;5058482;28;20040;-74
2021/12/18 04:10:14;;;;;;;16.67;7.72;;;4.00;99.90;;;;;;5076386;28;20463;-74
2021/12/18 04:12:40;;;;;;;15.15;6.95;;;4.00;99.90;;;;;;5076432;28;20031;-74
2021/12/18 04:15:06;;;;;;;15.07;7.80;;;4.00;99.90;;;;;;5057923;28;20115;-74
2021/12/18 04:17:32;;;;;;;15.38;6.57;;;4.00;99.90;;;;;;5058338;28;20029;-74
2021/12/18 04:19:58;;;;;;;14.35;6.60;;;4.00;99.90;;;;;;5076357;28;20452;-74
2021/12/18 04:22:24;;;;;;;13.80;7.22;;;4.00;99.90;;;;;;5076437;28;20029;-74
2021/12/18 04:24:50;;;;;;;12.48;6.47;;;4.00;99.90;;;;;;5058726;28;20064;-74
2021/12/18 04:27:15;;;;;;;17.02;6.82;;;4.00;99.90;;;;;;5075929;28;20119;-74
2021/12/18 04:29:41;;;;;;;13.68;5.97;;;4.00;99.90;;;;;;5075654;28;20028;-74
2021/12/18 04:32:07;;;;;;;13.63;7.32;;;4.00;99.90;;;;;;5073391;28;20044;-75
2021/12/18 04:34:33;;;;;;;14.07;7.15;;;4.00;99.90;;;;;;5094907;28;20028;-74
2021/12/18 04:36:58;;;;;;;17.00;7.05;;;4.00;99.90;;;;;;5096399;28;20060;-74
2021/12/18 04:39:24;;;;;;;17.13;7.03;;;4.00;99.90;;;;;;5096151;28;20024;-74
2021/12/18 04:41:57;;;;;;;16.27;7.03;;;4.00;99.90;;;;;;5096203;28;20024;-74
2021/12/18 04:44:22;;;;;;;15.02;7.00;;;4.00;99.90;;;;;;5095069;28;20035;-74
2021/12/18 04:46:48;;;;;;;16.45;7.15;;;3.90;99.90;;;;;;5094680;28;20032;-74
2021/12/18 04:49:14;;;;;;;14.75;7.43;;;4.00;99.90;;;;;;5094935;28;20384;-74
2021/12/18 04:51:41;;;;;;;18.80;7.55;;;3.90;99.90;;;;;;5094662;28;20024;-75
2021/12/18 04:54:07;;;;;;;16.67;7.28;;;3.90;99.90;;;;;;5094615;28;20107;-75
2021/12/18 04:56:33;;;;;;;16.98;8.52;;;3.90;99.90;;;;;;5094624;28;20052;-74
2021/12/18 04:58:59;;;;;;;15.57;7.38;;;3.90;99.90;;;;;;5094655;28;20035;-74
2021/12/18 05:01:24;;;;;;;17.45;7.13;;;3.90;99.90;;;;;;5094731;28;20073;-74
2021/12/18 05:03:50;;;;;;;16.42;8.13;;;3.90;99.90;;;;;;5095749;28;20357;-74
2021/12/18 05:06:16;;;;;;;15.13;6.40;;;3.80;99.90;;;;;;5095348;28;20456;-74
2021/12/18 05:08:42;;;;;;;14.95;7.03;;;3.80;99.90;;;;;;5094807;28;20074;-74
2021/12/18 05:11:08;;;;;;;15.10;7.05;;;3.80;99.90;;;;;;5094505;28;20020;-74
2021/12/18 05:13:33;;;;;;;18.67;7.60;;;3.80;99.90;;;;;;5095550;28;20094;-74
2021/12/18 05:15:59;;;;;;;15.95;6.50;;;3.80;99.90;;;;;;5095180;28;20482;-74
2021/12/18 05:18:25;;;;;;;14.10;6.68;;;3.80;99.90;;;;;;5095715;28;20055;-74
2021/12/18 05:20:51;;;;;;;19.60;7.18;;;3.70;99.90;;;;;;5095227;28;20521;-74
2021/12/18 05:23:16;;;;;;;18.40;7.30;;;3.70;99.90;;;;;;5095102;28;20020;-74
2021/12/18 05:25:42;;;;;;;16.58;7.18;;;3.70;99.90;;;;;;5094517;28;20379;-75
2021/12/18 05:28:08;;;;;;;18.70;8.52;;;3.70;99.90;;;;;;5093983;28;20170;-75
2021/12/18 05:30:33;;;;;;;16.83;7.65;;;3.70;99.90;;;;;;5094873;28;20039;-74
2021/12/18 05:32:59;;;;;;;16.33;7.75;;;3.70;99.90;;;;;;5095248;28;20048;-75
2021/12/18 05:35:25;;;;;;;15.50;7.18;;;3.70;99.90;;;;;;5095306;28;20106;-74
2021/12/18 05:37:53;;;;;;;15.30;7.03;;;3.70;99.90;;;;;;5095325;28;20036;-74
2021/12/18 05:40:21;;;;;;;16.35;7.43;;;3.70;99.90;;;;;;5093823;28;20020;-74
2021/12/18 05:42:49;;;;;;;15.80;6.57;;;3.70;99.90;;;;;;5094724;28;20032;-75
2021/12/18 05:45:15;;;;;;;16.02;7.22;;;3.70;99.90;;;;;;5094322;28;20024;-74
2021/12/18 05:47:42;;;;;;;18.45;7.22;;;3.70;99.90;;;;;;5093154;28;20078;-74
2021/12/18 05:50:10;;;;;;;16.02;7.70;;;3.60;99.90;;;;;;5093949;28;20124;-74
2021/12/18 05:52:36;;;;;;;17.63;7.82;;;3.60;99.90;;;;;;5094946;28;20077;-74
2021/12/18 05:55:02;;;;;;;18.60;7.88;;;3.60;99.90;;;;;;5093432;28;20024;-74
2021/12/18 05:57:28;;;;;;;17.98;7.47;;;3.60;99.90;;;;;;5093803;28;20028;-74
2021/12/18 05:59:53;;;;;;;17.98;7.43;;;3.60;99.90;;;;;;5093413;28;20519;-74
2021/12/18 06:02:19;;;;;;;15.25;6.88;;;3.60;99.90;;;;;;5094637;28;20024;-74
2021/12/18 06:04:45;;;;;;;21.38;7.97;;;3.60;99.90;;;;;;5093166;28;20110;-74
2021/12/18 06:07:17;;;;;;;17.70;7.30;;;3.60;99.90;;;;;;5094656;28;20094;-74
2021/12/18 06:09:43;;;;;;;20.00;8.30;;;3.60;99.90;;;;;;5094405;28;20158;-74
2021/12/18 06:12:10;;;;;;;18.48;7.40;;;3.60;99.90;;;;;;5094075;28;20065;-74
2021/12/18 06:14:35;;;;;;;17.17;7.88;;;3.60;99.90;;;;;;5094300;28;20031;-74
2021/12/18 06:17:01;;;;;;;20.80;7.93;;;3.60;99.90;;;;;;5094188;28;20024;-74
2021/12/18 06:19:27;;;;;;;18.55;7.47;;;3.60;99.90;;;;;;5094489;28;20021;-74
2021/12/18 06:21:52;;;;;;;20.15;8.90;;;3.60;99.90;;;;;;5092858;28;20028;-74
2021/12/18 06:24:18;;;;;;;20.77;7.70;;;3.60;99.90;;;;;;5093836;28;20028;-75
2021/12/18 06:26:44;;;;;;;19.98;8.18;;;3.60;99.90;;;;;;5092845;28;20093;-74
2021/12/18 06:29:10;;;;;;;16.88;7.60;;;3.60;99.90;;;;;;5094201;28;20016;-74
2021/12/18 06:31:37;;;;;;;21.75;8.38;;;3.60;99.90;;;;;;5089101;28;20056;-74
2021/12/18 06:34:03;;;;;;;19.55;7.82;;;3.60;99.90;;;;;;5074006;28;20070;-74
2021/12/18 06:36:29;;;;;;;18.33;8.18;;;3.60;99.90;;;;;;5073983;28;20032;-74
2021/12/18 06:38:55;;;;;;;15.50;7.78;;;3.60;99.90;;;;;;5073998;28;20453;-74
2021/12/18 06:41:21;;;;;;;17.05;8.02;;;3.60;99.90;;;;;;5055923;28;20527;-74
2021/12/18 06:43:46;;;;;;;16.98;7.32;;;3.60;99.90;;;;;;5074139;28;20074;-74
2021/12/18 06:46:12;;;;;;;16.80;7.35;;;3.60;99.90;;;;;;5073962;28;20024;-74
2021/12/18 06:48:38;;;;;;;20.98;7.60;;;3.60;99.90;;;;;;5073345;28;20037;-74
2021/12/18 06:51:03;;;;;;;17.75;7.13;;;3.60;99.90;;;;;;5073971;28;20043;-74
2021/12/18 06:53:29;;;;;;;19.55;7.55;;;3.60;99.90;;;;;;5055749;28;20035;-74
2021/12/18 06:55:55;;;;;;;23.75;8.35;;;3.60;99.90;;;;;;5073708;28;20029;-74
2021/12/18 06:58:21;;;;;;;19.85;8.07;;;3.60;99.90;;;;;;5055554;28;20112;-73
2021/12/18 07:00:47;;;;;;;18.05;7.95;;;3.60;99.90;;;;;;5055713;28;20441;-73
2021/12/18 07:03:13;;;;;;;20.88;7.75;;;3.60;99.90;;;;;;5055517;28;20025;-74
2021/12/18 07:05:39;;;;;;;19.85;8.00;;;3.60;99.90;;;;;;5073444;28;20103;-74
2021/12/18 07:08:05;;;;;;;15.32;7.60;;;3.60;99.90;;;;;;5055555;28;20071;-74
2021/12/18 07:10:31;;;;;;;17.98;7.40;;;3.50;99.90;;;;;;5073491;28;20021;-68
2021/12/18 07:12:58;;;;;;;16.92;7.95;;;3.50;99.90;;;;;;5055051;28;20116;-67
2021/12/18 07:15:23;;;;;;;19.63;7.75;;;3.50;99.90;;;;;;5073057;28;20466;-68
2021/12/18 07:17:49;;;;;;;15.32;7.80;;;3.50;99.90;;;;;;5073374;28;20024;-68
2021/12/18 07:20:15;;;;;;;15.90;8.20;;;3.50;99.90;;;;;;5055316;28;20025;-68
2021/12/18 07:22:40;;;;;;;18.58;7.45;;;3.50;99.90;;;;;;5055317;28;20116;-67
2021/12/18 07:25:07;;;;;;;16.98;7.45;;;3.50;99.90;;;;;;5073390;28;20388;-66
2021/12/18 07:27:33;;;;;;;17.08;8.05;;;3.50;99.90;;;;;;5073102;28;20031;-67
2021/12/18 07:29:58;;;;;;;17.88;7.88;;;3.60;99.90;;;;;;5073553;28;20024;-70
2021/12/18 07:32:26;;;;;;;19.80;8.63;;;3.60;99.90;;;;;;5073249;28;20044;-69
2021/12/18 07:35:11;;;;;;;18.77;7.93;;;3.60;99.90;;;;;;5072913;28;20358;-70
2021/12/18 07:37:38;;;;;;;14.88;7.70;;;3.60;99.90;;;;;;5055136;28;20029;-71
2021/12/18 07:40:06;;;;;;;18.88;8.57;;;3.60;99.90;;;;;;5055341;28;20488;-71
2021/12/18 07:42:32;;;;;;;19.17;7.90;;;3.60;99.90;;;;;;5073331;28;20111;-72
2021/12/18 07:44:59;;;;;;;18.00;7.97;;;3.60;99.90;;;;;;5073090;28;20029;-72
2021/12/18 07:47:43;;;;;;;16.58;7.78;;;3.70;99.90;;;;;;5054684;28;20036;-71
2021/12/18 07:50:17;;;;;;;15.07;7.78;;;3.70;99.90;;;;;;5057822;28;20021;-71
2021/12/18 07:52:43;;;;;;;15.98;6.82;;;3.70;99.90;;;;;;5076641;28;20349;-68
2021/12/18 07:55:09;;;;;;;14.82;7.35;;;3.80;99.90;;;;;;5076363;28;20077;-71
2021/12/18 07:57:36;;;;;;;17.73;7.80;;;3.80;99.90;;;;;;5058382;28;20464;-68
2021/12/18 08:00:04;;;;;;;15.60;6.93;;;3.90;99.90;;;;;;5076203;28;20021;-68
2021/12/18 08:02:30;;;;;;;15.18;7.78;;;3.90;99.90;;;;;;5076200;28;20024;-67
2021/12/18 08:04:55;;;;;;;15.40;7.40;;;4.00;99.90;;;;;;5058385;28;20139;-67
2021/12/18 08:07:21;;;;;;;15.10;6.75;;;4.00;99.90;;;;;;5076494;28;20123;-67
2021/12/18 08:09:47;;;;;;;18.25;6.93;;;4.10;99.90;;;;;;5076517;28;20028;-72
2021/12/18 08:12:13;;;;;;;18.35;6.80;;;4.10;99.90;;;;;;5076358;28;20063;-71
2021/12/18 08:14:38;;;;;;;13.85;7.35;;;4.10;99.90;;;;;;5076216;28;20024;-72
2021/12/18 08:17:04;;;;;;;16.13;7.13;;;4.10;99.90;;;;;;5076161;28;20033;-70
2021/12/18 08:19:30;;;;;;;15.07;6.93;;;4.10;99.90;;;;;;5076182;28;20484;-73
2021/12/18 08:21:55;;;;;;;18.95;7.20;;;4.10;99.90;;;;;;5075836;28;20058;-70
2021/12/18 08:24:21;;;;;;;15.80;6.78;;;4.10;99.90;;;;;;5076061;28;20032;-70
2021/12/18 08:26:47;;;;;;;13.32;6.65;;;4.10;99.90;;;;;;5075669;28;20434;-72
2021/12/18 08:29:12;;;;;;;18.85;7.25;;;4.10;99.90;;;;;;5076019;28;20036;-72
2021/12/18 08:31:38;;;;;;;14.75;6.63;;;4.10;99.90;;;;;;5065834;28;20079;-72
2021/12/18 08:34:04;;;;;;;14.38;6.85;;;4.10;99.90;;;;;;5095886;28;20488;-72
2021/12/18 08:36:29;;;;;;;18.65;7.40;;;4.10;99.90;;;;;;5096405;28;20032;-71
2021/12/18 08:38:55;;;;;;;12.02;6.38;;;4.10;99.90;;;;;;5096058;28;20035;-71
2021/12/18 08:41:21;;;;;;;11.73;6.57;;;4.20;99.90;;;;;;5095695;28;20430;-71
2021/12/18 08:43:49;;;;;;;17.10;6.63;;;4.20;99.90;;;;;;5094456;28;20024;-71
2021/12/18 08:46:15;;;;;;;16.20;7.43;;;4.20;99.90;;;;;;5095983;28;20035;-71
2021/12/18 08:48:40;;;;;;;11.48;6.25;;;4.20;99.90;;;;;;5095805;28;20080;-67
2021/12/18 08:51:06;;;;;;;12.77;6.80;;;4.30;99.90;;;;;;5095730;28;20413;-66
2021/12/18 08:53:32;;;;;;;12.15;5.70;;;4.40;99.90;;;;;;5095587;28;20032;-71
2021/12/18 08:55:58;;;;;;;13.45;6.47;;;4.40;99.90;;;;;;5095608;28;20408;-70
2021/12/18 08:58:23;;;;;;;13.40;6.53;;;4.50;99.90;;;;;;5094410;28;20075;-71
2021/12/18 09:00:50;;;;;;;14.15;6.38;;;4.40;99.90;;;;;;5095480;28;20028;-73
2021/12/18 09:03:15;;;;;;;13.45;6.82;;;4.40;99.90;;;;;;5094006;28;20020;-72
2021/12/18 09:05:42;;;;;;;15.05;7.43;;;4.40;99.90;;;;;;5094100;28;20024;-69
2021/12/18 09:08:07;;;;;;;14.00;6.70;;;4.30;99.90;;;;;;5095720;28;20032;-69
2021/12/18 09:10:33;;;;;;;13.07;6.47;;;4.30;99.90;;;;;;5095357;28;20449;-65
2021/12/18 09:12:59;;;;;;;12.13;6.70;;;4.50;99.90;;;;;;5095311;28;20032;-67
2021/12/18 09:15:25;;;;;;;14.90;6.53;;;4.70;99.90;;;;;;5094975;28;20415;-67
2021/12/18 09:17:51;;;;;;;14.65;6.07;;;5.10;99.90;;;;;;5094982;28;20077;-67
2021/12/18 09:20:17;;;;;;;13.93;6.97;;;5.30;99.90;;;;;;5095333;28;20067;-68
2021/12/18 09:22:43;;;;;;;14.38;5.93;;;5.70;99.90;;;;;;5094832;28;20024;-77
2021/12/18 09:25:10;;;;;;;14.77;6.75;;;5.60;99.90;;;;;;5095255;28;20029;-68
2021/12/18 09:27:37;;;;;;;14.45;6.70;;;5.40;99.90;;;;;;5095398;28;20043;-73
2021/12/18 09:30:09;;;;;;;12.43;6.47;;;5.50;99.90;;;;;;5095136;28;20111;-75
2021/12/18 09:32:35;;;;;;;12.35;6.32;;;5.60;99.90;;;;;;5093593;28;20472;-70
2021/12/18 09:35:01;;;;;;;13.48;6.53;;;5.60;99.90;;;;;;5095191;28;20031;-62
2021/12/18 09:37:27;;;;;;;15.30;7.72;;;6.10;99.90;;;;;;5094516;28;20032;-62
2021/12/18 09:39:52;;;;;;;12.50;6.22;;;6.50;99.90;;;;;;5093514;28;20063;-68
2021/12/18 09:42:18;;;;;;;11.45;6.30;;;7.30;99.90;;;;;;5094608;28;20030;-62
2021/12/18 09:44:49;;;;;;;13.85;6.25;;;7.60;99.90;;;;;;5094949;28;20455;-58
2021/12/18 09:47:15;;;;;;;10.43;6.25;;;7.70;99.90;;;;;;5094435;28;20096;-58
2021/12/18 09:49:41;;;;;;;14.35;6.68;;;7.60;99.90;;;;;;5093505;28;20407;-72
2021/12/18 09:52:06;;;;;;;17.15;6.28;;;7.00;99.90;;;;;;5093220;28;20115;-73
2021/12/18 09:54:32;;;;;;;10.60;5.85;;;6.90;99.90;;;;;;5095043;28;20044;-71
2021/12/18 09:56:58;;;;;;;12.80;5.80;;;6.90;99.90;;;;;;5093190;28;20167;-72
2021/12/18 09:59:24;;;;;;;11.45;6.20;;;7.20;99.90;;;;;;5094160;28;20024;-72
2021/12/18 10:01:50;;;;;;;10.70;6.22;;;7.10;99.90;;;;;;5094660;28;20618;-72
2021/12/18 10:04:33;;;;;;;12.23;6.07;;;7.30;99.90;;;;;;5094613;28;20032;-72
2021/12/18 10:07:02;;;;;;;11.80;5.60;;;7.20;99.90;;;;;;5094338;28;20115;-72
2021/12/18 10:09:34;;;;;;;11.48;5.72;;;6.90;99.90;;;;;;5094459;28;20028;-71
2021/12/18 10:12:05;;;;;;;11.98;5.60;;;6.70;99.90;;;;;;5093670;28;20028;-71
2021/12/18 10:15:02;;;;;;;12.25;5.65;;;6.70;99.90;;;;;;5094167;28;20024;-69
2021/12/18 10:17:30;;;;;;;9.73;5.18;;;6.90;99.90;;;;;;5094295;28;20043;-70
2021/12/18 10:20:15;;;;;;;11.15;6.45;;;7.00;99.90;;;;;;5092632;28;20020;-69
2021/12/18 10:22:54;;;;;;;11.18;5.72;;;6.80;99.90;;;;;;5094431;28;20058;-70
2021/12/18 10:25:25;;;;;;;9.18;5.30;;;6.80;99.90;;;;;;5094210;28;20024;-70
2021/12/18 10:28:07;;;;;;;11.52;6.28;;;6.50;99.90;;;;;;5094210;28;20036;-70
2021/12/18 10:30:33;;;;;;;10.85;5.15;;;6.60;99.90;;;;;;5094168;28;20028;-70
2021/12/18 10:33:02;;;;;;;12.73;5.82;;;6.70;99.90;;;;;;5092700;28;20127;-73
2021/12/18 10:35:50;;;;;;;12.10;6.10;;;6.50;99.90;;;;;;5093108;28;20585;-71
2021/12/18 10:38:34;;;;;;;13.38;5.50;;;6.50;99.90;;;;;;5093271;28;20032;-74
2021/12/18 10:41:00;;;;;;;11.68;5.03;;;6.70;99.90;;;;;;5093995;28;20024;-73
2021/12/18 10:43:25;;;;;;;9.95;4.82;;;6.90;99.90;;;;;;5092634;28;20024;-71
2021/12/18 10:45:51;;;;;;;11.52;5.03;;;7.00;99.90;;;;;;5092556;28;20020;-71
2021/12/18 10:48:17;;;;;;;12.75;5.25;;;6.90;99.90;;;;;;5093679;28;20456;-71
2021/12/18 10:50:43;;;;;;;12.63;5.40;;;7.10;99.90;;;;;;5093748;28;20024;-71
2021/12/18 10:53:23;;;;;;;10.93;5.07;;;7.60;99.90;;;;;;5092160;28;20435;-71
2021/12/18 10:55:54;;;;;;;11.93;5.78;;;7.90;99.90;;;;;;5094071;28;20024;-71
2021/12/18 10:58:40;;;;;;;11.88;5.20;;;8.30;99.90;;;;;;5092611;28;20028;-72
2021/12/18 11:01:14;;;;;;;11.23;5.30;;;8.50;99.90;;;;;;5093220;28;20429;-69
2021/12/18 11:03:44;;;;;;;10.13;5.78;;;8.60;99.90;;;;;;5092590;28;20055;-73
2021/12/18 11:06:17;;;;;;;11.30;5.40;;;8.60;99.90;;;;;;5093545;28;20077;-72
2021/12/18 11:08:52;;;;;;;8.50;4.30;;;8.40;99.90;;;;;;5092456;28;20483;-67
2021/12/18 11:14:14;;;;;;;10.65;5.43;;;7.80;99.90;;;;;;5093594;28;20039;-70
2021/12/18 11:16:43;;;;;;;10.85;4.88;;;7.70;99.90;;;;;;5093820;28;20067;-70
2021/12/18 11:19:13;;;;;;;8.73;4.30;;;7.30;99.90;;;;;;5092605;28;20094;-70
2021/12/18 11:21:42;;;;;;;8.60;5.15;;;7.20;99.90;;;;;;5092366;28;20532;-70
2021/12/18 11:24:09;;;;;;;9.13;4.53;;;7.20;99.90;;;;;;5096835;28;20035;-70
2021/12/18 11:26:45;;;;;;;9.48;4.57;;;7.00;99.90;;;;;;5097422;28;20487;-70
2021/12/18 11:29:18;;;;;;;7.85;4.15;;;6.90;99.90;;;;;;5097429;28;20020;-70
2021/12/18 11:31:46;;;;;;;9.25;4.50;;;6.90;99.90;;;;;;5095731;28;20055;-70
2021/12/18 11:34:12;;;;;;;9.63;4.35;;;6.80;99.90;;;;;;5097346;28;20115;-70
2021/12/18 11:36:40;;;;;;;7.10;4.18;;;6.80;99.90;;;;;;5095784;28;20463;-70
2021/12/18 11:39:08;;;;;;;12.05;5.07;;;6.90;99.90;;;;;;5095789;28;20055;-70
2021/12/18 11:41:34;;;;;;;9.68;4.13;;;7.00;99.90;;;;;;5095826;28;20396;-70
2021/12/18 11:44:02;;;;;;;7.97;4.38;;;7.20;99.90;;;;;;5096674;28;20020;-70
2021/12/18 11:46:41;;;;;;;6.93;3.60;;;7.30;99.90;;;;;;5095183;28;20115;-70
2021/12/18 11:49:09;;;;;;;6.90;4.22;;;7.10;99.90;;;;;;5097014;28;20133;-70
2021/12/18 11:51:37;;;;;;;7.22;4.38;;;7.10;99.90;;;;;;5096821;28;20094;-71
2021/12/18 11:54:24;;;;;;;8.18;4.50;;;6.90;99.90;;;;;;5095571;28;20028;-70
2021/12/18 11:56:51;;;;;;;8.60;4.10;;;6.90;99.90;;;;;;5096631;28;20035;-71
2021/12/18 11:59:49;;;;;;;8.35;4.55;;;6.80;99.90;;;;;;5095511;28;20046;-70
2021/12/18 12:02:14;;;;;;;7.45;3.85;;;6.80;99.90;;;;;;5040476;28;20480;-70
2021/12/18 12:05:00;;;;;;;9.93;4.35;;;6.70;99.90;;;;;;5096400;28;20035;-71
2021/12/18 12:07:27;;;;;;;8.38;3.55;;;6.50;99.90;;;;;;5096624;28;20032;-70
2021/12/18 12:10:23;;;;;;;10.25;4.80;;;6.40;99.90;;;;;;5096545;28;20024;-70
2021/12/18 12:12:50;;;;;;;9.15;4.45;;;6.20;99.90;;;;;;5096656;28;20368;-70
2021/12/18 12:15:18;;;;;;;10.15;4.45;;;6.10;99.90;;;;;;5096408;28;20024;-70
2021/12/18 12:17:59;;;;;;;7.53;4.35;;;5.90;99.90;;;;;;5096433;28;20099;-70
2021/12/18 12:20:36;;;;;;;10.00;5.00;;;5.90;99.90;;;;;;5096287;28;20032;-70
2021/12/18 12:23:03;;;;;;;9.23;4.65;;;5.80;99.90;;;;;;5094962;28;20464;-70
2021/12/18 12:25:50;;;;;;;8.38;4.53;;;5.80;99.90;;;;;;5096363;28;20020;-70
2021/12/18 12:28:23;;;;;;;9.40;4.55;;;5.80;99.90;;;;;;5095279;28;20434;-70
2021/12/18 12:31:10;;;;;;;11.63;4.88;;;5.80;99.90;;;;;;5096232;28;20021;-70
2021/12/18 12:33:37;;;;;;;7.70;4.70;;;5.80;99.90;;;;;;5096204;28;20089;-70
2021/12/18 12:36:15;;;;;;;8.75;4.78;;;5.80;99.90;;;;;;5095588;28;20035;-70
2021/12/18 12:38:55;;;;;;;9.52;4.55;;;5.80;99.90;;;;;;5094784;28;20036;-70
2021/12/18 12:41:36;;;;;;;9.45;4.60;;;5.70;99.90;;;;;;5095133;28;20031;-70
2021/12/18 12:44:20;;;;;;;9.63;4.70;;;5.70;99.90;;;;;;5094737;28;20456;-70
2021/12/18 12:46:46;;;;;;;8.23;4.53;;;5.70;99.90;;;;;;5095848;28;20035;-70
2021/12/18 12:49:19;;;;;;;8.60;4.55;;;5.70;99.90;;;;;;5095577;28;20016;-70
2021/12/18 12:51:58;;;;;;;9.88;4.43;;;5.60;99.90;;;;;;5094849;28;20026;-70
2021/12/18 12:54:52;;;;;;;11.63;5.05;;;5.50;99.90;;;;;;5094520;28;20024;-70
2021/12/18 12:57:23;;;;;;;14.98;5.70;;;5.50;99.90;;;;;;5095989;28;20476;-71
2021/12/18 12:59:53;;;;;;;9.35;4.22;;;5.50;99.90;;;;;;5095596;28;20032;-70
2021/12/18 13:02:20;;;;;;;8.73;4.55;;;5.50;99.90;;;;;;5094586;28;20487;-70
2021/12/18 13:04:47;;;;;;;10.45;4.18;;;5.40;99.90;;;;;;5094622;28;20024;-70
2021/12/18 13:07:13;;;;;;;9.50;5.07;;;5.40;99.90;;;;;;5094227;28;20040;-70
2021/12/18 13:09:46;;;;;;;10.68;4.53;;;5.40;99.90;;;;;;5095501;28;20357;-70
2021/12/18 13:12:12;;;;;;;10.13;5.13;;;5.40;99.90;;;;;;5095336;28;20024;-69
2021/12/18 13:14:40;;;;;;;10.07;4.45;;;5.30;99.90;;;;;;5093920;28;20525;-70
2021/12/18 13:17:25;;;;;;;8.60;4.93;;;5.30;99.90;;;;;;5093957;28;20169;-70
2021/12/18 13:19:59;;;;;;;9.98;4.95;;;5.30;99.90;;;;;;5093944;28;20077;-68
2021/12/18 13:22:31;;;;;;;7.88;4.55;;;5.20;99.90;;;;;;5095266;28;20028;-70
2021/12/18 13:25:12;;;;;;;11.88;5.35;;;5.20;99.90;;;;;;5095256;28;20085;-69
2021/12/18 13:27:42;;;;;;;9.57;4.68;;;5.20;99.90;;;;;;5095110;28;20035;-71
2021/12/18 13:30:09;;;;;;;11.40;5.00;;;5.20;99.90;;;;;;5095426;28;20024;-71
2021/12/18 13:32:35;;;;;;;11.32;5.07;;;5.20;99.90;;;;;;5081708;28;20063;-70
2021/12/18 13:35:00;;;;;;;10.75;5.55;;;5.20;99.90;;;;;;5074992;28;20460;-69
2021/12/18 13:37:26;;;;;;;8.70;5.38;;;5.10;99.90;;;;;;5074689;28;20387;-70
2021/12/18 13:39:53;;;;;;;12.93;4.82;;;5.20;99.90;;;;;;5056701;28;20129;-71