Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:15;;;;;;;97.72;39.50;;;;;;;-5.13;81.23;99132.36;2217014;80;21697;-59
2020/12/03 00:03:18;;;;;;;92.65;38.48;;;;;;;-5.10;81.19;99134.53;2216737;80;21110;-60
2020/12/03 00:06:19;;;;;;;98.60;37.98;;;;;;;-5.03;81.25;99146.92;2217047;80;21309;-60
2020/12/03 00:09:20;;;;;;;99.93;39.47;;;;;;;-4.99;81.08;99150.38;2217515;80;21158;-59
2020/12/03 00:12:21;;;;;;;96.02;39.60;;;;;;;-4.97;81.06;99152.11;2217142;80;21285;-60
2020/12/03 00:15:23;;;;;;;89.85;39.23;;;;;;;-4.89;81.16;99145.31;2216936;80;21273;-58
2020/12/03 00:18:24;;;;;;;91.60;37.60;;;;;;;-4.89;81.03;99138.08;2217046;80;21296;-58
2020/12/03 00:21:25;;;;;;;94.85;39.65;;;;;;;-4.91;81.04;99141.06;2217352;80;21123;-59
2020/12/03 00:24:26;;;;;;;90.87;38.10;;;;;;;-4.89;81.29;99134.23;2216971;80;21099;-58
2020/12/03 00:27:27;;;;;;;90.20;37.42;;;;;;;-4.87;81.28;99133.80;2217078;80;21142;-58
2020/12/03 00:30:29;;;;;;;84.62;35.13;;;;;;;-4.85;81.62;99128.30;2217241;80;21312;-58
2020/12/03 00:33:31;;;;;;;84.43;35.30;;;;;;;-4.89;81.92;99136.36;2217438;80;21292;-59
2020/12/03 00:36:32;;;;;;;82.42;32.67;;;;;;;-4.89;82.28;99122.28;2215113;80;21740;-59
2020/12/03 00:39:33;;;;;;;87.85;36.35;;;;;;;-4.91;82.64;99119.31;2210029;81;21277;-59
2020/12/03 00:42:35;;;;;;;86.22;35.50;;;;;;;-4.89;82.56;99115.89;2209780;81;21288;-59
2020/12/03 00:45:36;;;;;;;88.07;35.55;;;;;;;-4.85;82.63;99123.17;2209712;81;21281;-58
2020/12/03 00:48:37;;;;;;;84.77;35.35;;;;;;;-4.79;82.63;99118.52;2209684;81;21138;-59
2020/12/03 00:51:38;;;;;;;91.42;37.75;;;;;;;-4.69;82.44;99110.03;2210115;81;21142;-58
2020/12/03 00:54:40;;;;;;;78.97;33.27;;;;;;;-4.68;82.42;99105.76;2210310;80;21254;-58
2020/12/03 00:57:41;;;;;;;76.12;32.42;;;;;;;-4.66;82.63;99095.97;2209705;81;21146;-59
2020/12/03 01:00:42;;;;;;;77.72;31.57;;;;;;;-4.70;83.13;99092.95;2209746;81;21142;-60
2020/12/03 01:03:44;;;;;;;80.40;33.90;;;;;;;-4.71;83.19;99082.31;2210076;81;21269;-59
2020/12/03 01:06:45;;;;;;;80.38;35.08;;;;;;;-4.66;82.91;99085.72;2209831;81;21182;-60
2020/12/03 01:09:46;;;;;;;79.10;34.65;;;;;;;-4.59;83.15;99081.50;2209723;81;21146;-59
2020/12/03 01:12:48;;;;;;;74.32;33.28;;;;;;;-4.57;83.12;99070.42;2188267;81;21304;-60
2020/12/03 01:15:50;;;;;;;81.57;32.08;;;;;;;-4.58;83.30;99058.46;2210296;81;21697;-59
2020/12/03 01:18:51;;;;;;;75.65;30.62;;;;;;;-4.61;83.17;99046.06;2209840;81;21708;-60
2020/12/03 01:21:52;;;;;;;67.60;29.55;;;;;;;-4.62;83.23;99031.57;2210009;81;21331;-60
2020/12/03 01:24:54;;;;;;;74.05;30.48;;;;;;;-4.65;83.65;99027.28;2210040;81;21269;-58
2020/12/03 01:27:55;;;;;;;78.97;32.80;;;;;;;-4.65;83.30;99016.20;2209967;81;21142;-61
2020/12/03 01:30:56;;;;;;;71.15;29.07;;;;;;;-4.61;83.45;99016.62;2210127;81;21159;-59
2020/12/03 01:33:57;;;;;;;70.80;29.75;;;;;;;-4.59;83.31;99001.70;2209803;81;21146;-60
2020/12/03 01:36:59;;;;;;;65.08;28.45;;;;;;;-4.59;83.58;98994.02;2209605;81;21586;-60
2020/12/03 01:40:00;;;;;;;66.95;29.00;;;;;;;-4.60;83.83;98984.62;2210087;81;21567;-60
2020/12/03 01:43:02;;;;;;;64.32;29.00;;;;;;;-4.63;83.72;98973.53;2209797;81;21741;-60
2020/12/03 01:46:03;;;;;;;71.05;29.95;;;;;;;-4.61;83.57;98982.93;2209772;81;21571;-59
2020/12/03 01:49:04;;;;;;;65.55;28.77;;;;;;;-4.59;83.44;98981.22;2210070;81;21696;-60
2020/12/03 01:52:05;;;;;;;67.03;29.10;;;;;;;-4.51;83.52;98976.13;2209667;81;21300;-60
2020/12/03 01:55:07;;;;;;;65.90;27.77;;;;;;;-4.54;83.38;98972.26;2209801;81;21692;-60
2020/12/03 01:58:08;;;;;;;71.60;29.45;;;;;;;-4.56;83.64;98960.73;2209806;81;21135;-60
2020/12/03 02:01:09;;;;;;;73.67;29.30;;;;;;;-4.57;83.45;98953.06;2209786;81;21705;-60
2020/12/03 02:04:10;;;;;;;72.50;29.63;;;;;;;-4.54;83.45;98946.25;2187939;81;21738;-60
2020/12/03 02:07:11;;;;;;;67.97;28.87;;;;;;;-4.54;83.42;98930.89;2210035;81;21285;-59
2020/12/03 02:10:12;;;;;;;67.72;28.73;;;;;;;-4.52;83.54;98931.73;2209752;80;21313;-60
2020/12/03 02:13:13;;;;;;;71.60;29.32;;;;;;;-4.46;83.47;98922.36;2210140;80;21297;-58
2020/12/03 02:16:15;;;;;;;72.03;31.35;;;;;;;-4.47;83.32;98924.05;2209690;80;21139;-60
2020/12/03 02:19:16;;;;;;;67.70;29.80;;;;;;;-4.42;83.22;98928.77;2210580;81;21157;-60
2020/12/03 02:22:17;;;;;;;70.10;28.67;;;;;;;-4.39;83.40;98934.32;2187750;81;21261;-60
2020/12/03 02:25:19;;;;;;;72.78;30.20;;;;;;;-4.38;83.02;98933.48;2209755;81;21179;-60
2020/12/03 02:28:20;;;;;;;65.97;27.90;;;;;;;-4.40;83.30;98932.16;2187666;81;21697;-60
2020/12/03 02:31:22;;;;;;;68.77;27.57;;;;;;;-4.39;83.02;98925.36;2209818;80;21278;-60
2020/12/03 02:34:23;;;;;;;64.95;28.23;;;;;;;-4.38;82.94;98923.23;2209569;81;21289;-60
2020/12/03 02:37:24;;;;;;;66.80;29.57;;;;;;;-4.43;82.90;98927.05;2211980;80;21705;-58
2020/12/03 02:40:26;;;;;;;67.40;27.67;;;;;;;-4.37;83.01;98934.76;2217365;80;21686;-58
2020/12/03 02:43:27;;;;;;;74.85;29.57;;;;;;;-4.32;82.98;98926.20;2188366;80;21265;-58
2020/12/03 02:46:29;;;;;;;66.17;28.12;;;;;;;-4.28;82.87;98924.94;2217202;80;21712;-58
2020/12/03 02:49:30;;;;;;;70.30;29.10;;;;;;;-4.29;82.71;98910.86;2216927;80;21735;-58
2020/12/03 02:52:31;;;;;;;68.28;27.25;;;;;;;-4.36;83.01;98909.98;2216753;80;21297;-59
2020/12/03 02:55:32;;;;;;;62.95;27.37;;;;;;;-4.42;82.83;98921.52;2217020;80;21297;-58
2020/12/03 02:58:34;;;;;;;60.38;27.48;;;;;;;-4.46;82.85;98912.96;2216784;80;21732;-59
2020/12/03 03:01:35;;;;;;;67.00;27.40;;;;;;;-4.52;83.11;98930.45;2216968;80;21736;-60
2020/12/03 03:04:36;;;;;;;62.40;26.68;;;;;;;-4.49;82.89;98921.92;2216881;80;21610;-59
2020/12/03 03:07:37;;;;;;;73.42;29.92;;;;;;;-4.48;82.88;98921.08;2216845;80;21269;-59
2020/12/03 03:10:39;;;;;;;66.02;29.02;;;;;;;-4.45;82.76;98926.20;2216909;80;21336;-60
2020/12/03 03:13:40;;;;;;;66.10;27.65;;;;;;;-4.45;82.72;98943.25;2216765;80;21618;-59
2020/12/03 03:16:41;;;;;;;66.65;29.37;;;;;;;-4.41;82.68;98931.77;2216798;80;21122;-58
2020/12/03 03:19:43;;;;;;;64.85;28.10;;;;;;;-4.41;82.66;98933.45;2217271;80;21099;-58
2020/12/03 03:22:44;;;;;;;63.65;26.87;;;;;;;-4.37;82.59;98934.76;2216704;80;21244;-58
2020/12/03 03:25:45;;;;;;;68.07;27.70;;;;;;;-4.36;82.32;98933.88;2216732;80;21329;-59
2020/12/03 03:28:47;;;;;;;66.75;28.40;;;;;;;-4.34;82.29;98918.52;2217266;80;21150;-59
2020/12/03 03:31:48;;;;;;;66.10;28.38;;;;;;;-4.35;82.26;98919.39;2216897;80;21309;-59
2020/12/03 03:34:49;;;;;;;71.72;30.62;;;;;;;-4.38;82.14;98924.08;2217124;80;21308;-58
2020/12/03 03:37:50;;;;;;;65.10;27.85;;;;;;;-4.36;82.22;98916.39;2216807;80;21103;-59
2020/12/03 03:40:51;;;;;;;71.50;29.30;;;;;;;-4.39;82.08;98906.99;2216760;80;21146;-58
2020/12/03 03:43:52;;;;;;;69.35;29.45;;;;;;;-4.39;82.12;98904.88;2217284;80;21285;-58
2020/12/03 03:46:54;;;;;;;69.90;28.77;;;;;;;-4.39;82.25;98908.71;2216746;80;21146;-58
2020/12/03 03:49:55;;;;;;;64.27;27.30;;;;;;;-4.34;82.15;98904.43;2216906;80;21265;-59
2020/12/03 03:52:57;;;;;;;69.10;29.33;;;;;;;-4.44;82.00;98903.59;2217242;80;21751;-58
2020/12/03 03:55:58;;;;;;;65.97;26.93;;;;;;;-4.48;82.21;98894.60;2216999;80;21732;-58
2020/12/03 03:58:59;;;;;;;63.98;27.15;;;;;;;-4.46;82.11;98889.08;2217107;80;21297;-60
2020/12/03 04:02:00;;;;;;;70.83;28.57;;;;;;;-4.52;82.06;98889.92;2217242;80;21285;-59
2020/12/03 04:05:01;;;;;;;71.82;29.37;;;;;;;-4.55;82.23;98883.09;2217049;80;21749;-61
2020/12/03 04:08:03;;;;;;;71.77;28.02;;;;;;;-4.55;82.08;98885.65;2217326;80;21134;-60
2020/12/03 04:11:04;;;;;;;67.67;28.62;;;;;;;-4.59;81.99;98885.22;2217085;80;21134;-60
2020/12/03 04:14:05;;;;;;;66.20;28.23;;;;;;;-4.59;81.98;98890.77;2217279;80;21288;-61
2020/12/03 04:17:07;;;;;;;68.15;28.23;;;;;;;-4.59;81.95;98890.33;2217492;80;21091;-60
2020/12/03 04:20:08;;;;;;;65.67;27.13;;;;;;;-4.58;81.99;98902.73;2217194;80;21713;-59
2020/12/03 04:23:10;;;;;;;68.72;27.00;;;;;;;-4.53;81.76;98900.57;2217212;80;21712;-60
2020/12/03 04:26:11;;;;;;;67.00;27.17;;;;;;;-4.56;81.73;98904.41;2217016;80;21586;-60
2020/12/03 04:29:14;;;;;;;68.62;29.05;;;;;;;-4.57;81.61;98913.38;2217160;80;21716;-60
2020/12/03 04:32:16;;;;;;;64.10;27.67;;;;;;;-4.58;81.75;98917.66;2217028;80;21289;-60
2020/12/03 04:35:17;;;;;;;69.12;29.07;;;;;;;-4.62;81.75;98926.17;2217050;80;21297;-59
2020/12/03 04:38:19;;;;;;;71.50;29.67;;;;;;;-4.62;81.92;98928.73;2214193;80;21613;-59
2020/12/03 04:41:20;;;;;;;66.75;27.93;;;;;;;-4.57;81.92;98912.97;2209902;80;21665;-60
2020/12/03 04:44:21;;;;;;;75.90;34.92;;;;;;;-4.58;81.78;98916.81;2210199;81;21269;-59
2020/12/03 04:47:22;;;;;;;75.35;30.70;;;;;;;-4.55;81.92;98906.56;2209771;80;21277;-61
2020/12/03 04:50:24;;;;;;;67.10;28.47;;;;;;;-4.49;81.91;98896.77;2209863;81;21761;-60
2020/12/03 04:53:25;;;;;;;72.80;30.57;;;;;;;-4.50;81.53;98889.48;2209832;81;21598;-59
2020/12/03 04:56:26;;;;;;;66.47;27.70;;;;;;;-4.59;81.55;98871.57;2210078;81;21685;-60
2020/12/03 04:59:27;;;;;;;63.80;27.62;;;;;;;-4.65;81.56;98861.34;2209813;81;21725;-60
2020/12/03 05:02:28;;;;;;;69.82;29.42;;;;;;;-4.68;81.57;98860.90;2187914;81;21520;-58
2020/12/03 05:05:30;;;;;;;64.93;27.50;;;;;;;-4.76;81.56;98844.67;2209954;81;21304;-59
2020/12/03 05:08:31;;;;;;;69.47;28.60;;;;;;;-4.79;81.50;98842.95;2209820;81;21764;-60
2020/12/03 05:11:33;;;;;;;60.12;25.45;;;;;;;-4.84;81.62;98840.83;2209996;81;21674;-59
2020/12/03 05:14:34;;;;;;;66.57;26.50;;;;;;;-4.92;81.60;98839.52;2209622;80;21706;-60
2020/12/03 05:17:35;;;;;;;64.32;27.00;;;;;;;-5.00;81.66;98844.20;2209825;81;21721;-60
2020/12/03 05:20:36;;;;;;;65.67;28.50;;;;;;;-5.00;81.69;98827.58;2210092;81;21276;-60
2020/12/03 05:23:38;;;;;;;65.12;27.73;;;;;;;-5.06;81.45;98831.84;2210384;81;21527;-58
2020/12/03 05:26:39;;;;;;;68.83;28.23;;;;;;;-5.09;81.38;98821.58;2209919;81;21598;-60
2020/12/03 05:29:40;;;;;;;63.75;27.30;;;;;;;-5.16;81.38;98813.47;2209957;80;21285;-60
2020/12/03 05:32:42;;;;;;;65.22;27.55;;;;;;;-5.20;81.34;98811.78;2209797;81;21593;-59
2020/12/03 05:35:43;;;;;;;63.05;26.97;;;;;;;-5.24;81.48;98822.41;2209767;80;21733;-60
2020/12/03 05:38:44;;;;;;;66.60;27.58;;;;;;;-5.25;81.27;98822.41;2209738;81;21574;-58
2020/12/03 05:41:45;;;;;;;63.38;27.22;;;;;;;-5.30;81.35;98829.20;2209652;81;21167;-59
2020/12/03 05:44:48;;;;;;;72.10;28.98;;;;;;;-5.32;81.37;98825.80;2209963;80;21142;-60
2020/12/03 05:47:50;;;;;;;57.73;23.60;;;;;;;-5.34;81.20;98818.13;2209722;80;21274;-60
2020/12/03 05:50:52;;;;;;;59.63;23.80;;;;;;;-5.44;81.06;98799.34;2209797;81;21720;-60
2020/12/03 05:53:54;;;;;;;59.95;25.55;;;;;;;-5.51;81.34;98804.45;2210254;81;21304;-60
2020/12/03 05:56:55;;;;;;;64.77;25.27;;;;;;;-5.58;81.61;98805.68;2209816;81;21297;-60
2020/12/03 05:59:56;;;;;;;64.47;25.10;;;;;;;-5.63;81.57;98798.44;2210220;81;21269;-59
2020/12/03 06:02:57;;;;;;;60.85;26.73;;;;;;;-5.68;81.66;98793.72;2209791;81;21713;-60
2020/12/03 06:05:58;;;;;;;60.17;24.30;;;;;;;-5.61;81.84;98797.16;2210266;81;21728;-60
2020/12/03 06:09:01;;;;;;;64.50;26.62;;;;;;;-5.63;81.68;98786.06;2210040;80;21150;-60
2020/12/03 06:12:02;;;;;;;71.17;29.20;;;;;;;-5.63;81.63;98783.50;2209577;81;21633;-60
2020/12/03 06:15:04;;;;;;;62.13;26.68;;;;;;;-5.62;81.70;98787.34;2209975;80;21558;-60
2020/12/03 06:18:05;;;;;;;63.65;28.05;;;;;;;-5.65;81.60;98777.11;2210074;80;21264;-60
2020/12/03 06:21:06;;;;;;;63.73;26.23;;;;;;;-5.68;81.66;98771.16;2209645;81;21578;-60
2020/12/03 06:24:07;;;;;;;62.45;24.77;;;;;;;-5.67;81.76;98766.05;2209601;80;21594;-60
2020/12/03 06:27:09;;;;;;;61.75;24.32;;;;;;;-5.66;81.70;98757.54;2210009;81;21166;-60
2020/12/03 06:30:10;;;;;;;58.98;24.07;;;;;;;-5.68;81.59;98759.22;2209748;81;21118;-60
2020/12/03 06:33:12;;;;;;;61.08;23.92;;;;;;;-5.62;81.75;98752.84;2209829;81;21641;-60
2020/12/03 06:36:13;;;;;;;55.05;22.05;;;;;;;-5.59;81.66;98750.72;2209540;81;21586;-60
2020/12/03 06:39:15;;;;;;;58.60;23.75;;;;;;;-5.62;81.69;98749.01;2214053;80;21289;-59
2020/12/03 06:42:16;;;;;;;62.65;23.90;;;;;;;-5.57;81.86;98739.66;2216962;80;21692;-60
2020/12/03 06:45:17;;;;;;;55.12;22.73;;;;;;;-5.54;81.81;98734.98;2216754;80;21269;-59
2020/12/03 06:48:18;;;;;;;52.60;22.42;;;;;;;-5.57;81.81;98729.44;2216926;80;21891;-60
2020/12/03 06:51:20;;;;;;;61.58;24.00;;;;;;;-5.56;81.79;98725.17;2216914;80;21312;-58
2020/12/03 06:54:21;;;;;;;55.60;23.15;;;;;;;-5.54;81.89;98746.92;2216977;80;21143;-60
2020/12/03 06:57:22;;;;;;;53.60;21.87;;;;;;;-5.52;81.91;98737.55;2217414;80;21688;-59
2020/12/03 07:00:23;;;;;;;59.13;22.82;;;;;;;-5.47;82.02;98733.31;2217040;80;21602;-60
2020/12/03 07:03:25;;;;;;;54.63;22.80;;;;;;;-5.44;81.90;98740.98;2217141;80;21269;-58
2020/12/03 07:06:26;;;;;;;57.33;22.75;;;;;;;-5.40;81.86;98740.14;2217032;80;21260;-57
2020/12/03 07:09:27;;;;;;;59.42;23.25;;;;;;;-5.32;81.72;98733.31;2216926;80;21273;-58
2020/12/03 07:12:29;;;;;;;55.58;22.50;;;;;;;-5.31;81.70;98735.03;2216770;80;21313;-59
2020/12/03 07:15:30;;;;;;;55.50;23.35;;;;;;;-5.24;81.67;98733.34;2216749;80;21310;-59
2020/12/03 07:18:31;;;;;;;59.63;22.93;;;;;;;-5.23;81.74;98731.19;2216749;80;21147;-60
2020/12/03 07:21:32;;;;;;;51.23;21.27;;;;;;;-5.16;81.72;98737.17;2216882;80;21289;-60
2020/12/03 07:24:33;;;;;;;53.65;22.17;;;;;;;-5.14;81.69;98731.62;2216705;80;21150;-60
2020/12/03 07:27:35;;;;;;;58.10;24.18;;;;;;;-5.08;81.73;98729.93;2217304;80;21273;-59
2020/12/03 07:30:36;;;;;;;63.90;24.47;;;;;;;-4.98;81.57;98727.39;2216982;80;21609;-60
2020/12/03 07:33:37;;;;;;;56.55;22.93;;;;;;;-4.90;81.49;98725.26;2216881;80;21130;-59
2020/12/03 07:36:43;;;;;;;59.40;24.18;;;;;;;-4.80;81.48;98715.84;2216944;80;23582;-59
2020/12/03 07:39:44;;;;;;;58.27;23.47;;;;;;;-4.69;81.22;98717.12;2217349;80;21689;-60
2020/12/03 07:42:46;;;;;;;60.03;25.57;;;;;;;-4.54;81.16;98731.19;2216768;80;21339;-59
2020/12/03 07:45:49;;;;;;;58.63;24.40;;;;;;;-4.41;80.92;98746.10;2217287;80;21304;-60
2020/12/03 07:48:50;;;;;;;64.65;27.42;;;;;;;-4.20;80.93;98746.45;2216809;80;21126;-60
2020/12/03 07:51:51;;;;;;;56.85;25.20;;;;;;;-4.03;80.67;98728.92;2217154;80;21134;-60
2020/12/03 07:54:53;;;;;;;56.83;23.62;;;;;;;-3.83;80.71;98733.96;2217093;80;21578;-61
2020/12/03 07:57:54;;;;;;;56.28;24.25;;;;;;;-3.67;80.12;98732.17;2217135;80;21185;-60
2020/12/03 08:00:55;;;;;;;52.03;22.23;;;;;;;-3.61;79.93;98724.88;2217451;80;21130;-60
2020/12/03 08:03:57;;;;;;;53.52;23.05;;;;;;;-3.55;79.79;98717.15;2216775;80;21253;-59
2020/12/03 08:06:58;;;;;;;58.05;24.87;;;;;;;-3.51;79.93;98714.99;2217144;80;21593;-60
2020/12/03 08:10:00;;;;;;;56.30;23.70;;;;;;;-3.47;79.18;98697.45;2217035;80;21272;-59
2020/12/03 08:13:01;;;;;;;60.85;26.37;;;;;;;-3.53;79.44;98698.78;2217110;80;21714;-60
2020/12/03 08:16:05;;;;;;;55.98;25.00;;;;;;;-3.56;79.66;98707.33;2217093;80;21285;-59
2020/12/03 08:19:07;;;;;;;58.23;24.75;;;;;;;-3.57;79.67;98712.03;2217171;80;21562;-60
2020/12/03 08:22:09;;;;;;;56.55;23.38;;;;;;;-3.51;79.89;98704.73;2217157;80;21146;-60
2020/12/03 08:25:10;;;;;;;56.33;23.85;;;;;;;-3.40;79.81;98704.23;2216921;80;21693;-59
2020/12/03 08:28:11;;;;;;;60.88;24.92;;;;;;;-3.35;79.60;98697.78;2217027;80;21272;-60
2020/12/03 08:31:13;;;;;;;58.00;24.02;;;;;;;-3.27;79.73;98700.31;2217119;80;21280;-60
2020/12/03 08:34:14;;;;;;;60.03;25.02;;;;;;;-3.07;79.77;98697.16;2217082;80;21562;-60
2020/12/03 08:37:15;;;;;;;57.62;24.60;;;;;;;-2.91;79.60;98687.61;2217448;80;21154;-60
2020/12/03 08:40:18;;;;;;;73.78;32.17;;;;;;;-2.76;79.55;98701.17;2191390;80;21138;-60
2020/12/03 08:43:19;;;;;;;64.92;25.82;;;;;;;-2.54;79.61;98712.95;2223172;80;21171;-60
2020/12/03 08:46:22;;;;;;;68.83;28.57;;;;;;;-2.36;79.19;98717.48;2223412;80;21102;-60
2020/12/03 08:49:24;;;;;;;70.25;30.17;;;;;;;-2.19;79.12;98706.58;2222850;80;21304;-61
2020/12/03 08:52:26;;;;;;;55.08;24.80;;;;;;;-2.05;78.67;98711.57;2223004;80;21276;-60
2020/12/03 08:55:27;;;;;;;57.43;25.12;;;;;;;-1.90;78.05;98706.67;2223008;80;21281;-59
2020/12/03 08:58:29;;;;;;;56.48;25.08;;;;;;;-1.83;77.62;98703.59;2223186;80;21621;-59
2020/12/03 09:01:32;;;;;;;53.87;23.18;;;;;;;-1.72;78.48;98697.87;2223191;80;21142;-60
2020/12/03 09:04:34;;;;;;;;;;;;;;;-1.58;77.73;98695.09;2225435;80;21273;-60
2020/12/03 09:07:35;;;;;;;48.68;21.48;;;;;;;-1.64;77.33;98685.77;2223302;80;20226;-60
2020/12/03 09:10:37;;;;;;;64.32;25.17;;;;;;;-1.66;77.68;98669.94;2223174;80;21272;-60
2020/12/03 09:13:38;;;;;;;52.55;24.65;;;;;;;-1.57;77.78;98678.38;2223355;80;21135;-60
2020/12/03 09:16:41;;;;;;;55.30;23.75;;;;;;;-1.54;77.53;98685.62;2222875;80;21154;-60
2020/12/03 09:19:42;;;;;;;72.32;27.40;;;;;;;-1.58;77.76;98679.25;2223124;80;21276;-60
2020/12/03 09:22:45;;;;;;;55.83;24.17;;;;;;;-1.41;77.67;98666.55;2223541;80;21256;-60
2020/12/03 09:25:46;;;;;;;51.18;22.90;;;;;;;-1.32;77.08;98662.58;2223079;80;21134;-60
2020/12/03 09:28:48;;;;;;;54.05;22.82;;;;;;;-1.20;77.54;98655.09;2191987;80;21289;-60
2020/12/03 09:31:50;;;;;;;53.50;23.60;;;;;;;-1.01;77.53;98647.91;2223244;80;21137;-60
2020/12/03 09:34:51;;;;;;;51.15;22.85;;;;;;;-0.86;77.73;98655.83;2222656;80;21130;-60
2020/12/03 09:37:52;;;;;;;56.35;24.45;;;;;;;-0.61;77.45;98656.22;2223146;80;21142;-60
2020/12/03 09:40:53;;;;;;;54.85;23.57;;;;;;;-0.39;77.42;98656.68;2212174;80;21158;-60
2020/12/03 09:43:57;;;;;;;52.73;23.25;;;;;;;-0.35;76.61;98651.02;2209919;81;21130;-60
2020/12/03 09:47:00;;;;;;;52.05;23.05;;;;;;;-0.28;76.86;98640.15;2209862;81;21280;-59
2020/12/03 09:50:01;;;;;;;59.03;25.57;;;;;;;-0.33;76.77;98629.94;2209776;80;21255;-60
2020/12/03 09:53:02;;;;;;;68.80;28.83;;;;;;;-0.24;77.23;98630.19;2209801;81;21297;-61
2020/12/03 09:56:03;;;;;;;57.27;24.75;;;;;;;-0.03;76.39;98634.90;2209772;81;21602;-60
2020/12/03 09:59:07;;;;;;;54.88;25.02;;;;;;;0.01;76.41;98636.96;2209713;81;21249;-61
2020/12/03 10:02:11;;;;;;;51.00;23.30;;;;;;;0.04;76.61;98634.77;2210065;81;21170;-59
2020/12/03 10:05:13;;;;;;;52.08;24.30;;;;;;;-0.01;76.40;98622.81;2209872;80;21288;-60
2020/12/03 10:08:15;;;;;;;52.55;22.87;;;;;;;-0.02;76.23;98618.98;2209666;81;21107;-60
2020/12/03 10:11:16;;;;;;;52.23;23.15;;;;;;;-0.08;75.91;98613.96;2210042;80;21273;-61
2020/12/03 10:14:19;;;;;;;49.45;23.73;;;;;;;-0.11;76.22;98605.00;2209991;81;21333;-60
2020/12/03 10:17:20;;;;;;;55.03;23.98;;;;;;;-0.08;76.42;98600.61;2209636;81;21143;-60
2020/12/03 10:20:22;;;;;;;54.30;24.52;;;;;;;-0.12;75.70;98589.95;2209849;81;21140;-61
2020/12/03 10:23:24;;;;;;;52.78;23.70;;;;;;;-0.13;76.55;98585.70;2187957;81;21269;-61
2020/12/03 10:26:26;;;;;;;56.55;26.27;;;;;;;-0.07;76.13;98593.30;2210156;81;21142;-61
2020/12/03 10:29:27;;;;;;;57.88;25.95;;;;;;;-0.08;76.62;98586.89;2209807;80;21130;-60
2020/12/03 10:32:29;;;;;;;61.00;28.47;;;;;;;-0.05;76.88;98577.34;2210143;81;21166;-61
2020/12/03 10:35:30;;;;;;;52.08;23.73;;;;;;;-0.07;76.56;98573.95;2209864;81;21721;-61
2020/12/03 10:38:32;;;;;;;50.78;24.70;;;;;;;-0.11;76.89;98579.22;2210019;81;21257;-61
2020/12/03 10:41:33;;;;;;;53.95;24.23;;;;;;;-0.14;76.71;98574.97;2209761;80;21305;-61
2020/12/03 10:44:35;;;;;;;53.17;22.80;;;;;;;-0.16;77.17;98573.30;2209948;81;21304;-61
2020/12/03 10:47:36;;;;;;;58.13;27.30;;;;;;;-0.26;76.72;98572.64;2210019;81;21174;-61
2020/12/03 10:50:37;;;;;;;56.28;24.92;;;;;;;-0.35;77.29;98570.66;2209764;81;21603;-60
2020/12/03 10:53:39;;;;;;;59.53;25.37;;;;;;;-0.36;77.28;98571.98;2210076;80;21312;-61
2020/12/03 10:56:40;;;;;;;69.15;30.80;;;;;;;-0.40;77.22;98577.66;2187629;81;21107;-59
2020/12/03 10:59:41;;;;;;;64.80;27.93;;;;;;;-0.38;77.83;98581.04;2210075;81;21292;-60
2020/12/03 11:02:43;;;;;;;67.78;28.65;;;;;;;-0.28;77.71;98583.44;2209885;81;21154;-60
2020/12/03 11:05:44;;;;;;;72.67;32.13;;;;;;;-0.24;77.50;98575.60;2210238;80;21292;-60
2020/12/03 11:08:45;;;;;;;71.72;32.00;;;;;;;-0.23;77.67;98576.02;2209649;81;21299;-60
2020/12/03 11:11:47;;;;;;;57.70;26.35;;;;;;;-0.15;77.77;98578.88;2209585;80;21693;-60
2020/12/03 11:14:48;;;;;;;61.58;27.67;;;;;;;-0.08;77.89;98563.68;2209693;81;21293;-60
2020/12/03 11:17:49;;;;;;;61.98;28.10;;;;;;;-0.05;77.65;98564.89;2209661;81;21146;-60
2020/12/03 11:20:50;;;;;;;59.83;26.57;;;;;;;-0.05;77.30;98559.73;2209667;80;21127;-60
2020/12/03 11:23:51;;;;;;;60.65;27.13;;;;;;;-0.04;77.28;98558.41;2209976;81;21265;-60
2020/12/03 11:26:53;;;;;;;61.80;28.65;;;;;;;0.02;77.63;98558.72;2210038;81;21126;-60
2020/12/03 11:29:54;;;;;;;60.65;27.55;;;;;;;0.21;77.39;98559.59;2209645;80;21142;-60
2020/12/03 11:32:55;;;;;;;57.33;25.50;;;;;;;0.31;77.29;98549.00;2210001;81;21138;-61
2020/12/03 11:35:56;;;;;;;56.63;24.92;;;;;;;0.37;76.72;98533.82;2187355;81;21693;-60
2020/12/03 11:38:58;;;;;;;55.70;25.25;;;;;;;0.43;76.56;98522.08;2209632;81;21107;-60
2020/12/03 11:42:09;;;;;;;49.67;22.67;;;;;;;0.40;76.43;98526.00;2216820;80;21720;-61
2020/12/03 11:45:25;;;;;;;54.67;24.45;;;;;;;0.38;76.33;98532.11;2215293;80;21269;-60
2020/12/03 11:48:27;;;;;;;53.13;23.85;;;;;;;0.42;76.51;98528.57;2212464;80;21277;-61
2020/12/03 11:51:27;;;;;;;54.20;24.32;;;;;;;0.44;76.40;98512.59;2216652;80;21261;-61
2020/12/03 11:54:28;;;;;;;52.98;23.98;;;;;;;0.42;76.04;98515.22;2217222;80;21685;-61
2020/12/03 11:57:30;;;;;;;55.60;24.52;;;;;;;0.42;75.77;98519.54;2217171;80;21269;-60
2020/12/03 12:00:31;;;;;;;55.48;24.82;;;;;;;0.44;76.34;98526.33;2217180;80;21107;-60
2020/12/03 12:03:33;;;;;;;54.85;25.27;;;;;;;0.58;76.72;98513.09;2217373;80;21147;-61
2020/12/03 12:06:40;;;;;;;52.50;24.43;;;;;;;0.72;76.61;98521.78;2216730;80;21292;-60
2020/12/03 12:09:45;;;;;;;55.33;24.75;;;;;;;0.82;76.09;98508.16;2216691;80;21131;-60
2020/12/03 12:12:41;;;;;;;53.20;23.83;;;;;;;0.81;76.08;98499.58;2216141;80;21712;-60
2020/12/03 12:15:42;;;;;;;54.13;24.00;;;;;;;0.81;75.55;98478.09;2217216;80;21106;-60
2020/12/03 12:18:44;;;;;;;51.58;23.92;;;;;;;0.75;75.77;98473.94;2217496;80;21170;-61
2020/12/03 12:21:45;;;;;;;53.15;24.15;;;;;;;0.71;76.25;98486.52;2217202;80;21701;-61
2020/12/03 12:25:03;;;;;;;54.20;24.63;;;;;;;0.78;76.63;98485.47;2217226;80;21257;-61
2020/12/03 12:28:05;;;;;;;54.13;23.85;;;;;;;0.89;76.32;98478.73;2188418;80;21146;-61
2020/12/03 12:31:06;;;;;;;60.90;26.05;;;;;;;0.97;75.54;98467.73;2216925;80;21146;-61
2020/12/03 12:34:10;;;;;;;49.40;22.20;;;;;;;1.01;76.30;98464.17;2216834;80;21146;-60
2020/12/03 12:37:11;;;;;;;59.75;24.70;;;;;;;1.02;75.66;98453.39;2216936;80;21142;-61
2020/12/03 12:40:12;;;;;;;61.45;24.90;;;;;;;0.93;75.67;98450.62;2214860;80;21149;-60
2020/12/03 12:43:13;;;;;;;59.55;26.07;;;;;;;0.86;76.22;98447.38;2210136;81;21130;-60
2020/12/03 12:46:15;;;;;;;51.02;23.35;;;;;;;0.81;75.90;98445.81;2210137;81;21138;-60
2020/12/03 12:49:16;;;;;;;54.48;23.27;;;;;;;0.69;76.03;98444.42;2210167;81;21260;-61
2020/12/03 12:52:17;;;;;;;61.50;27.20;;;;;;;0.61;76.10;98442.02;2210316;81;21131;-61
2020/12/03 12:55:19;;;;;;;53.40;24.40;;;;;;;0.56;76.20;98428.41;2210022;80;21165;-61
2020/12/03 12:58:20;;;;;;;52.03;23.75;;;;;;;0.49;76.45;98430.75;2210123;81;21130;-61
2020/12/03 13:01:22;;;;;;;54.27;24.82;;;;;;;0.44;76.50;98440.34;2210340;81;21317;-61
2020/12/03 13:04:24;;;;;;;66.15;27.48;;;;;;;0.45;76.79;98432.55;2209858;81;21280;-61
2020/12/03 13:07:25;;;;;;;55.10;24.35;;;;;;;0.44;76.96;98436.47;2210028;81;21139;-61
2020/12/03 13:10:27;;;;;;;53.08;24.60;;;;;;;0.44;76.88;98433.44;2187585;81;21273;-61
2020/12/03 13:13:29;;;;;;;52.80;23.15;;;;;;;0.42;77.06;98435.22;2209943;80;21281;-61
2020/12/03 13:16:31;;;;;;;50.48;23.05;;;;;;;0.41;76.99;98443.00;2209744;81;21273;-61
2020/12/03 13:19:33;;;;;;;54.05;23.50;;;;;;;0.41;77.09;98455.45;2210008;81;21749;-61
2020/12/03 13:22:35;;;;;;;54.85;24.82;;;;;;;0.40;77.33;98449.88;2210230;81;21285;-60
2020/12/03 13:25:36;;;;;;;52.27;22.60;;;;;;;0.41;77.20;98439.97;2209660;81;21260;-60
2020/12/03 13:28:47;;;;;;;69.40;28.77;;;;;;;0.33;77.28;98435.44;2210513;81;21288;-60
2020/12/03 13:31:49;;;;;;;80.90;34.63;;;;;;;0.30;77.46;98425.20;2209286;80;21277;-61
2020/12/03 13:34:50;;;;;;;66.35;27.65;;;;;;;0.25;77.64;98416.30;2209821;81;21289;-61
2020/12/03 13:37:52;;;;;;;57.50;24.95;;;;;;;0.24;77.80;98407.31;2209813;81;21273;-61
2020/12/03 13:40:53;;;;;;;57.80;23.87;;;;;;;0.21;77.74;98399.20;2209754;80;21111;-61
2020/12/03 13:43:54;;;;;;;60.92;26.65;;;;;;;0.18;77.70;98403.61;2210056;80;21691;-60
2020/12/03 13:46:55;;;;;;;57.55;26.07;;;;;;;0.14;77.97;98397.67;2210131;81;21281;-61
2020/12/03 13:49:56;;;;;;;56.40;24.70;;;;;;;0.10;77.97;98381.86;2209957;81;21147;-60
2020/12/03 13:52:57;;;;;;;61.75;25.52;;;;;;;0.08;78.09;98373.33;2209936;81;21155;-60
2020/12/03 13:55:59;;;;;;;58.83;25.72;;;;;;;0.03;78.08;98359.27;2209938;81;21310;-60