Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:04:14;;;;;;;4.53;4.13;;;19.10;78.50;;;;;;10491694;28;20212;-64
2021/09/15 00:09:36;;;;;;;4.37;3.97;;;19.10;78.50;;;;;;10490650;28;20216;-65
2021/09/15 00:14:59;;;;;;;4.47;4.07;;;19.10;78.50;;;;;;10491536;28;20196;-64
2021/09/15 00:20:22;;;;;;;5.00;3.87;;;19.10;78.50;;;;;;10490660;28;20216;-63
2021/09/15 00:25:44;;;;;;;4.20;3.80;;;19.10;78.60;;;;;;10490407;28;20215;-64
2021/09/15 00:31:06;;;;;;;6.33;4.23;;;19.10;78.60;;;;;;10492080;28;20212;-62
2021/09/15 00:36:30;;;;;;;4.27;3.93;;;19.10;78.60;;;;;;10492093;28;20212;-64
2021/09/15 00:41:52;;;;;;;6.67;4.00;;;19.10;78.60;;;;;;10490205;28;20216;-65
2021/09/15 00:47:14;;;;;;;5.30;4.23;;;19.00;78.60;;;;;;10491025;28;20192;-63
2021/09/15 00:52:38;;;;;;;4.50;4.10;;;19.10;78.70;;;;;;10495119;28;20583;-63
2021/09/15 00:58:01;;;;;;;4.77;4.30;;;19.00;79.20;;;;;;10500035;28;20318;-64
2021/09/15 01:03:23;;;;;;;5.97;4.67;;;19.00;78.70;;;;;;10499454;28;20216;-63
2021/09/15 01:08:47;;;;;;;4.80;4.23;;;19.00;78.70;;;;;;10498219;28;20199;-64
2021/09/15 01:14:10;;;;;;;4.70;4.30;;;19.10;78.80;;;;;;10497042;28;20184;-61
2021/09/15 01:19:33;;;;;;;4.87;4.33;;;19.00;78.70;;;;;;10493560;28;20568;-65
2021/09/15 01:24:56;;;;;;;5.80;4.50;;;19.10;78.80;;;;;;10498731;28;20239;-63
2021/09/15 01:30:18;;;;;;;5.57;5.00;;;19.10;78.90;;;;;;10498238;28;20307;-63
2021/09/15 01:35:43;;;;;;;5.37;4.87;;;19.00;78.80;;;;;;10497384;28;20203;-63
2021/09/15 01:41:06;;;;;;;5.43;4.93;;;19.10;79.00;;;;;;10496756;28;20220;-63
2021/09/15 01:46:28;;;;;;;5.00;4.30;;;19.00;79.00;;;;;;10496256;28;20200;-65
2021/09/15 01:51:51;;;;;;;5.17;4.67;;;19.00;79.60;;;;;;10487215;28;20286;-64
2021/09/15 01:57:15;;;;;;;4.90;4.43;;;19.00;79.50;;;;;;10455425;28;20196;-63
2021/09/15 02:02:37;;;;;;;5.60;4.70;;;19.00;80.00;;;;;;10455003;28;20220;-63
2021/09/15 02:07:59;;;;;;;4.97;4.47;;;19.10;80.30;;;;;;10455789;28;20204;-63
2021/09/15 02:13:22;;;;;;;5.37;4.80;;;19.00;80.30;;;;;;10455683;28;20224;-63
2021/09/15 02:18:44;;;;;;;5.17;4.77;;;19.10;80.40;;;;;;10486844;28;20203;-65
2021/09/15 02:24:07;;;;;;;5.13;4.63;;;19.00;80.50;;;;;;10495775;28;20219;-63
2021/09/15 02:29:30;;;;;;;4.97;4.57;;;19.10;80.60;;;;;;10478627;28;20220;-64
2021/09/15 02:34:52;;;;;;;4.80;4.40;;;19.00;80.50;;;;;;10526440;22;20234;-70
2021/09/15 02:40:15;;;;;;;5.30;4.80;;;19.00;80.60;;;;;;10520895;28;20195;-69
2021/09/15 02:45:38;;;;;;;5.73;5.13;;;19.00;80.60;;;;;;10554877;28;20230;-71
2021/09/15 02:51:00;;;;;;;6.13;5.17;;;19.00;80.60;;;;;;10577850;28;20198;-70
2021/09/15 02:56:22;;;;;;;5.97;5.37;;;19.00;80.50;;;;;;10577862;28;20218;-70
2021/09/15 03:01:46;;;;;;;7.10;4.67;;;19.00;80.50;;;;;;10579255;28;20199;-70
2021/09/15 03:07:08;;;;;;;5.00;4.60;;;19.00;80.50;;;;;;10569298;28;20699;-69
2021/09/15 03:12:30;;;;;;;5.37;4.87;;;19.00;80.50;;;;;;10537042;28;20191;-70
2021/09/15 03:17:53;;;;;;;5.33;4.93;;;19.00;80.50;;;;;;10548091;28;20226;-70
2021/09/15 03:23:15;;;;;;;6.00;4.87;;;19.00;80.60;;;;;;10536024;28;20722;-70
2021/09/15 03:28:37;;;;;;;5.87;5.27;;;19.00;80.60;;;;;;10535456;28;20664;-69
2021/09/15 03:34:01;;;;;;;5.90;5.17;;;19.00;80.60;;;;;;10556218;28;20207;-69
2021/09/15 03:39:23;;;;;;;6.07;5.53;;;19.00;80.70;;;;;;10573757;28;20191;-70
2021/09/15 03:44:45;;;;;;;5.50;5.00;;;19.00;80.80;;;;;;10572651;28;20222;-69
2021/09/15 03:50:10;;;;;;;7.30;5.33;;;19.00;80.90;;;;;;10535030;28;20198;-69
2021/09/15 03:55:32;;;;;;;6.97;5.77;;;19.00;80.90;;;;;;10561824;28;20203;-70
2021/09/15 04:00:54;;;;;;;5.97;5.33;;;19.00;80.90;;;;;;10572816;28;20549;-69
2021/09/15 04:06:17;;;;;;;5.60;5.13;;;19.00;81.10;;;;;;10570010;28;20222;-70
2021/09/15 04:11:40;;;;;;;5.80;5.20;;;19.00;81.20;;;;;;10569608;28;20199;-69
2021/09/15 04:17:02;;;;;;;5.70;5.10;;;19.00;81.30;;;;;;10570525;28;20213;-68
2021/09/15 04:22:25;;;;;;;5.83;5.23;;;19.00;81.30;;;;;;10571078;28;20943;-69
2021/09/15 04:33:27;;;;;;;5.73;5.23;;;19.00;81.40;;;;;;10571641;28;20711;-70
2021/09/15 04:38:51;;;;;;;5.83;5.33;;;19.00;81.40;;;;;;10572357;28;20667;-69
2021/09/15 04:44:13;;;;;;;6.87;5.50;;;19.00;81.50;;;;;;10573372;28;20240;-69
2021/09/15 04:49:35;;;;;;;6.13;5.63;;;19.00;81.40;;;;;;10580686;28;20202;-68
2021/09/15 04:54:58;;;;;;;5.47;4.97;;;19.00;81.40;;;;;;10564191;28;20218;-69
2021/09/15 05:00:20;;;;;;;6.70;5.70;;;19.00;81.40;;;;;;10566310;28;20695;-70
2021/09/15 05:05:43;;;;;;;6.00;5.47;;;19.00;81.40;;;;;;10568430;28;20241;-69
2021/09/15 05:11:06;;;;;;;5.97;5.33;;;19.00;81.40;;;;;;10575187;28;20548;-69
2021/09/15 05:16:30;;;;;;;6.10;5.50;;;19.00;81.40;;;;;;10575036;28;20211;-69
2021/09/15 05:21:52;;;;;;;6.80;5.63;;;19.00;81.40;;;;;;10575875;28;20268;-69
2021/09/15 05:27:16;;;;;;;6.67;6.10;;;19.00;81.30;;;;;;10565372;28;20215;-69
2021/09/15 05:32:39;;;;;;;7.30;6.60;;;19.00;81.30;;;;;;10573365;28;20575;-69
2021/09/15 05:38:01;;;;;;;7.57;6.00;;;19.00;81.20;;;;;;10574744;28;20221;-69
2021/09/15 05:43:25;;;;;;;8.30;5.67;;;19.00;81.30;;;;;;10548427;28;20219;-69
2021/09/15 05:48:47;;;;;;;7.50;5.57;;;19.00;81.30;;;;;;10539169;28;20196;-69
2021/09/15 05:54:09;;;;;;;8.80;6.13;;;19.00;81.30;;;;;;10545345;28;20238;-69
2021/09/15 05:59:33;;;;;;;6.43;5.57;;;19.00;81.20;;;;;;10554405;28;20203;-64
2021/09/15 06:04:55;;;;;;;6.53;5.73;;;19.00;81.30;;;;;;10566109;28;20226;-64
2021/09/15 06:10:17;;;;;;;6.00;5.50;;;19.00;81.30;;;;;;10539428;28;20200;-65
2021/09/15 06:15:40;;;;;;;6.93;6.00;;;19.00;81.30;;;;;;10551150;28;20222;-64
2021/09/15 06:21:03;;;;;;;7.97;6.13;;;19.00;81.30;;;;;;10575076;27;20579;-64
2021/09/15 06:26:26;;;;;;;7.10;6.13;;;19.00;81.40;;;;;;10578380;28;20231;-64
2021/09/15 06:31:49;;;;;;;8.13;6.17;;;18.90;81.40;;;;;;10539680;28;20200;-63
2021/09/15 06:37:11;;;;;;;7.90;5.90;;;19.00;81.60;;;;;;10545812;28;20223;-64
2021/09/15 06:42:33;;;;;;;8.20;6.37;;;18.90;81.70;;;;;;10545443;28;20216;-64
2021/09/15 06:47:57;;;;;;;8.20;6.73;;;19.00;82.00;;;;;;10542121;28;20207;-64
2021/09/15 06:53:19;;;;;;;7.10;6.40;;;19.00;82.20;;;;;;10565107;28;20195;-64
2021/09/15 06:58:41;;;;;;;7.40;6.77;;;19.00;82.40;;;;;;10554840;28;20203;-63
2021/09/15 07:04:05;;;;;;;7.87;7.03;;;18.90;82.30;;;;;;10544348;28;20215;-63
2021/09/15 07:09:27;;;;;;;7.00;6.40;;;19.00;82.50;;;;;;10577412;28;20199;-63
2021/09/15 07:14:49;;;;;;;7.40;6.27;;;19.00;82.50;;;;;;10563117;28;20214;-64
2021/09/15 07:20:14;;;;;;;7.27;6.53;;;19.00;82.60;;;;;;10577512;28;20560;-64
2021/09/15 07:25:36;;;;;;;6.47;5.93;;;19.00;82.70;;;;;;10537236;28;20220;-64
2021/09/15 07:30:58;;;;;;;7.30;6.60;;;19.00;83.00;;;;;;10534764;28;20198;-64
2021/09/15 07:36:22;;;;;;;7.00;6.37;;;19.00;83.00;;;;;;10564758;28;20219;-64
2021/09/15 07:41:44;;;;;;;7.90;7.10;;;19.00;83.10;;;;;;10575743;28;20194;-63
2021/09/15 07:47:06;;;;;;;6.97;6.33;;;19.00;83.10;;;;;;10575930;28;20472;-62
2021/09/15 07:52:29;;;;;;;7.57;6.37;;;19.00;83.10;;;;;;10573499;28;20199;-64
2021/09/15 07:57:53;;;;;;;7.37;6.67;;;19.00;83.00;;;;;;10535530;28;20686;-63
2021/09/15 08:03:15;;;;;;;6.97;6.40;;;19.00;83.10;;;;;;10534777;28;20215;-63
2021/09/15 08:08:38;;;;;;;8.40;7.23;;;19.00;83.20;;;;;;10537701;28;20725;-63
2021/09/15 08:14:01;;;;;;;7.33;6.63;;;19.00;83.40;;;;;;10575942;28;20211;-63
2021/09/15 08:19:23;;;;;;;7.63;6.87;;;19.00;83.40;;;;;;10563915;28;20571;-63
2021/09/15 08:24:46;;;;;;;8.00;5.97;;;19.10;83.90;;;;;;10575599;28;20230;-63
2021/09/15 08:30:11;;;;;;;7.03;6.33;;;19.10;83.00;;;;;;10574479;28;20571;-62
2021/09/15 08:35:33;;;;;;;6.90;6.10;;;19.10;82.50;;;;;;10565794;22;20652;-64
2021/09/15 08:40:57;;;;;;;6.70;5.53;;;19.10;82.20;;;;;;10448483;28;20577;-65
2021/09/15 08:46:20;;;;;;;10.33;6.07;;;19.10;82.00;;;;;;10463700;28;20246;-65
2021/09/15 08:51:42;;;;;;;6.03;5.53;;;19.20;82.20;;;;;;10462833;28;20207;-65
2021/09/15 08:57:06;;;;;;;7.17;5.90;;;19.20;82.10;;;;;;10533792;28;20747;-65
2021/09/15 09:02:35;;;;;;;6.47;5.87;;;19.20;82.60;;;;;;10532027;28;20206;-65
2021/09/15 09:07:57;;;;;;;7.03;6.27;;;19.20;82.50;;;;;;10515380;28;20491;-64
2021/09/15 09:13:21;;;;;;;6.40;5.80;;;19.30;82.60;;;;;;10495382;28;20215;-65
2021/09/15 09:18:55;;;;;;;6.43;5.90;;;19.20;82.60;;;;;;10499150;28;20566;-65
2021/09/15 09:24:21;;;;;;;7.50;6.80;;;19.30;83.00;;;;;;10496480;28;20469;-60
2021/09/15 09:29:44;;;;;;;5.60;5.10;;;19.50;82.20;;;;;;10497726;28;20196;-60
2021/09/15 09:35:07;;;;;;;5.80;5.17;;;19.40;80.50;;;;;;10497449;28;20219;-59
2021/09/15 09:40:29;;;;;;;5.40;4.90;;;19.40;78.80;;;;;;10498424;28;20193;-60
2021/09/15 09:45:52;;;;;;;5.30;4.80;;;19.40;77.50;;;;;;10490841;28;20219;-65
2021/09/15 09:51:29;;;;;;;8.80;5.80;;;19.50;77.50;;;;;;10498034;28;20197;-65
2021/09/15 09:56:54;;;;;;;5.33;4.90;;;19.60;77.50;;;;;;10509010;28;20295;-65
2021/09/15 10:02:17;;;;;;;6.90;5.00;;;19.60;77.60;;;;;;10495558;28;20200;-65
2021/09/15 10:07:40;;;;;;;6.33;5.43;;;19.60;77.50;;;;;;10506312;28;20216;-65
2021/09/15 10:13:06;;;;;;;5.93;5.23;;;19.60;77.30;;;;;;10496514;28;20204;-64
2021/09/15 10:18:29;;;;;;;6.10;5.33;;;19.60;77.20;;;;;;10495659;28;20233;-63
2021/09/15 10:23:52;;;;;;;7.23;5.63;;;19.70;77.60;;;;;;10495506;28;20607;-65
2021/09/15 10:29:24;;;;;;;5.97;4.90;;;19.80;78.20;;;;;;10486561;28;20495;-58
2021/09/15 10:34:52;;;;;;;6.20;4.73;;;19.90;78.00;;;;;;10495315;28;20208;-55
2021/09/15 10:40:14;;;;;;;5.23;4.73;;;19.80;76.50;;;;;;10494697;28;20203;-58
2021/09/15 10:45:36;;;;;;;6.20;4.83;;;19.80;75.80;;;;;;10495393;28;20229;-58
2021/09/15 10:51:00;;;;;;;4.93;4.40;;;19.80;75.70;;;;;;10455042;28;20189;-58
2021/09/15 10:56:37;;;;;;;5.93;5.27;;;19.80;74.70;;;;;;10523102;28;20223;-55
2021/09/15 11:02:00;;;;;;;5.13;4.70;;;19.80;74.20;;;;;;10466429;28;20207;-57
2021/09/15 11:08:01;;;;;;;4.63;4.23;;;19.80;74.20;;;;;;10493865;28;20220;-58
2021/09/15 11:13:54;;;;;;;5.87;4.57;;;19.90;73.90;;;;;;10489431;28;20196;-59
2021/09/15 11:19:18;;;;;;;5.00;4.60;;;19.90;73.70;;;;;;10419725;28;20298;-56
2021/09/15 11:24:42;;;;;;;5.17;4.23;;;19.90;73.70;;;;;;10452987;28;20229;-59
2021/09/15 11:30:05;;;;;;;5.77;5.00;;;19.90;73.70;;;;;;10492092;28;20203;-57
2021/09/15 11:35:27;;;;;;;4.80;4.30;;;19.90;73.60;;;;;;10480098;28;20221;-55
2021/09/15 11:40:51;;;;;;;4.87;4.30;;;19.90;73.30;;;;;;10490608;28;20203;-59
2021/09/15 11:46:13;;;;;;;5.57;5.00;;;19.90;73.00;;;;;;10489302;28;20224;-67
2021/09/15 11:51:37;;;;;;;5.37;4.87;;;19.90;74.10;;;;;;10490224;28;20209;-68
2021/09/15 11:57:08;;;;;;;5.57;5.00;;;19.90;75.90;;;;;;10486987;28;20223;-68
2021/09/15 12:02:30;;;;;;;5.40;4.37;;;19.80;75.70;;;;;;10494163;28;20214;-67
2021/09/15 12:07:52;;;;;;;5.40;4.67;;;19.80;75.60;;;;;;10515100;28;20231;-68
2021/09/15 12:13:17;;;;;;;5.20;4.33;;;19.90;75.50;;;;;;10471053;28;20577;-68
2021/09/15 12:18:40;;;;;;;6.03;4.60;;;19.90;75.40;;;;;;10494000;28;20219;-68
2021/09/15 12:24:05;;;;;;;4.67;4.10;;;19.90;75.30;;;;;;10503909;28;20557;-68
2021/09/15 12:29:30;;;;;;;5.47;4.17;;;19.90;75.10;;;;;;10471565;28;20582;-67
2021/09/15 12:34:52;;;;;;;4.80;4.27;;;19.90;75.10;;;;;;10480455;28;20208;-68
2021/09/15 12:40:18;;;;;;;4.63;4.23;;;19.90;75.00;;;;;;10450283;28;20726;-68
2021/09/15 12:45:48;;;;;;;6.33;5.60;;;19.90;75.00;;;;;;10450876;28;20212;-68
2021/09/15 12:51:10;;;;;;;5.70;5.13;;;19.90;75.70;;;;;;10493891;28;20623;-67
2021/09/15 12:56:35;;;;;;;6.93;5.33;;;19.90;76.30;;;;;;10537792;28;20638;-67
2021/09/15 13:02:21;;;;;;;5.47;4.97;;;19.90;76.00;;;;;;10540208;28;20218;-67
2021/09/15 13:07:43;;;;;;;5.30;4.80;;;19.90;75.50;;;;;;10504759;28;20227;-67
2021/09/15 13:13:05;;;;;;;5.03;4.50;;;19.90;75.50;;;;;;10498766;28;20196;-67
2021/09/15 13:18:28;;;;;;;5.90;4.80;;;19.90;75.20;;;;;;10522494;28;20224;-74
2021/09/15 13:23:52;;;;;;;5.43;4.70;;;19.90;75.20;;;;;;10499204;28;20279;-73
2021/09/15 13:29:14;;;;;;;5.30;4.80;;;19.90;75.50;;;;;;10497045;28;20200;-73
2021/09/15 13:34:38;;;;;;;5.77;5.07;;;19.90;75.90;;;;;;10498903;28;20588;-74
2021/09/15 13:40:00;;;;;;;4.77;4.27;;;20.00;76.00;;;;;;10498010;28;20203;-74
2021/09/15 13:45:22;;;;;;;5.80;4.90;;;19.90;75.80;;;;;;10489713;28;20215;-75
2021/09/15 13:50:46;;;;;;;4.90;4.50;;;19.90;75.60;;;;;;10487326;28;20267;-72
2021/09/15 13:56:08;;;;;;;5.03;4.53;;;20.00;75.70;;;;;;10523248;28;20216;-72
2021/09/15 14:01:30;;;;;;;5.03;4.53;;;19.90;75.50;;;;;;10498292;28;20204;-73
2021/09/15 14:06:54;;;;;;;4.53;4.13;;;19.90;75.40;;;;;;10491518;28;20228;-74
2021/09/15 14:12:16;;;;;;;5.33;4.57;;;20.00;75.50;;;;;;10497453;28;20584;-74
2021/09/15 14:17:38;;;;;;;5.03;4.43;;;20.00;75.50;;;;;;10497339;28;20216;-74
2021/09/15 14:23:02;;;;;;;4.57;4.17;;;20.00;75.50;;;;;;10496676;28;20596;-65
2021/09/15 14:28:24;;;;;;;4.88;4.47;;;20.00;75.50;;;;;;10485850;28;20803;-70
2021/09/15 14:33:46;;;;;;;4.80;4.30;;;20.50;74.20;;;;;;10504512;28;20242;-67
2021/09/15 14:39:10;;;;;;;4.30;3.80;;;20.30;74.90;;;;;;10523793;22;20632;-64
2021/09/15 14:44:32;;;;;;;4.67;3.87;;;20.20;75.40;;;;;;10525108;28;20246;-64
2021/09/15 14:49:54;;;;;;;4.07;3.63;;;20.10;76.00;;;;;;10532627;28;20220;-65
2021/09/15 14:55:17;;;;;;;7.03;3.90;;;20.10;76.50;;;;;;10533621;28;20203;-64
2021/09/15 15:00:40;;;;;;;4.73;3.73;;;20.10;76.60;;;;;;10531282;28;20219;-63
2021/09/15 15:06:02;;;;;;;3.50;3.20;;;20.10;76.80;;;;;;10532604;28;20227;-64
2021/09/15 15:11:26;;;;;;;3.87;3.07;;;20.10;76.80;;;;;;10524530;28;20713;-64
2021/09/15 15:16:48;;;;;;;2.80;2.60;;;20.10;76.50;;;;;;10491582;28;20200;-63
2021/09/15 15:22:10;;;;;;;3.63;2.63;;;20.00;76.20;;;;;;10490734;28;20220;-62
2021/09/15 15:27:35;;;;;;;2.73;2.53;;;20.10;76.00;;;;;;10506042;28;20218;-62
2021/09/15 15:32:57;;;;;;;3.13;2.70;;;20.10;75.90;;;;;;10504719;28;20317;-62
2021/09/15 15:38:20;;;;;;;3.00;2.80;;;20.10;75.80;;;;;;10482202;28;1054388;-61
2021/09/15 15:43:43;;;;;;;2.63;2.43;;;20.00;75.90;;;;;;10534418;28;20191;-62
2021/09/15 15:49:05;;;;;;;2.93;2.70;;;20.10;76.00;;;;;;10518238;28;20369;-62
2021/09/15 15:54:27;;;;;;;3.27;2.57;;;20.10;76.00;;;;;;10493802;28;20188;-62
2021/09/15 15:59:51;;;;;;;2.90;2.70;;;20.10;76.00;;;;;;10510674;28;20421;-62
2021/09/15 16:05:14;;;;;;;2.70;2.50;;;20.10;76.00;;;;;;10533732;28;20217;-63
2021/09/15 16:10:36;;;;;;;2.73;2.50;;;20.10;75.70;;;;;;10539935;28;20242;-62
2021/09/15 16:15:59;;;;;;;3.03;2.83;;;20.10;75.60;;;;;;10502694;28;20196;-61
2021/09/15 16:21:21;;;;;;;4.60;2.57;;;20.10;75.50;;;;;;10530540;28;20216;-66
2021/09/15 16:26:44;;;;;;;4.97;3.23;;;20.10;75.40;;;;;;10532524;28;20211;-66
2021/09/15 16:32:08;;;;;;;3.50;3.20;;;20.10;75.50;;;;;;10530440;28;20222;-65
2021/09/15 16:37:32;;;;;;;4.03;3.40;;;20.10;76.00;;;;;;10532740;28;20198;-64
2021/09/15 16:42:54;;;;;;;5.67;3.20;;;20.10;76.10;;;;;;10489646;28;20678;-65
2021/09/15 16:48:18;;;;;;;4.43;3.20;;;20.20;76.20;;;;;;10483597;28;20287;-65
2021/09/15 16:53:40;;;;;;;4.30;3.90;;;20.10;75.80;;;;;;10489418;28;20220;-65
2021/09/15 16:59:02;;;;;;;3.97;3.33;;;20.20;75.90;;;;;;10490729;28;20223;-67
2021/09/15 17:04:35;;;;;;;4.27;3.23;;;20.10;75.70;;;;;;10487373;28;20200;-65
2021/09/15 17:09:58;;;;;;;3.77;3.47;;;20.10;75.40;;;;;;10487979;28;20209;-66
2021/09/15 17:15:20;;;;;;;3.47;3.10;;;20.10;75.20;;;;;;10481350;28;20204;-65
2021/09/15 17:20:43;;;;;;;3.97;3.33;;;20.10;75.00;;;;;;10479313;28;20239;-66
2021/09/15 17:26:06;;;;;;;3.50;3.17;;;20.10;74.90;;;;;;10485020;28;20725;-66
2021/09/15 17:31:28;;;;;;;3.80;3.50;;;20.10;74.70;;;;;;10482086;28;20231;-66
2021/09/15 17:36:53;;;;;;;4.10;3.70;;;20.20;74.70;;;;;;10487359;28;20196;-66
2021/09/15 17:42:15;;;;;;;3.40;3.00;;;20.20;74.60;;;;;;10513619;28;20232;-65
2021/09/15 17:47:37;;;;;;;3.43;3.13;;;20.20;74.50;;;;;;10500313;28;20214;-65
2021/09/15 17:53:01;;;;;;;3.73;3.43;;;20.20;74.40;;;;;;10527469;28;20216;-64
2021/09/15 17:58:23;;;;;;;3.43;3.13;;;20.20;74.30;;;;;;10512403;28;20200;-65
2021/09/15 18:03:47;;;;;;;3.77;3.47;;;20.20;74.30;;;;;;10496563;28;20227;-66
2021/09/15 18:09:10;;;;;;;3.70;3.27;;;20.20;74.30;;;;;;10509762;28;20219;-65
2021/09/15 18:14:32;;;;;;;4.63;3.50;;;20.20;74.30;;;;;;10508104;28;20193;-66
2021/09/15 18:19:54;;;;;;;4.83;3.57;;;20.20;74.60;;;;;;10494849;28;20223;-65
2021/09/15 18:25:18;;;;;;;4.17;3.30;;;20.20;74.90;;;;;;10494656;28;20219;-64
2021/09/15 18:30:40;;;;;;;3.57;3.27;;;20.20;74.80;;;;;;10536364;28;20582;-64
2021/09/15 18:36:02;;;;;;;5.00;3.40;;;20.20;74.40;;;;;;10530480;28;20191;-63
2021/09/15 18:41:26;;;;;;;3.20;2.97;;;20.20;74.10;;;;;;10531026;28;20578;-64
2021/09/15 18:46:49;;;;;;;3.50;3.20;;;20.20;73.90;;;;;;10531390;28;20215;-64
2021/09/15 18:52:11;;;;;;;3.47;3.17;;;20.20;73.70;;;;;;10529183;28;20215;-65
2021/09/15 18:57:34;;;;;;;3.30;3.00;;;20.20;73.50;;;;;;10517455;28;20192;-65
2021/09/15 19:02:57;;;;;;;3.00;2.80;;;20.20;73.30;;;;;;10534045;28;20219;-64
2021/09/15 19:08:19;;;;;;;3.10;2.90;;;20.20;73.20;;;;;;10530496;28;20543;-64
2021/09/15 19:13:42;;;;;;;3.33;3.03;;;20.20;73.10;;;;;;10531428;28;20191;-63
2021/09/15 19:19:04;;;;;;;2.87;2.67;;;20.20;73.20;;;;;;10528832;28;20887;-65
2021/09/15 19:24:27;;;;;;;3.67;3.20;;;20.20;73.20;;;;;;10533118;28;20239;-65
2021/09/15 19:29:50;;;;;;;3.57;3.27;;;20.20;73.20;;;;;;10529489;28;20207;-64
2021/09/15 19:35:12;;;;;;;3.20;2.73;;;20.20;73.30;;;;;;10528807;28;20195;-64
2021/09/15 19:40:35;;;;;;;3.27;2.97;;;20.20;73.90;;;;;;10502316;28;20224;-64
2021/09/15 19:45:58;;;;;;;3.40;3.10;;;20.20;73.30;;;;;;10492605;28;20212;-64
2021/09/15 19:51:21;;;;;;;4.50;3.20;;;20.20;73.30;;;;;;10476449;28;20217;-64
2021/09/15 19:56:44;;;;;;;3.10;2.90;;;20.20;73.40;;;;;;10450069;28;20193;-64
2021/09/15 20:02:10;;;;;;;2.90;2.70;;;20.20;73.40;;;;;;10449884;28;20243;-65
2021/09/15 20:07:32;;;;;;;3.77;2.90;;;20.20;73.50;;;;;;10450673;28;20292;-63
2021/09/15 20:12:54;;;;;;;3.50;3.20;;;20.20;73.50;;;;;;10450671;28;20216;-64
2021/09/15 20:18:17;;;;;;;3.73;3.43;;;20.20;73.50;;;;;;10508468;28;20196;-65
2021/09/15 20:23:40;;;;;;;2.83;2.63;;;20.20;73.40;;;;;;10498448;28;20678;-65
2021/09/15 20:29:02;;;;;;;3.10;2.90;;;20.20;73.40;;;;;;10491309;28;20224;-65
2021/09/15 20:34:26;;;;;;;4.77;3.03;;;20.20;73.30;;;;;;10490007;28;20200;-65
2021/09/15 20:39:48;;;;;;;2.87;2.67;;;20.20;73.20;;;;;;10505604;28;20227;-64
2021/09/15 20:45:10;;;;;;;2.93;2.73;;;20.20;73.00;;;;;;10514704;22;20224;-69
2021/09/15 20:50:34;;;;;;;3.30;3.00;;;20.20;72.90;;;;;;10487862;28;20200;-69
2021/09/15 20:55:56;;;;;;;2.80;2.60;;;20.20;72.70;;;;;;10526466;28;20188;-69
2021/09/15 21:01:19;;;;;;;2.60;2.40;;;20.20;72.60;;;;;;10533739;28;20215;-69
2021/09/15 21:06:42;;;;;;;4.80;2.40;;;20.20;72.50;;;;;;10533436;28;20294;-68
2021/09/15 21:12:05;;;;;;;3.10;2.77;;;20.20;72.50;;;;;;10540598;28;20227;-69
2021/09/15 21:17:27;;;;;;;3.20;2.67;;;20.20;74.20;;;;;;10551410;28;20230;-69
2021/09/15 21:22:50;;;;;;;2.93;2.63;;;20.10;73.80;;;;;;10540451;28;20215;-69
2021/09/15 21:28:13;;;;;;;3.17;2.87;;;20.10;73.20;;;;;;10540936;28;20413;-68
2021/09/15 21:33:35;;;;;;;3.00;2.70;;;20.20;72.90;;;;;;10541263;28;20207;-69
2021/09/15 21:38:58;;;;;;;3.53;3.00;;;20.20;72.70;;;;;;10541404;28;20188;-69
2021/09/15 21:44:20;;;;;;;3.67;3.27;;;20.20;72.60;;;;;;10540829;28;20228;-69
2021/09/15 21:49:42;;;;;;;4.50;2.83;;;20.20;73.10;;;;;;10538081;28;20212;-68
2021/09/15 21:55:07;;;;;;;3.50;3.20;;;20.10;74.50;;;;;;10541594;28;20591;-69
2021/09/15 22:00:39;;;;;;;3.00;2.70;;;20.10;73.80;;;;;;10539796;28;20199;-69
2021/09/15 22:06:02;;;;;;;3.13;2.83;;;20.10;73.20;;;;;;10540392;28;20691;-69
2021/09/15 22:11:25;;;;;;;3.30;3.00;;;20.20;73.20;;;;;;10538899;28;20299;-68
2021/09/15 22:16:47;;;;;;;4.23;3.07;;;20.20;73.00;;;;;;10497909;28;20195;-68
2021/09/15 22:22:09;;;;;;;3.77;2.87;;;20.20;73.00;;;;;;10509503;28;20223;-69
2021/09/15 22:27:33;;;;;;;3.80;3.43;;;20.20;74.70;;;;;;10538495;28;20592;-68
2021/09/15 22:32:56;;;;;;;3.37;3.07;;;20.10;74.30;;;;;;10537307;28;20692;-68
2021/09/15 22:38:18;;;;;;;3.77;3.47;;;20.10;73.80;;;;;;10500681;28;20188;-69
2021/09/15 22:43:41;;;;;;;4.97;3.47;;;20.20;73.50;;;;;;10532914;28;20607;-68
2021/09/15 22:49:03;;;;;;;3.97;2.90;;;20.20;73.40;;;;;;10540259;28;20235;-69
2021/09/15 22:54:26;;;;;;;3.47;3.13;;;20.10;75.00;;;;;;10536337;28;20558;-69
2021/09/15 22:59:49;;;;;;;3.23;2.90;;;20.10;74.30;;;;;;10536702;28;20200;-69
2021/09/15 23:05:11;;;;;;;3.03;2.73;;;20.10;73.70;;;;;;10528293;28;20295;-68
2021/09/15 23:10:33;;;;;;;3.07;2.83;;;20.20;73.50;;;;;;10512309;28;20199;-69
2021/09/15 23:15:56;;;;;;;3.60;3.00;;;20.20;73.40;;;;;;10496092;28;20200;-69
2021/09/15 23:21:19;;;;;;;2.80;2.50;;;20.20;73.50;;;;;;10495901;28;20219;-68
2021/09/15 23:26:41;;;;;;;4.50;3.23;;;20.10;74.40;;;;;;10495364;28;20220;-69
2021/09/15 23:32:05;;;;;;;3.30;3.00;;;20.00;75.50;;;;;;10494617;28;20584;-69
2021/09/15 23:37:27;;;;;;;4.40;3.23;;;20.00;76.40;;;;;;10493976;28;20597;-69
2021/09/15 23:42:49;;;;;;;3.00;2.53;;;19.90;76.90;;;;;;10523454;28;20224;-69
2021/09/15 23:48:12;;;;;;;2.93;2.63;;;19.90;77.30;;;;;;10536167;28;20220;-68
2021/09/15 23:53:35;;;;;;;3.97;3.17;;;19.90;77.80;;;;;;10535582;28;20691;-68
2021/09/15 23:58:57;;;;;;;2.70;2.23;;;19.80;78.00;;;;;;10535537;28;20656;-69
