Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:58;;;;;;;109.87;38.50;;;;;;;;;;5069983;28;20044;-72
2021/12/06 00:03:48;;;;;;;95.07;35.97;;;;;;;;;;5070304;28;20043;-72
2021/12/06 00:06:15;;;;;;;105.40;38.00;;;;;;;;;;5032116;28;20052;-72
2021/12/06 00:08:41;;;;;;;97.90;36.63;;;;;;;;;;5061513;28;20410;-72
2021/12/06 00:11:07;;;;;;;114.67;39.13;;;;;;;;;;5070092;28;20501;-72
2021/12/06 00:13:35;;;;;;;91.10;36.73;;;;;;;;;;5069852;28;20095;-72
2021/12/06 00:16:06;;;;;;;111.90;37.57;;;;;;;;;;5064256;28;20060;-72
2021/12/06 00:18:32;;;;;;;114.67;39.13;;;;;;;;;;5066023;28;20093;-71
2021/12/06 00:20:58;;;;;;;89.60;33.23;;;;;;;;;;5065686;28;20044;-72
2021/12/06 00:23:24;;;;;;;94.33;35.37;;;;;;;;;;5059386;28;20056;-71
2021/12/06 00:25:50;;;;;;;102.97;37.07;;;;;;;;;;5065207;28;20037;-72
2021/12/06 00:28:16;;;;;;;85.83;34.50;;;;;;;;;;5058358;28;20072;-72
2021/12/06 00:30:42;;;;;;;88.40;34.33;;;;;;;;;;5066076;28;20749;-72
2021/12/06 00:33:08;;;;;;;77.40;31.53;;;;;;;;;;5066616;28;20048;-71
2021/12/06 00:35:34;;;;;;;97.03;35.40;;;;;;;;;;5059600;28;20051;-71
2021/12/06 00:38:00;;;;;;;100.00;34.00;;;;;;;;;;5053608;28;20080;-71
2021/12/06 00:40:40;;;;;;;104.10;34.67;;;;;;;;;;5057139;28;20146;-72
2021/12/06 00:43:07;;;;;;;99.30;35.43;;;;;;;;;;5062921;28;20051;-71
2021/12/06 00:45:33;;;;;;;115.27;38.33;;;;;;;;;;5051271;28;20045;-72
2021/12/06 00:48:00;;;;;;;97.77;33.93;;;;;;;;;;5056629;28;20379;-72
2021/12/06 00:50:27;;;;;;;83.80;32.93;;;;;;;;;;5062427;28;20044;-72
2021/12/06 00:52:53;;;;;;;79.17;31.40;;;;;;;;;;5061945;28;20075;-72
2021/12/06 00:55:20;;;;;;;83.80;32.63;;;;;;;;;;5068279;28;20651;-72
2021/12/06 00:57:49;;;;;;;96.20;33.33;;;;;;;;;;5069670;28;20050;-71
2021/12/06 01:00:20;;;;;;;71.13;30.73;;;;;;;;;;5062692;28;20502;-72
2021/12/06 01:02:46;;;;;;;84.37;31.77;;;;;;;;;;5066689;28;20520;-72
2021/12/06 01:05:12;;;;;;;105.13;35.03;;;;;;;;;;5064969;28;20363;-72
2021/12/06 01:07:38;;;;;;;95.87;34.23;;;;;;;;;;5069246;28;20131;-71
2021/12/06 01:10:05;;;;;;;94.03;33.17;;;;;;;;;;5061589;28;20041;-72
2021/12/06 01:12:31;;;;;;;95.37;35.33;;;;;;;;;;5060778;28;20692;-72
2021/12/06 01:14:57;;;;;;;94.23;36.97;;;;;;;;;;5068233;28;20075;-72
2021/12/06 01:17:23;;;;;;;107.23;36.20;;;;;;;;;;5048631;28;20295;-71
2021/12/06 01:19:50;;;;;;;99.83;34.97;;;;;;;;;;5060776;28;20503;-72
2021/12/06 01:22:24;;;;;;;109.67;36.53;;;;;;;;;;5070602;28;20063;-72
2021/12/06 01:25:01;;;;;;;90.43;35.13;;;;;;;;;;5068845;28;20048;-71
2021/12/06 01:40:54;;;;;;;110.07;37.70;;;;;;;;;;5064476;28;20664;-71
2021/12/06 01:43:20;;;;;;;99.53;36.77;;;;;;;;;;5054672;28;20490;-71
2021/12/06 01:45:46;;;;;;;139.70;43.20;;;;;;;;;;5068750;28;20160;-72
2021/12/06 01:48:12;;;;;;;130.57;39.67;;;;;;;;;;5060748;28;20166;-71
2021/12/06 01:50:38;;;;;;;111.97;39.07;;;;;;;;;;5059218;28;20087;-72
2021/12/06 01:53:04;;;;;;;120.13;39.97;;;;;;;;;;5068996;28;20041;-71
2021/12/06 01:55:33;;;;;;;118.73;41.13;;;;;;;;;;5062924;28;20407;-71
2021/12/06 01:57:59;;;;;;;150.43;44.17;;;;;;;;;;5066393;28;20044;-71
2021/12/06 02:00:38;;;;;;;100.63;38.77;;;;;;;;;;5069181;28;20318;-71
2021/12/06 02:03:04;;;;;;;113.77;39.17;;;;;;;;;;5068513;28;20076;-72
2021/12/06 02:05:30;;;;;;;129.53;41.83;;;;;;;;;;5070223;28;20059;-71
2021/12/06 02:07:56;;;;;;;149.87;42.53;;;;;;;;;;5066007;28;20055;-71
2021/12/06 02:10:23;;;;;;;160.23;46.00;;;;;;;;;;5060294;28;20037;-71
2021/12/06 02:12:52;;;;;;;130.40;41.83;;;;;;;;;;5069097;28;20151;-72
2021/12/06 02:15:37;;;;;;;130.77;40.87;;;;;;;;;;5067206;28;20417;-72
2021/12/06 02:18:09;;;;;;;141.53;41.10;;;;;;;;;;5060061;28;20072;-71
2021/12/06 02:20:43;;;;;;;146.40;42.27;;;;;;;;;;5062043;28;20102;-72
2021/12/06 02:23:10;;;;;;;132.13;43.57;;;;;;;;;;5056898;28;20041;-71
2021/12/06 02:25:36;;;;;;;157.50;42.70;;;;;;;;;;5064364;28;20045;-71
2021/12/06 02:28:02;;;;;;;114.43;39.53;;;;;;;;;;5056761;28;20452;-71
2021/12/06 02:30:28;;;;;;;126.20;40.73;;;;;;;;;;5060317;28;20803;-71
2021/12/06 02:32:54;;;;;;;101.47;37.73;;;;;;;;;;5061514;28;20305;-71
2021/12/06 02:35:22;;;;;;;88.93;33.67;;;;;;;;;;5059612;28;20032;-71
2021/12/06 02:37:49;;;;;;;117.33;38.23;;;;;;;;;;5068484;28;20052;-72
2021/12/06 02:40:21;;;;;;;83.37;31.53;;;;;;;;;;5067148;28;20600;-72
2021/12/06 02:42:47;;;;;;;93.80;33.20;;;;;;;;;;5069300;28;20093;-72
2021/12/06 02:45:15;;;;;;;85.57;31.53;;;;;;;;;;5067879;28;20502;-71
2021/12/06 02:47:41;;;;;;;97.47;33.60;;;;;;;;;;5066974;28;20287;-72
2021/12/06 02:50:09;;;;;;;96.20;33.37;;;;;;;;;;5068123;28;20056;-72
2021/12/06 02:52:36;;;;;;;88.93;32.67;;;;;;;;;;5068345;28;20577;-72
2021/12/06 02:55:11;;;;;;;92.33;33.40;;;;;;;;;;5066587;28;20040;-72
2021/12/06 02:57:38;;;;;;;93.80;33.63;;;;;;;;;;5063754;28;20048;-72
2021/12/06 03:00:08;;;;;;;85.17;31.23;;;;;;;;;;5060292;28;20056;-72
2021/12/06 03:02:35;;;;;;;105.13;35.07;;;;;;;;;;5058596;28;20128;-72
2021/12/06 03:05:01;;;;;;;96.33;33.37;;;;;;;;;;5057651;28;20057;-72
2021/12/06 03:07:28;;;;;;;76.60;30.93;;;;;;;;;;5054525;28;20054;-71
2021/12/06 03:09:55;;;;;;;86.53;32.27;;;;;;;;;;5056839;28;20040;-72
2021/12/06 03:12:24;;;;;;;96.47;34.57;;;;;;;;;;5055852;28;20530;-72
2021/12/06 03:14:51;;;;;;;91.00;33.13;;;;;;;;;;5060591;28;20047;-72
2021/12/06 03:17:19;;;;;;;98.83;33.73;;;;;;;;;;5060195;28;20498;-72
2021/12/06 03:19:46;;;;;;;78.67;31.73;;;;;;;;;;5058099;28;20041;-72
2021/12/06 03:22:13;;;;;;;87.47;32.03;;;;;;;;;;5060072;28;20592;-72
2021/12/06 03:24:40;;;;;;;121.40;36.90;;;;;;;;;;5058477;28;20193;-72
2021/12/06 03:27:06;;;;;;;117.30;37.13;;;;;;;;;;5058464;28;20037;-71
2021/12/06 03:29:32;;;;;;;111.83;35.67;;;;;;;;;;5058293;28;20052;-71
2021/12/06 03:31:58;;;;;;;119.20;35.67;;;;;;;;;;5059066;28;20478;-72
2021/12/06 03:34:26;;;;;;;115.90;36.37;;;;;;;;;;5060640;28;20398;-72
2021/12/06 03:36:53;;;;;;;137.20;38.30;;;;;;;;;;5057745;28;20112;-72
2021/12/06 03:39:32;;;;;;;119.50;36.33;;;;;;;;;;5057222;28;20047;-71
2021/12/06 03:41:59;;;;;;;129.73;36.77;;;;;;;;;;5043579;28;20047;-72
2021/12/06 03:44:26;;;;;;;126.70;38.00;;;;;;;;;;5058291;28;20482;-72
2021/12/06 03:46:54;;;;;;;149.13;39.83;;;;;;;;;;5060024;28;20043;-72
2021/12/06 03:49:20;;;;;;;143.07;39.53;;;;;;;;;;5054191;28;20051;-72
2021/12/06 03:51:46;;;;;;;139.30;38.13;;;;;;;;;;5059429;28;20040;-72
2021/12/06 03:54:16;;;;;;;147.20;41.73;;;;;;;;;;5057422;28;20043;-72
2021/12/06 03:56:42;;;;;;;129.33;38.77;;;;;;;;;;5043326;28;20414;-72
2021/12/06 03:59:08;;;;;;;190.40;44.83;;;;;;;;;;5057465;28;20045;-72
2021/12/06 04:01:35;;;;;;;193.97;44.00;;;;;;;;;;5050378;28;20068;-72
2021/12/06 04:04:02;;;;;;;177.33;44.57;;;;;;;;;;5048106;28;20044;-72
2021/12/06 04:06:28;;;;;;;182.10;42.83;;;;;;;;;;5067992;28;20048;-72
2021/12/06 04:08:54;;;;;;;167.83;44.47;;;;;;;;;;5057663;28;20041;-72
2021/12/06 04:11:20;;;;;;;202.40;46.80;;;;;;;;;;5067020;28;20059;-71
2021/12/06 04:13:46;;;;;;;185.67;43.50;;;;;;;;;;5051130;28;20070;-72
2021/12/06 04:16:12;;;;;;;169.90;45.63;;;;;;;;;;5071206;28;20803;-72
2021/12/06 04:18:38;;;;;;;189.63;46.93;;;;;;;;;;5070733;28;20053;-72
2021/12/06 04:21:05;;;;;;;190.20;48.10;;;;;;;;;;5073145;28;20550;-72
2021/12/06 04:23:32;;;;;;;206.27;45.37;;;;;;;;;;5073343;28;20044;-72
2021/12/06 04:25:58;;;;;;;234.27;51.30;;;;;;;;;;5088845;28;20451;-72
2021/12/06 04:28:24;;;;;;;188.50;46.60;;;;;;;;;;5086929;28;20050;-72
2021/12/06 04:30:50;;;;;;;209.53;50.60;;;;;;;;;;5071843;28;20410;-72
2021/12/06 04:33:17;;;;;;;197.13;49.03;;;;;;;;;;5082423;28;20433;-71
2021/12/06 04:35:43;;;;;;;237.83;50.60;;;;;;;;;;5088650;28;20434;-71
2021/12/06 04:38:10;;;;;;;234.80;48.33;;;;;;;;;;5071770;28;20246;-72
2021/12/06 04:40:36;;;;;;;230.80;49.13;;;;;;;;;;5073651;28;20409;-72
2021/12/06 04:43:03;;;;;;;196.17;47.83;;;;;;;;;;5070857;28;20043;-72
2021/12/06 04:45:29;;;;;;;231.67;50.80;;;;;;;;;;5089703;28;20043;-72
2021/12/06 04:47:55;;;;;;;238.57;52.50;;;;;;;;;;5069066;28;20070;-72
2021/12/06 04:50:24;;;;;;;247.33;52.37;;;;;;;;;;5064817;28;20046;-72
2021/12/06 04:52:51;;;;;;;272.30;54.77;;;;;;;;;;5061031;28;20119;-72
2021/12/06 04:55:35;;;;;;;240.47;52.10;;;;;;;;;;5054571;28;20051;-71
2021/12/06 04:58:02;;;;;;;259.77;54.60;;;;;;;;;;5080079;28;20044;-72
2021/12/06 05:00:34;;;;;;;286.30;56.67;;;;;;;;;;5044872;28;20055;-72
2021/12/06 05:03:00;;;;;;;318.50;59.93;;;;;;;;;;5054070;28;20386;-72
2021/12/06 05:05:45;;;;;;;283.03;55.23;;;;;;;;;;5067613;28;20045;-72
2021/12/06 05:08:17;;;;;;;221.90;50.10;;;;;;;;;;5063825;28;20615;-72
2021/12/06 05:10:44;;;;;;;272.27;54.53;;;;;;;;;;5061669;28;20041;-72
2021/12/06 05:13:12;;;;;;;217.57;49.97;;;;;;;;;;5062145;28;20048;-72
2021/12/06 05:15:38;;;;;;;224.50;50.67;;;;;;;;;;5089000;28;20531;-72
2021/12/06 05:18:05;;;;;;;190.93;45.83;;;;;;;;;;5073321;28;20457;-71
2021/12/06 05:20:31;;;;;;;162.30;43.90;;;;;;;;;;5061751;28;20437;-71
2021/12/06 05:22:58;;;;;;;198.90;47.73;;;;;;;;;;5091607;28;20067;-71
2021/12/06 05:25:25;;;;;;;174.03;46.47;;;;;;;;;;5077378;28;20545;-71
2021/12/06 05:27:52;;;;;;;158.23;43.00;;;;;;;;;;5036203;28;20043;-71
2021/12/06 05:30:21;;;;;;;182.33;47.90;;;;;;;;;;5053341;28;20056;-71
2021/12/06 05:32:47;;;;;;;196.63;48.50;;;;;;;;;;5052306;28;20135;-71
2021/12/06 05:35:14;;;;;;;161.37;45.10;;;;;;;;;;5052957;28;20044;-71
2021/12/06 05:37:41;;;;;;;168.13;45.33;;;;;;;;;;5052391;28;20566;-71
2021/12/06 05:40:09;;;;;;;173.73;45.50;;;;;;;;;;5090122;28;20048;-71
2021/12/06 05:42:35;;;;;;;188.43;50.23;;;;;;;;;;5072551;28;20387;-71
2021/12/06 05:45:01;;;;;;;178.83;49.07;;;;;;;;;;5072750;28;20448;-72
2021/12/06 05:47:27;;;;;;;200.33;47.73;;;;;;;;;;5072151;28;20044;-71
2021/12/06 05:49:54;;;;;;;185.73;50.30;;;;;;;;;;5072367;28;20044;-72
2021/12/06 05:52:20;;;;;;;203.70;50.53;;;;;;;;;;5072161;28;20044;-71
2021/12/06 05:54:46;;;;;;;169.47;48.00;;;;;;;;;;5072502;28;20044;-71
2021/12/06 05:57:12;;;;;;;189.60;48.57;;;;;;;;;;5058929;28;20040;-71
2021/12/06 05:59:39;;;;;;;184.63;51.63;;;;;;;;;;5051774;28;20079;-72
2021/12/06 06:02:06;;;;;;;201.93;51.07;;;;;;;;;;5060264;28;20040;-72
2021/12/06 06:04:33;;;;;;;177.00;50.40;;;;;;;;;;5052240;28;20076;-71
2021/12/06 06:06:59;;;;;;;168.13;50.87;;;;;;;;;;5055825;28;20032;-72
2021/12/06 06:09:25;;;;;;;163.97;49.83;;;;;;;;;;5072351;28;20085;-71
2021/12/06 06:11:51;;;;;;;168.23;47.87;;;;;;;;;;5072488;28;20378;-71
2021/12/06 06:14:17;;;;;;;165.07;50.07;;;;;;;;;;5055184;28;20131;-71
2021/12/06 06:16:47;;;;;;;165.13;51.17;;;;;;;;;;5071853;28;20063;-72
2021/12/06 06:19:14;;;;;;;150.03;48.90;;;;;;;;;;5071398;28;20044;-71
2021/12/06 06:21:40;;;;;;;153.13;49.03;;;;;;;;;;5071797;28;20056;-71
2021/12/06 06:24:06;;;;;;;164.80;49.80;;;;;;;;;;5072218;28;20104;-71
2021/12/06 06:26:32;;;;;;;198.57;52.13;;;;;;;;;;5071738;28;20528;-71
2021/12/06 06:28:58;;;;;;;190.30;51.13;;;;;;;;;;5066601;28;20045;-71
2021/12/06 06:31:24;;;;;;;184.30;52.27;;;;;;;;;;5059022;28;20525;-71
2021/12/06 06:33:50;;;;;;;176.13;51.57;;;;;;;;;;5052124;28;20544;-72
2021/12/06 06:36:16;;;;;;;173.13;49.10;;;;;;;;;;5070403;28;20040;-72
2021/12/06 06:38:42;;;;;;;155.20;45.97;;;;;;;;;;5063480;28;20052;-71
2021/12/06 06:41:09;;;;;;;149.60;47.50;;;;;;;;;;5051986;28;20048;-72
2021/12/06 06:43:35;;;;;;;145.03;44.73;;;;;;;;;;5050687;28;20502;-72
2021/12/06 06:46:02;;;;;;;137.37;44.43;;;;;;;;;;5058184;28;20524;-72
2021/12/06 06:48:28;;;;;;;156.27;45.03;;;;;;;;;;5054508;28;20129;-72
2021/12/06 06:50:54;;;;;;;135.97;44.83;;;;;;;;;;5070573;28;20075;-72
2021/12/06 06:53:20;;;;;;;141.93;44.27;;;;;;;;;;5071152;28;20431;-71
2021/12/06 06:55:46;;;;;;;136.30;42.77;;;;;;;;;;5070942;28;20048;-72
2021/12/06 06:58:12;;;;;;;133.10;43.80;;;;;;;;;;5071223;28;20188;-72
2021/12/06 07:00:38;;;;;;;136.80;43.50;;;;;;;;;;5057298;28;20127;-72
2021/12/06 07:03:07;;;;;;;143.80;46.80;;;;;;;;;;5068505;28;20044;-72
2021/12/06 07:05:33;;;;;;;130.07;41.67;;;;;;;;;;5052163;28;20298;-72
2021/12/06 07:07:59;;;;;;;155.70;45.80;;;;;;;;;;5051105;28;20052;-71
2021/12/06 07:10:25;;;;;;;142.33;44.53;;;;;;;;;;5051207;28;20507;-72
2021/12/06 07:12:52;;;;;;;135.90;42.77;;;;;;;;;;5051287;28;20040;-72
2021/12/06 07:15:20;;;;;;;134.03;42.70;;;;;;;;;;5057825;28;20051;-72
2021/12/06 07:17:46;;;;;;;123.07;39.37;;;;;;;;;;5070350;28;20365;-72
2021/12/06 07:20:13;;;;;;;125.93;42.03;;;;;;;;;;5088789;28;20052;-72
2021/12/06 07:22:39;;;;;;;119.37;39.67;;;;;;;;;;5070389;28;20048;-72
2021/12/06 07:25:06;;;;;;;129.70;41.83;;;;;;;;;;5070888;28;20055;-71
2021/12/06 07:27:32;;;;;;;119.63;41.90;;;;;;;;;;5070491;28;20783;-72
2021/12/06 07:29:58;;;;;;;136.17;44.30;;;;;;;;;;5069261;28;20051;-72
2021/12/06 07:32:24;;;;;;;124.80;39.50;;;;;;;;;;5067840;28;20343;-72
2021/12/06 07:34:51;;;;;;;120.70;40.30;;;;;;;;;;5058431;28;20098;-72
2021/12/06 07:37:17;;;;;;;120.47;40.43;;;;;;;;;;5070544;28;20047;-72
2021/12/06 07:39:43;;;;;;;113.57;38.33;;;;;;;;;;5070454;28;20089;-72
2021/12/06 07:42:12;;;;;;;122.47;41.10;;;;;;;;;;5070792;28;20052;-71
2021/12/06 07:44:39;;;;;;;129.73;40.67;;;;;;;;;;5069430;28;20040;-72
2021/12/06 07:47:05;;;;;;;122.13;41.23;;;;;;;;;;5069896;28;20052;-72
2021/12/06 07:49:31;;;;;;;118.83;40.37;;;;;;;;;;5069642;28;20413;-72
2021/12/06 07:51:57;;;;;;;119.23;40.73;;;;;;;;;;5069452;28;20155;-72
2021/12/06 07:54:23;;;;;;;125.20;42.53;;;;;;;;;;5069919;28;20036;-72
2021/12/06 07:56:49;;;;;;;116.83;40.07;;;;;;;;;;5041744;28;20047;-72
2021/12/06 07:59:15;;;;;;;138.20;41.23;;;;;;;;;;5069826;28;20052;-72
2021/12/06 08:01:42;;;;;;;125.67;41.60;;;;;;;;;;5069890;28;20341;-72
2021/12/06 08:04:08;;;;;;;118.33;41.53;;;;;;;;;;5070047;28;20278;-73
2021/12/06 08:06:34;;;;;;;117.27;40.70;;;;;;;;;;5069218;28;20315;-73
2021/12/06 08:09:00;;;;;;;125.37;41.60;;;;;;;;;;5069072;28;20055;-73
2021/12/06 08:11:26;;;;;;;130.03;42.67;;;;;;;;;;5070148;28;20143;-73
2021/12/06 08:13:54;;;;;;;110.93;40.83;;;;;;;;;;5069541;28;20078;-73
2021/12/06 08:16:21;;;;;;;123.00;42.13;;;;;;;;;;5068343;28;20138;-73
2021/12/06 08:18:48;;;;;;;138.00;44.60;;;;;;;;;;5065093;28;20050;-73
2021/12/06 08:21:15;;;;;;;172.37;50.13;;;;;;;;;;5069701;28;20481;-73
2021/12/06 08:23:41;;;;;;;137.77;46.13;;;;;;;;;;5070205;28;20048;-72
2021/12/06 08:26:08;;;;;;;152.63;49.87;;;;;;;;;;5063386;28;20045;-72
2021/12/06 08:28:35;;;;;;;156.20;51.23;;;;;;;;;;5069665;28;20159;-72
2021/12/06 08:31:02;;;;;;;159.00;52.77;;;;;;;;;;5052835;28;20131;-73
2021/12/06 08:33:28;;;;;;;148.70;48.20;;;;;;;;;;5068676;28;20047;-72
2021/12/06 08:35:55;;;;;;;125.67;45.93;;;;;;;;;;5068829;28;20142;-73
2021/12/06 08:38:23;;;;;;;120.47;45.70;;;;;;;;;;5067904;28;20101;-73
2021/12/06 08:40:51;;;;;;;128.97;44.87;;;;;;;;;;5069386;28;20174;-73
2021/12/06 08:43:19;;;;;;;115.30;43.00;;;;;;;;;;5069529;28;20098;-73
2021/12/06 08:45:47;;;;;;;113.17;44.33;;;;;;;;;;5069782;28;20048;-73
2021/12/06 08:48:14;;;;;;;112.20;39.83;;;;;;;;;;5070242;28;20058;-73
2021/12/06 08:50:40;;;;;;;108.70;40.83;;;;;;;;;;5069762;28;20043;-73
2021/12/06 08:53:06;;;;;;;100.27;37.43;;;;;;;;;;5069449;28;20478;-72
2021/12/06 08:55:32;;;;;;;100.13;39.20;;;;;;;;;;5052740;28;20048;-73
2021/12/06 08:57:58;;;;;;;101.30;39.37;;;;;;;;;;5069710;28;20044;-73
2021/12/06 09:00:26;;;;;;;82.17;33.13;;;;;;;;;;5089010;28;20151;-72
2021/12/06 09:02:53;;;;;;;83.87;32.10;;;;;;;;;;5062347;28;20048;-73
2021/12/06 09:05:19;;;;;;;86.93;35.47;;;;;;;;;;5073861;28;20482;-73
2021/12/06 09:07:45;;;;;;;73.23;28.97;;;;;;;;;;5073902;28;20045;-73
2021/12/06 09:10:12;;;;;;;77.60;31.37;;;;;;;;;;5073603;28;20044;-73
2021/12/06 09:12:38;;;;;;;81.43;31.73;;;;;;;;;;5072091;28;20058;-72
2021/12/06 09:15:07;;;;;;;84.53;33.93;;;;;;;;;;5072178;28;20113;-72
2021/12/06 09:17:33;;;;;;;76.70;32.33;;;;;;;;;;5072559;28;20106;-73
2021/12/06 09:19:59;;;;;;;72.87;32.20;;;;;;;;;;5072602;28;20083;-73
2021/12/06 09:22:25;;;;;;;72.53;28.23;;;;;;;;;;5071450;28;20044;-72
2021/12/06 09:24:51;;;;;;;54.87;25.37;;;;;;;;;;5072089;28;20040;-73
2021/12/06 09:27:18;;;;;;;59.60;26.17;;;;;;;;;;5072622;28;20062;-72
2021/12/06 09:29:44;;;;;;;56.93;24.57;;;;;;;;;;5090410;28;20059;-72
2021/12/06 09:32:11;;;;;;;57.63;25.40;;;;;;;;;;5072222;28;20455;-72
2021/12/06 09:34:40;;;;;;;59.30;26.83;;;;;;;;;;5072331;28;20136;-72
2021/12/06 09:37:06;;;;;;;56.77;26.33;;;;;;;;;;5071900;28;20498;-72
2021/12/06 09:39:33;;;;;;;47.27;24.27;;;;;;;;;;5072427;28;20080;-72
2021/12/06 09:41:59;;;;;;;56.00;25.17;;;;;;;;;;5072041;28;20066;-73
2021/12/06 09:44:25;;;;;;;45.07;22.10;;;;;;;;;;5072451;28;20120;-73
2021/12/06 09:46:52;;;;;;;44.67;22.37;;;;;;;;;;5072136;28;20051;-73
2021/12/06 09:49:19;;;;;;;46.87;21.73;;;;;;;;;;5055553;28;20044;-73
2021/12/06 09:51:51;;;;;;;51.60;24.17;;;;;;;;;;5072197;28;20082;-72
2021/12/06 09:54:18;;;;;;;53.83;23.30;;;;;;;;;;5072047;28;20194;-72
2021/12/06 09:56:44;;;;;;;55.77;24.70;;;;;;;;;;5072460;28;20052;-73
2021/12/06 09:59:12;;;;;;;49.67;24.03;;;;;;;;;;5054895;28;20059;-72
2021/12/06 10:01:41;;;;;;;53.23;22.93;;;;;;;;;;5071907;28;20036;-72
2021/12/06 10:04:09;;;;;;;46.43;22.87;;;;;;;;;;5072241;28;20782;-72
2021/12/06 10:06:35;;;;;;;50.97;22.63;;;;;;;;;;5071955;28;20051;-72
2021/12/06 10:09:03;;;;;;;45.10;22.53;;;;;;;;;;5072193;28;20052;-73
2021/12/06 10:11:30;;;;;;;53.47;24.07;;;;;;;;;;5070560;28;20041;-72
2021/12/06 10:13:57;;;;;;;51.07;24.77;;;;;;;;;;5071894;28;20052;-72
2021/12/06 10:16:24;;;;;;;60.43;26.63;;;;;;;;;;5054797;28;20079;-73
2021/12/06 10:18:50;;;;;;;54.20;24.73;;;;;;;;;;5071379;28;20048;-73
2021/12/06 10:21:19;;;;;;;57.37;25.70;;;;;;;;;;5072053;28;20048;-73
2021/12/06 10:23:45;;;;;;;72.40;28.37;;;;;;;;;;5071401;28;20401;-73
2021/12/06 10:26:13;;;;;;;61.43;25.70;;;;;;;;;;5071869;28;20036;-72
2021/12/06 10:28:41;;;;;;;63.37;28.27;;;;;;;;;;5070289;28;20040;-73
2021/12/06 10:31:08;;;;;;;63.83;26.87;;;;;;;;;;5071095;28;20059;-72
2021/12/06 10:33:36;;;;;;;62.80;27.80;;;;;;;;;;5071243;28;20436;-73
2021/12/06 10:36:05;;;;;;;67.97;27.93;;;;;;;;;;5071002;28;20040;-72
2021/12/06 10:38:33;;;;;;;72.37;28.67;;;;;;;;;;5070964;28;20040;-73
2021/12/06 10:41:01;;;;;;;63.40;27.40;;;;;;;;;;5071233;28;20067;-72
2021/12/06 10:43:27;;;;;;;65.37;27.10;;;;;;;;;;5071379;28;20048;-73
2021/12/06 10:45:54;;;;;;;60.77;25.70;;;;;;;;;;5071216;28;20036;-72
2021/12/06 10:48:28;;;;;;;67.17;28.53;;;;;;;;;;5067561;28;20147;-73
2021/12/06 10:50:54;;;;;;;67.27;27.33;;;;;;;;;;5068059;28;20037;-73
2021/12/06 10:53:28;;;;;;;77.53;30.60;;;;;;;;;;5051114;28;20060;-73
2021/12/06 10:55:56;;;;;;;72.30;27.63;;;;;;;;;;5064867;28;20123;-73
2021/12/06 10:58:23;;;;;;;80.33;32.83;;;;;;;;;;5050648;28;20048;-73
2021/12/06 11:01:10;;;;;;;71.43;29.83;;;;;;;;;;5067285;28;20047;-73
2021/12/06 11:03:45;;;;;;;73.83;30.47;;;;;;;;;;5068549;28;20059;-73
2021/12/06 11:06:25;;;;;;;79.87;29.20;;;;;;;;;;5053648;28;20050;-73
2021/12/06 11:08:57;;;;;;;70.23;29.03;;;;;;;;;;5088952;28;20093;-73
2021/12/06 11:11:27;;;;;;;74.07;28.97;;;;;;;;;;5089286;28;20050;-73
2021/12/06 11:13:58;;;;;;;66.23;28.03;;;;;;;;;;5070701;28;20570;-73
2021/12/06 11:16:27;;;;;;;66.93;25.97;;;;;;;;;;5070189;28;20048;-73
2021/12/06 11:18:53;;;;;;;64.80;25.17;;;;;;;;;;5062370;28;20079;-73
2021/12/06 11:21:25;;;;;;;55.13;23.93;;;;;;;;;;5087612;28;20056;-73
2021/12/06 11:24:11;;;;;;;55.63;24.13;;;;;;;;;;5069568;28;20063;-73
2021/12/06 11:26:39;;;;;;;52.87;21.60;;;;;;;;;;5087066;28;20343;-73
2021/12/06 11:29:11;;;;;;;52.43;22.53;;;;;;;;;;5062486;28;20123;-73
2021/12/06 11:31:38;;;;;;;56.30;24.53;;;;;;;;;;5069705;28;20043;-73
2021/12/06 11:34:05;;;;;;;49.80;22.40;;;;;;;;;;5088865;28;20062;-73
2021/12/06 11:36:32;;;;;;;51.37;22.73;;;;;;;;;;5061705;28;20086;-73
2021/12/06 11:39:00;;;;;;;58.37;23.83;;;;;;;;;;5072884;28;20043;-73
2021/12/06 11:41:26;;;;;;;65.43;25.17;;;;;;;;;;5072478;28;20079;-73
2021/12/06 11:43:52;;;;;;;65.57;25.87;;;;;;;;;;5040741;28;20121;-73
2021/12/06 11:46:29;;;;;;;67.33;26.63;;;;;;;;;;5070165;28;20043;-73
2021/12/06 11:48:55;;;;;;;63.73;25.30;;;;;;;;;;5069212;28;20063;-73
2021/12/06 11:51:23;;;;;;;76.00;30.53;;;;;;;;;;5063981;28;20036;-73
2021/12/06 11:53:52;;;;;;;71.90;27.40;;;;;;;;;;5064992;28;20033;-73
2021/12/06 11:56:28;;;;;;;74.73;29.43;;;;;;;;;;5053068;28;20044;-73
2021/12/06 11:58:59;;;;;;;80.80;30.73;;;;;;;;;;5069719;28;20044;-73
2021/12/06 12:01:29;;;;;;;81.63;30.80;;;;;;;;;;5068697;28;20097;-73
2021/12/06 12:03:57;;;;;;;84.97;33.30;;;;;;;;;;5069063;28;20048;-73
2021/12/06 12:06:26;;;;;;;90.07;32.70;;;;;;;;;;5067981;28;20051;-73
2021/12/06 12:09:06;;;;;;;83.33;31.67;;;;;;;;;;5067883;28;20036;-73
2021/12/06 12:11:51;;;;;;;86.10;33.53;;;;;;;;;;5069772;28;20521;-73
2021/12/06 12:14:17;;;;;;;84.83;34.90;;;;;;;;;;5069690;28;20048;-73
2021/12/06 12:16:43;;;;;;;91.30;37.47;;;;;;;;;;5064041;28;20114;-73
2021/12/06 12:19:09;;;;;;;88.27;35.47;;;;;;;;;;5087316;28;20055;-73
2021/12/06 12:21:35;;;;;;;88.73;35.77;;;;;;;;;;5046940;28;20477;-73
2021/12/06 12:24:01;;;;;;;95.00;37.03;;;;;;;;;;5066069;28;20080;-73
2021/12/06 12:26:27;;;;;;;103.50;37.33;;;;;;;;;;5068897;28;20119;-72
2021/12/06 12:29:02;;;;;;;92.73;35.93;;;;;;;;;;5053528;28;20155;-73
2021/12/06 12:31:30;;;;;;;95.60;36.73;;;;;;;;;;5052401;28;20422;-73
2021/12/06 12:33:57;;;;;;;112.33;39.60;;;;;;;;;;5056608;28;20171;-72
2021/12/06 12:36:24;;;;;;;93.57;37.43;;;;;;;;;;5071267;28;20040;-73
2021/12/06 12:38:54;;;;;;;85.77;37.57;;;;;;;;;;5066663;28;20041;-73
2021/12/06 12:41:20;;;;;;;96.27;36.73;;;;;;;;;;5055728;28;20071;-73
2021/12/06 12:43:48;;;;;;;86.73;38.63;;;;;;;;;;5073630;28;20036;-73
2021/12/06 12:46:26;;;;;;;99.80;39.93;;;;;;;;;;5071520;28;20170;-73
2021/12/06 12:48:54;;;;;;;91.33;36.80;;;;;;;;;;5071391;28;20032;-73
2021/12/06 12:51:22;;;;;;;87.37;36.40;;;;;;;;;;5070899;28;20051;-73
2021/12/06 12:53:54;;;;;;;83.93;37.10;;;;;;;;;;5069381;28;20089;-73
2021/12/06 12:56:22;;;;;;;89.87;38.83;;;;;;;;;;5070160;28;20044;-73
2021/12/06 12:58:49;;;;;;;93.57;39.97;;;;;;;;;;5064109;28;20047;-73
2021/12/06 13:01:16;;;;;;;96.70;41.83;;;;;;;;;;5068311;28;20056;-74
2021/12/06 13:03:43;;;;;;;86.93;39.73;;;;;;;;;;5083214;28;20048;-73
2021/12/06 13:06:12;;;;;;;83.70;36.03;;;;;;;;;;5067252;28;20560;-73
2021/12/06 13:08:38;;;;;;;92.67;40.17;;;;;;;;;;5078196;28;20068;-73
2021/12/06 13:11:04;;;;;;;107.17;40.73;;;;;;;;;;5068632;28;20465;-73
2021/12/06 13:13:34;;;;;;;103.20;41.97;;;;;;;;;;5071997;28;20520;-73
2021/12/06 13:16:09;;;;;;;105.67;41.03;;;;;;;;;;5069142;28;20777;-73
2021/12/06 13:18:50;;;;;;;105.53;42.37;;;;;;;;;;5069375;28;20044;-73
2021/12/06 13:21:29;;;;;;;111.33;42.47;;;;;;;;;;5068872;28;20055;-73
2021/12/06 13:24:05;;;;;;;118.33;44.87;;;;;;;;;;5069306;28;20040;-73
2021/12/06 13:26:35;;;;;;;104.00;44.00;;;;;;;;;;5068479;28;20048;-73
2021/12/06 13:29:04;;;;;;;111.80;44.67;;;;;;;;;;5068725;28;20049;-73
2021/12/06 13:31:30;;;;;;;104.47;42.93;;;;;;;;;;5068327;28;20040;-73
2021/12/06 13:33:56;;;;;;;100.33;42.13;;;;;;;;;;5052231;28;20048;-73
2021/12/06 13:36:41;;;;;;;108.53;43.07;;;;;;;;;;5064903;28;20131;-73
2021/12/06 13:39:27;;;;;;;107.00;41.50;;;;;;;;;;5065662;28;20056;-73
2021/12/06 13:41:53;;;;;;;101.20;42.13;;;;;;;;;;5067977;28;20048;-73
2021/12/06 13:44:22;;;;;;;111.83;43.57;;;;;;;;;;5069340;28;20041;-73
2021/12/06 13:46:51;;;;;;;111.27;46.37;;;;;;;;;;5051226;28;20131;-73
2021/12/06 13:49:23;;;;;;;111.63;47.97;;;;;;;;;;5051911;28;20040;-73
2021/12/06 13:51:55;;;;;;;111.73;47.10;;;;;;;;;;5068018;28;20056;-73
2021/12/06 13:54:27;;;;;;;106.90;42.80;;;;;;;;;;5068856;28;20044;-73
2021/12/06 13:56:56;;;;;;;106.07;43.67;;;;;;;;;;5068715;28;20052;-73
2021/12/06 13:59:25;;;;;;;111.63;46.57;;;;;;;;;;5067916;28;20049;-73
2021/12/06 14:01:51;;;;;;;114.60;46.83;;;;;;;;;;5068127;28;20084;-73
2021/12/06 14:04:20;;;;;;;114.90;49.10;;;;;;;;;;5069659;28;20044;-73
2021/12/06 14:06:57;;;;;;;120.03;48.50;;;;;;;;;;5066681;28;20036;-73
2021/12/06 14:09:31;;;;;;;115.30;52.07;;;;;;;;;;5068821;28;20143;-73
2021/12/06 14:11:59;;;;;;;99.70;44.57;;;;;;;;;;5067797;28;20052;-73
2021/12/06 14:14:26;;;;;;;106.10;47.70;;;;;;;;;;5072624;28;20139;-73
2021/12/06 14:16:53;;;;;;;99.80;44.93;;;;;;;;;;5071230;28;20653;-73
2021/12/06 14:19:20;;;;;;;95.70;43.87;;;;;;;;;;5088711;28;20497;-73
2021/12/06 14:21:46;;;;;;;98.97;43.63;;;;;;;;;;5071522;28;20047;-73
2021/12/06 14:24:12;;;;;;;103.67;44.50;;;;;;;;;;5071003;28;20040;-73
2021/12/06 14:26:41;;;;;;;103.30;47.73;;;;;;;;;;5071653;28;20119;-73