Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:24;;;;;;;;;;;;;;;-142.75;65.35;77255.38;5102664;28;19927;-77
2021/07/22 00:04:49;;;;;;;;;;;;;;;-142.75;65.37;77251.44;5104240;28;19979;-77
2021/07/22 00:07:14;;;;;;;;;;;;;;;-142.75;64.99;77253.41;5103658;28;19916;-76
2021/07/22 00:09:39;;;;;;;;;;;;;;;-142.75;65.00;77251.44;5102274;28;19924;-78
2021/07/22 00:12:07;;;;;;;;;;;;;;;-142.75;64.91;77251.44;5103268;28;19927;-77
2021/07/22 00:14:32;;;;;;;;;;;;;;;-142.75;64.79;77253.41;5103259;28;19924;-77
2021/07/22 00:16:58;;;;;;;;;;;;;;;-142.75;64.69;77267.19;5104022;28;19942;-77
2021/07/22 00:19:23;;;;;;;;;;;;;;;-142.75;65.03;77273.09;5104223;28;19948;-78
2021/07/22 00:21:48;;;;;;;;;;;;;;;-142.75;65.05;77286.88;5101215;28;19924;-77
2021/07/22 00:24:13;;;;;;;;;;;;;;;-142.75;65.28;77296.72;5102358;28;19927;-77
2021/07/22 00:26:38;;;;;;;;;;;;;;;-142.75;65.31;77318.38;5103728;28;19940;-77
2021/07/22 00:29:04;;;;;;;;;;;;;;;-142.75;65.34;77340.03;5101868;28;19916;-77
2021/07/22 00:31:29;;;;;;;;;;;;;;;-142.75;65.82;77353.81;5097621;28;19916;-77
2021/07/22 00:33:54;;;;;;;;;;;;;;;-142.75;66.09;77371.53;5084502;28;19924;-77
2021/07/22 00:36:19;;;;;;;;;;;;;;;-142.75;66.71;77373.50;5103744;28;20370;-78
2021/07/22 00:38:44;;;;;;;;;;;;;;;-142.75;67.05;77373.50;5100663;28;19916;-75
2021/07/22 00:41:13;;;;;;;;;;;;;;;-142.75;66.98;77365.63;5098173;28;19948;-77
2021/07/22 00:43:39;;;;;;;;;;;;;;;-142.75;66.50;77357.75;5082597;28;19926;-77
2021/07/22 00:46:04;;;;;;;;;;;;;;;-142.75;66.13;77365.63;5100483;28;19916;-77
2021/07/22 00:48:30;;;;;;;;;;;;;;;-142.75;66.45;77363.66;5100707;28;19938;-77
2021/07/22 00:50:55;;;;;;;;;;;;;;;-142.75;66.67;77373.50;5098399;28;19953;-77
2021/07/22 00:53:20;;;;;;;;;;;;;;;-142.75;66.76;77373.50;5099437;28;19919;-75
2021/07/22 00:55:45;;;;;;;;;;;;;;;-142.75;66.96;77367.59;5099974;28;20298;-76
2021/07/22 00:58:10;;;;;;;;;;;;;;;-142.75;66.47;77379.41;5101834;28;19973;-77
2021/07/22 01:00:36;;;;;;;;;;;;;;;-142.75;66.87;77383.34;5101711;28;19912;-77
2021/07/22 01:03:01;;;;;;;;;;;;;;;-142.75;66.89;77387.28;5099119;28;19991;-77
2021/07/22 01:05:26;;;;;;;;;;;;;;;-142.75;66.93;77385.31;5101827;28;19916;-77
2021/07/22 01:07:51;;;;;;;;;;;;;;;-142.75;66.75;77389.25;5096926;28;19976;-77
2021/07/22 01:10:16;;;;;;;;;;;;;;;-142.75;66.86;77389.25;5097949;28;19923;-77
2021/07/22 01:12:41;;;;;;;;;;;;;;;-142.75;66.70;77391.22;5081413;28;19983;-78
2021/07/22 01:15:07;;;;;;;;;;;;;;;-142.75;66.82;77381.38;5080157;28;20369;-78
2021/07/22 01:17:32;;;;;;;;;;;;;;;-142.75;66.44;77393.19;5100581;28;19916;-77
2021/07/22 01:20:01;;;;;;;;;;;;;;;-142.75;66.51;77401.06;5101061;28;19924;-77
2021/07/22 01:22:26;;;;;;;;;;;;;;;-142.75;66.98;77420.75;5099545;28;20282;-77
2021/07/22 01:24:51;;;;;;;;;;;;;;;-142.75;67.02;77434.53;5099809;28;19923;-77
2021/07/22 01:27:16;;;;;;;;;;;;;;;-142.75;67.28;77432.56;5101658;28;19955;-77
2021/07/22 01:29:41;;;;;;;;;;;;;;;-142.75;67.54;77436.50;5084190;28;19923;-77
2021/07/22 01:32:07;;;;;;;;;;;;;;;-142.75;67.54;77436.50;5101129;28;19916;-77
2021/07/22 01:34:32;;;;;;;;;;;;;;;-142.75;67.55;77442.41;5100048;28;19916;-78
2021/07/22 01:36:57;;;;;;;;;;;;;;;-142.75;68.09;77450.28;5100664;28;19924;-77
2021/07/22 01:39:22;;;;;;;;;;;;;;;-142.75;68.00;77452.25;5101543;28;20008;-77
2021/07/22 01:41:47;;;;;;;;;;;;;;;-142.75;68.21;77454.25;5080987;28;19931;-77
2021/07/22 01:44:13;;;;;;;;;;;;;;;-142.75;68.47;77468.03;5102334;28;19941;-77
2021/07/22 01:46:38;;;;;;;;;;;;;;;-142.75;68.27;77460.13;5101799;28;19916;-77
2021/07/22 01:49:03;;;;;;;;;;;;;;;-142.75;68.38;77460.13;5102899;28;19916;-76
2021/07/22 01:51:28;;;;;;;;;;;;;;;-142.75;68.58;77462.13;5100838;28;19923;-77
2021/07/22 01:53:53;;;;;;;;;;;;;;;-142.75;69.11;77452.25;5083814;28;19941;-77
2021/07/22 01:56:19;;;;;;;;;;;;;;;-142.75;69.02;77446.34;5100975;28;19916;-78
2021/07/22 01:58:44;;;;;;;;;;;;;;;-142.75;68.84;77444.38;5083308;28;20015;-78
2021/07/22 02:01:09;;;;;;;;;;;;;;;-142.75;68.61;77424.69;5099141;28;19973;-77
2021/07/22 02:03:34;;;;;;;;;;;;;;;-142.75;68.55;77412.88;5083329;28;19920;-77
2021/07/22 02:06:05;;;;;;;;;;;;;;;-142.75;68.30;77399.09;5099029;28;19931;-77
2021/07/22 02:08:31;;;;;;;;;;;;;;;-142.75;68.06;77387.28;5098624;28;20482;-77
2021/07/22 02:10:56;;;;;;;;;;;;;;;-142.75;67.97;77381.38;5098094;28;20032;-77
2021/07/22 02:13:21;;;;;;;;;;;;;;;-142.75;67.78;77381.38;5099997;28;19920;-78
2021/07/22 02:15:46;;;;;;;;;;;;;;;-142.75;67.77;77367.59;5081616;28;20377;-78
2021/07/22 02:18:11;;;;;;;;;;;;;;;-142.75;67.58;77365.63;5096905;28;19945;-77
2021/07/22 02:20:37;;;;;;;;;;;;;;;-142.75;67.63;77365.63;5080225;28;19916;-76
2021/07/22 02:23:02;;;;;;;;;;;;;;;-142.75;67.41;77357.75;5098048;28;19920;-77
2021/07/22 02:25:27;;;;;;;;;;;;;;;-142.75;67.22;77353.81;5079374;28;20380;-77
2021/07/22 02:27:52;;;;;;;;;;;;;;;-142.75;67.38;77353.81;5098357;28;19947;-77
2021/07/22 02:30:17;;;;;;;;;;;;;;;-142.75;67.32;77355.78;5096517;28;19923;-78
2021/07/22 02:32:42;;;;;;;;;;;;;;;-142.75;67.48;77355.78;5099078;28;19915;-77
2021/07/22 02:35:08;;;;;;;;;;;;;;;-142.75;67.56;77359.72;5097497;28;19916;-77
2021/07/22 02:37:33;;;;;;;;;;;;;;;-142.75;67.47;77355.78;5097595;28;19986;-77
2021/07/22 02:39:58;;;;;;;;;;;;;;;-142.75;67.46;77355.78;5082375;28;20011;-77
2021/07/22 02:42:23;;;;;;;;;;;;;;;-142.75;67.53;77351.84;5099687;28;22077;-77
2021/07/22 02:44:48;;;;;;;;;;;;;;;-142.75;67.63;77345.94;5099541;28;19927;-76
2021/07/22 02:47:14;;;;;;;;;;;;;;;-142.75;67.68;77357.75;5098366;28;19916;-76
2021/07/22 02:49:39;;;;;;;;;;;;;;;-142.75;67.73;77361.69;5099267;28;19916;-76
2021/07/22 02:52:05;;;;;;;;;;;;;;;-142.75;67.45;77387.28;5100591;28;19916;-78
2021/07/22 02:54:30;;;;;;;;;;;;;;;-142.75;67.79;77397.13;5099770;28;19955;-78
2021/07/22 02:56:56;;;;;;;;;;;;;;;-142.75;67.86;77401.06;5082496;28;20297;-78
2021/07/22 02:59:21;;;;;;;;;;;;;;;-142.75;68.18;77408.94;5100276;28;19920;-77
2021/07/22 03:01:46;;;;;;;;;;;;;;;-142.75;68.05;77420.75;5098597;28;19920;-77
2021/07/22 03:04:11;;;;;;;;;;;;;;;-142.75;68.46;77418.78;5099775;28;19928;-78
2021/07/22 03:06:38;;;;;;;;;;;;;;;-142.75;68.92;77420.75;5098894;28;20453;-77
2021/07/22 03:09:03;;;;;;;;;;;;;;;-142.75;68.58;77432.56;5097059;28;19916;-77
2021/07/22 03:11:28;;;;;;;;;;;;;;;-142.75;68.96;77422.72;5080740;28;19954;-77
2021/07/22 03:13:54;;;;;;;;;;;;;;;-142.75;68.92;77420.75;5097130;28;19916;-77
2021/07/22 03:16:19;;;;;;;;;;;;;;;-142.75;68.89;77420.75;5097452;28;19916;-77
2021/07/22 03:18:44;;;;;;;;;;;;;;;-142.75;69.01;77416.81;5097217;28;19916;-77
2021/07/22 03:21:11;;;;;;;;;;;;;;;-142.75;69.08;77416.81;5095984;28;19973;-77
2021/07/22 03:23:36;;;;;;;;;;;;;;;-142.75;69.21;77414.84;5094667;28;19950;-78
2021/07/22 03:26:01;;;;;;;;;;;;;;;-142.75;69.29;77412.88;5076483;28;19922;-77
2021/07/22 03:28:26;;;;;;;;;;;;;;;-142.75;69.33;77408.94;5092514;28;19921;-78
2021/07/22 03:30:51;;;;;;;;;;;;;;;-142.75;69.51;77412.88;5094372;28;19916;-77
2021/07/22 03:33:17;;;;;;;;;;;;;;;-142.75;69.35;77408.94;5094437;28;19947;-76
2021/07/22 03:35:42;;;;;;;;;;;;;;;-142.75;69.46;77406.97;5095356;28;19916;-78
2021/07/22 03:38:07;;;;;;;;;;;;;;;-142.75;69.60;77410.91;5094234;28;19947;-77
2021/07/22 03:40:33;;;;;;;;;;;;;;;-142.75;69.58;77405.00;5076383;28;20278;-77
2021/07/22 03:42:59;;;;;;;;;;;;;;;-142.75;69.57;77406.97;5094884;28;20301;-78
2021/07/22 03:45:24;;;;;;;;;;;;;;;-142.75;69.58;77405.00;5078664;28;19922;-77
2021/07/22 03:47:49;;;;;;;;;;;;;;;-142.75;69.72;77405.00;5094801;28;20006;-77
2021/07/22 03:50:14;;;;;;;;;;;;;;;-142.75;69.60;77405.00;5093741;28;19955;-76
2021/07/22 03:52:40;;;;;;;;;;;;;;;-142.75;69.55;77406.97;5095610;28;19916;-76
2021/07/22 03:55:05;;;;;;;;;;;;;;;-142.75;69.44;77405.00;5076910;28;19958;-77
2021/07/22 03:57:30;;;;;;;;;;;;;;;-142.75;69.44;77405.00;5094412;28;19941;-78
2021/07/22 03:59:55;;;;;;;;;;;;;;;-142.75;69.46;77406.97;5094054;28;19924;-78
2021/07/22 04:02:20;;;;;;;;;;;;;;;-142.75;69.26;77403.03;5091166;28;19958;-77
2021/07/22 04:04:46;;;;;;;;;;;;;;;-142.75;69.43;77405.00;5092902;28;19916;-76
2021/07/22 04:07:11;;;;;;;;;;;;;;;-142.75;69.44;77401.06;5094667;28;19916;-78
2021/07/22 04:09:36;;;;;;;;;;;;;;;-142.75;69.26;77401.06;5093752;28;19959;-78
2021/07/22 04:12:01;;;;;;;;;;;;;;;-142.75;69.13;77395.16;5094527;28;19924;-77
2021/07/22 04:14:26;;;;;;;;;;;;;;;-142.75;68.96;77403.03;5093792;28;19917;-76
2021/07/22 04:16:52;;;;;;;;;;;;;;;-142.75;68.93;77401.06;5094523;28;19923;-76
2021/07/22 04:19:17;;;;;;;;;;;;;;;-142.75;68.80;77399.09;5095131;28;19916;-78
2021/07/22 04:21:42;;;;;;;;;;;;;;;-142.75;68.75;77397.13;5094254;28;20007;-78
2021/07/22 04:24:07;;;;;;;;;;;;;;;-142.75;68.47;77401.06;5094335;28;20002;-76
2021/07/22 04:26:32;;;;;;;;;;;;;;;-142.75;68.65;77401.06;5094023;28;20006;-78
2021/07/22 04:28:58;;;;;;;;;;;;;;;-142.75;68.57;77397.13;5095282;28;19920;-77
2021/07/22 04:31:23;;;;;;;;;;;;;;;-142.75;68.40;77393.19;5076438;28;19916;-77
2021/07/22 04:33:48;;;;;;;;;;;;;;;-142.75;68.09;77401.06;5094803;28;19932;-77
2021/07/22 04:36:14;;;;;;;;;;;;;;;-142.75;68.01;77401.06;5094715;28;20392;-77
2021/07/22 04:38:39;;;;;;;;;;;;;;;-142.75;67.84;77395.16;5097187;28;19923;-76
2021/07/22 04:41:04;;;;;;;;;;;;;;;-142.75;67.75;77389.25;5097413;28;19916;-75
2021/07/22 04:43:30;;;;;;;;;;;;;;;-142.75;67.64;77397.13;5098216;28;19920;-76
2021/07/22 04:45:55;;;;;;;;;;;;;;;-142.75;67.64;77389.25;5097285;28;20007;-76
2021/07/22 04:48:20;;;;;;;;;;;;;;;-142.75;67.29;77389.25;5098023;28;19927;-76
2021/07/22 04:50:45;;;;;;;;;;;;;;;-142.75;67.40;77385.31;5097967;28;19920;-76
2021/07/22 04:53:10;;;;;;;;;;;;;;;-142.75;67.32;77387.28;5098356;28;19919;-76
2021/07/22 04:55:35;;;;;;;;;;;;;;;-142.75;67.34;77381.38;5098783;28;19916;-76
2021/07/22 04:58:01;;;;;;;;;;;;;;;-142.75;67.19;77373.50;5097317;28;20029;-76
2021/07/22 05:00:26;;;;;;;;;;;;;;;-142.75;67.10;77375.47;5096074;28;20389;-76
2021/07/22 05:03:01;;;;;;;;;;;;;;;-142.75;66.89;77367.59;5079138;28;19973;-76
2021/07/22 05:05:26;;;;;;;;;;;;;;;-142.75;66.62;77359.72;5081210;28;22097;-76
2021/07/22 05:07:52;;;;;;;;;;;;;;;-142.75;66.39;77353.81;5079560;28;19923;-75
2021/07/22 05:10:17;;;;;;;;;;;;;;;-142.75;66.17;77345.94;5098368;28;19916;-76
2021/07/22 05:12:42;;;;;;;;;;;;;;;-142.75;66.17;77340.03;5081130;28;20396;-76
2021/07/22 05:15:07;;;;;;;;;;;;;;;-142.75;66.05;77334.13;5081382;28;19938;-77
2021/07/22 05:17:35;;;;;;;;;;;;;;;-142.75;65.81;77318.38;5097715;28;19916;-76
2021/07/22 05:20:00;;;;;;;;;;;;;;;-142.75;65.78;77314.44;5100739;28;19916;-76
2021/07/22 05:22:25;;;;;;;;;;;;;;;-142.75;65.58;77308.53;5098043;28;19928;-76
2021/07/22 05:24:50;;;;;;;;;;;;;;;-142.75;65.32;77296.72;5099206;28;19923;-77
2021/07/22 05:27:16;;;;;;;;;;;;;;;-142.75;65.22;77279.00;5100456;28;20536;-76
2021/07/22 05:29:41;;;;;;;;;;;;;;;-142.75;64.91;77269.16;5081239;28;19916;-76
2021/07/22 05:32:06;;;;;;;;;;;;;;;-142.75;64.71;77249.47;5100166;28;20400;-76
2021/07/22 05:34:31;;;;;;;;;;;;;;;-142.75;63.80;77231.75;5100502;28;20011;-76
2021/07/22 05:36:57;;;;;;;;;;;;;;;-142.75;64.00;77212.06;5100120;28;19927;-76
2021/07/22 05:39:22;;;;;;;;;;;;;;;-142.75;63.45;77200.25;5099579;28;19916;-76
2021/07/22 05:41:47;;;;;;;;;;;;;;;-142.75;62.96;77188.44;5101003;28;19958;-76
2021/07/22 05:44:12;;;;;;;;;;;;;;;-142.75;62.55;77156.94;5101097;28;19920;-77
2021/07/22 05:46:37;;;;;;;;;;;;;;;-142.75;62.62;77129.38;5101525;28;19924;-77
2021/07/22 05:49:02;;;;;;;;;;;;;;;-142.75;61.99;77103.78;5101937;28;19916;-76
2021/07/22 05:51:31;;;;;;;;;;;;;;;-142.75;61.37;77070.31;5083202;28;19934;-76
2021/07/22 05:53:56;;;;;;;;;;;;;;;-142.75;60.88;77050.63;5102220;28;19923;-76
2021/07/22 05:56:21;;;;;;;;;;;;;;;-142.75;60.16;77046.69;5101908;28;19916;-76
2021/07/22 05:58:46;;;;;;;;;;;;;;;-142.75;59.60;77054.56;5082918;28;20370;-76
2021/07/22 06:01:12;;;;;;;;;;;;;;;-142.75;60.23;77054.56;5097296;28;19987;-76
2021/07/22 06:03:37;;;;;;;;;;;;;;;-142.75;60.13;77038.81;5083209;28;19999;-76
2021/07/22 06:06:06;;;;;;;;;;;;;;;-142.75;59.89;77028.97;5101736;28;19916;-76
2021/07/22 06:08:31;;;;;;;;;;;;;;;-142.75;59.67;76985.66;5100413;28;19973;-75
2021/07/22 06:10:57;;;;;;;;;;;;;;;-142.75;58.61;76944.31;5081115;28;19916;-76
2021/07/22 06:13:22;;;;;;;;;;;;;;;-142.75;57.91;76897.06;5083241;28;19998;-76
2021/07/22 06:15:47;;;;;;;;;;;;;;;-142.75;56.82;76843.91;5101632;28;19916;-76
2021/07/22 06:18:12;;;;;;;;;;;;;;;-142.75;56.22;76804.53;5102407;28;19923;-77
2021/07/22 06:20:39;;;;;;;;;;;;;;;-142.75;55.34;76771.09;5101169;28;19970;-76
2021/07/22 06:23:04;;;;;;;;;;;;;;;-142.75;55.17;76739.59;5100786;28;20011;-77
2021/07/22 06:25:29;;;;;;;;;;;;;;;-142.75;54.18;76708.09;5093980;28;20004;-77
2021/07/22 06:27:55;;;;;;;;;;;;;;;-142.75;53.43;76664.78;5094878;28;19969;-76
2021/07/22 06:30:20;;;;;;;;;;;;;;;-142.75;52.82;76629.34;5095103;28;20540;-76
2021/07/22 06:32:45;;;;;;;;;;;;;;;-142.75;52.34;76593.91;5093430;28;20377;-77
2021/07/22 06:35:10;;;;;;;;;;;;;;;-142.75;51.55;76550.59;5095391;28;19920;-76
2021/07/22 06:37:43;;;;;;;;;;;;;;;-142.75;51.16;76525.03;5094472;28;20357;-77
2021/07/22 06:40:08;;;;;;;;;;;;;;;-142.75;50.56;76505.34;5093792;28;19939;-75
2021/07/22 06:42:33;;;;;;;;;;;;;;;-142.75;49.98;76475.81;5097054;28;20381;-77
2021/07/22 06:44:58;;;;;;;;;;;;;;;-142.75;49.64;76446.28;5098580;28;19959;-76
2021/07/22 06:47:24;;;;;;;;;;;;;;;-142.75;49.25;76420.69;5079872;28;19916;-76
2021/07/22 06:49:49;;;;;;;;;;;;;;;-142.75;48.47;76381.31;5097077;28;19920;-77
2021/07/22 06:52:14;;;;;;;;;;;;;;;-142.75;47.92;76349.81;5097805;28;19983;-76
2021/07/22 06:54:39;;;;;;;;;;;;;;;-142.75;47.80;76310.47;5095759;28;19924;-77
2021/07/22 06:57:04;;;;;;;;;;;;;;;-142.75;46.82;76267.16;5096758;28;20015;-76
2021/07/22 06:59:30;;;;;;;;;;;;;;;-142.75;46.10;76225.81;5095240;28;19916;-76
2021/07/22 07:01:55;;;;;;;;;;;;;;;-142.75;45.15;76186.47;5076358;28;19916;-77
2021/07/22 07:04:20;;;;;;;;;;;;;;;-142.75;44.89;76176.63;5093907;28;19942;-77
2021/07/22 07:06:45;;;;;;;;;;;;;;;-142.75;45.34;76151.03;5097390;28;20278;-76
2021/07/22 07:09:10;;;;;;;;;;;;;;;-142.75;44.41;76139.22;5079896;28;19919;-77
2021/07/22 07:11:35;;;;;;;;;;;;;;;-142.75;44.08;76099.84;5097476;28;19916;-77
2021/07/22 07:14:01;;;;;;;;;;;;;;;-142.75;43.70;76068.38;5095638;28;19920;-76
2021/07/22 07:16:26;;;;;;;;;;;;;;;-142.75;43.41;76054.59;5097946;28;19916;-78
2021/07/22 07:18:51;;;;;;;;;;;;;;;-142.75;42.54;76042.78;5094495;28;19920;-77
2021/07/22 07:21:16;;;;;;;;;;;;;;;-142.75;43.43;76054.59;5096226;28;20293;-77
2021/07/22 07:23:41;;;;;;;;;;;;;;;-142.75;43.20;76097.88;5098052;28;19957;-78
2021/07/22 07:26:07;;;;;;;;;;;;;;;-142.75;44.45;76196.31;5095801;28;20381;-77
2021/07/22 07:28:33;;;;;;;;;;;;;;;-142.75;44.86;76229.75;5096647;28;19923;-77
2021/07/22 07:30:58;;;;;;;;;;;;;;;-142.75;45.69;76304.56;5095678;28;19920;-76
2021/07/22 07:33:23;;;;;;;;;;;;;;;-142.75;47.07;76387.22;5074783;28;19963;-77
2021/07/22 07:35:49;;;;;;;;;;;;;;;-142.75;47.70;76428.56;5093900;28;19952;-77
2021/07/22 07:38:14;;;;;;;;;;;;;;;-142.75;48.08;76467.94;5068206;28;19916;-77
2021/07/22 07:40:39;;;;;;;;;;;;;;;-142.75;48.91;76493.53;5091941;28;19916;-76
2021/07/22 07:43:04;;;;;;;;;;;;;;;-142.75;49.47;76519.13;5073310;28;19920;-77
2021/07/22 07:45:30;;;;;;;;;;;;;;;-142.75;50.03;76507.31;5072633;28;20355;-77
2021/07/22 07:47:55;;;;;;;;;;;;;;;-142.75;49.12;76347.84;5088897;28;19923;-77
2021/07/22 07:50:20;;;;;;;;;;;;;;;-142.75;46.48;76172.69;5091143;28;20300;-77
2021/07/22 07:52:46;;;;;;;;;;;;;;;-142.75;43.60;75995.53;5091298;28;19924;-77
2021/07/22 07:55:12;;;;;;;;;;;;;;;-142.75;41.46;75849.91;5092504;28;20296;-76
2021/07/22 07:57:37;;;;;;;;;;;;;;;-142.75;39.58;75735.75;5091106;28;20389;-75
2021/07/22 08:00:04;;;;;;;;;;;;;;;-142.75;39.48;75731.81;5073561;28;20023;-77
2021/07/22 08:02:29;;;;;;;;;;;;;;;-142.75;37.79;75647.19;5093052;28;19920;-77
2021/07/22 08:04:56;;;;;;;;;;;;;;;-142.75;37.20;75562.56;5091714;28;19928;-77
2021/07/22 08:07:22;;;;;;;;;;;;;;;-142.75;37.24;75570.44;5075218;28;19919;-77
2021/07/22 08:09:47;;;;;;;;;;;;;;;-142.75;36.57;75538.94;5089949;28;20405;-76
2021/07/22 08:12:13;;;;;;;;;;;;;;;-142.75;36.56;75668.84;5074232;28;19966;-76
2021/07/22 08:14:38;;;;;;;;;;;;;;;-142.75;38.03;75834.16;5094760;28;19916;-77
2021/07/22 08:17:04;;;;;;;;;;;;;;;-142.75;39.77;75934.53;5097190;28;19923;-77
2021/07/22 08:19:29;;;;;;;;;;;;;;;-142.75;40.80;76003.41;5097911;28;20308;-77
2021/07/22 08:21:54;;;;;;;;;;;;;;;-142.75;41.83;76086.06;5094763;28;19928;-77
2021/07/22 08:24:19;;;;;;;;;;;;;;;-142.75;42.78;76034.91;5095104;28;19928;-77
2021/07/22 08:26:45;;;;;;;;;;;;;;;-142.75;40.95;76019.16;5093573;28;19916;-76
2021/07/22 08:29:10;;;;;;;;;;;;;;;-142.75;41.20;75954.22;5094663;28;19916;-76
2021/07/22 08:31:35;;;;;;;;;;;;;;;-142.75;40.04;75810.53;5095640;28;19923;-77
2021/07/22 08:34:01;;;;;;;;;;;;;;;-142.75;37.72;75670.81;5098496;28;19920;-77
2021/07/22 08:36:26;;;;;;;;;;;;;;;-142.75;35.40;75613.72;5076486;28;20041;-77
2021/07/22 08:38:51;;;;;;;;;;;;;;;-142.75;35.37;75560.59;5076896;28;19920;-77
2021/07/22 08:41:16;;;;;;;;;;;;;;;-142.75;36.12;75664.91;5092286;28;19916;-76
2021/07/22 08:43:41;;;;;;;;;;;;;;;-142.75;35.59;75849.91;5074353;28;19985;-77
2021/07/22 08:46:07;;;;;;;;;;;;;;;-142.75;37.98;75842.03;5092515;28;19915;-75
2021/07/22 08:48:35;;;;;;;;;;;;;;;-142.75;37.04;75735.75;5091797;28;20055;-76
2021/07/22 08:51:02;;;;;;;;;;;;;;;-142.75;36.21;75623.56;5093036;28;19916;-76
2021/07/22 08:53:27;;;;;;;;;;;;;;;-142.75;34.77;75538.94;5094634;28;20400;-77
2021/07/22 08:55:53;;;;;;;;;;;;;;;-142.75;35.06;75576.34;5095488;28;19916;-77
2021/07/22 08:58:19;;;;;;;;;;;;;;;-142.75;34.45;75666.88;5078128;28;20374;-77
2021/07/22 09:00:44;;;;;;;;;;;;;;;-142.75;35.78;75781.00;5077520;28;19930;-77
2021/07/22 09:03:13;;;;;;;;;;;;;;;-142.75;37.92;75879.41;5076612;28;19927;-76
2021/07/22 09:05:38;;;;;;;;;;;;;;;-142.75;38.17;75920.75;5093288;28;19916;-76
2021/07/22 09:08:05;;;;;;;;;;;;;;;-142.75;38.86;75956.19;5077426;28;19969;-76
2021/07/22 09:10:30;;;;;;;;;;;;;;;-142.75;39.14;76005.38;5074596;28;20011;-76
2021/07/22 09:12:55;;;;;;;;;;;;;;;-142.75;39.80;76030.97;5074683;28;20435;-77
2021/07/22 09:15:28;;;;;;;;;;;;;;;-142.75;39.93;76040.81;5075468;28;20389;-76
2021/07/22 09:17:53;;;;;;;;;;;;;;;-142.75;39.71;76082.13;5092102;28;19917;-77
2021/07/22 09:20:29;;;;;;;;;;;;;;;-142.75;40.62;76072.31;5092486;28;19962;-76
2021/07/22 09:22:54;;;;;;;;;;;;;;;-142.75;40.73;76082.13;5072340;28;19924;-75
2021/07/22 09:25:35;;;;;;;;;;;;;;;-142.75;40.34;76101.81;5091711;28;19917;-76
2021/07/22 09:28:00;;;;;;;;;;;;;;;-142.75;40.81;75993.56;5073085;28;20305;-75
2021/07/22 09:30:25;;;;;;;;;;;;;;;-142.75;38.40;75794.78;5090634;28;19916;-74
2021/07/22 09:32:50;;;;;;;;;;;;;;;-142.75;37.79;75759.38;5072991;28;19920;-75
2021/07/22 09:35:17;;;;;;;;;;;;;;;-142.75;35.80;75548.78;5091919;28;20408;-76
2021/07/22 09:37:42;;;;;;;;;;;;;;;-142.75;34.05;75405.13;5091342;28;19920;-76
2021/07/22 09:40:08;;;;;;;;;;;;;;;-142.75;32.92;75263.44;5091440;28;20388;-77
2021/07/22 09:42:41;;;;;;;;;;;;;;;-142.75;32.10;75180.78;5091327;28;19920;-76
2021/07/22 09:45:12;;;;;;;;;;;;;;;-142.75;30.95;75147.34;5089933;28;19939;-76
2021/07/22 09:47:38;;;;;;;;;;;;;;;-142.75;31.71;75190.63;5091490;28;20028;-77
2021/07/22 09:50:07;;;;;;;;;;;;;;;-142.75;31.04;75157.19;5091911;28;19959;-77
2021/07/22 09:52:32;;;;;;;;;;;;;;;-142.75;31.13;75231.94;5091170;28;20391;-76
2021/07/22 09:54:57;;;;;;;;;;;;;;;-142.75;32.16;75287.06;5092251;28;20020;-77
2021/07/22 09:57:23;;;;;;;;;;;;;;;-142.75;31.98;75259.50;5091496;28;20270;-76
2021/07/22 09:59:49;;;;;;;;;;;;;;;-142.75;31.75;75161.13;5073280;28;19920;-77
2021/07/22 10:02:21;;;;;;;;;;;;;;;-142.75;30.61;75131.59;5091181;28;19959;-77
2021/07/22 10:04:49;;;;;;;;;;;;;;;-142.75;31.01;75178.81;5089771;28;19958;-76
2021/07/22 10:07:15;;;;;;;;;;;;;;;-142.75;30.82;75143.41;5091145;28;19916;-76
2021/07/22 10:09:41;;;;;;;;;;;;;;;-142.75;30.57;75161.13;5072915;28;19916;-77
2021/07/22 10:12:06;;;;;;;;;;;;;;;-142.75;29.70;75046.97;5089624;28;20309;-76
2021/07/22 10:14:33;;;;;;;;;;;;;;;-142.75;32.09;75487.78;5090885;28;19916;-75
2021/07/22 10:17:00;;;;;;;;;;;;;;;-142.75;33.79;75432.69;5091008;28;19924;-76
2021/07/22 10:19:27;;;;;;;;;;;;;;;-142.75;34.02;75460.22;5072939;28;19916;-75
2021/07/22 10:21:52;;;;;;;;;;;;;;;-142.75;33.91;75686.53;5089640;28;19916;-76
2021/07/22 10:24:18;;;;;;;;;;;;;;;-142.75;34.62;75674.72;5090967;28;19932;-75
2021/07/22 10:26:45;;;;;;;;;;;;;;;-142.75;35.79;75873.50;5090893;28;19920;-72
2021/07/22 10:29:11;;;;;;;;;;;;;;;-142.75;37.20;75912.88;5090473;28;20449;-75
2021/07/22 10:31:40;;;;;;;;;;;;;;;-142.75;36.15;75881.38;5090514;28;19916;-76
2021/07/22 10:34:07;;;;;;;;;;;;;;;-142.75;36.35;75991.59;5090451;28;19954;-74
2021/07/22 10:36:32;;;;;;;;;;;;;;;-142.75;38.41;76141.19;5072409;28;20018;-76
2021/07/22 10:38:57;;;;;;;;;;;;;;;-142.75;37.89;76107.72;5091353;28;20360;-77
2021/07/22 10:41:33;;;;;;;;;;;;;;;-142.75;38.40;75912.88;5090678;28;19916;-77
2021/07/22 10:43:58;;;;;;;;;;;;;;;-142.75;35.28;75660.97;5090096;28;19932;-78
2021/07/22 10:46:23;;;;;;;;;;;;;;;-142.75;34.63;75660.97;5089374;28;20007;-77
2021/07/22 10:48:49;;;;;;;;;;;;;;;-142.75;34.07;75609.78;5090211;28;19916;-77
2021/07/22 10:51:19;;;;;;;;;;;;;;;-142.75;34.52;75704.25;5072560;28;19985;-76
2021/07/22 10:53:45;;;;;;;;;;;;;;;-142.75;37.10;75893.19;5089764;28;20009;-77
2021/07/22 10:56:11;;;;;;;;;;;;;;;-142.75;37.47;75924.69;5072287;28;19916;-76
2021/07/22 10:58:36;;;;;;;;;;;;;;;-142.75;37.34;75869.56;5073341;28;19923;-75
2021/07/22 11:01:02;;;;;;;;;;;;;;;-142.75;34.53;75731.81;5072101;28;19916;-75
2021/07/22 11:03:37;;;;;;;;;;;;;;;-142.75;35.45;75633.41;5072021;28;19920;-75
2021/07/22 11:06:06;;;;;;;;;;;;;;;-142.75;33.14;75511.41;5089846;28;20385;-75
2021/07/22 11:08:32;;;;;;;;;;;;;;;-142.75;32.58;75527.13;5090465;28;19916;-77
2021/07/22 11:10:57;;;;;;;;;;;;;;;-142.75;33.78;75550.75;5090368;28;19919;-77
2021/07/22 11:13:38;;;;;;;;;;;;;;;-142.75;33.37;75625.53;5089977;28;20366;-76
2021/07/22 11:16:26;;;;;;;;;;;;;;;-142.75;34.89;75662.94;5071394;28;19923;-77
2021/07/22 11:18:57;;;;;;;;;;;;;;;-142.75;34.51;75720.00;5088822;28;19935;-76
2021/07/22 11:21:30;;;;;;;;;;;;;;;-142.75;35.09;75771.16;5090438;28;20389;-77
2021/07/22 11:23:56;;;;;;;;;;;;;;;-142.75;36.29;75749.53;5089879;28;19923;-78
2021/07/22 11:26:22;;;;;;;;;;;;;;;-142.75;35.42;75633.41;5072221;28;19927;-75
2021/07/22 11:28:49;;;;;;;;;;;;;;;-142.75;33.69;75527.13;5071820;28;19915;-77
2021/07/22 11:31:14;;;;;;;;;;;;;;;-142.75;33.56;75428.75;5090069;28;20488;-78
2021/07/22 11:33:40;;;;;;;;;;;;;;;-142.75;31.98;75357.91;5089497;28;20014;-78
2021/07/22 11:36:06;;;;;;;;;;;;;;;-142.75;31.37;75322.47;5090057;28;19924;-77
2021/07/22 11:38:32;;;;;;;;;;;;;;;-142.75;32.57;75544.84;5088539;28;19920;-76
2021/07/22 11:40:57;;;;;;;;;;;;;;;-142.75;34.12;75657.03;5089300;28;19965;-77
2021/07/22 11:43:32;;;;;;;;;;;;;;;-142.75;34.17;75664.91;5089007;28;19927;-77
2021/07/22 11:45:58;;;;;;;;;;;;;;;-142.75;34.42;75576.34;5087890;28;19966;-77
2021/07/22 11:48:23;;;;;;;;;;;;;;;-142.75;32.77;75466.13;5090094;28;20278;-77
2021/07/22 11:51:02;;;;;;;;;;;;;;;-142.75;32.43;75428.75;5089602;28;19916;-77
2021/07/22 11:53:28;;;;;;;;;;;;;;;-142.75;32.30;75369.69;5091566;28;19947;-77
2021/07/22 11:55:53;;;;;;;;;;;;;;;-142.75;30.61;75393.31;5092834;28;19923;-78
2021/07/22 11:58:19;;;;;;;;;;;;;;;-142.75;32.50;75448.41;5093227;28;20011;-77
2021/07/22 12:00:44;;;;;;;;;;;;;;;-142.75;32.86;75531.06;5094519;28;20369;-77
2021/07/22 12:03:09;;;;;;;;;;;;;;;-142.75;33.59;75594.06;5096287;28;19920;-77
2021/07/22 12:05:34;;;;;;;;;;;;;;;-142.75;33.63;75597.97;5090289;28;20330;-77
2021/07/22 12:08:14;;;;;;;;;;;;;;;-142.75;33.64;75609.78;5091565;28;19916;-78
2021/07/22 12:10:41;;;;;;;;;;;;;;;-142.75;33.70;75657.03;5090267;28;19950;-77
2021/07/22 12:13:08;;;;;;;;;;;;;;;-142.75;34.72;75686.53;5077161;28;19920;-76
2021/07/22 12:15:34;;;;;;;;;;;;;;;-142.75;34.36;75672.78;5100739;28;19920;-77
2021/07/22 12:17:59;;;;;;;;;;;;;;;-142.75;33.50;75657.03;5093340;28;19931;-78
2021/07/22 12:20:24;;;;;;;;;;;;;;;-142.75;34.10;75655.06;5094062;28;19923;-78
2021/07/22 12:22:49;;;;;;;;;;;;;;;-142.75;33.51;75690.47;5077075;28;20019;-77