Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:04:41;;;;;;;10.50;7.22;;;;;;;20.89;54.35;97645.88;10566352;28;20401;-70
2023/06/20 00:10:02;;;;;;;10.10;7.20;;;;;;;20.77;54.51;97649.13;10581504;28;20139;-69
2023/06/20 00:15:25;;;;;;;8.35;7.35;;;;;;;20.64;54.83;97641.66;10580614;28;20477;-68
2023/06/20 00:20:47;;;;;;;8.82;6.88;;;;;;;20.54;54.96;97644.22;10566450;28;20054;-69
2023/06/20 00:26:07;;;;;;;9.52;6.65;;;;;;;20.40;55.34;97624.00;10580328;28;20445;-69
2023/06/20 00:31:29;;;;;;;11.05;7.38;;;;;;;20.34;55.83;97618.16;10580045;28;20073;-69
2023/06/20 00:36:50;;;;;;;8.70;7.07;;;;;;;20.30;56.09;97611.00;10571078;28;20043;-69
2023/06/20 00:42:18;;;;;;;6.90;6.13;;;;;;;20.19;56.65;97600.78;10589009;28;20119;-69
2023/06/20 00:47:39;;;;;;;8.55;6.85;;;;;;;20.06;57.64;97604.63;10587639;28;20046;-69
2023/06/20 00:53:01;;;;;;;9.10;7.47;;;;;;;19.96;57.21;97612.84;10573426;28;20382;-69
2023/06/20 00:58:22;;;;;;;7.70;6.90;;;;;;;19.94;58.14;97615.63;10573179;28;20065;-69
2023/06/20 01:03:46;;;;;;;;;;;;;;;19.89;59.29;97614.81;10587463;28;20056;-69
2023/06/20 01:09:25;;;;;;;11.55;10.35;;;;;;;19.89;58.74;97619.75;10572307;28;19927;-69
2023/06/20 01:14:57;;;;;;;11.60;10.02;;;;;;;19.83;58.73;97625.22;10558738;28;20122;-69
2023/06/20 01:20:31;;;;;;;12.13;9.88;;;;;;;19.78;58.54;97629.31;10572578;28;20040;-68
2023/06/20 01:26:01;;;;;;;12.30;9.70;;;;;;;19.68;58.75;97619.13;10558856;28;20043;-69
2023/06/20 01:31:31;;;;;;;9.00;7.63;;;;;;;19.66;59.54;97618.34;10571622;28;20516;-69
2023/06/20 01:36:57;;;;;;;9.77;7.40;;;;;;;19.70;60.16;97619.22;10558404;28;20044;-68
2023/06/20 01:42:21;;;;;;;12.80;8.05;;;;;;;19.69;59.65;97617.78;10543090;28;20055;-69
2023/06/20 01:47:43;;;;;;;9.35;7.68;;;;;;;19.69;59.71;97620.59;10570824;28;20063;-68
2023/06/20 01:53:04;;;;;;;10.23;7.75;;;;;;;19.67;59.85;97622.63;10571143;28;20129;-69
2023/06/20 01:58:24;;;;;;;10.00;7.22;;;;;;;19.64;60.12;97615.47;10556432;28;20040;-69
2023/06/20 02:03:45;;;;;;;11.02;9.05;;;;;;;19.52;60.64;97617.91;10565418;27;20139;-69
2023/06/20 02:09:07;;;;;;;12.13;9.30;;;;;;;19.30;60.36;97617.94;10612701;27;20049;-69
2023/06/20 02:14:28;;;;;;;15.80;10.10;;;;;;;19.07;62.27;97620.06;10598209;27;20120;-69
2023/06/20 02:19:49;;;;;;;11.45;9.57;;;;;;;18.83;62.22;97608.69;10612447;27;20073;-69
2023/06/20 02:25:12;;;;;;;12.07;9.80;;;;;;;18.72;62.94;97603.34;10569426;27;20396;-69
2023/06/20 02:30:32;;;;;;;;;;;;;;;18.58;65.49;97604.28;10598445;27;20439;-69
2023/06/20 02:35:54;;;;;;;11.25;9.15;;;;;;;18.53;65.00;97604.81;10611654;27;19919;-69
2023/06/20 02:41:14;;;;;;;19.23;9.40;;;;;;;18.46;65.22;97614.47;10611235;27;20095;-69
2023/06/20 02:47:01;;;;;;;11.32;9.45;;;;;;;18.40;66.06;97617.06;10610944;27;20043;-69
2023/06/20 02:52:49;;;;;;;11.35;9.68;;;;;;;18.35;66.36;97624.69;10596595;27;20378;-69
2023/06/20 02:58:14;;;;;;;10.18;8.50;;;;;;;18.33;66.39;97602.00;10597227;27;20043;-69
2023/06/20 03:03:36;;;;;;;10.45;8.95;;;;;;;18.27;66.68;97593.31;10589166;27;20454;-69
2023/06/20 03:08:59;;;;;;;13.38;8.73;;;;;;;18.29;66.94;97604.69;10539993;28;20063;-68
2023/06/20 03:14:20;;;;;;;11.13;9.10;;;;;;;18.33;67.15;97616.13;10539917;28;20100;-69
2023/06/20 03:19:41;;;;;;;11.90;9.60;;;;;;;18.37;67.17;97624.75;10567590;28;20048;-69
2023/06/20 03:25:07;;;;;;;11.15;9.20;;;;;;;18.44;67.47;97632.06;10540523;28;20044;-69
2023/06/20 03:30:31;;;;;;;12.27;9.52;;;;;;;18.57;67.37;97631.09;10554289;28;20052;-69
2023/06/20 03:35:54;;;;;;;12.00;8.80;;;;;;;18.67;67.45;97627.94;10539165;28;20066;-69
2023/06/20 03:41:15;;;;;;;11.83;8.80;;;;;;;18.93;67.40;97639.41;10567430;28;20123;-69
2023/06/20 03:46:36;;;;;;;12.15;9.40;;;;;;;19.28;67.48;97660.31;10566583;28;20397;-69
2023/06/20 03:51:58;;;;;;;13.13;9.57;;;;;;;19.51;67.20;97656.81;10566595;28;20054;-68
2023/06/20 03:57:19;;;;;;;10.65;8.63;;;;;;;19.80;66.75;97666.94;10581630;28;20039;-69
2023/06/20 04:02:44;;;;;;;14.00;9.93;;;;;;;20.09;66.17;97654.31;10565543;28;20047;-69
2023/06/20 04:08:08;;;;;;;12.68;8.52;;;;;;;20.40;65.98;97664.41;10595449;27;20032;-69
2023/06/20 04:13:30;;;;;;;;;;;;;;;20.61;65.22;97659.31;10633236;27;20043;-68
2023/06/20 04:18:51;;;;;;;10.43;8.57;;;;;;;20.72;64.78;97670.25;10632646;27;19924;-69
2023/06/20 04:24:16;;;;;;;10.45;9.00;;;;;;;20.88;64.64;97667.13;10617325;27;20043;-69
2023/06/20 04:29:40;;;;;;;11.15;9.57;;;;;;;21.01;63.88;97665.31;10602636;27;20066;-69
2023/06/20 04:35:01;;;;;;;9.15;8.15;;;;;;;21.14;63.38;97679.16;10587572;27;20055;-69
2023/06/20 04:40:22;;;;;;;10.38;8.93;;;;;;;21.45;62.56;97673.50;10616283;27;20043;-69
2023/06/20 04:45:43;;;;;;;11.68;9.75;;;;;;;21.27;61.06;97679.47;10587390;27;20084;-69
2023/06/20 04:51:08;;;;;;;14.52;9.90;;;;;;;21.31;60.56;97690.91;10615731;27;20396;-69
2023/06/20 04:56:29;;;;;;;11.27;9.50;;;;;;;21.48;60.24;97703.38;10601854;27;20039;-68
2023/06/20 05:01:51;;;;;;;10.45;9.05;;;;;;;21.92;60.12;97698.75;10580130;27;20060;-69
2023/06/20 05:07:12;;;;;;;9.75;8.75;;;;;;;22.23;58.98;97696.56;10558697;28;20111;-69
2023/06/20 05:12:33;;;;;;;10.20;9.10;;;;;;;22.72;57.83;97703.25;10572571;28;20074;-69
2023/06/20 05:17:54;;;;;;;11.93;9.25;;;;;;;23.06;56.90;97701.03;10558194;28;20431;-69
2023/06/20 05:23:15;;;;;;;10.15;8.57;;;;;;;23.49;55.91;97706.75;10556843;28;20036;-70
2023/06/20 05:28:37;;;;;;;11.38;8.75;;;;;;;23.77;55.10;97715.75;10571732;28;20036;-69
2023/06/20 05:33:58;;;;;;;13.70;9.17;;;;;;;24.45;52.83;97703.16;10572024;28;20082;-70
2023/06/20 05:39:19;;;;;;;10.88;8.90;;;;;;;24.74;51.74;97712.78;10571359;28;20067;-70
2023/06/20 05:44:40;;;;;;;12.60;8.65;;;;;;;25.10;50.99;97713.19;10570616;28;20039;-70
2023/06/20 05:50:01;;;;;;;12.93;8.85;;;;;;;25.05;49.80;97710.97;10569973;28;20057;-70
2023/06/20 05:55:21;;;;;;;16.02;8.77;;;;;;;24.75;49.11;97723.47;10542386;28;20481;-69
2023/06/20 06:00:43;;;;;;;13.07;8.70;;;;;;;24.34;48.98;97713.00;10556149;28;20473;-70
2023/06/20 06:06:03;;;;;;;22.20;10.10;;;;;;;24.37;49.16;97717.31;10555916;28;20048;-69
2023/06/20 06:11:27;;;;;;;28.52;12.50;;;;;;;24.75;48.98;97723.47;10569886;28;20048;-70
2023/06/20 06:16:48;;;;;;;12.45;9.07;;;;;;;25.68;47.24;97717.25;10583690;28;20062;-70
2023/06/20 06:22:10;;;;;;;12.80;9.10;;;;;;;26.32;46.29;97724.06;10569389;28;20118;-70
2023/06/20 06:27:31;;;;;;;13.05;9.35;;;;;;;27.80;44.92;97729.47;10583170;28;20050;-70
2023/06/20 06:32:52;;;;;;;14.15;8.43;;;;;;;28.60;43.36;97727.84;10583461;28;20039;-70
2023/06/20 06:38:13;;;;;;;12.80;8.85;;;;;;;28.68;41.92;97730.69;10584183;28;20084;-70
2023/06/20 06:43:34;;;;;;;13.30;8.98;;;;;;;28.01;41.61;97730.16;10583008;28;20047;-69
2023/06/20 06:48:58;;;;;;;11.20;8.65;;;;;;;27.52;42.68;97722.28;10542014;28;20043;-70
2023/06/20 06:54:20;;;;;;;10.55;9.18;;;;;;;27.13;42.51;97718.69;10583506;28;20047;-70
2023/06/20 06:59:40;;;;;;;16.92;8.95;;;;;;;27.23;42.83;97712.25;10582552;28;20400;-70
2023/06/20 07:05:02;;;;;;;10.80;8.52;;;;;;;27.96;42.68;97717.97;10581927;28;20051;-70
2023/06/20 07:10:23;;;;;;;12.32;9.18;;;;;;;28.40;41.25;97719.31;10582006;28;20036;-70
2023/06/20 07:15:44;;;;;;;9.68;8.68;;;;;;;28.58;40.50;97722.13;10567894;28;20109;-70
2023/06/20 07:21:05;;;;;;;12.73;8.40;;;;;;;28.54;40.76;97716.38;10581628;28;20055;-70
2023/06/20 07:26:26;;;;;;;12.77;7.90;;;;;;;28.57;41.07;97711.34;10581478;28;20277;-70
2023/06/20 07:31:46;;;;;;;10.88;8.15;;;;;;;28.92;39.97;97727.00;10581262;28;20058;-70
2023/06/20 07:37:08;;;;;;;14.17;8.57;;;;;;;29.64;39.14;97719.34;10581358;28;20067;-70
2023/06/20 07:42:29;;;;;;;16.25;9.68;;;;;;;29.92;38.32;97717.66;10566750;28;20291;-70
2023/06/20 07:47:50;;;;;;;11.57;8.55;;;;;;;29.40;38.76;97722.38;10581878;28;20047;-70
2023/06/20 07:53:11;;;;;;;15.32;9.55;;;;;;;29.29;38.65;97721.72;10552419;28;20543;-70
2023/06/20 07:58:32;;;;;;;10.35;8.48;;;;;;;29.98;37.57;97722.63;10566457;28;20043;-70
2023/06/20 08:03:53;;;;;;;12.60;8.70;;;;;;;30.45;35.73;97708.47;10604826;28;20051;-70
2023/06/20 08:09:14;;;;;;;11.48;8.50;;;;;;;29.98;35.84;97714.00;10623976;28;20035;-71
2023/06/20 08:14:37;;;;;;;11.17;8.27;;;;;;;29.99;35.52;97709.66;10594368;28;20419;-71
2023/06/20 08:19:59;;;;;;;9.38;8.23;;;;;;;29.65;35.86;97708.53;10594223;28;20042;-70
2023/06/20 08:25:20;;;;;;;10.85;8.38;;;;;;;30.11;35.33;97709.53;10608487;28;20043;-71
2023/06/20 08:30:41;;;;;;;12.97;8.07;;;;;;;30.65;34.30;97711.09;10593755;28;20537;-71
2023/06/20 08:36:02;;;;;;;8.73;7.82;;;;;;;31.20;33.78;97701.72;10608181;28;20043;-71
2023/06/20 08:41:25;;;;;;;9.60;8.23;;;;;;;31.86;32.55;97715.81;10607976;28;20081;-71
2023/06/20 08:46:46;;;;;;;9.00;7.75;;;;;;;32.54;32.98;97710.22;10607988;28;20048;-70
2023/06/20 08:52:09;;;;;;;9.52;7.97;;;;;;;32.85;32.00;97713.19;10593874;28;20463;-71
2023/06/20 08:57:30;;;;;;;12.45;8.15;;;;;;;32.83;31.43;97709.59;10611592;27;20058;-70
2023/06/20 09:02:51;;;;;;;8.90;8.00;;;;;;;33.33;31.43;97712.84;10585678;27;20493;-71
2023/06/20 09:08:15;;;;;;;11.18;8.50;;;;;;;34.85;30.33;97713.91;10558915;28;20051;-71
2023/06/20 09:13:37;;;;;;;11.00;7.97;;;;;;;34.93;28.27;97714.38;10572278;28;20039;-71
2023/06/20 09:18:58;;;;;;;8.85;7.47;;;;;;;35.78;28.14;97716.75;10587434;28;20063;-71
2023/06/20 09:24:19;;;;;;;10.45;7.05;;;;;;;35.72;26.28;97713.34;10557855;28;20538;-71
2023/06/20 09:29:52;;;;;;;;;;;;;;;35.81;26.75;97720.31;10558181;28;20046;-71
2023/06/20 09:35:14;;;;;;;11.07;7.60;;;;;;;35.60;26.67;97723.16;10557551;28;19920;-71
2023/06/20 09:40:42;;;;;;;7.85;7.13;;;;;;;35.42;27.12;97712.88;10557274;28;20044;-71
2023/06/20 09:46:03;;;;;;;9.45;7.68;;;;;;;35.79;26.95;97721.06;10571417;28;20046;-73
2023/06/20 09:51:23;;;;;;;;;;;;;;;37.03;26.11;97713.00;10571485;28;20114;-73
2023/06/20 09:56:48;;;;;;;8.23;7.40;;;;;;;37.31;25.35;97711.22;10586071;28;19948;-73
2023/06/20 10:02:09;;;;;;;9.75;7.63;;;;;;;36.32;25.83;97704.03;10579495;27;20075;-73
2023/06/20 10:07:30;;;;;;;9.55;8.10;;;;;;;36.20;26.49;97692.84;10598396;27;20130;-73
2023/06/20 10:12:51;;;;;;;7.88;6.95;;;;;;;36.19;26.15;97688.50;10598575;27;20503;-73
2023/06/20 10:18:30;;;;;;;10.73;7.80;;;;;;;36.61;25.57;97683.34;10612375;27;20063;-73
2023/06/20 10:23:52;;;;;;;8.27;7.38;;;;;;;36.45;26.15;97673.03;10627393;27;20119;-72
2023/06/20 10:29:14;;;;;;;10.13;6.90;;;;;;;36.07;25.89;97672.22;10598052;27;20115;-73
2023/06/20 10:34:36;;;;;;;8.63;6.70;;;;;;;35.48;26.36;97677.13;10597504;27;20123;-73
2023/06/20 10:39:57;;;;;;;7.63;6.80;;;;;;;35.29;26.41;97680.59;10611747;27;20469;-73
2023/06/20 10:45:23;;;;;;;7.80;6.97;;;;;;;35.23;26.71;97680.81;10596972;27;20063;-72
2023/06/20 10:50:43;;;;;;;8.93;7.07;;;;;;;35.39;26.39;97673.78;10582840;27;20168;-72
2023/06/20 10:56:04;;;;;;;9.52;7.35;;;;;;;35.40;26.41;97678.09;10582702;27;20054;-73
2023/06/20 11:01:25;;;;;;;;;;;;;;;35.41;26.51;97673.72;10608016;27;20113;-72
2023/06/20 11:06:47;;;;;;;;;;;;;;;35.78;26.75;97661.59;10553965;28;20402;-72
2023/06/20 11:12:08;;;;;;;9.98;6.57;;;;;;;36.34;25.79;97660.34;10568025;28;20014;-73
2023/06/20 11:17:29;;;;;;;;;;;;;;;36.14;25.76;97661.81;10567924;28;20119;-73
2023/06/20 11:22:54;;;;;;;7.30;6.55;;;;;;;35.75;25.46;97657.34;10582642;28;20053;-73
2023/06/20 11:28:15;;;;;;;7.60;6.80;;;;;;;35.33;25.70;97659.47;10567376;28;20047;-73
2023/06/20 11:33:37;;;;;;;7.25;6.57;;;;;;;35.21;26.49;97660.56;10552987;28;20492;-73
2023/06/20 11:38:59;;;;;;;10.30;7.47;;;;;;;35.33;25.95;97650.06;10582248;28;20120;-73
2023/06/20 11:44:21;;;;;;;6.65;5.95;;;;;;;35.03;26.77;97651.75;10552442;28;20114;-72
2023/06/20 11:49:42;;;;;;;7.47;6.07;;;;;;;35.50;25.71;97645.16;10552838;28;20114;-73
2023/06/20 11:55:03;;;;;;;;;;;;;;;35.67;25.94;97648.22;10582415;28;20043;-73
2023/06/20 12:00:24;;;;;;;8.15;6.50;;;;;;;35.18;25.97;97644.00;10581598;28;19951;-73
2023/06/20 12:05:46;;;;;;;11.02;7.60;;;;;;;34.36;28.50;97646.47;10577874;28;20071;-73
2023/06/20 12:11:06;;;;;;;11.73;8.20;;;;;;;33.97;30.44;97632.38;10580119;28;20119;-73
2023/06/20 12:16:28;;;;;;;11.73;8.15;;;;;;;34.08;31.85;97629.91;10581463;28;20059;-73
2023/06/20 12:21:49;;;;;;;12.80;8.65;;;;;;;34.58;32.19;97627.03;10581211;28;20074;-72
2023/06/20 12:27:11;;;;;;;10.85;8.65;;;;;;;34.48;32.07;97625.13;10580122;28;20375;-73
2023/06/20 12:32:32;;;;;;;10.15;8.68;;;;;;;34.08;33.09;97619.03;10586110;28;20067;-72
2023/06/20 12:37:52;;;;;;;12.80;8.90;;;;;;;33.64;33.53;97611.53;10588362;28;20114;-72
2023/06/20 12:43:13;;;;;;;11.20;8.82;;;;;;;33.06;34.41;97609.34;10559512;28;20046;-72
2023/06/20 12:48:34;;;;;;;9.57;8.32;;;;;;;32.72;35.47;97605.09;10573553;28;20110;-72
2023/06/20 12:53:55;;;;;;;10.40;8.27;;;;;;;32.25;35.78;97605.38;10587490;28;20488;-72
2023/06/20 12:59:16;;;;;;;12.10;9.75;;;;;;;31.67;37.19;97605.06;10558962;28;20092;-72
2023/06/20 13:04:40;;;;;;;15.35;8.80;;;;;;;31.46;37.46;97599.66;10618084;27;20068;-73
2023/06/20 13:10:01;;;;;;;12.55;8.55;;;;;;;31.91;37.50;97587.28;10615215;27;20039;-72
2023/06/20 13:15:24;;;;;;;10.38;8.73;;;;;;;32.56;36.83;97591.72;10614858;27;20472;-72
2023/06/20 13:20:45;;;;;;;13.30;8.50;;;;;;;33.08;36.16;97591.97;10629974;27;20071;-72
2023/06/20 13:26:08;;;;;;;14.57;8.75;;;;;;;33.71;35.29;97583.88;10629555;27;20465;-73
2023/06/20 13:31:29;;;;;;;9.07;8.10;;;;;;;34.01;34.38;97585.22;10600649;27;20070;-72
2023/06/20 13:36:50;;;;;;;11.07;9.20;;;;;;;33.84;34.18;97579.16;10613890;27;20043;-72
2023/06/20 13:42:11;;;;;;;9.40;8.05;;;;;;;33.72;34.13;97570.81;10628168;27;20118;-73
2023/06/20 13:47:31;;;;;;;9.73;7.75;;;;;;;33.82;34.06;97574.13;10629005;27;20035;-72
2023/06/20 13:52:52;;;;;;;9.70;8.50;;;;;;;33.52;34.38;97572.06;10599084;27;20063;-72
2023/06/20 13:58:13;;;;;;;;;;;;;;;33.10;34.54;97570.97;10599361;27;20159;-73
2023/06/20 14:03:35;;;;;;;9.85;8.50;;;;;;;32.92;35.10;97575.03;10590929;27;20007;-72
2023/06/20 14:08:56;;;;;;;12.65;8.45;;;;;;;32.74;35.83;97571.06;10585620;28;20397;-72
2023/06/20 14:14:16;;;;;;;12.67;8.73;;;;;;;32.71;35.90;97554.53;10569896;28;20097;-72
2023/06/20 14:19:37;;;;;;;8.70;7.80;;;;;;;32.67;35.90;97558.22;10569880;28;20040;-73
2023/06/20 14:24:57;;;;;;;12.23;8.23;;;;;;;32.69;35.83;97543.03;10569810;28;20119;-72
2023/06/20 14:30:18;;;;;;;9.65;8.30;;;;;;;32.82;35.56;97529.72;10584552;28;20119;-72
2023/06/20 14:35:39;;;;;;;10.20;7.50;;;;;;;32.73;34.85;97526.31;10569294;28;20043;-73
2023/06/20 14:40:59;;;;;;;10.50;8.20;;;;;;;32.68;34.99;97524.97;10554884;28;20808;-72
2023/06/20 14:46:20;;;;;;;9.63;7.80;;;;;;;32.71;35.54;97514.78;10568746;28;20119;-72
2023/06/20 14:51:41;;;;;;;8.60;7.63;;;;;;;32.81;35.18;97510.22;10568559;28;20074;-73
2023/06/20 14:57:05;;;;;;;9.67;7.63;;;;;;;32.84;35.34;97506.56;10582750;28;20068;-73
2023/06/20 15:02:26;;;;;;;14.65;7.78;;;;;;;32.86;35.06;97500.03;10594847;27;20074;-72
2023/06/20 15:07:47;;;;;;;8.68;7.72;;;;;;;32.79;35.49;97496.53;10610302;27;20035;-73
2023/06/20 15:13:08;;;;;;;8.63;7.67;;;;;;;32.68;34.57;97486.72;10625677;27;20139;-72
2023/06/20 15:18:28;;;;;;;10.77;7.65;;;;;;;32.38;35.25;97483.09;10625158;27;20138;-72
2023/06/20 15:23:49;;;;;;;13.60;7.40;;;;;;;32.46;34.73;97473.53;10625060;27;20118;-72
2023/06/20 15:29:10;;;;;;;11.43;7.40;;;;;;;32.47;35.11;97475.66;10609395;27;20460;-72
2023/06/20 15:34:31;;;;;;;7.87;7.17;;;;;;;32.29;35.14;97472.47;10595327;27;20081;-71
2023/06/20 15:39:52;;;;;;;9.93;7.53;;;;;;;32.19;34.99;97473.41;10609540;27;20092;-72
2023/06/20 15:45:13;;;;;;;7.93;6.47;;;;;;;32.06;35.09;97478.75;10609004;27;20077;-71
2023/06/20 15:50:33;;;;;;;8.60;7.35;;;;;;;31.60;34.24;97460.94;10624524;27;20429;-73
2023/06/20 15:55:54;;;;;;;12.60;7.15;;;;;;;31.46;35.20;97466.28;10624435;28;20052;-72
2023/06/20 16:01:15;;;;;;;8.33;5.53;;;;;;;31.45;33.42;97459.09;10622590;27;20165;-72
2023/06/20 16:06:36;;;;;;;6.32;5.50;;;;;;;31.30;33.15;97470.91;10571053;28;20074;-72
2023/06/20 16:11:56;;;;;;;5.30;4.80;;;;;;;31.11;32.06;97464.03;10574915;28;20119;-72
2023/06/20 16:17:19;;;;;;;4.90;4.50;;;;;;;31.20;31.98;97470.38;10546533;28;20075;-72
2023/06/20 16:22:40;;;;;;;5.70;4.97;;;;;;;31.27;31.62;97463.06;10589704;28;20127;-72
2023/06/20 16:28:01;;;;;;;6.00;5.40;;;;;;;31.19;31.63;97457.41;10574738;28;20135;-72
2023/06/20 16:33:24;;;;;;;6.13;4.97;;;;;;;31.01;32.54;97455.59;10574201;28;20165;-72
2023/06/20 16:39:01;;;;;;;8.07;5.25;;;;;;;30.98;32.70;97448.41;10573825;28;20372;-70
2023/06/20 16:44:21;;;;;;;5.88;4.88;;;;;;;30.84;32.70;97442.94;10559560;28;20067;-72
2023/06/20 16:49:42;;;;;;;8.32;5.38;;;;;;;30.69;32.93;97445.34;10573616;28;20107;-72
2023/06/20 16:55:03;;;;;;;7.72;5.95;;;;;;;30.58;33.21;97441.19;10559377;28;20378;-72
2023/06/20 17:00:24;;;;;;;6.97;5.67;;;;;;;30.52;33.61;97441.28;10573073;28;20070;-72
2023/06/20 17:05:45;;;;;;;8.13;5.43;;;;;;;30.43;34.08;97435.66;10555567;28;20173;-72
2023/06/20 17:11:05;;;;;;;6.30;5.55;;;;;;;30.40;33.97;97428.53;10587796;28;20067;-72
2023/06/20 17:16:27;;;;;;;6.22;5.57;;;;;;;30.32;33.45;97434.41;10585687;28;20043;-72
2023/06/20 17:21:48;;;;;;;;;;;;;;;30.32;33.44;97433.69;10572589;28;20477;-72
2023/06/20 17:27:19;;;;;;;6.68;5.28;;;;;;;30.23;33.25;97438.88;10573305;28;20030;-72
2023/06/20 17:32:41;;;;;;;7.35;5.53;;;;;;;30.18;33.70;97429.56;10586377;28;20039;-71
2023/06/20 17:38:05;;;;;;;9.77;5.70;;;;;;;30.15;34.05;97424.59;10572150;28;20040;-72
2023/06/20 17:43:28;;;;;;;8.38;5.85;;;;;;;30.02;34.83;97423.34;10586643;28;20131;-71
2023/06/20 17:48:48;;;;;;;6.40;5.47;;;;;;;29.92;34.86;97422.03;10585497;28;20119;-72
2023/06/20 17:54:09;;;;;;;9.07;6.00;;;;;;;29.78;35.08;97419.34;10585423;28;20063;-72
2023/06/20 17:59:29;;;;;;;5.80;5.00;;;;;;;29.65;35.71;97420.97;10586103;28;20092;-72
2023/06/20 18:04:50;;;;;;;9.75;6.05;;;;;;;29.54;35.42;97411.06;10617958;27;20496;-72
2023/06/20 18:10:11;;;;;;;6.35;5.75;;;;;;;29.37;35.88;97401.88;10598570;27;20470;-72
2023/06/20 18:15:31;;;;;;;7.80;6.22;;;;;;;29.21;36.12;97402.78;10612378;27;20473;-71
2023/06/20 18:20:52;;;;;;;9.68;6.30;;;;;;;29.03;36.53;97397.25;10584260;27;20499;-71
2023/06/20 18:26:13;;;;;;;6.57;5.65;;;;;;;28.86;36.95;97396.00;10612014;27;20119;-72
2023/06/20 18:31:33;;;;;;;6.63;5.65;;;;;;;28.64;37.45;97389.00;10597259;27;20468;-72
2023/06/20 18:36:54;;;;;;;7.35;5.85;;;;;;;28.39;38.01;97385.66;10611714;27;20512;-71
2023/06/20 18:42:15;;;;;;;8.70;6.20;;;;;;;28.19;38.26;97388.69;10594540;27;20124;-72
2023/06/20 18:47:39;;;;;;;7.90;6.38;;;;;;;27.94;38.89;97397.44;10564624;27;20114;-72
2023/06/20 18:53:00;;;;;;;10.98;6.88;;;;;;;27.65;39.60;97408.38;10565504;28;20119;-72
2023/06/20 18:58:21;;;;;;;7.43;6.18;;;;;;;27.41;40.49;97419.94;10580687;28;20130;-72
2023/06/20 19:03:41;;;;;;;7.20;6.45;;;;;;;27.30;40.25;97419.25;10557426;27;20054;-72
2023/06/20 19:09:03;;;;;;;7.78;6.97;;;;;;;27.29;40.73;97423.56;10530022;28;20477;-72
2023/06/20 19:14:24;;;;;;;8.27;7.47;;;;;;;27.16;42.40;97422.19;10546209;28;20538;-71
2023/06/20 19:19:44;;;;;;;9.20;7.13;;;;;;;27.12;42.91;97427.19;10532791;28;20308;-71
2023/06/20 19:25:05;;;;;;;10.27;7.82;;;;;;;27.07;43.27;97421.50;10555938;28;20068;-69
2023/06/20 19:30:30;;;;;;;9.27;7.45;;;;;;;27.00;44.12;97416.47;10550428;28;20449;-70
2023/06/20 19:35:51;;;;;;;;;;;;;;;26.92;45.71;97417.19;10550109;28;20465;-71
2023/06/20 19:41:12;;;;;;;9.38;7.50;;;;;;;26.83;45.69;97433.00;10556738;28;19973;-71
2023/06/20 19:46:33;;;;;;;8.48;7.38;;;;;;;26.73;46.39;97444.44;10549464;28;20047;-71
2023/06/20 19:51:54;;;;;;;11.38;8.20;;;;;;;26.62;46.27;97458.03;10525802;28;20054;-70
2023/06/20 19:57:15;;;;;;;10.63;7.68;;;;;;;26.56;48.07;97463.06;10520886;28;20055;-70
2023/06/20 20:02:36;;;;;;;8.80;7.90;;;;;;;26.49;47.35;97465.19;10535749;28;20062;-72
2023/06/20 20:07:56;;;;;;;9.63;8.63;;;;;;;26.40;48.22;97469.50;10579613;28;20036;-70
2023/06/20 20:13:17;;;;;;;11.70;8.77;;;;;;;26.31;48.54;97459.44;10576689;28;20052;-71
2023/06/20 20:18:38;;;;;;;13.60;8.95;;;;;;;26.22;50.25;97462.28;10565956;28;20114;-71
2023/06/20 20:23:59;;;;;;;10.60;8.38;;;;;;;26.14;50.58;97481.56;10574242;28;20097;-71
2023/06/20 20:29:22;;;;;;;12.02;8.80;;;;;;;26.08;50.99;97487.31;10581482;28;20127;-72
2023/06/20 20:34:44;;;;;;;11.93;9.30;;;;;;;25.99;51.22;97491.56;10583855;28;20054;-72
2023/06/20 20:40:06;;;;;;;12.17;9.23;;;;;;;25.86;51.26;97497.22;10577944;28;20397;-71
2023/06/20 20:45:31;;;;;;;10.37;8.23;;;;;;;25.78;52.04;97502.94;10579232;28;20289;-68
2023/06/20 20:50:54;;;;;;;9.65;8.65;;;;;;;25.68;52.12;97500.72;10581755;28;20066;-70
2023/06/20 20:56:15;;;;;;;10.82;8.90;;;;;;;25.61;52.57;97501.41;10597804;27;20069;-71
2023/06/20 21:01:37;;;;;;;10.75;9.55;;;;;;;25.51;52.97;97502.09;10579391;27;20047;-71
2023/06/20 21:06:58;;;;;;;11.88;9.45;;;;;;;25.45;53.27;97501.34;10547426;28;20039;-70
2023/06/20 21:12:19;;;;;;;10.68;8.93;;;;;;;25.33;54.00;97499.84;10545732;28;20080;-69
2023/06/20 21:17:41;;;;;;;9.47;8.43;;;;;;;25.26;54.44;97501.22;10525830;28;20477;-71
2023/06/20 21:23:04;;;;;;;10.45;9.35;;;;;;;25.17;54.75;97496.19;10535234;28;20101;-70
2023/06/20 21:28:26;;;;;;;14.93;9.30;;;;;;;25.10;55.19;97486.88;10555037;28;20162;-70
2023/06/20 21:33:47;;;;;;;9.32;8.25;;;;;;;25.04;55.22;97464.69;10559856;28;20397;-71
2023/06/20 21:39:08;;;;;;;11.73;9.45;;;;;;;24.98;55.17;97467.47;10549680;28;20492;-68
2023/06/20 21:44:29;;;;;;;10.45;9.23;;;;;;;24.91;55.85;97453.91;10570733;28;20093;-72
2023/06/20 21:49:49;;;;;;;10.90;9.75;;;;;;;24.83;55.75;97460.97;10538645;28;20040;-66
2023/06/20 21:55:10;;;;;;;10.82;9.30;;;;;;;24.79;56.19;97455.22;10528012;28;20483;-70
2023/06/20 22:00:34;;;;;;;10.13;9.13;;;;;;;24.69;56.37;97463.00;10543292;28;20051;-70
2023/06/20 22:05:55;;;;;;;12.82;9.82;;;;;;;24.64;56.40;97484.38;10582869;27;20055;-69
2023/06/20 22:11:16;;;;;;;11.27;9.30;;;;;;;24.52;57.16;97480.00;10572861;27;20605;-69
2023/06/20 22:16:37;;;;;;;11.45;9.38;;;;;;;24.49;57.43;97474.97;10584976;27;20047;-70
2023/06/20 22:21:58;;;;;;;10.60;9.57;;;;;;;24.40;57.36;97479.88;10579964;27;20119;-67
2023/06/20 22:27:19;;;;;;;12.43;9.98;;;;;;;24.33;57.68;97480.56;10585325;27;20050;-67
2023/06/20 22:32:40;;;;;;;11.68;9.55;;;;;;;24.30;57.97;97481.91;10601874;27;20393;-67
2023/06/20 22:38:02;;;;;;;13.13;9.18;;;;;;;24.31;58.20;97489.03;10569212;27;20055;-67
2023/06/20 22:43:25;;;;;;;10.05;9.05;;;;;;;24.30;58.07;97476.19;10587361;27;20396;-67
2023/06/20 22:48:46;;;;;;;13.07;9.63;;;;;;;24.32;58.24;97496.94;10599590;27;20047;-67
2023/06/20 22:54:07;;;;;;;10.05;8.77;;;;;;;24.33;58.43;97509.06;10583504;27;20451;-66
2023/06/20 22:59:28;;;;;;;12.18;9.38;;;;;;;24.32;58.51;97505.50;10609896;27;20047;-67
2023/06/20 23:04:50;;;;;;;11.13;8.95;;;;;;;24.30;58.52;97516.13;10571611;28;20127;-68
2023/06/20 23:10:11;;;;;;;11.52;9.60;;;;;;;24.26;58.15;97511.81;10540436;28;20493;-68
2023/06/20 23:15:32;;;;;;;11.83;9.97;;;;;;;24.23;58.37;97513.22;10533626;28;20109;-67
2023/06/20 23:20:54;;;;;;;11.82;10.10;;;;;;;24.21;58.45;97498.94;10537221;28;20074;-67
2023/06/20 23:26:16;;;;;;;10.65;9.55;;;;;;;24.17;58.65;97496.06;10539709;28;20040;-68
2023/06/20 23:31:37;;;;;;;10.40;9.40;;;;;;;24.18;59.46;97499.63;10551851;28;20036;-67
2023/06/20 23:36:58;;;;;;;14.65;9.70;;;;;;;24.15;58.97;97473.22;10540662;28;20040;-67
2023/06/20 23:42:19;;;;;;;10.57;9.52;;;;;;;24.11;59.16;97495.97;10541035;28;20040;-67
2023/06/20 23:47:43;;;;;;;12.35;10.38;;;;;;;24.08;59.53;97491.69;10525075;28;20067;-67
2023/06/20 23:53:05;;;;;;;14.50;9.65;;;;;;;24.08;59.62;97500.22;10539327;28;20052;-67
2023/06/20 23:58:31;;;;;;;10.73;9.50;;;;;;;24.07;59.82;97498.81;10538369;28;20373;-67
