Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:15;;;;;;;14.40;10.63;;;;;;;4.07;100.00;102567.97;5046170;28;20224;-47
2022/01/23 00:03:46;;;;;;;13.03;10.53;;;;;;;4.05;100.00;102564.38;5047491;28;20239;-52
2022/01/23 00:06:13;;;;;;;13.23;11.00;;;;;;;4.04;100.00;102561.69;5058494;28;20278;-49
2022/01/23 00:08:41;;;;;;;17.17;10.53;;;;;;;4.09;100.00;102556.75;5055507;28;20231;-49
2022/01/23 00:11:08;;;;;;;11.03;9.60;;;;;;;4.12;100.00;102573.41;5064578;28;20303;-51
2022/01/23 00:17:13;;;;;;;12.50;10.13;;;;;;;4.13;100.00;102575.19;5049293;28;20227;-46
2022/01/23 00:19:04;;;;;;;11.23;9.87;;;;;;;4.19;100.00;102585.94;5071345;28;20263;-52
2022/01/23 00:21:32;;;;;;;12.07;9.63;;;;;;;4.30;100.00;102579.59;5064717;28;20231;-52
2022/01/23 00:32:11;;;;;;;12.17;9.70;;;;;;;4.24;100.00;102567.97;5040234;28;20230;-50
2022/01/23 00:34:37;;;;;;;12.20;9.53;;;;;;;4.36;100.00;102568.66;5044585;28;20231;-50
2022/01/23 00:37:04;;;;;;;10.43;8.83;;;;;;;4.39;100.00;102575.69;5039210;28;20251;-49
2022/01/23 00:39:32;;;;;;;12.07;9.73;;;;;;;4.30;100.00;102582.19;5041905;28;20236;-50
2022/01/23 00:41:58;;;;;;;11.33;9.13;;;;;;;4.35;100.00;102574.63;5059117;28;20255;-51
2022/01/23 00:44:27;;;;;;;10.53;8.70;;;;;;;4.25;100.00;102581.06;5063061;28;20254;-50
2022/01/23 00:46:53;;;;;;;10.60;9.40;;;;;;;4.31;100.00;102575.28;5060894;28;20228;-51
2022/01/23 00:49:25;;;;;;;10.90;8.67;;;;;;;4.30;100.00;102574.41;5063701;28;20971;-49
2022/01/23 00:51:53;;;;;;;8.53;7.47;;;;;;;4.29;100.00;102572.63;5061592;28;20237;-50
2022/01/23 00:54:19;;;;;;;9.50;8.27;;;;;;;4.30;100.00;102574.41;5061474;28;20228;-48
2022/01/23 00:56:47;;;;;;;10.97;8.73;;;;;;;4.29;100.00;102567.41;5064097;28;20324;-53
2022/01/23 00:59:13;;;;;;;9.60;8.47;;;;;;;4.33;100.00;102572.78;5064605;28;20251;-51
2022/01/23 01:01:40;;;;;;;8.60;7.70;;;;;;;4.34;100.00;102559.84;5060321;28;20314;-51
2022/01/23 01:04:06;;;;;;;10.33;7.53;;;;;;;4.35;100.00;102560.75;5055124;28;20251;-51
2022/01/23 01:06:32;;;;;;;10.57;8.57;;;;;;;4.49;100.00;102559.78;5063422;28;20601;-51
2022/01/23 01:09:02;;;;;;;9.37;7.67;;;;;;;4.44;100.00;102550.84;5054995;28;20312;-53
2022/01/23 01:11:56;;;;;;;9.70;7.33;;;;;;;4.42;100.00;102557.66;5065846;28;20227;-50
2022/01/23 01:14:58;;;;;;;7.60;6.17;;;;;;;4.48;100.00;102563.19;5060131;28;20247;-52
2022/01/23 01:17:34;;;;;;;8.03;6.70;;;;;;;4.44;100.00;102545.66;5057325;28;20227;-51
2022/01/23 01:31:05;;;;;;;8.00;6.00;;;;;;;4.61;100.00;102565.63;5063915;28;20241;-51
2022/01/23 01:33:42;;;;;;;6.97;5.43;;;;;;;4.59;100.00;102562.03;5063655;28;20843;-51
2022/01/23 01:36:20;;;;;;;9.10;5.93;;;;;;;4.67;100.00;102573.78;5062350;28;20649;-50
2022/01/23 01:38:47;;;;;;;5.83;4.83;;;;;;;4.64;100.00;102580.53;5033397;28;20285;-51
2022/01/23 01:41:13;;;;;;;8.10;5.87;;;;;;;4.71;100.00;102586.13;5042705;28;20317;-51
2022/01/23 01:43:40;;;;;;;5.87;4.63;;;;;;;4.78;100.00;102590.84;5036449;28;20259;-51
2022/01/23 01:46:08;;;;;;;5.10;4.57;;;;;;;4.69;100.00;102582.53;5043566;28;20255;-51
2022/01/23 01:48:34;;;;;;;7.17;5.23;;;;;;;4.61;100.00;102583.84;5041046;28;20232;-50
2022/01/23 01:51:01;;;;;;;6.03;4.97;;;;;;;4.57;100.00;102579.31;5039042;28;20988;-52
2022/01/23 01:53:27;;;;;;;5.33;4.70;;;;;;;4.52;100.00;102585.94;5040324;28;20229;-50
2022/01/23 01:55:56;;;;;;;5.43;4.80;;;;;;;4.57;100.00;102568.91;5037944;28;20259;-50
2022/01/23 01:58:54;;;;;;;6.03;5.20;;;;;;;4.52;100.00;102559.94;5043972;28;21804;-51
2022/01/23 02:09:35;;;;;;;5.80;4.90;;;;;;;4.57;100.00;102574.09;5061649;28;20250;-50
2022/01/23 02:12:17;;;;;;;5.93;4.70;;;;;;;4.52;100.00;102579.03;5064515;28;20311;-50
2022/01/23 02:15:07;;;;;;;7.17;5.13;;;;;;;4.55;100.00;102580.91;5062176;28;20245;-49
2022/01/23 02:17:52;;;;;;;5.63;4.80;;;;;;;4.57;100.00;102579.31;5048941;28;20241;-50
2022/01/23 02:23:22;;;;;;;6.70;4.93;;;;;;;4.72;100.00;102580.09;5054516;28;20238;-50
2022/01/23 02:53:36;;;;;;;6.37;4.90;;;;;;;4.64;100.00;102576.22;5036603;28;20231;-51
2022/01/23 02:56:04;;;;;;;7.20;4.83;;;;;;;4.59;100.00;102576.75;5053913;28;20290;-50
2022/01/23 02:58:36;;;;;;;4.90;4.40;;;;;;;4.59;100.00;102572.44;5044314;28;20824;-51
2022/01/23 03:01:14;;;;;;;4.63;3.70;;;;;;;4.62;100.00;102572.63;5042553;28;20250;-51
2022/01/23 03:03:44;;;;;;;5.40;3.93;;;;;;;4.57;100.00;102574.09;5041282;28;20594;-49
2022/01/23 03:06:22;;;;;;;5.00;3.90;;;;;;;4.56;100.00;102572.28;5034883;28;20322;-48
2022/01/23 03:09:21;;;;;;;6.27;4.80;;;;;;;4.67;100.00;102584.19;5028783;28;20235;-49
2022/01/23 03:14:48;;;;;;;6.20;5.60;;;;;;;4.89;100.00;102582.69;5098250;27;20573;-51
2022/01/23 03:25:54;;;;;;;6.80;4.93;;;;;;;4.71;100.00;102599.13;5097678;27;20240;-49
2022/01/23 03:28:26;;;;;;;5.13;4.63;;;;;;;4.72;100.00;102605.22;5093431;27;20243;-51
2022/01/23 03:31:07;;;;;;;5.17;4.13;;;;;;;4.67;100.00;102599.78;5105584;27;20229;-52
2022/01/23 03:33:35;;;;;;;4.90;4.17;;;;;;;4.56;100.00;102611.31;5095399;27;20737;-49
2022/01/23 03:36:02;;;;;;;5.53;4.90;;;;;;;4.61;100.00;102606.38;5096133;27;20241;-52
2022/01/23 03:38:28;;;;;;;6.33;5.10;;;;;;;4.64;100.00;102602.22;5092893;28;20234;-52
2022/01/23 03:40:55;;;;;;;4.23;3.83;;;;;;;4.73;100.00;102597.47;5099395;27;20234;-48
2022/01/23 03:43:27;;;;;;;5.03;4.53;;;;;;;4.70;100.00;102596.44;5093284;27;20234;-51
2022/01/23 03:46:20;;;;;;;5.10;4.57;;;;;;;4.72;100.00;102595.72;5100184;27;20226;-48
2022/01/23 03:51:30;;;;;;;5.27;4.33;;;;;;;4.71;100.00;102601.72;5094838;27;20254;-51
2022/01/23 03:53:57;;;;;;;4.13;3.73;;;;;;;4.63;100.00;102604.72;5100805;27;20341;-52
2022/01/23 03:56:23;;;;;;;4.77;4.13;;;;;;;4.70;100.00;102602.56;5098767;27;20293;-49
2022/01/23 03:58:49;;;;;;;6.77;4.67;;;;;;;4.76;100.00;102601.97;5088497;27;20230;-51
2022/01/23 04:01:17;;;;;;;4.90;4.40;;;;;;;4.62;100.00;102598.63;5097634;27;20893;-52
2022/01/23 04:03:44;;;;;;;4.67;4.13;;;;;;;4.63;100.00;102600.41;5100395;27;20253;-51
2022/01/23 04:06:10;;;;;;;5.43;4.67;;;;;;;4.66;100.00;102597.97;5091485;27;20238;-51
2022/01/23 04:08:36;;;;;;;5.23;4.60;;;;;;;4.68;100.00;102598.97;5091636;27;20231;-50
2022/01/23 04:11:04;;;;;;;4.63;4.07;;;;;;;4.72;100.00;102611.31;5099731;28;20257;-50
2022/01/23 04:13:41;;;;;;;5.37;4.53;;;;;;;4.73;100.00;102612.22;5092772;27;20234;-50
2022/01/23 04:16:22;;;;;;;6.40;4.53;;;;;;;4.70;100.00;102619.84;5090610;27;20309;-51
2022/01/23 04:19:11;;;;;;;6.23;5.30;;;;;;;4.69;100.00;102616.34;5098969;27;20283;-50
2022/01/23 04:32:59;;;;;;;5.43;4.77;;;;;;;4.53;100.00;102630.25;5084404;28;20248;-53
2022/01/23 04:35:45;;;;;;;6.77;4.73;;;;;;;4.51;100.00;102626.69;5080627;28;20422;-52
2022/01/23 04:46:53;;;;;;;5.13;3.90;;;;;;;4.60;100.00;102620.16;5079796;28;20316;-51
2022/01/23 05:00:11;;;;;;;5.43;4.37;;;;;;;4.55;100.00;102632.94;5085839;28;20279;-52
2022/01/23 05:03:13;;;;;;;6.03;4.77;;;;;;;4.41;100.00;102639.09;5086741;28;20235;-50
2022/01/23 05:05:36;;;;;;;8.27;4.97;;;;;;;4.42;100.00;102640.88;5077105;28;20680;-48
2022/01/23 05:08:05;;;;;;;6.93;5.07;;;;;;;4.35;100.00;102639.63;5087570;27;20243;-51
2022/01/23 05:10:32;;;;;;;6.07;4.53;;;;;;;4.36;100.00;102640.56;5085375;28;20245;-50
2022/01/23 05:12:58;;;;;;;6.20;5.20;;;;;;;4.45;100.00;102641.94;5078654;28;20231;-51
2022/01/23 05:15:25;;;;;;;7.37;4.93;;;;;;;4.51;100.00;102641.38;5085314;28;20876;-51
2022/01/23 05:17:51;;;;;;;4.63;4.00;;;;;;;4.50;100.00;102650.00;5087032;27;20238;-49
2022/01/23 05:20:19;;;;;;;7.20;5.37;;;;;;;4.59;100.00;102654.81;5078784;27;20428;-52
2022/01/23 05:22:48;;;;;;;6.17;4.83;;;;;;;4.51;100.00;102652.69;5072877;28;20320;-51
2022/01/23 05:25:17;;;;;;;7.13;5.83;;;;;;;4.54;100.00;102657.16;5084966;27;20699;-51
2022/01/23 05:27:44;;;;;;;5.63;5.03;;;;;;;4.42;100.00;102660.00;5083479;28;20288;-51
2022/01/23 05:30:10;;;;;;;5.67;5.07;;;;;;;4.40;100.00;102658.13;5084494;27;20237;-50
2022/01/23 05:32:40;;;;;;;7.27;5.50;;;;;;;4.42;100.00;102661.69;5086557;27;20288;-52
2022/01/23 05:35:08;;;;;;;6.57;5.80;;;;;;;4.48;100.00;102670.72;5085270;27;20231;-51
2022/01/23 05:37:36;;;;;;;6.97;5.40;;;;;;;4.53;100.00;102663.19;5087961;28;20233;-52
2022/01/23 05:40:04;;;;;;;6.27;5.43;;;;;;;4.52;100.00;102653.56;5079205;27;20303;-52
2022/01/23 05:42:31;;;;;;;7.00;5.80;;;;;;;4.51;100.00;102660.47;5085939;28;20234;-51
2022/01/23 05:44:58;;;;;;;7.37;5.83;;;;;;;4.52;100.00;102653.56;5072714;27;20287;-52
2022/01/23 05:47:24;;;;;;;8.37;6.30;;;;;;;4.59;100.00;102660.91;5080836;28;20772;-49
2022/01/23 05:49:50;;;;;;;8.73;6.07;;;;;;;4.61;100.00;102664.50;5084905;28;20299;-53
2022/01/23 05:52:16;;;;;;;7.27;6.37;;;;;;;4.61;100.00;102661.88;5086872;28;20260;-49
2022/01/23 05:54:43;;;;;;;7.83;6.53;;;;;;;4.57;100.00;102665.13;5077085;28;20266;-46
2022/01/23 05:57:09;;;;;;;7.27;6.07;;;;;;;4.50;100.00;102668.22;5077179;28;20258;-52
2022/01/23 05:59:37;;;;;;;7.97;6.57;;;;;;;4.54;100.00;102668.47;5084855;28;20303;-50
2022/01/23 06:02:03;;;;;;;7.50;6.10;;;;;;;4.57;100.00;102677.25;5080941;28;20275;-48
2022/01/23 06:04:30;;;;;;;12.80;6.83;;;;;;;4.58;100.00;102669.53;5080256;28;20290;-50
2022/01/23 06:06:58;;;;;;;8.43;7.17;;;;;;;4.60;100.00;102672.19;5076919;27;20235;-50
2022/01/23 06:09:25;;;;;;;7.87;6.67;;;;;;;4.63;100.00;102678.47;5085461;27;20242;-50
2022/01/23 06:11:51;;;;;;;10.03;5.80;;;;;;;4.58;100.00;102685.13;5076603;27;20702;-51
2022/01/23 06:14:18;;;;;;;8.00;6.17;;;;;;;4.60;100.00;102682.59;5067774;28;20259;-51
2022/01/23 06:16:45;;;;;;;7.70;6.40;;;;;;;4.50;100.00;102686.44;5079645;28;20237;-52
2022/01/23 06:19:12;;;;;;;7.23;6.50;;;;;;;4.50;100.00;102694.22;5083396;27;20252;-51
2022/01/23 06:21:38;;;;;;;8.00;6.43;;;;;;;4.53;100.00;102689.19;5079942;28;20237;-50
2022/01/23 06:24:08;;;;;;;9.03;6.50;;;;;;;4.49;100.00;102700.22;5083128;27;21775;-49
2022/01/23 06:26:43;;;;;;;9.23;6.83;;;;;;;4.47;100.00;102701.84;5080835;28;20231;-50
2022/01/23 06:29:09;;;;;;;7.67;5.93;;;;;;;4.50;100.00;102702.03;5082058;28;20734;-50
2022/01/23 06:31:36;;;;;;;8.77;7.07;;;;;;;4.51;100.00;102693.41;5082352;28;21068;-50
2022/01/23 06:34:05;;;;;;;7.13;6.00;;;;;;;4.57;100.00;102688.56;5083734;28;20278;-51
2022/01/23 06:36:32;;;;;;;7.93;6.60;;;;;;;4.54;100.00;102693.59;5082471;28;21030;-48
2022/01/23 06:38:59;;;;;;;8.07;6.80;;;;;;;4.52;100.00;102705.59;5068431;28;20240;-52
2022/01/23 06:41:25;;;;;;;9.60;6.43;;;;;;;4.47;100.00;102696.66;5078997;27;20308;-48
2022/01/23 06:43:51;;;;;;;8.67;6.70;;;;;;;4.56;100.00;102694.53;5080394;28;20770;-51
2022/01/23 06:46:18;;;;;;;9.03;6.90;;;;;;;4.56;100.00;102712.75;5080800;28;20327;-50
2022/01/23 06:48:44;;;;;;;7.03;6.33;;;;;;;4.53;100.00;102702.22;5078533;28;20792;-50
2022/01/23 06:51:12;;;;;;;7.40;6.17;;;;;;;4.58;100.00;102692.03;5081356;27;20262;-50
2022/01/23 06:53:39;;;;;;;9.70;7.27;;;;;;;4.70;100.00;102700.50;5082653;28;20794;-50
2022/01/23 06:56:05;;;;;;;10.73;7.07;;;;;;;4.60;100.00;102699.13;5077728;28;20246;-52
2022/01/23 06:58:31;;;;;;;9.53;7.57;;;;;;;4.51;100.00;102703.81;5079999;28;20713;-51
2022/01/23 07:00:58;;;;;;;9.27;7.33;;;;;;;4.63;100.00;102696.66;5076946;28;20249;-51
2022/01/23 07:03:24;;;;;;;8.27;6.50;;;;;;;4.64;100.00;102701.09;5079590;28;20288;-52
2022/01/23 07:05:50;;;;;;;7.87;6.40;;;;;;;4.60;100.00;102704.34;5080121;28;20227;-51
2022/01/23 07:08:18;;;;;;;8.37;6.40;;;;;;;4.54;100.00;102709.19;5082059;27;20306;-51
2022/01/23 07:10:45;;;;;;;7.70;6.47;;;;;;;4.56;100.00;102712.75;5088615;28;20230;-49
2022/01/23 07:13:11;;;;;;;7.63;6.40;;;;;;;4.53;100.00;102707.41;5080352;28;20878;-51
2022/01/23 07:15:37;;;;;;;7.33;5.97;;;;;;;4.52;100.00;102716.00;5086101;27;20267;-50
2022/01/23 07:18:04;;;;;;;8.37;6.90;;;;;;;4.62;100.00;102728.72;5081396;28;20354;-51
2022/01/23 07:20:30;;;;;;;8.20;6.17;;;;;;;4.58;100.00;102731.94;5083162;27;20269;-51
2022/01/23 07:22:56;;;;;;;6.80;5.43;;;;;;;4.60;100.00;102730.34;5080446;28;21351;-52
2022/01/23 07:25:24;;;;;;;6.77;5.47;;;;;;;4.54;100.00;102732.59;5074776;28;20241;-50
2022/01/23 07:27:54;;;;;;;7.90;6.33;;;;;;;4.51;100.00;102741.13;5081130;28;20233;-49
2022/01/23 07:30:28;;;;;;;7.47;6.63;;;;;;;4.49;100.00;102747.03;5081357;28;20230;-51
2022/01/23 07:32:54;;;;;;;8.03;6.30;;;;;;;4.45;100.00;102743.38;5074079;28;20223;-50
2022/01/23 07:35:21;;;;;;;7.57;5.57;;;;;;;4.52;100.00;102752.41;5082541;28;20257;-50
2022/01/23 07:37:47;;;;;;;8.33;6.63;;;;;;;4.54;100.00;102756.00;5086259;27;20301;-48
2022/01/23 07:40:14;;;;;;;8.00;6.47;;;;;;;4.60;100.00;102755.44;5074987;27;20302;-53
2022/01/23 07:42:41;;;;;;;5.73;5.17;;;;;;;4.64;100.00;102753.13;5084612;27;20254;-51
2022/01/23 07:45:09;;;;;;;7.50;6.37;;;;;;;4.66;100.00;102751.47;5078481;27;20230;-50
2022/01/23 07:47:35;;;;;;;8.53;6.80;;;;;;;4.61;100.00;102752.94;5072899;28;20698;-50
2022/01/23 07:50:03;;;;;;;9.07;6.90;;;;;;;4.53;100.00;102764.63;5083913;27;20284;-50
2022/01/23 07:52:30;;;;;;;5.87;5.10;;;;;;;4.59;100.00;102764.94;5082749;28;20265;-51
2022/01/23 07:54:57;;;;;;;8.20;5.60;;;;;;;4.61;100.00;102762.44;5075880;28;20231;-51
2022/01/23 07:57:23;;;;;;;7.40;5.67;;;;;;;4.63;100.00;102764.31;5074284;28;20710;-52
2022/01/23 07:59:51;;;;;;;7.33;5.80;;;;;;;4.62;100.00;102770.34;5081084;28;20292;-50
2022/01/23 08:02:18;;;;;;;5.50;4.90;;;;;;;4.67;100.00;102767.97;5089415;28;20301;-50
2022/01/23 08:04:44;;;;;;;7.33;5.47;;;;;;;4.77;100.00;102766.00;5082513;28;20750;-54
2022/01/23 08:07:20;;;;;;;7.00;5.20;;;;;;;4.74;100.00;102767.53;5090212;27;20230;-50
2022/01/23 08:09:46;;;;;;;6.17;5.33;;;;;;;4.74;100.00;102763.22;5090162;28;20858;-49
2022/01/23 08:12:12;;;;;;;5.27;4.77;;;;;;;4.80;100.00;102770.44;5080143;28;20644;-51
2022/01/23 08:14:39;;;;;;;6.30;4.73;;;;;;;4.91;100.00;102776.25;5092349;28;20254;-51
2022/01/23 08:17:07;;;;;;;5.70;4.83;;;;;;;4.94;100.00;102777.31;5088615;27;20273;-56
2022/01/23 08:19:33;;;;;;;5.57;4.63;;;;;;;4.92;100.00;102773.75;5083937;27;20246;-50
2022/01/23 08:21:59;;;;;;;5.73;4.87;;;;;;;4.97;100.00;102779.19;5091367;28;20299;-50
2022/01/23 08:24:26;;;;;;;5.67;4.67;;;;;;;5.03;100.00;102779.53;5085876;27;20848;-51
2022/01/23 08:26:53;;;;;;;6.17;5.47;;;;;;;5.02;100.00;102788.16;5078661;28;20258;-50
2022/01/23 08:29:19;;;;;;;9.40;7.50;;;;;;;5.09;100.00;102779.88;5081247;28;20261;-50
2022/01/23 08:31:45;;;;;;;7.67;6.63;;;;;;;5.17;100.00;102775.97;5086394;27;20595;-52
2022/01/23 08:34:13;;;;;;;6.67;5.93;;;;;;;5.16;100.00;102779.41;5078236;28;20257;-52
2022/01/23 08:36:39;;;;;;;6.50;5.33;;;;;;;5.33;100.00;102787.19;5078582;28;20718;-51
2022/01/23 08:39:06;;;;;;;5.80;5.17;;;;;;;5.26;100.00;102780.75;5085683;28;20254;-52
2022/01/23 08:41:51;;;;;;;5.67;5.00;;;;;;;5.28;100.00;102786.06;5076828;28;20246;-50
2022/01/23 08:44:17;;;;;;;8.17;5.03;;;;;;;5.24;100.00;102791.13;5080220;27;20272;-48
2022/01/23 08:46:44;;;;;;;5.40;4.83;;;;;;;5.28;100.00;102793.88;5085003;28;20227;-52
2022/01/23 08:49:10;;;;;;;5.13;4.63;;;;;;;5.39;100.00;102791.03;5077628;28;20941;-50
2022/01/23 08:51:38;;;;;;;7.70;5.53;;;;;;;5.49;100.00;102789.81;5086114;28;21251;-49
2022/01/23 08:54:04;;;;;;;6.40;4.87;;;;;;;5.47;100.00;102792.31;5087326;27;20234;-50
2022/01/23 08:56:31;;;;;;;6.07;4.67;;;;;;;5.52;100.00;102803.00;5084126;28;20238;-49
2022/01/23 08:58:57;;;;;;;6.00;4.87;;;;;;;5.50;100.00;102802.91;5086431;27;20223;-50
2022/01/23 09:01:25;;;;;;;4.67;4.07;;;;;;;5.41;100.00;102802.44;5083778;28;20226;-48
2022/01/23 09:03:51;;;;;;;7.33;5.50;;;;;;;5.42;100.00;102803.31;5085807;28;20290;-51
2022/01/23 09:06:18;;;;;;;6.57;5.70;;;;;;;5.55;100.00;102805.78;5085447;28;20226;-51
2022/01/23 09:08:46;;;;;;;5.37;4.50;;;;;;;5.48;100.00;102812.38;5084827;27;20234;-49
2022/01/23 09:11:24;;;;;;;4.40;3.60;;;;;;;5.50;100.00;102804.63;5081319;28;20226;-50
2022/01/23 09:14:06;;;;;;;4.97;4.47;;;;;;;5.57;100.00;102805.84;5081843;28;20226;-52
2022/01/23 09:16:33;;;;;;;6.50;4.20;;;;;;;5.52;100.00;102808.22;5084078;28;20256;-51
2022/01/23 09:18:59;;;;;;;6.80;4.50;;;;;;;5.55;100.00;102815.31;5073686;28;20247;-50
2022/01/23 09:21:25;;;;;;;5.23;3.97;;;;;;;5.48;100.00;102809.75;5080350;28;20309;-50
2022/01/23 09:23:53;;;;;;;5.03;4.33;;;;;;;5.50;100.00;102809.84;5079812;27;20246;-49
2022/01/23 09:26:22;;;;;;;5.53;4.37;;;;;;;5.60;100.00;102811.22;5073641;28;20278;-50
2022/01/23 09:28:48;;;;;;;4.93;4.20;;;;;;;5.61;100.00;102824.31;5076197;27;20299;-47
2022/01/23 09:31:25;;;;;;;5.87;4.27;;;;;;;5.64;100.00;102821.88;5076782;28;20253;-50
2022/01/23 09:33:51;;;;;;;4.60;3.67;;;;;;;5.63;100.00;102824.41;5084154;27;20238;-50
2022/01/23 09:36:18;;;;;;;10.17;4.33;;;;;;;5.68;100.00;102826.44;5082768;28;20258;-52
2022/01/23 09:38:44;;;;;;;5.93;4.47;;;;;;;5.77;100.00;102826.03;5084815;28;20238;-49
2022/01/23 09:41:16;;;;;;;4.87;4.00;;;;;;;5.81;100.00;102827.97;5083407;27;20235;-50
2022/01/23 09:43:43;;;;;;;5.90;4.43;;;;;;;5.93;100.00;102822.53;5081402;28;20237;-49
2022/01/23 09:46:10;;;;;;;4.00;3.60;;;;;;;5.95;100.00;102824.41;5081983;27;20249;-48
2022/01/23 09:48:37;;;;;;;4.70;4.30;;;;;;;5.94;100.00;102832.16;5086193;27;20303;-50
2022/01/23 09:51:04;;;;;;;4.80;3.77;;;;;;;5.87;100.00;102819.59;5083092;27;20671;-50
2022/01/23 09:53:31;;;;;;;6.47;3.33;;;;;;;5.83;100.00;102826.34;5088880;27;20300;-50
2022/01/23 09:56:05;;;;;;;3.67;3.07;;;;;;;5.76;100.00;102824.25;5078784;27;20309;-50
2022/01/23 09:58:33;;;;;;;5.30;4.80;;;;;;;5.85;100.00;102824.72;5080194;28;20799;-51
2022/01/23 10:01:01;;;;;;;4.50;3.43;;;;;;;5.76;100.00;102826.84;5078789;28;21011;-49
2022/01/23 10:03:27;;;;;;;4.83;4.30;;;;;;;5.72;100.00;102831.00;5081299;27;20253;-50
2022/01/23 10:05:55;;;;;;;3.73;3.30;;;;;;;5.72;100.00;102827.47;5083823;27;20720;-48
2022/01/23 10:08:22;;;;;;;3.83;3.43;;;;;;;5.72;100.00;102831.00;5084241;27;20595;-51
2022/01/23 10:10:52;;;;;;;4.93;3.57;;;;;;;5.75;100.00;102828.53;5090122;27;20218;-49
2022/01/23 10:13:21;;;;;;;4.33;3.93;;;;;;;5.78;100.00;102837.34;5083682;28;20258;-49
2022/01/23 10:15:49;;;;;;;6.30;3.13;;;;;;;5.73;100.00;102835.41;5071905;27;20231;-49
2022/01/23 10:18:16;;;;;;;4.40;3.97;;;;;;;5.75;100.00;102838.97;5082070;27;20283;-51
2022/01/23 10:20:43;;;;;;;5.53;4.00;;;;;;;5.72;100.00;102841.44;5073134;27;20254;-49
2022/01/23 10:23:10;;;;;;;4.37;3.97;;;;;;;5.72;100.00;102844.03;5077844;28;20232;-50
2022/01/23 10:25:41;;;;;;;5.37;3.77;;;;;;;5.75;100.00;102838.97;5076336;28;20240;-50
2022/01/23 10:28:09;;;;;;;4.00;3.63;;;;;;;5.78;100.00;102832.13;5074323;28;20334;-51
2022/01/23 10:30:39;;;;;;;4.90;3.37;;;;;;;5.92;100.00;102828.53;5085650;27;20295;-50
2022/01/23 10:33:10;;;;;;;3.47;3.17;;;;;;;5.96;100.00;102822.69;5080165;27;20260;-51
2022/01/23 10:35:56;;;;;;;4.30;3.50;;;;;;;6.06;100.00;102822.34;5083772;28;20234;-49
2022/01/23 10:38:24;;;;;;;4.67;3.67;;;;;;;6.04;100.00;102825.69;5075218;28;20218;-50
2022/01/23 10:41:02;;;;;;;3.87;3.20;;;;;;;5.98;100.00;102821.97;5086905;27;20230;-48
2022/01/23 10:49:00;;;;;;;6.97;3.50;;;;;;;5.95;100.00;102815.69;5082832;28;20315;-49
2022/01/23 10:51:28;;;;;;;4.27;3.83;;;;;;;5.95;100.00;102806.16;5082594;28;20283;-48
2022/01/23 10:54:07;;;;;;;6.57;4.27;;;;;;;5.95;100.00;102810.47;5079972;27;20252;-48
2022/01/23 10:56:38;;;;;;;3.90;3.50;;;;;;;6.04;100.00;102810.97;5080995;28;20234;-48
2022/01/23 10:59:07;;;;;;;3.97;3.03;;;;;;;6.01;100.00;102821.22;5075014;27;20656;-50
2022/01/23 11:01:33;;;;;;;3.43;2.87;;;;;;;5.95;100.00;102820.91;5074550;28;20670;-50
2022/01/23 11:04:06;;;;;;;3.93;3.53;;;;;;;6.06;100.00;102832.78;5079901;28;20219;-49
2022/01/23 11:06:32;;;;;;;3.77;3.47;;;;;;;6.07;100.00;102824.16;5078254;28;20246;-48
2022/01/23 11:09:08;;;;;;;4.07;3.27;;;;;;;6.13;100.00;102834.88;5083241;27;20938;-50
2022/01/23 11:11:43;;;;;;;3.97;3.57;;;;;;;6.07;100.00;102836.28;5081038;27;20272;-48
2022/01/23 11:19:43;;;;;;;4.33;3.67;;;;;;;6.22;100.00;102827.53;5057081;28;20648;-51
2022/01/23 11:22:16;;;;;;;3.30;2.93;;;;;;;6.24;100.00;102830.19;5069329;28;20228;-49
2022/01/23 11:24:45;;;;;;;3.60;3.30;;;;;;;6.30;100.00;102827.91;5068581;28;20229;-50
2022/01/23 11:27:12;;;;;;;3.93;2.83;;;;;;;6.39;100.00;102831.00;5067455;28;20228;-51
2022/01/23 11:29:53;;;;;;;3.30;2.60;;;;;;;6.28;100.00;102818.22;5053197;28;20301;-49
2022/01/23 11:32:20;;;;;;;2.70;2.43;;;;;;;6.31;100.00;102820.97;5074295;27;20229;-49
2022/01/23 11:34:49;;;;;;;3.00;2.67;;;;;;;6.29;100.00;102820.91;5071815;28;20984;-46
2022/01/23 11:37:16;;;;;;;5.47;3.10;;;;;;;6.29;100.00;102825.25;5075954;28;20234;-50
2022/01/23 11:39:47;;;;;;;3.23;2.93;;;;;;;6.28;100.00;102832.13;5081164;28;20229;-49
2022/01/23 11:50:43;;;;;;;2.63;2.43;;;;;;;6.47;100.00;102823.53;5078119;28;20311;-51
2022/01/23 11:53:52;;;;;;;2.73;2.40;;;;;;;6.50;100.00;102823.69;5075221;28;20227;-50
2022/01/23 11:56:43;;;;;;;2.92;2.53;;;;;;;6.57;100.00;102820.56;5070704;28;20440;-51
2022/01/23 11:59:32;;;;;;;2.10;1.90;;;;;;;6.51;100.00;102822.88;5082608;28;20699;-50
2022/01/23 12:02:26;;;;;;;3.60;2.23;;;;;;;6.38;100.00;102836.13;5085038;28;20248;-50
2022/01/23 12:05:22;;;;;;;3.13;2.83;;;;;;;6.34;100.00;102828.97;5079890;28;20230;-51
2022/01/23 12:08:29;;;;;;;2.97;2.07;;;;;;;6.34;100.00;102836.78;5076160;28;20239;-49
2022/01/23 12:17:09;;;;;;;2.50;2.27;;;;;;;6.47;100.00;102826.16;5080661;27;20842;-49
2022/01/23 12:19:43;;;;;;;2.53;2.23;;;;;;;6.44;100.00;102826.88;5078717;28;20261;-49
2022/01/23 12:22:35;;;;;;;2.60;2.30;;;;;;;6.47;100.00;102823.53;5081036;28;20287;-49
2022/01/23 12:25:14;;;;;;;2.63;2.33;;;;;;;6.41;100.00;102833.66;5075076;28;20877;-49
2022/01/23 12:27:42;;;;;;;3.80;1.93;;;;;;;6.41;100.00;102836.28;5063592;28;20277;-54
2022/01/23 12:30:31;;;;;;;2.13;1.60;;;;;;;6.49;100.00;102827.09;5060911;28;20251;-51
2022/01/23 12:33:14;;;;;;;1.80;1.60;;;;;;;6.58;100.00;102827.56;5065644;28;20232;-49
2022/01/23 12:35:42;;;;;;;2.60;1.90;;;;;;;6.55;100.00;102818.69;5077608;28;20254;-50
2022/01/23 12:38:10;;;;;;;2.23;2.03;;;;;;;6.53;100.00;102813.41;5079186;28;20703;-50
2022/01/23 12:40:43;;;;;;;2.53;1.97;;;;;;;6.48;100.00;102822.72;5077229;27;21048;-49
2022/01/23 12:43:13;;;;;;;2.13;1.93;;;;;;;6.47;100.00;102813.09;5075880;28;20311;-48
2022/01/23 12:45:52;;;;;;;2.07;1.87;;;;;;;6.38;100.00;102812.63;5079247;28;20230;-49
2022/01/23 12:48:45;;;;;;;2.67;2.20;;;;;;;6.33;100.00;102819.34;5077217;28;20231;-48
2022/01/23 12:51:31;;;;;;;2.53;2.13;;;;;;;6.29;100.00;102823.53;5071681;28;20246;-50
2022/01/23 12:54:22;;;;;;;2.10;1.60;;;;;;;6.17;100.00;102818.56;5082917;27;20244;-48
2022/01/23 12:56:50;;;;;;;1.77;1.67;;;;;;;6.15;100.00;102820.22;5079649;28;20991;-50
2022/01/23 12:59:26;;;;;;;1.67;1.57;;;;;;;6.10;100.00;102816.47;5080683;28;20230;-50
2022/01/23 13:01:59;;;;;;;2.00;1.90;;;;;;;6.16;100.00;102819.38;5080090;28;20218;-49
2022/01/23 13:04:31;;;;;;;1.50;1.40;;;;;;;6.09;100.00;102814.69;5071586;27;20250;-50
2022/01/23 13:07:05;;;;;;;2.50;2.13;;;;;;;6.09;100.00;102814.69;5071208;28;20227;-50
2022/01/23 13:09:39;;;;;;;2.13;1.87;;;;;;;6.03;100.00;102809.16;5083541;28;20248;-49
2022/01/23 13:12:11;;;;;;;2.47;2.07;;;;;;;6.06;100.00;102804.09;5082819;28;20234;-51
2022/01/23 13:14:42;;;;;;;2.80;2.10;;;;;;;6.07;100.00;102813.72;5086613;28;20214;-49
2022/01/23 13:31:08;;;;;;;2.07;1.40;;;;;;;6.06;100.00;102808.41;5075233;28;20235;-49
2022/01/23 13:33:38;;;;;;;2.43;1.83;;;;;;;6.09;100.00;102814.69;5081062;27;20274;-48
2022/01/23 13:36:08;;;;;;;1.63;1.40;;;;;;;6.20;100.00;102823.94;5083394;28;20235;-49
2022/01/23 13:38:35;;;;;;;2.17;1.20;;;;;;;6.16;100.00;102827.22;5079567;28;20222;-48
2022/01/23 13:41:10;;;;;;;1.70;1.60;;;;;;;6.13;100.00;102827.06;5084711;27;20257;-50
2022/01/23 13:52:10;;;;;;;1.37;1.27;;;;;;;6.13;100.00;102828.78;5075048;28;20234;-48
2022/01/23 13:59:59;;;;;;;1.90;1.47;;;;;;;6.14;100.00;102817.50;5074970;28;20242;-49
2022/01/23 14:02:30;;;;;;;1.90;1.37;;;;;;;6.13;100.00;102827.06;5088235;28;20650;-49
2022/01/23 14:05:07;;;;;;;2.43;2.17;;;;;;;6.10;100.00;102829.50;5084707;27;20223;-49
2022/01/23 14:07:35;;;;;;;2.87;1.90;;;;;;;6.07;100.00;102834.59;5081377;28;20230;-49
2022/01/23 14:10:12;;;;;;;2.50;1.40;;;;;;;6.10;100.00;102836.44;5068832;28;20227;-49
2022/01/23 14:12:38;;;;;;;1.33;1.03;;;;;;;6.03;100.00;102836.94;5072639;28;20227;-48
2022/01/23 14:15:11;;;;;;;1.53;1.20;;;;;;;6.08;100.00;102830.25;5077780;28;20754;-51
2022/01/23 14:17:39;;;;;;;1.20;1.20;;;;;;;6.05;100.00;102832.72;5083908;28;20322;-53
2022/01/23 14:20:08;;;;;;;1.70;1.43;;;;;;;6.02;100.00;102838.66;5075499;28;20230;-49