Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:04;;;;;;;2.28;1.10;;;;;;;23.48;56.82;100313.09;5027919;28;20550;-77
2022/08/01 00:02:31;;;;;;;3.00;1.13;;;;;;;23.46;57.20;100320.50;5032117;28;20111;-79
2022/08/01 00:04:59;;;;;;;1.85;1.10;;;;;;;23.42;57.41;100332.66;5023647;28;20535;-79
2022/08/01 00:07:26;;;;;;;1.60;0.98;;;;;;;23.33;57.82;100311.94;5024646;28;20045;-79
2022/08/01 00:09:53;;;;;;;1.92;1.10;;;;;;;23.35;57.67;100310.78;5033125;28;20126;-77
2022/08/01 00:12:19;;;;;;;4.00;1.80;;;;;;;23.31;58.12;100317.50;5024408;28;20050;-77
2022/08/01 00:14:46;;;;;;;2.75;1.88;;;;;;;23.25;57.87;100311.91;5023888;28;20103;-78
2022/08/01 00:17:13;;;;;;;1.35;1.10;;;;;;;23.23;58.19;100322.00;5026871;28;20041;-78
2022/08/01 00:19:40;;;;;;;4.47;1.98;;;;;;;23.21;58.39;100324.84;5025639;28;20083;-77
2022/08/01 00:22:07;;;;;;;2.10;1.27;;;;;;;23.05;58.63;100301.25;5029304;28;20128;-79
2022/08/01 00:24:35;;;;;;;1.73;1.20;;;;;;;23.12;58.78;100308.75;5031263;28;20092;-78
2022/08/01 00:27:01;;;;;;;2.35;1.40;;;;;;;23.10;59.22;100325.09;5025358;28;20369;-80
2022/08/01 00:29:28;;;;;;;1.80;1.40;;;;;;;23.10;58.90;100314.28;5026101;28;20045;-78
2022/08/01 00:32:14;;;;;;;1.48;1.23;;;;;;;22.96;59.20;100296.78;5031455;28;20060;-78
2022/08/01 00:34:41;;;;;;;2.83;1.40;;;;;;;23.11;59.31;100323.25;5045526;28;20141;-78
2022/08/01 00:37:07;;;;;;;1.27;1.17;;;;;;;23.06;59.29;100312.91;5027242;28;20077;-79
2022/08/01 00:39:35;;;;;;;2.00;1.20;;;;;;;22.96;59.03;100291.38;5028088;28;20053;-78
2022/08/01 00:42:12;;;;;;;1.90;1.20;;;;;;;23.02;59.60;100317.75;5031098;28;20041;-78
2022/08/01 00:44:39;;;;;;;5.05;1.48;;;;;;;22.97;59.83;100317.38;5035945;28;20071;-78
2022/08/01 00:47:07;;;;;;;2.78;1.40;;;;;;;22.78;60.34;100306.72;5027367;28;20046;-78
2022/08/01 00:49:34;;;;;;;1.45;1.35;;;;;;;22.85;60.30;100313.19;5036902;28;20053;-79
2022/08/01 00:52:04;;;;;;;2.03;1.20;;;;;;;22.81;60.59;100311.81;5033019;28;20045;-77
2022/08/01 00:54:31;;;;;;;1.30;1.20;;;;;;;22.67;60.70;100298.78;5036863;28;20480;-78
2022/08/01 00:56:58;;;;;;;1.63;1.38;;;;;;;22.66;60.99;100316.00;5030543;28;20472;-80
2022/08/01 00:59:25;;;;;;;1.70;1.30;;;;;;;22.49;61.04;100295.22;5031410;28;20455;-80
2022/08/01 01:01:52;;;;;;;2.40;1.25;;;;;;;22.57;61.33;100327.69;5039635;28;20041;-79
2022/08/01 01:04:20;;;;;;;1.50;1.30;;;;;;;22.53;61.71;100316.31;5037556;28;20056;-80
2022/08/01 01:07:29;;;;;;;1.65;1.40;;;;;;;22.55;61.77;100324.28;5028639;28;20157;-79
2022/08/01 01:10:19;;;;;;;1.52;1.42;;;;;;;22.54;61.82;100327.97;5036628;28;20163;-79
2022/08/01 01:12:54;;;;;;;1.33;1.13;;;;;;;22.52;61.86;100335.38;5026599;28;20539;-78
2022/08/01 01:15:36;;;;;;;2.53;1.65;;;;;;;22.47;62.20;100324.19;5031493;28;20061;-78
2022/08/01 01:18:27;;;;;;;1.60;1.45;;;;;;;22.44;62.17;100322.63;4992123;28;20054;-79
2022/08/01 01:21:23;;;;;;;2.05;1.17;;;;;;;22.42;62.35;100330.03;4985537;28;20147;-79
2022/08/01 01:24:16;;;;;;;2.22;1.33;;;;;;;22.39;62.43;100324.94;4986271;28;20066;-77
2022/08/01 01:26:57;;;;;;;2.17;1.17;;;;;;;22.39;62.73;100336.56;4990661;28;20050;-79
2022/08/01 01:29:32;;;;;;;2.45;1.40;;;;;;;22.36;62.82;100330.63;4984476;28;20050;-78
2022/08/01 01:32:33;;;;;;;4.97;1.60;;;;;;;22.34;63.07;100336.19;4991224;28;20044;-80
2022/08/01 01:35:06;;;;;;;1.40;1.30;;;;;;;22.27;63.18;100340.47;4991740;28;20039;-79
2022/08/01 01:37:35;;;;;;;2.50;1.40;;;;;;;22.23;63.36;100340.91;4992630;28;20073;-78
2022/08/01 01:40:05;;;;;;;2.42;1.60;;;;;;;22.20;63.42;100341.19;4984768;28;20070;-77
2022/08/01 01:42:32;;;;;;;3.47;1.67;;;;;;;22.15;63.82;100344.34;4989760;28;20559;-80
2022/08/01 01:45:01;;;;;;;1.23;1.08;;;;;;;22.17;63.74;100344.22;4989927;28;20124;-77
2022/08/01 01:47:28;;;;;;;1.90;1.20;;;;;;;22.07;64.12;100333.44;4984279;28;20333;-80
2022/08/01 01:49:57;;;;;;;2.50;1.33;;;;;;;22.11;64.21;100344.78;4987444;28;20066;-79
2022/08/01 01:52:25;;;;;;;2.65;1.30;;;;;;;22.05;64.27;100336.28;4993287;28;20042;-80
2022/08/01 01:54:54;;;;;;;2.05;1.40;;;;;;;22.11;64.05;100342.94;4987162;28;20129;-80
2022/08/01 01:57:21;;;;;;;1.60;1.20;;;;;;;21.99;64.80;100323.41;4988252;28;20157;-79
2022/08/01 01:59:50;;;;;;;1.63;1.10;;;;;;;22.07;64.88;100351.47;4983358;28;20043;-79
2022/08/01 02:02:18;;;;;;;2.63;1.27;;;;;;;22.07;65.29;100346.91;4987716;28;20050;-79
2022/08/01 02:04:47;;;;;;;1.83;1.50;;;;;;;22.08;65.26;100353.16;4985641;28;20054;-80
2022/08/01 02:07:20;;;;;;;2.03;1.70;;;;;;;22.00;65.61;100357.47;4988946;28;20135;-79
2022/08/01 02:09:48;;;;;;;3.63;1.48;;;;;;;21.95;66.00;100351.59;4988116;28;20510;-78
2022/08/01 02:12:17;;;;;;;1.88;1.42;;;;;;;21.98;66.16;100355.88;4986004;28;20119;-80
2022/08/01 02:14:46;;;;;;;1.83;1.38;;;;;;;21.93;66.29;100356.28;4992729;28;20042;-79
2022/08/01 02:17:16;;;;;;;1.63;1.15;;;;;;;21.92;66.56;100359.13;5013986;28;20447;-79
2022/08/01 02:19:43;;;;;;;2.80;1.42;;;;;;;21.93;66.52;100356.28;5037360;28;20054;-79
2022/08/01 02:22:42;;;;;;;1.35;1.25;;;;;;;21.91;66.68;100360.13;5036325;28;20081;-79
2022/08/01 02:25:17;;;;;;;2.28;1.30;;;;;;;21.95;66.69;100358.84;5034795;28;20111;-79
2022/08/01 02:27:53;;;;;;;2.65;1.17;;;;;;;21.97;66.69;100359.56;5032870;28;20060;-79
2022/08/01 02:30:21;;;;;;;2.25;1.30;;;;;;;21.94;66.62;100352.59;5029124;28;20378;-79
2022/08/01 02:32:53;;;;;;;1.85;1.25;;;;;;;21.96;66.56;100356.00;5028143;28;20053;-80
2022/08/01 02:35:26;;;;;;;2.42;1.63;;;;;;;21.95;66.67;100362.41;5024772;28;20071;-80
2022/08/01 02:37:54;;;;;;;1.30;1.20;;;;;;;21.82;66.83;100343.00;5028274;28;20076;-79
2022/08/01 02:40:22;;;;;;;2.47;1.38;;;;;;;21.85;67.15;100364.28;5026965;28;20088;-77
2022/08/01 02:42:52;;;;;;;2.33;1.35;;;;;;;21.76;67.41;100354.34;5027768;28;20060;-79
2022/08/01 02:45:22;;;;;;;1.73;1.48;;;;;;;21.74;67.83;100355.47;5030718;28;20053;-78
2022/08/01 02:47:49;;;;;;;2.20;1.42;;;;;;;21.70;67.78;100357.63;5029835;28;20072;-79
2022/08/01 02:50:17;;;;;;;4.75;1.50;;;;;;;21.65;67.98;100360.75;5037432;28;20170;-79
2022/08/01 02:52:49;;;;;;;2.45;1.48;;;;;;;21.65;68.24;100357.19;5029611;28;20041;-79
2022/08/01 02:55:18;;;;;;;1.60;1.50;;;;;;;21.49;68.60;100338.94;5029861;28;20130;-79
2022/08/01 02:57:46;;;;;;;2.75;1.58;;;;;;;21.48;68.85;100347.16;5027995;28;20080;-80
2022/08/01 03:00:18;;;;;;;2.20;1.40;;;;;;;21.32;69.18;100337.78;5025373;28;20096;-81
2022/08/01 03:02:51;;;;;;;2.17;1.35;;;;;;;21.37;69.43;100355.38;5036697;28;20052;-79
2022/08/01 03:05:19;;;;;;;1.88;1.20;;;;;;;21.35;69.83;100366.28;5028642;28;20076;-79
2022/08/01 03:07:46;;;;;;;1.90;1.48;;;;;;;21.19;69.70;100339.03;5026694;28;20049;-79
2022/08/01 03:10:15;;;;;;;2.35;1.20;;;;;;;21.15;69.94;100332.22;5031363;28;20065;-79
2022/08/01 03:12:44;;;;;;;1.88;1.40;;;;;;;21.35;69.80;100352.84;5028752;28;20037;-78
2022/08/01 03:15:15;;;;;;;1.50;1.10;;;;;;;21.40;69.49;100360.50;5027325;28;20087;-78
2022/08/01 03:17:45;;;;;;;1.42;1.23;;;;;;;21.47;69.47;100361.59;5027174;28;20545;-78
2022/08/01 03:20:17;;;;;;;4.60;1.52;;;;;;;21.56;69.14;100358.06;5026368;28;20048;-78
2022/08/01 03:22:44;;;;;;;;;;;;;;;21.62;68.92;100365.56;5036177;28;20049;-77
2022/08/01 03:25:13;;;;;;;3.72;1.35;;;;;;;21.62;68.58;100357.47;5026814;28;19975;-76
2022/08/01 03:27:43;;;;;;;2.03;1.40;;;;;;;21.65;68.72;100365.28;5029266;28;20095;-77
2022/08/01 03:30:10;;;;;;;3.75;1.40;;;;;;;21.77;68.24;100372.22;5021616;28;20045;-78
2022/08/01 03:32:37;;;;;;;2.92;1.25;;;;;;;21.83;68.01;100366.25;5028175;28;20136;-78
2022/08/01 03:35:04;;;;;;;3.05;1.42;;;;;;;21.82;67.55;100352.91;5025749;28;20065;-78
2022/08/01 03:37:40;;;;;;;2.35;1.40;;;;;;;21.89;67.38;100371.06;5036443;28;20510;-79
2022/08/01 03:40:49;;;;;;;1.60;1.27;;;;;;;21.87;67.41;100383.84;5029867;28;20055;-79
2022/08/01 03:43:36;;;;;;;2.78;1.40;;;;;;;21.68;67.82;100373.09;5031863;28;20053;-79
2022/08/01 03:46:09;;;;;;;1.38;1.33;;;;;;;21.46;68.57;100351.81;5020226;28;20038;-78
2022/08/01 03:48:46;;;;;;;3.53;1.45;;;;;;;21.48;69.12;100360.63;5034239;28;20757;-79
2022/08/01 03:51:15;;;;;;;2.60;1.30;;;;;;;21.65;68.82;100378.75;5028136;28;20109;-78
2022/08/01 03:53:44;;;;;;;2.08;1.23;;;;;;;21.63;68.72;100375.34;5032060;28;20063;-78
2022/08/01 03:56:12;;;;;;;2.28;1.25;;;;;;;21.60;68.88;100387.25;5025117;28;20054;-78
2022/08/01 03:58:41;;;;;;;3.40;1.40;;;;;;;21.54;68.98;100381.63;5033182;28;20103;-78
2022/08/01 04:01:11;;;;;;;5.75;1.75;;;;;;;21.49;69.25;100381.19;5020562;28;20050;-77
2022/08/01 04:03:42;;;;;;;2.45;1.38;;;;;;;21.47;69.54;100377.78;5027390;28;20499;-79
2022/08/01 04:06:10;;;;;;;1.88;1.13;;;;;;;21.46;69.78;100381.47;5033095;28;20116;-79
2022/08/01 04:08:38;;;;;;;2.88;2.05;;;;;;;21.45;69.89;100377.91;5029026;28;21300;-78
2022/08/01 04:11:04;;;;;;;1.95;1.42;;;;;;;21.44;69.66;100378.06;5029098;28;20536;-77
2022/08/01 04:13:32;;;;;;;4.72;1.67;;;;;;;21.37;70.10;100379.63;5037712;28;20077;-80
2022/08/01 04:16:03;;;;;;;3.55;1.70;;;;;;;21.30;70.17;100377.50;5029795;28;20562;-78
2022/08/01 04:18:29;;;;;;;4.55;1.33;;;;;;;21.13;70.54;100353.06;5034939;28;20072;-79
2022/08/01 04:20:56;;;;;;;4.75;1.52;;;;;;;21.22;70.93;100380.06;5029111;28;20096;-77
2022/08/01 04:23:26;;;;;;;2.80;1.52;;;;;;;21.19;70.70;100377.63;5026284;28;20141;-77
2022/08/01 04:25:55;;;;;;;1.45;1.35;;;;;;;21.20;70.78;100382.03;5033002;28;20351;-78
2022/08/01 04:28:23;;;;;;;3.58;1.63;;;;;;;21.22;70.89;100385.44;5034349;28;20136;-79
2022/08/01 04:30:54;;;;;;;2.00;1.48;;;;;;;21.25;71.07;100387.81;5032078;28;20516;-78
2022/08/01 04:33:29;;;;;;;3.30;1.50;;;;;;;21.31;70.88;100381.88;5033563;28;20051;-77
2022/08/01 04:35:59;;;;;;;2.30;1.27;;;;;;;21.27;70.31;100371.53;5036249;28;20102;-77
2022/08/01 04:38:33;;;;;;;3.42;1.42;;;;;;;21.46;70.26;100390.41;5037578;28;20065;-78
2022/08/01 04:41:01;;;;;;;4.68;1.50;;;;;;;21.37;70.01;100379.63;5030032;28;20046;-78
2022/08/01 04:43:36;;;;;;;3.92;1.50;;;;;;;21.41;70.08;100391.84;5032729;28;20061;-79
2022/08/01 04:46:03;;;;;;;2.80;1.40;;;;;;;21.40;70.43;100395.50;5033202;28;20091;-78
2022/08/01 04:48:33;;;;;;;2.35;1.60;;;;;;;21.41;70.41;100408.00;5036785;28;20045;-78
2022/08/01 04:51:00;;;;;;;3.57;1.50;;;;;;;21.44;69.89;100405.84;5036570;28;20094;-78
2022/08/01 04:53:27;;;;;;;2.17;1.35;;;;;;;21.44;70.36;100407.69;5036456;28;20061;-79
2022/08/01 04:55:55;;;;;;;2.38;1.38;;;;;;;21.37;70.57;100401.19;5031605;28;20448;-79
2022/08/01 04:58:22;;;;;;;3.58;1.60;;;;;;;21.25;70.51;100392.38;5032519;28;20095;-79
2022/08/01 05:00:48;;;;;;;2.03;1.60;;;;;;;21.38;70.75;100417.19;5040967;28;20045;-78
2022/08/01 05:03:15;;;;;;;3.03;1.55;;;;;;;21.41;70.80;100419.59;5033107;28;20060;-79
2022/08/01 05:05:42;;;;;;;2.67;1.80;;;;;;;21.45;70.81;100417.47;5037689;28;20115;-79
2022/08/01 05:08:09;;;;;;;2.83;1.58;;;;;;;21.34;70.35;100400.47;5029165;28;20069;-79
2022/08/01 05:10:36;;;;;;;2.13;1.65;;;;;;;21.43;70.60;100420.31;5034010;28;20176;-79
2022/08/01 05:13:03;;;;;;;3.60;1.48;;;;;;;21.37;70.59;100426.28;5034916;28;20525;-78
2022/08/01 05:15:29;;;;;;;4.25;1.80;;;;;;;21.33;70.62;100424.84;5034340;28;20454;-78
2022/08/01 05:17:57;;;;;;;5.13;1.90;;;;;;;21.27;71.01;100406.53;5030090;28;20123;-78
2022/08/01 05:20:24;;;;;;;6.85;1.80;;;;;;;21.46;70.37;100422.72;5033406;28;20087;-78
2022/08/01 05:22:50;;;;;;;5.78;2.00;;;;;;;21.49;70.54;100426.97;5034346;28;20064;-76
2022/08/01 05:25:18;;;;;;;3.50;1.95;;;;;;;21.46;70.86;100424.56;5030953;28;20144;-79
2022/08/01 05:28:04;;;;;;;2.88;2.03;;;;;;;21.43;70.54;100417.59;5030214;28;20765;-79
2022/08/01 05:30:31;;;;;;;4.65;2.05;;;;;;;21.52;70.83;100430.25;5031345;28;20045;-79
2022/08/01 05:32:58;;;;;;;7.28;2.13;;;;;;;21.54;70.35;100424.72;5027993;28;20041;-79
2022/08/01 05:35:24;;;;;;;6.20;2.05;;;;;;;21.63;70.05;100434.66;5038177;28;20041;-79
2022/08/01 05:38:11;;;;;;;7.88;2.28;;;;;;;21.65;69.31;100433.50;5031238;28;20128;-80
2022/08/01 05:40:40;;;;;;;7.85;2.20;;;;;;;21.70;69.70;100431.25;5029931;28;20048;-80
2022/08/01 05:43:07;;;;;;;6.43;2.25;;;;;;;21.78;69.32;100438.59;5028946;28;20505;-79
2022/08/01 05:45:33;;;;;;;3.53;1.77;;;;;;;21.75;69.49;100436.19;5025603;28;20045;-80
2022/08/01 05:48:00;;;;;;;2.80;1.83;;;;;;;21.79;69.04;100442.16;5027387;28;20085;-79
2022/08/01 05:50:27;;;;;;;3.72;1.90;;;;;;;21.80;69.11;100436.63;5029368;28;20107;-78
2022/08/01 05:52:53;;;;;;;3.67;1.50;;;;;;;21.74;69.22;100425.56;5027805;28;20099;-79
2022/08/01 05:55:20;;;;;;;2.75;1.60;;;;;;;21.86;68.67;100433.38;5023307;28;20096;-80
2022/08/01 05:57:46;;;;;;;7.30;2.03;;;;;;;21.74;69.28;100415.63;5025497;28;20049;-79
2022/08/01 06:00:14;;;;;;;7.50;2.20;;;;;;;21.87;69.32;100432.38;5020032;28;20123;-79
2022/08/01 06:02:42;;;;;;;4.03;2.10;;;;;;;21.95;68.33;100435.19;5027020;28;20080;-77
2022/08/01 06:05:10;;;;;;;2.08;1.73;;;;;;;22.05;68.04;100445.97;5020541;28;20073;-81
2022/08/01 06:07:39;;;;;;;5.15;2.20;;;;;;;22.16;67.77;100439.59;5023640;28;20151;-79
2022/08/01 06:10:07;;;;;;;5.97;2.10;;;;;;;22.17;67.31;100427.81;5019810;28;20057;-78
2022/08/01 06:12:34;;;;;;;6.50;2.10;;;;;;;22.39;66.80;100441.78;5026080;28;20143;-78
2022/08/01 06:15:02;;;;;;;4.93;2.05;;;;;;;22.52;66.58;100451.41;5023689;28;20045;-80
2022/08/01 06:17:29;;;;;;;7.20;1.90;;;;;;;22.31;66.53;100427.34;5022306;28;20113;-79
2022/08/01 06:19:55;;;;;;;3.42;2.22;;;;;;;22.25;67.18;100436.88;5027477;28;20066;-78
2022/08/01 06:22:22;;;;;;;4.18;1.90;;;;;;;22.18;67.59;100433.06;5033411;28;20045;-79
2022/08/01 06:24:49;;;;;;;3.20;2.00;;;;;;;22.24;67.56;100443.25;5029271;28;20067;-78
2022/08/01 06:27:16;;;;;;;2.45;2.08;;;;;;;22.30;67.45;100455.31;5021207;28;20062;-79
2022/08/01 06:29:48;;;;;;;3.45;2.40;;;;;;;22.30;68.20;100460.72;5017866;28;20050;-79
2022/08/01 06:32:23;;;;;;;6.15;1.98;;;;;;;22.32;68.19;100458.72;5030825;28;20049;-79
2022/08/01 06:34:53;;;;;;;4.82;2.72;;;;;;;22.41;68.26;100463.22;5025524;28;20085;-78
2022/08/01 06:37:21;;;;;;;3.80;2.78;;;;;;;22.43;67.93;100461.25;5025322;28;20098;-78
2022/08/01 06:39:49;;;;;;;5.47;2.60;;;;;;;22.55;67.78;100468.16;5019933;28;20051;-79
2022/08/01 06:42:16;;;;;;;3.45;3.15;;;;;;;22.58;66.78;100454.38;5021816;28;20494;-79
2022/08/01 06:44:43;;;;;;;3.50;3.05;;;;;;;22.66;66.39;100462.59;5028146;28;20045;-76
2022/08/01 06:47:09;;;;;;;4.30;3.05;;;;;;;22.57;66.90;100459.91;5016250;28;20126;-77
2022/08/01 06:49:36;;;;;;;6.80;3.45;;;;;;;22.42;67.06;100442.50;5023286;28;20140;-77
2022/08/01 06:52:03;;;;;;;5.03;3.53;;;;;;;22.58;67.16;100458.94;5032884;28;20045;-78
2022/08/01 06:54:31;;;;;;;5.00;3.80;;;;;;;22.56;66.81;100450.13;5024849;28;20055;-77
2022/08/01 06:56:57;;;;;;;6.32;3.40;;;;;;;22.61;67.08;100464.88;5016203;28;20104;-78
2022/08/01 06:59:24;;;;;;;4.00;3.00;;;;;;;22.67;66.41;100463.44;5024307;28;20046;-78
2022/08/01 07:01:51;;;;;;;3.47;2.95;;;;;;;22.75;66.95;100477.91;5029031;28;20064;-77
2022/08/01 07:04:17;;;;;;;3.90;3.47;;;;;;;22.71;67.02;100465.69;5024164;28;20045;-78
2022/08/01 07:06:44;;;;;;;3.83;3.50;;;;;;;22.69;67.11;100467.69;5025934;28;20042;-77
2022/08/01 07:09:10;;;;;;;4.35;3.60;;;;;;;22.78;67.22;100470.53;5022985;28;20129;-81
2022/08/01 07:11:40;;;;;;;4.37;3.40;;;;;;;22.84;66.68;100472.63;5024948;28;20045;-79
2022/08/01 07:14:07;;;;;;;42.80;5.43;;;;;;;22.85;66.74;100439.22;5023168;28;20562;-79
2022/08/01 07:16:34;;;;;;;5.10;3.28;;;;;;;23.42;65.47;100459.66;5026476;28;20119;-79
2022/08/01 07:19:00;;;;;;;45.53;7.28;;;;;;;23.72;64.26;100463.88;5023534;28;20726;-78
2022/08/01 07:21:27;;;;;;;7.57;3.80;;;;;;;23.81;63.83;100470.19;5026198;28;20049;-79
2022/08/01 07:24:07;;;;;;;10.55;3.83;;;;;;;24.26;61.55;100462.81;5028108;28;20674;-79
2022/08/01 07:26:41;;;;;;;5.20;3.63;;;;;;;24.52;60.33;100460.13;5028937;28;20048;-79
2022/08/01 07:29:20;;;;;;;7.53;3.80;;;;;;;24.53;60.62;100461.00;5022963;28;20042;-79
2022/08/01 07:31:46;;;;;;;4.10;3.30;;;;;;;24.35;60.47;100459.19;5028628;28;20045;-79
2022/08/01 07:34:13;;;;;;;6.15;3.90;;;;;;;24.32;60.61;100456.78;5026717;28;20493;-80
2022/08/01 07:36:40;;;;;;;3.53;3.22;;;;;;;24.53;59.88;100458.28;5033795;28;20642;-79
2022/08/01 07:39:06;;;;;;;3.50;3.20;;;;;;;24.92;58.00;100453.22;5025718;28;20095;-79
2022/08/01 07:41:33;;;;;;;6.20;3.42;;;;;;;25.06;57.95;100453.47;5024547;28;20088;-79
2022/08/01 07:44:20;;;;;;;4.50;3.72;;;;;;;25.05;58.09;100430.09;5031964;28;20044;-81
2022/08/01 07:46:47;;;;;;;4.30;3.90;;;;;;;24.99;58.11;100449.75;5025953;28;20054;-78
2022/08/01 07:49:13;;;;;;;4.80;3.88;;;;;;;24.93;58.35;100454.91;5031884;28;20130;-76
2022/08/01 07:51:41;;;;;;;5.75;4.05;;;;;;;24.84;58.41;100451.34;5036625;28;20056;-77
2022/08/01 07:54:28;;;;;;;4.97;4.47;;;;;;;24.64;59.25;100455.28;5026458;28;20042;-78
2022/08/01 07:56:59;;;;;;;6.07;4.70;;;;;;;24.30;60.11;100420.91;5032420;28;20051;-78
2022/08/01 07:59:26;;;;;;;5.93;4.50;;;;;;;24.85;59.03;100454.88;5031427;28;20109;-79
2022/08/01 08:01:52;;;;;;;5.25;4.75;;;;;;;25.06;57.50;100447.19;5034056;28;20087;-78
2022/08/01 08:04:19;;;;;;;5.40;4.70;;;;;;;25.28;57.54;100452.03;5025689;28;20045;-78
2022/08/01 08:06:47;;;;;;;6.25;4.70;;;;;;;25.47;56.79;100453.59;5028365;28;20044;-79
2022/08/01 08:09:15;;;;;;;7.43;4.57;;;;;;;25.65;55.87;100456.22;5022221;28;20052;-79
2022/08/01 08:11:45;;;;;;;6.70;4.35;;;;;;;25.83;54.84;100459.59;5023510;28;20076;-77
2022/08/01 08:14:14;;;;;;;4.82;4.40;;;;;;;25.84;53.96;100454.00;5024259;28;20107;-78
2022/08/01 08:16:41;;;;;;;5.18;4.68;;;;;;;25.75;54.81;100459.59;5029320;28;20060;-79
2022/08/01 08:19:08;;;;;;;5.30;4.50;;;;;;;25.48;55.93;100456.16;5025982;28;20041;-78
2022/08/01 08:21:34;;;;;;;7.95;4.88;;;;;;;25.17;56.87;100460.47;5023284;28;20050;-78
2022/08/01 08:24:19;;;;;;;6.63;4.93;;;;;;;24.87;57.53;100466.41;5026158;28;20057;-79
2022/08/01 08:26:58;;;;;;;5.82;4.80;;;;;;;24.80;58.10;100467.06;5031250;28;20041;-77
2022/08/01 08:29:26;;;;;;;5.75;4.25;;;;;;;24.94;58.11;100453.94;5025666;28;20151;-77
2022/08/01 08:31:54;;;;;;;5.45;4.95;;;;;;;25.02;56.70;100462.13;5024914;28;20496;-77
2022/08/01 08:34:22;;;;;;;8.18;5.15;;;;;;;24.77;57.78;100459.25;5029835;28;20068;-77
2022/08/01 08:36:49;;;;;;;6.07;4.97;;;;;;;24.54;58.72;100451.84;5020908;28;20104;-78
2022/08/01 08:39:16;;;;;;;5.32;4.90;;;;;;;24.42;58.57;100453.97;5028377;28;20049;-78
2022/08/01 08:41:46;;;;;;;6.13;5.10;;;;;;;24.50;58.66;100472.97;5029845;28;20064;-77
2022/08/01 08:44:15;;;;;;;6.65;5.55;;;;;;;24.50;58.88;100472.97;5028723;28;20056;-78
2022/08/01 08:46:45;;;;;;;7.88;5.00;;;;;;;24.46;59.30;100463.47;5022746;28;20041;-78
2022/08/01 08:49:16;;;;;;;5.45;4.95;;;;;;;24.51;58.47;100473.81;5024799;28;22436;-80
2022/08/01 08:51:44;;;;;;;5.75;4.88;;;;;;;24.47;58.42;100465.16;5024694;28;20055;-80
2022/08/01 08:54:15;;;;;;;7.68;4.82;;;;;;;24.54;58.23;100468.94;5023994;28;20509;-79
2022/08/01 08:56:43;;;;;;;5.70;4.95;;;;;;;24.55;58.33;100478.78;5032853;28;20130;-80
2022/08/01 08:59:15;;;;;;;5.35;4.95;;;;;;;24.42;58.91;100478.31;5045734;28;20050;-78
2022/08/01 09:01:43;;;;;;;6.35;5.20;;;;;;;24.30;59.84;100485.00;5032081;28;20801;-81
2022/08/01 09:04:10;;;;;;;5.75;5.25;;;;;;;24.36;59.76;100465.44;5021793;28;20077;-78
2022/08/01 09:06:38;;;;;;;5.57;4.95;;;;;;;24.50;59.24;100475.69;5030752;28;20128;-77
2022/08/01 09:09:06;;;;;;;5.80;5.30;;;;;;;24.56;58.29;100453.38;5025510;28;20064;-77
2022/08/01 09:11:34;;;;;;;6.43;5.82;;;;;;;24.76;57.43;100460.25;5017558;28;20132;-77
2022/08/01 09:14:03;;;;;;;7.88;5.32;;;;;;;24.92;57.67;100469.47;5025650;28;20442;-76
2022/08/01 09:16:31;;;;;;;8.38;5.63;;;;;;;25.11;56.96;100453.00;5028901;28;20086;-76
2022/08/01 09:19:10;;;;;;;5.97;5.47;;;;;;;25.43;55.06;100465.78;5023344;28;20050;-76
2022/08/01 09:21:59;;;;;;;6.40;5.07;;;;;;;25.46;55.14;100473.59;5030830;28;20058;-76
2022/08/01 09:24:27;;;;;;;5.47;4.93;;;;;;;25.34;54.82;100467.59;5022471;28;20136;-76
2022/08/01 09:26:57;;;;;;;6.85;5.53;;;;;;;25.25;55.05;100479.44;5031355;28;20508;-76
2022/08/01 09:29:33;;;;;;;5.28;4.60;;;;;;;25.20;55.06;100443.84;5029219;28;20065;-76
2022/08/01 09:32:05;;;;;;;5.22;4.72;;;;;;;25.40;54.10;100474.25;5030752;28;20735;-76
2022/08/01 09:34:33;;;;;;;5.13;4.72;;;;;;;25.29;54.00;100440.19;5026794;28;20137;-76
2022/08/01 09:37:02;;;;;;;5.90;4.88;;;;;;;25.59;53.50;100471.25;5031119;28;20041;-76
2022/08/01 09:39:33;;;;;;;6.38;5.25;;;;;;;25.69;53.77;100465.69;5021550;28;20475;-76
2022/08/01 09:42:01;;;;;;;5.93;5.30;;;;;;;25.62;53.64;100473.66;5029402;28;20442;-77
2022/08/01 09:44:44;;;;;;;5.78;5.18;;;;;;;25.16;54.77;100472.31;5035482;28;20127;-77
2022/08/01 09:47:21;;;;;;;5.68;5.00;;;;;;;25.00;55.33;100470.41;5030800;28;20046;-76
2022/08/01 09:49:56;;;;;;;4.97;4.57;;;;;;;25.02;54.66;100448.56;5036435;28;20119;-76
2022/08/01 09:52:26;;;;;;;5.20;4.70;;;;;;;25.24;54.52;100461.50;5035271;28;20044;-76
2022/08/01 09:55:00;;;;;;;5.25;4.85;;;;;;;25.57;53.02;100462.41;5027373;28;20069;-75
2022/08/01 09:57:28;;;;;;;5.00;4.60;;;;;;;25.93;52.23;100459.44;5032067;28;20042;-77
2022/08/01 09:59:59;;;;;;;6.63;4.50;;;;;;;26.31;51.25;100447.03;5025407;28;20049;-76
2022/08/01 10:02:30;;;;;;;5.55;4.53;;;;;;;26.46;49.80;100469.75;5031475;28;20053;-77
2022/08/01 10:04:57;;;;;;;4.40;4.00;;;;;;;26.21;50.26;100464.34;5027388;28;20406;-77
2022/08/01 10:07:33;;;;;;;5.07;4.50;;;;;;;26.20;51.50;100465.34;5029259;28;20052;-77
2022/08/01 10:10:15;;;;;;;4.70;4.20;;;;;;;26.57;50.84;100458.56;5039628;28;20056;-76
2022/08/01 10:12:42;;;;;;;4.30;3.90;;;;;;;26.83;48.79;100440.13;5029416;28;20478;-77
2022/08/01 10:15:14;;;;;;;5.75;4.40;;;;;;;26.89;48.86;100444.88;5032253;28;20104;-76
2022/08/01 10:17:53;;;;;;;6.93;4.22;;;;;;;26.89;47.60;100444.88;5029051;28;20482;-76
2022/08/01 10:20:31;;;;;;;4.72;3.80;;;;;;;26.73;47.87;100450.34;5030854;28;20045;-76
2022/08/01 10:23:03;;;;;;;4.53;4.07;;;;;;;26.80;47.63;100437.75;5024366;28;20097;-75
2022/08/01 10:25:40;;;;;;;4.07;3.67;;;;;;;26.90;48.07;100451.16;5031687;28;20049;-77
2022/08/01 10:28:16;;;;;;;4.55;3.95;;;;;;;26.76;47.50;100449.97;5029739;28;20053;-76
2022/08/01 10:30:47;;;;;;;3.90;3.60;;;;;;;26.59;48.05;100444.81;5033008;28;20060;-76
2022/08/01 10:33:15;;;;;;;4.30;3.90;;;;;;;26.74;47.96;100446.63;5029068;28;20406;-76
2022/08/01 10:36:02;;;;;;;3.85;3.55;;;;;;;27.15;45.93;100446.47;5024965;28;20068;-76
2022/08/01 10:38:34;;;;;;;6.13;4.25;;;;;;;27.51;45.10;100442.19;5031209;28;20200;-76
2022/08/01 10:41:04;;;;;;;4.90;3.90;;;;;;;27.44;45.82;100438.47;5026741;28;20045;-75
2022/08/01 10:43:32;;;;;;;4.65;4.25;;;;;;;27.15;47.05;100411.13;5031416;28;20041;-77
2022/08/01 10:46:02;;;;;;;4.72;3.85;;;;;;;27.47;46.45;100424.50;5031383;28;20466;-76
2022/08/01 10:48:33;;;;;;;3.97;3.67;;;;;;;28.00;44.94;100430.94;5031294;28;20573;-76
2022/08/01 10:51:04;;;;;;;3.65;3.35;;;;;;;28.28;43.41;100425.75;5027647;28;20084;-75
2022/08/01 10:53:51;;;;;;;3.60;3.30;;;;;;;28.08;44.01;100419.13;5027651;28;20065;-76
2022/08/01 10:56:24;;;;;;;4.13;3.47;;;;;;;27.92;44.06;100415.53;5036815;28;20612;-76
2022/08/01 10:59:02;;;;;;;3.95;3.55;;;;;;;27.94;43.63;100413.47;5031928;28;20052;-76
2022/08/01 11:01:37;;;;;;;4.15;3.53;;;;;;;27.72;44.49;100411.59;5031475;28;20049;-76
2022/08/01 11:04:14;;;;;;;4.05;3.50;;;;;;;27.67;44.32;100416.75;5032226;28;20107;-75
2022/08/01 11:07:04;;;;;;;3.78;3.47;;;;;;;27.49;44.66;100405.31;5027189;28;20053;-77
2022/08/01 11:09:39;;;;;;;7.57;6.20;;;;;;;27.20;45.92;100416.88;5022632;28;20040;-76
2022/08/01 11:12:10;;;;;;;5.15;3.63;;;;;;;26.76;45.55;100405.69;5027439;28;20413;-77
2022/08/01 11:14:58;;;;;;;3.50;3.20;;;;;;;26.70;46.08;100419.97;5030686;28;20593;-76
2022/08/01 11:17:34;;;;;;;9.23;3.95;;;;;;;26.57;46.07;100416.97;5026199;28;20052;-77
2022/08/01 11:20:12;;;;;;;3.92;3.63;;;;;;;26.63;46.38;100399.94;5026821;28;20100;-76
2022/08/01 11:23:01;;;;;;;6.18;3.55;;;;;;;27.14;45.85;100409.44;5026222;28;20061;-76
2022/08/01 11:25:37;;;;;;;3.90;3.60;;;;;;;27.42;45.06;100409.75;5028174;28;20044;-77
2022/08/01 11:28:27;;;;;;;3.85;3.50;;;;;;;27.56;44.18;100388.09;5032144;28;20049;-77
2022/08/01 11:31:10;;;;;;;4.75;3.60;;;;;;;27.79;44.21;100406.28;5031021;28;20050;-77
2022/08/01 11:33:42;;;;;;;3.60;3.10;;;;;;;27.86;43.71;100407.25;5036123;28;20673;-77
2022/08/01 11:36:20;;;;;;;3.55;3.25;;;;;;;27.85;43.50;100409.13;5025102;28;20049;-77
2022/08/01 11:39:07;;;;;;;3.40;3.20;;;;;;;27.76;43.75;100404.78;5044053;28;20041;-77
2022/08/01 11:41:40;;;;;;;3.78;3.40;;;;;;;27.85;42.77;100376.47;5042313;28;20056;-77