Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:12;;;;;;;11.02;5.28;;;;;;;;;;6256939;28;20050;-66
2023/10/05 00:04:15;;;;;;;12.77;4.95;;;;;;;;;;6258344;28;20183;-65
2023/10/05 00:07:28;;;;;;;11.32;5.57;;;;;;;;;;6254556;28;20454;-66
2023/10/05 00:10:33;;;;;;;12.93;4.75;;;;;;;;;;6248286;28;20057;-66
2023/10/05 00:13:35;;;;;;;11.82;10.60;;;;;;;;;;6257161;28;20447;-66
2023/10/05 00:16:37;;;;;;;9.73;5.85;;;;;;;;;;6242489;28;20037;-66
2023/10/05 00:19:40;;;;;;;12.52;6.43;;;;;;;;;;6253153;28;20150;-65
2023/10/05 00:22:43;;;;;;;10.20;6.35;;;;;;;;;;6258213;28;20635;-66
2023/10/05 00:25:45;;;;;;;17.77;6.07;;;;;;;;;;6246085;28;20056;-65
2023/10/05 00:29:01;;;;;;;8.57;5.38;;;;;;;;;;6254217;28;20045;-65
2023/10/05 00:32:06;;;;;;;12.35;5.78;;;;;;;;;;6235252;28;20049;-65
2023/10/05 00:35:18;;;;;;;11.68;5.82;;;;;;;;;;6242024;28;20047;-65
2023/10/05 00:38:20;;;;;;;;;;;;;;;;;;6231801;28;20829;-65
2023/10/05 00:41:22;;;;;;;11.00;5.57;;;;;;;;;;6238601;28;19921;-66
2023/10/05 00:44:24;;;;;;;10.57;6.57;;;;;;;;;;6243533;28;20438;-66
2023/10/05 00:47:27;;;;;;;11.02;7.18;;;;;;;;;;6254360;28;20132;-66
2023/10/05 00:50:32;;;;;;;11.80;5.93;;;;;;;;;;6244771;28;20046;-66
2023/10/05 00:53:35;;;;;;;;;;;;;;;;;;6243108;28;20054;-66
2023/10/05 00:56:40;;;;;;;10.70;5.72;;;;;;;;;;6255151;28;20449;-66
2023/10/05 00:59:46;;;;;;;13.60;6.15;;;;;;;;;;6248225;28;20154;-66
2023/10/05 01:06:42;;;;;;;10.20;5.65;;;;;;;;;;6175453;28;20042;-66
2023/10/05 01:12:54;;;;;;;11.32;5.30;;;;;;;;;;6250499;28;20051;-66
2023/10/05 01:15:57;;;;;;;13.27;6.18;;;;;;;;;;6229069;28;20115;-66
2023/10/05 01:19:07;;;;;;;15.88;6.63;;;;;;;;;;6232571;28;20198;-65
2023/10/05 01:22:11;;;;;;;11.48;8.10;;;;;;;;;;6242596;28;20526;-66
2023/10/05 01:25:15;;;;;;;14.63;6.00;;;;;;;;;;6248572;28;20072;-66
2023/10/05 01:28:17;;;;;;;12.43;7.05;;;;;;;;;;6254120;28;20178;-66
2023/10/05 01:31:21;;;;;;;14.25;5.68;;;;;;;;;;6240177;28;20046;-66
2023/10/05 01:34:24;;;;;;;14.15;5.95;;;;;;;;;;6237896;28;20044;-66
2023/10/05 01:37:30;;;;;;;12.75;7.05;;;;;;;;;;6252405;28;20041;-65
2023/10/05 01:40:36;;;;;;;15.98;7.22;;;;;;;;;;6250800;28;20114;-65
2023/10/05 01:43:42;;;;;;;11.25;6.55;;;;;;;;;;6228322;28;20513;-64
2023/10/05 01:46:45;;;;;;;16.58;6.50;;;;;;;;;;6251036;28;20038;-64
2023/10/05 01:49:48;;;;;;;10.25;6.50;;;;;;;;;;6252457;28;20183;-64
2023/10/05 01:53:06;;;;;;;17.33;6.32;;;;;;;;;;6251304;28;20049;-65
2023/10/05 01:56:17;;;;;;;14.43;7.80;;;;;;;;;;6257832;28;20045;-65
2023/10/05 01:59:21;;;;;;;;;;;;;;;;;;6259126;28;20590;-65
2023/10/05 02:02:23;;;;;;;15.80;6.00;;;;;;;;;;6243534;28;19925;-66
2023/10/05 02:05:26;;;;;;;16.33;7.40;;;;;;;;;;6222660;28;20214;-65
2023/10/05 02:08:31;;;;;;;11.65;6.50;;;;;;;;;;6246532;28;20523;-65
2023/10/05 02:11:33;;;;;;;12.40;7.05;;;;;;;;;;6250010;28;20522;-65
2023/10/05 02:14:42;;;;;;;12.40;6.82;;;;;;;;;;6252168;28;20038;-66
2023/10/05 02:17:46;;;;;;;12.88;7.80;;;;;;;;;;6251612;28;20053;-66
2023/10/05 02:20:51;;;;;;;11.48;6.22;;;;;;;;;;6230265;28;20048;-65
2023/10/05 02:23:57;;;;;;;14.20;8.13;;;;;;;;;;6247668;28;20776;-66
2023/10/05 02:30:08;;;;;;;12.80;7.88;;;;;;;;;;6224742;28;20064;-66
2023/10/05 02:33:12;;;;;;;14.07;8.23;;;;;;;;;;6255090;28;20049;-65
2023/10/05 02:36:20;;;;;;;12.68;6.70;;;;;;;;;;6261356;28;20041;-66
2023/10/05 02:39:24;;;;;;;14.68;8.05;;;;;;;;;;6225834;28;20582;-65
2023/10/05 02:42:26;;;;;;;14.27;7.57;;;;;;;;;;6236615;28;20111;-65
2023/10/05 02:45:28;;;;;;;20.17;8.13;;;;;;;;;;6252608;28;20041;-65
2023/10/05 02:48:30;;;;;;;15.38;7.63;;;;;;;;;;6231624;28;20059;-65
2023/10/05 02:51:35;;;;;;;13.10;7.28;;;;;;;;;;6252430;28;20049;-64
2023/10/05 02:54:37;;;;;;;15.45;8.07;;;;;;;;;;6255451;28;20045;-65
2023/10/05 02:57:39;;;;;;;13.00;8.15;;;;;;;;;;6240949;28;20132;-65
2023/10/05 03:00:44;;;;;;;17.10;8.25;;;;;;;;;;6251405;28;20045;-65
2023/10/05 03:03:47;;;;;;;14.57;8.63;;;;;;;;;;6254953;28;20175;-65
2023/10/05 03:06:52;;;;;;;17.48;9.05;;;;;;;;;;6231243;28;20509;-65
2023/10/05 03:09:59;;;;;;;15.30;11.73;;;;;;;;;;6240676;28;20975;-65
2023/10/05 03:13:05;;;;;;;14.65;8.40;;;;;;;;;;6235162;28;20052;-64
2023/10/05 03:16:10;;;;;;;12.48;8.00;;;;;;;;;;6233228;28;20049;-65
2023/10/05 03:19:20;;;;;;;13.40;7.65;;;;;;;;;;6247783;28;20123;-65
2023/10/05 03:22:23;;;;;;;12.82;8.50;;;;;;;;;;6242446;28;20045;-65
2023/10/05 03:25:33;;;;;;;15.20;8.85;;;;;;;;;;6234181;28;20800;-65
2023/10/05 03:28:35;;;;;;;13.95;8.63;;;;;;;;;;6228311;28;20819;-65
2023/10/05 03:31:52;;;;;;;14.23;8.50;;;;;;;;;;6228565;28;20565;-65
2023/10/05 03:34:56;;;;;;;16.63;11.13;;;;;;;;;;6250867;28;20446;-65
2023/10/05 03:38:00;;;;;;;13.98;7.97;;;;;;;;;;6255613;28;20045;-65
2023/10/05 03:41:04;;;;;;;16.55;9.43;;;;;;;;;;6250967;28;20118;-65
2023/10/05 03:44:07;;;;;;;15.15;9.07;;;;;;;;;;6235100;28;20053;-64
2023/10/05 03:47:11;;;;;;;15.77;9.25;;;;;;;;;;6244826;28;20116;-65
2023/10/05 03:50:16;;;;;;;14.55;9.52;;;;;;;;;;6252968;28;20049;-65
2023/10/05 03:53:24;;;;;;;16.42;12.02;;;;;;;;;;6239837;28;20872;-64
2023/10/05 03:56:28;;;;;;;16.23;8.93;;;;;;;;;;6235520;28;20045;-65
2023/10/05 03:59:34;;;;;;;15.88;9.63;;;;;;;;;;6252997;28;20135;-65
2023/10/05 04:02:37;;;;;;;15.43;9.15;;;;;;;;;;6256064;28;20059;-66
2023/10/05 04:05:39;;;;;;;17.17;12.73;;;;;;;;;;6242896;28;20454;-66
2023/10/05 04:08:48;;;;;;;18.35;13.82;;;;;;;;;;6237611;28;20427;-65
2023/10/05 04:11:50;;;;;;;18.67;9.80;;;;;;;;;;6254643;28;20064;-65
2023/10/05 04:14:52;;;;;;;14.77;9.27;;;;;;;;;;6256735;28;20045;-66
2023/10/05 04:17:54;;;;;;;20.35;10.52;;;;;;;;;;6255613;28;20048;-65
2023/10/05 04:20:57;;;;;;;15.95;9.43;;;;;;;;;;6256375;28;20056;-66
2023/10/05 04:23:59;;;;;;;16.50;9.93;;;;;;;;;;6251950;28;20071;-65
2023/10/05 04:27:04;;;;;;;20.45;10.07;;;;;;;;;;6254221;28;20128;-65
2023/10/05 04:30:07;;;;;;;17.60;11.60;;;;;;;;;;6257522;28;20067;-64
2023/10/05 04:33:10;;;;;;;15.55;9.23;;;;;;;;;;6245148;28;20071;-64
2023/10/05 04:36:13;;;;;;;16.42;8.57;;;;;;;;;;6249451;28;20038;-67
2023/10/05 04:39:26;;;;;;;19.05;10.98;;;;;;;;;;6257324;28;20526;-64
2023/10/05 04:42:28;;;;;;;19.27;8.65;;;;;;;;;;6262611;28;20045;-64
2023/10/05 04:45:31;;;;;;;17.58;10.18;;;;;;;;;;6258625;28;20060;-63
2023/10/05 04:48:33;;;;;;;15.93;9.25;;;;;;;;;;6254711;28;20041;-63
2023/10/05 04:51:38;;;;;;;14.63;8.60;;;;;;;;;;6265600;28;20053;-65
2023/10/05 04:54:41;;;;;;;16.98;9.18;;;;;;;;;;6258293;28;20045;-64
2023/10/05 04:58:14;;;;;;;15.65;10.10;;;;;;;;;;6264182;28;21050;-65
2023/10/05 05:01:28;;;;;;;21.08;8.48;;;;;;;;;;6264348;28;20053;-64
2023/10/05 05:07:52;;;;;;;16.92;9.35;;;;;;;;;;6255960;28;20049;-64
2023/10/05 05:10:55;;;;;;;17.08;10.35;;;;;;;;;;6244185;28;20052;-63
2023/10/05 05:13:58;;;;;;;19.88;9.65;;;;;;;;;;6256250;28;20045;-65
2023/10/05 05:17:05;;;;;;;19.02;12.75;;;;;;;;;;6254101;28;20262;-65
2023/10/05 05:20:11;;;;;;;23.23;11.38;;;;;;;;;;6258569;28;20056;-63
2023/10/05 05:23:18;;;;;;;20.52;9.98;;;;;;;;;;6252159;28;20053;-63
2023/10/05 05:26:20;;;;;;;20.13;16.05;;;;;;;;;;6243498;28;20430;-64
2023/10/05 05:29:22;;;;;;;19.02;11.90;;;;;;;;;;6247616;28;20042;-65
2023/10/05 05:32:24;;;;;;;21.48;10.02;;;;;;;;;;6250387;28;20057;-65
2023/10/05 05:35:27;;;;;;;17.42;10.40;;;;;;;;;;6263608;28;20084;-64
2023/10/05 05:38:29;;;;;;;20.63;10.18;;;;;;;;;;6260379;28;20174;-64
2023/10/05 05:41:36;;;;;;;15.25;10.27;;;;;;;;;;6253224;28;20048;-64
2023/10/05 05:44:40;;;;;;;20.60;11.57;;;;;;;;;;6257502;28;20446;-64
2023/10/05 05:47:43;;;;;;;18.13;10.00;;;;;;;;;;6260149;28;20038;-64
2023/10/05 05:50:46;;;;;;;20.20;11.93;;;;;;;;;;6259211;28;20049;-65
2023/10/05 05:53:48;;;;;;;18.90;10.95;;;;;;;;;;6212822;28;20518;-65
2023/10/05 05:56:54;;;;;;;19.05;11.30;;;;;;;;;;6254488;28;20041;-65
2023/10/05 05:59:57;;;;;;;18.45;11.38;;;;;;;;;;6252821;28;20060;-65
2023/10/05 06:02:59;;;;;;;18.63;11.73;;;;;;;;;;6244517;28;20143;-65
2023/10/05 06:06:03;;;;;;;20.38;13.98;;;;;;;;;;6263826;28;20438;-65
2023/10/05 06:09:07;;;;;;;35.45;11.60;;;;;;;;;;6258557;28;20599;-64
2023/10/05 06:12:12;;;;;;;17.70;10.68;;;;;;;;;;6252656;28;20056;-65
2023/10/05 06:15:14;;;;;;;19.60;11.48;;;;;;;;;;6254339;28;20057;-65
2023/10/05 06:18:16;;;;;;;14.48;10.02;;;;;;;;;;6258201;28;20049;-66
2023/10/05 06:21:19;;;;;;;19.75;10.43;;;;;;;;;;6257759;28;20068;-64
2023/10/05 06:24:21;;;;;;;15.73;9.05;;;;;;;;;;6256299;28;20203;-65
2023/10/05 06:27:23;;;;;;;20.48;13.20;;;;;;;;;;6244047;28;20431;-64
2023/10/05 06:30:25;;;;;;;22.38;10.32;;;;;;;;;;6251635;28;20060;-63
2023/10/05 06:33:27;;;;;;;15.40;9.75;;;;;;;;;;6252532;28;20056;-64
2023/10/05 06:36:29;;;;;;;16.65;9.35;;;;;;;;;;6247777;28;20060;-65
2023/10/05 06:39:32;;;;;;;15.77;10.05;;;;;;;;;;6248397;28;20045;-65
2023/10/05 06:42:34;;;;;;;16.08;8.30;;;;;;;;;;6260715;28;20087;-65
2023/10/05 06:45:43;;;;;;;15.80;10.30;;;;;;;;;;6257072;28;20049;-64
2023/10/05 06:48:45;;;;;;;14.60;10.43;;;;;;;;;;6240219;28;20041;-64
2023/10/05 06:51:47;;;;;;;19.10;9.85;;;;;;;;;;6249640;28;20099;-64
2023/10/05 06:54:50;;;;;;;17.88;9.23;;;;;;;;;;6255288;28;20072;-64
2023/10/05 06:57:53;;;;;;;18.58;8.60;;;;;;;;;;6257402;28;20037;-65
2023/10/05 07:00:55;;;;;;;15.45;8.32;;;;;;;;;;6256678;28;20049;-65
2023/10/05 07:03:57;;;;;;;16.35;9.05;;;;;;;;;;6259043;28;20045;-64
2023/10/05 07:07:03;;;;;;;13.32;8.73;;;;;;;;;;6256060;28;20785;-66
2023/10/05 07:10:06;;;;;;;14.13;8.23;;;;;;;;;;6259675;28;20052;-64
2023/10/05 07:13:09;;;;;;;13.40;8.02;;;;;;;;;;6259753;28;20128;-66
2023/10/05 07:16:11;;;;;;;13.20;7.97;;;;;;;;;;6255044;28;20045;-66
2023/10/05 07:19:13;;;;;;;14.15;6.97;;;;;;;;;;6251683;28;20102;-65
2023/10/05 07:22:16;;;;;;;13.38;8.00;;;;;;;;;;6261479;28;20057;-67
2023/10/05 07:25:19;;;;;;;14.43;7.20;;;;;;;;;;6246299;28;20502;-65
2023/10/05 07:28:21;;;;;;;13.93;7.53;;;;;;;;;;6251965;28;20728;-65
2023/10/05 07:31:23;;;;;;;12.35;7.10;;;;;;;;;;6261483;28;20049;-64
2023/10/05 07:34:25;;;;;;;14.13;10.07;;;;;;;;;;6245414;28;20439;-67
2023/10/05 07:37:28;;;;;;;12.20;7.38;;;;;;;;;;6250953;28;20048;-66
2023/10/05 07:40:30;;;;;;;13.77;8.20;;;;;;;;;;6259868;28;20034;-66
2023/10/05 07:43:32;;;;;;;14.98;7.28;;;;;;;;;;6253342;28;20041;-67
2023/10/05 07:46:34;;;;;;;16.17;7.72;;;;;;;;;;6258949;28;20048;-67
2023/10/05 07:49:36;;;;;;;15.07;7.78;;;;;;;;;;6256668;28;20145;-67
2023/10/05 07:52:42;;;;;;;11.40;6.97;;;;;;;;;;6257286;28;20054;-67
2023/10/05 07:55:44;;;;;;;12.57;6.32;;;;;;;;;;6246763;28;20392;-67
2023/10/05 07:58:46;;;;;;;14.88;6.95;;;;;;;;;;6261297;28;20781;-66
2023/10/05 08:01:52;;;;;;;12.63;7.07;;;;;;;;;;6257942;28;20538;-65
2023/10/05 08:04:54;;;;;;;16.02;6.70;;;;;;;;;;6248304;28;20045;-67
2023/10/05 08:07:58;;;;;;;11.60;6.72;;;;;;;;;;6265706;28;20041;-67
2023/10/05 08:11:00;;;;;;;14.63;6.85;;;;;;;;;;6254362;28;20048;-67
2023/10/05 08:14:04;;;;;;;14.52;6.55;;;;;;;;;;6250466;28;20049;-67
2023/10/05 08:17:05;;;;;;;13.32;6.72;;;;;;;;;;6249522;28;20045;-68
2023/10/05 08:20:08;;;;;;;13.80;8.40;;;;;;;;;;6264881;28;20052;-68
2023/10/05 08:23:10;;;;;;;13.23;8.23;;;;;;;;;;6255566;28;20060;-67
2023/10/05 08:26:12;;;;;;;13.65;8.60;;;;;;;;;;6263455;28;20049;-67
2023/10/05 08:29:17;;;;;;;13.07;8.13;;;;;;;;;;6259035;28;20131;-65
2023/10/05 08:32:24;;;;;;;14.65;7.22;;;;;;;;;;6254089;28;20053;-67
2023/10/05 08:35:27;;;;;;;14.77;7.43;;;;;;;;;;6257605;28;20053;-67
2023/10/05 08:38:30;;;;;;;12.82;7.75;;;;;;;;;;6253110;28;20585;-66
2023/10/05 08:41:36;;;;;;;14.07;6.90;;;;;;;;;;6258851;28;20040;-66
2023/10/05 08:44:43;;;;;;;16.00;8.02;;;;;;;;;;6261968;28;20059;-67
2023/10/05 08:47:47;;;;;;;14.85;7.88;;;;;;;;;;6262958;28;20049;-68
2023/10/05 08:50:51;;;;;;;15.15;7.07;;;;;;;;;;6242799;28;20045;-67
2023/10/05 08:53:57;;;;;;;14.13;8.13;;;;;;;;;;6224215;28;20151;-68
2023/10/05 08:57:00;;;;;;;11.15;7.25;;;;;;;;;;6252416;28;20053;-68
2023/10/05 09:00:14;;;;;;;12.18;7.20;;;;;;;;;;6257781;28;20061;-68
2023/10/05 09:06:47;;;;;;;13.40;8.43;;;;;;;;;;6254080;28;20050;-66
2023/10/05 09:09:52;;;;;;;16.45;8.73;;;;;;;;;;6257887;28;20075;-66
2023/10/05 09:12:58;;;;;;;13.73;7.63;;;;;;;;;;6243708;28;20042;-66
2023/10/05 09:16:01;;;;;;;12.77;6.95;;;;;;;;;;6251336;28;20053;-66
2023/10/05 09:19:03;;;;;;;13.65;8.27;;;;;;;;;;6252967;28;20052;-67
2023/10/05 09:22:12;;;;;;;13.02;7.57;;;;;;;;;;6235742;28;20735;-65
2023/10/05 09:25:17;;;;;;;15.40;8.43;;;;;;;;;;6242448;28;20075;-66
2023/10/05 09:28:45;;;;;;;;;;;;;;;;;;6253020;28;20053;-67
2023/10/05 09:31:51;;;;;;;11.98;7.20;;;;;;;;;;6260139;28;19931;-66
2023/10/05 09:34:56;;;;;;;16.52;8.00;;;;;;;;;;6257392;28;20045;-66
2023/10/05 09:38:00;;;;;;;18.38;8.10;;;;;;;;;;6251556;28;20041;-67
2023/10/05 09:41:03;;;;;;;12.25;7.05;;;;;;;;;;6248805;28;20140;-69
2023/10/05 09:44:07;;;;;;;13.32;7.82;;;;;;;;;;6242590;28;20078;-67
2023/10/05 09:47:12;;;;;;;15.07;7.82;;;;;;;;;;6236898;28;20069;-67
2023/10/05 09:50:21;;;;;;;16.50;8.25;;;;;;;;;;6241843;28;20041;-67
2023/10/05 09:53:23;;;;;;;16.50;8.07;;;;;;;;;;6255965;28;20123;-67
2023/10/05 09:56:26;;;;;;;14.00;7.75;;;;;;;;;;6253501;28;20096;-67
2023/10/05 09:59:44;;;;;;;15.80;7.53;;;;;;;;;;6247646;28;20049;-67
2023/10/05 10:02:48;;;;;;;13.13;7.72;;;;;;;;;;6260517;28;20085;-67
2023/10/05 10:05:59;;;;;;;11.60;7.07;;;;;;;;;;6242780;28;20055;-67
2023/10/05 10:09:09;;;;;;;15.63;7.90;;;;;;;;;;6240246;28;20118;-67
2023/10/05 10:12:43;;;;;;;13.48;7.03;;;;;;;;;;6258958;28;20053;-67
2023/10/05 10:15:47;;;;;;;10.80;6.18;;;;;;;;;;6247301;28;20053;-66
2023/10/05 10:18:53;;;;;;;11.10;6.20;;;;;;;;;;6233985;28;20071;-66
2023/10/05 10:22:07;;;;;;;13.70;6.38;;;;;;;;;;6243190;28;20140;-66
2023/10/05 10:25:27;;;;;;;12.93;5.45;;;;;;;;;;6250830;28;20049;-66
2023/10/05 10:29:05;;;;;;;10.73;6.38;;;;;;;;;;6252240;28;20242;-66
2023/10/05 10:32:18;;;;;;;10.13;5.82;;;;;;;;;;6239567;28;20048;-67
2023/10/05 10:35:27;;;;;;;12.63;5.50;;;;;;;;;;6257659;28;20533;-66
2023/10/05 10:38:30;;;;;;;12.02;5.90;;;;;;;;;;6244700;28;20049;-66
2023/10/05 10:41:32;;;;;;;12.27;5.88;;;;;;;;;;6251345;28;20514;-66
2023/10/05 10:44:56;;;;;;;13.85;5.88;;;;;;;;;;6250813;28;20056;-66
2023/10/05 10:47:59;;;;;;;9.18;4.78;;;;;;;;;;6225417;28;20047;-66
2023/10/05 10:51:11;;;;;;;9.40;4.30;;;;;;;;;;6257936;28;20056;-66
2023/10/05 10:54:15;;;;;;;9.48;6.32;;;;;;;;;;6254773;28;20484;-66
2023/10/05 10:57:21;;;;;;;11.07;5.00;;;;;;;;;;6245455;28;20037;-66
2023/10/05 11:03:50;;;;;;;10.60;4.18;;;;;;;;;;6256454;28;20037;-67
2023/10/05 11:06:53;;;;;;;9.00;4.90;;;;;;;;;;6257986;28;20079;-67
2023/10/05 11:09:59;;;;;;;10.00;5.20;;;;;;;;;;6255185;28;20060;-67
2023/10/05 11:13:24;;;;;;;12.70;5.18;;;;;;;;;;6257571;28;20064;-67
2023/10/05 11:16:34;;;;;;;8.85;5.13;;;;;;;;;;6257371;28;20091;-66
2023/10/05 11:19:38;;;;;;;14.88;5.63;;;;;;;;;;6249067;28;20195;-67
2023/10/05 11:22:43;;;;;;;15.50;5.13;;;;;;;;;;6227959;28;20049;-67
2023/10/05 11:25:47;;;;;;;12.20;5.03;;;;;;;;;;6251374;28;20053;-67
2023/10/05 11:29:15;;;;;;;7.95;4.07;;;;;;;;;;6242717;28;20541;-67
2023/10/05 11:32:21;;;;;;;8.63;3.90;;;;;;;;;;6253924;28;20530;-67
2023/10/05 11:35:54;;;;;;;9.40;4.85;;;;;;;;;;6253440;28;20044;-66
2023/10/05 11:39:00;;;;;;;9.23;4.30;;;;;;;;;;6251404;28;20045;-66
2023/10/05 11:42:03;;;;;;;10.40;5.30;;;;;;;;;;6259107;28;20057;-66
2023/10/05 11:45:13;;;;;;;10.13;5.82;;;;;;;;;;6253623;28;20510;-68
2023/10/05 11:48:20;;;;;;;11.45;4.55;;;;;;;;;;6258594;28;21291;-67
2023/10/05 11:51:41;;;;;;;13.10;6.10;;;;;;;;;;6250747;28;20439;-66
2023/10/05 11:54:43;;;;;;;12.70;7.13;;;;;;;;;;6254815;28;20648;-67
2023/10/05 11:57:46;;;;;;;9.60;3.47;;;;;;;;;;6250063;28;20041;-67
2023/10/05 12:00:48;;;;;;;10.68;5.45;;;;;;;;;;6258917;28;20055;-67
2023/10/05 12:03:50;;;;;;;8.18;4.50;;;;;;;;;;6255361;28;20053;-66
2023/10/05 12:06:58;;;;;;;12.25;7.13;;;;;;;;;;6256263;28;20414;-66
2023/10/05 12:10:00;;;;;;;11.52;4.20;;;;;;;;;;6244411;28;20164;-66
2023/10/05 12:13:02;;;;;;;9.55;4.60;;;;;;;;;;6257136;28;20522;-66
2023/10/05 12:16:11;;;;;;;10.15;4.60;;;;;;;;;;6246092;28;20570;-67
2023/10/05 12:19:13;;;;;;;7.63;4.25;;;;;;;;;;6248917;28;20526;-67
2023/10/05 12:22:17;;;;;;;11.68;4.63;;;;;;;;;;6254299;28;20168;-66
2023/10/05 12:25:27;;;;;;;9.88;4.70;;;;;;;;;;6247873;28;20055;-67
2023/10/05 12:28:30;;;;;;;9.90;6.05;;;;;;;;;;6244442;28;20220;-66
2023/10/05 12:31:33;;;;;;;10.82;5.03;;;;;;;;;;6238025;28;20061;-66
2023/10/05 12:34:36;;;;;;;12.15;4.53;;;;;;;;;;6247901;28;20825;-66
2023/10/05 12:37:41;;;;;;;9.25;4.45;;;;;;;;;;6255754;28;20048;-66
2023/10/05 12:40:47;;;;;;;8.88;4.30;;;;;;;;;;6256119;28;20045;-67
2023/10/05 12:43:49;;;;;;;16.73;5.82;;;;;;;;;;6253687;28;20058;-67
2023/10/05 12:46:51;;;;;;;10.50;4.28;;;;;;;;;;6241115;28;20041;-66
2023/10/05 12:49:55;;;;;;;10.77;6.88;;;;;;;;;;6255866;28;20441;-67
2023/10/05 12:53:00;;;;;;;9.18;4.30;;;;;;;;;;6253025;28;20061;-67
2023/10/05 12:56:04;;;;;;;16.27;5.85;;;;;;;;;;6255804;28;20045;-67
2023/10/05 12:59:07;;;;;;;9.82;4.32;;;;;;;;;;6239938;28;20104;-67
2023/10/05 13:02:15;;;;;;;14.65;4.78;;;;;;;;;;6261588;28;20057;-67
2023/10/05 13:05:28;;;;;;;8.48;4.40;;;;;;;;;;6256429;28;20064;-67
2023/10/05 13:08:43;;;;;;;12.45;4.55;;;;;;;;;;6252671;28;20048;-68
2023/10/05 13:11:47;;;;;;;12.57;5.43;;;;;;;;;;6248322;28;20144;-66
2023/10/05 13:14:49;;;;;;;9.70;4.35;;;;;;;;;;6261378;28;20537;-68
2023/10/05 13:17:52;;;;;;;9.27;4.47;;;;;;;;;;6260516;28;20222;-67
2023/10/05 13:20:54;;;;;;;8.68;4.47;;;;;;;;;;6251833;28;20045;-67
2023/10/05 13:23:57;;;;;;;12.30;4.95;;;;;;;;;;6256543;28;20056;-65
2023/10/05 13:26:59;;;;;;;14.77;4.57;;;;;;;;;;6257097;28;20057;-67
2023/10/05 13:30:05;;;;;;;11.23;4.45;;;;;;;;;;6252971;28;20049;-67
2023/10/05 13:33:29;;;;;;;8.63;4.68;;;;;;;;;;6254474;28;20553;-66
2023/10/05 13:36:33;;;;;;;13.18;5.05;;;;;;;;;;6260463;28;20059;-66
2023/10/05 13:39:35;;;;;;;10.50;4.20;;;;;;;;;;6253709;28;20041;-67
2023/10/05 13:42:37;;;;;;;10.50;4.30;;;;;;;;;;6262675;28;20053;-67
2023/10/05 13:45:45;;;;;;;12.98;4.60;;;;;;;;;;6248314;28;20044;-68
2023/10/05 13:48:48;;;;;;;10.23;3.85;;;;;;;;;;6253637;28;20033;-67
2023/10/05 13:51:50;;;;;;;11.07;4.05;;;;;;;;;;6261910;28;20053;-66
2023/10/05 13:54:52;;;;;;;8.48;4.72;;;;;;;;;;6251769;28;20045;-67
2023/10/05 13:57:54;;;;;;;14.52;4.63;;;;;;;;;;6257285;28;20798;-67
2023/10/05 14:01:01;;;;;;;13.10;4.97;;;;;;;;;;6244029;28;20056;-67
2023/10/05 14:04:04;;;;;;;15.55;5.47;;;;;;;;;;6253413;28;20052;-66
2023/10/05 14:07:07;;;;;;;12.60;4.75;;;;;;;;;;6253415;28;20128;-66
2023/10/05 14:10:10;;;;;;;12.63;5.07;;;;;;;;;;6242514;28;20541;-66
2023/10/05 14:13:24;;;;;;;11.00;5.07;;;;;;;;;;6255285;28;20137;-67
2023/10/05 14:16:26;;;;;;;18.63;5.50;;;;;;;;;;6252325;28;20042;-67
2023/10/05 14:19:30;;;;;;;10.18;4.55;;;;;;;;;;6255481;28;20045;-67
2023/10/05 14:22:34;;;;;;;10.60;4.78;;;;;;;;;;6242174;28;20044;-67
2023/10/05 14:25:37;;;;;;;9.23;4.85;;;;;;;;;;6251724;28;20084;-67
2023/10/05 14:28:40;;;;;;;9.82;4.00;;;;;;;;;;6248918;28;20056;-67
2023/10/05 14:31:44;;;;;;;9.32;4.25;;;;;;;;;;6261102;28;20049;-67
2023/10/05 14:34:49;;;;;;;8.63;4.72;;;;;;;;;;6257790;28;20053;-67
2023/10/05 14:37:54;;;;;;;12.23;5.50;;;;;;;;;;6255151;28;20049;-67
2023/10/05 14:40:56;;;;;;;12.75;4.93;;;;;;;;;;6243640;28;20049;-67
2023/10/05 14:43:58;;;;;;;11.68;4.28;;;;;;;;;;6253269;28;20593;-67
2023/10/05 14:47:07;;;;;;;10.23;4.90;;;;;;;;;;6257988;28;20064;-68
2023/10/05 14:50:13;;;;;;;8.45;4.10;;;;;;;;;;6242704;28;20080;-67
2023/10/05 14:53:17;;;;;;;13.15;4.90;;;;;;;;;;6248783;28;20195;-68
2023/10/05 14:56:18;;;;;;;13.07;4.95;;;;;;;;;;6256975;28;20049;-68
2023/10/05 14:59:20;;;;;;;14.95;4.60;;;;;;;;;;6243098;28;20069;-68
2023/10/05 15:02:23;;;;;;;19.65;5.55;;;;;;;;;;6254737;28;20097;-66
2023/10/05 15:05:25;;;;;;;10.93;4.22;;;;;;;;;;6258848;28;20157;-66
2023/10/05 15:08:27;;;;;;;12.80;5.00;;;;;;;;;;6257157;28;20437;-67
2023/10/05 15:11:30;;;;;;;7.57;4.25;;;;;;;;;;6260457;28;20055;-66
2023/10/05 15:14:32;;;;;;;13.88;4.82;;;;;;;;;;6253638;28;20060;-67
2023/10/05 15:17:35;;;;;;;10.77;4.80;;;;;;;;;;6256161;28;20079;-67
2023/10/05 15:20:37;;;;;;;10.15;4.80;;;;;;;;;;6241213;28;20045;-67
2023/10/05 15:23:40;;;;;;;9.85;5.18;;;;;;;;;;6248580;28;20049;-67
2023/10/05 15:26:43;;;;;;;10.20;4.40;;;;;;;;;;6245173;28;20083;-67
2023/10/05 15:29:46;;;;;;;7.57;4.28;;;;;;;;;;6243747;28;20033;-67
2023/10/05 15:32:49;;;;;;;10.95;4.85;;;;;;;;;;6242418;28;20053;-67
2023/10/05 15:35:51;;;;;;;12.18;5.53;;;;;;;;;;6250098;28;20123;-67
2023/10/05 15:38:54;;;;;;;9.57;4.25;;;;;;;;;;6247278;28;20056;-68
2023/10/05 15:41:57;;;;;;;12.10;4.30;;;;;;;;;;6234565;28;20049;-67
2023/10/05 15:44:59;;;;;;;9.82;4.30;;;;;;;;;;6252165;28;20045;-67
2023/10/05 15:48:08;;;;;;;8.48;4.43;;;;;;;;;;6251717;28;20057;-67
2023/10/05 15:51:11;;;;;;;15.05;4.57;;;;;;;;;;6256294;28;20064;-67
2023/10/05 15:54:13;;;;;;;9.73;4.32;;;;;;;;;;6233214;28;20115;-68
2023/10/05 15:57:18;;;;;;;12.57;4.78;;;;;;;;;;6255785;28;20510;-66
2023/10/05 16:00:24;;;;;;;;;;;;;;;;;;6249462;28;20056;-66
2023/10/05 16:03:27;;;;;;;11.57;4.53;;;;;;;;;;6254570;28;19940;-66
2023/10/05 16:06:29;;;;;;;9.02;4.22;;;;;;;;;;6253839;28;20045;-66
2023/10/05 16:09:31;;;;;;;13.85;4.60;;;;;;;;;;6254264;28;20064;-66
2023/10/05 16:12:33;;;;;;;8.82;4.25;;;;;;;;;;6259919;28;20132;-66
2023/10/05 16:15:37;;;;;;;10.13;6.40;;;;;;;;;;6248687;28;20477;-67
2023/10/05 16:18:39;;;;;;;10.90;4.43;;;;;;;;;;6256697;28;20045;-67
2023/10/05 16:21:41;;;;;;;12.45;4.75;;;;;;;;;;6255348;28;20056;-67
2023/10/05 16:24:44;;;;;;;15.63;5.93;;;;;;;;;;6258303;28;20593;-65
2023/10/05 16:27:47;;;;;;;13.15;5.43;;;;;;;;;;6258286;28;20041;-66
2023/10/05 16:30:49;;;;;;;10.18;4.80;;;;;;;;;;6260358;28;20055;-67
2023/10/05 16:33:52;;;;;;;16.10;5.60;;;;;;;;;;6260377;28;20815;-66
2023/10/05 16:36:54;;;;;;;10.80;5.07;;;;;;;;;;6258258;28;20045;-67
2023/10/05 16:39:57;;;;;;;13.55;4.32;;;;;;;;;;6259417;28;20041;-66
2023/10/05 16:43:02;;;;;;;10.68;4.88;;;;;;;;;;6261972;28;20045;-67
2023/10/05 16:46:08;;;;;;;10.80;6.22;;;;;;;;;;6258308;28;20053;-67
2023/10/05 16:49:11;;;;;;;13.32;5.88;;;;;;;;;;6258386;28;20059;-67
2023/10/05 16:52:13;;;;;;;9.25;4.78;;;;;;;;;;6248137;28;20614;-66
2023/10/05 16:55:20;;;;;;;10.38;5.47;;;;;;;;;;6253167;28;20221;-66
2023/10/05 16:58:23;;;;;;;11.00;5.28;;;;;;;;;;6255361;28;20045;-67
2023/10/05 17:01:26;;;;;;;13.05;5.57;;;;;;;;;;6254804;28;20052;-67
2023/10/05 17:04:28;;;;;;;12.10;4.78;;;;;;;;;;6258346;28;20648;-67
2023/10/05 17:07:31;;;;;;;13.23;4.97;;;;;;;;;;6252977;28;20056;-67
2023/10/05 17:10:39;;;;;;;13.15;5.38;;;;;;;;;;6262310;28;20190;-67
2023/10/05 17:13:42;;;;;;;12.18;6.07;;;;;;;;;;6239013;28;20102;-67
2023/10/05 17:16:44;;;;;;;13.07;5.35;;;;;;;;;;6253226;28;20055;-66
2023/10/05 17:19:46;;;;;;;11.38;5.82;;;;;;;;;;6244281;28;20041;-66
2023/10/05 17:22:54;;;;;;;12.23;5.18;;;;;;;;;;6259755;28;20047;-66
2023/10/05 17:25:57;;;;;;;9.80;5.40;;;;;;;;;;6250987;28;20054;-66
2023/10/05 17:29:00;;;;;;;9.07;5.05;;;;;;;;;;6259862;28;20049;-66
2023/10/05 17:32:03;;;;;;;11.70;5.20;;;;;;;;;;6256489;28;20045;-66
2023/10/05 17:35:07;;;;;;;9.52;4.75;;;;;;;;;;6245507;28;20139;-66
2023/10/05 17:38:10;;;;;;;8.73;4.70;;;;;;;;;;6260521;28;20138;-65
2023/10/05 17:41:12;;;;;;;10.35;4.68;;;;;;;;;;6252575;28;20077;-66
2023/10/05 17:44:14;;;;;;;9.40;4.25;;;;;;;;;;6257438;28;20529;-65
2023/10/05 17:47:16;;;;;;;16.90;10.18;;;;;;;;;;6250137;28;20667;-66
2023/10/05 17:50:18;;;;;;;11.45;5.10;;;;;;;;;;6248440;28;20175;-66
2023/10/05 17:53:22;;;;;;;8.43;4.60;;;;;;;;;;6248870;28;20052;-66
2023/10/05 17:56:24;;;;;;;11.27;4.80;;;;;;;;;;6261949;28;20885;-66
2023/10/05 17:59:27;;;;;;;11.55;5.00;;;;;;;;;;6259010;28;20060;-66
2023/10/05 18:02:29;;;;;;;12.13;5.32;;;;;;;;;;6244780;28;20053;-65
2023/10/05 18:05:36;;;;;;;8.75;5.53;;;;;;;;;;6249540;28;20041;-66
2023/10/05 18:08:38;;;;;;;9.48;4.97;;;;;;;;;;6247345;28;20046;-66
2023/10/05 18:11:40;;;;;;;10.27;4.53;;;;;;;;;;6229693;28;20052;-66
2023/10/05 18:14:42;;;;;;;8.18;5.30;;;;;;;;;;6254249;28;20045;-66
2023/10/05 18:17:44;;;;;;;12.10;5.30;;;;;;;;;;6255404;28;20125;-67
2023/10/05 18:20:46;;;;;;;10.40;5.30;;;;;;;;;;6256086;28;20124;-66
2023/10/05 18:23:50;;;;;;;9.55;5.68;;;;;;;;;;6258373;28;20159;-65
2023/10/05 18:26:52;;;;;;;16.10;8.65;;;;;;;;;;6245945;28;20140;-66
2023/10/05 18:29:54;;;;;;;14.73;6.78;;;;;;;;;;6256292;28;20045;-66
2023/10/05 18:32:58;;;;;;;9.18;5.32;;;;;;;;;;6250322;28;20053;-67