Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:25;;;;;;;21.55;11.35;;;;;;;11.09;64.43;100361.97;3490332;28;20043;-72
2021/11/05 00:02:07;;;;;;;19.88;11.55;;;;;;;11.08;64.58;100368.34;3489173;28;20411;-72
2021/11/05 00:03:48;;;;;;;22.95;12.30;;;;;;;11.08;64.48;100360.34;3491635;28;20072;-70
2021/11/05 00:05:29;;;;;;;22.85;12.05;;;;;;;11.06;64.57;100365.03;3488974;28;20032;-71
2021/11/05 00:07:11;;;;;;;21.17;11.48;;;;;;;11.02;64.67;100361.03;3491050;28;20044;-72
2021/11/05 00:08:51;;;;;;;22.08;11.65;;;;;;;11.02;64.86;100355.72;3488952;28;20029;-72
2021/11/05 00:10:32;;;;;;;20.23;12.30;;;;;;;11.01;65.03;100360.22;3490926;28;20036;-73
2021/11/05 00:12:13;;;;;;;19.60;10.63;;;;;;;11.02;65.01;100350.38;3475297;28;20041;-71
2021/11/05 00:13:53;;;;;;;22.92;12.45;;;;;;;11.02;65.11;100355.72;3487745;28;20036;-71
2021/11/05 00:15:34;;;;;;;20.63;10.77;;;;;;;11.01;65.18;100352.22;3490460;28;20037;-72
2021/11/05 00:17:15;;;;;;;18.10;11.32;;;;;;;10.97;65.12;100345.59;3491323;28;20042;-72
2021/11/05 00:18:56;;;;;;;21.70;12.07;;;;;;;11.00;65.32;100357.75;3489735;28;20499;-71
2021/11/05 00:20:36;;;;;;;18.17;10.73;;;;;;;10.99;65.46;100348.91;3488481;28;20032;-71
2021/11/05 00:22:17;;;;;;;18.92;11.30;;;;;;;11.00;65.39;100336.41;3490900;28;20083;-70
2021/11/05 00:23:58;;;;;;;18.05;11.23;;;;;;;11.00;65.35;100333.75;3487829;28;20063;-71
2021/11/05 00:25:39;;;;;;;20.90;11.38;;;;;;;11.00;65.32;100331.91;3485110;28;20518;-71
2021/11/05 00:27:21;;;;;;;22.92;12.35;;;;;;;11.02;65.40;100334.38;3486340;28;20086;-71
2021/11/05 00:29:01;;;;;;;20.08;12.27;;;;;;;11.01;65.51;100333.56;3468725;28;20152;-72
2021/11/05 00:30:45;;;;;;;23.83;13.23;;;;;;;11.01;65.43;100338.06;3478678;28;20037;-70
2021/11/05 00:32:26;;;;;;;22.48;11.95;;;;;;;11.01;65.53;100335.38;3481711;28;20055;-73
2021/11/05 00:34:07;;;;;;;22.42;11.43;;;;;;;10.99;65.66;100335.56;3466768;28;20548;-72
2021/11/05 00:35:49;;;;;;;22.90;12.65;;;;;;;10.98;65.77;100344.59;3464011;28;20048;-71
2021/11/05 00:37:32;;;;;;;26.05;13.75;;;;;;;10.99;65.84;100350.75;3479162;28;20064;-71
2021/11/05 00:39:16;;;;;;;23.45;12.35;;;;;;;10.97;65.94;100350.09;3481627;28;20044;-71
2021/11/05 00:40:57;;;;;;;22.10;12.60;;;;;;;10.96;65.85;100337.78;3485505;28;20036;-72
2021/11/05 00:42:38;;;;;;;25.23;12.27;;;;;;;10.99;65.93;100345.41;3485304;28;20037;-71
2021/11/05 00:44:19;;;;;;;25.50;13.57;;;;;;;11.00;66.08;100336.41;3484813;28;20086;-71
2021/11/05 00:46:02;;;;;;;21.23;12.32;;;;;;;11.00;66.04;100331.09;3481397;28;20404;-70
2021/11/05 00:47:43;;;;;;;22.10;11.85;;;;;;;11.00;66.29;100337.25;3481201;28;20393;-68
2021/11/05 00:49:25;;;;;;;23.42;12.55;;;;;;;11.03;66.12;100336.03;3481168;28;20048;-72
2021/11/05 00:51:06;;;;;;;21.65;11.93;;;;;;;11.03;66.22;100336.03;3481087;28;20539;-70
2021/11/05 00:52:47;;;;;;;22.58;12.35;;;;;;;11.00;66.37;100333.75;3481672;28;20037;-71
2021/11/05 00:54:28;;;;;;;23.45;12.50;;;;;;;11.05;66.34;100350.03;3488737;28;20036;-70
2021/11/05 00:56:09;;;;;;;23.38;12.82;;;;;;;11.04;66.36;100337.69;3491790;28;20079;-69
2021/11/05 00:57:51;;;;;;;24.88;13.00;;;;;;;11.05;66.53;100339.38;3483429;28;20105;-71
2021/11/05 00:59:33;;;;;;;;;;;;;;;11.16;66.04;100338.91;3484769;28;20037;-69
2021/11/05 01:01:14;;;;;;;23.50;12.85;;;;;;;11.08;66.22;100325.66;3481497;28;19932;-70
2021/11/05 01:02:57;;;;;;;23.88;12.45;;;;;;;11.07;66.50;100337.31;3486799;28;20041;-71
2021/11/05 01:04:38;;;;;;;23.42;12.13;;;;;;;11.04;66.76;100329.69;3466801;28;20111;-71
2021/11/05 01:06:20;;;;;;;22.55;12.30;;;;;;;11.05;66.75;100339.38;3467782;28;20104;-71
2021/11/05 01:08:03;;;;;;;26.05;13.55;;;;;;;11.04;66.85;100333.19;3478845;28;20063;-71
2021/11/05 01:09:44;;;;;;;25.90;14.15;;;;;;;11.06;66.87;100330.34;3482693;28;20037;-71
2021/11/05 01:11:25;;;;;;;23.52;12.55;;;;;;;11.05;66.83;100316.19;3494594;28;20039;-71
2021/11/05 01:13:08;;;;;;;26.20;13.48;;;;;;;11.04;67.02;100305.69;3495654;28;20041;-71
2021/11/05 01:14:49;;;;;;;24.88;13.57;;;;;;;11.05;67.03;100316.19;3491407;28;20226;-71
2021/11/05 01:16:31;;;;;;;24.83;12.35;;;;;;;11.07;67.13;100313.31;3492115;28;20047;-69
2021/11/05 01:18:12;;;;;;;19.33;11.63;;;;;;;11.07;67.21;100311.47;3483670;28;20041;-70
2021/11/05 01:19:53;;;;;;;25.00;12.38;;;;;;;11.09;67.22;100297.97;3484200;28;20443;-69
2021/11/05 01:21:34;;;;;;;21.27;12.05;;;;;;;11.10;67.39;100292.47;3496977;28;20033;-70
2021/11/05 01:23:15;;;;;;;22.37;11.73;;;;;;;11.11;67.43;100280.75;3496317;28;20083;-70
2021/11/05 01:24:57;;;;;;;27.75;14.23;;;;;;;11.12;67.36;100266.41;3484970;28;20289;-70
2021/11/05 01:26:38;;;;;;;21.65;12.45;;;;;;;11.13;67.39;100260.06;3483808;28;20047;-70
2021/11/05 01:28:19;;;;;;;26.20;12.65;;;;;;;11.15;67.44;100262.53;3484151;28;20056;-70
2021/11/05 01:29:59;;;;;;;23.75;13.05;;;;;;;11.15;67.54;100254.53;3483597;28;20033;-70
2021/11/05 01:31:43;;;;;;;24.05;12.18;;;;;;;11.17;67.71;100267.69;3484477;28;20065;-71
2021/11/05 01:33:25;;;;;;;29.70;12.85;;;;;;;11.16;67.82;100260.72;3489145;28;20036;-70
2021/11/05 01:35:08;;;;;;;24.50;12.38;;;;;;;11.16;67.95;100269.53;3490767;28;20045;-71
2021/11/05 01:36:49;;;;;;;25.70;11.63;;;;;;;11.16;67.96;100272.22;3483953;28;20065;-71
2021/11/05 01:38:30;;;;;;;24.25;12.45;;;;;;;11.15;67.83;100270.53;3483773;28;20093;-69
2021/11/05 01:40:13;;;;;;;28.80;13.98;;;;;;;11.17;67.94;100268.53;3468750;28;20497;-71
2021/11/05 01:41:56;;;;;;;22.30;11.85;;;;;;;11.17;67.95;100271.19;3481261;28;20119;-71
2021/11/05 01:43:37;;;;;;;20.75;10.93;;;;;;;11.19;68.03;100273.69;3483499;28;20068;-70
2021/11/05 01:45:19;;;;;;;24.88;12.80;;;;;;;11.17;68.32;100273.84;3469982;28;20033;-70
2021/11/05 01:47:02;;;;;;;26.63;12.80;;;;;;;11.14;68.39;100264.38;3490693;28;20044;-70
2021/11/05 01:48:44;;;;;;;27.23;13.15;;;;;;;11.18;68.45;100275.53;3483420;28;20040;-72
2021/11/05 01:50:27;;;;;;;24.23;13.50;;;;;;;11.20;68.37;100272.66;3483558;28;20094;-72
2021/11/05 01:52:08;;;;;;;21.63;11.27;;;;;;;11.20;68.39;100268.16;3486180;28;20044;-70
2021/11/05 01:53:48;;;;;;;21.58;11.68;;;;;;;11.23;68.40;100259.81;3483426;28;20047;-71
2021/11/05 01:55:30;;;;;;;21.40;11.55;;;;;;;11.25;68.39;100265.75;3483724;28;20067;-71
2021/11/05 01:57:11;;;;;;;24.73;11.97;;;;;;;11.26;68.48;100256.75;3483484;28;20044;-70
2021/11/05 01:58:56;;;;;;;30.95;13.65;;;;;;;11.27;68.53;100257.56;3483515;28;20041;-69
2021/11/05 02:00:40;;;;;;;24.52;13.18;;;;;;;11.28;68.66;100248.53;3483577;28;20460;-70
2021/11/05 02:02:22;;;;;;;28.88;13.15;;;;;;;11.27;68.79;100250.41;3458364;28;20500;-72
2021/11/05 02:04:05;;;;;;;21.67;11.18;;;;;;;11.28;68.71;100243.22;3484865;28;20565;-71
2021/11/05 02:05:52;;;;;;;23.55;13.13;;;;;;;11.29;69.00;100244.88;3483270;28;20048;-72
2021/11/05 02:07:35;;;;;;;25.20;12.85;;;;;;;11.31;69.16;100253.53;3481419;28;20041;-71
2021/11/05 02:09:20;;;;;;;25.50;12.60;;;;;;;11.32;69.02;100253.34;3493866;28;20119;-71
2021/11/05 02:11:04;;;;;;;26.10;12.60;;;;;;;11.33;69.24;100251.50;3496437;28;20036;-71
2021/11/05 02:12:47;;;;;;;25.95;13.38;;;;;;;11.32;69.26;100240.00;3486752;28;20059;-71
2021/11/05 02:14:29;;;;;;;28.08;13.55;;;;;;;11.34;69.33;100243.31;3483422;28;20468;-70
2021/11/05 02:16:13;;;;;;;26.13;13.57;;;;;;;11.35;69.40;100236.13;3483467;28;20045;-70
2021/11/05 02:17:53;;;;;;;24.25;12.77;;;;;;;11.37;69.35;100235.94;3495894;28;20039;-70
2021/11/05 02:19:34;;;;;;;27.08;13.23;;;;;;;11.32;69.35;100223.16;3496016;28;20119;-70
2021/11/05 02:21:18;;;;;;;25.60;13.18;;;;;;;11.39;69.44;100229.41;3495884;28;20514;-70
2021/11/05 02:22:59;;;;;;;27.67;14.48;;;;;;;11.40;69.62;100238.25;3490258;28;20867;-71
2021/11/05 02:24:39;;;;;;;33.72;15.02;;;;;;;11.39;69.61;100236.59;3481975;28;20041;-71
2021/11/05 02:26:22;;;;;;;28.70;13.75;;;;;;;11.39;69.69;100231.25;3482925;28;20071;-71
2021/11/05 02:28:03;;;;;;;25.55;12.75;;;;;;;11.43;69.60;100249.38;3482920;28;20033;-72
2021/11/05 02:29:44;;;;;;;27.63;13.60;;;;;;;11.43;69.65;100240.53;3468182;28;20041;-70
2021/11/05 02:31:25;;;;;;;26.88;14.10;;;;;;;11.45;69.63;100230.50;3466145;28;20379;-71
2021/11/05 02:33:06;;;;;;;32.58;14.88;;;;;;;11.44;69.64;100231.53;3480458;28;20064;-72
2021/11/05 02:34:48;;;;;;;27.80;14.60;;;;;;;11.47;69.65;100233.81;3487070;28;20561;-70
2021/11/05 02:36:29;;;;;;;27.48;13.38;;;;;;;11.50;69.69;100233.44;3483962;28;20072;-71
2021/11/05 02:38:11;;;;;;;32.78;14.73;;;;;;;11.51;69.85;100235.09;3495961;28;20515;-71
2021/11/05 02:39:55;;;;;;;25.45;12.82;;;;;;;11.50;69.94;100220.91;3495425;28;20040;-71
2021/11/05 02:41:39;;;;;;;24.95;14.43;;;;;;;11.53;70.04;100211.69;3486365;28;20106;-70
2021/11/05 02:43:21;;;;;;;30.88;15.93;;;;;;;11.55;70.10;100209.69;3484807;28;20048;-70
2021/11/05 02:45:04;;;;;;;26.15;12.98;;;;;;;11.57;70.01;100205.00;3467993;28;20041;-69
2021/11/05 02:46:47;;;;;;;27.13;13.20;;;;;;;11.58;70.08;100204.78;3465912;28;20083;-71
2021/11/05 02:48:27;;;;;;;29.17;14.25;;;;;;;11.62;70.12;100207.91;3481087;28;20048;-70
2021/11/05 02:50:12;;;;;;;26.25;13.30;;;;;;;11.63;70.30;100204.22;3494544;28;20197;-71
2021/11/05 02:51:54;;;;;;;33.30;14.95;;;;;;;11.64;70.10;100189.88;3492485;28;20037;-72
2021/11/05 02:53:36;;;;;;;29.38;14.70;;;;;;;11.65;70.26;100186.19;3469099;28;20120;-71
2021/11/05 02:55:17;;;;;;;;;;;;;;;11.75;69.82;100189.38;3481217;28;20044;-71
2021/11/05 02:56:58;;;;;;;28.05;13.90;;;;;;;11.69;69.81;100197.28;3484516;28;19939;-70
2021/11/05 02:58:38;;;;;;;32.95;15.25;;;;;;;11.69;69.95;100206.13;3484530;28;20037;-71
2021/11/05 03:00:19;;;;;;;29.98;13.85;;;;;;;11.69;70.02;100203.47;3483977;28;20079;-71
2021/11/05 03:02:00;;;;;;;29.80;14.32;;;;;;;11.70;70.03;100197.13;3486336;28;20140;-72
2021/11/05 03:03:41;;;;;;;30.55;15.20;;;;;;;11.72;70.23;100202.25;3496842;28;20044;-70
2021/11/05 03:05:22;;;;;;;28.45;14.77;;;;;;;11.73;70.24;100193.25;3497300;28;20045;-73
2021/11/05 03:07:08;;;;;;;28.25;14.85;;;;;;;11.72;70.56;100188.91;3497311;28;20048;-71
2021/11/05 03:08:49;;;;;;;31.55;15.60;;;;;;;11.76;70.47;100191.00;3495260;28;20131;-72
2021/11/05 03:10:29;;;;;;;30.90;15.25;;;;;;;11.77;70.48;100187.34;3487289;28;20045;-70
2021/11/05 03:12:11;;;;;;;32.40;14.88;;;;;;;11.80;70.49;100180.78;3483272;28;20079;-71
2021/11/05 03:13:52;;;;;;;28.13;15.13;;;;;;;11.82;70.52;100177.91;3484517;28;20045;-70
2021/11/05 03:15:32;;;;;;;33.70;14.98;;;;;;;11.84;70.51;100175.88;3497318;28;20094;-71
2021/11/05 03:17:14;;;;;;;26.98;14.15;;;;;;;11.85;70.62;100174.84;3497045;28;20478;-70
2021/11/05 03:18:55;;;;;;;33.72;15.77;;;;;;;11.87;70.46;100180.88;3491008;28;20032;-71
2021/11/05 03:20:35;;;;;;;29.98;14.60;;;;;;;11.85;70.49;100177.53;3492941;28;20033;-70
2021/11/05 03:22:16;;;;;;;32.85;14.85;;;;;;;11.89;70.46;100178.84;3496607;28;20042;-71
2021/11/05 03:23:57;;;;;;;31.85;16.02;;;;;;;11.90;70.48;100177.81;3494906;28;20048;-71
2021/11/05 03:25:38;;;;;;;28.90;14.40;;;;;;;11.92;70.50;100173.94;3496716;28;20044;-70
2021/11/05 03:27:19;;;;;;;29.02;15.20;;;;;;;11.92;70.53;100165.91;3497155;28;20403;-70
2021/11/05 03:29:00;;;;;;;30.17;14.32;;;;;;;11.93;70.59;100167.59;3495048;28;20476;-71
2021/11/05 03:30:41;;;;;;;30.90;14.75;;;;;;;11.94;70.69;100165.75;3495952;28;20127;-72
2021/11/05 03:32:22;;;;;;;32.83;16.00;;;;;;;11.95;70.66;100170.06;3481846;28;20040;-74
2021/11/05 03:34:03;;;;;;;30.58;14.63;;;;;;;11.98;70.67;100175.03;3493593;28;20036;-70
2021/11/05 03:35:44;;;;;;;31.30;16.93;;;;;;;12.00;70.69;100172.97;3482009;28;20037;-71
2021/11/05 03:37:24;;;;;;;30.58;15.80;;;;;;;11.99;70.83;100158.78;3493860;28;20064;-70
2021/11/05 03:39:06;;;;;;;32.35;14.95;;;;;;;12.02;70.84;100165.59;3495117;28;20117;-70
2021/11/05 03:40:47;;;;;;;31.48;15.20;;;;;;;12.04;70.81;100160.91;3485394;28;20040;-71
2021/11/05 03:42:27;;;;;;;27.83;14.65;;;;;;;12.05;70.73;100159.88;3483122;28;20080;-70
2021/11/05 03:44:08;;;;;;;34.50;15.32;;;;;;;12.06;70.76;100153.53;3482901;28;20040;-70
2021/11/05 03:45:49;;;;;;;24.52;15.10;;;;;;;12.07;70.81;100143.66;3483250;28;20049;-72
2021/11/05 03:47:29;;;;;;;29.42;15.40;;;;;;;12.08;70.82;100143.47;3483798;28;20037;-72
2021/11/05 03:49:10;;;;;;;29.17;16.20;;;;;;;12.09;70.74;100145.13;3487679;28;20063;-71
2021/11/05 03:50:51;;;;;;;36.88;16.25;;;;;;;12.10;70.75;100152.09;3484818;28;20045;-69
2021/11/05 03:52:31;;;;;;;32.90;14.90;;;;;;;12.11;70.82;100147.59;3482810;28;20041;-71
2021/11/05 03:54:12;;;;;;;31.77;17.33;;;;;;;12.12;70.75;100134.03;3482852;28;20044;-70
2021/11/05 03:55:53;;;;;;;34.58;16.90;;;;;;;12.12;70.65;100126.03;3482689;28;20064;-71
2021/11/05 03:57:34;;;;;;;32.38;15.35;;;;;;;12.15;70.85;100128.31;3483186;28;20040;-71
2021/11/05 03:59:17;;;;;;;29.05;15.20;;;;;;;12.16;70.96;100129.97;3483860;28;20131;-70
2021/11/05 04:00:58;;;;;;;30.65;14.20;;;;;;;12.19;70.88;100126.91;3479693;28;20071;-70
2021/11/05 04:02:38;;;;;;;34.28;15.25;;;;;;;12.20;70.94;100133.88;3497357;28;20499;-71
2021/11/05 04:04:20;;;;;;;31.85;15.95;;;;;;;12.22;70.84;100133.72;3503780;28;20063;-70
2021/11/05 04:06:00;;;;;;;34.20;16.27;;;;;;;12.23;70.88;100125.47;3507066;28;20040;-72
2021/11/05 04:07:41;;;;;;;31.13;16.35;;;;;;;12.23;70.94;100125.47;3496711;28;20041;-71
2021/11/05 04:09:22;;;;;;;31.05;15.57;;;;;;;12.26;70.89;100123.44;3487669;28;20455;-70
2021/11/05 04:11:03;;;;;;;40.40;17.27;;;;;;;12.27;70.85;100117.91;3468555;28;20140;-71
2021/11/05 04:12:44;;;;;;;35.65;15.32;;;;;;;12.25;70.82;100113.78;3479765;28;20135;-71
2021/11/05 04:14:25;;;;;;;29.25;15.73;;;;;;;12.29;70.92;100109.69;3482596;28;20578;-71
2021/11/05 04:16:05;;;;;;;34.85;16.02;;;;;;;12.31;70.84;100104.97;3482446;28;20041;-71
2021/11/05 04:17:46;;;;;;;34.80;16.48;;;;;;;12.30;70.75;100103.34;3482265;28;20033;-72
2021/11/05 04:19:27;;;;;;;29.23;14.37;;;;;;;12.33;70.95;100089.56;3489201;28;20531;-72
2021/11/05 04:21:08;;;;;;;35.17;15.98;;;;;;;12.33;70.87;100087.72;3490548;28;20082;-73
2021/11/05 04:22:49;;;;;;;31.92;15.82;;;;;;;12.34;70.80;100073.34;3482022;28;20174;-72
2021/11/05 04:24:29;;;;;;;34.25;16.90;;;;;;;12.36;70.79;100081.16;3482437;28;20071;-72
2021/11/05 04:26:10;;;;;;;37.85;17.13;;;;;;;12.37;70.80;100078.31;3467780;28;20073;-72
2021/11/05 04:27:51;;;;;;;33.65;17.17;;;;;;;12.38;70.66;100081.78;3464914;28;20073;-70
2021/11/05 04:29:32;;;;;;;37.03;17.55;;;;;;;12.40;70.66;100077.09;3480071;28;20085;-72
2021/11/05 04:31:13;;;;;;;32.88;15.60;;;;;;;12.42;70.65;100086.56;3480038;28;20041;-71
2021/11/05 04:32:54;;;;;;;33.80;16.93;;;;;;;12.43;70.71;100093.53;3486677;28;20117;-72
2021/11/05 04:34:34;;;;;;;33.80;18.80;;;;;;;12.45;70.62;100090.69;3482329;28;20421;-71
2021/11/05 04:36:17;;;;;;;34.88;17.30;;;;;;;12.46;70.68;100072.78;3482325;28;20048;-70
2021/11/05 04:37:59;;;;;;;38.40;16.27;;;;;;;12.46;70.65;100076.28;3482462;28;20115;-72
2021/11/05 04:39:39;;;;;;;36.37;17.47;;;;;;;12.48;70.68;100068.09;3482999;28;20040;-71
2021/11/05 04:41:22;;;;;;;36.00;17.63;;;;;;;12.47;70.49;100059.25;3495680;28;20404;-71
2021/11/05 04:43:03;;;;;;;33.33;17.35;;;;;;;12.50;70.75;100071.38;3496327;28;20044;-72
2021/11/05 04:44:43;;;;;;;33.85;17.42;;;;;;;12.50;70.90;100064.19;3496011;28;20158;-70
2021/11/05 04:46:24;;;;;;;32.15;16.88;;;;;;;12.52;70.75;100066.66;3496038;28;20134;-71
2021/11/05 04:48:05;;;;;;;34.78;17.55;;;;;;;12.53;70.66;100076.34;3495714;28;20530;-71
2021/11/05 04:49:46;;;;;;;38.88;17.63;;;;;;;12.54;70.69;100073.44;3493045;28;20049;-70
2021/11/05 04:51:27;;;;;;;35.40;18.52;;;;;;;12.55;70.55;100077.78;3482483;28;20372;-72
2021/11/05 04:53:07;;;;;;;37.55;17.65;;;;;;;12.57;70.46;100083.78;3482514;28;20044;-72
2021/11/05 04:54:48;;;;;;;31.40;16.38;;;;;;;12.59;70.42;100075.53;3482749;28;20036;-70
2021/11/05 04:56:29;;;;;;;34.95;17.17;;;;;;;12.60;70.38;100083.38;3482578;28;20099;-70
2021/11/05 04:58:10;;;;;;;29.05;16.55;;;;;;;12.60;70.47;100078.03;3482120;28;20427;-71
2021/11/05 04:59:50;;;;;;;30.55;16.45;;;;;;;12.62;70.45;100067.97;3483167;28;20043;-73
2021/11/05 05:01:31;;;;;;;33.83;17.08;;;;;;;12.64;70.35;100070.41;3495787;28;20388;-72
2021/11/05 05:03:12;;;;;;;34.20;18.20;;;;;;;12.66;70.34;100082.56;3496445;28;20450;-72
2021/11/05 05:04:53;;;;;;;41.38;18.02;;;;;;;12.68;70.26;100068.19;3497176;28;20037;-71
2021/11/05 05:06:34;;;;;;;35.15;18.38;;;;;;;12.70;70.14;100071.47;3497962;28;20090;-72
2021/11/05 05:08:15;;;;;;;33.30;18.00;;;;;;;12.72;69.96;100074.78;3496489;28;20521;-71
2021/11/05 05:09:56;;;;;;;33.53;18.10;;;;;;;12.71;69.94;100078.47;3490139;28;20041;-72
2021/11/05 05:11:36;;;;;;;34.22;17.98;;;;;;;12.73;70.01;100066.56;3482282;28;20041;-73
2021/11/05 05:13:17;;;;;;;33.70;18.27;;;;;;;12.71;69.89;100067.78;3487266;28;20036;-72
2021/11/05 05:14:58;;;;;;;34.97;16.77;;;;;;;12.76;69.76;100073.38;3489063;28;20496;-70
2021/11/05 05:16:38;;;;;;;32.45;16.75;;;;;;;12.76;69.71;100062.66;3482146;28;20045;-71
2021/11/05 05:18:19;;;;;;;35.33;18.48;;;;;;;12.75;69.67;100058.31;3482266;28;20508;-70
2021/11/05 05:20:00;;;;;;;33.88;16.80;;;;;;;12.79;69.66;100062.25;3486722;28;20066;-72
2021/11/05 05:21:40;;;;;;;30.85;17.20;;;;;;;12.79;69.66;100064.94;3496166;28;20047;-71
2021/11/05 05:23:21;;;;;;;34.38;16.77;;;;;;;12.80;69.44;100053.19;3495692;28;20166;-72
2021/11/05 05:25:04;;;;;;;35.25;16.52;;;;;;;12.81;69.21;100060.22;3495793;28;20064;-71
2021/11/05 05:26:44;;;;;;;33.92;16.45;;;;;;;12.82;69.38;100053.81;3495437;28;20058;-71
2021/11/05 05:28:25;;;;;;;36.50;17.65;;;;;;;12.82;69.40;100048.47;3495872;28;20041;-71
2021/11/05 05:30:08;;;;;;;30.27;18.83;;;;;;;12.83;69.19;100056.31;3487701;28;20041;-71
2021/11/05 05:31:49;;;;;;;32.15;18.08;;;;;;;12.85;69.23;100040.03;3495813;28;20535;-71
2021/11/05 05:33:31;;;;;;;32.72;17.52;;;;;;;12.86;69.12;100031.00;3495711;28;20039;-72
2021/11/05 05:35:13;;;;;;;29.55;16.33;;;;;;;12.89;69.03;100033.28;3495912;28;20099;-71
2021/11/05 05:36:54;;;;;;;36.17;18.63;;;;;;;12.87;69.01;100027.31;3496338;28;20043;-71
2021/11/05 05:38:36;;;;;;;29.05;16.13;;;;;;;12.88;68.95;100045.84;3496777;28;20094;-71
2021/11/05 05:40:16;;;;;;;32.78;16.60;;;;;;;12.91;68.79;100041.94;3488000;28;20060;-72
2021/11/05 05:41:57;;;;;;;33.58;17.33;;;;;;;12.91;68.66;100041.94;3496501;28;20036;-72
2021/11/05 05:43:38;;;;;;;31.98;18.02;;;;;;;12.93;68.67;100053.25;3495939;28;20055;-74
2021/11/05 05:45:21;;;;;;;32.17;17.65;;;;;;;12.95;68.71;100042.34;3496874;28;20036;-72
2021/11/05 05:47:03;;;;;;;33.72;17.80;;;;;;;12.92;68.62;100035.56;3481620;28;20416;-72
2021/11/05 05:48:43;;;;;;;33.90;18.27;;;;;;;12.95;68.56;100040.50;3493724;28;20488;-71
2021/11/05 05:50:24;;;;;;;32.33;16.77;;;;;;;12.98;68.37;100039.25;3489318;28;20132;-75
2021/11/05 05:52:05;;;;;;;29.52;16.83;;;;;;;12.97;68.33;100054.50;3489124;28;20041;-73
2021/11/05 05:53:45;;;;;;;37.15;19.60;;;;;;;12.98;68.25;100041.94;3482377;28;20037;-71
2021/11/05 05:55:26;;;;;;;35.28;18.17;;;;;;;12.99;68.02;100043.59;3483205;28;20073;-71
2021/11/05 05:57:07;;;;;;;31.90;16.20;;;;;;;13.00;68.12;100048.75;3483131;28;20052;-70
2021/11/05 05:58:48;;;;;;;30.33;16.95;;;;;;;13.02;68.05;100040.53;3482149;28;20040;-72
2021/11/05 06:00:31;;;;;;;29.70;16.27;;;;;;;13.01;67.87;100036.19;3489630;28;20496;-72
2021/11/05 06:02:11;;;;;;;33.25;17.00;;;;;;;13.02;67.82;100041.34;3484976;28;20073;-70
2021/11/05 06:03:52;;;;;;;30.10;16.23;;;;;;;13.03;67.82;100032.28;3489180;28;20040;-71
2021/11/05 06:05:33;;;;;;;34.88;18.40;;;;;;;13.05;67.81;100040.13;3498379;28;20044;-72
2021/11/05 06:07:14;;;;;;;35.00;16.50;;;;;;;13.05;67.70;100038.25;3497840;28;20071;-72
2021/11/05 06:08:55;;;;;;;31.50;16.40;;;;;;;13.06;67.60;100044.44;3482031;28;20049;-71
2021/11/05 06:10:37;;;;;;;31.80;17.60;;;;;;;13.06;67.57;100029.22;3484815;28;20488;-73
2021/11/05 06:12:18;;;;;;;29.73;15.88;;;;;;;13.08;67.48;100042.38;3485180;28;20041;-72
2021/11/05 06:13:58;;;;;;;31.95;17.08;;;;;;;13.09;67.47;100036.03;3483949;28;20055;-71
2021/11/05 06:15:39;;;;;;;28.27;15.77;;;;;;;13.08;67.40;100042.38;3484114;28;20562;-71
2021/11/05 06:17:20;;;;;;;31.98;17.35;;;;;;;13.09;67.27;100044.88;3484014;28;20491;-71
2021/11/05 06:19:01;;;;;;;29.05;16.20;;;;;;;13.09;67.36;100036.84;3486059;28;20036;-71
2021/11/05 06:20:41;;;;;;;32.72;18.15;;;;;;;13.10;67.42;100041.16;3497553;28;20098;-72
2021/11/05 06:22:24;;;;;;;32.17;17.45;;;;;;;13.09;67.30;100028.00;3480651;28;20073;-72
2021/11/05 06:24:04;;;;;;;30.10;16.48;;;;;;;13.12;67.23;100038.28;3493231;28;20057;-71
2021/11/05 06:25:45;;;;;;;34.45;18.70;;;;;;;13.12;67.19;100043.63;3497558;28;20051;-71
2021/11/05 06:27:29;;;;;;;31.50;16.45;;;;;;;13.13;67.12;100039.91;3492325;28;20091;-71
2021/11/05 06:29:10;;;;;;;32.63;18.50;;;;;;;13.13;66.97;100037.25;3487595;28;20039;-71
2021/11/05 06:30:52;;;;;;;35.17;16.95;;;;;;;13.12;67.11;100021.41;3486111;28;20032;-72
2021/11/05 06:32:34;;;;;;;31.98;17.65;;;;;;;13.13;67.13;100026.53;3497496;28;20041;-71
2021/11/05 06:34:14;;;;;;;31.13;17.65;;;;;;;13.15;66.98;100021.81;3497439;28;20048;-71
2021/11/05 06:35:55;;;;;;;32.60;17.75;;;;;;;13.16;66.97;100033.34;3492258;28;20504;-73
2021/11/05 06:37:39;;;;;;;28.70;17.17;;;;;;;13.18;66.91;100037.47;3487237;28;20028;-71
2021/11/05 06:39:20;;;;;;;33.22;17.98;;;;;;;13.19;66.70;100038.28;3484170;28;20048;-72
2021/11/05 06:41:00;;;;;;;31.25;18.23;;;;;;;13.19;66.72;100028.44;3484382;28;20576;-72
2021/11/05 06:42:42;;;;;;;30.52;17.02;;;;;;;13.21;66.69;100033.56;3495205;28;20048;-71
2021/11/05 06:44:22;;;;;;;35.43;18.80;;;;;;;13.23;66.70;100044.88;3497425;28;20044;-71
2021/11/05 06:46:03;;;;;;;36.53;18.15;;;;;;;13.20;66.65;100040.75;3496172;28;20056;-70
2021/11/05 06:47:44;;;;;;;36.83;18.17;;;;;;;13.25;66.56;100050.88;3494875;28;20040;-71
2021/11/05 06:49:25;;;;;;;32.70;16.92;;;;;;;13.25;66.54;100048.19;3497544;28;20044;-72
2021/11/05 06:51:05;;;;;;;38.13;18.95;;;;;;;13.20;66.42;100022.03;3497464;28;20040;-72
2021/11/05 06:52:46;;;;;;;34.28;17.52;;;;;;;13.22;66.51;100017.31;3496188;28;20036;-71
2021/11/05 06:54:27;;;;;;;30.73;17.35;;;;;;;13.26;66.18;100028.41;3482402;28;20124;-71
2021/11/05 06:56:07;;;;;;;33.47;18.05;;;;;;;13.27;66.37;100014.06;3494319;28;20047;-72
2021/11/05 06:57:48;;;;;;;30.35;17.52;;;;;;;13.26;66.28;100009.69;3493793;28;20032;-71
2021/11/05 06:59:29;;;;;;;36.20;16.65;;;;;;;13.26;66.36;100015.88;3495765;28;20563;-72
2021/11/05 07:01:11;;;;;;;33.92;17.08;;;;;;;13.25;66.29;100008.03;3497107;28;20506;-70
2021/11/05 07:02:51;;;;;;;30.15;17.75;;;;;;;13.26;66.33;100015.88;3480735;28;20045;-73
2021/11/05 07:04:32;;;;;;;34.58;17.52;;;;;;;13.26;66.26;100015.03;3494287;28;20075;-72
2021/11/05 07:06:13;;;;;;;31.95;16.73;;;;;;;13.25;66.24;100016.06;3495117;28;20047;-72
2021/11/05 07:07:53;;;;;;;31.58;15.98;;;;;;;13.25;66.28;100016.06;3496557;28;20115;-72
2021/11/05 07:09:34;;;;;;;34.72;17.40;;;;;;;13.24;66.16;100014.41;3486476;28;20466;-72
2021/11/05 07:11:15;;;;;;;33.95;17.75;;;;;;;13.25;66.21;100016.88;3493878;28;20119;-72
2021/11/05 07:12:56;;;;;;;31.17;17.63;;;;;;;13.25;66.11;100010.72;3486499;28;20700;-71
2021/11/05 07:14:37;;;;;;;30.70;16.80;;;;;;;13.25;65.90;100013.41;3483103;28;20087;-72
2021/11/05 07:16:18;;;;;;;29.95;16.88;;;;;;;13.25;65.96;100008.88;3490361;28;20032;-72
2021/11/05 07:18:00;;;;;;;30.90;17.23;;;;;;;13.24;66.03;100001.03;3496601;28;20037;-71
2021/11/05 07:19:41;;;;;;;35.55;17.75;;;;;;;13.25;65.86;100000.84;3493560;28;20032;-72
2021/11/05 07:21:23;;;;;;;30.48;18.00;;;;;;;13.18;66.06;99980.44;3483196;28;20033;-71
2021/11/05 07:23:05;;;;;;;35.03;18.08;;;;;;;13.27;65.91;99984.59;3483879;28;20057;-73
2021/11/05 07:24:46;;;;;;;32.35;17.98;;;;;;;13.28;66.03;99975.53;3469436;28;20041;-75
2021/11/05 07:26:38;;;;;;;36.13;17.50;;;;;;;13.29;65.93;99974.50;3483395;28;20044;-72
2021/11/05 07:28:18;;;;;;;37.40;17.38;;;;;;;13.29;65.83;99974.50;3482927;28;20036;-72
2021/11/05 07:29:59;;;;;;;40.70;18.48;;;;;;;13.28;65.52;99962.16;3483021;28;20112;-71
2021/11/05 07:31:40;;;;;;;34.63;18.13;;;;;;;13.30;65.92;99973.50;3482902;28;20093;-72
2021/11/05 07:33:21;;;;;;;33.33;18.77;;;;;;;13.29;65.85;99964.63;3483939;28;20071;-72
2021/11/05 07:35:03;;;;;;;32.95;18.27;;;;;;;13.30;65.76;99965.47;3482829;28;20045;-72
2021/11/05 07:36:44;;;;;;;;;;;;;;;13.38;65.55;99962.56;3484180;28;20427;-71
2021/11/05 07:38:25;;;;;;;36.20;17.10;;;;;;;13.32;65.50;99974.13;3483543;28;19924;-71
2021/11/05 07:40:08;;;;;;;32.65;17.77;;;;;;;13.31;65.50;99975.13;3482871;28;20037;-72