Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:19;;;;;;;1.00;0.80;;;11.80;71.70;;;;;;5111923;28;20028;-66
2022/10/20 00:02:45;;;;;;;1.77;1.23;;;11.80;71.70;;;;;;5104209;28;20024;-66
2022/10/20 00:05:11;;;;;;;1.25;1.15;;;11.80;71.70;;;;;;5083864;28;20140;-66
2022/10/20 00:07:36;;;;;;;3.00;1.10;;;11.80;72.30;;;;;;5095286;28;20085;-66
2022/10/20 00:10:02;;;;;;;2.15;1.10;;;11.80;71.80;;;;;;5110750;28;20055;-66
2022/10/20 00:12:28;;;;;;;1.05;0.95;;;11.70;71.80;;;;;;5109201;28;20027;-66
2022/10/20 00:14:53;;;;;;;3.50;1.00;;;11.70;71.80;;;;;;5105780;28;20028;-66
2022/10/20 00:17:19;;;;;;;1.88;1.00;;;11.70;71.90;;;;;;5094801;28;20357;-66
2022/10/20 00:19:48;;;;;;;4.05;1.30;;;11.70;72.00;;;;;;5096362;28;20367;-66
2022/10/20 00:22:14;;;;;;;1.50;1.35;;;11.60;72.10;;;;;;5095373;28;20036;-67
2022/10/20 00:24:39;;;;;;;3.60;1.42;;;11.60;72.10;;;;;;5084688;28;20032;-67
2022/10/20 00:27:05;;;;;;;1.05;0.95;;;11.60;72.20;;;;;;5092958;28;20097;-67
2022/10/20 00:29:31;;;;;;;5.05;1.55;;;11.60;72.20;;;;;;5091229;28;20067;-67
2022/10/20 00:31:56;;;;;;;2.17;1.52;;;11.60;72.20;;;;;;5087797;28;20032;-68
2022/10/20 00:34:22;;;;;;;2.95;1.15;;;11.60;72.30;;;;;;5097542;28;20101;-68
2022/10/20 00:36:48;;;;;;;1.35;1.15;;;11.60;72.30;;;;;;5092083;28;20028;-66
2022/10/20 00:39:13;;;;;;;1.10;0.98;;;11.60;72.30;;;;;;5096015;28;20040;-67
2022/10/20 00:41:39;;;;;;;1.20;1.10;;;11.50;72.20;;;;;;5100426;28;20051;-68
2022/10/20 00:44:42;;;;;;;2.88;1.25;;;11.50;72.20;;;;;;5089247;28;20048;-67
2022/10/20 00:47:11;;;;;;;;;;;11.60;72.30;;;;;;5102870;28;20033;-68
2022/10/20 00:49:38;;;;;;;8.95;1.30;;;11.50;72.60;;;;;;5099029;28;19907;-67
2022/10/20 00:52:04;;;;;;;2.03;1.10;;;11.40;72.70;;;;;;5098853;28;20387;-66
2022/10/20 00:54:31;;;;;;;1.17;0.85;;;11.40;72.60;;;;;;5081562;28;20032;-66
2022/10/20 00:56:58;;;;;;;1.52;1.40;;;11.40;72.60;;;;;;5100910;28;20114;-66
2022/10/20 00:59:32;;;;;;;4.47;1.25;;;11.40;72.60;;;;;;5091443;28;20040;-68
2022/10/20 01:02:00;;;;;;;1.45;1.35;;;11.40;72.70;;;;;;5096662;28;20571;-68
2022/10/20 01:04:29;;;;;;;1.88;1.15;;;11.40;72.90;;;;;;5089204;28;20032;-68
2022/10/20 01:06:56;;;;;;;2.55;1.42;;;11.40;72.80;;;;;;5089575;28;20481;-68
2022/10/20 01:09:21;;;;;;;1.90;1.45;;;11.40;72.80;;;;;;5090743;28;20344;-67
2022/10/20 01:12:11;;;;;;;1.95;1.52;;;11.40;72.80;;;;;;5091291;28;20027;-67
2022/10/20 01:14:58;;;;;;;3.13;1.45;;;11.40;72.90;;;;;;5090817;28;20036;-68
2022/10/20 01:17:43;;;;;;;1.80;1.10;;;11.40;72.90;;;;;;5099913;28;20710;-67
2022/10/20 01:20:22;;;;;;;1.38;1.25;;;11.40;72.90;;;;;;5088772;28;20028;-66
2022/10/20 01:22:56;;;;;;;1.73;1.10;;;11.30;73.00;;;;;;5086397;28;20036;-67
2022/10/20 01:25:45;;;;;;;3.20;1.38;;;11.30;73.10;;;;;;5090897;28;20498;-66
2022/10/20 01:28:33;;;;;;;2.13;1.40;;;11.30;73.10;;;;;;5089375;28;20464;-67
2022/10/20 01:31:04;;;;;;;2.55;1.20;;;11.20;73.10;;;;;;5089418;28;20032;-66
2022/10/20 01:33:47;;;;;;;2.50;1.50;;;11.20;73.40;;;;;;5090348;28;20020;-67
2022/10/20 01:36:19;;;;;;;1.20;1.10;;;11.20;73.40;;;;;;5089823;28;20461;-66
2022/10/20 01:38:52;;;;;;;;;;;11.10;73.50;;;;;;5086018;28;20043;-66
2022/10/20 01:41:32;;;;;;;1.85;1.20;;;11.10;73.50;;;;;;5088335;28;19908;-67
2022/10/20 01:44:01;;;;;;;2.80;1.73;;;11.10;73.60;;;;;;5086837;28;20048;-66
2022/10/20 01:46:27;;;;;;;1.90;1.48;;;11.10;73.60;;;;;;5089455;28;20036;-66
2022/10/20 01:48:54;;;;;;;2.08;1.55;;;11.10;73.50;;;;;;5088700;28;20040;-66
2022/10/20 01:51:19;;;;;;;2.35;1.60;;;11.10;73.60;;;;;;5109519;28;20522;-66
2022/10/20 01:53:45;;;;;;;2.17;1.52;;;11.10;73.60;;;;;;5109791;28;20110;-66
2022/10/20 01:56:19;;;;;;;4.03;1.70;;;11.10;73.60;;;;;;5095577;28;20118;-66
2022/10/20 01:59:04;;;;;;;2.63;1.25;;;11.10;73.70;;;;;;5109861;28;20094;-66
2022/10/20 02:01:48;;;;;;;1.85;1.50;;;11.10;73.70;;;;;;5109619;28;20020;-65
2022/10/20 02:04:16;;;;;;;1.92;1.67;;;11.10;73.70;;;;;;5094504;28;20036;-67
2022/10/20 02:06:58;;;;;;;2.17;1.23;;;11.00;73.80;;;;;;5085412;28;20035;-65
2022/10/20 02:09:34;;;;;;;2.13;1.10;;;11.00;73.80;;;;;;5090777;28;20036;-65
2022/10/20 02:12:02;;;;;;;1.10;0.93;;;11.00;74.00;;;;;;5084297;28;20161;-65
2022/10/20 02:14:30;;;;;;;2.80;1.33;;;10.90;74.10;;;;;;5080027;28;20085;-65
2022/10/20 02:16:59;;;;;;;2.95;0.95;;;11.00;74.10;;;;;;5096614;28;20027;-66
2022/10/20 02:19:29;;;;;;;1.73;1.23;;;10.90;74.00;;;;;;5091863;28;20043;-65
2022/10/20 02:21:56;;;;;;;1.67;1.27;;;11.00;74.10;;;;;;5089164;28;20039;-66
2022/10/20 02:24:27;;;;;;;1.73;1.20;;;11.00;74.20;;;;;;5088964;28;20032;-66
2022/10/20 02:26:57;;;;;;;1.58;1.33;;;10.90;74.20;;;;;;5088306;28;20031;-66
2022/10/20 02:29:28;;;;;;;1.77;1.30;;;10.90;74.30;;;;;;5080648;28;20033;-66
2022/10/20 02:31:54;;;;;;;2.38;1.38;;;10.90;74.50;;;;;;5097248;28;20020;-66
2022/10/20 02:34:23;;;;;;;4.07;1.33;;;10.90;74.50;;;;;;5079254;28;20028;-67
2022/10/20 02:36:57;;;;;;;1.88;1.45;;;10.90;74.50;;;;;;5092384;28;20024;-67
2022/10/20 02:39:23;;;;;;;1.48;1.13;;;10.90;74.50;;;;;;5086739;28;20032;-67
2022/10/20 02:41:48;;;;;;;1.52;1.40;;;10.90;74.60;;;;;;5089157;28;20623;-67
2022/10/20 02:44:14;;;;;;;1.50;1.20;;;10.90;74.60;;;;;;5082997;28;20048;-68
2022/10/20 02:46:40;;;;;;;2.08;1.70;;;10.90;74.60;;;;;;5081157;28;20033;-67
2022/10/20 02:49:06;;;;;;;1.50;1.20;;;10.90;74.60;;;;;;5090262;28;20036;-67
2022/10/20 02:51:31;;;;;;;4.05;1.40;;;10.90;74.50;;;;;;5097938;28;20168;-67
2022/10/20 02:53:57;;;;;;;2.30;1.52;;;10.90;74.50;;;;;;5095123;28;20060;-67
2022/10/20 02:56:22;;;;;;;1.30;1.15;;;10.90;74.60;;;;;;5090334;28;20070;-66
2022/10/20 02:58:48;;;;;;;2.00;1.65;;;10.90;74.70;;;;;;5089940;28;20410;-67
2022/10/20 03:01:15;;;;;;;1.40;1.15;;;10.90;74.80;;;;;;5090185;28;20047;-67
2022/10/20 03:03:40;;;;;;;1.50;1.38;;;10.90;74.70;;;;;;5072969;28;20032;-67
2022/10/20 03:06:11;;;;;;;3.50;1.35;;;10.90;74.80;;;;;;5084937;28;20039;-67
2022/10/20 03:08:38;;;;;;;2.97;1.60;;;10.90;74.80;;;;;;5092084;28;20337;-67
2022/10/20 03:11:03;;;;;;;1.75;1.35;;;10.90;74.90;;;;;;5092748;28;20024;-67
2022/10/20 03:13:29;;;;;;;2.35;1.48;;;10.90;74.80;;;;;;5092887;28;20039;-67
2022/10/20 03:15:55;;;;;;;1.55;1.27;;;10.90;74.80;;;;;;5093369;28;20016;-66
2022/10/20 03:18:20;;;;;;;1.77;1.08;;;10.90;74.80;;;;;;5087847;28;20036;-66
2022/10/20 03:20:48;;;;;;;2.17;1.75;;;10.90;74.90;;;;;;5100588;28;20448;-67
2022/10/20 03:23:14;;;;;;;1.27;1.10;;;10.80;75.00;;;;;;5090044;28;20028;-65
2022/10/20 03:25:40;;;;;;;2.88;1.27;;;10.90;75.00;;;;;;5092103;28;20031;-66
2022/10/20 03:28:05;;;;;;;2.85;1.40;;;10.90;74.90;;;;;;5089021;28;20036;-66
2022/10/20 03:30:31;;;;;;;2.13;1.08;;;10.90;75.00;;;;;;5091961;28;20024;-65
2022/10/20 03:32:56;;;;;;;2.65;1.70;;;10.90;75.00;;;;;;5098941;28;20032;-65
2022/10/20 03:35:22;;;;;;;1.10;0.82;;;10.90;75.00;;;;;;5092811;28;20491;-65
2022/10/20 03:37:48;;;;;;;1.25;1.05;;;10.90;75.00;;;;;;5074110;28;20032;-65
2022/10/20 03:40:13;;;;;;;1.95;1.25;;;10.90;75.10;;;;;;5090748;28;20036;-65
2022/10/20 03:42:39;;;;;;;2.97;1.27;;;10.80;75.00;;;;;;5088183;28;20032;-66
2022/10/20 03:45:05;;;;;;;4.75;1.20;;;10.80;75.10;;;;;;5091575;28;20340;-66
2022/10/20 03:47:31;;;;;;;3.95;1.15;;;10.80;75.20;;;;;;5092004;28;20023;-66
2022/10/20 03:49:57;;;;;;;3.55;1.80;;;10.80;75.30;;;;;;5098412;28;20024;-66
2022/10/20 03:52:22;;;;;;;3.67;1.25;;;10.80;75.30;;;;;;5095845;28;20060;-66
2022/10/20 03:54:48;;;;;;;1.83;1.70;;;10.80;75.40;;;;;;5079769;28;20036;-66
2022/10/20 03:57:14;;;;;;;1.48;1.13;;;10.70;75.50;;;;;;5103579;28;20039;-66
2022/10/20 03:59:39;;;;;;;1.90;1.67;;;10.70;75.60;;;;;;5090355;28;20020;-67
2022/10/20 04:02:05;;;;;;;2.72;1.77;;;10.70;75.60;;;;;;5090463;28;20151;-65
2022/10/20 04:04:31;;;;;;;3.35;1.60;;;10.70;75.60;;;;;;5090689;28;20081;-65
2022/10/20 04:06:56;;;;;;;1.73;1.02;;;10.80;75.60;;;;;;5091891;28;20028;-65
2022/10/20 04:09:22;;;;;;;2.88;1.58;;;10.70;75.60;;;;;;5091631;28;20052;-65
2022/10/20 04:11:48;;;;;;;1.88;1.58;;;10.70;75.60;;;;;;5090304;28;20066;-65
2022/10/20 04:14:13;;;;;;;1.38;1.27;;;10.70;75.60;;;;;;5090350;28;20521;-65
2022/10/20 04:16:40;;;;;;;1.35;0.82;;;10.70;75.50;;;;;;5090508;28;20032;-65
2022/10/20 04:19:06;;;;;;;2.28;1.23;;;10.70;75.60;;;;;;5079455;28;20033;-66
2022/10/20 04:21:32;;;;;;;2.90;1.75;;;10.70;75.60;;;;;;5078420;28;20028;-65
2022/10/20 04:23:57;;;;;;;3.88;1.38;;;10.70;75.70;;;;;;5091580;28;20050;-66
2022/10/20 04:26:23;;;;;;;2.38;1.58;;;10.70;75.70;;;;;;5088419;28;20119;-67
2022/10/20 04:28:49;;;;;;;1.23;1.05;;;10.70;75.70;;;;;;5089240;28;20070;-65
2022/10/20 04:31:14;;;;;;;2.38;1.45;;;10.70;75.70;;;;;;5090997;28;20034;-65
2022/10/20 04:33:40;;;;;;;1.10;1.00;;;10.70;75.70;;;;;;5091259;28;20115;-66
2022/10/20 04:36:10;;;;;;;1.98;1.63;;;10.70;75.80;;;;;;5090821;28;20024;-66
2022/10/20 04:38:36;;;;;;;1.58;1.23;;;10.70;75.80;;;;;;5092316;28;20024;-66
2022/10/20 04:41:03;;;;;;;1.17;1.08;;;10.70;75.70;;;;;;5089838;28;20032;-65
2022/10/20 04:43:31;;;;;;;2.95;1.13;;;10.70;75.70;;;;;;5085673;28;20051;-65
2022/10/20 04:46:02;;;;;;;1.50;1.33;;;10.80;75.70;;;;;;5086221;28;20115;-65
2022/10/20 04:48:28;;;;;;;1.83;1.35;;;10.80;75.60;;;;;;5086567;28;20479;-66
2022/10/20 04:51:05;;;;;;;2.78;1.42;;;10.80;75.60;;;;;;5108014;28;20080;-68
2022/10/20 04:53:31;;;;;;;1.98;1.30;;;10.80;75.70;;;;;;5089972;28;20439;-66
2022/10/20 04:55:56;;;;;;;1.42;1.30;;;10.80;75.70;;;;;;5090542;28;20040;-67
2022/10/20 04:58:23;;;;;;;2.05;1.23;;;10.70;75.70;;;;;;5102174;28;20028;-67
2022/10/20 05:00:49;;;;;;;1.88;1.48;;;10.80;75.70;;;;;;5089369;28;20547;-67
2022/10/20 05:03:15;;;;;;;1.77;1.05;;;10.80;75.70;;;;;;5088838;28;20032;-68
2022/10/20 05:05:40;;;;;;;3.28;1.25;;;10.70;75.70;;;;;;5096502;28;20032;-68
2022/10/20 05:08:06;;;;;;;1.77;1.35;;;10.80;75.80;;;;;;5093881;28;20176;-68
2022/10/20 05:10:32;;;;;;;8.65;1.80;;;10.80;75.90;;;;;;5094661;28;20450;-67
2022/10/20 05:12:57;;;;;;;3.05;0.90;;;10.70;75.80;;;;;;5091350;28;20474;-67
2022/10/20 05:15:23;;;;;;;1.25;1.10;;;10.70;75.80;;;;;;5092002;28;20514;-67
2022/10/20 05:17:49;;;;;;;2.45;1.27;;;10.80;76.00;;;;;;5100200;28;20027;-67
2022/10/20 05:20:14;;;;;;;2.10;1.60;;;10.70;75.90;;;;;;5089948;28;20032;-66
2022/10/20 05:22:40;;;;;;;2.78;1.63;;;10.80;76.00;;;;;;5095113;28;20028;-66
2022/10/20 05:25:06;;;;;;;4.03;2.08;;;10.80;76.00;;;;;;5091558;28;20111;-67
2022/10/20 05:27:31;;;;;;;1.63;1.17;;;10.80;76.10;;;;;;5089706;28;20120;-68
2022/10/20 05:29:57;;;;;;;3.47;2.45;;;10.70;76.20;;;;;;5087939;28;20035;-67
2022/10/20 05:32:23;;;;;;;2.20;1.38;;;10.80;76.30;;;;;;5090600;28;20025;-67
2022/10/20 05:34:48;;;;;;;2.42;1.65;;;10.80;76.30;;;;;;5082614;28;20032;-65
2022/10/20 05:37:14;;;;;;;1.88;1.50;;;10.80;76.30;;;;;;5087744;28;20588;-65
2022/10/20 05:39:43;;;;;;;2.30;1.38;;;10.80;76.20;;;;;;5086216;28;20564;-65
2022/10/20 05:42:08;;;;;;;3.65;2.05;;;10.80;76.30;;;;;;5088064;28;20047;-65
2022/10/20 05:44:34;;;;;;;2.85;1.90;;;10.80;76.30;;;;;;5087364;28;20044;-66
2022/10/20 05:47:00;;;;;;;1.80;1.45;;;10.80;76.50;;;;;;5089130;28;20109;-66
2022/10/20 05:49:25;;;;;;;2.65;1.63;;;10.80;76.50;;;;;;5087337;28;20032;-66
2022/10/20 05:51:51;;;;;;;1.45;1.15;;;10.80;76.50;;;;;;5090584;28;20024;-65
2022/10/20 05:54:17;;;;;;;2.13;1.42;;;10.80;76.50;;;;;;5086181;28;20028;-67
2022/10/20 05:56:43;;;;;;;2.67;1.77;;;10.80;76.40;;;;;;5085934;28;20024;-67
2022/10/20 05:59:09;;;;;;;1.70;1.60;;;10.80;76.30;;;;;;5084450;28;20483;-67
2022/10/20 06:01:46;;;;;;;1.73;1.58;;;10.90;76.50;;;;;;5089471;28;20450;-67
2022/10/20 06:04:12;;;;;;;1.77;1.55;;;10.80;76.60;;;;;;5082994;28;20838;-66
2022/10/20 06:06:38;;;;;;;4.22;2.33;;;10.80;76.60;;;;;;5088982;28;20032;-66
2022/10/20 06:09:06;;;;;;;1.98;1.80;;;10.80;76.50;;;;;;5087694;28;20028;-66
2022/10/20 06:11:32;;;;;;;2.40;1.83;;;10.90;76.70;;;;;;5083978;28;20031;-66
2022/10/20 06:13:58;;;;;;;2.58;1.92;;;10.90;76.60;;;;;;5087217;28;20231;-67
2022/10/20 06:16:25;;;;;;;2.00;1.80;;;10.80;76.60;;;;;;5086012;28;20032;-66
2022/10/20 06:18:51;;;;;;;2.55;1.60;;;10.90;76.80;;;;;;5083817;28;20027;-66
2022/10/20 06:21:23;;;;;;;2.50;1.60;;;10.90;76.80;;;;;;5088733;28;20036;-66
2022/10/20 06:23:49;;;;;;;3.40;1.75;;;10.90;76.80;;;;;;5081352;28;20110;-66
2022/10/20 06:26:18;;;;;;;2.55;1.52;;;10.90;76.80;;;;;;5087324;28;20036;-66
2022/10/20 06:28:46;;;;;;;1.90;1.65;;;10.90;76.80;;;;;;5084983;28;20562;-66
2022/10/20 06:31:20;;;;;;;2.97;1.75;;;10.90;77.10;;;;;;5088600;28;20032;-67
2022/10/20 06:33:46;;;;;;;2.33;2.08;;;10.90;77.00;;;;;;5088874;28;20115;-66
2022/10/20 06:36:13;;;;;;;3.45;1.75;;;10.90;76.90;;;;;;5089602;28;20478;-66
2022/10/20 06:38:40;;;;;;;2.05;1.48;;;10.90;76.80;;;;;;5092741;28;20035;-66
2022/10/20 06:41:11;;;;;;;2.78;1.77;;;11.00;76.90;;;;;;5093286;28;20032;-68
2022/10/20 06:43:37;;;;;;;1.65;1.55;;;11.00;76.80;;;;;;5082380;28;20069;-68
2022/10/20 06:46:07;;;;;;;1.67;1.42;;;11.00;76.80;;;;;;5084364;28;20032;-67
2022/10/20 06:48:34;;;;;;;2.45;1.55;;;11.00;76.80;;;;;;5092411;28;20237;-66
2022/10/20 06:51:02;;;;;;;2.65;1.75;;;11.00;76.90;;;;;;5105674;28;20016;-67
2022/10/20 06:53:29;;;;;;;7.28;2.20;;;11.10;76.90;;;;;;5091952;28;20059;-66
2022/10/20 06:56:00;;;;;;;3.85;2.50;;;11.10;76.80;;;;;;5103537;28;20040;-66
2022/10/20 06:58:27;;;;;;;4.97;2.15;;;11.10;76.90;;;;;;5101653;28;20062;-67
2022/10/20 07:01:06;;;;;;;3.20;2.10;;;11.10;76.80;;;;;;5102598;28;20027;-67
2022/10/20 07:03:34;;;;;;;3.00;2.03;;;11.20;76.70;;;;;;5083365;28;20043;-67
2022/10/20 07:06:00;;;;;;;1.52;1.40;;;11.20;76.80;;;;;;5091851;28;20028;-66
2022/10/20 07:08:28;;;;;;;2.05;1.30;;;11.20;76.70;;;;;;5090852;28;20390;-68
2022/10/20 07:11:01;;;;;;;7.40;2.42;;;11.20;76.70;;;;;;5106493;28;20028;-67
2022/10/20 07:13:29;;;;;;;2.97;1.58;;;11.30;76.80;;;;;;5082740;28;20036;-66
2022/10/20 07:15:55;;;;;;;2.22;1.52;;;11.30;76.80;;;;;;5084932;28;20032;-66
2022/10/20 07:18:22;;;;;;;4.38;2.33;;;11.30;76.90;;;;;;5086770;28;20035;-67
2022/10/20 07:20:48;;;;;;;3.15;2.25;;;11.30;76.80;;;;;;5091246;28;20063;-65
2022/10/20 07:23:13;;;;;;;3.83;1.95;;;11.40;76.90;;;;;;5090199;28;20090;-65
2022/10/20 07:25:39;;;;;;;3.28;1.95;;;11.40;76.90;;;;;;5089795;28;20674;-67
2022/10/20 07:28:04;;;;;;;4.93;2.33;;;11.40;76.90;;;;;;5088699;28;20074;-66
2022/10/20 07:30:30;;;;;;;2.67;2.05;;;11.40;76.80;;;;;;5089161;28;20047;-67
2022/10/20 07:32:56;;;;;;;4.45;2.03;;;11.50;76.70;;;;;;5087531;28;20033;-68
2022/10/20 07:35:22;;;;;;;2.40;1.98;;;11.50;76.70;;;;;;5089669;28;20036;-67
2022/10/20 07:37:49;;;;;;;2.83;1.98;;;11.60;76.70;;;;;;5073856;28;20031;-67
2022/10/20 07:40:15;;;;;;;3.05;2.17;;;11.60;76.70;;;;;;5083128;28;20040;-66
2022/10/20 07:42:40;;;;;;;3.65;1.42;;;11.60;76.60;;;;;;5091366;28;20024;-66
2022/10/20 07:45:07;;;;;;;2.75;1.70;;;11.70;76.50;;;;;;5092230;28;20040;-67
2022/10/20 07:47:33;;;;;;;3.25;1.73;;;11.70;76.40;;;;;;5089327;28;20043;-66
2022/10/20 07:49:58;;;;;;;3.00;2.03;;;11.70;76.40;;;;;;5069994;28;20089;-68
2022/10/20 07:52:24;;;;;;;2.22;1.90;;;11.70;76.50;;;;;;5095114;28;20031;-68
2022/10/20 07:54:50;;;;;;;3.78;2.08;;;11.80;76.60;;;;;;5089857;28;20533;-67
2022/10/20 07:57:15;;;;;;;3.15;1.80;;;11.80;76.40;;;;;;5089302;28;20059;-67
2022/10/20 07:59:41;;;;;;;2.72;1.95;;;11.80;76.40;;;;;;5088052;28;20444;-67
2022/10/20 08:02:10;;;;;;;2.53;1.77;;;11.80;76.40;;;;;;5090293;28;20066;-67
2022/10/20 08:04:35;;;;;;;2.05;1.90;;;11.90;76.50;;;;;;5091646;28;20039;-69
2022/10/20 08:07:01;;;;;;;3.00;1.90;;;11.90;76.50;;;;;;5094710;28;20068;-67
2022/10/20 08:09:26;;;;;;;5.18;1.50;;;12.00;76.60;;;;;;5098901;28;20163;-69
2022/10/20 08:11:52;;;;;;;2.65;1.83;;;12.00;76.60;;;;;;5110575;28;20035;-67
2022/10/20 08:14:18;;;;;;;5.30;1.75;;;12.00;76.40;;;;;;5089966;28;20039;-67
2022/10/20 08:16:43;;;;;;;3.75;1.95;;;12.00;76.40;;;;;;5107156;28;20032;-67
2022/10/20 08:19:09;;;;;;;2.92;1.95;;;12.10;76.40;;;;;;5086691;28;20059;-67
2022/10/20 08:21:35;;;;;;;2.58;1.40;;;12.10;76.30;;;;;;5084020;28;20475;-69
2022/10/20 08:24:01;;;;;;;3.08;1.88;;;12.20;76.30;;;;;;5090922;28;20510;-67
2022/10/20 08:26:27;;;;;;;1.40;1.27;;;12.20;76.10;;;;;;5085841;28;20048;-67
2022/10/20 08:28:54;;;;;;;3.90;1.83;;;12.30;76.10;;;;;;5096438;28;20133;-67
2022/10/20 08:31:21;;;;;;;4.30;2.08;;;12.30;76.10;;;;;;5086274;28;20035;-67
2022/10/20 08:33:46;;;;;;;3.17;2.10;;;12.30;76.00;;;;;;5095405;28;20023;-67
2022/10/20 08:36:13;;;;;;;3.15;2.17;;;12.40;76.00;;;;;;5090589;28;20073;-67
2022/10/20 08:38:40;;;;;;;2.92;2.05;;;12.50;76.00;;;;;;5090994;28;20047;-67
2022/10/20 08:41:15;;;;;;;8.50;2.17;;;12.60;76.00;;;;;;5090814;28;20031;-67
2022/10/20 08:43:41;;;;;;;2.95;2.17;;;12.70;75.90;;;;;;5091716;28;20035;-68
2022/10/20 08:46:13;;;;;;;5.22;2.25;;;12.80;75.80;;;;;;5095235;28;20032;-67
2022/10/20 08:48:39;;;;;;;2.20;1.55;;;12.90;75.60;;;;;;5090294;28;20070;-68
2022/10/20 08:51:05;;;;;;;1.77;1.60;;;13.00;75.50;;;;;;5110391;28;20043;-67
2022/10/20 08:53:38;;;;;;;3.42;1.85;;;13.10;75.30;;;;;;5111293;28;20036;-67
2022/10/20 08:56:04;;;;;;;2.78;1.80;;;13.20;75.10;;;;;;5092826;28;20020;-67
2022/10/20 08:58:29;;;;;;;2.28;1.80;;;13.30;75.00;;;;;;5100082;28;20039;-70
2022/10/20 09:00:57;;;;;;;2.28;2.03;;;13.40;75.50;;;;;;5099122;28;20028;-67
2022/10/20 09:03:28;;;;;;;2.40;1.77;;;13.50;74.80;;;;;;5097815;28;20450;-67
2022/10/20 09:05:55;;;;;;;2.80;2.10;;;13.60;74.80;;;;;;5090688;28;20027;-69
2022/10/20 09:08:26;;;;;;;3.25;1.75;;;13.70;74.80;;;;;;5078626;28;20467;-70
2022/10/20 09:10:54;;;;;;;3.58;2.25;;;13.70;74.70;;;;;;5092925;28;20017;-69
2022/10/20 09:13:27;;;;;;;3.25;2.30;;;13.80;74.70;;;;;;5107889;28;20077;-70
2022/10/20 09:16:06;;;;;;;4.32;2.40;;;13.90;74.60;;;;;;5111740;28;20022;-70
2022/10/20 09:18:33;;;;;;;1.98;1.67;;;14.00;74.40;;;;;;5082466;28;20024;-69
2022/10/20 09:21:07;;;;;;;4.20;2.75;;;14.10;74.20;;;;;;5104907;28;20035;-70
2022/10/20 09:23:44;;;;;;;4.20;2.45;;;14.20;74.40;;;;;;5099027;28;20390;-70
2022/10/20 09:26:16;;;;;;;3.92;2.65;;;14.20;74.20;;;;;;5094555;28;20023;-69
2022/10/20 09:28:41;;;;;;;3.38;1.83;;;14.20;74.20;;;;;;5093125;28;20031;-69
2022/10/20 09:31:39;;;;;;;2.17;1.95;;;14.30;74.20;;;;;;5091848;28;20028;-69
2022/10/20 09:34:31;;;;;;;2.60;1.67;;;14.40;74.00;;;;;;5069037;28;20491;-70
2022/10/20 09:37:05;;;;;;;4.05;2.42;;;14.40;74.00;;;;;;5093065;28;20368;-70
2022/10/20 09:39:49;;;;;;;2.95;1.95;;;14.30;74.10;;;;;;5093056;28;20438;-69
2022/10/20 09:42:21;;;;;;;4.60;2.05;;;14.30;74.20;;;;;;5093015;28;20020;-70
2022/10/20 09:44:57;;;;;;;4.30;2.25;;;14.30;75.00;;;;;;5092447;28;20044;-69
2022/10/20 09:47:25;;;;;;;4.55;2.45;;;14.30;74.30;;;;;;5090032;28;20107;-68
2022/10/20 09:50:05;;;;;;;3.60;2.22;;;14.40;74.40;;;;;;5100685;28;20035;-68
2022/10/20 09:52:39;;;;;;;2.88;1.95;;;14.40;74.30;;;;;;5089883;28;20020;-68
2022/10/20 09:55:26;;;;;;;5.80;2.83;;;14.40;74.60;;;;;;5088149;28;20046;-68
2022/10/20 09:57:54;;;;;;;4.70;2.70;;;14.40;74.70;;;;;;5093572;28;20027;-67
2022/10/20 10:00:29;;;;;;;3.63;2.97;;;14.40;74.80;;;;;;5096998;28;20024;-67
2022/10/20 10:03:20;;;;;;;4.68;2.83;;;14.40;74.80;;;;;;5093543;28;20030;-67
2022/10/20 10:05:51;;;;;;;3.72;2.53;;;14.40;75.00;;;;;;5093243;28;20040;-67
2022/10/20 10:08:18;;;;;;;5.68;2.80;;;14.40;75.10;;;;;;5087709;28;20370;-67
2022/10/20 10:10:57;;;;;;;2.85;1.70;;;14.50;75.10;;;;;;5086956;28;20035;-68
2022/10/20 10:13:28;;;;;;;3.10;2.13;;;14.50;75.10;;;;;;5093972;28;20111;-70
2022/10/20 10:16:15;;;;;;;3.40;2.65;;;14.50;75.20;;;;;;5103904;28;20016;-69
2022/10/20 10:18:44;;;;;;;3.22;2.58;;;14.50;75.20;;;;;;5096463;28;20020;-69
2022/10/20 10:21:14;;;;;;;3.05;2.75;;;14.50;75.20;;;;;;5096125;28;20028;-70
2022/10/20 10:24:00;;;;;;;4.15;2.33;;;14.50;75.20;;;;;;5094806;28;20027;-67
2022/10/20 10:26:52;;;;;;;2.65;2.00;;;14.60;75.20;;;;;;5089304;28;20068;-69
2022/10/20 10:29:35;;;;;;;2.38;2.00;;;14.60;75.20;;;;;;5096586;28;20035;-69
2022/10/20 10:32:12;;;;;;;5.22;2.45;;;14.60;75.20;;;;;;5096623;28;20099;-69
2022/10/20 10:34:53;;;;;;;5.72;3.03;;;14.50;75.40;;;;;;5088637;28;20103;-70
2022/10/20 10:37:18;;;;;;;2.28;1.98;;;14.60;75.40;;;;;;5081755;28;20036;-67
2022/10/20 10:39:44;;;;;;;3.92;2.80;;;14.60;75.50;;;;;;5093541;28;20374;-67
2022/10/20 10:43:02;;;;;;;3.78;2.50;;;14.60;75.50;;;;;;5096917;28;20043;-70
2022/10/20 10:45:27;;;;;;;2.30;2.10;;;14.60;75.50;;;;;;5061768;28;20058;-69
2022/10/20 10:48:18;;;;;;;3.03;2.08;;;14.60;75.60;;;;;;5115560;28;20110;-69
2022/10/20 10:50:55;;;;;;;4.07;2.85;;;14.60;75.70;;;;;;5101073;28;20024;-67
2022/10/20 10:53:41;;;;;;;2.92;2.47;;;14.60;75.80;;;;;;5104288;28;20021;-67
2022/10/20 10:56:35;;;;;;;5.18;2.88;;;14.60;75.90;;;;;;5093102;28;20047;-67
2022/10/20 10:59:17;;;;;;;3.78;2.63;;;14.70;76.60;;;;;;5052699;28;20047;-67
2022/10/20 11:01:59;;;;;;;4.22;2.70;;;14.70;76.00;;;;;;5077709;28;20036;-67
2022/10/20 11:04:33;;;;;;;4.30;2.15;;;14.70;76.20;;;;;;5093270;28;20117;-67
2022/10/20 11:07:36;;;;;;;3.70;2.67;;;14.70;76.30;;;;;;5103035;28;20153;-69
2022/10/20 11:10:21;;;;;;;6.05;2.78;;;14.70;76.20;;;;;;5113599;28;20084;-69
2022/10/20 11:13:10;;;;;;;2.28;2.00;;;14.70;76.40;;;;;;5094820;28;20543;-67
2022/10/20 11:15:54;;;;;;;1.65;1.55;;;14.80;76.40;;;;;;5097101;28;20051;-69
2022/10/20 11:18:41;;;;;;;3.33;2.53;;;14.90;76.50;;;;;;5104088;28;20016;-69
2022/10/20 11:21:35;;;;;;;3.08;2.78;;;14.90;76.60;;;;;;5105025;28;20031;-69
2022/10/20 11:24:03;;;;;;;2.35;2.05;;;14.90;76.60;;;;;;5063280;28;20036;-69
2022/10/20 11:26:39;;;;;;;3.13;2.08;;;14.90;76.80;;;;;;5096158;28;20032;-69
2022/10/20 11:29:34;;;;;;;2.55;2.05;;;14.90;76.90;;;;;;5110139;28;20020;-68
2022/10/20 11:32:22;;;;;;;4.13;2.60;;;14.90;76.90;;;;;;5091467;28;20471;-69
2022/10/20 11:35:20;;;;;;;3.22;2.40;;;14.90;77.00;;;;;;5075598;28;20031;-67
2022/10/20 11:38:24;;;;;;;3.47;2.42;;;14.90;77.10;;;;;;5080319;28;20111;-69
2022/10/20 11:41:00;;;;;;;5.63;2.10;;;14.90;77.30;;;;;;5033384;28;20441;-67
2022/10/20 11:43:33;;;;;;;2.83;2.33;;;14.90;77.30;;;;;;5067887;28;20048;-67
2022/10/20 11:46:04;;;;;;;;;;;14.90;77.40;;;;;;5082899;28;20036;-67
2022/10/20 11:48:43;;;;;;;5.28;2.85;;;14.90;77.50;;;;;;5075936;28;19909;-67
2022/10/20 11:51:27;;;;;;;3.63;2.38;;;14.90;78.20;;;;;;5082030;28;20024;-67
2022/10/20 11:53:55;;;;;;;3.55;2.38;;;14.90;78.10;;;;;;5081624;28;20036;-67
2022/10/20 11:56:47;;;;;;;4.88;2.35;;;14.90;78.10;;;;;;5085809;28;20463;-69
2022/10/20 11:59:52;;;;;;;4.00;2.92;;;14.90;78.40;;;;;;5049104;28;20492;-67
2022/10/20 12:02:42;;;;;;;4.40;3.00;;;14.90;78.50;;;;;;5092402;28;20028;-67
2022/10/20 12:05:22;;;;;;;4.05;3.45;;;14.90;78.60;;;;;;5084284;28;20626;-67
2022/10/20 12:08:23;;;;;;;4.25;2.28;;;14.90;78.70;;;;;;5089735;28;20032;-67
2022/10/20 12:10:52;;;;;;;4.15;2.53;;;14.90;78.80;;;;;;5085256;28;20123;-67
2022/10/20 12:13:42;;;;;;;5.03;2.38;;;14.90;79.00;;;;;;5090649;28;20035;-67
2022/10/20 12:16:08;;;;;;;4.28;2.72;;;14.90;79.00;;;;;;5085702;28;20611;-67
2022/10/20 12:18:35;;;;;;;5.45;3.22;;;14.90;79.10;;;;;;5104720;27;20045;-67
2022/10/20 12:21:10;;;;;;;4.65;3.05;;;14.90;79.30;;;;;;5090415;28;20024;-67
2022/10/20 12:23:44;;;;;;;5.30;2.35;;;15.00;79.50;;;;;;5091545;28;20416;-67
2022/10/20 12:26:28;;;;;;;4.28;3.03;;;15.00;79.50;;;;;;5089677;28;20027;-67
2022/10/20 12:29:02;;;;;;;4.07;2.90;;;15.00;79.50;;;;;;5087938;28;20033;-67
2022/10/20 12:32:05;;;;;;;3.70;2.50;;;15.00;79.80;;;;;;5093757;28;20020;-67
2022/10/20 12:34:39;;;;;;;4.95;2.58;;;15.00;79.70;;;;;;5086303;28;20491;-67
2022/10/20 12:37:15;;;;;;;2.95;2.40;;;15.00;79.80;;;;;;5090057;28;20137;-69
2022/10/20 12:39:41;;;;;;;4.63;2.72;;;15.00;79.80;;;;;;5087235;28;20119;-67
2022/10/20 12:42:22;;;;;;;3.70;2.80;;;15.00;79.80;;;;;;5087627;28;20107;-69
2022/10/20 12:44:49;;;;;;;4.05;2.92;;;15.00;80.00;;;;;;5105804;28;20092;-67
2022/10/20 12:47:23;;;;;;;4.07;2.38;;;15.00;80.00;;;;;;5094105;28;20040;-67
2022/10/20 12:50:07;;;;;;;3.17;2.17;;;15.10;80.00;;;;;;5096188;28;20035;-67
2022/10/20 12:52:37;;;;;;;3.70;2.40;;;15.00;80.00;;;;;;5087811;28;20025;-67
2022/10/20 12:55:07;;;;;;;5.75;2.65;;;15.10;80.30;;;;;;5082287;28;20024;-67
2022/10/20 12:57:40;;;;;;;3.85;2.65;;;15.20;80.50;;;;;;5076763;28;20064;-67
2022/10/20 13:00:26;;;;;;;3.35;2.65;;;15.20;80.50;;;;;;5101081;28;20024;-67
2022/10/20 13:02:53;;;;;;;3.20;2.90;;;15.20;80.90;;;;;;5089958;28;20419;-67
2022/10/20 13:05:18;;;;;;;4.43;3.00;;;15.30;80.60;;;;;;5088923;28;20067;-67
2022/10/20 13:07:47;;;;;;;5.20;2.50;;;15.30;80.70;;;;;;5090267;28;20479;-67