Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:57;;;;;;;19.35;12.68;;;;;;;;;;4411622;32;20130;-91
2022/03/03 00:04:22;;;;;;;20.77;12.80;;;;;;;;;;4409631;32;20076;-89
2022/03/03 00:06:47;;;;;;;;;;;;;;;;;;4410533;32;20038;-88
2022/03/03 00:09:12;;;;;;;19.05;12.43;;;;;;;;;;4408502;32;19987;-88
2022/03/03 00:11:38;;;;;;;20.45;12.70;;;;;;;;;;4408580;32;20152;-89
2022/03/03 00:14:03;;;;;;;;;;;;;;;;;;4408857;32;20092;-88
2022/03/03 00:16:28;;;;;;;22.05;12.55;;;;;;;;;;4408518;32;19941;-89
2022/03/03 00:18:55;;;;;;;;;;;;;;;;;;4409333;32;20114;-89
2022/03/03 00:21:20;;;;;;;23.80;12.30;;;;;;;;;;4408659;32;20378;-87
2022/03/03 00:23:45;;;;;;;;;;;;;;;;;;4409170;32;20049;-88
2022/03/03 00:26:11;;;;;;;20.52;12.07;;;;;;;;;;4413027;32;19977;-92
2022/03/03 00:28:36;;;;;;;;;;;;;;;;;;4411242;32;20114;-88
2022/03/03 00:31:01;;;;;;;19.00;11.98;;;;;;;;;;4409545;32;19942;-88
2022/03/03 00:33:26;;;;;;;;;;;;;;;;;;4410581;32;20186;-89
2022/03/03 00:35:53;;;;;;;27.85;12.85;;;;;;;;;;4414461;32;19933;-89
2022/03/03 00:38:18;;;;;;;20.48;12.52;;;;;;;;;;4414318;32;20114;-89
2022/03/03 00:40:44;;;;;;;;;;;;;;;;;;4412244;32;20033;-89
2022/03/03 00:43:10;;;;;;;23.25;11.88;;;;;;;;;;4412683;32;20309;-88
2022/03/03 00:45:35;;;;;;;;;;;;;;;;;;4411920;32;20048;-88
2022/03/03 00:48:02;;;;;;;26.05;12.57;;;;;;;;;;4408788;32;19948;-89
2022/03/03 00:50:28;;;;;;;21.65;13.25;;;;;;;;;;4409285;32;20476;-92
2022/03/03 00:52:53;;;;;;;;;;;;;;;;;;4411328;32;20022;-89
2022/03/03 00:55:18;;;;;;;19.90;12.45;;;;;;;;;;4409303;32;20377;-90
2022/03/03 00:57:43;;;;;;;;;;;;;;;;;;4409106;32;20487;-88
2022/03/03 01:00:09;;;;;;;19.42;12.27;;;;;;;;;;4409593;32;19937;-89
2022/03/03 01:02:34;;;;;;;;;;;;;;;;;;4411668;32;20221;-90
2022/03/03 01:05:00;;;;;;;24.90;13.38;;;;;;;;;;4408825;32;19937;-89
2022/03/03 01:07:25;;;;;;;;;;;;;;;;;;4413181;32;20185;-89
2022/03/03 01:09:50;;;;;;;22.67;13.27;;;;;;;;;;4415436;32;19972;-88
2022/03/03 01:12:15;;;;;;;;;;;;;;;;;;4417582;32;20164;-87
2022/03/03 01:14:40;;;;;;;21.42;12.80;;;;;;;;;;4415083;32;19987;-89
2022/03/03 01:17:06;;;;;;;;;;;;;;;;;;4409129;32;20149;-88
2022/03/03 01:19:31;;;;;;;20.30;13.35;;;;;;;;;;4409284;32;19982;-89
2022/03/03 01:21:57;;;;;;;;;;;;;;;;;;4408600;32;20023;-89
2022/03/03 01:24:22;;;;;;;26.20;13.45;;;;;;;;;;4407714;32;19929;-89
2022/03/03 01:26:49;;;;;;;;;;;;;;;;;;4409285;32;20057;-92
2022/03/03 01:29:14;;;;;;;21.83;13.35;;;;;;;;;;4407513;32;19979;-88
2022/03/03 01:31:39;;;;;;;;;;;;;;;;;;4407787;32;20080;-87
2022/03/03 01:34:06;;;;;;;22.02;13.70;;;;;;;;;;4407221;32;19945;-88
2022/03/03 01:36:32;;;;;;;20.75;13.68;;;;;;;;;;4407497;32;20089;-89
2022/03/03 01:38:57;;;;;;;;;;;;;;;;;;4407942;32;20038;-89
2022/03/03 01:41:22;;;;;;;22.35;13.95;;;;;;;;;;4407892;32;19941;-88
2022/03/03 01:43:47;;;;;;;;;;;;;;;;;;4407408;32;20126;-88
2022/03/03 01:46:13;;;;;;;22.45;13.77;;;;;;;;;;4412821;32;19925;-88
2022/03/03 01:48:38;;;;;;;;;;;;;;;;;;4403121;32;20049;-87
2022/03/03 01:51:03;;;;;;;27.40;13.56;;;;;;;;;;4419080;32;19937;-91
2022/03/03 01:53:28;;;;;;;;;;;;;;;;;;4419657;32;20023;-88
2022/03/03 01:55:55;;;;;;;23.87;13.55;;;;;;;;;;4416411;32;19977;-91
2022/03/03 01:58:20;;;;;;;21.70;13.40;;;;;;;;;;4415961;32;20153;-92
2022/03/03 02:00:46;;;;;;;;;;;;;;;;;;4416213;32;20082;-89
2022/03/03 02:03:11;;;;;;;22.48;14.77;;;;;;;;;;4418274;32;19968;-90
2022/03/03 02:05:36;;;;;;;;;;;;;;;;;;4416326;32;20152;-91
2022/03/03 02:08:02;;;;;;;26.65;15.15;;;;;;;;;;4412547;32;19941;-90
2022/03/03 02:10:27;;;;;;;;;;;;;;;;;;4417343;32;20118;-89
2022/03/03 02:12:52;;;;;;;19.83;13.23;;;;;;;;;;4416328;32;19937;-91
2022/03/03 02:15:18;;;;;;;;;;;;;;;;;;4416445;32;20149;-89
2022/03/03 02:17:43;;;;;;;23.12;14.48;;;;;;;;;;4411411;32;19989;-90
2022/03/03 02:20:09;;;;;;;;;;;;;;;;;;4413440;32;20022;-90
2022/03/03 02:22:35;;;;;;;27.17;14.73;;;;;;;;;;4411048;32;19933;-91
2022/03/03 02:25:00;;;;;;;21.95;13.93;;;;;;;;;;4411755;32;20185;-90
2022/03/03 02:27:25;;;;;;;;;;;;;;;;;;4414484;32;20022;-90
2022/03/03 02:29:51;;;;;;;19.10;12.80;;;;;;;;;;4413356;32;19968;-90
2022/03/03 02:32:17;;;;;;;;;;;;;;;;;;4412336;32;20186;-89
2022/03/03 02:34:46;;;;;;;27.50;14.10;;;;;;;;;;4418762;32;19938;-90
2022/03/03 02:37:11;;;;;;;25.52;15.32;;;;;;;;;;4421937;32;20138;-90
2022/03/03 02:39:36;;;;;;;;;;;;;;;;;;4421001;32;20053;-90
2022/03/03 02:42:01;;;;;;;23.62;13.90;;;;;;;;;;4421404;32;19921;-89
2022/03/03 02:44:27;;;;;;;;;;;;;;;;;;4423484;32;19999;-89
2022/03/03 02:46:52;;;;;;;24.02;14.75;;;;;;;;;;4423297;32;20013;-88
2022/03/03 02:49:17;;;;;;;;;;;;;;;;;;4421091;32;20359;-89
2022/03/03 02:51:43;;;;;;;25.73;14.55;;;;;;;;;;4421167;32;20324;-90
2022/03/03 02:54:09;;;;;;;23.38;15.00;;;;;;;;;;4413469;32;20027;-89
2022/03/03 02:57:53;;;;;;;;;;;;;;;;;;4412569;32;20407;-89
2022/03/03 02:59:19;;;;;;;28.98;16.23;;;;;;;;;;4413182;32;20352;-91
2022/03/03 03:01:44;;;;;;;;;;;;;;;;;;4411634;32;20026;-92
2022/03/03 03:04:09;;;;;;;24.35;14.73;;;;;;;;;;4411343;32;19996;-90
2022/03/03 03:06:34;;;;;;;;;;;;;;;;;;4410827;32;20041;-89
2022/03/03 03:09:00;;;;;;;24.50;15.38;;;;;;;;;;4410669;32;19937;-89
2022/03/03 03:11:25;;;;;;;;;;;;;;;;;;4411906;32;20122;-88
2022/03/03 03:13:50;;;;;;;24.58;14.90;;;;;;;;;;4415997;32;19938;-89
2022/03/03 03:16:15;;;;;;;;;;;;;;;;;;4415449;32;20138;-89
2022/03/03 03:18:40;;;;;;;22.85;15.23;;;;;;;;;;4414566;32;20006;-90
2022/03/03 03:21:05;;;;;;;;;;;;;;;;;;4414606;32;20023;-89
2022/03/03 03:23:30;;;;;;;27.50;15.52;;;;;;;;;;4414455;32;19965;-89
2022/03/03 03:25:56;;;;;;;;;;;;;;;;;;4418565;32;20149;-92
2022/03/03 03:28:21;;;;;;;22.98;15.13;;;;;;;;;;4419168;32;19948;-90
2022/03/03 03:30:46;;;;;;;;;;;;;;;;;;4417445;32;20003;-90
2022/03/03 03:33:11;;;;;;;23.17;14.87;;;;;;;;;;4416946;32;19949;-89
2022/03/03 03:35:37;;;;;;;;;;;;;;;;;;4414147;32;20133;-90
2022/03/03 03:38:02;;;;;;;27.12;15.88;;;;;;;;;;4414577;32;19933;-93
2022/03/03 03:40:27;;;;;;;;;;;;;;;;;;4413740;32;20034;-89
2022/03/03 03:42:53;;;;;;;24.92;15.05;;;;;;;;;;4413369;32;19941;-90
2022/03/03 03:45:18;;;;;;;;;;;;;;;;;;4413451;32;20192;-87
2022/03/03 03:47:43;;;;;;;25.15;16.25;;;;;;;;;;4412051;32;19946;-89
2022/03/03 03:50:08;;;;;;;;;;;;;;;;;;4411256;32;20118;-89
2022/03/03 03:52:34;;;;;;;29.02;17.67;;;;;;;;;;4411121;32;19937;-89
2022/03/03 03:54:59;;;;;;;;;;;;;;;;;;4411030;32;20144;-89
2022/03/03 03:57:24;;;;;;;23.95;15.82;;;;;;;;;;4411910;32;19948;-92
2022/03/03 03:59:49;;;;;;;;;;;;;;;;;;4410339;32;20578;-90
2022/03/03 04:02:15;;;;;;;25.80;16.15;;;;;;;;;;4410439;32;19938;-93
2022/03/03 04:04:40;;;;;;;;;;;;;;;;;;4411065;32;20099;-89
2022/03/03 04:07:05;;;;;;;26.42;16.45;;;;;;;;;;4409410;32;19952;-90
2022/03/03 04:09:31;;;;;;;;;;;;;;;;;;4409738;32;20118;-90
2022/03/03 04:11:56;;;;;;;25.35;16.50;;;;;;;;;;4409373;32;19934;-90
2022/03/03 04:14:22;;;;;;;;;;;;;;;;;;4410337;32;20023;-90
2022/03/03 04:16:49;;;;;;;30.50;17.80;;;;;;;;;;4409561;32;19941;-89
2022/03/03 04:19:14;;;;;;;27.67;17.77;;;;;;;;;;4409401;32;20022;-90
2022/03/03 04:21:40;;;;;;;;;;;;;;;;;;4410729;32;20063;-90
2022/03/03 04:24:06;;;;;;;28.75;15.88;;;;;;;;;;4409563;32;19979;-91
2022/03/03 04:26:31;;;;;;;;;;;;;;;;;;4411245;32;20166;-94
2022/03/03 04:28:56;;;;;;;27.37;17.23;;;;;;;;;;4409527;32;19956;-90
2022/03/03 04:31:21;;;;;;;;;;;;;;;;;;4410624;32;20069;-89
2022/03/03 04:33:46;;;;;;;30.62;17.27;;;;;;;;;;4409706;32;19948;-90
2022/03/03 04:36:11;;;;;;;;;;;;;;;;;;4412287;32;20140;-88
2022/03/03 04:38:37;;;;;;;33.42;18.20;;;;;;;;;;4410675;32;20383;-88
2022/03/03 04:41:02;;;;;;;;;;;;;;;;;;4411456;32;20123;-88
2022/03/03 04:43:27;;;;;;;27.15;16.08;;;;;;;;;;4412598;32;19967;-89
2022/03/03 04:45:52;;;;;;;;;;;;;;;;;;4412710;32;20167;-87
2022/03/03 04:48:17;;;;;;;30.15;17.95;;;;;;;;;;4410330;32;19972;-88
2022/03/03 04:50:43;;;;;;;;;;;;;;;;;;4414601;32;20026;-88
2022/03/03 04:53:08;;;;;;;26.65;17.12;;;;;;;;;;4411195;32;20239;-90
2022/03/03 04:55:33;;;;;;;;;;;;;;;;;;4410508;32;20026;-89
2022/03/03 04:57:58;;;;;;;30.02;17.77;;;;;;;;;;4412407;32;19942;-89
2022/03/03 05:00:23;;;;;;;;;;;;;;;;;;4409829;32;20151;-91
2022/03/03 05:02:49;;;;;;;30.15;17.40;;;;;;;;;;4410073;32;19944;-92
2022/03/03 05:05:14;;;;;;;;;;;;;;;;;;4410138;32;20035;-89
2022/03/03 05:07:39;;;;;;;26.60;16.45;;;;;;;;;;4409011;32;19970;-90
2022/03/03 05:10:05;;;;;;;;;;;;;;;;;;4397371;32;20026;-89
2022/03/03 05:12:31;;;;;;;30.15;17.83;;;;;;;;;;4409864;32;19968;-89
2022/03/03 05:14:56;;;;;;;29.35;18.10;;;;;;;;;;4410525;32;20531;-89
2022/03/03 05:17:21;;;;;;;;;;;;;;;;;;4412968;32;20075;-90
2022/03/03 05:19:46;;;;;;;33.92;18.37;;;;;;;;;;4413409;32;19970;-89
2022/03/03 05:22:13;;;;;;;;;;;;;;;;;;4414802;32;20042;-91
2022/03/03 05:24:42;;;;;;;29.37;17.45;;;;;;;;;;4415997;32;20294;-90
2022/03/03 05:27:15;;;;;;;33.72;18.52;;;;;;;;;;4416811;32;20045;-92
2022/03/03 05:29:43;;;;;;;32.83;19.23;;;;;;;;;;4416460;32;20026;-89
2022/03/03 05:32:08;;;;;;;27.85;17.98;;;;;;;;;;4417481;32;20023;-89
2022/03/03 05:34:33;;;;;;;;;;;;;;;;;;4417666;32;20026;-88
2022/03/03 05:36:59;;;;;;;33.53;18.52;;;;;;;;;;4414440;32;19946;-88
2022/03/03 05:39:26;;;;;;;;;;;;;;;;;;4412303;32;20075;-89
2022/03/03 05:41:53;;;;;;;34.63;18.90;;;;;;;;;;4410819;32;19977;-88
2022/03/03 05:44:19;;;;;;;32.60;19.15;;;;;;;;;;4409086;32;20015;-89
2022/03/03 05:46:44;;;;;;;;;;;;;;;;;;4408001;32;20025;-89
2022/03/03 05:49:10;;;;;;;34.47;18.83;;;;;;;;;;4409011;32;19946;-89
2022/03/03 05:51:35;;;;;;;;;;;;;;;;;;4407661;32;20141;-88
2022/03/03 05:54:00;;;;;;;36.58;18.90;;;;;;;;;;4408015;32;19933;-88
2022/03/03 05:56:26;;;;;;;;;;;;;;;;;;4408664;32;20140;-90
2022/03/03 05:58:54;;;;;;;33.53;18.42;;;;;;;;;;4408653;32;19951;-90
2022/03/03 06:01:19;;;;;;;33.80;17.48;;;;;;;;;;4407439;32;20161;-89
2022/03/03 06:03:44;;;;;;;;;;;;;;;;;;4408936;32;20018;-89
2022/03/03 06:06:16;;;;;;;31.10;18.50;;;;;;;;;;4407505;32;19988;-89
2022/03/03 06:08:46;;;;;;;40.90;20.55;;;;;;;;;;4407440;32;20158;-89
2022/03/03 06:11:14;;;;;;;36.38;19.75;;;;;;;;;;4407332;32;20058;-88
2022/03/03 06:13:43;;;;;;;33.45;19.65;;;;;;;;;;4407325;32;20068;-92
2022/03/03 06:16:09;;;;;;;31.27;17.65;;;;;;;;;;4407323;32;20035;-89
2022/03/03 06:18:34;;;;;;;;;;;;;;;;;;4407510;32;20451;-88
2022/03/03 06:21:00;;;;;;;32.45;19.98;;;;;;;;;;4406632;32;19937;-88
2022/03/03 06:23:25;;;;;;;;;;;;;;;;;;4395381;32;20515;-88
2022/03/03 06:26:03;;;;;;;34.08;19.83;;;;;;;;;;4410403;32;20096;-90
2022/03/03 06:28:28;;;;;;;36.65;19.58;;;;;;;;;;4416228;32;20126;-88
2022/03/03 06:30:53;;;;;;;;;;;;;;;;;;4409691;32;20052;-87
2022/03/03 06:33:18;;;;;;;32.25;20.02;;;;;;;;;;4408893;32;19938;-86
2022/03/03 06:35:44;;;;;;;;;;;;;;;;;;4409940;32;20044;-89
2022/03/03 06:38:09;;;;;;;37.97;19.75;;;;;;;;;;4408338;32;19971;-90
2022/03/03 06:40:34;;;;;;;;;;;;;;;;;;4412036;32;20178;-88
2022/03/03 06:43:00;;;;;;;34.08;19.08;;;;;;;;;;4412264;32;19933;-86
2022/03/03 06:45:26;;;;;;;38.88;20.25;;;;;;;;;;4411258;32;20130;-82
2022/03/03 06:47:51;;;;;;;;;;;;;;;;;;4411401;32;20126;-83
2022/03/03 06:50:16;;;;;;;35.64;20.54;;;;;;;;;;4411674;32;19948;-84
2022/03/03 06:52:42;;;;;;;;;;;;;;;;;;4409109;32;20022;-85
2022/03/03 06:55:08;;;;;;;42.35;20.77;;;;;;;;;;4406462;32;19994;-85
2022/03/03 06:57:36;;;;;;;36.17;21.20;;;;;;;;;;4393173;32;20112;-83
2022/03/03 07:00:02;;;;;;;39.67;19.50;;;;;;;;;;4405609;32;20162;-85
2022/03/03 07:02:27;;;;;;;35.83;19.20;;;;;;;;;;4407103;32;20095;-87
2022/03/03 07:04:54;;;;;;;;;;;;;;;;;;4406321;32;20026;-84
2022/03/03 07:07:19;;;;;;;29.45;17.77;;;;;;;;;;4404684;32;19938;-84
2022/03/03 07:09:44;;;;;;;;;;;;;;;;;;4404961;32;20482;-85
2022/03/03 07:12:10;;;;;;;39.88;19.40;;;;;;;;;;4406405;32;19971;-86
2022/03/03 07:14:35;;;;;;;;;;;;;;;;;;4407888;32;20015;-84
2022/03/03 07:17:00;;;;;;;35.10;18.65;;;;;;;;;;4407321;32;19944;-85
2022/03/03 07:19:26;;;;;;;;;;;;;;;;;;4407592;32;20122;-83
2022/03/03 07:22:03;;;;;;;32.17;17.20;;;;;;;;;;4406983;32;19973;-85
2022/03/03 07:24:29;;;;;;;38.10;18.92;;;;;;;;;;4406713;32;20439;-84
2022/03/03 07:26:54;;;;;;;;;;;;;;;;;;4410255;32;20134;-89
2022/03/03 07:29:23;;;;;;;43.35;19.65;;;;;;;;;;4407612;32;19933;-86
2022/03/03 07:31:55;;;;;;;29.00;18.35;;;;;;;;;;4406657;32;20118;-85
2022/03/03 07:34:25;;;;;;;31.15;18.00;;;;;;;;;;4406347;32;20183;-85
2022/03/03 07:36:51;;;;;;;38.13;19.98;;;;;;;;;;4407522;32;20373;-84
2022/03/03 07:39:17;;;;;;;;;;;;;;;;;;4407805;32;20083;-84
2022/03/03 07:41:43;;;;;;;30.73;19.05;;;;;;;;;;4406358;32;19963;-85
2022/03/03 07:44:08;;;;;;;;;;;;;;;;;;4406358;32;20075;-84
2022/03/03 07:46:33;;;;;;;34.90;19.17;;;;;;;;;;4406565;32;19972;-86
2022/03/03 07:48:59;;;;;;;;;;;;;;;;;;4407135;32;20204;-84
2022/03/03 07:51:25;;;;;;;39.05;19.37;;;;;;;;;;4406906;32;19955;-86
2022/03/03 07:53:51;;;;;;;;;;;;;;;;;;4406642;32;20066;-87
2022/03/03 07:56:27;;;;;;;31.80;20.03;;;;;;;;;;4407589;32;19929;-84
2022/03/03 07:58:57;;;;;;;32.25;18.85;;;;;;;;;;4406651;32;20087;-86
2022/03/03 08:01:24;;;;;;;39.97;19.50;;;;;;;;;;4408779;32;20109;-87
2022/03/03 08:03:49;;;;;;;34.78;18.92;;;;;;;;;;4408227;32;20030;-86
2022/03/03 08:06:15;;;;;;;;;;;;;;;;;;4408703;32;20318;-85
2022/03/03 08:08:40;;;;;;;34.47;19.08;;;;;;;;;;4407354;32;19938;-85
2022/03/03 08:11:05;;;;;;;;;;;;;;;;;;4406416;32;20126;-86
2022/03/03 08:13:31;;;;;;;29.45;17.35;;;;;;;;;;4406127;32;19934;-88
2022/03/03 08:15:56;;;;;;;;;;;;;;;;;;4406804;32;20133;-84
2022/03/03 08:18:25;;;;;;;30.27;18.62;;;;;;;;;;4405976;32;20334;-84
2022/03/03 08:20:51;;;;;;;26.75;17.55;;;;;;;;;;4406476;32;20067;-85
2022/03/03 08:23:16;;;;;;;;;;;;;;;;;;4405986;32;20030;-84
2022/03/03 08:25:41;;;;;;;41.60;19.25;;;;;;;;;;4406185;32;19969;-86
2022/03/03 08:28:06;;;;;;;;;;;;;;;;;;4408499;32;20130;-84
2022/03/03 08:30:32;;;;;;;32.98;18.10;;;;;;;;;;4407171;32;19955;-85
2022/03/03 08:32:57;;;;;;;;;;;;;;;;;;4406738;32;20336;-85
2022/03/03 08:35:25;;;;;;;31.35;18.02;;;;;;;;;;4406299;32;20306;-84
2022/03/03 08:37:53;;;;;;;26.92;17.15;;;;;;;;;;4408122;32;20145;-86
2022/03/03 08:40:19;;;;;;;27.23;18.50;;;;;;;;;;4407114;32;20027;-84
2022/03/03 08:42:44;;;;;;;;;;;;;;;;;;4407345;32;20015;-85
2022/03/03 08:45:11;;;;;;;23.60;15.45;;;;;;;;;;4406467;32;20018;-85
2022/03/03 08:47:37;;;;;;;26.60;16.85;;;;;;;;;;4406604;32;20105;-85
2022/03/03 08:50:04;;;;;;;35.42;17.95;;;;;;;;;;4406205;32;20026;-85
2022/03/03 08:52:30;;;;;;;32.55;16.62;;;;;;;;;;4406324;32;20041;-85
2022/03/03 08:54:55;;;;;;;;;;;;;;;;;;4407550;32;20371;-86
2022/03/03 08:57:21;;;;;;;30.08;17.37;;;;;;;;;;4407290;32;20365;-86
2022/03/03 08:59:46;;;;;;;;;;;;;;;;;;4406568;32;20045;-85
2022/03/03 09:02:14;;;;;;;28.72;16.80;;;;;;;;;;4407675;32;19937;-88
2022/03/03 09:04:39;;;;;;;32.22;16.23;;;;;;;;;;4406027;32;20014;-85
2022/03/03 09:07:04;;;;;;;;;;;;;;;;;;4405929;32;20103;-85
2022/03/03 09:09:29;;;;;;;26.70;16.25;;;;;;;;;;4405570;32;19937;-85
2022/03/03 09:11:55;;;;;;;;;;;;;;;;;;4392887;32;20023;-85
2022/03/03 09:14:20;;;;;;;25.37;16.12;;;;;;;;;;4405047;32;20371;-85
2022/03/03 09:16:45;;;;;;;;;;;;;;;;;;4407165;32;20137;-85
2022/03/03 09:19:10;;;;;;;24.12;15.48;;;;;;;;;;4405034;32;20266;-85
2022/03/03 09:21:35;;;;;;;;;;;;;;;;;;4408583;32;20148;-84
2022/03/03 09:24:02;;;;;;;48.52;18.70;;;;;;;;;;4420616;32;19972;-85
2022/03/03 09:26:28;;;;;;;28.33;16.52;;;;;;;;;;4405522;32;20060;-85
2022/03/03 09:28:53;;;;;;;;;;;;;;;;;;4405579;32;20403;-86
2022/03/03 09:31:18;;;;;;;47.47;18.50;;;;;;;;;;4405447;32;19974;-85
2022/03/03 09:33:43;;;;;;;;;;;;;;;;;;4406842;32;20023;-85
2022/03/03 09:36:10;;;;;;;39.05;16.75;;;;;;;;;;4405809;32;19937;-86
2022/03/03 09:38:35;;;;;;;33.85;17.15;;;;;;;;;;4406968;32;20219;-87
2022/03/03 09:41:01;;;;;;;29.08;15.98;;;;;;;;;;4406670;32;20062;-85
2022/03/03 09:43:26;;;;;;;;;;;;;;;;;;4406496;32;20038;-86
2022/03/03 09:45:51;;;;;;;53.38;19.12;;;;;;;;;;4407097;32;19969;-84
2022/03/03 09:48:16;;;;;;;;;;;;;;;;;;4405128;32;20152;-84
2022/03/03 09:50:41;;;;;;;40.35;18.05;;;;;;;;;;4405309;32;19999;-84
2022/03/03 09:53:11;;;;;;;33.35;18.10;;;;;;;;;;4405295;32;20134;-85
2022/03/03 09:55:38;;;;;;;42.80;18.23;;;;;;;;;;4405105;32;20026;-86
2022/03/03 09:58:06;;;;;;;33.35;16.98;;;;;;;;;;4405254;32;20091;-86
2022/03/03 10:00:33;;;;;;;30.60;17.20;;;;;;;;;;4392511;32;20118;-85
2022/03/03 10:02:59;;;;;;;25.98;15.30;;;;;;;;;;4405638;32;20022;-89
2022/03/03 10:05:31;;;;;;;24.80;15.45;;;;;;;;;;4406002;32;20087;-86
2022/03/03 10:08:04;;;;;;;26.80;16.75;;;;;;;;;;4407473;32;20042;-86
2022/03/03 10:10:32;;;;;;;35.05;15.93;;;;;;;;;;4407156;32;20097;-84
2022/03/03 10:12:57;;;;;;;24.27;15.18;;;;;;;;;;4405886;32;20029;-84
2022/03/03 10:15:27;;;;;;;41.53;16.67;;;;;;;;;;4406191;32;20049;-86
2022/03/03 10:17:57;;;;;;;30.10;16.33;;;;;;;;;;4405501;32;20026;-85
2022/03/03 10:20:22;;;;;;;20.92;13.93;;;;;;;;;;4406692;32;20378;-84
2022/03/03 10:22:59;;;;;;;45.78;16.98;;;;;;;;;;4408924;32;20343;-85
2022/03/03 10:25:32;;;;;;;25.10;16.00;;;;;;;;;;4409481;32;20419;-87
2022/03/03 10:28:04;;;;;;;34.45;15.63;;;;;;;;;;4415480;32;20053;-85
2022/03/03 10:30:40;;;;;;;28.87;16.08;;;;;;;;;;4410475;32;20426;-85
2022/03/03 10:33:15;;;;;;;25.00;14.57;;;;;;;;;;4409262;32;20042;-85
2022/03/03 10:35:41;;;;;;;30.93;14.37;;;;;;;;;;4408483;32;20478;-85
2022/03/03 10:38:06;;;;;;;;;;;;;;;;;;4413089;32;20054;-87
2022/03/03 10:40:31;;;;;;;32.13;14.30;;;;;;;;;;4414055;32;19938;-86
2022/03/03 10:42:57;;;;;;;;;;;;;;;;;;4414083;32;20055;-86
2022/03/03 10:45:22;;;;;;;21.98;13.70;;;;;;;;;;4415551;32;19988;-84
2022/03/03 10:48:01;;;;;;;27.92;13.38;;;;;;;;;;4417099;32;20133;-86
2022/03/03 10:50:44;;;;;;;30.12;13.20;;;;;;;;;;4418669;32;20321;-85
2022/03/03 10:53:09;;;;;;;23.65;13.27;;;;;;;;;;4415800;32;20022;-84
2022/03/03 10:55:34;;;;;;;26.40;13.35;;;;;;;;;;4416548;32;20117;-85
2022/03/03 10:58:01;;;;;;;;;;;;;;;;;;4417783;32;20023;-85
2022/03/03 11:00:28;;;;;;;27.33;13.97;;;;;;;;;;4413849;32;19930;-85
2022/03/03 11:02:56;;;;;;;35.30;15.35;;;;;;;;;;4414275;32;20177;-86
2022/03/03 11:05:22;;;;;;;29.87;14.50;;;;;;;;;;4411084;32;20080;-83
2022/03/03 11:07:48;;;;;;;35.45;15.25;;;;;;;;;;4411834;32;20095;-85
2022/03/03 11:10:13;;;;;;;;;;;;;;;;;;4413138;32;20090;-86
2022/03/03 11:12:39;;;;;;;25.20;12.85;;;;;;;;;;4410790;32;19949;-87
2022/03/03 11:15:04;;;;;;;;;;;;;;;;;;4411019;32;20123;-85
2022/03/03 11:17:30;;;;;;;20.45;12.60;;;;;;;;;;4408472;32;19952;-85
2022/03/03 11:19:58;;;;;;;;;;;;;;;;;;4408748;32;20072;-86
2022/03/03 11:22:24;;;;;;;24.25;13.45;;;;;;;;;;4408989;32;19934;-85
2022/03/03 11:24:49;;;;;;;;;;;;;;;;;;4409012;32;20396;-86
2022/03/03 11:27:14;;;;;;;22.10;11.68;;;;;;;;;;4408450;32;19990;-85
2022/03/03 11:29:40;;;;;;;;;;;;;;;;;;4395998;32;20145;-85
2022/03/03 11:32:07;;;;;;;26.15;13.48;;;;;;;;;;4407477;32;19947;-85
2022/03/03 11:34:36;;;;;;;18.15;12.85;;;;;;;;;;4408397;32;20056;-85
2022/03/03 11:37:18;;;;;;;26.30;13.57;;;;;;;;;;4409026;32;20096;-85
2022/03/03 11:40:00;;;;;;;20.00;12.88;;;;;;;;;;4408772;32;20060;-86
2022/03/03 11:42:32;;;;;;;18.40;12.43;;;;;;;;;;4410369;32;20053;-85
2022/03/03 11:45:07;;;;;;;19.02;12.98;;;;;;;;;;4408755;32;20136;-86
2022/03/03 11:47:34;;;;;;;18.90;12.65;;;;;;;;;;4407939;32;20137;-85
2022/03/03 11:50:00;;;;;;;21.98;12.73;;;;;;;;;;4408401;32;20015;-85
2022/03/03 11:52:27;;;;;;;15.57;11.35;;;;;;;;;;4409618;32;20030;-86
2022/03/03 11:54:54;;;;;;;21.67;12.85;;;;;;;;;;4407646;32;20408;-87
2022/03/03 11:57:23;;;;;;;25.02;13.35;;;;;;;;;;4412720;32;20121;-85
2022/03/03 11:59:49;;;;;;;16.83;12.50;;;;;;;;;;4408626;32;20096;-83
2022/03/03 12:02:19;;;;;;;16.23;12.20;;;;;;;;;;4421157;32;20409;-86
2022/03/03 12:04:44;;;;;;;18.92;12.35;;;;;;;;;;4410958;32;20022;-85
2022/03/03 12:07:30;;;;;;;27.37;13.07;;;;;;;;;;4424150;32;20366;-86
2022/03/03 12:09:59;;;;;;;23.00;12.60;;;;;;;;;;4422453;32;20090;-85
2022/03/03 12:12:28;;;;;;;23.45;11.85;;;;;;;;;;4421186;32;20019;-84
2022/03/03 12:14:55;;;;;;;14.85;11.80;;;;;;;;;;4392587;32;20022;-85
2022/03/03 12:17:40;;;;;;;24.42;12.85;;;;;;;;;;4404815;32;20096;-86
2022/03/03 12:20:24;;;;;;;22.17;12.35;;;;;;;;;;4391424;32;20416;-84
2022/03/03 12:23:08;;;;;;;27.80;12.15;;;;;;;;;;4391150;32;20034;-84
2022/03/03 12:26:04;;;;;;;18.15;11.95;;;;;;;;;;4391406;32;20022;-85
2022/03/03 12:28:35;;;;;;;23.73;12.68;;;;;;;;;;4392336;32;20078;-85
2022/03/03 12:31:01;;;;;;;44.38;13.65;;;;;;;;;;4390798;32;20035;-85
2022/03/03 12:33:27;;;;;;;28.65;12.68;;;;;;;;;;4403169;32;20023;-84
2022/03/03 12:35:58;;;;;;;49.63;15.40;;;;;;;;;;4402985;32;20069;-85
2022/03/03 12:38:24;;;;;;;22.83;12.80;;;;;;;;;;4404769;32;20022;-86
2022/03/03 12:40:50;;;;;;;19.65;12.98;;;;;;;;;;4403455;32;20065;-84
2022/03/03 12:43:17;;;;;;;26.87;13.10;;;;;;;;;;4403493;32;20049;-84
2022/03/03 12:45:45;;;;;;;16.12;12.02;;;;;;;;;;4404528;32;20060;-85
2022/03/03 12:48:12;;;;;;;18.52;12.18;;;;;;;;;;4405725;32;20060;-85
2022/03/03 12:50:37;;;;;;;19.75;13.15;;;;;;;;;;4406047;32;20399;-84
2022/03/03 12:53:03;;;;;;;24.37;12.68;;;;;;;;;;4410214;32;20034;-84
2022/03/03 12:55:31;;;;;;;23.33;13.77;;;;;;;;;;4420670;32;20022;-83
2022/03/03 12:57:57;;;;;;;22.10;12.23;;;;;;;;;;4419786;32;20049;-83
2022/03/03 13:00:22;;;;;;;19.42;11.70;;;;;;;;;;4420804;32;20027;-83
2022/03/03 13:02:55;;;;;;;24.63;12.30;;;;;;;;;;4421621;32;20480;-85
2022/03/03 13:05:37;;;;;;;22.17;12.65;;;;;;;;;;4420575;32;20047;-86
2022/03/03 13:08:04;;;;;;;17.42;12.10;;;;;;;;;;4420554;32;20122;-84
2022/03/03 13:10:29;;;;;;;20.00;13.20;;;;;;;;;;4419944;32;20026;-84
2022/03/03 13:12:55;;;;;;;33.08;13.85;;;;;;;;;;4420528;32;20044;-84
2022/03/03 13:15:34;;;;;;;16.85;12.50;;;;;;;;;;4407228;32;20470;-84
2022/03/03 13:18:02;;;;;;;16.80;12.93;;;;;;;;;;4422010;32;20026;-84
2022/03/03 13:20:32;;;;;;;19.73;12.80;;;;;;;;;;4420227;32;20069;-83
2022/03/03 13:22:57;;;;;;;18.27;13.25;;;;;;;;;;4421048;32;20031;-83
2022/03/03 13:25:23;;;;;;;26.75;13.55;;;;;;;;;;4424024;32;20462;-83
2022/03/03 13:27:49;;;;;;;17.52;12.40;;;;;;;;;;4422250;32;20347;-82
2022/03/03 13:30:14;;;;;;;26.98;12.02;;;;;;;;;;4420727;32;20017;-82
2022/03/03 13:32:46;;;;;;;20.95;11.95;;;;;;;;;;4420851;32;20420;-84
2022/03/03 13:35:12;;;;;;;17.60;12.57;;;;;;;;;;4419780;32;20115;-84
2022/03/03 13:37:38;;;;;;;16.95;12.70;;;;;;;;;;4420990;32;20379;-86
2022/03/03 13:40:13;;;;;;;18.60;12.68;;;;;;;;;;4420649;32;20068;-85
2022/03/03 13:42:39;;;;;;;23.42;13.75;;;;;;;;;;4420295;32;20022;-84
2022/03/03 13:45:06;;;;;;;18.62;13.30;;;;;;;;;;4420000;32;20026;-84
2022/03/03 13:47:42;;;;;;;19.10;13.38;;;;;;;;;;4419203;32;20108;-84
2022/03/03 13:50:08;;;;;;;21.08;13.77;;;;;;;;;;4419729;32;20018;-83
2022/03/03 13:52:34;;;;;;;14.50;12.70;;;;;;;;;;4419190;32;20100;-84
2022/03/03 13:55:09;;;;;;;18.65;13.23;;;;;;;;;;4412791;32;20473;-82
2022/03/03 13:57:37;;;;;;;18.67;12.98;;;;;;;;;;4405299;32;20114;-84
2022/03/03 14:00:12;;;;;;;17.25;13.62;;;;;;;;;;4403904;32;20136;-84
2022/03/03 14:02:37;;;;;;;37.83;15.77;;;;;;;;;;4400658;32;20052;-85
2022/03/03 14:05:04;;;;;;;16.55;13.80;;;;;;;;;;4411283;32;20074;-84
2022/03/03 14:07:30;;;;;;;18.42;13.30;;;;;;;;;;4408337;32;20084;-84
2022/03/03 14:09:59;;;;;;;19.83;13.65;;;;;;;;;;4403835;32;20064;-83
2022/03/03 14:12:25;;;;;;;16.87;13.15;;;;;;;;;;4403362;32;20321;-84
2022/03/03 14:14:50;;;;;;;17.87;14.07;;;;;;;;;;4403627;32;20048;-84
2022/03/03 14:17:16;;;;;;;16.83;13.62;;;;;;;;;;4403568;32;20454;-83
2022/03/03 14:19:43;;;;;;;15.95;12.77;;;;;;;;;;4404078;32;20084;-81
2022/03/03 14:22:08;;;;;;;19.50;13.65;;;;;;;;;;4407427;32;20018;-81
2022/03/03 14:24:36;;;;;;;16.90;13.75;;;;;;;;;;4407472;32;20148;-82
2022/03/03 14:27:02;;;;;;;20.17;13.82;;;;;;;;;;4406155;32;20066;-82
2022/03/03 14:29:27;;;;;;;19.45;13.50;;;;;;;;;;4406014;32;20468;-81
2022/03/03 14:31:53;;;;;;;14.95;12.93;;;;;;;;;;4406807;32;20064;-81
2022/03/03 14:34:19;;;;;;;20.17;12.98;;;;;;;;;;4406082;32;20442;-83
2022/03/03 14:36:44;;;;;;;23.10;12.93;;;;;;;;;;4406081;32;20034;-82
2022/03/03 14:39:11;;;;;;;15.90;11.85;;;;;;;;;;4407833;32;20038;-80
2022/03/03 14:41:36;;;;;;;14.95;11.35;;;;;;;;;;4405285;32;20038;-83
2022/03/03 14:44:01;;;;;;;14.15;12.30;;;;;;;;;;4409672;32;20027;-82
2022/03/03 14:46:29;;;;;;;14.77;11.68;;;;;;;;;;4405015;32;20030;-83
2022/03/03 14:48:55;;;;;;;15.02;11.88;;;;;;;;;;4406919;32;20096;-83
2022/03/03 14:51:20;;;;;;;16.70;11.48;;;;;;;;;;4407739;32;20080;-82
2022/03/03 14:53:46;;;;;;;15.88;11.00;;;;;;;;;;4422364;32;20140;-83