Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:57;;;;;;;;;;;;;;;;;;2082872;28;19940;-87
2023/04/03 00:01:57;;;;;;;;;;;;;;;;;;2072333;28;20347;-87
2023/04/03 00:02:58;;;;;;;;;;;;;;;;;;2070678;28;19921;-87
2023/04/03 00:03:58;;;;;;;;;;;;;;;;;;2078808;28;19967;-88
2023/04/03 00:04:58;;;;;;;;;;;;;;;;;;2062627;28;19921;-88
2023/04/03 00:05:59;;;;;;;;;;;;;;;;;;2070625;28;20024;-88
2023/04/03 00:06:59;;;;;;;;;;;;;;;;;;2078811;28;19917;-88
2023/04/03 00:08:01;;;;;;;;;;;;;;;;;;2070762;28;19987;-88
2023/04/03 00:09:02;;;;;;;;;;;;;;;;;;2078820;28;20277;-88
2023/04/03 00:10:02;;;;;;;;;;;;;;;;;;2079052;28;19964;-88
2023/04/03 00:11:03;;;;;;;;;;;;;;;;;;2070548;28;19945;-87
2023/04/03 00:12:03;;;;;;;;;;;;;;;;;;2070761;28;20008;-88
2023/04/03 00:13:04;;;;;;;;;;;;;;;;;;2078938;28;19920;-89
2023/04/03 00:14:05;;;;;;;;;;;;;;;;;;2070733;28;19960;-87
2023/04/03 00:15:05;;;;;;;;;;;;;;;;;;2079710;28;19939;-88
2023/04/03 00:16:07;;;;;;;;;;;;;;;;;;2070628;28;19913;-88
2023/04/03 00:17:08;;;;;;;;;;;;;;;;;;2070995;28;19914;-87
2023/04/03 00:18:08;;;;;;;;;;;;;;;;;;2070739;28;20288;-88
2023/04/03 00:19:11;;;;;;;;;;;;;;;;;;2070502;28;19920;-87
2023/04/03 00:20:11;;;;;;;;;;;;;;;;;;2079646;28;20239;-87
2023/04/03 00:21:12;;;;;;;;;;;;;;;;;;2070514;28;20039;-87
2023/04/03 00:22:13;;;;;;;;;;;;;;;;;;2070685;28;19921;-87
2023/04/03 00:23:13;;;;;;;;;;;;;;;;;;2070896;28;19913;-86
2023/04/03 00:24:13;;;;;;;;;;;;;;;;;;2070460;28;19913;-86
2023/04/03 00:25:14;;;;;;;;;;;;;;;;;;2078859;28;19913;-87
2023/04/03 00:26:14;;;;;;;;;;;;;;;;;;2079244;28;19913;-88
2023/04/03 00:27:15;;;;;;;;;;;;;;;;;;2070684;28;19913;-87
2023/04/03 00:28:16;;;;;;;;;;;;;;;;;;2070724;28;19914;-87
2023/04/03 00:29:16;;;;;;;;;;;;;;;;;;2079473;28;19913;-87
2023/04/03 00:30:17;;;;;;;;;;;;;;;;;;2079502;28;20356;-88
2023/04/03 00:31:17;;;;;;;;;;;;;;;;;;2070556;28;19952;-88
2023/04/03 00:32:18;;;;;;;;;;;;;;;;;;2070694;28;19972;-87
2023/04/03 00:33:21;;;;;;;;;;;;;;;;;;2078709;28;19919;-88
2023/04/03 00:34:21;;;;;;;;;;;;;;;;;;2078563;28;19940;-87
2023/04/03 00:35:22;;;;;;;;;;;;;;;;;;2079212;28;19952;-87
2023/04/03 00:36:23;;;;;;;;;;;;;;;;;;2079110;28;20367;-88
2023/04/03 00:37:23;;;;;;;;;;;;;;;;;;2078397;28;19982;-86
2023/04/03 00:38:23;;;;;;;;;;;;;;;;;;2078553;28;20331;-87
2023/04/03 00:39:24;;;;;;;;;;;;;;;;;;2079286;28;19920;-87
2023/04/03 00:40:25;;;;;;;;;;;;;;;;;;2079213;28;19919;-87
2023/04/03 00:41:25;;;;;;;;;;;;;;;;;;2070332;28;20321;-86
2023/04/03 00:42:26;;;;;;;;;;;;;;;;;;2070414;28;19957;-86
2023/04/03 00:43:27;;;;;;;;;;;;;;;;;;2078487;28;19982;-87
2023/04/03 00:44:33;;;;;;;;;;;;;;;;;;2070107;28;20339;-87
2023/04/03 00:45:38;;;;;;;;;;;;;;;;;;2063053;28;19914;-88
2023/04/03 00:46:38;;;;;;;;;;;;;;;;;;2070298;28;19997;-87
2023/04/03 00:47:40;;;;;;;;;;;;;;;;;;2070064;28;19913;-88
2023/04/03 00:48:42;;;;;;;;;;;;;;;;;;2078270;28;19964;-87
2023/04/03 00:49:43;;;;;;;;;;;;;;;;;;2070376;28;20027;-87
2023/04/03 00:50:43;;;;;;;;;;;;;;;;;;2062096;28;19936;-87
2023/04/03 00:51:44;;;;;;;;;;;;;;;;;;2070182;28;19943;-87
2023/04/03 00:52:46;;;;;;;;;;;;;;;;;;2070232;28;19925;-87
2023/04/03 00:53:49;;;;;;;;;;;;;;;;;;2071252;28;19972;-86
2023/04/03 00:54:52;;;;;;;;;;;;;;;;;;2081197;28;19920;-86
2023/04/03 00:55:54;;;;;;;;;;;;;;;;;;2070335;28;19979;-86
2023/04/03 00:56:56;;;;;;;;;;;;;;;;;;2070591;28;19917;-86
2023/04/03 00:57:56;;;;;;;;;;;;;;;;;;2070596;28;19932;-86
2023/04/03 00:59:01;;;;;;;;;;;;;;;;;;2070522;28;19918;-87
2023/04/03 01:00:04;;;;;;;;;;;;;;;;;;2074101;28;19987;-87
2023/04/03 01:01:06;;;;;;;;;;;;;;;;;;2078517;28;19921;-86
2023/04/03 01:02:06;;;;;;;;;;;;;;;;;;2078710;28;19913;-86
2023/04/03 01:03:07;;;;;;;;;;;;;;;;;;2070443;28;20021;-86
2023/04/03 01:04:26;;;;;;;;;;;;;;;;;;2070566;28;20413;-86
2023/04/03 01:05:28;;;;;;;;;;;;;;;;;;2081704;28;20012;-87
2023/04/03 01:06:33;;;;;;;;;;;;;;;;;;2087584;28;19949;-87
2023/04/03 01:07:36;;;;;;;;;;;;;;;;;;2087699;28;19909;-87
2023/04/03 01:08:37;;;;;;;;;;;;;;;;;;2083707;28;20011;-87
2023/04/03 01:09:38;;;;;;;;;;;;;;;;;;2079895;28;20404;-86
2023/04/03 01:10:38;;;;;;;;;;;;;;;;;;2070322;28;19964;-86
2023/04/03 01:11:38;;;;;;;;;;;;;;;;;;2070087;28;20316;-86
2023/04/03 01:12:40;;;;;;;;;;;;;;;;;;2078402;28;19913;-86
2023/04/03 01:13:40;;;;;;;;;;;;;;;;;;2069931;28;20400;-88
2023/04/03 01:14:40;;;;;;;;;;;;;;;;;;2070007;28;19914;-88
2023/04/03 01:15:41;;;;;;;;;;;;;;;;;;2078339;28;19924;-88
2023/04/03 01:16:41;;;;;;;;;;;;;;;;;;2070000;28;19948;-88
2023/04/03 01:17:44;;;;;;;;;;;;;;;;;;2070059;28;19917;-88
2023/04/03 01:18:45;;;;;;;;;;;;;;;;;;2070145;28;19919;-87
2023/04/03 01:19:47;;;;;;;;;;;;;;;;;;2070114;28;19913;-88
2023/04/03 01:21:06;;;;;;;;;;;;;;;;;;2070175;28;19975;-87
2023/04/03 01:22:17;;;;;;;;;;;;;;;;;;2072972;28;19952;-88
2023/04/03 01:23:35;;;;;;;;;;;;;;;;;;2069984;28;19917;-88
2023/04/03 01:24:38;;;;;;;;;;;;;;;;;;2078199;28;19993;-88
2023/04/03 01:25:40;;;;;;;;;;;;;;;;;;2077394;28;19953;-88
2023/04/03 01:26:41;;;;;;;;;;;;;;;;;;2082677;28;19921;-88
2023/04/03 01:27:41;;;;;;;;;;;;;;;;;;2079756;28;20071;-88
2023/04/03 01:28:42;;;;;;;;;;;;;;;;;;2072065;28;19917;-87
2023/04/03 01:29:43;;;;;;;;;;;;;;;;;;2072199;28;19929;-87
2023/04/03 01:31:02;;;;;;;;;;;;;;;;;;2080739;28;20140;-88
2023/04/03 01:32:03;;;;;;;;;;;;;;;;;;2080633;28;20299;-88
2023/04/03 01:33:03;;;;;;;;;;;;;;;;;;2080984;28;20385;-86
2023/04/03 01:34:03;;;;;;;;;;;;;;;;;;2080492;28;19921;-88
2023/04/03 01:35:04;;;;;;;;;;;;;;;;;;2080602;28;20349;-86
2023/04/03 01:36:06;;;;;;;;;;;;;;;;;;2080427;28;20004;-87
2023/04/03 01:37:06;;;;;;;;;;;;;;;;;;2080444;28;20020;-86
2023/04/03 01:38:06;;;;;;;;;;;;;;;;;;2071646;28;19914;-87
2023/04/03 01:39:07;;;;;;;;;;;;;;;;;;2071681;28;19921;-85
2023/04/03 01:40:08;;;;;;;;;;;;;;;;;;2080479;28;19955;-85
2023/04/03 01:41:08;;;;;;;;;;;;;;;;;;2080642;28;19913;-86
2023/04/03 01:42:08;;;;;;;;;;;;;;;;;;2071631;28;19917;-86
2023/04/03 01:43:09;;;;;;;;;;;;;;;;;;2071791;28;19940;-87
2023/04/03 01:44:09;;;;;;;;;;;;;;;;;;1724553;28;10245744;-87
2023/04/03 01:45:09;;;;;;;;;;;;;;;;;;2080556;28;20196;-87
2023/04/03 01:46:10;;;;;;;;;;;;;;;;;;2080801;28;19917;-88
2023/04/03 01:47:10;;;;;;;;;;;;;;;;;;2080712;28;20230;-87
2023/04/03 01:48:10;;;;;;;;;;;;;;;;;;2082141;28;19917;-85
2023/04/03 01:49:10;;;;;;;;;;;;;;;;;;2072031;28;20347;-87
2023/04/03 01:50:11;;;;;;;;;;;;;;;;;;2063830;28;20609;-85
2023/04/03 01:51:11;;;;;;;;;;;;;;;;;;2072232;28;19914;-86
2023/04/03 01:52:12;;;;;;;;;;;;;;;;;;2082724;28;19927;-87
2023/04/03 01:53:12;;;;;;;;;;;;;;;;;;1733471;28;10073913;-86
2023/04/03 01:54:13;;;;;;;;;;;;;;;;;;2082752;28;19999;-85
2023/04/03 01:55:13;;;;;;;;;;;;;;;;;;2082697;28;20035;-87
2023/04/03 01:56:13;;;;;;;;;;;;;;;;;;2072230;28;19921;-87
2023/04/03 01:57:14;;;;;;;;;;;;;;;;;;2063334;28;19921;-88
2023/04/03 01:58:15;;;;;;;;;;;;;;;;;;2071511;28;20212;-88
2023/04/03 01:59:17;;;;;;;;;;;;;;;;;;2080380;28;19956;-87
2023/04/03 02:00:17;;;;;;;;;;;;;;;;;;2080506;28;19917;-88
2023/04/03 02:01:18;;;;;;;;;;;;;;;;;;2079664;28;20368;-87
2023/04/03 02:02:20;;;;;;;;;;;;;;;;;;2079847;28;20412;-87
2023/04/03 02:03:20;;;;;;;;;;;;;;;;;;2071506;28;19924;-87
2023/04/03 02:04:20;;;;;;;;;;;;;;;;;;2071715;28;19913;-87
2023/04/03 02:05:20;;;;;;;;;;;;;;;;;;2079821;28;19993;-87
2023/04/03 02:06:21;;;;;;;;;;;;;;;;;;2071561;28;20091;-87
2023/04/03 02:07:21;;;;;;;;;;;;;;;;;;2063256;28;19945;-87
2023/04/03 02:08:21;;;;;;;;;;;;;;;;;;2079568;28;20023;-87
2023/04/03 02:09:22;;;;;;;;;;;;;;;;;;2071589;28;19931;-87
2023/04/03 02:10:22;;;;;;;;;;;;;;;;;;2071633;28;20450;-87
2023/04/03 02:11:22;;;;;;;;;;;;;;;;;;2080141;28;20023;-87
2023/04/03 02:12:22;;;;;;;;;;;;;;;;;;2071590;28;20395;-87
2023/04/03 02:13:23;;;;;;;;;;;;;;;;;;2071291;28;19920;-87
2023/04/03 02:14:23;;;;;;;;;;;;;;;;;;2080303;28;19917;-87
2023/04/03 02:15:23;;;;;;;;;;;;;;;;;;2080197;28;20234;-87
2023/04/03 02:16:24;;;;;;;;;;;;;;;;;;2071627;28;19914;-87
2023/04/03 02:17:24;;;;;;;;;;;;;;;;;;2063120;28;20269;-87
2023/04/03 02:18:24;;;;;;;;;;;;;;;;;;2063280;28;20072;-87
2023/04/03 02:19:24;;;;;;;;;;;;;;;;;;2063086;28;19914;-87
2023/04/03 02:20:25;;;;;;;;;;;;;;;;;;2071869;28;19913;-87
2023/04/03 02:21:25;;;;;;;;;;;;;;;;;;2079469;28;19980;-88
2023/04/03 02:22:26;;;;;;;;;;;;;;;;;;2079867;28;20068;-87
2023/04/03 02:23:26;;;;;;;;;;;;;;;;;;2071313;28;20015;-87
2023/04/03 02:24:27;;;;;;;;;;;;;;;;;;2071230;28;19972;-87
2023/04/03 02:25:27;;;;;;;;;;;;;;;;;;2080151;28;20374;-87
2023/04/03 02:26:27;;;;;;;;;;;;;;;;;;2079509;28;20059;-87
2023/04/03 02:27:28;;;;;;;;;;;;;;;;;;2079644;28;19919;-87
2023/04/03 02:28:28;;;;;;;;;;;;;;;;;;2080202;28;19913;-87
2023/04/03 02:29:28;;;;;;;;;;;;;;;;;;2080135;28;19913;-87
2023/04/03 02:30:28;;;;;;;;;;;;;;;;;;2071296;28;20369;-87
2023/04/03 02:31:29;;;;;;;;;;;;;;;;;;2071069;28;20316;-87
2023/04/03 02:32:29;;;;;;;;;;;;;;;;;;2079474;28;19917;-87
2023/04/03 02:33:30;;;;;;;;;;;;;;;;;;2071260;28;19920;-87
2023/04/03 02:34:30;;;;;;;;;;;;;;;;;;2071245;28;19913;-87
2023/04/03 02:35:30;;;;;;;;;;;;;;;;;;2078777;28;19920;-87
2023/04/03 02:36:31;;;;;;;;;;;;;;;;;;2079883;28;20389;-86
2023/04/03 02:37:31;;;;;;;;;;;;;;;;;;2080398;28;20342;-87
2023/04/03 02:38:31;;;;;;;;;;;;;;;;;;2080105;28;20352;-86
2023/04/03 02:39:32;;;;;;;;;;;;;;;;;;2071316;28;19947;-87
2023/04/03 02:40:32;;;;;;;;;;;;;;;;;;2071928;28;19917;-87
2023/04/03 02:41:35;;;;;;;;;;;;;;;;;;2078653;28;19956;-87
2023/04/03 02:42:35;;;;;;;;;;;;;;;;;;2080194;28;19920;-87
2023/04/03 02:43:36;;;;;;;;;;;;;;;;;;2070365;28;19925;-87
2023/04/03 02:44:36;;;;;;;;;;;;;;;;;;2071240;28;20115;-87
2023/04/03 02:45:37;;;;;;;;;;;;;;;;;;2071719;28;19929;-87
2023/04/03 02:46:37;;;;;;;;;;;;;;;;;;2080173;28;19913;-87
2023/04/03 02:47:37;;;;;;;;;;;;;;;;;;2071203;28;20334;-88
2023/04/03 02:48:37;;;;;;;;;;;;;;;;;;2071112;28;20395;-87
2023/04/03 02:49:38;;;;;;;;;;;;;;;;;;2071105;28;19926;-87
2023/04/03 02:50:38;;;;;;;;;;;;;;;;;;2079410;28;19913;-87
2023/04/03 02:51:38;;;;;;;;;;;;;;;;;;2071101;28;19914;-87
2023/04/03 02:52:38;;;;;;;;;;;;;;;;;;2063113;28;20055;-86
2023/04/03 02:53:39;;;;;;;;;;;;;;;;;;2062909;28;19913;-88
2023/04/03 02:54:39;;;;;;;;;;;;;;;;;;2071366;28;19913;-87
2023/04/03 02:55:40;;;;;;;;;;;;;;;;;;2079971;28;19947;-87
2023/04/03 02:56:40;;;;;;;;;;;;;;;;;;2079153;28;19969;-87
2023/04/03 02:57:40;;;;;;;;;;;;;;;;;;2079386;28;19981;-86
2023/04/03 02:58:40;;;;;;;;;;;;;;;;;;2080180;28;20237;-86
2023/04/03 02:59:41;;;;;;;;;;;;;;;;;;2070897;28;20403;-86
2023/04/03 03:00:41;;;;;;;;;;;;;;;;;;2071223;28;19914;-87
2023/04/03 03:01:41;;;;;;;;;;;;;;;;;;2080123;28;19919;-86
2023/04/03 03:02:41;;;;;;;;;;;;;;;;;;2071140;28;19914;-86
2023/04/03 03:03:42;;;;;;;;;;;;;;;;;;2070976;28;19928;-86
2023/04/03 03:04:42;;;;;;;;;;;;;;;;;;2079274;28;19961;-86
2023/04/03 03:05:43;;;;;;;;;;;;;;;;;;2070999;28;20072;-86
2023/04/03 03:06:43;;;;;;;;;;;;;;;;;;2071228;28;20148;-86
2023/04/03 03:07:43;;;;;;;;;;;;;;;;;;2079806;28;19936;-86
2023/04/03 03:08:44;;;;;;;;;;;;;;;;;;2070712;28;20012;-85
2023/04/03 03:09:44;;;;;;;;;;;;;;;;;;2071095;28;19914;-85
2023/04/03 03:10:44;;;;;;;;;;;;;;;;;;2079835;28;19913;-88
2023/04/03 03:11:44;;;;;;;;;;;;;;;;;;2079775;28;19944;-87
2023/04/03 03:12:45;;;;;;;;;;;;;;;;;;2080021;28;19913;-86
2023/04/03 03:13:45;;;;;;;;;;;;;;;;;;2079848;28;20372;-88
2023/04/03 03:14:45;;;;;;;;;;;;;;;;;;2079176;28;20016;-88
2023/04/03 03:15:46;;;;;;;;;;;;;;;;;;2071285;28;19928;-87
2023/04/03 03:16:46;;;;;;;;;;;;;;;;;;2062748;28;19914;-87
2023/04/03 03:17:46;;;;;;;;;;;;;;;;;;2063286;28;19924;-86
2023/04/03 03:18:46;;;;;;;;;;;;;;;;;;2062925;28;19914;-86
2023/04/03 03:19:47;;;;;;;;;;;;;;;;;;2070753;28;20111;-86
2023/04/03 03:20:51;;;;;;;;;;;;;;;;;;2079629;28;19913;-86
2023/04/03 03:21:51;;;;;;;;;;;;;;;;;;2080048;28;19917;-86
2023/04/03 03:22:52;;;;;;;;;;;;;;;;;;2080084;28;20404;-86
2023/04/03 03:23:52;;;;;;;;;;;;;;;;;;2070962;28;20012;-87
2023/04/03 03:24:52;;;;;;;;;;;;;;;;;;2070843;28;19926;-86
2023/04/03 03:25:56;;;;;;;;;;;;;;;;;;2079095;28;19917;-86
2023/04/03 03:26:56;;;;;;;;;;;;;;;;;;2079025;28;19913;-87
2023/04/03 03:27:57;;;;;;;;;;;;;;;;;;2079796;28;19913;-87
2023/04/03 03:28:57;;;;;;;;;;;;;;;;;;2079640;28;20447;-87
2023/04/03 03:29:57;;;;;;;;;;;;;;;;;;2070827;28;20008;-87
2023/04/03 03:30:58;;;;;;;;;;;;;;;;;;2070557;28;20360;-86
2023/04/03 03:31:58;;;;;;;;;;;;;;;;;;2078920;28;19929;-86
2023/04/03 03:32:59;;;;;;;;;;;;;;;;;;2079666;28;19923;-86
2023/04/03 03:33:59;;;;;;;;;;;;;;;;;;2080873;28;19928;-85
2023/04/03 03:34:59;;;;;;;;;;;;;;;;;;2080857;28;19921;-85
2023/04/03 03:36:00;;;;;;;;;;;;;;;;;;2079234;28;19913;-86
2023/04/03 03:37:00;;;;;;;;;;;;;;;;;;2070868;28;19943;-85
2023/04/03 03:38:00;;;;;;;;;;;;;;;;;;2071044;28;19925;-86
2023/04/03 03:39:01;;;;;;;;;;;;;;;;;;2084094;28;19913;-87
2023/04/03 03:40:01;;;;;;;;;;;;;;;;;;2080165;28;20076;-86
2023/04/03 03:41:01;;;;;;;;;;;;;;;;;;2071633;28;19917;-87
2023/04/03 03:42:01;;;;;;;;;;;;;;;;;;2074889;28;20017;-86
2023/04/03 03:43:02;;;;;;;;;;;;;;;;;;2071579;28;20471;-86
2023/04/03 03:44:03;;;;;;;;;;;;;;;;;;2071368;28;19918;-87
2023/04/03 03:45:04;;;;;;;;;;;;;;;;;;2079658;28;19917;-87
2023/04/03 03:46:04;;;;;;;;;;;;;;;;;;2080818;28;20461;-87
2023/04/03 03:47:05;;;;;;;;;;;;;;;;;;2070147;28;19921;-86
2023/04/03 03:48:06;;;;;;;;;;;;;;;;;;2070410;28;20111;-86
2023/04/03 03:49:06;;;;;;;;;;;;;;;;;;2079467;28;19917;-86
2023/04/03 03:50:07;;;;;;;;;;;;;;;;;;2079345;28;19913;-87
2023/04/03 03:51:07;;;;;;;;;;;;;;;;;;2079379;28;19913;-86
2023/04/03 03:52:10;;;;;;;;;;;;;;;;;;2070415;28;19959;-87
2023/04/03 03:53:10;;;;;;;;;;;;;;;;;;2070910;28;19913;-87
2023/04/03 03:54:11;;;;;;;;;;;;;;;;;;2078575;28;19967;-87
2023/04/03 03:55:11;;;;;;;;;;;;;;;;;;2079340;28;20355;-87
2023/04/03 03:56:11;;;;;;;;;;;;;;;;;;2070476;28;19914;-87
2023/04/03 03:57:12;;;;;;;;;;;;;;;;;;2070566;28;20024;-87
2023/04/03 03:58:12;;;;;;;;;;;;;;;;;;2085127;28;19975;-87
2023/04/03 03:59:12;;;;;;;;;;;;;;;;;;2081790;28;20045;-87
2023/04/03 04:00:13;;;;;;;;;;;;;;;;;;2081366;28;19964;-87
2023/04/03 04:01:13;;;;;;;;;;;;;;;;;;2083189;28;19921;-87
2023/04/03 04:02:14;;;;;;;;;;;;;;;;;;2079090;28;19927;-87
2023/04/03 04:03:14;;;;;;;;;;;;;;;;;;2070814;28;19921;-87
2023/04/03 04:04:14;;;;;;;;;;;;;;;;;;2070729;28;19913;-87
2023/04/03 04:05:15;;;;;;;;;;;;;;;;;;2079306;28;19920;-86
2023/04/03 04:06:15;;;;;;;;;;;;;;;;;;2078609;28;19928;-86
2023/04/03 04:07:15;;;;;;;;;;;;;;;;;;2078716;28;19967;-86
2023/04/03 04:08:16;;;;;;;;;;;;;;;;;;2079176;28;19913;-87
2023/04/03 04:09:16;;;;;;;;;;;;;;;;;;2070744;28;19913;-88
2023/04/03 04:10:16;;;;;;;;;;;;;;;;;;2070280;28;20555;-87
2023/04/03 04:11:16;;;;;;;;;;;;;;;;;;2078614;28;19913;-87
2023/04/03 04:12:17;;;;;;;;;;;;;;;;;;2070704;28;20467;-87
2023/04/03 04:13:17;;;;;;;;;;;;;;;;;;2070438;28;19940;-86
2023/04/03 04:14:17;;;;;;;;;;;;;;;;;;2079316;28;19917;-87
2023/04/03 04:15:18;;;;;;;;;;;;;;;;;;2070717;28;19917;-87
2023/04/03 04:16:18;;;;;;;;;;;;;;;;;;2070976;28;19953;-87
2023/04/03 04:17:18;;;;;;;;;;;;;;;;;;2078551;28;20034;-87
2023/04/03 04:18:21;;;;;;;;;;;;;;;;;;2078636;28;19919;-87
2023/04/03 04:19:21;;;;;;;;;;;;;;;;;;2070496;28;20266;-87
2023/04/03 04:20:21;;;;;;;;;;;;;;;;;;2070460;28;19924;-86
2023/04/03 04:21:21;;;;;;;;;;;;;;;;;;2062307;28;19962;-86
2023/04/03 04:22:22;;;;;;;;;;;;;;;;;;2070588;28;20351;-86
2023/04/03 04:23:24;;;;;;;;;;;;;;;;;;2078662;28;20490;-86
2023/04/03 04:24:24;;;;;;;;;;;;;;;;;;1723792;28;10249118;-87
2023/04/03 04:25:24;;;;;;;;;;;;;;;;;;2070236;28;19945;-87
2023/04/03 04:26:25;;;;;;;;;;;;;;;;;;2070415;28;19996;-87
2023/04/03 04:27:25;;;;;;;;;;;;;;;;;;2081687;28;19971;-87
2023/04/03 04:28:25;;;;;;;;;;;;;;;;;;2074089;28;20004;-89
2023/04/03 04:29:27;;;;;;;;;;;;;;;;;;2079788;28;20057;-88
2023/04/03 04:30:27;;;;;;;;;;;;;;;;;;2078711;28;19913;-87
2023/04/03 04:31:27;;;;;;;;;;;;;;;;;;2078721;28;19917;-85
2023/04/03 04:32:28;;;;;;;;;;;;;;;;;;2070690;28;20398;-87
2023/04/03 04:33:28;;;;;;;;;;;;;;;;;;2062510;28;20005;-87
2023/04/03 04:34:29;;;;;;;;;;;;;;;;;;2070389;28;19924;-87
2023/04/03 04:35:29;;;;;;;;;;;;;;;;;;2078960;28;20474;-89
2023/04/03 04:36:30;;;;;;;;;;;;;;;;;;2062775;28;19914;-87
2023/04/03 04:37:30;;;;;;;;;;;;;;;;;;2070309;28;19913;-86
2023/04/03 04:38:30;;;;;;;;;;;;;;;;;;2070471;28;19944;-86
2023/04/03 04:39:31;;;;;;;;;;;;;;;;;;2078478;28;19924;-87
2023/04/03 04:40:31;;;;;;;;;;;;;;;;;;2078564;28;19987;-86
2023/04/03 04:41:31;;;;;;;;;;;;;;;;;;2070149;28;20013;-86
2023/04/03 04:42:31;;;;;;;;;;;;;;;;;;2070247;28;20313;-86
2023/04/03 04:43:32;;;;;;;;;;;;;;;;;;2079099;28;19913;-86
2023/04/03 04:44:32;;;;;;;;;;;;;;;;;;2078928;28;19921;-87
2023/04/03 04:45:32;;;;;;;;;;;;;;;;;;2070134;28;19922;-86
2023/04/03 04:46:32;;;;;;;;;;;;;;;;;;2070283;28;20327;-86
2023/04/03 04:47:33;;;;;;;;;;;;;;;;;;2079182;28;20030;-87
2023/04/03 04:48:34;;;;;;;;;;;;;;;;;;2069518;28;20012;-88
2023/04/03 04:49:34;;;;;;;;;;;;;;;;;;2070181;28;19934;-87
2023/04/03 04:50:34;;;;;;;;;;;;;;;;;;2079234;28;20350;-87
2023/04/03 04:51:34;;;;;;;;;;;;;;;;;;2079261;28;19959;-87
2023/04/03 04:52:35;;;;;;;;;;;;;;;;;;2070769;28;19914;-86
2023/04/03 04:53:35;;;;;;;;;;;;;;;;;;2070274;28;19914;-87
2023/04/03 04:54:35;;;;;;;;;;;;;;;;;;2078251;28;19920;-87
2023/04/03 04:55:36;;;;;;;;;;;;;;;;;;2062101;28;20314;-87
2023/04/03 04:56:36;;;;;;;;;;;;;;;;;;2070194;28;20004;-87
2023/04/03 04:57:38;;;;;;;;;;;;;;;;;;2078166;28;19943;-87
2023/04/03 04:58:38;;;;;;;;;;;;;;;;;;2069221;28;19921;-86
2023/04/03 04:59:38;;;;;;;;;;;;;;;;;;2070310;28;19968;-87
2023/04/03 05:00:39;;;;;;;;;;;;;;;;;;2079085;28;20446;-87
2023/04/03 05:01:40;;;;;;;;;;;;;;;;;;2070264;28;19914;-87
2023/04/03 05:02:40;;;;;;;;;;;;;;;;;;2070175;28;19947;-88
2023/04/03 05:03:40;;;;;;;;;;;;;;;;;;2078917;28;19913;-88
2023/04/03 05:04:41;;;;;;;;;;;;;;;;;;2079283;28;20316;-85
2023/04/03 05:05:41;;;;;;;;;;;;;;;;;;2079130;28;19913;-86
2023/04/03 05:06:41;;;;;;;;;;;;;;;;;;2070619;28;19914;-86
2023/04/03 05:07:41;;;;;;;;;;;;;;;;;;2070161;28;20009;-88
2023/04/03 05:08:42;;;;;;;;;;;;;;;;;;2071544;28;20458;-88
2023/04/03 05:09:42;;;;;;;;;;;;;;;;;;2070389;28;20066;-87
2023/04/03 05:10:44;;;;;;;;;;;;;;;;;;2070137;28;19972;-87
2023/04/03 05:11:44;;;;;;;;;;;;;;;;;;2062067;28;20298;-87
2023/04/03 05:12:44;;;;;;;;;;;;;;;;;;2070482;28;19944;-88
2023/04/03 05:13:44;;;;;;;;;;;;;;;;;;2079104;28;20221;-87
2023/04/03 05:14:45;;;;;;;;;;;;;;;;;;2079319;28;19920;-87
2023/04/03 05:15:46;;;;;;;;;;;;;;;;;;2079333;28;20426;-87
2023/04/03 05:16:47;;;;;;;;;;;;;;;;;;2079558;28;19913;-87
2023/04/03 05:17:47;;;;;;;;;;;;;;;;;;2079145;28;19917;-87
2023/04/03 05:18:47;;;;;;;;;;;;;;;;;;2078967;28;20384;-87
2023/04/03 05:19:48;;;;;;;;;;;;;;;;;;2079316;28;19913;-87
2023/04/03 05:20:49;;;;;;;;;;;;;;;;;;2081599;28;19917;-86
2023/04/03 05:21:49;;;;;;;;;;;;;;;;;;2082684;28;19980;-87
2023/04/03 05:22:50;;;;;;;;;;;;;;;;;;2082326;28;19921;-87
2023/04/03 05:23:50;;;;;;;;;;;;;;;;;;2073460;28;19991;-86
2023/04/03 05:24:50;;;;;;;;;;;;;;;;;;2073955;28;20012;-86
2023/04/03 05:25:50;;;;;;;;;;;;;;;;;;2081442;28;19924;-86
2023/04/03 05:26:51;;;;;;;;;;;;;;;;;;2072536;28;19960;-87
2023/04/03 05:27:51;;;;;;;;;;;;;;;;;;2062618;28;20004;-87
2023/04/03 05:28:51;;;;;;;;;;;;;;;;;;2070591;28;19988;-86
2023/04/03 05:29:52;;;;;;;;;;;;;;;;;;2079235;28;20314;-86
2023/04/03 05:30:56;;;;;;;;;;;;;;;;;;2079301;28;20316;-85
2023/04/03 05:31:57;;;;;;;;;;;;;;;;;;2079490;28;19917;-86
2023/04/03 05:32:58;;;;;;;;;;;;;;;;;;2078735;28;20437;-86
2023/04/03 05:33:58;;;;;;;;;;;;;;;;;;2070178;28;19919;-86
2023/04/03 05:34:58;;;;;;;;;;;;;;;;;;2070387;28;19917;-87
2023/04/03 05:36:01;;;;;;;;;;;;;;;;;;2079454;28;19993;-86
2023/04/03 05:37:04;;;;;;;;;;;;;;;;;;2078476;28;19913;-88
2023/04/03 05:38:05;;;;;;;;;;;;;;;;;;2078418;28;19965;-86
2023/04/03 05:39:06;;;;;;;;;;;;;;;;;;2079349;28;20588;-87
2023/04/03 05:40:06;;;;;;;;;;;;;;;;;;2079138;28;20332;-86
2023/04/03 05:41:07;;;;;;;;;;;;;;;;;;2078991;28;19940;-87
2023/04/03 05:42:07;;;;;;;;;;;;;;;;;;2079309;28;19913;-87
2023/04/03 05:43:07;;;;;;;;;;;;;;;;;;2078088;28;19913;-87
2023/04/03 05:44:08;;;;;;;;;;;;;;;;;;2078265;28;19956;-87
2023/04/03 05:45:08;;;;;;;;;;;;;;;;;;2079139;28;19917;-87
2023/04/03 05:46:12;;;;;;;;;;;;;;;;;;2070006;28;20020;-86
2023/04/03 05:47:13;;;;;;;;;;;;;;;;;;2070621;28;20376;-87
2023/04/03 05:48:13;;;;;;;;;;;;;;;;;;2078396;28;19935;-88
2023/04/03 05:49:13;;;;;;;;;;;;;;;;;;2079567;28;19913;-88
2023/04/03 05:50:14;;;;;;;;;;;;;;;;;;2079034;28;19978;-88
2023/04/03 05:51:25;;;;;;;;;;;;;;;;;;2079443;28;19917;-88
2023/04/03 05:52:28;;;;;;;;;;;;;;;;;;2070365;28;19921;-87
2023/04/03 05:53:29;;;;;;;;;;;;;;;;;;1721064;28;10177974;-88
2023/04/03 05:54:29;;;;;;;;;;;;;;;;;;2079025;28;19913;-86
2023/04/03 05:55:30;;;;;;;;;;;;;;;;;;2079083;28;20008;-88
2023/04/03 05:56:30;;;;;;;;;;;;;;;;;;2078332;28;19914;-87
2023/04/03 05:57:30;;;;;;;;;;;;;;;;;;2078748;28;19914;-86
2023/04/03 05:58:31;;;;;;;;;;;;;;;;;;2070269;28;20104;-87
2023/04/03 05:59:31;;;;;;;;;;;;;;;;;;2070630;28;20317;-87
2023/04/03 06:00:31;;;;;;;;;;;;;;;;;;2078947;28;19962;-88
2023/04/03 06:01:32;;;;;;;;;;;;;;;;;;2078885;28;19920;-87
2023/04/03 06:02:32;;;;;;;;;;;;;;;;;;2078823;28;19963;-86
2023/04/03 06:03:32;;;;;;;;;;;;;;;;;;2069859;28;20031;-89
2023/04/03 06:04:33;;;;;;;;;;;;;;;;;;2070079;28;19925;-88
2023/04/03 06:05:33;;;;;;;;;;;;;;;;;;2078536;28;19939;-87
2023/04/03 06:07:11;;;;;;;;;;;;;;;;;;2070131;28;19918;-87
2023/04/03 06:08:12;;;;;;;;;;;;;;;;;;2050096;28;19960;-88
2023/04/03 06:09:12;;;;;;;;;;;;;;;;;;2055084;28;19921;-94
2023/04/03 06:10:13;;;;;;;;;;;;;;;;;;2056967;28;20377;-95
2023/04/03 06:11:13;;;;;;;;;;;;;;;;;;2058127;28;20353;-95
2023/04/03 06:12:14;;;;;;;;;;;;;;;;;;2042016;29;20400;-94
2023/04/03 06:13:15;;;;;;;;;;;;;;;;;;2047299;29;19915;-94
2023/04/03 06:14:15;;;;;;;;;;;;;;;;;;2071558;28;19928;-95
2023/04/03 06:15:20;;;;;;;;;;;;;;;;;;1160620;28;10021625;-95
2023/04/03 06:16:21;;;;;;;;;;;;;;;;;;2076817;28;19976;-94
2023/04/03 06:17:23;;;;;;;;;;;;;;;;;;2084375;28;19913;-95
2023/04/03 06:18:23;;;;;;;;;;;;;;;;;;2092878;28;19933;-94
2023/04/03 06:19:24;;;;;;;;;;;;;;;;;;2083395;28;19921;-96
2023/04/03 06:20:24;;;;;;;;;;;;;;;;;;2077192;28;19913;-96
2023/04/03 06:21:25;;;;;;;;;;;;;;;;;;2086790;28;20052;-95
2023/04/03 06:22:25;;;;;;;;;;;;;;;;;;2072487;28;19913;-96
2023/04/03 06:23:26;;;;;;;;;;;;;;;;;;2077949;28;20269;-96
2023/04/03 06:24:26;;;;;;;;;;;;;;;;;;2084582;28;19972;-95
2023/04/03 06:25:31;;;;;;;;;;;;;;;;;;2076517;28;19941;-96
2023/04/03 06:26:34;;;;;;;;;;;;;;;;;;2076551;28;19913;-94
2023/04/03 06:27:37;;;;;;;;;;;;;;;;;;2075336;28;20234;-96
2023/04/03 06:28:37;;;;;;;;;;;;;;;;;;2074456;28;19913;-95
2023/04/03 06:29:38;;;;;;;;;;;;;;;;;;2066175;28;20423;-96
2023/04/03 06:30:38;;;;;;;;;;;;;;;;;;2066330;28;20016;-94
2023/04/03 06:31:38;;;;;;;;;;;;;;;;;;2066362;28;20028;-94
2023/04/03 06:32:41;;;;;;;;;;;;;;;;;;2067947;28;20382;-94
2023/04/03 06:33:41;;;;;;;;;;;;;;;;;;2071397;28;19913;-86
2023/04/03 06:34:42;;;;;;;;;;;;;;;;;;2080045;28;20328;-87
2023/04/03 06:35:42;;;;;;;;;;;;;;;;;;2080013;28;19917;-88
2023/04/03 06:36:43;;;;;;;;;;;;;;;;;;2081279;28;19919;-87
2023/04/03 06:37:43;;;;;;;;;;;;;;;;;;2078401;28;19988;-88
2023/04/03 06:38:49;;;;;;;;;;;;;;;;;;2079100;28;19909;-88
2023/04/03 06:39:49;;;;;;;;;;;;;;;;;;2079864;28;19940;-87
2023/04/03 06:40:51;;;;;;;;;;;;;;;;;;2074184;28;19913;-87
2023/04/03 06:41:51;;;;;;;;;;;;;;;;;;2080567;28;20003;-88
2023/04/03 06:42:52;;;;;;;;;;;;;;;;;;2063081;28;20617;-87
2023/04/03 06:43:52;;;;;;;;;;;;;;;;;;2071199;28;19972;-87
2023/04/03 06:44:52;;;;;;;;;;;;;;;;;;2080521;28;20447;-87
2023/04/03 06:45:52;;;;;;;;;;;;;;;;;;2079593;28;20000;-87
2023/04/03 06:46:54;;;;;;;;;;;;;;;;;;2079514;28;19927;-89
2023/04/03 06:47:54;;;;;;;;;;;;;;;;;;2071032;28;20032;-88
2023/04/03 06:48:54;;;;;;;;;;;;;;;;;;2079446;28;19932;-88
2023/04/03 06:49:56;;;;;;;;;;;;;;;;;;2079206;28;20380;-88
2023/04/03 06:50:56;;;;;;;;;;;;;;;;;;2071272;28;19925;-88
2023/04/03 06:51:56;;;;;;;;;;;;;;;;;;2070977;28;20434;-89
2023/04/03 06:52:57;;;;;;;;;;;;;;;;;;2079174;28;20481;-88
2023/04/03 06:53:58;;;;;;;;;;;;;;;;;;2079852;28;19925;-87
2023/04/03 06:54:59;;;;;;;;;;;;;;;;;;2071320;28;19949;-89
2023/04/03 06:55:59;;;;;;;;;;;;;;;;;;2070982;28;20359;-88