Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:47;;;;;;;13.35;6.38;;;;;;;0.54;65.01;100090.91;4195264;28;20132;-66
2024/01/16 00:02:50;;;;;;;14.27;5.93;;;;;;;0.53;64.83;100097.72;4209251;28;20032;-65
2024/01/16 00:04:52;;;;;;;7.40;4.97;;;;;;;0.56;64.42;100089.31;4214937;28;20435;-65
2024/01/16 00:06:55;;;;;;;13.32;5.90;;;;;;;0.47;64.43;100105.09;4213980;28;20175;-65
2024/01/16 00:08:58;;;;;;;10.75;5.72;;;;;;;0.44;64.66;100094.69;4214821;28;20070;-65
2024/01/16 00:11:02;;;;;;;10.95;5.55;;;;;;;0.49;64.51;100098.38;4208541;28;20082;-65
2024/01/16 00:13:05;;;;;;;15.38;5.82;;;;;;;0.49;64.53;100099.22;4209900;28;20036;-65
2024/01/16 00:15:09;;;;;;;9.27;6.90;;;;;;;0.41;64.78;100109.88;4209740;28;20086;-65
2024/01/16 00:17:14;;;;;;;15.13;7.55;;;;;;;0.39;65.09;100116.63;4214061;28;20085;-64
2024/01/16 00:19:16;;;;;;;10.57;6.63;;;;;;;0.40;65.32;100113.28;4214810;28;20034;-65
2024/01/16 00:21:19;;;;;;;8.80;5.55;;;;;;;0.35;64.37;100113.00;4211667;28;20044;-65
2024/01/16 00:23:21;;;;;;;10.02;6.22;;;;;;;0.30;64.49;100112.78;4207098;28;20430;-64
2024/01/16 00:25:24;;;;;;;7.60;4.43;;;;;;;0.28;65.14;100121.22;4208831;28;20036;-64
2024/01/16 00:27:27;;;;;;;10.00;4.82;;;;;;;0.27;64.66;100115.19;4205996;28;20119;-65
2024/01/16 00:29:30;;;;;;;9.90;4.68;;;;;;;0.22;64.48;100118.31;4206825;28;20040;-65
2024/01/16 00:31:33;;;;;;;10.25;4.78;;;;;;;0.23;65.31;100120.97;4205319;28;20577;-65
2024/01/16 00:33:38;;;;;;;11.90;5.10;;;;;;;0.24;64.57;100117.59;4214366;28;20450;-65
2024/01/16 00:35:42;;;;;;;7.22;4.50;;;;;;;0.12;64.82;100120.44;4214812;28;20032;-65
2024/01/16 00:37:45;;;;;;;7.90;5.00;;;;;;;0.11;65.19;100120.34;4212598;28;20419;-66
2024/01/16 00:39:48;;;;;;;9.40;4.28;;;;;;;0.07;65.92;100114.19;4212778;28;20041;-66
2024/01/16 00:41:51;;;;;;;14.02;5.25;;;;;;;0.06;65.80;100124.34;4202235;28;20486;-66
2024/01/16 00:43:54;;;;;;;9.20;4.63;;;;;;;0.06;65.80;100119.22;4218588;28;20067;-64
2024/01/16 00:45:57;;;;;;;10.18;4.40;;;;;;;0.03;65.30;100129.31;4209007;28;20044;-64
2024/01/16 00:48:00;;;;;;;11.98;4.57;;;;;;;0.08;65.32;100120.19;4205426;28;20088;-65
2024/01/16 00:50:04;;;;;;;8.75;4.30;;;;;;;0.21;66.00;100127.69;4225170;28;20067;-64
2024/01/16 00:52:07;;;;;;;13.60;4.80;;;;;;;0.24;65.22;100125.28;4215330;28;20044;-64
2024/01/16 00:54:10;;;;;;;7.90;4.60;;;;;;;0.27;65.79;100124.56;4215324;28;20449;-64
2024/01/16 00:56:13;;;;;;;8.80;4.85;;;;;;;0.29;65.56;100128.06;4214581;28;20498;-64
2024/01/16 00:58:16;;;;;;;7.55;4.45;;;;;;;0.34;65.18;100134.28;4211202;28;20032;-64
2024/01/16 01:00:20;;;;;;;7.15;4.30;;;;;;;0.29;64.88;100125.50;4210832;28;20045;-64
2024/01/16 01:02:22;;;;;;;8.90;4.13;;;;;;;0.30;65.57;100133.25;4208754;28;20043;-65
2024/01/16 01:04:26;;;;;;;11.48;5.93;;;;;;;0.28;65.64;100137.41;4213368;28;20036;-65
2024/01/16 01:06:30;;;;;;;8.93;5.30;;;;;;;0.35;65.09;100141.13;4214273;28;20452;-65
2024/01/16 01:08:33;;;;;;;8.20;5.60;;;;;;;0.30;65.49;100134.94;4211788;28;20126;-65
2024/01/16 01:10:36;;;;;;;9.07;5.07;;;;;;;0.28;65.13;100145.09;4213031;28;20398;-65
2024/01/16 01:12:39;;;;;;;13.40;5.80;;;;;;;0.23;65.52;100136.28;4212865;28;20118;-65
2024/01/16 01:14:42;;;;;;;11.90;6.07;;;;;;;0.21;65.83;100143.03;4211205;28;20086;-65
2024/01/16 01:16:45;;;;;;;11.60;5.63;;;;;;;0.28;65.22;100154.44;4208543;28;20539;-64
2024/01/16 01:18:48;;;;;;;13.70;6.15;;;;;;;0.34;65.17;100145.38;4209580;28;20032;-64
2024/01/16 01:20:51;;;;;;;9.07;5.22;;;;;;;0.46;65.31;100154.47;4217645;28;20040;-64
2024/01/16 01:22:56;;;;;;;11.45;5.68;;;;;;;0.51;65.20;100146.25;4222310;28;20048;-64
2024/01/16 01:24:58;;;;;;;11.65;6.25;;;;;;;0.52;65.11;100154.78;4214065;28;20055;-65
2024/01/16 01:27:01;;;;;;;10.20;6.82;;;;;;;0.52;64.72;100162.44;4213651;28;20040;-64
2024/01/16 01:29:04;;;;;;;17.05;7.50;;;;;;;0.55;65.20;100169.41;4205192;28;20040;-64
2024/01/16 01:31:09;;;;;;;13.75;6.50;;;;;;;0.58;65.04;100172.97;4206802;28;20447;-64
2024/01/16 01:33:11;;;;;;;12.85;6.38;;;;;;;0.58;65.06;100172.13;4207081;28;20071;-66
2024/01/16 01:35:19;;;;;;;15.02;7.53;;;;;;;0.59;65.20;100179.84;4213579;28;20036;-65
2024/01/16 01:37:22;;;;;;;13.07;6.60;;;;;;;0.56;64.44;100177.16;4213479;28;20068;-65
2024/01/16 01:39:27;;;;;;;14.38;6.07;;;;;;;0.50;65.29;100175.16;4208583;28;20032;-65
2024/01/16 01:41:29;;;;;;;13.32;7.07;;;;;;;0.47;64.72;100172.47;4211955;28;20035;-65
2024/01/16 01:43:32;;;;;;;12.80;6.57;;;;;;;0.44;64.71;100173.97;4213430;28;20028;-65
2024/01/16 01:45:35;;;;;;;10.80;6.57;;;;;;;0.42;65.05;100175.59;4187671;28;20430;-65
2024/01/16 01:47:38;;;;;;;26.60;8.48;;;;;;;0.36;65.96;100182.94;4209489;28;20040;-64
2024/01/16 01:49:42;;;;;;;12.38;6.65;;;;;;;0.34;65.23;100176.06;4213575;28;20040;-64
2024/01/16 01:51:45;;;;;;;13.30;6.53;;;;;;;0.33;65.91;100179.41;4212528;28;20402;-65
2024/01/16 01:53:51;;;;;;;12.43;5.68;;;;;;;0.32;65.89;100187.00;4213443;28;20086;-65
2024/01/16 01:55:55;;;;;;;9.00;5.30;;;;;;;0.15;65.52;100194.72;4213345;28;20040;-65
2024/01/16 01:57:58;;;;;;;11.27;5.57;;;;;;;0.08;65.73;100191.75;4213122;28;20149;-66
2024/01/16 02:00:02;;;;;;;11.95;6.05;;;;;;;0.08;66.45;100177.28;4206151;28;20348;-66
2024/01/16 02:02:13;;;;;;;10.52;4.50;;;;;;;0.20;66.04;100173.63;4213888;28;20048;-66
2024/01/16 02:04:18;;;;;;;9.85;4.95;;;;;;;0.17;66.02;100174.34;4212060;28;20063;-66
2024/01/16 02:06:21;;;;;;;7.93;4.75;;;;;;;0.11;65.97;100172.34;4211609;28;20063;-66
2024/01/16 02:08:25;;;;;;;12.38;5.50;;;;;;;-0.02;66.39;100173.38;4213196;28;20122;-66
2024/01/16 02:10:28;;;;;;;12.27;6.65;;;;;;;-0.13;66.68;100174.50;4210584;28;20514;-66
2024/01/16 02:12:31;;;;;;;8.75;5.88;;;;;;;-0.18;66.80;100168.28;4188347;28;20032;-66
2024/01/16 02:14:34;;;;;;;15.32;8.65;;;;;;;-0.22;67.28;100166.34;4203604;28;20059;-66
2024/01/16 02:16:39;;;;;;;10.75;7.00;;;;;;;-0.16;66.34;100176.91;4207066;28;20052;-66
2024/01/16 02:18:55;;;;;;;13.68;7.20;;;;;;;-0.10;66.26;100181.44;4204271;28;20040;-66
2024/01/16 02:21:01;;;;;;;9.98;6.45;;;;;;;-0.06;65.90;100174.03;4208253;28;20324;-66
2024/01/16 02:23:05;;;;;;;13.90;6.30;;;;;;;-0.08;65.94;100182.41;4208936;28;20130;-65
2024/01/16 02:25:10;;;;;;;11.55;6.72;;;;;;;-0.08;66.34;100185.84;4211787;28;20480;-65
2024/01/16 02:27:13;;;;;;;11.77;6.72;;;;;;;-0.05;66.89;100188.56;4206803;28;20047;-65
2024/01/16 02:29:16;;;;;;;10.68;5.55;;;;;;;0.07;65.81;100182.34;4212655;28;20032;-64
2024/01/16 02:31:19;;;;;;;10.88;6.03;;;;;;;0.08;66.16;100184.97;4209853;28;20035;-64
2024/01/16 02:33:23;;;;;;;11.02;5.97;;;;;;;0.12;65.72;100188.56;4209448;28;20367;-64
2024/01/16 02:35:26;;;;;;;11.88;7.25;;;;;;;0.08;66.49;100182.41;4208706;28;20062;-64
2024/01/16 02:37:48;;;;;;;17.98;7.40;;;;;;;0.02;66.72;100178.69;4211345;28;20059;-64
2024/01/16 02:39:51;;;;;;;12.15;7.38;;;;;;;0.04;66.07;100174.50;4210337;28;20086;-64
2024/01/16 02:41:55;;;;;;;11.30;7.20;;;;;;;0.11;66.58;100171.47;4210462;28;20115;-64
2024/01/16 02:43:58;;;;;;;13.88;9.07;;;;;;;0.11;66.50;100176.59;4205044;28;20074;-65
2024/01/16 02:46:01;;;;;;;14.55;6.70;;;;;;;0.08;65.80;100173.88;4212069;28;20051;-64
2024/01/16 02:48:03;;;;;;;12.05;5.90;;;;;;;0.07;66.04;100172.09;4212689;28;20131;-64
2024/01/16 02:50:09;;;;;;;14.20;6.47;;;;;;;0.13;66.17;100173.31;4213509;28;20444;-64
2024/01/16 02:52:12;;;;;;;14.80;6.45;;;;;;;0.05;65.64;100171.16;4213601;28;20047;-64
2024/01/16 02:54:15;;;;;;;12.38;6.55;;;;;;;-0.03;66.08;100174.19;4212444;28;20502;-64
2024/01/16 02:56:18;;;;;;;9.57;6.18;;;;;;;-0.05;66.18;100170.66;4212467;28;20051;-64
2024/01/16 02:58:22;;;;;;;10.35;6.38;;;;;;;-0.01;66.32;100176.84;4211242;28;20047;-64
2024/01/16 03:00:24;;;;;;;14.50;6.30;;;;;;;-0.10;66.36;100177.22;4204802;28;20072;-64
2024/01/16 03:02:27;;;;;;;12.27;6.97;;;;;;;-0.07;67.04;100182.50;4206466;28;20032;-64
2024/01/16 03:04:30;;;;;;;11.30;5.97;;;;;;;-0.01;66.42;100177.69;4212914;28;20524;-64
2024/01/16 03:06:33;;;;;;;11.77;6.72;;;;;;;0.02;65.98;100181.22;4213439;28;20050;-65
2024/01/16 03:08:35;;;;;;;10.00;5.88;;;;;;;-0.04;66.76;100186.91;4205120;28;20032;-65
2024/01/16 03:10:38;;;;;;;13.40;6.75;;;;;;;0.04;66.14;100189.84;4213441;28;20172;-65
2024/01/16 03:12:41;;;;;;;11.18;6.35;;;;;;;0.13;66.70;100190.31;4212221;28;20035;-65
2024/01/16 03:14:45;;;;;;;10.98;7.03;;;;;;;0.17;65.78;100187.97;4213327;28;20412;-65
2024/01/16 03:16:48;;;;;;;13.32;7.43;;;;;;;0.18;66.08;100188.88;4211991;28;20401;-65
2024/01/16 03:18:51;;;;;;;12.95;7.15;;;;;;;0.22;66.62;100200.13;4200840;28;20032;-65
2024/01/16 03:20:54;;;;;;;14.63;8.23;;;;;;;0.23;66.28;100197.66;4212707;28;20040;-66
2024/01/16 03:22:56;;;;;;;16.77;9.82;;;;;;;0.21;66.01;100194.16;4211222;28;20032;-65
2024/01/16 03:24:59;;;;;;;15.65;7.53;;;;;;;0.23;66.17;100191.66;4207678;28;20028;-65
2024/01/16 03:27:02;;;;;;;11.20;6.90;;;;;;;0.24;66.55;100189.19;4213519;28;20086;-65
2024/01/16 03:29:06;;;;;;;12.95;7.75;;;;;;;0.26;66.14;100185.03;4212273;28;20042;-65
2024/01/16 03:31:10;;;;;;;12.75;6.95;;;;;;;0.25;65.93;100197.72;4211485;28;20123;-65
2024/01/16 03:33:13;;;;;;;14.05;6.65;;;;;;;0.12;66.02;100194.56;4203876;28;20047;-65
2024/01/16 03:35:17;;;;;;;11.38;6.75;;;;;;;0.06;66.16;100188.22;4209352;28;20301;-66
2024/01/16 03:37:19;;;;;;;11.68;5.90;;;;;;;0.07;66.33;100195.09;4208310;28;20036;-65
2024/01/16 03:39:22;;;;;;;12.93;7.38;;;;;;;0.05;66.68;100187.38;4204943;28;20422;-66
2024/01/16 03:41:25;;;;;;;19.15;6.80;;;;;;;0.02;67.26;100188.91;4211947;28;20040;-66
2024/01/16 03:43:28;;;;;;;16.30;7.40;;;;;;;0.01;67.05;100185.44;4211076;28;20527;-65
2024/01/16 03:45:31;;;;;;;11.13;5.93;;;;;;;-0.02;66.23;100188.72;4209305;28;20115;-65
2024/01/16 03:47:36;;;;;;;15.30;7.07;;;;;;;-0.02;66.52;100186.16;4206548;28;20086;-65
2024/01/16 03:49:39;;;;;;;13.63;7.50;;;;;;;0.05;66.73;100187.38;4199242;28;20094;-65
2024/01/16 03:51:45;;;;;;;14.30;8.00;;;;;;;-0.07;66.91;100192.72;4211035;28;20032;-64
2024/01/16 03:53:49;;;;;;;18.42;7.40;;;;;;;0.01;66.99;100192.25;4211182;28;20039;-64
2024/01/16 03:55:52;;;;;;;12.07;6.45;;;;;;;0.07;67.18;100183.19;4214106;28;20036;-65
2024/01/16 03:57:54;;;;;;;13.48;6.50;;;;;;;0.10;66.46;100185.03;4215039;28;20072;-64
2024/01/16 03:59:57;;;;;;;14.40;6.82;;;;;;;0.09;66.92;100183.28;4214212;28;20035;-64
2024/01/16 04:02:01;;;;;;;11.80;6.65;;;;;;;0.20;67.01;100182.16;4210771;28;20040;-64
2024/01/16 04:04:06;;;;;;;11.15;7.18;;;;;;;0.20;66.91;100182.16;4209721;28;20473;-65
2024/01/16 04:06:16;;;;;;;11.52;6.90;;;;;;;0.25;66.86;100178.16;4213925;28;20038;-65
2024/01/16 04:08:19;;;;;;;12.70;6.35;;;;;;;0.26;66.18;100181.59;4208150;28;20041;-65
2024/01/16 04:10:22;;;;;;;13.73;5.75;;;;;;;0.31;66.04;100183.59;4206558;28;20071;-65
2024/01/16 04:12:25;;;;;;;11.95;6.68;;;;;;;0.28;66.30;100174.91;4214910;28;20032;-65
2024/01/16 04:14:27;;;;;;;12.73;6.63;;;;;;;0.27;66.44;100179.13;4213509;28;20074;-65
2024/01/16 04:16:30;;;;;;;11.32;5.82;;;;;;;0.23;66.31;100177.19;4210815;28;20032;-64
2024/01/16 04:18:37;;;;;;;8.82;5.22;;;;;;;0.17;66.45;100180.31;4210754;28;20063;-64
2024/01/16 04:20:41;;;;;;;15.55;6.88;;;;;;;0.10;66.24;100185.94;4205506;28;20047;-64
2024/01/16 04:22:43;;;;;;;11.65;6.57;;;;;;;0.11;66.24;100186.81;4203896;28;20131;-64
2024/01/16 04:24:47;;;;;;;14.85;6.47;;;;;;;0.10;66.66;100190.16;4203965;28;20540;-65
2024/01/16 04:26:50;;;;;;;9.32;6.00;;;;;;;0.00;66.93;100188.81;4218009;28;20034;-65
2024/01/16 04:28:53;;;;;;;11.75;5.88;;;;;;;0.00;66.37;100193.94;4226750;28;20477;-64
2024/01/16 04:30:56;;;;;;;13.88;7.32;;;;;;;0.00;67.19;100199.03;4222673;28;20557;-66
2024/01/16 04:32:59;;;;;;;9.68;6.68;;;;;;;0.05;66.88;100201.84;4209997;28;20051;-65
2024/01/16 04:35:03;;;;;;;12.15;7.63;;;;;;;0.01;66.30;100197.34;4208760;28;20466;-64
2024/01/16 04:37:07;;;;;;;11.50;6.47;;;;;;;-0.06;65.93;100194.47;4210046;28;20139;-65
2024/01/16 04:39:11;;;;;;;14.18;6.63;;;;;;;0.01;66.09;100189.69;4199735;28;20029;-65
2024/01/16 04:41:14;;;;;;;15.52;6.28;;;;;;;-0.06;66.34;100193.59;4204982;28;20075;-65
2024/01/16 04:43:17;;;;;;;13.10;6.40;;;;;;;-0.16;66.39;100184.56;4210417;28;20037;-65
2024/01/16 04:45:20;;;;;;;12.63;7.13;;;;;;;-0.17;66.14;100182.81;4203826;28;20032;-65
2024/01/16 04:47:23;;;;;;;9.68;5.82;;;;;;;-0.21;67.20;100181.75;4207184;28;20042;-65
2024/01/16 04:49:26;;;;;;;11.85;6.30;;;;;;;-0.21;66.81;100184.31;4204901;28;20070;-65
2024/01/16 04:51:29;;;;;;;11.38;6.45;;;;;;;-0.26;67.53;100190.88;4209189;28;20036;-65
2024/01/16 04:53:33;;;;;;;13.63;7.57;;;;;;;-0.25;67.43;100187.53;4211830;28;20036;-65
2024/01/16 04:55:36;;;;;;;13.88;7.25;;;;;;;-0.22;66.94;100182.56;4202655;28;20039;-65
2024/01/16 04:57:39;;;;;;;14.25;7.18;;;;;;;-0.31;67.46;100189.72;4210591;28;20589;-65
2024/01/16 04:59:42;;;;;;;13.60;6.65;;;;;;;-0.16;66.66;100179.47;4207046;28;20546;-65
2024/01/16 05:01:45;;;;;;;12.80;6.45;;;;;;;-0.20;66.42;100177.53;4207745;28;20529;-65
2024/01/16 05:04:43;;;;;;;12.73;7.15;;;;;;;-0.31;67.75;100176.09;4191525;28;20075;-65
2024/01/16 05:06:50;;;;;;;11.65;6.25;;;;;;;-0.38;67.36;100172.31;4214514;28;20040;-64
2024/01/16 05:08:54;;;;;;;13.00;6.63;;;;;;;-0.34;67.19;100173.38;4210112;28;20547;-65
2024/01/16 05:10:56;;;;;;;15.30;6.72;;;;;;;-0.36;67.26;100166.50;4213126;28;20086;-65
2024/01/16 05:12:59;;;;;;;13.55;6.30;;;;;;;-0.38;67.86;100173.22;4199362;28;20047;-65
2024/01/16 05:15:02;;;;;;;12.85;7.80;;;;;;;-0.39;67.26;100171.44;4212371;28;20038;-64
2024/01/16 05:17:05;;;;;;;12.50;8.18;;;;;;;-0.41;67.16;100161.94;4214540;28;20048;-65
2024/01/16 05:19:09;;;;;;;16.35;7.45;;;;;;;-0.42;67.93;100168.75;4207507;28;20571;-65
2024/01/16 05:21:12;;;;;;;11.10;6.70;;;;;;;-0.41;67.34;100155.19;4202249;28;20062;-65
2024/01/16 05:23:15;;;;;;;11.52;6.28;;;;;;;-0.44;67.71;100147.38;4213812;28;20051;-65
2024/01/16 05:25:19;;;;;;;12.95;6.32;;;;;;;-0.42;68.34;100147.44;4214767;28;20127;-65
2024/01/16 05:27:22;;;;;;;12.40;6.78;;;;;;;-0.39;67.31;100148.47;4205718;28;20047;-65
2024/01/16 05:29:25;;;;;;;10.52;6.30;;;;;;;-0.44;67.74;100144.81;4206817;28;20036;-65
2024/01/16 05:31:28;;;;;;;13.48;6.88;;;;;;;-0.40;67.46;100141.59;4211649;28;20036;-65
2024/01/16 05:33:32;;;;;;;12.10;6.05;;;;;;;-0.44;67.66;100139.69;4209237;28;20082;-65
2024/01/16 05:35:35;;;;;;;11.00;6.25;;;;;;;-0.44;68.11;100131.13;4207807;28;20039;-65
2024/01/16 05:37:37;;;;;;;11.13;6.40;;;;;;;-0.39;67.87;100120.38;4201773;28;20410;-65
2024/01/16 05:39:40;;;;;;;10.40;6.18;;;;;;;-0.41;67.64;100129.66;4213505;28;20514;-65
2024/01/16 05:41:45;;;;;;;11.57;6.38;;;;;;;-0.47;67.57;100129.28;4213237;28;20047;-66
2024/01/16 05:43:48;;;;;;;16.33;6.93;;;;;;;-0.45;67.53;100122.63;4220386;28;20474;-64
2024/01/16 05:45:51;;;;;;;14.15;6.40;;;;;;;-0.38;68.28;100128.91;4214370;28;20110;-64
2024/01/16 05:47:55;;;;;;;12.73;7.20;;;;;;;-0.41;67.25;100121.97;4213922;28;20040;-64
2024/01/16 05:49:58;;;;;;;11.85;6.90;;;;;;;-0.44;67.93;100121.81;4210932;28;20115;-64
2024/01/16 05:52:01;;;;;;;11.10;6.75;;;;;;;-0.26;67.81;100118.47;4214523;28;20081;-65
2024/01/16 05:54:03;;;;;;;13.77;6.07;;;;;;;-0.34;66.63;100117.19;4214509;28;20042;-64
2024/01/16 05:56:07;;;;;;;12.07;6.28;;;;;;;-0.44;67.39;100119.28;4208732;28;20135;-64
2024/01/16 05:58:12;;;;;;;13.60;6.57;;;;;;;-0.59;67.51;100124.41;4208390;28;20292;-65
2024/01/16 06:00:18;;;;;;;12.23;6.32;;;;;;;-0.54;68.16;100122.09;4209026;28;20056;-65
2024/01/16 06:02:21;;;;;;;11.25;6.57;;;;;;;-0.52;67.65;100128.19;4211878;28;20043;-65
2024/01/16 06:04:24;;;;;;;13.38;5.68;;;;;;;-0.51;67.45;100127.41;4192698;28;20032;-65
2024/01/16 06:06:26;;;;;;;13.80;7.10;;;;;;;-0.44;67.88;100129.50;4194404;28;20171;-65
2024/01/16 06:08:29;;;;;;;11.93;6.15;;;;;;;-0.48;67.78;100135.22;4212795;28;20101;-65
2024/01/16 06:10:33;;;;;;;12.88;6.43;;;;;;;-0.37;66.99;100144.31;4212297;28;20032;-65
2024/01/16 06:12:36;;;;;;;12.27;7.28;;;;;;;-0.46;67.98;100145.50;4213109;28;20047;-65
2024/01/16 06:14:40;;;;;;;14.48;6.60;;;;;;;-0.47;67.17;100141.19;4208491;28;20042;-66
2024/01/16 06:16:42;;;;;;;13.73;6.60;;;;;;;-0.54;67.28;100145.97;4209043;28;20440;-66
2024/01/16 06:18:45;;;;;;;12.10;6.55;;;;;;;-0.56;68.32;100144.13;4211950;28;20038;-65
2024/01/16 06:20:48;;;;;;;14.35;6.72;;;;;;;-0.53;67.95;100144.28;4215295;28;20040;-65
2024/01/16 06:22:51;;;;;;;15.40;5.82;;;;;;;-0.44;67.58;100137.16;4207127;28;20142;-65
2024/01/16 06:24:54;;;;;;;13.25;7.07;;;;;;;-0.49;67.33;100142.81;4201925;28;20064;-65
2024/01/16 06:26:57;;;;;;;14.68;7.18;;;;;;;-0.54;66.83;100145.09;4206248;28;20036;-64
2024/01/16 06:28:59;;;;;;;13.98;6.72;;;;;;;-0.65;67.46;100141.97;4206187;28;20091;-65
2024/01/16 06:31:04;;;;;;;11.60;6.05;;;;;;;-0.66;67.33;100139.34;4207920;28;20093;-65
2024/01/16 06:33:07;;;;;;;12.07;6.78;;;;;;;-0.49;66.72;100130.91;4204652;28;20063;-65
2024/01/16 06:35:10;;;;;;;21.80;7.30;;;;;;;-0.64;68.40;100137.72;4201167;28;20036;-65
2024/01/16 06:37:19;;;;;;;11.98;6.68;;;;;;;-0.60;67.12;100144.75;4210344;28;20043;-65
2024/01/16 06:39:21;;;;;;;12.77;6.22;;;;;;;-0.66;68.20;100142.75;4213618;28;20072;-65
2024/01/16 06:41:24;;;;;;;18.67;6.50;;;;;;;-0.68;67.84;100143.50;4201458;28;20051;-65
2024/01/16 06:43:26;;;;;;;14.13;6.13;;;;;;;-0.45;70.61;100139.59;4213044;28;20493;-65
2024/01/16 06:45:29;;;;;;;13.18;7.25;;;;;;;-0.31;70.49;100136.09;4211401;28;20067;-65
2024/01/16 06:47:34;;;;;;;13.77;7.05;;;;;;;-0.37;69.64;100135.78;4212307;28;20123;-65
2024/01/16 06:49:37;;;;;;;17.05;7.47;;;;;;;-0.46;68.63;100131.06;4213856;28;20036;-65
2024/01/16 06:51:40;;;;;;;11.85;6.80;;;;;;;-0.39;68.56;100135.69;4212619;28;20529;-64
2024/01/16 06:53:43;;;;;;;12.30;6.22;;;;;;;-0.44;68.06;100134.59;4213803;28;20036;-64
2024/01/16 06:55:45;;;;;;;13.73;6.57;;;;;;;-0.40;69.00;100141.59;4213340;28;20051;-65
2024/01/16 06:57:48;;;;;;;11.68;6.40;;;;;;;-0.32;67.82;100133.47;4212907;28;20428;-64
2024/01/16 06:59:51;;;;;;;12.02;6.43;;;;;;;-0.46;67.45;100133.63;4211700;28;20046;-64
2024/01/16 07:01:55;;;;;;;13.65;6.97;;;;;;;-0.50;67.77;100139.34;4202078;28;20052;-63
2024/01/16 07:03:59;;;;;;;13.82;6.75;;;;;;;-0.54;68.33;100137.41;4207567;28;20330;-64
2024/01/16 07:06:02;;;;;;;12.35;5.28;;;;;;;0.27;73.43;100132.22;4213633;28;20502;-64
2024/01/16 07:08:06;;;;;;;14.35;7.55;;;;;;;1.46;75.16;100130.19;4195394;28;20037;-65
2024/01/16 07:10:13;;;;;;;16.55;7.38;;;;;;;1.46;68.41;100127.63;4216282;28;20070;-65
2024/01/16 07:12:16;;;;;;;16.77;7.20;;;;;;;1.15;67.01;100121.97;4212577;28;20083;-65
2024/01/16 07:14:19;;;;;;;14.35;6.30;;;;;;;0.79;66.66;100123.66;4213672;28;20374;-65
2024/01/16 07:16:22;;;;;;;13.05;7.40;;;;;;;0.50;66.26;100120.59;4212160;28;20040;-65
2024/01/16 07:18:25;;;;;;;12.85;6.38;;;;;;;0.30;67.08;100129.81;4213014;28;20397;-65
2024/01/16 07:20:29;;;;;;;12.15;6.93;;;;;;;0.16;67.26;100124.91;4213160;28;20040;-65
2024/01/16 07:22:32;;;;;;;15.48;6.90;;;;;;;-0.05;67.68;100134.88;4212786;28;20044;-65
2024/01/16 07:24:35;;;;;;;12.13;6.45;;;;;;;-0.03;67.80;100135.88;4204204;28;20106;-65
2024/01/16 07:26:38;;;;;;;14.55;7.32;;;;;;;-0.12;67.35;100137.94;4213849;28;20075;-65
2024/01/16 07:28:41;;;;;;;16.50;7.55;;;;;;;-0.18;66.98;100132.50;4212633;28;20119;-65
2024/01/16 07:30:44;;;;;;;10.73;6.57;;;;;;;-0.25;67.18;100135.53;4212743;28;20048;-65
2024/01/16 07:32:47;;;;;;;16.15;7.18;;;;;;;-0.24;67.74;100132.19;4215164;28;20064;-65
2024/01/16 07:34:51;;;;;;;17.27;6.65;;;;;;;-0.23;67.35;100133.97;4214547;28;20086;-65
2024/01/16 07:36:55;;;;;;;11.88;6.72;;;;;;;-0.17;67.36;100134.28;4215031;28;20032;-65
2024/01/16 07:38:58;;;;;;;12.40;6.95;;;;;;;-0.28;67.08;100140.50;4215883;28;20355;-65
2024/01/16 07:41:00;;;;;;;12.50;6.35;;;;;;;-0.28;68.02;100135.38;4214009;28;20058;-65
2024/01/16 07:43:29;;;;;;;19.55;8.02;;;;;;;-0.30;67.54;100132.75;4212919;28;20470;-65
2024/01/16 07:45:32;;;;;;;12.68;6.65;;;;;;;-0.31;67.19;100135.22;4214831;28;20036;-65
2024/01/16 07:47:36;;;;;;;12.18;6.60;;;;;;;-0.32;67.89;100128.34;4215032;28;20028;-65
2024/01/16 07:49:39;;;;;;;11.88;7.30;;;;;;;-0.41;66.92;100133.84;4214313;28;20036;-65
2024/01/16 07:51:42;;;;;;;12.50;6.93;;;;;;;-0.34;67.14;100135.94;4207346;28;20040;-64
2024/01/16 07:53:48;;;;;;;12.05;6.60;;;;;;;-0.33;68.27;100141.94;4224174;27;20040;-64
2024/01/16 07:55:50;;;;;;;13.00;7.07;;;;;;;-0.28;67.80;100135.38;4204795;28;20451;-64
2024/01/16 07:57:55;;;;;;;12.00;6.75;;;;;;;-0.30;67.10;100147.22;4202750;28;20032;-64
2024/01/16 07:59:58;;;;;;;15.20;7.30;;;;;;;-0.29;67.06;100151.50;4205296;28;20036;-65
2024/01/16 08:02:01;;;;;;;11.80;6.50;;;;;;;-0.31;67.52;100158.22;4208714;28;20364;-64
2024/01/16 08:04:04;;;;;;;15.85;7.45;;;;;;;-0.41;68.33;100155.19;4210549;28;20046;-65
2024/01/16 08:06:07;;;;;;;15.70;6.50;;;;;;;-0.41;67.59;100164.50;4210879;28;20040;-64
2024/01/16 08:08:11;;;;;;;14.10;6.80;;;;;;;-0.38;68.67;100157.91;4213960;28;20044;-65
2024/01/16 08:10:16;;;;;;;12.60;7.38;;;;;;;-0.40;68.70;100159.47;4212067;28;20040;-65
2024/01/16 08:12:21;;;;;;;13.52;7.53;;;;;;;-0.29;68.03;100156.59;4212518;28;20113;-65
2024/01/16 08:14:24;;;;;;;13.77;6.95;;;;;;;-0.26;67.71;100160.22;4207305;28;20040;-65
2024/01/16 08:16:27;;;;;;;12.00;7.40;;;;;;;-0.26;68.23;100159.34;4204925;28;20393;-64
2024/01/16 08:18:31;;;;;;;15.02;7.72;;;;;;;-0.19;68.62;100169.06;4209128;28;20119;-64
2024/01/16 08:20:34;;;;;;;17.30;7.50;;;;;;;-0.15;68.00;100155.66;4209433;28;20482;-65
2024/01/16 08:22:37;;;;;;;12.13;7.00;;;;;;;-0.07;68.23;100156.06;4209642;28;20036;-64
2024/01/16 08:24:40;;;;;;;14.98;7.22;;;;;;;-0.09;67.31;100150.88;4206845;28;20123;-64
2024/01/16 08:26:44;;;;;;;15.63;8.38;;;;;;;-0.12;68.31;100158.38;4206681;28;20043;-65
2024/01/16 08:28:47;;;;;;;13.75;7.25;;;;;;;-0.04;67.47;100157.09;4208619;28;20341;-64
2024/01/16 08:30:50;;;;;;;16.20;7.13;;;;;;;0.03;67.83;100158.31;4203125;28;20036;-64
2024/01/16 08:32:59;;;;;;;14.77;7.68;;;;;;;0.07;66.63;100159.34;4200863;28;20037;-64
2024/01/16 08:35:02;;;;;;;14.00;7.93;;;;;;;-0.03;67.60;100163.06;4208001;28;20087;-64
2024/01/16 08:37:05;;;;;;;15.02;7.13;;;;;;;-0.02;67.02;100163.16;4206014;28;20055;-64
2024/01/16 08:39:07;;;;;;;12.15;6.75;;;;;;;0.04;66.79;100174.50;4211092;28;20028;-64
2024/01/16 08:41:10;;;;;;;13.27;7.22;;;;;;;-0.01;66.84;100172.59;4209074;28;20090;-64
2024/01/16 08:43:14;;;;;;;14.52;7.18;;;;;;;0.03;67.23;100180.41;4209899;28;20046;-64
2024/01/16 08:45:17;;;;;;;13.73;8.07;;;;;;;-0.02;66.60;100183.59;4212814;28;20036;-64
2024/01/16 08:47:20;;;;;;;13.43;7.82;;;;;;;-0.04;67.15;100187.75;4214250;28;20071;-64
2024/01/16 08:49:24;;;;;;;15.83;9.03;;;;;;;0.10;66.48;100190.16;4215457;28;20135;-64
2024/01/16 08:51:27;;;;;;;13.68;7.10;;;;;;;0.00;66.63;100199.03;4207517;28;20036;-65
2024/01/16 08:53:30;;;;;;;13.73;7.88;;;;;;;-0.13;66.98;100201.72;4212151;28;20040;-64
2024/01/16 08:55:34;;;;;;;13.40;7.18;;;;;;;-0.13;66.68;100197.50;4213942;28;20093;-64
2024/01/16 08:57:37;;;;;;;12.70;7.70;;;;;;;-0.09;66.54;100204.53;4212916;28;20540;-64
2024/01/16 08:59:42;;;;;;;12.55;7.95;;;;;;;-0.09;66.43;100203.66;4210106;28;20111;-64
2024/01/16 09:01:45;;;;;;;11.48;7.70;;;;;;;-0.02;66.88;100204.03;4210825;28;20044;-64
2024/01/16 09:03:48;;;;;;;14.93;7.85;;;;;;;0.04;67.09;100197.50;4211801;28;20440;-64
2024/01/16 09:05:51;;;;;;;12.70;8.10;;;;;;;0.11;66.40;100203.00;4211875;28;20089;-64
2024/01/16 09:07:54;;;;;;;17.33;7.95;;;;;;;0.13;66.37;100195.41;4206375;28;20506;-64
2024/01/16 09:09:57;;;;;;;15.30;8.35;;;;;;;0.12;66.14;100204.78;4210334;28;20165;-64
2024/01/16 09:12:00;;;;;;;14.13;7.43;;;;;;;0.08;66.24;100214.78;4213073;28;20070;-64
2024/01/16 09:14:03;;;;;;;16.08;8.77;;;;;;;0.08;66.87;100217.31;4211663;28;20036;-64
2024/01/16 09:16:07;;;;;;;13.95;7.70;;;;;;;0.14;66.12;100225.31;4214317;28;20028;-64
2024/01/16 09:18:10;;;;;;;15.27;7.15;;;;;;;0.12;66.90;100217.56;4209993;28;20506;-65
2024/01/16 09:20:13;;;;;;;12.95;7.22;;;;;;;0.21;66.56;100213.72;4209252;28;20032;-64
2024/01/16 09:22:16;;;;;;;16.08;8.63;;;;;;;0.13;66.81;100227.00;4181437;28;20051;-64
2024/01/16 09:24:19;;;;;;;13.05;7.30;;;;;;;-0.01;66.74;100223.69;4206529;28;20613;-64
2024/01/16 09:26:21;;;;;;;14.50;7.47;;;;;;;0.01;66.75;100221.22;4213578;28;20139;-64
2024/01/16 09:28:24;;;;;;;16.85;8.30;;;;;;;0.06;66.37;100216.34;4210951;28;20443;-65
2024/01/16 09:30:28;;;;;;;14.63;7.30;;;;;;;0.02;66.85;100211.91;4207941;28;20066;-64
2024/01/16 09:32:31;;;;;;;17.88;8.18;;;;;;;0.17;66.99;100210.13;4205759;28;20123;-65