Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:40;;;;;;;90.68;40.67;;;;;;;;;;5091322;28;20035;-65
2022/03/27 00:04:07;;;;;;;92.72;43.15;;;;;;;;;;5091247;28;20024;-66
2022/03/27 00:06:33;;;;;;;90.45;41.08;;;;;;;;;;5091247;28;20472;-65
2022/03/27 00:08:59;;;;;;;83.10;40.42;;;;;;;;;;5091221;28;20030;-65
2022/03/27 00:11:26;;;;;;;91.90;44.03;;;;;;;;;;5091198;28;20032;-65
2022/03/27 00:13:53;;;;;;;88.68;44.35;;;;;;;;;;5091321;28;20022;-66
2022/03/27 00:16:19;;;;;;;95.53;46.47;;;;;;;;;;5092897;28;20032;-65
2022/03/27 00:18:45;;;;;;;88.43;41.67;;;;;;;;;;5093107;28;20086;-66
2022/03/27 00:21:11;;;;;;;110.10;47.03;;;;;;;;;;5092722;28;20026;-65
2022/03/27 00:23:38;;;;;;;103.07;44.65;;;;;;;;;;5093019;28;20485;-65
2022/03/27 00:26:04;;;;;;;109.50;47.55;;;;;;;;;;5092996;28;20028;-64
2022/03/27 00:28:34;;;;;;;100.55;46.63;;;;;;;;;;5092650;28;20468;-64
2022/03/27 00:31:01;;;;;;;102.45;48.63;;;;;;;;;;5092928;28;20390;-65
2022/03/27 00:33:28;;;;;;;108.18;49.92;;;;;;;;;;5092958;28;20024;-66
2022/03/27 00:35:57;;;;;;;87.78;45.13;;;;;;;;;;5092868;28;20021;-66
2022/03/27 00:38:24;;;;;;;103.07;48.83;;;;;;;;;;5092940;28;20460;-66
2022/03/27 00:40:50;;;;;;;103.75;49.35;;;;;;;;;;5092909;28;20031;-65
2022/03/27 00:43:17;;;;;;;113.22;49.85;;;;;;;;;;5092345;28;20056;-64
2022/03/27 00:45:44;;;;;;;102.15;49.00;;;;;;;;;;5074598;28;20031;-66
2022/03/27 00:48:10;;;;;;;93.93;44.95;;;;;;;;;;5092775;28;20056;-65
2022/03/27 00:50:37;;;;;;;96.63;47.30;;;;;;;;;;5092759;28;20040;-65
2022/03/27 00:53:03;;;;;;;99.13;45.85;;;;;;;;;;5092754;28;20032;-66
2022/03/27 00:55:29;;;;;;;105.25;45.97;;;;;;;;;;5092708;28;20032;-66
2022/03/27 00:57:55;;;;;;;96.28;46.45;;;;;;;;;;5074648;28;20032;-65
2022/03/27 01:00:45;;;;;;;100.65;44.50;;;;;;;;;;5092730;28;20051;-67
2022/03/27 01:03:21;;;;;;;103.70;43.25;;;;;;;;;;5028616;28;20034;-66
2022/03/27 01:05:51;;;;;;;103.85;43.60;;;;;;;;;;5074530;28;20070;-64
2022/03/27 01:09:35;;;;;;;101.13;44.30;;;;;;;;;;5092525;28;20032;-64
2022/03/27 01:11:11;;;;;;;99.07;43.38;;;;;;;;;;5095834;28;20043;-64
2022/03/27 01:13:37;;;;;;;94.25;40.67;;;;;;;;;;5096275;28;20466;-66
2022/03/27 01:16:03;;;;;;;77.65;35.83;;;;;;;;;;5096207;28;20027;-65
2022/03/27 01:18:29;;;;;;;81.85;36.47;;;;;;;;;;5096184;28;20055;-65
2022/03/27 01:20:56;;;;;;;82.07;40.22;;;;;;;;;;5077866;28;20036;-64
2022/03/27 01:23:23;;;;;;;79.35;39.03;;;;;;;;;;5096037;28;20032;-67
2022/03/27 01:25:51;;;;;;;76.28;33.88;;;;;;;;;;5096020;28;20031;-66
2022/03/27 01:28:17;;;;;;;89.25;39.70;;;;;;;;;;5095923;28;20118;-66
2022/03/27 01:30:45;;;;;;;81.90;37.72;;;;;;;;;;5077772;28;20111;-65
2022/03/27 01:33:11;;;;;;;76.57;32.83;;;;;;;;;;5077693;28;20372;-66
2022/03/27 01:35:37;;;;;;;74.65;33.47;;;;;;;;;;5077605;28;20024;-65
2022/03/27 01:38:04;;;;;;;84.97;37.75;;;;;;;;;;5095762;28;20028;-65
2022/03/27 01:40:30;;;;;;;79.43;36.47;;;;;;;;;;5096042;28;20114;-64
2022/03/27 01:42:56;;;;;;;73.57;33.63;;;;;;;;;;5095749;28;20048;-65
2022/03/27 01:45:22;;;;;;;73.03;34.45;;;;;;;;;;5095644;28;20024;-65
2022/03/27 01:47:49;;;;;;;74.90;35.10;;;;;;;;;;5095471;28;20375;-65
2022/03/27 01:50:15;;;;;;;72.70;37.95;;;;;;;;;;5095610;28;20077;-65
2022/03/27 01:52:41;;;;;;;66.90;30.17;;;;;;;;;;5095506;28;20028;-67
2022/03/27 01:55:08;;;;;;;65.78;31.38;;;;;;;;;;5095483;28;20035;-64
2022/03/27 01:57:35;;;;;;;77.13;35.58;;;;;;;;;;5095388;28;20019;-65
2022/03/27 02:00:04;;;;;;;73.57;35.53;;;;;;;;;;5095382;28;20510;-66
2022/03/27 02:02:30;;;;;;;71.32;35.20;;;;;;;;;;5095333;28;20495;-66
2022/03/27 02:04:56;;;;;;;87.30;35.15;;;;;;;;;;5094966;28;20057;-65
2022/03/27 02:07:22;;;;;;;75.75;36.25;;;;;;;;;;5076992;28;20032;-67
2022/03/27 02:09:51;;;;;;;79.82;34.83;;;;;;;;;;5095093;28;20024;-67
2022/03/27 02:12:18;;;;;;;76.75;33.72;;;;;;;;;;5095110;28;20034;-66
2022/03/27 02:14:44;;;;;;;71.93;33.65;;;;;;;;;;5095068;28;20551;-65
2022/03/27 02:17:10;;;;;;;142.27;39.50;;;;;;;;;;5076851;28;20031;-65
2022/03/27 02:19:36;;;;;;;81.55;36.25;;;;;;;;;;5095037;28;20511;-67
2022/03/27 02:22:03;;;;;;;76.43;34.15;;;;;;;;;;5094497;28;20027;-66
2022/03/27 02:24:32;;;;;;;69.97;32.15;;;;;;;;;;5094896;28;20110;-68
2022/03/27 02:26:58;;;;;;;68.43;30.60;;;;;;;;;;5094877;28;20028;-66
2022/03/27 02:29:24;;;;;;;57.97;26.52;;;;;;;;;;5094785;28;20028;-68
2022/03/27 02:31:50;;;;;;;48.97;23.63;;;;;;;;;;5076562;28;20111;-66
2022/03/27 02:34:17;;;;;;;52.42;25.38;;;;;;;;;;5076524;28;20490;-67
2022/03/27 02:36:43;;;;;;;51.47;23.83;;;;;;;;;;5076438;28;20031;-65
2022/03/27 02:39:09;;;;;;;45.03;22.08;;;;;;;;;;5094616;28;20059;-64
2022/03/27 02:41:36;;;;;;;44.67;20.48;;;;;;;;;;5076485;28;20173;-65
2022/03/27 02:44:02;;;;;;;41.80;19.92;;;;;;;;;;5094469;28;20040;-67
2022/03/27 02:46:28;;;;;;;43.03;19.65;;;;;;;;;;5094729;28;20107;-67
2022/03/27 02:48:54;;;;;;;41.85;18.77;;;;;;;;;;5094369;28;20032;-67
2022/03/27 02:51:20;;;;;;;38.92;17.92;;;;;;;;;;5094384;28;20039;-67
2022/03/27 02:53:46;;;;;;;35.20;17.13;;;;;;;;;;5094308;28;20020;-67
2022/03/27 02:56:13;;;;;;;42.05;17.13;;;;;;;;;;5076090;28;20063;-67
2022/03/27 02:58:39;;;;;;;30.27;15.60;;;;;;;;;;5094221;28;20028;-67
2022/03/27 03:01:05;;;;;;;32.00;17.60;;;;;;;;;;5093892;28;20031;-65
2022/03/27 03:03:31;;;;;;;33.55;15.70;;;;;;;;;;5094427;28;20024;-67
2022/03/27 03:05:58;;;;;;;27.30;14.40;;;;;;;;;;5094073;28;20372;-67
2022/03/27 03:08:27;;;;;;;35.70;15.45;;;;;;;;;;5094233;28;20024;-67
2022/03/27 03:10:53;;;;;;;34.10;16.65;;;;;;;;;;5094070;28;20024;-67
2022/03/27 03:13:19;;;;;;;31.90;14.30;;;;;;;;;;5093948;28;20032;-68
2022/03/27 03:15:45;;;;;;;31.98;15.02;;;;;;;;;;5093896;28;20468;-68
2022/03/27 03:18:12;;;;;;;30.75;14.50;;;;;;;;;;5093558;28;20407;-65
2022/03/27 03:20:39;;;;;;;24.58;14.00;;;;;;;;;;5093912;28;20111;-65
2022/03/27 03:23:05;;;;;;;29.05;14.52;;;;;;;;;;5075613;28;20035;-67
2022/03/27 03:25:32;;;;;;;25.83;13.07;;;;;;;;;;5075573;28;20031;-66
2022/03/27 03:27:58;;;;;;;28.65;14.43;;;;;;;;;;5093622;28;20028;-68
2022/03/27 03:30:24;;;;;;;28.40;13.07;;;;;;;;;;5075535;28;20036;-66
2022/03/27 03:32:51;;;;;;;26.50;13.07;;;;;;;;;;5074493;28;20463;-66
2022/03/27 03:35:17;;;;;;;38.17;14.00;;;;;;;;;;5093594;28;20082;-65
2022/03/27 03:37:43;;;;;;;28.52;13.30;;;;;;;;;;5093318;28;20111;-65
2022/03/27 03:40:10;;;;;;;27.20;13.32;;;;;;;;;;5075062;28;20128;-67
2022/03/27 03:42:36;;;;;;;31.40;12.73;;;;;;;;;;5093231;28;20039;-65
2022/03/27 03:45:03;;;;;;;28.48;13.50;;;;;;;;;;5093504;28;20422;-64
2022/03/27 03:47:29;;;;;;;31.80;13.57;;;;;;;;;;5075205;28;20384;-65
2022/03/27 03:49:56;;;;;;;35.97;14.93;;;;;;;;;;5093418;28;20032;-66
2022/03/27 03:52:23;;;;;;;31.45;14.23;;;;;;;;;;5093345;28;20027;-66
2022/03/27 03:54:49;;;;;;;32.63;15.10;;;;;;;;;;5093264;28;20023;-65
2022/03/27 03:57:15;;;;;;;34.05;16.85;;;;;;;;;;5093017;28;20399;-65
2022/03/27 03:59:41;;;;;;;27.52;15.35;;;;;;;;;;5093303;28;20039;-65
2022/03/27 04:02:08;;;;;;;30.23;14.70;;;;;;;;;;5075125;28;20111;-66
2022/03/27 04:04:35;;;;;;;42.17;17.23;;;;;;;;;;5093188;28;20035;-67
2022/03/27 04:07:01;;;;;;;30.75;15.85;;;;;;;;;;5075120;28;20426;-65
2022/03/27 04:09:29;;;;;;;34.28;16.20;;;;;;;;;;5093124;28;20020;-65
2022/03/27 04:11:56;;;;;;;31.65;16.15;;;;;;;;;;5074650;28;20036;-65
2022/03/27 04:14:22;;;;;;;29.05;14.65;;;;;;;;;;5093107;28;20028;-65
2022/03/27 04:16:48;;;;;;;33.28;16.05;;;;;;;;;;5074904;28;20463;-64
2022/03/27 04:19:15;;;;;;;36.97;16.35;;;;;;;;;;5093047;28;20525;-65
2022/03/27 04:21:42;;;;;;;37.50;16.83;;;;;;;;;;5074939;28;20028;-67
2022/03/27 04:24:09;;;;;;;53.47;18.33;;;;;;;;;;5093030;28;20016;-64
2022/03/27 04:26:35;;;;;;;42.72;17.55;;;;;;;;;;5093046;28;20099;-64
2022/03/27 04:29:04;;;;;;;47.60;18.52;;;;;;;;;;5092806;28;20027;-64
2022/03/27 04:31:31;;;;;;;50.85;19.73;;;;;;;;;;5092994;28;20020;-64
2022/03/27 04:33:58;;;;;;;53.22;18.83;;;;;;;;;;5092903;28;20464;-65
2022/03/27 04:36:24;;;;;;;63.03;20.70;;;;;;;;;;5092927;28;20341;-68
2022/03/27 04:38:51;;;;;;;61.10;21.35;;;;;;;;;;5074737;28;20024;-65
2022/03/27 04:41:17;;;;;;;54.75;20.08;;;;;;;;;;5074724;28;20115;-67
2022/03/27 04:43:47;;;;;;;50.92;20.90;;;;;;;;;;5074916;28;20055;-67
2022/03/27 04:46:13;;;;;;;54.45;19.52;;;;;;;;;;5096791;28;20024;-65
2022/03/27 04:48:40;;;;;;;65.30;20.58;;;;;;;;;;5096678;28;20071;-65
2022/03/27 04:51:06;;;;;;;52.58;22.98;;;;;;;;;;5078560;28;20114;-65
2022/03/27 04:53:32;;;;;;;43.47;20.23;;;;;;;;;;5096380;28;20030;-67
2022/03/27 04:55:58;;;;;;;37.78;19.23;;;;;;;;;;5096604;28;20027;-67
2022/03/27 04:58:24;;;;;;;30.52;15.38;;;;;;;;;;5096609;28;20476;-66
2022/03/27 05:00:50;;;;;;;37.10;16.88;;;;;;;;;;5096512;28;20032;-67
2022/03/27 05:03:17;;;;;;;35.63;18.60;;;;;;;;;;5096704;28;20031;-67
2022/03/27 05:05:44;;;;;;;45.45;21.92;;;;;;;;;;5096387;28;20031;-68
2022/03/27 05:08:10;;;;;;;40.92;19.38;;;;;;;;;;5096277;28;20040;-68
2022/03/27 05:10:37;;;;;;;38.38;18.40;;;;;;;;;;5096388;28;20456;-65
2022/03/27 05:13:03;;;;;;;35.63;18.45;;;;;;;;;;5096573;28;20032;-67
2022/03/27 05:15:29;;;;;;;35.85;18.05;;;;;;;;;;5096462;28;20016;-68
2022/03/27 05:17:58;;;;;;;37.90;17.45;;;;;;;;;;5096220;28;20023;-67
2022/03/27 05:20:25;;;;;;;36.88;18.67;;;;;;;;;;5077976;28;20032;-66
2022/03/27 05:22:51;;;;;;;42.15;19.42;;;;;;;;;;5096119;28;20468;-66
2022/03/27 05:25:18;;;;;;;43.00;19.80;;;;;;;;;;5096291;28;20032;-67
2022/03/27 05:27:52;;;;;;;48.97;23.90;;;;;;;;;;5095995;28;20016;-67
2022/03/27 05:30:19;;;;;;;59.47;24.60;;;;;;;;;;5096046;28;20028;-66
2022/03/27 05:35:49;;;;;;;33.20;17.48;;;;;;;;;;5095878;28;20122;-64
2022/03/27 05:38:16;;;;;;;36.75;17.23;;;;;;;;;;5095825;28;20368;-66
2022/03/27 05:40:42;;;;;;;34.08;17.00;;;;;;;;;;5095640;28;20388;-67
2022/03/27 05:43:09;;;;;;;29.30;16.95;;;;;;;;;;5095405;28;20051;-69
2022/03/27 05:45:35;;;;;;;38.65;16.38;;;;;;;;;;5095902;28;20028;-68
2022/03/27 05:48:03;;;;;;;28.80;14.48;;;;;;;;;;5077337;28;20028;-65
2022/03/27 05:50:29;;;;;;;32.60;15.05;;;;;;;;;;5095608;28;20028;-66
2022/03/27 05:52:57;;;;;;;31.77;15.00;;;;;;;;;;5095804;28;20552;-66
2022/03/27 05:55:23;;;;;;;32.55;16.00;;;;;;;;;;5094355;28;20028;-65
2022/03/27 05:57:49;;;;;;;30.88;13.77;;;;;;;;;;5095443;28;20031;-67
2022/03/27 06:00:20;;;;;;;27.50;14.07;;;;;;;;;;5095460;28;20088;-67
2022/03/27 06:02:47;;;;;;;26.45;13.48;;;;;;;;;;5095343;28;20021;-66
2022/03/27 06:05:13;;;;;;;25.05;13.88;;;;;;;;;;5095297;28;20805;-66
2022/03/27 06:07:46;;;;;;;26.65;13.50;;;;;;;;;;5095221;28;20028;-65
2022/03/27 06:10:14;;;;;;;30.63;14.23;;;;;;;;;;5095206;28;20356;-67
2022/03/27 06:12:40;;;;;;;27.13;14.25;;;;;;;;;;5095162;28;20452;-65
2022/03/27 06:15:07;;;;;;;33.75;15.20;;;;;;;;;;5076885;28;20024;-65
2022/03/27 06:17:40;;;;;;;29.77;15.70;;;;;;;;;;5095056;28;20024;-64
2022/03/27 06:20:07;;;;;;;39.00;15.90;;;;;;;;;;5094995;28;20028;-64
2022/03/27 06:22:33;;;;;;;33.13;15.95;;;;;;;;;;5094906;28;20116;-65
2022/03/27 06:25:00;;;;;;;35.47;16.42;;;;;;;;;;5094915;28;20031;-65
2022/03/27 06:27:26;;;;;;;58.75;17.20;;;;;;;;;;5094849;28;20042;-64
2022/03/27 06:29:52;;;;;;;34.88;16.95;;;;;;;;;;5094648;28;20031;-65
2022/03/27 06:32:18;;;;;;;34.78;16.98;;;;;;;;;;5094740;28;20038;-65
2022/03/27 06:34:44;;;;;;;33.67;17.73;;;;;;;;;;5094685;28;20059;-65
2022/03/27 06:37:11;;;;;;;35.33;18.23;;;;;;;;;;5094690;28;20028;-64
2022/03/27 06:39:37;;;;;;;33.53;17.67;;;;;;;;;;5094601;28;20036;-66
2022/03/27 06:42:03;;;;;;;32.58;18.38;;;;;;;;;;5076435;28;20028;-66
2022/03/27 06:44:29;;;;;;;38.10;19.90;;;;;;;;;;5094558;28;20376;-65
2022/03/27 06:46:55;;;;;;;37.13;20.08;;;;;;;;;;5076058;28;20043;-66
2022/03/27 06:49:22;;;;;;;39.72;18.15;;;;;;;;;;5094316;28;20032;-66
2022/03/27 06:51:48;;;;;;;36.00;19.45;;;;;;;;;;5076223;28;20081;-65
2022/03/27 06:54:14;;;;;;;43.53;18.60;;;;;;;;;;5094044;28;20349;-66
2022/03/27 06:56:42;;;;;;;38.97;18.40;;;;;;;;;;5093962;28;20489;-66
2022/03/27 06:59:09;;;;;;;37.25;18.58;;;;;;;;;;5094185;28;20032;-66
2022/03/27 07:04:19;;;;;;;39.85;19.48;;;;;;;;;;5094168;28;20388;-66
2022/03/27 07:06:46;;;;;;;32.45;16.55;;;;;;;;;;5073318;28;20514;-64
2022/03/27 07:09:13;;;;;;;28.83;17.08;;;;;;;;;;5075213;28;20027;-65
2022/03/27 07:11:39;;;;;;;30.10;15.90;;;;;;;;;;5093611;28;20028;-65
2022/03/27 07:14:05;;;;;;;30.52;15.93;;;;;;;;;;5075650;28;20027;-66
2022/03/27 07:16:31;;;;;;;29.98;17.42;;;;;;;;;;5075609;28;20035;-64
2022/03/27 07:18:58;;;;;;;29.70;16.30;;;;;;;;;;5075793;28;20357;-67
2022/03/27 07:21:24;;;;;;;28.58;17.65;;;;;;;;;;5093829;28;20032;-67
2022/03/27 07:23:50;;;;;;;34.63;15.82;;;;;;;;;;5093573;28;20468;-66
2022/03/27 07:26:17;;;;;;;37.45;17.35;;;;;;;;;;5075499;28;20032;-68
2022/03/27 07:28:43;;;;;;;31.75;17.90;;;;;;;;;;5093658;28;20129;-67
2022/03/27 07:31:11;;;;;;;33.83;17.30;;;;;;;;;;5074892;28;20028;-66
2022/03/27 07:33:38;;;;;;;32.80;16.40;;;;;;;;;;5075226;28;20020;-66
2022/03/27 07:36:04;;;;;;;33.88;17.80;;;;;;;;;;5075004;28;20062;-66
2022/03/27 07:38:31;;;;;;;31.92;19.48;;;;;;;;;;5074631;28;20020;-66
2022/03/27 07:40:59;;;;;;;36.10;19.20;;;;;;;;;;5074970;28;20051;-64
2022/03/27 07:43:25;;;;;;;36.67;19.38;;;;;;;;;;5073618;28;20048;-66
2022/03/27 07:45:51;;;;;;;34.17;18.45;;;;;;;;;;5092772;28;20063;-65
2022/03/27 07:48:17;;;;;;;35.90;20.25;;;;;;;;;;5093284;28;20103;-64
2022/03/27 07:50:46;;;;;;;41.40;19.55;;;;;;;;;;5093082;28;20058;-65
2022/03/27 07:53:12;;;;;;;38.53;19.75;;;;;;;;;;5093427;28;20055;-67
2022/03/27 07:55:38;;;;;;;34.53;19.00;;;;;;;;;;5093435;28;20023;-65
2022/03/27 07:58:04;;;;;;;33.20;18.27;;;;;;;;;;5091113;28;20122;-67
2022/03/27 08:00:31;;;;;;;35.25;19.10;;;15.00;96.20;;;;;;5092745;28;20024;-68
2022/03/27 08:02:57;;;;;;;38.25;20.48;;;;;;;;;;5093250;28;20032;-67
2022/03/27 08:05:24;;;;;;;34.58;20.10;;;15.10;80.00;;;;;;5093132;28;20081;-69
2022/03/27 08:07:50;;;;;;;33.33;18.88;;;15.30;63.20;;;;;;5092483;28;20038;-67
2022/03/27 08:10:16;;;;;;;31.15;18.23;;;15.40;62.80;;;;;;5092191;28;20051;-66
2022/03/27 08:12:43;;;;;;;37.85;19.58;;;15.50;62.90;;;;;;5092986;28;20457;-65
2022/03/27 08:15:09;;;;;;;35.78;20.00;;;15.60;62.00;;;;;;5070903;28;20035;-66
2022/03/27 08:17:36;;;;;;;44.78;18.77;;;;;;;;;;5072577;28;20515;-66
2022/03/27 08:20:03;;;;;;;34.42;20.65;;;;;;;;;;5075617;28;20028;-67
2022/03/27 08:22:29;;;;;;;43.65;20.92;;;15.90;95.60;;;;;;5075391;28;20028;-67
2022/03/27 08:24:55;;;;;;;37.13;20.55;;;16.20;62.00;;;;;;5075122;28;20024;-66
2022/03/27 08:27:21;;;;;;;41.03;20.15;;;16.40;61.90;;;;;;5075270;28;20028;-66
2022/03/27 08:29:48;;;;;;;35.08;18.17;;;16.60;61.50;;;;;;5076416;28;20055;-68
2022/03/27 08:32:15;;;;;;;40.80;19.80;;;16.80;62.10;;;;;;5076557;28;20058;-68
2022/03/27 08:34:45;;;;;;;33.17;18.45;;;16.90;61.80;;;;;;5076613;28;20024;-67
2022/03/27 08:37:13;;;;;;;36.63;18.42;;;17.00;60.80;;;;;;5096147;28;20020;-67
2022/03/27 08:39:39;;;;;;;31.65;18.92;;;17.00;59.70;;;;;;5076329;28;20389;-67
2022/03/27 08:42:06;;;;;;;36.42;19.73;;;17.20;60.70;;;;;;5076408;28;20028;-68
2022/03/27 08:44:37;;;;;;;39.75;19.73;;;;;;;;;;5085194;28;20051;-68
2022/03/27 08:47:10;;;;;;;36.85;18.98;;;17.50;82.00;;;;;;5078237;28;20119;-68
2022/03/27 08:49:40;;;;;;;36.22;18.50;;;17.60;61.60;;;;;;5096255;28;20040;-68
2022/03/27 08:52:52;;;;;;;40.47;20.13;;;17.80;61.00;;;;;;5096781;28;20128;-66
2022/03/27 08:55:23;;;;;;;35.20;18.88;;;17.90;60.90;;;;;;5085147;28;20035;-67
2022/03/27 08:58:00;;;;;;;36.13;19.45;;;18.20;61.00;;;;;;5096426;28;20028;-67
2022/03/27 09:00:31;;;;;;;35.75;18.33;;;18.30;61.80;;;;;;5096194;28;20024;-68
2022/03/27 09:02:58;;;;;;;37.72;19.33;;;18.50;59.90;;;;;;5096606;28;20035;-67
2022/03/27 09:05:25;;;;;;;33.20;19.77;;;18.50;92.40;;;;;;5096074;28;20036;-68
2022/03/27 09:07:52;;;;;;;35.08;18.75;;;18.50;82.70;;;;;;5096152;28;20166;-67
2022/03/27 09:10:18;;;;;;;36.13;19.52;;;18.70;58.80;;;;;;5095814;28;20067;-66
2022/03/27 09:12:45;;;;;;;33.03;19.27;;;18.70;59.60;;;;;;5096093;28;20105;-66
2022/03/27 09:15:12;;;;;;;33.90;19.83;;;;;;;;;;5077416;28;20035;-65
2022/03/27 09:17:57;;;;;;;36.38;20.17;;;;;;;;;;5095845;28;20051;-66
2022/03/27 09:20:46;;;;;;;31.70;18.58;;;18.70;57.90;;;;;;5095533;28;20431;-68
2022/03/27 09:23:18;;;;;;;34.03;19.15;;;19.10;58.20;;;;;;5095926;28;20056;-69
2022/03/27 09:25:44;;;;;;;32.58;19.90;;;;;;;;;;5077524;28;20028;-69
2022/03/27 09:28:11;;;;;;;33.30;18.33;;;;;;;;;;5095737;28;20106;-66
2022/03/27 09:30:37;;;;;;;33.60;19.40;;;;;;;;;;5095380;28;20032;-69
2022/03/27 09:33:03;;;;;;;31.23;17.23;;;;;;;;;;5095455;28;20498;-67
2022/03/27 09:35:29;;;;;;;31.25;17.92;;;;;;;;;;5094255;28;20024;-68
2022/03/27 09:37:55;;;;;;;29.05;17.35;;;;;;;;;;5077062;28;20426;-68
2022/03/27 09:40:22;;;;;;;32.47;18.35;;;;;;;;;;5077114;28;20115;-67
2022/03/27 09:43:08;;;;;;;34.33;18.05;;;;;;;;;;5095178;28;20392;-67
2022/03/27 09:45:34;;;;;;;34.60;16.23;;;;;;;;;;5077118;28;20485;-68
2022/03/27 09:48:08;;;;;;;30.30;16.50;;;;;;;;;;5095256;28;20024;-67
2022/03/27 09:50:37;;;;;;;27.50;16.35;;;;;;;;;;5076861;28;20093;-66
2022/03/27 09:53:23;;;;;;;36.88;17.02;;;;;;;;;;5077064;28;20434;-66
2022/03/27 09:55:58;;;;;;;26.08;16.20;;;20.50;59.70;;;;;;5095217;28;20027;-68
2022/03/27 09:58:45;;;;;;;30.00;16.30;;;21.00;56.80;;;;;;5095142;28;20453;-66
2022/03/27 10:01:16;;;;;;;36.95;17.20;;;21.20;56.50;;;;;;5095045;28;20028;-67
2022/03/27 10:04:04;;;;;;;;;;;21.30;56.30;;;;;;5095390;28;20024;-68
2022/03/27 10:06:34;;;;;;;32.30;18.13;;;21.20;55.70;;;;;;5076662;28;19911;-71
2022/03/27 10:09:01;;;;;;;28.38;17.23;;;21.10;55.70;;;;;;5076117;28;20028;-68
2022/03/27 10:11:28;;;;;;;33.70;18.13;;;21.30;55.80;;;;;;5094304;28;20396;-68
2022/03/27 10:13:55;;;;;;;27.98;16.42;;;21.20;55.20;;;;;;5094837;28;20020;-69
2022/03/27 10:16:29;;;;;;;27.10;16.20;;;21.40;55.30;;;;;;5094494;28;20034;-69
2022/03/27 10:19:02;;;;;;;26.80;16.83;;;21.60;55.80;;;;;;5094828;28;20028;-68
2022/03/27 10:21:30;;;;;;;32.97;17.25;;;21.50;55.50;;;;;;5094459;28;20051;-70
2022/03/27 10:24:06;;;;;;;31.30;18.63;;;21.90;56.20;;;;;;5094550;28;20081;-70
2022/03/27 10:26:32;;;;;;;33.78;16.88;;;22.30;54.70;;;;;;5094528;28;20023;-69
2022/03/27 10:29:01;;;;;;;28.00;17.08;;;22.50;54.60;;;;;;5094279;28;20043;-69
2022/03/27 10:31:27;;;;;;;27.27;17.88;;;22.60;55.40;;;;;;5076295;28;20039;-68
2022/03/27 10:33:55;;;;;;;27.98;16.63;;;23.10;52.50;;;;;;5076253;28;20109;-69
2022/03/27 10:36:34;;;;;;;26.95;16.38;;;23.50;52.30;;;;;;5076248;28;20028;-67
2022/03/27 10:39:09;;;;;;;30.13;16.50;;;23.60;50.70;;;;;;5094463;28;20392;-67
2022/03/27 10:41:53;;;;;;;23.60;15.73;;;24.00;51.50;;;;;;5093854;28;20032;-67
2022/03/27 10:44:19;;;;;;;25.67;15.85;;;;;;;;;;5076079;28;20137;-68
2022/03/27 10:46:56;;;;;;;31.98;16.92;;;;;;;;;;5094179;28;20353;-66
2022/03/27 10:49:22;;;;;;;28.23;17.50;;;24.80;51.90;;;;;;5094223;28;20089;-68
2022/03/27 10:51:47;;;;;;;29.23;14.45;;;25.80;47.60;;;;;;5093944;28;20549;-66
2022/03/27 10:54:18;;;;;;;21.17;13.75;;;26.40;48.30;;;;;;5075975;28;20027;-67
2022/03/27 10:56:52;;;;;;;22.10;13.23;;;26.90;45.00;;;;;;5094168;28;20074;-68
2022/03/27 10:59:27;;;;;;;20.23;11.57;;;27.00;45.00;;;;;;5094085;28;20410;-67
2022/03/27 11:01:58;;;;;;;19.70;12.30;;;27.80;45.20;;;;;;5094061;28;20031;-67
2022/03/27 11:04:39;;;;;;;21.25;12.05;;;28.10;45.50;;;;;;5093859;28;20484;-68
2022/03/27 11:07:20;;;;;;;22.65;11.07;;;28.50;44.00;;;;;;5093970;28;20047;-68
2022/03/27 11:09:46;;;;;;;22.63;11.73;;;29.00;43.70;;;;;;5093815;28;20119;-68
2022/03/27 11:12:32;;;;;;;20.30;10.73;;;29.60;44.40;;;;;;5094034;28;20855;-67
2022/03/27 11:15:03;;;;;;;26.33;14.00;;;30.00;42.70;;;;;;5075500;28;20020;-68
2022/03/27 11:17:43;;;;;;;19.05;11.95;;;29.80;42.00;;;;;;5093771;28;20468;-67
2022/03/27 11:20:22;;;;;;;17.50;10.45;;;30.00;42.00;;;;;;5093665;28;20063;-67
2022/03/27 11:22:55;;;;;;;28.70;14.60;;;30.60;41.10;;;;;;5075081;28;20044;-69
2022/03/27 11:25:34;;;;;;;17.23;10.80;;;30.30;40.60;;;;;;5093450;28;20051;-68
2022/03/27 11:28:03;;;;;;;18.00;10.23;;;30.60;41.20;;;;;;5093494;28;20060;-67
2022/03/27 11:30:34;;;;;;;19.38;10.23;;;30.20;40.60;;;;;;5093325;28;20032;-67
2022/03/27 11:33:19;;;;;;;18.25;12.15;;;30.10;40.50;;;;;;5093493;28;20024;-67
2022/03/27 11:36:24;;;;;;;24.20;13.63;;;30.90;41.30;;;;;;5093330;28;20047;-67
2022/03/27 11:38:54;;;;;;;18.42;11.10;;;;;;;;;;5074037;28;20044;-70
2022/03/27 11:41:46;;;;;;;12.10;9.07;;;30.90;40.40;;;;;;5093449;28;20020;-66
2022/03/27 11:44:18;;;;;;;;;;;33.10;39.50;;;;;;5093810;28;20144;-67
2022/03/27 11:46:48;;;;;;;15.95;9.75;;;33.20;39.20;;;;;;5075021;28;19919;-68
2022/03/27 11:49:14;;;;;;;13.63;9.50;;;33.50;38.30;;;;;;5093274;28;20036;-69
2022/03/27 11:51:40;;;;;;;18.02;9.27;;;33.70;38.20;;;;;;5092998;28;20024;-69
2022/03/27 11:54:18;;;;;;;31.33;9.70;;;32.90;38.20;;;;;;5074155;28;20034;-70
2022/03/27 11:57:01;;;;;;;16.63;8.40;;;33.10;38.30;;;;;;5093101;28;20020;-71
2022/03/27 11:59:27;;;;;;;15.43;9.50;;;33.20;39.20;;;;;;5093160;28;20028;-70
2022/03/27 12:01:58;;;;;;;13.05;8.50;;;33.00;38.00;;;;;;5092981;28;20024;-71
2022/03/27 12:04:25;;;;;;;;;;;33.00;37.80;;;;;;5075291;28;20021;-70
2022/03/27 12:06:58;;;;;;;11.55;8.43;;;32.70;38.00;;;;;;5092881;28;19904;-70
2022/03/27 12:09:28;;;;;;;15.00;6.55;;;33.10;37.60;;;;;;5092681;28;20036;-68
2022/03/27 12:12:05;;;;;;;9.07;6.28;;;34.20;48.40;;;;;;5092851;28;20350;-69
2022/03/27 12:14:30;;;;;;;10.60;6.25;;;34.50;38.20;;;;;;5092884;28;20099;-70
2022/03/27 12:16:56;;;;;;;8.70;5.78;;;34.30;37.00;;;;;;5092902;28;20063;-70
2022/03/27 12:19:22;;;;;;;13.75;6.35;;;34.50;38.10;;;;;;5092905;28;20086;-71
2022/03/27 12:21:48;;;;;;;10.43;5.85;;;33.70;37.40;;;;;;5092812;28;20028;-73
2022/03/27 12:24:16;;;;;;;7.97;5.60;;;32.10;37.80;;;;;;5092959;28;20037;-68
2022/03/27 12:29:40;;;;;;;9.60;5.38;;;31.10;38.20;;;;;;5092603;28;20047;-71
2022/03/27 12:32:13;;;;;;;6.72;5.15;;;30.60;39.50;;;;;;5092890;28;20028;-70
2022/03/27 12:34:45;;;;;;;7.10;4.57;;;29.30;39.90;;;;;;5092995;28;20376;-70
2022/03/27 12:37:25;;;;;;;7.53;5.78;;;28.60;41.10;;;;;;5092806;28;20032;-69
2022/03/27 12:39:51;;;;;;;7.30;4.60;;;31.00;40.90;;;;;;5074664;28;20484;-70
2022/03/27 12:42:43;;;;;;;8.60;5.22;;;32.60;39.30;;;;;;5092815;28;20036;-71
2022/03/27 12:45:10;;;;;;;10.85;6.25;;;33.00;38.70;;;;;;5092735;28;20032;-69
2022/03/27 12:48:01;;;;;;;12.45;5.32;;;33.00;38.50;;;;;;5092548;28;20349;-71
2022/03/27 12:50:27;;;;;;;;;;;32.40;38.40;;;;;;5093008;28;20059;-71
2022/03/27 12:53:06;;;;;;;12.48;5.90;;;32.50;38.80;;;;;;5092471;28;20345;-72
2022/03/27 12:55:49;;;;;;;9.85;4.97;;;32.50;37.80;;;;;;5074114;28;20024;-69
2022/03/27 12:58:34;;;;;;;4.95;2.92;;;34.80;38.80;;;;;;5092498;28;20032;-71
2022/03/27 13:01:04;;;;;;;7.40;4.43;;;34.90;39.30;;;;;;5092442;28;20024;-70
2022/03/27 13:03:29;;;;;;;4.63;3.92;;;34.80;36.50;;;;;;5092139;28;20422;-71
2022/03/27 13:05:58;;;;;;;5.15;4.15;;;35.00;36.30;;;;;;5076795;28;20020;-70
2022/03/27 13:08:28;;;;;;;6.88;5.10;;;36.80;36.90;;;;;;5076981;28;20028;-68
2022/03/27 13:11:07;;;;;;;6.53;4.22;;;35.80;35.70;;;;;;5096561;28;20054;-69
2022/03/27 13:13:38;;;;;;;5.72;3.80;;;35.90;35.60;;;;;;5096222;28;20027;-71
2022/03/27 13:16:27;;;;;;;;;;;36.70;35.80;;;;;;5096605;28;20067;-67
2022/03/27 13:19:02;;;;;;;8.30;4.30;;;36.20;35.30;;;;;;5095850;28;20337;-72
2022/03/27 13:21:34;;;;;;;12.93;3.95;;;36.10;35.30;;;;;;5095783;28;20468;-70
2022/03/27 13:24:01;;;;;;;9.25;4.93;;;35.80;35.70;;;;;;5096087;28;20024;-71
2022/03/27 13:26:27;;;;;;;9.82;5.47;;;35.10;35.90;;;;;;5095961;28;20028;-70
2022/03/27 13:28:54;;;;;;;6.88;4.40;;;35.00;36.10;;;;;;5095734;28;20023;-69
2022/03/27 13:31:20;;;;;;;6.30;4.97;;;35.70;35.90;;;;;;5096155;28;20054;-69
2022/03/27 13:33:48;;;;;;;4.47;3.67;;;35.80;36.60;;;;;;5095755;28;20376;-68
2022/03/27 13:36:14;;;;;;;6.95;4.35;;;35.10;36.20;;;;;;5095491;28;20027;-68
2022/03/27 13:38:40;;;;;;;9.38;4.55;;;34.60;36.40;;;;;;5095494;28;20153;-69
2022/03/27 13:43:52;;;;;;;5.05;3.33;;;35.90;35.70;;;;;;5095612;28;20102;-68
2022/03/27 13:46:18;;;;;;;6.50;3.35;;;35.70;35.60;;;;;;5076905;28;20426;-70
2022/03/27 13:48:43;;;;;;;7.57;4.63;;;35.40;35.30;;;;;;5074952;28;20033;-69
2022/03/27 13:51:09;;;;;;;14.20;5.88;;;35.00;36.60;;;;;;5076756;28;20028;-67
2022/03/27 13:53:35;;;;;;;11.30;6.20;;;36.70;37.00;;;;;;5077679;28;20021;-68
2022/03/27 13:56:02;;;;;;;14.48;6.35;;;37.10;35.90;;;;;;5075116;28;20381;-66
2022/03/27 13:58:28;;;;;;;5.03;4.18;;;37.40;36.40;;;;;;5073456;28;20025;-68