Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:42;;;;;;;130.55;51.65;;;;;;;1.48;81.68;103191.00;5028217;28;20399;-84
2022/01/26 00:09:09;;;;;;;120.90;49.20;;;;;;;1.47;81.89;103205.88;5029427;28;20033;-84
2022/01/26 00:11:35;;;;;;;132.73;50.65;;;;;;;1.48;81.95;103206.75;5028865;28;20068;-84
2022/01/26 00:14:03;;;;;;;127.63;50.80;;;;;;;1.41;81.86;103195.19;5030619;28;20225;-83
2022/01/26 00:16:41;;;;;;;128.07;51.20;;;;;;;1.45;82.02;103204.91;5028385;28;20029;-83
2022/01/26 00:19:11;;;;;;;128.00;49.35;;;;;;;1.42;81.92;103198.69;5030330;28;20112;-84
2022/01/26 00:21:57;;;;;;;122.72;48.30;;;;;;;1.40;81.35;103196.06;5030472;28;20034;-85
2022/01/26 00:29:35;;;;;;;122.75;47.63;;;;;;;1.41;81.63;103203.06;5029611;28;20029;-84
2022/01/26 00:40:39;;;;;;;123.57;47.28;;;;;;;1.39;81.87;103196.91;5029869;28;20067;-84
2022/01/26 00:43:11;;;;;;;127.05;49.47;;;;;;;1.38;81.88;103187.28;5027707;28;20044;-84
2022/01/26 00:45:37;;;;;;;126.05;48.72;;;;;;;1.38;81.59;103187.28;5028766;28;20431;-84
2022/01/26 00:48:06;;;;;;;125.95;50.45;;;;;;;1.37;81.75;103188.09;5027528;28;20057;-84
2022/01/26 00:50:33;;;;;;;122.65;49.53;;;;;;;1.36;82.05;103183.72;5029749;28;20426;-84
2022/01/26 00:53:00;;;;;;;121.20;49.22;;;;;;;1.37;82.22;103193.34;5029403;28;20115;-85
2022/01/26 00:55:25;;;;;;;123.82;48.30;;;;;;;1.31;81.96;103182.72;5028878;28;20026;-85
2022/01/26 00:57:51;;;;;;;125.25;47.80;;;;;;;1.31;82.32;103181.84;5024843;28;20136;-85
2022/01/26 01:00:22;;;;;;;125.75;48.03;;;;;;;1.35;82.14;103189.81;5029331;28;20398;-85
2022/01/26 01:02:49;;;;;;;123.43;49.95;;;;;;;1.31;82.23;103182.72;5029246;28;20040;-85
2022/01/26 01:05:21;;;;;;;118.45;45.97;;;;;;;1.29;81.39;103171.28;5012176;28;20026;-83
2022/01/26 01:07:50;;;;;;;126.90;49.78;;;;;;;1.31;82.02;103179.22;5026831;28;20072;-85
2022/01/26 01:10:18;;;;;;;123.18;48.97;;;;;;;1.32;81.91;103179.22;5029048;28;20026;-85
2022/01/26 01:12:45;;;;;;;130.02;47.33;;;;;;;1.31;81.87;103173.97;5030225;28;20029;-85
2022/01/26 01:15:12;;;;;;;121.78;47.53;;;;;;;1.32;82.11;103171.34;5028957;28;20038;-85
2022/01/26 01:17:43;;;;;;;119.15;47.22;;;;;;;1.32;81.91;103168.72;5027505;28;20029;-85
2022/01/26 01:20:25;;;;;;;124.22;49.25;;;;;;;1.31;81.65;103172.22;5028578;28;20112;-84
2022/01/26 01:26:02;;;;;;;133.02;49.88;;;;;;;1.28;82.01;103163.38;5029424;28;20104;-85
2022/01/26 01:30:48;;;;;;;126.82;48.20;;;;;;;1.31;82.36;103166.97;5029149;28;20464;-84
2022/01/26 01:33:24;;;;;;;126.28;49.95;;;;;;;1.31;82.31;103161.72;5028550;28;20180;-84
2022/01/26 01:35:49;;;;;;;131.68;51.55;;;;;;;1.30;82.39;103166.94;4993777;28;20037;-85
2022/01/26 01:38:18;;;;;;;128.05;50.03;;;;;;;1.31;82.02;103163.47;5010570;28;20022;-84
2022/01/26 01:40:46;;;;;;;125.90;48.90;;;;;;;1.30;81.89;103159.06;5027253;28;20352;-84
2022/01/26 01:43:13;;;;;;;130.75;49.28;;;;;;;1.29;82.26;103157.28;5028269;28;20088;-84
2022/01/26 01:45:46;;;;;;;127.32;47.25;;;;;;;1.29;82.43;103152.91;5028157;28;20100;-85
2022/01/26 01:48:14;;;;;;;126.32;48.65;;;;;;;1.29;81.97;103152.03;5027964;28;20671;-85
2022/01/26 01:50:42;;;;;;;128.27;46.20;;;;;;;1.27;81.50;103154.63;5028361;28;20033;-85
2022/01/26 01:53:12;;;;;;;125.13;47.67;;;;;;;1.24;81.92;103150.19;5028482;28;20046;-85
2022/01/26 01:55:40;;;;;;;123.63;46.95;;;;;;;1.21;81.62;103150.13;5027375;28;20030;-85
2022/01/26 01:58:06;;;;;;;129.05;47.92;;;;;;;1.23;82.07;103152.78;5027906;28;20475;-85
2022/01/26 02:00:32;;;;;;;128.10;48.17;;;;;;;1.20;82.11;103144.81;5028374;28;20061;-85
2022/01/26 02:03:00;;;;;;;130.90;49.80;;;;;;;1.23;82.42;103145.78;5028029;28;20305;-85
2022/01/26 02:05:25;;;;;;;122.25;48.50;;;;;;;1.22;82.60;103141.41;5028603;28;20387;-85
2022/01/26 02:07:50;;;;;;;133.77;50.63;;;;;;;1.17;82.82;103134.25;5025814;28;20033;-85
2022/01/26 02:10:15;;;;;;;126.13;48.97;;;;;;;1.21;82.76;103141.34;5028338;28;20141;-84
2022/01/26 02:12:46;;;;;;;138.70;51.03;;;;;;;1.25;82.48;103151.06;5027985;28;20450;-84
2022/01/26 02:15:26;;;;;;;127.60;48.40;;;;;;;1.20;81.83;103140.47;5028833;28;20033;-84
2022/01/26 02:18:18;;;;;;;130.60;47.30;;;;;;;1.23;82.27;103139.66;5025652;28;20459;-85
2022/01/26 03:04:19;;;;;;;123.65;46.80;;;;;;;1.10;81.96;103082.50;4972288;28;20566;-85
2022/01/26 03:06:53;;;;;;;124.45;46.80;;;;;;;1.07;82.08;103077.19;4970143;28;20080;-85
2022/01/26 03:09:25;;;;;;;126.30;47.95;;;;;;;1.07;82.08;103078.06;4972616;28;20124;-86
2022/01/26 03:11:50;;;;;;;128.07;47.30;;;;;;;1.07;82.26;103085.06;4972408;28;20034;-86
2022/01/26 03:14:47;;;;;;;127.88;47.28;;;;;;;1.06;82.17;103086.78;4979214;28;20126;-85
2022/01/26 03:17:29;;;;;;;121.63;47.10;;;;;;;1.04;81.72;103072.75;4968932;28;20122;-86
2022/01/26 03:19:59;;;;;;;126.30;46.03;;;;;;;0.98;81.92;103060.38;4974943;28;20047;-86
2022/01/26 03:38:06;;;;;;;126.20;45.92;;;;;;;1.05;82.37;103086.75;5032096;28;20045;-85
2022/01/26 03:40:34;;;;;;;119.18;44.33;;;;;;;1.04;82.19;103077.97;5033437;28;20025;-84
2022/01/26 03:43:00;;;;;;;125.32;47.92;;;;;;;1.07;82.21;103077.19;5033853;28;20036;-85
2022/01/26 03:45:26;;;;;;;122.55;47.38;;;;;;;1.09;82.48;103070.25;5034064;28;20029;-85
2022/01/26 03:47:53;;;;;;;123.05;46.58;;;;;;;1.04;82.54;103064.00;5031018;28;20035;-85
2022/01/26 03:50:19;;;;;;;123.55;46.75;;;;;;;1.07;82.48;103074.56;5015412;28;20029;-85
2022/01/26 03:52:44;;;;;;;124.35;45.97;;;;;;;1.11;82.56;103079.03;5032264;28;20034;-84
2022/01/26 03:55:09;;;;;;;129.15;45.78;;;;;;;1.10;82.65;103075.53;5032120;28;20037;-85
2022/01/26 03:57:35;;;;;;;120.43;46.15;;;;;;;1.12;82.73;103080.78;5033970;28;20018;-85
2022/01/26 04:00:00;;;;;;;119.47;45.15;;;;;;;1.15;82.68;103080.88;5034342;28;20036;-85
2022/01/26 04:02:25;;;;;;;133.23;49.88;;;;;;;1.15;82.96;103068.66;5033532;28;20032;-84
2022/01/26 04:04:57;;;;;;;119.47;46.80;;;;;;;1.13;82.56;103066.81;5008214;28;20041;-85
2022/01/26 04:07:22;;;;;;;123.18;46.22;;;;;;;1.09;82.02;103063.28;5030453;28;20052;-85
2022/01/26 04:09:47;;;;;;;130.15;47.40;;;;;;;1.12;82.51;103075.56;5030618;28;20065;-85
2022/01/26 04:12:13;;;;;;;121.97;47.30;;;;;;;1.14;81.99;103071.25;5030497;28;20018;-85
2022/01/26 04:14:40;;;;;;;123.30;45.90;;;;;;;1.11;82.17;103076.41;5027975;28;20108;-85
2022/01/26 04:17:05;;;;;;;123.55;46.72;;;;;;;1.12;82.23;103084.31;5030238;28;20029;-85
2022/01/26 04:19:34;;;;;;;122.60;47.03;;;;;;;1.13;82.14;103070.34;5030149;28;20454;-85
2022/01/26 04:22:15;;;;;;;122.28;45.67;;;;;;;1.14;82.32;103087.88;5030546;28;20112;-85
2022/01/26 04:24:46;;;;;;;124.50;47.92;;;;;;;1.11;82.08;103076.41;5027803;28;20083;-85
2022/01/26 04:27:22;;;;;;;120.45;46.75;;;;;;;1.10;81.95;103075.53;5012972;28;20037;-85
2022/01/26 04:29:48;;;;;;;120.75;45.60;;;;;;;1.10;82.18;103069.41;5029986;28;20109;-84
2022/01/26 04:32:15;;;;;;;129.07;46.35;;;;;;;1.06;82.38;103071.06;5030713;28;20068;-84
2022/01/26 04:34:41;;;;;;;126.93;47.90;;;;;;;1.07;82.18;103077.19;5027270;28;20017;-84
2022/01/26 04:39:37;;;;;;;126.25;46.33;;;;;;;1.07;82.72;103087.66;5030454;28;20037;-85
2022/01/26 04:42:09;;;;;;;120.93;44.50;;;;;;;1.06;82.53;103085.91;5029641;28;20056;-85
2022/01/26 04:44:42;;;;;;;123.82;46.78;;;;;;;1.08;82.80;103092.94;5027896;28;20061;-85
2022/01/26 04:47:07;;;;;;;124.43;47.83;;;;;;;1.07;82.89;103090.28;5029316;28;20026;-84
2022/01/26 04:49:34;;;;;;;124.30;46.95;;;;;;;1.06;83.13;103092.03;5029387;28;20442;-85
2022/01/26 04:52:00;;;;;;;121.82;46.88;;;;;;;1.08;83.11;103102.56;5029681;28;20030;-84
2022/01/26 04:54:25;;;;;;;123.95;45.08;;;;;;;1.07;82.79;103106.03;5027173;28;20045;-84
2022/01/26 04:56:50;;;;;;;125.70;47.45;;;;;;;1.07;82.85;103108.66;5029435;28;20515;-85
2022/01/26 04:59:15;;;;;;;129.65;48.05;;;;;;;1.06;83.16;103117.38;5029625;28;20033;-84
2022/01/26 05:01:41;;;;;;;125.82;47.53;;;;;;;1.05;83.16;103113.88;5028960;28;20475;-85
2022/01/26 05:04:06;;;;;;;126.15;46.58;;;;;;;1.02;83.15;103105.03;5026864;28;20038;-85
2022/01/26 05:06:31;;;;;;;125.13;45.65;;;;;;;1.03;83.42;103101.56;5029269;28;20038;-85
2022/01/26 05:08:57;;;;;;;126.43;46.05;;;;;;;1.05;83.75;103113.00;5011570;28;20449;-85
2022/01/26 05:11:42;;;;;;;125.55;46.13;;;;;;;1.03;83.22;103115.56;5011856;28;20036;-85
2022/01/26 05:14:08;;;;;;;123.88;46.38;;;;;;;1.00;83.25;103097.13;5026926;28;20033;-85
2022/01/26 05:16:34;;;;;;;112.07;43.03;;;;;;;1.01;82.91;103095.41;5028056;28;20026;-84
2022/01/26 05:19:00;;;;;;;117.75;44.58;;;;;;;0.96;83.16;103088.31;5030111;28;20033;-84
2022/01/26 05:21:29;;;;;;;123.45;46.47;;;;;;;0.98;83.43;103107.56;5010766;28;20060;-85
2022/01/26 05:23:54;;;;;;;120.20;46.47;;;;;;;0.97;83.18;103108.44;5026572;28;20025;-85
2022/01/26 05:26:21;;;;;;;123.93;45.33;;;;;;;0.99;83.48;103095.34;5029119;28;20085;-85
2022/01/26 05:28:46;;;;;;;124.05;47.03;;;;;;;0.95;83.42;103081.28;5029439;28;20033;-85
2022/01/26 05:31:12;;;;;;;128.70;44.10;;;;;;;0.96;83.44;103069.97;5028986;28;20044;-85
2022/01/26 05:33:39;;;;;;;120.40;46.25;;;;;;;0.98;83.71;103064.75;5027534;28;20030;-85
2022/01/26 05:36:05;;;;;;;124.47;46.42;;;;;;;0.98;83.67;103055.13;5028588;28;20022;-85
2022/01/26 05:38:30;;;;;;;119.78;46.10;;;;;;;0.98;83.97;103041.13;5029090;28;20482;-84
2022/01/26 05:40:58;;;;;;;127.78;46.67;;;;;;;0.98;84.33;103056.88;5028989;28;20091;-85
2022/01/26 05:43:24;;;;;;;129.63;46.38;;;;;;;1.00;84.25;103055.16;5026342;28;20021;-85
2022/01/26 05:45:53;;;;;;;128.43;48.60;;;;;;;0.98;84.56;103051.63;5029079;28;20033;-85
2022/01/26 05:48:18;;;;;;;122.57;46.00;;;;;;;0.96;84.41;103058.56;5027656;28;20112;-85
2022/01/26 05:50:51;;;;;;;133.82;46.95;;;;;;;1.01;84.16;103071.81;5028458;28;20522;-85
2022/01/26 05:53:20;;;;;;;127.20;46.95;;;;;;;1.00;84.18;103063.03;5026502;28;20043;-85
2022/01/26 05:55:46;;;;;;;126.40;47.33;;;;;;;1.02;84.57;103060.47;5027938;28;20098;-85
2022/01/26 05:58:11;;;;;;;128.18;46.30;;;;;;;0.98;84.36;103044.63;5027855;28;20550;-85
2022/01/26 06:00:36;;;;;;;124.50;45.17;;;;;;;1.02;84.70;103061.34;5028135;28;20045;-85
2022/01/26 06:03:01;;;;;;;121.15;45.10;;;;;;;1.02;84.91;103065.69;5026870;28;20034;-85
2022/01/26 06:05:27;;;;;;;130.02;46.92;;;;;;;1.01;84.89;103053.44;5020080;28;20030;-86
2022/01/26 06:07:52;;;;;;;130.88;47.03;;;;;;;0.99;84.84;103056.91;5027942;28;20474;-85
2022/01/26 06:10:17;;;;;;;128.27;48.30;;;;;;;1.02;84.83;103047.34;5028721;28;20025;-85
2022/01/26 06:12:42;;;;;;;129.35;47.80;;;;;;;1.01;85.32;103042.97;5026118;28;20026;-85
2022/01/26 06:15:08;;;;;;;127.50;48.45;;;;;;;0.98;85.24;103049.88;5028601;28;20030;-85
2022/01/26 06:17:34;;;;;;;127.95;48.20;;;;;;;0.96;85.18;103040.19;5029202;28;20032;-86
2022/01/26 06:19:59;;;;;;;129.63;46.20;;;;;;;1.01;85.07;103040.34;5028439;28;20037;-86
2022/01/26 06:22:25;;;;;;;129.95;46.90;;;;;;;0.94;85.36;103041.91;5027447;28;20092;-86
2022/01/26 06:24:50;;;;;;;119.63;48.65;;;;;;;0.94;85.34;103045.41;5026866;28;20037;-86
2022/01/26 06:27:15;;;;;;;131.98;48.55;;;;;;;0.97;85.48;103050.75;5027267;28;20022;-86
2022/01/26 06:29:40;;;;;;;123.60;47.58;;;;;;;0.97;85.72;103056.00;5027140;28;20056;-86
2022/01/26 06:32:06;;;;;;;125.38;48.55;;;;;;;0.98;85.82;103052.50;5009447;28;20025;-85
2022/01/26 06:34:32;;;;;;;136.77;50.60;;;;;;;0.96;85.73;103048.97;5025084;28;20035;-85
2022/01/26 06:36:57;;;;;;;123.63;46.50;;;;;;;0.99;85.89;103053.38;5028183;28;20021;-86
2022/01/26 06:39:23;;;;;;;123.97;48.00;;;;;;;0.98;86.03;103041.13;5027847;28;20038;-85
2022/01/26 06:41:52;;;;;;;129.32;47.83;;;;;;;0.99;86.11;103046.41;5028220;28;20025;-85
2022/01/26 06:44:35;;;;;;;128.00;48.83;;;;;;;0.98;86.15;103030.66;5026074;28;20030;-85
2022/01/26 06:47:19;;;;;;;123.25;47.00;;;;;;;1.01;86.16;103042.97;5029463;28;20022;-85
2022/01/26 06:49:44;;;;;;;;;;;;;;;1.07;85.82;103049.22;5017846;28;20083;-85
2022/01/26 06:52:09;;;;;;;125.45;45.00;;;;;;;1.01;86.31;103048.19;5018088;28;19971;-85
2022/01/26 06:54:34;;;;;;;124.93;46.40;;;;;;;0.99;86.46;103061.25;5024651;28;20399;-86
2022/01/26 06:57:00;;;;;;;127.30;46.05;;;;;;;1.00;86.59;103063.03;5027016;28;20363;-85
2022/01/26 06:59:25;;;;;;;121.20;46.83;;;;;;;0.99;86.69;103059.50;5026640;28;20018;-84
2022/01/26 07:01:51;;;;;;;141.05;51.05;;;;;;;0.97;87.20;103065.59;5026893;28;20433;-85
2022/01/26 07:04:16;;;;;;;130.77;47.72;;;;;;;0.97;87.05;103063.84;5009106;28;20483;-85
2022/01/26 07:06:42;;;;;;;131.00;47.63;;;;;;;0.98;87.13;103057.75;5027566;28;20106;-85
2022/01/26 07:09:07;;;;;;;138.55;50.38;;;;;;;0.99;87.03;103053.38;5027785;28;20071;-85
2022/01/26 07:11:32;;;;;;;128.30;50.53;;;;;;;1.01;87.44;103062.19;5027645;28;20489;-85
2022/01/26 07:14:00;;;;;;;137.80;51.17;;;;;;;1.02;87.36;103063.97;5023276;28;20025;-84
2022/01/26 07:21:53;;;;;;;136.55;50.45;;;;;;;1.03;87.58;103049.09;5026782;28;20053;-85
2022/01/26 07:24:18;;;;;;;141.45;53.17;;;;;;;1.01;87.60;103061.31;5024351;28;20423;-85
2022/01/26 07:26:46;;;;;;;138.85;52.03;;;;;;;1.02;87.63;103058.72;5025370;28;20033;-85
2022/01/26 07:29:12;;;;;;;137.65;50.30;;;;;;;1.02;87.53;103063.06;5025224;28;20037;-86
2022/01/26 07:31:43;;;;;;;135.98;51.15;;;;;;;1.05;87.77;103089.38;5025951;28;20074;-85
2022/01/26 07:34:13;;;;;;;146.25;52.15;;;;;;;1.04;88.02;103108.56;5024325;28;20026;-86
2022/01/26 07:36:38;;;;;;;133.02;50.40;;;;;;;0.98;87.93;103081.34;5026186;28;20033;-86
2022/01/26 07:39:10;;;;;;;137.18;50.80;;;;;;;1.07;87.84;103070.19;5028461;28;20446;-86
2022/01/26 07:41:36;;;;;;;149.27;51.92;;;;;;;1.07;88.23;103079.81;5029696;28;20499;-85
2022/01/26 07:44:02;;;;;;;144.85;51.47;;;;;;;1.09;88.36;103096.47;5028047;28;20057;-86
2022/01/26 07:46:28;;;;;;;143.55;54.20;;;;;;;1.10;88.61;103074.63;5027038;28;20422;-85
2022/01/26 07:48:54;;;;;;;138.02;53.13;;;;;;;1.09;88.79;103080.75;5010196;28;20060;-85
2022/01/26 07:51:19;;;;;;;144.30;51.85;;;;;;;1.10;88.95;103077.25;5026955;28;20045;-85
2022/01/26 07:53:45;;;;;;;139.45;50.63;;;;;;;1.06;89.28;103064.94;5029675;28;20089;-85
2022/01/26 07:56:11;;;;;;;145.35;52.47;;;;;;;1.08;89.41;103061.47;5028270;28;20467;-86
2022/01/26 07:58:36;;;;;;;148.52;52.75;;;;;;;1.10;89.52;103074.63;5031487;28;20026;-85
2022/01/26 08:01:01;;;;;;;140.52;50.95;;;;;;;1.10;89.91;103054.53;5032530;28;20453;-86
2022/01/26 08:03:33;;;;;;;150.15;53.70;;;;;;;1.08;90.14;103060.59;5030724;28;20029;-86
2022/01/26 08:05:59;;;;;;;147.45;51.53;;;;;;;1.04;90.40;103082.34;5029151;28;20367;-86
2022/01/26 08:08:24;;;;;;;149.07;52.42;;;;;;;1.07;90.61;103093.81;5030123;28;20113;-86
2022/01/26 08:10:50;;;;;;;135.77;49.20;;;;;;;1.03;90.75;103085.81;5030682;28;20120;-85
2022/01/26 08:13:15;;;;;;;144.73;51.53;;;;;;;1.07;90.96;103104.28;5031126;28;20479;-86
2022/01/26 08:15:41;;;;;;;142.30;51.88;;;;;;;1.10;91.10;103113.97;5030088;28;20025;-86
2022/01/26 08:18:06;;;;;;;145.20;51.20;;;;;;;1.10;91.17;103106.13;5028666;28;20021;-86
2022/01/26 08:20:32;;;;;;;143.90;52.30;;;;;;;1.09;91.49;103106.97;5026715;28;20030;-86
2022/01/26 08:22:57;;;;;;;137.38;51.55;;;;;;;1.08;91.72;103099.94;5040609;28;20694;-85
2022/01/26 08:25:24;;;;;;;142.50;51.65;;;;;;;1.08;91.97;103124.41;5029040;28;20032;-85
2022/01/26 08:27:58;;;;;;;139.40;48.88;;;;;;;1.06;91.91;103122.63;5031389;28;20111;-85
2022/01/26 08:30:23;;;;;;;138.50;50.17;;;;;;;1.09;91.87;103128.84;5026704;28;20025;-86
2022/01/26 08:32:49;;;;;;;140.25;49.78;;;;;;;1.08;92.39;103113.94;5030626;28;20080;-86
2022/01/26 08:35:14;;;;;;;135.68;47.83;;;;;;;1.09;92.77;103106.97;5029915;28;20029;-87
2022/01/26 08:37:39;;;;;;;138.80;50.53;;;;;;;1.09;92.48;103097.38;5029627;28;20018;-84
2022/01/26 08:40:06;;;;;;;147.07;51.22;;;;;;;1.10;92.60;103101.75;5028079;28;20501;-83
2022/01/26 08:42:31;;;;;;;139.05;49.08;;;;;;;1.08;93.08;103094.69;5030368;28;20040;-84
2022/01/26 08:44:57;;;;;;;131.38;44.92;;;;;;;1.07;92.95;103088.56;5028683;28;20033;-85
2022/01/26 08:47:22;;;;;;;136.45;47.53;;;;;;;1.07;93.57;103087.66;5029438;28;20056;-84
2022/01/26 08:49:48;;;;;;;123.88;47.13;;;;;;;1.07;93.37;103099.03;5028395;28;20124;-86
2022/01/26 08:52:13;;;;;;;135.77;45.92;;;;;;;1.11;93.35;103111.38;5025058;28;20021;-84
2022/01/26 08:54:38;;;;;;;140.02;47.80;;;;;;;1.07;93.34;103111.28;5029162;28;20525;-86
2022/01/26 08:57:04;;;;;;;132.23;47.10;;;;;;;1.11;93.52;103111.38;5029112;28;20035;-86
2022/01/26 08:59:29;;;;;;;126.43;45.38;;;;;;;1.15;93.54;103112.34;5027760;28;20248;-85
2022/01/26 09:01:55;;;;;;;133.65;46.42;;;;;;;1.17;93.42;103121.13;5026941;28;20109;-86
2022/01/26 09:04:20;;;;;;;132.70;45.40;;;;;;;1.18;93.43;103123.81;5030702;28;20037;-85
2022/01/26 09:06:54;;;;;;;123.22;45.22;;;;;;;1.18;93.19;103131.69;5029366;28;20021;-85
2022/01/26 09:09:21;;;;;;;123.97;45.05;;;;;;;1.23;93.20;103129.16;5010864;28;20483;-86
2022/01/26 09:11:48;;;;;;;123.90;44.40;;;;;;;1.24;93.19;103113.44;5026928;28;20029;-86
2022/01/26 09:14:18;;;;;;;134.18;47.38;;;;;;;1.22;93.16;103111.66;5029393;28;20025;-85
2022/01/26 09:16:50;;;;;;;128.95;44.90;;;;;;;1.26;93.15;103117.88;5017977;28;20391;-86
2022/01/26 09:19:27;;;;;;;127.50;45.13;;;;;;;1.23;93.09;103108.19;5015996;28;20040;-85
2022/01/26 09:21:59;;;;;;;119.25;43.75;;;;;;;1.26;93.30;103121.38;5020880;28;20044;-85
2022/01/26 09:24:30;;;;;;;134.82;48.67;;;;;;;1.24;93.38;103113.44;5028585;28;20120;-85
2022/01/26 09:26:56;;;;;;;129.85;46.85;;;;;;;1.26;93.44;103115.25;5029545;28;20029;-86
2022/01/26 09:29:21;;;;;;;123.30;46.05;;;;;;;1.32;93.34;103115.38;5028822;28;20017;-85
2022/01/26 09:31:47;;;;;;;123.28;44.72;;;;;;;1.30;93.33;103115.34;5027906;28;20412;-85
2022/01/26 09:34:22;;;;;;;132.02;46.58;;;;;;;1.32;93.47;103131.13;5005700;28;20025;-85
2022/01/26 09:36:47;;;;;;;126.30;45.80;;;;;;;1.35;93.18;103129.47;5028677;28;20439;-85
2022/01/26 09:39:15;;;;;;;122.82;45.00;;;;;;;1.35;93.31;103128.56;5027380;28;20029;-85
2022/01/26 09:41:40;;;;;;;125.03;43.05;;;;;;;1.35;93.58;103126.84;5000613;28;20080;-85
2022/01/26 09:44:06;;;;;;;125.82;47.03;;;;;;;1.38;93.58;103121.66;5028824;28;20033;-85
2022/01/26 09:46:32;;;;;;;122.88;45.10;;;;;;;1.40;93.38;103122.59;5008628;28;20029;-85
2022/01/26 09:48:58;;;;;;;122.65;43.33;;;;;;;1.40;93.53;103109.47;5024277;28;20025;-85
2022/01/26 09:51:23;;;;;;;124.35;44.40;;;;;;;1.39;93.63;103106.81;5007033;28;20391;-84
2022/01/26 09:54:03;;;;;;;115.57;43.88;;;;;;;1.40;93.65;103104.22;5026851;28;20061;-84
2022/01/26 09:56:29;;;;;;;131.10;49.40;;;;;;;1.40;93.47;103103.31;5025426;28;20042;-85
2022/01/26 09:58:54;;;;;;;126.72;45.97;;;;;;;1.44;93.50;103107.78;5027011;28;20049;-85
2022/01/26 10:01:19;;;;;;;122.88;45.58;;;;;;;1.45;93.40;103101.69;5022993;28;20479;-83
2022/01/26 10:03:45;;;;;;;115.57;45.72;;;;;;;1.50;93.14;103094.81;5028545;28;20021;-84
2022/01/26 10:06:25;;;;;;;106.35;42.95;;;;;;;1.53;93.00;103091.38;5026498;28;20379;-85
2022/01/26 10:09:01;;;;;;;108.10;43.83;;;;;;;1.57;92.72;103093.22;5028316;28;20033;-85
2022/01/26 10:17:27;;;;;;;109.72;41.50;;;;;;;1.75;92.08;103085.72;4967027;28;20551;-83
2022/01/26 10:20:03;;;;;;;103.28;41.33;;;;;;;1.78;92.11;103091.06;4966243;28;20409;-85
2022/01/26 10:22:31;;;;;;;100.82;39.40;;;;;;;1.81;91.37;103080.63;4961562;28;20035;-84
2022/01/26 10:25:18;;;;;;;96.80;39.03;;;;;;;1.82;91.24;103086.75;4966271;28;20039;-83
2022/01/26 10:27:46;;;;;;;99.35;40.58;;;;;;;1.79;91.24;103090.19;4966414;28;20046;-83
2022/01/26 10:30:14;;;;;;;94.00;37.47;;;;;;;1.77;91.49;103072.66;4964731;28;20477;-83
2022/01/26 10:32:41;;;;;;;98.75;40.95;;;;;;;1.84;91.05;103083.31;4959164;28;20066;-83
2022/01/26 10:35:08;;;;;;;104.20;41.10;;;;;;;1.78;91.00;103070.03;4963883;28;20047;-83
2022/01/26 10:37:34;;;;;;;96.93;41.10;;;;;;;1.85;90.99;103071.97;4965396;28;20046;-83
2022/01/26 10:40:22;;;;;;;106.90;42.05;;;;;;;1.89;91.24;103086.03;4965217;28;20496;-83
2022/01/26 10:43:09;;;;;;;96.13;39.63;;;;;;;1.92;91.20;103091.34;4966762;28;20042;-83
2022/01/26 10:46:04;;;;;;;106.78;41.13;;;;;;;1.90;91.06;103106.19;4960858;28;20038;-83
2022/01/26 10:48:39;;;;;;;105.95;42.50;;;;;;;1.90;90.98;103121.94;4965481;28;20134;-83
2022/01/26 10:53:48;;;;;;;102.10;39.60;;;;;;;1.91;91.14;103128.97;5026314;28;20084;-83
2022/01/26 10:56:13;;;;;;;103.68;41.25;;;;;;;1.87;91.40;103125.38;5024162;28;20115;-83
2022/01/26 10:58:40;;;;;;;102.35;40.78;;;;;;;1.89;91.51;103133.31;5026982;28;20116;-83
2022/01/26 11:01:05;;;;;;;102.38;41.22;;;;;;;1.87;91.56;103125.38;5028052;28;20079;-83
2022/01/26 11:03:31;;;;;;;101.15;40.40;;;;;;;1.91;91.69;103135.09;5019854;28;20025;-82
2022/01/26 11:05:57;;;;;;;99.65;40.20;;;;;;;1.87;91.45;103133.25;5023884;28;20463;-83
2022/01/26 11:08:24;;;;;;;97.53;41.00;;;;;;;1.90;91.59;103129.81;5020481;28;20041;-83
2022/01/26 11:10:49;;;;;;;96.22;39.85;;;;;;;1.89;91.64;103109.69;5010641;28;20033;-83
2022/01/26 11:13:29;;;;;;;100.75;39.75;;;;;;;1.91;91.76;103103.56;5030262;28;20037;-83
2022/01/26 11:16:11;;;;;;;100.22;40.13;;;;;;;1.92;92.00;103105.38;5028638;28;20033;-83
2022/01/26 11:18:49;;;;;;;97.60;39.60;;;;;;;1.91;91.93;103103.56;5030361;28;20068;-84
2022/01/26 11:21:44;;;;;;;105.88;42.22;;;;;;;1.95;91.93;103097.53;5031434;28;20052;-84
2022/01/26 11:24:19;;;;;;;99.45;37.80;;;;;;;1.97;91.55;103097.59;5020923;28;20064;-83
2022/01/26 11:26:46;;;;;;;99.75;39.38;;;;;;;1.95;91.83;103104.53;5031670;28;20195;-83
2022/01/26 11:29:14;;;;;;;98.88;39.00;;;;;;;1.96;91.75;103107.19;5031963;28;20112;-83
2022/01/26 11:31:41;;;;;;;94.65;40.17;;;;;;;1.95;91.36;103100.16;5013351;28;20063;-83
2022/01/26 11:34:07;;;;;;;93.40;39.10;;;;;;;1.99;91.70;103103.75;5028211;28;20147;-83
2022/01/26 11:36:32;;;;;;;100.43;39.80;;;;;;;2.00;91.54;103097.63;5018439;28;20396;-83
2022/01/26 11:46:56;;;;;;;;;;;;;;;2.11;91.18;103087.34;5031788;28;20032;-84
2022/01/26 11:49:32;;;;;;;91.65;37.15;;;;;;;2.06;91.21;103084.63;5032751;28;19917;-84
2022/01/26 11:51:57;;;;;;;95.10;38.00;;;;;;;2.11;91.29;103076.84;5031654;28;20029;-84
2022/01/26 11:54:29;;;;;;;102.25;40.20;;;;;;;2.09;91.41;103068.94;5030933;28;20037;-83
2022/01/26 11:57:03;;;;;;;93.72;38.25;;;;;;;2.15;90.99;103065.53;5032268;28;20056;-83
2022/01/26 11:59:32;;;;;;;98.93;38.35;;;;;;;2.15;91.00;103057.66;5013842;28;20052;-84
2022/01/26 12:02:19;;;;;;;97.90;38.67;;;;;;;2.20;91.18;103067.41;5031361;28;20021;-84
2022/01/26 12:04:44;;;;;;;96.03;38.72;;;;;;;2.25;90.85;103062.22;5028121;28;20048;-83
2022/01/26 12:07:23;;;;;;;97.55;40.83;;;;;;;2.27;90.83;103076.28;5031076;28;20555;-84
2022/01/26 12:09:49;;;;;;;93.90;38.15;;;;;;;2.28;90.42;103066.66;5030895;28;20041;-83
2022/01/26 12:12:19;;;;;;;92.55;39.13;;;;;;;2.26;90.62;103058.75;5031347;28;20022;-83
2022/01/26 12:15:01;;;;;;;86.43;36.80;;;;;;;2.32;90.37;103077.25;5010888;28;20068;-84
2022/01/26 12:17:31;;;;;;;92.90;39.72;;;;;;;2.30;90.32;103050.09;5030300;28;20108;-84
2022/01/26 12:32:01;;;;;;;95.07;39.55;;;;;;;2.30;90.53;103049.16;5030880;28;20030;-84
2022/01/26 12:34:36;;;;;;;83.88;35.22;;;;;;;2.45;89.92;103052.97;5027115;28;19943;-84
2022/01/26 12:42:38;;;;;;;86.90;37.83;;;;;;;2.46;89.60;103053.84;5029477;28;20403;-85
2022/01/26 12:45:04;;;;;;;86.60;36.47;;;;;;;2.43;89.34;103052.06;5028308;28;20435;-85
2022/01/26 12:47:30;;;;;;;87.57;37.85;;;;;;;2.39;89.27;103050.25;5029492;28;20039;-85
2022/01/26 12:49:57;;;;;;;90.05;36.53;;;;;;;2.38;89.49;103055.44;5029211;28;20083;-84
2022/01/26 12:52:23;;;;;;;86.88;36.40;;;;;;;2.36;89.69;103050.19;5019514;28;20030;-85
2022/01/26 12:54:49;;;;;;;81.10;35.50;;;;;;;2.37;89.83;103059.81;5022885;28;20045;-85
2022/01/26 12:57:14;;;;;;;90.93;37.67;;;;;;;2.37;89.12;103056.31;5029492;28;20129;-85
2022/01/26 12:59:39;;;;;;;83.47;36.58;;;;;;;2.38;89.58;103060.72;5029475;28;20025;-84
2022/01/26 13:02:05;;;;;;;85.47;37.95;;;;;;;2.33;89.70;103044.84;5028454;28;20025;-85
2022/01/26 13:04:30;;;;;;;87.35;36.35;;;;;;;2.44;89.69;103059.09;5027181;28;20029;-84
2022/01/26 13:06:58;;;;;;;84.93;38.40;;;;;;;2.48;89.50;103058.28;5028510;28;20257;-84
2022/01/26 13:09:29;;;;;;;94.15;38.25;;;;;;;2.52;89.08;103053.97;5014421;28;20022;-85
2022/01/26 13:11:57;;;;;;;86.38;33.40;;;;;;;2.54;88.52;103046.09;5020444;28;20744;-85
2022/01/26 13:14:30;;;;;;;77.78;35.80;;;;;;;2.52;88.89;103045.22;5026449;28;20368;-85
2022/01/26 13:17:14;;;;;;;82.03;36.72;;;;;;;2.57;88.94;103035.66;5028768;28;20467;-85
2022/01/26 13:25:21;;;;;;;84.35;36.08;;;;;;;2.62;88.22;103010.31;5027211;28;20415;-84
2022/01/26 13:28:44;;;;;;;79.32;34.30;;;;;;;2.64;88.76;103022.66;5028977;28;20079;-85
2022/01/26 13:34:27;;;;;;;82.05;36.13;;;;;;;2.68;88.97;103031.47;5027030;28;20041;-85