Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:03;;;;;;;27.77;19.83;;;;;;;;;;4971784;28;20027;-60
2023/11/24 00:02:29;;;;;;;26.05;19.00;;;;;;;;;;4967815;28;20397;-60
2023/11/24 00:04:56;;;;;;;25.40;19.42;;;;;;;;;;4971883;28;20110;-60
2023/11/24 00:07:22;;;;;;;28.55;19.83;;;;;;;;;;4971541;28;20047;-60
2023/11/24 00:09:49;;;;;;;30.27;19.88;;;;;;;;;;4973484;28;20037;-60
2023/11/24 00:12:15;;;;;;;30.30;20.02;;;;;;;;;;4973700;28;20441;-60
2023/11/24 00:14:41;;;;;;;25.55;19.73;;;;;;;;;;4972712;28;20022;-59
2023/11/24 00:17:07;;;;;;;26.50;19.92;;;;;;;;;;4975456;28;20057;-59
2023/11/24 00:19:33;;;;;;;27.95;19.05;;;;;;;;;;4972667;28;20027;-60
2023/11/24 00:22:00;;;;;;;26.30;20.13;;;;;;;;;;4973398;28;20034;-60
2023/11/24 00:24:27;;;;;;;25.05;19.92;;;;;;;;;;4972530;28;20077;-60
2023/11/24 00:26:53;;;;;;;28.98;18.65;;;;;;;;;;4972691;28;20038;-60
2023/11/24 00:29:19;;;;;;;24.80;19.17;;;;;;;;;;4972463;28;20055;-60
2023/11/24 00:31:45;;;;;;;30.60;21.10;;;;;;;;;;4972627;28;20093;-60
2023/11/24 00:34:11;;;;;;;24.08;19.00;;;;;;;;;;4972589;28;20023;-59
2023/11/24 00:36:37;;;;;;;28.35;19.27;;;;;;;;;;4973236;28;20030;-59
2023/11/24 00:39:04;;;;;;;25.17;19.35;;;;;;;;;;4960858;28;20068;-59
2023/11/24 00:41:30;;;;;;;29.92;18.75;;;;;;;;;;4974640;28;20054;-59
2023/11/24 00:43:56;;;;;;;29.33;19.83;;;;;;;;;;4982804;28;20023;-60
2023/11/24 00:46:22;;;;;;;25.00;18.77;;;;;;;;;;4972241;28;20484;-59
2023/11/24 00:48:48;;;;;;;29.08;18.48;;;;;;;;;;4972376;28;20073;-60
2023/11/24 00:51:15;;;;;;;27.23;18.15;;;;;;;;;;4974105;28;20031;-59
2023/11/24 00:53:41;;;;;;;23.45;18.33;;;;;;;;;;4972399;28;20026;-59
2023/11/24 00:56:07;;;;;;;27.02;18.85;;;;;;;;;;4967754;28;20473;-60
2023/11/24 00:58:33;;;;;;;25.10;18.48;;;;;;;;;;4972127;28;20026;-59
2023/11/24 01:01:00;;;;;;;25.65;18.65;;;;;;;;;;4973229;28;20045;-59
2023/11/24 01:03:27;;;;;;;22.05;17.77;;;;;;;;;;4973331;28;20019;-59
2023/11/24 01:05:53;;;;;;;23.20;18.00;;;;;;;;;;4981138;28;20054;-60
2023/11/24 01:08:20;;;;;;;26.60;18.63;;;;;;;;;;4975910;28;20031;-59
2023/11/24 01:10:46;;;;;;;25.08;16.60;;;;;;;;;;4975240;28;20031;-60
2023/11/24 01:13:12;;;;;;;24.65;18.42;;;;;;;;;;4980116;28;20105;-60
2023/11/24 01:15:38;;;;;;;28.42;18.98;;;;;;;;;;4975620;28;20102;-60
2023/11/24 01:18:06;;;;;;;25.67;18.45;;;;;;;;;;4975438;28;20031;-59
2023/11/24 01:20:33;;;;;;;22.05;17.88;;;;;;;;;;4958098;28;20474;-60
2023/11/24 01:23:00;;;;;;;21.25;17.98;;;;;;;;;;4984182;28;20465;-60
2023/11/24 01:25:26;;;;;;;22.63;18.10;;;;;;;;;;4955173;29;20063;-60
2023/11/24 01:27:52;;;;;;;21.27;16.95;;;;;;;;;;4977140;28;20478;-59
2023/11/24 01:30:17;;;;;;;26.77;18.95;;;;;;;;;;4986916;28;20096;-59
2023/11/24 01:32:43;;;;;;;24.23;18.38;;;;;;;;;;4977493;28;20038;-59
2023/11/24 01:35:09;;;;;;;23.50;17.70;;;;;;;;;;4974923;28;20065;-59
2023/11/24 01:37:36;;;;;;;26.58;18.48;;;;;;;;;;4968541;28;20123;-59
2023/11/24 01:40:03;;;;;;;26.13;18.85;;;;;;;;;;4961705;28;20082;-59
2023/11/24 01:42:29;;;;;;;23.45;18.27;;;;;;;;;;4975707;28;20031;-59
2023/11/24 01:44:55;;;;;;;22.67;17.75;;;;;;;;;;4978188;28;20037;-60
2023/11/24 01:47:21;;;;;;;23.48;18.58;;;;;;;;;;4982229;28;20031;-59
2023/11/24 01:49:49;;;;;;;25.33;18.45;;;;;;;;;;4975606;28;20034;-60
2023/11/24 01:52:15;;;;;;;25.02;17.85;;;;;;;;;;4972355;28;20103;-60
2023/11/24 01:54:42;;;;;;;22.98;17.30;;;;;;;;;;4975133;28;20081;-60
2023/11/24 01:57:08;;;;;;;21.05;18.17;;;;;;;;;;4967542;28;20031;-60
2023/11/24 01:59:35;;;;;;;25.70;19.05;;;;;;;;;;4975019;28;20026;-60
2023/11/24 02:02:01;;;;;;;26.05;18.50;;;;;;;;;;4975138;28;20030;-59
2023/11/24 02:04:27;;;;;;;25.42;17.48;;;;;;;;;;4973991;28;20105;-59
2023/11/24 02:06:54;;;;;;;22.98;17.63;;;;;;;;;;4974565;28;20034;-59
2023/11/24 02:09:20;;;;;;;23.17;18.27;;;;;;;;;;4974297;28;20029;-60
2023/11/24 02:11:47;;;;;;;24.25;18.13;;;;;;;;;;4973496;28;20113;-60
2023/11/24 02:14:13;;;;;;;23.13;17.30;;;;;;;;;;4973821;28;20022;-60
2023/11/24 02:16:39;;;;;;;22.40;16.83;;;;;;;;;;4979220;28;20039;-59
2023/11/24 02:19:05;;;;;;;25.02;18.35;;;;;;;;;;4974891;28;20038;-59
2023/11/24 02:21:31;;;;;;;23.17;17.55;;;;;;;;;;4979692;28;20030;-59
2023/11/24 02:23:57;;;;;;;22.60;17.63;;;;;;;;;;4973908;28;20076;-59
2023/11/24 02:26:23;;;;;;;21.58;16.77;;;;;;;;;;4971496;28;20393;-59
2023/11/24 02:28:49;;;;;;;20.92;16.60;;;;;;;;;;4967667;28;20385;-59
2023/11/24 02:31:16;;;;;;;23.55;16.90;;;;;;;;;;4972972;28;20053;-59
2023/11/24 02:33:42;;;;;;;20.10;15.98;;;;;;;;;;4974729;28;20038;-59
2023/11/24 02:36:17;;;;;;;21.75;15.85;;;;;;;;;;4973691;28;20026;-59
2023/11/24 02:38:46;;;;;;;19.42;15.93;;;;;;;;;;4973710;28;20042;-60
2023/11/24 02:41:13;;;;;;;22.38;15.65;;;;;;;;;;4973716;28;20053;-60
2023/11/24 02:43:39;;;;;;;22.63;16.00;;;;;;;;;;4973838;28;20035;-59
2023/11/24 02:46:05;;;;;;;20.73;14.90;;;;;;;;;;4971458;28;20465;-59
2023/11/24 02:48:31;;;;;;;20.73;15.68;;;;;;;;;;4972243;28;20105;-59
2023/11/24 02:50:57;;;;;;;21.35;15.30;;;;;;;;;;4972129;28;20030;-59
2023/11/24 02:53:24;;;;;;;21.52;15.43;;;;;;;;;;4972279;28;20030;-59
2023/11/24 02:55:50;;;;;;;23.05;15.65;;;;;;;;;;4975704;28;20440;-58
2023/11/24 02:58:16;;;;;;;25.27;15.68;;;;;;;;;;4975584;28;20019;-60
2023/11/24 03:00:42;;;;;;;24.42;16.33;;;;;;;;;;4973190;28;20042;-59
2023/11/24 03:03:08;;;;;;;20.15;15.68;;;;;;;;;;4969633;28;20027;-59
2023/11/24 03:05:34;;;;;;;20.80;15.82;;;;;;;;;;4973952;28;20503;-59
2023/11/24 03:08:03;;;;;;;20.25;16.50;;;;;;;;;;4973491;28;20428;-59
2023/11/24 03:10:29;;;;;;;29.38;17.17;;;;;;;;;;4974115;28;20096;-59
2023/11/24 03:12:55;;;;;;;21.67;16.98;;;;;;;;;;4973322;28;20482;-59
2023/11/24 03:15:21;;;;;;;24.70;17.58;;;;;;;;;;4973765;28;20038;-59
2023/11/24 03:17:47;;;;;;;21.70;16.03;;;;;;;;;;4973742;28;20069;-60
2023/11/24 03:20:13;;;;;;;24.30;17.75;;;;;;;;;;4970858;28;20125;-59
2023/11/24 03:22:42;;;;;;;24.02;17.77;;;;;;;;;;4954257;28;20027;-59
2023/11/24 03:25:09;;;;;;;19.98;16.02;;;;;;;;;;4961226;28;20058;-59
2023/11/24 03:27:35;;;;;;;21.27;16.38;;;;;;;;;;4973252;28;20045;-59
2023/11/24 03:30:01;;;;;;;23.35;17.27;;;;;;;;;;4973367;28;20062;-59
2023/11/24 03:32:29;;;;;;;21.67;16.55;;;;;;;;;;4976528;28;20502;-60
2023/11/24 03:34:55;;;;;;;20.55;15.57;;;;;;;;;;4973495;28;20034;-59
2023/11/24 03:37:22;;;;;;;20.52;15.63;;;;;;;;;;4973321;28;20030;-60
2023/11/24 03:39:48;;;;;;;21.05;15.48;;;;;;;;;;4977963;28;20377;-59
2023/11/24 03:42:14;;;;;;;19.45;15.13;;;;;;;;;;4974916;28;20019;-60
2023/11/24 03:44:40;;;;;;;17.13;13.15;;;;;;;;;;4973478;28;20105;-60
2023/11/24 03:47:06;;;;;;;16.30;13.60;;;;;;;;;;4973992;28;20027;-60
2023/11/24 03:49:32;;;;;;;18.95;13.95;;;;;;;;;;4973183;28;20042;-60
2023/11/24 03:51:59;;;;;;;18.75;13.38;;;;;;;;;;4977947;28;20485;-59
2023/11/24 03:54:25;;;;;;;19.02;14.50;;;;;;;;;;4973450;28;20034;-60
2023/11/24 03:56:51;;;;;;;16.67;14.48;;;;;;;;;;4979761;28;20585;-59
2023/11/24 03:59:17;;;;;;;20.92;16.17;;;;;;;;;;4979619;28;20113;-60
2023/11/24 04:01:44;;;;;;;21.10;15.52;;;;;;;;;;4984187;28;20480;-60
2023/11/24 04:04:10;;;;;;;23.10;15.43;;;;;;;;;;4976085;28;20035;-59
2023/11/24 04:06:36;;;;;;;21.65;14.43;;;;;;;;;;4973670;28;20035;-59
2023/11/24 04:09:02;;;;;;;19.85;15.55;;;;;;;;;;4972903;28;20023;-60
2023/11/24 04:11:28;;;;;;;21.13;14.68;;;;;;;;;;4974997;28;20389;-60
2023/11/24 04:13:54;;;;;;;19.75;15.35;;;;;;;;;;4972989;28;20027;-60
2023/11/24 04:16:20;;;;;;;19.60;15.02;;;;;;;;;;4974732;28;20038;-59
2023/11/24 04:18:47;;;;;;;18.17;14.38;;;;;;;;;;4973125;28;20337;-60
2023/11/24 04:21:13;;;;;;;20.60;15.45;;;;;;;;;;4973465;28;20157;-59
2023/11/24 04:23:40;;;;;;;19.13;15.10;;;;;;;;;;4974193;28;20077;-60
2023/11/24 04:26:06;;;;;;;18.93;14.70;;;;;;;;;;4976991;28;20034;-59
2023/11/24 04:28:32;;;;;;;19.53;15.80;;;;;;;;;;4972801;28;20030;-60
2023/11/24 04:30:58;;;;;;;19.08;14.18;;;;;;;;;;4973503;28;20055;-60
2023/11/24 04:33:24;;;;;;;16.73;13.77;;;;;;;;;;4972446;28;20035;-60
2023/11/24 04:35:51;;;;;;;24.30;14.27;;;;;;;;;;4973449;28;20041;-60
2023/11/24 04:38:17;;;;;;;20.90;14.02;;;;;;;;;;4973145;28;20528;-60
2023/11/24 04:40:43;;;;;;;17.07;13.43;;;;;;;;;;4960088;28;20105;-60
2023/11/24 04:43:09;;;;;;;21.73;13.83;;;;;;;;;;4977812;28;20027;-59
2023/11/24 04:45:35;;;;;;;18.63;14.07;;;;;;;;;;4976527;28;20088;-60
2023/11/24 04:48:02;;;;;;;20.53;15.13;;;;;;;;;;4980221;28;20455;-60
2023/11/24 04:50:28;;;;;;;19.50;14.60;;;;;;;;;;4976963;28;20039;-59
2023/11/24 04:52:54;;;;;;;18.20;14.63;;;;;;;;;;4976387;28;20049;-60
2023/11/24 04:55:20;;;;;;;19.67;13.83;;;;;;;;;;4958350;28;20046;-60
2023/11/24 04:57:49;;;;;;;19.73;14.73;;;;;;;;;;4976390;28;20106;-59
2023/11/24 05:00:17;;;;;;;17.43;13.90;;;;;;;;;;4975464;28;20035;-59
2023/11/24 05:02:43;;;;;;;19.13;14.90;;;;;;;;;;4979410;28;20552;-60
2023/11/24 05:05:09;;;;;;;24.52;14.88;;;;;;;;;;4993278;28;20046;-60
2023/11/24 05:07:35;;;;;;;20.17;14.83;;;;;;;;;;4976315;28;20031;-59
2023/11/24 05:10:03;;;;;;;18.73;13.30;;;;;;;;;;4980263;28;20073;-60
2023/11/24 05:12:29;;;;;;;20.37;14.77;;;;;;;;;;4975798;28;20034;-60
2023/11/24 05:14:55;;;;;;;18.87;14.33;;;;;;;;;;4980859;28;20157;-60
2023/11/24 05:17:21;;;;;;;18.43;14.40;;;;;;;;;;4979143;28;20392;-60
2023/11/24 05:19:48;;;;;;;19.65;14.13;;;;;;;;;;4984286;28;20035;-60
2023/11/24 05:22:14;;;;;;;19.15;13.95;;;;;;;;;;4975827;28;20093;-60
2023/11/24 05:24:40;;;;;;;22.37;14.57;;;;;;;;;;4979701;28;20031;-60
2023/11/24 05:27:07;;;;;;;21.07;14.77;;;;;;;;;;4977316;28;20038;-60
2023/11/24 05:29:33;;;;;;;16.90;14.45;;;;;;;;;;4975392;28;20037;-60
2023/11/24 05:31:59;;;;;;;21.70;15.50;;;;;;;;;;4963712;28;20050;-60
2023/11/24 05:34:25;;;;;;;18.10;14.57;;;;;;;;;;4975607;28;20022;-59
2023/11/24 05:36:52;;;;;;;19.50;14.33;;;;;;;;;;4989399;28;20030;-60
2023/11/24 05:39:18;;;;;;;19.47;14.43;;;;;;;;;;4975859;28;20054;-58
2023/11/24 05:41:47;;;;;;;17.53;14.07;;;;;;;;;;4975745;28;20065;-60
2023/11/24 05:44:15;;;;;;;19.17;14.57;;;;;;;;;;4965489;28;20027;-60
2023/11/24 05:46:41;;;;;;;20.13;15.00;;;;;;;;;;4975930;28;20031;-60
2023/11/24 05:49:07;;;;;;;23.10;15.20;;;;;;;;;;4975359;28;20105;-60
2023/11/24 05:51:33;;;;;;;17.40;13.70;;;;;;;;;;4974552;28;20034;-58
2023/11/24 05:53:59;;;;;;;18.87;14.17;;;;;;;;;;4975442;28;20449;-60
2023/11/24 05:56:25;;;;;;;17.67;13.20;;;;;;;;;;4974463;28;20041;-60
2023/11/24 05:58:51;;;;;;;21.77;14.17;;;;;;;;;;4981149;28;20026;-58
2023/11/24 06:01:20;;;;;;;20.63;13.37;;;;;;;;;;4961385;28;20046;-59
2023/11/24 06:03:46;;;;;;;19.70;14.73;;;;;;;;;;4981431;28;20091;-60
2023/11/24 06:06:12;;;;;;;15.83;12.63;;;;;;;;;;4975151;28;20019;-60
2023/11/24 06:08:39;;;;;;;17.63;13.03;;;;;;;;;;4981746;28;20925;-60
2023/11/24 06:11:04;;;;;;;17.10;12.95;;;;;;;;;;4977585;28;20030;-59
2023/11/24 06:13:31;;;;;;;16.33;12.93;;;;;;;;;;4975043;28;20436;-60
2023/11/24 06:15:57;;;;;;;15.20;12.05;;;;;;;;;;4977193;28;20034;-59
2023/11/24 06:18:24;;;;;;;14.67;12.00;;;;;;;;;;4983370;28;20366;-60
2023/11/24 06:20:50;;;;;;;14.33;11.23;;;;;;;;;;4977492;28;20113;-59
2023/11/24 06:23:16;;;;;;;15.70;12.10;;;;;;;;;;4983971;28;20023;-60
2023/11/24 06:25:42;;;;;;;20.67;12.17;;;;;;;;;;4976200;28;20034;-59
2023/11/24 06:28:08;;;;;;;15.83;11.90;;;;;;;;;;4987224;28;20106;-60
2023/11/24 06:30:34;;;;;;;16.48;11.27;;;;;;;;;;4975478;28;20055;-59
2023/11/24 06:33:00;;;;;;;16.90;10.60;;;;;;;;;;4976878;28;20022;-58
2023/11/24 06:35:26;;;;;;;14.27;10.63;;;;;;;;;;4979560;28;20076;-59
2023/11/24 06:37:52;;;;;;;16.03;11.00;;;;;;;;;;4972768;28;20033;-59
2023/11/24 06:40:19;;;;;;;14.13;10.50;;;;;;;;;;4972906;28;20444;-59
2023/11/24 06:42:45;;;;;;;14.13;10.48;;;;;;;;;;4973759;28;20143;-59
2023/11/24 06:45:14;;;;;;;14.90;10.83;;;;;;;;;;4973582;28;20018;-59
2023/11/24 06:47:41;;;;;;;11.87;10.00;;;;;;;;;;4974103;28;20089;-58
2023/11/24 06:50:14;;;;;;;16.85;10.48;;;;;;;;;;4973741;28;20501;-59
2023/11/24 06:52:42;;;;;;;13.95;10.30;;;;;;;;;;4973398;28;20504;-59
2023/11/24 06:55:10;;;;;;;12.65;9.32;;;;;;;;;;4973187;28;20034;-59
2023/11/24 06:57:36;;;;;;;13.93;11.07;;;;;;;;;;4956760;28;20484;-59
2023/11/24 07:00:05;;;;;;;14.73;10.45;;;;;;;;;;4973192;28;20352;-58
2023/11/24 07:02:31;;;;;;;15.95;11.00;;;;;;;;;;4972303;28;20023;-57
2023/11/24 07:04:57;;;;;;;14.57;9.95;;;;;;;;;;4971490;28;20031;-57
2023/11/24 07:07:23;;;;;;;11.85;9.75;;;;;;;;;;4972631;28;20392;-57
2023/11/24 07:09:49;;;;;;;14.40;10.45;;;;;;;;;;4972078;28;20026;-61
2023/11/24 07:12:17;;;;;;;16.57;10.33;;;;;;;;;;4974096;28;20030;-60
2023/11/24 07:14:47;;;;;;;13.32;9.75;;;;;;;;;;4973777;28;20022;-61
2023/11/24 07:17:13;;;;;;;13.75;9.85;;;;;;;;;;4973875;28;20497;-61
2023/11/24 07:19:40;;;;;;;13.87;10.60;;;;;;;;;;4973857;28;20073;-60
2023/11/24 07:22:08;;;;;;;15.43;10.30;;;;;;;;;;4973606;28;20108;-60
2023/11/24 07:24:34;;;;;;;15.93;10.30;;;;;;;;;;4973710;28;20065;-61
2023/11/24 07:27:00;;;;;;;15.25;10.75;;;;;;;;;;4973592;28;20062;-60
2023/11/24 07:29:27;;;;;;;16.50;10.70;;;;;;;;;;4956388;28;20028;-61
2023/11/24 07:31:53;;;;;;;25.83;11.57;;;;;;;;;;4965338;28;21036;-61
2023/11/24 07:34:19;;;;;;;19.27;11.00;;;;;;;;;;4955620;28;20041;-62
2023/11/24 07:36:45;;;;;;;18.58;10.90;;;;;;;;;;4959942;28;20102;-61
2023/11/24 07:39:11;;;;;;;16.48;9.55;;;;;;;;;;4954764;28;20023;-60
2023/11/24 07:41:37;;;;;;;16.73;10.65;;;;;;;;;;4944556;28;20497;-61
2023/11/24 07:44:03;;;;;;;19.57;10.13;;;;;;;;;;4959925;28;20022;-61
2023/11/24 07:46:29;;;;;;;20.27;10.90;;;;;;;;;;4968573;28;20027;-61
2023/11/24 07:48:55;;;;;;;21.10;10.80;;;;;;;;;;4964770;28;20089;-61
2023/11/24 07:51:21;;;;;;;21.98;10.98;;;;;;;;;;4972587;28;20026;-61
2023/11/24 07:53:47;;;;;;;15.23;10.18;;;;;;;;;;4979984;28;20117;-61
2023/11/24 07:56:13;;;;;;;15.35;10.20;;;;;;;;;;4967336;28;20023;-61
2023/11/24 07:58:39;;;;;;;16.52;10.10;;;;;;;;;;4968672;28;20077;-55
2023/11/24 08:01:06;;;;;;;15.00;9.80;;;;;;;;;;4939930;28;20047;-53
2023/11/24 08:03:32;;;;;;;15.50;10.38;;;;;;;;;;4970345;28;20027;-61
2023/11/24 08:06:06;;;;;;;15.15;10.15;;;;;;;;;;4972287;28;20071;-61
2023/11/24 08:08:32;;;;;;;19.00;11.25;;;;;;;;;;4972606;28;20025;-62
2023/11/24 08:10:58;;;;;;;22.38;10.93;;;;;;;;;;4967130;28;20031;-60
2023/11/24 08:13:24;;;;;;;26.88;14.18;;;;;;;;;;4971567;28;20330;-61
2023/11/24 08:15:50;;;;;;;25.33;14.82;;;;;;;;;;4972004;28;20023;-52
2023/11/24 08:18:16;;;;;;;22.58;15.63;;;;;;;;;;4972126;28;20019;-52
2023/11/24 08:20:42;;;;;;;25.80;16.17;;;;;;;;;;4972537;28;20500;-58
2023/11/24 08:23:10;;;;;;;24.08;16.13;;;;;;;;;;4972482;28;20049;-55
2023/11/24 08:25:36;;;;;;;24.45;17.23;;;;;;;;;;4954708;28;20393;-64
2023/11/24 08:28:04;;;;;;;20.83;16.75;;;;;;;;;;4975446;28;20125;-62
2023/11/24 08:30:32;;;;;;;23.83;16.45;;;;;;;;;;4982199;28;20553;-54
2023/11/24 08:32:58;;;;;;;26.08;17.05;;;;;;;;;;4971665;28;20035;-60
2023/11/24 08:35:25;;;;;;;31.38;16.98;;;;;;;;;;4971091;28;20416;-62
2023/11/24 08:37:51;;;;;;;26.23;17.35;;;;;;;;;;4971534;28;20130;-60
2023/11/24 08:40:17;;;;;;;25.75;15.75;;;;;;;;;;4971052;28;20069;-54
2023/11/24 08:42:44;;;;;;;25.63;15.63;;;;;;;;;;4971867;28;20361;-59
2023/11/24 08:45:16;;;;;;;20.85;15.38;;;;;;;;;;4972193;28;20023;-59
2023/11/24 08:47:43;;;;;;;28.88;14.98;;;;;;;;;;4970531;28;20023;-60
2023/11/24 08:50:10;;;;;;;21.38;14.32;;;;;;;;;;4971253;28;20449;-60
2023/11/24 08:52:36;;;;;;;23.10;14.70;;;;;;;;;;4967229;28;20034;-55
2023/11/24 08:55:03;;;;;;;21.17;14.05;;;;;;;;;;4970984;28;20416;-56
2023/11/24 08:57:29;;;;;;;23.10;15.73;;;;;;;;;;4972093;28;20062;-55
2023/11/24 08:59:55;;;;;;;26.23;16.10;;;;;;;;;;4971325;28;20440;-64
2023/11/24 09:02:22;;;;;;;29.52;16.77;;;;;;;;;;4970988;28;20025;-62
2023/11/24 09:04:49;;;;;;;24.17;16.85;;;;;;;;;;4974056;28;20110;-59
2023/11/24 09:07:15;;;;;;;23.75;15.27;;;;;;;;;;4970509;28;20047;-61
2023/11/24 09:09:41;;;;;;;23.10;15.88;;;;;;;;;;4971696;28;20069;-60
2023/11/24 09:12:07;;;;;;;22.60;15.57;;;;;;;;;;4971220;28;20027;-62
2023/11/24 09:14:38;;;;;;;22.67;16.05;;;;;;;;;;4970982;28;20365;-58
2023/11/24 09:17:04;;;;;;;23.85;16.13;;;;;;;;;;4971566;28;20026;-60
2023/11/24 09:19:31;;;;;;;22.58;15.63;;;;;;;;;;4971103;28;20455;-57
2023/11/24 09:22:00;;;;;;;21.65;15.38;;;;;;;;;;4978786;28;20388;-65
2023/11/24 09:24:27;;;;;;;23.50;15.20;;;;;;;;;;4973006;28;20378;-63
2023/11/24 09:26:55;;;;;;;21.92;16.67;;;;;;;;;;4976772;28;20038;-56
2023/11/24 09:29:21;;;;;;;22.10;15.45;;;;;;;;;;4975006;28;20038;-61
2023/11/24 09:31:47;;;;;;;21.85;15.63;;;;;;;;;;4939138;29;20048;-60
2023/11/24 09:34:12;;;;;;;25.42;14.27;;;;;;;;;;4955261;29;20094;-60
2023/11/24 09:36:42;;;;;;;19.75;15.25;;;;;;;;;;4956115;29;20122;-63
2023/11/24 09:39:17;;;;;;;21.60;14.43;;;;;;;;;;4955075;28;20027;-62
2023/11/24 09:41:51;;;;;;;23.27;14.32;;;26.20;99.90;;;;;;4955051;29;20047;-62
2023/11/24 09:44:16;;;;;;;22.85;15.25;;;26.50;99.90;;;;;;4947007;28;20027;-53
2023/11/24 09:46:46;;;;;;;24.50;14.63;;;26.40;99.90;;;;;;4958605;28;20031;-61
2023/11/24 09:49:15;;;;;;;24.83;15.43;;;26.40;99.90;;;;;;4948495;29;20536;-60
2023/11/24 09:51:41;;;;;;;22.52;14.75;;;26.40;99.90;;;;;;4963445;28;20031;-61
2023/11/24 09:54:08;;;;;;;23.88;14.07;;;26.50;99.90;;;;;;4945778;28;20034;-59
2023/11/24 09:56:34;;;;;;;21.38;14.40;;;26.40;99.90;;;;;;4956610;28;20034;-58
2023/11/24 09:59:08;;;;;;;21.42;13.70;;;26.50;99.90;;;;;;4960446;28;20030;-60
2023/11/24 10:01:37;;;;;;;25.87;15.57;;;26.50;99.90;;;;;;4963136;28;20398;-62
2023/11/24 10:04:05;;;;;;;18.27;14.43;;;26.50;99.90;;;;;;4960994;28;20133;-63
2023/11/24 10:06:32;;;;;;;22.38;15.20;;;26.50;99.90;;;;;;4942127;29;20027;-69
2023/11/24 10:08:58;;;;;;;24.30;16.20;;;26.50;99.90;;;;;;4947601;28;20058;-66
2023/11/24 10:11:28;;;;;;;24.00;16.00;;;26.50;99.90;;;;;;4943762;28;20067;-61
2023/11/24 10:13:54;;;;;;;24.52;15.95;;;26.60;99.90;;;;;;4957210;28;20027;-62
2023/11/24 10:16:21;;;;;;;21.20;15.15;;;26.60;99.90;;;;;;4955226;28;20042;-66
2023/11/24 10:18:47;;;;;;;20.42;15.75;;;26.60;99.90;;;;;;4958905;28;20425;-62
2023/11/24 10:21:13;;;;;;;24.40;14.85;;;26.60;99.90;;;;;;4952396;28;20095;-67
2023/11/24 10:23:39;;;;;;;25.50;15.52;;;26.60;99.90;;;;;;4953090;28;20852;-62
2023/11/24 10:26:15;;;;;;;23.55;14.65;;;26.60;99.90;;;;;;4951796;29;20019;-64
2023/11/24 10:28:43;;;;;;;23.33;13.52;;;26.60;99.90;;;;;;4954713;28;20031;-62
2023/11/24 10:31:08;;;;;;;22.60;14.10;;;26.70;99.90;;;;;;4963455;28;20109;-59
2023/11/24 10:33:36;;;;;;;21.50;13.13;;;26.70;99.90;;;;;;4971095;28;20032;-60
2023/11/24 10:36:04;;;;;;;23.63;13.55;;;26.70;99.90;;;;;;4972065;28;20138;-71
2023/11/24 10:38:32;;;;;;;28.20;14.07;;;26.70;99.90;;;;;;4974925;28;20068;-61
2023/11/24 10:41:00;;;;;;;20.45;14.15;;;26.70;99.90;;;;;;4966245;28;20039;-54
2023/11/24 10:43:31;;;;;;;23.40;14.43;;;;;;;;;;4974062;28;20350;-60
2023/11/24 10:46:01;;;;;;;22.60;14.43;;;;;;;;;;4971606;28;20105;-61
2023/11/24 10:48:29;;;;;;;22.75;14.73;;;;;;;;;;4968756;28;20019;-62
2023/11/24 10:50:56;;;;;;;22.52;15.07;;;;;;;;;;4971170;28;20019;-56
2023/11/24 10:53:36;;;;;;;19.75;14.13;;;;;;;;;;4973096;28;20499;-57
2023/11/24 10:56:04;;;;;;;24.35;14.68;;;;;;;;;;4970207;28;20031;-57
2023/11/24 10:58:33;;;;;;;22.02;15.85;;;;;;;;;;4970411;28;20233;-62
2023/11/24 11:04:04;;;;;;;23.75;15.15;;;;;;;;;;4971249;28;20069;-62
2023/11/24 11:06:41;;;;;;;24.23;15.00;;;;;;;;;;4971218;28;20015;-58
2023/11/24 11:09:19;;;;;;;24.42;15.45;;;;;;;;;;4970957;28;20031;-54
2023/11/24 11:12:13;;;;;;;26.75;15.95;;;;;;;;;;4969869;28;20082;-59
2023/11/24 11:14:39;;;;;;;24.20;15.57;;;;;;;;;;4971243;28;20034;-61
2023/11/24 11:17:15;;;;;;;20.30;14.68;;;;;;;;;;4970592;28;20050;-58
2023/11/24 11:19:49;;;;;;;25.52;16.40;;;;;;;;;;4973638;28;20026;-60
2023/11/24 11:22:17;;;;;;;27.85;16.30;;;;;;;;;;4970931;28;20031;-59
2023/11/24 11:24:43;;;;;;;21.38;14.95;;;;;;;;;;4970163;28;20039;-61
2023/11/24 11:27:22;;;;;;;20.92;15.18;;;;;;;;;;4971413;28;20030;-54
2023/11/24 11:29:48;;;;;;;26.00;15.23;;;;;;;;;;4952973;28;20137;-57
2023/11/24 11:32:14;;;;;;;25.75;16.45;;;;;;;;;;4970170;28;20055;-56
2023/11/24 11:43:55;;;;;;;20.75;16.45;;;;;;;;;;4969173;28;20049;-61
2023/11/24 11:46:22;;;;;;;23.83;15.93;;;;;;;;;;4952337;28;20039;-61
2023/11/24 11:48:49;;;;;;;24.73;15.65;;;;;;;;;;4971176;28;20038;-50
2023/11/24 11:51:18;;;;;;;20.67;14.48;;;;;;;;;;4972459;28;20102;-61
2023/11/24 11:53:44;;;;;;;20.27;15.05;;;;;;;;;;4969879;28;20059;-62
2023/11/24 11:56:12;;;;;;;19.83;13.73;;;;;;;;;;4968675;28;20125;-63
2023/11/24 11:58:38;;;;;;;18.67;13.85;;;;;;;;;;4948576;28;20469;-63
2023/11/24 12:01:05;;;;;;;16.60;13.30;;;;;;;;;;4963762;28;20129;-53
2023/11/24 12:03:31;;;;;;;20.23;15.00;;;;;;;;;;4951238;28;20038;-66
2023/11/24 12:06:00;;;;;;;18.63;14.80;;;;;;;;;;4972083;28;20369;-59
2023/11/24 12:08:27;;;;;;;18.10;13.77;;;;;;;;;;4960814;28;20035;-54
2023/11/24 12:10:53;;;;;;;21.25;15.38;;;;;;;;;;4976505;28;20034;-57
2023/11/24 12:13:21;;;;;;;17.85;12.95;;;;;;;;;;4982446;28;20456;-52
2023/11/24 12:15:48;;;;;;;20.45;13.68;;;;;;;;;;4974840;28;20033;-50
2023/11/24 12:18:18;;;;;;;22.33;13.75;;;;;;;;;;4973154;28;20052;-58
2023/11/24 12:20:50;;;;;;;20.30;14.25;;;;;;;;;;4983754;28;20045;-57
2023/11/24 12:23:17;;;;;;;19.27;13.75;;;;;;;;;;4978115;28;20030;-58
2023/11/24 12:25:44;;;;;;;19.33;14.23;;;;;;;;;;4973645;28;20029;-57
2023/11/24 12:28:11;;;;;;;17.30;13.00;;;;;;;;;;4985867;28;20031;-59
2023/11/24 12:30:41;;;;;;;18.42;14.48;;;;;;;;;;4978715;28;20049;-56
2023/11/24 12:33:09;;;;;;;17.02;12.52;;;;;;;;;;4971447;28;20032;-58
2023/11/24 12:35:36;;;;;;;16.33;12.07;;;;;;;;;;4965405;28;20023;-59
2023/11/24 12:38:02;;;;;;;17.55;12.23;;;;;;;;;;4971264;28;20026;-57
2023/11/24 12:40:32;;;;;;;17.80;11.77;;;;;;;;;;4964595;28;20118;-56
2023/11/24 12:43:01;;;;;;;16.05;12.05;;;;;;;;;;4965319;28;20030;-59
2023/11/24 12:45:29;;;;;;;19.08;12.50;;;;;;;;;;4972126;28;20038;-59
2023/11/24 12:48:05;;;;;;;16.10;11.55;;;;;;;;;;4972175;28;20074;-52
2023/11/24 12:50:31;;;;;;;15.98;11.70;;;;;;;;;;4972596;28;20026;-53
2023/11/24 12:52:59;;;;;;;16.98;11.80;;;;;;;;;;4972622;28;20503;-47
2023/11/24 12:55:25;;;;;;;18.63;11.27;;;;;;;;;;4955005;28;20669;-58
2023/11/24 12:57:53;;;;;;;16.75;12.60;;;;;;;;;;4955700;28;20101;-60
2023/11/24 13:00:19;;;;;;;17.10;11.57;;;;;;;;;;4974649;28;20408;-52
2023/11/24 13:02:48;;;;;;;17.20;12.52;;;;;;;;;;4976280;28;20074;-55
2023/11/24 13:05:15;;;;;;;17.23;11.57;;;;;;;;;;4976382;28;20023;-58
2023/11/24 13:07:42;;;;;;;16.30;12.10;;;;;;;;;;4967043;28;20129;-64
2023/11/24 13:10:11;;;;;;;15.38;11.75;;;;;;;;;;4976272;28;20023;-64
2023/11/24 13:12:40;;;;;;;15.65;10.88;;;;;;;;;;4976002;28;20031;-60
2023/11/24 13:15:07;;;;;;;16.30;11.43;;;;;;;;;;4975841;28;20067;-60
2023/11/24 13:17:33;;;;;;;14.45;11.57;;;;;;;;;;4975882;28;20031;-60
2023/11/24 13:20:03;;;;;;;16.33;11.13;;;;;;;;;;4976131;28;20035;-60
2023/11/24 13:22:33;;;;;;;16.13;11.48;;;;;;;;;;4975987;28;20038;-60
2023/11/24 13:24:59;;;;;;;14.02;11.43;;;;;;;;;;4975770;28;20033;-58
2023/11/24 13:27:25;;;;;;;17.05;11.25;;;;;;;;;;4976262;28;20034;-55
2023/11/24 13:29:51;;;;;;;19.08;12.73;;;;;;;;;;4975629;28;20027;-56
2023/11/24 13:32:17;;;;;;;14.73;11.25;;;;;;;;;;4975510;28;20031;-61
2023/11/24 13:34:43;;;;;;;14.52;11.52;;;;;;;;;;4968133;28;20022;-59
2023/11/24 13:37:11;;;;;;;15.82;11.23;;;;;;;;;;4975625;28;20385;-60
2023/11/24 13:39:37;;;;;;;17.23;11.38;;;;;;;;;;4975848;28;20054;-60
2023/11/24 13:45:06;;;;;;;15.20;11.05;;;;;;;;;;4968553;28;20034;-66
2023/11/24 13:47:35;;;;;;;17.42;10.93;;;;;;;;;;4978793;28;20023;-60
2023/11/24 13:50:01;;;;;;;17.95;11.07;;;;;;;;;;4967295;28;20041;-62
2023/11/24 13:52:31;;;;;;;15.25;10.98;;;;;;;;;;4975299;28;20113;-55
2023/11/24 13:55:00;;;;;;;16.58;11.25;;;;;;;;;;4974961;28;20038;-50
2023/11/24 13:57:26;;;;;;;15.45;11.77;;;;;;;;;;4974469;28;20125;-50
2023/11/24 13:59:52;;;;;;;14.95;11.07;;;;;;;;;;4975124;28;20034;-51
2023/11/24 14:02:18;;;;;;;16.67;11.15;;;;;;;;;;4974960;28;20034;-61
2023/11/24 14:04:44;;;;;;;16.63;11.32;;;;;;;;;;4965440;28;20031;-60
2023/11/24 14:07:13;;;;;;;14.88;11.55;;;;;;;;;;4971271;28;20358;-57
2023/11/24 14:09:40;;;;;;;13.55;11.38;;;;;;;;;;4975670;28;20031;-61
2023/11/24 14:12:06;;;;;;;18.58;11.45;;;;;;;;;;4973854;28;20034;-60
2023/11/24 14:14:33;;;;;;;17.85;11.93;;;;;;;;;;4975080;28;20038;-57
2023/11/24 14:17:01;;;;;;;15.40;11.30;;;;;;;;;;4975284;28;20106;-53
2023/11/24 14:19:28;;;;;;;18.58;11.15;;;;;;;;;;4973802;28;20102;-59
2023/11/24 14:21:58;;;;;;;14.88;10.93;;;;;;;;;;4974693;28;20038;-54