Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:40;;;;;;;15.35;12.48;;;;;;;5.59;56.92;94855.47;5030087;28;20326;-72
2023/01/03 00:04:05;;;;;;;15.25;11.63;;;;;;;5.77;56.93;94875.38;5029744;28;20452;-72
2023/01/03 00:06:35;;;;;;;17.30;10.93;;;;;;;5.81;57.02;94874.59;5028717;28;20547;-73
2023/01/03 00:09:03;;;;;;;16.30;12.02;;;;;;;5.86;56.99;94877.28;5029407;28;20318;-73
2023/01/03 00:14:25;;;;;;;18.48;11.75;;;;;;;5.82;56.78;94867.50;5028196;28;20456;-73
2023/01/03 00:16:53;;;;;;;16.10;10.27;;;;;;;5.82;56.73;94873.53;5028097;28;20029;-72
2023/01/03 00:19:19;;;;;;;12.48;9.77;;;;;;;5.65;56.64;94849.19;5029865;28;20323;-73
2023/01/03 00:21:45;;;;;;;11.45;8.50;;;;;;;5.72;56.70;94872.72;5028808;28;21451;-72
2023/01/03 00:24:10;;;;;;;10.18;7.15;;;;;;;5.79;56.52;94870.63;5028549;28;20577;-72
2023/01/03 00:26:36;;;;;;;10.57;7.68;;;;;;;5.80;56.37;94867.72;5028777;28;20043;-72
2023/01/03 00:29:02;;;;;;;9.65;7.70;;;;;;;5.71;56.78;94868.47;5026825;28;20567;-73
2023/01/03 00:31:27;;;;;;;9.52;7.85;;;;;;;5.57;57.04;94857.59;5028109;28;20044;-72
2023/01/03 00:33:53;;;;;;;11.90;7.53;;;;;;;5.66;56.95;94869.25;5024300;28;20046;-73
2023/01/03 00:36:18;;;;;;;9.60;7.35;;;;;;;5.64;56.80;94863.41;5028645;28;20033;-72
2023/01/03 00:38:44;;;;;;;12.35;8.02;;;;;;;5.75;57.14;94877.47;5025651;28;20462;-72
2023/01/03 00:41:15;;;;;;;8.35;7.03;;;;;;;5.72;57.05;94875.34;5027378;28;20651;-72
2023/01/03 00:43:42;;;;;;;10.18;6.70;;;;;;;5.65;57.15;94878.22;5029071;28;20553;-73
2023/01/03 00:46:10;;;;;;;9.68;7.00;;;;;;;5.64;57.29;94878.47;5028424;28;20037;-73
2023/01/03 00:48:36;;;;;;;9.90;6.60;;;;;;;5.57;57.33;94862.88;5029682;28;20040;-72
2023/01/03 00:51:06;;;;;;;8.70;6.90;;;;;;;5.69;57.14;94866.09;5019752;28;20797;-73
2023/01/03 00:53:32;;;;;;;8.73;6.80;;;;;;;5.69;57.08;94865.28;5027692;28;20682;-72
2023/01/03 00:56:12;;;;;;;10.88;7.32;;;;;;;5.66;57.05;94871.88;5023980;28;20051;-72
2023/01/03 00:58:38;;;;;;;9.40;6.45;;;;;;;5.45;57.83;94859.63;5028996;28;20025;-72
2023/01/03 01:01:08;;;;;;;12.85;7.18;;;;;;;5.53;57.28;94845.94;5029374;28;20056;-72
2023/01/03 01:03:35;;;;;;;11.07;7.25;;;;;;;5.70;57.38;94865.03;5028910;28;20135;-72
2023/01/03 01:06:17;;;;;;;12.98;7.90;;;;;;;5.50;57.47;94820.06;5036786;28;20100;-74
2023/01/03 01:08:44;;;;;;;12.07;7.68;;;;;;;5.79;57.22;94857.41;5029819;28;20034;-72
2023/01/03 01:11:10;;;;;;;8.13;7.03;;;;;;;5.74;57.28;94860.84;5026528;28;20033;-72
2023/01/03 01:13:37;;;;;;;9.30;7.10;;;;;;;5.74;57.54;94858.19;5035619;28;20112;-72
2023/01/03 01:16:13;;;;;;;9.50;6.18;;;;;;;5.68;57.77;94838.09;5031882;28;20019;-73
2023/01/03 01:18:40;;;;;;;10.05;7.18;;;;;;;5.78;57.60;94853.19;5029320;28;20037;-72
2023/01/03 01:21:07;;;;;;;11.45;7.55;;;;;;;5.80;57.33;94851.09;5027950;28;20082;-73
2023/01/03 01:23:38;;;;;;;7.80;6.30;;;;;;;5.88;56.61;94851.38;5035769;28;20036;-72
2023/01/03 01:26:04;;;;;;;11.25;7.07;;;;;;;5.76;56.51;94856.09;5027745;28;20037;-73
2023/01/03 01:28:30;;;;;;;10.30;7.38;;;;;;;5.77;56.72;94852.41;5026307;28;20033;-73
2023/01/03 01:31:00;;;;;;;9.40;7.20;;;;;;;5.62;56.79;94828.59;5030330;28;20028;-72
2023/01/03 01:33:27;;;;;;;13.43;7.55;;;;;;;5.71;56.95;94853.44;5028239;28;20062;-73
2023/01/03 01:35:52;;;;;;;10.88;7.60;;;;;;;5.67;57.07;94846.28;5026984;28;20094;-72
2023/01/03 01:38:18;;;;;;;13.23;8.93;;;;;;;5.70;56.63;94836.00;5029004;28;20057;-73
2023/01/03 01:40:44;;;;;;;14.90;10.23;;;;;;;5.66;57.11;94840.22;5027159;28;20085;-71
2023/01/03 01:46:17;;;;;;;12.88;9.27;;;;;;;5.57;57.33;94841.75;5029338;28;20045;-72
2023/01/03 01:48:42;;;;;;;16.00;10.38;;;;;;;5.44;57.54;94821.09;5028002;28;20165;-73
2023/01/03 01:51:09;;;;;;;15.10;9.93;;;;;;;5.57;57.76;94837.28;5027220;28;20496;-72
2023/01/03 01:53:39;;;;;;;13.80;10.27;;;;;;;5.79;56.85;94834.47;5029572;28;20033;-71
2023/01/03 01:56:18;;;;;;;16.95;11.00;;;;;;;5.63;57.58;94835.44;5028385;28;20041;-73
2023/01/03 01:58:46;;;;;;;14.43;9.60;;;;;;;5.56;57.70;94829.63;5027335;28;20041;-72
2023/01/03 02:01:14;;;;;;;12.15;9.45;;;;;;;5.54;57.59;94832.50;5028599;28;20025;-74
2023/01/03 02:03:43;;;;;;;14.98;10.15;;;;;;;5.49;57.60;94829.84;5028761;28;20117;-72
2023/01/03 02:06:11;;;;;;;14.82;11.35;;;;;;;5.48;57.69;94832.75;5029889;28;20500;-72
2023/01/03 02:08:36;;;;;;;15.73;10.82;;;;;;;5.41;57.27;94829.53;5026345;28;20395;-72
2023/01/03 02:11:16;;;;;;;13.40;10.07;;;;;;;5.45;57.68;94828.75;5026329;28;20033;-73
2023/01/03 02:13:56;;;;;;;11.55;9.63;;;;;;;5.43;57.18;94832.72;5029327;28;20048;-73
2023/01/03 02:16:47;;;;;;;10.27;8.57;;;;;;;5.32;57.69;94820.50;5027164;28;20040;-72
2023/01/03 02:19:24;;;;;;;11.00;8.35;;;;;;;5.29;57.63;94834.19;5029768;28;20029;-72
2023/01/03 02:22:08;;;;;;;11.73;8.52;;;;;;;5.26;57.42;94832.06;5025455;28;20079;-74
2023/01/03 02:25:06;;;;;;;15.60;10.40;;;;;;;5.25;57.38;94825.22;5025685;28;20033;-74
2023/01/03 02:27:57;;;;;;;11.82;9.20;;;;;;;5.21;57.27;94827.56;5017242;28;20041;-72
2023/01/03 02:30:32;;;;;;;14.93;10.95;;;;;;;5.21;57.29;94829.41;5033023;28;20045;-72
2023/01/03 02:32:57;;;;;;;20.15;13.52;;;;;;;5.24;57.43;94831.53;5026363;28;20025;-73
2023/01/03 02:35:34;;;;;;;21.60;15.23;;;;;;;5.00;57.67;94816.09;5024529;28;20043;-73
2023/01/03 02:38:05;;;;;;;23.90;15.70;;;;;;;5.07;58.18;94824.59;5025708;28;20457;-72
2023/01/03 02:40:59;;;;;;;21.80;16.98;;;;;;;4.88;57.99;94797.03;5026316;28;20053;-73
2023/01/03 02:43:42;;;;;;;23.80;15.82;;;;;;;5.05;58.24;94831.94;5010938;28;20036;-71
2023/01/03 02:46:29;;;;;;;18.73;13.45;;;;;;;4.99;58.35;94825.03;5038000;28;20523;-73
2023/01/03 02:49:00;;;;;;;16.67;12.85;;;;;;;4.98;58.03;94814.75;5031194;28;20037;-72
2023/01/03 02:52:04;;;;;;;17.25;11.50;;;;;;;5.04;58.34;94819.78;5029670;28;20040;-73
2023/01/03 02:54:37;;;;;;;13.68;11.43;;;;;;;5.00;58.49;94821.34;5010041;28;20041;-72
2023/01/03 02:57:12;;;;;;;17.08;12.38;;;;;;;4.96;58.05;94804.47;5011146;28;20041;-72
2023/01/03 02:59:51;;;;;;;14.43;11.60;;;;;;;5.03;58.40;94815.59;5022133;28;20033;-72
2023/01/03 03:02:20;;;;;;;14.20;10.60;;;;;;;4.97;58.19;94811.31;5038638;28;20061;-72
2023/01/03 03:04:50;;;;;;;15.55;11.13;;;;;;;4.85;58.61;94781.72;5031448;28;20068;-72
2023/01/03 03:07:26;;;;;;;15.35;10.60;;;;;;;5.01;58.33;94806.34;5030701;28;20025;-72
2023/01/03 03:15:32;;;;;;;15.95;11.70;;;;;;;5.00;58.66;94813.44;5030599;28;20612;-72
2023/01/03 03:18:04;;;;;;;15.45;10.82;;;;;;;4.99;58.59;94819.75;5032355;28;20041;-73
2023/01/03 03:26:09;;;;;;;15.63;10.88;;;;;;;4.92;58.63;94806.03;5030472;28;20447;-73
2023/01/03 03:28:38;;;;;;;15.15;9.73;;;;;;;4.92;58.07;94797.31;5038651;28;20028;-72
2023/01/03 03:31:22;;;;;;;14.15;10.38;;;;;;;4.89;58.07;94803.91;5031489;28;20025;-74
2023/01/03 03:34:17;;;;;;;15.88;11.95;;;;;;;4.98;58.15;94809.50;5028975;28;20091;-72
2023/01/03 03:36:55;;;;;;;14.00;11.82;;;;;;;4.73;58.63;94789.00;5030311;28;20037;-72
2023/01/03 03:45:04;;;;;;;16.67;11.32;;;;;;;4.80;58.54;94815.94;5029838;28;20036;-73
2023/01/03 03:47:41;;;;;;;16.30;11.75;;;;;;;4.91;59.08;94819.44;5030286;28;20507;-71
2023/01/03 03:50:19;;;;;;;19.42;12.02;;;;;;;4.89;58.79;94824.19;5027172;28;20041;-72
2023/01/03 03:52:48;;;;;;;21.00;13.68;;;;;;;4.82;59.24;94827.03;5028774;28;20037;-74
2023/01/03 03:55:18;;;;;;;20.10;12.82;;;;;;;4.84;59.02;94821.53;5031052;28;20116;-72
2023/01/03 03:57:55;;;;;;;20.27;13.82;;;;;;;4.83;58.97;94817.28;5030508;28;20513;-72
2023/01/03 04:00:26;;;;;;;19.67;13.77;;;;;;;4.83;59.32;94815.44;5029501;28;20087;-73
2023/01/03 04:02:54;;;;;;;19.70;13.43;;;;;;;4.72;58.79;94807.72;5030120;28;20025;-72
2023/01/03 04:05:23;;;;;;;20.27;13.02;;;;;;;4.76;59.00;94809.59;5031722;28;20580;-73
2023/01/03 04:07:49;;;;;;;21.23;13.32;;;;;;;4.83;58.76;94815.44;5028541;28;20045;-72
2023/01/03 04:10:19;;;;;;;21.75;15.63;;;;;;;4.81;59.02;94804.34;5030448;28;20021;-73
2023/01/03 04:12:47;;;;;;;18.27;12.27;;;;;;;4.80;58.98;94797.47;5030422;28;20111;-72
2023/01/03 04:15:13;;;;;;;17.17;11.77;;;;;;;4.79;58.81;94793.28;5029220;28;20183;-72
2023/01/03 04:17:38;;;;;;;14.73;10.07;;;;;;;4.70;58.70;94778.97;5027592;28;20452;-73
2023/01/03 04:20:04;;;;;;;13.48;9.93;;;;;;;4.85;58.66;94804.63;5036806;28;20449;-73
2023/01/03 04:22:30;;;;;;;13.65;10.35;;;;;;;4.83;58.46;94786.44;5029260;28;20025;-72
2023/01/03 04:24:55;;;;;;;15.20;9.85;;;;;;;4.83;58.36;94789.09;5030791;28;20016;-72
2023/01/03 04:27:20;;;;;;;14.55;10.60;;;;;;;4.88;58.12;94807.59;5030364;28;20659;-73
2023/01/03 04:29:46;;;;;;;18.08;11.10;;;;;;;4.70;58.40;94792.13;5030710;28;20033;-71
2023/01/03 04:32:12;;;;;;;13.52;9.55;;;;;;;4.76;58.33;94809.59;5028873;28;20049;-72
2023/01/03 04:34:37;;;;;;;12.70;9.90;;;;;;;4.56;58.57;94799.69;5030075;28;20413;-72
2023/01/03 04:37:03;;;;;;;18.25;12.32;;;;;;;4.67;58.89;94822.44;5032724;28;20841;-73
2023/01/03 04:39:28;;;;;;;12.95;9.77;;;;;;;4.52;58.94;94795.97;5036732;28;20489;-73
2023/01/03 04:41:53;;;;;;;13.57;9.65;;;;;;;4.53;58.87;94807.28;5027871;28;20055;-73
2023/01/03 04:44:19;;;;;;;16.88;11.48;;;;;;;4.70;58.71;94829.03;5029446;28;20028;-73
2023/01/03 04:46:44;;;;;;;15.73;10.55;;;;;;;4.51;58.54;94812.00;5029197;28;20069;-72
2023/01/03 04:49:09;;;;;;;14.02;10.15;;;;;;;4.58;59.00;94837.13;5030835;28;20393;-72
2023/01/03 04:51:35;;;;;;;16.90;11.73;;;;;;;4.56;58.71;94830.50;5027362;28;20044;-74
2023/01/03 04:54:01;;;;;;;16.85;10.88;;;;;;;4.56;58.57;94846.31;5029489;28;20056;-73
2023/01/03 04:56:32;;;;;;;14.93;10.88;;;;;;;4.55;58.77;94842.09;5028175;28;20037;-73
2023/01/03 04:58:57;;;;;;;17.50;11.50;;;;;;;4.52;58.10;94851.28;5029232;28;20081;-72
2023/01/03 05:01:23;;;;;;;18.70;12.10;;;;;;;4.43;58.13;94834.34;5028988;28;20538;-72
2023/01/03 05:03:50;;;;;;;17.08;12.68;;;;;;;4.48;58.06;94844.94;5028271;28;20018;-72
2023/01/03 05:06:16;;;;;;;19.35;12.23;;;;;;;4.41;58.12;94860.13;5027797;28;20037;-71
2023/01/03 05:08:46;;;;;;;22.42;15.07;;;;;;;4.43;58.07;94855.41;5028355;28;20044;-72
2023/01/03 05:11:12;;;;;;;21.50;15.55;;;;;;;4.40;58.05;94857.75;5028920;28;20944;-72
2023/01/03 05:13:37;;;;;;;23.30;16.67;;;;;;;4.20;58.24;94837.25;5028899;28;20024;-72
2023/01/03 05:16:08;;;;;;;23.83;14.48;;;;;;;4.32;58.04;94860.81;5028186;28;20033;-72
2023/01/03 05:18:34;;;;;;;26.40;15.45;;;;;;;4.26;58.30;94842.31;5029096;28;20033;-72
2023/01/03 05:26:43;;;;;;;16.33;11.70;;;;;;;4.20;58.15;94845.16;5029290;28;20268;-72
2023/01/03 05:29:10;;;;;;;22.70;15.15;;;;;;;4.12;58.56;94851.63;5027003;28;20504;-72
2023/01/03 05:31:36;;;;;;;20.02;14.25;;;;;;;3.99;59.00;94845.97;5028560;28;20388;-73
2023/01/03 05:34:01;;;;;;;22.48;14.85;;;;;;;4.15;58.89;94861.69;5027481;28;20102;-72
2023/01/03 05:36:27;;;;;;;26.02;17.13;;;;;;;4.15;59.36;94853.81;5028753;28;20542;-72
2023/01/03 05:38:52;;;;;;;44.58;27.67;;;;;;;4.21;59.52;94850.16;5028051;28;20025;-73
2023/01/03 05:41:58;;;;;;;39.30;24.17;;;;;;;4.21;59.53;94854.63;5030062;28;20049;-72
2023/01/03 05:44:03;;;;;;;27.23;18.05;;;;;;;4.05;59.50;94827.34;5028664;28;20037;-73
2023/01/03 05:46:28;;;;;;;25.83;17.17;;;;;;;4.26;59.26;94852.84;5026536;28;20048;-72
2023/01/03 05:48:54;;;;;;;19.40;14.40;;;;;;;4.25;59.66;94845.22;5029664;28;20040;-73
2023/01/03 05:51:19;;;;;;;15.15;11.60;;;;;;;4.33;59.66;94849.25;5026878;28;20800;-74
2023/01/03 05:53:45;;;;;;;15.77;11.02;;;;;;;4.21;59.41;94850.16;5028172;28;20048;-73
2023/01/03 05:56:10;;;;;;;17.77;13.02;;;;;;;4.21;59.31;94855.41;5027683;28;20636;-73
2023/01/03 05:58:36;;;;;;;18.90;14.07;;;;;;;4.13;59.71;94850.59;5026662;28;20029;-72
2023/01/03 06:01:08;;;;;;;21.63;15.10;;;;;;;4.19;59.91;94856.72;5030441;28;20029;-72
2023/01/03 06:03:33;;;;;;;23.52;16.17;;;;;;;4.00;59.97;94827.31;5029845;28;20029;-72
2023/01/03 06:06:02;;;;;;;25.17;16.83;;;;;;;4.11;59.83;94850.03;5027765;28;20623;-73
2023/01/03 06:08:27;;;;;;;24.00;15.35;;;;;;;4.13;60.06;94847.97;5027582;28;20047;-72
2023/01/03 06:10:52;;;;;;;24.55;18.45;;;;;;;4.12;60.14;94856.91;5030074;28;20746;-73
2023/01/03 06:13:19;;;;;;;25.08;18.80;;;;;;;4.14;60.75;94870.63;5028188;28;20021;-72
2023/01/03 06:17:53;;;;;;;29.38;20.52;;;;;;;4.27;60.77;94870.22;5029530;28;20146;-72
2023/01/03 06:18:30;;;;;;;25.95;18.85;;;;;;;4.07;60.07;94840.25;5028098;28;20040;-73
2023/01/03 06:20:55;;;;;;;21.23;15.93;;;;;;;4.19;59.98;94877.78;5026034;28;20029;-72
2023/01/03 06:23:20;;;;;;;22.75;16.65;;;;;;;4.09;59.96;94867.94;5028426;28;20061;-72
2023/01/03 06:25:46;;;;;;;22.27;16.85;;;;;;;4.08;59.89;94868.97;5028019;28;20413;-71
2023/01/03 06:28:11;;;;;;;19.60;14.43;;;;;;;4.16;59.56;94880.94;5028426;28;20120;-72
2023/01/03 06:30:36;;;;;;;25.02;16.88;;;;;;;4.17;59.67;94879.84;5027151;28;20057;-72
2023/01/03 06:33:02;;;;;;;22.80;16.35;;;;;;;3.98;59.81;94839.91;5034193;28;20040;-72
2023/01/03 06:35:28;;;;;;;22.40;15.98;;;;;;;4.17;60.04;94867.50;5025824;28;20468;-72
2023/01/03 06:37:54;;;;;;;25.48;17.92;;;;;;;4.28;60.03;94877.09;5028273;28;20049;-72
2023/01/03 06:40:19;;;;;;;24.02;16.75;;;;;;;4.26;60.20;94873.91;5026188;28;20480;-71
2023/01/03 06:42:44;;;;;;;26.63;18.60;;;;;;;4.14;60.09;94860.09;5027140;28;20036;-72
2023/01/03 06:53:38;;;;;;;30.30;22.40;;;;;;;4.39;60.35;94871.97;5026650;28;20041;-73
2023/01/03 06:56:04;;;;;;;30.63;20.88;;;;;;;4.35;60.79;94891.94;5025516;28;20067;-72
2023/01/03 06:58:30;;;;;;;36.13;22.67;;;;;;;4.26;60.74;94897.59;5026980;28;20063;-72
2023/01/03 07:00:57;;;;;;;32.03;23.58;;;;;;;4.22;60.96;94893.88;5026177;28;20108;-72
2023/01/03 07:03:23;;;;;;;34.03;23.85;;;;;;;4.20;60.79;94901.25;5025369;28;20029;-72
2023/01/03 07:05:49;;;;;;;31.60;24.30;;;;;;;4.21;61.47;94902.81;5025053;28;20816;-73
2023/01/03 07:08:14;;;;;;;33.28;23.05;;;;;;;4.13;61.11;94905.91;5006081;28;20049;-72
2023/01/03 07:10:40;;;;;;;34.03;22.17;;;;;;;4.16;61.00;94900.13;5019313;28;20468;-73
2023/01/03 07:15:49;;;;;;;32.13;23.85;;;;;;;4.28;61.08;94915.81;5026355;28;20130;-72
2023/01/03 07:18:14;;;;;;;32.50;25.13;;;;;;;4.12;61.43;94888.50;5027482;28;20123;-72
2023/01/03 07:20:41;;;;;;;36.35;25.98;;;;;;;4.12;61.37;94898.22;5025669;28;20120;-73
2023/01/03 07:23:07;;;;;;;35.97;26.38;;;;;;;4.27;61.10;94907.09;5026016;28;20493;-72
2023/01/03 07:25:32;;;;;;;40.60;29.52;;;;;;;4.42;61.53;94921.50;5025397;28;20103;-72
2023/01/03 07:27:57;;;;;;;51.35;34.63;;;;;;;3.80;63.98;94900.75;5030534;28;20107;-74
2023/01/03 07:30:23;;;;;;;46.92;32.83;;;;;;;4.30;62.54;94934.84;5023338;28;20048;-72
2023/01/03 07:32:48;;;;;;;45.13;33.90;;;;;;;4.41;61.91;94917.28;5031255;28;20116;-72
2023/01/03 07:35:14;;;;;;;48.42;33.78;;;;;;;4.40;61.40;94905.19;5029457;28;20045;-74
2023/01/03 07:37:39;;;;;;;52.83;41.08;;;;;;;4.27;62.78;94907.09;5021107;28;20144;-71
2023/01/03 07:40:05;;;;;;;56.95;44.20;;;;;;;4.45;62.34;94905.22;5023287;28;20150;-72
2023/01/03 07:45:15;;;;;;;59.25;45.03;;;;;;;4.48;61.75;94902.09;5025179;28;20232;-72
2023/01/03 07:47:44;;;;;;;64.05;47.42;;;;;;;4.73;61.69;94915.50;5023356;28;20611;-73
2023/01/03 07:50:10;;;;;;;61.45;46.95;;;;;;;4.82;61.26;94913.22;5021621;28;20067;-72
2023/01/03 07:52:35;;;;;;;60.70;45.88;;;;;;;4.79;61.87;94897.91;5022224;28;20029;-71
2023/01/03 07:55:01;;;;;;;66.38;46.97;;;;;;;4.93;61.67;94925.44;5029758;28;20029;-72
2023/01/03 07:57:26;;;;;;;62.15;46.05;;;;;;;4.92;62.07;94919.38;5023885;28;20061;-72
2023/01/03 07:59:52;;;;;;;73.75;53.10;;;;;;;4.94;61.94;94898.03;5021873;28;20766;-73
2023/01/03 08:02:19;;;;;;;75.60;54.83;;;;;;;5.12;61.91;94927.47;5023372;28;20048;-72
2023/01/03 08:04:44;;;;;;;78.68;56.95;;;;;;;5.16;61.72;94919.84;5018152;28;20076;-72
2023/01/03 08:07:10;;;;;;;76.47;55.58;;;;;;;5.28;61.38;94927.59;5022146;28;20401;-72
2023/01/03 08:15:03;;;;;;;105.22;70.75;;;;;;;5.37;62.03;94923.44;5025102;28;20413;-72
2023/01/03 08:17:28;;;;;;;109.13;74.57;;;;;;;4.82;64.19;94908.75;5024568;28;20041;-72
2023/01/03 08:19:54;;;;;;;125.68;81.47;;;;;;;4.74;65.68;94919.75;5021567;28;20733;-72
2023/01/03 08:22:19;;;;;;;123.07;83.03;;;;;;;5.16;64.76;94924.31;5023960;28;20119;-73
2023/01/03 08:24:45;;;;;;;118.25;79.32;;;;;;;5.34;63.52;94910.72;5024625;28;20033;-72
2023/01/03 08:27:10;;;;;;;129.13;89.00;;;;;;;5.53;62.91;94914.53;5020725;28;20087;-72
2023/01/03 08:29:35;;;;;;;127.63;90.50;;;;;;;5.62;62.66;94922.81;5019700;28;20144;-72
2023/01/03 08:32:01;;;;;;;125.78;86.28;;;;;;;5.75;62.06;94917.88;5021631;28;20045;-74
2023/01/03 08:34:32;;;;;;;131.60;90.88;;;;;;;5.60;61.68;94883.47;5024767;28;20073;-72
2023/01/03 08:37:02;;;;;;;117.13;85.00;;;;;;;5.70;61.63;94904.63;5033731;28;20067;-72
2023/01/03 08:39:34;;;;;;;133.05;90.25;;;;;;;4.94;65.95;94916.50;5023052;28;20135;-73
2023/01/03 08:42:03;;;;;;;119.20;88.43;;;;;;;5.42;64.35;94913.72;5026415;28;20061;-73
2023/01/03 08:44:29;;;;;;;121.95;85.13;;;;;;;5.68;63.43;94914.66;5025500;28;20063;-74
2023/01/03 08:46:58;;;;;;;112.72;83.72;;;;;;;5.99;62.13;94918.25;5024616;28;20033;-73
2023/01/03 08:49:24;;;;;;;122.40;83.40;;;;;;;5.66;62.90;94903.56;5026398;28;20024;-72
2023/01/03 08:51:49;;;;;;;113.53;82.60;;;;;;;5.91;62.78;94924.03;5023889;28;20029;-73
2023/01/03 08:54:15;;;;;;;109.97;77.55;;;;;;;5.93;62.11;94877.81;5023360;28;20068;-73
2023/01/03 08:56:40;;;;;;;107.85;76.50;;;;;;;6.41;60.89;94900.47;5021192;28;20045;-72
2023/01/03 08:59:07;;;;;;;109.35;76.35;;;;;;;6.55;60.76;94915.84;5024076;28;20079;-73
2023/01/03 09:01:32;;;;;;;107.43;77.80;;;;;;;5.87;62.57;94865.63;5022733;28;20021;-73
2023/01/03 09:03:58;;;;;;;101.70;76.35;;;;;;;5.64;63.82;94916.22;5027680;28;20095;-72
2023/01/03 09:06:23;;;;;;;104.88;76.30;;;;;;;5.84;63.81;94889.91;5024151;28;20038;-73
2023/01/03 09:08:49;;;;;;;104.63;72.57;;;;;;;6.19;62.26;94896.44;5023842;28;20500;-73
2023/01/03 09:11:14;;;;;;;110.57;75.97;;;;;;;5.90;63.27;94894.19;5022241;28;20035;-72
2023/01/03 09:13:40;;;;;;;112.88;75.80;;;;;;;5.94;63.07;94905.81;5025630;28;20033;-73
2023/01/03 09:16:08;;;;;;;102.45;70.78;;;;;;;6.47;61.86;94906.56;5030966;28;20112;-72
2023/01/03 09:18:36;;;;;;;94.00;63.85;;;;;;;6.52;61.00;94903.13;5019252;28;20147;-73
2023/01/03 09:21:02;;;;;;;92.55;65.82;;;;;;;6.69;60.66;94909.81;5028123;28;20048;-73
2023/01/03 09:23:28;;;;;;;100.03;66.03;;;;;;;5.90;62.21;94882.81;5019474;28;20431;-73
2023/01/03 09:25:53;;;;;;;97.22;64.90;;;;;;;5.98;63.52;94901.59;5021225;28;20063;-72
2023/01/03 09:28:19;;;;;;;87.78;62.65;;;;;;;6.56;61.79;94894.41;5020740;28;20453;-71
2023/01/03 09:30:44;;;;;;;89.75;61.13;;;;;;;6.45;61.82;94892.03;5020335;28;20421;-72
2023/01/03 09:33:10;;;;;;;92.38;64.97;;;;;;;6.14;62.61;94873.41;5022498;28;20037;-74
2023/01/03 09:35:36;;;;;;;88.82;62.20;;;;;;;6.55;61.36;94855.06;5019500;28;20037;-72
2023/01/03 09:38:02;;;;;;;92.88;64.68;;;;;;;6.61;61.74;94857.44;5020571;28;20037;-72
2023/01/03 09:40:29;;;;;;;87.22;63.05;;;;;;;6.24;63.00;94877.97;5021627;28;20052;-71
2023/01/03 09:43:11;;;;;;;88.43;60.60;;;;;;;6.66;61.83;94865.38;5024306;28;20029;-75
2023/01/03 09:45:39;;;;;;;82.70;58.22;;;;;;;7.09;60.22;94858.75;5023607;28;20025;-72
2023/01/03 09:48:05;;;;;;;85.65;59.60;;;;;;;7.28;59.01;94853.75;5022421;28;20331;-72
2023/01/03 09:50:33;;;;;;;87.68;59.88;;;;;;;6.63;59.83;94809.59;5022677;28;20045;-72
2023/01/03 10:04:29;;;;;;;106.53;69.00;;;;;;;6.99;60.75;94844.78;5023991;28;20519;-73
2023/01/03 10:07:20;;;;;;;99.15;68.68;;;;;;;7.03;60.23;94827.31;5020440;28;20045;-72
2023/01/03 10:10:01;;;;;;;101.95;67.35;;;;;;;7.39;58.32;94826.19;5014004;28;20072;-73
2023/01/03 10:13:09;;;;;;;112.07;72.38;;;;;;;7.66;57.29;94823.22;5021243;28;20071;-71
2023/01/03 10:15:55;;;;;;;112.05;72.03;;;;;;;7.80;56.73;94818.97;5017557;28;20034;-73
2023/01/03 10:18:54;;;;;;;99.57;70.50;;;;;;;7.63;57.37;94816.59;5021570;28;20160;-73
2023/01/03 10:21:35;;;;;;;105.63;72.25;;;;;;;8.09;56.13;94813.78;5019909;28;20029;-72
2023/01/03 10:24:01;;;;;;;107.15;73.20;;;;;;;8.30;55.16;94809.97;5018787;28;20055;-72
2023/01/03 10:26:29;;;;;;;116.60;80.50;;;;;;;8.37;54.58;94789.25;5022072;28;20045;-72
2023/01/03 10:28:54;;;;;;;115.15;80.00;;;;;;;8.24;54.53;94773.16;5019703;28;20152;-72
2023/01/03 10:32:10;;;;;;;117.93;79.80;;;;;;;8.69;53.93;94795.94;5021812;28;20039;-75
2023/01/03 10:34:39;;;;;;;117.25;82.93;;;;;;;8.87;53.28;94792.59;4972050;28;20061;-75
2023/01/03 10:37:18;;;;;;;116.68;83.38;;;;;;;8.76;52.60;94756.59;4987038;28;20067;-73
2023/01/03 10:39:44;;;;;;;118.45;82.88;;;;;;;9.06;51.93;94782.06;5011303;28;20041;-74
2023/01/03 10:42:17;;;;;;;125.05;86.90;;;;;;;9.11;51.78;94769.59;5018401;28;20075;-75
2023/01/03 10:44:58;;;;;;;116.18;86.43;;;;;;;8.90;52.14;94776.91;5019714;28;20822;-74
2023/01/03 10:47:25;;;;;;;126.40;86.85;;;;;;;8.73;51.89;94733.28;5018033;28;20040;-72
2023/01/03 10:49:58;;;;;;;130.93;90.50;;;;;;;8.67;52.35;94769.69;5022360;28;20040;-72
2023/01/03 10:52:28;;;;;;;117.82;88.03;;;;;;;8.90;52.28;94760.97;5020986;28;20382;-72
2023/01/03 10:55:00;;;;;;;132.55;91.85;;;;;;;9.00;52.47;94760.09;5021157;28;20072;-72
2023/01/03 10:57:45;;;;;;;131.82;92.70;;;;;;;9.21;51.70;94756.22;5020250;28;20072;-73
2023/01/03 11:00:32;;;;;;;121.07;88.13;;;;;;;9.34;51.18;94744.16;5027242;28;20667;-72
2023/01/03 11:03:24;;;;;;;129.80;90.18;;;;;;;9.70;51.04;94752.47;5024465;28;20099;-74
2023/01/03 11:05:56;;;;;;;134.88;93.70;;;;;;;9.25;51.20;94753.78;5021398;28;20047;-72
2023/01/03 11:08:34;;;;;;;134.15;93.53;;;;;;;8.85;51.94;94739.81;5031897;28;20069;-74
2023/01/03 11:10:59;;;;;;;133.80;100.45;;;;;;;8.44;52.74;94743.88;5024364;28;20148;-73
2023/01/03 11:13:40;;;;;;;141.63;97.30;;;;;;;8.62;51.71;94705.28;5023680;28;20025;-72
2023/01/03 11:16:17;;;;;;;138.85;99.30;;;;;;;9.30;50.90;94737.81;5031703;28;20673;-73
2023/01/03 11:18:57;;;;;;;156.18;104.13;;;;;;;9.59;49.32;94724.47;5030448;28;20033;-73
2023/01/03 11:21:34;;;;;;;153.77;109.38;;;;;;;9.76;48.60;94743.38;5025082;28;20037;-74
2023/01/03 11:24:13;;;;;;;160.88;111.97;;;;;;;9.59;49.34;94732.41;5025403;28;20040;-72
2023/01/03 11:26:42;;;;;;;167.48;114.95;;;;;;;9.56;49.33;94730.34;5025264;28;20045;-73
2023/01/03 11:29:16;;;;;;;161.40;114.35;;;;;;;9.80;48.99;94728.44;5026141;28;20037;-72
2023/01/03 11:32:22;;;;;;;157.85;115.07;;;;;;;9.79;48.96;94727.66;5024837;28;20033;-72
2023/01/03 11:35:09;;;;;;;167.43;116.77;;;;;;;9.81;48.85;94711.44;5030905;28;20049;-73
2023/01/03 11:37:53;;;;;;;156.65;113.50;;;;;;;9.65;49.24;94707.38;5024382;28;20277;-73
2023/01/03 11:40:51;;;;;;;159.63;110.25;;;;;;;9.82;48.72;94707.72;5024838;28;20029;-73
2023/01/03 11:43:35;;;;;;;159.35;111.70;;;;;;;9.92;48.76;94698.81;5021887;28;20037;-74
2023/01/03 11:46:25;;;;;;;166.38;115.30;;;;;;;9.79;49.24;94697.63;5023516;28;20040;-75
2023/01/03 11:49:32;;;;;;;159.18;111.00;;;;;;;10.02;48.98;94696.00;5017409;28;20466;-75
2023/01/03 11:52:16;;;;;;;168.65;113.90;;;;;;;10.18;48.92;94690.16;5022159;28;20033;-74
2023/01/03 11:55:13;;;;;;;160.23;112.60;;;;;;;9.72;49.28;94692.69;5021327;28;20041;-74
2023/01/03 11:58:04;;;;;;;169.75;114.35;;;;;;;10.10;48.97;94682.06;5024201;28;20037;-74
2023/01/03 12:00:52;;;;;;;173.70;115.65;;;;;;;10.21;48.35;94678.19;5021870;28;20112;-74
2023/01/03 12:03:32;;;;;;;157.38;115.53;;;;;;;10.43;47.89;94675.72;5023100;28;20037;-73
2023/01/03 12:06:20;;;;;;;170.23;118.30;;;;;;;10.33;47.93;94681.97;5021738;28;20120;-72
2023/01/03 12:08:57;;;;;;;172.35;113.95;;;;;;;10.40;47.63;94671.00;5024450;28;20771;-72
2023/01/03 12:11:31;;;;;;;179.88;116.70;;;;;;;10.63;47.62;94679.91;5020414;28;20029;-74
2023/01/03 12:14:09;;;;;;;177.63;121.95;;;;;;;10.86;46.60;94681.63;5020433;28;20145;-74
2023/01/03 12:16:57;;;;;;;164.88;115.07;;;;;;;10.97;46.48;94675.06;5023207;28;20555;-74
2023/01/03 12:19:35;;;;;;;173.10;116.40;;;;;;;10.56;46.81;94659.00;5024108;28;20022;-74
2023/01/03 12:22:03;;;;;;;158.15;109.43;;;;;;;10.60;46.73;94669.88;5031343;28;20032;-74
2023/01/03 12:24:32;;;;;;;164.60;112.53;;;;;;;10.60;47.10;94670.66;5019642;28;20075;-74
2023/01/03 12:27:09;;;;;;;167.43;108.65;;;;;;;10.63;46.85;94674.59;5021475;28;20037;-73
2023/01/03 12:30:02;;;;;;;156.45;111.47;;;;;;;11.09;46.36;94674.59;5024813;28;20555;-74
2023/01/03 12:32:33;;;;;;;166.30;115.60;;;;;;;11.16;46.22;94670.44;5018785;28;20124;-75
2023/01/03 12:35:12;;;;;;;163.30;113.60;;;;;;;11.48;45.67;94668.75;5024854;28;20052;-74
2023/01/03 12:37:40;;;;;;;162.70;117.25;;;;;;;11.47;46.45;94657.31;5028147;28;20047;-74
2023/01/03 12:40:29;;;;;;;174.20;118.25;;;;;;;11.67;45.80;94664.13;5026974;28;20029;-73
2023/01/03 12:43:23;;;;;;;178.68;122.90;;;;;;;11.74;45.83;94661.84;5035086;28;20128;-74