Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:15;;;;;;;7.63;4.97;;;14.40;99.90;;;;;;5071372;28;20519;-69
2022/10/15 00:03:42;;;;;;;9.25;5.00;;;14.40;99.90;;;;;;5059671;28;20044;-67
2022/10/15 00:06:09;;;;;;;8.35;5.22;;;14.40;99.90;;;;;;5067720;28;20044;-66
2022/10/15 00:08:35;;;;;;;11.82;5.60;;;14.40;99.90;;;;;;5074967;28;20131;-67
2022/10/15 00:11:18;;;;;;;7.70;5.57;;;14.30;99.90;;;;;;5089337;28;20118;-69
2022/10/15 00:13:44;;;;;;;7.32;5.22;;;14.30;99.90;;;;;;5077395;28;20041;-72
2022/10/15 00:16:14;;;;;;;8.20;5.70;;;14.30;99.90;;;;;;5069374;28;20040;-68
2022/10/15 00:18:40;;;;;;;8.40;5.80;;;14.20;99.90;;;;;;5055231;28;20074;-67
2022/10/15 00:21:10;;;;;;;8.77;5.57;;;14.20;99.90;;;;;;5039449;28;20356;-68
2022/10/15 00:23:39;;;;;;;12.15;5.68;;;14.10;99.90;;;;;;5056689;28;20105;-67
2022/10/15 00:26:10;;;;;;;7.32;5.85;;;14.20;99.90;;;;;;5055441;28;20044;-69
2022/10/15 00:28:35;;;;;;;9.20;6.53;;;14.20;99.90;;;;;;5072070;28;20059;-67
2022/10/15 00:31:09;;;;;;;10.68;6.05;;;14.20;99.90;;;;;;5081424;28;20039;-70
2022/10/15 00:33:35;;;;;;;7.43;6.05;;;14.20;99.90;;;;;;5092398;28;20044;-68
2022/10/15 00:36:15;;;;;;;7.80;5.10;;;14.20;99.90;;;;;;5054818;28;20036;-68
2022/10/15 00:38:41;;;;;;;7.00;5.38;;;14.20;99.90;;;;;;5071494;28;20048;-68
2022/10/15 00:41:07;;;;;;;7.47;5.50;;;14.20;99.90;;;;;;5054874;28;20400;-68
2022/10/15 00:43:59;;;;;;;9.45;5.63;;;14.20;99.90;;;;;;5065297;28;20059;-68
2022/10/15 00:46:36;;;;;;;12.65;6.40;;;14.20;99.90;;;;;;5076168;28;20059;-68
2022/10/15 00:49:25;;;;;;;7.67;6.00;;;14.20;99.90;;;;;;5057627;28;20102;-67
2022/10/15 00:51:59;;;;;;;7.10;5.30;;;14.20;99.90;;;;;;5086079;28;20275;-68
2022/10/15 00:54:26;;;;;;;6.80;5.53;;;14.20;99.90;;;;;;5055970;28;20037;-68
2022/10/15 00:56:52;;;;;;;7.43;5.90;;;14.20;99.90;;;;;;5064633;28;20048;-70
2022/10/15 00:59:18;;;;;;;7.50;5.38;;;14.20;99.90;;;;;;5054738;28;20124;-68
2022/10/15 01:01:43;;;;;;;7.75;5.53;;;14.30;99.90;;;;;;5090739;28;20398;-68
2022/10/15 01:04:09;;;;;;;8.40;5.78;;;14.20;99.90;;;;;;5058886;28;20371;-68
2022/10/15 01:06:36;;;;;;;8.57;5.85;;;14.20;99.90;;;;;;5057579;28;20357;-67
2022/10/15 01:09:03;;;;;;;7.97;6.13;;;14.20;99.90;;;;;;5071349;28;20056;-68
2022/10/15 01:11:36;;;;;;;9.38;6.20;;;14.30;99.90;;;;;;5061494;28;20036;-68
2022/10/15 01:14:36;;;;;;;8.10;5.80;;;14.30;99.90;;;;;;5090673;28;20051;-68
2022/10/15 01:17:47;;;;;;;6.85;5.80;;;14.30;99.90;;;;;;5092610;28;20048;-69
2022/10/15 01:20:37;;;;;;;7.50;5.15;;;14.30;99.90;;;;;;5062680;28;20047;-69
2022/10/15 01:23:28;;;;;;;8.93;5.63;;;14.30;99.90;;;;;;5087102;28;20109;-68
2022/10/15 01:26:32;;;;;;;7.97;5.85;;;14.40;99.90;;;;;;5070692;28;20087;-68
2022/10/15 01:29:13;;;;;;;6.75;5.80;;;14.40;99.90;;;;;;5071789;28;20048;-68
2022/10/15 01:31:43;;;;;;;7.57;5.78;;;14.40;99.90;;;;;;5071792;28;20128;-68
2022/10/15 01:34:28;;;;;;;7.40;5.30;;;14.40;99.90;;;;;;5073226;28;20124;-68
2022/10/15 01:36:56;;;;;;;8.15;5.78;;;14.40;99.90;;;;;;5090202;28;20217;-67
2022/10/15 01:39:33;;;;;;;7.20;5.75;;;14.40;99.90;;;;;;5092535;28;20040;-68
2022/10/15 01:42:05;;;;;;;8.38;5.22;;;14.40;99.90;;;;;;5054459;28;20052;-67
2022/10/15 01:44:37;;;;;;;7.35;5.40;;;14.40;99.90;;;;;;5060993;28;20440;-71
2022/10/15 01:47:07;;;;;;;6.95;5.72;;;14.30;99.90;;;;;;5055655;28;20056;-68
2022/10/15 01:49:36;;;;;;;9.32;6.35;;;14.40;99.90;;;;;;5054347;28;20478;-68
2022/10/15 01:52:09;;;;;;;7.57;5.70;;;14.40;99.90;;;;;;5076717;28;20123;-69
2022/10/15 01:54:35;;;;;;;7.28;6.07;;;14.40;99.90;;;;;;5088854;28;20040;-66
2022/10/15 01:57:00;;;;;;;8.10;5.85;;;14.40;99.90;;;;;;5069981;28;20098;-67
2022/10/15 01:59:28;;;;;;;8.10;5.93;;;14.40;99.90;;;;;;5066666;28;20060;-67
2022/10/15 02:01:54;;;;;;;11.10;6.50;;;14.40;99.90;;;;;;5071803;28;20056;-67
2022/10/15 02:04:22;;;;;;;8.00;5.90;;;14.50;99.90;;;;;;5059577;28;20408;-67
2022/10/15 02:06:55;;;;;;;7.90;5.38;;;14.50;99.90;;;;;;5078642;28;20358;-68
2022/10/15 02:09:47;;;;;;;7.97;6.03;;;14.50;99.90;;;;;;5067942;28;20767;-68
2022/10/15 02:12:35;;;;;;;7.35;5.63;;;14.50;99.90;;;;;;5090509;28;20431;-67
2022/10/15 02:15:11;;;;;;;7.00;6.10;;;14.50;99.90;;;;;;5074239;28;20388;-68
2022/10/15 02:17:42;;;;;;;9.95;6.38;;;14.50;99.90;;;;;;5073145;28;20043;-68
2022/10/15 02:20:28;;;;;;;12.43;7.05;;;14.50;99.90;;;;;;5049242;28;20571;-67
2022/10/15 02:22:57;;;;;;;8.15;6.65;;;14.50;99.90;;;;;;5070125;28;20058;-69
2022/10/15 02:25:23;;;;;;;8.00;6.05;;;14.50;99.90;;;;;;5053211;28;20048;-67
2022/10/15 02:27:50;;;;;;;8.40;6.88;;;14.50;99.90;;;;;;5062765;28;20054;-69
2022/10/15 02:30:16;;;;;;;9.02;6.80;;;14.50;99.90;;;;;;5090159;28;20047;-67
2022/10/15 02:32:42;;;;;;;9.00;6.40;;;14.50;99.90;;;;;;5086345;28;20048;-67
2022/10/15 02:35:08;;;;;;;7.97;6.35;;;14.50;99.90;;;;;;5068740;28;20798;-68
2022/10/15 02:37:34;;;;;;;8.52;6.97;;;14.50;99.90;;;;;;5083927;28;20043;-68
2022/10/15 02:40:00;;;;;;;9.52;7.35;;;14.60;99.90;;;;;;5037547;28;20044;-68
2022/10/15 02:42:26;;;;;;;7.80;6.75;;;14.50;99.90;;;;;;5036274;28;20051;-68
2022/10/15 02:44:52;;;;;;;11.93;7.50;;;14.50;99.90;;;;;;5069488;28;20064;-67
2022/10/15 02:47:17;;;;;;;10.85;8.68;;;14.50;99.90;;;;;;5036260;28;20044;-68
2022/10/15 02:49:43;;;;;;;10.05;7.40;;;14.40;99.90;;;;;;5053910;28;20429;-67
2022/10/15 02:52:10;;;;;;;9.07;7.55;;;14.50;99.90;;;;;;5036391;28;20077;-68
2022/10/15 02:54:37;;;;;;;10.27;8.38;;;14.50;99.90;;;;;;5036411;28;20044;-68
2022/10/15 02:57:03;;;;;;;9.93;8.40;;;14.50;99.90;;;;;;5056518;28;20052;-68
2022/10/15 02:59:29;;;;;;;12.23;7.90;;;14.40;99.90;;;;;;5071787;28;20372;-68
2022/10/15 03:01:54;;;;;;;12.63;7.82;;;14.40;99.90;;;;;;5056123;28;20079;-67
2022/10/15 03:04:20;;;;;;;11.20;8.57;;;14.40;99.90;;;;;;5068791;28;20044;-69
2022/10/15 03:06:46;;;;;;;8.88;7.82;;;14.40;99.90;;;;;;5067871;28;20044;-69
2022/10/15 03:09:12;;;;;;;9.13;7.18;;;14.40;99.90;;;;;;5071037;28;20358;-68
2022/10/15 03:11:38;;;;;;;10.35;7.28;;;14.40;99.90;;;;;;5071822;28;20055;-68
2022/10/15 03:14:04;;;;;;;11.05;7.55;;;14.40;99.90;;;;;;5056055;28;20051;-68
2022/10/15 03:16:29;;;;;;;9.27;7.60;;;14.40;99.90;;;;;;5088094;28;20040;-68
2022/10/15 03:18:55;;;;;;;9.02;7.70;;;14.40;99.90;;;;;;5071550;28;20044;-68
2022/10/15 03:21:21;;;;;;;10.68;8.05;;;14.40;99.90;;;;;;5089533;28;20093;-68
2022/10/15 03:23:47;;;;;;;11.10;7.68;;;14.40;99.90;;;;;;5071528;28;20059;-67
2022/10/15 03:26:14;;;;;;;11.30;7.38;;;14.40;99.90;;;;;;5085672;28;20137;-67
2022/10/15 03:28:39;;;;;;;11.68;7.60;;;14.40;99.90;;;;;;5069062;28;20053;-67
2022/10/15 03:31:05;;;;;;;11.23;7.82;;;14.40;99.90;;;;;;5052363;28;20056;-68
2022/10/15 03:33:31;;;;;;;9.00;7.18;;;14.40;99.90;;;;;;5062838;28;20046;-67
2022/10/15 03:35:58;;;;;;;9.38;7.95;;;14.40;99.90;;;;;;5067907;28;20048;-67
2022/10/15 03:38:25;;;;;;;9.13;7.40;;;14.30;99.90;;;;;;5088703;28;20043;-68
2022/10/15 03:40:51;;;;;;;8.60;7.50;;;14.30;99.90;;;;;;5072079;28;20078;-67
2022/10/15 03:43:18;;;;;;;9.93;6.78;;;14.30;99.90;;;;;;5072026;28;20454;-68
2022/10/15 03:45:43;;;;;;;9.25;7.75;;;14.20;99.90;;;;;;5055466;28;20477;-67
2022/10/15 03:48:09;;;;;;;8.70;6.80;;;14.20;99.90;;;;;;5071606;28;20051;-68
2022/10/15 03:50:35;;;;;;;8.98;7.38;;;14.10;99.90;;;;;;5070894;28;20130;-68
2022/10/15 03:53:04;;;;;;;8.65;7.00;;;14.10;99.90;;;;;;5054082;28;20046;-68
2022/10/15 03:55:30;;;;;;;10.35;7.05;;;14.10;99.90;;;;;;5084787;28;20098;-68
2022/10/15 03:57:56;;;;;;;8.57;6.68;;;14.00;99.90;;;;;;5052806;28;20060;-68
2022/10/15 04:00:21;;;;;;;9.02;6.70;;;14.00;99.90;;;;;;5077054;28;20040;-67
2022/10/15 04:02:47;;;;;;;9.93;7.00;;;14.00;99.90;;;;;;5068098;28;20048;-67
2022/10/15 04:05:14;;;;;;;13.45;7.05;;;14.00;99.90;;;;;;5051630;28;20418;-68
2022/10/15 04:07:41;;;;;;;10.75;7.20;;;13.90;99.90;;;;;;5051496;28;20709;-67
2022/10/15 04:10:07;;;;;;;9.63;7.53;;;13.90;99.90;;;;;;5088487;28;20063;-68
2022/10/15 04:12:33;;;;;;;10.30;7.72;;;13.90;99.90;;;;;;5071418;28;20046;-68
2022/10/15 04:14:59;;;;;;;8.93;7.35;;;13.80;99.90;;;;;;5087550;28;20040;-68
2022/10/15 04:17:24;;;;;;;8.93;7.30;;;13.80;99.90;;;;;;5071413;28;20204;-68
2022/10/15 04:19:52;;;;;;;9.43;7.25;;;13.80;99.90;;;;;;5071998;28;20044;-67
2022/10/15 04:22:18;;;;;;;10.73;7.70;;;13.70;99.90;;;;;;5088750;28;20079;-68
2022/10/15 04:24:43;;;;;;;10.45;7.95;;;13.70;99.90;;;;;;5071597;28;20112;-67
2022/10/15 04:27:11;;;;;;;9.68;7.72;;;13.70;99.90;;;;;;5071631;28;20056;-68
2022/10/15 04:29:36;;;;;;;9.52;8.10;;;13.70;99.90;;;;;;5088516;28;20343;-68
2022/10/15 04:32:02;;;;;;;10.50;7.38;;;13.70;99.90;;;;;;5071392;28;20055;-68
2022/10/15 04:34:28;;;;;;;7.47;6.63;;;13.60;99.90;;;;;;5071090;28;20055;-68
2022/10/15 04:36:55;;;;;;;8.07;6.57;;;13.60;99.90;;;;;;5054958;28;20048;-68
2022/10/15 04:39:21;;;;;;;8.73;6.13;;;13.50;99.90;;;;;;5070688;28;20094;-68
2022/10/15 04:41:47;;;;;;;9.18;6.50;;;13.40;99.90;;;;;;5072366;28;20052;-68
2022/10/15 04:44:12;;;;;;;8.50;6.68;;;13.40;99.90;;;;;;5071717;28;20060;-68
2022/10/15 04:46:38;;;;;;;9.88;6.65;;;13.30;99.90;;;;;;5054172;28;20075;-68
2022/10/15 04:49:04;;;;;;;9.15;6.72;;;13.30;99.90;;;;;;5088276;28;20055;-68
2022/10/15 04:51:30;;;;;;;12.70;7.30;;;13.30;99.90;;;;;;5087799;28;20051;-69
2022/10/15 04:53:55;;;;;;;9.55;7.13;;;13.20;99.90;;;;;;5054473;28;20134;-67
2022/10/15 04:56:21;;;;;;;8.82;6.40;;;13.20;99.90;;;;;;5040485;28;20041;-68
2022/10/15 04:58:47;;;;;;;7.95;6.43;;;13.20;99.90;;;;;;5058605;28;20059;-68
2022/10/15 05:01:15;;;;;;;9.02;6.00;;;13.20;99.90;;;;;;5034943;28;20060;-68
2022/10/15 05:03:42;;;;;;;7.70;5.63;;;13.20;99.90;;;;;;5051632;28;20052;-68
2022/10/15 05:06:14;;;;;;;10.00;5.60;;;13.10;99.90;;;;;;5086179;28;20044;-67
2022/10/15 05:08:43;;;;;;;7.53;5.78;;;13.10;99.90;;;;;;5054674;28;20662;-68
2022/10/15 05:11:14;;;;;;;8.02;5.50;;;13.10;99.90;;;;;;5039260;28;20044;-67
2022/10/15 05:13:47;;;;;;;6.18;5.10;;;13.00;99.90;;;;;;5071593;28;20047;-67
2022/10/15 05:16:21;;;;;;;7.45;5.28;;;12.90;99.90;;;;;;5081470;28;20036;-67
2022/10/15 05:18:48;;;;;;;7.40;5.90;;;12.90;99.90;;;;;;5043744;28;20481;-67
2022/10/15 05:21:14;;;;;;;7.88;5.97;;;13.00;99.90;;;;;;5058170;28;20044;-67
2022/10/15 05:23:40;;;;;;;6.72;5.47;;;12.90;99.90;;;;;;5089155;28;20381;-68
2022/10/15 05:26:07;;;;;;;7.43;6.40;;;13.00;99.90;;;;;;5061553;28;20052;-67
2022/10/15 05:28:33;;;;;;;7.32;6.07;;;13.00;99.90;;;;;;5087304;28;20040;-68
2022/10/15 05:31:16;;;;;;;7.05;6.00;;;13.00;99.90;;;;;;5070921;28;20097;-68
2022/10/15 05:33:41;;;;;;;11.80;6.35;;;13.00;99.90;;;;;;5071383;28;20067;-68
2022/10/15 05:36:21;;;;;;;8.50;6.57;;;13.00;99.90;;;;;;5054625;28;20079;-68
2022/10/15 05:38:48;;;;;;;6.80;5.38;;;13.00;99.90;;;;;;5067111;28;20131;-68
2022/10/15 05:41:14;;;;;;;7.38;5.85;;;13.00;99.90;;;;;;5057576;28;20433;-69
2022/10/15 05:43:42;;;;;;;6.20;5.22;;;13.00;99.90;;;;;;5057431;28;20086;-68
2022/10/15 05:46:11;;;;;;;6.20;5.32;;;13.00;99.90;;;;;;5057022;28;20101;-68
2022/10/15 05:48:37;;;;;;;7.22;5.68;;;12.90;99.90;;;;;;5058850;28;20044;-68
2022/10/15 05:51:07;;;;;;;9.45;5.63;;;13.00;99.90;;;;;;5092430;28;20101;-68
2022/10/15 05:53:35;;;;;;;11.25;6.15;;;12.90;99.90;;;;;;5088411;28;20046;-67
2022/10/15 05:56:01;;;;;;;6.47;5.45;;;12.90;99.90;;;;;;5073999;28;20040;-68
2022/10/15 05:58:27;;;;;;;6.88;5.63;;;12.90;99.90;;;;;;5080365;28;20048;-68
2022/10/15 06:00:54;;;;;;;6.57;5.32;;;13.00;99.90;;;;;;5037286;28;20079;-68
2022/10/15 06:03:19;;;;;;;7.13;5.25;;;13.00;99.90;;;;;;5020029;28;20044;-68
2022/10/15 06:05:45;;;;;;;8.85;6.15;;;13.00;99.90;;;;;;5070019;28;20124;-68
2022/10/15 06:08:11;;;;;;;8.02;6.22;;;13.00;99.90;;;;;;5070367;28;20052;-69
2022/10/15 06:10:37;;;;;;;7.75;4.90;;;13.00;99.90;;;;;;5070327;28;20608;-70
2022/10/15 06:13:03;;;;;;;7.75;5.68;;;13.00;99.90;;;;;;5045345;28;20540;-70
2022/10/15 06:15:29;;;;;;;9.07;7.43;;;13.00;99.90;;;;;;5072882;28;20043;-67
2022/10/15 06:17:55;;;;;;;8.93;6.90;;;13.00;99.90;;;;;;5090576;28;20046;-68
2022/10/15 06:20:21;;;;;;;8.45;6.90;;;13.00;99.90;;;;;;5073445;28;20040;-68
2022/10/15 06:22:46;;;;;;;6.28;5.20;;;13.10;99.90;;;;;;5056543;28;20052;-70
2022/10/15 06:25:12;;;;;;;8.07;6.07;;;13.10;99.90;;;;;;5056749;28;20044;-68
2022/10/15 06:27:38;;;;;;;7.82;5.75;;;13.10;99.90;;;;;;5072596;28;20048;-67
2022/10/15 06:30:04;;;;;;;8.25;5.53;;;13.10;99.90;;;;;;5073879;28;20051;-68
2022/10/15 06:32:30;;;;;;;11.98;5.85;;;13.10;99.90;;;;;;5057027;28;20040;-68
2022/10/15 06:34:56;;;;;;;7.80;6.05;;;13.10;99.90;;;;;;5089748;28;20109;-68
2022/10/15 06:37:21;;;;;;;13.95;7.15;;;13.10;99.90;;;;;;5070136;28;20066;-67
2022/10/15 06:39:47;;;;;;;9.25;6.38;;;13.20;99.90;;;;;;5052343;28;20063;-68
2022/10/15 06:42:13;;;;;;;8.43;6.63;;;13.20;99.90;;;;;;5053149;28;20155;-68
2022/10/15 06:44:40;;;;;;;9.23;6.70;;;13.20;99.90;;;;;;5066446;28;20094;-68
2022/10/15 06:47:06;;;;;;;9.13;6.97;;;13.20;99.90;;;;;;5073100;28;20373;-68
2022/10/15 06:49:32;;;;;;;10.25;6.80;;;13.20;99.90;;;;;;5089723;28;20051;-67
2022/10/15 06:51:58;;;;;;;9.75;7.07;;;13.20;99.90;;;;;;5085507;28;20101;-68
2022/10/15 06:54:25;;;;;;;7.93;6.78;;;13.30;99.90;;;;;;5069168;28;20747;-68
2022/10/15 06:56:51;;;;;;;11.30;7.20;;;13.30;99.90;;;;;;5087481;28;20426;-68
2022/10/15 06:59:17;;;;;;;10.07;7.20;;;13.30;99.90;;;;;;5088701;28;20151;-68
2022/10/15 07:01:43;;;;;;;8.38;6.70;;;13.40;99.90;;;;;;5048004;28;20139;-68
2022/10/15 07:04:08;;;;;;;12.25;7.82;;;13.40;99.90;;;;;;5039267;28;20047;-68
2022/10/15 07:06:35;;;;;;;12.07;7.63;;;13.40;99.90;;;;;;5087104;28;20040;-68
2022/10/15 07:09:02;;;;;;;10.50;7.45;;;13.40;99.90;;;;;;5035874;28;20467;-67
2022/10/15 07:11:28;;;;;;;9.00;7.30;;;13.40;99.90;;;;;;5081852;28;20519;-67
2022/10/15 07:13:56;;;;;;;12.30;8.20;;;13.40;99.90;;;;;;5054724;28;20414;-69
2022/10/15 07:16:25;;;;;;;11.95;7.78;;;13.50;99.90;;;;;;5036902;28;20469;-68
2022/10/15 07:18:51;;;;;;;10.68;7.70;;;13.50;99.90;;;;;;5052641;28;20059;-68
2022/10/15 07:21:17;;;;;;;12.32;8.20;;;13.50;99.90;;;;;;5019345;28;20139;-68
2022/10/15 07:23:43;;;;;;;11.65;8.73;;;13.50;99.90;;;;;;5035592;28;20150;-68
2022/10/15 07:26:12;;;;;;;10.43;8.18;;;13.60;99.90;;;;;;5035529;28;20462;-68
2022/10/15 07:28:38;;;;;;;;;;;13.60;99.90;;;;;;5073735;28;20047;-68
2022/10/15 07:31:06;;;;;;;10.15;7.85;;;13.60;99.90;;;;;;5051541;28;20003;-68
2022/10/15 07:33:35;;;;;;;9.77;7.93;;;13.60;99.90;;;;;;5052370;28;20041;-69
2022/10/15 07:36:09;;;;;;;14.90;8.05;;;13.70;99.90;;;;;;5052392;28;20373;-68
2022/10/15 07:38:39;;;;;;;12.02;9.10;;;13.70;99.90;;;;;;5060532;28;20098;-68
2022/10/15 07:41:05;;;;;;;9.95;8.07;;;13.70;99.90;;;;;;5071676;28;20171;-68
2022/10/15 07:43:37;;;;;;;10.13;8.48;;;13.80;99.90;;;;;;5055045;28;20079;-69
2022/10/15 07:46:03;;;;;;;9.45;7.63;;;13.80;99.90;;;;;;5088397;28;20169;-68
2022/10/15 07:48:31;;;;;;;11.82;9.38;;;13.90;99.90;;;;;;5070877;28;20055;-69
2022/10/15 07:50:58;;;;;;;;;;;13.90;99.90;;;;;;5089862;28;20735;-71
2022/10/15 07:53:24;;;;;;;11.80;9.70;;;13.90;99.90;;;;;;5088563;28;19922;-68
2022/10/15 07:55:50;;;;;;;13.20;8.93;;;14.00;99.90;;;;;;5033761;28;20044;-69
2022/10/15 07:58:18;;;;;;;13.98;10.40;;;14.00;99.90;;;;;;5071928;28;20117;-68
2022/10/15 08:00:44;;;;;;;13.65;11.00;;;14.10;99.90;;;;;;5056333;28;20489;-69
2022/10/15 08:03:10;;;;;;;12.48;10.77;;;14.10;99.90;;;;;;5055345;28;20054;-69
2022/10/15 08:05:36;;;;;;;15.52;11.63;;;14.10;99.90;;;;;;5071477;28;20052;-69
2022/10/15 08:08:02;;;;;;;15.93;10.88;;;14.20;99.90;;;;;;5071964;28;20047;-68
2022/10/15 08:10:36;;;;;;;13.63;10.65;;;14.20;99.90;;;;;;5054049;28;20377;-69
2022/10/15 08:13:05;;;;;;;11.52;9.55;;;14.20;99.90;;;;;;5071403;28;20039;-69
2022/10/15 08:15:31;;;;;;;16.20;10.55;;;14.30;99.90;;;;;;5038841;28;20048;-69
2022/10/15 08:17:58;;;;;;;13.98;10.93;;;14.30;99.90;;;;;;5071399;28;20043;-69
2022/10/15 08:20:28;;;;;;;13.70;11.00;;;14.40;99.90;;;;;;5037852;28;20753;-68
2022/10/15 08:22:53;;;;;;;16.65;11.38;;;14.50;99.90;;;;;;5071277;28;20117;-68
2022/10/15 08:25:22;;;;;;;14.93;11.05;;;14.50;99.90;;;;;;5086627;28;20469;-68
2022/10/15 08:27:48;;;;;;;;;;;14.50;99.90;;;;;;5068290;28;20044;-68
2022/10/15 08:30:14;;;;;;;14.55;10.60;;;14.50;99.90;;;;;;5066933;28;19950;-68
2022/10/15 08:32:42;;;;;;;19.73;15.20;;;14.60;99.90;;;;;;5052212;28;20533;-68
2022/10/15 08:35:08;;;;;;;20.10;13.63;;;14.60;99.90;;;;;;5072490;28;20051;-68
2022/10/15 08:37:34;;;;;;;15.05;12.07;;;14.70;99.90;;;;;;5054645;28;20043;-68
2022/10/15 08:40:08;;;;;;;13.85;11.05;;;14.80;99.90;;;;;;5074097;28;20414;-68
2022/10/15 08:42:41;;;;;;;15.80;12.02;;;14.80;99.90;;;;;;5065502;28;20784;-68
2022/10/15 08:45:12;;;;;;;14.85;11.15;;;14.90;99.90;;;;;;5062062;28;20091;-69
2022/10/15 08:47:57;;;;;;;18.90;13.55;;;15.10;99.90;;;;;;5058094;28;20048;-68
2022/10/15 08:50:35;;;;;;;19.30;14.65;;;15.10;99.90;;;;;;5074657;28;20055;-68
2022/10/15 08:53:01;;;;;;;14.93;12.32;;;15.20;99.90;;;;;;5075272;28;20639;-68
2022/10/15 08:55:29;;;;;;;18.63;14.02;;;15.20;99.90;;;;;;5042581;28;20051;-67
2022/10/15 08:58:24;;;;;;;17.88;14.65;;;15.20;99.90;;;;;;5068876;28;20048;-67
2022/10/15 09:00:51;;;;;;;14.35;12.50;;;15.20;99.90;;;;;;5082375;28;20094;-68
2022/10/15 09:03:32;;;;;;;18.43;14.57;;;15.20;99.90;;;;;;5056509;28;20093;-69
2022/10/15 09:06:20;;;;;;;17.58;13.82;;;15.30;99.90;;;;;;5088319;28;20836;-67
2022/10/15 09:08:51;;;;;;;16.88;13.98;;;15.30;99.90;;;;;;5070418;28;20052;-66
2022/10/15 09:11:41;;;;;;;15.90;13.43;;;15.30;99.90;;;;;;5053832;28;20516;-67
2022/10/15 09:14:10;;;;;;;16.33;12.90;;;15.30;99.90;;;;;;5072188;28;20126;-67
2022/10/15 09:16:37;;;;;;;18.40;13.73;;;15.30;99.90;;;;;;5074490;28;20048;-68
2022/10/15 09:19:04;;;;;;;18.55;14.60;;;15.40;99.90;;;;;;5058030;28;20404;-67
2022/10/15 09:21:30;;;;;;;18.98;13.68;;;15.40;99.90;;;;;;5074932;28;20391;-69
2022/10/15 09:23:57;;;;;;;17.35;14.80;;;15.40;99.90;;;;;;5057513;28;20044;-67
2022/10/15 09:26:42;;;;;;;26.77;21.27;;;15.40;99.90;;;;;;5074498;28;20122;-68
2022/10/15 09:29:28;;;;;;;17.83;14.20;;;15.40;99.90;;;;;;5086889;28;20048;-67
2022/10/15 09:32:21;;;;;;;19.25;14.35;;;15.40;99.90;;;;;;5070767;28;20050;-68
2022/10/15 09:35:25;;;;;;;19.83;15.93;;;15.50;99.90;;;;;;5053894;28;20053;-67
2022/10/15 09:38:04;;;;;;;21.50;15.60;;;15.50;99.90;;;;;;5070894;28;20043;-67
2022/10/15 09:41:02;;;;;;;21.88;15.85;;;15.50;99.90;;;;;;5070708;28;20121;-68
2022/10/15 09:43:33;;;;;;;22.42;16.17;;;15.50;99.90;;;;;;5037471;28;20045;-68
2022/10/15 09:46:00;;;;;;;20.65;16.10;;;15.60;99.90;;;;;;5038385;28;20465;-68
2022/10/15 09:48:25;;;;;;;20.02;15.38;;;15.60;99.90;;;;;;5053459;28;20055;-68
2022/10/15 09:50:59;;;;;;;23.88;14.57;;;15.70;99.90;;;;;;5052301;28;20045;-67
2022/10/15 09:53:44;;;;;;;21.88;15.73;;;15.80;99.90;;;;;;5070364;28;20041;-68
2022/10/15 09:56:22;;;;;;;19.45;15.23;;;15.90;99.90;;;;;;5069863;28;20052;-68
2022/10/15 09:58:55;;;;;;;23.83;15.23;;;15.90;99.90;;;;;;5070501;28;20087;-68
2022/10/15 10:01:26;;;;;;;18.42;13.85;;;16.00;99.90;;;;;;5053378;28;20064;-67
2022/10/15 10:04:08;;;;;;;22.50;15.73;;;16.00;99.90;;;;;;5058059;28;20477;-67
2022/10/15 10:06:44;;;;;;;20.10;15.73;;;16.00;99.90;;;;;;5075922;28;20044;-67
2022/10/15 10:09:38;;;;;;;21.63;16.27;;;16.00;99.90;;;;;;5090387;28;20044;-67
2022/10/15 10:12:15;;;;;;;21.70;15.82;;;16.00;99.90;;;;;;5067513;28;20123;-67
2022/10/15 10:14:52;;;;;;;18.17;14.50;;;16.10;99.90;;;;;;5067282;28;20040;-67
2022/10/15 10:17:21;;;;;;;21.58;15.55;;;16.30;99.90;;;;;;5057285;28;20286;-68
2022/10/15 10:20:09;;;;;;;20.58;15.07;;;16.50;99.90;;;;;;5072570;28;20059;-68
2022/10/15 10:22:42;;;;;;;21.05;14.60;;;16.70;99.90;;;;;;5076339;28;20043;-68
2022/10/15 10:25:33;;;;;;;20.55;15.07;;;16.80;99.90;;;;;;5073196;28;20039;-68
2022/10/15 10:28:11;;;;;;;17.80;14.40;;;17.00;99.90;;;;;;5055550;28;20112;-68
2022/10/15 10:30:46;;;;;;;21.58;13.82;;;17.00;99.90;;;;;;5089761;28;20040;-68
2022/10/15 10:33:13;;;;;;;18.80;13.73;;;16.80;99.90;;;;;;5089839;28;20126;-67
2022/10/15 10:35:47;;;;;;;18.33;13.18;;;16.80;99.90;;;;;;5089613;28;20044;-68
2022/10/15 10:38:20;;;;;;;15.55;12.18;;;16.90;99.90;;;;;;5072515;28;20044;-67
2022/10/15 10:40:50;;;;;;;18.75;13.30;;;17.00;99.90;;;;;;5072818;28;20109;-67
2022/10/15 10:43:20;;;;;;;14.80;11.52;;;16.90;99.90;;;;;;5072706;28;20043;-68
2022/10/15 10:45:55;;;;;;;13.57;10.88;;;17.30;99.90;;;;;;5033367;28;20060;-67
2022/10/15 10:48:26;;;;;;;14.60;10.80;;;17.40;99.90;;;;;;5033364;28;20084;-67
2022/10/15 10:51:06;;;;;;;14.07;11.85;;;17.30;99.90;;;;;;5033555;28;20064;-67
2022/10/15 10:53:33;;;;;;;16.65;12.55;;;17.10;99.90;;;;;;5001884;28;20639;-67
2022/10/15 10:55:59;;;;;;;17.73;11.07;;;17.00;99.90;;;;;;5013611;28;20048;-68
2022/10/15 10:58:26;;;;;;;12.80;10.73;;;16.80;99.90;;;;;;5012985;28;20371;-67
2022/10/15 11:00:53;;;;;;;14.18;10.60;;;16.70;99.90;;;;;;5028021;28;20052;-67
2022/10/15 11:03:30;;;;;;;14.40;11.25;;;16.70;99.90;;;;;;5012334;28;20467;-66
2022/10/15 11:06:22;;;;;;;12.30;10.18;;;16.70;99.90;;;;;;5013898;28;20049;-68
2022/10/15 11:09:22;;;;;;;11.45;9.25;;;17.30;99.90;;;;;;5024205;28;20398;-68
2022/10/15 11:12:17;;;;;;;10.85;8.63;;;18.80;99.90;;;;;;5029168;28;20052;-70
2022/10/15 11:14:54;;;;;;;9.85;7.32;;;19.70;99.00;;;;;;5036202;28;20511;-70
2022/10/15 11:17:38;;;;;;;7.80;7.00;;;19.90;98.00;;;;;;5028622;28;20496;-69
2022/10/15 11:20:28;;;;;;;7.57;5.15;;;20.30;96.40;;;;;;5043447;28;20099;-70
2022/10/15 11:23:22;;;;;;;4.75;4.05;;;20.70;95.90;;;;;;5048401;28;20378;-67
2022/10/15 11:26:19;;;;;;;4.60;4.07;;;20.10;95.20;;;;;;5048041;28;20560;-69
2022/10/15 11:28:58;;;;;;;6.03;4.85;;;19.90;95.10;;;;;;5040187;28;20405;-70
2022/10/15 11:32:04;;;;;;;3.97;3.03;;;20.10;95.80;;;;;;5048580;28;20051;-71
2022/10/15 11:35:03;;;;;;;4.63;2.65;;;19.90;95.70;;;;;;5047954;28;20071;-70
2022/10/15 11:37:41;;;;;;;4.97;2.67;;;19.70;95.40;;;;;;5032585;28;20124;-70
2022/10/15 11:40:19;;;;;;;6.63;4.22;;;19.00;97.00;;;;;;5050144;28;20074;-69
2022/10/15 11:42:59;;;;;;;8.00;4.72;;;18.60;98.00;;;;;;5031412;28;20537;-67
2022/10/15 11:45:37;;;;;;;7.43;3.38;;;18.40;98.10;;;;;;5068834;28;20473;-67
2022/10/15 11:48:18;;;;;;;6.07;4.40;;;18.40;98.20;;;;;;5080920;28;20052;-67
2022/10/15 11:50:48;;;;;;;6.53;4.10;;;18.60;98.60;;;;;;5052781;28;20055;-68
2022/10/15 11:53:47;;;;;;;6.13;3.13;;;18.60;98.20;;;;;;5034865;28;20359;-69
2022/10/15 11:56:29;;;;;;;5.15;3.30;;;19.10;97.00;;;;;;5042149;28;20044;-69
2022/10/15 11:59:20;;;;;;;4.30;2.80;;;19.80;96.00;;;;;;5053754;28;20068;-68
2022/10/15 12:02:19;;;;;;;7.95;2.67;;;19.60;95.70;;;;;;5051676;28;20104;-68
2022/10/15 12:04:50;;;;;;;3.72;2.53;;;19.50;95.60;;;;;;5076375;28;20094;-69
2022/10/15 12:07:25;;;;;;;4.32;2.33;;;20.10;94.90;;;;;;5071285;28;20077;-70
2022/10/15 12:09:55;;;;;;;3.38;2.00;;;20.20;93.70;;;;;;5054769;28;20036;-69
2022/10/15 12:12:29;;;;;;;2.60;1.20;;;20.50;93.40;;;;;;5072001;28;20054;-69
2022/10/15 12:15:13;;;;;;;1.70;1.10;;;20.60;92.30;;;;;;5083602;28;20492;-68
2022/10/15 12:17:45;;;;;;;1.45;1.00;;;21.20;92.00;;;;;;5068262;28;20377;-69
2022/10/15 12:20:15;;;;;;;1.48;1.20;;;21.60;91.20;;;;;;5051932;28;20048;-69
2022/10/15 12:22:48;;;;;;;2.22;1.10;;;21.90;88.80;;;;;;5078775;28;20073;-69
2022/10/15 12:25:33;;;;;;;1.52;0.95;;;22.00;87.70;;;;;;5070968;28;20040;-69
2022/10/15 12:28:15;;;;;;;1.30;1.00;;;21.50;85.80;;;;;;5088871;28;20074;-69
2022/10/15 12:30:42;;;;;;;2.45;1.08;;;22.20;85.60;;;;;;5071392;28;20468;-70
2022/10/15 12:33:35;;;;;;;1.73;1.30;;;22.30;84.50;;;;;;5088009;28;20104;-69
2022/10/15 12:36:18;;;;;;;2.28;1.50;;;22.40;85.40;;;;;;5072332;28;20496;-68
2022/10/15 12:38:57;;;;;;;3.20;1.60;;;21.40;85.60;;;;;;5087910;28;20109;-69
2022/10/15 12:41:35;;;;;;;1.75;1.40;;;21.40;87.50;;;;;;5088093;28;20048;-69
2022/10/15 12:44:14;;;;;;;2.33;1.60;;;20.80;87.00;;;;;;5052690;28;20140;-68
2022/10/15 12:46:40;;;;;;;2.03;1.40;;;19.60;90.60;;;;;;5052305;28;20056;-69
2022/10/15 12:49:29;;;;;;;2.35;1.30;;;19.70;91.40;;;;;;5065890;28;20052;-68
2022/10/15 12:51:59;;;;;;;2.20;1.40;;;19.50;92.10;;;;;;5071149;28;20543;-67
2022/10/15 12:54:38;;;;;;;2.53;1.40;;;19.10;93.10;;;;;;5088978;28;20661;-68
2022/10/15 12:57:37;;;;;;;2.88;1.13;;;19.20;93.70;;;;;;5069287;28;20048;-69
2022/10/15 13:00:23;;;;;;;2.17;1.27;;;20.10;92.80;;;;;;5024058;28;20044;-69
2022/10/15 13:02:49;;;;;;;2.15;1.20;;;21.30;91.00;;;;;;5057772;28;20075;-69
2022/10/15 13:05:30;;;;;;;1.60;1.40;;;22.10;87.70;;;;;;5068370;28;20052;-69