Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:57;;;;;;;18.15;5.95;;;;;;;14.62;54.95;101014.84;5061410;28;20139;-68
2021/06/30 00:04:23;;;;;;;18.25;5.72;;;;;;;14.62;55.04;101006.09;5059958;28;20028;-68
2021/06/30 00:06:48;;;;;;;14.98;6.18;;;;;;;14.50;55.39;101007.59;5042429;28;20028;-67
2021/06/30 00:09:18;;;;;;;11.40;5.70;;;;;;;14.71;54.68;101005.59;5061393;28;20021;-69
2021/06/30 00:11:44;;;;;;;18.77;6.07;;;;;;;14.50;55.05;101011.09;5062521;28;20059;-68
2021/06/30 00:14:10;;;;;;;18.10;5.45;;;;;;;14.42;55.34;100999.31;5060998;28;20486;-67
2021/06/30 00:16:36;;;;;;;10.07;5.07;;;;;;;14.48;55.21;101002.44;5061481;28;20036;-67
2021/06/30 00:19:06;;;;;;;14.45;5.72;;;;;;;14.34;55.08;101003.16;5059730;28;20039;-67
2021/06/30 00:21:32;;;;;;;16.90;6.55;;;;;;;14.05;56.97;101003.84;5071673;28;20041;-67
2021/06/30 00:23:57;;;;;;;17.88;7.57;;;;;;;13.79;57.27;101003.44;5061274;28;20037;-69
2021/06/30 00:26:23;;;;;;;20.42;7.28;;;;;;;14.20;56.09;100992.53;5061423;28;20036;-68
2021/06/30 00:28:48;;;;;;;17.42;6.90;;;;;;;14.16;56.40;100996.25;5044665;28;20094;-68
2021/06/30 00:31:15;;;;;;;12.93;6.30;;;;;;;14.09;56.37;100990.47;5056240;28;20432;-68
2021/06/30 00:33:41;;;;;;;15.98;7.43;;;;;;;13.75;57.87;100988.75;5058680;28;20775;-69
2021/06/30 00:36:06;;;;;;;18.08;6.57;;;;;;;14.06;56.55;100992.41;5061053;28;20040;-69
2021/06/30 00:38:32;;;;;;;20.00;6.07;;;;;;;14.19;56.59;100990.84;5064583;28;20032;-68
2021/06/30 00:40:57;;;;;;;11.52;4.75;;;;;;;14.01;56.83;100987.41;5064986;28;20090;-68
2021/06/30 00:43:22;;;;;;;11.75;5.80;;;;;;;13.88;57.31;100994.25;5064435;28;20045;-68
2021/06/30 00:45:49;;;;;;;18.38;5.15;;;;;;;14.04;57.03;100991.66;5065017;28;20115;-68
2021/06/30 00:48:14;;;;;;;11.77;5.38;;;;;;;14.05;57.03;100994.19;5065593;28;20113;-68
2021/06/30 00:50:40;;;;;;;9.75;5.15;;;;;;;13.81;57.17;100988.47;5063674;28;20714;-67
2021/06/30 00:53:06;;;;;;;8.02;4.45;;;;;;;13.87;57.22;100985.47;5063877;28;20036;-68
2021/06/30 00:55:31;;;;;;;9.18;5.35;;;;;;;13.84;57.29;100985.66;5066311;28;20458;-69
2021/06/30 00:57:58;;;;;;;13.23;5.47;;;;;;;13.82;57.39;100991.91;5063150;28;20482;-69
2021/06/30 01:00:24;;;;;;;15.38;4.25;;;;;;;14.15;56.29;100986.69;5066006;28;20498;-69
2021/06/30 01:02:49;;;;;;;11.13;5.13;;;;;;;14.13;56.44;100983.28;5062683;28;20036;-68
2021/06/30 01:05:16;;;;;;;12.13;4.63;;;;;;;14.04;56.37;100984.59;5064059;28;20114;-69
2021/06/30 01:07:43;;;;;;;10.20;4.72;;;;;;;13.98;57.01;100987.56;5065003;28;20498;-69
2021/06/30 01:10:09;;;;;;;16.10;5.20;;;;;;;14.12;56.22;100982.44;5047693;28;20044;-69
2021/06/30 01:12:35;;;;;;;10.63;4.13;;;;;;;14.11;56.06;100979.88;5064583;28;20121;-69
2021/06/30 01:15:09;;;;;;;6.22;4.40;;;;;;;13.86;56.66;100975.91;5065548;28;20466;-69
2021/06/30 01:17:35;;;;;;;8.75;4.30;;;;;;;13.85;57.06;100974.25;5062764;28;20565;-67
2021/06/30 01:20:02;;;;;;;8.73;5.10;;;;;;;13.80;57.27;100978.84;5065029;28;20111;-68
2021/06/30 01:22:27;;;;;;;11.18;5.78;;;;;;;13.88;56.71;100978.47;5063048;28;20028;-67
2021/06/30 01:24:54;;;;;;;8.35;4.45;;;;;;;14.19;56.05;100972.44;5062945;28;20062;-67
2021/06/30 01:27:23;;;;;;;10.43;5.40;;;;;;;14.14;56.07;100971.81;5063607;28;20271;-68
2021/06/30 01:29:49;;;;;;;10.18;4.75;;;;;;;14.03;55.78;100968.91;5063285;28;20047;-69
2021/06/30 01:32:15;;;;;;;9.52;4.53;;;;;;;13.82;56.61;100966.50;5063142;28;20036;-68
2021/06/30 01:34:41;;;;;;;10.00;5.53;;;;;;;13.96;56.31;100970.19;5065366;28;20033;-67
2021/06/30 01:37:06;;;;;;;10.00;4.88;;;;;;;13.86;56.74;100957.53;5059948;28;20159;-69
2021/06/30 01:39:32;;;;;;;7.40;4.53;;;;;;;13.96;56.46;100957.03;5063847;28;20040;-68
2021/06/30 01:41:57;;;;;;;16.17;5.00;;;;;;;13.86;56.71;100947.03;5064975;28;20128;-67
2021/06/30 01:44:23;;;;;;;14.75;4.88;;;;;;;13.93;56.35;100947.53;5063384;28;20666;-68
2021/06/30 01:46:49;;;;;;;7.40;4.88;;;;;;;13.66;57.15;100948.06;5064114;28;20032;-67
2021/06/30 01:49:15;;;;;;;9.77;5.03;;;;;;;13.99;55.93;100947.22;5063770;28;20033;-68
2021/06/30 01:51:41;;;;;;;13.57;5.20;;;;;;;14.01;56.10;100944.50;5065020;28;20033;-69
2021/06/30 01:54:16;;;;;;;11.95;4.40;;;;;;;13.50;57.73;100944.50;5061196;28;20048;-68
2021/06/30 01:56:42;;;;;;;8.23;4.97;;;;;;;13.78;56.44;100948.34;5064593;28;20470;-68
2021/06/30 01:59:11;;;;;;;13.85;5.03;;;;;;;13.91;56.51;100939.72;5064551;28;20040;-68
2021/06/30 02:01:37;;;;;;;11.15;5.03;;;;;;;13.89;56.68;100932.88;5064064;28;20127;-68
2021/06/30 02:04:03;;;;;;;10.00;5.78;;;;;;;13.94;56.40;100936.97;5060510;28;20124;-68
2021/06/30 02:06:37;;;;;;;10.45;4.85;;;;;;;13.58;57.64;100942.34;5045950;28;20425;-68
2021/06/30 02:09:05;;;;;;;13.25;4.80;;;;;;;13.80;56.83;100939.44;5064559;28;20054;-68
2021/06/30 02:11:31;;;;;;;9.27;4.75;;;;;;;13.92;56.09;100936.19;5063250;28;20020;-68
2021/06/30 02:13:56;;;;;;;9.60;4.80;;;;;;;13.89;56.83;100940.75;5062399;28;20450;-69
2021/06/30 02:16:21;;;;;;;10.13;5.30;;;;;;;13.47;58.31;100939.38;5061000;28;20434;-68
2021/06/30 02:18:47;;;;;;;11.23;5.00;;;;;;;13.31;58.36;100934.91;5046398;28;20485;-69
2021/06/30 02:21:13;;;;;;;10.68;4.55;;;;;;;13.20;58.63;100936.41;5062915;28;20512;-68
2021/06/30 02:23:39;;;;;;;11.45;5.38;;;;;;;13.61;57.00;100931.69;5064175;28;20024;-70
2021/06/30 02:26:05;;;;;;;11.23;5.53;;;;;;;13.47;58.03;100935.00;5062151;28;20528;-69
2021/06/30 02:28:31;;;;;;;12.85;6.18;;;;;;;13.53;57.58;100934.69;5063428;28;20064;-70
2021/06/30 02:30:56;;;;;;;7.97;5.03;;;;;;;13.55;57.28;100936.38;5062016;28;20067;-68
2021/06/30 02:33:22;;;;;;;9.93;5.10;;;;;;;13.60;57.44;100934.41;5058595;28;20101;-68
2021/06/30 02:35:48;;;;;;;7.70;4.72;;;;;;;13.42;57.71;100930.91;5063135;28;20086;-69
2021/06/30 02:38:13;;;;;;;7.75;4.97;;;;;;;13.55;57.22;100936.38;5045394;28;20040;-66
2021/06/30 02:40:40;;;;;;;9.32;3.80;;;;;;;13.72;57.15;100941.66;5064352;28;20040;-69
2021/06/30 02:43:05;;;;;;;8.50;4.18;;;;;;;13.69;57.18;100944.41;5061957;28;20204;-69
2021/06/30 02:45:31;;;;;;;11.60;3.92;;;;;;;13.81;56.37;100940.28;5063507;28;20584;-68
2021/06/30 02:47:56;;;;;;;6.70;4.07;;;;;;;13.69;57.15;100944.41;5061566;28;20599;-68
2021/06/30 02:50:22;;;;;;;8.98;4.45;;;;;;;13.84;56.68;100933.09;5058944;28;20024;-68
2021/06/30 02:52:49;;;;;;;5.75;3.67;;;;;;;13.81;56.71;100938.53;5061898;28;20033;-69
2021/06/30 02:55:15;;;;;;;8.00;4.28;;;;;;;13.83;56.54;100944.56;5062329;28;20295;-70
2021/06/30 02:57:42;;;;;;;8.85;4.05;;;;;;;13.86;56.29;100947.03;5063767;28;20043;-68
2021/06/30 03:00:15;;;;;;;7.47;4.15;;;;;;;13.94;56.03;100943.97;5059171;28;21971;-70
2021/06/30 03:02:41;;;;;;;6.07;4.10;;;;;;;13.93;55.89;100950.16;5052200;28;20040;-68
2021/06/30 03:05:08;;;;;;;7.22;4.07;;;;;;;14.05;55.26;100946.03;5062310;28;20043;-68
2021/06/30 03:07:33;;;;;;;9.07;3.72;;;;;;;13.89;56.12;100962.59;5056985;28;20419;-68
2021/06/30 03:09:59;;;;;;;7.10;3.75;;;;;;;14.04;55.42;100962.75;5042273;28;20058;-67
2021/06/30 03:12:25;;;;;;;5.28;4.05;;;;;;;13.98;56.00;100968.31;5062579;28;20048;-67
2021/06/30 03:14:50;;;;;;;16.70;5.90;;;;;;;14.08;55.57;100961.66;5044131;28;20029;-68
2021/06/30 03:17:16;;;;;;;10.02;3.88;;;;;;;13.79;56.32;100969.28;5045249;28;20269;-68
2021/06/30 03:19:41;;;;;;;11.23;4.13;;;;;;;14.09;55.30;100965.97;5060480;28;20776;-70
2021/06/30 03:22:07;;;;;;;11.40;4.85;;;;;;;14.20;54.75;100971.50;5060996;28;20097;-69
2021/06/30 03:24:33;;;;;;;5.95;4.07;;;;;;;14.13;55.49;100967.50;5062878;28;20040;-68
2021/06/30 03:26:58;;;;;;;12.07;4.50;;;;;;;14.25;55.09;100968.63;5061193;28;20405;-68
2021/06/30 03:29:24;;;;;;;14.77;5.05;;;;;;;14.02;55.85;100975.13;5060682;28;20101;-69
2021/06/30 03:31:49;;;;;;;13.48;5.45;;;;;;;14.09;55.49;100976.47;5061741;28;20041;-68
2021/06/30 03:34:15;;;;;;;12.48;5.68;;;;;;;14.01;55.67;100974.28;5060805;28;20033;-68
2021/06/30 03:36:40;;;;;;;15.02;5.75;;;;;;;13.83;56.54;100970.84;5044770;28;20052;-68
2021/06/30 03:39:06;;;;;;;12.52;5.38;;;;;;;13.85;56.15;100971.59;5061452;28;20600;-69
2021/06/30 03:41:31;;;;;;;13.02;5.85;;;;;;;13.86;55.97;100970.66;5059648;28;20021;-69
2021/06/30 03:43:57;;;;;;;10.07;4.93;;;;;;;14.08;55.10;100962.50;5060396;28;20040;-68
2021/06/30 03:46:22;;;;;;;12.15;6.30;;;;;;;14.00;55.65;100962.03;5059882;28;20434;-70
2021/06/30 03:48:48;;;;;;;9.02;5.32;;;;;;;13.99;55.50;100977.91;5061136;28;20036;-68
2021/06/30 03:51:13;;;;;;;12.32;5.53;;;;;;;14.03;55.70;100966.28;5059296;28;20032;-68
2021/06/30 03:53:39;;;;;;;9.95;4.40;;;;;;;13.74;56.33;100963.41;5060233;28;20032;-68
2021/06/30 03:56:04;;;;;;;8.82;4.88;;;;;;;14.06;55.80;100960.88;5059827;28;20036;-67
2021/06/30 03:58:30;;;;;;;8.23;4.65;;;;;;;14.16;55.41;100959.44;5061745;28;20031;-69
2021/06/30 04:00:57;;;;;;;10.27;4.88;;;;;;;14.08;55.85;100948.50;5058573;28;20040;-69
2021/06/30 04:03:23;;;;;;;10.00;5.20;;;;;;;14.31;55.35;100940.22;5059665;28;20583;-68
2021/06/30 04:05:48;;;;;;;10.35;5.05;;;;;;;14.34;55.01;100937.44;5061702;28;20028;-68
2021/06/30 04:08:14;;;;;;;9.18;5.00;;;;;;;14.22;55.69;100943.34;5061130;28;20032;-69
2021/06/30 04:10:40;;;;;;;7.35;4.30;;;;;;;14.40;54.71;100936.22;5063332;28;20182;-68
2021/06/30 04:13:06;;;;;;;10.63;4.57;;;;;;;14.52;54.82;100934.72;5076810;28;20068;-68
2021/06/30 04:15:31;;;;;;;11.80;5.57;;;;;;;14.30;55.50;100941.16;5045278;28;20504;-69
2021/06/30 04:17:59;;;;;;;8.10;5.55;;;;;;;14.41;54.97;100932.72;5061990;28;20694;-69
2021/06/30 04:20:26;;;;;;;10.30;5.68;;;;;;;14.41;55.11;100937.97;5043723;28;20044;-68
2021/06/30 04:22:51;;;;;;;11.55;5.30;;;;;;;14.46;54.51;100935.94;5042081;28;20028;-69
2021/06/30 04:25:17;;;;;;;14.55;6.28;;;;;;;14.28;55.48;100926.41;5061501;28;20036;-69
2021/06/30 04:27:42;;;;;;;10.98;5.45;;;;;;;14.43;55.23;100935.25;5060338;28;20048;-68
2021/06/30 04:30:10;;;;;;;12.10;5.03;;;;;;;14.63;54.55;100927.09;5060349;28;20151;-68
2021/06/30 04:32:36;;;;;;;11.18;5.75;;;;;;;14.71;54.56;100927.50;5060368;28;20509;-69
2021/06/30 04:35:04;;;;;;;11.15;6.05;;;;;;;14.66;54.43;100929.56;5044554;28;20039;-68
2021/06/30 04:37:30;;;;;;;11.80;5.25;;;;;;;14.80;54.33;100926.13;5061829;28;20032;-68
2021/06/30 04:39:55;;;;;;;14.25;6.80;;;;;;;14.84;54.37;100924.19;5061943;28;20059;-68
2021/06/30 04:42:21;;;;;;;8.73;5.32;;;;;;;14.66;54.53;100931.34;5060363;28;20028;-67
2021/06/30 04:44:46;;;;;;;12.75;5.95;;;;;;;14.94;54.31;100931.44;5061107;28;20037;-67
2021/06/30 04:47:12;;;;;;;13.15;5.78;;;;;;;14.82;54.39;100926.91;5060300;28;20031;-69
2021/06/30 04:49:37;;;;;;;11.93;6.18;;;;;;;14.74;54.76;100929.13;5059575;28;20561;-68
2021/06/30 04:52:03;;;;;;;15.43;5.80;;;;;;;14.97;54.17;100925.19;5041300;28;20510;-68
2021/06/30 04:54:29;;;;;;;15.48;6.18;;;;;;;14.89;54.23;100922.97;5058846;28;20033;-69
2021/06/30 04:56:54;;;;;;;8.60;6.20;;;;;;;15.04;54.09;100920.41;5056392;28;20118;-68
2021/06/30 04:59:20;;;;;;;16.58;6.55;;;;;;;14.90;53.51;100929.09;5060934;28;20035;-68
2021/06/30 05:01:45;;;;;;;13.90;6.50;;;;;;;14.88;54.12;100918.66;5060221;28;20465;-67
2021/06/30 05:04:11;;;;;;;8.93;5.35;;;;;;;14.98;53.50;100917.19;5058292;28;20497;-67
2021/06/30 05:06:37;;;;;;;13.65;6.18;;;;;;;15.12;53.29;100920.78;5043654;28;20044;-68
2021/06/30 05:09:03;;;;;;;10.93;5.13;;;;;;;15.07;53.95;100910.53;5060704;28;20094;-68
2021/06/30 05:11:30;;;;;;;5.47;3.97;;;;;;;15.06;53.27;100918.50;5049488;28;20024;-68
2021/06/30 05:13:56;;;;;;;8.55;4.45;;;;;;;15.20;53.18;100920.38;5058011;28;20029;-67
2021/06/30 05:16:22;;;;;;;4.75;4.00;;;;;;;15.29;53.49;100917.22;5059901;28;20100;-68
2021/06/30 05:18:48;;;;;;;7.43;3.65;;;;;;;15.17;52.82;100911.69;5057833;28;20433;-68
2021/06/30 05:21:13;;;;;;;9.68;3.25;;;;;;;15.18;52.99;100923.06;5057430;28;20090;-68
2021/06/30 05:23:39;;;;;;;3.70;3.00;;;;;;;15.05;53.37;100909.78;5059721;28;20064;-68
2021/06/30 05:26:04;;;;;;;6.18;3.67;;;;;;;15.02;52.75;100912.59;5045458;28;20036;-67
2021/06/30 05:28:30;;;;;;;6.60;3.90;;;;;;;14.96;54.00;100913.78;5062211;28;20694;-68
2021/06/30 05:30:55;;;;;;;9.60;3.30;;;;;;;14.84;53.67;100916.31;5060507;28;20113;-69
2021/06/30 05:33:20;;;;;;;9.60;3.42;;;;;;;14.43;54.79;100919.47;5062963;28;20032;-67
2021/06/30 05:35:48;;;;;;;7.47;3.83;;;;;;;14.56;54.50;100920.47;5063610;28;20409;-68
2021/06/30 05:38:14;;;;;;;5.57;3.20;;;;;;;15.13;53.61;100925.97;5064745;28;20132;-69
2021/06/30 05:40:40;;;;;;;9.50;4.63;;;;;;;15.22;53.21;100921.16;5063768;28;20036;-67
2021/06/30 05:43:05;;;;;;;6.53;3.72;;;;;;;15.28;52.98;100924.28;5063356;28;20039;-68
2021/06/30 05:45:31;;;;;;;9.23;4.38;;;;;;;14.95;53.20;100932.31;5062192;28;20036;-67
2021/06/30 05:47:56;;;;;;;8.85;4.28;;;;;;;14.66;53.56;100932.19;5063339;28;20055;-68
2021/06/30 05:50:22;;;;;;;9.70;4.60;;;;;;;14.92;53.63;100929.84;5062533;28;20028;-68
2021/06/30 05:52:47;;;;;;;7.03;4.35;;;;;;;15.00;52.96;100930.25;5054135;28;20072;-68
2021/06/30 05:55:13;;;;;;;272.25;151.63;;;;;;;15.02;53.38;100928.38;5062193;28;20547;-68
2021/06/30 05:57:38;;;;;;;8.55;4.20;;;;;;;14.73;54.36;100935.31;5038826;28;20127;-68
2021/06/30 06:00:08;;;;;;;7.53;3.85;;;;;;;15.16;53.31;100933.69;5063144;28;20045;-68
2021/06/30 06:02:35;;;;;;;7.78;4.10;;;;;;;14.99;53.55;100928.53;5063061;28;20509;-68
2021/06/30 06:05:00;;;;;;;11.38;4.60;;;;;;;15.05;52.86;100933.47;5062315;28;20032;-68
2021/06/30 06:07:26;;;;;;;9.05;5.35;;;;;;;15.12;52.92;100932.16;5065414;28;20033;-67
2021/06/30 06:09:51;;;;;;;15.25;4.53;;;;;;;15.24;52.66;100935.03;5062883;28;20042;-71
2021/06/30 06:12:17;;;;;;;12.77;4.53;;;;;;;15.30;52.97;100938.16;5061404;28;20501;-68
2021/06/30 06:14:42;;;;;;;10.52;5.13;;;;;;;15.34;52.39;100928.31;5063210;28;20025;-68
2021/06/30 06:17:09;;;;;;;9.57;5.10;;;;;;;15.31;52.85;100923.25;5058803;28;20066;-68
2021/06/30 06:19:35;;;;;;;16.90;5.50;;;;;;;15.17;53.06;100926.66;5060945;28;20166;-68
2021/06/30 06:22:00;;;;;;;14.60;4.68;;;;;;;15.22;53.36;100923.78;5046201;28;20052;-69
2021/06/30 06:24:26;;;;;;;9.48;4.38;;;;;;;15.03;53.65;100924.81;5062514;28;20680;-68
2021/06/30 06:26:53;;;;;;;14.05;4.50;;;;;;;15.28;52.82;100928.66;5061888;28;20040;-70
2021/06/30 06:29:19;;;;;;;9.73;5.07;;;;;;;15.08;53.52;100928.03;5064479;28;20036;-69
2021/06/30 06:31:47;;;;;;;9.13;3.85;;;;;;;15.05;54.11;100941.34;5064030;28;20055;-70
2021/06/30 06:34:19;;;;;;;7.07;4.25;;;;;;;15.11;54.30;100941.00;5062713;28;20024;-70
2021/06/30 06:36:44;;;;;;;8.50;4.15;;;;;;;14.98;53.58;100950.56;5043744;28;20043;-70
2021/06/30 06:39:10;;;;;;;11.13;4.82;;;;;;;15.09;53.76;100953.41;5063407;28;20033;-68
2021/06/30 06:41:35;;;;;;;11.70;5.32;;;;;;;15.07;54.08;100951.81;5062175;28;20086;-68
2021/06/30 06:44:02;;;;;;;9.98;5.28;;;;;;;14.89;54.17;100953.72;5064354;28;20032;-69
2021/06/30 06:46:28;;;;;;;9.63;5.57;;;;;;;15.19;53.25;100956.34;5061801;28;20048;-68
2021/06/30 06:48:53;;;;;;;13.23;4.80;;;;;;;15.09;53.84;100957.84;5059190;28;20034;-68
2021/06/30 06:51:18;;;;;;;14.95;5.63;;;;;;;15.25;53.54;100965.72;5061399;28;20036;-68
2021/06/30 06:53:44;;;;;;;13.88;5.72;;;;;;;15.05;53.47;100959.78;5061044;28;20032;-69
2021/06/30 06:56:12;;;;;;;13.60;6.47;;;;;;;14.95;53.79;100963.91;5062635;28;20036;-69
2021/06/30 06:58:38;;;;;;;11.93;6.53;;;;;;;14.98;53.96;100963.72;5064497;28;20032;-68
2021/06/30 07:01:05;;;;;;;10.55;5.78;;;;;;;14.92;53.66;100972.78;5065464;28;20112;-70
2021/06/30 07:03:31;;;;;;;13.55;5.50;;;;;;;14.73;54.36;100964.25;5063334;28;20082;-69
2021/06/30 07:05:56;;;;;;;14.52;5.82;;;;;;;14.82;54.26;100969.00;5063339;28;20028;-68
2021/06/30 07:08:22;;;;;;;15.43;5.10;;;;;;;14.80;54.18;100970.88;5064471;28;20020;-70
2021/06/30 07:10:47;;;;;;;20.38;5.80;;;;;;;14.63;54.66;100963.91;5045387;28;20669;-69
2021/06/30 07:13:13;;;;;;;14.18;5.53;;;;;;;14.77;54.40;100965.78;5064146;28;20039;-69
2021/06/30 07:15:41;;;;;;;12.30;6.35;;;;;;;14.91;54.66;100962.38;5065340;28;20041;-68
2021/06/30 07:18:14;;;;;;;10.88;5.72;;;;;;;14.89;54.17;100959.81;5046664;28;20470;-69
2021/06/30 07:20:41;;;;;;;13.40;5.70;;;;;;;14.88;53.78;100959.91;5059829;28;20075;-70
2021/06/30 07:23:10;;;;;;;8.18;5.22;;;;;;;14.52;54.90;100969.78;5053490;28;20097;-70
2021/06/30 07:25:35;;;;;;;10.35;5.30;;;;;;;;;;5064159;28;20093;-68
2021/06/30 07:28:01;;;;;;;7.40;4.95;;;;;;;15.15;53.92;100971.50;5062586;28;20650;-68
2021/06/30 07:30:26;;;;;;;7.95;5.35;;;;;;;15.14;53.98;100974.19;5058194;28;20277;-68
2021/06/30 07:32:52;;;;;;;13.00;5.88;;;;;;;14.85;54.39;100973.25;5056918;28;20051;-67
2021/06/30 07:35:18;;;;;;;15.70;6.80;;;;;;;15.11;53.92;100975.25;5066968;28;20081;-68
2021/06/30 07:37:43;;;;;;;16.00;6.30;;;;;;;14.91;54.86;100978.16;5060383;28;20254;-69
2021/06/30 07:40:09;;;;;;;12.90;7.28;;;;;;;15.00;54.58;100976.78;5060684;28;20039;-70
2021/06/30 07:42:35;;;;;;;10.95;6.68;;;;;;;15.01;54.30;100979.31;5061889;28;20120;-68
2021/06/30 07:45:00;;;;;;;21.77;6.22;;;;;;;15.08;54.57;100985.09;5060680;28;20099;-68
2021/06/30 07:47:27;;;;;;;11.77;6.40;;;;;;;15.14;54.44;100980.31;5059344;28;20059;-70
2021/06/30 07:49:53;;;;;;;14.63;5.55;;;;;;;15.07;54.33;100986.88;5062146;28;20024;-69
2021/06/30 07:52:19;;;;;;;13.20;6.43;;;;;;;14.98;54.51;100979.50;5059956;28;20170;-67
2021/06/30 07:54:44;;;;;;;11.80;5.25;;;;;;;15.28;54.16;100981.31;5063641;28;20054;-70
2021/06/30 07:57:10;;;;;;;14.82;5.38;;;;;;;15.13;53.71;100981.25;5060769;28;20602;-68
2021/06/30 07:59:35;;;;;;;15.27;5.40;;;;;;;15.03;54.26;100979.25;5064897;28;20569;-70
2021/06/30 08:02:01;;;;;;;15.65;5.15;;;;;;;14.96;54.60;100986.63;5058403;28;20041;-68
2021/06/30 08:04:26;;;;;;;11.68;5.55;;;;;;;15.16;54.42;100983.72;5062073;28;20366;-69
2021/06/30 08:06:52;;;;;;;10.82;5.82;;;;;;;15.20;54.76;100983.56;5060709;28;20390;-68
2021/06/30 08:09:17;;;;;;;9.82;4.93;;;;;;;15.30;54.09;100984.72;5060210;28;20029;-68
2021/06/30 08:11:43;;;;;;;17.60;6.80;;;;;;;15.34;53.96;100984.44;5061390;28;20154;-68
2021/06/30 08:14:08;;;;;;;11.40;6.15;;;;;;;15.09;54.90;100990.25;5052324;28;20517;-69
2021/06/30 08:16:34;;;;;;;9.93;5.15;;;;;;;15.15;54.57;100987.28;5057606;28;20214;-68
2021/06/30 08:19:00;;;;;;;11.05;5.68;;;;;;;15.46;54.68;100990.81;5060892;28;20044;-69
2021/06/30 08:21:25;;;;;;;15.48;6.32;;;;;;;15.36;53.97;100990.47;5055296;28;20044;-69
2021/06/30 08:23:52;;;;;;;14.32;6.13;;;;;;;15.24;54.17;100992.97;5041472;28;20033;-70
2021/06/30 08:26:17;;;;;;;18.00;6.22;;;;;;;15.34;54.07;100994.16;5059287;28;20037;-68
2021/06/30 08:28:43;;;;;;;19.55;6.65;;;;;;;15.31;54.30;100996.97;5057909;28;20036;-69
2021/06/30 08:31:08;;;;;;;17.02;6.85;;;;;;;15.57;53.19;100993.66;5056175;28;20713;-69
2021/06/30 08:33:34;;;;;;;12.18;6.57;;;;;;;15.43;54.01;100996.25;5061008;28;20033;-69
2021/06/30 08:36:00;;;;;;;16.80;5.68;;;;;;;15.60;53.14;101003.16;5057891;28;20121;-67
2021/06/30 08:38:25;;;;;;;13.85;6.30;;;;;;;15.37;54.02;101007.13;5061023;28;20044;-70
2021/06/30 08:40:55;;;;;;;16.08;6.75;;;;;;;15.51;53.73;101004.56;5061061;28;20031;-68
2021/06/30 08:43:21;;;;;;;13.27;5.18;;;;;;;15.52;53.69;101000.97;5049550;28;20116;-69
2021/06/30 08:45:46;;;;;;;7.60;4.95;;;;;;;15.41;54.15;101007.81;5058351;28;20143;-68
2021/06/30 08:48:13;;;;;;;9.80;5.03;;;;;;;15.42;53.78;100996.34;5058684;28;20032;-68
2021/06/30 08:50:46;;;;;;;11.50;4.93;;;;;;;15.24;54.50;100995.59;5043607;28;20039;-68
2021/06/30 08:53:13;;;;;;;7.82;4.72;;;;;;;15.47;53.91;100996.91;5059689;28;20043;-69
2021/06/30 08:55:43;;;;;;;6.85;4.35;;;;;;;15.58;53.55;100991.88;5061214;28;20151;-67
2021/06/30 08:58:12;;;;;;;5.57;4.00;;;;;;;15.05;54.44;100999.28;5059136;28;20402;-69
2021/06/30 09:00:38;;;;;;;6.53;3.70;;;;;;;15.57;54.21;100992.78;5062646;28;20051;-71
2021/06/30 09:03:07;;;;;;;6.88;3.28;;;;;;;15.84;53.77;100995.59;5062206;28;20521;-70
2021/06/30 09:05:48;;;;;;;5.20;4.15;;;;;;;16.09;53.18;100999.38;5037118;28;20031;-69
2021/06/30 09:08:14;;;;;;;6.90;3.30;;;;;;;16.41;52.89;100989.47;5061868;28;20028;-68
2021/06/30 09:10:40;;;;;;;7.93;3.75;;;;;;;16.64;51.69;100990.63;5061886;28;20098;-70
2021/06/30 09:13:17;;;;;;;3.25;2.70;;;;;;;16.68;51.81;100989.50;5062682;28;20894;-68
2021/06/30 09:15:43;;;;;;;2.85;2.15;;;;;;;16.93;50.96;100994.06;5062942;28;20036;-70
2021/06/30 09:18:23;;;;;;;5.40;1.90;;;;;;;16.85;50.69;100992.91;5060053;28;20035;-68
2021/06/30 09:20:49;;;;;;;2.95;1.73;;;;;;;16.90;50.17;100990.78;5036269;28;20029;-67
2021/06/30 09:23:14;;;;;;;4.95;2.05;;;;;;;17.28;50.44;100998.00;5059903;28;20039;-69
2021/06/30 09:25:42;;;;;;;2.50;1.42;;;;;;;17.04;49.93;100996.00;5061258;28;20032;-67
2021/06/30 09:28:22;;;;;;;2.95;1.80;;;;;;;16.86;51.21;100991.94;5059897;28;20044;-67
2021/06/30 09:30:58;;;;;;;5.88;2.60;;;;;;;17.15;50.33;100990.88;5060893;28;20060;-67
2021/06/30 09:33:24;;;;;;;4.03;2.17;;;;;;;17.03;49.80;100989.88;5050338;28;20772;-68
2021/06/30 09:36:03;;;;;;;4.70;2.03;;;;;;;16.48;51.69;100989.91;5059744;28;20035;-68
2021/06/30 09:38:33;;;;;;;3.22;1.67;;;;;;;16.44;51.24;100988.41;5059101;28;20525;-68
2021/06/30 09:40:59;;;;;;;4.47;2.50;;;;;;;16.71;51.93;100991.09;5054395;28;20037;-67
2021/06/30 09:43:32;;;;;;;4.13;2.63;;;;;;;16.53;50.95;100990.47;5059950;28;20548;-67
2021/06/30 09:46:00;;;;;;;3.85;2.30;;;;;;;15.91;52.33;100996.06;5059609;28;20044;-67
2021/06/30 09:48:33;;;;;;;3.00;2.72;;;;;;;15.70;53.12;101003.44;5059923;28;20060;-68
2021/06/30 09:51:01;;;;;;;7.45;3.00;;;;;;;15.71;53.82;100994.63;5060403;28;20035;-68
2021/06/30 09:53:34;;;;;;;5.88;3.13;;;;;;;16.04;53.44;100996.16;5061070;28;20813;-67
2021/06/30 09:56:07;;;;;;;6.55;2.83;;;;;;;15.39;54.61;100992.09;5049420;28;20727;-67
2021/06/30 09:58:33;;;;;;;4.60;3.25;;;;;;;15.16;54.35;100998.66;5050081;28;20043;-67
2021/06/30 10:01:35;;;;;;;3.88;2.63;;;;;;;15.28;54.10;101003.28;5059973;28;20036;-68
2021/06/30 10:04:00;;;;;;;5.10;3.17;;;;;;;15.57;54.25;100998.06;4961465;28;20038;-68
2021/06/30 10:06:31;;;;;;;7.32;4.07;;;;;;;15.26;54.24;100999.88;5043003;28;20521;-68
2021/06/30 10:08:59;;;;;;;4.97;3.92;;;;;;;15.21;54.63;101001.03;5058210;28;20093;-68
2021/06/30 10:11:28;;;;;;;4.88;3.83;;;;;;;15.16;54.14;101003.94;5059389;28;20055;-68
2021/06/30 10:13:56;;;;;;;8.88;3.67;;;;;;;15.11;54.75;101006.81;5061638;28;20083;-67
2021/06/30 10:16:22;;;;;;;8.38;3.47;;;;;;;14.89;55.16;101006.34;5061357;28;20040;-67
2021/06/30 10:18:55;;;;;;;9.02;4.45;;;;;;;15.00;55.26;101009.22;5049478;28;20493;-68
2021/06/30 10:21:23;;;;;;;7.82;3.65;;;;;;;14.88;55.06;101002.00;5062507;28;20045;-68
2021/06/30 10:23:50;;;;;;;8.10;4.30;;;;;;;14.75;55.37;101007.97;5062409;28;20055;-67
2021/06/30 10:26:18;;;;;;;9.13;4.60;;;;;;;15.05;54.84;101001.06;5061175;28;20033;-68
2021/06/30 10:28:48;;;;;;;8.45;4.20;;;;;;;14.83;55.58;101006.69;5062290;28;20040;-66
2021/06/30 10:31:14;;;;;;;7.43;4.18;;;;;;;14.91;54.48;101009.75;5077709;28;20072;-67
2021/06/30 10:33:41;;;;;;;8.75;4.30;;;;;;;14.92;55.60;101006.16;5079197;28;20036;-69
2021/06/30 10:36:11;;;;;;;7.88;4.40;;;;;;;14.40;56.03;101016.91;5063406;28;20083;-69
2021/06/30 10:38:56;;;;;;;8.23;4.50;;;;;;;14.58;55.76;101013.31;5079472;28;20036;-68
2021/06/30 10:41:43;;;;;;;13.88;5.30;;;;;;;14.80;55.46;101017.38;5095683;28;20124;-68
2021/06/30 10:44:14;;;;;;;6.22;4.55;;;;;;;15.21;55.08;101016.81;5081678;28;20040;-68
2021/06/30 10:46:41;;;;;;;8.85;5.45;;;;;;;14.92;54.91;101011.44;5066763;28;20602;-68
2021/06/30 10:49:18;;;;;;;8.43;5.78;;;;;;;15.02;54.82;101017.03;5051198;28;20484;-67
2021/06/30 10:51:51;;;;;;;7.55;4.80;;;;;;;15.08;53.98;101012.28;5061411;28;20032;-67
2021/06/30 10:54:31;;;;;;;8.80;5.13;;;;;;;15.28;54.14;101007.66;5059768;28;20614;-67
2021/06/30 10:57:23;;;;;;;8.10;4.55;;;;;;;15.34;53.66;101012.59;5060488;28;20040;-68
2021/06/30 10:59:58;;;;;;;10.15;4.85;;;;;;;15.00;54.25;101013.66;5062311;28;20029;-67
2021/06/30 11:02:24;;;;;;;8.32;3.80;;;;;;;15.03;54.35;101024.81;5060953;28;20036;-67
2021/06/30 11:04:50;;;;;;;7.68;3.38;;;;;;;15.30;53.82;101018.97;5057562;28;20126;-69
2021/06/30 11:07:35;;;;;;;6.45;3.58;;;;;;;15.03;53.79;101014.28;5056439;28;20040;-68
2021/06/30 11:10:22;;;;;;;7.60;3.60;;;;;;;14.96;53.58;101020.84;5059143;28;20033;-69
2021/06/30 11:12:58;;;;;;;7.00;2.95;;;;;;;14.92;54.80;101017.53;5057437;28;20423;-68
2021/06/30 11:15:36;;;;;;;3.95;2.63;;;;;;;15.12;53.87;101018.19;5057520;28;20483;-69
2021/06/30 11:18:03;;;;;;;7.70;3.00;;;;;;;15.65;53.07;101014.25;5057904;28;20563;-68
2021/06/30 11:21:01;;;;;;;4.63;3.38;;;;;;;15.11;54.22;101020.00;5050315;28;20040;-68
2021/06/30 11:23:28;;;;;;;8.30;4.07;;;;;;;15.38;53.34;101020.22;5045416;28;20086;-68